Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,01,00,00,12.90
2008,06,01,00,01,12.90
2008,06,01,00,02,12.80
2008,06,01,00,03,12.80
2008,06,01,00,04,12.90
2008,06,01,00,05,12.90
2008,06,01,00,06,12.90
2008,06,01,00,07,12.90
2008,06,01,00,08,12.90
2008,06,01,00,09,12.90
2008,06,01,00,10,12.90
2008,06,01,00,11,12.90
2008,06,01,00,12,12.90
2008,06,01,00,13,12.90
2008,06,01,00,14,12.90
2008,06,01,00,15,12.90
2008,06,01,00,16,12.90
2008,06,01,00,17,12.90
2008,06,01,00,18,12.90
2008,06,01,00,19,12.90
2008,06,01,00,20,12.90
2008,06,01,00,21,12.90
2008,06,01,00,22,12.90
2008,06,01,00,23,12.90
2008,06,01,00,24,12.90
2008,06,01,00,25,12.90
2008,06,01,00,26,12.90
2008,06,01,00,27,12.90
2008,06,01,00,28,12.90
2008,06,01,00,29,12.90
2008,06,01,00,30,12.80
2008,06,01,00,31,12.80
2008,06,01,00,32,12.80
2008,06,01,00,33,12.80
2008,06,01,00,34,12.80
2008,06,01,00,35,12.80
2008,06,01,00,36,12.80
2008,06,01,00,37,12.70
2008,06,01,00,38,12.70
2008,06,01,00,39,12.70
2008,06,01,00,40,12.70
2008,06,01,00,41,12.70
2008,06,01,00,42,12.70
2008,06,01,00,43,12.70
2008,06,01,00,44,12.70
2008,06,01,00,45,12.70
2008,06,01,00,46,12.70
2008,06,01,00,47,12.70
2008,06,01,00,48,12.60
2008,06,01,00,49,12.60
2008,06,01,00,50,12.60
2008,06,01,00,51,12.60
2008,06,01,00,52,12.60
2008,06,01,00,53,12.60
2008,06,01,00,54,12.60
2008,06,01,00,55,12.60
2008,06,01,00,56,12.60
2008,06,01,00,57,12.60
2008,06,01,00,58,12.60
2008,06,01,00,59,12.60
2008,06,01,01,00,12.50
2008,06,01,01,01,12.60
2008,06,01,01,02,12.50
2008,06,01,01,03,12.50
2008,06,01,01,04,12.50
2008,06,01,01,05,12.50
2008,06,01,01,06,12.40
2008,06,01,01,07,12.40
2008,06,01,01,08,12.40
2008,06,01,01,09,12.40
2008,06,01,01,10,12.40
2008,06,01,01,11,12.40
2008,06,01,01,12,12.40
2008,06,01,01,13,12.50
2008,06,01,01,14,12.50
2008,06,01,01,15,12.50
2008,06,01,01,16,12.50
2008,06,01,01,17,12.50
2008,06,01,01,18,12.50
2008,06,01,01,19,12.50
2008,06,01,01,20,12.50
2008,06,01,01,21,12.50
2008,06,01,01,22,12.50
2008,06,01,01,23,12.50
2008,06,01,01,24,12.50
2008,06,01,01,25,12.40
2008,06,01,01,26,12.40
2008,06,01,01,27,12.40
2008,06,01,01,28,12.40
2008,06,01,01,29,12.40
2008,06,01,01,30,12.40
2008,06,01,01,31,12.30
2008,06,01,01,32,12.30
2008,06,01,01,33,12.30
2008,06,01,01,34,12.30
2008,06,01,01,35,12.30
2008,06,01,01,36,12.30
2008,06,01,01,37,12.30
2008,06,01,01,38,12.20
2008,06,01,01,39,12.20
2008,06,01,01,40,12.20
2008,06,01,01,41,12.20
2008,06,01,01,42,12.20
2008,06,01,01,43,12.20
2008,06,01,01,44,12.10
2008,06,01,01,45,12.10
2008,06,01,01,46,12.10
2008,06,01,01,47,12.10
2008,06,01,01,48,12.10
2008,06,01,01,49,12.00
2008,06,01,01,50,12.00
2008,06,01,01,51,12.00
2008,06,01,01,52,12.00
2008,06,01,01,53,12.00
2008,06,01,01,54,11.90
2008,06,01,01,55,11.90
2008,06,01,01,56,11.90
2008,06,01,01,57,11.90
2008,06,01,01,58,11.90
2008,06,01,01,59,11.80
2008,06,01,02,00,11.80
2008,06,01,02,01,11.80
2008,06,01,02,02,11.80
2008,06,01,02,03,11.80
2008,06,01,02,04,11.80
2008,06,01,02,05,11.70
2008,06,01,02,06,11.70
2008,06,01,02,07,11.70
2008,06,01,02,08,11.70
2008,06,01,02,09,11.70
2008,06,01,02,10,11.70
2008,06,01,02,11,11.70
2008,06,01,02,12,11.70
2008,06,01,02,13,11.70
2008,06,01,02,14,11.70
2008,06,01,02,15,11.60
2008,06,01,02,16,11.60
2008,06,01,02,17,11.60
2008,06,01,02,18,11.60
2008,06,01,02,19,11.60
2008,06,01,02,20,11.60
2008,06,01,02,21,11.60
2008,06,01,02,22,11.60
2008,06,01,02,23,11.60
2008,06,01,02,24,11.60
2008,06,01,02,25,11.60
2008,06,01,02,26,11.60
2008,06,01,02,27,11.50
2008,06,01,02,28,11.50
2008,06,01,02,29,11.50
2008,06,01,02,30,11.50
2008,06,01,02,31,11.50
2008,06,01,02,32,11.40
2008,06,01,02,33,11.40
2008,06,01,02,34,11.40
2008,06,01,02,35,11.40
2008,06,01,02,36,11.40
2008,06,01,02,37,11.40
2008,06,01,02,38,11.40
2008,06,01,02,39,11.40
2008,06,01,02,40,11.40
2008,06,01,02,41,11.40
2008,06,01,02,42,11.40
2008,06,01,02,43,11.40
2008,06,01,02,44,11.40
2008,06,01,02,45,11.40
2008,06,01,02,46,11.40
2008,06,01,02,47,11.40
2008,06,01,02,48,11.40
2008,06,01,02,49,11.40
2008,06,01,02,50,11.40
2008,06,01,02,51,11.30
2008,06,01,02,52,11.30
2008,06,01,02,53,11.30
2008,06,01,02,54,11.30
2008,06,01,02,55,11.30
2008,06,01,02,56,11.30
2008,06,01,02,57,11.30
2008,06,01,02,58,11.30
2008,06,01,02,59,11.30
2008,06,01,03,00,11.30
2008,06,01,03,01,11.30
2008,06,01,03,02,11.30
2008,06,01,03,03,11.30
2008,06,01,03,04,11.30
2008,06,01,03,05,11.30
2008,06,01,03,06,11.30
2008,06,01,03,07,11.20
2008,06,01,03,08,11.20
2008,06,01,03,09,11.20
2008,06,01,03,10,11.20
2008,06,01,03,11,11.20
2008,06,01,03,12,11.20
2008,06,01,03,13,11.10
2008,06,01,03,14,11.10
2008,06,01,03,15,11.10
2008,06,01,03,16,11.10
2008,06,01,03,17,11.10
2008,06,01,03,18,11.00
2008,06,01,03,19,11.00
2008,06,01,03,20,11.00
2008,06,01,03,21,10.90
2008,06,01,03,22,10.90
2008,06,01,03,23,10.90
2008,06,01,03,24,10.90
2008,06,01,03,25,10.80
2008,06,01,03,26,10.80
2008,06,01,03,27,10.80
2008,06,01,03,28,10.80
2008,06,01,03,29,10.80
2008,06,01,03,30,10.70
2008,06,01,03,31,10.70
2008,06,01,03,32,10.70
2008,06,01,03,33,10.70
2008,06,01,03,34,10.70
2008,06,01,03,35,10.60
2008,06,01,03,36,10.60
2008,06,01,03,37,10.60
2008,06,01,03,38,10.60
2008,06,01,03,39,10.60
2008,06,01,03,40,10.50
2008,06,01,03,41,10.50
2008,06,01,03,42,10.50
2008,06,01,03,43,10.50
2008,06,01,03,44,10.50
2008,06,01,03,45,10.40
2008,06,01,03,46,10.40
2008,06,01,03,47,10.40
2008,06,01,03,48,10.40
2008,06,01,03,49,10.40
2008,06,01,03,50,10.40
2008,06,01,03,51,10.40
2008,06,01,03,52,10.40
2008,06,01,03,53,10.40
2008,06,01,03,54,10.30
2008,06,01,03,55,10.30
2008,06,01,03,56,10.30
2008,06,01,03,57,10.30
2008,06,01,03,58,10.30
2008,06,01,03,59,10.30
2008,06,01,04,00,10.30
2008,06,01,04,01,10.30
2008,06,01,04,02,10.20
2008,06,01,04,03,10.20
2008,06,01,04,04,10.20
2008,06,01,04,05,10.20
2008,06,01,04,06,10.20
2008,06,01,04,07,10.20
2008,06,01,04,08,10.20
2008,06,01,04,09,10.20
2008,06,01,04,10,10.20
2008,06,01,04,11,10.20
2008,06,01,04,12,10.20
2008,06,01,04,13,10.10
2008,06,01,04,14,10.10
2008,06,01,04,15,10.10
2008,06,01,04,16,10.10
2008,06,01,04,17,10.10
2008,06,01,04,18,10.10
2008,06,01,04,19,10.10
2008,06,01,04,20,10.10
2008,06,01,04,21,10.10
2008,06,01,04,22,10.10
2008,06,01,04,23,10.10
2008,06,01,04,24,10.10
2008,06,01,04,25,10.10
2008,06,01,04,26,10.10
2008,06,01,04,27,10.10
2008,06,01,04,28,10.10
2008,06,01,04,29,10.10
2008,06,01,04,30,10.10
2008,06,01,04,31,10.10
2008,06,01,04,32,10.00
2008,06,01,04,33,10.00
2008,06,01,04,34,10.00
2008,06,01,04,35,10.00
2008,06,01,04,36,10.00
2008,06,01,04,37,10.00
2008,06,01,04,38,10.00
2008,06,01,04,39,10.00
2008,06,01,04,40,9.90
2008,06,01,04,41,9.90
2008,06,01,04,42,9.90
2008,06,01,04,43,9.90
2008,06,01,04,44,9.90
2008,06,01,04,45,9.90
2008,06,01,04,46,9.90
2008,06,01,04,47,9.90
2008,06,01,04,48,9.90
2008,06,01,04,49,9.90
2008,06,01,04,50,9.90
2008,06,01,04,51,9.90
2008,06,01,04,52,9.90
2008,06,01,04,53,9.90
2008,06,01,04,54,9.90
2008,06,01,04,55,9.90
2008,06,01,04,56,9.90
2008,06,01,04,57,9.90
2008,06,01,04,58,9.90
2008,06,01,04,59,9.90
2008,06,01,05,00,9.90
2008,06,01,05,01,9.90
2008,06,01,05,02,9.90
2008,06,01,05,03,9.90
2008,06,01,05,04,9.90
2008,06,01,05,05,9.90
2008,06,01,05,06,9.90
2008,06,01,05,07,9.90
2008,06,01,05,08,9.90
2008,06,01,05,09,9.90
2008,06,01,05,10,9.90
2008,06,01,05,11,9.90
2008,06,01,05,12,9.90
2008,06,01,05,13,9.90
2008,06,01,05,14,9.90
2008,06,01,05,15,9.90
2008,06,01,05,16,9.90
2008,06,01,05,17,9.90
2008,06,01,05,18,9.90
2008,06,01,05,19,9.90
2008,06,01,05,20,9.90
2008,06,01,05,21,9.90
2008,06,01,05,22,9.90
2008,06,01,05,23,9.90
2008,06,01,05,24,9.90
2008,06,01,05,25,9.90
2008,06,01,05,26,9.90
2008,06,01,05,27,9.90
2008,06,01,05,28,9.90
2008,06,01,05,29,9.90
2008,06,01,05,30,9.90
2008,06,01,05,31,9.90
2008,06,01,05,32,9.90
2008,06,01,05,33,9.90
2008,06,01,05,34,9.90
2008,06,01,05,35,9.90
2008,06,01,05,36,9.90
2008,06,01,05,37,9.80
2008,06,01,05,38,9.90
2008,06,01,05,39,9.90
2008,06,01,05,40,9.90
2008,06,01,05,41,9.90
2008,06,01,05,42,9.90
2008,06,01,05,43,9.90
2008,06,01,05,44,9.90
2008,06,01,05,45,9.90
2008,06,01,05,46,9.90
2008,06,01,05,47,9.90
2008,06,01,05,48,9.90
2008,06,01,05,49,9.90
2008,06,01,05,50,9.90
2008,06,01,05,51,9.90
2008,06,01,05,52,9.90
2008,06,01,05,53,9.90
2008,06,01,05,54,9.90
2008,06,01,05,55,9.90
2008,06,01,05,56,9.90
2008,06,01,05,57,9.90
2008,06,01,05,58,9.90
2008,06,01,05,59,9.90
2008,06,01,06,00,9.90
2008,06,01,06,01,9.90
2008,06,01,06,02,9.90
2008,06,01,06,03,9.90
2008,06,01,06,04,9.90
2008,06,01,06,05,9.90
2008,06,01,06,06,9.90
2008,06,01,06,07,9.90
2008,06,01,06,08,9.90
2008,06,01,06,09,10.00
2008,06,01,06,10,10.00
2008,06,01,06,11,10.00
2008,06,01,06,12,10.00
2008,06,01,06,13,10.00
2008,06,01,06,14,10.00
2008,06,01,06,15,10.00
2008,06,01,06,16,10.00
2008,06,01,06,17,10.00
2008,06,01,06,18,10.10
2008,06,01,06,19,10.10
2008,06,01,06,20,10.10
2008,06,01,06,21,10.10
2008,06,01,06,22,10.10
2008,06,01,06,23,10.10
2008,06,01,06,24,10.10
2008,06,01,06,25,10.10
2008,06,01,06,26,10.10
2008,06,01,06,27,10.10
2008,06,01,06,28,10.10
2008,06,01,06,29,10.10
2008,06,01,06,30,10.10
2008,06,01,06,31,10.10
2008,06,01,06,32,10.00
2008,06,01,06,33,10.00
2008,06,01,06,34,10.00
2008,06,01,06,35,10.00
2008,06,01,06,36,10.10
2008,06,01,06,37,10.10
2008,06,01,06,38,10.10
2008,06,01,06,39,10.10
2008,06,01,06,40,10.10
2008,06,01,06,41,10.10
2008,06,01,06,42,10.10
2008,06,01,06,43,10.10
2008,06,01,06,44,10.10
2008,06,01,06,45,10.10
2008,06,01,06,46,10.10
2008,06,01,06,47,10.10
2008,06,01,06,48,10.00
2008,06,01,06,49,10.00
2008,06,01,06,50,10.00
2008,06,01,06,51,10.00
2008,06,01,06,52,10.00
2008,06,01,06,53,10.00
2008,06,01,06,54,10.00
2008,06,01,06,55,10.00
2008,06,01,06,56,10.00
2008,06,01,06,57,10.00
2008,06,01,06,58,10.00
2008,06,01,06,59,10.00
2008,06,01,07,00,9.90
2008,06,01,07,01,9.90
2008,06,01,07,02,9.90
2008,06,01,07,03,9.90
2008,06,01,07,04,9.90
2008,06,01,07,05,9.90
2008,06,01,07,06,9.90
2008,06,01,07,07,9.90
2008,06,01,07,08,9.90
2008,06,01,07,09,9.90
2008,06,01,07,10,9.90
2008,06,01,07,11,10.00
2008,06,01,07,12,10.00
2008,06,01,07,13,10.00
2008,06,01,07,14,10.00
2008,06,01,07,15,10.00
2008,06,01,07,16,10.00
2008,06,01,07,17,10.10
2008,06,01,07,18,10.10
2008,06,01,07,19,10.10
2008,06,01,07,20,10.20
2008,06,01,07,21,10.30
2008,06,01,07,22,10.30
2008,06,01,07,23,10.40
2008,06,01,07,24,10.50
2008,06,01,07,25,10.60
2008,06,01,07,26,10.60
2008,06,01,07,27,10.70
2008,06,01,07,28,10.80
2008,06,01,07,29,10.80
2008,06,01,07,30,10.90
2008,06,01,07,31,11.00
2008,06,01,07,32,11.00
2008,06,01,07,33,11.10
2008,06,01,07,34,11.10
2008,06,01,07,35,11.10
2008,06,01,07,36,11.20
2008,06,01,07,37,11.10
2008,06,01,07,38,11.10
2008,06,01,07,39,11.10
2008,06,01,07,40,11.00
2008,06,01,07,41,10.90
2008,06,01,07,42,10.90
2008,06,01,07,43,10.90
2008,06,01,07,44,10.80
2008,06,01,07,45,10.80
2008,06,01,07,46,10.80
2008,06,01,07,47,10.80
2008,06,01,07,48,10.70
2008,06,01,07,49,10.70
2008,06,01,07,50,10.70
2008,06,01,07,51,10.70
2008,06,01,07,52,10.70
2008,06,01,07,53,10.70
2008,06,01,07,54,10.70
2008,06,01,07,55,10.60
2008,06,01,07,56,10.60
2008,06,01,07,57,10.60
2008,06,01,07,58,10.60
2008,06,01,07,59,10.70
2008,06,01,08,00,10.70
2008,06,01,08,01,10.70
2008,06,01,08,02,10.70
2008,06,01,08,03,10.70
2008,06,01,08,04,10.70
2008,06,01,08,05,10.70
2008,06,01,08,06,10.70
2008,06,01,08,07,10.80
2008,06,01,08,08,10.80
2008,06,01,08,09,10.80
2008,06,01,08,10,10.80
2008,06,01,08,11,10.80
2008,06,01,08,12,10.90
2008,06,01,08,13,10.90
2008,06,01,08,14,10.90
2008,06,01,08,15,11.00
2008,06,01,08,16,11.00
2008,06,01,08,17,11.10
2008,06,01,08,18,11.10
2008,06,01,08,19,11.10
2008,06,01,08,20,11.10
2008,06,01,08,21,11.10
2008,06,01,08,22,11.10
2008,06,01,08,23,11.10
2008,06,01,08,24,11.20
2008,06,01,08,25,11.20
2008,06,01,08,26,11.20
2008,06,01,08,27,11.20
2008,06,01,08,28,11.20
2008,06,01,08,29,11.30
2008,06,01,08,30,11.20
2008,06,01,08,31,11.20
2008,06,01,08,32,11.30
2008,06,01,08,33,11.30
2008,06,01,08,34,11.30
2008,06,01,08,35,11.30
2008,06,01,08,36,11.30
2008,06,01,08,37,11.30
2008,06,01,08,38,11.30
2008,06,01,08,39,11.30
2008,06,01,08,40,11.30
2008,06,01,08,41,11.20
2008,06,01,08,42,11.20
2008,06,01,08,43,11.30
2008,06,01,08,44,11.30
2008,06,01,08,45,11.30
2008,06,01,08,46,11.40
2008,06,01,08,47,11.40
2008,06,01,08,48,11.50
2008,06,01,08,49,11.50
2008,06,01,08,50,11.50
2008,06,01,08,51,11.50
2008,06,01,08,52,11.40
2008,06,01,08,53,11.40
2008,06,01,08,54,11.40
2008,06,01,08,55,11.50
2008,06,01,08,56,11.50
2008,06,01,08,57,11.50
2008,06,01,08,58,11.60
2008,06,01,08,59,11.60
2008,06,01,09,00,11.60
2008,06,01,09,01,11.60
2008,06,01,09,02,11.60
2008,06,01,09,03,11.60
2008,06,01,09,04,11.60
2008,06,01,09,05,11.60
2008,06,01,09,06,11.60
2008,06,01,09,07,11.60
2008,06,01,09,08,11.60
2008,06,01,09,09,11.60
2008,06,01,09,10,11.70
2008,06,01,09,11,11.70
2008,06,01,09,12,11.70
2008,06,01,09,13,11.70
2008,06,01,09,14,11.70
2008,06,01,09,15,11.60
2008,06,01,09,16,11.60
2008,06,01,09,17,11.60
2008,06,01,09,18,11.60
2008,06,01,09,19,11.60
2008,06,01,09,20,11.60
2008,06,01,09,21,11.60
2008,06,01,09,22,11.60
2008,06,01,09,23,11.60
2008,06,01,09,24,11.60
2008,06,01,09,25,11.60
2008,06,01,09,26,11.60
2008,06,01,09,27,11.60
2008,06,01,09,28,11.60
2008,06,01,09,29,11.60
2008,06,01,09,30,11.60
2008,06,01,09,31,11.60
2008,06,01,09,32,11.60
2008,06,01,09,33,11.60
2008,06,01,09,34,11.60
2008,06,01,09,35,11.60
2008,06,01,09,36,11.60
2008,06,01,09,37,11.60
2008,06,01,09,38,11.60
2008,06,01,09,39,11.60
2008,06,01,09,40,11.60
2008,06,01,09,41,11.60
2008,06,01,09,42,11.60
2008,06,01,09,43,11.60
2008,06,01,09,44,11.60
2008,06,01,09,45,11.60
2008,06,01,09,46,11.60
2008,06,01,09,47,11.60
2008,06,01,09,48,11.60
2008,06,01,09,49,11.60
2008,06,01,09,50,11.60
2008,06,01,09,51,11.60
2008,06,01,09,52,11.60
2008,06,01,09,53,11.60
2008,06,01,09,54,11.60
2008,06,01,09,55,11.60
2008,06,01,09,56,11.70
2008,06,01,09,57,11.70
2008,06,01,09,58,11.70
2008,06,01,09,59,11.70
2008,06,01,10,00,11.80
2008,06,01,10,01,11.80
2008,06,01,10,02,11.80
2008,06,01,10,03,11.80
2008,06,01,10,04,11.80
2008,06,01,10,05,11.80
2008,06,01,10,06,11.80
2008,06,01,10,07,11.80
2008,06,01,10,08,11.90
2008,06,01,10,09,11.90
2008,06,01,10,10,11.90
2008,06,01,10,11,12.00
2008,06,01,10,12,12.00
2008,06,01,10,13,12.10
2008,06,01,10,14,12.10
2008,06,01,10,15,12.10
2008,06,01,10,16,12.10
2008,06,01,10,17,12.10
2008,06,01,10,18,12.10
2008,06,01,10,19,12.20
2008,06,01,10,20,12.20
2008,06,01,10,21,12.20
2008,06,01,10,22,12.20
2008,06,01,10,23,12.10
2008,06,01,10,24,12.10
2008,06,01,10,25,12.10
2008,06,01,10,26,12.10
2008,06,01,10,27,12.00
2008,06,01,10,28,12.00
2008,06,01,10,29,12.00
2008,06,01,10,30,12.10
2008,06,01,10,31,12.10
2008,06,01,10,32,12.20
2008,06,01,10,33,12.20
2008,06,01,10,34,12.20
2008,06,01,10,35,12.30
2008,06,01,10,36,12.30
2008,06,01,10,37,12.30
2008,06,01,10,38,12.30
2008,06,01,10,39,12.30
2008,06,01,10,40,12.30
2008,06,01,10,41,12.40
2008,06,01,10,42,12.40
2008,06,01,10,43,12.40
2008,06,01,10,44,12.50
2008,06,01,10,45,12.50
2008,06,01,10,46,12.50
2008,06,01,10,47,12.50
2008,06,01,10,48,12.50
2008,06,01,10,49,12.60
2008,06,01,10,50,12.60
2008,06,01,10,51,12.60
2008,06,01,10,52,12.60
2008,06,01,10,53,12.60
2008,06,01,10,54,12.70
2008,06,01,10,55,12.80
2008,06,01,10,56,12.80
2008,06,01,10,57,12.80
2008,06,01,10,58,12.80
2008,06,01,10,59,12.80
2008,06,01,11,00,12.90
2008,06,01,11,01,12.90
2008,06,01,11,02,13.00
2008,06,01,11,03,13.10
2008,06,01,11,04,13.10
2008,06,01,11,05,13.00
2008,06,01,11,06,12.90
2008,06,01,11,07,12.80
2008,06,01,11,08,12.80
2008,06,01,11,09,12.80
2008,06,01,11,10,12.80
2008,06,01,11,11,12.90
2008,06,01,11,12,13.00
2008,06,01,11,13,13.10
2008,06,01,11,14,13.10
2008,06,01,11,15,13.00
2008,06,01,11,16,13.00
2008,06,01,11,17,13.00
2008,06,01,11,18,13.10
2008,06,01,11,19,13.20
2008,06,01,11,20,13.30
2008,06,01,11,21,13.40
2008,06,01,11,22,13.50
2008,06,01,11,23,13.50
2008,06,01,11,24,13.50
2008,06,01,11,25,13.60
2008,06,01,11,26,13.70
2008,06,01,11,27,13.70
2008,06,01,11,28,13.70
2008,06,01,11,29,13.70
2008,06,01,11,30,13.70
2008,06,01,11,31,13.70
2008,06,01,11,32,13.60
2008,06,01,11,33,13.60
2008,06,01,11,34,13.70
2008,06,01,11,35,13.70
2008,06,01,11,36,13.80
2008,06,01,11,37,13.90
2008,06,01,11,38,13.80
2008,06,01,11,39,13.80
2008,06,01,11,40,13.90
2008,06,01,11,41,13.90
2008,06,01,11,42,13.90
2008,06,01,11,43,13.90
2008,06,01,11,44,13.90
2008,06,01,11,45,14.00
2008,06,01,11,46,14.00
2008,06,01,11,47,14.00
2008,06,01,11,48,14.00
2008,06,01,11,49,14.10
2008,06,01,11,50,14.20
2008,06,01,11,51,14.20
2008,06,01,11,52,14.20
2008,06,01,11,53,14.20
2008,06,01,11,54,14.30
2008,06,01,11,55,14.30
2008,06,01,11,56,14.40
2008,06,01,11,57,14.60
2008,06,01,11,58,14.70
2008,06,01,11,59,14.70
2008,06,01,12,00,14.70
2008,06,01,12,01,14.70
2008,06,01,12,02,14.60
2008,06,01,12,03,14.60
2008,06,01,12,04,14.60
2008,06,01,12,05,14.60
2008,06,01,12,06,14.70
2008,06,01,12,07,14.60
2008,06,01,12,08,14.50
2008,06,01,12,09,14.40
2008,06,01,12,10,14.40
2008,06,01,12,11,14.40
2008,06,01,12,12,14.40
2008,06,01,12,13,14.40
2008,06,01,12,14,14.30
2008,06,01,12,15,14.30
2008,06,01,12,16,14.30
2008,06,01,12,17,14.30
2008,06,01,12,18,14.30
2008,06,01,12,19,14.30
2008,06,01,12,20,14.30
2008,06,01,12,21,14.30
2008,06,01,12,22,14.30
2008,06,01,12,23,14.10
2008,06,01,12,24,13.90
2008,06,01,12,25,13.90
2008,06,01,12,26,13.80
2008,06,01,12,27,13.80
2008,06,01,12,28,14.00
2008,06,01,12,29,14.10
2008,06,01,12,30,14.20
2008,06,01,12,31,14.30
2008,06,01,12,32,14.30
2008,06,01,12,33,14.30
2008,06,01,12,34,14.40
2008,06,01,12,35,14.40
2008,06,01,12,36,14.30
2008,06,01,12,37,14.30
2008,06,01,12,38,14.30
2008,06,01,12,39,14.30
2008,06,01,12,40,14.30
2008,06,01,12,41,14.40
2008,06,01,12,42,14.40
2008,06,01,12,43,14.50
2008,06,01,12,44,14.50
2008,06,01,12,45,14.50
2008,06,01,12,46,14.50
2008,06,01,12,47,14.50
2008,06,01,12,48,14.60
2008,06,01,12,49,14.50
2008,06,01,12,50,14.60
2008,06,01,12,51,14.60
2008,06,01,12,52,14.50
2008,06,01,12,53,14.40
2008,06,01,12,54,14.40
2008,06,01,12,55,14.40
2008,06,01,12,56,14.40
2008,06,01,12,57,14.50
2008,06,01,12,58,14.40
2008,06,01,12,59,14.40
2008,06,01,13,00,14.30
2008,06,01,13,01,14.30
2008,06,01,13,02,14.20
2008,06,01,13,03,14.10
2008,06,01,13,04,14.00
2008,06,01,13,05,14.00
2008,06,01,13,06,14.20
2008,06,01,13,07,14.20
2008,06,01,13,08,14.30
2008,06,01,13,09,14.40
2008,06,01,13,10,14.60
2008,06,01,13,11,14.70
2008,06,01,13,12,14.80
2008,06,01,13,13,14.80
2008,06,01,13,14,15.00
2008,06,01,13,15,15.00
2008,06,01,13,16,15.00
2008,06,01,13,17,15.00
2008,06,01,13,18,15.00
2008,06,01,13,19,15.00
2008,06,01,13,20,15.00
2008,06,01,13,21,15.00
2008,06,01,13,22,15.00
2008,06,01,13,23,15.00
2008,06,01,13,24,15.00
2008,06,01,13,25,15.00
2008,06,01,13,26,15.00
2008,06,01,13,27,15.20
2008,06,01,13,28,15.30
2008,06,01,13,29,15.50
2008,06,01,13,30,15.50
2008,06,01,13,31,15.60
2008,06,01,13,32,15.60
2008,06,01,13,33,15.50
2008,06,01,13,34,15.50
2008,06,01,13,35,15.50
2008,06,01,13,36,15.50
2008,06,01,13,37,15.40
2008,06,01,13,38,15.50
2008,06,01,13,39,15.60
2008,06,01,13,40,15.60
2008,06,01,13,41,15.50
2008,06,01,13,42,15.40
2008,06,01,13,43,15.40
2008,06,01,13,44,15.40
2008,06,01,13,45,15.40
2008,06,01,13,46,15.50
2008,06,01,13,47,15.40
2008,06,01,13,48,15.40
2008,06,01,13,49,15.50
2008,06,01,13,50,15.50
2008,06,01,13,51,15.40
2008,06,01,13,52,15.30
2008,06,01,13,53,15.30
2008,06,01,13,54,15.30
2008,06,01,13,55,15.50
2008,06,01,13,56,15.60
2008,06,01,13,57,15.50
2008,06,01,13,58,15.30
2008,06,01,13,59,15.20
2008,06,01,14,00,15.20
2008,06,01,14,01,15.10
2008,06,01,14,02,15.10
2008,06,01,14,03,15.20
2008,06,01,14,04,15.20
2008,06,01,14,05,15.20
2008,06,01,14,06,15.20
2008,06,01,14,07,15.10
2008,06,01,14,08,15.10
2008,06,01,14,09,15.20
2008,06,01,14,10,15.30
2008,06,01,14,11,15.30
2008,06,01,14,12,15.30
2008,06,01,14,13,15.20
2008,06,01,14,14,15.20
2008,06,01,14,15,15.10
2008,06,01,14,16,15.00
2008,06,01,14,17,15.00
2008,06,01,14,18,15.00
2008,06,01,14,19,15.00
2008,06,01,14,20,15.00
2008,06,01,14,21,15.00
2008,06,01,14,22,15.00
2008,06,01,14,23,15.00
2008,06,01,14,24,15.00
2008,06,01,14,25,15.10
2008,06,01,14,26,15.10
2008,06,01,14,27,15.10
2008,06,01,14,28,15.10
2008,06,01,14,29,15.00
2008,06,01,14,30,15.00
2008,06,01,14,31,15.00
2008,06,01,14,32,15.00
2008,06,01,14,33,15.00
2008,06,01,14,34,15.10
2008,06,01,14,35,15.20
2008,06,01,14,36,15.30
2008,06,01,14,37,15.40
2008,06,01,14,38,15.40
2008,06,01,14,39,15.40
2008,06,01,14,40,15.40
2008,06,01,14,41,15.30
2008,06,01,14,42,15.30
2008,06,01,14,43,15.40
2008,06,01,14,44,15.40
2008,06,01,14,45,15.30
2008,06,01,14,46,15.20
2008,06,01,14,47,15.20
2008,06,01,14,48,15.10
2008,06,01,14,49,15.00
2008,06,01,14,50,15.00
2008,06,01,14,51,15.00
2008,06,01,14,52,15.00
2008,06,01,14,53,15.00
2008,06,01,14,54,15.00
2008,06,01,14,55,15.00
2008,06,01,14,56,15.00
2008,06,01,14,57,15.00
2008,06,01,14,58,15.00
2008,06,01,14,59,15.00
2008,06,01,15,00,15.00
2008,06,01,15,01,15.00
2008,06,01,15,02,15.10
2008,06,01,15,03,15.20
2008,06,01,15,04,15.10
2008,06,01,15,05,15.10
2008,06,01,15,06,15.20
2008,06,01,15,07,15.20
2008,06,01,15,08,15.20
2008,06,01,15,09,15.10
2008,06,01,15,10,15.10
2008,06,01,15,11,15.00
2008,06,01,15,12,15.10
2008,06,01,15,13,15.10
2008,06,01,15,14,15.10
2008,06,01,15,15,15.10
2008,06,01,15,16,15.00
2008,06,01,15,17,15.00
2008,06,01,15,18,15.00
2008,06,01,15,19,15.00
2008,06,01,15,20,15.00
2008,06,01,15,21,14.90
2008,06,01,15,22,14.80
2008,06,01,15,23,14.80
2008,06,01,15,24,14.80
2008,06,01,15,25,14.80
2008,06,01,15,26,14.80
2008,06,01,15,27,15.00
2008,06,01,15,28,15.00
2008,06,01,15,29,15.10
2008,06,01,15,30,15.20
2008,06,01,15,31,15.10
2008,06,01,15,32,15.10
2008,06,01,15,33,15.10
2008,06,01,15,34,15.00
2008,06,01,15,35,15.00
2008,06,01,15,36,15.00
2008,06,01,15,37,14.90
2008,06,01,15,38,14.80
2008,06,01,15,39,14.70
2008,06,01,15,40,14.80
2008,06,01,15,41,14.80
2008,06,01,15,42,14.80
2008,06,01,15,43,14.90
2008,06,01,15,44,14.90
2008,06,01,15,45,14.90
2008,06,01,15,46,14.80
2008,06,01,15,47,14.80
2008,06,01,15,48,14.70
2008,06,01,15,49,14.70
2008,06,01,15,50,14.70
2008,06,01,15,51,14.70
2008,06,01,15,52,14.70
2008,06,01,15,53,14.70
2008,06,01,15,54,14.60
2008,06,01,15,55,14.70
2008,06,01,15,56,14.70
2008,06,01,15,57,14.70
2008,06,01,15,58,14.80
2008,06,01,15,59,14.90
2008,06,01,16,00,15.00
2008,06,01,16,01,14.90
2008,06,01,16,02,14.80
2008,06,01,16,03,14.80
2008,06,01,16,04,14.90
2008,06,01,16,05,15.00
2008,06,01,16,06,15.00
2008,06,01,16,07,15.00
2008,06,01,16,08,15.20
2008,06,01,16,09,15.20
2008,06,01,16,10,15.20
2008,06,01,16,11,15.30
2008,06,01,16,12,15.40
2008,06,01,16,13,15.30
2008,06,01,16,14,15.40
2008,06,01,16,15,15.40
2008,06,01,16,16,15.40
2008,06,01,16,17,15.50
2008,06,01,16,18,15.50
2008,06,01,16,19,15.40
2008,06,01,16,20,15.20
2008,06,01,16,21,15.00
2008,06,01,16,22,15.00
2008,06,01,16,23,15.00
2008,06,01,16,24,15.00
2008,06,01,16,25,15.00
2008,06,01,16,26,15.00
2008,06,01,16,27,15.00
2008,06,01,16,28,15.00
2008,06,01,16,29,15.00
2008,06,01,16,30,15.10
2008,06,01,16,31,15.20
2008,06,01,16,32,15.20
2008,06,01,16,33,15.00
2008,06,01,16,34,15.00
2008,06,01,16,35,15.00
2008,06,01,16,36,15.00
2008,06,01,16,37,15.00
2008,06,01,16,38,15.00
2008,06,01,16,39,15.00
2008,06,01,16,40,15.00
2008,06,01,16,41,14.90
2008,06,01,16,42,14.80
2008,06,01,16,43,14.90
2008,06,01,16,44,14.90
2008,06,01,16,45,15.00
2008,06,01,16,46,15.00
2008,06,01,16,47,15.00
2008,06,01,16,48,15.00
2008,06,01,16,49,15.20
2008,06,01,16,50,15.30
2008,06,01,16,51,15.30
2008,06,01,16,52,15.30
2008,06,01,16,53,15.30
2008,06,01,16,54,15.20
2008,06,01,16,55,15.20
2008,06,01,16,56,15.20
2008,06,01,16,57,15.20
2008,06,01,16,58,15.20
2008,06,01,16,59,15.20
2008,06,01,17,00,15.10
2008,06,01,17,01,15.00
2008,06,01,17,02,15.00
2008,06,01,17,03,15.00
2008,06,01,17,04,15.00
2008,06,01,17,05,14.80
2008,06,01,17,06,14.80
2008,06,01,17,07,14.80
2008,06,01,17,08,14.80
2008,06,01,17,09,14.80
2008,06,01,17,10,14.90
2008,06,01,17,11,14.90
2008,06,01,17,12,14.90
2008,06,01,17,13,14.90
2008,06,01,17,14,15.00
2008,06,01,17,15,15.00
2008,06,01,17,16,15.00
2008,06,01,17,17,15.00
2008,06,01,17,18,15.00
2008,06,01,17,19,15.00
2008,06,01,17,20,15.10
2008,06,01,17,21,15.20
2008,06,01,17,22,15.20
2008,06,01,17,23,15.20