Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,10,00,00,5.10
2014,04,10,00,01,5.10
2014,04,10,00,02,5.10
2014,04,10,00,03,5.10
2014,04,10,00,04,5.10
2014,04,10,00,05,5.10
2014,04,10,00,06,5.10
2014,04,10,00,07,5.10
2014,04,10,00,08,5.10
2014,04,10,00,09,5.10
2014,04,10,00,10,5.10
2014,04,10,00,11,5.10
2014,04,10,00,12,5.10
2014,04,10,00,13,5.10
2014,04,10,00,14,5.10
2014,04,10,00,15,5.10
2014,04,10,00,16,5.10
2014,04,10,00,17,5.10
2014,04,10,00,18,5.10
2014,04,10,00,19,5.10
2014,04,10,00,20,5.10
2014,04,10,00,21,5.10
2014,04,10,00,22,5.10
2014,04,10,00,23,5.10
2014,04,10,00,24,5.10
2014,04,10,00,25,5.10
2014,04,10,00,26,5.10
2014,04,10,00,27,5.10
2014,04,10,00,28,5.10
2014,04,10,00,29,5.10
2014,04,10,00,30,5.10
2014,04,10,00,31,5.10
2014,04,10,00,32,5.10
2014,04,10,00,33,5.10
2014,04,10,00,34,5.10
2014,04,10,00,35,5.10
2014,04,10,00,36,5.10
2014,04,10,00,37,5.10
2014,04,10,00,38,5.00
2014,04,10,00,39,4.90
2014,04,10,00,40,4.90
2014,04,10,00,41,4.90
2014,04,10,00,42,4.90
2014,04,10,00,43,4.90
2014,04,10,00,44,4.90
2014,04,10,00,45,4.90
2014,04,10,00,46,4.90
2014,04,10,00,47,4.90
2014,04,10,00,48,4.90
2014,04,10,00,49,4.90
2014,04,10,00,50,4.90
2014,04,10,00,51,4.90
2014,04,10,00,52,4.90
2014,04,10,00,53,4.90
2014,04,10,00,54,4.80
2014,04,10,00,55,4.80
2014,04,10,00,56,4.80
2014,04,10,00,57,4.80
2014,04,10,00,58,4.70
2014,04,10,00,59,4.70
2014,04,10,01,00,4.70
2014,04,10,01,01,4.60
2014,04,10,01,02,4.60
2014,04,10,01,03,4.60
2014,04,10,01,04,4.60
2014,04,10,01,05,4.60
2014,04,10,01,06,4.60
2014,04,10,01,07,4.60
2014,04,10,01,08,4.60
2014,04,10,01,09,4.50
2014,04,10,01,10,4.50
2014,04,10,01,11,4.50
2014,04,10,01,12,4.40
2014,04,10,01,13,4.40
2014,04,10,01,14,4.40
2014,04,10,01,15,4.30
2014,04,10,01,16,4.30
2014,04,10,01,17,4.30
2014,04,10,01,18,4.20
2014,04,10,01,19,4.20
2014,04,10,01,20,4.20
2014,04,10,01,21,4.20
2014,04,10,01,22,4.20
2014,04,10,01,23,4.20
2014,04,10,01,24,4.10
2014,04,10,01,25,4.10
2014,04,10,01,26,4.10
2014,04,10,01,27,4.00
2014,04,10,01,28,4.00
2014,04,10,01,29,4.00
2014,04,10,01,30,4.00
2014,04,10,01,31,3.90
2014,04,10,01,32,3.90
2014,04,10,01,33,3.90
2014,04,10,01,34,3.90
2014,04,10,01,35,3.90
2014,04,10,01,36,3.90
2014,04,10,01,37,3.90
2014,04,10,01,38,3.80
2014,04,10,01,39,3.80
2014,04,10,01,40,3.80
2014,04,10,01,41,3.80
2014,04,10,01,42,3.80
2014,04,10,01,43,3.80
2014,04,10,01,44,3.80
2014,04,10,01,45,3.80
2014,04,10,01,46,3.80
2014,04,10,01,47,3.80
2014,04,10,01,48,3.80
2014,04,10,01,49,3.80
2014,04,10,01,50,3.80
2014,04,10,01,51,3.80
2014,04,10,01,52,3.80
2014,04,10,01,53,3.80
2014,04,10,01,54,3.80
2014,04,10,01,55,3.80
2014,04,10,01,56,3.80
2014,04,10,01,57,3.80
2014,04,10,01,58,3.80
2014,04,10,01,59,3.80
2014,04,10,02,00,3.80
2014,04,10,02,01,3.80
2014,04,10,02,02,3.80
2014,04,10,02,03,3.80
2014,04,10,02,04,3.80
2014,04,10,02,05,3.80
2014,04,10,02,06,3.80
2014,04,10,02,07,3.80
2014,04,10,02,08,3.80
2014,04,10,02,09,3.80
2014,04,10,02,10,3.80
2014,04,10,02,11,3.80
2014,04,10,02,12,3.80
2014,04,10,02,13,3.70
2014,04,10,02,14,3.70
2014,04,10,02,15,3.70
2014,04,10,02,16,3.70
2014,04,10,02,17,3.70
2014,04,10,02,18,3.70
2014,04,10,02,19,3.70
2014,04,10,02,20,3.70
2014,04,10,02,21,3.70
2014,04,10,02,22,3.70
2014,04,10,02,23,3.70
2014,04,10,02,24,3.60
2014,04,10,02,25,3.60
2014,04,10,02,26,3.60
2014,04,10,02,27,3.60
2014,04,10,02,28,3.60
2014,04,10,02,29,3.60
2014,04,10,02,30,3.60
2014,04,10,02,31,3.60
2014,04,10,02,32,3.60
2014,04,10,02,33,3.50
2014,04,10,02,34,3.50
2014,04,10,02,35,3.50
2014,04,10,02,36,3.50
2014,04,10,02,37,3.50
2014,04,10,02,38,3.50
2014,04,10,02,39,3.50
2014,04,10,02,40,3.50
2014,04,10,02,41,3.40
2014,04,10,02,42,3.40
2014,04,10,02,43,3.40
2014,04,10,02,44,3.40
2014,04,10,02,45,3.40
2014,04,10,02,46,3.40
2014,04,10,02,47,3.40
2014,04,10,02,48,3.40
2014,04,10,02,49,3.40
2014,04,10,02,50,3.40
2014,04,10,02,51,3.40
2014,04,10,02,52,3.40
2014,04,10,02,53,3.40
2014,04,10,02,54,3.40
2014,04,10,02,55,3.40
2014,04,10,02,56,3.40
2014,04,10,02,57,3.30
2014,04,10,02,58,3.30
2014,04,10,02,59,3.30
2014,04,10,03,00,3.30
2014,04,10,03,01,3.30
2014,04,10,03,02,3.30
2014,04,10,03,03,3.30
2014,04,10,03,04,3.30
2014,04,10,03,05,3.30
2014,04,10,03,06,3.30
2014,04,10,03,07,3.30
2014,04,10,03,08,3.30
2014,04,10,03,09,3.30
2014,04,10,03,10,3.20
2014,04,10,03,11,3.20
2014,04,10,03,12,3.20
2014,04,10,03,13,3.20
2014,04,10,03,14,3.20
2014,04,10,03,15,3.20
2014,04,10,03,16,3.20
2014,04,10,03,17,3.20
2014,04,10,03,18,3.20
2014,04,10,03,19,3.20
2014,04,10,03,20,3.20
2014,04,10,03,21,3.20
2014,04,10,03,22,3.20
2014,04,10,03,23,3.20
2014,04,10,03,24,3.20
2014,04,10,03,25,3.20
2014,04,10,03,26,3.20
2014,04,10,03,27,3.20
2014,04,10,03,28,3.20
2014,04,10,03,29,3.20
2014,04,10,03,30,3.20
2014,04,10,03,31,3.20
2014,04,10,03,32,3.20
2014,04,10,03,33,3.20
2014,04,10,03,34,3.20
2014,04,10,03,35,3.20
2014,04,10,03,36,3.20
2014,04,10,03,37,3.20
2014,04,10,03,38,3.20
2014,04,10,03,39,3.20
2014,04,10,03,40,3.20
2014,04,10,03,41,3.20
2014,04,10,03,42,3.20
2014,04,10,03,43,3.20
2014,04,10,03,44,3.20
2014,04,10,03,45,3.20
2014,04,10,03,46,3.20
2014,04,10,03,47,3.20
2014,04,10,03,48,3.20
2014,04,10,03,49,3.20
2014,04,10,03,50,3.20
2014,04,10,03,51,3.20
2014,04,10,03,52,3.20
2014,04,10,03,53,3.20
2014,04,10,03,54,3.20
2014,04,10,03,55,3.20
2014,04,10,03,56,3.20
2014,04,10,03,57,3.20
2014,04,10,03,58,3.20
2014,04,10,03,59,3.20
2014,04,10,04,00,3.20
2014,04,10,04,01,3.20
2014,04,10,04,02,3.20
2014,04,10,04,03,3.30
2014,04,10,04,04,3.30
2014,04,10,04,05,3.30
2014,04,10,04,06,3.30
2014,04,10,04,07,3.30
2014,04,10,04,08,3.20
2014,04,10,04,09,3.20
2014,04,10,04,10,3.20
2014,04,10,04,11,3.20
2014,04,10,04,12,3.20
2014,04,10,04,13,3.20
2014,04,10,04,14,3.20
2014,04,10,04,15,3.20
2014,04,10,04,16,3.20
2014,04,10,04,17,3.20
2014,04,10,04,18,3.20
2014,04,10,04,19,3.20
2014,04,10,04,20,3.20
2014,04,10,04,21,3.20
2014,04,10,04,22,3.20
2014,04,10,04,23,3.20
2014,04,10,04,24,3.10
2014,04,10,04,25,3.10
2014,04,10,04,26,3.10
2014,04,10,04,27,3.10
2014,04,10,04,28,3.10
2014,04,10,04,29,3.10
2014,04,10,04,30,3.10
2014,04,10,04,31,3.10
2014,04,10,04,32,3.10
2014,04,10,04,33,3.10
2014,04,10,04,34,3.10
2014,04,10,04,35,3.10
2014,04,10,04,36,3.10
2014,04,10,04,37,3.10
2014,04,10,04,38,3.10
2014,04,10,04,39,3.10
2014,04,10,04,40,3.10
2014,04,10,04,41,3.10
2014,04,10,04,42,3.10
2014,04,10,04,43,3.10
2014,04,10,04,44,3.10
2014,04,10,04,45,3.10
2014,04,10,04,46,3.10
2014,04,10,04,47,3.10
2014,04,10,04,48,3.10
2014,04,10,04,49,3.10
2014,04,10,04,50,3.10
2014,04,10,04,51,3.10
2014,04,10,04,52,3.10
2014,04,10,04,53,3.10
2014,04,10,04,54,3.10
2014,04,10,04,55,3.10
2014,04,10,04,56,3.10
2014,04,10,04,57,3.10
2014,04,10,04,58,3.10
2014,04,10,04,59,3.10
2014,04,10,05,00,3.10
2014,04,10,05,01,3.10
2014,04,10,05,02,3.10
2014,04,10,05,03,3.10
2014,04,10,05,04,3.10
2014,04,10,05,05,3.10
2014,04,10,05,06,3.10
2014,04,10,05,07,3.10
2014,04,10,05,08,3.10
2014,04,10,05,09,3.10
2014,04,10,05,10,3.10
2014,04,10,05,11,3.10
2014,04,10,05,12,3.10
2014,04,10,05,13,3.10
2014,04,10,05,14,3.10
2014,04,10,05,15,3.10
2014,04,10,05,16,3.10
2014,04,10,05,17,3.10
2014,04,10,05,18,3.10
2014,04,10,05,19,3.10
2014,04,10,05,20,3.10
2014,04,10,05,21,3.10
2014,04,10,05,22,3.10
2014,04,10,05,23,3.10
2014,04,10,05,24,3.10
2014,04,10,05,25,3.10
2014,04,10,05,26,3.10
2014,04,10,05,27,3.10
2014,04,10,05,28,3.10
2014,04,10,05,29,3.10
2014,04,10,05,30,3.10
2014,04,10,05,31,3.10
2014,04,10,05,32,3.10
2014,04,10,05,33,3.10
2014,04,10,05,34,3.10
2014,04,10,05,35,3.10
2014,04,10,05,36,3.10
2014,04,10,05,37,3.20
2014,04,10,05,38,3.20
2014,04,10,05,39,3.20
2014,04,10,05,40,3.20
2014,04,10,05,41,3.20
2014,04,10,05,42,3.30
2014,04,10,05,43,3.30
2014,04,10,05,44,3.30
2014,04,10,05,45,3.30
2014,04,10,05,46,3.30
2014,04,10,05,47,3.30
2014,04,10,05,48,3.30
2014,04,10,05,49,3.30
2014,04,10,05,50,3.30
2014,04,10,05,51,3.30
2014,04,10,05,52,3.30
2014,04,10,05,53,3.30
2014,04,10,05,54,3.30
2014,04,10,05,55,3.30
2014,04,10,05,56,3.30
2014,04,10,05,57,3.30
2014,04,10,05,58,3.30
2014,04,10,05,59,3.30
2014,04,10,06,00,3.30
2014,04,10,06,01,3.30
2014,04,10,06,02,3.30
2014,04,10,06,03,3.30
2014,04,10,06,04,3.30
2014,04,10,06,05,3.30
2014,04,10,06,06,3.30
2014,04,10,06,07,3.30
2014,04,10,06,08,3.30
2014,04,10,06,09,3.30
2014,04,10,06,10,3.30
2014,04,10,06,11,3.30
2014,04,10,06,12,3.30
2014,04,10,06,13,3.30
2014,04,10,06,14,3.30
2014,04,10,06,15,3.30
2014,04,10,06,16,3.30
2014,04,10,06,17,3.30
2014,04,10,06,18,3.30
2014,04,10,06,19,3.30
2014,04,10,06,20,3.30
2014,04,10,06,21,3.30
2014,04,10,06,22,3.30
2014,04,10,06,23,3.30
2014,04,10,06,24,3.30
2014,04,10,06,25,3.40
2014,04,10,06,26,3.40
2014,04,10,06,27,3.40
2014,04,10,06,28,3.40
2014,04,10,06,29,3.40
2014,04,10,06,30,3.40
2014,04,10,06,31,3.40
2014,04,10,06,32,3.40
2014,04,10,06,33,3.40
2014,04,10,06,34,3.40
2014,04,10,06,35,3.40
2014,04,10,06,36,3.40
2014,04,10,06,37,3.40
2014,04,10,06,38,3.40
2014,04,10,06,39,3.30
2014,04,10,06,40,3.30
2014,04,10,06,41,3.30
2014,04,10,06,42,3.30
2014,04,10,06,43,3.30
2014,04,10,06,44,3.30
2014,04,10,06,45,3.30
2014,04,10,06,46,3.30
2014,04,10,06,47,3.30
2014,04,10,06,48,3.30
2014,04,10,06,49,3.30
2014,04,10,06,50,3.30
2014,04,10,06,51,3.30
2014,04,10,06,52,3.30
2014,04,10,06,53,3.30
2014,04,10,06,54,3.30
2014,04,10,06,55,3.20
2014,04,10,06,56,3.20
2014,04,10,06,57,3.20
2014,04,10,06,58,3.20
2014,04,10,06,59,3.20
2014,04,10,07,00,3.20
2014,04,10,07,01,3.20
2014,04,10,07,02,3.20
2014,04,10,07,03,3.20
2014,04,10,07,04,3.20
2014,04,10,07,05,3.20
2014,04,10,07,06,3.20
2014,04,10,07,07,3.20
2014,04,10,07,08,3.20
2014,04,10,07,09,3.20
2014,04,10,07,10,3.20
2014,04,10,07,11,3.20
2014,04,10,07,12,3.20
2014,04,10,07,13,3.20
2014,04,10,07,14,3.20
2014,04,10,07,15,3.20
2014,04,10,07,16,3.20
2014,04,10,07,17,3.20
2014,04,10,07,18,3.30
2014,04,10,07,19,3.30
2014,04,10,07,20,3.30
2014,04,10,07,21,3.30
2014,04,10,07,22,3.30
2014,04,10,07,23,3.30
2014,04,10,07,24,3.30
2014,04,10,07,25,3.30
2014,04,10,07,26,3.30
2014,04,10,07,27,3.40
2014,04,10,07,28,3.40
2014,04,10,07,29,3.40
2014,04,10,07,30,3.50
2014,04,10,07,31,3.50
2014,04,10,07,32,3.50
2014,04,10,07,33,3.50
2014,04,10,07,34,3.50
2014,04,10,07,35,3.50
2014,04,10,07,36,3.60
2014,04,10,07,37,3.60
2014,04,10,07,38,3.60
2014,04,10,07,39,3.60
2014,04,10,07,40,3.60
2014,04,10,07,41,3.70
2014,04,10,07,42,3.70
2014,04,10,07,43,3.70
2014,04,10,07,44,3.70
2014,04,10,07,45,3.80
2014,04,10,07,46,3.80
2014,04,10,07,47,3.80
2014,04,10,07,48,3.80
2014,04,10,07,49,3.80
2014,04,10,07,50,3.80
2014,04,10,07,51,3.80
2014,04,10,07,52,3.90
2014,04,10,07,53,3.90
2014,04,10,07,54,4.00
2014,04,10,07,55,4.00
2014,04,10,07,56,4.10
2014,04,10,07,57,4.20
2014,04,10,07,58,4.20
2014,04,10,07,59,4.30
2014,04,10,08,00,4.40
2014,04,10,08,01,4.50
2014,04,10,08,02,4.60
2014,04,10,08,03,4.60
2014,04,10,08,04,4.70
2014,04,10,08,05,4.80
2014,04,10,08,06,4.90
2014,04,10,08,07,5.00
2014,04,10,08,08,5.10
2014,04,10,08,09,5.20
2014,04,10,08,10,5.30
2014,04,10,08,11,5.50
2014,04,10,08,12,5.60
2014,04,10,08,13,5.70
2014,04,10,08,14,5.80
2014,04,10,08,15,5.90
2014,04,10,08,16,6.00
2014,04,10,08,17,6.00
2014,04,10,08,18,6.10
2014,04,10,08,19,6.20
2014,04,10,08,20,6.20
2014,04,10,08,21,6.30
2014,04,10,08,22,6.40
2014,04,10,08,23,6.40
2014,04,10,08,24,6.40
2014,04,10,08,25,6.50
2014,04,10,08,26,6.60
2014,04,10,08,27,6.70
2014,04,10,08,28,6.70
2014,04,10,08,29,6.80
2014,04,10,08,30,6.90
2014,04,10,08,31,6.90
2014,04,10,08,32,7.00
2014,04,10,08,33,7.10
2014,04,10,08,34,7.20
2014,04,10,08,35,7.20
2014,04,10,08,36,7.30
2014,04,10,08,37,7.30
2014,04,10,08,38,7.50
2014,04,10,08,39,7.50
2014,04,10,08,40,7.60
2014,04,10,08,41,7.70
2014,04,10,08,42,7.80
2014,04,10,08,43,7.90
2014,04,10,08,44,8.00
2014,04,10,08,45,8.00
2014,04,10,08,46,8.10
2014,04,10,08,47,8.20
2014,04,10,08,48,8.30
2014,04,10,08,49,8.40
2014,04,10,08,50,8.50
2014,04,10,08,51,8.60
2014,04,10,08,52,8.70
2014,04,10,08,53,8.80
2014,04,10,08,54,8.90
2014,04,10,08,55,9.00
2014,04,10,08,56,9.00
2014,04,10,08,57,9.00
2014,04,10,08,58,9.10
2014,04,10,08,59,9.00
2014,04,10,09,00,9.00
2014,04,10,09,01,8.90
2014,04,10,09,02,8.90
2014,04,10,09,03,8.90
2014,04,10,09,04,9.00
2014,04,10,09,05,9.10
2014,04,10,09,06,9.20
2014,04,10,09,07,9.20
2014,04,10,09,08,9.30
2014,04,10,09,09,9.40
2014,04,10,09,10,9.50
2014,04,10,09,11,9.60
2014,04,10,09,12,9.60
2014,04,10,09,13,9.70
2014,04,10,09,14,9.70
2014,04,10,09,15,9.70
2014,04,10,09,16,9.70
2014,04,10,09,17,9.70
2014,04,10,09,18,9.70
2014,04,10,09,19,9.70
2014,04,10,09,20,9.70
2014,04,10,09,21,9.70
2014,04,10,09,22,9.70
2014,04,10,09,23,9.70
2014,04,10,09,24,9.70
2014,04,10,09,25,9.80
2014,04,10,09,26,9.90
2014,04,10,09,27,9.90
2014,04,10,09,28,9.90
2014,04,10,09,29,10.00
2014,04,10,09,30,10.10
2014,04,10,09,31,10.10
2014,04,10,09,32,10.10
2014,04,10,09,33,10.10
2014,04,10,09,34,10.10
2014,04,10,09,35,10.10
2014,04,10,09,36,10.10
2014,04,10,09,37,10.10
2014,04,10,09,38,10.10
2014,04,10,09,39,10.10
2014,04,10,09,40,10.10
2014,04,10,09,41,10.10
2014,04,10,09,42,10.10
2014,04,10,09,43,10.10
2014,04,10,09,44,10.10
2014,04,10,09,45,10.10
2014,04,10,09,46,10.10
2014,04,10,09,47,10.20
2014,04,10,09,48,10.30
2014,04,10,09,49,10.40
2014,04,10,09,50,10.50
2014,04,10,09,51,10.60
2014,04,10,09,52,10.60
2014,04,10,09,53,10.70
2014,04,10,09,54,10.90
2014,04,10,09,55,10.90
2014,04,10,09,56,11.10
2014,04,10,09,57,11.10
2014,04,10,09,58,11.20
2014,04,10,09,59,11.20
2014,04,10,10,00,11.20
2014,04,10,10,01,11.20
2014,04,10,10,02,11.20
2014,04,10,10,03,11.20
2014,04,10,10,04,11.30
2014,04,10,10,05,11.30
2014,04,10,10,06,11.40
2014,04,10,10,07,11.40
2014,04,10,10,08,11.40
2014,04,10,10,09,11.60
2014,04,10,10,10,11.60
2014,04,10,10,11,11.60
2014,04,10,10,12,11.70
2014,04,10,10,13,11.80
2014,04,10,10,14,11.80
2014,04,10,10,15,11.90
2014,04,10,10,16,11.90
2014,04,10,10,17,12.00
2014,04,10,10,18,12.10
2014,04,10,10,19,12.10
2014,04,10,10,20,12.10
2014,04,10,10,21,12.10
2014,04,10,10,22,12.00
2014,04,10,10,23,12.10
2014,04,10,10,24,12.10
2014,04,10,10,25,12.20
2014,04,10,10,26,12.20
2014,04,10,10,27,12.30
2014,04,10,10,28,12.30
2014,04,10,10,29,12.30
2014,04,10,10,30,12.30
2014,04,10,10,31,12.30
2014,04,10,10,32,12.30
2014,04,10,10,33,12.30
2014,04,10,10,34,12.30
2014,04,10,10,35,12.30
2014,04,10,10,36,12.30
2014,04,10,10,37,12.30
2014,04,10,10,38,12.30
2014,04,10,10,39,12.30
2014,04,10,10,40,12.30
2014,04,10,10,41,12.10
2014,04,10,10,42,12.10
2014,04,10,10,43,12.00
2014,04,10,10,44,12.00
2014,04,10,10,45,11.90
2014,04,10,10,46,11.90
2014,04,10,10,47,12.00
2014,04,10,10,48,12.00
2014,04,10,10,49,12.00
2014,04,10,10,50,12.10
2014,04,10,10,51,12.20
2014,04,10,10,52,12.20
2014,04,10,10,53,12.30
2014,04,10,10,54,12.30
2014,04,10,10,55,12.40
2014,04,10,10,56,12.40
2014,04,10,10,57,12.50
2014,04,10,10,58,12.50
2014,04,10,10,59,12.40
2014,04,10,11,00,12.30
2014,04,10,11,01,12.30
2014,04,10,11,02,12.30
2014,04,10,11,03,12.20
2014,04,10,11,04,12.10
2014,04,10,11,05,12.00
2014,04,10,11,06,11.90
2014,04,10,11,07,11.90
2014,04,10,11,08,11.90
2014,04,10,11,09,11.90
2014,04,10,11,10,11.80
2014,04,10,11,11,11.90
2014,04,10,11,12,11.90
2014,04,10,11,13,11.90
2014,04,10,11,14,12.00
2014,04,10,11,15,12.10
2014,04,10,11,16,12.10
2014,04,10,11,17,12.20
2014,04,10,11,18,12.20
2014,04,10,11,19,12.20
2014,04,10,11,20,12.20
2014,04,10,11,21,12.20
2014,04,10,11,22,12.20
2014,04,10,11,23,12.20
2014,04,10,11,24,12.30
2014,04,10,11,25,12.30
2014,04,10,11,26,12.30
2014,04,10,11,27,12.30
2014,04,10,11,28,12.30
2014,04,10,11,29,12.30
2014,04,10,11,30,12.30
2014,04,10,11,31,12.30
2014,04,10,11,32,12.30
2014,04,10,11,33,12.30
2014,04,10,11,34,12.30
2014,04,10,11,35,12.20
2014,04,10,11,36,12.20
2014,04,10,11,37,12.20
2014,04,10,11,38,12.10
2014,04,10,11,39,12.00
2014,04,10,11,40,12.00
2014,04,10,11,41,11.90
2014,04,10,11,42,11.80
2014,04,10,11,43,11.80
2014,04,10,11,44,11.70
2014,04,10,11,45,11.70
2014,04,10,11,46,11.80
2014,04,10,11,47,11.80
2014,04,10,11,48,11.80
2014,04,10,11,49,11.80
2014,04,10,11,50,11.80
2014,04,10,11,51,11.90
2014,04,10,11,52,11.90
2014,04,10,11,53,12.00
2014,04,10,11,54,12.00
2014,04,10,11,55,12.00
2014,04,10,11,56,12.00
2014,04,10,11,57,12.00
2014,04,10,11,58,12.10
2014,04,10,11,59,12.20
2014,04,10,12,00,12.20
2014,04,10,12,01,12.20
2014,04,10,12,02,12.30
2014,04,10,12,03,12.30
2014,04,10,12,04,12.30
2014,04,10,12,05,12.40
2014,04,10,12,06,12.40
2014,04,10,12,07,12.40
2014,04,10,12,08,12.40
2014,04,10,12,09,12.40
2014,04,10,12,10,12.50
2014,04,10,12,11,12.50
2014,04,10,12,12,12.50
2014,04,10,12,13,12.50
2014,04,10,12,14,12.50
2014,04,10,12,15,12.50
2014,04,10,12,16,12.50
2014,04,10,12,17,12.50
2014,04,10,12,18,12.50
2014,04,10,12,19,12.50
2014,04,10,12,20,12.50
2014,04,10,12,21,12.50
2014,04,10,12,22,12.50
2014,04,10,12,23,12.50
2014,04,10,12,24,12.60
2014,04,10,12,25,12.50
2014,04,10,12,26,12.60
2014,04,10,12,27,12.60
2014,04,10,12,28,12.60
2014,04,10,12,29,12.60
2014,04,10,12,30,12.60
2014,04,10,12,31,12.70
2014,04,10,12,32,12.70
2014,04,10,12,33,12.80
2014,04,10,12,34,12.80
2014,04,10,12,35,12.70
2014,04,10,12,36,12.60
2014,04,10,12,37,12.60
2014,04,10,12,38,12.60
2014,04,10,12,39,12.50
2014,04,10,12,40,12.60
2014,04,10,12,41,12.60
2014,04,10,12,42,12.60
2014,04,10,12,43,12.70
2014,04,10,12,44,12.70
2014,04,10,12,45,12.70
2014,04,10,12,46,12.70
2014,04,10,12,47,12.80
2014,04,10,12,48,12.80
2014,04,10,12,49,13.00
2014,04,10,12,50,13.10
2014,04,10,12,51,13.10
2014,04,10,12,52,13.30
2014,04,10,12,53,13.40
2014,04,10,12,54,13.50
2014,04,10,12,55,13.50
2014,04,10,12,56,13.50
2014,04,10,12,57,13.50
2014,04,10,12,58,13.50
2014,04,10,12,59,13.60
2014,04,10,13,00,13.60
2014,04,10,13,01,13.60
2014,04,10,13,02,13.60
2014,04,10,13,03,13.50
2014,04,10,13,04,13.50
2014,04,10,13,05,13.50
2014,04,10,13,06,13.60
2014,04,10,13,07,13.50
2014,04,10,13,08,13.50
2014,04,10,13,09,13.40
2014,04,10,13,10,13.40
2014,04,10,13,11,13.40
2014,04,10,13,12,13.40
2014,04,10,13,13,13.40
2014,04,10,13,14,13.40
2014,04,10,13,15,13.30
2014,04,10,13,16,13.30
2014,04,10,13,17,13.20
2014,04,10,13,18,13.20
2014,04,10,13,19,13.10
2014,04,10,13,20,13.10
2014,04,10,13,21,13.00
2014,04,10,13,22,13.00
2014,04,10,13,23,12.90
2014,04,10,13,24,12.90
2014,04,10,13,25,12.90
2014,04,10,13,26,13.00
2014,04,10,13,27,13.10
2014,04,10,13,28,13.20
2014,04,10,13,29,13.30
2014,04,10,13,30,13.40
2014,04,10,13,31,13.40
2014,04,10,13,32,13.50
2014,04,10,13,33,13.50
2014,04,10,13,34,13.50
2014,04,10,13,35,13.50
2014,04,10,13,36,13.40
2014,04,10,13,37,13.30
2014,04,10,13,38,13.30
2014,04,10,13,39,13.20
2014,04,10,13,40,13.10
2014,04,10,13,41,13.00
2014,04,10,13,42,12.90
2014,04,10,13,43,12.80
2014,04,10,13,44,12.70
2014,04,10,13,45,12.70
2014,04,10,13,46,12.60
2014,04,10,13,47,12.50
2014,04,10,13,48,12.50
2014,04,10,13,49,12.50
2014,04,10,13,50,12.40
2014,04,10,13,51,12.30
2014,04,10,13,52,12.30
2014,04,10,13,53,12.30
2014,04,10,13,54,12.20
2014,04,10,13,55,12.10
2014,04,10,13,56,12.10
2014,04,10,13,57,12.10
2014,04,10,13,58,12.10
2014,04,10,13,59,12.10
2014,04,10,14,00,12.10
2014,04,10,14,01,12.10
2014,04,10,14,02,12.10
2014,04,10,14,03,12.00
2014,04,10,14,04,12.00
2014,04,10,14,05,12.00
2014,04,10,14,06,12.00
2014,04,10,14,07,12.10
2014,04,10,14,08,12.10
2014,04,10,14,09,12.10
2014,04,10,14,10,12.10
2014,04,10,14,11,12.10
2014,04,10,14,12,12.00
2014,04,10,14,13,12.00
2014,04,10,14,14,12.00
2014,04,10,14,15,12.00
2014,04,10,14,16,12.00
2014,04,10,14,17,11.90
2014,04,10,14,18,11.90
2014,04,10,14,19,12.00
2014,04,10,14,20,12.00
2014,04,10,14,21,12.00
2014,04,10,14,22,12.00
2014,04,10,14,23,12.00
2014,04,10,14,24,12.10
2014,04,10,14,25,12.10
2014,04,10,14,26,12.20
2014,04,10,14,27,12.20
2014,04,10,14,28,12.30
2014,04,10,14,29,12.30
2014,04,10,14,30,12.30
2014,04,10,14,31,12.30
2014,04,10,14,32,12.30
2014,04,10,14,33,12.30
2014,04,10,14,34,12.30
2014,04,10,14,35,12.30
2014,04,10,14,36,12.30
2014,04,10,14,37,12.30
2014,04,10,14,38,12.30
2014,04,10,14,39,12.40
2014,04,10,14,40,12.40
2014,04,10,14,41,12.50
2014,04,10,14,42,12.50
2014,04,10,14,43,12.60
2014,04,10,14,44,12.60
2014,04,10,14,45,12.70
2014,04,10,14,46,12.70
2014,04,10,14,47,12.70
2014,04,10,14,48,12.80
2014,04,10,14,49,12.80
2014,04,10,14,50,12.80
2014,04,10,14,51,12.80
2014,04,10,14,52,12.90
2014,04,10,14,53,12.90
2014,04,10,14,54,12.90
2014,04,10,14,55,12.80
2014,04,10,14,56,12.80
2014,04,10,14,57,12.80
2014,04,10,14,58,12.90
2014,04,10,14,59,12.90
2014,04,10,15,00,12.90
2014,04,10,15,01,13.00
2014,04,10,15,02,13.00
2014,04,10,15,03,13.10
2014,04,10,15,04,13.10
2014,04,10,15,05,13.20
2014,04,10,15,06,13.20
2014,04,10,15,07,13.20
2014,04,10,15,08,13.20
2014,04,10,15,09,13.20
2014,04,10,15,10,13.20
2014,04,10,15,11,13.20
2014,04,10,15,12,13.20
2014,04,10,15,13,13.10
2014,04,10,15,14,13.10
2014,04,10,15,15,13.10
2014,04,10,15,16,13.10
2014,04,10,15,17,13.10
2014,04,10,15,18,13.10
2014,04,10,15,19,13.10
2014,04,10,15,20,13.20
2014,04,10,15,21,13.20
2014,04,10,15,22,13.30
2014,04,10,15,23,13.30
2014,04,10,15,24,13.30
2014,04,10,15,25,13.30
2014,04,10,15,26,13.30
2014,04,10,15,27,13.30
2014,04,10,15,28,13.30
2014,04,10,15,29,13.30
2014,04,10,15,30,13.30
2014,04,10,15,31,13.40
2014,04,10,15,32,13.40
2014,04,10,15,33,13.40
2014,04,10,15,34,13.50
2014,04,10,15,35,13.50
2014,04,10,15,36,13.60
2014,04,10,15,37,13.60
2014,04,10,15,38,13.60
2014,04,10,15,39,13.60
2014,04,10,15,40,13.60
2014,04,10,15,41,13.60
2014,04,10,15,42,13.60
2014,04,10,15,43,13.60
2014,04,10,15,44,13.50
2014,04,10,15,45,13.40
2014,04,10,15,46,13.30
2014,04,10,15,47,13.30
2014,04,10,15,48,13.30
2014,04,10,15,49,13.20
2014,04,10,15,50,13.10
2014,04,10,15,51,13.00
2014,04,10,15,52,13.00
2014,04,10,15,53,12.90
2014,04,10,15,54,12.80
2014,04,10,15,55,12.80
2014,04,10,15,56,12.70
2014,04,10,15,57,12.70
2014,04,10,15,58,12.70
2014,04,10,15,59,12.70
2014,04,10,16,00,12.70
2014,04,10,16,01,12.70
2014,04,10,16,02,12.70
2014,04,10,16,03,12.80
2014,04,10,16,04,12.80
2014,04,10,16,05,12.80
2014,04,10,16,06,12.90
2014,04,10,16,07,12.90
2014,04,10,16,08,13.00
2014,04,10,16,09,13.00
2014,04,10,16,10,13.10
2014,04,10,16,11,13.20
2014,04,10,16,12,13.20
2014,04,10,16,13,13.20
2014,04,10,16,14,13.20
2014,04,10,16,15,13.20
2014,04,10,16,16,13.20
2014,04,10,16,17,13.20
2014,04,10,16,18,13.20
2014,04,10,16,19,13.30
2014,04,10,16,20,13.30
2014,04,10,16,21,13.30
2014,04,10,16,22,13.30
2014,04,10,16,23,13.30
2014,04,10,16,24,13.40
2014,04,10,16,25,13.40
2014,04,10,16,26,13.50
2014,04,10,16,27,13.50
2014,04,10,16,28,13.50
2014,04,10,16,29,13.50
2014,04,10,16,30,13.40
2014,04,10,16,31,13.40
2014,04,10,16,32,13.30
2014,04,10,16,33,13.30
2014,04,10,16,34,13.20
2014,04,10,16,35,13.10
2014,04,10,16,36,13.00
2014,04,10,16,37,13.00
2014,04,10,16,38,12.90
2014,04,10,16,39,12.80
2014,04,10,16,40,12.80
2014,04,10,16,41,12.80
2014,04,10,16,42,12.80
2014,04,10,16,43,12.80
2014,04,10,16,44,12.90
2014,04,10,16,45,12.90
2014,04,10,16,46,12.90
2014,04,10,16,47,13.00
2014,04,10,16,48,13.10
2014,04,10,16,49,13.20
2014,04,10,16,50,13.30
2014,04,10,16,51,13.30
2014,04,10,16,52,13.40
2014,04,10,16,53,13.40
2014,04,10,16,54,13.40
2014,04,10,16,55,13.40
2014,04,10,16,56,13.50
2014,04,10,16,57,13.50
2014,04,10,16,58,13.50
2014,04,10,16,59,13.50
2014,04,10,17,00,13.50
2014,04,10,17,01,13.50
2014,04,10,17,02,13.40
2014,04,10,17,03,13.40
2014,04,10,17,04,13.50
2014,04,10,17,05,13.50
2014,04,10,17,06,13.50
2014,04,10,17,07,13.50
2014,04,10,17,08,13.60
2014,04,10,17,09,13.60
2014,04,10,17,10,13.60
2014,04,10,17,11,13.60
2014,04,10,17,12,13.60
2014,04,10,17,13,13.60
2014,04,10,17,14,13.70
2014,04,10,17,15,13.70
2014,04,10,17,16,13.70
2014,04,10,17,17,13.70
2014,04,10,17,18,13.70
2014,04,10,17,19,13.70
2014,04,10,17,20,13.70
2014,04,10,17,21,13.70
2014,04,10,17,22,13.80
2014,04,10,17,23,13.80
2014,04,10,17,24,13.80
2014,04,10,17,25,13.80
2014,04,10,17,26,13.80
2014,04,10,17,27,13.80
2014,04,10,17,28,13.80
2014,04,10,17,29,13.80
2014,04,10,17,30,13.90
2014,04,10,17,31,14.00
2014,04,10,17,32,14.00
2014,04,10,17,33,14.00
2014,04,10,17,34,14.10
2014,04,10,17,35,14.10
2014,04,10,17,36,14.10
2014,04,10,17,37,14.10
2014,04,10,17,38,14.10
2014,04,10,17,39,14.10
2014,04,10,17,40,14.10
2014,04,10,17,41,14.10
2014,04,10,17,42,14.00
2014,04,10,17,43,13.90
2014,04,10,17,44,13.90