Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,14.10
2018,04,26,00,01,14.10
2018,04,26,00,02,14.10
2018,04,26,00,03,14.10
2018,04,26,00,04,14.00
2018,04,26,00,05,14.00
2018,04,26,00,06,13.90
2018,04,26,00,07,13.90
2018,04,26,00,08,13.90
2018,04,26,00,09,13.90
2018,04,26,00,10,13.90
2018,04,26,00,11,13.80
2018,04,26,00,12,13.80
2018,04,26,00,13,13.80
2018,04,26,00,14,13.80
2018,04,26,00,15,13.80
2018,04,26,00,16,13.80
2018,04,26,00,17,13.80
2018,04,26,00,18,13.80
2018,04,26,00,19,13.80
2018,04,26,00,20,13.80
2018,04,26,00,21,13.80
2018,04,26,00,22,13.80
2018,04,26,00,23,13.80
2018,04,26,00,24,13.80
2018,04,26,00,25,13.80
2018,04,26,00,26,13.80
2018,04,26,00,27,13.80
2018,04,26,00,28,13.80
2018,04,26,00,29,13.80
2018,04,26,00,30,13.80
2018,04,26,00,31,13.80
2018,04,26,00,32,13.80
2018,04,26,00,33,13.80
2018,04,26,00,34,13.80
2018,04,26,00,35,13.80
2018,04,26,00,36,13.80
2018,04,26,00,37,13.80
2018,04,26,00,38,13.80
2018,04,26,00,39,13.80
2018,04,26,00,40,13.80
2018,04,26,00,41,13.80
2018,04,26,00,42,13.80
2018,04,26,00,43,13.80
2018,04,26,00,44,13.80
2018,04,26,00,45,13.80
2018,04,26,00,46,13.70
2018,04,26,00,47,13.70
2018,04,26,00,48,13.70
2018,04,26,00,49,13.70
2018,04,26,00,50,13.70
2018,04,26,00,51,13.70
2018,04,26,00,52,13.70
2018,04,26,00,53,13.70
2018,04,26,00,54,13.70
2018,04,26,00,55,13.60
2018,04,26,00,56,13.60
2018,04,26,00,57,13.60
2018,04,26,00,58,13.60
2018,04,26,00,59,13.60
2018,04,26,01,00,13.60
2018,04,26,01,01,13.60
2018,04,26,01,02,13.50
2018,04,26,01,03,13.50
2018,04,26,01,04,13.40
2018,04,26,01,05,13.40
2018,04,26,01,06,13.40
2018,04,26,01,07,13.30
2018,04,26,01,08,13.30
2018,04,26,01,09,13.30
2018,04,26,01,10,13.40
2018,04,26,01,11,13.40
2018,04,26,01,12,13.40
2018,04,26,01,13,13.40
2018,04,26,01,14,13.50
2018,04,26,01,15,13.60
2018,04,26,01,16,13.60
2018,04,26,01,17,13.70
2018,04,26,01,18,13.70
2018,04,26,01,19,13.80
2018,04,26,01,20,13.80
2018,04,26,01,21,13.80
2018,04,26,01,22,13.80
2018,04,26,01,23,13.80
2018,04,26,01,24,13.90
2018,04,26,01,25,13.90
2018,04,26,01,26,13.90
2018,04,26,01,27,13.90
2018,04,26,01,28,13.90
2018,04,26,01,29,13.80
2018,04,26,01,30,13.80
2018,04,26,01,31,13.80
2018,04,26,01,32,13.80
2018,04,26,01,33,13.80
2018,04,26,01,34,13.80
2018,04,26,01,35,13.80
2018,04,26,01,36,13.80
2018,04,26,01,37,13.80
2018,04,26,01,38,13.80
2018,04,26,01,39,13.70
2018,04,26,01,40,13.70
2018,04,26,01,41,13.70
2018,04,26,01,42,13.60
2018,04,26,01,43,13.60
2018,04,26,01,44,13.50
2018,04,26,01,45,13.50
2018,04,26,01,46,13.40
2018,04,26,01,47,13.40
2018,04,26,01,48,13.40
2018,04,26,01,49,13.40
2018,04,26,01,50,13.30
2018,04,26,01,51,13.30
2018,04,26,01,52,13.30
2018,04,26,01,53,13.20
2018,04,26,01,54,13.20
2018,04,26,01,55,13.10
2018,04,26,01,56,13.10
2018,04,26,01,57,13.10
2018,04,26,01,58,13.00
2018,04,26,01,59,13.00
2018,04,26,02,00,12.90
2018,04,26,02,01,12.90
2018,04,26,02,02,12.90
2018,04,26,02,03,12.90
2018,04,26,02,04,12.80
2018,04,26,02,05,12.80
2018,04,26,02,06,12.80
2018,04,26,02,07,12.80
2018,04,26,02,08,12.80
2018,04,26,02,09,12.80
2018,04,26,02,10,12.80
2018,04,26,02,11,12.80
2018,04,26,02,12,12.80
2018,04,26,02,13,12.70
2018,04,26,02,14,12.70
2018,04,26,02,15,12.70
2018,04,26,02,16,12.70
2018,04,26,02,17,12.70
2018,04,26,02,18,12.70
2018,04,26,02,19,12.70
2018,04,26,02,20,12.60
2018,04,26,02,21,12.60
2018,04,26,02,22,12.60
2018,04,26,02,23,12.50
2018,04,26,02,24,12.50
2018,04,26,02,25,12.40
2018,04,26,02,26,12.40
2018,04,26,02,27,12.40
2018,04,26,02,28,12.40
2018,04,26,02,29,12.40
2018,04,26,02,30,12.40
2018,04,26,02,31,12.40
2018,04,26,02,32,12.40
2018,04,26,02,33,12.30
2018,04,26,02,34,12.30
2018,04,26,02,35,12.30
2018,04,26,02,36,12.20
2018,04,26,02,37,12.20
2018,04,26,02,38,12.20
2018,04,26,02,39,12.20
2018,04,26,02,40,12.20
2018,04,26,02,41,12.10
2018,04,26,02,42,12.10
2018,04,26,02,43,12.00
2018,04,26,02,44,12.00
2018,04,26,02,45,12.00
2018,04,26,02,46,12.00
2018,04,26,02,47,12.00
2018,04,26,02,48,11.90
2018,04,26,02,49,11.90
2018,04,26,02,50,11.90
2018,04,26,02,51,11.90
2018,04,26,02,52,11.90
2018,04,26,02,53,11.90
2018,04,26,02,54,11.90
2018,04,26,02,55,11.90
2018,04,26,02,56,11.80
2018,04,26,02,57,11.80
2018,04,26,02,58,11.80
2018,04,26,02,59,11.80
2018,04,26,03,00,11.80
2018,04,26,03,01,11.80
2018,04,26,03,02,11.80
2018,04,26,03,03,11.80
2018,04,26,03,04,11.80
2018,04,26,03,05,11.80
2018,04,26,03,06,11.80
2018,04,26,03,07,11.80
2018,04,26,03,08,11.80
2018,04,26,03,09,11.80
2018,04,26,03,10,11.80
2018,04,26,03,11,11.80
2018,04,26,03,12,11.80
2018,04,26,03,13,11.70
2018,04,26,03,14,11.70
2018,04,26,03,15,11.70
2018,04,26,03,16,11.70
2018,04,26,03,17,11.70
2018,04,26,03,18,11.60
2018,04,26,03,19,11.60
2018,04,26,03,20,11.60
2018,04,26,03,21,11.50
2018,04,26,03,22,11.50
2018,04,26,03,23,11.40
2018,04,26,03,24,11.40
2018,04,26,03,25,11.40
2018,04,26,03,26,11.30
2018,04,26,03,27,11.30
2018,04,26,03,28,11.30
2018,04,26,03,29,11.30
2018,04,26,03,30,11.30
2018,04,26,03,31,11.20
2018,04,26,03,32,11.20
2018,04,26,03,33,11.20
2018,04,26,03,34,11.20
2018,04,26,03,35,11.10
2018,04,26,03,36,11.10
2018,04,26,03,37,11.10
2018,04,26,03,38,11.10
2018,04,26,03,39,11.10
2018,04,26,03,40,11.10
2018,04,26,03,41,11.10
2018,04,26,03,42,11.10
2018,04,26,03,43,11.10
2018,04,26,03,44,11.10
2018,04,26,03,45,11.00
2018,04,26,03,46,11.00
2018,04,26,03,47,11.10
2018,04,26,03,48,11.10
2018,04,26,03,49,11.10
2018,04,26,03,50,11.10
2018,04,26,03,51,11.00
2018,04,26,03,52,11.00
2018,04,26,03,53,10.90
2018,04,26,03,54,10.90
2018,04,26,03,55,10.90
2018,04,26,03,56,10.90
2018,04,26,03,57,10.90
2018,04,26,03,58,10.90
2018,04,26,03,59,10.90
2018,04,26,04,00,11.00
2018,04,26,04,01,11.00
2018,04,26,04,02,11.00
2018,04,26,04,03,11.00
2018,04,26,04,04,11.00
2018,04,26,04,05,11.00
2018,04,26,04,06,11.00
2018,04,26,04,07,11.00
2018,04,26,04,08,11.00
2018,04,26,04,09,11.00
2018,04,26,04,10,11.10
2018,04,26,04,11,11.10
2018,04,26,04,12,11.10
2018,04,26,04,13,11.10
2018,04,26,04,14,11.10
2018,04,26,04,15,11.10
2018,04,26,04,16,11.10
2018,04,26,04,17,11.10
2018,04,26,04,18,11.10
2018,04,26,04,19,11.10
2018,04,26,04,20,11.10
2018,04,26,04,21,11.10
2018,04,26,04,22,11.00
2018,04,26,04,23,11.00
2018,04,26,04,24,11.00
2018,04,26,04,25,11.00
2018,04,26,04,26,10.90
2018,04,26,04,27,10.90
2018,04,26,04,28,10.90
2018,04,26,04,29,10.90
2018,04,26,04,30,10.90
2018,04,26,04,31,10.90
2018,04,26,04,32,10.90
2018,04,26,04,33,10.90
2018,04,26,04,34,10.90
2018,04,26,04,35,10.90
2018,04,26,04,36,10.90
2018,04,26,04,37,10.80
2018,04,26,04,38,10.80
2018,04,26,04,39,10.80
2018,04,26,04,40,10.80
2018,04,26,04,41,10.80
2018,04,26,04,42,10.80
2018,04,26,04,43,10.80
2018,04,26,04,44,10.90
2018,04,26,04,45,10.90
2018,04,26,04,46,10.90
2018,04,26,04,47,10.90
2018,04,26,04,48,10.90
2018,04,26,04,49,10.90
2018,04,26,04,50,10.90
2018,04,26,04,51,10.90
2018,04,26,04,52,10.90
2018,04,26,04,53,10.90
2018,04,26,04,54,10.90
2018,04,26,04,55,10.90
2018,04,26,04,56,10.80
2018,04,26,04,57,10.80
2018,04,26,04,58,10.80
2018,04,26,04,59,10.80
2018,04,26,05,00,10.80
2018,04,26,05,01,10.80
2018,04,26,05,02,10.80
2018,04,26,05,03,10.80
2018,04,26,05,04,10.80
2018,04,26,05,05,10.80
2018,04,26,05,06,10.80
2018,04,26,05,07,10.80
2018,04,26,05,08,10.70
2018,04,26,05,09,10.70
2018,04,26,05,10,10.70
2018,04,26,05,11,10.70
2018,04,26,05,12,10.70
2018,04,26,05,13,10.70
2018,04,26,05,14,10.70
2018,04,26,05,15,10.80
2018,04,26,05,16,10.80
2018,04,26,05,17,10.80
2018,04,26,05,18,10.80
2018,04,26,05,19,10.80
2018,04,26,05,20,10.80
2018,04,26,05,21,10.70
2018,04,26,05,22,10.70
2018,04,26,05,23,10.70
2018,04,26,05,24,10.70
2018,04,26,05,25,10.70
2018,04,26,05,26,10.70
2018,04,26,05,27,10.60
2018,04,26,05,28,10.60
2018,04,26,05,29,10.60
2018,04,26,05,30,10.50
2018,04,26,05,31,10.50
2018,04,26,05,32,10.50
2018,04,26,05,33,10.40
2018,04,26,05,34,10.40
2018,04,26,05,35,10.40
2018,04,26,05,36,10.30
2018,04,26,05,37,10.30
2018,04,26,05,38,10.30
2018,04,26,05,39,10.30
2018,04,26,05,40,10.20
2018,04,26,05,41,10.20
2018,04,26,05,42,10.20
2018,04,26,05,43,10.20
2018,04,26,05,44,10.20
2018,04,26,05,45,10.20
2018,04,26,05,46,10.20
2018,04,26,05,47,10.20
2018,04,26,05,48,10.20
2018,04,26,05,49,10.20
2018,04,26,05,50,10.10
2018,04,26,05,51,10.10
2018,04,26,05,52,10.10
2018,04,26,05,53,10.10
2018,04,26,05,54,10.00
2018,04,26,05,55,10.00
2018,04,26,05,56,9.90
2018,04,26,05,57,9.90
2018,04,26,05,58,9.90
2018,04,26,05,59,9.80
2018,04,26,06,00,9.80
2018,04,26,06,01,9.80
2018,04,26,06,02,9.80
2018,04,26,06,03,9.80
2018,04,26,06,04,9.70
2018,04,26,06,05,9.70
2018,04,26,06,06,9.70
2018,04,26,06,07,9.70
2018,04,26,06,08,9.70
2018,04,26,06,09,9.70
2018,04,26,06,10,9.70
2018,04,26,06,11,9.70
2018,04,26,06,12,9.70
2018,04,26,06,13,9.70
2018,04,26,06,14,9.60
2018,04,26,06,15,9.60
2018,04,26,06,16,9.60
2018,04,26,06,17,9.60
2018,04,26,06,18,9.60
2018,04,26,06,19,9.60
2018,04,26,06,20,9.60
2018,04,26,06,21,9.60
2018,04,26,06,22,9.60
2018,04,26,06,23,9.50
2018,04,26,06,24,9.50
2018,04,26,06,25,9.50
2018,04,26,06,26,9.50
2018,04,26,06,27,9.50
2018,04,26,06,28,9.50
2018,04,26,06,29,9.50
2018,04,26,06,30,9.50
2018,04,26,06,31,9.50
2018,04,26,06,32,9.50
2018,04,26,06,33,9.50
2018,04,26,06,34,9.60
2018,04,26,06,35,9.60
2018,04,26,06,36,9.60
2018,04,26,06,37,9.60
2018,04,26,06,38,9.60
2018,04,26,06,39,9.60
2018,04,26,06,40,9.60
2018,04,26,06,41,9.60
2018,04,26,06,42,9.60
2018,04,26,06,43,9.60
2018,04,26,06,44,9.60
2018,04,26,06,45,9.60
2018,04,26,06,46,9.60
2018,04,26,06,47,9.60
2018,04,26,06,48,9.60
2018,04,26,06,49,9.60
2018,04,26,06,50,9.60
2018,04,26,06,51,9.60
2018,04,26,06,52,9.60
2018,04,26,06,53,9.60
2018,04,26,06,54,9.60
2018,04,26,06,55,9.60
2018,04,26,06,56,9.60
2018,04,26,06,57,9.60
2018,04,26,06,58,9.60
2018,04,26,06,59,9.60
2018,04,26,07,00,9.60
2018,04,26,07,01,9.60
2018,04,26,07,02,9.60
2018,04,26,07,03,9.60
2018,04,26,07,04,9.60
2018,04,26,07,05,9.60
2018,04,26,07,06,9.60
2018,04,26,07,07,9.60
2018,04,26,07,08,9.70
2018,04,26,07,09,9.70
2018,04,26,07,10,9.70
2018,04,26,07,11,9.70
2018,04,26,07,12,9.70
2018,04,26,07,13,9.70
2018,04,26,07,14,9.80
2018,04,26,07,15,9.80
2018,04,26,07,16,9.80
2018,04,26,07,17,9.80
2018,04,26,07,18,9.90
2018,04,26,07,19,9.90
2018,04,26,07,20,9.90
2018,04,26,07,21,9.90
2018,04,26,07,22,10.00
2018,04,26,07,23,10.00
2018,04,26,07,24,10.10
2018,04,26,07,25,10.10
2018,04,26,07,26,10.10
2018,04,26,07,27,10.20
2018,04,26,07,28,10.20
2018,04,26,07,29,10.30
2018,04,26,07,30,10.30
2018,04,26,07,31,10.30
2018,04,26,07,32,10.30
2018,04,26,07,33,10.40
2018,04,26,07,34,10.40
2018,04,26,07,35,10.40
2018,04,26,07,36,10.50
2018,04,26,07,37,10.50
2018,04,26,07,38,10.50
2018,04,26,07,39,10.60
2018,04,26,07,40,10.60
2018,04,26,07,41,10.70
2018,04,26,07,42,10.70
2018,04,26,07,43,10.80
2018,04,26,07,44,10.90
2018,04,26,07,45,11.00
2018,04,26,07,46,11.00
2018,04,26,07,47,11.10
2018,04,26,07,48,11.10
2018,04,26,07,49,11.20
2018,04,26,07,50,11.20
2018,04,26,07,51,11.20
2018,04,26,07,52,11.30
2018,04,26,07,53,11.30
2018,04,26,07,54,11.30
2018,04,26,07,55,11.40
2018,04,26,07,56,11.40
2018,04,26,07,57,11.50
2018,04,26,07,58,11.50
2018,04,26,07,59,11.60
2018,04,26,08,00,11.60
2018,04,26,08,01,11.60
2018,04,26,08,02,11.70
2018,04,26,08,03,11.70
2018,04,26,08,04,11.70
2018,04,26,08,05,11.80
2018,04,26,08,06,11.80
2018,04,26,08,07,11.90
2018,04,26,08,08,11.90
2018,04,26,08,09,12.00
2018,04,26,08,10,12.00
2018,04,26,08,11,12.10
2018,04,26,08,12,12.10
2018,04,26,08,13,12.20
2018,04,26,08,14,12.20
2018,04,26,08,15,12.30
2018,04,26,08,16,12.30
2018,04,26,08,17,12.30
2018,04,26,08,18,12.40
2018,04,26,08,19,12.40
2018,04,26,08,20,12.40
2018,04,26,08,21,12.50
2018,04,26,08,22,12.50
2018,04,26,08,23,12.60
2018,04,26,08,24,12.60
2018,04,26,08,25,12.70
2018,04,26,08,26,12.70
2018,04,26,08,27,12.70
2018,04,26,08,28,12.80
2018,04,26,08,29,12.80
2018,04,26,08,30,12.80
2018,04,26,08,31,12.90
2018,04,26,08,32,12.90
2018,04,26,08,33,12.90
2018,04,26,08,34,13.00
2018,04,26,08,35,13.00
2018,04,26,08,36,13.00
2018,04,26,08,37,13.10
2018,04,26,08,38,13.10
2018,04,26,08,39,13.20
2018,04,26,08,40,13.20
2018,04,26,08,41,13.30
2018,04,26,08,42,13.30
2018,04,26,08,43,13.30
2018,04,26,08,44,13.40
2018,04,26,08,45,13.40
2018,04,26,08,46,13.50
2018,04,26,08,47,13.50
2018,04,26,08,48,13.60
2018,04,26,08,49,13.60
2018,04,26,08,50,13.60
2018,04,26,08,51,13.70
2018,04,26,08,52,13.70
2018,04,26,08,53,13.80
2018,04,26,08,54,13.80
2018,04,26,08,55,13.80
2018,04,26,08,56,13.90
2018,04,26,08,57,13.90
2018,04,26,08,58,14.00
2018,04,26,08,59,14.10
2018,04,26,09,00,14.10
2018,04,26,09,01,14.20
2018,04,26,09,02,14.30
2018,04,26,09,03,14.30
2018,04,26,09,04,14.40
2018,04,26,09,05,14.40
2018,04,26,09,06,14.50
2018,04,26,09,07,14.50
2018,04,26,09,08,14.60
2018,04,26,09,09,14.70
2018,04,26,09,10,14.70
2018,04,26,09,11,14.70
2018,04,26,09,12,14.80
2018,04,26,09,13,14.80
2018,04,26,09,14,14.80
2018,04,26,09,15,14.90
2018,04,26,09,16,14.90
2018,04,26,09,17,15.00
2018,04,26,09,18,15.00
2018,04,26,09,19,15.00
2018,04,26,09,20,15.00
2018,04,26,09,21,15.10
2018,04,26,09,22,15.10
2018,04,26,09,23,15.10
2018,04,26,09,24,15.20
2018,04,26,09,25,15.20
2018,04,26,09,26,15.20
2018,04,26,09,27,15.30
2018,04,26,09,28,15.30
2018,04,26,09,29,15.40
2018,04,26,09,30,15.40
2018,04,26,09,31,15.50
2018,04,26,09,32,15.50
2018,04,26,09,33,15.60
2018,04,26,09,34,15.60
2018,04,26,09,35,15.70
2018,04,26,09,36,15.70
2018,04,26,09,37,15.70
2018,04,26,09,38,15.80
2018,04,26,09,39,15.80
2018,04,26,09,40,15.80
2018,04,26,09,41,15.90
2018,04,26,09,42,15.90
2018,04,26,09,43,15.90
2018,04,26,09,44,15.90
2018,04,26,09,45,16.00
2018,04,26,09,46,16.00
2018,04,26,09,47,16.00
2018,04,26,09,48,16.10
2018,04,26,09,49,16.10
2018,04,26,09,50,16.10
2018,04,26,09,51,16.20
2018,04,26,09,52,16.20
2018,04,26,09,53,16.20
2018,04,26,09,54,16.30
2018,04,26,09,55,16.30
2018,04,26,09,56,16.40
2018,04,26,09,57,16.40
2018,04,26,09,58,16.50
2018,04,26,09,59,16.60
2018,04,26,10,00,16.60
2018,04,26,10,01,16.70
2018,04,26,10,02,16.70
2018,04,26,10,03,16.80
2018,04,26,10,04,16.80
2018,04,26,10,05,16.90
2018,04,26,10,06,16.90
2018,04,26,10,07,17.00
2018,04,26,10,08,17.10
2018,04,26,10,09,17.20
2018,04,26,10,10,17.20
2018,04,26,10,11,17.30
2018,04,26,10,12,17.30
2018,04,26,10,13,17.30
2018,04,26,10,14,17.40
2018,04,26,10,15,17.40
2018,04,26,10,16,17.50
2018,04,26,10,17,17.50
2018,04,26,10,18,17.60
2018,04,26,10,19,17.60
2018,04,26,10,20,17.70
2018,04,26,10,21,17.70
2018,04,26,10,22,17.70
2018,04,26,10,23,17.70
2018,04,26,10,24,17.70
2018,04,26,10,25,17.80
2018,04,26,10,26,17.80
2018,04,26,10,27,17.80
2018,04,26,10,28,17.90
2018,04,26,10,29,17.90
2018,04,26,10,30,17.90
2018,04,26,10,31,17.90
2018,04,26,10,32,18.00
2018,04,26,10,33,18.10
2018,04,26,10,34,18.10
2018,04,26,10,35,18.10
2018,04,26,10,36,18.20
2018,04,26,10,37,18.20
2018,04,26,10,38,18.30
2018,04,26,10,39,18.30
2018,04,26,10,40,18.40
2018,04,26,10,41,18.50
2018,04,26,10,42,18.60
2018,04,26,10,43,18.60
2018,04,26,10,44,18.70
2018,04,26,10,45,18.80
2018,04,26,10,46,18.80
2018,04,26,10,47,18.90
2018,04,26,10,48,19.00
2018,04,26,10,49,19.00
2018,04,26,10,50,19.10
2018,04,26,10,51,19.20
2018,04,26,10,52,19.20
2018,04,26,10,53,19.30
2018,04,26,10,54,19.40
2018,04,26,10,55,19.40
2018,04,26,10,56,19.50
2018,04,26,10,57,19.50
2018,04,26,10,58,19.60
2018,04,26,10,59,19.60
2018,04,26,11,00,19.70
2018,04,26,11,01,19.70
2018,04,26,11,02,19.70
2018,04,26,11,03,19.70
2018,04,26,11,04,19.70
2018,04,26,11,05,19.70
2018,04,26,11,06,19.70
2018,04,26,11,07,19.80
2018,04,26,11,08,19.80
2018,04,26,11,09,19.80
2018,04,26,11,10,19.90
2018,04,26,11,11,20.00
2018,04,26,11,12,20.00
2018,04,26,11,13,20.10
2018,04,26,11,14,20.20
2018,04,26,11,15,20.20
2018,04,26,11,16,20.20
2018,04,26,11,17,20.30
2018,04,26,11,18,20.30
2018,04,26,11,19,20.40
2018,04,26,11,20,20.40
2018,04,26,11,21,20.40
2018,04,26,11,22,20.40
2018,04,26,11,23,20.40
2018,04,26,11,24,20.40
2018,04,26,11,25,20.50
2018,04,26,11,26,20.50
2018,04,26,11,27,20.60
2018,04,26,11,28,20.60
2018,04,26,11,29,20.50
2018,04,26,11,30,20.50
2018,04,26,11,31,20.40
2018,04,26,11,32,20.30
2018,04,26,11,33,20.30
2018,04,26,11,34,20.20
2018,04,26,11,35,20.20
2018,04,26,11,36,20.20
2018,04,26,11,37,20.20
2018,04,26,11,38,20.30
2018,04,26,11,39,20.30
2018,04,26,11,40,20.30
2018,04,26,11,41,20.30
2018,04,26,11,42,20.40
2018,04,26,11,43,20.40
2018,04,26,11,44,20.50
2018,04,26,11,45,20.50
2018,04,26,11,46,20.60
2018,04,26,11,47,20.60
2018,04,26,11,48,20.60
2018,04,26,11,49,20.60
2018,04,26,11,50,20.60
2018,04,26,11,51,20.60
2018,04,26,11,52,20.60
2018,04,26,11,53,20.60
2018,04,26,11,54,20.60
2018,04,26,11,55,20.60
2018,04,26,11,56,20.60
2018,04,26,11,57,20.60
2018,04,26,11,58,20.60
2018,04,26,11,59,20.60
2018,04,26,12,00,20.60
2018,04,26,12,01,20.60
2018,04,26,12,02,20.70
2018,04,26,12,03,20.70
2018,04,26,12,04,20.70
2018,04,26,12,05,20.70
2018,04,26,12,06,20.70
2018,04,26,12,07,20.70
2018,04,26,12,08,20.70
2018,04,26,12,09,20.70
2018,04,26,12,10,20.80
2018,04,26,12,11,20.80
2018,04,26,12,12,20.80
2018,04,26,12,13,20.80
2018,04,26,12,14,20.80
2018,04,26,12,15,20.90
2018,04,26,12,16,20.90
2018,04,26,12,17,21.00
2018,04,26,12,18,21.10
2018,04,26,12,19,21.10
2018,04,26,12,20,21.20
2018,04,26,12,21,21.20
2018,04,26,12,22,21.20
2018,04,26,12,23,21.20
2018,04,26,12,24,21.30
2018,04,26,12,25,21.30
2018,04,26,12,26,21.30
2018,04,26,12,27,21.40
2018,04,26,12,28,21.40
2018,04,26,12,29,21.40
2018,04,26,12,30,21.40
2018,04,26,12,31,21.50
2018,04,26,12,32,21.50
2018,04,26,12,33,21.60
2018,04,26,12,34,21.60
2018,04,26,12,35,21.60
2018,04,26,12,36,21.70
2018,04,26,12,37,21.70
2018,04,26,12,38,21.70
2018,04,26,12,39,21.70
2018,04,26,12,40,21.70
2018,04,26,12,41,21.70
2018,04,26,12,42,21.70
2018,04,26,12,43,21.70
2018,04,26,12,44,21.60
2018,04,26,12,45,21.70
2018,04,26,12,46,21.70
2018,04,26,12,47,21.70
2018,04,26,12,48,21.70
2018,04,26,12,49,21.80
2018,04,26,12,50,21.80
2018,04,26,12,51,21.90
2018,04,26,12,52,21.90
2018,04,26,12,53,21.90
2018,04,26,12,54,21.90
2018,04,26,12,55,22.00
2018,04,26,12,56,22.00
2018,04,26,12,57,22.00
2018,04,26,12,58,22.10
2018,04,26,12,59,22.10
2018,04,26,13,00,22.10
2018,04,26,13,01,22.10
2018,04,26,13,02,22.20
2018,04,26,13,03,22.20
2018,04,26,13,04,22.20
2018,04,26,13,05,22.20
2018,04,26,13,06,22.20
2018,04,26,13,07,22.20
2018,04,26,13,08,22.20
2018,04,26,13,09,22.20
2018,04,26,13,10,22.20
2018,04,26,13,11,22.20
2018,04,26,13,12,22.20
2018,04,26,13,13,22.20
2018,04,26,13,14,22.20
2018,04,26,13,15,22.10
2018,04,26,13,16,22.10
2018,04,26,13,17,22.10
2018,04,26,13,18,22.10
2018,04,26,13,19,22.20
2018,04,26,13,20,22.20
2018,04,26,13,21,22.30
2018,04,26,13,22,22.30
2018,04,26,13,23,22.30
2018,04,26,13,24,22.40
2018,04,26,13,25,22.50
2018,04,26,13,26,22.50
2018,04,26,13,27,22.60
2018,04,26,13,28,22.60
2018,04,26,13,29,22.70
2018,04,26,13,30,22.70
2018,04,26,13,31,22.70
2018,04,26,13,32,22.80
2018,04,26,13,33,22.80
2018,04,26,13,34,22.80
2018,04,26,13,35,22.80
2018,04,26,13,36,22.80
2018,04,26,13,37,22.80
2018,04,26,13,38,22.70
2018,04,26,13,39,22.70
2018,04,26,13,40,22.70
2018,04,26,13,41,22.70
2018,04,26,13,42,22.80
2018,04,26,13,43,22.80
2018,04,26,13,44,22.80
2018,04,26,13,45,22.80
2018,04,26,13,46,22.80
2018,04,26,13,47,22.90
2018,04,26,13,48,22.90
2018,04,26,13,49,23.00
2018,04,26,13,50,23.10
2018,04,26,13,51,23.10
2018,04,26,13,52,23.10
2018,04,26,13,53,23.10
2018,04,26,13,54,23.10
2018,04,26,13,55,23.10
2018,04,26,13,56,23.10
2018,04,26,13,57,23.20
2018,04,26,13,58,23.30
2018,04,26,13,59,23.30
2018,04,26,14,00,23.40
2018,04,26,14,01,23.40
2018,04,26,14,02,23.40
2018,04,26,14,03,23.40
2018,04,26,14,04,23.40
2018,04,26,14,05,23.40
2018,04,26,14,06,23.40
2018,04,26,14,07,23.40
2018,04,26,14,08,23.40
2018,04,26,14,09,23.40
2018,04,26,14,10,23.50
2018,04,26,14,11,23.60
2018,04,26,14,12,23.60
2018,04,26,14,13,23.70
2018,04,26,14,14,23.80
2018,04,26,14,15,23.80
2018,04,26,14,16,23.90
2018,04,26,14,17,24.00
2018,04,26,14,18,24.00
2018,04,26,14,19,24.10
2018,04,26,14,20,24.10
2018,04,26,14,21,24.10
2018,04,26,14,22,24.10
2018,04,26,14,23,24.20
2018,04,26,14,24,24.20
2018,04,26,14,25,24.20
2018,04,26,14,26,24.20
2018,04,26,14,27,24.30
2018,04,26,14,28,24.30
2018,04,26,14,29,24.30
2018,04,26,14,30,24.30
2018,04,26,14,31,24.40
2018,04,26,14,32,24.40
2018,04,26,14,33,24.50
2018,04,26,14,34,24.50
2018,04,26,14,35,24.50
2018,04,26,14,36,24.60
2018,04,26,14,37,24.60
2018,04,26,14,38,24.60
2018,04,26,14,39,24.50
2018,04,26,14,40,24.50
2018,04,26,14,41,24.50
2018,04,26,14,42,24.60
2018,04,26,14,43,24.60
2018,04,26,14,44,24.70
2018,04,26,14,45,24.70
2018,04,26,14,46,24.70
2018,04,26,14,47,24.80
2018,04,26,14,48,24.80
2018,04,26,14,49,24.80
2018,04,26,14,50,24.80
2018,04,26,14,51,24.80
2018,04,26,14,52,24.80
2018,04,26,14,53,24.90
2018,04,26,14,54,24.90
2018,04,26,14,55,24.90
2018,04,26,14,56,24.90
2018,04,26,14,57,24.80
2018,04,26,14,58,24.80
2018,04,26,14,59,24.80
2018,04,26,15,00,24.80
2018,04,26,15,01,24.80
2018,04,26,15,02,24.80
2018,04,26,15,03,24.80
2018,04,26,15,04,24.80
2018,04,26,15,05,24.70
2018,04,26,15,06,24.70
2018,04,26,15,07,24.60
2018,04,26,15,08,24.60
2018,04,26,15,09,24.60
2018,04,26,15,10,24.60
2018,04,26,15,11,24.60
2018,04,26,15,12,24.60
2018,04,26,15,13,24.60
2018,04,26,15,14,24.60
2018,04,26,15,15,24.70
2018,04,26,15,16,24.70
2018,04,26,15,17,24.80
2018,04,26,15,18,24.90
2018,04,26,15,19,24.90
2018,04,26,15,20,24.90
2018,04,26,15,21,24.90
2018,04,26,15,22,24.90
2018,04,26,15,23,25.00
2018,04,26,15,24,25.00
2018,04,26,15,25,25.10
2018,04,26,15,26,25.20
2018,04,26,15,27,25.20
2018,04,26,15,28,25.20
2018,04,26,15,29,25.20
2018,04,26,15,30,25.20
2018,04,26,15,31,25.30
2018,04,26,15,32,25.30
2018,04,26,15,33,25.40
2018,04,26,15,34,25.40
2018,04,26,15,35,25.40
2018,04,26,15,36,25.40
2018,04,26,15,37,25.40
2018,04,26,15,38,25.40
2018,04,26,15,39,25.40
2018,04,26,15,40,25.30
2018,04,26,15,41,25.30
2018,04,26,15,42,25.30
2018,04,26,15,43,25.30
2018,04,26,15,44,25.30
2018,04,26,15,45,25.30
2018,04,26,15,46,25.40
2018,04,26,15,47,25.50
2018,04,26,15,48,25.50
2018,04,26,15,49,25.60
2018,04,26,15,50,25.60
2018,04,26,15,51,25.60
2018,04,26,15,52,25.70
2018,04,26,15,53,25.70
2018,04,26,15,54,25.70
2018,04,26,15,55,25.70
2018,04,26,15,56,25.70
2018,04,26,15,57,25.70
2018,04,26,15,58,25.70
2018,04,26,15,59,25.60
2018,04,26,16,00,25.50
2018,04,26,16,01,25.40
2018,04,26,16,02,25.30
2018,04,26,16,03,25.30
2018,04,26,16,04,25.20
2018,04,26,16,05,25.20
2018,04,26,16,06,25.30
2018,04,26,16,07,25.30
2018,04,26,16,08,25.30
2018,04,26,16,09,25.30
2018,04,26,16,10,25.30
2018,04,26,16,11,25.30
2018,04,26,16,12,25.30
2018,04,26,16,13,25.30
2018,04,26,16,14,25.30
2018,04,26,16,15,25.30
2018,04,26,16,16,25.30
2018,04,26,16,17,25.30
2018,04,26,16,18,25.30
2018,04,26,16,19,25.40
2018,04,26,16,20,25.40
2018,04,26,16,21,25.40
2018,04,26,16,22,25.40
2018,04,26,16,23,25.50
2018,04,26,16,24,25.50
2018,04,26,16,25,25.50
2018,04,26,16,26,25.60
2018,04,26,16,27,25.60
2018,04,26,16,28,25.60
2018,04,26,16,29,25.70
2018,04,26,16,30,25.70
2018,04,26,16,31,25.70
2018,04,26,16,32,25.70
2018,04,26,16,33,25.70
2018,04,26,16,34,25.70
2018,04,26,16,35,25.70
2018,04,26,16,36,25.70
2018,04,26,16,37,25.70
2018,04,26,16,38,25.70
2018,04,26,16,39,25.70
2018,04,26,16,40,25.70
2018,04,26,16,41,25.80
2018,04,26,16,42,25.80
2018,04,26,16,43,25.80
2018,04,26,16,44,25.80
2018,04,26,16,45,25.80
2018,04,26,16,46,25.80
2018,04,26,16,47,25.80
2018,04,26,16,48,25.80
2018,04,26,16,49,25.80
2018,04,26,16,50,25.80
2018,04,26,16,51,25.80
2018,04,26,16,52,25.80
2018,04,26,16,53,25.80
2018,04,26,16,54,25.80
2018,04,26,16,55,25.80
2018,04,26,16,56,25.80
2018,04,26,16,57,25.80
2018,04,26,16,58,25.80
2018,04,26,16,59,25.90
2018,04,26,17,00,25.90
2018,04,26,17,01,25.90
2018,04,26,17,02,25.90
2018,04,26,17,03,25.90
2018,04,26,17,04,25.90
2018,04,26,17,05,25.90
2018,04,26,17,06,25.90
2018,04,26,17,07,25.80
2018,04,26,17,08,25.80
2018,04,26,17,09,25.80
2018,04,26,17,10,25.80
2018,04,26,17,11,25.80
2018,04,26,17,12,25.80
2018,04,26,17,13,25.80
2018,04,26,17,14,25.80
2018,04,26,17,15,25.80
2018,04,26,17,16,25.80
2018,04,26,17,17,25.80
2018,04,26,17,18,25.80
2018,04,26,17,19,25.80
2018,04,26,17,20,25.80
2018,04,26,17,21,25.80
2018,04,26,17,22,25.80
2018,04,26,17,23,25.80