Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,25.00
2016,08,19,00,01,25.00
2016,08,19,00,02,24.90
2016,08,19,00,03,24.90
2016,08,19,00,04,24.90
2016,08,19,00,05,24.80
2016,08,19,00,06,24.80
2016,08,19,00,07,24.70
2016,08,19,00,08,24.70
2016,08,19,00,09,24.70
2016,08,19,00,10,24.70
2016,08,19,00,11,24.70
2016,08,19,00,12,24.70
2016,08,19,00,13,24.80
2016,08,19,00,14,24.80
2016,08,19,00,15,24.80
2016,08,19,00,16,24.80
2016,08,19,00,17,24.80
2016,08,19,00,18,24.90
2016,08,19,00,19,24.90
2016,08,19,00,20,24.90
2016,08,19,00,21,24.90
2016,08,19,00,22,24.90
2016,08,19,00,23,24.90
2016,08,19,00,24,25.00
2016,08,19,00,25,25.00
2016,08,19,00,26,25.00
2016,08,19,00,27,25.10
2016,08,19,00,28,25.10
2016,08,19,00,29,25.10
2016,08,19,00,30,25.10
2016,08,19,00,31,25.20
2016,08,19,00,32,25.20
2016,08,19,00,33,25.20
2016,08,19,00,34,25.20
2016,08,19,00,35,25.10
2016,08,19,00,36,25.10
2016,08,19,00,37,25.00
2016,08,19,00,38,24.90
2016,08,19,00,39,24.80
2016,08,19,00,40,24.80
2016,08,19,00,41,24.70
2016,08,19,00,42,24.70
2016,08,19,00,43,24.70
2016,08,19,00,44,24.60
2016,08,19,00,45,24.60
2016,08,19,00,46,24.50
2016,08,19,00,47,24.50
2016,08,19,00,48,24.40
2016,08,19,00,49,24.20
2016,08,19,00,50,24.10
2016,08,19,00,51,24.00
2016,08,19,00,52,23.90
2016,08,19,00,53,23.80
2016,08,19,00,54,23.80
2016,08,19,00,55,23.70
2016,08,19,00,56,23.80
2016,08,19,00,57,23.80
2016,08,19,00,58,23.80
2016,08,19,00,59,23.80
2016,08,19,01,00,23.80
2016,08,19,01,01,23.90
2016,08,19,01,02,23.90
2016,08,19,01,03,24.00
2016,08,19,01,04,24.00
2016,08,19,01,05,24.10
2016,08,19,01,06,24.20
2016,08,19,01,07,24.20
2016,08,19,01,08,24.20
2016,08,19,01,09,24.30
2016,08,19,01,10,24.30
2016,08,19,01,11,24.40
2016,08,19,01,12,24.40
2016,08,19,01,13,24.40
2016,08,19,01,14,24.40
2016,08,19,01,15,24.40
2016,08,19,01,16,24.40
2016,08,19,01,17,24.50
2016,08,19,01,18,24.50
2016,08,19,01,19,24.50
2016,08,19,01,20,24.50
2016,08,19,01,21,24.50
2016,08,19,01,22,24.50
2016,08,19,01,23,24.50
2016,08,19,01,24,24.50
2016,08,19,01,25,24.40
2016,08,19,01,26,24.40
2016,08,19,01,27,24.40
2016,08,19,01,28,24.40
2016,08,19,01,29,24.40
2016,08,19,01,30,24.40
2016,08,19,01,31,24.40
2016,08,19,01,32,24.50
2016,08,19,01,33,24.50
2016,08,19,01,34,24.50
2016,08,19,01,35,24.50
2016,08,19,01,36,24.50
2016,08,19,01,37,24.50
2016,08,19,01,38,24.40
2016,08,19,01,39,24.30
2016,08,19,01,40,24.30
2016,08,19,01,41,24.30
2016,08,19,01,42,24.30
2016,08,19,01,43,24.30
2016,08,19,01,44,24.30
2016,08,19,01,45,24.20
2016,08,19,01,46,24.20
2016,08,19,01,47,24.20
2016,08,19,01,48,24.20
2016,08,19,01,49,24.20
2016,08,19,01,50,24.10
2016,08,19,01,51,24.10
2016,08,19,01,52,24.00
2016,08,19,01,53,24.00
2016,08,19,01,54,24.00
2016,08,19,01,55,24.00
2016,08,19,01,56,24.10
2016,08,19,01,57,24.10
2016,08,19,01,58,24.10
2016,08,19,01,59,24.10
2016,08,19,02,00,24.00
2016,08,19,02,01,24.00
2016,08,19,02,02,24.00
2016,08,19,02,03,23.90
2016,08,19,02,04,23.90
2016,08,19,02,05,23.90
2016,08,19,02,06,23.80
2016,08,19,02,07,23.80
2016,08,19,02,08,23.80
2016,08,19,02,09,23.80
2016,08,19,02,10,23.80
2016,08,19,02,11,23.80
2016,08,19,02,12,23.70
2016,08,19,02,13,23.70
2016,08,19,02,14,23.80
2016,08,19,02,15,23.80
2016,08,19,02,16,23.80
2016,08,19,02,17,23.80
2016,08,19,02,18,23.90
2016,08,19,02,19,23.90
2016,08,19,02,20,23.90
2016,08,19,02,21,23.80
2016,08,19,02,22,23.80
2016,08,19,02,23,23.80
2016,08,19,02,24,23.80
2016,08,19,02,25,23.70
2016,08,19,02,26,23.70
2016,08,19,02,27,23.70
2016,08,19,02,28,23.70
2016,08,19,02,29,23.70
2016,08,19,02,30,23.70
2016,08,19,02,31,23.70
2016,08,19,02,32,23.70
2016,08,19,02,33,23.70
2016,08,19,02,34,23.70
2016,08,19,02,35,23.80
2016,08,19,02,36,23.80
2016,08,19,02,37,23.70
2016,08,19,02,38,23.70
2016,08,19,02,39,23.70
2016,08,19,02,40,23.60
2016,08,19,02,41,23.60
2016,08,19,02,42,23.60
2016,08,19,02,43,23.50
2016,08,19,02,44,23.50
2016,08,19,02,45,23.40
2016,08,19,02,46,23.40
2016,08,19,02,47,23.50
2016,08,19,02,48,23.50
2016,08,19,02,49,23.40
2016,08,19,02,50,23.40
2016,08,19,02,51,23.40
2016,08,19,02,52,23.40
2016,08,19,02,53,23.40
2016,08,19,02,54,23.40
2016,08,19,02,55,23.40
2016,08,19,02,56,23.40
2016,08,19,02,57,23.40
2016,08,19,02,58,23.50
2016,08,19,02,59,23.50
2016,08,19,03,00,23.40
2016,08,19,03,01,23.40
2016,08,19,03,02,23.40
2016,08,19,03,03,23.40
2016,08,19,03,04,23.50
2016,08,19,03,05,23.50
2016,08,19,03,06,23.50
2016,08,19,03,07,23.50
2016,08,19,03,08,23.50
2016,08,19,03,09,23.50
2016,08,19,03,10,23.50
2016,08,19,03,11,23.50
2016,08,19,03,12,23.50
2016,08,19,03,13,23.50
2016,08,19,03,14,23.50
2016,08,19,03,15,23.50
2016,08,19,03,16,23.50
2016,08,19,03,17,23.50
2016,08,19,03,18,23.50
2016,08,19,03,19,23.50
2016,08,19,03,20,23.60
2016,08,19,03,21,23.50
2016,08,19,03,22,23.60
2016,08,19,03,23,23.50
2016,08,19,03,24,23.50
2016,08,19,03,25,23.50
2016,08,19,03,26,23.50
2016,08,19,03,27,23.60
2016,08,19,03,28,23.50
2016,08,19,03,29,23.50
2016,08,19,03,30,23.50
2016,08,19,03,31,23.50
2016,08,19,03,32,23.50
2016,08,19,03,33,23.40
2016,08,19,03,34,23.40
2016,08,19,03,35,23.30
2016,08,19,03,36,23.30
2016,08,19,03,37,23.30
2016,08,19,03,38,23.20
2016,08,19,03,39,23.20
2016,08,19,03,40,23.20
2016,08,19,03,41,23.10
2016,08,19,03,42,23.10
2016,08,19,03,43,23.10
2016,08,19,03,44,23.00
2016,08,19,03,45,23.00
2016,08,19,03,46,23.00
2016,08,19,03,47,23.00
2016,08,19,03,48,22.90
2016,08,19,03,49,22.90
2016,08,19,03,50,22.80
2016,08,19,03,51,22.80
2016,08,19,03,52,22.80
2016,08,19,03,53,22.70
2016,08,19,03,54,22.70
2016,08,19,03,55,22.70
2016,08,19,03,56,22.60
2016,08,19,03,57,22.60
2016,08,19,03,58,22.60
2016,08,19,03,59,22.60
2016,08,19,04,00,22.50
2016,08,19,04,01,22.50
2016,08,19,04,02,22.40
2016,08,19,04,03,22.30
2016,08,19,04,04,22.30
2016,08,19,04,05,22.20
2016,08,19,04,06,22.20
2016,08,19,04,07,22.20
2016,08,19,04,08,22.10
2016,08,19,04,09,22.10
2016,08,19,04,10,22.10
2016,08,19,04,11,22.10
2016,08,19,04,12,22.20
2016,08,19,04,13,22.20
2016,08,19,04,14,22.20
2016,08,19,04,15,22.20
2016,08,19,04,16,22.20
2016,08,19,04,17,22.20
2016,08,19,04,18,22.30
2016,08,19,04,19,22.30
2016,08,19,04,20,22.20
2016,08,19,04,21,22.20
2016,08,19,04,22,22.20
2016,08,19,04,23,22.20
2016,08,19,04,24,22.20
2016,08,19,04,25,22.20
2016,08,19,04,26,22.20
2016,08,19,04,27,22.20
2016,08,19,04,28,22.20
2016,08,19,04,29,22.20
2016,08,19,04,30,22.20
2016,08,19,04,31,22.20
2016,08,19,04,32,22.10
2016,08,19,04,33,22.10
2016,08,19,04,34,22.10
2016,08,19,04,35,22.10
2016,08,19,04,36,22.10
2016,08,19,04,37,22.10
2016,08,19,04,38,22.10
2016,08,19,04,39,22.10
2016,08,19,04,40,22.10
2016,08,19,04,41,22.10
2016,08,19,04,42,22.10
2016,08,19,04,43,22.00
2016,08,19,04,44,21.90
2016,08,19,04,45,21.90
2016,08,19,04,46,21.90
2016,08,19,04,47,21.80
2016,08,19,04,48,21.80
2016,08,19,04,49,21.80
2016,08,19,04,50,21.70
2016,08,19,04,51,21.70
2016,08,19,04,52,21.60
2016,08,19,04,53,21.60
2016,08,19,04,54,21.50
2016,08,19,04,55,21.50
2016,08,19,04,56,21.40
2016,08,19,04,57,21.40
2016,08,19,04,58,21.30
2016,08,19,04,59,21.30
2016,08,19,05,00,21.30
2016,08,19,05,01,21.20
2016,08,19,05,02,21.10
2016,08,19,05,03,21.00
2016,08,19,05,04,21.00
2016,08,19,05,05,20.90
2016,08,19,05,06,20.90
2016,08,19,05,07,20.80
2016,08,19,05,08,20.80
2016,08,19,05,09,20.70
2016,08,19,05,10,20.70
2016,08,19,05,11,20.70
2016,08,19,05,12,20.80
2016,08,19,05,13,20.80
2016,08,19,05,14,20.90
2016,08,19,05,15,20.90
2016,08,19,05,16,21.00
2016,08,19,05,17,21.00
2016,08,19,05,18,21.10
2016,08,19,05,19,21.10
2016,08,19,05,20,21.10
2016,08,19,05,21,21.10
2016,08,19,05,22,21.10
2016,08,19,05,23,21.20
2016,08,19,05,24,21.10
2016,08,19,05,25,21.10
2016,08,19,05,26,21.10
2016,08,19,05,27,21.10
2016,08,19,05,28,21.10
2016,08,19,05,29,21.10
2016,08,19,05,30,21.00
2016,08,19,05,31,21.00
2016,08,19,05,32,21.00
2016,08,19,05,33,20.90
2016,08,19,05,34,20.90
2016,08,19,05,35,20.80
2016,08,19,05,36,20.80
2016,08,19,05,37,20.70
2016,08,19,05,38,20.60
2016,08,19,05,39,20.60
2016,08,19,05,40,20.50
2016,08,19,05,41,20.50
2016,08,19,05,42,20.40
2016,08,19,05,43,20.40
2016,08,19,05,44,20.40
2016,08,19,05,45,20.30
2016,08,19,05,46,20.30
2016,08,19,05,47,20.30
2016,08,19,05,48,20.20
2016,08,19,05,49,20.20
2016,08,19,05,50,20.20
2016,08,19,05,51,20.20
2016,08,19,05,52,20.20
2016,08,19,05,53,20.20
2016,08,19,05,54,20.20
2016,08,19,05,55,20.20
2016,08,19,05,56,20.20
2016,08,19,05,57,20.20
2016,08,19,05,58,20.20
2016,08,19,05,59,20.30
2016,08,19,06,00,20.30
2016,08,19,06,01,20.30
2016,08,19,06,02,20.30
2016,08,19,06,03,20.30
2016,08,19,06,04,20.40
2016,08,19,06,05,20.40
2016,08,19,06,06,20.40
2016,08,19,06,07,20.40
2016,08,19,06,08,20.50
2016,08,19,06,09,20.50
2016,08,19,06,10,20.50
2016,08,19,06,11,20.50
2016,08,19,06,12,20.50
2016,08,19,06,13,20.50
2016,08,19,06,14,20.50
2016,08,19,06,15,20.40
2016,08,19,06,16,20.40
2016,08,19,06,17,20.30
2016,08,19,06,18,20.20
2016,08,19,06,19,20.20
2016,08,19,06,20,20.10
2016,08,19,06,21,20.00
2016,08,19,06,22,20.00
2016,08,19,06,23,19.90
2016,08,19,06,24,19.80
2016,08,19,06,25,19.70
2016,08,19,06,26,19.70
2016,08,19,06,27,19.70
2016,08,19,06,28,19.70
2016,08,19,06,29,19.60
2016,08,19,06,30,19.60
2016,08,19,06,31,19.60
2016,08,19,06,32,19.60
2016,08,19,06,33,19.50
2016,08,19,06,34,19.50
2016,08,19,06,35,19.40
2016,08,19,06,36,19.40
2016,08,19,06,37,19.30
2016,08,19,06,38,19.30
2016,08,19,06,39,19.30
2016,08,19,06,40,19.30
2016,08,19,06,41,19.30
2016,08,19,06,42,19.30
2016,08,19,06,43,19.40
2016,08,19,06,44,19.50
2016,08,19,06,45,19.60
2016,08,19,06,46,19.80
2016,08,19,06,47,19.90
2016,08,19,06,48,20.10
2016,08,19,06,49,20.20
2016,08,19,06,50,20.40
2016,08,19,06,51,20.50
2016,08,19,06,52,20.60
2016,08,19,06,53,20.70
2016,08,19,06,54,20.90
2016,08,19,06,55,21.00
2016,08,19,06,56,21.00
2016,08,19,06,57,21.10
2016,08,19,06,58,21.20
2016,08,19,06,59,21.30
2016,08,19,07,00,21.30
2016,08,19,07,01,21.30
2016,08,19,07,02,21.40
2016,08,19,07,03,21.40
2016,08,19,07,04,21.30
2016,08,19,07,05,21.30
2016,08,19,07,06,21.30
2016,08,19,07,07,21.30
2016,08,19,07,08,21.30
2016,08,19,07,09,21.30
2016,08,19,07,10,21.30
2016,08,19,07,11,21.30
2016,08,19,07,12,21.30
2016,08,19,07,13,21.30
2016,08,19,07,14,21.30
2016,08,19,07,15,21.30
2016,08,19,07,16,21.40
2016,08,19,07,17,21.40
2016,08,19,07,18,21.40
2016,08,19,07,19,21.50
2016,08,19,07,20,21.60
2016,08,19,07,21,21.70
2016,08,19,07,22,21.80
2016,08,19,07,23,21.90
2016,08,19,07,24,21.90
2016,08,19,07,25,22.00
2016,08,19,07,26,22.10
2016,08,19,07,27,22.10
2016,08,19,07,28,22.20
2016,08,19,07,29,22.20
2016,08,19,07,30,22.30
2016,08,19,07,31,22.30
2016,08,19,07,32,22.40
2016,08,19,07,33,22.40
2016,08,19,07,34,22.50
2016,08,19,07,35,22.50
2016,08,19,07,36,22.60
2016,08,19,07,37,22.60
2016,08,19,07,38,22.70
2016,08,19,07,39,22.80
2016,08,19,07,40,22.90
2016,08,19,07,41,22.90
2016,08,19,07,42,23.00
2016,08,19,07,43,23.00
2016,08,19,07,44,23.10
2016,08,19,07,45,23.20
2016,08,19,07,46,23.20
2016,08,19,07,47,23.30
2016,08,19,07,48,23.30
2016,08,19,07,49,23.30
2016,08,19,07,50,23.40
2016,08,19,07,51,23.40
2016,08,19,07,52,23.40
2016,08,19,07,53,23.50
2016,08,19,07,54,23.50
2016,08,19,07,55,23.60
2016,08,19,07,56,23.60
2016,08,19,07,57,23.70
2016,08,19,07,58,23.70
2016,08,19,07,59,23.70
2016,08,19,08,00,23.80
2016,08,19,08,01,23.90
2016,08,19,08,02,23.90
2016,08,19,08,03,24.00
2016,08,19,08,04,24.00
2016,08,19,08,05,24.10
2016,08,19,08,06,24.10
2016,08,19,08,07,24.20
2016,08,19,08,08,24.20
2016,08,19,08,09,24.20
2016,08,19,08,10,24.30
2016,08,19,08,11,24.30
2016,08,19,08,12,24.30
2016,08,19,08,13,24.40
2016,08,19,08,14,24.40
2016,08,19,08,15,24.40
2016,08,19,08,16,24.50
2016,08,19,08,17,24.50
2016,08,19,08,18,24.60
2016,08,19,08,19,24.60
2016,08,19,08,20,24.60
2016,08,19,08,21,24.70
2016,08,19,08,22,24.70
2016,08,19,08,23,24.70
2016,08,19,08,24,24.80
2016,08,19,08,25,24.80
2016,08,19,08,26,24.80
2016,08,19,08,27,24.90
2016,08,19,08,28,24.90
2016,08,19,08,29,24.90
2016,08,19,08,30,25.00
2016,08,19,08,31,25.10
2016,08,19,08,32,25.10
2016,08,19,08,33,25.10
2016,08,19,08,34,25.20
2016,08,19,08,35,25.20
2016,08,19,08,36,25.30
2016,08,19,08,37,25.30
2016,08,19,08,38,25.40
2016,08,19,08,39,25.40
2016,08,19,08,40,25.50
2016,08,19,08,41,25.50
2016,08,19,08,42,25.60
2016,08,19,08,43,25.60
2016,08,19,08,44,25.60
2016,08,19,08,45,25.60
2016,08,19,08,46,25.70
2016,08,19,08,47,25.70
2016,08,19,08,48,25.70
2016,08,19,08,49,25.80
2016,08,19,08,50,25.80
2016,08,19,08,51,25.80
2016,08,19,08,52,25.80
2016,08,19,08,53,25.80
2016,08,19,08,54,25.80
2016,08,19,08,55,25.80
2016,08,19,08,56,25.90
2016,08,19,08,57,25.90
2016,08,19,08,58,25.90
2016,08,19,08,59,25.90
2016,08,19,09,00,25.90
2016,08,19,09,01,25.90
2016,08,19,09,02,25.90
2016,08,19,09,03,25.90
2016,08,19,09,04,25.90
2016,08,19,09,05,25.90
2016,08,19,09,06,25.90
2016,08,19,09,07,25.90
2016,08,19,09,08,26.00
2016,08,19,09,09,26.00
2016,08,19,09,10,26.00
2016,08,19,09,11,26.00
2016,08,19,09,12,26.00
2016,08,19,09,13,26.10
2016,08,19,09,14,26.10
2016,08,19,09,15,26.10
2016,08,19,09,16,26.10
2016,08,19,09,17,26.20
2016,08,19,09,18,26.20
2016,08,19,09,19,26.20
2016,08,19,09,20,26.30
2016,08,19,09,21,26.30
2016,08,19,09,22,26.30
2016,08,19,09,23,26.30
2016,08,19,09,24,26.40
2016,08,19,09,25,26.40
2016,08,19,09,26,26.50
2016,08,19,09,27,26.60
2016,08,19,09,28,26.70
2016,08,19,09,29,26.70
2016,08,19,09,30,26.80
2016,08,19,09,31,26.90
2016,08,19,09,32,27.00
2016,08,19,09,33,27.00
2016,08,19,09,34,27.10
2016,08,19,09,35,27.20
2016,08,19,09,36,27.20
2016,08,19,09,37,27.30
2016,08,19,09,38,27.30
2016,08,19,09,39,27.30
2016,08,19,09,40,27.40
2016,08,19,09,41,27.40
2016,08,19,09,42,27.50
2016,08,19,09,43,27.50
2016,08,19,09,44,27.50
2016,08,19,09,45,27.60
2016,08,19,09,46,27.60
2016,08,19,09,47,27.60
2016,08,19,09,48,27.70
2016,08,19,09,49,27.60
2016,08,19,09,50,27.70
2016,08,19,09,51,27.70
2016,08,19,09,52,27.70
2016,08,19,09,53,27.80
2016,08,19,09,54,27.80
2016,08,19,09,55,27.80
2016,08,19,09,56,27.90
2016,08,19,09,57,27.90
2016,08,19,09,58,27.90
2016,08,19,09,59,28.00
2016,08,19,10,00,28.00
2016,08,19,10,01,28.00
2016,08,19,10,02,28.00
2016,08,19,10,03,28.00
2016,08,19,10,04,28.00
2016,08,19,10,05,28.00
2016,08,19,10,06,28.00
2016,08,19,10,07,28.00
2016,08,19,10,08,28.00
2016,08,19,10,09,28.00
2016,08,19,10,10,27.90
2016,08,19,10,11,28.00
2016,08,19,10,12,28.00
2016,08,19,10,13,28.00
2016,08,19,10,14,28.00
2016,08,19,10,15,28.00
2016,08,19,10,16,28.10
2016,08,19,10,17,28.10
2016,08,19,10,18,28.10
2016,08,19,10,19,28.20
2016,08,19,10,20,28.20
2016,08,19,10,21,28.30
2016,08,19,10,22,28.30
2016,08,19,10,23,28.30
2016,08,19,10,24,28.30
2016,08,19,10,25,28.40
2016,08,19,10,26,28.40
2016,08,19,10,27,28.40
2016,08,19,10,28,28.40
2016,08,19,10,29,28.40
2016,08,19,10,30,28.40
2016,08,19,10,31,28.40
2016,08,19,10,32,28.50
2016,08,19,10,33,28.60
2016,08,19,10,34,28.60
2016,08,19,10,35,28.70
2016,08,19,10,36,28.70
2016,08,19,10,37,28.70
2016,08,19,10,38,28.70
2016,08,19,10,39,28.60
2016,08,19,10,40,28.60
2016,08,19,10,41,28.60
2016,08,19,10,42,28.60
2016,08,19,10,43,28.60
2016,08,19,10,44,28.60
2016,08,19,10,45,28.60
2016,08,19,10,46,28.60
2016,08,19,10,47,28.60
2016,08,19,10,48,28.60
2016,08,19,10,49,28.60
2016,08,19,10,50,28.60
2016,08,19,10,51,28.50
2016,08,19,10,52,28.50
2016,08,19,10,53,28.50
2016,08,19,10,54,28.50
2016,08,19,10,55,28.60
2016,08,19,10,56,28.60
2016,08,19,10,57,28.60
2016,08,19,10,58,28.50
2016,08,19,10,59,28.40
2016,08,19,11,00,28.40
2016,08,19,11,01,28.40
2016,08,19,11,02,28.40
2016,08,19,11,03,28.40
2016,08,19,11,04,28.40
2016,08,19,11,05,28.40
2016,08,19,11,06,28.50
2016,08,19,11,07,28.50
2016,08,19,11,08,28.60
2016,08,19,11,09,28.60
2016,08,19,11,10,28.60
2016,08,19,11,11,28.60
2016,08,19,11,12,28.60
2016,08,19,11,13,28.50
2016,08,19,11,14,28.50
2016,08,19,11,15,28.50
2016,08,19,11,16,28.60
2016,08,19,11,17,28.60
2016,08,19,11,18,28.70
2016,08,19,11,19,28.70
2016,08,19,11,20,28.70
2016,08,19,11,21,28.70
2016,08,19,11,22,28.70
2016,08,19,11,23,28.70
2016,08,19,11,24,28.70
2016,08,19,11,25,28.70
2016,08,19,11,26,28.70
2016,08,19,11,27,28.70
2016,08,19,11,28,28.70
2016,08,19,11,29,28.70
2016,08,19,11,30,28.70
2016,08,19,11,31,28.70
2016,08,19,11,32,28.80
2016,08,19,11,33,28.80
2016,08,19,11,34,28.80
2016,08,19,11,35,28.80
2016,08,19,11,36,28.80
2016,08,19,11,37,28.80
2016,08,19,11,38,28.80
2016,08,19,11,39,28.90
2016,08,19,11,40,28.90
2016,08,19,11,41,28.80
2016,08,19,11,42,28.80
2016,08,19,11,43,28.80
2016,08,19,11,44,28.80
2016,08,19,11,45,28.80
2016,08,19,11,46,28.90
2016,08,19,11,47,28.90
2016,08,19,11,48,29.00
2016,08,19,11,49,29.00
2016,08,19,11,50,29.10
2016,08,19,11,51,29.20
2016,08,19,11,52,29.20
2016,08,19,11,53,29.30
2016,08,19,11,54,29.30
2016,08,19,11,55,29.30
2016,08,19,11,56,29.30
2016,08,19,11,57,29.40
2016,08,19,11,58,29.40
2016,08,19,11,59,29.50
2016,08,19,12,00,29.40
2016,08,19,12,01,29.40
2016,08,19,12,02,29.40
2016,08,19,12,03,29.40
2016,08,19,12,04,29.40
2016,08,19,12,05,29.40
2016,08,19,12,06,29.40
2016,08,19,12,07,29.40
2016,08,19,12,08,29.40
2016,08,19,12,09,29.40
2016,08,19,12,10,29.40
2016,08,19,12,11,29.50
2016,08,19,12,12,29.50
2016,08,19,12,13,29.60
2016,08,19,12,14,29.60
2016,08,19,12,15,29.60
2016,08,19,12,16,29.60
2016,08,19,12,17,29.70
2016,08,19,12,18,29.70
2016,08,19,12,19,29.70
2016,08,19,12,20,29.70
2016,08,19,12,21,29.70
2016,08,19,12,22,29.70
2016,08,19,12,23,29.80
2016,08,19,12,24,29.80
2016,08,19,12,25,29.90
2016,08,19,12,26,29.90
2016,08,19,12,27,30.00
2016,08,19,12,28,30.00
2016,08,19,12,29,30.00
2016,08,19,12,30,29.90
2016,08,19,12,31,29.90
2016,08,19,12,32,29.90
2016,08,19,12,33,29.90
2016,08,19,12,34,29.90
2016,08,19,12,35,29.90
2016,08,19,12,36,29.90
2016,08,19,12,37,29.80
2016,08,19,12,38,29.80
2016,08,19,12,39,29.90
2016,08,19,12,40,29.90
2016,08,19,12,41,29.90
2016,08,19,12,42,30.00
2016,08,19,12,43,30.00
2016,08,19,12,44,30.00
2016,08,19,12,45,30.10
2016,08,19,12,46,30.20
2016,08,19,12,47,30.10
2016,08,19,12,48,30.10
2016,08,19,12,49,30.10
2016,08,19,12,50,30.20
2016,08,19,12,51,30.20
2016,08,19,12,52,30.20
2016,08,19,12,53,30.30
2016,08,19,12,54,30.30
2016,08,19,12,55,30.30
2016,08,19,12,56,30.40
2016,08,19,12,57,30.40
2016,08,19,12,58,30.40
2016,08,19,12,59,30.40
2016,08,19,13,00,30.40
2016,08,19,13,01,30.40
2016,08,19,13,02,30.50
2016,08,19,13,03,30.60
2016,08,19,13,04,30.70
2016,08,19,13,05,30.80
2016,08,19,13,06,30.90
2016,08,19,13,07,31.00
2016,08,19,13,08,31.10
2016,08,19,13,09,31.10
2016,08,19,13,10,31.00
2016,08,19,13,11,30.90
2016,08,19,13,12,30.90
2016,08,19,13,13,30.90
2016,08,19,13,14,30.90
2016,08,19,13,15,30.90
2016,08,19,13,16,30.90
2016,08,19,13,17,30.80
2016,08,19,13,18,30.80
2016,08,19,13,19,30.80
2016,08,19,13,20,30.80
2016,08,19,13,21,30.80
2016,08,19,13,22,30.90
2016,08,19,13,23,30.90
2016,08,19,13,24,31.00
2016,08,19,13,25,31.00
2016,08,19,13,26,31.10
2016,08,19,13,27,31.10
2016,08,19,13,28,31.10
2016,08,19,13,29,31.00
2016,08,19,13,30,31.00
2016,08,19,13,31,30.90
2016,08,19,13,32,30.90
2016,08,19,13,33,30.90
2016,08,19,13,34,30.90
2016,08,19,13,35,30.90
2016,08,19,13,36,30.90
2016,08,19,13,37,30.80
2016,08,19,13,38,30.80
2016,08,19,13,39,30.90
2016,08,19,13,40,30.90
2016,08,19,13,41,31.00
2016,08,19,13,42,31.00
2016,08,19,13,43,31.00
2016,08,19,13,44,31.00
2016,08,19,13,45,31.00
2016,08,19,13,46,31.10
2016,08,19,13,47,31.20
2016,08,19,13,48,31.20
2016,08,19,13,49,31.20
2016,08,19,13,50,31.20
2016,08,19,13,51,31.20
2016,08,19,13,52,31.20
2016,08,19,13,53,31.20
2016,08,19,13,54,31.20
2016,08,19,13,55,31.20
2016,08,19,13,56,31.30
2016,08,19,13,57,31.30
2016,08,19,13,58,31.30
2016,08,19,13,59,31.30
2016,08,19,14,00,31.30
2016,08,19,14,01,31.30
2016,08,19,14,02,31.30
2016,08,19,14,03,31.30
2016,08,19,14,04,31.30
2016,08,19,14,05,31.30
2016,08,19,14,06,31.30
2016,08,19,14,07,31.20
2016,08,19,14,08,31.20
2016,08,19,14,09,31.20
2016,08,19,14,10,31.20
2016,08,19,14,11,31.10
2016,08,19,14,12,31.10
2016,08,19,14,13,31.10
2016,08,19,14,14,31.20
2016,08,19,14,15,31.20
2016,08,19,14,16,31.20
2016,08,19,14,17,31.20
2016,08,19,14,18,31.30
2016,08,19,14,19,31.30
2016,08,19,14,20,31.30
2016,08,19,14,21,31.30
2016,08,19,14,22,31.30
2016,08,19,14,23,31.30
2016,08,19,14,24,31.30
2016,08,19,14,25,31.30
2016,08,19,14,26,31.40
2016,08,19,14,27,31.40
2016,08,19,14,28,31.40
2016,08,19,14,29,31.40
2016,08,19,14,30,31.50
2016,08,19,14,31,31.50
2016,08,19,14,32,31.60
2016,08,19,14,33,31.60
2016,08,19,14,34,31.60
2016,08,19,14,35,31.60
2016,08,19,14,36,31.70
2016,08,19,14,37,31.70
2016,08,19,14,38,31.70
2016,08,19,14,39,31.70
2016,08,19,14,40,31.80
2016,08,19,14,41,31.80
2016,08,19,14,42,31.90
2016,08,19,14,43,31.90
2016,08,19,14,44,31.90
2016,08,19,14,45,31.90
2016,08,19,14,46,31.90
2016,08,19,14,47,31.90
2016,08,19,14,48,31.90
2016,08,19,14,49,32.00
2016,08,19,14,50,32.00
2016,08,19,14,51,32.00
2016,08,19,14,52,32.00
2016,08,19,14,53,32.00
2016,08,19,14,54,31.90
2016,08,19,14,55,31.90
2016,08,19,14,56,31.80
2016,08,19,14,57,31.80
2016,08,19,14,58,31.80
2016,08,19,14,59,31.70
2016,08,19,15,00,31.70
2016,08,19,15,01,31.70
2016,08,19,15,02,31.70
2016,08,19,15,03,31.70
2016,08,19,15,04,31.70
2016,08,19,15,05,31.80
2016,08,19,15,06,31.80
2016,08,19,15,07,31.80
2016,08,19,15,08,31.70
2016,08,19,15,09,31.70
2016,08,19,15,10,31.80
2016,08,19,15,11,31.80
2016,08,19,15,12,31.80
2016,08,19,15,13,31.80
2016,08,19,15,14,31.90
2016,08,19,15,15,31.90
2016,08,19,15,16,31.90
2016,08,19,15,17,31.90
2016,08,19,15,18,31.90
2016,08,19,15,19,31.90
2016,08,19,15,20,31.80
2016,08,19,15,21,31.80
2016,08,19,15,22,31.80
2016,08,19,15,23,31.90
2016,08,19,15,24,31.90
2016,08,19,15,25,31.90
2016,08,19,15,26,31.90
2016,08,19,15,27,31.80
2016,08,19,15,28,31.80
2016,08,19,15,29,31.80
2016,08,19,15,30,31.80
2016,08,19,15,31,31.90
2016,08,19,15,32,31.90
2016,08,19,15,33,31.90
2016,08,19,15,34,32.00
2016,08,19,15,35,32.10
2016,08,19,15,36,32.10
2016,08,19,15,37,32.10
2016,08,19,15,38,32.10
2016,08,19,15,39,32.10
2016,08,19,15,40,32.10
2016,08,19,15,41,32.10
2016,08,19,15,42,32.10
2016,08,19,15,43,32.10
2016,08,19,15,44,32.10
2016,08,19,15,45,32.10
2016,08,19,15,46,32.20
2016,08,19,15,47,32.20
2016,08,19,15,48,32.20
2016,08,19,15,49,32.20
2016,08,19,15,50,32.20
2016,08,19,15,51,32.20
2016,08,19,15,52,32.20
2016,08,19,15,53,32.20
2016,08,19,15,54,32.20
2016,08,19,15,55,32.30
2016,08,19,15,56,32.30
2016,08,19,15,57,32.30
2016,08,19,15,58,32.40
2016,08,19,15,59,32.40
2016,08,19,16,00,32.50
2016,08,19,16,01,32.50
2016,08,19,16,02,32.60
2016,08,19,16,03,32.60
2016,08,19,16,04,32.70
2016,08,19,16,05,32.70
2016,08,19,16,06,32.70
2016,08,19,16,07,32.70
2016,08,19,16,08,32.80
2016,08,19,16,09,32.80
2016,08,19,16,10,32.80
2016,08,19,16,11,32.70
2016,08,19,16,12,32.70
2016,08,19,16,13,32.60
2016,08,19,16,14,32.60
2016,08,19,16,15,32.60
2016,08,19,16,16,32.70
2016,08,19,16,17,32.70
2016,08,19,16,18,32.80
2016,08,19,16,19,32.80
2016,08,19,16,20,32.80
2016,08,19,16,21,32.80
2016,08,19,16,22,32.80
2016,08,19,16,23,32.70
2016,08,19,16,24,32.70
2016,08,19,16,25,32.70
2016,08,19,16,26,32.70
2016,08,19,16,27,32.70
2016,08,19,16,28,32.70
2016,08,19,16,29,32.80
2016,08,19,16,30,32.80
2016,08,19,16,31,32.80
2016,08,19,16,32,32.80
2016,08,19,16,33,32.90
2016,08,19,16,34,32.90
2016,08,19,16,35,33.00
2016,08,19,16,36,33.10
2016,08,19,16,37,33.20
2016,08,19,16,38,33.20
2016,08,19,16,39,33.10
2016,08,19,16,40,33.00
2016,08,19,16,41,33.00
2016,08,19,16,42,32.90
2016,08,19,16,43,32.90
2016,08,19,16,44,32.90
2016,08,19,16,45,33.00
2016,08,19,16,46,33.00
2016,08,19,16,47,33.00
2016,08,19,16,48,33.00
2016,08,19,16,49,32.90
2016,08,19,16,50,32.90
2016,08,19,16,51,32.90
2016,08,19,16,52,33.00
2016,08,19,16,53,33.00
2016,08,19,16,54,33.00
2016,08,19,16,55,33.10
2016,08,19,16,56,33.10
2016,08,19,16,57,33.10
2016,08,19,16,58,33.20
2016,08,19,16,59,33.20
2016,08,19,17,00,33.30
2016,08,19,17,01,33.30
2016,08,19,17,02,33.30
2016,08,19,17,03,33.30
2016,08,19,17,04,33.30
2016,08,19,17,05,33.20
2016,08,19,17,06,33.20
2016,08,19,17,07,33.30
2016,08,19,17,08,33.30
2016,08,19,17,09,33.30
2016,08,19,17,10,33.30
2016,08,19,17,11,33.30
2016,08,19,17,12,33.30
2016,08,19,17,13,33.30
2016,08,19,17,14,33.30
2016,08,19,17,15,33.30
2016,08,19,17,16,33.30
2016,08,19,17,17,33.30
2016,08,19,17,18,33.30
2016,08,19,17,19,33.30