Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,03,14,08,-24.90
2019,02,03,14,09,-24.90
2019,02,03,14,10,-24.90
2019,02,03,14,11,-24.90
2019,02,03,14,12,-24.90
2019,02,03,14,13,-24.80
2019,02,03,14,14,-24.80
2019,02,03,14,15,-24.80
2019,02,03,14,16,-24.80
2019,02,03,14,17,-24.70
2019,02,03,14,18,-24.70
2019,02,03,14,19,-24.70
2019,02,03,14,20,-24.60
2019,02,03,14,21,-24.60
2019,02,03,14,22,-24.50
2019,02,03,14,23,-24.40
2019,02,03,14,24,-24.40
2019,02,03,14,25,-24.30
2019,02,03,14,26,-24.30
2019,02,03,14,27,-24.20
2019,02,03,14,28,-24.10
2019,02,03,14,29,-24.10
2019,02,03,14,30,-24.00
2019,02,03,14,31,-23.90
2019,02,03,14,32,-23.90
2019,02,03,14,33,-23.80
2019,02,03,14,34,-23.70
2019,02,03,14,35,-23.70
2019,02,03,14,36,-23.70
2019,02,03,14,37,-23.60
2019,02,03,14,38,-23.50
2019,02,03,14,39,-23.50
2019,02,03,14,40,-23.50
2019,02,03,14,41,-23.40
2019,02,03,14,42,-23.40
2019,02,03,14,43,-23.40
2019,02,03,14,44,-23.40
2019,02,03,14,45,-23.40
2019,02,03,14,46,-23.30
2019,02,03,14,47,-23.30
2019,02,03,14,48,-23.20
2019,02,03,14,49,-23.20
2019,02,03,14,50,-23.20
2019,02,03,14,51,-23.10
2019,02,03,14,52,-23.00
2019,02,03,14,53,-22.90
2019,02,03,14,54,-22.80
2019,02,03,14,55,-22.80
2019,02,03,14,56,-22.70
2019,02,03,14,57,-22.60
2019,02,03,14,58,-22.60
2019,02,03,14,59,-22.50
2019,02,03,15,00,-22.50
2019,02,03,15,01,-22.40
2019,02,03,15,02,-22.40
2019,02,03,15,03,-22.40
2019,02,03,15,04,-22.30
2019,02,03,15,05,-22.30
2019,02,03,15,06,-22.30
2019,02,03,15,07,-22.30
2019,02,03,15,08,-22.30
2019,02,03,15,09,-22.30
2019,02,03,15,10,-22.30
2019,02,03,15,11,-22.30
2019,02,03,15,12,-22.30
2019,02,03,15,13,-22.20
2019,02,03,15,14,-22.20
2019,02,03,15,15,-22.20
2019,02,03,15,16,-22.20
2019,02,03,15,17,-22.20
2019,02,03,15,18,-22.20
2019,02,03,15,19,-22.20
2019,02,03,15,20,-22.20
2019,02,03,15,21,-22.20
2019,02,03,15,22,-22.10
2019,02,03,15,23,-22.10
2019,02,03,15,24,-22.10
2019,02,03,15,25,-22.10
2019,02,03,15,26,-22.00
2019,02,03,15,27,-22.00
2019,02,03,15,28,-22.00
2019,02,03,15,29,-21.90
2019,02,03,15,30,-21.80
2019,02,03,15,31,-21.70
2019,02,03,15,32,-21.70
2019,02,03,15,33,-21.60
2019,02,03,15,34,-21.60
2019,02,03,15,35,-21.60
2019,02,03,15,36,-21.50
2019,02,03,15,37,-21.50
2019,02,03,15,38,-21.50
2019,02,03,15,39,-21.40
2019,02,03,15,40,-21.40
2019,02,03,15,41,-21.40
2019,02,03,15,42,-21.40
2019,02,03,15,43,-21.40
2019,02,03,15,44,-21.40
2019,02,03,15,45,-21.40
2019,02,03,15,46,-21.40
2019,02,03,15,47,-21.40
2019,02,03,15,48,-21.40
2019,02,03,15,49,-21.40
2019,02,03,15,50,-21.40
2019,02,03,15,51,-21.40
2019,02,03,15,52,-21.50
2019,02,03,15,53,-21.50
2019,02,03,15,54,-21.50
2019,02,03,15,55,-21.60
2019,02,03,15,56,-21.60
2019,02,03,15,57,-21.60
2019,02,03,15,58,-21.60
2019,02,03,15,59,-21.60
2019,02,03,16,00,-21.60
2019,02,03,16,01,-21.60
2019,02,03,16,02,-21.60
2019,02,03,16,03,-21.60
2019,02,03,16,04,-21.60
2019,02,03,16,05,-21.60
2019,02,03,16,06,-21.60
2019,02,03,16,07,-21.50
2019,02,03,16,08,-21.50
2019,02,03,16,09,-21.50
2019,02,03,16,10,-21.50
2019,02,03,16,11,-21.50
2019,02,03,16,12,-21.40
2019,02,03,16,13,-21.40
2019,02,03,16,14,-21.40
2019,02,03,16,15,-21.40
2019,02,03,16,16,-21.30
2019,02,03,16,17,-21.30
2019,02,03,16,18,-21.30
2019,02,03,16,19,-21.20
2019,02,03,16,20,-21.20
2019,02,03,16,21,-21.20
2019,02,03,16,22,-21.20
2019,02,03,16,23,-21.10
2019,02,03,16,24,-21.10
2019,02,03,16,25,-21.10
2019,02,03,16,26,-21.00
2019,02,03,16,27,-20.90
2019,02,03,16,28,-20.90
2019,02,03,16,29,-20.90
2019,02,03,16,30,-20.90
2019,02,03,16,31,-20.90
2019,02,03,16,32,-20.90
2019,02,03,16,33,-20.90
2019,02,03,16,34,-20.90
2019,02,03,16,35,-20.80
2019,02,03,16,36,-20.80
2019,02,03,16,37,-20.80
2019,02,03,16,38,-20.80
2019,02,03,16,39,-20.80
2019,02,03,16,40,-20.80
2019,02,03,16,41,-20.80
2019,02,03,16,42,-20.80
2019,02,03,16,43,-20.80
2019,02,03,16,44,-20.80
2019,02,03,16,45,-20.80
2019,02,03,16,46,-20.80
2019,02,03,16,47,-20.80
2019,02,03,16,48,-20.80
2019,02,03,16,49,-20.80
2019,02,03,16,50,-20.80
2019,02,03,16,51,-20.80
2019,02,03,16,52,-20.80
2019,02,03,16,53,-20.80
2019,02,03,16,54,-20.80
2019,02,03,16,55,-20.90
2019,02,03,16,56,-20.90
2019,02,03,16,57,-20.90
2019,02,03,16,58,-21.00
2019,02,03,16,59,-21.00
2019,02,03,17,00,-21.00
2019,02,03,17,01,-21.00
2019,02,03,17,02,-21.00
2019,02,03,17,03,-20.90
2019,02,03,17,04,-20.90
2019,02,03,17,05,-20.90
2019,02,03,17,06,-20.80
2019,02,03,17,07,-20.80
2019,02,03,17,08,-20.80
2019,02,03,17,09,-20.80
2019,02,03,17,10,-20.70
2019,02,03,17,11,-20.70
2019,02,03,17,12,-20.70
2019,02,03,17,13,-20.60
2019,02,03,17,14,-20.60
2019,02,03,17,15,-20.50
2019,02,03,17,16,-20.50
2019,02,03,17,17,-20.40
2019,02,03,17,18,-20.30
2019,02,03,17,19,-20.30
2019,02,03,17,20,-20.20
2019,02,03,17,21,-20.20
2019,02,03,17,22,-20.20
2019,02,03,17,23,-20.20
2019,02,03,17,24,-20.20
2019,02,03,17,25,-20.10
2019,02,03,17,26,-20.10
2019,02,03,17,27,-20.10
2019,02,03,17,28,-20.10
2019,02,03,17,29,-20.00
2019,02,03,17,30,-20.00
2019,02,03,17,31,-20.00
2019,02,03,17,32,-19.90
2019,02,03,17,33,-19.90
2019,02,03,17,34,-19.90
2019,02,03,17,35,-19.90
2019,02,03,17,36,-19.80
2019,02,03,17,37,-19.80
2019,02,03,17,38,-19.80
2019,02,03,17,39,-19.80
2019,02,03,17,40,-19.70
2019,02,03,17,41,-19.70
2019,02,03,17,42,-19.70
2019,02,03,17,43,-19.70
2019,02,03,17,44,-19.70
2019,02,03,17,45,-19.70
2019,02,03,17,46,-19.70
2019,02,03,17,47,-19.60
2019,02,03,17,48,-19.50
2019,02,03,17,49,-19.50
2019,02,03,17,50,-19.50
2019,02,03,17,51,-19.50
2019,02,03,17,52,-19.50
2019,02,03,17,53,-19.40
2019,02,03,17,54,-19.40
2019,02,03,17,55,-19.40
2019,02,03,17,56,-19.40
2019,02,03,17,57,-19.40
2019,02,03,17,58,-19.40
2019,02,03,17,59,-19.40
2019,02,03,18,00,-19.40
2019,02,03,18,01,-19.40
2019,02,03,18,02,-19.40
2019,02,03,18,03,-19.40
2019,02,03,18,04,-19.40
2019,02,03,18,05,-19.40
2019,02,03,18,06,-19.40
2019,02,03,18,07,-19.40
2019,02,03,18,08,-19.30
2019,02,03,18,09,-19.30
2019,02,03,18,10,-19.30
2019,02,03,18,11,-19.30
2019,02,03,18,12,-19.30
2019,02,03,18,13,-19.30
2019,02,03,18,14,-19.30
2019,02,03,18,15,-19.30
2019,02,03,18,16,-19.30
2019,02,03,18,17,-19.30
2019,02,03,18,18,-19.30
2019,02,03,18,19,-19.30
2019,02,03,18,20,-19.30
2019,02,03,18,21,-19.30
2019,02,03,18,22,-19.30
2019,02,03,18,23,-19.30
2019,02,03,18,24,-19.30
2019,02,03,18,25,-19.20
2019,02,03,18,26,-19.20
2019,02,03,18,27,-19.20
2019,02,03,18,28,-19.20
2019,02,03,18,29,-19.10
2019,02,03,18,30,-19.10
2019,02,03,18,31,-19.00
2019,02,03,18,32,-19.00
2019,02,03,18,33,-19.00
2019,02,03,18,34,-19.00
2019,02,03,18,35,-19.00
2019,02,03,18,36,-19.00
2019,02,03,18,37,-19.00
2019,02,03,18,38,-19.00
2019,02,03,18,39,-19.00
2019,02,03,18,40,-19.00
2019,02,03,18,41,-19.10
2019,02,03,18,42,-19.10
2019,02,03,18,43,-19.10
2019,02,03,18,44,-19.10
2019,02,03,18,45,-19.10
2019,02,03,18,46,-19.10
2019,02,03,18,47,-19.00
2019,02,03,18,48,-19.00
2019,02,03,18,49,-19.10
2019,02,03,18,50,-19.10
2019,02,03,18,51,-19.00
2019,02,03,18,52,-19.00
2019,02,03,18,53,-19.00
2019,02,03,18,54,-19.00
2019,02,03,18,55,-19.00
2019,02,03,18,56,-19.00
2019,02,03,18,57,-19.00
2019,02,03,18,58,-19.00
2019,02,03,18,59,-19.00
2019,02,03,19,00,-19.00
2019,02,03,19,01,-19.00
2019,02,03,19,02,-18.90
2019,02,03,19,03,-18.90
2019,02,03,19,04,-18.90
2019,02,03,19,05,-18.90
2019,02,03,19,06,-18.90
2019,02,03,19,07,-18.90
2019,02,03,19,08,-18.80
2019,02,03,19,09,-18.80
2019,02,03,19,10,-18.80
2019,02,03,19,11,-18.80
2019,02,03,19,12,-18.80
2019,02,03,19,13,-18.80
2019,02,03,19,14,-18.80
2019,02,03,19,15,-18.70
2019,02,03,19,16,-18.70
2019,02,03,19,17,-18.70
2019,02,03,19,18,-18.70
2019,02,03,19,19,-18.70
2019,02,03,19,20,-18.70
2019,02,03,19,21,-18.70
2019,02,03,19,22,-18.70
2019,02,03,19,23,-18.70
2019,02,03,19,24,-18.70
2019,02,03,19,25,-18.70
2019,02,03,19,26,-18.70
2019,02,03,19,27,-18.70
2019,02,03,19,28,-18.70
2019,02,03,19,29,-18.60
2019,02,03,19,30,-18.60
2019,02,03,19,31,-18.60
2019,02,03,19,32,-18.50
2019,02,03,19,33,-18.50
2019,02,03,19,34,-18.50
2019,02,03,19,35,-18.50
2019,02,03,19,36,-18.50
2019,02,03,19,37,-18.50
2019,02,03,19,38,-18.50
2019,02,03,19,39,-18.50
2019,02,03,19,40,-18.50
2019,02,03,19,41,-18.50
2019,02,03,19,42,-18.50
2019,02,03,19,43,-18.50
2019,02,03,19,44,-18.50
2019,02,03,19,45,-18.50
2019,02,03,19,46,-18.50
2019,02,03,19,47,-18.50
2019,02,03,19,48,-18.50
2019,02,03,19,49,-18.40
2019,02,03,19,50,-18.40
2019,02,03,19,51,-18.40
2019,02,03,19,52,-18.40
2019,02,03,19,53,-18.40
2019,02,03,19,54,-18.40
2019,02,03,19,55,-18.40
2019,02,03,19,56,-18.40
2019,02,03,19,57,-18.30
2019,02,03,19,58,-18.30
2019,02,03,19,59,-18.30
2019,02,03,20,00,-18.30
2019,02,03,20,01,-18.30
2019,02,03,20,02,-18.30
2019,02,03,20,03,-18.20
2019,02,03,20,04,-18.20
2019,02,03,20,05,-18.20
2019,02,03,20,06,-18.20
2019,02,03,20,07,-18.20
2019,02,03,20,08,-18.10
2019,02,03,20,09,-18.10
2019,02,03,20,10,-18.10
2019,02,03,20,11,-18.10
2019,02,03,20,12,-18.10
2019,02,03,20,13,-18.10
2019,02,03,20,14,-18.10
2019,02,03,20,15,-18.10
2019,02,03,20,16,-18.00
2019,02,03,20,17,-18.00
2019,02,03,20,18,-18.00
2019,02,03,20,19,-18.00
2019,02,03,20,20,-18.00
2019,02,03,20,21,-18.00
2019,02,03,20,22,-18.00
2019,02,03,20,23,-17.90
2019,02,03,20,24,-17.90
2019,02,03,20,25,-17.90
2019,02,03,20,26,-17.90
2019,02,03,20,27,-17.90
2019,02,03,20,28,-17.90
2019,02,03,20,29,-17.80
2019,02,03,20,30,-17.80
2019,02,03,20,31,-17.80
2019,02,03,20,32,-17.80
2019,02,03,20,33,-17.80
2019,02,03,20,34,-17.80
2019,02,03,20,35,-17.70
2019,02,03,20,36,-17.70
2019,02,03,20,37,-17.70
2019,02,03,20,38,-17.70
2019,02,03,20,39,-17.70
2019,02,03,20,40,-17.70
2019,02,03,20,41,-17.70
2019,02,03,20,42,-17.70
2019,02,03,20,43,-17.70
2019,02,03,20,44,-17.60
2019,02,03,20,45,-17.60
2019,02,03,20,46,-17.60
2019,02,03,20,47,-17.60
2019,02,03,20,48,-17.60
2019,02,03,20,49,-17.60
2019,02,03,20,50,-17.60
2019,02,03,20,51,-17.60
2019,02,03,20,52,-17.60
2019,02,03,20,53,-17.60
2019,02,03,20,54,-17.60
2019,02,03,20,55,-17.60
2019,02,03,20,56,-17.60
2019,02,03,20,57,-17.60
2019,02,03,20,58,-17.60
2019,02,03,20,59,-17.60
2019,02,03,21,00,-17.60
2019,02,03,21,01,-17.60
2019,02,03,21,02,-17.50
2019,02,03,21,03,-17.50
2019,02,03,21,04,-17.50
2019,02,03,21,05,-17.50
2019,02,03,21,06,-17.50
2019,02,03,21,07,-17.50
2019,02,03,21,08,-17.50
2019,02,03,21,09,-17.50
2019,02,03,21,10,-17.50
2019,02,03,21,11,-17.50
2019,02,03,21,12,-17.50
2019,02,03,21,13,-17.50
2019,02,03,21,14,-17.40
2019,02,03,21,15,-17.40
2019,02,03,21,16,-17.40
2019,02,03,21,17,-17.40
2019,02,03,21,18,-17.40
2019,02,03,21,19,-17.40
2019,02,03,21,20,-17.30
2019,02,03,21,21,-17.30
2019,02,03,21,22,-17.30
2019,02,03,21,23,-17.20
2019,02,03,21,24,-17.20
2019,02,03,21,25,-17.20
2019,02,03,21,26,-17.20
2019,02,03,21,27,-17.10
2019,02,03,21,28,-17.10
2019,02,03,21,29,-17.10
2019,02,03,21,30,-17.10
2019,02,03,21,31,-17.10
2019,02,03,21,32,-17.10
2019,02,03,21,33,-17.10
2019,02,03,21,34,-17.00
2019,02,03,21,35,-17.00
2019,02,03,21,36,-17.00
2019,02,03,21,37,-17.00
2019,02,03,21,38,-17.00
2019,02,03,21,39,-17.00
2019,02,03,21,40,-16.90
2019,02,03,21,41,-16.90
2019,02,03,21,42,-16.90
2019,02,03,21,43,-16.90
2019,02,03,21,44,-16.90
2019,02,03,21,45,-16.90
2019,02,03,21,46,-16.80
2019,02,03,21,47,-16.80
2019,02,03,21,48,-16.80
2019,02,03,21,49,-16.80
2019,02,03,21,50,-16.70
2019,02,03,21,51,-16.70
2019,02,03,21,52,-16.70
2019,02,03,21,53,-16.70
2019,02,03,21,54,-16.70
2019,02,03,21,55,-16.70
2019,02,03,21,56,-16.70
2019,02,03,21,57,-16.70
2019,02,03,21,58,-16.70
2019,02,03,21,59,-16.70
2019,02,03,22,00,-16.70
2019,02,03,22,01,-16.70
2019,02,03,22,02,-16.70
2019,02,03,22,03,-16.70
2019,02,03,22,04,-16.70
2019,02,03,22,05,-16.70
2019,02,03,22,06,-16.70
2019,02,03,22,07,-16.70
2019,02,03,22,08,-16.70
2019,02,03,22,09,-16.70
2019,02,03,22,10,-16.70
2019,02,03,22,11,-16.60
2019,02,03,22,12,-16.60
2019,02,03,22,13,-16.60
2019,02,03,22,14,-16.60
2019,02,03,22,15,-16.60
2019,02,03,22,16,-16.60
2019,02,03,22,17,-16.60
2019,02,03,22,18,-16.60
2019,02,03,22,19,-16.50
2019,02,03,22,20,-16.50
2019,02,03,22,21,-16.50
2019,02,03,22,22,-16.50
2019,02,03,22,23,-16.50
2019,02,03,22,24,-16.50
2019,02,03,22,25,-16.50
2019,02,03,22,26,-16.50
2019,02,03,22,27,-16.50
2019,02,03,22,28,-16.50
2019,02,03,22,29,-16.50
2019,02,03,22,30,-16.50
2019,02,03,22,31,-16.50
2019,02,03,22,32,-16.50
2019,02,03,22,33,-16.50
2019,02,03,22,34,-16.40
2019,02,03,22,35,-16.40
2019,02,03,22,36,-16.40
2019,02,03,22,37,-16.40
2019,02,03,22,38,-16.40
2019,02,03,22,39,-16.40
2019,02,03,22,40,-16.30
2019,02,03,22,41,-16.30
2019,02,03,22,42,-16.30
2019,02,03,22,43,-16.30
2019,02,03,22,44,-16.30
2019,02,03,22,45,-16.30
2019,02,03,22,46,-16.30
2019,02,03,22,47,-16.30
2019,02,03,22,48,-16.30
2019,02,03,22,49,-16.30
2019,02,03,22,50,-16.30
2019,02,03,22,51,-16.30
2019,02,03,22,52,-16.30
2019,02,03,22,53,-16.30
2019,02,03,22,54,-16.30
2019,02,03,22,55,-16.40
2019,02,03,22,56,-16.40
2019,02,03,22,57,-16.40
2019,02,03,22,58,-16.40
2019,02,03,22,59,-16.50
2019,02,03,23,00,-16.50
2019,02,03,23,01,-16.50
2019,02,03,23,02,-16.50
2019,02,03,23,03,-16.50
2019,02,03,23,04,-16.50
2019,02,03,23,05,-16.50
2019,02,03,23,06,-16.50
2019,02,03,23,07,-16.50
2019,02,03,23,08,-16.50
2019,02,03,23,09,-16.50
2019,02,03,23,10,-16.50
2019,02,03,23,11,-16.40
2019,02,03,23,12,-16.40
2019,02,03,23,13,-16.40
2019,02,03,23,14,-16.40
2019,02,03,23,15,-16.40
2019,02,03,23,16,-16.40
2019,02,03,23,17,-16.30
2019,02,03,23,18,-16.30
2019,02,03,23,19,-16.30
2019,02,03,23,20,-16.30
2019,02,03,23,21,-16.30
2019,02,03,23,22,-16.30
2019,02,03,23,23,-16.30
2019,02,03,23,24,-16.30
2019,02,03,23,25,-16.30
2019,02,03,23,26,-16.30
2019,02,03,23,27,-16.20
2019,02,03,23,28,-16.20
2019,02,03,23,29,-16.20
2019,02,03,23,30,-16.20
2019,02,03,23,31,-16.20
2019,02,03,23,32,-16.20
2019,02,03,23,33,-16.20
2019,02,03,23,34,-16.20
2019,02,03,23,35,-16.20
2019,02,03,23,36,-16.20
2019,02,03,23,37,-16.20
2019,02,03,23,38,-16.20
2019,02,03,23,39,-16.20
2019,02,03,23,40,-16.20
2019,02,03,23,41,-16.10
2019,02,03,23,42,-16.10
2019,02,03,23,43,-16.10
2019,02,03,23,44,-16.10
2019,02,03,23,45,-16.20
2019,02,03,23,46,-16.10
2019,02,03,23,47,-16.10
2019,02,03,23,48,-16.10
2019,02,03,23,49,-16.10
2019,02,03,23,50,-16.10
2019,02,03,23,51,-16.10
2019,02,03,23,52,-16.10
2019,02,03,23,53,-16.10
2019,02,03,23,54,-16.10
2019,02,03,23,55,-16.10
2019,02,03,23,56,-16.10
2019,02,03,23,57,-16.10
2019,02,03,23,58,-16.00
2019,02,03,23,59,-16.00
