Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,15.80
2017,06,25,00,01,15.80
2017,06,25,00,02,15.80
2017,06,25,00,03,15.80
2017,06,25,00,04,15.80
2017,06,25,00,05,15.80
2017,06,25,00,06,15.70
2017,06,25,00,07,15.70
2017,06,25,00,08,15.70
2017,06,25,00,09,15.70
2017,06,25,00,10,15.70
2017,06,25,00,11,15.70
2017,06,25,00,12,15.70
2017,06,25,00,13,15.60
2017,06,25,00,14,15.60
2017,06,25,00,15,15.60
2017,06,25,00,16,15.60
2017,06,25,00,17,15.60
2017,06,25,00,18,15.50
2017,06,25,00,19,15.50
2017,06,25,00,20,15.50
2017,06,25,00,21,15.40
2017,06,25,00,22,15.40
2017,06,25,00,23,15.40
2017,06,25,00,24,15.40
2017,06,25,00,25,15.30
2017,06,25,00,26,15.30
2017,06,25,00,27,15.30
2017,06,25,00,28,15.30
2017,06,25,00,29,15.30
2017,06,25,00,30,15.20
2017,06,25,00,31,15.20
2017,06,25,00,32,15.20
2017,06,25,00,33,15.20
2017,06,25,00,34,15.20
2017,06,25,00,35,15.20
2017,06,25,00,36,15.10
2017,06,25,00,37,15.10
2017,06,25,00,38,15.10
2017,06,25,00,39,15.10
2017,06,25,00,40,15.10
2017,06,25,00,41,15.10
2017,06,25,00,42,15.10
2017,06,25,00,43,15.10
2017,06,25,00,44,15.00
2017,06,25,00,45,15.00
2017,06,25,00,46,15.00
2017,06,25,00,47,15.00
2017,06,25,00,48,14.90
2017,06,25,00,49,14.90
2017,06,25,00,50,14.90
2017,06,25,00,51,14.90
2017,06,25,00,52,14.90
2017,06,25,00,53,14.90
2017,06,25,00,54,14.90
2017,06,25,00,55,14.80
2017,06,25,00,56,14.80
2017,06,25,00,57,14.80
2017,06,25,00,58,14.80
2017,06,25,00,59,14.80
2017,06,25,01,00,14.80
2017,06,25,01,01,14.80
2017,06,25,01,02,14.70
2017,06,25,01,03,14.70
2017,06,25,01,04,14.70
2017,06,25,01,05,14.70
2017,06,25,01,06,14.70
2017,06,25,01,07,14.70
2017,06,25,01,08,14.70
2017,06,25,01,09,14.70
2017,06,25,01,10,14.70
2017,06,25,01,11,14.70
2017,06,25,01,12,14.60
2017,06,25,01,13,14.60
2017,06,25,01,14,14.60
2017,06,25,01,15,14.60
2017,06,25,01,16,14.60
2017,06,25,01,17,14.60
2017,06,25,01,18,14.50
2017,06,25,01,19,14.50
2017,06,25,01,20,14.50
2017,06,25,01,21,14.50
2017,06,25,01,22,14.40
2017,06,25,01,23,14.40
2017,06,25,01,24,14.40
2017,06,25,01,25,14.40
2017,06,25,01,26,14.40
2017,06,25,01,27,14.40
2017,06,25,01,28,14.30
2017,06,25,01,29,14.30
2017,06,25,01,30,14.30
2017,06,25,01,31,14.30
2017,06,25,01,32,14.30
2017,06,25,01,33,14.30
2017,06,25,01,34,14.30
2017,06,25,01,35,14.30
2017,06,25,01,36,14.30
2017,06,25,01,37,14.30
2017,06,25,01,38,14.30
2017,06,25,01,39,14.20
2017,06,25,01,40,14.20
2017,06,25,01,41,14.20
2017,06,25,01,42,14.20
2017,06,25,01,43,14.20
2017,06,25,01,44,14.20
2017,06,25,01,45,14.20
2017,06,25,01,46,14.20
2017,06,25,01,47,14.20
2017,06,25,01,48,14.20
2017,06,25,01,49,14.20
2017,06,25,01,50,14.20
2017,06,25,01,51,14.20
2017,06,25,01,52,14.20
2017,06,25,01,53,14.20
2017,06,25,01,54,14.20
2017,06,25,01,55,14.20
2017,06,25,01,56,14.20
2017,06,25,01,57,14.30
2017,06,25,01,58,14.30
2017,06,25,01,59,14.30
2017,06,25,02,00,14.30
2017,06,25,02,01,14.30
2017,06,25,02,02,14.30
2017,06,25,02,03,14.30
2017,06,25,02,04,14.30
2017,06,25,02,05,14.30
2017,06,25,02,06,14.30
2017,06,25,02,07,14.30
2017,06,25,02,08,14.30
2017,06,25,02,09,14.30
2017,06,25,02,10,14.30
2017,06,25,02,11,14.30
2017,06,25,02,12,14.30
2017,06,25,02,13,14.30
2017,06,25,02,14,14.30
2017,06,25,02,15,14.20
2017,06,25,02,16,14.20
2017,06,25,02,17,14.20
2017,06,25,02,18,14.20
2017,06,25,02,19,14.20
2017,06,25,02,20,14.20
2017,06,25,02,21,14.10
2017,06,25,02,22,14.10
2017,06,25,02,23,14.10
2017,06,25,02,24,14.10
2017,06,25,02,25,14.10
2017,06,25,02,26,14.10
2017,06,25,02,27,14.10
2017,06,25,02,28,14.10
2017,06,25,02,29,14.10
2017,06,25,02,30,14.10
2017,06,25,02,31,14.10
2017,06,25,02,32,14.10
2017,06,25,02,33,14.10
2017,06,25,02,34,14.10
2017,06,25,02,35,14.10
2017,06,25,02,36,14.10
2017,06,25,02,37,14.10
2017,06,25,02,38,14.10
2017,06,25,02,39,14.10
2017,06,25,02,40,14.00
2017,06,25,02,41,14.00
2017,06,25,02,42,14.00
2017,06,25,02,43,14.00
2017,06,25,02,44,14.00
2017,06,25,02,45,14.00
2017,06,25,02,46,14.00
2017,06,25,02,47,14.00
2017,06,25,02,48,13.90
2017,06,25,02,49,13.90
2017,06,25,02,50,13.90
2017,06,25,02,51,13.90
2017,06,25,02,52,13.90
2017,06,25,02,53,13.90
2017,06,25,02,54,13.90
2017,06,25,02,55,13.90
2017,06,25,02,56,13.90
2017,06,25,02,57,13.80
2017,06,25,02,58,13.80
2017,06,25,02,59,13.80
2017,06,25,03,00,13.80
2017,06,25,03,01,13.80
2017,06,25,03,02,13.80
2017,06,25,03,03,13.80
2017,06,25,03,04,13.80
2017,06,25,03,05,13.80
2017,06,25,03,06,13.80
2017,06,25,03,07,13.80
2017,06,25,03,08,13.80
2017,06,25,03,09,13.70
2017,06,25,03,10,13.70
2017,06,25,03,11,13.70
2017,06,25,03,12,13.70
2017,06,25,03,13,13.70
2017,06,25,03,14,13.70
2017,06,25,03,15,13.70
2017,06,25,03,16,13.70
2017,06,25,03,17,13.70
2017,06,25,03,18,13.70
2017,06,25,03,19,13.70
2017,06,25,03,20,13.60
2017,06,25,03,21,13.60
2017,06,25,03,22,13.60
2017,06,25,03,23,13.60
2017,06,25,03,24,13.60
2017,06,25,03,25,13.60
2017,06,25,03,26,13.60
2017,06,25,03,27,13.50
2017,06,25,03,28,13.50
2017,06,25,03,29,13.50
2017,06,25,03,30,13.40
2017,06,25,03,31,13.40
2017,06,25,03,32,13.40
2017,06,25,03,33,13.40
2017,06,25,03,34,13.40
2017,06,25,03,35,13.40
2017,06,25,03,36,13.40
2017,06,25,03,37,13.30
2017,06,25,03,38,13.30
2017,06,25,03,39,13.30
2017,06,25,03,40,13.30
2017,06,25,03,41,13.30
2017,06,25,03,42,13.30
2017,06,25,03,43,13.30
2017,06,25,03,44,13.30
2017,06,25,03,45,13.30
2017,06,25,03,46,13.30
2017,06,25,03,47,13.30
2017,06,25,03,48,13.30
2017,06,25,03,49,13.30
2017,06,25,03,50,13.30
2017,06,25,03,51,13.30
2017,06,25,03,52,13.30
2017,06,25,03,53,13.30
2017,06,25,03,54,13.30
2017,06,25,03,55,13.30
2017,06,25,03,56,13.30
2017,06,25,03,57,13.30
2017,06,25,03,58,13.30
2017,06,25,03,59,13.30
2017,06,25,04,00,13.20
2017,06,25,04,01,13.20
2017,06,25,04,02,13.20
2017,06,25,04,03,13.20
2017,06,25,04,04,13.20
2017,06,25,04,05,13.20
2017,06,25,04,06,13.20
2017,06,25,04,07,13.20
2017,06,25,04,08,13.10
2017,06,25,04,09,13.10
2017,06,25,04,10,13.10
2017,06,25,04,11,13.10
2017,06,25,04,12,13.10
2017,06,25,04,13,13.10
2017,06,25,04,14,13.10
2017,06,25,04,15,13.10
2017,06,25,04,16,13.10
2017,06,25,04,17,13.10
2017,06,25,04,18,13.10
2017,06,25,04,19,13.10
2017,06,25,04,20,13.10
2017,06,25,04,21,13.10
2017,06,25,04,22,13.10
2017,06,25,04,23,13.00
2017,06,25,04,24,13.00
2017,06,25,04,25,13.00
2017,06,25,04,26,13.00
2017,06,25,04,27,13.00
2017,06,25,04,28,13.00
2017,06,25,04,29,13.00
2017,06,25,04,30,13.00
2017,06,25,04,31,13.00
2017,06,25,04,32,13.00
2017,06,25,04,33,13.10
2017,06,25,04,34,13.10
2017,06,25,04,35,13.10
2017,06,25,04,36,13.10
2017,06,25,04,37,13.10
2017,06,25,04,38,13.10
2017,06,25,04,39,13.10
2017,06,25,04,40,13.10
2017,06,25,04,41,13.10
2017,06,25,04,42,13.10
2017,06,25,04,43,13.10
2017,06,25,04,44,13.10
2017,06,25,04,45,13.10
2017,06,25,04,46,13.10
2017,06,25,04,47,13.10
2017,06,25,04,48,13.10
2017,06,25,04,49,13.10
2017,06,25,04,50,13.10
2017,06,25,04,51,13.10
2017,06,25,04,52,13.10
2017,06,25,04,53,13.10
2017,06,25,04,54,13.00
2017,06,25,04,55,13.00
2017,06,25,04,56,13.00
2017,06,25,04,57,12.90
2017,06,25,04,58,12.90
2017,06,25,04,59,12.90
2017,06,25,05,00,12.90
2017,06,25,05,01,12.90
2017,06,25,05,02,12.90
2017,06,25,05,03,12.80
2017,06,25,05,04,12.80
2017,06,25,05,05,12.80
2017,06,25,05,06,12.80
2017,06,25,05,07,12.80
2017,06,25,05,08,12.80
2017,06,25,05,09,12.70
2017,06,25,05,10,12.70
2017,06,25,05,11,12.70
2017,06,25,05,12,12.70
2017,06,25,05,13,12.70
2017,06,25,05,14,12.70
2017,06,25,05,15,12.70
2017,06,25,05,16,12.70
2017,06,25,05,17,12.70
2017,06,25,05,18,12.60
2017,06,25,05,19,12.60
2017,06,25,05,20,12.60
2017,06,25,05,21,12.60
2017,06,25,05,22,12.60
2017,06,25,05,23,12.60
2017,06,25,05,24,12.60
2017,06,25,05,25,12.60
2017,06,25,05,26,12.50
2017,06,25,05,27,12.50
2017,06,25,05,28,12.50
2017,06,25,05,29,12.50
2017,06,25,05,30,12.50
2017,06,25,05,31,12.50
2017,06,25,05,32,12.40
2017,06,25,05,33,12.40
2017,06,25,05,34,12.40
2017,06,25,05,35,12.40
2017,06,25,05,36,12.40
2017,06,25,05,37,12.40
2017,06,25,05,38,12.40
2017,06,25,05,39,12.30
2017,06,25,05,40,12.30
2017,06,25,05,41,12.30
2017,06,25,05,42,12.30
2017,06,25,05,43,12.30
2017,06,25,05,44,12.30
2017,06,25,05,45,12.20
2017,06,25,05,46,12.20
2017,06,25,05,47,12.20
2017,06,25,05,48,12.20
2017,06,25,05,49,12.20
2017,06,25,05,50,12.20
2017,06,25,05,51,12.20
2017,06,25,05,52,12.10
2017,06,25,05,53,12.10
2017,06,25,05,54,12.10
2017,06,25,05,55,12.10
2017,06,25,05,56,12.10
2017,06,25,05,57,12.10
2017,06,25,05,58,12.10
2017,06,25,05,59,12.10
2017,06,25,06,00,12.10
2017,06,25,06,01,12.10
2017,06,25,06,02,12.10
2017,06,25,06,03,12.10
2017,06,25,06,04,12.10
2017,06,25,06,05,12.10
2017,06,25,06,06,12.10
2017,06,25,06,07,12.10
2017,06,25,06,08,12.10
2017,06,25,06,09,12.10
2017,06,25,06,10,12.10
2017,06,25,06,11,12.10
2017,06,25,06,12,12.10
2017,06,25,06,13,12.10
2017,06,25,06,14,12.10
2017,06,25,06,15,12.10
2017,06,25,06,16,12.10
2017,06,25,06,17,12.20
2017,06,25,06,18,12.20
2017,06,25,06,19,12.20
2017,06,25,06,20,12.20
2017,06,25,06,21,12.30
2017,06,25,06,22,12.30
2017,06,25,06,23,12.30
2017,06,25,06,24,12.30
2017,06,25,06,25,12.40
2017,06,25,06,26,12.40
2017,06,25,06,27,12.50
2017,06,25,06,28,12.60
2017,06,25,06,29,12.70
2017,06,25,06,30,12.80
2017,06,25,06,31,12.90
2017,06,25,06,32,13.00
2017,06,25,06,33,13.20
2017,06,25,06,34,13.30
2017,06,25,06,35,13.40
2017,06,25,06,36,13.60
2017,06,25,06,37,13.70
2017,06,25,06,38,13.80
2017,06,25,06,39,13.90
2017,06,25,06,40,14.00
2017,06,25,06,41,14.10
2017,06,25,06,42,14.30
2017,06,25,06,43,14.40
2017,06,25,06,44,14.40
2017,06,25,06,45,14.60
2017,06,25,06,46,14.60
2017,06,25,06,47,14.70
2017,06,25,06,48,14.80
2017,06,25,06,49,14.90
2017,06,25,06,50,15.00
2017,06,25,06,51,15.00
2017,06,25,06,52,15.10
2017,06,25,06,53,15.10
2017,06,25,06,54,15.20
2017,06,25,06,55,15.20
2017,06,25,06,56,15.20
2017,06,25,06,57,15.20
2017,06,25,06,58,15.30
2017,06,25,06,59,15.30
2017,06,25,07,00,15.30
2017,06,25,07,01,15.30
2017,06,25,07,02,15.30
2017,06,25,07,03,15.30
2017,06,25,07,04,15.30
2017,06,25,07,05,15.30
2017,06,25,07,06,15.30
2017,06,25,07,07,15.30
2017,06,25,07,08,15.30
2017,06,25,07,09,15.40
2017,06,25,07,10,15.40
2017,06,25,07,11,15.50
2017,06,25,07,12,15.50
2017,06,25,07,13,15.60
2017,06,25,07,14,15.60
2017,06,25,07,15,15.70
2017,06,25,07,16,15.70
2017,06,25,07,17,15.80
2017,06,25,07,18,15.80
2017,06,25,07,19,15.80
2017,06,25,07,20,15.80
2017,06,25,07,21,15.90
2017,06,25,07,22,15.90
2017,06,25,07,23,16.00
2017,06,25,07,24,16.00
2017,06,25,07,25,16.10
2017,06,25,07,26,16.10
2017,06,25,07,27,16.20
2017,06,25,07,28,16.20
2017,06,25,07,29,16.20
2017,06,25,07,30,16.30
2017,06,25,07,31,16.30
2017,06,25,07,32,16.30
2017,06,25,07,33,16.40
2017,06,25,07,34,16.40
2017,06,25,07,35,16.50
2017,06,25,07,36,16.50
2017,06,25,07,37,16.60
2017,06,25,07,38,16.60
2017,06,25,07,39,16.70
2017,06,25,07,40,16.70
2017,06,25,07,41,16.80
2017,06,25,07,42,16.90
2017,06,25,07,43,16.90
2017,06,25,07,44,17.00
2017,06,25,07,45,17.00
2017,06,25,07,46,17.10
2017,06,25,07,47,17.20
2017,06,25,07,48,17.20
2017,06,25,07,49,17.30
2017,06,25,07,50,17.40
2017,06,25,07,51,17.40
2017,06,25,07,52,17.40
2017,06,25,07,53,17.50
2017,06,25,07,54,17.50
2017,06,25,07,55,17.60
2017,06,25,07,56,17.60
2017,06,25,07,57,17.70
2017,06,25,07,58,17.70
2017,06,25,07,59,17.80
2017,06,25,08,00,17.90
2017,06,25,08,01,17.90
2017,06,25,08,02,18.00
2017,06,25,08,03,18.00
2017,06,25,08,04,18.10
2017,06,25,08,05,18.10
2017,06,25,08,06,18.10
2017,06,25,08,07,18.10
2017,06,25,08,08,18.10
2017,06,25,08,09,18.10
2017,06,25,08,10,18.10
2017,06,25,08,11,18.20
2017,06,25,08,12,18.20
2017,06,25,08,13,18.20
2017,06,25,08,14,18.20
2017,06,25,08,15,18.20
2017,06,25,08,16,18.20
2017,06,25,08,17,18.20
2017,06,25,08,18,18.20
2017,06,25,08,19,18.20
2017,06,25,08,20,18.30
2017,06,25,08,21,18.30
2017,06,25,08,22,18.30
2017,06,25,08,23,18.30
2017,06,25,08,24,18.30
2017,06,25,08,25,18.30
2017,06,25,08,26,18.30
2017,06,25,08,27,18.30
2017,06,25,08,28,18.30
2017,06,25,08,29,18.30
2017,06,25,08,30,18.30
2017,06,25,08,31,18.30
2017,06,25,08,32,18.30
2017,06,25,08,33,18.30
2017,06,25,08,34,18.30
2017,06,25,08,35,18.30
2017,06,25,08,36,18.30
2017,06,25,08,37,18.30
2017,06,25,08,38,18.40
2017,06,25,08,39,18.40
2017,06,25,08,40,18.40
2017,06,25,08,41,18.40
2017,06,25,08,42,18.40
2017,06,25,08,43,18.40
2017,06,25,08,44,18.50
2017,06,25,08,45,18.50
2017,06,25,08,46,18.40
2017,06,25,08,47,18.40
2017,06,25,08,48,18.40
2017,06,25,08,49,18.40
2017,06,25,08,50,18.40
2017,06,25,08,51,18.30
2017,06,25,08,52,18.30
2017,06,25,08,53,18.30
2017,06,25,08,54,18.30
2017,06,25,08,55,18.20
2017,06,25,08,56,18.20
2017,06,25,08,57,18.20
2017,06,25,08,58,18.10
2017,06,25,08,59,18.10
2017,06,25,09,00,18.10
2017,06,25,09,01,18.10
2017,06,25,09,02,18.10
2017,06,25,09,03,18.10
2017,06,25,09,04,18.10
2017,06,25,09,05,18.10
2017,06,25,09,06,18.10
2017,06,25,09,07,18.10
2017,06,25,09,08,18.10
2017,06,25,09,09,18.20
2017,06,25,09,10,18.20
2017,06,25,09,11,18.20
2017,06,25,09,12,18.30
2017,06,25,09,13,18.30
2017,06,25,09,14,18.30
2017,06,25,09,15,18.40
2017,06,25,09,16,18.40
2017,06,25,09,17,18.50
2017,06,25,09,18,18.50
2017,06,25,09,19,18.60
2017,06,25,09,20,18.60
2017,06,25,09,21,18.60
2017,06,25,09,22,18.70
2017,06,25,09,23,18.70
2017,06,25,09,24,18.70
2017,06,25,09,25,18.80
2017,06,25,09,26,18.80
2017,06,25,09,27,18.90
2017,06,25,09,28,19.00
2017,06,25,09,29,19.00
2017,06,25,09,30,19.00
2017,06,25,09,31,19.10
2017,06,25,09,32,19.10
2017,06,25,09,33,19.20
2017,06,25,09,34,19.30
2017,06,25,09,35,19.30
2017,06,25,09,36,19.40
2017,06,25,09,37,19.50
2017,06,25,09,38,19.60
2017,06,25,09,39,19.70
2017,06,25,09,40,19.80
2017,06,25,09,41,19.80
2017,06,25,09,42,19.80
2017,06,25,09,43,19.80
2017,06,25,09,44,19.80
2017,06,25,09,45,19.90
2017,06,25,09,46,19.90
2017,06,25,09,47,19.90
2017,06,25,09,48,19.90
2017,06,25,09,49,19.90
2017,06,25,09,50,19.90
2017,06,25,09,51,20.00
2017,06,25,09,52,20.00
2017,06,25,09,53,20.00
2017,06,25,09,54,20.10
2017,06,25,09,55,20.10
2017,06,25,09,56,20.10
2017,06,25,09,57,20.20
2017,06,25,09,58,20.30
2017,06,25,09,59,20.30
2017,06,25,10,00,20.30
2017,06,25,10,01,20.30
2017,06,25,10,02,20.40
2017,06,25,10,03,20.40
2017,06,25,10,04,20.50
2017,06,25,10,05,20.60
2017,06,25,10,06,20.70
2017,06,25,10,07,20.80
2017,06,25,10,08,20.90
2017,06,25,10,09,21.10
2017,06,25,10,10,21.10
2017,06,25,10,11,21.20
2017,06,25,10,12,21.20
2017,06,25,10,13,21.30
2017,06,25,10,14,21.30
2017,06,25,10,15,21.30
2017,06,25,10,16,21.40
2017,06,25,10,17,21.40
2017,06,25,10,18,21.50
2017,06,25,10,19,21.60
2017,06,25,10,20,21.70
2017,06,25,10,21,21.80
2017,06,25,10,22,21.90
2017,06,25,10,23,22.00
2017,06,25,10,24,22.10
2017,06,25,10,25,22.10
2017,06,25,10,26,22.10
2017,06,25,10,27,22.10
2017,06,25,10,28,22.20
2017,06,25,10,29,22.10
2017,06,25,10,30,22.10
2017,06,25,10,31,22.00
2017,06,25,10,32,22.00
2017,06,25,10,33,22.00
2017,06,25,10,34,22.00
2017,06,25,10,35,22.00
2017,06,25,10,36,22.00
2017,06,25,10,37,22.10
2017,06,25,10,38,22.10
2017,06,25,10,39,22.10
2017,06,25,10,40,22.10
2017,06,25,10,41,22.10
2017,06,25,10,42,22.20
2017,06,25,10,43,22.20
2017,06,25,10,44,22.30
2017,06,25,10,45,22.40
2017,06,25,10,46,22.40
2017,06,25,10,47,22.50
2017,06,25,10,48,22.60
2017,06,25,10,49,22.60
2017,06,25,10,50,22.60
2017,06,25,10,51,22.70
2017,06,25,10,52,22.70
2017,06,25,10,53,22.70
2017,06,25,10,54,22.70
2017,06,25,10,55,22.70
2017,06,25,10,56,22.70
2017,06,25,10,57,22.70
2017,06,25,10,58,22.70
2017,06,25,10,59,22.70
2017,06,25,11,00,22.80
2017,06,25,11,01,22.80
2017,06,25,11,02,22.80
2017,06,25,11,03,22.90
2017,06,25,11,04,22.90
2017,06,25,11,05,23.00
2017,06,25,11,06,23.00
2017,06,25,11,07,23.10
2017,06,25,11,08,23.10
2017,06,25,11,09,23.10
2017,06,25,11,10,23.10
2017,06,25,11,11,23.00
2017,06,25,11,12,23.00
2017,06,25,11,13,22.90
2017,06,25,11,14,22.90
2017,06,25,11,15,22.90
2017,06,25,11,16,22.90
2017,06,25,11,17,22.90
2017,06,25,11,18,23.00
2017,06,25,11,19,23.10
2017,06,25,11,20,23.20
2017,06,25,11,21,23.30
2017,06,25,11,22,23.40
2017,06,25,11,23,23.50
2017,06,25,11,24,23.60
2017,06,25,11,25,23.70
2017,06,25,11,26,23.80
2017,06,25,11,27,23.80
2017,06,25,11,28,23.80
2017,06,25,11,29,23.80
2017,06,25,11,30,23.90
2017,06,25,11,31,23.90
2017,06,25,11,32,23.90
2017,06,25,11,33,24.00
2017,06,25,11,34,24.10
2017,06,25,11,35,24.20
2017,06,25,11,36,24.30
2017,06,25,11,37,24.30
2017,06,25,11,38,24.40
2017,06,25,11,39,24.40
2017,06,25,11,40,24.50
2017,06,25,11,41,24.60
2017,06,25,11,42,24.70
2017,06,25,11,43,24.80
2017,06,25,11,44,24.80
2017,06,25,11,45,24.90
2017,06,25,11,46,24.80
2017,06,25,11,47,24.80
2017,06,25,11,48,24.70
2017,06,25,11,49,24.70
2017,06,25,11,50,24.70
2017,06,25,11,51,24.80
2017,06,25,11,52,24.80
2017,06,25,11,53,24.90
2017,06,25,11,54,24.90
2017,06,25,11,55,24.90
2017,06,25,11,56,24.80
2017,06,25,11,57,24.80
2017,06,25,11,58,24.80
2017,06,25,11,59,24.90
2017,06,25,12,00,24.90
2017,06,25,12,01,25.00
2017,06,25,12,02,25.10
2017,06,25,12,03,25.20
2017,06,25,12,04,25.30
2017,06,25,12,05,25.30
2017,06,25,12,06,25.40
2017,06,25,12,07,25.50
2017,06,25,12,08,25.60
2017,06,25,12,09,25.60
2017,06,25,12,10,25.60
2017,06,25,12,11,25.70
2017,06,25,12,12,25.70
2017,06,25,12,13,25.70
2017,06,25,12,14,25.60
2017,06,25,12,15,25.60
2017,06,25,12,16,25.60
2017,06,25,12,17,25.70
2017,06,25,12,18,25.70
2017,06,25,12,19,25.80
2017,06,25,12,20,25.90
2017,06,25,12,21,25.90
2017,06,25,12,22,26.00
2017,06,25,12,23,26.00
2017,06,25,12,24,26.10
2017,06,25,12,25,26.10
2017,06,25,12,26,26.20
2017,06,25,12,27,26.30
2017,06,25,12,28,26.40
2017,06,25,12,29,26.60
2017,06,25,12,30,26.70
2017,06,25,12,31,26.80
2017,06,25,12,32,26.90
2017,06,25,12,33,27.00
2017,06,25,12,34,27.10
2017,06,25,12,35,27.20
2017,06,25,12,36,27.20
2017,06,25,12,37,27.20
2017,06,25,12,38,27.30
2017,06,25,12,39,27.20
2017,06,25,12,40,27.20
2017,06,25,12,41,27.20
2017,06,25,12,42,27.10
2017,06,25,12,43,27.10
2017,06,25,12,44,27.00
2017,06,25,12,45,26.90
2017,06,25,12,46,26.90
2017,06,25,12,47,26.90
2017,06,25,12,48,26.90
2017,06,25,12,49,26.90
2017,06,25,12,50,26.90
2017,06,25,12,51,26.90
2017,06,25,12,52,26.90
2017,06,25,12,53,26.90
2017,06,25,12,54,26.90
2017,06,25,12,55,26.90
2017,06,25,12,56,27.00
2017,06,25,12,57,27.00
2017,06,25,12,58,27.00
2017,06,25,12,59,27.00
2017,06,25,13,00,27.10
2017,06,25,13,01,27.10
2017,06,25,13,02,27.10
2017,06,25,13,03,27.20
2017,06,25,13,04,27.30
2017,06,25,13,05,27.30
2017,06,25,13,06,27.20
2017,06,25,13,07,27.20
2017,06,25,13,08,27.10
2017,06,25,13,09,27.10
2017,06,25,13,10,27.10
2017,06,25,13,11,27.10
2017,06,25,13,12,27.10
2017,06,25,13,13,27.10
2017,06,25,13,14,27.10
2017,06,25,13,15,27.20
2017,06,25,13,16,27.20
2017,06,25,13,17,27.20
2017,06,25,13,18,27.30
2017,06,25,13,19,27.40
2017,06,25,13,20,27.40
2017,06,25,13,21,27.40
2017,06,25,13,22,27.40
2017,06,25,13,23,27.50
2017,06,25,13,24,27.40
2017,06,25,13,25,27.40
2017,06,25,13,26,27.40
2017,06,25,13,27,27.30
2017,06,25,13,28,27.30
2017,06,25,13,29,27.30
2017,06,25,13,30,27.30
2017,06,25,13,31,27.30
2017,06,25,13,32,27.30
2017,06,25,13,33,27.30
2017,06,25,13,34,27.30
2017,06,25,13,35,27.20
2017,06,25,13,36,27.20
2017,06,25,13,37,27.20
2017,06,25,13,38,27.30
2017,06,25,13,39,27.30
2017,06,25,13,40,27.30
2017,06,25,13,41,27.30
2017,06,25,13,42,27.30
2017,06,25,13,43,27.20
2017,06,25,13,44,27.20
2017,06,25,13,45,27.20
2017,06,25,13,46,27.20
2017,06,25,13,47,27.30
2017,06,25,13,48,27.30
2017,06,25,13,49,27.30
2017,06,25,13,50,27.30
2017,06,25,13,51,27.30
2017,06,25,13,52,27.30
2017,06,25,13,53,27.40
2017,06,25,13,54,27.40
2017,06,25,13,55,27.40
2017,06,25,13,56,27.50
2017,06,25,13,57,27.60
2017,06,25,13,58,27.60
2017,06,25,13,59,27.60
2017,06,25,14,00,27.60
2017,06,25,14,01,27.60
2017,06,25,14,02,27.60
2017,06,25,14,03,27.60
2017,06,25,14,04,27.60
2017,06,25,14,05,27.60
2017,06,25,14,06,27.60
2017,06,25,14,07,27.70
2017,06,25,14,08,27.70
2017,06,25,14,09,27.80
2017,06,25,14,10,28.00
2017,06,25,14,11,28.10
2017,06,25,14,12,28.20
2017,06,25,14,13,28.30
2017,06,25,14,14,28.40
2017,06,25,14,15,28.40
2017,06,25,14,16,28.40
2017,06,25,14,17,28.50
2017,06,25,14,18,28.50
2017,06,25,14,19,28.50
2017,06,25,14,20,28.50
2017,06,25,14,21,28.40
2017,06,25,14,22,28.40
2017,06,25,14,23,28.30
2017,06,25,14,24,28.30
2017,06,25,14,25,28.30
2017,06,25,14,26,28.30
2017,06,25,14,27,28.30
2017,06,25,14,28,28.40
2017,06,25,14,29,28.40
2017,06,25,14,30,28.50
2017,06,25,14,31,28.50
2017,06,25,14,32,28.50
2017,06,25,14,33,28.50
2017,06,25,14,34,28.60
2017,06,25,14,35,28.60
2017,06,25,14,36,28.60
2017,06,25,14,37,28.60
2017,06,25,14,38,28.60
2017,06,25,14,39,28.60
2017,06,25,14,40,28.60
2017,06,25,14,41,28.60
2017,06,25,14,42,28.60
2017,06,25,14,43,28.60
2017,06,25,14,44,28.60
2017,06,25,14,45,28.60
2017,06,25,14,46,28.60
2017,06,25,14,47,28.60
2017,06,25,14,48,28.60
2017,06,25,14,49,28.60
2017,06,25,14,50,28.50
2017,06,25,14,51,28.50
2017,06,25,14,52,28.60
2017,06,25,14,53,28.60
2017,06,25,14,54,28.60
2017,06,25,14,55,28.70
2017,06,25,14,56,28.80
2017,06,25,14,57,29.00
2017,06,25,14,58,29.10
2017,06,25,14,59,29.10
2017,06,25,15,00,29.10
2017,06,25,15,01,29.10
2017,06,25,15,02,29.20
2017,06,25,15,03,29.30
2017,06,25,15,04,29.40
2017,06,25,15,05,29.50
2017,06,25,15,06,29.50
2017,06,25,15,07,29.50
2017,06,25,15,08,29.50
2017,06,25,15,09,29.50
2017,06,25,15,10,29.40
2017,06,25,15,11,29.40
2017,06,25,15,12,29.30
2017,06,25,15,13,29.30
2017,06,25,15,14,29.30
2017,06,25,15,15,29.30
2017,06,25,15,16,29.30
2017,06,25,15,17,29.30
2017,06,25,15,18,29.30
2017,06,25,15,19,29.40
2017,06,25,15,20,29.40
2017,06,25,15,21,29.50
2017,06,25,15,22,29.60
2017,06,25,15,23,29.60
2017,06,25,15,24,29.70
2017,06,25,15,25,29.70
2017,06,25,15,26,29.70
2017,06,25,15,27,29.70
2017,06,25,15,28,29.80
2017,06,25,15,29,29.90
2017,06,25,15,30,29.90
2017,06,25,15,31,30.00
2017,06,25,15,32,30.00
2017,06,25,15,33,30.00
2017,06,25,15,34,30.10
2017,06,25,15,35,30.10
2017,06,25,15,36,30.10
2017,06,25,15,37,30.20
2017,06,25,15,38,30.30
2017,06,25,15,39,30.30
2017,06,25,15,40,30.40
2017,06,25,15,41,30.50
2017,06,25,15,42,30.50
2017,06,25,15,43,30.50
2017,06,25,15,44,30.50
2017,06,25,15,45,30.40
2017,06,25,15,46,30.30
2017,06,25,15,47,30.30
2017,06,25,15,48,30.20
2017,06,25,15,49,30.10
2017,06,25,15,50,30.10
2017,06,25,15,51,30.00
2017,06,25,15,52,30.10
2017,06,25,15,53,30.10
2017,06,25,15,54,30.10
2017,06,25,15,55,30.10
2017,06,25,15,56,30.20
2017,06,25,15,57,30.20
2017,06,25,15,58,30.20
2017,06,25,15,59,30.20
2017,06,25,16,00,30.20
2017,06,25,16,01,30.20
2017,06,25,16,02,30.20
2017,06,25,16,03,30.20
2017,06,25,16,04,30.20
2017,06,25,16,05,30.20
2017,06,25,16,06,30.20
2017,06,25,16,07,30.20
2017,06,25,16,08,30.20
2017,06,25,16,09,30.30
2017,06,25,16,10,30.40
2017,06,25,16,11,30.40
2017,06,25,16,12,30.50
2017,06,25,16,13,30.60
2017,06,25,16,14,30.70
2017,06,25,16,15,30.70
2017,06,25,16,16,30.70
2017,06,25,16,17,30.80
2017,06,25,16,18,30.90
2017,06,25,16,19,30.90
2017,06,25,16,20,30.90
2017,06,25,16,21,30.90
2017,06,25,16,22,30.90
2017,06,25,16,23,31.00
2017,06,25,16,24,31.10
2017,06,25,16,25,31.10
2017,06,25,16,26,31.20
2017,06,25,16,27,31.20
2017,06,25,16,28,31.10
2017,06,25,16,29,31.10
2017,06,25,16,30,31.10
2017,06,25,16,31,31.10
2017,06,25,16,32,31.10
2017,06,25,16,33,31.00
2017,06,25,16,34,31.00
2017,06,25,16,35,30.90
2017,06,25,16,36,30.90
2017,06,25,16,37,30.80
2017,06,25,16,38,30.70
2017,06,25,16,39,30.70
2017,06,25,16,40,30.60
2017,06,25,16,41,30.60
2017,06,25,16,42,30.50
2017,06,25,16,43,30.50
2017,06,25,16,44,30.40
2017,06,25,16,45,30.30
2017,06,25,16,46,30.30
2017,06,25,16,47,30.30
2017,06,25,16,48,30.30
2017,06,25,16,49,30.30
2017,06,25,16,50,30.20
2017,06,25,16,51,30.20
2017,06,25,16,52,30.20
2017,06,25,16,53,30.20
2017,06,25,16,54,30.20
2017,06,25,16,55,30.10
2017,06,25,16,56,30.10
2017,06,25,16,57,30.10
2017,06,25,16,58,30.10
2017,06,25,16,59,30.00
2017,06,25,17,00,30.00
2017,06,25,17,01,29.90
2017,06,25,17,02,29.90
2017,06,25,17,03,29.80
2017,06,25,17,04,29.80
2017,06,25,17,05,29.70
2017,06,25,17,06,29.60
2017,06,25,17,07,29.60
2017,06,25,17,08,29.50
2017,06,25,17,09,29.30
2017,06,25,17,10,29.20
2017,06,25,17,11,29.10
2017,06,25,17,12,29.00
2017,06,25,17,13,28.90
2017,06,25,17,14,28.80
2017,06,25,17,15,28.80
2017,06,25,17,16,28.80
2017,06,25,17,17,28.80
2017,06,25,17,18,28.80
2017,06,25,17,19,28.80