Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,22,00,00,7.20
2018,04,22,00,01,7.20
2018,04,22,00,02,7.20
2018,04,22,00,03,7.20
2018,04,22,00,04,7.10
2018,04,22,00,05,7.10
2018,04,22,00,06,7.10
2018,04,22,00,07,7.10
2018,04,22,00,08,7.10
2018,04,22,00,09,7.00
2018,04,22,00,10,7.00
2018,04,22,00,11,6.90
2018,04,22,00,12,6.90
2018,04,22,00,13,6.90
2018,04,22,00,14,6.80
2018,04,22,00,15,6.80
2018,04,22,00,16,6.70
2018,04,22,00,17,6.70
2018,04,22,00,18,6.70
2018,04,22,00,19,6.60
2018,04,22,00,20,6.60
2018,04,22,00,21,6.60
2018,04,22,00,22,6.50
2018,04,22,00,23,6.50
2018,04,22,00,24,6.40
2018,04,22,00,25,6.40
2018,04,22,00,26,6.40
2018,04,22,00,27,6.50
2018,04,22,00,28,6.50
2018,04,22,00,29,6.50
2018,04,22,00,30,6.60
2018,04,22,00,31,6.70
2018,04,22,00,32,6.70
2018,04,22,00,33,6.70
2018,04,22,00,34,6.70
2018,04,22,00,35,6.70
2018,04,22,00,36,6.70
2018,04,22,00,37,6.70
2018,04,22,00,38,6.70
2018,04,22,00,39,6.70
2018,04,22,00,40,6.70
2018,04,22,00,41,6.70
2018,04,22,00,42,6.70
2018,04,22,00,43,6.60
2018,04,22,00,44,6.60
2018,04,22,00,45,6.60
2018,04,22,00,46,6.60
2018,04,22,00,47,6.60
2018,04,22,00,48,6.60
2018,04,22,00,49,6.60
2018,04,22,00,50,6.70
2018,04,22,00,51,6.70
2018,04,22,00,52,6.70
2018,04,22,00,53,6.70
2018,04,22,00,54,6.70
2018,04,22,00,55,6.70
2018,04,22,00,56,6.70
2018,04,22,00,57,6.70
2018,04,22,00,58,6.70
2018,04,22,00,59,6.70
2018,04,22,01,00,6.70
2018,04,22,01,01,6.70
2018,04,22,01,02,6.70
2018,04,22,01,03,6.70
2018,04,22,01,04,6.70
2018,04,22,01,05,6.70
2018,04,22,01,06,6.70
2018,04,22,01,07,6.70
2018,04,22,01,08,6.70
2018,04,22,01,09,6.60
2018,04,22,01,10,6.60
2018,04,22,01,11,6.50
2018,04,22,01,12,6.40
2018,04,22,01,13,6.30
2018,04,22,01,14,6.30
2018,04,22,01,15,6.20
2018,04,22,01,16,6.20
2018,04,22,01,17,6.10
2018,04,22,01,18,6.10
2018,04,22,01,19,6.10
2018,04,22,01,20,6.00
2018,04,22,01,21,6.00
2018,04,22,01,22,5.90
2018,04,22,01,23,5.90
2018,04,22,01,24,5.90
2018,04,22,01,25,5.80
2018,04,22,01,26,5.80
2018,04,22,01,27,5.80
2018,04,22,01,28,5.80
2018,04,22,01,29,5.80
2018,04,22,01,30,5.80
2018,04,22,01,31,5.80
2018,04,22,01,32,5.80
2018,04,22,01,33,5.80
2018,04,22,01,34,5.80
2018,04,22,01,35,5.80
2018,04,22,01,36,5.80
2018,04,22,01,37,5.80
2018,04,22,01,38,5.80
2018,04,22,01,39,5.80
2018,04,22,01,40,5.80
2018,04,22,01,41,5.80
2018,04,22,01,42,5.70
2018,04,22,01,43,5.70
2018,04,22,01,44,5.70
2018,04,22,01,45,5.70
2018,04,22,01,46,5.70
2018,04,22,01,47,5.70
2018,04,22,01,48,5.70
2018,04,22,01,49,5.70
2018,04,22,01,50,5.70
2018,04,22,01,51,5.70
2018,04,22,01,52,5.70
2018,04,22,01,53,5.70
2018,04,22,01,54,5.70
2018,04,22,01,55,5.70
2018,04,22,01,56,5.70
2018,04,22,01,57,5.70
2018,04,22,01,58,5.70
2018,04,22,01,59,5.70
2018,04,22,02,00,5.70
2018,04,22,02,01,5.60
2018,04,22,02,02,5.60
2018,04,22,02,03,5.60
2018,04,22,02,04,5.60
2018,04,22,02,05,5.60
2018,04,22,02,06,5.60
2018,04,22,02,07,5.60
2018,04,22,02,08,5.60
2018,04,22,02,09,5.50
2018,04,22,02,10,5.50
2018,04,22,02,11,5.50
2018,04,22,02,12,5.50
2018,04,22,02,13,5.50
2018,04,22,02,14,5.50
2018,04,22,02,15,5.50
2018,04,22,02,16,5.50
2018,04,22,02,17,5.50
2018,04,22,02,18,5.50
2018,04,22,02,19,5.50
2018,04,22,02,20,5.50
2018,04,22,02,21,5.50
2018,04,22,02,22,5.50
2018,04,22,02,23,5.50
2018,04,22,02,24,5.60
2018,04,22,02,25,5.60
2018,04,22,02,26,5.60
2018,04,22,02,27,5.60
2018,04,22,02,28,5.60
2018,04,22,02,29,5.60
2018,04,22,02,30,5.60
2018,04,22,02,31,5.50
2018,04,22,02,32,5.50
2018,04,22,02,33,5.50
2018,04,22,02,34,5.50
2018,04,22,02,35,5.50
2018,04,22,02,36,5.50
2018,04,22,02,37,5.50
2018,04,22,02,38,5.50
2018,04,22,02,39,5.60
2018,04,22,02,40,5.60
2018,04,22,02,41,5.60
2018,04,22,02,42,5.70
2018,04,22,02,43,5.70
2018,04,22,02,44,5.70
2018,04,22,02,45,5.80
2018,04,22,02,46,5.80
2018,04,22,02,47,5.80
2018,04,22,02,48,5.80
2018,04,22,02,49,5.80
2018,04,22,02,50,5.90
2018,04,22,02,51,5.90
2018,04,22,02,52,5.90
2018,04,22,02,53,5.90
2018,04,22,02,54,5.90
2018,04,22,02,55,5.90
2018,04,22,02,56,5.90
2018,04,22,02,57,5.90
2018,04,22,02,58,5.90
2018,04,22,02,59,5.90
2018,04,22,03,00,5.90
2018,04,22,03,01,5.90
2018,04,22,03,02,5.80
2018,04,22,03,03,5.80
2018,04,22,03,04,5.80
2018,04,22,03,05,5.80
2018,04,22,03,06,5.80
2018,04,22,03,07,5.80
2018,04,22,03,08,5.80
2018,04,22,03,09,5.80
2018,04,22,03,10,5.80
2018,04,22,03,11,5.90
2018,04,22,03,12,5.90
2018,04,22,03,13,5.90
2018,04,22,03,14,5.90
2018,04,22,03,15,5.90
2018,04,22,03,16,5.90
2018,04,22,03,17,5.90
2018,04,22,03,18,5.90
2018,04,22,03,19,5.90
2018,04,22,03,20,5.90
2018,04,22,03,21,5.80
2018,04,22,03,22,5.80
2018,04,22,03,23,5.80
2018,04,22,03,24,5.80
2018,04,22,03,25,5.80
2018,04,22,03,26,5.80
2018,04,22,03,27,5.80
2018,04,22,03,28,5.80
2018,04,22,03,29,5.80
2018,04,22,03,30,5.80
2018,04,22,03,31,5.80
2018,04,22,03,32,5.70
2018,04,22,03,33,5.70
2018,04,22,03,34,5.70
2018,04,22,03,35,5.70
2018,04,22,03,36,5.70
2018,04,22,03,37,5.70
2018,04,22,03,38,5.70
2018,04,22,03,39,5.70
2018,04,22,03,40,5.70
2018,04,22,03,41,5.70
2018,04,22,03,42,5.70
2018,04,22,03,43,5.70
2018,04,22,03,44,5.70
2018,04,22,03,45,5.70
2018,04,22,03,46,5.70
2018,04,22,03,47,5.70
2018,04,22,03,48,5.70
2018,04,22,03,49,5.70
2018,04,22,03,50,5.70
2018,04,22,03,51,5.70
2018,04,22,03,52,5.70
2018,04,22,03,53,5.70
2018,04,22,03,54,5.60
2018,04,22,03,55,5.60
2018,04,22,03,56,5.60
2018,04,22,03,57,5.60
2018,04,22,03,58,5.60
2018,04,22,03,59,5.60
2018,04,22,04,00,5.60
2018,04,22,04,01,5.60
2018,04,22,04,02,5.50
2018,04,22,04,03,5.50
2018,04,22,04,04,5.50
2018,04,22,04,05,5.50
2018,04,22,04,06,5.50
2018,04,22,04,07,5.40
2018,04,22,04,08,5.40
2018,04,22,04,09,5.40
2018,04,22,04,10,5.40
2018,04,22,04,11,5.40
2018,04,22,04,12,5.40
2018,04,22,04,13,5.30
2018,04,22,04,14,5.30
2018,04,22,04,15,5.30
2018,04,22,04,16,5.30
2018,04,22,04,17,5.30
2018,04,22,04,18,5.30
2018,04,22,04,19,5.20
2018,04,22,04,20,5.20
2018,04,22,04,21,5.20
2018,04,22,04,22,5.20
2018,04,22,04,23,5.20
2018,04,22,04,24,5.20
2018,04,22,04,25,5.20
2018,04,22,04,26,5.10
2018,04,22,04,27,5.10
2018,04,22,04,28,5.10
2018,04,22,04,29,5.10
2018,04,22,04,30,5.10
2018,04,22,04,31,5.00
2018,04,22,04,32,5.00
2018,04,22,04,33,5.00
2018,04,22,04,34,5.00
2018,04,22,04,35,5.00
2018,04,22,04,36,5.00
2018,04,22,04,37,5.00
2018,04,22,04,38,5.00
2018,04,22,04,39,5.00
2018,04,22,04,40,5.00
2018,04,22,04,41,5.00
2018,04,22,04,42,5.00
2018,04,22,04,43,5.00
2018,04,22,04,44,5.00
2018,04,22,04,45,5.00
2018,04,22,04,46,5.00
2018,04,22,04,47,5.00
2018,04,22,04,48,5.00
2018,04,22,04,49,5.00
2018,04,22,04,50,5.00
2018,04,22,04,51,4.90
2018,04,22,04,52,4.90
2018,04,22,04,53,4.90
2018,04,22,04,54,4.90
2018,04,22,04,55,4.90
2018,04,22,04,56,4.90
2018,04,22,04,57,4.90
2018,04,22,04,58,4.90
2018,04,22,04,59,4.80
2018,04,22,05,00,4.80
2018,04,22,05,01,4.80
2018,04,22,05,02,4.80
2018,04,22,05,03,4.80
2018,04,22,05,04,4.70
2018,04,22,05,05,4.70
2018,04,22,05,06,4.70
2018,04,22,05,07,4.70
2018,04,22,05,08,4.70
2018,04,22,05,09,4.60
2018,04,22,05,10,4.60
2018,04,22,05,11,4.60
2018,04,22,05,12,4.50
2018,04,22,05,13,4.50
2018,04,22,05,14,4.50
2018,04,22,05,15,4.40
2018,04,22,05,16,4.40
2018,04,22,05,17,4.40
2018,04,22,05,18,4.40
2018,04,22,05,19,4.40
2018,04,22,05,20,4.30
2018,04,22,05,21,4.30
2018,04,22,05,22,4.30
2018,04,22,05,23,4.30
2018,04,22,05,24,4.30
2018,04,22,05,25,4.30
2018,04,22,05,26,4.30
2018,04,22,05,27,4.30
2018,04,22,05,28,4.30
2018,04,22,05,29,4.30
2018,04,22,05,30,4.20
2018,04,22,05,31,4.20
2018,04,22,05,32,4.20
2018,04,22,05,33,4.20
2018,04,22,05,34,4.20
2018,04,22,05,35,4.20
2018,04,22,05,36,4.20
2018,04,22,05,37,4.20
2018,04,22,05,38,4.20
2018,04,22,05,39,4.20
2018,04,22,05,40,4.20
2018,04,22,05,41,4.20
2018,04,22,05,42,4.20
2018,04,22,05,43,4.20
2018,04,22,05,44,4.20
2018,04,22,05,45,4.20
2018,04,22,05,46,4.20
2018,04,22,05,47,4.20
2018,04,22,05,48,4.20
2018,04,22,05,49,4.10
2018,04,22,05,50,4.10
2018,04,22,05,51,4.10
2018,04,22,05,52,4.10
2018,04,22,05,53,4.10
2018,04,22,05,54,4.10
2018,04,22,05,55,4.10
2018,04,22,05,56,4.10
2018,04,22,05,57,4.10
2018,04,22,05,58,4.00
2018,04,22,05,59,4.00
2018,04,22,06,00,4.00
2018,04,22,06,01,4.00
2018,04,22,06,02,3.90
2018,04,22,06,03,3.90
2018,04,22,06,04,3.90
2018,04,22,06,05,3.90
2018,04,22,06,06,3.90
2018,04,22,06,07,3.90
2018,04,22,06,08,3.90
2018,04,22,06,09,4.00
2018,04,22,06,10,4.00
2018,04,22,06,11,4.00
2018,04,22,06,12,4.00
2018,04,22,06,13,3.90
2018,04,22,06,14,3.90
2018,04,22,06,15,3.90
2018,04,22,06,16,3.90
2018,04,22,06,17,3.90
2018,04,22,06,18,3.90
2018,04,22,06,19,3.90
2018,04,22,06,20,3.90
2018,04,22,06,21,3.90
2018,04,22,06,22,3.90
2018,04,22,06,23,3.90
2018,04,22,06,24,3.80
2018,04,22,06,25,3.80
2018,04,22,06,26,3.80
2018,04,22,06,27,3.80
2018,04,22,06,28,3.80
2018,04,22,06,29,3.80
2018,04,22,06,30,3.80
2018,04,22,06,31,3.80
2018,04,22,06,32,3.80
2018,04,22,06,33,3.80
2018,04,22,06,34,3.80
2018,04,22,06,35,3.70
2018,04,22,06,36,3.70
2018,04,22,06,37,3.70
2018,04,22,06,38,3.70
2018,04,22,06,39,3.70
2018,04,22,06,40,3.70
2018,04,22,06,41,3.70
2018,04,22,06,42,3.70
2018,04,22,06,43,3.70
2018,04,22,06,44,3.70
2018,04,22,06,45,3.70
2018,04,22,06,46,3.70
2018,04,22,06,47,3.70
2018,04,22,06,48,3.70
2018,04,22,06,49,3.70
2018,04,22,06,50,3.70
2018,04,22,06,51,3.70
2018,04,22,06,52,3.70
2018,04,22,06,53,3.70
2018,04,22,06,54,3.70
2018,04,22,06,55,3.70
2018,04,22,06,56,3.70
2018,04,22,06,57,3.80
2018,04,22,06,58,3.80
2018,04,22,06,59,3.80
2018,04,22,07,00,3.80
2018,04,22,07,01,3.80
2018,04,22,07,02,3.80
2018,04,22,07,03,3.80
2018,04,22,07,04,3.90
2018,04,22,07,05,3.90
2018,04,22,07,06,4.00
2018,04,22,07,07,4.00
2018,04,22,07,08,4.10
2018,04,22,07,09,4.10
2018,04,22,07,10,4.20
2018,04,22,07,11,4.20
2018,04,22,07,12,4.30
2018,04,22,07,13,4.30
2018,04,22,07,14,4.40
2018,04,22,07,15,4.40
2018,04,22,07,16,4.50
2018,04,22,07,17,4.50
2018,04,22,07,18,4.60
2018,04,22,07,19,4.70
2018,04,22,07,20,4.70
2018,04,22,07,21,4.80
2018,04,22,07,22,4.90
2018,04,22,07,23,4.90
2018,04,22,07,24,5.00
2018,04,22,07,25,5.00
2018,04,22,07,26,5.10
2018,04,22,07,27,5.10
2018,04,22,07,28,5.10
2018,04,22,07,29,5.20
2018,04,22,07,30,5.30
2018,04,22,07,31,5.30
2018,04,22,07,32,5.40
2018,04,22,07,33,5.50
2018,04,22,07,34,5.60
2018,04,22,07,35,5.70
2018,04,22,07,36,5.70
2018,04,22,07,37,5.80
2018,04,22,07,38,5.80
2018,04,22,07,39,5.90
2018,04,22,07,40,6.00
2018,04,22,07,41,6.10
2018,04,22,07,42,6.10
2018,04,22,07,43,6.20
2018,04,22,07,44,6.30
2018,04,22,07,45,6.40
2018,04,22,07,46,6.50
2018,04,22,07,47,6.60
2018,04,22,07,48,6.60
2018,04,22,07,49,6.70
2018,04,22,07,50,6.80
2018,04,22,07,51,6.80
2018,04,22,07,52,6.80
2018,04,22,07,53,6.70
2018,04,22,07,54,6.70
2018,04,22,07,55,6.70
2018,04,22,07,56,6.70
2018,04,22,07,57,6.70
2018,04,22,07,58,6.70
2018,04,22,07,59,6.70
2018,04,22,08,00,6.80
2018,04,22,08,01,6.80
2018,04,22,08,02,6.90
2018,04,22,08,03,7.00
2018,04,22,08,04,7.10
2018,04,22,08,05,7.20
2018,04,22,08,06,7.30
2018,04,22,08,07,7.30
2018,04,22,08,08,7.40
2018,04,22,08,09,7.50
2018,04,22,08,10,7.50
2018,04,22,08,11,7.60
2018,04,22,08,12,7.70
2018,04,22,08,13,7.80
2018,04,22,08,14,7.80
2018,04,22,08,15,7.90
2018,04,22,08,16,8.00
2018,04,22,08,17,8.00
2018,04,22,08,18,8.10
2018,04,22,08,19,8.10
2018,04,22,08,20,8.20
2018,04,22,08,21,8.20
2018,04,22,08,22,8.30
2018,04,22,08,23,8.40
2018,04,22,08,24,8.40
2018,04,22,08,25,8.50
2018,04,22,08,26,8.50
2018,04,22,08,27,8.60
2018,04,22,08,28,8.60
2018,04,22,08,29,8.70
2018,04,22,08,30,8.70
2018,04,22,08,31,8.70
2018,04,22,08,32,8.80
2018,04,22,08,33,8.80
2018,04,22,08,34,8.90
2018,04,22,08,35,8.90
2018,04,22,08,36,9.00
2018,04,22,08,37,9.10
2018,04,22,08,38,9.20
2018,04,22,08,39,9.30
2018,04,22,08,40,9.40
2018,04,22,08,41,9.50
2018,04,22,08,42,9.60
2018,04,22,08,43,9.70
2018,04,22,08,44,9.70
2018,04,22,08,45,9.60
2018,04,22,08,46,9.60
2018,04,22,08,47,9.60
2018,04,22,08,48,9.60
2018,04,22,08,49,9.60
2018,04,22,08,50,9.60
2018,04,22,08,51,9.60
2018,04,22,08,52,9.60
2018,04,22,08,53,9.60
2018,04,22,08,54,9.70
2018,04,22,08,55,9.70
2018,04,22,08,56,9.70
2018,04,22,08,57,9.80
2018,04,22,08,58,9.80
2018,04,22,08,59,9.80
2018,04,22,09,00,9.90
2018,04,22,09,01,9.90
2018,04,22,09,02,10.00
2018,04,22,09,03,10.00
2018,04,22,09,04,10.00
2018,04,22,09,05,10.00
2018,04,22,09,06,10.10
2018,04,22,09,07,10.10
2018,04,22,09,08,10.10
2018,04,22,09,09,10.00
2018,04,22,09,10,10.00
2018,04,22,09,11,10.00
2018,04,22,09,12,10.10
2018,04,22,09,13,10.10
2018,04,22,09,14,10.20
2018,04,22,09,15,10.20
2018,04,22,09,16,10.20
2018,04,22,09,17,10.20
2018,04,22,09,18,10.10
2018,04,22,09,19,10.10
2018,04,22,09,20,10.10
2018,04,22,09,21,10.10
2018,04,22,09,22,10.10
2018,04,22,09,23,10.20
2018,04,22,09,24,10.20
2018,04,22,09,25,10.20
2018,04,22,09,26,10.10
2018,04,22,09,27,9.90
2018,04,22,09,28,9.80
2018,04,22,09,29,9.70
2018,04,22,09,30,9.60
2018,04,22,09,31,9.40
2018,04,22,09,32,9.40
2018,04,22,09,33,9.30
2018,04,22,09,34,9.30
2018,04,22,09,35,9.30
2018,04,22,09,36,9.30
2018,04,22,09,37,9.30
2018,04,22,09,38,9.30
2018,04,22,09,39,9.30
2018,04,22,09,40,9.20
2018,04,22,09,41,9.20
2018,04,22,09,42,9.30
2018,04,22,09,43,9.30
2018,04,22,09,44,9.40
2018,04,22,09,45,9.40
2018,04,22,09,46,9.50
2018,04,22,09,47,9.50
2018,04,22,09,48,9.40
2018,04,22,09,49,9.50
2018,04,22,09,50,9.40
2018,04,22,09,51,9.40
2018,04,22,09,52,9.40
2018,04,22,09,53,9.40
2018,04,22,09,54,9.40
2018,04,22,09,55,9.40
2018,04,22,09,56,9.30
2018,04,22,09,57,9.40
2018,04,22,09,58,9.40
2018,04,22,09,59,9.40
2018,04,22,10,00,9.50
2018,04,22,10,01,9.50
2018,04,22,10,02,9.50
2018,04,22,10,03,9.60
2018,04,22,10,04,9.60
2018,04,22,10,05,9.60
2018,04,22,10,06,9.60
2018,04,22,10,07,9.70
2018,04,22,10,08,9.70
2018,04,22,10,09,9.70
2018,04,22,10,10,9.80
2018,04,22,10,11,9.80
2018,04,22,10,12,9.80
2018,04,22,10,13,9.90
2018,04,22,10,14,9.90
2018,04,22,10,15,9.90
2018,04,22,10,16,9.90
2018,04,22,10,17,9.90
2018,04,22,10,18,9.90
2018,04,22,10,19,9.90
2018,04,22,10,20,9.90
2018,04,22,10,21,9.90
2018,04,22,10,22,9.90
2018,04,22,10,23,9.90
2018,04,22,10,24,9.90
2018,04,22,10,25,9.90
2018,04,22,10,26,9.90
2018,04,22,10,27,9.90
2018,04,22,10,28,9.90
2018,04,22,10,29,9.90
2018,04,22,10,30,9.80
2018,04,22,10,31,9.80
2018,04,22,10,32,9.90
2018,04,22,10,33,9.90
2018,04,22,10,34,9.80
2018,04,22,10,35,9.80
2018,04,22,10,36,9.80
2018,04,22,10,37,9.80
2018,04,22,10,38,9.90
2018,04,22,10,39,9.90
2018,04,22,10,40,9.90
2018,04,22,10,41,9.90
2018,04,22,10,42,10.00
2018,04,22,10,43,10.00
2018,04,22,10,44,10.00
2018,04,22,10,45,10.10
2018,04,22,10,46,10.10
2018,04,22,10,47,10.10
2018,04,22,10,48,10.10
2018,04,22,10,49,10.10
2018,04,22,10,50,10.10
2018,04,22,10,51,10.10
2018,04,22,10,52,10.10
2018,04,22,10,53,10.10
2018,04,22,10,54,10.10
2018,04,22,10,55,10.10
2018,04,22,10,56,10.10
2018,04,22,10,57,10.10
2018,04,22,10,58,10.20
2018,04,22,10,59,10.20
2018,04,22,11,00,10.20
2018,04,22,11,01,10.20
2018,04,22,11,02,10.20
2018,04,22,11,03,10.20
2018,04,22,11,04,10.20
2018,04,22,11,05,10.20
2018,04,22,11,06,10.20
2018,04,22,11,07,10.20
2018,04,22,11,08,10.20
2018,04,22,11,09,10.20
2018,04,22,11,10,10.20
2018,04,22,11,11,10.10
2018,04,22,11,12,10.10
2018,04,22,11,13,10.10
2018,04,22,11,14,10.10
2018,04,22,11,15,10.10
2018,04,22,11,16,10.10
2018,04,22,11,17,10.10
2018,04,22,11,18,10.10
2018,04,22,11,19,10.10
2018,04,22,11,20,10.10
2018,04,22,11,21,10.10
2018,04,22,11,22,10.00
2018,04,22,11,23,10.00
2018,04,22,11,24,10.00
2018,04,22,11,25,10.00
2018,04,22,11,26,10.00
2018,04,22,11,27,10.00
2018,04,22,11,28,10.10
2018,04,22,11,29,10.10
2018,04,22,11,30,10.10
2018,04,22,11,31,10.20
2018,04,22,11,32,10.20
2018,04,22,11,33,10.20
2018,04,22,11,34,10.30
2018,04,22,11,35,10.30
2018,04,22,11,36,10.30
2018,04,22,11,37,10.30
2018,04,22,11,38,10.30
2018,04,22,11,39,10.30
2018,04,22,11,40,10.30
2018,04,22,11,41,10.30
2018,04,22,11,42,10.30
2018,04,22,11,43,10.20
2018,04,22,11,44,10.30
2018,04,22,11,45,10.30
2018,04,22,11,46,10.30
2018,04,22,11,47,10.30
2018,04,22,11,48,10.30
2018,04,22,11,49,10.30
2018,04,22,11,50,10.30
2018,04,22,11,51,10.30
2018,04,22,11,52,10.30
2018,04,22,11,53,10.30
2018,04,22,11,54,10.30
2018,04,22,11,55,10.30
2018,04,22,11,56,10.30
2018,04,22,11,57,10.30
2018,04,22,11,58,10.30
2018,04,22,11,59,10.30
2018,04,22,12,00,10.30
2018,04,22,12,01,10.30
2018,04,22,12,02,10.30
2018,04,22,12,03,10.30
2018,04,22,12,04,10.30
2018,04,22,12,05,10.30
2018,04,22,12,06,10.30
2018,04,22,12,07,10.20
2018,04,22,12,08,10.10
2018,04,22,12,09,10.00
2018,04,22,12,10,10.00
2018,04,22,12,11,9.90
2018,04,22,12,12,9.90
2018,04,22,12,13,9.90
2018,04,22,12,14,9.90
2018,04,22,12,15,9.90
2018,04,22,12,16,9.90
2018,04,22,12,17,9.90
2018,04,22,12,18,9.90
2018,04,22,12,19,9.80
2018,04,22,12,20,9.80
2018,04,22,12,21,9.80
2018,04,22,12,22,9.80
2018,04,22,12,23,9.90
2018,04,22,12,24,9.90
2018,04,22,12,25,9.80
2018,04,22,12,26,9.80
2018,04,22,12,27,9.80
2018,04,22,12,28,9.70
2018,04,22,12,29,9.70
2018,04,22,12,30,9.70
2018,04,22,12,31,9.70
2018,04,22,12,32,9.70
2018,04,22,12,33,9.70
2018,04,22,12,34,9.70
2018,04,22,12,35,9.70
2018,04,22,12,36,9.70
2018,04,22,12,37,9.70
2018,04,22,12,38,9.70
2018,04,22,12,39,9.70
2018,04,22,12,40,9.70
2018,04,22,12,41,9.70
2018,04,22,12,42,9.70
2018,04,22,12,43,9.70
2018,04,22,12,44,9.80
2018,04,22,12,45,9.70
2018,04,22,12,46,9.70
2018,04,22,12,47,9.70
2018,04,22,12,48,9.70
2018,04,22,12,49,9.70
2018,04,22,12,50,9.70
2018,04,22,12,51,9.70
2018,04,22,12,52,9.70
2018,04,22,12,53,9.70
2018,04,22,12,54,9.80
2018,04,22,12,55,9.80
2018,04,22,12,56,9.80
2018,04,22,12,57,9.80
2018,04,22,12,58,9.80
2018,04,22,12,59,9.80
2018,04,22,13,00,9.80
2018,04,22,13,01,9.80
2018,04,22,13,02,9.90
2018,04,22,13,03,9.90
2018,04,22,13,04,9.90
2018,04,22,13,05,9.80
2018,04,22,13,06,9.90
2018,04,22,13,07,9.90
2018,04,22,13,08,9.90
2018,04,22,13,09,9.90
2018,04,22,13,10,9.90
2018,04,22,13,11,10.00
2018,04,22,13,12,10.00
2018,04,22,13,13,10.10
2018,04,22,13,14,10.10
2018,04,22,13,15,10.20
2018,04,22,13,16,10.20
2018,04,22,13,17,10.30
2018,04,22,13,18,10.30
2018,04,22,13,19,10.30
2018,04,22,13,20,10.30
2018,04,22,13,21,10.40
2018,04,22,13,22,10.40
2018,04,22,13,23,10.40
2018,04,22,13,24,10.40
2018,04,22,13,25,10.40
2018,04,22,13,26,10.50
2018,04,22,13,27,10.50
2018,04,22,13,28,10.50
2018,04,22,13,29,10.50
2018,04,22,13,30,10.50
2018,04,22,13,31,10.60
2018,04,22,13,32,10.60
2018,04,22,13,33,10.60
2018,04,22,13,34,10.60
2018,04,22,13,35,10.60
2018,04,22,13,36,10.70
2018,04,22,13,37,10.70
2018,04,22,13,38,10.70
2018,04,22,13,39,10.70
2018,04,22,13,40,10.70
2018,04,22,13,41,10.70
2018,04,22,13,42,10.70
2018,04,22,13,43,10.70
2018,04,22,13,44,10.70
2018,04,22,13,45,10.70
2018,04,22,13,46,10.70
2018,04,22,13,47,10.70
2018,04,22,13,48,10.70
2018,04,22,13,49,10.70
2018,04,22,13,50,10.70
2018,04,22,13,51,10.80
2018,04,22,13,52,10.80
2018,04,22,13,53,10.80
2018,04,22,13,54,10.80
2018,04,22,13,55,10.80
2018,04,22,13,56,10.80
2018,04,22,13,57,10.80
2018,04,22,13,58,10.80
2018,04,22,13,59,10.80
2018,04,22,14,00,10.90
2018,04,22,14,01,10.90
2018,04,22,14,02,10.90
2018,04,22,14,03,10.90
2018,04,22,14,04,10.90
2018,04,22,14,05,11.00
2018,04,22,14,06,11.00
2018,04,22,14,07,11.00
2018,04,22,14,08,11.00
2018,04,22,14,09,11.10
2018,04,22,14,10,11.10
2018,04,22,14,11,11.10
2018,04,22,14,12,11.10
2018,04,22,14,13,11.10
2018,04,22,14,14,11.10
2018,04,22,14,15,11.10
2018,04,22,14,16,11.10
2018,04,22,14,17,11.10
2018,04,22,14,18,11.10
2018,04,22,14,19,11.10
2018,04,22,14,20,11.10
2018,04,22,14,21,11.10
2018,04,22,14,22,11.10
2018,04,22,14,23,11.10
2018,04,22,14,24,11.10
2018,04,22,14,25,11.10
2018,04,22,14,26,11.10
2018,04,22,14,27,11.10
2018,04,22,14,28,11.10
2018,04,22,14,29,11.10
2018,04,22,14,30,11.20
2018,04,22,14,31,11.20
2018,04,22,14,32,11.20
2018,04,22,14,33,11.20
2018,04,22,14,34,11.30
2018,04,22,14,35,11.30
2018,04,22,14,36,11.30
2018,04,22,14,37,11.40
2018,04,22,14,38,11.40
2018,04,22,14,39,11.40
2018,04,22,14,40,11.50
2018,04,22,14,41,11.50
2018,04,22,14,42,11.60
2018,04,22,14,43,11.60
2018,04,22,14,44,11.60
2018,04,22,14,45,11.60
2018,04,22,14,46,11.60
2018,04,22,14,47,11.60
2018,04,22,14,48,11.70
2018,04,22,14,49,11.70
2018,04,22,14,50,11.70
2018,04,22,14,51,11.70
2018,04,22,14,52,11.70
2018,04,22,14,53,11.70
2018,04,22,14,54,11.70
2018,04,22,14,55,11.70
2018,04,22,14,56,11.70
2018,04,22,14,57,11.70
2018,04,22,14,58,11.70
2018,04,22,14,59,11.70
2018,04,22,15,00,11.70
2018,04,22,15,01,11.70
2018,04,22,15,02,11.70
2018,04,22,15,03,11.80
2018,04,22,15,04,11.80
2018,04,22,15,05,11.80
2018,04,22,15,06,11.80
2018,04,22,15,07,11.80
2018,04,22,15,08,11.90
2018,04,22,15,09,11.90
2018,04,22,15,10,11.90
2018,04,22,15,11,11.90
2018,04,22,15,12,11.90
2018,04,22,15,13,12.00
2018,04,22,15,14,12.00
2018,04,22,15,15,12.00
2018,04,22,15,16,12.10
2018,04,22,15,17,12.10
2018,04,22,15,18,12.10
2018,04,22,15,19,12.10
2018,04,22,15,20,12.10
2018,04,22,15,21,12.20
2018,04,22,15,22,12.20
2018,04,22,15,23,12.20
2018,04,22,15,24,12.20
2018,04,22,15,25,12.20
2018,04,22,15,26,12.20
2018,04,22,15,27,12.30
2018,04,22,15,28,12.30
2018,04,22,15,29,12.30
2018,04,22,15,30,12.30
2018,04,22,15,31,12.30
2018,04,22,15,32,12.40
2018,04,22,15,33,12.40
2018,04,22,15,34,12.40
2018,04,22,15,35,12.30
2018,04,22,15,36,12.30
2018,04,22,15,37,12.30
2018,04,22,15,38,12.30
2018,04,22,15,39,12.30
2018,04,22,15,40,12.30
2018,04,22,15,41,12.30
2018,04,22,15,42,12.30
2018,04,22,15,43,12.30
2018,04,22,15,44,12.30
2018,04,22,15,45,12.30
2018,04,22,15,46,12.30
2018,04,22,15,47,12.30
2018,04,22,15,48,12.40
2018,04,22,15,49,12.40
2018,04,22,15,50,12.40
2018,04,22,15,51,12.50
2018,04,22,15,52,12.50
2018,04,22,15,53,12.50
2018,04,22,15,54,12.50
2018,04,22,15,55,12.50
2018,04,22,15,56,12.50
2018,04,22,15,57,12.60
2018,04,22,15,58,12.60
2018,04,22,15,59,12.60
2018,04,22,16,00,12.60
2018,04,22,16,01,12.70
2018,04,22,16,02,12.70
2018,04,22,16,03,12.70
2018,04,22,16,04,12.70
2018,04,22,16,05,12.70
2018,04,22,16,06,12.80
2018,04,22,16,07,12.80
2018,04,22,16,08,12.80
2018,04,22,16,09,12.80
2018,04,22,16,10,12.80
2018,04,22,16,11,12.90
2018,04,22,16,12,12.90
2018,04,22,16,13,12.90
2018,04,22,16,14,12.90
2018,04,22,16,15,12.80
2018,04,22,16,16,12.80
2018,04,22,16,17,12.80
2018,04,22,16,18,12.80
2018,04,22,16,19,12.80
2018,04,22,16,20,12.80
2018,04,22,16,21,12.80
2018,04,22,16,22,12.80
2018,04,22,16,23,12.90
2018,04,22,16,24,12.90
2018,04,22,16,25,12.90
2018,04,22,16,26,13.00
2018,04,22,16,27,13.00
2018,04,22,16,28,13.10
2018,04,22,16,29,13.10
2018,04,22,16,30,13.20
2018,04,22,16,31,13.20
2018,04,22,16,32,13.30
2018,04,22,16,33,13.30
2018,04,22,16,34,13.30
2018,04,22,16,35,13.30
2018,04,22,16,36,13.30
2018,04,22,16,37,13.40
2018,04,22,16,38,13.40
2018,04,22,16,39,13.40
2018,04,22,16,40,13.40
2018,04,22,16,41,13.40
2018,04,22,16,42,13.40
2018,04,22,16,43,13.40
2018,04,22,16,44,13.40
2018,04,22,16,45,13.40
2018,04,22,16,46,13.40
2018,04,22,16,47,13.40
2018,04,22,16,48,13.40
2018,04,22,16,49,13.40
2018,04,22,16,50,13.40
2018,04,22,16,51,13.40
2018,04,22,16,52,13.40
2018,04,22,16,53,13.40
2018,04,22,16,54,13.40
2018,04,22,16,55,13.40
2018,04,22,16,56,13.40
2018,04,22,16,57,13.40
2018,04,22,16,58,13.40
2018,04,22,16,59,13.40
2018,04,22,17,00,13.30
2018,04,22,17,01,13.30
2018,04,22,17,02,13.30
2018,04,22,17,03,13.20
2018,04,22,17,04,13.20
2018,04,22,17,05,13.20
2018,04,22,17,06,13.20
2018,04,22,17,07,13.20
2018,04,22,17,08,13.20
2018,04,22,17,09,13.20
2018,04,22,17,10,13.20
2018,04,22,17,11,13.20
2018,04,22,17,12,13.20
2018,04,22,17,13,13.20
2018,04,22,17,14,13.20
2018,04,22,17,15,13.20
2018,04,22,17,16,13.20
2018,04,22,17,17,13.20
2018,04,22,17,18,13.20
2018,04,22,17,19,13.20
2018,04,22,17,20,13.20
2018,04,22,17,21,13.20
2018,04,22,17,22,13.20
2018,04,22,17,23,13.20
2018,04,22,17,24,13.20
2018,04,22,17,25,13.20
2018,04,22,17,26,13.20
2018,04,22,17,27,13.30
2018,04,22,17,28,13.30
2018,04,22,17,29,13.30
2018,04,22,17,30,13.30
2018,04,22,17,31,13.30
2018,04,22,17,32,13.20
2018,04,22,17,33,13.20
2018,04,22,17,34,13.20
2018,04,22,17,35,13.30
2018,04,22,17,36,13.30
2018,04,22,17,37,13.30
2018,04,22,17,38,13.30
2018,04,22,17,39,13.30
2018,04,22,17,40,13.30
2018,04,22,17,41,13.30
2018,04,22,17,42,13.40
2018,04,22,17,43,13.40
2018,04,22,17,44,13.40
2018,04,22,17,45,13.40
2018,04,22,17,46,13.40
2018,04,22,17,47,13.30
2018,04,22,17,48,13.30