Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,16.50
2018,04,27,00,01,16.10
2018,04,27,00,02,15.90
2018,04,27,00,03,15.60
2018,04,27,00,04,15.50
2018,04,27,00,05,15.40
2018,04,27,00,06,15.30
2018,04,27,00,07,15.30
2018,04,27,00,08,15.30
2018,04,27,00,09,15.30
2018,04,27,00,10,15.30
2018,04,27,00,11,15.30
2018,04,27,00,12,15.40
2018,04,27,00,13,15.50
2018,04,27,00,14,15.60
2018,04,27,00,15,15.70
2018,04,27,00,16,15.80
2018,04,27,00,17,16.00
2018,04,27,00,18,16.10
2018,04,27,00,19,16.20
2018,04,27,00,20,16.30
2018,04,27,00,21,16.40
2018,04,27,00,22,16.50
2018,04,27,00,23,16.50
2018,04,27,00,24,16.40
2018,04,27,00,25,16.40
2018,04,27,00,26,16.40
2018,04,27,00,27,16.30
2018,04,27,00,28,16.30
2018,04,27,00,29,16.30
2018,04,27,00,30,16.40
2018,04,27,00,31,16.50
2018,04,27,00,32,16.50
2018,04,27,00,33,16.60
2018,04,27,00,34,16.70
2018,04,27,00,35,16.70
2018,04,27,00,36,16.70
2018,04,27,00,37,16.80
2018,04,27,00,38,16.80
2018,04,27,00,39,16.80
2018,04,27,00,40,16.80
2018,04,27,00,41,16.80
2018,04,27,00,42,16.80
2018,04,27,00,43,16.80
2018,04,27,00,44,16.80
2018,04,27,00,45,16.80
2018,04,27,00,46,16.80
2018,04,27,00,47,16.80
2018,04,27,00,48,16.80
2018,04,27,00,49,16.80
2018,04,27,00,50,16.80
2018,04,27,00,51,16.80
2018,04,27,00,52,16.80
2018,04,27,00,53,16.80
2018,04,27,00,54,16.80
2018,04,27,00,55,16.80
2018,04,27,00,56,16.90
2018,04,27,00,57,16.90
2018,04,27,00,58,16.90
2018,04,27,00,59,16.90
2018,04,27,01,00,16.90
2018,04,27,01,01,16.90
2018,04,27,01,02,16.90
2018,04,27,01,03,16.90
2018,04,27,01,04,16.90
2018,04,27,01,05,16.90
2018,04,27,01,06,16.90
2018,04,27,01,07,16.80
2018,04,27,01,08,16.80
2018,04,27,01,09,16.70
2018,04,27,01,10,16.70
2018,04,27,01,11,16.70
2018,04,27,01,12,16.70
2018,04,27,01,13,16.60
2018,04,27,01,14,16.60
2018,04,27,01,15,16.60
2018,04,27,01,16,16.60
2018,04,27,01,17,16.60
2018,04,27,01,18,16.60
2018,04,27,01,19,16.60
2018,04,27,01,20,16.60
2018,04,27,01,21,16.60
2018,04,27,01,22,16.60
2018,04,27,01,23,16.60
2018,04,27,01,24,16.60
2018,04,27,01,25,16.60
2018,04,27,01,26,16.60
2018,04,27,01,27,16.60
2018,04,27,01,28,16.60
2018,04,27,01,29,16.60
2018,04,27,01,30,16.60
2018,04,27,01,31,16.50
2018,04,27,01,32,16.50
2018,04,27,01,33,16.50
2018,04,27,01,34,16.40
2018,04,27,01,35,16.40
2018,04,27,01,36,16.40
2018,04,27,01,37,16.30
2018,04,27,01,38,16.30
2018,04,27,01,39,16.30
2018,04,27,01,40,16.30
2018,04,27,01,41,16.30
2018,04,27,01,42,16.30
2018,04,27,01,43,16.30
2018,04,27,01,44,16.30
2018,04,27,01,45,16.30
2018,04,27,01,46,16.30
2018,04,27,01,47,16.30
2018,04,27,01,48,16.30
2018,04,27,01,49,16.30
2018,04,27,01,50,16.30
2018,04,27,01,51,16.30
2018,04,27,01,52,16.30
2018,04,27,01,53,16.20
2018,04,27,01,54,16.20
2018,04,27,01,55,16.20
2018,04,27,01,56,16.20
2018,04,27,01,57,16.20
2018,04,27,01,58,16.20
2018,04,27,01,59,16.10
2018,04,27,02,00,16.10
2018,04,27,02,01,16.10
2018,04,27,02,02,16.10
2018,04,27,02,03,16.10
2018,04,27,02,04,16.10
2018,04,27,02,05,16.10
2018,04,27,02,06,16.10
2018,04,27,02,07,16.10
2018,04,27,02,08,16.10
2018,04,27,02,09,16.10
2018,04,27,02,10,16.10
2018,04,27,02,11,16.00
2018,04,27,02,12,16.00
2018,04,27,02,13,16.00
2018,04,27,02,14,15.90
2018,04,27,02,15,15.90
2018,04,27,02,16,15.80
2018,04,27,02,17,15.70
2018,04,27,02,18,15.60
2018,04,27,02,19,15.60
2018,04,27,02,20,15.50
2018,04,27,02,21,15.40
2018,04,27,02,22,15.30
2018,04,27,02,23,15.20
2018,04,27,02,24,15.10
2018,04,27,02,25,15.00
2018,04,27,02,26,15.00
2018,04,27,02,27,15.00
2018,04,27,02,28,15.00
2018,04,27,02,29,15.00
2018,04,27,02,30,15.00
2018,04,27,02,31,15.00
2018,04,27,02,32,15.00
2018,04,27,02,33,15.00
2018,04,27,02,34,15.10
2018,04,27,02,35,15.10
2018,04,27,02,36,15.20
2018,04,27,02,37,15.30
2018,04,27,02,38,15.30
2018,04,27,02,39,15.30
2018,04,27,02,40,15.30
2018,04,27,02,41,15.30
2018,04,27,02,42,15.40
2018,04,27,02,43,15.40
2018,04,27,02,44,15.40
2018,04,27,02,45,15.50
2018,04,27,02,46,15.50
2018,04,27,02,47,15.50
2018,04,27,02,48,15.50
2018,04,27,02,49,15.50
2018,04,27,02,50,15.50
2018,04,27,02,51,15.50
2018,04,27,02,52,15.60
2018,04,27,02,53,15.60
2018,04,27,02,54,15.60
2018,04,27,02,55,15.70
2018,04,27,02,56,15.70
2018,04,27,02,57,15.70
2018,04,27,02,58,15.80
2018,04,27,02,59,15.80
2018,04,27,03,00,15.70
2018,04,27,03,01,15.70
2018,04,27,03,02,15.70
2018,04,27,03,03,15.70
2018,04,27,03,04,15.70
2018,04,27,03,05,15.70
2018,04,27,03,06,15.70
2018,04,27,03,07,15.70
2018,04,27,03,08,15.70
2018,04,27,03,09,15.70
2018,04,27,03,10,15.70
2018,04,27,03,11,15.70
2018,04,27,03,12,15.70
2018,04,27,03,13,15.60
2018,04,27,03,14,15.60
2018,04,27,03,15,15.60
2018,04,27,03,16,15.50
2018,04,27,03,17,15.50
2018,04,27,03,18,15.40
2018,04,27,03,19,15.40
2018,04,27,03,20,15.40
2018,04,27,03,21,15.40
2018,04,27,03,22,15.40
2018,04,27,03,23,15.40
2018,04,27,03,24,15.30
2018,04,27,03,25,15.30
2018,04,27,03,26,15.30
2018,04,27,03,27,15.30
2018,04,27,03,28,15.30
2018,04,27,03,29,15.30
2018,04,27,03,30,15.30
2018,04,27,03,31,15.30
2018,04,27,03,32,15.30
2018,04,27,03,33,15.30
2018,04,27,03,34,15.30
2018,04,27,03,35,15.30
2018,04,27,03,36,15.30
2018,04,27,03,37,15.30
2018,04,27,03,38,15.30
2018,04,27,03,39,15.30
2018,04,27,03,40,15.30
2018,04,27,03,41,15.30
2018,04,27,03,42,15.30
2018,04,27,03,43,15.30
2018,04,27,03,44,15.30
2018,04,27,03,45,15.30
2018,04,27,03,46,15.30
2018,04,27,03,47,15.30
2018,04,27,03,48,15.30
2018,04,27,03,49,15.30
2018,04,27,03,50,15.30
2018,04,27,03,51,15.30
2018,04,27,03,52,15.30
2018,04,27,03,53,15.30
2018,04,27,03,54,15.30
2018,04,27,03,55,15.30
2018,04,27,03,56,15.30
2018,04,27,03,57,15.30
2018,04,27,03,58,15.30
2018,04,27,03,59,15.30
2018,04,27,04,00,15.30
2018,04,27,04,01,15.30
2018,04,27,04,02,15.30
2018,04,27,04,03,15.30
2018,04,27,04,04,15.30
2018,04,27,04,05,15.30
2018,04,27,04,06,15.30
2018,04,27,04,07,15.30
2018,04,27,04,08,15.30
2018,04,27,04,09,15.30
2018,04,27,04,10,15.30
2018,04,27,04,11,15.30
2018,04,27,04,12,15.30
2018,04,27,04,13,15.20
2018,04,27,04,14,15.20
2018,04,27,04,15,15.20
2018,04,27,04,16,15.20
2018,04,27,04,17,15.20
2018,04,27,04,18,15.20
2018,04,27,04,19,15.10
2018,04,27,04,20,15.10
2018,04,27,04,21,15.10
2018,04,27,04,22,15.00
2018,04,27,04,23,15.00
2018,04,27,04,24,15.00
2018,04,27,04,25,15.00
2018,04,27,04,26,15.00
2018,04,27,04,27,15.00
2018,04,27,04,28,15.00
2018,04,27,04,29,15.00
2018,04,27,04,30,15.00
2018,04,27,04,31,15.00
2018,04,27,04,32,15.00
2018,04,27,04,33,15.00
2018,04,27,04,34,15.10
2018,04,27,04,35,15.10
2018,04,27,04,36,15.10
2018,04,27,04,37,15.00
2018,04,27,04,38,15.00
2018,04,27,04,39,15.00
2018,04,27,04,40,15.00
2018,04,27,04,41,15.00
2018,04,27,04,42,15.00
2018,04,27,04,43,14.90
2018,04,27,04,44,14.80
2018,04,27,04,45,14.80
2018,04,27,04,46,14.70
2018,04,27,04,47,14.70
2018,04,27,04,48,14.70
2018,04,27,04,49,14.60
2018,04,27,04,50,14.60
2018,04,27,04,51,14.50
2018,04,27,04,52,14.50
2018,04,27,04,53,14.50
2018,04,27,04,54,14.50
2018,04,27,04,55,14.40
2018,04,27,04,56,14.40
2018,04,27,04,57,14.40
2018,04,27,04,58,14.40
2018,04,27,04,59,14.40
2018,04,27,05,00,14.30
2018,04,27,05,01,14.30
2018,04,27,05,02,14.30
2018,04,27,05,03,14.30
2018,04,27,05,04,14.30
2018,04,27,05,05,14.30
2018,04,27,05,06,14.30
2018,04,27,05,07,14.30
2018,04,27,05,08,14.30
2018,04,27,05,09,14.30
2018,04,27,05,10,14.30
2018,04,27,05,11,14.30
2018,04,27,05,12,14.40
2018,04,27,05,13,14.40
2018,04,27,05,14,14.40
2018,04,27,05,15,14.40
2018,04,27,05,16,14.30
2018,04,27,05,17,14.30
2018,04,27,05,18,14.30
2018,04,27,05,19,14.30
2018,04,27,05,20,14.30
2018,04,27,05,21,14.20
2018,04,27,05,22,14.20
2018,04,27,05,23,14.10
2018,04,27,05,24,14.10
2018,04,27,05,25,14.00
2018,04,27,05,26,14.00
2018,04,27,05,27,13.90
2018,04,27,05,28,13.90
2018,04,27,05,29,13.80
2018,04,27,05,30,13.70
2018,04,27,05,31,13.70
2018,04,27,05,32,13.60
2018,04,27,05,33,13.60
2018,04,27,05,34,13.60
2018,04,27,05,35,13.60
2018,04,27,05,36,13.60
2018,04,27,05,37,13.60
2018,04,27,05,38,13.60
2018,04,27,05,39,13.60
2018,04,27,05,40,13.50
2018,04,27,05,41,13.50
2018,04,27,05,42,13.50
2018,04,27,05,43,13.40
2018,04,27,05,44,13.40
2018,04,27,05,45,13.40
2018,04,27,05,46,13.40
2018,04,27,05,47,13.40
2018,04,27,05,48,13.40
2018,04,27,05,49,13.40
2018,04,27,05,50,13.40
2018,04,27,05,51,13.40
2018,04,27,05,52,13.50
2018,04,27,05,53,13.50
2018,04,27,05,54,13.60
2018,04,27,05,55,13.70
2018,04,27,05,56,13.80
2018,04,27,05,57,13.80
2018,04,27,05,58,13.90
2018,04,27,05,59,13.90
2018,04,27,06,00,14.00
2018,04,27,06,01,14.10
2018,04,27,06,02,14.10
2018,04,27,06,03,14.20
2018,04,27,06,04,14.20
2018,04,27,06,05,14.20
2018,04,27,06,06,14.20
2018,04,27,06,07,14.30
2018,04,27,06,08,14.30
2018,04,27,06,09,14.30
2018,04,27,06,10,14.40
2018,04,27,06,11,14.40
2018,04,27,06,12,14.40
2018,04,27,06,13,14.40
2018,04,27,06,14,14.40
2018,04,27,06,15,14.40
2018,04,27,06,16,14.40
2018,04,27,06,17,14.40
2018,04,27,06,18,14.40
2018,04,27,06,19,14.40
2018,04,27,06,20,14.40
2018,04,27,06,21,14.40
2018,04,27,06,22,14.40
2018,04,27,06,23,14.30
2018,04,27,06,24,14.30
2018,04,27,06,25,14.30
2018,04,27,06,26,14.30
2018,04,27,06,27,14.20
2018,04,27,06,28,14.20
2018,04,27,06,29,14.10
2018,04,27,06,30,14.10
2018,04,27,06,31,14.10
2018,04,27,06,32,14.00
2018,04,27,06,33,14.00
2018,04,27,06,34,14.00
2018,04,27,06,35,14.10
2018,04,27,06,36,14.10
2018,04,27,06,37,14.10
2018,04,27,06,38,14.10
2018,04,27,06,39,14.20
2018,04,27,06,40,14.20
2018,04,27,06,41,14.20
2018,04,27,06,42,14.20
2018,04,27,06,43,14.20
2018,04,27,06,44,14.30
2018,04,27,06,45,14.30
2018,04,27,06,46,14.40
2018,04,27,06,47,14.40
2018,04,27,06,48,14.40
2018,04,27,06,49,14.50
2018,04,27,06,50,14.50
2018,04,27,06,51,14.60
2018,04,27,06,52,14.70
2018,04,27,06,53,14.80
2018,04,27,06,54,14.80
2018,04,27,06,55,14.90
2018,04,27,06,56,15.00
2018,04,27,06,57,15.00
2018,04,27,06,58,15.00
2018,04,27,06,59,15.00
2018,04,27,07,00,15.00
2018,04,27,07,01,15.10
2018,04,27,07,02,15.20
2018,04,27,07,03,15.30
2018,04,27,07,04,15.30
2018,04,27,07,05,15.40
2018,04,27,07,06,15.50
2018,04,27,07,07,15.50
2018,04,27,07,08,15.60
2018,04,27,07,09,15.70
2018,04,27,07,10,15.80
2018,04,27,07,11,15.90
2018,04,27,07,12,15.90
2018,04,27,07,13,16.00
2018,04,27,07,14,16.10
2018,04,27,07,15,16.10
2018,04,27,07,16,16.00
2018,04,27,07,17,15.90
2018,04,27,07,18,15.90
2018,04,27,07,19,15.90
2018,04,27,07,20,15.80
2018,04,27,07,21,15.80
2018,04,27,07,22,15.70
2018,04,27,07,23,15.70
2018,04,27,07,24,15.70
2018,04,27,07,25,15.70
2018,04,27,07,26,15.70
2018,04,27,07,27,15.70
2018,04,27,07,28,15.60
2018,04,27,07,29,15.60
2018,04,27,07,30,15.60
2018,04,27,07,31,15.60
2018,04,27,07,32,15.70
2018,04,27,07,33,15.70
2018,04,27,07,34,15.80
2018,04,27,07,35,15.80
2018,04,27,07,36,15.90
2018,04,27,07,37,15.90
2018,04,27,07,38,16.00
2018,04,27,07,39,16.10
2018,04,27,07,40,16.10
2018,04,27,07,41,16.10
2018,04,27,07,42,16.00
2018,04,27,07,43,15.90
2018,04,27,07,44,15.90
2018,04,27,07,45,15.80
2018,04,27,07,46,15.80
2018,04,27,07,47,15.70
2018,04,27,07,48,15.70
2018,04,27,07,49,15.70
2018,04,27,07,50,15.80
2018,04,27,07,51,15.80
2018,04,27,07,52,15.90
2018,04,27,07,53,15.90
2018,04,27,07,54,15.90
2018,04,27,07,55,15.90
2018,04,27,07,56,15.80
2018,04,27,07,57,15.70
2018,04,27,07,58,15.60
2018,04,27,07,59,15.60
2018,04,27,08,00,15.60
2018,04,27,08,01,15.60
2018,04,27,08,02,15.60
2018,04,27,08,03,15.70
2018,04,27,08,04,15.70
2018,04,27,08,05,15.80
2018,04,27,08,06,15.90
2018,04,27,08,07,15.90
2018,04,27,08,08,15.90
2018,04,27,08,09,15.90
2018,04,27,08,10,15.80
2018,04,27,08,11,15.80
2018,04,27,08,12,15.80
2018,04,27,08,13,15.70
2018,04,27,08,14,15.70
2018,04,27,08,15,15.70
2018,04,27,08,16,15.70
2018,04,27,08,17,15.70
2018,04,27,08,18,15.70
2018,04,27,08,19,15.70
2018,04,27,08,20,15.70
2018,04,27,08,21,15.70
2018,04,27,08,22,15.80
2018,04,27,08,23,15.80
2018,04,27,08,24,15.80
2018,04,27,08,25,15.80
2018,04,27,08,26,15.90
2018,04,27,08,27,15.90
2018,04,27,08,28,15.90
2018,04,27,08,29,16.00
2018,04,27,08,30,16.00
2018,04,27,08,31,16.10
2018,04,27,08,32,16.10
2018,04,27,08,33,16.10
2018,04,27,08,34,16.10
2018,04,27,08,35,16.20
2018,04,27,08,36,16.20
2018,04,27,08,37,16.20
2018,04,27,08,38,16.20
2018,04,27,08,39,16.10
2018,04,27,08,40,16.10
2018,04,27,08,41,16.10
2018,04,27,08,42,16.10
2018,04,27,08,43,16.20
2018,04,27,08,44,16.20
2018,04,27,08,45,16.20
2018,04,27,08,46,16.20
2018,04,27,08,47,16.30
2018,04,27,08,48,16.30
2018,04,27,08,49,16.30
2018,04,27,08,50,16.30
2018,04,27,08,51,16.30
2018,04,27,08,52,16.30
2018,04,27,08,53,16.30
2018,04,27,08,54,16.30
2018,04,27,08,55,16.40
2018,04,27,08,56,16.40
2018,04,27,08,57,16.30
2018,04,27,08,58,16.30
2018,04,27,08,59,16.30
2018,04,27,09,00,16.30
2018,04,27,09,01,16.30
2018,04,27,09,02,16.30
2018,04,27,09,03,16.40
2018,04,27,09,04,16.40
2018,04,27,09,05,16.40
2018,04,27,09,06,16.50
2018,04,27,09,07,16.50
2018,04,27,09,08,16.50
2018,04,27,09,09,16.40
2018,04,27,09,10,16.40
2018,04,27,09,11,16.50
2018,04,27,09,12,16.50
2018,04,27,09,13,16.50
2018,04,27,09,14,16.40
2018,04,27,09,15,16.40
2018,04,27,09,16,16.30
2018,04,27,09,17,16.40
2018,04,27,09,18,16.40
2018,04,27,09,19,16.40
2018,04,27,09,20,16.40
2018,04,27,09,21,16.40
2018,04,27,09,22,16.40
2018,04,27,09,23,16.50
2018,04,27,09,24,16.60
2018,04,27,09,25,16.60
2018,04,27,09,26,16.70
2018,04,27,09,27,16.70
2018,04,27,09,28,16.80
2018,04,27,09,29,16.80
2018,04,27,09,30,16.90
2018,04,27,09,31,17.00
2018,04,27,09,32,17.00
2018,04,27,09,33,17.00
2018,04,27,09,34,17.00
2018,04,27,09,35,17.10
2018,04,27,09,36,17.10
2018,04,27,09,37,17.10
2018,04,27,09,38,17.10
2018,04,27,09,39,17.20
2018,04,27,09,40,17.20
2018,04,27,09,41,17.20
2018,04,27,09,42,17.20
2018,04,27,09,43,17.20
2018,04,27,09,44,17.30
2018,04,27,09,45,17.30
2018,04,27,09,46,17.30
2018,04,27,09,47,17.30
2018,04,27,09,48,17.30
2018,04,27,09,49,17.30
2018,04,27,09,50,17.20
2018,04,27,09,51,17.20
2018,04,27,09,52,17.20
2018,04,27,09,53,17.20
2018,04,27,09,54,17.20
2018,04,27,09,55,17.20
2018,04,27,09,56,17.30
2018,04,27,09,57,17.40
2018,04,27,09,58,17.50
2018,04,27,09,59,17.60
2018,04,27,10,00,17.60
2018,04,27,10,01,17.60
2018,04,27,10,02,17.70
2018,04,27,10,03,17.70
2018,04,27,10,04,17.80
2018,04,27,10,05,17.80
2018,04,27,10,06,17.80
2018,04,27,10,07,17.80
2018,04,27,10,08,17.80
2018,04,27,10,09,17.70
2018,04,27,10,10,17.70
2018,04,27,10,11,17.60
2018,04,27,10,12,17.60
2018,04,27,10,13,17.60
2018,04,27,10,14,17.60
2018,04,27,10,15,17.70
2018,04,27,10,16,17.70
2018,04,27,10,17,17.70
2018,04,27,10,18,17.70
2018,04,27,10,19,17.80
2018,04,27,10,20,17.80
2018,04,27,10,21,17.80
2018,04,27,10,22,17.80
2018,04,27,10,23,17.70
2018,04,27,10,24,17.70
2018,04,27,10,25,17.70
2018,04,27,10,26,17.70
2018,04,27,10,27,17.70
2018,04,27,10,28,17.70
2018,04,27,10,29,17.60
2018,04,27,10,30,17.60
2018,04,27,10,31,17.60
2018,04,27,10,32,17.50
2018,04,27,10,33,17.50
2018,04,27,10,34,17.50
2018,04,27,10,35,17.50
2018,04,27,10,36,17.60
2018,04,27,10,37,17.60
2018,04,27,10,38,17.60
2018,04,27,10,39,17.70
2018,04,27,10,40,17.70
2018,04,27,10,41,17.70
2018,04,27,10,42,17.70
2018,04,27,10,43,17.70
2018,04,27,10,44,17.70
2018,04,27,10,45,17.70
2018,04,27,10,46,17.70
2018,04,27,10,47,17.80
2018,04,27,10,48,17.80
2018,04,27,10,49,17.80
2018,04,27,10,50,17.80
2018,04,27,10,51,17.80
2018,04,27,10,52,17.80
2018,04,27,10,53,17.90
2018,04,27,10,54,17.90
2018,04,27,10,55,17.80
2018,04,27,10,56,17.80
2018,04,27,10,57,17.80
2018,04,27,10,58,17.90
2018,04,27,10,59,17.90
2018,04,27,11,00,17.80
2018,04,27,11,01,17.80
2018,04,27,11,02,17.90
2018,04,27,11,03,18.00
2018,04,27,11,04,18.00
2018,04,27,11,05,18.10
2018,04,27,11,06,18.10
2018,04,27,11,07,18.20
2018,04,27,11,08,18.20
2018,04,27,11,09,18.20
2018,04,27,11,10,18.20
2018,04,27,11,11,18.20
2018,04,27,11,12,18.20
2018,04,27,11,13,18.20
2018,04,27,11,14,18.20
2018,04,27,11,15,18.30
2018,04,27,11,16,18.30
2018,04,27,11,17,18.40
2018,04,27,11,18,18.40
2018,04,27,11,19,18.40
2018,04,27,11,20,18.40
2018,04,27,11,21,18.40
2018,04,27,11,22,18.50
2018,04,27,11,23,18.60
2018,04,27,11,24,18.70
2018,04,27,11,25,18.70
2018,04,27,11,26,18.70
2018,04,27,11,27,18.70
2018,04,27,11,28,18.80
2018,04,27,11,29,18.90
2018,04,27,11,30,18.90
2018,04,27,11,31,19.00
2018,04,27,11,32,19.00
2018,04,27,11,33,19.10
2018,04,27,11,34,19.00
2018,04,27,11,35,18.90
2018,04,27,11,36,18.80
2018,04,27,11,37,18.80
2018,04,27,11,38,18.60
2018,04,27,11,39,18.60
2018,04,27,11,40,18.70
2018,04,27,11,41,18.70
2018,04,27,11,42,18.70
2018,04,27,11,43,18.80
2018,04,27,11,44,18.80
2018,04,27,11,45,18.80
2018,04,27,11,46,18.90
2018,04,27,11,47,18.90
2018,04,27,11,48,18.90
2018,04,27,11,49,18.80
2018,04,27,11,50,18.80
2018,04,27,11,51,18.80
2018,04,27,11,52,18.90
2018,04,27,11,53,18.80
2018,04,27,11,54,18.80
2018,04,27,11,55,18.80
2018,04,27,11,56,18.90
2018,04,27,11,57,18.90
2018,04,27,11,58,18.80
2018,04,27,11,59,18.70
2018,04,27,12,00,18.70
2018,04,27,12,01,18.80
2018,04,27,12,02,18.90
2018,04,27,12,03,19.00
2018,04,27,12,04,19.10
2018,04,27,12,05,19.00
2018,04,27,12,06,18.90
2018,04,27,12,07,18.90
2018,04,27,12,08,19.00
2018,04,27,12,09,19.10
2018,04,27,12,10,19.10
2018,04,27,12,11,19.10
2018,04,27,12,12,19.00
2018,04,27,12,13,19.00
2018,04,27,12,14,19.00
2018,04,27,12,15,18.90
2018,04,27,12,16,18.90
2018,04,27,12,17,19.00
2018,04,27,12,18,19.00
2018,04,27,12,19,19.00
2018,04,27,12,20,19.10
2018,04,27,12,21,19.10
2018,04,27,12,22,19.20
2018,04,27,12,23,19.30
2018,04,27,12,24,19.30
2018,04,27,12,25,19.30
2018,04,27,12,26,19.30
2018,04,27,12,27,19.40
2018,04,27,12,28,19.40
2018,04,27,12,29,19.50
2018,04,27,12,30,19.50
2018,04,27,12,31,19.50
2018,04,27,12,32,19.40
2018,04,27,12,33,19.30
2018,04,27,12,34,19.20
2018,04,27,12,35,19.20
2018,04,27,12,36,19.10
2018,04,27,12,37,19.10
2018,04,27,12,38,19.20
2018,04,27,12,39,19.10
2018,04,27,12,40,19.10
2018,04,27,12,41,19.10
2018,04,27,12,42,19.00
2018,04,27,12,43,18.90
2018,04,27,12,44,18.80
2018,04,27,12,45,18.70
2018,04,27,12,46,18.70
2018,04,27,12,47,18.60
2018,04,27,12,48,18.60
2018,04,27,12,49,18.70
2018,04,27,12,50,18.70
2018,04,27,12,51,18.70
2018,04,27,12,52,18.70
2018,04,27,12,53,18.70
2018,04,27,12,54,18.80
2018,04,27,12,55,18.80
2018,04,27,12,56,18.80
2018,04,27,12,57,18.80
2018,04,27,12,58,18.80
2018,04,27,12,59,18.80
2018,04,27,13,00,18.80
2018,04,27,13,01,18.80
2018,04,27,13,02,18.70
2018,04,27,13,03,18.60
2018,04,27,13,04,18.60
2018,04,27,13,05,18.60
2018,04,27,13,06,18.60
2018,04,27,13,07,18.60
2018,04,27,13,08,18.70
2018,04,27,13,09,18.70
2018,04,27,13,10,18.70
2018,04,27,13,11,18.70
2018,04,27,13,12,18.70
2018,04,27,13,13,18.70
2018,04,27,13,14,18.80
2018,04,27,13,15,18.80
2018,04,27,13,16,18.80
2018,04,27,13,17,18.90
2018,04,27,13,18,18.80
2018,04,27,13,19,18.90
2018,04,27,13,20,18.90
2018,04,27,13,21,18.80
2018,04,27,13,22,18.70
2018,04,27,13,23,18.60
2018,04,27,13,24,18.50
2018,04,27,13,25,18.50
2018,04,27,13,26,18.60
2018,04,27,13,27,18.60
2018,04,27,13,28,18.60
2018,04,27,13,29,18.60
2018,04,27,13,30,18.60
2018,04,27,13,31,18.60
2018,04,27,13,32,18.70
2018,04,27,13,33,18.70
2018,04,27,13,34,18.80
2018,04,27,13,35,18.80
2018,04,27,13,36,18.80
2018,04,27,13,37,18.90
2018,04,27,13,38,18.90
2018,04,27,13,39,19.00
2018,04,27,13,40,19.10
2018,04,27,13,41,19.10
2018,04,27,13,42,19.20
2018,04,27,13,43,19.20
2018,04,27,13,44,19.30
2018,04,27,13,45,19.30
2018,04,27,13,46,19.30
2018,04,27,13,47,19.20
2018,04,27,13,48,19.20
2018,04,27,13,49,19.20
2018,04,27,13,50,19.30
2018,04,27,13,51,19.30
2018,04,27,13,52,19.30
2018,04,27,13,53,19.20
2018,04,27,13,54,19.20
2018,04,27,13,55,19.30
2018,04,27,13,56,19.50
2018,04,27,13,57,19.60
2018,04,27,13,58,19.60
2018,04,27,13,59,19.60
2018,04,27,14,00,19.60
2018,04,27,14,01,19.60
2018,04,27,14,02,19.70
2018,04,27,14,03,19.80
2018,04,27,14,04,19.90
2018,04,27,14,05,20.00
2018,04,27,14,06,20.10
2018,04,27,14,07,20.00
2018,04,27,14,08,19.90
2018,04,27,14,09,19.80
2018,04,27,14,10,19.70
2018,04,27,14,11,19.70
2018,04,27,14,12,19.70
2018,04,27,14,13,19.60
2018,04,27,14,14,19.60
2018,04,27,14,15,19.70
2018,04,27,14,16,19.60
2018,04,27,14,17,19.60
2018,04,27,14,18,19.60
2018,04,27,14,19,19.70
2018,04,27,14,20,19.70
2018,04,27,14,21,19.80
2018,04,27,14,22,19.90
2018,04,27,14,23,19.90
2018,04,27,14,24,20.00
2018,04,27,14,25,20.00
2018,04,27,14,26,20.00
2018,04,27,14,27,20.00
2018,04,27,14,28,20.10
2018,04,27,14,29,20.20
2018,04,27,14,30,20.20
2018,04,27,14,31,20.10
2018,04,27,14,32,20.10
2018,04,27,14,33,20.10
2018,04,27,14,34,20.10
2018,04,27,14,35,20.00
2018,04,27,14,36,19.90
2018,04,27,14,37,19.90
2018,04,27,14,38,19.90
2018,04,27,14,39,19.90
2018,04,27,14,40,20.00
2018,04,27,14,41,20.10
2018,04,27,14,42,20.20
2018,04,27,14,43,20.30
2018,04,27,14,44,20.40
2018,04,27,14,45,20.40
2018,04,27,14,46,20.30
2018,04,27,14,47,20.20
2018,04,27,14,48,20.20
2018,04,27,14,49,20.20
2018,04,27,14,50,20.10
2018,04,27,14,51,20.10
2018,04,27,14,52,20.20
2018,04,27,14,53,20.20
2018,04,27,14,54,20.20
2018,04,27,14,55,20.20
2018,04,27,14,56,20.30
2018,04,27,14,57,20.30
2018,04,27,14,58,20.30
2018,04,27,14,59,20.40
2018,04,27,15,00,20.40
2018,04,27,15,01,20.40
2018,04,27,15,02,20.50
2018,04,27,15,03,20.60
2018,04,27,15,04,20.70
2018,04,27,15,05,20.70
2018,04,27,15,06,20.60
2018,04,27,15,07,20.60
2018,04,27,15,08,20.50
2018,04,27,15,09,20.40
2018,04,27,15,10,20.20
2018,04,27,15,11,20.10
2018,04,27,15,12,20.00
2018,04,27,15,13,20.00
2018,04,27,15,14,20.00
2018,04,27,15,15,19.90
2018,04,27,15,16,19.80
2018,04,27,15,17,19.80
2018,04,27,15,18,19.80
2018,04,27,15,19,19.70
2018,04,27,15,20,19.70
2018,04,27,15,21,19.70
2018,04,27,15,22,19.60
2018,04,27,15,23,19.40
2018,04,27,15,24,19.40
2018,04,27,15,25,19.30
2018,04,27,15,26,19.30
2018,04,27,15,27,19.20
2018,04,27,15,28,19.20
2018,04,27,15,29,19.20
2018,04,27,15,30,19.20
2018,04,27,15,31,19.00
2018,04,27,15,32,18.90
2018,04,27,15,33,18.90
2018,04,27,15,34,18.80
2018,04,27,15,35,18.80
2018,04,27,15,36,18.80
2018,04,27,15,37,18.80
2018,04,27,15,38,18.80
2018,04,27,15,39,18.90
2018,04,27,15,40,18.90
2018,04,27,15,41,18.90
2018,04,27,15,42,18.90
2018,04,27,15,43,18.80
2018,04,27,15,44,18.70
2018,04,27,15,45,18.70
2018,04,27,15,46,18.70
2018,04,27,15,47,18.70
2018,04,27,15,48,18.70
2018,04,27,15,49,18.70
2018,04,27,15,50,18.70
2018,04,27,15,51,18.70
2018,04,27,15,52,18.70
2018,04,27,15,53,18.70
2018,04,27,15,54,18.60
2018,04,27,15,55,18.60
2018,04,27,15,56,18.50
2018,04,27,15,57,18.50
2018,04,27,15,58,18.50
2018,04,27,15,59,18.40
2018,04,27,16,00,18.50
2018,04,27,16,01,18.50
2018,04,27,16,02,18.50
2018,04,27,16,03,18.50
2018,04,27,16,04,18.50
2018,04,27,16,05,18.50
2018,04,27,16,06,18.50
2018,04,27,16,07,18.60
2018,04,27,16,08,18.50
2018,04,27,16,09,18.40
2018,04,27,16,10,18.30
2018,04,27,16,11,18.20
2018,04,27,16,12,18.20
2018,04,27,16,13,18.20
2018,04,27,16,14,18.20
2018,04,27,16,15,18.20
2018,04,27,16,16,18.10
2018,04,27,16,17,18.00
2018,04,27,16,18,17.90
2018,04,27,16,19,17.90
2018,04,27,16,20,17.80
2018,04,27,16,21,17.70
2018,04,27,16,22,17.60
2018,04,27,16,23,17.50
2018,04,27,16,24,17.50
2018,04,27,16,25,17.40
2018,04,27,16,26,17.30
2018,04,27,16,27,17.20
2018,04,27,16,28,17.20
2018,04,27,16,29,17.30
2018,04,27,16,30,17.30
2018,04,27,16,31,17.40
2018,04,27,16,32,17.40
2018,04,27,16,33,17.50
2018,04,27,16,34,17.50
2018,04,27,16,35,17.50
2018,04,27,16,36,17.50
2018,04,27,16,37,17.50
2018,04,27,16,38,17.60
2018,04,27,16,39,17.50
2018,04,27,16,40,17.40
2018,04,27,16,41,17.40
2018,04,27,16,42,17.30
2018,04,27,16,43,17.20
2018,04,27,16,44,17.20
2018,04,27,16,45,17.10
2018,04,27,16,46,17.00
2018,04,27,16,47,17.10
2018,04,27,16,48,17.10
2018,04,27,16,49,17.10
2018,04,27,16,50,17.00
2018,04,27,16,51,17.10
2018,04,27,16,52,17.10
2018,04,27,16,53,17.10
2018,04,27,16,54,17.10
2018,04,27,16,55,17.10
2018,04,27,16,56,17.10
2018,04,27,16,57,17.00
2018,04,27,16,58,17.00
2018,04,27,16,59,16.90
2018,04,27,17,00,16.90
2018,04,27,17,01,16.90
2018,04,27,17,02,16.90
2018,04,27,17,03,16.90
2018,04,27,17,04,16.90
2018,04,27,17,05,16.90
2018,04,27,17,06,16.90
2018,04,27,17,07,17.00
2018,04,27,17,08,17.10
2018,04,27,17,09,17.10
2018,04,27,17,10,17.10
2018,04,27,17,11,17.10
2018,04,27,17,12,17.10
2018,04,27,17,13,17.10
2018,04,27,17,14,17.10
2018,04,27,17,15,17.10
2018,04,27,17,16,17.00
2018,04,27,17,17,17.10
2018,04,27,17,18,17.10
2018,04,27,17,19,17.20