Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,26,00,00,9.50
2018,09,26,00,01,9.50
2018,09,26,00,02,9.40
2018,09,26,00,03,9.40
2018,09,26,00,04,9.40
2018,09,26,00,05,9.40
2018,09,26,00,06,9.40
2018,09,26,00,07,9.40
2018,09,26,00,08,9.40
2018,09,26,00,09,9.40
2018,09,26,00,10,9.40
2018,09,26,00,11,9.40
2018,09,26,00,12,9.40
2018,09,26,00,13,9.30
2018,09,26,00,14,9.30
2018,09,26,00,15,9.30
2018,09,26,00,16,9.30
2018,09,26,00,17,9.30
2018,09,26,00,18,9.30
2018,09,26,00,19,9.30
2018,09,26,00,20,9.30
2018,09,26,00,21,9.20
2018,09,26,00,22,9.20
2018,09,26,00,23,9.20
2018,09,26,00,24,9.20
2018,09,26,00,25,9.20
2018,09,26,00,26,9.20
2018,09,26,00,27,9.20
2018,09,26,00,28,9.20
2018,09,26,00,29,9.20
2018,09,26,00,30,9.20
2018,09,26,00,31,9.20
2018,09,26,00,32,9.20
2018,09,26,00,33,9.20
2018,09,26,00,34,9.20
2018,09,26,00,35,9.10
2018,09,26,00,36,9.10
2018,09,26,00,37,9.10
2018,09,26,00,38,9.10
2018,09,26,00,39,9.10
2018,09,26,00,40,9.10
2018,09,26,00,41,9.10
2018,09,26,00,42,9.10
2018,09,26,00,43,9.10
2018,09,26,00,44,9.10
2018,09,26,00,45,9.10
2018,09,26,00,46,9.10
2018,09,26,00,47,9.10
2018,09,26,00,48,9.10
2018,09,26,00,49,9.10
2018,09,26,00,50,9.10
2018,09,26,00,51,9.10
2018,09,26,00,52,9.10
2018,09,26,00,53,9.10
2018,09,26,00,54,9.10
2018,09,26,00,55,9.00
2018,09,26,00,56,9.00
2018,09,26,00,57,9.00
2018,09,26,00,58,8.90
2018,09,26,00,59,8.90
2018,09,26,01,00,8.90
2018,09,26,01,01,8.90
2018,09,26,01,02,8.90
2018,09,26,01,03,8.90
2018,09,26,01,04,8.90
2018,09,26,01,05,8.90
2018,09,26,01,06,8.80
2018,09,26,01,07,8.80
2018,09,26,01,08,8.80
2018,09,26,01,09,8.80
2018,09,26,01,10,8.80
2018,09,26,01,11,8.80
2018,09,26,01,12,8.80
2018,09,26,01,13,8.80
2018,09,26,01,14,8.80
2018,09,26,01,15,8.80
2018,09,26,01,16,8.80
2018,09,26,01,17,8.80
2018,09,26,01,18,8.80
2018,09,26,01,19,8.80
2018,09,26,01,20,8.80
2018,09,26,01,21,8.80
2018,09,26,01,22,8.80
2018,09,26,01,23,8.80
2018,09,26,01,24,8.80
2018,09,26,01,25,8.80
2018,09,26,01,26,8.80
2018,09,26,01,27,8.80
2018,09,26,01,28,8.80
2018,09,26,01,29,8.80
2018,09,26,01,30,8.80
2018,09,26,01,31,8.80
2018,09,26,01,32,8.80
2018,09,26,01,33,8.80
2018,09,26,01,34,8.80
2018,09,26,01,35,8.80
2018,09,26,01,36,8.80
2018,09,26,01,37,8.80
2018,09,26,01,38,8.80
2018,09,26,01,39,8.80
2018,09,26,01,40,8.80
2018,09,26,01,41,8.80
2018,09,26,01,42,8.80
2018,09,26,01,43,8.80
2018,09,26,01,44,8.80
2018,09,26,01,45,8.70
2018,09,26,01,46,8.70
2018,09,26,01,47,8.70
2018,09,26,01,48,8.70
2018,09,26,01,49,8.70
2018,09,26,01,50,8.70
2018,09,26,01,51,8.70
2018,09,26,01,52,8.70
2018,09,26,01,53,8.70
2018,09,26,01,54,8.70
2018,09,26,01,55,8.70
2018,09,26,01,56,8.70
2018,09,26,01,57,8.70
2018,09,26,01,58,8.70
2018,09,26,01,59,8.70
2018,09,26,02,00,8.70
2018,09,26,02,01,8.70
2018,09,26,02,02,8.70
2018,09,26,02,03,8.60
2018,09,26,02,04,8.60
2018,09,26,02,05,8.60
2018,09,26,02,06,8.60
2018,09,26,02,07,8.60
2018,09,26,02,08,8.50
2018,09,26,02,09,8.50
2018,09,26,02,10,8.50
2018,09,26,02,11,8.40
2018,09,26,02,12,8.40
2018,09,26,02,13,8.40
2018,09,26,02,14,8.40
2018,09,26,02,15,8.40
2018,09,26,02,16,8.40
2018,09,26,02,17,8.40
2018,09,26,02,18,8.40
2018,09,26,02,19,8.40
2018,09,26,02,20,8.40
2018,09,26,02,21,8.40
2018,09,26,02,22,8.40
2018,09,26,02,23,8.40
2018,09,26,02,24,8.30
2018,09,26,02,25,8.30
2018,09,26,02,26,8.30
2018,09,26,02,27,8.30
2018,09,26,02,28,8.30
2018,09,26,02,29,8.30
2018,09,26,02,30,8.30
2018,09,26,02,31,8.30
2018,09,26,02,32,8.30
2018,09,26,02,33,8.30
2018,09,26,02,34,8.30
2018,09,26,02,35,8.30
2018,09,26,02,36,8.30
2018,09,26,02,37,8.30
2018,09,26,02,38,8.30
2018,09,26,02,39,8.30
2018,09,26,02,40,8.30
2018,09,26,02,41,8.30
2018,09,26,02,42,8.30
2018,09,26,02,43,8.30
2018,09,26,02,44,8.30
2018,09,26,02,45,8.20
2018,09,26,02,46,8.20
2018,09,26,02,47,8.20
2018,09,26,02,48,8.20
2018,09,26,02,49,8.20
2018,09,26,02,50,8.20
2018,09,26,02,51,8.20
2018,09,26,02,52,8.20
2018,09,26,02,53,8.10
2018,09,26,02,54,8.10
2018,09,26,02,55,8.10
2018,09,26,02,56,8.10
2018,09,26,02,57,8.10
2018,09,26,02,58,8.10
2018,09,26,02,59,8.10
2018,09,26,03,00,8.10
2018,09,26,03,01,8.10
2018,09,26,03,02,8.10
2018,09,26,03,03,8.10
2018,09,26,03,04,8.10
2018,09,26,03,05,8.10
2018,09,26,03,06,8.10
2018,09,26,03,07,8.10
2018,09,26,03,08,8.10
2018,09,26,03,09,8.00
2018,09,26,03,10,8.00
2018,09,26,03,11,8.00
2018,09,26,03,12,7.90
2018,09,26,03,13,7.90
2018,09,26,03,14,7.90
2018,09,26,03,15,7.90
2018,09,26,03,16,7.90
2018,09,26,03,17,7.90
2018,09,26,03,18,7.90
2018,09,26,03,19,7.90
2018,09,26,03,20,7.90
2018,09,26,03,21,7.90
2018,09,26,03,22,7.90
2018,09,26,03,23,7.80
2018,09,26,03,24,7.80
2018,09,26,03,25,7.80
2018,09,26,03,26,7.80
2018,09,26,03,27,7.80
2018,09,26,03,28,7.80
2018,09,26,03,29,7.80
2018,09,26,03,30,7.80
2018,09,26,03,31,7.80
2018,09,26,03,32,7.80
2018,09,26,03,33,7.80
2018,09,26,03,34,7.80
2018,09,26,03,35,7.80
2018,09,26,03,36,7.80
2018,09,26,03,37,7.70
2018,09,26,03,38,7.70
2018,09,26,03,39,7.70
2018,09,26,03,40,7.70
2018,09,26,03,41,7.70
2018,09,26,03,42,7.70
2018,09,26,03,43,7.70
2018,09,26,03,44,7.70
2018,09,26,03,45,7.70
2018,09,26,03,46,7.70
2018,09,26,03,47,7.60
2018,09,26,03,48,7.60
2018,09,26,03,49,7.60
2018,09,26,03,50,7.60
2018,09,26,03,51,7.60
2018,09,26,03,52,7.60
2018,09,26,03,53,7.60
2018,09,26,03,54,7.60
2018,09,26,03,55,7.50
2018,09,26,03,56,7.50
2018,09,26,03,57,7.50
2018,09,26,03,58,7.50
2018,09,26,03,59,7.50
2018,09,26,04,00,7.40
2018,09,26,04,01,7.40
2018,09,26,04,02,7.40
2018,09,26,04,03,7.40
2018,09,26,04,04,7.40
2018,09,26,04,05,7.40
2018,09,26,04,06,7.40
2018,09,26,04,07,7.40
2018,09,26,04,08,7.40
2018,09,26,04,09,7.40
2018,09,26,04,10,7.40
2018,09,26,04,11,7.40
2018,09,26,04,12,7.40
2018,09,26,04,13,7.40
2018,09,26,04,14,7.30
2018,09,26,04,15,7.30
2018,09,26,04,16,7.30
2018,09,26,04,17,7.30
2018,09,26,04,18,7.30
2018,09,26,04,19,7.30
2018,09,26,04,20,7.30
2018,09,26,04,21,7.30
2018,09,26,04,22,7.30
2018,09,26,04,23,7.30
2018,09,26,04,24,7.30
2018,09,26,04,25,7.30
2018,09,26,04,26,7.30
2018,09,26,04,27,7.30
2018,09,26,04,28,7.30
2018,09,26,04,29,7.30
2018,09,26,04,30,7.30
2018,09,26,04,31,7.30
2018,09,26,04,32,7.30
2018,09,26,04,33,7.30
2018,09,26,04,34,7.30
2018,09,26,04,35,7.30
2018,09,26,04,36,7.30
2018,09,26,04,37,7.30
2018,09,26,04,38,7.20
2018,09,26,04,39,7.20
2018,09,26,04,40,7.20
2018,09,26,04,41,7.20
2018,09,26,04,42,7.20
2018,09,26,04,43,7.20
2018,09,26,04,44,7.20
2018,09,26,04,45,7.20
2018,09,26,04,46,7.20
2018,09,26,04,47,7.20
2018,09,26,04,48,7.20
2018,09,26,04,49,7.10
2018,09,26,04,50,7.10
2018,09,26,04,51,7.10
2018,09,26,04,52,7.10
2018,09,26,04,53,7.10
2018,09,26,04,54,7.10
2018,09,26,04,55,7.10
2018,09,26,04,56,7.10
2018,09,26,04,57,7.10
2018,09,26,04,58,7.10
2018,09,26,04,59,7.10
2018,09,26,05,00,7.10
2018,09,26,05,01,7.10
2018,09,26,05,02,7.00
2018,09,26,05,03,7.00
2018,09,26,05,04,7.00
2018,09,26,05,05,7.00
2018,09,26,05,06,7.00
2018,09,26,05,07,7.00
2018,09,26,05,08,7.00
2018,09,26,05,09,7.00
2018,09,26,05,10,7.00
2018,09,26,05,11,7.00
2018,09,26,05,12,7.00
2018,09,26,05,13,7.00
2018,09,26,05,14,7.00
2018,09,26,05,15,7.00
2018,09,26,05,16,6.90
2018,09,26,05,17,6.90
2018,09,26,05,18,6.90
2018,09,26,05,19,6.90
2018,09,26,05,20,6.90
2018,09,26,05,21,6.90
2018,09,26,05,22,6.90
2018,09,26,05,23,6.90
2018,09,26,05,24,6.90
2018,09,26,05,25,6.90
2018,09,26,05,26,6.90
2018,09,26,05,27,6.90
2018,09,26,05,28,6.90
2018,09,26,05,29,6.90
2018,09,26,05,30,6.90
2018,09,26,05,31,6.90
2018,09,26,05,32,6.90
2018,09,26,05,33,6.90
2018,09,26,05,34,6.90
2018,09,26,05,35,6.80
2018,09,26,05,36,6.80
2018,09,26,05,37,6.80
2018,09,26,05,38,6.80
2018,09,26,05,39,6.80
2018,09,26,05,40,6.80
2018,09,26,05,41,6.80
2018,09,26,05,42,6.80
2018,09,26,05,43,6.80
2018,09,26,05,44,6.80
2018,09,26,05,45,6.80
2018,09,26,05,46,6.80
2018,09,26,05,47,6.80
2018,09,26,05,48,6.80
2018,09,26,05,49,6.80
2018,09,26,05,50,6.70
2018,09,26,05,51,6.70
2018,09,26,05,52,6.70
2018,09,26,05,53,6.70
2018,09,26,05,54,6.70
2018,09,26,05,55,6.70
2018,09,26,05,56,6.70
2018,09,26,05,57,6.70
2018,09,26,05,58,6.70
2018,09,26,05,59,6.70
2018,09,26,06,00,6.70
2018,09,26,06,01,6.70
2018,09,26,06,02,6.70
2018,09,26,06,03,6.70
2018,09,26,06,04,6.70
2018,09,26,06,05,6.70
2018,09,26,06,06,6.70
2018,09,26,06,07,6.70
2018,09,26,06,08,6.70
2018,09,26,06,09,6.70
2018,09,26,06,10,6.60
2018,09,26,06,11,6.60
2018,09,26,06,12,6.60
2018,09,26,06,13,6.60
2018,09,26,06,14,6.60
2018,09,26,06,15,6.60
2018,09,26,06,16,6.60
2018,09,26,06,17,6.60
2018,09,26,06,18,6.60
2018,09,26,06,19,6.60
2018,09,26,06,20,6.50
2018,09,26,06,21,6.60
2018,09,26,06,22,6.60
2018,09,26,06,23,6.50
2018,09,26,06,24,6.50
2018,09,26,06,25,6.50
2018,09,26,06,26,6.50
2018,09,26,06,27,6.50
2018,09,26,06,28,6.50
2018,09,26,06,29,6.50
2018,09,26,06,30,6.50
2018,09,26,06,31,6.50
2018,09,26,06,32,6.50
2018,09,26,06,33,6.40
2018,09,26,06,34,6.40
2018,09,26,06,35,6.40
2018,09,26,06,36,6.40
2018,09,26,06,37,6.40
2018,09,26,06,38,6.40
2018,09,26,06,39,6.40
2018,09,26,06,40,6.40
2018,09,26,06,41,6.40
2018,09,26,06,42,6.40
2018,09,26,06,43,6.40
2018,09,26,06,44,6.40
2018,09,26,06,45,6.30
2018,09,26,06,46,6.30
2018,09,26,06,47,6.30
2018,09,26,06,48,6.30
2018,09,26,06,49,6.30
2018,09,26,06,50,6.30
2018,09,26,06,51,6.30
2018,09,26,06,52,6.30
2018,09,26,06,53,6.30
2018,09,26,06,54,6.30
2018,09,26,06,55,6.30
2018,09,26,06,56,6.30
2018,09,26,06,57,6.20
2018,09,26,06,58,6.30
2018,09,26,06,59,6.20
2018,09,26,07,00,6.20
2018,09,26,07,01,6.20
2018,09,26,07,02,6.20
2018,09,26,07,03,6.20
2018,09,26,07,04,6.20
2018,09,26,07,05,6.20
2018,09,26,07,06,6.20
2018,09,26,07,07,6.20
2018,09,26,07,08,6.20
2018,09,26,07,09,6.20
2018,09,26,07,10,6.20
2018,09,26,07,11,6.20
2018,09,26,07,12,6.20
2018,09,26,07,13,6.20
2018,09,26,07,14,6.20
2018,09,26,07,15,6.20
2018,09,26,07,16,6.20
2018,09,26,07,17,6.20
2018,09,26,07,18,6.20
2018,09,26,07,19,6.20
2018,09,26,07,20,6.20
2018,09,26,07,21,6.20
2018,09,26,07,22,6.20
2018,09,26,07,23,6.20
2018,09,26,07,24,6.20
2018,09,26,07,25,6.20
2018,09,26,07,26,6.20
2018,09,26,07,27,6.30
2018,09,26,07,28,6.30
2018,09,26,07,29,6.30
2018,09,26,07,30,6.30
2018,09,26,07,31,6.30
2018,09,26,07,32,6.30
2018,09,26,07,33,6.30
2018,09,26,07,34,6.30
2018,09,26,07,35,6.30
2018,09,26,07,36,6.30
2018,09,26,07,37,6.30
2018,09,26,07,38,6.30
2018,09,26,07,39,6.30
2018,09,26,07,40,6.30
2018,09,26,07,41,6.30
2018,09,26,07,42,6.30
2018,09,26,07,43,6.30
2018,09,26,07,44,6.30
2018,09,26,07,45,6.30
2018,09,26,07,46,6.30
2018,09,26,07,47,6.30
2018,09,26,07,48,6.30
2018,09,26,07,49,6.20
2018,09,26,07,50,6.30
2018,09,26,07,51,6.30
2018,09,26,07,52,6.20
2018,09,26,07,53,6.20
2018,09,26,07,54,6.20
2018,09,26,07,55,6.20
2018,09,26,07,56,6.30
2018,09,26,07,57,6.30
2018,09,26,07,58,6.30
2018,09,26,07,59,6.30
2018,09,26,08,00,6.30
2018,09,26,08,01,6.30
2018,09,26,08,02,6.30
2018,09,26,08,03,6.30
2018,09,26,08,04,6.30
2018,09,26,08,05,6.30
2018,09,26,08,06,6.30
2018,09,26,08,07,6.30
2018,09,26,08,08,6.30
2018,09,26,08,09,6.30
2018,09,26,08,10,6.30
2018,09,26,08,11,6.30
2018,09,26,08,12,6.30
2018,09,26,08,13,6.30
2018,09,26,08,14,6.30
2018,09,26,08,15,6.30
2018,09,26,08,16,6.30
2018,09,26,08,17,6.30
2018,09,26,08,18,6.30
2018,09,26,08,19,6.30
2018,09,26,08,20,6.30
2018,09,26,08,21,6.30
2018,09,26,08,22,6.30
2018,09,26,08,23,6.40
2018,09,26,08,24,6.40
2018,09,26,08,25,6.40
2018,09,26,08,26,6.40
2018,09,26,08,27,6.40
2018,09,26,08,28,6.50
2018,09,26,08,29,6.60
2018,09,26,08,30,6.60
2018,09,26,08,31,6.70
2018,09,26,08,32,6.70
2018,09,26,08,33,6.70
2018,09,26,08,34,6.70
2018,09,26,08,35,6.80
2018,09,26,08,36,6.80
2018,09,26,08,37,6.80
2018,09,26,08,38,6.80
2018,09,26,08,39,6.80
2018,09,26,08,40,6.80
2018,09,26,08,41,6.90
2018,09,26,08,42,7.00
2018,09,26,08,43,7.00
2018,09,26,08,44,7.10
2018,09,26,08,45,7.10
2018,09,26,08,46,7.20
2018,09,26,08,47,7.20
2018,09,26,08,48,7.30
2018,09,26,08,49,7.40
2018,09,26,08,50,7.40
2018,09,26,08,51,7.50
2018,09,26,08,52,7.60
2018,09,26,08,53,7.60
2018,09,26,08,54,7.70
2018,09,26,08,55,7.80
2018,09,26,08,56,7.80
2018,09,26,08,57,7.80
2018,09,26,08,58,7.90
2018,09,26,08,59,7.90
2018,09,26,09,00,7.90
2018,09,26,09,01,7.90
2018,09,26,09,02,7.90
2018,09,26,09,03,8.00
2018,09,26,09,04,8.00
2018,09,26,09,05,8.10
2018,09,26,09,06,8.10
2018,09,26,09,07,8.10
2018,09,26,09,08,8.20
2018,09,26,09,09,8.20
2018,09,26,09,10,8.30
2018,09,26,09,11,8.30
2018,09,26,09,12,8.30
2018,09,26,09,13,8.40
2018,09,26,09,14,8.50
2018,09,26,09,15,8.60
2018,09,26,09,16,8.70
2018,09,26,09,17,8.80
2018,09,26,09,18,8.90
2018,09,26,09,19,9.00
2018,09,26,09,20,9.10
2018,09,26,09,21,9.10
2018,09,26,09,22,9.20
2018,09,26,09,23,9.20
2018,09,26,09,24,9.30
2018,09,26,09,25,9.30
2018,09,26,09,26,9.40
2018,09,26,09,27,9.50
2018,09,26,09,28,9.60
2018,09,26,09,29,9.70
2018,09,26,09,30,9.80
2018,09,26,09,31,9.90
2018,09,26,09,32,9.90
2018,09,26,09,33,9.90
2018,09,26,09,34,10.00
2018,09,26,09,35,9.90
2018,09,26,09,36,9.90
2018,09,26,09,37,9.90
2018,09,26,09,38,10.00
2018,09,26,09,39,10.00
2018,09,26,09,40,10.10
2018,09,26,09,41,10.10
2018,09,26,09,42,10.20
2018,09,26,09,43,10.20
2018,09,26,09,44,10.30
2018,09,26,09,45,10.30
2018,09,26,09,46,10.40
2018,09,26,09,47,10.40
2018,09,26,09,48,10.50
2018,09,26,09,49,10.50
2018,09,26,09,50,10.60
2018,09,26,09,51,10.70
2018,09,26,09,52,10.70
2018,09,26,09,53,10.80
2018,09,26,09,54,10.80
2018,09,26,09,55,10.90
2018,09,26,09,56,11.00
2018,09,26,09,57,11.00
2018,09,26,09,58,11.10
2018,09,26,09,59,11.20
2018,09,26,10,00,11.20
2018,09,26,10,01,11.30
2018,09,26,10,02,11.40
2018,09,26,10,03,11.40
2018,09,26,10,04,11.50
2018,09,26,10,05,11.60
2018,09,26,10,06,11.70
2018,09,26,10,07,11.80
2018,09,26,10,08,11.90
2018,09,26,10,09,12.00
2018,09,26,10,10,12.10
2018,09,26,10,11,12.20
2018,09,26,10,12,12.20
2018,09,26,10,13,12.30
2018,09,26,10,14,12.30
2018,09,26,10,15,12.30
2018,09,26,10,16,12.30
2018,09,26,10,17,12.40
2018,09,26,10,18,12.40
2018,09,26,10,19,12.50
2018,09,26,10,20,12.60
2018,09,26,10,21,12.60
2018,09,26,10,22,12.60
2018,09,26,10,23,12.70
2018,09,26,10,24,12.70
2018,09,26,10,25,12.70
2018,09,26,10,26,12.80
2018,09,26,10,27,12.80
2018,09,26,10,28,12.90
2018,09,26,10,29,12.90
2018,09,26,10,30,12.90
2018,09,26,10,31,13.00
2018,09,26,10,32,13.00
2018,09,26,10,33,13.00
2018,09,26,10,34,13.10
2018,09,26,10,35,13.10
2018,09,26,10,36,13.20
2018,09,26,10,37,13.20
2018,09,26,10,38,13.30
2018,09,26,10,39,13.30
2018,09,26,10,40,13.40
2018,09,26,10,41,13.40
2018,09,26,10,42,13.40
2018,09,26,10,43,13.40
2018,09,26,10,44,13.40
2018,09,26,10,45,13.50
2018,09,26,10,46,13.50
2018,09,26,10,47,13.60
2018,09,26,10,48,13.60
2018,09,26,10,49,13.70
2018,09,26,10,50,13.70
2018,09,26,10,51,13.70
2018,09,26,10,52,13.70
2018,09,26,10,53,13.70
2018,09,26,10,54,13.70
2018,09,26,10,55,13.70
2018,09,26,10,56,13.70
2018,09,26,10,57,13.70
2018,09,26,10,58,13.80
2018,09,26,10,59,13.80
2018,09,26,11,00,13.80
2018,09,26,11,01,13.90
2018,09,26,11,02,13.90
2018,09,26,11,03,13.90
2018,09,26,11,04,13.90
2018,09,26,11,05,14.00
2018,09,26,11,06,14.00
2018,09,26,11,07,14.10
2018,09,26,11,08,14.20
2018,09,26,11,09,14.30
2018,09,26,11,10,14.30
2018,09,26,11,11,14.40
2018,09,26,11,12,14.40
2018,09,26,11,13,14.50
2018,09,26,11,14,14.60
2018,09,26,11,15,14.60
2018,09,26,11,16,14.70
2018,09,26,11,17,14.70
2018,09,26,11,18,14.80
2018,09,26,11,19,14.80
2018,09,26,11,20,14.90
2018,09,26,11,21,15.00
2018,09,26,11,22,15.10
2018,09,26,11,23,15.10
2018,09,26,11,24,15.20
2018,09,26,11,25,15.20
2018,09,26,11,26,15.30
2018,09,26,11,27,15.30
2018,09,26,11,28,15.40
2018,09,26,11,29,15.50
2018,09,26,11,30,15.50
2018,09,26,11,31,15.60
2018,09,26,11,32,15.70
2018,09,26,11,33,15.80
2018,09,26,11,34,15.90
2018,09,26,11,35,16.00
2018,09,26,11,36,16.10
2018,09,26,11,37,16.10
2018,09,26,11,38,16.10
2018,09,26,11,39,16.10
2018,09,26,11,40,16.10
2018,09,26,11,41,16.10
2018,09,26,11,42,16.20
2018,09,26,11,43,16.20
2018,09,26,11,44,16.30
2018,09,26,11,45,16.30
2018,09,26,11,46,16.30
2018,09,26,11,47,16.30
2018,09,26,11,48,16.30
2018,09,26,11,49,16.30
2018,09,26,11,50,16.40
2018,09,26,11,51,16.50
2018,09,26,11,52,16.50
2018,09,26,11,53,16.50
2018,09,26,11,54,16.60
2018,09,26,11,55,16.60
2018,09,26,11,56,16.60
2018,09,26,11,57,16.70
2018,09,26,11,58,16.70
2018,09,26,11,59,16.70
2018,09,26,12,00,16.80
2018,09,26,12,01,16.90
2018,09,26,12,02,17.00
2018,09,26,12,03,17.00
2018,09,26,12,04,17.10
2018,09,26,12,05,17.20
2018,09,26,12,06,17.30
2018,09,26,12,07,17.30
2018,09,26,12,08,17.40
2018,09,26,12,09,17.40
2018,09,26,12,10,17.50
2018,09,26,12,11,17.60
2018,09,26,12,12,17.60
2018,09,26,12,13,17.60
2018,09,26,12,14,17.60
2018,09,26,12,15,17.60
2018,09,26,12,16,17.60
2018,09,26,12,17,17.60
2018,09,26,12,18,17.60
2018,09,26,12,19,17.60
2018,09,26,12,20,17.60
2018,09,26,12,21,17.60
2018,09,26,12,22,17.60
2018,09,26,12,23,17.70
2018,09,26,12,24,17.70
2018,09,26,12,25,17.70
2018,09,26,12,26,17.70
2018,09,26,12,27,17.80
2018,09,26,12,28,18.00
2018,09,26,12,29,18.10
2018,09,26,12,30,18.20
2018,09,26,12,31,18.20
2018,09,26,12,32,18.30
2018,09,26,12,33,18.30
2018,09,26,12,34,18.30
2018,09,26,12,35,18.40
2018,09,26,12,36,18.40
2018,09,26,12,37,18.50
2018,09,26,12,38,18.50
2018,09,26,12,39,18.50
2018,09,26,12,40,18.50
2018,09,26,12,41,18.60
2018,09,26,12,42,18.60
2018,09,26,12,43,18.70
2018,09,26,12,44,18.70
2018,09,26,12,45,18.70
2018,09,26,12,46,18.80
2018,09,26,12,47,18.80
2018,09,26,12,48,18.90
2018,09,26,12,49,18.90
2018,09,26,12,50,19.00
2018,09,26,12,51,19.00
2018,09,26,12,52,19.00
2018,09,26,12,53,19.10
2018,09,26,12,54,19.10
2018,09,26,12,55,19.10
2018,09,26,12,56,19.10
2018,09,26,12,57,19.10
2018,09,26,12,58,19.20
2018,09,26,12,59,19.30
2018,09,26,13,00,19.30
2018,09,26,13,01,19.30
2018,09,26,13,02,19.40
2018,09,26,13,03,19.40
2018,09,26,13,04,19.50
2018,09,26,13,05,19.50
2018,09,26,13,06,19.60
2018,09,26,13,07,19.60
2018,09,26,13,08,19.70
2018,09,26,13,09,19.70
2018,09,26,13,10,19.80
2018,09,26,13,11,19.80
2018,09,26,13,12,19.80
2018,09,26,13,13,19.80
2018,09,26,13,14,19.90
2018,09,26,13,15,19.90
2018,09,26,13,16,19.90
2018,09,26,13,17,20.00
2018,09,26,13,18,20.10
2018,09,26,13,19,20.10
2018,09,26,13,20,20.20
2018,09,26,13,21,20.20
2018,09,26,13,22,20.20
2018,09,26,13,23,20.30
2018,09,26,13,24,20.30
2018,09,26,13,25,20.40
2018,09,26,13,26,20.40
2018,09,26,13,27,20.40
2018,09,26,13,28,20.50
2018,09,26,13,29,20.50
2018,09,26,13,30,20.60
2018,09,26,13,31,20.60
2018,09,26,13,32,20.70
2018,09,26,13,33,20.70
2018,09,26,13,34,20.70
2018,09,26,13,35,20.80
2018,09,26,13,36,20.80
2018,09,26,13,37,20.80
2018,09,26,13,38,20.80
2018,09,26,13,39,20.80
2018,09,26,13,40,20.80
2018,09,26,13,41,20.90
2018,09,26,13,42,20.90
2018,09,26,13,43,20.90
2018,09,26,13,44,20.90
2018,09,26,13,45,21.00
2018,09,26,13,46,21.00
2018,09,26,13,47,21.00
2018,09,26,13,48,21.10
2018,09,26,13,49,21.10
2018,09,26,13,50,21.10
2018,09,26,13,51,21.10
2018,09,26,13,52,21.20
2018,09,26,13,53,21.30
2018,09,26,13,54,21.30
2018,09,26,13,55,21.30
2018,09,26,13,56,21.30
2018,09,26,13,57,21.40
2018,09,26,13,58,21.40
2018,09,26,13,59,21.40
2018,09,26,14,00,21.50
2018,09,26,14,01,21.50
2018,09,26,14,02,21.50
2018,09,26,14,03,21.50
2018,09,26,14,04,21.50
2018,09,26,14,05,21.60
2018,09,26,14,06,21.60
2018,09,26,14,07,21.70
2018,09,26,14,08,21.80
2018,09,26,14,09,21.90
2018,09,26,14,10,21.90
2018,09,26,14,11,22.00
2018,09,26,14,12,22.10
2018,09,26,14,13,22.10
2018,09,26,14,14,22.10
2018,09,26,14,15,22.10
2018,09,26,14,16,22.10
2018,09,26,14,17,22.10
2018,09,26,14,18,22.20
2018,09,26,14,19,22.20
2018,09,26,14,20,22.30
2018,09,26,14,21,22.40
2018,09,26,14,22,22.40
2018,09,26,14,23,22.40
2018,09,26,14,24,22.40
2018,09,26,14,25,22.40
2018,09,26,14,26,22.50
2018,09,26,14,27,22.50
2018,09,26,14,28,22.60
2018,09,26,14,29,22.70
2018,09,26,14,30,22.70
2018,09,26,14,31,22.70
2018,09,26,14,32,22.70
2018,09,26,14,33,22.70
2018,09,26,14,34,22.70
2018,09,26,14,35,22.80
2018,09,26,14,36,22.80
2018,09,26,14,37,22.90
2018,09,26,14,38,23.00
2018,09,26,14,39,23.00
2018,09,26,14,40,23.10
2018,09,26,14,41,23.20
2018,09,26,14,42,23.20
2018,09,26,14,43,23.20
2018,09,26,14,44,23.20
2018,09,26,14,45,23.20
2018,09,26,14,46,23.20
2018,09,26,14,47,23.10
2018,09,26,14,48,23.10
2018,09,26,14,49,23.00
2018,09,26,14,50,23.00
2018,09,26,14,51,23.10
2018,09,26,14,52,23.10
2018,09,26,14,53,23.20
2018,09,26,14,54,23.20
2018,09,26,14,55,23.20
2018,09,26,14,56,23.30
2018,09,26,14,57,23.30
2018,09,26,14,58,23.40
2018,09,26,14,59,23.40
2018,09,26,15,00,23.50
2018,09,26,15,01,23.60
2018,09,26,15,02,23.60
2018,09,26,15,03,23.70
2018,09,26,15,04,23.80
2018,09,26,15,05,23.80
2018,09,26,15,06,23.90
2018,09,26,15,07,23.90
2018,09,26,15,08,23.90
2018,09,26,15,09,23.80
2018,09,26,15,10,23.80
2018,09,26,15,11,23.70
2018,09,26,15,12,23.70
2018,09,26,15,13,23.60
2018,09,26,15,14,23.70
2018,09,26,15,15,23.70
2018,09,26,15,16,23.80
2018,09,26,15,17,23.80
2018,09,26,15,18,23.90
2018,09,26,15,19,23.90
2018,09,26,15,20,24.00
2018,09,26,15,21,24.00
2018,09,26,15,22,24.00
2018,09,26,15,23,24.10
2018,09,26,15,24,24.10
2018,09,26,15,25,24.20
2018,09,26,15,26,24.20
2018,09,26,15,27,24.30
2018,09,26,15,28,24.30
2018,09,26,15,29,24.30
2018,09,26,15,30,24.30
2018,09,26,15,31,24.30
2018,09,26,15,32,24.30
2018,09,26,15,33,24.20
2018,09,26,15,34,24.20
2018,09,26,15,35,24.20
2018,09,26,15,36,24.10
2018,09,26,15,37,24.10
2018,09,26,15,38,24.00
2018,09,26,15,39,24.00
2018,09,26,15,40,23.90
2018,09,26,15,41,24.00
2018,09,26,15,42,24.10
2018,09,26,15,43,24.10
2018,09,26,15,44,24.20
2018,09,26,15,45,24.30
2018,09,26,15,46,24.30
2018,09,26,15,47,24.40
2018,09,26,15,48,24.60
2018,09,26,15,49,24.60
2018,09,26,15,50,24.70
2018,09,26,15,51,24.80
2018,09,26,15,52,24.80
2018,09,26,15,53,24.90
2018,09,26,15,54,24.90
2018,09,26,15,55,25.00
2018,09,26,15,56,25.00
2018,09,26,15,57,25.10
2018,09,26,15,58,25.20
2018,09,26,15,59,25.30
2018,09,26,16,00,25.30
2018,09,26,16,01,25.30
2018,09,26,16,02,25.20
2018,09,26,16,03,25.00
2018,09,26,16,04,24.80
2018,09,26,16,05,24.70
2018,09,26,16,06,24.60
2018,09,26,16,07,24.50
2018,09,26,16,08,24.50
2018,09,26,16,09,24.40
2018,09,26,16,10,24.30
2018,09,26,16,11,24.30
2018,09,26,16,12,24.30
2018,09,26,16,13,24.20
2018,09,26,16,14,24.20
2018,09,26,16,15,24.20
2018,09,26,16,16,24.20
2018,09,26,16,17,24.20
2018,09,26,16,18,24.20
2018,09,26,16,19,24.20
2018,09,26,16,20,24.20
2018,09,26,16,21,24.20
2018,09,26,16,22,24.20
2018,09,26,16,23,24.20
2018,09,26,16,24,24.10
2018,09,26,16,25,24.10
2018,09,26,16,26,24.10
2018,09,26,16,27,24.10
2018,09,26,16,28,24.10
2018,09,26,16,29,24.20
2018,09,26,16,30,24.20
2018,09,26,16,31,24.20
2018,09,26,16,32,24.30
2018,09,26,16,33,24.30
2018,09,26,16,34,24.30
2018,09,26,16,35,24.40
2018,09,26,16,36,24.40
2018,09,26,16,37,24.50
2018,09,26,16,38,24.60
2018,09,26,16,39,24.60
2018,09,26,16,40,24.60
2018,09,26,16,41,24.70
2018,09,26,16,42,24.70
2018,09,26,16,43,24.70
2018,09,26,16,44,24.70
2018,09,26,16,45,24.60
2018,09,26,16,46,24.50
2018,09,26,16,47,24.40
2018,09,26,16,48,24.30
2018,09,26,16,49,24.30
2018,09,26,16,50,24.20
2018,09,26,16,51,24.20
2018,09,26,16,52,24.20
2018,09,26,16,53,24.20
2018,09,26,16,54,24.10
2018,09,26,16,55,24.10
2018,09,26,16,56,24.10
2018,09,26,16,57,24.10
2018,09,26,16,58,24.10
2018,09,26,16,59,24.10
2018,09,26,17,00,24.00
2018,09,26,17,01,24.00
2018,09,26,17,02,24.00
2018,09,26,17,03,23.90
2018,09,26,17,04,23.90
2018,09,26,17,05,23.90
2018,09,26,17,06,23.90
2018,09,26,17,07,23.90
2018,09,26,17,08,23.90
2018,09,26,17,09,23.90
2018,09,26,17,10,23.80
2018,09,26,17,11,23.80
2018,09,26,17,12,23.70
2018,09,26,17,13,23.70
2018,09,26,17,14,23.60
2018,09,26,17,15,23.50
2018,09,26,17,16,23.50
2018,09,26,17,17,23.40
2018,09,26,17,18,23.30
2018,09,26,17,19,23.20
2018,09,26,17,20,23.20
2018,09,26,17,21,23.10
2018,09,26,17,22,23.00
2018,09,26,17,23,22.90
2018,09,26,17,24,22.80
2018,09,26,17,25,22.70
2018,09,26,17,26,22.70
2018,09,26,17,27,22.60
2018,09,26,17,28,22.60
2018,09,26,17,29,22.60
2018,09,26,17,30,22.60
2018,09,26,17,31,22.50
2018,09,26,17,32,22.50
2018,09,26,17,33,22.40
2018,09,26,17,34,22.40
2018,09,26,17,35,22.30
2018,09,26,17,36,22.30
2018,09,26,17,37,22.20
2018,09,26,17,38,22.20
2018,09,26,17,39,22.10
2018,09,26,17,40,22.00
2018,09,26,17,41,21.90
2018,09,26,17,42,21.80
2018,09,26,17,43,21.80
2018,09,26,17,44,21.70