Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,13.90
2015,05,28,00,01,13.90
2015,05,28,00,02,13.90
2015,05,28,00,03,13.80
2015,05,28,00,04,13.80
2015,05,28,00,05,13.80
2015,05,28,00,06,13.80
2015,05,28,00,07,13.80
2015,05,28,00,08,13.80
2015,05,28,00,09,13.80
2015,05,28,00,10,13.80
2015,05,28,00,11,13.80
2015,05,28,00,12,13.70
2015,05,28,00,13,13.70
2015,05,28,00,14,13.70
2015,05,28,00,15,13.70
2015,05,28,00,16,13.70
2015,05,28,00,17,13.70
2015,05,28,00,18,13.70
2015,05,28,00,19,13.70
2015,05,28,00,20,13.70
2015,05,28,00,21,13.70
2015,05,28,00,22,13.60
2015,05,28,00,23,13.60
2015,05,28,00,24,13.60
2015,05,28,00,25,13.60
2015,05,28,00,26,13.60
2015,05,28,00,27,13.60
2015,05,28,00,28,13.60
2015,05,28,00,29,13.60
2015,05,28,00,30,13.60
2015,05,28,00,31,13.60
2015,05,28,00,32,13.60
2015,05,28,00,33,13.60
2015,05,28,00,34,13.60
2015,05,28,00,35,13.60
2015,05,28,00,36,13.60
2015,05,28,00,37,13.60
2015,05,28,00,38,13.60
2015,05,28,00,39,13.60
2015,05,28,00,40,13.60
2015,05,28,00,41,13.60
2015,05,28,00,42,13.50
2015,05,28,00,43,13.50
2015,05,28,00,44,13.50
2015,05,28,00,45,13.50
2015,05,28,00,46,13.50
2015,05,28,00,47,13.50
2015,05,28,00,48,13.50
2015,05,28,00,49,13.50
2015,05,28,00,50,13.50
2015,05,28,00,51,13.50
2015,05,28,00,52,13.50
2015,05,28,00,53,13.50
2015,05,28,00,54,13.50
2015,05,28,00,55,13.50
2015,05,28,00,56,13.50
2015,05,28,00,57,13.50
2015,05,28,00,58,13.50
2015,05,28,00,59,13.50
2015,05,28,01,00,13.50
2015,05,28,01,01,13.50
2015,05,28,01,02,13.50
2015,05,28,01,03,13.50
2015,05,28,01,04,13.50
2015,05,28,01,05,13.50
2015,05,28,01,06,13.60
2015,05,28,01,07,13.60
2015,05,28,01,08,13.60
2015,05,28,01,09,13.60
2015,05,28,01,10,13.60
2015,05,28,01,11,13.60
2015,05,28,01,12,13.60
2015,05,28,01,13,13.60
2015,05,28,01,14,13.60
2015,05,28,01,15,13.60
2015,05,28,01,16,13.50
2015,05,28,01,17,13.50
2015,05,28,01,18,13.50
2015,05,28,01,19,13.50
2015,05,28,01,20,13.50
2015,05,28,01,21,13.50
2015,05,28,01,22,13.50
2015,05,28,01,23,13.40
2015,05,28,01,24,13.40
2015,05,28,01,25,13.40
2015,05,28,01,26,13.40
2015,05,28,01,27,13.40
2015,05,28,01,28,13.40
2015,05,28,01,29,13.40
2015,05,28,01,30,13.40
2015,05,28,01,31,13.40
2015,05,28,01,32,13.40
2015,05,28,01,33,13.40
2015,05,28,01,34,13.40
2015,05,28,01,35,13.40
2015,05,28,01,36,13.40
2015,05,28,01,37,13.30
2015,05,28,01,38,13.30
2015,05,28,01,39,13.30
2015,05,28,01,40,13.30
2015,05,28,01,41,13.30
2015,05,28,01,42,13.30
2015,05,28,01,43,13.30
2015,05,28,01,44,13.30
2015,05,28,01,45,13.30
2015,05,28,01,46,13.30
2015,05,28,01,47,13.20
2015,05,28,01,48,13.20
2015,05,28,01,49,13.20
2015,05,28,01,50,13.20
2015,05,28,01,51,13.20
2015,05,28,01,52,13.20
2015,05,28,01,53,13.20
2015,05,28,01,54,13.20
2015,05,28,01,55,13.20
2015,05,28,01,56,13.10
2015,05,28,01,57,13.10
2015,05,28,01,58,13.10
2015,05,28,01,59,13.10
2015,05,28,02,00,13.10
2015,05,28,02,01,13.10
2015,05,28,02,02,13.10
2015,05,28,02,03,13.10
2015,05,28,02,04,13.10
2015,05,28,02,05,13.10
2015,05,28,02,06,13.10
2015,05,28,02,07,13.00
2015,05,28,02,08,13.00
2015,05,28,02,09,13.00
2015,05,28,02,10,13.00
2015,05,28,02,11,12.90
2015,05,28,02,12,12.90
2015,05,28,02,13,12.90
2015,05,28,02,14,12.90
2015,05,28,02,15,12.90
2015,05,28,02,16,12.90
2015,05,28,02,17,12.90
2015,05,28,02,18,12.90
2015,05,28,02,19,12.90
2015,05,28,02,20,12.90
2015,05,28,02,21,12.90
2015,05,28,02,22,12.90
2015,05,28,02,23,12.80
2015,05,28,02,24,12.80
2015,05,28,02,25,12.80
2015,05,28,02,26,12.80
2015,05,28,02,27,12.80
2015,05,28,02,28,12.80
2015,05,28,02,29,12.80
2015,05,28,02,30,12.80
2015,05,28,02,31,12.80
2015,05,28,02,32,12.80
2015,05,28,02,33,12.80
2015,05,28,02,34,12.70
2015,05,28,02,35,12.70
2015,05,28,02,36,12.70
2015,05,28,02,37,12.70
2015,05,28,02,38,12.70
2015,05,28,02,39,12.70
2015,05,28,02,40,12.70
2015,05,28,02,41,12.60
2015,05,28,02,42,12.60
2015,05,28,02,43,12.60
2015,05,28,02,44,12.50
2015,05,28,02,45,12.50
2015,05,28,02,46,12.50
2015,05,28,02,47,12.40
2015,05,28,02,48,12.40
2015,05,28,02,49,12.40
2015,05,28,02,50,12.40
2015,05,28,02,51,12.30
2015,05,28,02,52,12.40
2015,05,28,02,53,12.30
2015,05,28,02,54,12.30
2015,05,28,02,55,12.30
2015,05,28,02,56,12.30
2015,05,28,02,57,12.30
2015,05,28,02,58,12.30
2015,05,28,02,59,12.30
2015,05,28,03,00,12.30
2015,05,28,03,01,12.30
2015,05,28,03,02,12.30
2015,05,28,03,03,12.30
2015,05,28,03,04,12.30
2015,05,28,03,05,12.30
2015,05,28,03,06,12.30
2015,05,28,03,07,12.30
2015,05,28,03,08,12.30
2015,05,28,03,09,12.30
2015,05,28,03,10,12.30
2015,05,28,03,11,12.30
2015,05,28,03,12,12.20
2015,05,28,03,13,12.20
2015,05,28,03,14,12.20
2015,05,28,03,15,12.20
2015,05,28,03,16,12.20
2015,05,28,03,17,12.20
2015,05,28,03,18,12.20
2015,05,28,03,19,12.20
2015,05,28,03,20,12.20
2015,05,28,03,21,12.20
2015,05,28,03,22,12.20
2015,05,28,03,23,12.10
2015,05,28,03,24,12.10
2015,05,28,03,25,12.10
2015,05,28,03,26,12.10
2015,05,28,03,27,12.10
2015,05,28,03,28,12.10
2015,05,28,03,29,12.10
2015,05,28,03,30,12.10
2015,05,28,03,31,12.10
2015,05,28,03,32,12.10
2015,05,28,03,33,12.10
2015,05,28,03,34,12.10
2015,05,28,03,35,12.10
2015,05,28,03,36,12.10
2015,05,28,03,37,12.10
2015,05,28,03,38,12.10
2015,05,28,03,39,12.10
2015,05,28,03,40,12.10
2015,05,28,03,41,12.10
2015,05,28,03,42,12.10
2015,05,28,03,43,12.10
2015,05,28,03,44,12.10
2015,05,28,03,45,12.10
2015,05,28,03,46,12.10
2015,05,28,03,47,12.10
2015,05,28,03,48,12.10
2015,05,28,03,49,12.10
2015,05,28,03,50,12.10
2015,05,28,03,51,12.10
2015,05,28,03,52,12.10
2015,05,28,03,53,12.10
2015,05,28,03,54,12.10
2015,05,28,03,55,12.10
2015,05,28,03,56,12.10
2015,05,28,03,57,12.10
2015,05,28,03,58,12.10
2015,05,28,03,59,12.00
2015,05,28,04,00,12.10
2015,05,28,04,01,12.00
2015,05,28,04,02,12.00
2015,05,28,04,03,12.00
2015,05,28,04,04,12.00
2015,05,28,04,05,12.00
2015,05,28,04,06,12.00
2015,05,28,04,07,12.00
2015,05,28,04,08,12.00
2015,05,28,04,09,12.00
2015,05,28,04,10,12.00
2015,05,28,04,11,11.90
2015,05,28,04,12,11.90
2015,05,28,04,13,11.90
2015,05,28,04,14,11.90
2015,05,28,04,15,11.90
2015,05,28,04,16,11.90
2015,05,28,04,17,11.90
2015,05,28,04,18,11.90
2015,05,28,04,19,11.90
2015,05,28,04,20,11.90
2015,05,28,04,21,11.90
2015,05,28,04,22,11.90
2015,05,28,04,23,11.90
2015,05,28,04,24,11.90
2015,05,28,04,25,11.90
2015,05,28,04,26,11.90
2015,05,28,04,27,11.90
2015,05,28,04,28,11.90
2015,05,28,04,29,11.90
2015,05,28,04,30,11.90
2015,05,28,04,31,11.90
2015,05,28,04,32,11.90
2015,05,28,04,33,11.90
2015,05,28,04,34,11.90
2015,05,28,04,35,11.90
2015,05,28,04,36,11.90
2015,05,28,04,37,11.90
2015,05,28,04,38,11.90
2015,05,28,04,39,11.90
2015,05,28,04,40,11.90
2015,05,28,04,41,11.90
2015,05,28,04,42,11.90
2015,05,28,04,43,11.90
2015,05,28,04,44,11.90
2015,05,28,04,45,11.80
2015,05,28,04,46,11.80
2015,05,28,04,47,11.80
2015,05,28,04,48,11.80
2015,05,28,04,49,11.70
2015,05,28,04,50,11.70
2015,05,28,04,51,11.70
2015,05,28,04,52,11.70
2015,05,28,04,53,11.60
2015,05,28,04,54,11.60
2015,05,28,04,55,11.60
2015,05,28,04,56,11.60
2015,05,28,04,57,11.60
2015,05,28,04,58,11.60
2015,05,28,04,59,11.60
2015,05,28,05,00,11.60
2015,05,28,05,01,11.50
2015,05,28,05,02,11.60
2015,05,28,05,03,11.60
2015,05,28,05,04,11.60
2015,05,28,05,05,11.60
2015,05,28,05,06,11.60
2015,05,28,05,07,11.60
2015,05,28,05,08,11.60
2015,05,28,05,09,11.60
2015,05,28,05,10,11.60
2015,05,28,05,11,11.60
2015,05,28,05,12,11.60
2015,05,28,05,13,11.60
2015,05,28,05,14,11.50
2015,05,28,05,15,11.50
2015,05,28,05,16,11.50
2015,05,28,05,17,11.50
2015,05,28,05,18,11.50
2015,05,28,05,19,11.40
2015,05,28,05,20,11.40
2015,05,28,05,21,11.40
2015,05,28,05,22,11.40
2015,05,28,05,23,11.40
2015,05,28,05,24,11.40
2015,05,28,05,25,11.40
2015,05,28,05,26,11.40
2015,05,28,05,27,11.40
2015,05,28,05,28,11.40
2015,05,28,05,29,11.40
2015,05,28,05,30,11.40
2015,05,28,05,31,11.40
2015,05,28,05,32,11.40
2015,05,28,05,33,11.40
2015,05,28,05,34,11.40
2015,05,28,05,35,11.40
2015,05,28,05,36,11.50
2015,05,28,05,37,11.50
2015,05,28,05,38,11.50
2015,05,28,05,39,11.50
2015,05,28,05,40,11.50
2015,05,28,05,41,11.50
2015,05,28,05,42,11.50
2015,05,28,05,43,11.50
2015,05,28,05,44,11.50
2015,05,28,05,45,11.50
2015,05,28,05,46,11.50
2015,05,28,05,47,11.50
2015,05,28,05,48,11.50
2015,05,28,05,49,11.50
2015,05,28,05,50,11.50
2015,05,28,05,51,11.60
2015,05,28,05,52,11.60
2015,05,28,05,53,11.60
2015,05,28,05,54,11.60
2015,05,28,05,55,11.60
2015,05,28,05,56,11.70
2015,05,28,05,57,11.70
2015,05,28,05,58,11.70
2015,05,28,05,59,11.70
2015,05,28,06,00,11.70
2015,05,28,06,01,11.70
2015,05,28,06,02,11.70
2015,05,28,06,03,11.70
2015,05,28,06,04,11.70
2015,05,28,06,05,11.70
2015,05,28,06,06,11.70
2015,05,28,06,07,11.70
2015,05,28,06,08,11.70
2015,05,28,06,09,11.70
2015,05,28,06,10,11.70
2015,05,28,06,11,11.70
2015,05,28,06,12,11.70
2015,05,28,06,13,11.80
2015,05,28,06,14,11.80
2015,05,28,06,15,11.80
2015,05,28,06,16,11.80
2015,05,28,06,17,11.80
2015,05,28,06,18,11.90
2015,05,28,06,19,11.90
2015,05,28,06,20,11.90
2015,05,28,06,21,12.00
2015,05,28,06,22,12.00
2015,05,28,06,23,12.00
2015,05,28,06,24,12.10
2015,05,28,06,25,12.10
2015,05,28,06,26,12.10
2015,05,28,06,27,12.20
2015,05,28,06,28,12.20
2015,05,28,06,29,12.20
2015,05,28,06,30,12.20
2015,05,28,06,31,12.30
2015,05,28,06,32,12.30
2015,05,28,06,33,12.30
2015,05,28,06,34,12.40
2015,05,28,06,35,12.40
2015,05,28,06,36,12.50
2015,05,28,06,37,12.60
2015,05,28,06,38,12.60
2015,05,28,06,39,12.70
2015,05,28,06,40,12.80
2015,05,28,06,41,12.90
2015,05,28,06,42,12.90
2015,05,28,06,43,13.00
2015,05,28,06,44,13.10
2015,05,28,06,45,13.20
2015,05,28,06,46,13.30
2015,05,28,06,47,13.40
2015,05,28,06,48,13.50
2015,05,28,06,49,13.50
2015,05,28,06,50,13.60
2015,05,28,06,51,13.70
2015,05,28,06,52,13.80
2015,05,28,06,53,13.80
2015,05,28,06,54,13.90
2015,05,28,06,55,14.00
2015,05,28,06,56,14.10
2015,05,28,06,57,14.20
2015,05,28,06,58,14.30
2015,05,28,06,59,14.30
2015,05,28,07,00,14.40
2015,05,28,07,01,14.50
2015,05,28,07,02,14.60
2015,05,28,07,03,14.60
2015,05,28,07,04,14.60
2015,05,28,07,05,14.70
2015,05,28,07,06,14.70
2015,05,28,07,07,14.70
2015,05,28,07,08,14.80
2015,05,28,07,09,14.90
2015,05,28,07,10,14.90
2015,05,28,07,11,15.00
2015,05,28,07,12,15.00
2015,05,28,07,13,15.10
2015,05,28,07,14,15.10
2015,05,28,07,15,15.20
2015,05,28,07,16,15.30
2015,05,28,07,17,15.30
2015,05,28,07,18,15.30
2015,05,28,07,19,15.40
2015,05,28,07,20,15.40
2015,05,28,07,21,15.50
2015,05,28,07,22,15.50
2015,05,28,07,23,15.60
2015,05,28,07,24,15.70
2015,05,28,07,25,15.80
2015,05,28,07,26,15.80
2015,05,28,07,27,15.90
2015,05,28,07,28,16.00
2015,05,28,07,29,16.00
2015,05,28,07,30,16.10
2015,05,28,07,31,16.20
2015,05,28,07,32,16.30
2015,05,28,07,33,16.40
2015,05,28,07,34,16.40
2015,05,28,07,35,16.50
2015,05,28,07,36,16.60
2015,05,28,07,37,16.70
2015,05,28,07,38,16.70
2015,05,28,07,39,16.80
2015,05,28,07,40,16.90
2015,05,28,07,41,16.90
2015,05,28,07,42,17.00
2015,05,28,07,43,17.00
2015,05,28,07,44,17.10
2015,05,28,07,45,17.20
2015,05,28,07,46,17.30
2015,05,28,07,47,17.30
2015,05,28,07,48,17.40
2015,05,28,07,49,17.40
2015,05,28,07,50,17.50
2015,05,28,07,51,17.60
2015,05,28,07,52,17.70
2015,05,28,07,53,17.80
2015,05,28,07,54,17.80
2015,05,28,07,55,17.80
2015,05,28,07,56,17.80
2015,05,28,07,57,17.80
2015,05,28,07,58,17.80
2015,05,28,07,59,17.70
2015,05,28,08,00,17.70
2015,05,28,08,01,17.70
2015,05,28,08,02,17.80
2015,05,28,08,03,17.80
2015,05,28,08,04,17.80
2015,05,28,08,05,17.90
2015,05,28,08,06,17.90
2015,05,28,08,07,17.90
2015,05,28,08,08,17.90
2015,05,28,08,09,17.80
2015,05,28,08,10,17.80
2015,05,28,08,11,17.70
2015,05,28,08,12,17.70
2015,05,28,08,13,17.70
2015,05,28,08,14,17.70
2015,05,28,08,15,17.70
2015,05,28,08,16,17.70
2015,05,28,08,17,17.70
2015,05,28,08,18,17.70
2015,05,28,08,19,17.70
2015,05,28,08,20,17.80
2015,05,28,08,21,17.80
2015,05,28,08,22,17.80
2015,05,28,08,23,17.80
2015,05,28,08,24,17.80
2015,05,28,08,25,17.90
2015,05,28,08,26,17.90
2015,05,28,08,27,18.00
2015,05,28,08,28,18.00
2015,05,28,08,29,18.00
2015,05,28,08,30,18.10
2015,05,28,08,31,18.10
2015,05,28,08,32,18.20
2015,05,28,08,33,18.20
2015,05,28,08,34,18.30
2015,05,28,08,35,18.30
2015,05,28,08,36,18.30
2015,05,28,08,37,18.40
2015,05,28,08,38,18.40
2015,05,28,08,39,18.40
2015,05,28,08,40,18.50
2015,05,28,08,41,18.50
2015,05,28,08,42,18.60
2015,05,28,08,43,18.80
2015,05,28,08,44,18.90
2015,05,28,08,45,19.00
2015,05,28,08,46,19.10
2015,05,28,08,47,19.30
2015,05,28,08,48,19.40
2015,05,28,08,49,19.50
2015,05,28,08,50,19.60
2015,05,28,08,51,19.70
2015,05,28,08,52,19.70
2015,05,28,08,53,19.70
2015,05,28,08,54,19.70
2015,05,28,08,55,19.70
2015,05,28,08,56,19.70
2015,05,28,08,57,19.60
2015,05,28,08,58,19.50
2015,05,28,08,59,19.40
2015,05,28,09,00,19.30
2015,05,28,09,01,19.20
2015,05,28,09,02,19.30
2015,05,28,09,03,19.20
2015,05,28,09,04,19.20
2015,05,28,09,05,19.20
2015,05,28,09,06,19.20
2015,05,28,09,07,19.30
2015,05,28,09,08,19.30
2015,05,28,09,09,19.50
2015,05,28,09,10,19.60
2015,05,28,09,11,19.60
2015,05,28,09,12,19.60
2015,05,28,09,13,19.70
2015,05,28,09,14,19.70
2015,05,28,09,15,19.80
2015,05,28,09,16,19.90
2015,05,28,09,17,19.90
2015,05,28,09,18,20.00
2015,05,28,09,19,20.10
2015,05,28,09,20,20.20
2015,05,28,09,21,20.40
2015,05,28,09,22,20.40
2015,05,28,09,23,20.30
2015,05,28,09,24,20.30
2015,05,28,09,25,20.20
2015,05,28,09,26,20.20
2015,05,28,09,27,20.20
2015,05,28,09,28,20.20
2015,05,28,09,29,20.10
2015,05,28,09,30,20.00
2015,05,28,09,31,20.00
2015,05,28,09,32,19.90
2015,05,28,09,33,19.90
2015,05,28,09,34,20.00
2015,05,28,09,35,20.00
2015,05,28,09,36,20.00
2015,05,28,09,37,20.00
2015,05,28,09,38,20.00
2015,05,28,09,39,20.00
2015,05,28,09,40,19.90
2015,05,28,09,41,19.90
2015,05,28,09,42,20.00
2015,05,28,09,43,20.10
2015,05,28,09,44,20.10
2015,05,28,09,45,20.20
2015,05,28,09,46,20.10
2015,05,28,09,47,20.10
2015,05,28,09,48,20.10
2015,05,28,09,49,20.00
2015,05,28,09,50,20.00
2015,05,28,09,51,20.00
2015,05,28,09,52,19.90
2015,05,28,09,53,19.90
2015,05,28,09,54,19.80
2015,05,28,09,55,19.80
2015,05,28,09,56,19.80
2015,05,28,09,57,19.80
2015,05,28,09,58,19.80
2015,05,28,09,59,19.80
2015,05,28,10,00,19.80
2015,05,28,10,01,19.80
2015,05,28,10,02,19.80
2015,05,28,10,03,19.70
2015,05,28,10,04,19.70
2015,05,28,10,05,19.70
2015,05,28,10,06,19.60
2015,05,28,10,07,19.60
2015,05,28,10,08,19.60
2015,05,28,10,09,19.70
2015,05,28,10,10,19.70
2015,05,28,10,11,19.70
2015,05,28,10,12,19.60
2015,05,28,10,13,19.50
2015,05,28,10,14,19.50
2015,05,28,10,15,19.40
2015,05,28,10,16,19.50
2015,05,28,10,17,19.50
2015,05,28,10,18,19.50
2015,05,28,10,19,19.60
2015,05,28,10,20,19.60
2015,05,28,10,21,19.50
2015,05,28,10,22,19.50
2015,05,28,10,23,19.40
2015,05,28,10,24,19.50
2015,05,28,10,25,19.60
2015,05,28,10,26,19.60
2015,05,28,10,27,19.60
2015,05,28,10,28,19.50
2015,05,28,10,29,19.60
2015,05,28,10,30,19.60
2015,05,28,10,31,19.60
2015,05,28,10,32,19.60
2015,05,28,10,33,19.70
2015,05,28,10,34,19.70
2015,05,28,10,35,19.70
2015,05,28,10,36,19.60
2015,05,28,10,37,19.60
2015,05,28,10,38,19.70
2015,05,28,10,39,19.80
2015,05,28,10,40,19.80
2015,05,28,10,41,19.80
2015,05,28,10,42,19.90
2015,05,28,10,43,19.90
2015,05,28,10,44,20.00
2015,05,28,10,45,20.00
2015,05,28,10,46,20.00
2015,05,28,10,47,20.10
2015,05,28,10,48,20.20
2015,05,28,10,49,20.20
2015,05,28,10,50,20.30
2015,05,28,10,51,20.40
2015,05,28,10,52,20.40
2015,05,28,10,53,20.40
2015,05,28,10,54,20.50
2015,05,28,10,55,20.50
2015,05,28,10,56,20.50
2015,05,28,10,57,20.50
2015,05,28,10,58,20.40
2015,05,28,10,59,20.40
2015,05,28,11,00,20.40
2015,05,28,11,01,20.50
2015,05,28,11,02,20.60
2015,05,28,11,03,20.60
2015,05,28,11,04,20.70
2015,05,28,11,05,20.80
2015,05,28,11,06,20.90
2015,05,28,11,07,20.80
2015,05,28,11,08,20.70
2015,05,28,11,09,20.50
2015,05,28,11,10,20.40
2015,05,28,11,11,20.40
2015,05,28,11,12,20.30
2015,05,28,11,13,20.30
2015,05,28,11,14,20.40
2015,05,28,11,15,20.50
2015,05,28,11,16,20.60
2015,05,28,11,17,20.60
2015,05,28,11,18,20.60
2015,05,28,11,19,20.60
2015,05,28,11,20,20.50
2015,05,28,11,21,20.40
2015,05,28,11,22,20.40
2015,05,28,11,23,20.40
2015,05,28,11,24,20.40
2015,05,28,11,25,20.40
2015,05,28,11,26,20.40
2015,05,28,11,27,20.50
2015,05,28,11,28,20.60
2015,05,28,11,29,20.70
2015,05,28,11,30,20.80
2015,05,28,11,31,20.80
2015,05,28,11,32,20.80
2015,05,28,11,33,20.80
2015,05,28,11,34,20.90
2015,05,28,11,35,21.00
2015,05,28,11,36,21.00
2015,05,28,11,37,20.90
2015,05,28,11,38,20.90
2015,05,28,11,39,20.80
2015,05,28,11,40,20.80
2015,05,28,11,41,20.70
2015,05,28,11,42,20.70
2015,05,28,11,43,20.70
2015,05,28,11,44,20.80
2015,05,28,11,45,21.00
2015,05,28,11,46,21.10
2015,05,28,11,47,21.10
2015,05,28,11,48,21.10
2015,05,28,11,49,21.00
2015,05,28,11,50,21.10
2015,05,28,11,51,21.10
2015,05,28,11,52,21.20
2015,05,28,11,53,21.30
2015,05,28,11,54,21.40
2015,05,28,11,55,21.30
2015,05,28,11,56,21.20
2015,05,28,11,57,21.10
2015,05,28,11,58,21.10
2015,05,28,11,59,21.00
2015,05,28,12,00,21.00
2015,05,28,12,01,21.10
2015,05,28,12,02,21.20
2015,05,28,12,03,21.20
2015,05,28,12,04,21.30
2015,05,28,12,05,21.40
2015,05,28,12,06,21.40
2015,05,28,12,07,21.50
2015,05,28,12,08,21.50
2015,05,28,12,09,21.50
2015,05,28,12,10,21.60
2015,05,28,12,11,21.70
2015,05,28,12,12,21.70
2015,05,28,12,13,21.60
2015,05,28,12,14,21.50
2015,05,28,12,15,21.40
2015,05,28,12,16,21.30
2015,05,28,12,17,21.30
2015,05,28,12,18,21.30
2015,05,28,12,19,21.30
2015,05,28,12,20,21.40
2015,05,28,12,21,21.40
2015,05,28,12,22,21.50
2015,05,28,12,23,21.40
2015,05,28,12,24,21.50
2015,05,28,12,25,21.50
2015,05,28,12,26,21.40
2015,05,28,12,27,21.40
2015,05,28,12,28,21.40
2015,05,28,12,29,21.60
2015,05,28,12,30,21.70
2015,05,28,12,31,21.70
2015,05,28,12,32,21.50
2015,05,28,12,33,21.30
2015,05,28,12,34,21.20
2015,05,28,12,35,21.20
2015,05,28,12,36,21.30
2015,05,28,12,37,21.40
2015,05,28,12,38,21.40
2015,05,28,12,39,21.50
2015,05,28,12,40,21.60
2015,05,28,12,41,21.60
2015,05,28,12,42,21.70
2015,05,28,12,43,21.70
2015,05,28,12,44,21.70
2015,05,28,12,45,21.70
2015,05,28,12,46,21.70
2015,05,28,12,47,21.80
2015,05,28,12,48,21.80
2015,05,28,12,49,21.90
2015,05,28,12,50,21.90
2015,05,28,12,51,21.90
2015,05,28,12,52,21.90
2015,05,28,12,53,22.00
2015,05,28,12,54,22.10
2015,05,28,12,55,22.20
2015,05,28,12,56,22.30
2015,05,28,12,57,22.40
2015,05,28,12,58,22.40
2015,05,28,12,59,22.40
2015,05,28,13,00,22.40
2015,05,28,13,01,22.40
2015,05,28,13,02,22.30
2015,05,28,13,03,22.30
2015,05,28,13,04,22.20
2015,05,28,13,05,22.20
2015,05,28,13,06,22.20
2015,05,28,13,07,22.20
2015,05,28,13,08,22.20
2015,05,28,13,09,22.10
2015,05,28,13,10,22.20
2015,05,28,13,11,22.20
2015,05,28,13,12,22.20
2015,05,28,13,13,22.30
2015,05,28,13,14,22.20
2015,05,28,13,15,22.30
2015,05,28,13,16,22.30
2015,05,28,13,17,22.30
2015,05,28,13,18,22.30
2015,05,28,13,19,22.20
2015,05,28,13,20,22.20
2015,05,28,13,21,22.30
2015,05,28,13,22,22.30
2015,05,28,13,23,22.10
2015,05,28,13,24,22.00
2015,05,28,13,25,21.90
2015,05,28,13,26,21.90
2015,05,28,13,27,22.00
2015,05,28,13,28,22.10
2015,05,28,13,29,22.20
2015,05,28,13,30,22.30
2015,05,28,13,31,22.30
2015,05,28,13,32,22.30
2015,05,28,13,33,22.30
2015,05,28,13,34,22.40
2015,05,28,13,35,22.50
2015,05,28,13,36,22.70
2015,05,28,13,37,22.80
2015,05,28,13,38,22.90
2015,05,28,13,39,22.90
2015,05,28,13,40,22.90
2015,05,28,13,41,22.80
2015,05,28,13,42,22.70
2015,05,28,13,43,22.70
2015,05,28,13,44,22.60
2015,05,28,13,45,22.60
2015,05,28,13,46,22.60
2015,05,28,13,47,22.60
2015,05,28,13,48,22.60
2015,05,28,13,49,22.50
2015,05,28,13,50,22.60
2015,05,28,13,51,22.70
2015,05,28,13,52,22.80
2015,05,28,13,53,22.80
2015,05,28,13,54,22.70
2015,05,28,13,55,22.70
2015,05,28,13,56,22.70
2015,05,28,13,57,22.80
2015,05,28,13,58,22.80
2015,05,28,13,59,22.80
2015,05,28,14,00,22.90
2015,05,28,14,01,23.00
2015,05,28,14,02,23.00
2015,05,28,14,03,23.10
2015,05,28,14,04,23.00
2015,05,28,14,05,22.90
2015,05,28,14,06,23.00
2015,05,28,14,07,23.10
2015,05,28,14,08,23.10
2015,05,28,14,09,23.10
2015,05,28,14,10,23.10
2015,05,28,14,11,23.20
2015,05,28,14,12,23.30
2015,05,28,14,13,23.40
2015,05,28,14,14,23.40
2015,05,28,14,15,23.50
2015,05,28,14,16,23.60
2015,05,28,14,17,23.70
2015,05,28,14,18,23.70
2015,05,28,14,19,23.70
2015,05,28,14,20,23.70
2015,05,28,14,21,23.70
2015,05,28,14,22,23.70
2015,05,28,14,23,23.80
2015,05,28,14,24,23.80
2015,05,28,14,25,23.60
2015,05,28,14,26,23.50
2015,05,28,14,27,23.60
2015,05,28,14,28,23.60
2015,05,28,14,29,23.70
2015,05,28,14,30,23.70
2015,05,28,14,31,23.70
2015,05,28,14,32,23.70
2015,05,28,14,33,23.80
2015,05,28,14,34,23.90
2015,05,28,14,35,23.90
2015,05,28,14,36,24.00
2015,05,28,14,37,24.00
2015,05,28,14,38,24.10
2015,05,28,14,39,24.20
2015,05,28,14,40,24.10
2015,05,28,14,41,24.10
2015,05,28,14,42,24.20
2015,05,28,14,43,24.20
2015,05,28,14,44,24.10
2015,05,28,14,45,24.00
2015,05,28,14,46,23.90
2015,05,28,14,47,23.80
2015,05,28,14,48,23.80
2015,05,28,14,49,23.80
2015,05,28,14,50,23.90
2015,05,28,14,51,23.90
2015,05,28,14,52,23.80
2015,05,28,14,53,23.80
2015,05,28,14,54,23.90
2015,05,28,14,55,24.00
2015,05,28,14,56,24.00
2015,05,28,14,57,24.00
2015,05,28,14,58,24.00
2015,05,28,14,59,24.00
2015,05,28,15,00,23.90
2015,05,28,15,01,23.80
2015,05,28,15,02,23.80
2015,05,28,15,03,23.90
2015,05,28,15,04,23.90
2015,05,28,15,05,23.90
2015,05,28,15,06,24.00
2015,05,28,15,07,24.10
2015,05,28,15,08,24.10
2015,05,28,15,09,24.00
2015,05,28,15,10,23.90
2015,05,28,15,11,23.90
2015,05,28,15,12,23.80
2015,05,28,15,13,23.80
2015,05,28,15,14,23.80
2015,05,28,15,15,23.70
2015,05,28,15,16,23.70
2015,05,28,15,17,23.80
2015,05,28,15,18,23.80
2015,05,28,15,19,23.90
2015,05,28,15,20,24.00
2015,05,28,15,21,24.10
2015,05,28,15,22,24.00
2015,05,28,15,23,24.00
2015,05,28,15,24,24.10
2015,05,28,15,25,24.10
2015,05,28,15,26,24.10
2015,05,28,15,27,24.10
2015,05,28,15,28,24.10
2015,05,28,15,29,24.10
2015,05,28,15,30,24.10
2015,05,28,15,31,24.00
2015,05,28,15,32,24.00
2015,05,28,15,33,24.00
2015,05,28,15,34,24.10
2015,05,28,15,35,24.10
2015,05,28,15,36,24.20
2015,05,28,15,37,24.20
2015,05,28,15,38,24.20
2015,05,28,15,39,24.20
2015,05,28,15,40,24.20
2015,05,28,15,41,24.20
2015,05,28,15,42,24.20
2015,05,28,15,43,24.10
2015,05,28,15,44,24.10
2015,05,28,15,45,24.10
2015,05,28,15,46,24.10
2015,05,28,15,47,24.10
2015,05,28,15,48,24.00
2015,05,28,15,49,24.00
2015,05,28,15,50,24.10
2015,05,28,15,51,24.20
2015,05,28,15,52,24.20
2015,05,28,15,53,24.10
2015,05,28,15,54,24.10
2015,05,28,15,55,24.00
2015,05,28,15,56,24.00
2015,05,28,15,57,24.00
2015,05,28,15,58,24.00
2015,05,28,15,59,24.10
2015,05,28,16,00,24.10
2015,05,28,16,01,24.00
2015,05,28,16,02,24.00
2015,05,28,16,03,23.90
2015,05,28,16,04,23.90
2015,05,28,16,05,24.00
2015,05,28,16,06,24.10
2015,05,28,16,07,24.20
2015,05,28,16,08,24.30
2015,05,28,16,09,24.50
2015,05,28,16,10,24.60
2015,05,28,16,11,24.60
2015,05,28,16,12,24.50
2015,05,28,16,13,24.60
2015,05,28,16,14,24.70
2015,05,28,16,15,24.60
2015,05,28,16,16,24.60
2015,05,28,16,17,24.60
2015,05,28,16,18,24.70
2015,05,28,16,19,24.80
2015,05,28,16,20,24.90
2015,05,28,16,21,24.90
2015,05,28,16,22,25.00
2015,05,28,16,23,25.10
2015,05,28,16,24,25.30
2015,05,28,16,25,25.40
2015,05,28,16,26,25.40
2015,05,28,16,27,25.30
2015,05,28,16,28,25.30
2015,05,28,16,29,25.30
2015,05,28,16,30,25.30
2015,05,28,16,31,25.40
2015,05,28,16,32,25.40
2015,05,28,16,33,25.40
2015,05,28,16,34,25.40
2015,05,28,16,35,25.30
2015,05,28,16,36,25.20
2015,05,28,16,37,25.20
2015,05,28,16,38,25.20
2015,05,28,16,39,25.20
2015,05,28,16,40,25.20
2015,05,28,16,41,25.20
2015,05,28,16,42,25.20
2015,05,28,16,43,25.20
2015,05,28,16,44,25.10
2015,05,28,16,45,25.20
2015,05,28,16,46,25.20
2015,05,28,16,47,25.00
2015,05,28,16,48,24.90
2015,05,28,16,49,24.80
2015,05,28,16,50,24.70
2015,05,28,16,51,24.70
2015,05,28,16,52,24.80
2015,05,28,16,53,24.80
2015,05,28,16,54,24.90
2015,05,28,16,55,25.00
2015,05,28,16,56,25.00
2015,05,28,16,57,25.00
2015,05,28,16,58,24.90
2015,05,28,16,59,24.90
2015,05,28,17,00,24.80
2015,05,28,17,01,24.90
2015,05,28,17,02,25.00
2015,05,28,17,03,25.20
2015,05,28,17,04,25.20
2015,05,28,17,05,25.20
2015,05,28,17,06,25.10
2015,05,28,17,07,25.10
2015,05,28,17,08,25.10
2015,05,28,17,09,25.10
2015,05,28,17,10,25.10
2015,05,28,17,11,25.10
2015,05,28,17,12,25.20
2015,05,28,17,13,25.30
2015,05,28,17,14,25.20
2015,05,28,17,15,25.00
2015,05,28,17,16,24.90
2015,05,28,17,17,24.90
2015,05,28,17,18,24.90
2015,05,28,17,19,24.90