Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,02,00,00,8.60
2010,05,02,00,01,8.60
2010,05,02,00,02,8.60
2010,05,02,00,03,8.60
2010,05,02,00,04,8.60
2010,05,02,00,05,8.60
2010,05,02,00,06,8.60
2010,05,02,00,07,8.60
2010,05,02,00,08,8.60
2010,05,02,00,09,8.60
2010,05,02,00,10,8.60
2010,05,02,00,11,8.60
2010,05,02,00,12,8.60
2010,05,02,00,13,8.60
2010,05,02,00,14,8.60
2010,05,02,00,15,8.60
2010,05,02,00,16,8.60
2010,05,02,00,17,8.60
2010,05,02,00,18,8.60
2010,05,02,00,19,8.60
2010,05,02,00,20,8.60
2010,05,02,00,21,8.60
2010,05,02,00,22,8.60
2010,05,02,00,23,8.60
2010,05,02,00,24,8.60
2010,05,02,00,25,8.60
2010,05,02,00,26,8.70
2010,05,02,00,27,8.70
2010,05,02,00,28,8.70
2010,05,02,00,29,8.70
2010,05,02,00,30,8.70
2010,05,02,00,31,8.70
2010,05,02,00,32,8.70
2010,05,02,00,33,8.70
2010,05,02,00,34,8.70
2010,05,02,00,35,8.70
2010,05,02,00,36,8.70
2010,05,02,00,37,8.70
2010,05,02,00,38,8.70
2010,05,02,00,39,8.70
2010,05,02,00,40,8.70
2010,05,02,00,41,8.70
2010,05,02,00,42,8.70
2010,05,02,00,43,8.70
2010,05,02,00,44,8.70
2010,05,02,00,45,8.70
2010,05,02,00,46,8.70
2010,05,02,00,47,8.70
2010,05,02,00,48,8.70
2010,05,02,00,49,8.70
2010,05,02,00,50,8.70
2010,05,02,00,51,8.70
2010,05,02,00,52,8.70
2010,05,02,00,53,8.70
2010,05,02,00,54,8.70
2010,05,02,00,55,8.70
2010,05,02,00,56,8.70
2010,05,02,00,57,8.60
2010,05,02,00,58,8.60
2010,05,02,00,59,8.70
2010,05,02,01,00,8.70
2010,05,02,01,01,8.70
2010,05,02,01,02,8.70
2010,05,02,01,03,8.70
2010,05,02,01,04,8.70
2010,05,02,01,05,8.70
2010,05,02,01,06,8.60
2010,05,02,01,07,8.60
2010,05,02,01,08,8.60
2010,05,02,01,09,8.60
2010,05,02,01,10,8.60
2010,05,02,01,11,8.70
2010,05,02,01,12,8.70
2010,05,02,01,13,8.70
2010,05,02,01,14,8.70
2010,05,02,01,15,8.70
2010,05,02,01,16,8.70
2010,05,02,01,17,8.70
2010,05,02,01,18,8.70
2010,05,02,01,19,8.70
2010,05,02,01,20,8.70
2010,05,02,01,21,8.70
2010,05,02,01,22,8.70
2010,05,02,01,23,8.70
2010,05,02,01,24,8.70
2010,05,02,01,25,8.70
2010,05,02,01,26,8.70
2010,05,02,01,27,8.70
2010,05,02,01,28,8.70
2010,05,02,01,29,8.70
2010,05,02,01,30,8.70
2010,05,02,01,31,8.70
2010,05,02,01,32,8.70
2010,05,02,01,33,8.60
2010,05,02,01,34,8.70
2010,05,02,01,35,8.70
2010,05,02,01,36,8.70
2010,05,02,01,37,8.70
2010,05,02,01,38,8.70
2010,05,02,01,39,8.70
2010,05,02,01,40,8.60
2010,05,02,01,41,8.60
2010,05,02,01,42,8.60
2010,05,02,01,43,8.60
2010,05,02,01,44,8.60
2010,05,02,01,45,8.70
2010,05,02,01,46,8.60
2010,05,02,01,47,8.60
2010,05,02,01,48,8.60
2010,05,02,01,49,8.70
2010,05,02,01,50,8.70
2010,05,02,01,51,8.70
2010,05,02,01,52,8.70
2010,05,02,01,53,8.70
2010,05,02,01,54,8.70
2010,05,02,01,55,8.70
2010,05,02,01,56,8.70
2010,05,02,01,57,8.70
2010,05,02,01,58,8.60
2010,05,02,01,59,8.60
2010,05,02,02,00,8.60
2010,05,02,02,01,8.60
2010,05,02,02,02,8.60
2010,05,02,02,03,8.60
2010,05,02,02,04,8.60
2010,05,02,02,05,8.60
2010,05,02,02,06,8.60
2010,05,02,02,07,8.60
2010,05,02,02,08,8.60
2010,05,02,02,09,8.60
2010,05,02,02,10,8.60
2010,05,02,02,11,8.50
2010,05,02,02,12,8.50
2010,05,02,02,13,8.50
2010,05,02,02,14,8.50
2010,05,02,02,15,8.50
2010,05,02,02,16,8.40
2010,05,02,02,17,8.40
2010,05,02,02,18,8.40
2010,05,02,02,19,8.40
2010,05,02,02,20,8.40
2010,05,02,02,21,8.40
2010,05,02,02,22,8.40
2010,05,02,02,23,8.30
2010,05,02,02,24,8.30
2010,05,02,02,25,8.40
2010,05,02,02,26,8.40
2010,05,02,02,27,8.40
2010,05,02,02,28,8.40
2010,05,02,02,29,8.40
2010,05,02,02,30,8.40
2010,05,02,02,31,8.40
2010,05,02,02,32,8.40
2010,05,02,02,33,8.40
2010,05,02,02,34,8.40
2010,05,02,02,35,8.40
2010,05,02,02,36,8.40
2010,05,02,02,37,8.40
2010,05,02,02,38,8.40
2010,05,02,02,39,8.40
2010,05,02,02,40,8.40
2010,05,02,02,41,8.40
2010,05,02,02,42,8.50
2010,05,02,02,43,8.40
2010,05,02,02,44,8.40
2010,05,02,02,45,8.40
2010,05,02,02,46,8.40
2010,05,02,02,47,8.40
2010,05,02,02,48,8.40
2010,05,02,02,49,8.40
2010,05,02,02,50,8.40
2010,05,02,02,51,8.40
2010,05,02,02,52,8.40
2010,05,02,02,53,8.40
2010,05,02,02,54,8.40
2010,05,02,02,55,8.40
2010,05,02,02,56,8.40
2010,05,02,02,57,8.40
2010,05,02,02,58,8.40
2010,05,02,02,59,8.40
2010,05,02,03,00,8.40
2010,05,02,03,01,8.40
2010,05,02,03,02,8.40
2010,05,02,03,03,8.40
2010,05,02,03,04,8.40
2010,05,02,03,05,8.40
2010,05,02,03,06,8.40
2010,05,02,03,07,8.40
2010,05,02,03,08,8.40
2010,05,02,03,09,8.40
2010,05,02,03,10,8.40
2010,05,02,03,11,8.40
2010,05,02,03,12,8.40
2010,05,02,03,13,8.40
2010,05,02,03,14,8.40
2010,05,02,03,15,8.40
2010,05,02,03,16,8.40
2010,05,02,03,17,8.40
2010,05,02,03,18,8.40
2010,05,02,03,19,8.30
2010,05,02,03,20,8.30
2010,05,02,03,21,8.30
2010,05,02,03,22,8.30
2010,05,02,03,23,8.30
2010,05,02,03,24,8.30
2010,05,02,03,25,8.30
2010,05,02,03,26,8.30
2010,05,02,03,27,8.30
2010,05,02,03,28,8.20
2010,05,02,03,29,8.20
2010,05,02,03,30,8.20
2010,05,02,03,31,8.20
2010,05,02,03,32,8.20
2010,05,02,03,33,8.20
2010,05,02,03,34,8.20
2010,05,02,03,35,8.20
2010,05,02,03,36,8.20
2010,05,02,03,37,8.10
2010,05,02,03,38,8.10
2010,05,02,03,39,8.10
2010,05,02,03,40,8.10
2010,05,02,03,41,8.10
2010,05,02,03,42,8.10
2010,05,02,03,43,8.10
2010,05,02,03,44,8.00
2010,05,02,03,45,8.00
2010,05,02,03,46,8.00
2010,05,02,03,47,8.00
2010,05,02,03,48,8.00
2010,05,02,03,49,8.00
2010,05,02,03,50,8.00
2010,05,02,03,51,8.00
2010,05,02,03,52,8.00
2010,05,02,03,53,8.00
2010,05,02,03,54,8.10
2010,05,02,03,55,8.10
2010,05,02,03,56,8.10
2010,05,02,03,57,8.10
2010,05,02,03,58,8.10
2010,05,02,03,59,8.10
2010,05,02,04,00,8.10
2010,05,02,04,01,8.10
2010,05,02,04,02,8.10
2010,05,02,04,03,8.10
2010,05,02,04,04,8.10
2010,05,02,04,05,8.10
2010,05,02,04,06,8.10
2010,05,02,04,07,8.00
2010,05,02,04,08,8.00
2010,05,02,04,09,8.00
2010,05,02,04,10,8.00
2010,05,02,04,11,8.00
2010,05,02,04,12,8.00
2010,05,02,04,13,8.00
2010,05,02,04,14,8.00
2010,05,02,04,15,8.00
2010,05,02,04,16,8.10
2010,05,02,04,17,8.10
2010,05,02,04,18,8.10
2010,05,02,04,19,8.10
2010,05,02,04,20,8.10
2010,05,02,04,21,8.10
2010,05,02,04,22,8.10
2010,05,02,04,23,8.00
2010,05,02,04,24,8.00
2010,05,02,04,25,7.90
2010,05,02,04,26,7.90
2010,05,02,04,27,7.90
2010,05,02,04,28,7.90
2010,05,02,04,29,7.90
2010,05,02,04,30,7.90
2010,05,02,04,31,7.90
2010,05,02,04,32,7.90
2010,05,02,04,33,7.90
2010,05,02,04,34,7.90
2010,05,02,04,35,7.90
2010,05,02,04,36,7.90
2010,05,02,04,37,7.90
2010,05,02,04,38,7.90
2010,05,02,04,39,7.90
2010,05,02,04,40,7.90
2010,05,02,04,41,7.90
2010,05,02,04,42,7.90
2010,05,02,04,43,7.90
2010,05,02,04,44,7.90
2010,05,02,04,45,7.90
2010,05,02,04,46,7.90
2010,05,02,04,47,7.90
2010,05,02,04,48,7.90
2010,05,02,04,49,7.90
2010,05,02,04,50,7.90
2010,05,02,04,51,7.90
2010,05,02,04,52,7.90
2010,05,02,04,53,7.90
2010,05,02,04,54,7.90
2010,05,02,04,55,7.90
2010,05,02,04,56,8.00
2010,05,02,04,57,8.00
2010,05,02,04,58,8.00
2010,05,02,04,59,8.00
2010,05,02,05,00,8.00
2010,05,02,05,01,8.00
2010,05,02,05,02,8.00
2010,05,02,05,03,8.00
2010,05,02,05,04,8.10
2010,05,02,05,05,8.10
2010,05,02,05,06,8.20
2010,05,02,05,07,8.20
2010,05,02,05,08,8.20
2010,05,02,05,09,8.20
2010,05,02,05,10,8.20
2010,05,02,05,11,8.20
2010,05,02,05,12,8.20
2010,05,02,05,13,8.20
2010,05,02,05,14,8.20
2010,05,02,05,15,8.20
2010,05,02,05,16,8.10
2010,05,02,05,17,8.10
2010,05,02,05,18,8.20
2010,05,02,05,19,8.20
2010,05,02,05,20,8.20
2010,05,02,05,21,8.20
2010,05,02,05,22,8.20
2010,05,02,05,23,8.20
2010,05,02,05,24,8.20
2010,05,02,05,25,8.20
2010,05,02,05,26,8.20
2010,05,02,05,27,8.20
2010,05,02,05,28,8.20
2010,05,02,05,29,8.20
2010,05,02,05,30,8.20
2010,05,02,05,31,8.20
2010,05,02,05,32,8.20
2010,05,02,05,33,8.20
2010,05,02,05,34,8.30
2010,05,02,05,35,8.30
2010,05,02,05,36,8.30
2010,05,02,05,37,8.30
2010,05,02,05,38,8.30
2010,05,02,05,39,8.30
2010,05,02,05,40,8.30
2010,05,02,05,41,8.30
2010,05,02,05,42,8.30
2010,05,02,05,43,8.30
2010,05,02,05,44,8.30
2010,05,02,05,45,8.30
2010,05,02,05,46,8.40
2010,05,02,05,47,8.40
2010,05,02,05,48,8.40
2010,05,02,05,49,8.40
2010,05,02,05,50,8.40
2010,05,02,05,51,8.40
2010,05,02,05,52,8.40
2010,05,02,05,53,8.40
2010,05,02,05,54,8.40
2010,05,02,05,55,8.40
2010,05,02,05,56,8.30
2010,05,02,05,57,8.40
2010,05,02,05,58,8.40
2010,05,02,05,59,8.40
2010,05,02,06,00,8.40
2010,05,02,06,01,8.40
2010,05,02,06,02,8.40
2010,05,02,06,03,8.30
2010,05,02,06,04,8.30
2010,05,02,06,05,8.30
2010,05,02,06,06,8.30
2010,05,02,06,07,8.30
2010,05,02,06,08,8.30
2010,05,02,06,09,8.30
2010,05,02,06,10,8.30
2010,05,02,06,11,8.30
2010,05,02,06,12,8.30
2010,05,02,06,13,8.30
2010,05,02,06,14,8.30
2010,05,02,06,15,8.30
2010,05,02,06,16,8.30
2010,05,02,06,17,8.30
2010,05,02,06,18,8.30
2010,05,02,06,19,8.30
2010,05,02,06,20,8.30
2010,05,02,06,21,8.30
2010,05,02,06,22,8.40
2010,05,02,06,23,8.40
2010,05,02,06,24,8.40
2010,05,02,06,25,8.40
2010,05,02,06,26,8.40
2010,05,02,06,27,8.40
2010,05,02,06,28,8.40
2010,05,02,06,29,8.40
2010,05,02,06,30,8.30
2010,05,02,06,31,8.30
2010,05,02,06,32,8.30
2010,05,02,06,33,8.30
2010,05,02,06,34,8.30
2010,05,02,06,35,8.30
2010,05,02,06,36,8.30
2010,05,02,06,37,8.30
2010,05,02,06,38,8.30
2010,05,02,06,39,8.30
2010,05,02,06,40,8.30
2010,05,02,06,41,8.30
2010,05,02,06,42,8.20
2010,05,02,06,43,8.20
2010,05,02,06,44,8.20
2010,05,02,06,45,8.20
2010,05,02,06,46,8.20
2010,05,02,06,47,8.20
2010,05,02,06,48,8.20
2010,05,02,06,49,8.20
2010,05,02,06,50,8.20
2010,05,02,06,51,8.20
2010,05,02,06,52,8.20
2010,05,02,06,53,8.20
2010,05,02,06,54,8.20
2010,05,02,06,55,8.20
2010,05,02,06,56,8.20
2010,05,02,06,57,8.30
2010,05,02,06,58,8.30
2010,05,02,06,59,8.30
2010,05,02,07,00,8.30
2010,05,02,07,01,8.30
2010,05,02,07,02,8.30
2010,05,02,07,03,8.30
2010,05,02,07,04,8.30
2010,05,02,07,05,8.30
2010,05,02,07,06,8.30
2010,05,02,07,07,8.30
2010,05,02,07,08,8.30
2010,05,02,07,09,8.30
2010,05,02,07,10,8.30
2010,05,02,07,11,8.30
2010,05,02,07,12,8.30
2010,05,02,07,13,8.40
2010,05,02,07,14,8.40
2010,05,02,07,15,8.40
2010,05,02,07,16,8.40
2010,05,02,07,17,8.40
2010,05,02,07,18,8.40
2010,05,02,07,19,8.40
2010,05,02,07,20,8.40
2010,05,02,07,21,8.40
2010,05,02,07,22,8.40
2010,05,02,07,23,8.40
2010,05,02,07,24,8.40
2010,05,02,07,25,8.40
2010,05,02,07,26,8.40
2010,05,02,07,27,8.40
2010,05,02,07,28,8.40
2010,05,02,07,29,8.40
2010,05,02,07,30,8.30
2010,05,02,07,31,8.30
2010,05,02,07,32,8.30
2010,05,02,07,33,8.30
2010,05,02,07,34,8.30
2010,05,02,07,35,8.30
2010,05,02,07,36,8.30
2010,05,02,07,37,8.20
2010,05,02,07,38,8.20
2010,05,02,07,39,8.20
2010,05,02,07,40,8.20
2010,05,02,07,41,8.20
2010,05,02,07,42,8.20
2010,05,02,07,43,8.20
2010,05,02,07,44,8.20
2010,05,02,07,45,8.20
2010,05,02,07,46,8.10
2010,05,02,07,47,8.10
2010,05,02,07,48,8.10
2010,05,02,07,49,8.10
2010,05,02,07,50,8.10
2010,05,02,07,51,8.10
2010,05,02,07,52,8.10
2010,05,02,07,53,8.10
2010,05,02,07,54,8.10
2010,05,02,07,55,8.10
2010,05,02,07,56,8.10
2010,05,02,07,57,8.10
2010,05,02,07,58,8.10
2010,05,02,07,59,8.10
2010,05,02,08,00,8.10
2010,05,02,08,01,8.10
2010,05,02,08,02,8.10
2010,05,02,08,03,8.10
2010,05,02,08,04,8.10
2010,05,02,08,05,8.10
2010,05,02,08,06,8.10
2010,05,02,08,07,8.20
2010,05,02,08,08,8.20
2010,05,02,08,09,8.20
2010,05,02,08,10,8.20
2010,05,02,08,11,8.20
2010,05,02,08,12,8.20
2010,05,02,08,13,8.20
2010,05,02,08,14,8.30
2010,05,02,08,15,8.30
2010,05,02,08,16,8.30
2010,05,02,08,17,8.30
2010,05,02,08,18,8.30
2010,05,02,08,19,8.30
2010,05,02,08,20,8.30
2010,05,02,08,21,8.30
2010,05,02,08,22,8.30
2010,05,02,08,23,8.30
2010,05,02,08,24,8.30
2010,05,02,08,25,8.40
2010,05,02,08,26,8.40
2010,05,02,08,27,8.40
2010,05,02,08,28,8.40
2010,05,02,08,29,8.40
2010,05,02,08,30,8.40
2010,05,02,08,31,8.40
2010,05,02,08,32,8.40
2010,05,02,08,33,8.40
2010,05,02,08,34,8.40
2010,05,02,08,35,8.40
2010,05,02,08,36,8.40
2010,05,02,08,37,8.40
2010,05,02,08,38,8.40
2010,05,02,08,39,8.40
2010,05,02,08,40,8.40
2010,05,02,08,41,8.40
2010,05,02,08,42,8.40
2010,05,02,08,43,8.40
2010,05,02,08,44,8.40
2010,05,02,08,45,8.40
2010,05,02,08,46,8.40
2010,05,02,08,47,8.40
2010,05,02,08,48,8.40
2010,05,02,08,49,8.40
2010,05,02,08,50,8.40
2010,05,02,08,51,8.40
2010,05,02,08,52,8.40
2010,05,02,08,53,8.40
2010,05,02,08,54,8.40
2010,05,02,08,55,8.40
2010,05,02,08,56,8.40
2010,05,02,08,57,8.40
2010,05,02,08,58,8.40
2010,05,02,08,59,8.40
2010,05,02,09,00,8.40
2010,05,02,09,01,8.40
2010,05,02,09,02,8.40
2010,05,02,09,03,8.40
2010,05,02,09,04,8.40
2010,05,02,09,05,8.40
2010,05,02,09,06,8.40
2010,05,02,09,07,8.40
2010,05,02,09,08,8.50
2010,05,02,09,09,8.50
2010,05,02,09,10,8.50
2010,05,02,09,11,8.50
2010,05,02,09,12,8.50
2010,05,02,09,13,8.50
2010,05,02,09,14,8.50
2010,05,02,09,15,8.50
2010,05,02,09,16,8.50
2010,05,02,09,17,8.60
2010,05,02,09,18,8.70
2010,05,02,09,19,8.70
2010,05,02,09,20,8.70
2010,05,02,09,21,8.80
2010,05,02,09,22,8.80
2010,05,02,09,23,8.80
2010,05,02,09,24,8.70
2010,05,02,09,25,8.70
2010,05,02,09,26,8.70
2010,05,02,09,27,8.70
2010,05,02,09,28,8.70
2010,05,02,09,29,8.70
2010,05,02,09,30,8.70
2010,05,02,09,31,8.70
2010,05,02,09,32,8.70
2010,05,02,09,33,8.80
2010,05,02,09,34,8.80
2010,05,02,09,35,8.70
2010,05,02,09,36,8.70
2010,05,02,09,37,8.80
2010,05,02,09,38,8.80
2010,05,02,09,39,8.80
2010,05,02,09,40,8.80
2010,05,02,09,41,8.80
2010,05,02,09,42,8.80
2010,05,02,09,43,8.80
2010,05,02,09,44,8.90
2010,05,02,09,45,8.90
2010,05,02,09,46,8.90
2010,05,02,09,47,8.90
2010,05,02,09,48,8.90
2010,05,02,09,49,8.90
2010,05,02,09,50,8.90
2010,05,02,09,51,8.90
2010,05,02,09,52,8.90
2010,05,02,09,53,8.80
2010,05,02,09,54,8.80
2010,05,02,09,55,8.80
2010,05,02,09,56,8.80
2010,05,02,09,57,8.80
2010,05,02,09,58,8.80
2010,05,02,09,59,8.80
2010,05,02,10,00,8.70
2010,05,02,10,01,8.70
2010,05,02,10,02,8.70
2010,05,02,10,03,8.60
2010,05,02,10,04,8.60
2010,05,02,10,05,8.60
2010,05,02,10,06,8.60
2010,05,02,10,07,8.60
2010,05,02,10,08,8.60
2010,05,02,10,09,8.60
2010,05,02,10,10,8.60
2010,05,02,10,11,8.60
2010,05,02,10,12,8.60
2010,05,02,10,13,8.60
2010,05,02,10,14,8.60
2010,05,02,10,15,8.70
2010,05,02,10,16,8.70
2010,05,02,10,17,8.70
2010,05,02,10,18,8.70
2010,05,02,10,19,8.70
2010,05,02,10,20,8.70
2010,05,02,10,21,8.60
2010,05,02,10,22,8.60
2010,05,02,10,23,8.60
2010,05,02,10,24,8.60
2010,05,02,10,25,8.70
2010,05,02,10,26,8.70
2010,05,02,10,27,8.80
2010,05,02,10,28,8.90
2010,05,02,10,29,8.80
2010,05,02,10,30,8.80
2010,05,02,10,31,8.80
2010,05,02,10,32,8.80
2010,05,02,10,33,8.80
2010,05,02,10,34,8.80
2010,05,02,10,35,8.90
2010,05,02,10,36,8.90
2010,05,02,10,37,8.90
2010,05,02,10,38,9.00
2010,05,02,10,39,9.10
2010,05,02,10,40,9.10
2010,05,02,10,41,9.10
2010,05,02,10,42,9.10
2010,05,02,10,43,9.10
2010,05,02,10,44,9.10
2010,05,02,10,45,9.20
2010,05,02,10,46,9.20
2010,05,02,10,47,9.30
2010,05,02,10,48,9.30
2010,05,02,10,49,9.20
2010,05,02,10,50,9.30
2010,05,02,10,51,9.30
2010,05,02,10,52,9.30
2010,05,02,10,53,9.30
2010,05,02,10,54,9.20
2010,05,02,10,55,9.10
2010,05,02,10,56,9.10
2010,05,02,10,57,9.10
2010,05,02,10,58,9.00
2010,05,02,10,59,9.00
2010,05,02,11,00,8.90
2010,05,02,11,01,8.90
2010,05,02,11,02,8.90
2010,05,02,11,03,9.00
2010,05,02,11,04,9.00
2010,05,02,11,05,9.00
2010,05,02,11,06,9.00
2010,05,02,11,07,9.00
2010,05,02,11,08,9.00
2010,05,02,11,09,9.00
2010,05,02,11,10,9.00
2010,05,02,11,11,9.00
2010,05,02,11,12,9.00
2010,05,02,11,13,9.00
2010,05,02,11,14,9.00
2010,05,02,11,15,9.00
2010,05,02,11,16,9.00
2010,05,02,11,17,9.00
2010,05,02,11,18,8.90
2010,05,02,11,19,8.90
2010,05,02,11,20,9.00
2010,05,02,11,21,9.00
2010,05,02,11,22,9.00
2010,05,02,11,23,9.00
2010,05,02,11,24,9.00
2010,05,02,11,25,9.10
2010,05,02,11,26,9.10
2010,05,02,11,27,9.10
2010,05,02,11,28,9.10
2010,05,02,11,29,9.10
2010,05,02,11,30,9.10
2010,05,02,11,31,9.10
2010,05,02,11,32,9.10
2010,05,02,11,33,9.10
2010,05,02,11,34,9.00
2010,05,02,11,35,9.00
2010,05,02,11,36,9.00
2010,05,02,11,37,9.00
2010,05,02,11,38,9.10
2010,05,02,11,39,9.10
2010,05,02,11,40,9.10
2010,05,02,11,41,9.10
2010,05,02,11,42,9.10
2010,05,02,11,43,9.00
2010,05,02,11,44,9.00
2010,05,02,11,45,9.00
2010,05,02,11,46,9.10
2010,05,02,11,47,9.00
2010,05,02,11,48,9.00
2010,05,02,11,49,9.00
2010,05,02,11,50,9.10
2010,05,02,11,51,9.10
2010,05,02,11,52,9.10
2010,05,02,11,53,9.20
2010,05,02,11,54,9.20
2010,05,02,11,55,9.20
2010,05,02,11,56,9.20
2010,05,02,11,57,9.20
2010,05,02,11,58,9.20
2010,05,02,11,59,9.30
2010,05,02,12,00,9.30
2010,05,02,12,01,9.30
2010,05,02,12,02,9.40
2010,05,02,12,03,9.40
2010,05,02,12,04,9.40
2010,05,02,12,05,9.40
2010,05,02,12,06,9.50
2010,05,02,12,07,9.50
2010,05,02,12,08,9.60
2010,05,02,12,09,9.60
2010,05,02,12,10,9.70
2010,05,02,12,11,9.70
2010,05,02,12,12,9.70
2010,05,02,12,13,9.70
2010,05,02,12,14,9.70
2010,05,02,12,15,9.70
2010,05,02,12,16,9.70
2010,05,02,12,17,9.70
2010,05,02,12,18,9.70
2010,05,02,12,19,9.70
2010,05,02,12,20,9.70
2010,05,02,12,21,9.70
2010,05,02,12,22,9.70
2010,05,02,12,23,9.80
2010,05,02,12,24,9.80
2010,05,02,12,25,9.80
2010,05,02,12,26,9.80
2010,05,02,12,27,9.80
2010,05,02,12,28,9.80
2010,05,02,12,29,9.80
2010,05,02,12,30,9.80
2010,05,02,12,31,9.80
2010,05,02,12,32,9.80
2010,05,02,12,33,9.80
2010,05,02,12,34,9.70
2010,05,02,12,35,9.70
2010,05,02,12,36,9.70
2010,05,02,12,37,9.70
2010,05,02,12,38,9.70
2010,05,02,12,39,9.70
2010,05,02,12,40,9.60
2010,05,02,12,41,9.60
2010,05,02,12,42,9.60
2010,05,02,12,43,9.60
2010,05,02,12,44,9.60
2010,05,02,12,45,9.60
2010,05,02,12,46,9.60
2010,05,02,12,47,9.60
2010,05,02,12,48,9.60
2010,05,02,12,49,9.60
2010,05,02,12,50,9.60
2010,05,02,12,51,9.60
2010,05,02,12,52,9.50
2010,05,02,12,53,9.50
2010,05,02,12,54,9.40
2010,05,02,12,55,9.40
2010,05,02,12,56,9.40
2010,05,02,12,57,9.50
2010,05,02,12,58,9.50
2010,05,02,12,59,9.60
2010,05,02,13,00,9.60
2010,05,02,13,01,9.60
2010,05,02,13,02,9.60
2010,05,02,13,03,9.60
2010,05,02,13,04,9.60
2010,05,02,13,05,9.60
2010,05,02,13,06,9.60
2010,05,02,13,07,9.60
2010,05,02,13,08,9.60
2010,05,02,13,09,9.60
2010,05,02,13,10,9.50
2010,05,02,13,11,9.60
2010,05,02,13,12,9.60
2010,05,02,13,13,9.60
2010,05,02,13,14,9.60
2010,05,02,13,15,9.70
2010,05,02,13,16,9.70
2010,05,02,13,17,9.70
2010,05,02,13,18,9.70
2010,05,02,13,19,9.70
2010,05,02,13,20,9.70
2010,05,02,13,21,9.70
2010,05,02,13,22,9.70
2010,05,02,13,23,9.70
2010,05,02,13,24,9.70
2010,05,02,13,25,9.70
2010,05,02,13,26,9.70
2010,05,02,13,27,9.70
2010,05,02,13,28,9.70
2010,05,02,13,29,9.70
2010,05,02,13,30,9.60
2010,05,02,13,31,9.60
2010,05,02,13,32,9.60
2010,05,02,13,33,9.60
2010,05,02,13,34,9.70
2010,05,02,13,35,9.70
2010,05,02,13,36,9.70
2010,05,02,13,37,9.70
2010,05,02,13,38,9.70
2010,05,02,13,39,9.60
2010,05,02,13,40,9.60
2010,05,02,13,41,9.60
2010,05,02,13,42,9.60
2010,05,02,13,43,9.60
2010,05,02,13,44,9.60
2010,05,02,13,45,9.60
2010,05,02,13,46,9.60
2010,05,02,13,47,9.60
2010,05,02,13,48,9.60
2010,05,02,13,49,9.70
2010,05,02,13,50,9.70
2010,05,02,13,51,9.60
2010,05,02,13,52,9.70
2010,05,02,13,53,9.70
2010,05,02,13,54,9.70
2010,05,02,13,55,9.70
2010,05,02,13,56,9.70
2010,05,02,13,57,9.70
2010,05,02,13,58,9.70
2010,05,02,13,59,9.70
2010,05,02,14,00,9.70
2010,05,02,14,01,9.70
2010,05,02,14,02,9.70
2010,05,02,14,03,9.70
2010,05,02,14,04,9.70
2010,05,02,14,05,9.70
2010,05,02,14,06,9.70
2010,05,02,14,07,9.70
2010,05,02,14,08,9.70
2010,05,02,14,09,9.70
2010,05,02,14,10,9.70
2010,05,02,14,11,9.70
2010,05,02,14,12,9.60
2010,05,02,14,13,9.60
2010,05,02,14,14,9.60
2010,05,02,14,15,9.60
2010,05,02,14,16,9.70
2010,05,02,14,17,9.70
2010,05,02,14,18,9.70
2010,05,02,14,19,9.70
2010,05,02,14,20,9.70
2010,05,02,14,21,9.70
2010,05,02,14,22,9.70
2010,05,02,14,23,9.70
2010,05,02,14,24,9.70
2010,05,02,14,25,9.80
2010,05,02,14,26,9.80
2010,05,02,14,27,9.80
2010,05,02,14,28,9.90
2010,05,02,14,29,9.90
2010,05,02,14,30,9.80
2010,05,02,14,31,9.80
2010,05,02,14,32,9.70
2010,05,02,14,33,9.70
2010,05,02,14,34,9.70
2010,05,02,14,35,9.80
2010,05,02,14,36,9.80
2010,05,02,14,37,9.80
2010,05,02,14,38,9.80
2010,05,02,14,39,9.80
2010,05,02,14,40,9.80
2010,05,02,14,41,9.80
2010,05,02,14,42,9.80
2010,05,02,14,43,9.70
2010,05,02,14,44,9.70
2010,05,02,14,45,9.70
2010,05,02,14,46,9.70
2010,05,02,14,47,9.70
2010,05,02,14,48,9.70
2010,05,02,14,49,9.70
2010,05,02,14,50,9.70
2010,05,02,14,51,9.80
2010,05,02,14,52,9.80
2010,05,02,14,53,9.90
2010,05,02,14,54,9.90
2010,05,02,14,55,9.80
2010,05,02,14,56,9.80
2010,05,02,14,57,9.80
2010,05,02,14,58,9.80
2010,05,02,14,59,9.80
2010,05,02,15,00,9.90
2010,05,02,15,01,9.90
2010,05,02,15,02,9.90
2010,05,02,15,03,9.90
2010,05,02,15,04,9.80
2010,05,02,15,05,9.80
2010,05,02,15,06,9.80
2010,05,02,15,07,9.70
2010,05,02,15,08,9.70
2010,05,02,15,09,9.70
2010,05,02,15,10,9.70
2010,05,02,15,11,9.60
2010,05,02,15,12,9.60
2010,05,02,15,13,9.60
2010,05,02,15,14,9.60
2010,05,02,15,15,9.60
2010,05,02,15,16,9.60
2010,05,02,15,17,9.60
2010,05,02,15,18,9.60
2010,05,02,15,19,9.60
2010,05,02,15,20,9.60
2010,05,02,15,21,9.50
2010,05,02,15,22,9.50
2010,05,02,15,23,9.40
2010,05,02,15,24,9.40
2010,05,02,15,25,9.40
2010,05,02,15,26,9.30
2010,05,02,15,27,9.30
2010,05,02,15,28,9.30
2010,05,02,15,29,9.30
2010,05,02,15,30,9.30
2010,05,02,15,31,9.30
2010,05,02,15,32,9.30
2010,05,02,15,33,9.30
2010,05,02,15,34,9.30
2010,05,02,15,35,9.30
2010,05,02,15,36,9.30
2010,05,02,15,37,9.30
2010,05,02,15,38,9.30
2010,05,02,15,39,9.30
2010,05,02,15,40,9.30
2010,05,02,15,41,9.30
2010,05,02,15,42,9.40
2010,05,02,15,43,9.40
2010,05,02,15,44,9.40
2010,05,02,15,45,9.40
2010,05,02,15,46,9.40
2010,05,02,15,47,9.40
2010,05,02,15,48,9.40
2010,05,02,15,49,9.40
2010,05,02,15,50,9.40
2010,05,02,15,51,9.40
2010,05,02,15,52,9.40
2010,05,02,15,53,9.40
2010,05,02,15,54,9.40
2010,05,02,15,55,9.40
2010,05,02,15,56,9.40
2010,05,02,15,57,9.40
2010,05,02,15,58,9.40
2010,05,02,15,59,9.40
2010,05,02,16,00,9.40
2010,05,02,16,01,9.40
2010,05,02,16,02,9.50
2010,05,02,16,03,9.50
2010,05,02,16,04,9.50
2010,05,02,16,05,9.50
2010,05,02,16,06,9.40
2010,05,02,16,07,9.40
2010,05,02,16,08,9.40
2010,05,02,16,09,9.30
2010,05,02,16,10,9.30
2010,05,02,16,11,9.30
2010,05,02,16,12,9.30
2010,05,02,16,13,9.30
2010,05,02,16,14,9.40
2010,05,02,16,15,9.40
2010,05,02,16,16,9.40
2010,05,02,16,17,9.40
2010,05,02,16,18,9.40
2010,05,02,16,19,9.40
2010,05,02,16,20,9.40
2010,05,02,16,21,9.40
2010,05,02,16,22,9.40
2010,05,02,16,23,9.40
2010,05,02,16,24,9.30
2010,05,02,16,25,9.30
2010,05,02,16,26,9.30
2010,05,02,16,27,9.20
2010,05,02,16,28,9.30
2010,05,02,16,29,9.30
2010,05,02,16,30,9.30
2010,05,02,16,31,9.30
2010,05,02,16,32,9.30
2010,05,02,16,33,9.20
2010,05,02,16,34,9.20
2010,05,02,16,35,9.10
2010,05,02,16,36,9.10
2010,05,02,16,37,9.00
2010,05,02,16,38,8.90
2010,05,02,16,39,8.90
2010,05,02,16,40,8.90
2010,05,02,16,41,8.90
2010,05,02,16,42,8.90
2010,05,02,16,43,8.90
2010,05,02,16,44,8.90
2010,05,02,16,45,8.90
2010,05,02,16,46,8.90
2010,05,02,16,47,8.90
2010,05,02,16,48,9.00
2010,05,02,16,49,9.00
2010,05,02,16,50,9.00
2010,05,02,16,51,9.00
2010,05,02,16,52,8.90
2010,05,02,16,53,8.90
2010,05,02,16,54,8.90
2010,05,02,16,55,8.80
2010,05,02,16,56,8.80
2010,05,02,16,57,8.80
2010,05,02,16,58,8.70
2010,05,02,16,59,8.70
2010,05,02,17,00,8.70
2010,05,02,17,01,8.70
2010,05,02,17,02,8.70
2010,05,02,17,03,8.60
2010,05,02,17,04,8.60
2010,05,02,17,05,8.60
2010,05,02,17,06,8.60
2010,05,02,17,07,8.60
2010,05,02,17,08,8.60
2010,05,02,17,09,8.60
2010,05,02,17,10,8.60
2010,05,02,17,11,8.60
2010,05,02,17,12,8.60
2010,05,02,17,13,8.60
2010,05,02,17,14,8.60
2010,05,02,17,15,8.60
2010,05,02,17,16,8.60
2010,05,02,17,17,8.60
2010,05,02,17,18,8.60
2010,05,02,17,19,8.60
2010,05,02,17,20,8.60
2010,05,02,17,21,8.60
2010,05,02,17,22,8.60
2010,05,02,17,23,8.70
2010,05,02,17,24,8.70
2010,05,02,17,25,8.70
2010,05,02,17,26,8.70
2010,05,02,17,27,8.70
2010,05,02,17,28,8.70
2010,05,02,17,29,8.70
2010,05,02,17,30,8.70
2010,05,02,17,31,8.70
2010,05,02,17,32,8.70
2010,05,02,17,33,8.80
2010,05,02,17,34,8.80
2010,05,02,17,35,8.90
2010,05,02,17,36,8.90
2010,05,02,17,37,8.90
2010,05,02,17,38,8.90
2010,05,02,17,39,8.90
2010,05,02,17,40,8.90
2010,05,02,17,41,8.80
2010,05,02,17,42,8.70
2010,05,02,17,43,8.70
2010,05,02,17,44,8.70
2010,05,02,17,45,8.60
2010,05,02,17,46,8.60
2010,05,02,17,47,8.50
2010,05,02,17,48,8.50
2010,05,02,17,49,8.60
2010,05,02,17,50,8.60
2010,05,02,17,51,8.60
2010,05,02,17,52,8.60
2010,05,02,17,53,8.60
2010,05,02,17,54,8.60
2010,05,02,17,55,8.60
2010,05,02,17,56,8.60
2010,05,02,17,57,8.60
2010,05,02,17,58,8.60
2010,05,02,17,59,8.60
2010,05,02,18,00,8.50
2010,05,02,18,01,8.50
2010,05,02,18,02,8.50
2010,05,02,18,03,8.50
2010,05,02,18,04,8.40
2010,05,02,18,05,8.30
2010,05,02,18,06,8.30