Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,02,19,39,17.30
2014,05,02,19,40,17.30
2014,05,02,19,41,17.30
2014,05,02,19,42,17.30
2014,05,02,19,43,17.20
2014,05,02,19,44,17.20
2014,05,02,19,45,17.10
2014,05,02,19,46,17.10
2014,05,02,19,47,17.10
2014,05,02,19,48,17.00
2014,05,02,19,49,17.00
2014,05,02,19,50,16.90
2014,05,02,19,51,16.90
2014,05,02,19,52,16.90
2014,05,02,19,53,16.80
2014,05,02,19,54,16.80
2014,05,02,19,55,16.70
2014,05,02,19,56,16.70
2014,05,02,19,57,16.70
2014,05,02,19,58,16.70
2014,05,02,19,59,16.70
2014,05,02,20,00,16.60
2014,05,02,20,01,16.50
2014,05,02,20,02,16.50
2014,05,02,20,03,16.40
2014,05,02,20,04,16.40
2014,05,02,20,05,16.30
2014,05,02,20,06,16.30
2014,05,02,20,07,16.20
2014,05,02,20,08,16.20
2014,05,02,20,09,16.10
2014,05,02,20,10,16.00
2014,05,02,20,11,15.90
2014,05,02,20,12,15.80
2014,05,02,20,13,15.70
2014,05,02,20,14,15.60
2014,05,02,20,15,15.50
2014,05,02,20,16,15.40
2014,05,02,20,17,15.40
2014,05,02,20,18,15.30
2014,05,02,20,19,15.30
2014,05,02,20,20,15.20
2014,05,02,20,21,15.10
2014,05,02,20,22,15.10
2014,05,02,20,23,15.00
2014,05,02,20,24,14.90
2014,05,02,20,25,14.80
2014,05,02,20,26,14.80
2014,05,02,20,27,14.70
2014,05,02,20,28,14.70
2014,05,02,20,29,14.60
2014,05,02,20,30,14.60
2014,05,02,20,31,14.50
2014,05,02,20,32,14.40
2014,05,02,20,33,14.40
2014,05,02,20,34,14.30
2014,05,02,20,35,14.30
2014,05,02,20,36,14.30
2014,05,02,20,37,14.20
2014,05,02,20,38,14.20
2014,05,02,20,39,14.10
2014,05,02,20,40,14.00
2014,05,02,20,41,14.00
2014,05,02,20,42,13.90
2014,05,02,20,43,13.80
2014,05,02,20,44,13.80
2014,05,02,20,45,13.80
2014,05,02,20,46,13.80
2014,05,02,20,47,13.80
2014,05,02,20,48,13.80
2014,05,02,20,49,13.80
2014,05,02,20,50,13.80
2014,05,02,20,51,13.80
2014,05,02,20,52,13.70
2014,05,02,20,53,13.80
2014,05,02,20,54,13.80
2014,05,02,20,55,13.80
2014,05,02,20,56,13.80
2014,05,02,20,57,13.80
2014,05,02,20,58,13.80
2014,05,02,20,59,13.70
2014,05,02,21,00,13.70
2014,05,02,21,01,13.70
2014,05,02,21,02,13.60
2014,05,02,21,03,13.60
2014,05,02,21,04,13.60
2014,05,02,21,05,13.50
2014,05,02,21,06,13.40
2014,05,02,21,07,13.40
2014,05,02,21,08,13.40
2014,05,02,21,09,13.40
2014,05,02,21,10,13.50
2014,05,02,21,11,13.50
2014,05,02,21,12,13.60
2014,05,02,21,13,13.60
2014,05,02,21,14,13.60
2014,05,02,21,15,13.60
2014,05,02,21,16,13.70
2014,05,02,21,17,13.70
2014,05,02,21,18,13.70
2014,05,02,21,19,13.80
2014,05,02,21,20,13.80
2014,05,02,21,21,13.80
2014,05,02,21,22,13.80
2014,05,02,21,23,13.70
2014,05,02,21,24,13.60
2014,05,02,21,25,13.50
2014,05,02,21,26,13.40
2014,05,02,21,27,13.30
2014,05,02,21,28,13.20
2014,05,02,21,29,13.10
2014,05,02,21,30,13.00
2014,05,02,21,31,13.00
2014,05,02,21,32,12.90
2014,05,02,21,33,12.90
2014,05,02,21,34,12.90
2014,05,02,21,35,12.80
2014,05,02,21,36,12.80
2014,05,02,21,37,12.70
2014,05,02,21,38,12.70
2014,05,02,21,39,12.60
2014,05,02,21,40,12.50
2014,05,02,21,41,12.50
2014,05,02,21,42,12.40
2014,05,02,21,43,12.30
2014,05,02,21,44,12.30
2014,05,02,21,45,12.20
2014,05,02,21,46,12.20
2014,05,02,21,47,12.10
2014,05,02,21,48,12.00
2014,05,02,21,49,12.00
2014,05,02,21,50,11.90
2014,05,02,21,51,11.80
2014,05,02,21,52,11.70
2014,05,02,21,53,11.70
2014,05,02,21,54,11.60
2014,05,02,21,55,11.60
2014,05,02,21,56,11.50
2014,05,02,21,57,11.50
2014,05,02,21,58,11.40
2014,05,02,21,59,11.40
2014,05,02,22,00,11.40
2014,05,02,22,01,11.40
2014,05,02,22,02,11.40
2014,05,02,22,03,11.30
2014,05,02,22,04,11.30
2014,05,02,22,05,11.30
2014,05,02,22,06,11.30
2014,05,02,22,07,11.30
2014,05,02,22,08,11.20
2014,05,02,22,09,11.10
2014,05,02,22,10,11.10
2014,05,02,22,11,11.10
2014,05,02,22,12,11.00
2014,05,02,22,13,11.00
2014,05,02,22,14,10.90
2014,05,02,22,15,10.90
2014,05,02,22,16,10.90
2014,05,02,22,17,10.90
2014,05,02,22,18,10.90
2014,05,02,22,19,10.90
2014,05,02,22,20,10.90
2014,05,02,22,21,10.90
2014,05,02,22,22,10.90
2014,05,02,22,23,10.90
2014,05,02,22,24,10.90
2014,05,02,22,25,10.80
2014,05,02,22,26,10.80
2014,05,02,22,27,10.80
2014,05,02,22,28,10.70
2014,05,02,22,29,10.70
2014,05,02,22,30,10.70
2014,05,02,22,31,10.70
2014,05,02,22,32,10.70
2014,05,02,22,33,10.80
2014,05,02,22,34,10.80
2014,05,02,22,35,11.00
2014,05,02,22,36,11.10
2014,05,02,22,37,11.10
2014,05,02,22,38,11.10
2014,05,02,22,39,11.20
2014,05,02,22,40,11.20
2014,05,02,22,41,11.10
2014,05,02,22,42,11.10
2014,05,02,22,43,11.10
2014,05,02,22,44,11.00
2014,05,02,22,45,11.10
2014,05,02,22,46,11.10
2014,05,02,22,47,11.10
2014,05,02,22,48,11.10
2014,05,02,22,49,11.10
2014,05,02,22,50,11.20
2014,05,02,22,51,11.20
2014,05,02,22,52,11.30
2014,05,02,22,53,11.30
2014,05,02,22,54,11.30
2014,05,02,22,55,11.30
2014,05,02,22,56,11.30
2014,05,02,22,57,11.20
2014,05,02,22,58,11.10
2014,05,02,22,59,11.10
2014,05,02,23,00,11.10
2014,05,02,23,01,11.00
2014,05,02,23,02,10.80
2014,05,02,23,03,10.70
2014,05,02,23,04,10.60
2014,05,02,23,05,10.50
2014,05,02,23,06,10.40
2014,05,02,23,07,10.30
2014,05,02,23,08,10.30
2014,05,02,23,09,10.20
2014,05,02,23,10,10.20
2014,05,02,23,11,10.10
2014,05,02,23,12,10.10
2014,05,02,23,13,10.10
2014,05,02,23,14,10.10
2014,05,02,23,15,10.10
2014,05,02,23,16,10.00
2014,05,02,23,17,10.00
2014,05,02,23,18,10.00
2014,05,02,23,19,9.90
2014,05,02,23,20,9.90
2014,05,02,23,21,9.90
2014,05,02,23,22,9.80
2014,05,02,23,23,9.80
2014,05,02,23,24,9.80
2014,05,02,23,25,9.80
2014,05,02,23,26,9.80
2014,05,02,23,27,9.80
2014,05,02,23,28,9.80
2014,05,02,23,29,9.70
2014,05,02,23,30,9.70
2014,05,02,23,31,9.70
2014,05,02,23,32,9.70
2014,05,02,23,33,9.60
2014,05,02,23,34,9.60
2014,05,02,23,35,9.60
2014,05,02,23,36,9.50
2014,05,02,23,37,9.50
2014,05,02,23,38,9.40
2014,05,02,23,39,9.40
2014,05,02,23,40,9.30
2014,05,02,23,41,9.30
2014,05,02,23,42,9.30
2014,05,02,23,43,9.20
2014,05,02,23,44,9.20
2014,05,02,23,45,9.20
2014,05,02,23,46,9.20
2014,05,02,23,47,9.20
2014,05,02,23,48,9.20
2014,05,02,23,49,9.20
2014,05,02,23,50,9.20
2014,05,02,23,51,9.20
2014,05,02,23,52,9.20
2014,05,02,23,53,9.20
2014,05,02,23,54,9.20
2014,05,02,23,55,9.10
2014,05,02,23,56,9.10
2014,05,02,23,57,9.10
2014,05,02,23,58,9.10
2014,05,02,23,59,9.10
