Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,07,35,5.60
2009,04,21,07,36,5.70
2009,04,21,07,37,5.70
2009,04,21,07,38,5.80
2009,04,21,07,39,5.90
2009,04,21,07,40,6.00
2009,04,21,07,41,6.10
2009,04,21,07,42,6.20
2009,04,21,07,43,6.30
2009,04,21,07,44,6.50
2009,04,21,07,45,6.60
2009,04,21,07,46,6.60
2009,04,21,07,47,6.70
2009,04,21,07,48,6.80
2009,04,21,07,49,6.80
2009,04,21,07,50,6.80
2009,04,21,07,51,6.90
2009,04,21,07,52,6.90
2009,04,21,07,53,7.00
2009,04,21,07,54,7.10
2009,04,21,07,55,7.20
2009,04,21,07,56,7.20
2009,04,21,07,57,7.30
2009,04,21,07,58,7.30
2009,04,21,07,59,7.30
2009,04,21,08,00,7.30
2009,04,21,08,01,7.40
2009,04,21,08,02,7.40
2009,04,21,08,03,7.50
2009,04,21,08,04,7.50
2009,04,21,08,05,7.60
2009,04,21,08,06,7.60
2009,04,21,08,07,7.60
2009,04,21,08,08,7.70
2009,04,21,08,09,7.70
2009,04,21,08,10,7.70
2009,04,21,08,11,7.80
2009,04,21,08,12,7.80
2009,04,21,08,13,7.80
2009,04,21,08,14,7.90
2009,04,21,08,15,7.90
2009,04,21,08,16,7.90
2009,04,21,08,17,7.90
2009,04,21,08,18,8.00
2009,04,21,08,19,8.00
2009,04,21,08,20,8.00
2009,04,21,08,21,8.10
2009,04,21,08,22,8.10
2009,04,21,08,23,8.10
2009,04,21,08,24,8.20
2009,04,21,08,25,8.30
2009,04,21,08,26,8.30
2009,04,21,08,27,8.40
2009,04,21,08,28,8.50
2009,04,21,08,29,8.60
2009,04,21,08,30,8.60
2009,04,21,08,31,8.70
2009,04,21,08,32,8.80
2009,04,21,08,33,8.80
2009,04,21,08,34,8.90
2009,04,21,08,35,8.90
2009,04,21,08,36,9.00
2009,04,21,08,37,9.10
2009,04,21,08,38,9.10
2009,04,21,08,39,9.20
2009,04,21,08,40,9.30
2009,04,21,08,41,9.40
2009,04,21,08,42,9.40
2009,04,21,08,43,9.50
2009,04,21,08,44,9.60
2009,04,21,08,45,9.60
2009,04,21,08,46,9.70
2009,04,21,08,47,9.80
2009,04,21,08,48,9.80
2009,04,21,08,49,9.90
2009,04,21,08,50,10.00
2009,04,21,08,51,10.10
2009,04,21,08,52,10.20
2009,04,21,08,53,10.30
2009,04,21,08,54,10.30
2009,04,21,08,55,10.40
2009,04,21,08,56,10.40
2009,04,21,08,57,10.50
2009,04,21,08,58,10.50
2009,04,21,08,59,10.60
2009,04,21,09,00,10.70
2009,04,21,09,01,10.70
2009,04,21,09,02,10.70
2009,04,21,09,03,10.80
2009,04,21,09,04,10.80
2009,04,21,09,05,10.90
2009,04,21,09,06,10.90
2009,04,21,09,07,11.00
2009,04,21,09,08,11.10
2009,04,21,09,09,11.10
2009,04,21,09,10,11.20
2009,04,21,09,11,11.20
2009,04,21,09,12,11.30
2009,04,21,09,13,11.30
2009,04,21,09,14,11.40
2009,04,21,09,15,11.40
2009,04,21,09,16,11.50
2009,04,21,09,17,11.60
2009,04,21,09,18,11.60
2009,04,21,09,19,11.60
2009,04,21,09,20,11.70
2009,04,21,09,21,11.70
2009,04,21,09,22,11.70
2009,04,21,09,23,11.80
2009,04,21,09,24,11.80
2009,04,21,09,25,11.90
2009,04,21,09,26,12.00
2009,04,21,09,27,12.10
2009,04,21,09,28,12.10
2009,04,21,09,29,12.20
2009,04,21,09,30,12.20
2009,04,21,09,31,12.20
2009,04,21,09,32,12.30
2009,04,21,09,33,12.40
2009,04,21,09,34,12.50
2009,04,21,09,35,12.50
2009,04,21,09,36,12.60
2009,04,21,09,37,12.70
2009,04,21,09,38,12.70
2009,04,21,09,39,12.80
2009,04,21,09,40,12.80
2009,04,21,09,41,12.80
2009,04,21,09,42,12.80
2009,04,21,09,43,12.80
2009,04,21,09,44,12.80
2009,04,21,09,45,12.80
2009,04,21,09,46,12.90
2009,04,21,09,47,13.00
2009,04,21,09,48,13.10
2009,04,21,09,49,13.20
2009,04,21,09,50,13.30
2009,04,21,09,51,13.30
2009,04,21,09,52,13.30
2009,04,21,09,53,13.40
2009,04,21,09,54,13.40
2009,04,21,09,55,13.40
2009,04,21,09,56,13.50
2009,04,21,09,57,13.60
2009,04,21,09,58,13.60
2009,04,21,09,59,13.60
2009,04,21,10,00,13.50
2009,04,21,10,01,13.40
2009,04,21,10,02,13.40
2009,04,21,10,03,13.40
2009,04,21,10,04,13.40
2009,04,21,10,05,13.40
2009,04,21,10,06,13.40
2009,04,21,10,07,13.40
2009,04,21,10,08,13.40
2009,04,21,10,09,13.50
2009,04,21,10,10,13.50
2009,04,21,10,11,13.60
2009,04,21,10,12,13.60
2009,04,21,10,13,13.50
2009,04,21,10,14,13.50
2009,04,21,10,15,13.60
2009,04,21,10,16,13.60
2009,04,21,10,17,13.60
2009,04,21,10,18,13.60
2009,04,21,10,19,13.70
2009,04,21,10,20,13.80
2009,04,21,10,21,13.90
2009,04,21,10,22,14.00
2009,04,21,10,23,14.00
2009,04,21,10,24,14.10
2009,04,21,10,25,14.20
2009,04,21,10,26,14.20
2009,04,21,10,27,14.20
2009,04,21,10,28,14.20
2009,04,21,10,29,14.20
2009,04,21,10,30,14.10
2009,04,21,10,31,14.10
2009,04,21,10,32,14.20
2009,04,21,10,33,14.20
2009,04,21,10,34,14.20
2009,04,21,10,35,14.30
2009,04,21,10,36,14.40
2009,04,21,10,37,14.40
2009,04,21,10,38,14.50
2009,04,21,10,39,14.50
2009,04,21,10,40,14.60
2009,04,21,10,41,14.70
2009,04,21,10,42,14.70
2009,04,21,10,43,14.80
2009,04,21,10,44,14.90
2009,04,21,10,45,15.00
2009,04,21,10,46,15.00
2009,04,21,10,47,15.00
2009,04,21,10,48,15.00
2009,04,21,10,49,15.00
2009,04,21,10,50,15.00
2009,04,21,10,51,15.20
2009,04,21,10,52,15.20
2009,04,21,10,53,15.20
2009,04,21,10,54,15.20
2009,04,21,10,55,15.30
2009,04,21,10,56,15.30
2009,04,21,10,57,15.30
2009,04,21,10,58,15.30
2009,04,21,10,59,15.40
2009,04,21,11,00,15.40
2009,04,21,11,01,15.40
2009,04,21,11,02,15.30
2009,04,21,11,03,15.30
2009,04,21,11,04,15.30
2009,04,21,11,05,15.30
2009,04,21,11,06,15.30
2009,04,21,11,07,15.30
2009,04,21,11,08,15.30
2009,04,21,11,09,15.30
2009,04,21,11,10,15.30
2009,04,21,11,11,15.30
2009,04,21,11,12,15.40
2009,04,21,11,13,15.40
2009,04,21,11,14,15.40
2009,04,21,11,15,15.40
2009,04,21,11,16,15.50
2009,04,21,11,17,15.50
2009,04,21,11,18,15.60
2009,04,21,11,19,15.70
2009,04,21,11,20,15.80
2009,04,21,11,21,15.90
2009,04,21,11,22,15.90
2009,04,21,11,23,16.00
2009,04,21,11,24,16.00
2009,04,21,11,25,16.10
2009,04,21,11,26,16.20
2009,04,21,11,27,16.20
2009,04,21,11,28,16.20
2009,04,21,11,29,16.20
2009,04,21,11,30,16.20
2009,04,21,11,31,16.30
2009,04,21,11,32,16.30
2009,04,21,11,33,16.40
2009,04,21,11,34,16.50
2009,04,21,11,35,16.50
2009,04,21,11,36,16.60
2009,04,21,11,37,16.60
2009,04,21,11,38,16.60
2009,04,21,11,39,16.50
2009,04,21,11,40,16.40
2009,04,21,11,41,16.40
2009,04,21,11,42,16.50
2009,04,21,11,43,16.50
2009,04,21,11,44,16.40
2009,04,21,11,45,16.40
2009,04,21,11,46,16.40
2009,04,21,11,47,16.40
2009,04,21,11,48,16.40
2009,04,21,11,49,16.40
2009,04,21,11,50,16.40
2009,04,21,11,51,16.50
2009,04,21,11,52,16.50
2009,04,21,11,53,16.50
2009,04,21,11,54,16.50
2009,04,21,11,55,16.60
2009,04,21,11,56,16.60
2009,04,21,11,57,16.60
2009,04,21,11,58,16.50
2009,04,21,11,59,16.50
2009,04,21,12,00,16.60
2009,04,21,12,01,16.60
2009,04,21,12,02,16.70
2009,04,21,12,03,16.70
2009,04,21,12,04,16.80
2009,04,21,12,05,16.80
2009,04,21,12,06,16.80
2009,04,21,12,07,16.90
2009,04,21,12,08,17.00
2009,04,21,12,09,17.00
2009,04,21,12,10,16.90
2009,04,21,12,11,17.00
2009,04,21,12,12,17.00
2009,04,21,12,13,17.00
2009,04,21,12,14,17.00
2009,04,21,12,15,17.10
2009,04,21,12,16,17.10
2009,04,21,12,17,17.10
2009,04,21,12,18,17.10
2009,04,21,12,19,17.10
2009,04,21,12,20,17.10
2009,04,21,12,21,17.20
2009,04,21,12,22,17.30
2009,04,21,12,23,17.30
2009,04,21,12,24,17.30
2009,04,21,12,25,17.40
2009,04,21,12,26,17.40
2009,04,21,12,27,17.30
2009,04,21,12,28,17.30
2009,04,21,12,29,17.30
2009,04,21,12,30,17.30
2009,04,21,12,31,17.20
2009,04,21,12,32,17.20
2009,04,21,12,33,17.20
2009,04,21,12,34,17.20
2009,04,21,12,35,17.30
2009,04,21,12,36,17.30
2009,04,21,12,37,17.30
2009,04,21,12,38,17.30
2009,04,21,12,39,17.30
2009,04,21,12,40,17.40
2009,04,21,12,41,17.50
2009,04,21,12,42,17.50
2009,04,21,12,43,17.40
2009,04,21,12,44,17.40
2009,04,21,12,45,17.40
2009,04,21,12,46,17.40
2009,04,21,12,47,17.50
2009,04,21,12,48,17.60
2009,04,21,12,49,17.60
2009,04,21,12,50,17.60
2009,04,21,12,51,17.60
2009,04,21,12,52,17.70
2009,04,21,12,53,17.70
2009,04,21,12,54,17.70
2009,04,21,12,55,17.80
2009,04,21,12,56,17.80
2009,04,21,12,57,17.80
2009,04,21,12,58,17.90
2009,04,21,12,59,17.90
2009,04,21,13,00,17.90
2009,04,21,13,01,17.90
2009,04,21,13,02,18.00
2009,04,21,13,03,18.00
2009,04,21,13,04,17.80
2009,04,21,13,05,17.80
2009,04,21,13,06,17.70
2009,04,21,13,07,17.70
2009,04,21,13,08,17.80
2009,04,21,13,09,17.90
2009,04,21,13,10,18.00
2009,04,21,13,11,18.10
2009,04,21,13,12,18.10
2009,04,21,13,13,18.10
2009,04,21,13,14,18.00
2009,04,21,13,15,17.90
2009,04,21,13,16,17.90
2009,04,21,13,17,18.00
2009,04,21,13,18,18.10
2009,04,21,13,19,18.10
2009,04,21,13,20,18.20
2009,04,21,13,21,18.30
2009,04,21,13,22,18.40
2009,04,21,13,23,18.40
2009,04,21,13,24,18.30
2009,04,21,13,25,18.20
2009,04,21,13,26,18.30
2009,04,21,13,27,18.40
2009,04,21,13,28,18.50
2009,04,21,13,29,18.50
2009,04,21,13,30,18.60
2009,04,21,13,31,18.60
2009,04,21,13,32,18.70
2009,04,21,13,33,18.70
2009,04,21,13,34,18.80
2009,04,21,13,35,18.90
2009,04,21,13,36,19.00
2009,04,21,13,37,19.00
2009,04,21,13,38,19.10
2009,04,21,13,39,19.10
2009,04,21,13,40,18.80
2009,04,21,13,41,18.60
2009,04,21,13,42,18.50
2009,04,21,13,43,18.50
2009,04,21,13,44,18.50
2009,04,21,13,45,18.60
2009,04,21,13,46,18.60
2009,04,21,13,47,18.70
2009,04,21,13,48,18.70
2009,04,21,13,49,18.80
2009,04,21,13,50,18.80
2009,04,21,13,51,18.80
2009,04,21,13,52,18.80
2009,04,21,13,53,18.80
2009,04,21,13,54,18.80
2009,04,21,13,55,18.70
2009,04,21,13,56,18.60
2009,04,21,13,57,18.50
2009,04,21,13,58,18.50
2009,04,21,13,59,18.60
2009,04,21,14,00,18.60
2009,04,21,14,01,18.60
2009,04,21,14,02,18.70
2009,04,21,14,03,18.80
2009,04,21,14,04,18.90
2009,04,21,14,05,18.80
2009,04,21,14,06,18.80
2009,04,21,14,07,18.70
2009,04,21,14,08,18.80
2009,04,21,14,09,18.90
2009,04,21,14,10,19.00
2009,04,21,14,11,19.10
2009,04,21,14,12,19.20
2009,04,21,14,13,19.20
2009,04,21,14,14,19.30
2009,04,21,14,15,19.20
2009,04,21,14,16,19.10
2009,04,21,14,17,19.00
2009,04,21,14,18,18.80
2009,04,21,14,19,18.60
2009,04,21,14,20,18.50
2009,04,21,14,21,18.40
2009,04,21,14,22,18.40
2009,04,21,14,23,18.50
2009,04,21,14,24,18.60
2009,04,21,14,25,18.60
2009,04,21,14,26,18.60
2009,04,21,14,27,18.60
2009,04,21,14,28,18.60
2009,04,21,14,29,18.50
2009,04,21,14,30,18.60
2009,04,21,14,31,18.70
2009,04,21,14,32,18.80
2009,04,21,14,33,18.90
2009,04,21,14,34,18.90
2009,04,21,14,35,18.90
2009,04,21,14,36,19.00
2009,04,21,14,37,18.90
2009,04,21,14,38,18.70
2009,04,21,14,39,18.70
2009,04,21,14,40,18.70
2009,04,21,14,41,18.90
2009,04,21,14,42,19.00
2009,04,21,14,43,19.10
2009,04,21,14,44,19.20
2009,04,21,14,45,19.10
2009,04,21,14,46,19.00
2009,04,21,14,47,18.90
2009,04,21,14,48,19.00
2009,04,21,14,49,19.00
2009,04,21,14,50,18.90
2009,04,21,14,51,18.90
2009,04,21,14,52,18.90
2009,04,21,14,53,18.90
2009,04,21,14,54,18.80
2009,04,21,14,55,18.60
2009,04,21,14,56,18.50
2009,04,21,14,57,18.50
2009,04,21,14,58,18.40
2009,04,21,14,59,18.40
2009,04,21,15,00,18.50
2009,04,21,15,01,18.50
2009,04,21,15,02,18.60
2009,04,21,15,03,18.70
2009,04,21,15,04,18.80
2009,04,21,15,05,18.80
2009,04,21,15,06,18.70
2009,04,21,15,07,18.70
2009,04,21,15,08,18.70
2009,04,21,15,09,18.70
2009,04,21,15,10,18.70
2009,04,21,15,11,18.70
2009,04,21,15,12,18.70
2009,04,21,15,13,18.90
2009,04,21,15,14,18.90
2009,04,21,15,15,18.90
2009,04,21,15,16,18.90
2009,04,21,15,17,18.80
2009,04,21,15,18,18.80
2009,04,21,15,19,18.60
2009,04,21,15,20,18.60
2009,04,21,15,21,18.60
2009,04,21,15,22,18.60
2009,04,21,15,23,18.50
2009,04,21,15,24,18.50
2009,04,21,15,25,18.50
2009,04,21,15,26,18.40
2009,04,21,15,27,18.40
2009,04,21,15,28,18.50
2009,04,21,15,29,18.60
2009,04,21,15,30,18.60
2009,04,21,15,31,18.60
2009,04,21,15,32,18.60
2009,04,21,15,33,18.60
2009,04,21,15,34,18.60
2009,04,21,15,35,18.60
2009,04,21,15,36,18.60
2009,04,21,15,37,18.50
2009,04,21,15,38,18.40
2009,04,21,15,39,18.30
2009,04,21,15,40,18.30
2009,04,21,15,41,18.30
2009,04,21,15,42,18.30
2009,04,21,15,43,18.30
2009,04,21,15,44,18.20
2009,04,21,15,45,18.20
2009,04,21,15,46,18.10
2009,04,21,15,47,18.00
2009,04,21,15,48,18.10
2009,04,21,15,49,18.10
2009,04,21,15,50,18.10
2009,04,21,15,51,18.20
2009,04,21,15,52,18.20
2009,04,21,15,53,18.30
2009,04,21,15,54,18.30
2009,04,21,15,55,18.30
2009,04,21,15,56,18.30
2009,04,21,15,57,18.30
2009,04,21,15,58,18.20
2009,04,21,15,59,18.10
2009,04,21,16,00,18.00
2009,04,21,16,01,18.00
2009,04,21,16,02,18.00
2009,04,21,16,03,18.00
2009,04,21,16,04,18.00
2009,04,21,16,05,18.10
2009,04,21,16,06,18.00
2009,04,21,16,07,18.00
2009,04,21,16,08,18.00
2009,04,21,16,09,18.10
2009,04,21,16,10,18.10
2009,04,21,16,11,18.10
2009,04,21,16,12,18.10
2009,04,21,16,13,18.20
2009,04,21,16,14,18.20
2009,04,21,16,15,18.30
2009,04,21,16,16,18.30
2009,04,21,16,17,18.30
2009,04,21,16,18,18.30
2009,04,21,16,19,18.30
2009,04,21,16,20,18.20
2009,04,21,16,21,18.10
2009,04,21,16,22,18.00
2009,04,21,16,23,17.90
2009,04,21,16,24,17.80
2009,04,21,16,25,17.60
2009,04,21,16,26,17.60
2009,04,21,16,27,17.50
2009,04,21,16,28,17.50
2009,04,21,16,29,17.50
2009,04,21,16,30,17.60
2009,04,21,16,31,17.50
2009,04,21,16,32,17.50
2009,04,21,16,33,17.50
2009,04,21,16,34,17.50
2009,04,21,16,35,17.50
2009,04,21,16,36,17.50
2009,04,21,16,37,17.40
2009,04,21,16,38,17.40
2009,04,21,16,39,17.40
2009,04,21,16,40,17.40
2009,04,21,16,41,17.40
2009,04,21,16,42,17.40
2009,04,21,16,43,17.40
2009,04,21,16,44,17.40
2009,04,21,16,45,17.30
2009,04,21,16,46,17.20
2009,04,21,16,47,17.20
2009,04,21,16,48,17.20
2009,04,21,16,49,17.20
2009,04,21,16,50,17.20
2009,04,21,16,51,17.30
2009,04,21,16,52,17.20
2009,04,21,16,53,17.20
2009,04,21,16,54,17.20
2009,04,21,16,55,17.20
2009,04,21,16,56,17.10
2009,04,21,16,57,17.00
2009,04,21,16,58,17.00
2009,04,21,16,59,16.90
2009,04,21,17,00,16.80
2009,04,21,17,01,16.80
2009,04,21,17,02,16.80
2009,04,21,17,03,16.80
2009,04,21,17,04,16.70
2009,04,21,17,05,16.70
2009,04,21,17,06,16.70
2009,04,21,17,07,16.70
2009,04,21,17,08,16.70
2009,04,21,17,09,16.80
2009,04,21,17,10,16.80
2009,04,21,17,11,16.80
2009,04,21,17,12,16.90
2009,04,21,17,13,16.90
2009,04,21,17,14,16.90
2009,04,21,17,15,16.90
2009,04,21,17,16,17.00
2009,04,21,17,17,16.90
2009,04,21,17,18,16.90
2009,04,21,17,19,16.70
2009,04,21,17,20,16.60
2009,04,21,17,21,16.40
2009,04,21,17,22,16.40
2009,04,21,17,23,16.30
2009,04,21,17,24,16.30
2009,04,21,17,25,16.20
2009,04,21,17,26,16.20
2009,04,21,17,27,16.10
2009,04,21,17,28,16.10
2009,04,21,17,29,16.10
2009,04,21,17,30,16.10
2009,04,21,17,31,16.10
2009,04,21,17,32,16.00
2009,04,21,17,33,16.00
2009,04,21,17,34,16.00
2009,04,21,17,35,16.00
2009,04,21,17,36,16.00
2009,04,21,17,37,16.00
2009,04,21,17,38,16.00
2009,04,21,17,39,16.00
2009,04,21,17,40,15.90
2009,04,21,17,41,15.90
2009,04,21,17,42,15.90
2009,04,21,17,43,15.80
2009,04,21,17,44,15.80
2009,04,21,17,45,15.80
2009,04,21,17,46,15.70
2009,04,21,17,47,15.70
2009,04,21,17,48,15.60
2009,04,21,17,49,15.60
2009,04,21,17,50,15.50
2009,04,21,17,51,15.50
2009,04,21,17,52,15.50
2009,04,21,17,53,15.50
2009,04,21,17,54,15.40
2009,04,21,17,55,15.40
2009,04,21,17,56,15.40
2009,04,21,17,57,15.40
2009,04,21,17,58,15.40
2009,04,21,17,59,15.40
2009,04,21,18,00,15.40
2009,04,21,18,01,15.40
2009,04,21,18,02,15.40
2009,04,21,18,03,15.40
2009,04,21,18,04,15.30
2009,04,21,18,05,15.20
2009,04,21,18,06,15.10
2009,04,21,18,07,15.10
2009,04,21,18,08,15.00
2009,04,21,18,09,15.10
2009,04,21,18,10,15.10
2009,04,21,18,11,15.10
2009,04,21,18,12,15.10
2009,04,21,18,13,15.10
2009,04,21,18,14,15.10
2009,04,21,18,15,15.10
2009,04,21,18,16,15.10
2009,04,21,18,17,15.10
2009,04,21,18,18,15.10
