Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,18.40
2014,08,10,00,01,18.50
2014,08,10,00,02,18.60
2014,08,10,00,03,18.70
2014,08,10,00,04,18.70
2014,08,10,00,05,18.80
2014,08,10,00,06,18.80
2014,08,10,00,07,18.80
2014,08,10,00,08,18.90
2014,08,10,00,09,18.90
2014,08,10,00,10,18.90
2014,08,10,00,11,18.80
2014,08,10,00,12,18.80
2014,08,10,00,13,18.80
2014,08,10,00,14,18.80
2014,08,10,00,15,18.70
2014,08,10,00,16,18.60
2014,08,10,00,17,18.50
2014,08,10,00,18,18.40
2014,08,10,00,19,18.30
2014,08,10,00,20,18.30
2014,08,10,00,21,18.20
2014,08,10,00,22,18.10
2014,08,10,00,23,18.00
2014,08,10,00,24,18.00
2014,08,10,00,25,17.90
2014,08,10,00,26,17.90
2014,08,10,00,27,17.90
2014,08,10,00,28,17.90
2014,08,10,00,29,18.00
2014,08,10,00,30,18.00
2014,08,10,00,31,18.00
2014,08,10,00,32,18.10
2014,08,10,00,33,18.10
2014,08,10,00,34,18.10
2014,08,10,00,35,18.10
2014,08,10,00,36,18.20
2014,08,10,00,37,18.30
2014,08,10,00,38,18.30
2014,08,10,00,39,18.40
2014,08,10,00,40,18.50
2014,08,10,00,41,18.60
2014,08,10,00,42,18.60
2014,08,10,00,43,18.60
2014,08,10,00,44,18.60
2014,08,10,00,45,18.60
2014,08,10,00,46,18.60
2014,08,10,00,47,18.60
2014,08,10,00,48,18.60
2014,08,10,00,49,18.60
2014,08,10,00,50,18.60
2014,08,10,00,51,18.60
2014,08,10,00,52,18.60
2014,08,10,00,53,18.60
2014,08,10,00,54,18.60
2014,08,10,00,55,18.60
2014,08,10,00,56,18.60
2014,08,10,00,57,18.60
2014,08,10,00,58,18.70
2014,08,10,00,59,18.70
2014,08,10,01,00,18.70
2014,08,10,01,01,18.70
2014,08,10,01,02,18.70
2014,08,10,01,03,18.70
2014,08,10,01,04,18.70
2014,08,10,01,05,18.60
2014,08,10,01,06,18.60
2014,08,10,01,07,18.60
2014,08,10,01,08,18.60
2014,08,10,01,09,18.60
2014,08,10,01,10,18.50
2014,08,10,01,11,18.50
2014,08,10,01,12,18.50
2014,08,10,01,13,18.40
2014,08,10,01,14,18.40
2014,08,10,01,15,18.40
2014,08,10,01,16,18.40
2014,08,10,01,17,18.40
2014,08,10,01,18,18.40
2014,08,10,01,19,18.30
2014,08,10,01,20,18.30
2014,08,10,01,21,18.30
2014,08,10,01,22,18.30
2014,08,10,01,23,18.30
2014,08,10,01,24,18.30
2014,08,10,01,25,18.20
2014,08,10,01,26,18.20
2014,08,10,01,27,18.20
2014,08,10,01,28,18.10
2014,08,10,01,29,18.10
2014,08,10,01,30,18.10
2014,08,10,01,31,18.10
2014,08,10,01,32,18.00
2014,08,10,01,33,18.00
2014,08,10,01,34,17.90
2014,08,10,01,35,17.90
2014,08,10,01,36,17.90
2014,08,10,01,37,17.80
2014,08,10,01,38,17.80
2014,08,10,01,39,17.80
2014,08,10,01,40,17.70
2014,08,10,01,41,17.70
2014,08,10,01,42,17.70
2014,08,10,01,43,17.60
2014,08,10,01,44,17.60
2014,08,10,01,45,17.60
2014,08,10,01,46,17.60
2014,08,10,01,47,17.60
2014,08,10,01,48,17.50
2014,08,10,01,49,17.50
2014,08,10,01,50,17.40
2014,08,10,01,51,17.40
2014,08,10,01,52,17.30
2014,08,10,01,53,17.30
2014,08,10,01,54,17.20
2014,08,10,01,55,17.10
2014,08,10,01,56,17.10
2014,08,10,01,57,17.00
2014,08,10,01,58,16.90
2014,08,10,01,59,16.90
2014,08,10,02,00,16.80
2014,08,10,02,01,16.80
2014,08,10,02,02,16.70
2014,08,10,02,03,16.70
2014,08,10,02,04,16.60
2014,08,10,02,05,16.60
2014,08,10,02,06,16.60
2014,08,10,02,07,16.50
2014,08,10,02,08,16.50
2014,08,10,02,09,16.50
2014,08,10,02,10,16.40
2014,08,10,02,11,16.40
2014,08,10,02,12,16.40
2014,08,10,02,13,16.40
2014,08,10,02,14,16.40
2014,08,10,02,15,16.40
2014,08,10,02,16,16.40
2014,08,10,02,17,16.50
2014,08,10,02,18,16.50
2014,08,10,02,19,16.50
2014,08,10,02,20,16.50
2014,08,10,02,21,16.50
2014,08,10,02,22,16.40
2014,08,10,02,23,16.40
2014,08,10,02,24,16.40
2014,08,10,02,25,16.40
2014,08,10,02,26,16.40
2014,08,10,02,27,16.40
2014,08,10,02,28,16.40
2014,08,10,02,29,16.40
2014,08,10,02,30,16.50
2014,08,10,02,31,16.50
2014,08,10,02,32,16.60
2014,08,10,02,33,16.70
2014,08,10,02,34,16.70
2014,08,10,02,35,16.80
2014,08,10,02,36,16.90
2014,08,10,02,37,16.90
2014,08,10,02,38,17.00
2014,08,10,02,39,17.10
2014,08,10,02,40,17.10
2014,08,10,02,41,17.20
2014,08,10,02,42,17.20
2014,08,10,02,43,17.20
2014,08,10,02,44,17.20
2014,08,10,02,45,17.30
2014,08,10,02,46,17.30
2014,08,10,02,47,17.30
2014,08,10,02,48,17.30
2014,08,10,02,49,17.30
2014,08,10,02,50,17.30
2014,08,10,02,51,17.30
2014,08,10,02,52,17.30
2014,08,10,02,53,17.30
2014,08,10,02,54,17.30
2014,08,10,02,55,17.30
2014,08,10,02,56,17.30
2014,08,10,02,57,17.30
2014,08,10,02,58,17.30
2014,08,10,02,59,17.30
2014,08,10,03,00,17.30
2014,08,10,03,01,17.30
2014,08,10,03,02,17.30
2014,08,10,03,03,17.30
2014,08,10,03,04,17.30
2014,08,10,03,05,17.30
2014,08,10,03,06,17.30
2014,08,10,03,07,17.20
2014,08,10,03,08,17.20
2014,08,10,03,09,17.20
2014,08,10,03,10,17.20
2014,08,10,03,11,17.20
2014,08,10,03,12,17.20
2014,08,10,03,13,17.20
2014,08,10,03,14,17.20
2014,08,10,03,15,17.20
2014,08,10,03,16,17.20
2014,08,10,03,17,17.20
2014,08,10,03,18,17.10
2014,08,10,03,19,17.10
2014,08,10,03,20,17.10
2014,08,10,03,21,17.10
2014,08,10,03,22,17.10
2014,08,10,03,23,17.10
2014,08,10,03,24,17.00
2014,08,10,03,25,17.00
2014,08,10,03,26,17.00
2014,08,10,03,27,17.00
2014,08,10,03,28,17.00
2014,08,10,03,29,16.90
2014,08,10,03,30,16.90
2014,08,10,03,31,16.90
2014,08,10,03,32,16.90
2014,08,10,03,33,16.90
2014,08,10,03,34,16.90
2014,08,10,03,35,16.90
2014,08,10,03,36,16.80
2014,08,10,03,37,16.80
2014,08,10,03,38,16.80
2014,08,10,03,39,16.80
2014,08,10,03,40,16.80
2014,08,10,03,41,16.80
2014,08,10,03,42,16.70
2014,08,10,03,43,16.70
2014,08,10,03,44,16.70
2014,08,10,03,45,16.70
2014,08,10,03,46,16.70
2014,08,10,03,47,16.70
2014,08,10,03,48,16.70
2014,08,10,03,49,16.70
2014,08,10,03,50,16.60
2014,08,10,03,51,16.60
2014,08,10,03,52,16.60
2014,08,10,03,53,16.60
2014,08,10,03,54,16.60
2014,08,10,03,55,16.60
2014,08,10,03,56,16.60
2014,08,10,03,57,16.60
2014,08,10,03,58,16.60
2014,08,10,03,59,16.60
2014,08,10,04,00,16.50
2014,08,10,04,01,16.50
2014,08,10,04,02,16.50
2014,08,10,04,03,16.40
2014,08,10,04,04,16.40
2014,08,10,04,05,16.40
2014,08,10,04,06,16.40
2014,08,10,04,07,16.30
2014,08,10,04,08,16.30
2014,08,10,04,09,16.30
2014,08,10,04,10,16.30
2014,08,10,04,11,16.30
2014,08,10,04,12,16.30
2014,08,10,04,13,16.30
2014,08,10,04,14,16.30
2014,08,10,04,15,16.20
2014,08,10,04,16,16.20
2014,08,10,04,17,16.20
2014,08,10,04,18,16.20
2014,08,10,04,19,16.20
2014,08,10,04,20,16.10
2014,08,10,04,21,16.10
2014,08,10,04,22,16.10
2014,08,10,04,23,16.10
2014,08,10,04,24,16.00
2014,08,10,04,25,16.00
2014,08,10,04,26,16.00
2014,08,10,04,27,15.90
2014,08,10,04,28,15.90
2014,08,10,04,29,15.80
2014,08,10,04,30,15.80
2014,08,10,04,31,15.80
2014,08,10,04,32,15.70
2014,08,10,04,33,15.70
2014,08,10,04,34,15.60
2014,08,10,04,35,15.60
2014,08,10,04,36,15.50
2014,08,10,04,37,15.50
2014,08,10,04,38,15.40
2014,08,10,04,39,15.40
2014,08,10,04,40,15.30
2014,08,10,04,41,15.30
2014,08,10,04,42,15.20
2014,08,10,04,43,15.10
2014,08,10,04,44,15.10
2014,08,10,04,45,15.10
2014,08,10,04,46,15.00
2014,08,10,04,47,15.00
2014,08,10,04,48,14.90
2014,08,10,04,49,14.90
2014,08,10,04,50,14.90
2014,08,10,04,51,14.90
2014,08,10,04,52,14.80
2014,08,10,04,53,14.80
2014,08,10,04,54,14.80
2014,08,10,04,55,14.80
2014,08,10,04,56,14.70
2014,08,10,04,57,14.70
2014,08,10,04,58,14.70
2014,08,10,04,59,14.70
2014,08,10,05,00,14.60
2014,08,10,05,01,14.60
2014,08,10,05,02,14.60
2014,08,10,05,03,14.60
2014,08,10,05,04,14.60
2014,08,10,05,05,14.50
2014,08,10,05,06,14.50
2014,08,10,05,07,14.60
2014,08,10,05,08,14.60
2014,08,10,05,09,14.60
2014,08,10,05,10,14.60
2014,08,10,05,11,14.70
2014,08,10,05,12,14.70
2014,08,10,05,13,14.70
2014,08,10,05,14,14.70
2014,08,10,05,15,14.70
2014,08,10,05,16,14.70
2014,08,10,05,17,14.70
2014,08,10,05,18,14.70
2014,08,10,05,19,14.70
2014,08,10,05,20,14.80
2014,08,10,05,21,14.80
2014,08,10,05,22,14.80
2014,08,10,05,23,14.80
2014,08,10,05,24,14.80
2014,08,10,05,25,14.80
2014,08,10,05,26,14.80
2014,08,10,05,27,14.80
2014,08,10,05,28,14.80
2014,08,10,05,29,14.90
2014,08,10,05,30,15.00
2014,08,10,05,31,15.00
2014,08,10,05,32,15.10
2014,08,10,05,33,15.20
2014,08,10,05,34,15.30
2014,08,10,05,35,15.30
2014,08,10,05,36,15.40
2014,08,10,05,37,15.50
2014,08,10,05,38,15.50
2014,08,10,05,39,15.60
2014,08,10,05,40,15.60
2014,08,10,05,41,15.70
2014,08,10,05,42,15.70
2014,08,10,05,43,15.70
2014,08,10,05,44,15.80
2014,08,10,05,45,15.80
2014,08,10,05,46,15.80
2014,08,10,05,47,15.80
2014,08,10,05,48,15.80
2014,08,10,05,49,15.80
2014,08,10,05,50,15.80
2014,08,10,05,51,15.70
2014,08,10,05,52,15.70
2014,08,10,05,53,15.60
2014,08,10,05,54,15.50
2014,08,10,05,55,15.40
2014,08,10,05,56,15.40
2014,08,10,05,57,15.30
2014,08,10,05,58,15.20
2014,08,10,05,59,15.20
2014,08,10,06,00,15.10
2014,08,10,06,01,15.10
2014,08,10,06,02,15.00
2014,08,10,06,03,15.00
2014,08,10,06,04,14.90
2014,08,10,06,05,14.90
2014,08,10,06,06,14.80
2014,08,10,06,07,14.80
2014,08,10,06,08,14.70
2014,08,10,06,09,14.70
2014,08,10,06,10,14.70
2014,08,10,06,11,14.60
2014,08,10,06,12,14.60
2014,08,10,06,13,14.60
2014,08,10,06,14,14.50
2014,08,10,06,15,14.50
2014,08,10,06,16,14.40
2014,08,10,06,17,14.40
2014,08,10,06,18,14.40
2014,08,10,06,19,14.30
2014,08,10,06,20,14.30
2014,08,10,06,21,14.20
2014,08,10,06,22,14.20
2014,08,10,06,23,14.10
2014,08,10,06,24,14.10
2014,08,10,06,25,14.00
2014,08,10,06,26,14.00
2014,08,10,06,27,13.90
2014,08,10,06,28,13.90
2014,08,10,06,29,13.90
2014,08,10,06,30,13.80
2014,08,10,06,31,13.80
2014,08,10,06,32,13.80
2014,08,10,06,33,13.80
2014,08,10,06,34,13.80
2014,08,10,06,35,13.70
2014,08,10,06,36,13.70
2014,08,10,06,37,13.70
2014,08,10,06,38,13.70
2014,08,10,06,39,13.70
2014,08,10,06,40,13.70
2014,08,10,06,41,13.60
2014,08,10,06,42,13.60
2014,08,10,06,43,13.60
2014,08,10,06,44,13.60
2014,08,10,06,45,13.60
2014,08,10,06,46,13.70
2014,08,10,06,47,13.70
2014,08,10,06,48,13.70
2014,08,10,06,49,13.70
2014,08,10,06,50,13.80
2014,08,10,06,51,14.00
2014,08,10,06,52,14.10
2014,08,10,06,53,14.30
2014,08,10,06,54,14.40
2014,08,10,06,55,14.50
2014,08,10,06,56,14.60
2014,08,10,06,57,14.60
2014,08,10,06,58,14.60
2014,08,10,06,59,14.70
2014,08,10,07,00,14.70
2014,08,10,07,01,14.80
2014,08,10,07,02,14.80
2014,08,10,07,03,14.80
2014,08,10,07,04,14.90
2014,08,10,07,05,14.90
2014,08,10,07,06,15.00
2014,08,10,07,07,15.00
2014,08,10,07,08,15.00
2014,08,10,07,09,15.10
2014,08,10,07,10,15.10
2014,08,10,07,11,15.10
2014,08,10,07,12,15.10
2014,08,10,07,13,15.10
2014,08,10,07,14,15.10
2014,08,10,07,15,15.10
2014,08,10,07,16,15.10
2014,08,10,07,17,15.10
2014,08,10,07,18,15.10
2014,08,10,07,19,15.20
2014,08,10,07,20,15.20
2014,08,10,07,21,15.20
2014,08,10,07,22,15.30
2014,08,10,07,23,15.30
2014,08,10,07,24,15.40
2014,08,10,07,25,15.40
2014,08,10,07,26,15.50
2014,08,10,07,27,15.50
2014,08,10,07,28,15.60
2014,08,10,07,29,15.70
2014,08,10,07,30,15.80
2014,08,10,07,31,15.90
2014,08,10,07,32,16.00
2014,08,10,07,33,16.10
2014,08,10,07,34,16.10
2014,08,10,07,35,16.20
2014,08,10,07,36,16.20
2014,08,10,07,37,16.20
2014,08,10,07,38,16.20
2014,08,10,07,39,16.20
2014,08,10,07,40,16.20
2014,08,10,07,41,16.20
2014,08,10,07,42,16.20
2014,08,10,07,43,16.20
2014,08,10,07,44,16.30
2014,08,10,07,45,16.30
2014,08,10,07,46,16.30
2014,08,10,07,47,16.40
2014,08,10,07,48,16.40
2014,08,10,07,49,16.50
2014,08,10,07,50,16.60
2014,08,10,07,51,16.70
2014,08,10,07,52,16.80
2014,08,10,07,53,16.80
2014,08,10,07,54,16.90
2014,08,10,07,55,17.00
2014,08,10,07,56,17.10
2014,08,10,07,57,17.20
2014,08,10,07,58,17.30
2014,08,10,07,59,17.30
2014,08,10,08,00,17.40
2014,08,10,08,01,17.50
2014,08,10,08,02,17.60
2014,08,10,08,03,17.70
2014,08,10,08,04,17.70
2014,08,10,08,05,17.80
2014,08,10,08,06,17.80
2014,08,10,08,07,17.90
2014,08,10,08,08,17.90
2014,08,10,08,09,18.00
2014,08,10,08,10,18.00
2014,08,10,08,11,18.10
2014,08,10,08,12,18.10
2014,08,10,08,13,18.10
2014,08,10,08,14,18.20
2014,08,10,08,15,18.20
2014,08,10,08,16,18.20
2014,08,10,08,17,18.20
2014,08,10,08,18,18.20
2014,08,10,08,19,18.20
2014,08,10,08,20,18.20
2014,08,10,08,21,18.20
2014,08,10,08,22,18.30
2014,08,10,08,23,18.30
2014,08,10,08,24,18.30
2014,08,10,08,25,18.30
2014,08,10,08,26,18.30
2014,08,10,08,27,18.40
2014,08,10,08,28,18.40
2014,08,10,08,29,18.40
2014,08,10,08,30,18.40
2014,08,10,08,31,18.50
2014,08,10,08,32,18.50
2014,08,10,08,33,18.60
2014,08,10,08,34,18.60
2014,08,10,08,35,18.70
2014,08,10,08,36,18.80
2014,08,10,08,37,18.90
2014,08,10,08,38,19.00
2014,08,10,08,39,19.00
2014,08,10,08,40,19.10
2014,08,10,08,41,19.10
2014,08,10,08,42,19.20
2014,08,10,08,43,19.30
2014,08,10,08,44,19.40
2014,08,10,08,45,19.40
2014,08,10,08,46,19.50
2014,08,10,08,47,19.60
2014,08,10,08,48,19.70
2014,08,10,08,49,19.70
2014,08,10,08,50,19.80
2014,08,10,08,51,19.80
2014,08,10,08,52,19.80
2014,08,10,08,53,19.80
2014,08,10,08,54,19.80
2014,08,10,08,55,19.90
2014,08,10,08,56,19.90
2014,08,10,08,57,20.00
2014,08,10,08,58,20.10
2014,08,10,08,59,20.10
2014,08,10,09,00,20.20
2014,08,10,09,01,20.30
2014,08,10,09,02,20.30
2014,08,10,09,03,20.30
2014,08,10,09,04,20.30
2014,08,10,09,05,20.30
2014,08,10,09,06,20.40
2014,08,10,09,07,20.40
2014,08,10,09,08,20.50
2014,08,10,09,09,20.50
2014,08,10,09,10,20.60
2014,08,10,09,11,20.60
2014,08,10,09,12,20.60
2014,08,10,09,13,20.60
2014,08,10,09,14,20.60
2014,08,10,09,15,20.60
2014,08,10,09,16,20.60
2014,08,10,09,17,20.60
2014,08,10,09,18,20.60
2014,08,10,09,19,20.60
2014,08,10,09,20,20.60
2014,08,10,09,21,20.60
2014,08,10,09,22,20.60
2014,08,10,09,23,20.60
2014,08,10,09,24,20.60
2014,08,10,09,25,20.70
2014,08,10,09,26,20.70
2014,08,10,09,27,20.80
2014,08,10,09,28,20.80
2014,08,10,09,29,20.80
2014,08,10,09,30,20.90
2014,08,10,09,31,20.90
2014,08,10,09,32,20.90
2014,08,10,09,33,20.90
2014,08,10,09,34,21.00
2014,08,10,09,35,21.00
2014,08,10,09,36,21.10
2014,08,10,09,37,21.10
2014,08,10,09,38,21.10
2014,08,10,09,39,21.10
2014,08,10,09,40,21.10
2014,08,10,09,41,21.20
2014,08,10,09,42,21.20
2014,08,10,09,43,21.30
2014,08,10,09,44,21.30
2014,08,10,09,45,21.40
2014,08,10,09,46,21.40
2014,08,10,09,47,21.50
2014,08,10,09,48,21.50
2014,08,10,09,49,21.60
2014,08,10,09,50,21.70
2014,08,10,09,51,21.80
2014,08,10,09,52,21.80
2014,08,10,09,53,21.90
2014,08,10,09,54,21.90
2014,08,10,09,55,21.90
2014,08,10,09,56,22.00
2014,08,10,09,57,22.00
2014,08,10,09,58,22.00
2014,08,10,09,59,22.00
2014,08,10,10,00,22.10
2014,08,10,10,01,22.10
2014,08,10,10,02,22.10
2014,08,10,10,03,22.20
2014,08,10,10,04,22.30
2014,08,10,10,05,22.30
2014,08,10,10,06,22.30
2014,08,10,10,07,22.30
2014,08,10,10,08,22.30
2014,08,10,10,09,22.20
2014,08,10,10,10,22.20
2014,08,10,10,11,22.20
2014,08,10,10,12,22.20
2014,08,10,10,13,22.30
2014,08,10,10,14,22.30
2014,08,10,10,15,22.30
2014,08,10,10,16,22.40
2014,08,10,10,17,22.50
2014,08,10,10,18,22.60
2014,08,10,10,19,22.80
2014,08,10,10,20,22.90
2014,08,10,10,21,23.00
2014,08,10,10,22,23.00
2014,08,10,10,23,23.00
2014,08,10,10,24,23.00
2014,08,10,10,25,23.00
2014,08,10,10,26,23.10
2014,08,10,10,27,23.10
2014,08,10,10,28,23.20
2014,08,10,10,29,23.20
2014,08,10,10,30,23.30
2014,08,10,10,31,23.30
2014,08,10,10,32,23.30
2014,08,10,10,33,23.30
2014,08,10,10,34,23.20
2014,08,10,10,35,23.30
2014,08,10,10,36,23.30
2014,08,10,10,37,23.30
2014,08,10,10,38,23.30
2014,08,10,10,39,23.30
2014,08,10,10,40,23.30
2014,08,10,10,41,23.30
2014,08,10,10,42,23.30
2014,08,10,10,43,23.30
2014,08,10,10,44,23.30
2014,08,10,10,45,23.40
2014,08,10,10,46,23.50
2014,08,10,10,47,23.50
2014,08,10,10,48,23.60
2014,08,10,10,49,23.60
2014,08,10,10,50,23.70
2014,08,10,10,51,23.70
2014,08,10,10,52,23.70
2014,08,10,10,53,23.70
2014,08,10,10,54,23.70
2014,08,10,10,55,23.70
2014,08,10,10,56,23.70
2014,08,10,10,57,23.70
2014,08,10,10,58,23.70
2014,08,10,10,59,23.70
2014,08,10,11,00,23.70
2014,08,10,11,01,23.70
2014,08,10,11,02,23.80
2014,08,10,11,03,23.80
2014,08,10,11,04,23.90
2014,08,10,11,05,23.90
2014,08,10,11,06,24.00
2014,08,10,11,07,24.00
2014,08,10,11,08,24.20
2014,08,10,11,09,24.20
2014,08,10,11,10,24.30
2014,08,10,11,11,24.40
2014,08,10,11,12,24.50
2014,08,10,11,13,24.70
2014,08,10,11,14,24.80
2014,08,10,11,15,24.90
2014,08,10,11,16,25.00
2014,08,10,11,17,25.10
2014,08,10,11,18,25.20
2014,08,10,11,19,25.20
2014,08,10,11,20,25.20
2014,08,10,11,21,25.20
2014,08,10,11,22,25.20
2014,08,10,11,23,25.20
2014,08,10,11,24,25.30
2014,08,10,11,25,25.30
2014,08,10,11,26,25.30
2014,08,10,11,27,25.30
2014,08,10,11,28,25.30
2014,08,10,11,29,25.30
2014,08,10,11,30,25.20
2014,08,10,11,31,25.20
2014,08,10,11,32,25.10
2014,08,10,11,33,25.10
2014,08,10,11,34,25.10
2014,08,10,11,35,25.10
2014,08,10,11,36,25.10
2014,08,10,11,37,25.10
2014,08,10,11,38,25.20
2014,08,10,11,39,25.20
2014,08,10,11,40,25.20
2014,08,10,11,41,25.30
2014,08,10,11,42,25.30
2014,08,10,11,43,25.40
2014,08,10,11,44,25.40
2014,08,10,11,45,25.50
2014,08,10,11,46,25.60
2014,08,10,11,47,25.60
2014,08,10,11,48,25.70
2014,08,10,11,49,25.70
2014,08,10,11,50,25.60
2014,08,10,11,51,25.70
2014,08,10,11,52,25.70
2014,08,10,11,53,25.70
2014,08,10,11,54,25.70
2014,08,10,11,55,25.60
2014,08,10,11,56,25.70
2014,08,10,11,57,25.70
2014,08,10,11,58,25.70
2014,08,10,11,59,25.70
2014,08,10,12,00,25.80
2014,08,10,12,01,25.80
2014,08,10,12,02,25.80
2014,08,10,12,03,25.90
2014,08,10,12,04,25.90
2014,08,10,12,05,25.90
2014,08,10,12,06,26.00
2014,08,10,12,07,26.00
2014,08,10,12,08,26.10
2014,08,10,12,09,26.20
2014,08,10,12,10,26.20
2014,08,10,12,11,26.30
2014,08,10,12,12,26.30
2014,08,10,12,13,26.40
2014,08,10,12,14,26.40
2014,08,10,12,15,26.50
2014,08,10,12,16,26.60
2014,08,10,12,17,26.60
2014,08,10,12,18,26.70
2014,08,10,12,19,26.70
2014,08,10,12,20,26.80
2014,08,10,12,21,26.80
2014,08,10,12,22,26.80
2014,08,10,12,23,26.80
2014,08,10,12,24,26.80
2014,08,10,12,25,26.80
2014,08,10,12,26,26.80
2014,08,10,12,27,26.80
2014,08,10,12,28,26.90
2014,08,10,12,29,27.00
2014,08,10,12,30,27.00
2014,08,10,12,31,27.10
2014,08,10,12,32,27.20
2014,08,10,12,33,27.20
2014,08,10,12,34,27.20
2014,08,10,12,35,27.10
2014,08,10,12,36,27.00
2014,08,10,12,37,27.00
2014,08,10,12,38,27.00
2014,08,10,12,39,27.00
2014,08,10,12,40,27.00
2014,08,10,12,41,26.90
2014,08,10,12,42,26.90
2014,08,10,12,43,26.90
2014,08,10,12,44,26.90
2014,08,10,12,45,27.00
2014,08,10,12,46,27.00
2014,08,10,12,47,27.10
2014,08,10,12,48,27.10
2014,08,10,12,49,27.10
2014,08,10,12,50,27.00
2014,08,10,12,51,26.90
2014,08,10,12,52,26.90
2014,08,10,12,53,26.70
2014,08,10,12,54,26.60
2014,08,10,12,55,26.50
2014,08,10,12,56,26.40
2014,08,10,12,57,26.40
2014,08,10,12,58,26.40
2014,08,10,12,59,26.40
2014,08,10,13,00,26.40
2014,08,10,13,01,26.50
2014,08,10,13,02,26.50
2014,08,10,13,03,26.60
2014,08,10,13,04,26.60
2014,08,10,13,05,26.70
2014,08,10,13,06,26.70
2014,08,10,13,07,26.70
2014,08,10,13,08,26.70
2014,08,10,13,09,26.60
2014,08,10,13,10,26.70
2014,08,10,13,11,26.70
2014,08,10,13,12,26.70
2014,08,10,13,13,26.70
2014,08,10,13,14,26.70
2014,08,10,13,15,26.70
2014,08,10,13,16,26.70
2014,08,10,13,17,26.70
2014,08,10,13,18,26.70
2014,08,10,13,19,26.80
2014,08,10,13,20,26.80
2014,08,10,13,21,26.90
2014,08,10,13,22,27.10
2014,08,10,13,23,27.20
2014,08,10,13,24,27.30
2014,08,10,13,25,27.30
2014,08,10,13,26,27.30
2014,08,10,13,27,27.30
2014,08,10,13,28,27.30
2014,08,10,13,29,27.40
2014,08,10,13,30,27.50
2014,08,10,13,31,27.70
2014,08,10,13,32,27.80
2014,08,10,13,33,27.90
2014,08,10,13,34,28.00
2014,08,10,13,35,28.00
2014,08,10,13,36,28.10
2014,08,10,13,37,28.00
2014,08,10,13,38,28.00
2014,08,10,13,39,28.00
2014,08,10,13,40,28.00
2014,08,10,13,41,28.00
2014,08,10,13,42,28.00
2014,08,10,13,43,28.00
2014,08,10,13,44,28.10
2014,08,10,13,45,28.10
2014,08,10,13,46,28.20
2014,08,10,13,47,28.20
2014,08,10,13,48,28.20
2014,08,10,13,49,28.20
2014,08,10,13,50,28.20
2014,08,10,13,51,28.20
2014,08,10,13,52,28.20
2014,08,10,13,53,28.20
2014,08,10,13,54,28.20
2014,08,10,13,55,28.20
2014,08,10,13,56,28.20
2014,08,10,13,57,28.30
2014,08,10,13,58,28.30
2014,08,10,13,59,28.30
2014,08,10,14,00,28.40
2014,08,10,14,01,28.50
2014,08,10,14,02,28.50
2014,08,10,14,03,28.60
2014,08,10,14,04,28.60
2014,08,10,14,05,28.70
2014,08,10,14,06,28.70
2014,08,10,14,07,28.70
2014,08,10,14,08,28.70
2014,08,10,14,09,28.70
2014,08,10,14,10,28.70
2014,08,10,14,11,28.50
2014,08,10,14,12,28.40
2014,08,10,14,13,28.20
2014,08,10,14,14,28.00
2014,08,10,14,15,27.90
2014,08,10,14,16,27.90
2014,08,10,14,17,27.80
2014,08,10,14,18,27.90
2014,08,10,14,19,27.90
2014,08,10,14,20,28.00
2014,08,10,14,21,28.00
2014,08,10,14,22,28.10
2014,08,10,14,23,28.20
2014,08,10,14,24,28.30
2014,08,10,14,25,28.30
2014,08,10,14,26,28.20
2014,08,10,14,27,28.10
2014,08,10,14,28,28.10
2014,08,10,14,29,28.10
2014,08,10,14,30,28.20
2014,08,10,14,31,28.20
2014,08,10,14,32,28.10
2014,08,10,14,33,28.20
2014,08,10,14,34,28.20
2014,08,10,14,35,28.30
2014,08,10,14,36,28.40
2014,08,10,14,37,28.40
2014,08,10,14,38,28.40
2014,08,10,14,39,28.40
2014,08,10,14,40,28.40
2014,08,10,14,41,28.40
2014,08,10,14,42,28.40
2014,08,10,14,43,28.50
2014,08,10,14,44,28.50
2014,08,10,14,45,28.60
2014,08,10,14,46,28.60
2014,08,10,14,47,28.70
2014,08,10,14,48,28.70
2014,08,10,14,49,28.80
2014,08,10,14,50,28.80
2014,08,10,14,51,28.90
2014,08,10,14,52,28.90
2014,08,10,14,53,28.90
2014,08,10,14,54,28.80
2014,08,10,14,55,28.80
2014,08,10,14,56,28.80
2014,08,10,14,57,28.90
2014,08,10,14,58,28.90
2014,08,10,14,59,28.90
2014,08,10,15,00,28.90
2014,08,10,15,01,28.90
2014,08,10,15,02,28.90
2014,08,10,15,03,28.90
2014,08,10,15,04,28.90
2014,08,10,15,05,28.90
2014,08,10,15,06,29.00
2014,08,10,15,07,29.00
2014,08,10,15,08,29.00
2014,08,10,15,09,29.00
2014,08,10,15,10,29.10
2014,08,10,15,11,29.20
2014,08,10,15,12,29.20
2014,08,10,15,13,29.20
2014,08,10,15,14,29.20
2014,08,10,15,15,29.20
2014,08,10,15,16,29.20
2014,08,10,15,17,29.20
2014,08,10,15,18,29.20
2014,08,10,15,19,29.20
2014,08,10,15,20,29.20
2014,08,10,15,21,29.20
2014,08,10,15,22,29.20
2014,08,10,15,23,29.30
2014,08,10,15,24,29.30
2014,08,10,15,25,29.30
2014,08,10,15,26,29.40
2014,08,10,15,27,29.50
2014,08,10,15,28,29.60
2014,08,10,15,29,29.70
2014,08,10,15,30,29.80
2014,08,10,15,31,29.80
2014,08,10,15,32,29.90
2014,08,10,15,33,30.00
2014,08,10,15,34,30.10
2014,08,10,15,35,30.20
2014,08,10,15,36,30.20
2014,08,10,15,37,30.30
2014,08,10,15,38,30.30
2014,08,10,15,39,30.20
2014,08,10,15,40,30.10
2014,08,10,15,41,30.00
2014,08,10,15,42,29.90
2014,08,10,15,43,29.80
2014,08,10,15,44,29.90
2014,08,10,15,45,29.90
2014,08,10,15,46,30.00
2014,08,10,15,47,30.00
2014,08,10,15,48,30.10
2014,08,10,15,49,30.10
2014,08,10,15,50,30.00
2014,08,10,15,51,29.90
2014,08,10,15,52,29.80
2014,08,10,15,53,29.80
2014,08,10,15,54,29.70
2014,08,10,15,55,29.70
2014,08,10,15,56,29.70
2014,08,10,15,57,29.80
2014,08,10,15,58,29.80
2014,08,10,15,59,29.80
2014,08,10,16,00,29.80
2014,08,10,16,01,29.80
2014,08,10,16,02,29.90
2014,08,10,16,03,30.00
2014,08,10,16,04,30.00
2014,08,10,16,05,30.10
2014,08,10,16,06,30.20
2014,08,10,16,07,30.30
2014,08,10,16,08,30.30
2014,08,10,16,09,30.30
2014,08,10,16,10,30.30
2014,08,10,16,11,30.30
2014,08,10,16,12,30.30
2014,08,10,16,13,30.30
2014,08,10,16,14,30.20
2014,08,10,16,15,30.20
2014,08,10,16,16,30.10
2014,08,10,16,17,30.10
2014,08,10,16,18,30.10
2014,08,10,16,19,30.10
2014,08,10,16,20,30.10
2014,08,10,16,21,30.10
2014,08,10,16,22,30.10
2014,08,10,16,23,30.10
2014,08,10,16,24,30.10
2014,08,10,16,25,30.00
2014,08,10,16,26,30.00
2014,08,10,16,27,30.00
2014,08,10,16,28,30.10
2014,08,10,16,29,30.10
2014,08,10,16,30,30.20
2014,08,10,16,31,30.20
2014,08,10,16,32,30.20
2014,08,10,16,33,30.30
2014,08,10,16,34,30.30
2014,08,10,16,35,30.30
2014,08,10,16,36,30.30
2014,08,10,16,37,30.30
2014,08,10,16,38,30.30
2014,08,10,16,39,30.40
2014,08,10,16,40,30.40
2014,08,10,16,41,30.50
2014,08,10,16,42,30.60
2014,08,10,16,43,30.60
2014,08,10,16,44,30.60
2014,08,10,16,45,30.60
2014,08,10,16,46,30.70
2014,08,10,16,47,30.70
2014,08,10,16,48,30.80
2014,08,10,16,49,30.80
2014,08,10,16,50,30.80
2014,08,10,16,51,30.90
2014,08,10,16,52,30.90
2014,08,10,16,53,30.90
2014,08,10,16,54,31.00
2014,08,10,16,55,31.00
2014,08,10,16,56,31.10
2014,08,10,16,57,31.10
2014,08,10,16,58,31.20
2014,08,10,16,59,31.20
2014,08,10,17,00,31.20
2014,08,10,17,01,31.20
2014,08,10,17,02,31.20
2014,08,10,17,03,31.20
2014,08,10,17,04,31.10
2014,08,10,17,05,31.10
2014,08,10,17,06,31.00
2014,08,10,17,07,31.00
2014,08,10,17,08,30.90
2014,08,10,17,09,30.80
2014,08,10,17,10,30.80
2014,08,10,17,11,30.70
2014,08,10,17,12,30.70
2014,08,10,17,13,30.70
2014,08,10,17,14,30.70
2014,08,10,17,15,30.70
2014,08,10,17,16,30.70
2014,08,10,17,17,30.70
2014,08,10,17,18,30.80
2014,08,10,17,19,30.80