Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,23.80
2015,08,13,00,01,23.80
2015,08,13,00,02,23.70
2015,08,13,00,03,23.70
2015,08,13,00,04,23.60
2015,08,13,00,05,23.60
2015,08,13,00,06,23.60
2015,08,13,00,07,23.50
2015,08,13,00,08,23.50
2015,08,13,00,09,23.50
2015,08,13,00,10,23.40
2015,08,13,00,11,23.40
2015,08,13,00,12,23.40
2015,08,13,00,13,23.40
2015,08,13,00,14,23.40
2015,08,13,00,15,23.30
2015,08,13,00,16,23.30
2015,08,13,00,17,23.30
2015,08,13,00,18,23.30
2015,08,13,00,19,23.30
2015,08,13,00,20,23.30
2015,08,13,00,21,23.20
2015,08,13,00,22,23.20
2015,08,13,00,23,23.20
2015,08,13,00,24,23.20
2015,08,13,00,25,23.20
2015,08,13,00,26,23.20
2015,08,13,00,27,23.20
2015,08,13,00,28,23.10
2015,08,13,00,29,23.10
2015,08,13,00,30,23.10
2015,08,13,00,31,23.10
2015,08,13,00,32,23.10
2015,08,13,00,33,23.10
2015,08,13,00,34,23.10
2015,08,13,00,35,23.10
2015,08,13,00,36,23.10
2015,08,13,00,37,23.10
2015,08,13,00,38,23.10
2015,08,13,00,39,23.10
2015,08,13,00,40,23.10
2015,08,13,00,41,23.10
2015,08,13,00,42,23.10
2015,08,13,00,43,23.10
2015,08,13,00,44,23.10
2015,08,13,00,45,23.10
2015,08,13,00,46,23.10
2015,08,13,00,47,23.10
2015,08,13,00,48,23.10
2015,08,13,00,49,23.10
2015,08,13,00,50,23.10
2015,08,13,00,51,23.10
2015,08,13,00,52,23.10
2015,08,13,00,53,23.10
2015,08,13,00,54,23.10
2015,08,13,00,55,23.10
2015,08,13,00,56,23.10
2015,08,13,00,57,23.10
2015,08,13,00,58,23.10
2015,08,13,00,59,23.10
2015,08,13,01,00,23.00
2015,08,13,01,01,23.00
2015,08,13,01,02,23.00
2015,08,13,01,03,23.00
2015,08,13,01,04,22.90
2015,08,13,01,05,22.90
2015,08,13,01,06,22.90
2015,08,13,01,07,22.90
2015,08,13,01,08,22.80
2015,08,13,01,09,22.80
2015,08,13,01,10,22.80
2015,08,13,01,11,22.80
2015,08,13,01,12,22.70
2015,08,13,01,13,22.70
2015,08,13,01,14,22.70
2015,08,13,01,15,22.60
2015,08,13,01,16,22.60
2015,08,13,01,17,22.60
2015,08,13,01,18,22.50
2015,08,13,01,19,22.50
2015,08,13,01,20,22.40
2015,08,13,01,21,22.40
2015,08,13,01,22,22.30
2015,08,13,01,23,22.30
2015,08,13,01,24,22.30
2015,08,13,01,25,22.30
2015,08,13,01,26,22.20
2015,08,13,01,27,22.20
2015,08,13,01,28,22.20
2015,08,13,01,29,22.10
2015,08,13,01,30,22.10
2015,08,13,01,31,22.10
2015,08,13,01,32,22.00
2015,08,13,01,33,22.00
2015,08,13,01,34,22.00
2015,08,13,01,35,22.00
2015,08,13,01,36,21.90
2015,08,13,01,37,21.90
2015,08,13,01,38,21.90
2015,08,13,01,39,21.90
2015,08,13,01,40,21.90
2015,08,13,01,41,21.80
2015,08,13,01,42,21.80
2015,08,13,01,43,21.80
2015,08,13,01,44,21.80
2015,08,13,01,45,21.80
2015,08,13,01,46,21.70
2015,08,13,01,47,21.70
2015,08,13,01,48,21.60
2015,08,13,01,49,21.60
2015,08,13,01,50,21.60
2015,08,13,01,51,21.50
2015,08,13,01,52,21.40
2015,08,13,01,53,21.40
2015,08,13,01,54,21.40
2015,08,13,01,55,21.40
2015,08,13,01,56,21.40
2015,08,13,01,57,21.40
2015,08,13,01,58,21.40
2015,08,13,01,59,21.40
2015,08,13,02,00,21.40
2015,08,13,02,01,21.40
2015,08,13,02,02,21.40
2015,08,13,02,03,21.30
2015,08,13,02,04,21.30
2015,08,13,02,05,21.30
2015,08,13,02,06,21.30
2015,08,13,02,07,21.30
2015,08,13,02,08,21.20
2015,08,13,02,09,21.20
2015,08,13,02,10,21.20
2015,08,13,02,11,21.20
2015,08,13,02,12,21.10
2015,08,13,02,13,21.10
2015,08,13,02,14,21.10
2015,08,13,02,15,21.10
2015,08,13,02,16,21.00
2015,08,13,02,17,21.00
2015,08,13,02,18,20.90
2015,08,13,02,19,20.90
2015,08,13,02,20,20.90
2015,08,13,02,21,20.90
2015,08,13,02,22,20.80
2015,08,13,02,23,20.80
2015,08,13,02,24,20.70
2015,08,13,02,25,20.70
2015,08,13,02,26,20.60
2015,08,13,02,27,20.50
2015,08,13,02,28,20.50
2015,08,13,02,29,20.40
2015,08,13,02,30,20.40
2015,08,13,02,31,20.40
2015,08,13,02,32,20.40
2015,08,13,02,33,20.40
2015,08,13,02,34,20.40
2015,08,13,02,35,20.40
2015,08,13,02,36,20.40
2015,08,13,02,37,20.40
2015,08,13,02,38,20.40
2015,08,13,02,39,20.40
2015,08,13,02,40,20.40
2015,08,13,02,41,20.40
2015,08,13,02,42,20.40
2015,08,13,02,43,20.30
2015,08,13,02,44,20.30
2015,08,13,02,45,20.30
2015,08,13,02,46,20.30
2015,08,13,02,47,20.20
2015,08,13,02,48,20.20
2015,08,13,02,49,20.20
2015,08,13,02,50,20.20
2015,08,13,02,51,20.10
2015,08,13,02,52,20.10
2015,08,13,02,53,20.10
2015,08,13,02,54,20.10
2015,08,13,02,55,20.10
2015,08,13,02,56,20.10
2015,08,13,02,57,20.10
2015,08,13,02,58,20.10
2015,08,13,02,59,20.00
2015,08,13,03,00,20.00
2015,08,13,03,01,20.00
2015,08,13,03,02,20.00
2015,08,13,03,03,20.00
2015,08,13,03,04,20.00
2015,08,13,03,05,20.00
2015,08,13,03,06,20.00
2015,08,13,03,07,19.90
2015,08,13,03,08,19.90
2015,08,13,03,09,19.90
2015,08,13,03,10,19.90
2015,08,13,03,11,19.90
2015,08,13,03,12,19.90
2015,08,13,03,13,19.90
2015,08,13,03,14,19.90
2015,08,13,03,15,19.90
2015,08,13,03,16,20.00
2015,08,13,03,17,20.00
2015,08,13,03,18,20.10
2015,08,13,03,19,20.10
2015,08,13,03,20,20.20
2015,08,13,03,21,20.20
2015,08,13,03,22,20.20
2015,08,13,03,23,20.20
2015,08,13,03,24,20.30
2015,08,13,03,25,20.30
2015,08,13,03,26,20.30
2015,08,13,03,27,20.30
2015,08,13,03,28,20.30
2015,08,13,03,29,20.30
2015,08,13,03,30,20.20
2015,08,13,03,31,20.20
2015,08,13,03,32,20.20
2015,08,13,03,33,20.20
2015,08,13,03,34,20.20
2015,08,13,03,35,20.20
2015,08,13,03,36,20.20
2015,08,13,03,37,20.20
2015,08,13,03,38,20.20
2015,08,13,03,39,20.10
2015,08,13,03,40,20.00
2015,08,13,03,41,19.90
2015,08,13,03,42,19.90
2015,08,13,03,43,19.80
2015,08,13,03,44,19.70
2015,08,13,03,45,19.60
2015,08,13,03,46,19.60
2015,08,13,03,47,19.50
2015,08,13,03,48,19.40
2015,08,13,03,49,19.40
2015,08,13,03,50,19.30
2015,08,13,03,51,19.30
2015,08,13,03,52,19.30
2015,08,13,03,53,19.20
2015,08,13,03,54,19.20
2015,08,13,03,55,19.10
2015,08,13,03,56,19.00
2015,08,13,03,57,19.00
2015,08,13,03,58,18.90
2015,08,13,03,59,18.80
2015,08,13,04,00,18.80
2015,08,13,04,01,18.70
2015,08,13,04,02,18.60
2015,08,13,04,03,18.50
2015,08,13,04,04,18.50
2015,08,13,04,05,18.40
2015,08,13,04,06,18.30
2015,08,13,04,07,18.30
2015,08,13,04,08,18.20
2015,08,13,04,09,18.20
2015,08,13,04,10,18.10
2015,08,13,04,11,18.10
2015,08,13,04,12,18.00
2015,08,13,04,13,18.00
2015,08,13,04,14,18.00
2015,08,13,04,15,17.90
2015,08,13,04,16,17.90
2015,08,13,04,17,17.90
2015,08,13,04,18,17.80
2015,08,13,04,19,17.80
2015,08,13,04,20,17.80
2015,08,13,04,21,17.70
2015,08,13,04,22,17.70
2015,08,13,04,23,17.60
2015,08,13,04,24,17.60
2015,08,13,04,25,17.60
2015,08,13,04,26,17.50
2015,08,13,04,27,17.50
2015,08,13,04,28,17.50
2015,08,13,04,29,17.40
2015,08,13,04,30,17.40
2015,08,13,04,31,17.40
2015,08,13,04,32,17.40
2015,08,13,04,33,17.30
2015,08,13,04,34,17.30
2015,08,13,04,35,17.20
2015,08,13,04,36,17.20
2015,08,13,04,37,17.20
2015,08,13,04,38,17.10
2015,08,13,04,39,17.10
2015,08,13,04,40,17.10
2015,08,13,04,41,17.00
2015,08,13,04,42,17.00
2015,08,13,04,43,17.00
2015,08,13,04,44,16.90
2015,08,13,04,45,16.90
2015,08,13,04,46,16.80
2015,08,13,04,47,16.80
2015,08,13,04,48,16.80
2015,08,13,04,49,16.80
2015,08,13,04,50,16.80
2015,08,13,04,51,16.70
2015,08,13,04,52,16.70
2015,08,13,04,53,16.70
2015,08,13,04,54,16.70
2015,08,13,04,55,16.70
2015,08,13,04,56,16.60
2015,08,13,04,57,16.60
2015,08,13,04,58,16.60
2015,08,13,04,59,16.60
2015,08,13,05,00,16.60
2015,08,13,05,01,16.60
2015,08,13,05,02,16.60
2015,08,13,05,03,16.50
2015,08,13,05,04,16.50
2015,08,13,05,05,16.40
2015,08,13,05,06,16.40
2015,08,13,05,07,16.40
2015,08,13,05,08,16.40
2015,08,13,05,09,16.30
2015,08,13,05,10,16.30
2015,08,13,05,11,16.30
2015,08,13,05,12,16.30
2015,08,13,05,13,16.30
2015,08,13,05,14,16.20
2015,08,13,05,15,16.20
2015,08,13,05,16,16.20
2015,08,13,05,17,16.10
2015,08,13,05,18,16.10
2015,08,13,05,19,16.10
2015,08,13,05,20,16.10
2015,08,13,05,21,16.10
2015,08,13,05,22,16.00
2015,08,13,05,23,16.00
2015,08,13,05,24,16.00
2015,08,13,05,25,15.90
2015,08,13,05,26,15.90
2015,08,13,05,27,15.90
2015,08,13,05,28,15.90
2015,08,13,05,29,15.90
2015,08,13,05,30,15.80
2015,08,13,05,31,15.80
2015,08,13,05,32,15.80
2015,08,13,05,33,15.80
2015,08,13,05,34,15.80
2015,08,13,05,35,15.80
2015,08,13,05,36,15.80
2015,08,13,05,37,15.80
2015,08,13,05,38,15.80
2015,08,13,05,39,15.80
2015,08,13,05,40,15.70
2015,08,13,05,41,15.70
2015,08,13,05,42,15.70
2015,08,13,05,43,15.70
2015,08,13,05,44,15.70
2015,08,13,05,45,15.70
2015,08,13,05,46,15.70
2015,08,13,05,47,15.70
2015,08,13,05,48,15.70
2015,08,13,05,49,15.60
2015,08,13,05,50,15.60
2015,08,13,05,51,15.60
2015,08,13,05,52,15.60
2015,08,13,05,53,15.60
2015,08,13,05,54,15.60
2015,08,13,05,55,15.60
2015,08,13,05,56,15.60
2015,08,13,05,57,15.60
2015,08,13,05,58,15.60
2015,08,13,05,59,15.60
2015,08,13,06,00,15.60
2015,08,13,06,01,15.60
2015,08,13,06,02,15.50
2015,08,13,06,03,15.50
2015,08,13,06,04,15.50
2015,08,13,06,05,15.40
2015,08,13,06,06,15.40
2015,08,13,06,07,15.40
2015,08,13,06,08,15.40
2015,08,13,06,09,15.50
2015,08,13,06,10,15.50
2015,08,13,06,11,15.50
2015,08,13,06,12,15.50
2015,08,13,06,13,15.50
2015,08,13,06,14,15.50
2015,08,13,06,15,15.60
2015,08,13,06,16,15.60
2015,08,13,06,17,15.50
2015,08,13,06,18,15.50
2015,08,13,06,19,15.50
2015,08,13,06,20,15.50
2015,08,13,06,21,15.50
2015,08,13,06,22,15.40
2015,08,13,06,23,15.40
2015,08,13,06,24,15.40
2015,08,13,06,25,15.30
2015,08,13,06,26,15.30
2015,08,13,06,27,15.30
2015,08,13,06,28,15.30
2015,08,13,06,29,15.30
2015,08,13,06,30,15.30
2015,08,13,06,31,15.30
2015,08,13,06,32,15.30
2015,08,13,06,33,15.30
2015,08,13,06,34,15.30
2015,08,13,06,35,15.30
2015,08,13,06,36,15.30
2015,08,13,06,37,15.30
2015,08,13,06,38,15.30
2015,08,13,06,39,15.30
2015,08,13,06,40,15.30
2015,08,13,06,41,15.30
2015,08,13,06,42,15.30
2015,08,13,06,43,15.30
2015,08,13,06,44,15.30
2015,08,13,06,45,15.30
2015,08,13,06,46,15.30
2015,08,13,06,47,15.30
2015,08,13,06,48,15.30
2015,08,13,06,49,15.30
2015,08,13,06,50,15.30
2015,08,13,06,51,15.40
2015,08,13,06,52,15.40
2015,08,13,06,53,15.40
2015,08,13,06,54,15.50
2015,08,13,06,55,15.50
2015,08,13,06,56,15.50
2015,08,13,06,57,15.50
2015,08,13,06,58,15.50
2015,08,13,06,59,15.60
2015,08,13,07,00,15.60
2015,08,13,07,01,15.60
2015,08,13,07,02,15.60
2015,08,13,07,03,15.70
2015,08,13,07,04,15.70
2015,08,13,07,05,15.70
2015,08,13,07,06,15.70
2015,08,13,07,07,15.80
2015,08,13,07,08,15.80
2015,08,13,07,09,15.80
2015,08,13,07,10,15.90
2015,08,13,07,11,15.90
2015,08,13,07,12,16.00
2015,08,13,07,13,16.10
2015,08,13,07,14,16.20
2015,08,13,07,15,16.30
2015,08,13,07,16,16.40
2015,08,13,07,17,16.50
2015,08,13,07,18,16.60
2015,08,13,07,19,16.70
2015,08,13,07,20,16.80
2015,08,13,07,21,16.90
2015,08,13,07,22,17.00
2015,08,13,07,23,17.20
2015,08,13,07,24,17.30
2015,08,13,07,25,17.40
2015,08,13,07,26,17.50
2015,08,13,07,27,17.60
2015,08,13,07,28,17.70
2015,08,13,07,29,17.80
2015,08,13,07,30,17.90
2015,08,13,07,31,18.00
2015,08,13,07,32,18.10
2015,08,13,07,33,18.20
2015,08,13,07,34,18.20
2015,08,13,07,35,18.30
2015,08,13,07,36,18.40
2015,08,13,07,37,18.40
2015,08,13,07,38,18.50
2015,08,13,07,39,18.50
2015,08,13,07,40,18.60
2015,08,13,07,41,18.60
2015,08,13,07,42,18.60
2015,08,13,07,43,18.70
2015,08,13,07,44,18.70
2015,08,13,07,45,18.80
2015,08,13,07,46,18.80
2015,08,13,07,47,18.90
2015,08,13,07,48,19.00
2015,08,13,07,49,19.10
2015,08,13,07,50,19.10
2015,08,13,07,51,19.20
2015,08,13,07,52,19.30
2015,08,13,07,53,19.30
2015,08,13,07,54,19.40
2015,08,13,07,55,19.40
2015,08,13,07,56,19.50
2015,08,13,07,57,19.50
2015,08,13,07,58,19.60
2015,08,13,07,59,19.60
2015,08,13,08,00,19.60
2015,08,13,08,01,19.70
2015,08,13,08,02,19.70
2015,08,13,08,03,19.70
2015,08,13,08,04,19.70
2015,08,13,08,05,19.80
2015,08,13,08,06,19.80
2015,08,13,08,07,19.80
2015,08,13,08,08,19.80
2015,08,13,08,09,19.80
2015,08,13,08,10,19.80
2015,08,13,08,11,19.90
2015,08,13,08,12,19.90
2015,08,13,08,13,19.90
2015,08,13,08,14,19.90
2015,08,13,08,15,20.00
2015,08,13,08,16,20.00
2015,08,13,08,17,20.00
2015,08,13,08,18,20.10
2015,08,13,08,19,20.10
2015,08,13,08,20,20.10
2015,08,13,08,21,20.20
2015,08,13,08,22,20.20
2015,08,13,08,23,20.20
2015,08,13,08,24,20.20
2015,08,13,08,25,20.30
2015,08,13,08,26,20.30
2015,08,13,08,27,20.30
2015,08,13,08,28,20.30
2015,08,13,08,29,20.30
2015,08,13,08,30,20.30
2015,08,13,08,31,20.40
2015,08,13,08,32,20.40
2015,08,13,08,33,20.40
2015,08,13,08,34,20.40
2015,08,13,08,35,20.40
2015,08,13,08,36,20.40
2015,08,13,08,37,20.40
2015,08,13,08,38,20.40
2015,08,13,08,39,20.50
2015,08,13,08,40,20.50
2015,08,13,08,41,20.50
2015,08,13,08,42,20.50
2015,08,13,08,43,20.50
2015,08,13,08,44,20.50
2015,08,13,08,45,20.50
2015,08,13,08,46,20.50
2015,08,13,08,47,20.50
2015,08,13,08,48,20.60
2015,08,13,08,49,20.60
2015,08,13,08,50,20.60
2015,08,13,08,51,20.60
2015,08,13,08,52,20.60
2015,08,13,08,53,20.60
2015,08,13,08,54,20.60
2015,08,13,08,55,20.70
2015,08,13,08,56,20.70
2015,08,13,08,57,20.70
2015,08,13,08,58,20.70
2015,08,13,08,59,20.70
2015,08,13,09,00,20.70
2015,08,13,09,01,20.80
2015,08,13,09,02,20.80
2015,08,13,09,03,20.80
2015,08,13,09,04,20.80
2015,08,13,09,05,20.80
2015,08,13,09,06,20.80
2015,08,13,09,07,20.80
2015,08,13,09,08,20.80
2015,08,13,09,09,20.90
2015,08,13,09,10,21.00
2015,08,13,09,11,21.00
2015,08,13,09,12,21.10
2015,08,13,09,13,21.10
2015,08,13,09,14,21.20
2015,08,13,09,15,21.20
2015,08,13,09,16,21.20
2015,08,13,09,17,21.30
2015,08,13,09,18,21.30
2015,08,13,09,19,21.30
2015,08,13,09,20,21.30
2015,08,13,09,21,21.30
2015,08,13,09,22,21.30
2015,08,13,09,23,21.30
2015,08,13,09,24,21.30
2015,08,13,09,25,21.20
2015,08,13,09,26,21.20
2015,08,13,09,27,21.30
2015,08,13,09,28,21.30
2015,08,13,09,29,21.30
2015,08,13,09,30,21.30
2015,08,13,09,31,21.30
2015,08,13,09,32,21.30
2015,08,13,09,33,21.30
2015,08,13,09,34,21.30
2015,08,13,09,35,21.40
2015,08,13,09,36,21.50
2015,08,13,09,37,21.50
2015,08,13,09,38,21.50
2015,08,13,09,39,21.50
2015,08,13,09,40,21.40
2015,08,13,09,41,21.40
2015,08,13,09,42,21.40
2015,08,13,09,43,21.30
2015,08,13,09,44,21.30
2015,08,13,09,45,21.20
2015,08,13,09,46,21.20
2015,08,13,09,47,21.20
2015,08,13,09,48,21.10
2015,08,13,09,49,21.10
2015,08,13,09,50,21.10
2015,08,13,09,51,21.10
2015,08,13,09,52,21.10
2015,08,13,09,53,21.10
2015,08,13,09,54,21.10
2015,08,13,09,55,21.20
2015,08,13,09,56,21.20
2015,08,13,09,57,21.20
2015,08,13,09,58,21.20
2015,08,13,09,59,21.30
2015,08,13,10,00,21.30
2015,08,13,10,01,21.30
2015,08,13,10,02,21.30
2015,08,13,10,03,21.30
2015,08,13,10,04,21.40
2015,08,13,10,05,21.40
2015,08,13,10,06,21.40
2015,08,13,10,07,21.40
2015,08,13,10,08,21.50
2015,08,13,10,09,21.50
2015,08,13,10,10,21.60
2015,08,13,10,11,21.60
2015,08,13,10,12,21.60
2015,08,13,10,13,21.60
2015,08,13,10,14,21.60
2015,08,13,10,15,21.60
2015,08,13,10,16,21.60
2015,08,13,10,17,21.50
2015,08,13,10,18,21.50
2015,08,13,10,19,21.40
2015,08,13,10,20,21.40
2015,08,13,10,21,21.40
2015,08,13,10,22,21.40
2015,08,13,10,23,21.30
2015,08,13,10,24,21.30
2015,08,13,10,25,21.30
2015,08,13,10,26,21.30
2015,08,13,10,27,21.30
2015,08,13,10,28,21.30
2015,08,13,10,29,21.40
2015,08,13,10,30,21.40
2015,08,13,10,31,21.40
2015,08,13,10,32,21.40
2015,08,13,10,33,21.40
2015,08,13,10,34,21.40
2015,08,13,10,35,21.40
2015,08,13,10,36,21.40
2015,08,13,10,37,21.50
2015,08,13,10,38,21.50
2015,08,13,10,39,21.50
2015,08,13,10,40,21.50
2015,08,13,10,41,21.50
2015,08,13,10,42,21.50
2015,08,13,10,43,21.50
2015,08,13,10,44,21.50
2015,08,13,10,45,21.50
2015,08,13,10,46,21.50
2015,08,13,10,47,21.50
2015,08,13,10,48,21.50
2015,08,13,10,49,21.50
2015,08,13,10,50,21.50
2015,08,13,10,51,21.50
2015,08,13,10,52,21.50
2015,08,13,10,53,21.60
2015,08,13,10,54,21.60
2015,08,13,10,55,21.70
2015,08,13,10,56,21.70
2015,08,13,10,57,21.60
2015,08,13,10,58,21.60
2015,08,13,10,59,21.60
2015,08,13,11,00,21.50
2015,08,13,11,01,21.50
2015,08,13,11,02,21.40
2015,08,13,11,03,21.40
2015,08,13,11,04,21.40
2015,08,13,11,05,21.40
2015,08,13,11,06,21.40
2015,08,13,11,07,21.40
2015,08,13,11,08,21.50
2015,08,13,11,09,21.60
2015,08,13,11,10,21.60
2015,08,13,11,11,21.70
2015,08,13,11,12,21.70
2015,08,13,11,13,21.70
2015,08,13,11,14,21.70
2015,08,13,11,15,21.70
2015,08,13,11,16,21.70
2015,08,13,11,17,21.70
2015,08,13,11,18,21.70
2015,08,13,11,19,21.70
2015,08,13,11,20,21.80
2015,08,13,11,21,21.80
2015,08,13,11,22,21.80
2015,08,13,11,23,21.90
2015,08,13,11,24,21.90
2015,08,13,11,25,22.00
2015,08,13,11,26,22.00
2015,08,13,11,27,22.10
2015,08,13,11,28,22.10
2015,08,13,11,29,22.20
2015,08,13,11,30,22.20
2015,08,13,11,31,22.20
2015,08,13,11,32,22.10
2015,08,13,11,33,22.00
2015,08,13,11,34,21.90
2015,08,13,11,35,21.90
2015,08,13,11,36,21.80
2015,08,13,11,37,21.80
2015,08,13,11,38,21.80
2015,08,13,11,39,21.80
2015,08,13,11,40,21.70
2015,08,13,11,41,21.70
2015,08,13,11,42,21.60
2015,08,13,11,43,21.60
2015,08,13,11,44,21.60
2015,08,13,11,45,21.60
2015,08,13,11,46,21.60
2015,08,13,11,47,21.60
2015,08,13,11,48,21.60
2015,08,13,11,49,21.60
2015,08,13,11,50,21.60
2015,08,13,11,51,21.70
2015,08,13,11,52,21.70
2015,08,13,11,53,21.80
2015,08,13,11,54,21.80
2015,08,13,11,55,21.90
2015,08,13,11,56,21.90
2015,08,13,11,57,21.90
2015,08,13,11,58,21.90
2015,08,13,11,59,21.90
2015,08,13,12,00,21.80
2015,08,13,12,01,21.80
2015,08,13,12,02,21.70
2015,08,13,12,03,21.60
2015,08,13,12,04,21.60
2015,08,13,12,05,21.60
2015,08,13,12,06,21.70
2015,08,13,12,07,21.70
2015,08,13,12,08,21.70
2015,08,13,12,09,21.80
2015,08,13,12,10,21.80
2015,08,13,12,11,21.80
2015,08,13,12,12,21.90
2015,08,13,12,13,21.90
2015,08,13,12,14,22.00
2015,08,13,12,15,22.10
2015,08,13,12,16,22.10
2015,08,13,12,17,22.10
2015,08,13,12,18,22.10
2015,08,13,12,19,22.10
2015,08,13,12,20,22.10
2015,08,13,12,21,22.10
2015,08,13,12,22,22.10
2015,08,13,12,23,22.10
2015,08,13,12,24,22.10
2015,08,13,12,25,22.10
2015,08,13,12,26,22.10
2015,08,13,12,27,22.10
2015,08,13,12,28,22.20
2015,08,13,12,29,22.20
2015,08,13,12,30,22.20
2015,08,13,12,31,22.30
2015,08,13,12,32,22.30
2015,08,13,12,33,22.30
2015,08,13,12,34,22.30
2015,08,13,12,35,22.30
2015,08,13,12,36,22.30
2015,08,13,12,37,22.20
2015,08,13,12,38,22.20
2015,08,13,12,39,22.20
2015,08,13,12,40,22.20
2015,08,13,12,41,22.20
2015,08,13,12,42,22.20
2015,08,13,12,43,22.20
2015,08,13,12,44,22.20
2015,08,13,12,45,22.30
2015,08,13,12,46,22.30
2015,08,13,12,47,22.30
2015,08,13,12,48,22.30
2015,08,13,12,49,22.30
2015,08,13,12,50,22.30
2015,08,13,12,51,22.30
2015,08,13,12,52,22.30
2015,08,13,12,53,22.30
2015,08,13,12,54,22.40
2015,08,13,12,55,22.40
2015,08,13,12,56,22.50
2015,08,13,12,57,22.50
2015,08,13,12,58,22.60
2015,08,13,12,59,22.70
2015,08,13,13,00,22.70
2015,08,13,13,01,22.70
2015,08,13,13,02,22.80
2015,08,13,13,03,22.80
2015,08,13,13,04,22.80
2015,08,13,13,05,22.70
2015,08,13,13,06,22.70
2015,08,13,13,07,22.70
2015,08,13,13,08,22.70
2015,08,13,13,09,22.80
2015,08,13,13,10,22.80
2015,08,13,13,11,22.80
2015,08,13,13,12,22.80
2015,08,13,13,13,22.90
2015,08,13,13,14,22.90
2015,08,13,13,15,23.00
2015,08,13,13,16,23.00
2015,08,13,13,17,22.90
2015,08,13,13,18,22.90
2015,08,13,13,19,22.90
2015,08,13,13,20,22.90
2015,08,13,13,21,22.90
2015,08,13,13,22,22.90
2015,08,13,13,23,22.90
2015,08,13,13,24,22.90
2015,08,13,13,25,22.90
2015,08,13,13,26,22.90
2015,08,13,13,27,22.90
2015,08,13,13,28,22.80
2015,08,13,13,29,22.80
2015,08,13,13,30,22.90
2015,08,13,13,31,22.90
2015,08,13,13,32,22.90
2015,08,13,13,33,22.90
2015,08,13,13,34,22.90
2015,08,13,13,35,22.90
2015,08,13,13,36,22.90
2015,08,13,13,37,22.90
2015,08,13,13,38,22.90
2015,08,13,13,39,22.90
2015,08,13,13,40,23.00
2015,08,13,13,41,23.00
2015,08,13,13,42,23.00
2015,08,13,13,43,23.00
2015,08,13,13,44,23.00
2015,08,13,13,45,23.00
2015,08,13,13,46,23.00
2015,08,13,13,47,22.90
2015,08,13,13,48,23.00
2015,08,13,13,49,23.00
2015,08,13,13,50,23.00
2015,08,13,13,51,23.10
2015,08,13,13,52,23.10
2015,08,13,13,53,23.10
2015,08,13,13,54,23.20
2015,08,13,13,55,23.20
2015,08,13,13,56,23.20
2015,08,13,13,57,23.30
2015,08,13,13,58,23.30
2015,08,13,13,59,23.20
2015,08,13,14,00,23.20
2015,08,13,14,01,23.20
2015,08,13,14,02,23.20
2015,08,13,14,03,23.20
2015,08,13,14,04,23.20
2015,08,13,14,05,23.20
2015,08,13,14,06,23.10
2015,08,13,14,07,23.10
2015,08,13,14,08,23.20
2015,08,13,14,09,23.20
2015,08,13,14,10,23.20
2015,08,13,14,11,23.30
2015,08,13,14,12,23.30
2015,08,13,14,13,23.30
2015,08,13,14,14,23.30
2015,08,13,14,15,23.30
2015,08,13,14,16,23.30
2015,08,13,14,17,23.40
2015,08,13,14,18,23.40
2015,08,13,14,19,23.40
2015,08,13,14,20,23.40
2015,08,13,14,21,23.40
2015,08,13,14,22,23.50
2015,08,13,14,23,23.50
2015,08,13,14,24,23.50
2015,08,13,14,25,23.50
2015,08,13,14,26,23.60
2015,08,13,14,27,23.60
2015,08,13,14,28,23.70
2015,08,13,14,29,23.70
2015,08,13,14,30,23.80
2015,08,13,14,31,23.80
2015,08,13,14,32,23.70
2015,08,13,14,33,23.70
2015,08,13,14,34,23.60
2015,08,13,14,35,23.60
2015,08,13,14,36,23.60
2015,08,13,14,37,23.60
2015,08,13,14,38,23.60
2015,08,13,14,39,23.50
2015,08,13,14,40,23.50
2015,08,13,14,41,23.40
2015,08,13,14,42,23.30
2015,08,13,14,43,23.20
2015,08,13,14,44,23.20
2015,08,13,14,45,23.00
2015,08,13,14,46,22.90
2015,08,13,14,47,22.90
2015,08,13,14,48,22.80
2015,08,13,14,49,22.80
2015,08,13,14,50,22.80
2015,08,13,14,51,22.80
2015,08,13,14,52,22.80
2015,08,13,14,53,22.90
2015,08,13,14,54,22.90
2015,08,13,14,55,22.90
2015,08,13,14,56,22.90
2015,08,13,14,57,23.00
2015,08,13,14,58,23.00
2015,08,13,14,59,23.10
2015,08,13,15,00,23.10
2015,08,13,15,01,23.10
2015,08,13,15,02,23.20
2015,08,13,15,03,23.20
2015,08,13,15,04,23.30
2015,08,13,15,05,23.30
2015,08,13,15,06,23.30
2015,08,13,15,07,23.30
2015,08,13,15,08,23.20
2015,08,13,15,09,23.20
2015,08,13,15,10,23.20
2015,08,13,15,11,23.20
2015,08,13,15,12,23.10
2015,08,13,15,13,23.10
2015,08,13,15,14,23.10
2015,08,13,15,15,23.00
2015,08,13,15,16,23.00
2015,08,13,15,17,22.90
2015,08,13,15,18,22.80
2015,08,13,15,19,22.70
2015,08,13,15,20,22.70
2015,08,13,15,21,22.60
2015,08,13,15,22,22.60
2015,08,13,15,23,22.60
2015,08,13,15,24,22.50
2015,08,13,15,25,22.60
2015,08,13,15,26,22.60
2015,08,13,15,27,22.70
2015,08,13,15,28,22.70
2015,08,13,15,29,22.70
2015,08,13,15,30,22.70
2015,08,13,15,31,22.80
2015,08,13,15,32,22.80
2015,08,13,15,33,22.80
2015,08,13,15,34,22.90
2015,08,13,15,35,22.90
2015,08,13,15,36,22.90
2015,08,13,15,37,22.90
2015,08,13,15,38,23.00
2015,08,13,15,39,23.00
2015,08,13,15,40,23.00
2015,08,13,15,41,23.00
2015,08,13,15,42,23.00
2015,08,13,15,43,23.10
2015,08,13,15,44,23.10
2015,08,13,15,45,23.20
2015,08,13,15,46,23.20
2015,08,13,15,47,23.20
2015,08,13,15,48,23.20
2015,08,13,15,49,23.20
2015,08,13,15,50,23.10
2015,08,13,15,51,23.10
2015,08,13,15,52,23.10
2015,08,13,15,53,23.00
2015,08,13,15,54,23.00
2015,08,13,15,55,22.90
2015,08,13,15,56,22.80
2015,08,13,15,57,22.90
2015,08,13,15,58,22.90
2015,08,13,15,59,23.00
2015,08,13,16,00,23.00
2015,08,13,16,01,23.10
2015,08,13,16,02,23.10
2015,08,13,16,03,23.10
2015,08,13,16,04,23.10
2015,08,13,16,05,23.10
2015,08,13,16,06,23.10
2015,08,13,16,07,23.10
2015,08,13,16,08,23.20
2015,08,13,16,09,23.20
2015,08,13,16,10,23.10
2015,08,13,16,11,23.10
2015,08,13,16,12,23.00
2015,08,13,16,13,22.90
2015,08,13,16,14,22.90
2015,08,13,16,15,22.90
2015,08,13,16,16,22.90
2015,08,13,16,17,23.00
2015,08,13,16,18,23.10
2015,08,13,16,19,23.20
2015,08,13,16,20,23.40
2015,08,13,16,21,23.50
2015,08,13,16,22,23.60
2015,08,13,16,23,23.70
2015,08,13,16,24,23.70
2015,08,13,16,25,23.80
2015,08,13,16,26,23.80
2015,08,13,16,27,23.90
2015,08,13,16,28,23.90
2015,08,13,16,29,23.90
2015,08,13,16,30,23.90
2015,08,13,16,31,23.90
2015,08,13,16,32,23.90
2015,08,13,16,33,24.00
2015,08,13,16,34,24.00
2015,08,13,16,35,24.00
2015,08,13,16,36,24.10
2015,08,13,16,37,24.10
2015,08,13,16,38,24.20
2015,08,13,16,39,24.30
2015,08,13,16,40,24.30
2015,08,13,16,41,24.30
2015,08,13,16,42,24.30
2015,08,13,16,43,24.40
2015,08,13,16,44,24.50
2015,08,13,16,45,24.50
2015,08,13,16,46,24.60
2015,08,13,16,47,24.60
2015,08,13,16,48,24.70
2015,08,13,16,49,24.70
2015,08,13,16,50,24.70
2015,08,13,16,51,24.80
2015,08,13,16,52,24.90
2015,08,13,16,53,24.90
2015,08,13,16,54,25.00
2015,08,13,16,55,25.00
2015,08,13,16,56,25.10
2015,08,13,16,57,25.10
2015,08,13,16,58,25.10
2015,08,13,16,59,25.10
2015,08,13,17,00,25.00
2015,08,13,17,01,25.00
2015,08,13,17,02,25.00
2015,08,13,17,03,25.00
2015,08,13,17,04,25.00
2015,08,13,17,05,24.90
2015,08,13,17,06,24.90
2015,08,13,17,07,24.80
2015,08,13,17,08,24.90
2015,08,13,17,09,24.90
2015,08,13,17,10,25.00
2015,08,13,17,11,25.10
2015,08,13,17,12,25.10
2015,08,13,17,13,25.10
2015,08,13,17,14,25.20
2015,08,13,17,15,25.20
2015,08,13,17,16,25.20
2015,08,13,17,17,25.20
2015,08,13,17,18,25.20
2015,08,13,17,19,25.20