Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,27,00,00,14.10
2010,07,27,00,01,14.10
2010,07,27,00,02,14.10
2010,07,27,00,03,14.10
2010,07,27,00,04,14.10
2010,07,27,00,05,14.10
2010,07,27,00,06,14.00
2010,07,27,00,07,14.00
2010,07,27,00,08,14.00
2010,07,27,00,09,14.00
2010,07,27,00,10,13.90
2010,07,27,00,11,13.90
2010,07,27,00,12,13.90
2010,07,27,00,13,13.90
2010,07,27,00,14,13.90
2010,07,27,00,15,13.80
2010,07,27,00,16,13.80
2010,07,27,00,17,13.80
2010,07,27,00,18,13.80
2010,07,27,00,19,13.70
2010,07,27,00,20,13.70
2010,07,27,00,21,13.70
2010,07,27,00,22,13.70
2010,07,27,00,23,13.70
2010,07,27,00,24,13.70
2010,07,27,00,25,13.60
2010,07,27,00,26,13.60
2010,07,27,00,27,13.60
2010,07,27,00,28,13.60
2010,07,27,00,29,13.60
2010,07,27,00,30,13.60
2010,07,27,00,31,13.50
2010,07,27,00,32,13.50
2010,07,27,00,33,13.40
2010,07,27,00,34,13.40
2010,07,27,00,35,13.40
2010,07,27,00,36,13.40
2010,07,27,00,37,13.30
2010,07,27,00,38,13.30
2010,07,27,00,39,13.30
2010,07,27,00,40,13.30
2010,07,27,00,41,13.20
2010,07,27,00,42,13.20
2010,07,27,00,43,13.20
2010,07,27,00,44,13.20
2010,07,27,00,45,13.20
2010,07,27,00,46,13.20
2010,07,27,00,47,13.20
2010,07,27,00,48,13.20
2010,07,27,00,49,13.20
2010,07,27,00,50,13.10
2010,07,27,00,51,13.10
2010,07,27,00,52,13.10
2010,07,27,00,53,13.10
2010,07,27,00,54,13.10
2010,07,27,00,55,13.10
2010,07,27,00,56,13.10
2010,07,27,00,57,13.10
2010,07,27,00,58,13.00
2010,07,27,00,59,13.00
2010,07,27,01,00,13.00
2010,07,27,01,01,13.00
2010,07,27,01,02,13.00
2010,07,27,01,03,13.00
2010,07,27,01,04,12.90
2010,07,27,01,05,12.90
2010,07,27,01,06,12.90
2010,07,27,01,07,12.90
2010,07,27,01,08,12.90
2010,07,27,01,09,12.90
2010,07,27,01,10,12.90
2010,07,27,01,11,12.90
2010,07,27,01,12,12.90
2010,07,27,01,13,12.90
2010,07,27,01,14,12.90
2010,07,27,01,15,12.90
2010,07,27,01,16,12.90
2010,07,27,01,17,12.80
2010,07,27,01,18,12.80
2010,07,27,01,19,12.80
2010,07,27,01,20,12.80
2010,07,27,01,21,12.80
2010,07,27,01,22,12.80
2010,07,27,01,23,12.80
2010,07,27,01,24,12.80
2010,07,27,01,25,12.80
2010,07,27,01,26,12.80
2010,07,27,01,27,12.80
2010,07,27,01,28,12.80
2010,07,27,01,29,12.80
2010,07,27,01,30,12.80
2010,07,27,01,31,12.80
2010,07,27,01,32,12.80
2010,07,27,01,33,12.80
2010,07,27,01,34,12.80
2010,07,27,01,35,12.80
2010,07,27,01,36,12.80
2010,07,27,01,37,12.80
2010,07,27,01,38,12.70
2010,07,27,01,39,12.70
2010,07,27,01,40,12.70
2010,07,27,01,41,12.70
2010,07,27,01,42,12.70
2010,07,27,01,43,12.70
2010,07,27,01,44,12.70
2010,07,27,01,45,12.70
2010,07,27,01,46,12.70
2010,07,27,01,47,12.70
2010,07,27,01,48,12.70
2010,07,27,01,49,12.70
2010,07,27,01,50,12.70
2010,07,27,01,51,12.70
2010,07,27,01,52,12.60
2010,07,27,01,53,12.60
2010,07,27,01,54,12.60
2010,07,27,01,55,12.60
2010,07,27,01,56,12.60
2010,07,27,01,57,12.60
2010,07,27,01,58,12.60
2010,07,27,01,59,12.60
2010,07,27,02,00,12.60
2010,07,27,02,01,12.60
2010,07,27,02,02,12.60
2010,07,27,02,03,12.60
2010,07,27,02,04,12.60
2010,07,27,02,05,12.50
2010,07,27,02,06,12.50
2010,07,27,02,07,12.50
2010,07,27,02,08,12.50
2010,07,27,02,09,12.50
2010,07,27,02,10,12.50
2010,07,27,02,11,12.50
2010,07,27,02,12,12.40
2010,07,27,02,13,12.40
2010,07,27,02,14,12.40
2010,07,27,02,15,12.40
2010,07,27,02,16,12.40
2010,07,27,02,17,12.40
2010,07,27,02,18,12.40
2010,07,27,02,19,12.40
2010,07,27,02,20,12.40
2010,07,27,02,21,12.40
2010,07,27,02,22,12.30
2010,07,27,02,23,12.30
2010,07,27,02,24,12.30
2010,07,27,02,25,12.30
2010,07,27,02,26,12.30
2010,07,27,02,27,12.30
2010,07,27,02,28,12.30
2010,07,27,02,29,12.30
2010,07,27,02,30,12.30
2010,07,27,02,31,12.30
2010,07,27,02,32,12.30
2010,07,27,02,33,12.20
2010,07,27,02,34,12.20
2010,07,27,02,35,12.20
2010,07,27,02,36,12.20
2010,07,27,02,37,12.20
2010,07,27,02,38,12.20
2010,07,27,02,39,12.20
2010,07,27,02,40,12.20
2010,07,27,02,41,12.20
2010,07,27,02,42,12.20
2010,07,27,02,43,12.20
2010,07,27,02,44,12.20
2010,07,27,02,45,12.20
2010,07,27,02,46,12.20
2010,07,27,02,47,12.20
2010,07,27,02,48,12.20
2010,07,27,02,49,12.20
2010,07,27,02,50,12.20
2010,07,27,02,51,12.20
2010,07,27,02,52,12.20
2010,07,27,02,53,12.20
2010,07,27,02,54,12.20
2010,07,27,02,55,12.20
2010,07,27,02,56,12.20
2010,07,27,02,57,12.10
2010,07,27,02,58,12.20
2010,07,27,02,59,12.20
2010,07,27,03,00,12.20
2010,07,27,03,01,12.20
2010,07,27,03,02,12.20
2010,07,27,03,03,12.20
2010,07,27,03,04,12.20
2010,07,27,03,05,12.20
2010,07,27,03,06,12.20
2010,07,27,03,07,12.30
2010,07,27,03,08,12.30
2010,07,27,03,09,12.30
2010,07,27,03,10,12.30
2010,07,27,03,11,12.30
2010,07,27,03,12,12.30
2010,07,27,03,13,12.30
2010,07,27,03,14,12.30
2010,07,27,03,15,12.30
2010,07,27,03,16,12.30
2010,07,27,03,17,12.30
2010,07,27,03,18,12.30
2010,07,27,03,19,12.30
2010,07,27,03,20,12.30
2010,07,27,03,21,12.30
2010,07,27,03,22,12.30
2010,07,27,03,23,12.30
2010,07,27,03,24,12.40
2010,07,27,03,25,12.40
2010,07,27,03,26,12.40
2010,07,27,03,27,12.40
2010,07,27,03,28,12.40
2010,07,27,03,29,12.40
2010,07,27,03,30,12.40
2010,07,27,03,31,12.40
2010,07,27,03,32,12.40
2010,07,27,03,33,12.40
2010,07,27,03,34,12.40
2010,07,27,03,35,12.40
2010,07,27,03,36,12.40
2010,07,27,03,37,12.40
2010,07,27,03,38,12.40
2010,07,27,03,39,12.40
2010,07,27,03,40,12.40
2010,07,27,03,41,12.40
2010,07,27,03,42,12.40
2010,07,27,03,43,12.40
2010,07,27,03,44,12.40
2010,07,27,03,45,12.40
2010,07,27,03,46,12.40
2010,07,27,03,47,12.40
2010,07,27,03,48,12.40
2010,07,27,03,49,12.40
2010,07,27,03,50,12.40
2010,07,27,03,51,12.40
2010,07,27,03,52,12.40
2010,07,27,03,53,12.40
2010,07,27,03,54,12.40
2010,07,27,03,55,12.40
2010,07,27,03,56,12.30
2010,07,27,03,57,12.30
2010,07,27,03,58,12.30
2010,07,27,03,59,12.30
2010,07,27,04,00,12.30
2010,07,27,04,01,12.30
2010,07,27,04,02,12.30
2010,07,27,04,03,12.30
2010,07,27,04,04,12.30
2010,07,27,04,05,12.20
2010,07,27,04,06,12.20
2010,07,27,04,07,12.20
2010,07,27,04,08,12.20
2010,07,27,04,09,12.20
2010,07,27,04,10,12.20
2010,07,27,04,11,12.20
2010,07,27,04,12,12.10
2010,07,27,04,13,12.10
2010,07,27,04,14,12.10
2010,07,27,04,15,12.10
2010,07,27,04,16,12.10
2010,07,27,04,17,12.10
2010,07,27,04,18,12.10
2010,07,27,04,19,12.00
2010,07,27,04,20,12.00
2010,07,27,04,21,12.00
2010,07,27,04,22,12.00
2010,07,27,04,23,12.00
2010,07,27,04,24,11.90
2010,07,27,04,25,11.90
2010,07,27,04,26,11.90
2010,07,27,04,27,11.90
2010,07,27,04,28,11.90
2010,07,27,04,29,11.90
2010,07,27,04,30,11.80
2010,07,27,04,31,11.80
2010,07,27,04,32,11.80
2010,07,27,04,33,11.80
2010,07,27,04,34,11.80
2010,07,27,04,35,11.80
2010,07,27,04,36,11.80
2010,07,27,04,37,11.80
2010,07,27,04,38,11.80
2010,07,27,04,39,11.80
2010,07,27,04,40,11.80
2010,07,27,04,41,11.80
2010,07,27,04,42,11.80
2010,07,27,04,43,11.80
2010,07,27,04,44,11.80
2010,07,27,04,45,11.80
2010,07,27,04,46,11.80
2010,07,27,04,47,11.80
2010,07,27,04,48,11.80
2010,07,27,04,49,11.80
2010,07,27,04,50,11.70
2010,07,27,04,51,11.70
2010,07,27,04,52,11.70
2010,07,27,04,53,11.70
2010,07,27,04,54,11.70
2010,07,27,04,55,11.70
2010,07,27,04,56,11.70
2010,07,27,04,57,11.70
2010,07,27,04,58,11.70
2010,07,27,04,59,11.70
2010,07,27,05,00,11.70
2010,07,27,05,01,11.70
2010,07,27,05,02,11.70
2010,07,27,05,03,11.70
2010,07,27,05,04,11.70
2010,07,27,05,05,11.70
2010,07,27,05,06,11.70
2010,07,27,05,07,11.70
2010,07,27,05,08,11.70
2010,07,27,05,09,11.70
2010,07,27,05,10,11.60
2010,07,27,05,11,11.60
2010,07,27,05,12,11.60
2010,07,27,05,13,11.60
2010,07,27,05,14,11.60
2010,07,27,05,15,11.60
2010,07,27,05,16,11.60
2010,07,27,05,17,11.60
2010,07,27,05,18,11.60
2010,07,27,05,19,11.60
2010,07,27,05,20,11.60
2010,07,27,05,21,11.60
2010,07,27,05,22,11.60
2010,07,27,05,23,11.60
2010,07,27,05,24,11.60
2010,07,27,05,25,11.60
2010,07,27,05,26,11.60
2010,07,27,05,27,11.60
2010,07,27,05,28,11.60
2010,07,27,05,29,11.60
2010,07,27,05,30,11.60
2010,07,27,05,31,11.60
2010,07,27,05,32,11.60
2010,07,27,05,33,11.60
2010,07,27,05,34,11.60
2010,07,27,05,35,11.60
2010,07,27,05,36,11.60
2010,07,27,05,37,11.60
2010,07,27,05,38,11.60
2010,07,27,05,39,11.50
2010,07,27,05,40,11.50
2010,07,27,05,41,11.50
2010,07,27,05,42,11.50
2010,07,27,05,43,11.50
2010,07,27,05,44,11.50
2010,07,27,05,45,11.50
2010,07,27,05,46,11.60
2010,07,27,05,47,11.60
2010,07,27,05,48,11.60
2010,07,27,05,49,11.60
2010,07,27,05,50,11.60
2010,07,27,05,51,11.60
2010,07,27,05,52,11.60
2010,07,27,05,53,11.60
2010,07,27,05,54,11.50
2010,07,27,05,55,11.50
2010,07,27,05,56,11.50
2010,07,27,05,57,11.50
2010,07,27,05,58,11.50
2010,07,27,05,59,11.50
2010,07,27,06,00,11.50
2010,07,27,06,01,11.50
2010,07,27,06,02,11.40
2010,07,27,06,03,11.40
2010,07,27,06,04,11.40
2010,07,27,06,05,11.40
2010,07,27,06,06,11.40
2010,07,27,06,07,11.40
2010,07,27,06,08,11.40
2010,07,27,06,09,11.40
2010,07,27,06,10,11.40
2010,07,27,06,11,11.40
2010,07,27,06,12,11.40
2010,07,27,06,13,11.40
2010,07,27,06,14,11.40
2010,07,27,06,15,11.40
2010,07,27,06,16,11.40
2010,07,27,06,17,11.40
2010,07,27,06,18,11.40
2010,07,27,06,19,11.30
2010,07,27,06,20,11.30
2010,07,27,06,21,11.30
2010,07,27,06,22,11.30
2010,07,27,06,23,11.30
2010,07,27,06,24,11.30
2010,07,27,06,25,11.40
2010,07,27,06,26,11.40
2010,07,27,06,27,11.40
2010,07,27,06,28,11.40
2010,07,27,06,29,11.40
2010,07,27,06,30,11.40
2010,07,27,06,31,11.40
2010,07,27,06,32,11.40
2010,07,27,06,33,11.40
2010,07,27,06,34,11.40
2010,07,27,06,35,11.40
2010,07,27,06,36,11.40
2010,07,27,06,37,11.40
2010,07,27,06,38,11.40
2010,07,27,06,39,11.50
2010,07,27,06,40,11.50
2010,07,27,06,41,11.50
2010,07,27,06,42,11.60
2010,07,27,06,43,11.60
2010,07,27,06,44,11.60
2010,07,27,06,45,11.60
2010,07,27,06,46,11.60
2010,07,27,06,47,11.70
2010,07,27,06,48,11.70
2010,07,27,06,49,11.70
2010,07,27,06,50,11.70
2010,07,27,06,51,11.70
2010,07,27,06,52,11.70
2010,07,27,06,53,11.70
2010,07,27,06,54,11.70
2010,07,27,06,55,11.80
2010,07,27,06,56,11.80
2010,07,27,06,57,11.80
2010,07,27,06,58,11.80
2010,07,27,06,59,11.80
2010,07,27,07,00,11.80
2010,07,27,07,01,11.80
2010,07,27,07,02,11.90
2010,07,27,07,03,11.90
2010,07,27,07,04,11.90
2010,07,27,07,05,11.90
2010,07,27,07,06,11.90
2010,07,27,07,07,12.00
2010,07,27,07,08,12.00
2010,07,27,07,09,12.00
2010,07,27,07,10,12.00
2010,07,27,07,11,12.10
2010,07,27,07,12,12.10
2010,07,27,07,13,12.10
2010,07,27,07,14,12.10
2010,07,27,07,15,12.20
2010,07,27,07,16,12.20
2010,07,27,07,17,12.20
2010,07,27,07,18,12.20
2010,07,27,07,19,12.30
2010,07,27,07,20,12.30
2010,07,27,07,21,12.30
2010,07,27,07,22,12.40
2010,07,27,07,23,12.40
2010,07,27,07,24,12.50
2010,07,27,07,25,12.50
2010,07,27,07,26,12.60
2010,07,27,07,27,12.70
2010,07,27,07,28,12.70
2010,07,27,07,29,12.70
2010,07,27,07,30,12.80
2010,07,27,07,31,12.80
2010,07,27,07,32,12.90
2010,07,27,07,33,12.90
2010,07,27,07,34,13.00
2010,07,27,07,35,13.10
2010,07,27,07,36,13.10
2010,07,27,07,37,13.20
2010,07,27,07,38,13.30
2010,07,27,07,39,13.40
2010,07,27,07,40,13.40
2010,07,27,07,41,13.50
2010,07,27,07,42,13.60
2010,07,27,07,43,13.70
2010,07,27,07,44,13.80
2010,07,27,07,45,13.90
2010,07,27,07,46,13.90
2010,07,27,07,47,14.00
2010,07,27,07,48,14.10
2010,07,27,07,49,14.20
2010,07,27,07,50,14.20
2010,07,27,07,51,14.30
2010,07,27,07,52,14.40
2010,07,27,07,53,14.40
2010,07,27,07,54,14.50
2010,07,27,07,55,14.60
2010,07,27,07,56,14.70
2010,07,27,07,57,14.70
2010,07,27,07,58,14.80
2010,07,27,07,59,14.80
2010,07,27,08,00,14.90
2010,07,27,08,01,14.90
2010,07,27,08,02,14.90
2010,07,27,08,03,15.00
2010,07,27,08,04,15.00
2010,07,27,08,05,15.00
2010,07,27,08,06,15.10
2010,07,27,08,07,15.10
2010,07,27,08,08,15.10
2010,07,27,08,09,15.20
2010,07,27,08,10,15.20
2010,07,27,08,11,15.30
2010,07,27,08,12,15.30
2010,07,27,08,13,15.30
2010,07,27,08,14,15.40
2010,07,27,08,15,15.50
2010,07,27,08,16,15.60
2010,07,27,08,17,15.70
2010,07,27,08,18,15.80
2010,07,27,08,19,15.80
2010,07,27,08,20,15.90
2010,07,27,08,21,16.00
2010,07,27,08,22,16.10
2010,07,27,08,23,16.20
2010,07,27,08,24,16.20
2010,07,27,08,25,16.30
2010,07,27,08,26,16.40
2010,07,27,08,27,16.50
2010,07,27,08,28,16.60
2010,07,27,08,29,16.70
2010,07,27,08,30,16.70
2010,07,27,08,31,16.80
2010,07,27,08,32,16.90
2010,07,27,08,33,16.90
2010,07,27,08,34,17.00
2010,07,27,08,35,17.00
2010,07,27,08,36,17.10
2010,07,27,08,37,17.10
2010,07,27,08,38,17.20
2010,07,27,08,39,17.20
2010,07,27,08,40,17.30
2010,07,27,08,41,17.30
2010,07,27,08,42,17.40
2010,07,27,08,43,17.40
2010,07,27,08,44,17.50
2010,07,27,08,45,17.50
2010,07,27,08,46,17.60
2010,07,27,08,47,17.60
2010,07,27,08,48,17.60
2010,07,27,08,49,17.60
2010,07,27,08,50,17.70
2010,07,27,08,51,17.70
2010,07,27,08,52,17.70
2010,07,27,08,53,17.70
2010,07,27,08,54,17.70
2010,07,27,08,55,17.80
2010,07,27,08,56,17.80
2010,07,27,08,57,17.80
2010,07,27,08,58,17.80
2010,07,27,08,59,17.90
2010,07,27,09,00,17.90
2010,07,27,09,01,18.00
2010,07,27,09,02,18.00
2010,07,27,09,03,18.10
2010,07,27,09,04,18.20
2010,07,27,09,05,18.20
2010,07,27,09,06,18.30
2010,07,27,09,07,18.30
2010,07,27,09,08,18.40
2010,07,27,09,09,18.40
2010,07,27,09,10,18.50
2010,07,27,09,11,18.50
2010,07,27,09,12,18.60
2010,07,27,09,13,18.60
2010,07,27,09,14,18.70
2010,07,27,09,15,18.70
2010,07,27,09,16,18.70
2010,07,27,09,17,18.80
2010,07,27,09,18,18.80
2010,07,27,09,19,18.90
2010,07,27,09,20,18.90
2010,07,27,09,21,18.90
2010,07,27,09,22,19.00
2010,07,27,09,23,19.00
2010,07,27,09,24,19.10
2010,07,27,09,25,19.10
2010,07,27,09,26,19.10
2010,07,27,09,27,19.20
2010,07,27,09,28,19.20
2010,07,27,09,29,19.20
2010,07,27,09,30,19.20
2010,07,27,09,31,19.20
2010,07,27,09,32,19.20
2010,07,27,09,33,19.20
2010,07,27,09,34,19.20
2010,07,27,09,35,19.30
2010,07,27,09,36,19.30
2010,07,27,09,37,19.30
2010,07,27,09,38,19.30
2010,07,27,09,39,19.30
2010,07,27,09,40,19.30
2010,07,27,09,41,19.30
2010,07,27,09,42,19.30
2010,07,27,09,43,19.20
2010,07,27,09,44,19.30
2010,07,27,09,45,19.30
2010,07,27,09,46,19.30
2010,07,27,09,47,19.30
2010,07,27,09,48,19.30
2010,07,27,09,49,19.30
2010,07,27,09,50,19.40
2010,07,27,09,51,19.40
2010,07,27,09,52,19.50
2010,07,27,09,53,19.60
2010,07,27,09,54,19.70
2010,07,27,09,55,19.70
2010,07,27,09,56,19.80
2010,07,27,09,57,19.80
2010,07,27,09,58,19.90
2010,07,27,09,59,20.00
2010,07,27,10,00,20.10
2010,07,27,10,01,20.10
2010,07,27,10,02,20.10
2010,07,27,10,03,20.00
2010,07,27,10,04,20.00
2010,07,27,10,05,19.90
2010,07,27,10,06,19.90
2010,07,27,10,07,19.90
2010,07,27,10,08,19.90
2010,07,27,10,09,19.80
2010,07,27,10,10,19.80
2010,07,27,10,11,19.80
2010,07,27,10,12,19.70
2010,07,27,10,13,19.70
2010,07,27,10,14,19.60
2010,07,27,10,15,19.50
2010,07,27,10,16,19.40
2010,07,27,10,17,19.20
2010,07,27,10,18,19.10
2010,07,27,10,19,19.00
2010,07,27,10,20,18.90
2010,07,27,10,21,18.80
2010,07,27,10,22,18.80
2010,07,27,10,23,18.80
2010,07,27,10,24,18.70
2010,07,27,10,25,18.70
2010,07,27,10,26,18.70
2010,07,27,10,27,18.60
2010,07,27,10,28,18.60
2010,07,27,10,29,18.60
2010,07,27,10,30,18.50
2010,07,27,10,31,18.50
2010,07,27,10,32,18.50
2010,07,27,10,33,18.50
2010,07,27,10,34,18.50
2010,07,27,10,35,18.40
2010,07,27,10,36,18.40
2010,07,27,10,37,18.30
2010,07,27,10,38,18.20
2010,07,27,10,39,18.10
2010,07,27,10,40,18.00
2010,07,27,10,41,17.90
2010,07,27,10,42,17.80
2010,07,27,10,43,17.70
2010,07,27,10,44,17.60
2010,07,27,10,45,17.50
2010,07,27,10,46,17.40
2010,07,27,10,47,17.40
2010,07,27,10,48,17.40
2010,07,27,10,49,17.40
2010,07,27,10,50,17.40
2010,07,27,10,51,17.40
2010,07,27,10,52,17.40
2010,07,27,10,53,17.40
2010,07,27,10,54,17.40
2010,07,27,10,55,17.50
2010,07,27,10,56,17.50
2010,07,27,10,57,17.60
2010,07,27,10,58,17.70
2010,07,27,10,59,17.60
2010,07,27,11,00,17.60
2010,07,27,11,01,17.60
2010,07,27,11,02,17.50
2010,07,27,11,03,17.50
2010,07,27,11,04,17.40
2010,07,27,11,05,17.40
2010,07,27,11,06,17.50
2010,07,27,11,07,17.50
2010,07,27,11,08,17.50
2010,07,27,11,09,17.50
2010,07,27,11,10,17.50
2010,07,27,11,11,17.50
2010,07,27,11,12,17.40
2010,07,27,11,13,17.40
2010,07,27,11,14,17.30
2010,07,27,11,15,17.30
2010,07,27,11,16,17.30
2010,07,27,11,17,17.30
2010,07,27,11,18,17.20
2010,07,27,11,19,17.20
2010,07,27,11,20,17.20
2010,07,27,11,21,17.20
2010,07,27,11,22,17.30
2010,07,27,11,23,17.30
2010,07,27,11,24,17.30
2010,07,27,11,25,17.30
2010,07,27,11,26,17.30
2010,07,27,11,27,17.30
2010,07,27,11,28,17.40
2010,07,27,11,29,17.50
2010,07,27,11,30,17.50
2010,07,27,11,31,17.60
2010,07,27,11,32,17.60
2010,07,27,11,33,17.60
2010,07,27,11,34,17.60
2010,07,27,11,35,17.60
2010,07,27,11,36,17.60
2010,07,27,11,37,17.60
2010,07,27,11,38,17.60
2010,07,27,11,39,17.60
2010,07,27,11,40,17.70
2010,07,27,11,41,17.80
2010,07,27,11,42,17.80
2010,07,27,11,43,17.90
2010,07,27,11,44,18.00
2010,07,27,11,45,18.10
2010,07,27,11,46,18.20
2010,07,27,11,47,18.20
2010,07,27,11,48,18.20
2010,07,27,11,49,18.20
2010,07,27,11,50,18.20
2010,07,27,11,51,18.20
2010,07,27,11,52,18.20
2010,07,27,11,53,18.30
2010,07,27,11,54,18.30
2010,07,27,11,55,18.40
2010,07,27,11,56,18.40
2010,07,27,11,57,18.40
2010,07,27,11,58,18.40
2010,07,27,11,59,18.50
2010,07,27,12,00,18.50
2010,07,27,12,01,18.40
2010,07,27,12,02,18.40
2010,07,27,12,03,18.40
2010,07,27,12,04,18.40
2010,07,27,12,05,18.30
2010,07,27,12,06,18.30
2010,07,27,12,07,18.20
2010,07,27,12,08,18.20
2010,07,27,12,09,18.20
2010,07,27,12,10,18.20
2010,07,27,12,11,18.30
2010,07,27,12,12,18.30
2010,07,27,12,13,18.30
2010,07,27,12,14,18.30
2010,07,27,12,15,18.20
2010,07,27,12,16,18.20
2010,07,27,12,17,18.20
2010,07,27,12,18,18.20
2010,07,27,12,19,18.20
2010,07,27,12,20,18.20
2010,07,27,12,21,18.30
2010,07,27,12,22,18.40
2010,07,27,12,23,18.40
2010,07,27,12,24,18.30
2010,07,27,12,25,18.30
2010,07,27,12,26,18.30
2010,07,27,12,27,18.30
2010,07,27,12,28,18.20
2010,07,27,12,29,18.20
2010,07,27,12,30,18.20
2010,07,27,12,31,18.20
2010,07,27,12,32,18.20
2010,07,27,12,33,18.30
2010,07,27,12,34,18.40
2010,07,27,12,35,18.50
2010,07,27,12,36,18.60
2010,07,27,12,37,18.70
2010,07,27,12,38,18.80
2010,07,27,12,39,18.90
2010,07,27,12,40,19.00
2010,07,27,12,41,19.00
2010,07,27,12,42,19.00
2010,07,27,12,43,19.00
2010,07,27,12,44,19.10
2010,07,27,12,45,19.10
2010,07,27,12,46,19.20
2010,07,27,12,47,19.20
2010,07,27,12,48,19.30
2010,07,27,12,49,19.30
2010,07,27,12,50,19.40
2010,07,27,12,51,19.40
2010,07,27,12,52,19.50
2010,07,27,12,53,19.40
2010,07,27,12,54,19.40
2010,07,27,12,55,19.30
2010,07,27,12,56,19.30
2010,07,27,12,57,19.20
2010,07,27,12,58,19.20
2010,07,27,12,59,19.10
2010,07,27,13,00,19.00
2010,07,27,13,01,18.90
2010,07,27,13,02,18.90
2010,07,27,13,03,18.80
2010,07,27,13,04,18.80
2010,07,27,13,05,18.80
2010,07,27,13,06,18.80
2010,07,27,13,07,18.90
2010,07,27,13,08,18.90
2010,07,27,13,09,19.00
2010,07,27,13,10,19.10
2010,07,27,13,11,19.10
2010,07,27,13,12,19.20
2010,07,27,13,13,19.30
2010,07,27,13,14,19.40
2010,07,27,13,15,19.50
2010,07,27,13,16,19.50
2010,07,27,13,17,19.60
2010,07,27,13,18,19.70
2010,07,27,13,19,19.80
2010,07,27,13,20,19.80
2010,07,27,13,21,19.90
2010,07,27,13,22,20.00
2010,07,27,13,23,20.10
2010,07,27,13,24,20.10
2010,07,27,13,25,20.20
2010,07,27,13,26,20.30
2010,07,27,13,27,20.30
2010,07,27,13,28,20.40
2010,07,27,13,29,20.50
2010,07,27,13,30,20.60
2010,07,27,13,31,20.60
2010,07,27,13,32,20.60
2010,07,27,13,33,20.60
2010,07,27,13,34,20.70
2010,07,27,13,35,20.70
2010,07,27,13,36,20.70
2010,07,27,13,37,20.80
2010,07,27,13,38,20.90
2010,07,27,13,39,21.00
2010,07,27,13,40,21.10
2010,07,27,13,41,21.20
2010,07,27,13,42,21.30
2010,07,27,13,43,21.30
2010,07,27,13,44,21.40
2010,07,27,13,45,21.40
2010,07,27,13,46,21.40
2010,07,27,13,47,21.40
2010,07,27,13,48,21.40
2010,07,27,13,49,21.40
2010,07,27,13,50,21.40
2010,07,27,13,51,21.40
2010,07,27,13,52,21.40
2010,07,27,13,53,21.50
2010,07,27,13,54,21.50
2010,07,27,13,55,21.50
2010,07,27,13,56,21.60
2010,07,27,13,57,21.60
2010,07,27,13,58,21.70
2010,07,27,13,59,21.80
2010,07,27,14,00,21.80
2010,07,27,14,01,21.90
2010,07,27,14,02,22.00
2010,07,27,14,03,22.10
2010,07,27,14,04,22.20
2010,07,27,14,05,22.30
2010,07,27,14,06,22.40
2010,07,27,14,07,22.40
2010,07,27,14,08,22.50
2010,07,27,14,09,22.50
2010,07,27,14,10,22.60
2010,07,27,14,11,22.60
2010,07,27,14,12,22.70
2010,07,27,14,13,22.70
2010,07,27,14,14,22.80
2010,07,27,14,15,22.90
2010,07,27,14,16,23.00
2010,07,27,14,17,23.10
2010,07,27,14,18,23.10
2010,07,27,14,19,23.10
2010,07,27,14,20,23.10
2010,07,27,14,21,23.10
2010,07,27,14,22,23.20
2010,07,27,14,23,23.20
2010,07,27,14,24,23.30
2010,07,27,14,25,23.30
2010,07,27,14,26,23.30
2010,07,27,14,27,23.20
2010,07,27,14,28,23.20
2010,07,27,14,29,23.10
2010,07,27,14,30,23.10
2010,07,27,14,31,23.10
2010,07,27,14,32,23.10
2010,07,27,14,33,23.10
2010,07,27,14,34,23.10
2010,07,27,14,35,23.10
2010,07,27,14,36,23.10
2010,07,27,14,37,23.10
2010,07,27,14,38,23.10
2010,07,27,14,39,23.20
2010,07,27,14,40,23.30
2010,07,27,14,41,23.30
2010,07,27,14,42,23.30
2010,07,27,14,43,23.30
2010,07,27,14,44,23.40
2010,07,27,14,45,23.40
2010,07,27,14,46,23.50
2010,07,27,14,47,23.50
2010,07,27,14,48,23.60
2010,07,27,14,49,23.60
2010,07,27,14,50,23.60
2010,07,27,14,51,23.60
2010,07,27,14,52,23.60
2010,07,27,14,53,23.60
2010,07,27,14,54,23.70
2010,07,27,14,55,23.80
2010,07,27,14,56,23.90
2010,07,27,14,57,23.90
2010,07,27,14,58,24.00
2010,07,27,14,59,24.10
2010,07,27,15,00,24.20
2010,07,27,15,01,24.30
2010,07,27,15,02,24.40
2010,07,27,15,03,24.40
2010,07,27,15,04,24.50
2010,07,27,15,05,24.60
2010,07,27,15,06,24.60
2010,07,27,15,07,24.70
2010,07,27,15,08,24.80
2010,07,27,15,09,24.90
2010,07,27,15,10,24.90
2010,07,27,15,11,25.00
2010,07,27,15,12,25.10
2010,07,27,15,13,25.20
2010,07,27,15,14,25.20
2010,07,27,15,15,25.20
2010,07,27,15,16,25.20
2010,07,27,15,17,25.20
2010,07,27,15,18,25.20
2010,07,27,15,19,25.20
2010,07,27,15,20,25.20
2010,07,27,15,21,25.10
2010,07,27,15,22,25.10
2010,07,27,15,23,25.00
2010,07,27,15,24,25.00
2010,07,27,15,25,25.00
2010,07,27,15,26,25.00
2010,07,27,15,27,25.10
2010,07,27,15,28,25.10
2010,07,27,15,29,25.10
2010,07,27,15,30,25.10
2010,07,27,15,31,25.00
2010,07,27,15,32,25.00
2010,07,27,15,33,24.90
2010,07,27,15,34,24.90
2010,07,27,15,35,25.00
2010,07,27,15,36,25.00
2010,07,27,15,37,25.00
2010,07,27,15,38,25.00
2010,07,27,15,39,24.90
2010,07,27,15,40,25.00
2010,07,27,15,41,25.00
2010,07,27,15,42,25.00
2010,07,27,15,43,25.00
2010,07,27,15,44,25.10
2010,07,27,15,45,25.20
2010,07,27,15,46,25.20
2010,07,27,15,47,25.20
2010,07,27,15,48,25.20
2010,07,27,15,49,25.20
2010,07,27,15,50,25.20
2010,07,27,15,51,25.20
2010,07,27,15,52,25.20
2010,07,27,15,53,25.10
2010,07,27,15,54,25.10
2010,07,27,15,55,25.10
2010,07,27,15,56,25.10
2010,07,27,15,57,25.10
2010,07,27,15,58,25.10
2010,07,27,15,59,25.10
2010,07,27,16,00,25.10
2010,07,27,16,01,25.20
2010,07,27,16,02,25.20
2010,07,27,16,03,25.20
2010,07,27,16,04,25.30
2010,07,27,16,05,25.20
2010,07,27,16,06,25.20
2010,07,27,16,07,25.20
2010,07,27,16,08,25.20
2010,07,27,16,09,25.10
2010,07,27,16,10,25.10
2010,07,27,16,11,25.10
2010,07,27,16,12,25.00
2010,07,27,16,13,25.00
2010,07,27,16,14,24.90
2010,07,27,16,15,24.90
2010,07,27,16,16,24.80
2010,07,27,16,17,24.80
2010,07,27,16,18,24.80
2010,07,27,16,19,24.70
2010,07,27,16,20,24.70
2010,07,27,16,21,24.70
2010,07,27,16,22,24.60
2010,07,27,16,23,24.50
2010,07,27,16,24,24.50
2010,07,27,16,25,24.40
2010,07,27,16,26,24.40
2010,07,27,16,27,24.40
2010,07,27,16,28,24.40
2010,07,27,16,29,24.40
2010,07,27,16,30,24.40
2010,07,27,16,31,24.40
2010,07,27,16,32,24.40
2010,07,27,16,33,24.40
2010,07,27,16,34,24.40
2010,07,27,16,35,24.40
2010,07,27,16,36,24.40
2010,07,27,16,37,24.50
2010,07,27,16,38,24.50
2010,07,27,16,39,24.40
2010,07,27,16,40,24.40
2010,07,27,16,41,24.40
2010,07,27,16,42,24.40
2010,07,27,16,43,24.40
2010,07,27,16,44,24.40
2010,07,27,16,45,24.40
2010,07,27,16,46,24.40
2010,07,27,16,47,24.50
2010,07,27,16,48,24.50
2010,07,27,16,49,24.50
2010,07,27,16,50,24.60
2010,07,27,16,51,24.60
2010,07,27,16,52,24.60
2010,07,27,16,53,24.60
2010,07,27,16,54,24.60
2010,07,27,16,55,24.60
2010,07,27,16,56,24.60
2010,07,27,16,57,24.60
2010,07,27,16,58,24.70
2010,07,27,16,59,24.70
2010,07,27,17,00,24.70
2010,07,27,17,01,24.70
2010,07,27,17,02,24.70
2010,07,27,17,03,24.70
2010,07,27,17,04,24.70
2010,07,27,17,05,24.70
2010,07,27,17,06,24.80
2010,07,27,17,07,24.80
2010,07,27,17,08,24.80
2010,07,27,17,09,24.90
2010,07,27,17,10,24.90
2010,07,27,17,11,24.90
2010,07,27,17,12,24.90
2010,07,27,17,13,24.90
2010,07,27,17,14,24.90
2010,07,27,17,15,24.90
2010,07,27,17,16,24.90
2010,07,27,17,17,24.90
2010,07,27,17,18,24.90
2010,07,27,17,19,24.80