Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,12,00,00,4.00
2017,12,12,00,01,4.00
2017,12,12,00,02,4.00
2017,12,12,00,03,4.00
2017,12,12,00,04,4.00
2017,12,12,00,05,4.00
2017,12,12,00,06,4.00
2017,12,12,00,07,4.00
2017,12,12,00,08,4.00
2017,12,12,00,09,4.00
2017,12,12,00,10,4.00
2017,12,12,00,11,4.10
2017,12,12,00,12,4.00
2017,12,12,00,13,4.00
2017,12,12,00,14,4.00
2017,12,12,00,15,4.00
2017,12,12,00,16,4.00
2017,12,12,00,17,3.90
2017,12,12,00,18,3.90
2017,12,12,00,19,3.80
2017,12,12,00,20,3.80
2017,12,12,00,21,3.70
2017,12,12,00,22,3.70
2017,12,12,00,23,3.70
2017,12,12,00,24,3.60
2017,12,12,00,25,3.60
2017,12,12,00,26,3.60
2017,12,12,00,27,3.70
2017,12,12,00,28,3.70
2017,12,12,00,29,3.60
2017,12,12,00,30,3.60
2017,12,12,00,31,3.60
2017,12,12,00,32,3.60
2017,12,12,00,33,3.50
2017,12,12,00,34,3.50
2017,12,12,00,35,3.50
2017,12,12,00,36,3.50
2017,12,12,00,37,3.40
2017,12,12,00,38,3.30
2017,12,12,00,39,3.20
2017,12,12,00,40,3.20
2017,12,12,00,41,3.10
2017,12,12,00,42,3.10
2017,12,12,00,43,3.10
2017,12,12,00,44,3.10
2017,12,12,00,45,3.10
2017,12,12,00,46,3.20
2017,12,12,00,47,3.20
2017,12,12,00,48,3.10
2017,12,12,00,49,3.10
2017,12,12,00,50,3.10
2017,12,12,00,51,3.10
2017,12,12,00,52,3.10
2017,12,12,00,53,3.10
2017,12,12,00,54,3.10
2017,12,12,00,55,3.10
2017,12,12,00,56,3.10
2017,12,12,00,57,3.10
2017,12,12,00,58,3.10
2017,12,12,00,59,3.10
2017,12,12,01,00,3.00
2017,12,12,01,01,3.00
2017,12,12,01,02,3.00
2017,12,12,01,03,3.00
2017,12,12,01,04,3.00
2017,12,12,01,05,2.90
2017,12,12,01,06,2.90
2017,12,12,01,07,2.90
2017,12,12,01,08,2.80
2017,12,12,01,09,2.80
2017,12,12,01,10,2.80
2017,12,12,01,11,2.80
2017,12,12,01,12,2.70
2017,12,12,01,13,2.70
2017,12,12,01,14,2.70
2017,12,12,01,15,2.70
2017,12,12,01,16,2.60
2017,12,12,01,17,2.60
2017,12,12,01,18,2.60
2017,12,12,01,19,2.60
2017,12,12,01,20,2.60
2017,12,12,01,21,2.60
2017,12,12,01,22,2.60
2017,12,12,01,23,2.60
2017,12,12,01,24,2.60
2017,12,12,01,25,2.60
2017,12,12,01,26,2.60
2017,12,12,01,27,2.60
2017,12,12,01,28,2.50
2017,12,12,01,29,2.50
2017,12,12,01,30,2.50
2017,12,12,01,31,2.40
2017,12,12,01,32,2.40
2017,12,12,01,33,2.30
2017,12,12,01,34,2.30
2017,12,12,01,35,2.30
2017,12,12,01,36,2.30
2017,12,12,01,37,2.20
2017,12,12,01,38,2.20
2017,12,12,01,39,2.20
2017,12,12,01,40,2.10
2017,12,12,01,41,2.10
2017,12,12,01,42,2.10
2017,12,12,01,43,2.10
2017,12,12,01,44,2.10
2017,12,12,01,45,2.10
2017,12,12,01,46,2.10
2017,12,12,01,47,2.10
2017,12,12,01,48,2.10
2017,12,12,01,49,2.00
2017,12,12,01,50,2.00
2017,12,12,01,51,1.90
2017,12,12,01,52,1.80
2017,12,12,01,53,1.70
2017,12,12,01,54,1.70
2017,12,12,01,55,1.70
2017,12,12,01,56,1.70
2017,12,12,01,57,1.80
2017,12,12,01,58,1.80
2017,12,12,01,59,1.90
2017,12,12,02,00,1.90
2017,12,12,02,01,1.90
2017,12,12,02,02,1.90
2017,12,12,02,03,1.90
2017,12,12,02,04,1.90
2017,12,12,02,05,1.90
2017,12,12,02,06,1.80
2017,12,12,02,07,1.80
2017,12,12,02,08,1.80
2017,12,12,02,09,1.80
2017,12,12,02,10,1.70
2017,12,12,02,11,1.70
2017,12,12,02,12,1.70
2017,12,12,02,13,1.70
2017,12,12,02,14,1.70
2017,12,12,02,15,1.60
2017,12,12,02,16,1.60
2017,12,12,02,17,1.60
2017,12,12,02,18,1.60
2017,12,12,02,19,1.50
2017,12,12,02,20,1.50
2017,12,12,02,21,1.50
2017,12,12,02,22,1.50
2017,12,12,02,23,1.40
2017,12,12,02,24,1.40
2017,12,12,02,25,1.40
2017,12,12,02,26,1.40
2017,12,12,02,27,1.40
2017,12,12,02,28,1.50
2017,12,12,02,29,1.50
2017,12,12,02,30,1.60
2017,12,12,02,31,1.60
2017,12,12,02,32,1.60
2017,12,12,02,33,1.70
2017,12,12,02,34,1.80
2017,12,12,02,35,1.80
2017,12,12,02,36,1.80
2017,12,12,02,37,1.80
2017,12,12,02,38,1.80
2017,12,12,02,39,1.90
2017,12,12,02,40,1.90
2017,12,12,02,41,2.00
2017,12,12,02,42,2.00
2017,12,12,02,43,2.00
2017,12,12,02,44,2.00
2017,12,12,02,45,2.00
2017,12,12,02,46,2.00
2017,12,12,02,47,1.90
2017,12,12,02,48,1.90
2017,12,12,02,49,1.90
2017,12,12,02,50,1.90
2017,12,12,02,51,1.90
2017,12,12,02,52,1.90
2017,12,12,02,53,1.90
2017,12,12,02,54,2.00
2017,12,12,02,55,2.00
2017,12,12,02,56,2.10
2017,12,12,02,57,2.10
2017,12,12,02,58,2.10
2017,12,12,02,59,2.10
2017,12,12,03,00,2.10
2017,12,12,03,01,2.10
2017,12,12,03,02,2.20
2017,12,12,03,03,2.20
2017,12,12,03,04,2.30
2017,12,12,03,05,2.30
2017,12,12,03,06,2.30
2017,12,12,03,07,2.30
2017,12,12,03,08,2.20
2017,12,12,03,09,2.10
2017,12,12,03,10,2.00
2017,12,12,03,11,1.90
2017,12,12,03,12,1.90
2017,12,12,03,13,1.90
2017,12,12,03,14,1.90
2017,12,12,03,15,1.90
2017,12,12,03,16,1.90
2017,12,12,03,17,1.90
2017,12,12,03,18,1.90
2017,12,12,03,19,1.90
2017,12,12,03,20,1.90
2017,12,12,03,21,1.90
2017,12,12,03,22,1.90
2017,12,12,03,23,1.90
2017,12,12,03,24,1.90
2017,12,12,03,25,1.90
2017,12,12,03,26,1.90
2017,12,12,03,27,1.90
2017,12,12,03,28,1.90
2017,12,12,03,29,1.90
2017,12,12,03,30,1.90
2017,12,12,03,31,1.90
2017,12,12,03,32,1.90
2017,12,12,03,33,1.90
2017,12,12,03,34,1.90
2017,12,12,03,35,1.90
2017,12,12,03,36,1.90
2017,12,12,03,37,1.90
2017,12,12,03,38,1.90
2017,12,12,03,39,2.00
2017,12,12,03,40,2.00
2017,12,12,03,41,2.00
2017,12,12,03,42,2.00
2017,12,12,03,43,2.10
2017,12,12,03,44,2.10
2017,12,12,03,45,2.10
2017,12,12,03,46,2.10
2017,12,12,03,47,2.10
2017,12,12,03,48,2.20
2017,12,12,03,49,2.20
2017,12,12,03,50,2.20
2017,12,12,03,51,2.20
2017,12,12,03,52,2.30
2017,12,12,03,53,2.30
2017,12,12,03,54,2.40
2017,12,12,03,55,2.40
2017,12,12,03,56,2.40
2017,12,12,03,57,2.40
2017,12,12,03,58,2.40
2017,12,12,03,59,2.40
2017,12,12,04,00,2.40
2017,12,12,04,01,2.40
2017,12,12,04,02,2.30
2017,12,12,04,03,2.30
2017,12,12,04,04,2.20
2017,12,12,04,05,2.20
2017,12,12,04,06,2.20
2017,12,12,04,07,2.20
2017,12,12,04,08,2.20
2017,12,12,04,09,2.30
2017,12,12,04,10,2.30
2017,12,12,04,11,2.30
2017,12,12,04,12,2.30
2017,12,12,04,13,2.30
2017,12,12,04,14,2.30
2017,12,12,04,15,2.30
2017,12,12,04,16,2.30
2017,12,12,04,17,2.30
2017,12,12,04,18,2.30
2017,12,12,04,19,2.30
2017,12,12,04,20,2.30
2017,12,12,04,21,2.30
2017,12,12,04,22,2.30
2017,12,12,04,23,2.30
2017,12,12,04,24,2.30
2017,12,12,04,25,2.30
2017,12,12,04,26,2.40
2017,12,12,04,27,2.50
2017,12,12,04,28,2.50
2017,12,12,04,29,2.60
2017,12,12,04,30,2.70
2017,12,12,04,31,2.70
2017,12,12,04,32,2.80
2017,12,12,04,33,2.80
2017,12,12,04,34,2.80
2017,12,12,04,35,2.80
2017,12,12,04,36,2.80
2017,12,12,04,37,2.80
2017,12,12,04,38,2.80
2017,12,12,04,39,2.80
2017,12,12,04,40,2.80
2017,12,12,04,41,2.80
2017,12,12,04,42,2.80
2017,12,12,04,43,2.70
2017,12,12,04,44,2.70
2017,12,12,04,45,2.70
2017,12,12,04,46,2.70
2017,12,12,04,47,2.80
2017,12,12,04,48,2.80
2017,12,12,04,49,2.80
2017,12,12,04,50,2.80
2017,12,12,04,51,2.80
2017,12,12,04,52,2.80
2017,12,12,04,53,2.80
2017,12,12,04,54,2.90
2017,12,12,04,55,2.90
2017,12,12,04,56,2.90
2017,12,12,04,57,2.90
2017,12,12,04,58,2.90
2017,12,12,04,59,2.90
2017,12,12,05,00,2.90
2017,12,12,05,01,2.80
2017,12,12,05,02,2.80
2017,12,12,05,03,2.80
2017,12,12,05,04,2.80
2017,12,12,05,05,2.80
2017,12,12,05,06,2.80
2017,12,12,05,07,2.80
2017,12,12,05,08,2.80
2017,12,12,05,09,2.80
2017,12,12,05,10,2.80
2017,12,12,05,11,2.80
2017,12,12,05,12,2.80
2017,12,12,05,13,2.80
2017,12,12,05,14,2.80
2017,12,12,05,15,2.80
2017,12,12,05,16,2.80
2017,12,12,05,17,2.80
2017,12,12,05,18,2.80
2017,12,12,05,19,2.80
2017,12,12,05,20,2.80
2017,12,12,05,21,2.80
2017,12,12,05,22,2.80
2017,12,12,05,23,2.80
2017,12,12,05,24,2.80
2017,12,12,05,25,2.90
2017,12,12,05,26,2.90
2017,12,12,05,27,2.90
2017,12,12,05,28,2.90
2017,12,12,05,29,2.90
2017,12,12,05,30,2.90
2017,12,12,05,31,2.90
2017,12,12,05,32,2.90
2017,12,12,05,33,3.00
2017,12,12,05,34,3.00
2017,12,12,05,35,2.90
2017,12,12,05,36,2.90
2017,12,12,05,37,3.00
2017,12,12,05,38,3.00
2017,12,12,05,39,3.00
2017,12,12,05,40,3.00
2017,12,12,05,41,3.00
2017,12,12,05,42,3.00
2017,12,12,05,43,3.00
2017,12,12,05,44,3.00
2017,12,12,05,45,3.00
2017,12,12,05,46,2.90
2017,12,12,05,47,2.90
2017,12,12,05,48,2.90
2017,12,12,05,49,2.90
2017,12,12,05,50,2.90
2017,12,12,05,51,2.90
2017,12,12,05,52,2.90
2017,12,12,05,53,2.90
2017,12,12,05,54,2.90
2017,12,12,05,55,2.90
2017,12,12,05,56,2.90
2017,12,12,05,57,2.90
2017,12,12,05,58,2.90
2017,12,12,05,59,2.90
2017,12,12,06,00,2.80
2017,12,12,06,01,2.80
2017,12,12,06,02,2.80
2017,12,12,06,03,2.80
2017,12,12,06,04,2.80
2017,12,12,06,05,2.80
2017,12,12,06,06,2.80
2017,12,12,06,07,2.80
2017,12,12,06,08,2.80
2017,12,12,06,09,2.80
2017,12,12,06,10,2.80
2017,12,12,06,11,2.80
2017,12,12,06,12,2.80
2017,12,12,06,13,2.80
2017,12,12,06,14,2.80
2017,12,12,06,15,2.80
2017,12,12,06,16,2.80
2017,12,12,06,17,2.80
2017,12,12,06,18,2.80
2017,12,12,06,19,2.80
2017,12,12,06,20,2.80
2017,12,12,06,21,2.80
2017,12,12,06,22,2.80
2017,12,12,06,23,2.80
2017,12,12,06,24,2.80
2017,12,12,06,25,2.80
2017,12,12,06,26,2.80
2017,12,12,06,27,2.80
2017,12,12,06,28,2.80
2017,12,12,06,29,2.80
2017,12,12,06,30,2.80
2017,12,12,06,31,2.80
2017,12,12,06,32,2.80
2017,12,12,06,33,2.80
2017,12,12,06,34,2.70
2017,12,12,06,35,2.70
2017,12,12,06,36,2.70
2017,12,12,06,37,2.70
2017,12,12,06,38,2.70
2017,12,12,06,39,2.70
2017,12,12,06,40,2.70
2017,12,12,06,41,2.70
2017,12,12,06,42,2.70
2017,12,12,06,43,2.70
2017,12,12,06,44,2.80
2017,12,12,06,45,2.80
2017,12,12,06,46,2.80
2017,12,12,06,47,2.80
2017,12,12,06,48,2.80
2017,12,12,06,49,2.80
2017,12,12,06,50,2.80
2017,12,12,06,51,2.80
2017,12,12,06,52,2.80
2017,12,12,06,53,2.80
2017,12,12,06,54,2.70
2017,12,12,06,55,2.70
2017,12,12,06,56,2.70
2017,12,12,06,57,2.70
2017,12,12,06,58,2.70
2017,12,12,06,59,2.80
2017,12,12,07,00,2.80
2017,12,12,07,01,2.80
2017,12,12,07,02,2.80
2017,12,12,07,03,2.80
2017,12,12,07,04,2.80
2017,12,12,07,05,2.80
2017,12,12,07,06,2.80
2017,12,12,07,07,2.80
2017,12,12,07,08,2.80
2017,12,12,07,09,2.80
2017,12,12,07,10,2.80
2017,12,12,07,11,2.80
2017,12,12,07,12,2.80
2017,12,12,07,13,2.80
2017,12,12,07,14,2.80
2017,12,12,07,15,2.80
2017,12,12,07,16,2.90
2017,12,12,07,17,2.90
2017,12,12,07,18,2.80
2017,12,12,07,19,2.80
2017,12,12,07,20,2.80
2017,12,12,07,21,2.80
2017,12,12,07,22,2.80
2017,12,12,07,23,2.80
2017,12,12,07,24,2.80
2017,12,12,07,25,2.80
2017,12,12,07,26,2.80
2017,12,12,07,27,2.80
2017,12,12,07,28,2.80
2017,12,12,07,29,2.80
2017,12,12,07,30,2.70
2017,12,12,07,31,2.70
2017,12,12,07,32,2.70
2017,12,12,07,33,2.70
2017,12,12,07,34,2.70
2017,12,12,07,35,2.70
2017,12,12,07,36,2.70
2017,12,12,07,37,2.70
2017,12,12,07,38,2.70
2017,12,12,07,39,2.70
2017,12,12,07,40,2.70
2017,12,12,07,41,2.70
2017,12,12,07,42,2.60
2017,12,12,07,43,2.60
2017,12,12,07,44,2.60
2017,12,12,07,45,2.60
2017,12,12,07,46,2.60
2017,12,12,07,47,2.60
2017,12,12,07,48,2.60
2017,12,12,07,49,2.60
2017,12,12,07,50,2.50
2017,12,12,07,51,2.50
2017,12,12,07,52,2.50
2017,12,12,07,53,2.50
2017,12,12,07,54,2.50
2017,12,12,07,55,2.50
2017,12,12,07,56,2.50
2017,12,12,07,57,2.50
2017,12,12,07,58,2.50
2017,12,12,07,59,2.50
2017,12,12,08,00,2.50
2017,12,12,08,01,2.50
2017,12,12,08,02,2.40
2017,12,12,08,03,2.40
2017,12,12,08,04,2.40
2017,12,12,08,05,2.40
2017,12,12,08,06,2.40
2017,12,12,08,07,2.40
2017,12,12,08,08,2.40
2017,12,12,08,09,2.40
2017,12,12,08,10,2.40
2017,12,12,08,11,2.40
2017,12,12,08,12,2.40
2017,12,12,08,13,2.40
2017,12,12,08,14,2.40
2017,12,12,08,15,2.40
2017,12,12,08,16,2.40
2017,12,12,08,17,2.40
2017,12,12,08,18,2.40
2017,12,12,08,19,2.40
2017,12,12,08,20,2.40
2017,12,12,08,21,2.50
2017,12,12,08,22,2.50
2017,12,12,08,23,2.50
2017,12,12,08,24,2.50
2017,12,12,08,25,2.50
2017,12,12,08,26,2.50
2017,12,12,08,27,2.50
2017,12,12,08,28,2.60
2017,12,12,08,29,2.60
2017,12,12,08,30,2.60
2017,12,12,08,31,2.50
2017,12,12,08,32,2.50
2017,12,12,08,33,2.50
2017,12,12,08,34,2.40
2017,12,12,08,35,2.40
2017,12,12,08,36,2.40
2017,12,12,08,37,2.40
2017,12,12,08,38,2.40
2017,12,12,08,39,2.40
2017,12,12,08,40,2.40
2017,12,12,08,41,2.50
2017,12,12,08,42,2.40
2017,12,12,08,43,2.40
2017,12,12,08,44,2.40
2017,12,12,08,45,2.40
2017,12,12,08,46,2.50
2017,12,12,08,47,2.50
2017,12,12,08,48,2.50
2017,12,12,08,49,2.50
2017,12,12,08,50,2.60
2017,12,12,08,51,2.60
2017,12,12,08,52,2.60
2017,12,12,08,53,2.60
2017,12,12,08,54,2.60
2017,12,12,08,55,2.60
2017,12,12,08,56,2.60
2017,12,12,08,57,2.60
2017,12,12,08,58,2.60
2017,12,12,08,59,2.60
2017,12,12,09,00,2.60
2017,12,12,09,01,2.60
2017,12,12,09,02,2.60
2017,12,12,09,03,2.60
2017,12,12,09,04,2.60
2017,12,12,09,05,2.60
2017,12,12,09,06,2.60
2017,12,12,09,07,2.60
2017,12,12,09,08,2.60
2017,12,12,09,09,2.60
2017,12,12,09,10,2.60
2017,12,12,09,11,2.60
2017,12,12,09,12,2.60
2017,12,12,09,13,2.60
2017,12,12,09,14,2.60
2017,12,12,09,15,2.60
2017,12,12,09,16,2.60
2017,12,12,09,17,2.60
2017,12,12,09,18,2.60
2017,12,12,09,19,2.60
2017,12,12,09,20,2.60
2017,12,12,09,21,2.70
2017,12,12,09,22,2.70
2017,12,12,09,23,2.70
2017,12,12,09,24,2.70
2017,12,12,09,25,2.70
2017,12,12,09,26,2.70
2017,12,12,09,27,2.70
2017,12,12,09,28,2.70
2017,12,12,09,29,2.70
2017,12,12,09,30,2.80
2017,12,12,09,31,2.80
2017,12,12,09,32,2.80
2017,12,12,09,33,2.80
2017,12,12,09,34,2.80
2017,12,12,09,35,2.90
2017,12,12,09,36,2.90
2017,12,12,09,37,2.90
2017,12,12,09,38,2.90
2017,12,12,09,39,3.00
2017,12,12,09,40,3.00
2017,12,12,09,41,3.10
2017,12,12,09,42,3.10
2017,12,12,09,43,3.10
2017,12,12,09,44,3.10
2017,12,12,09,45,3.10
2017,12,12,09,46,3.10
2017,12,12,09,47,3.10
2017,12,12,09,48,3.10
2017,12,12,09,49,3.10
2017,12,12,09,50,3.10
2017,12,12,09,51,3.10
2017,12,12,09,52,3.10
2017,12,12,09,53,3.10
2017,12,12,09,54,3.10
2017,12,12,09,55,3.10
2017,12,12,09,56,3.10
2017,12,12,09,57,3.10
2017,12,12,09,58,3.10
2017,12,12,09,59,3.10
2017,12,12,10,00,3.20
2017,12,12,10,01,3.20
2017,12,12,10,02,3.20
2017,12,12,10,03,3.20
2017,12,12,10,04,3.20
2017,12,12,10,05,3.20
2017,12,12,10,06,3.30
2017,12,12,10,07,3.30
2017,12,12,10,08,3.30
2017,12,12,10,09,3.30
2017,12,12,10,10,3.40
2017,12,12,10,11,3.40
2017,12,12,10,12,3.50
2017,12,12,10,13,3.50
2017,12,12,10,14,3.50
2017,12,12,10,15,3.60
2017,12,12,10,16,3.70
2017,12,12,10,17,3.70
2017,12,12,10,18,3.70
2017,12,12,10,19,3.80
2017,12,12,10,20,3.80
2017,12,12,10,21,3.90
2017,12,12,10,22,3.90
2017,12,12,10,23,4.00
2017,12,12,10,24,4.00
2017,12,12,10,25,4.00
2017,12,12,10,26,4.10
2017,12,12,10,27,4.10
2017,12,12,10,28,4.20
2017,12,12,10,29,4.20
2017,12,12,10,30,4.20
2017,12,12,10,31,4.20
2017,12,12,10,32,4.30
2017,12,12,10,33,4.30
2017,12,12,10,34,4.30
2017,12,12,10,35,4.30
2017,12,12,10,36,4.30
2017,12,12,10,37,4.30
2017,12,12,10,38,4.30
2017,12,12,10,39,4.30
2017,12,12,10,40,4.30
2017,12,12,10,41,4.40
2017,12,12,10,42,4.40
2017,12,12,10,43,4.40
2017,12,12,10,44,4.40
2017,12,12,10,45,4.40
2017,12,12,10,46,4.50
2017,12,12,10,47,4.50
2017,12,12,10,48,4.50
2017,12,12,10,49,4.60
2017,12,12,10,50,4.60
2017,12,12,10,51,4.60
2017,12,12,10,52,4.60
2017,12,12,10,53,4.60
2017,12,12,10,54,4.70
2017,12,12,10,55,4.70
2017,12,12,10,56,4.70
2017,12,12,10,57,4.70
2017,12,12,10,58,4.70
2017,12,12,10,59,4.70
2017,12,12,11,00,4.70
2017,12,12,11,01,4.70
2017,12,12,11,02,4.80
2017,12,12,11,03,4.80
2017,12,12,11,04,4.80
2017,12,12,11,05,4.80
2017,12,12,11,06,4.90
2017,12,12,11,07,4.90
2017,12,12,11,08,4.90
2017,12,12,11,09,4.90
2017,12,12,11,10,5.00
2017,12,12,11,11,5.00
2017,12,12,11,12,5.10
2017,12,12,11,13,5.10
2017,12,12,11,14,5.10
2017,12,12,11,15,5.10
2017,12,12,11,16,5.10
2017,12,12,11,17,5.10
2017,12,12,11,18,5.10
2017,12,12,11,19,5.10
2017,12,12,11,20,5.10
2017,12,12,11,21,5.10
2017,12,12,11,22,5.10
2017,12,12,11,23,5.10
2017,12,12,11,24,5.10
2017,12,12,11,25,5.10
2017,12,12,11,26,5.00
2017,12,12,11,27,5.10
2017,12,12,11,28,5.10
2017,12,12,11,29,5.10
2017,12,12,11,30,5.10
2017,12,12,11,31,5.20
2017,12,12,11,32,5.20
2017,12,12,11,33,5.20
2017,12,12,11,34,5.30
2017,12,12,11,35,5.30
2017,12,12,11,36,5.30
2017,12,12,11,37,5.40
2017,12,12,11,38,5.40
2017,12,12,11,39,5.40
2017,12,12,11,40,5.40
2017,12,12,11,41,5.40
2017,12,12,11,42,5.40
2017,12,12,11,43,5.40
2017,12,12,11,44,5.50
2017,12,12,11,45,5.50
2017,12,12,11,46,5.50
2017,12,12,11,47,5.60
2017,12,12,11,48,5.60
2017,12,12,11,49,5.60
2017,12,12,11,50,5.70
2017,12,12,11,51,5.70
2017,12,12,11,52,5.70
2017,12,12,11,53,5.70
2017,12,12,11,54,5.70
2017,12,12,11,55,5.70
2017,12,12,11,56,5.80
2017,12,12,11,57,5.80
2017,12,12,11,58,5.80
2017,12,12,11,59,5.80
2017,12,12,12,00,5.80
2017,12,12,12,01,5.90
2017,12,12,12,02,5.90
2017,12,12,12,03,5.90
2017,12,12,12,04,6.00
2017,12,12,12,05,6.10
2017,12,12,12,06,6.10
2017,12,12,12,07,6.10
2017,12,12,12,08,6.10
2017,12,12,12,09,6.10
2017,12,12,12,10,6.20
2017,12,12,12,11,6.20
2017,12,12,12,12,6.20
2017,12,12,12,13,6.20
2017,12,12,12,14,6.30
2017,12,12,12,15,6.30
2017,12,12,12,16,6.40
2017,12,12,12,17,6.40
2017,12,12,12,18,6.40
2017,12,12,12,19,6.50
2017,12,12,12,20,6.50
2017,12,12,12,21,6.50
2017,12,12,12,22,6.50
2017,12,12,12,23,6.50
2017,12,12,12,24,6.50
2017,12,12,12,25,6.50
2017,12,12,12,26,6.50
2017,12,12,12,27,6.60
2017,12,12,12,28,6.60
2017,12,12,12,29,6.50
2017,12,12,12,30,6.50
2017,12,12,12,31,6.50
2017,12,12,12,32,6.50
2017,12,12,12,33,6.50
2017,12,12,12,34,6.60
2017,12,12,12,35,6.60
2017,12,12,12,36,6.60
2017,12,12,12,37,6.60
2017,12,12,12,38,6.60
2017,12,12,12,39,6.60
2017,12,12,12,40,6.60
2017,12,12,12,41,6.60
2017,12,12,12,42,6.50
2017,12,12,12,43,6.50
2017,12,12,12,44,6.50
2017,12,12,12,45,6.50
2017,12,12,12,46,6.50
2017,12,12,12,47,6.50
2017,12,12,12,48,6.40
2017,12,12,12,49,6.40
2017,12,12,12,50,6.40
2017,12,12,12,51,6.40
2017,12,12,12,52,6.40
2017,12,12,12,53,6.40
2017,12,12,12,54,6.40
2017,12,12,12,55,6.40
2017,12,12,12,56,6.40
2017,12,12,12,57,6.40
2017,12,12,12,58,6.40
2017,12,12,12,59,6.40
2017,12,12,13,00,6.40
2017,12,12,13,01,6.30
2017,12,12,13,02,6.30
2017,12,12,13,03,6.30
2017,12,12,13,04,6.30
2017,12,12,13,05,6.30
2017,12,12,13,06,6.30
2017,12,12,13,07,6.30
2017,12,12,13,08,6.30
2017,12,12,13,09,6.30
2017,12,12,13,10,6.30
2017,12,12,13,11,6.30
2017,12,12,13,12,6.40
2017,12,12,13,13,6.40
2017,12,12,13,14,6.40
2017,12,12,13,15,6.40
2017,12,12,13,16,6.40
2017,12,12,13,17,6.40
2017,12,12,13,18,6.40
2017,12,12,13,19,6.40
2017,12,12,13,20,6.50
2017,12,12,13,21,6.50
2017,12,12,13,22,6.50
2017,12,12,13,23,6.50
2017,12,12,13,24,6.60
2017,12,12,13,25,6.60
2017,12,12,13,26,6.60
2017,12,12,13,27,6.60
2017,12,12,13,28,6.60
2017,12,12,13,29,6.60
2017,12,12,13,30,6.60
2017,12,12,13,31,6.60
2017,12,12,13,32,6.60
2017,12,12,13,33,6.60
2017,12,12,13,34,6.60
2017,12,12,13,35,6.60
2017,12,12,13,36,6.60
2017,12,12,13,37,6.60
2017,12,12,13,38,6.60
2017,12,12,13,39,6.60
2017,12,12,13,40,6.60
2017,12,12,13,41,6.60
2017,12,12,13,42,6.60
2017,12,12,13,43,6.60
2017,12,12,13,44,6.60
2017,12,12,13,45,6.60
2017,12,12,13,46,6.60
2017,12,12,13,47,6.60
2017,12,12,13,48,6.60
2017,12,12,13,49,6.60
2017,12,12,13,50,6.60
2017,12,12,13,51,6.60
2017,12,12,13,52,6.60
2017,12,12,13,53,6.70
2017,12,12,13,54,6.60
2017,12,12,13,55,6.60
2017,12,12,13,56,6.60
2017,12,12,13,57,6.70
2017,12,12,13,58,6.70
2017,12,12,13,59,6.70
2017,12,12,14,00,6.70
2017,12,12,14,01,6.70
2017,12,12,14,02,6.70
2017,12,12,14,03,6.70
2017,12,12,14,04,6.70
2017,12,12,14,05,6.80
2017,12,12,14,06,6.80
2017,12,12,14,07,6.80
2017,12,12,14,08,6.80
2017,12,12,14,09,6.80
2017,12,12,14,10,6.80
2017,12,12,14,11,6.80
2017,12,12,14,12,6.80
2017,12,12,14,13,6.80
2017,12,12,14,14,6.80
2017,12,12,14,15,6.90
2017,12,12,14,16,6.90
2017,12,12,14,17,6.90
2017,12,12,14,18,6.90
2017,12,12,14,19,6.90
2017,12,12,14,20,6.90
2017,12,12,14,21,6.90
2017,12,12,14,22,6.90
2017,12,12,14,23,7.00
2017,12,12,14,24,7.00
2017,12,12,14,25,7.10
2017,12,12,14,26,7.10
2017,12,12,14,27,7.10
2017,12,12,14,28,7.10
2017,12,12,14,29,7.10
2017,12,12,14,30,7.20
2017,12,12,14,31,7.20
2017,12,12,14,32,7.20
2017,12,12,14,33,7.20
2017,12,12,14,34,7.20
2017,12,12,14,35,7.20
2017,12,12,14,36,7.20
2017,12,12,14,37,7.10
2017,12,12,14,38,7.10
2017,12,12,14,39,7.10
2017,12,12,14,40,7.10
2017,12,12,14,41,7.10
2017,12,12,14,42,7.10
2017,12,12,14,43,7.10
2017,12,12,14,44,7.10
2017,12,12,14,45,7.10
2017,12,12,14,46,7.10
2017,12,12,14,47,7.10
2017,12,12,14,48,7.10
2017,12,12,14,49,7.00
2017,12,12,14,50,7.10
2017,12,12,14,51,7.10
2017,12,12,14,52,7.00
2017,12,12,14,53,7.10
2017,12,12,14,54,7.10
2017,12,12,14,55,7.00
2017,12,12,14,56,7.00
2017,12,12,14,57,7.00
2017,12,12,14,58,7.00
2017,12,12,14,59,7.00
2017,12,12,15,00,7.00
2017,12,12,15,01,7.00
2017,12,12,15,02,7.00
2017,12,12,15,03,7.00
2017,12,12,15,04,7.00
2017,12,12,15,05,7.00
2017,12,12,15,06,7.00
2017,12,12,15,07,7.00
2017,12,12,15,08,7.10
2017,12,12,15,09,7.10
2017,12,12,15,10,7.10
2017,12,12,15,11,7.10
2017,12,12,15,12,7.10
2017,12,12,15,13,7.10
2017,12,12,15,14,7.00
2017,12,12,15,15,7.00
2017,12,12,15,16,7.00
2017,12,12,15,17,7.00
2017,12,12,15,18,7.00
2017,12,12,15,19,7.00
2017,12,12,15,20,7.00
2017,12,12,15,21,7.00
2017,12,12,15,22,7.00
2017,12,12,15,23,7.00
2017,12,12,15,24,7.00
2017,12,12,15,25,7.00
2017,12,12,15,26,7.00
2017,12,12,15,27,7.00
2017,12,12,15,28,7.00
2017,12,12,15,29,7.00
2017,12,12,15,30,7.00
2017,12,12,15,31,6.90
2017,12,12,15,32,6.90
2017,12,12,15,33,6.90
2017,12,12,15,34,6.90
2017,12,12,15,35,6.90
2017,12,12,15,36,6.90
2017,12,12,15,37,6.90
2017,12,12,15,38,6.80
2017,12,12,15,39,6.80
2017,12,12,15,40,6.80
2017,12,12,15,41,6.80
2017,12,12,15,42,6.80
2017,12,12,15,43,6.80
2017,12,12,15,44,6.70
2017,12,12,15,45,6.70
2017,12,12,15,46,6.70
2017,12,12,15,47,6.70
2017,12,12,15,48,6.60
2017,12,12,15,49,6.50
2017,12,12,15,50,6.50
2017,12,12,15,51,6.40
2017,12,12,15,52,6.40
2017,12,12,15,53,6.40
2017,12,12,15,54,6.40
2017,12,12,15,55,6.30
2017,12,12,15,56,6.30
2017,12,12,15,57,6.30
2017,12,12,15,58,6.20
2017,12,12,15,59,6.20
2017,12,12,16,00,6.20
2017,12,12,16,01,6.10
2017,12,12,16,02,6.00
2017,12,12,16,03,6.00
2017,12,12,16,04,5.90
2017,12,12,16,05,5.90
2017,12,12,16,06,5.80
2017,12,12,16,07,5.80
2017,12,12,16,08,5.80
2017,12,12,16,09,5.80
2017,12,12,16,10,5.70
2017,12,12,16,11,5.70
2017,12,12,16,12,5.70
2017,12,12,16,13,5.70
2017,12,12,16,14,5.70
2017,12,12,16,15,5.60
2017,12,12,16,16,5.60
2017,12,12,16,17,5.60
2017,12,12,16,18,5.60
2017,12,12,16,19,5.60
2017,12,12,16,20,5.60
2017,12,12,16,21,5.60
2017,12,12,16,22,5.60
2017,12,12,16,23,5.60
2017,12,12,16,24,5.50
2017,12,12,16,25,5.50
2017,12,12,16,26,5.50
2017,12,12,16,27,5.50
2017,12,12,16,28,5.50
2017,12,12,16,29,5.50
2017,12,12,16,30,5.40
2017,12,12,16,31,5.40
2017,12,12,16,32,5.40
2017,12,12,16,33,5.40
2017,12,12,16,34,5.40
2017,12,12,16,35,5.40
2017,12,12,16,36,5.40
2017,12,12,16,37,5.40
2017,12,12,16,38,5.40
2017,12,12,16,39,5.40
2017,12,12,16,40,5.30
2017,12,12,16,41,5.30
2017,12,12,16,42,5.30
2017,12,12,16,43,5.30
2017,12,12,16,44,5.30
2017,12,12,16,45,5.30
2017,12,12,16,46,5.30
2017,12,12,16,47,5.30
2017,12,12,16,48,5.30
2017,12,12,16,49,5.30
2017,12,12,16,50,5.20
2017,12,12,16,51,5.20
2017,12,12,16,52,5.20
2017,12,12,16,53,5.20
2017,12,12,16,54,5.20
2017,12,12,16,55,5.20
2017,12,12,16,56,5.20
2017,12,12,16,57,5.20
2017,12,12,16,58,5.20
2017,12,12,16,59,5.20
2017,12,12,17,00,5.20
2017,12,12,17,01,5.20
2017,12,12,17,02,5.10
2017,12,12,17,03,5.10
2017,12,12,17,04,5.10
2017,12,12,17,05,5.10
2017,12,12,17,06,5.10
2017,12,12,17,07,5.10
2017,12,12,17,08,5.00
2017,12,12,17,09,5.00
2017,12,12,17,10,4.90
2017,12,12,17,11,4.90
2017,12,12,17,12,4.90
2017,12,12,17,13,4.90
2017,12,12,17,14,4.80
2017,12,12,17,15,4.80
2017,12,12,17,16,4.80
2017,12,12,17,17,4.80
2017,12,12,17,18,4.80
2017,12,12,17,19,4.80
2017,12,12,17,20,4.80
2017,12,12,17,21,4.80
2017,12,12,17,22,4.80
2017,12,12,17,23,4.80
2017,12,12,17,24,4.80
2017,12,12,17,25,4.80
2017,12,12,17,26,4.80
2017,12,12,17,27,4.80
2017,12,12,17,28,4.80
2017,12,12,17,29,4.80
2017,12,12,17,30,4.80
2017,12,12,17,31,4.70
2017,12,12,17,32,4.80
2017,12,12,17,33,4.80
2017,12,12,17,34,4.80
2017,12,12,17,35,4.70
2017,12,12,17,36,4.80
2017,12,12,17,37,4.70
2017,12,12,17,38,4.70
2017,12,12,17,39,4.70
2017,12,12,17,40,4.70
2017,12,12,17,41,4.70
2017,12,12,17,42,4.70
2017,12,12,17,43,4.70
2017,12,12,17,44,4.70
2017,12,12,17,45,4.70
2017,12,12,17,46,4.70
2017,12,12,17,47,4.70
2017,12,12,17,48,4.70
2017,12,12,17,49,4.70
2017,12,12,17,50,4.70
2017,12,12,17,51,4.70
2017,12,12,17,52,4.70
2017,12,12,17,53,4.70
2017,12,12,17,54,4.70
2017,12,12,17,55,4.70
2017,12,12,17,56,4.70
2017,12,12,17,57,4.70
2017,12,12,17,58,4.70
2017,12,12,17,59,4.70
2017,12,12,18,00,4.80
2017,12,12,18,01,4.80
2017,12,12,18,02,4.80
2017,12,12,18,03,4.80
2017,12,12,18,04,4.80
2017,12,12,18,05,4.80
2017,12,12,18,06,4.80