Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,7.90
2020,04,16,00,01,7.90
2020,04,16,00,02,8.00
2020,04,16,00,03,8.10
2020,04,16,00,04,8.20
2020,04,16,00,05,8.20
2020,04,16,00,06,8.20
2020,04,16,00,07,8.20
2020,04,16,00,08,8.30
2020,04,16,00,09,8.30
2020,04,16,00,10,8.30
2020,04,16,00,11,8.40
2020,04,16,00,12,8.40
2020,04,16,00,13,8.50
2020,04,16,00,14,8.50
2020,04,16,00,15,8.60
2020,04,16,00,16,8.60
2020,04,16,00,17,8.60
2020,04,16,00,18,8.60
2020,04,16,00,19,8.60
2020,04,16,00,20,8.60
2020,04,16,00,21,8.60
2020,04,16,00,22,8.60
2020,04,16,00,23,8.60
2020,04,16,00,24,8.60
2020,04,16,00,25,8.70
2020,04,16,00,26,8.70
2020,04,16,00,27,8.70
2020,04,16,00,28,8.70
2020,04,16,00,29,8.70
2020,04,16,00,30,8.70
2020,04,16,00,31,8.70
2020,04,16,00,32,8.70
2020,04,16,00,33,8.70
2020,04,16,00,34,8.70
2020,04,16,00,35,8.70
2020,04,16,00,36,8.70
2020,04,16,00,37,8.70
2020,04,16,00,38,8.70
2020,04,16,00,39,8.70
2020,04,16,00,40,8.70
2020,04,16,00,41,8.80
2020,04,16,00,42,8.80
2020,04,16,00,43,8.80
2020,04,16,00,44,8.80
2020,04,16,00,45,8.80
2020,04,16,00,46,8.80
2020,04,16,00,47,8.80
2020,04,16,00,48,8.80
2020,04,16,00,49,8.80
2020,04,16,00,50,8.80
2020,04,16,00,51,8.80
2020,04,16,00,52,8.80
2020,04,16,00,53,8.70
2020,04,16,00,54,8.70
2020,04,16,00,55,8.70
2020,04,16,00,56,8.70
2020,04,16,00,57,8.70
2020,04,16,00,58,8.70
2020,04,16,00,59,8.70
2020,04,16,01,00,8.70
2020,04,16,01,01,8.70
2020,04,16,01,02,8.70
2020,04,16,01,03,8.70
2020,04,16,01,04,8.70
2020,04,16,01,05,8.70
2020,04,16,01,06,8.70
2020,04,16,01,07,8.70
2020,04,16,01,08,8.70
2020,04,16,01,09,8.80
2020,04,16,01,10,8.80
2020,04,16,01,11,8.80
2020,04,16,01,12,8.80
2020,04,16,01,13,8.80
2020,04,16,01,14,8.80
2020,04,16,01,15,8.80
2020,04,16,01,16,8.80
2020,04,16,01,17,8.80
2020,04,16,01,18,8.80
2020,04,16,01,19,8.70
2020,04,16,01,20,8.70
2020,04,16,01,21,8.70
2020,04,16,01,22,8.70
2020,04,16,01,23,8.70
2020,04,16,01,24,8.70
2020,04,16,01,25,8.70
2020,04,16,01,26,8.70
2020,04,16,01,27,8.70
2020,04,16,01,28,8.70
2020,04,16,01,29,8.70
2020,04,16,01,30,8.70
2020,04,16,01,31,8.60
2020,04,16,01,32,8.60
2020,04,16,01,33,8.60
2020,04,16,01,34,8.60
2020,04,16,01,35,8.60
2020,04,16,01,36,8.60
2020,04,16,01,37,8.60
2020,04,16,01,38,8.60
2020,04,16,01,39,8.60
2020,04,16,01,40,8.60
2020,04,16,01,41,8.60
2020,04,16,01,42,8.60
2020,04,16,01,43,8.60
2020,04,16,01,44,8.60
2020,04,16,01,45,8.60
2020,04,16,01,46,8.60
2020,04,16,01,47,8.60
2020,04,16,01,48,8.60
2020,04,16,01,49,8.60
2020,04,16,01,50,8.70
2020,04,16,01,51,8.70
2020,04,16,01,52,8.80
2020,04,16,01,53,8.90
2020,04,16,01,54,8.90
2020,04,16,01,55,9.00
2020,04,16,01,56,9.00
2020,04,16,01,57,9.00
2020,04,16,01,58,9.10
2020,04,16,01,59,9.10
2020,04,16,02,00,9.10
2020,04,16,02,01,9.10
2020,04,16,02,02,9.20
2020,04,16,02,03,9.20
2020,04,16,02,04,9.10
2020,04,16,02,05,9.10
2020,04,16,02,06,9.10
2020,04,16,02,07,9.10
2020,04,16,02,08,9.10
2020,04,16,02,09,9.10
2020,04,16,02,10,9.10
2020,04,16,02,11,9.10
2020,04,16,02,12,9.00
2020,04,16,02,13,9.00
2020,04,16,02,14,9.00
2020,04,16,02,15,9.00
2020,04,16,02,16,9.00
2020,04,16,02,17,9.00
2020,04,16,02,18,9.00
2020,04,16,02,19,9.10
2020,04,16,02,20,9.10
2020,04,16,02,21,9.20
2020,04,16,02,22,9.20
2020,04,16,02,23,9.30
2020,04,16,02,24,9.30
2020,04,16,02,25,9.40
2020,04,16,02,26,9.50
2020,04,16,02,27,9.50
2020,04,16,02,28,9.60
2020,04,16,02,29,9.60
2020,04,16,02,30,9.60
2020,04,16,02,31,9.70
2020,04,16,02,32,9.70
2020,04,16,02,33,9.70
2020,04,16,02,34,9.70
2020,04,16,02,35,9.70
2020,04,16,02,36,9.70
2020,04,16,02,37,9.60
2020,04,16,02,38,9.60
2020,04,16,02,39,9.60
2020,04,16,02,40,9.50
2020,04,16,02,41,9.50
2020,04,16,02,42,9.50
2020,04,16,02,43,9.40
2020,04,16,02,44,9.40
2020,04,16,02,45,9.40
2020,04,16,02,46,9.30
2020,04,16,02,47,9.30
2020,04,16,02,48,9.30
2020,04,16,02,49,9.30
2020,04,16,02,50,9.30
2020,04,16,02,51,9.30
2020,04,16,02,52,9.30
2020,04,16,02,53,9.30
2020,04,16,02,54,9.40
2020,04,16,02,55,9.40
2020,04,16,02,56,9.50
2020,04,16,02,57,9.50
2020,04,16,02,58,9.50
2020,04,16,02,59,9.50
2020,04,16,03,00,9.60
2020,04,16,03,01,9.50
2020,04,16,03,02,9.50
2020,04,16,03,03,9.50
2020,04,16,03,04,9.50
2020,04,16,03,05,9.50
2020,04,16,03,06,9.40
2020,04,16,03,07,9.40
2020,04,16,03,08,9.30
2020,04,16,03,09,9.30
2020,04,16,03,10,9.30
2020,04,16,03,11,9.20
2020,04,16,03,12,9.20
2020,04,16,03,13,9.20
2020,04,16,03,14,9.20
2020,04,16,03,15,9.20
2020,04,16,03,16,9.20
2020,04,16,03,17,9.20
2020,04,16,03,18,9.20
2020,04,16,03,19,9.20
2020,04,16,03,20,9.20
2020,04,16,03,21,9.20
2020,04,16,03,22,9.20
2020,04,16,03,23,9.20
2020,04,16,03,24,9.20
2020,04,16,03,25,9.30
2020,04,16,03,26,9.30
2020,04,16,03,27,9.40
2020,04,16,03,28,9.40
2020,04,16,03,29,9.40
2020,04,16,03,30,9.40
2020,04,16,03,31,9.50
2020,04,16,03,32,9.50
2020,04,16,03,33,9.50
2020,04,16,03,34,9.60
2020,04,16,03,35,9.60
2020,04,16,03,36,9.70
2020,04,16,03,37,9.70
2020,04,16,03,38,9.70
2020,04,16,03,39,9.70
2020,04,16,03,40,9.70
2020,04,16,03,41,9.70
2020,04,16,03,42,9.80
2020,04,16,03,43,9.80
2020,04,16,03,44,9.80
2020,04,16,03,45,9.80
2020,04,16,03,46,9.80
2020,04,16,03,47,9.80
2020,04,16,03,48,9.80
2020,04,16,03,49,9.80
2020,04,16,03,50,9.80
2020,04,16,03,51,9.90
2020,04,16,03,52,9.90
2020,04,16,03,53,9.90
2020,04,16,03,54,9.90
2020,04,16,03,55,9.90
2020,04,16,03,56,9.90
2020,04,16,03,57,9.90
2020,04,16,03,58,9.90
2020,04,16,03,59,9.80
2020,04,16,04,00,9.80
2020,04,16,04,01,9.80
2020,04,16,04,02,9.80
2020,04,16,04,03,9.80
2020,04,16,04,04,9.70
2020,04,16,04,05,9.70
2020,04,16,04,06,9.70
2020,04,16,04,07,9.70
2020,04,16,04,08,9.70
2020,04,16,04,09,9.70
2020,04,16,04,10,9.70
2020,04,16,04,11,9.70
2020,04,16,04,12,9.70
2020,04,16,04,13,9.70
2020,04,16,04,14,9.60
2020,04,16,04,15,9.60
2020,04,16,04,16,9.60
2020,04,16,04,17,9.50
2020,04,16,04,18,9.50
2020,04,16,04,19,9.40
2020,04,16,04,20,9.40
2020,04,16,04,21,9.30
2020,04,16,04,22,9.30
2020,04,16,04,23,9.30
2020,04,16,04,24,9.30
2020,04,16,04,25,9.30
2020,04,16,04,26,9.30
2020,04,16,04,27,9.30
2020,04,16,04,28,9.30
2020,04,16,04,29,9.30
2020,04,16,04,30,9.30
2020,04,16,04,31,9.40
2020,04,16,04,32,9.40
2020,04,16,04,33,9.40
2020,04,16,04,34,9.40
2020,04,16,04,35,9.40
2020,04,16,04,36,9.40
2020,04,16,04,37,9.40
2020,04,16,04,38,9.40
2020,04,16,04,39,9.40
2020,04,16,04,40,9.40
2020,04,16,04,41,9.30
2020,04,16,04,42,9.30
2020,04,16,04,43,9.30
2020,04,16,04,44,9.30
2020,04,16,04,45,9.30
2020,04,16,04,46,9.30
2020,04,16,04,47,9.30
2020,04,16,04,48,9.30
2020,04,16,04,49,9.30
2020,04,16,04,50,9.30
2020,04,16,04,51,9.20
2020,04,16,04,52,9.20
2020,04,16,04,53,9.20
2020,04,16,04,54,9.20
2020,04,16,04,55,9.20
2020,04,16,04,56,9.10
2020,04,16,04,57,9.10
2020,04,16,04,58,9.10
2020,04,16,04,59,9.00
2020,04,16,05,00,9.00
2020,04,16,05,01,9.00
2020,04,16,05,02,9.00
2020,04,16,05,03,8.90
2020,04,16,05,04,8.90
2020,04,16,05,05,8.90
2020,04,16,05,06,8.90
2020,04,16,05,07,8.90
2020,04,16,05,08,9.00
2020,04,16,05,09,9.00
2020,04,16,05,10,9.00
2020,04,16,05,11,9.00
2020,04,16,05,12,9.00
2020,04,16,05,13,9.00
2020,04,16,05,14,9.00
2020,04,16,05,15,8.90
2020,04,16,05,16,8.90
2020,04,16,05,17,8.90
2020,04,16,05,18,8.90
2020,04,16,05,19,8.90
2020,04,16,05,20,8.90
2020,04,16,05,21,8.90
2020,04,16,05,22,8.90
2020,04,16,05,23,8.80
2020,04,16,05,24,8.90
2020,04,16,05,25,8.80
2020,04,16,05,26,8.80
2020,04,16,05,27,8.90
2020,04,16,05,28,8.90
2020,04,16,05,29,8.90
2020,04,16,05,30,8.90
2020,04,16,05,31,8.90
2020,04,16,05,32,8.90
2020,04,16,05,33,8.90
2020,04,16,05,34,8.90
2020,04,16,05,35,8.90
2020,04,16,05,36,8.90
2020,04,16,05,37,8.90
2020,04,16,05,38,8.90
2020,04,16,05,39,8.80
2020,04,16,05,40,8.80
2020,04,16,05,41,8.80
2020,04,16,05,42,8.80
2020,04,16,05,43,8.70
2020,04,16,05,44,8.70
2020,04,16,05,45,8.70
2020,04,16,05,46,8.70
2020,04,16,05,47,8.70
2020,04,16,05,48,8.70
2020,04,16,05,49,8.70
2020,04,16,05,50,8.70
2020,04,16,05,51,8.70
2020,04,16,05,52,8.70
2020,04,16,05,53,8.70
2020,04,16,05,54,8.70
2020,04,16,05,55,8.70
2020,04,16,05,56,8.70
2020,04,16,05,57,8.70
2020,04,16,05,58,8.70
2020,04,16,05,59,8.70
2020,04,16,06,00,8.70
2020,04,16,06,01,8.70
2020,04,16,06,02,8.70
2020,04,16,06,03,8.70
2020,04,16,06,04,8.70
2020,04,16,06,05,8.60
2020,04,16,06,06,8.60
2020,04,16,06,07,8.60
2020,04,16,06,08,8.50
2020,04,16,06,09,8.50
2020,04,16,06,10,8.50
2020,04,16,06,11,8.50
2020,04,16,06,12,8.40
2020,04,16,06,13,8.40
2020,04,16,06,14,8.40
2020,04,16,06,15,8.40
2020,04,16,06,16,8.40
2020,04,16,06,17,8.30
2020,04,16,06,18,8.30
2020,04,16,06,19,8.30
2020,04,16,06,20,8.30
2020,04,16,06,21,8.20
2020,04,16,06,22,8.20
2020,04,16,06,23,8.20
2020,04,16,06,24,8.20
2020,04,16,06,25,8.20
2020,04,16,06,26,8.20
2020,04,16,06,27,8.20
2020,04,16,06,28,8.20
2020,04,16,06,29,8.20
2020,04,16,06,30,8.20
2020,04,16,06,31,8.10
2020,04,16,06,32,8.10
2020,04,16,06,33,8.10
2020,04,16,06,34,8.10
2020,04,16,06,35,8.10
2020,04,16,06,36,8.10
2020,04,16,06,37,8.10
2020,04,16,06,38,8.10
2020,04,16,06,39,8.10
2020,04,16,06,40,8.10
2020,04,16,06,41,8.10
2020,04,16,06,42,8.10
2020,04,16,06,43,8.10
2020,04,16,06,44,8.00
2020,04,16,06,45,8.00
2020,04,16,06,46,8.00
2020,04,16,06,47,8.00
2020,04,16,06,48,8.00
2020,04,16,06,49,8.00
2020,04,16,06,50,8.00
2020,04,16,06,51,8.00
2020,04,16,06,52,8.00
2020,04,16,06,53,8.00
2020,04,16,06,54,8.00
2020,04,16,06,55,8.00
2020,04,16,06,56,8.00
2020,04,16,06,57,8.00
2020,04,16,06,58,8.00
2020,04,16,06,59,8.00
2020,04,16,07,00,8.00
2020,04,16,07,01,7.90
2020,04,16,07,02,7.90
2020,04,16,07,03,7.90
2020,04,16,07,04,7.90
2020,04,16,07,05,7.90
2020,04,16,07,06,7.90
2020,04,16,07,07,7.90
2020,04,16,07,08,7.90
2020,04,16,07,09,7.90
2020,04,16,07,10,8.00
2020,04,16,07,11,8.00
2020,04,16,07,12,8.10
2020,04,16,07,13,8.10
2020,04,16,07,14,8.20
2020,04,16,07,15,8.20
2020,04,16,07,16,8.20
2020,04,16,07,17,8.20
2020,04,16,07,18,8.20
2020,04,16,07,19,8.20
2020,04,16,07,20,8.20
2020,04,16,07,21,8.20
2020,04,16,07,22,8.20
2020,04,16,07,23,8.20
2020,04,16,07,24,8.20
2020,04,16,07,25,8.20
2020,04,16,07,26,8.20
2020,04,16,07,27,8.20
2020,04,16,07,28,8.30
2020,04,16,07,29,8.30
2020,04,16,07,30,8.30
2020,04,16,07,31,8.40
2020,04,16,07,32,8.40
2020,04,16,07,33,8.50
2020,04,16,07,34,8.60
2020,04,16,07,35,8.60
2020,04,16,07,36,8.70
2020,04,16,07,37,8.70
2020,04,16,07,38,8.70
2020,04,16,07,39,8.70
2020,04,16,07,40,8.70
2020,04,16,07,41,8.70
2020,04,16,07,42,8.70
2020,04,16,07,43,8.70
2020,04,16,07,44,8.70
2020,04,16,07,45,8.70
2020,04,16,07,46,8.70
2020,04,16,07,47,8.70
2020,04,16,07,48,8.70
2020,04,16,07,49,8.70
2020,04,16,07,50,8.80
2020,04,16,07,51,8.80
2020,04,16,07,52,8.80
2020,04,16,07,53,8.80
2020,04,16,07,54,8.90
2020,04,16,07,55,8.90
2020,04,16,07,56,8.90
2020,04,16,07,57,8.90
2020,04,16,07,58,8.90
2020,04,16,07,59,9.00
2020,04,16,08,00,9.00
2020,04,16,08,01,9.00
2020,04,16,08,02,9.00
2020,04,16,08,03,9.00
2020,04,16,08,04,9.00
2020,04,16,08,05,9.00
2020,04,16,08,06,9.00
2020,04,16,08,07,9.00
2020,04,16,08,08,9.10
2020,04,16,08,09,9.10
2020,04,16,08,10,9.10
2020,04,16,08,11,9.10
2020,04,16,08,12,9.20
2020,04,16,08,13,9.20
2020,04,16,08,14,9.20
2020,04,16,08,15,9.20
2020,04,16,08,16,9.20
2020,04,16,08,17,9.20
2020,04,16,08,18,9.20
2020,04,16,08,19,9.20
2020,04,16,08,20,9.20
2020,04,16,08,21,9.30
2020,04,16,08,22,9.30
2020,04,16,08,23,9.40
2020,04,16,08,24,9.50
2020,04,16,08,25,9.50
2020,04,16,08,26,9.60
2020,04,16,08,27,9.70
2020,04,16,08,28,9.70
2020,04,16,08,29,9.80
2020,04,16,08,30,9.90
2020,04,16,08,31,10.00
2020,04,16,08,32,10.10
2020,04,16,08,33,10.20
2020,04,16,08,34,10.30
2020,04,16,08,35,10.40
2020,04,16,08,36,10.40
2020,04,16,08,37,10.50
2020,04,16,08,38,10.60
2020,04,16,08,39,10.60
2020,04,16,08,40,10.70
2020,04,16,08,41,10.70
2020,04,16,08,42,10.70
2020,04,16,08,43,10.80
2020,04,16,08,44,10.80
2020,04,16,08,45,10.80
2020,04,16,08,46,10.80
2020,04,16,08,47,10.90
2020,04,16,08,48,10.90
2020,04,16,08,49,10.90
2020,04,16,08,50,10.90
2020,04,16,08,51,11.00
2020,04,16,08,52,11.10
2020,04,16,08,53,11.10
2020,04,16,08,54,11.10
2020,04,16,08,55,11.20
2020,04,16,08,56,11.20
2020,04,16,08,57,11.30
2020,04,16,08,58,11.30
2020,04,16,08,59,11.40
2020,04,16,09,00,11.50
2020,04,16,09,01,11.70
2020,04,16,09,02,11.80
2020,04,16,09,03,11.90
2020,04,16,09,04,12.00
2020,04,16,09,05,12.10
2020,04,16,09,06,12.20
2020,04,16,09,07,12.30
2020,04,16,09,08,12.30
2020,04,16,09,09,12.40
2020,04,16,09,10,12.40
2020,04,16,09,11,12.50
2020,04,16,09,12,12.60
2020,04,16,09,13,12.60
2020,04,16,09,14,12.70
2020,04,16,09,15,12.70
2020,04,16,09,16,12.70
2020,04,16,09,17,12.80
2020,04,16,09,18,12.80
2020,04,16,09,19,12.80
2020,04,16,09,20,12.90
2020,04,16,09,21,13.00
2020,04,16,09,22,13.00
2020,04,16,09,23,13.10
2020,04,16,09,24,13.10
2020,04,16,09,25,13.10
2020,04,16,09,26,13.10
2020,04,16,09,27,13.10
2020,04,16,09,28,13.10
2020,04,16,09,29,13.10
2020,04,16,09,30,13.20
2020,04,16,09,31,13.20
2020,04,16,09,32,13.30
2020,04,16,09,33,13.30
2020,04,16,09,34,13.30
2020,04,16,09,35,13.30
2020,04,16,09,36,13.30
2020,04,16,09,37,13.30
2020,04,16,09,38,13.30
2020,04,16,09,39,13.30
2020,04,16,09,40,13.30
2020,04,16,09,41,13.30
2020,04,16,09,42,13.30
2020,04,16,09,43,13.30
2020,04,16,09,44,13.30
2020,04,16,09,45,13.40
2020,04,16,09,46,13.50
2020,04,16,09,47,13.50
2020,04,16,09,48,13.60
2020,04,16,09,49,13.60
2020,04,16,09,50,13.50
2020,04,16,09,51,13.50
2020,04,16,09,52,13.50
2020,04,16,09,53,13.40
2020,04,16,09,54,13.40
2020,04,16,09,55,13.30
2020,04,16,09,56,13.30
2020,04,16,09,57,13.30
2020,04,16,09,58,13.30
2020,04,16,09,59,13.20
2020,04,16,10,00,13.20
2020,04,16,10,01,13.10
2020,04,16,10,02,13.10
2020,04,16,10,03,13.00
2020,04,16,10,04,13.10
2020,04,16,10,05,13.10
2020,04,16,10,06,13.20
2020,04,16,10,07,13.20
2020,04,16,10,08,13.30
2020,04,16,10,09,13.40
2020,04,16,10,10,13.60
2020,04,16,10,11,13.70
2020,04,16,10,12,13.70
2020,04,16,10,13,13.80
2020,04,16,10,14,13.90
2020,04,16,10,15,13.90
2020,04,16,10,16,14.00
2020,04,16,10,17,14.00
2020,04,16,10,18,14.10
2020,04,16,10,19,14.10
2020,04,16,10,20,14.20
2020,04,16,10,21,14.20
2020,04,16,10,22,14.20
2020,04,16,10,23,14.20
2020,04,16,10,24,14.20
2020,04,16,10,25,14.20
2020,04,16,10,26,14.20
2020,04,16,10,27,14.20
2020,04,16,10,28,14.30
2020,04,16,10,29,14.40
2020,04,16,10,30,14.50
2020,04,16,10,31,14.50
2020,04,16,10,32,14.50
2020,04,16,10,33,14.50
2020,04,16,10,34,14.50
2020,04,16,10,35,14.60
2020,04,16,10,36,14.70
2020,04,16,10,37,14.80
2020,04,16,10,38,14.80
2020,04,16,10,39,14.80
2020,04,16,10,40,14.90
2020,04,16,10,41,14.90
2020,04,16,10,42,14.90
2020,04,16,10,43,14.80
2020,04,16,10,44,14.80
2020,04,16,10,45,14.80
2020,04,16,10,46,15.00
2020,04,16,10,47,15.00
2020,04,16,10,48,15.10
2020,04,16,10,49,15.10
2020,04,16,10,50,15.20
2020,04,16,10,51,15.30
2020,04,16,10,52,15.30
2020,04,16,10,53,15.30
2020,04,16,10,54,15.30
2020,04,16,10,55,15.30
2020,04,16,10,56,15.30
2020,04,16,10,57,15.30
2020,04,16,10,58,15.40
2020,04,16,10,59,15.40
2020,04,16,11,00,15.40
2020,04,16,11,01,15.50
2020,04,16,11,02,15.50
2020,04,16,11,03,15.60
2020,04,16,11,04,15.70
2020,04,16,11,05,15.80
2020,04,16,11,06,15.80
2020,04,16,11,07,15.80
2020,04,16,11,08,15.80
2020,04,16,11,09,15.90
2020,04,16,11,10,16.00
2020,04,16,11,11,16.10
2020,04,16,11,12,16.10
2020,04,16,11,13,16.20
2020,04,16,11,14,16.30
2020,04,16,11,15,16.30
2020,04,16,11,16,16.40
2020,04,16,11,17,16.50
2020,04,16,11,18,16.60
2020,04,16,11,19,16.60
2020,04,16,11,20,16.60
2020,04,16,11,21,16.70
2020,04,16,11,22,16.70
2020,04,16,11,23,16.70
2020,04,16,11,24,16.70
2020,04,16,11,25,16.70
2020,04,16,11,26,16.70
2020,04,16,11,27,16.70
2020,04,16,11,28,16.70
2020,04,16,11,29,16.80
2020,04,16,11,30,16.90
2020,04,16,11,31,16.90
2020,04,16,11,32,17.00
2020,04,16,11,33,17.00
2020,04,16,11,34,17.00
2020,04,16,11,35,17.00
2020,04,16,11,36,17.00
2020,04,16,11,37,17.00
2020,04,16,11,38,17.00
2020,04,16,11,39,17.10
2020,04,16,11,40,17.10
2020,04,16,11,41,17.20
2020,04,16,11,42,17.30
2020,04,16,11,43,17.30
2020,04,16,11,44,17.30
2020,04,16,11,45,17.20
2020,04,16,11,46,17.20
2020,04,16,11,47,17.20
2020,04,16,11,48,17.30
2020,04,16,11,49,17.30
2020,04,16,11,50,17.40
2020,04,16,11,51,17.40
2020,04,16,11,52,17.50
2020,04,16,11,53,17.60
2020,04,16,11,54,17.70
2020,04,16,11,55,17.70
2020,04,16,11,56,17.80
2020,04,16,11,57,17.80
2020,04,16,11,58,17.90
2020,04,16,11,59,17.90
2020,04,16,12,00,17.90
2020,04,16,12,01,17.90
2020,04,16,12,02,17.90
2020,04,16,12,03,17.90
2020,04,16,12,04,18.00
2020,04,16,12,05,18.20
2020,04,16,12,06,18.30
2020,04,16,12,07,18.30
2020,04,16,12,08,18.30
2020,04,16,12,09,18.40
2020,04,16,12,10,18.40
2020,04,16,12,11,18.40
2020,04,16,12,12,18.40
2020,04,16,12,13,18.40
2020,04,16,12,14,18.40
2020,04,16,12,15,18.40
2020,04,16,12,16,18.30
2020,04,16,12,17,18.30
2020,04,16,12,18,18.30
2020,04,16,12,19,18.20
2020,04,16,12,20,18.20
2020,04,16,12,21,18.20
2020,04,16,12,22,18.20
2020,04,16,12,23,18.20
2020,04,16,12,24,18.20
2020,04,16,12,25,18.20
2020,04,16,12,26,18.30
2020,04,16,12,27,18.30
2020,04,16,12,28,18.30
2020,04,16,12,29,18.30
2020,04,16,12,30,18.40
2020,04,16,12,31,18.50
2020,04,16,12,32,18.50
2020,04,16,12,33,18.70
2020,04,16,12,34,18.80
2020,04,16,12,35,18.90
2020,04,16,12,36,19.00
2020,04,16,12,37,19.10
2020,04,16,12,38,19.10
2020,04,16,12,39,19.10
2020,04,16,12,40,19.10
2020,04,16,12,41,19.10
2020,04,16,12,42,19.20
2020,04,16,12,43,19.20
2020,04,16,12,44,19.20
2020,04,16,12,45,19.20
2020,04,16,12,46,19.20
2020,04,16,12,47,19.20
2020,04,16,12,48,19.30
2020,04,16,12,49,19.30
2020,04,16,12,50,19.30
2020,04,16,12,51,19.30
2020,04,16,12,52,19.30
2020,04,16,12,53,19.30
2020,04,16,12,54,19.30
2020,04,16,12,55,19.30
2020,04,16,12,56,19.40
2020,04,16,12,57,19.40
2020,04,16,12,58,19.50
2020,04,16,12,59,19.50
2020,04,16,13,00,19.50
2020,04,16,13,01,19.40
2020,04,16,13,02,19.30
2020,04,16,13,03,19.20
2020,04,16,13,04,19.20
2020,04,16,13,05,19.20
2020,04,16,13,06,19.20
2020,04,16,13,07,19.30
2020,04,16,13,08,19.30
2020,04,16,13,09,19.30
2020,04,16,13,10,19.40
2020,04,16,13,11,19.40
2020,04,16,13,12,19.30
2020,04,16,13,13,19.30
2020,04,16,13,14,19.30
2020,04,16,13,15,19.20
2020,04,16,13,16,19.20
2020,04,16,13,17,19.10
2020,04,16,13,18,19.10
2020,04,16,13,19,19.20
2020,04,16,13,20,19.30
2020,04,16,13,21,19.40
2020,04,16,13,22,19.40
2020,04,16,13,23,19.50
2020,04,16,13,24,19.40
2020,04,16,13,25,19.40
2020,04,16,13,26,19.40
2020,04,16,13,27,19.50
2020,04,16,13,28,19.50
2020,04,16,13,29,19.50
2020,04,16,13,30,19.50
2020,04,16,13,31,19.60
2020,04,16,13,32,19.60
2020,04,16,13,33,19.70
2020,04,16,13,34,19.70
2020,04,16,13,35,19.70
2020,04,16,13,36,19.80
2020,04,16,13,37,19.90
2020,04,16,13,38,19.90
2020,04,16,13,39,19.90
2020,04,16,13,40,19.80
2020,04,16,13,41,19.70
2020,04,16,13,42,19.70
2020,04,16,13,43,19.70
2020,04,16,13,44,19.70
2020,04,16,13,45,19.80
2020,04,16,13,46,19.80
2020,04,16,13,47,19.80
2020,04,16,13,48,19.80
2020,04,16,13,49,19.70
2020,04,16,13,50,19.70
2020,04,16,13,51,19.70
2020,04,16,13,52,19.70
2020,04,16,13,53,19.80
2020,04,16,13,54,19.70
2020,04,16,13,55,19.70
2020,04,16,13,56,19.70
2020,04,16,13,57,19.80
2020,04,16,13,58,19.80
2020,04,16,13,59,19.80
2020,04,16,14,00,19.80
2020,04,16,14,01,19.80
2020,04,16,14,02,19.80
2020,04,16,14,03,19.80
2020,04,16,14,04,19.80
2020,04,16,14,05,19.90
2020,04,16,14,06,19.90
2020,04,16,14,07,19.90
2020,04,16,14,08,19.80
2020,04,16,14,09,19.70
2020,04,16,14,10,19.70
2020,04,16,14,11,19.70
2020,04,16,14,12,19.70
2020,04,16,14,13,19.70
2020,04,16,14,14,19.70
2020,04,16,14,15,19.70
2020,04,16,14,16,19.80
2020,04,16,14,17,19.90
2020,04,16,14,18,20.00
2020,04,16,14,19,20.00
2020,04,16,14,20,19.90
2020,04,16,14,21,19.70
2020,04,16,14,22,19.60
2020,04,16,14,23,19.60
2020,04,16,14,24,19.60
2020,04,16,14,25,19.70
2020,04,16,14,26,19.80
2020,04,16,14,27,19.80
2020,04,16,14,28,19.90
2020,04,16,14,29,19.90
2020,04,16,14,30,20.00
2020,04,16,14,31,20.10
2020,04,16,14,32,20.20
2020,04,16,14,33,20.20
2020,04,16,14,34,20.20
2020,04,16,14,35,20.20
2020,04,16,14,36,20.20
2020,04,16,14,37,20.20
2020,04,16,14,38,20.10
2020,04,16,14,39,20.20
2020,04,16,14,40,20.20
2020,04,16,14,41,20.20
2020,04,16,14,42,20.20
2020,04,16,14,43,20.20
2020,04,16,14,44,20.20
2020,04,16,14,45,20.10
2020,04,16,14,46,19.90
2020,04,16,14,47,19.90
2020,04,16,14,48,19.90
2020,04,16,14,49,19.90
2020,04,16,14,50,19.90
2020,04,16,14,51,19.90
2020,04,16,14,52,19.90
2020,04,16,14,53,19.80
2020,04,16,14,54,19.70
2020,04,16,14,55,19.70
2020,04,16,14,56,19.60
2020,04,16,14,57,19.40
2020,04,16,14,58,19.40
2020,04,16,14,59,19.40
2020,04,16,15,00,19.40
2020,04,16,15,01,19.40
2020,04,16,15,02,19.40
2020,04,16,15,03,19.40
2020,04,16,15,04,19.30
2020,04,16,15,05,19.30
2020,04,16,15,06,19.40
2020,04,16,15,07,19.40
2020,04,16,15,08,19.40
2020,04,16,15,09,19.40
2020,04,16,15,10,19.30
2020,04,16,15,11,19.30
2020,04,16,15,12,19.20
2020,04,16,15,13,19.20
2020,04,16,15,14,19.10
2020,04,16,15,15,19.10
2020,04,16,15,16,19.10
2020,04,16,15,17,19.10
2020,04,16,15,18,19.10
2020,04,16,15,19,19.10
2020,04,16,15,20,19.10
2020,04,16,15,21,19.10
2020,04,16,15,22,19.10
2020,04,16,15,23,19.10
2020,04,16,15,24,19.10
2020,04,16,15,25,19.10
2020,04,16,15,26,19.10
2020,04,16,15,27,19.10
2020,04,16,15,28,19.10
2020,04,16,15,29,19.10
2020,04,16,15,30,19.20
2020,04,16,15,31,19.30
2020,04,16,15,32,19.30
2020,04,16,15,33,19.30
2020,04,16,15,34,19.30
2020,04,16,15,35,19.20
2020,04,16,15,36,19.10
2020,04,16,15,37,19.20
2020,04,16,15,38,19.20
2020,04,16,15,39,19.10
2020,04,16,15,40,19.10
2020,04,16,15,41,19.10
2020,04,16,15,42,19.10
2020,04,16,15,43,19.10
2020,04,16,15,44,19.10
2020,04,16,15,45,19.10
2020,04,16,15,46,19.00
2020,04,16,15,47,18.90
2020,04,16,15,48,18.90
2020,04,16,15,49,18.90
2020,04,16,15,50,18.90
2020,04,16,15,51,19.00
2020,04,16,15,52,19.10
2020,04,16,15,53,19.10
2020,04,16,15,54,19.10
2020,04,16,15,55,19.00
2020,04,16,15,56,18.90
2020,04,16,15,57,18.80
2020,04,16,15,58,18.80
2020,04,16,15,59,18.70
2020,04,16,16,00,18.70
2020,04,16,16,01,18.60
2020,04,16,16,02,18.50
2020,04,16,16,03,18.50
2020,04,16,16,04,18.40
2020,04,16,16,05,18.40
2020,04,16,16,06,18.40
2020,04,16,16,07,18.20
2020,04,16,16,08,18.20
2020,04,16,16,09,18.10
2020,04,16,16,10,18.00
2020,04,16,16,11,17.90
2020,04,16,16,12,17.90
2020,04,16,16,13,17.90
2020,04,16,16,14,17.90
2020,04,16,16,15,17.90
2020,04,16,16,16,17.90
2020,04,16,16,17,17.80
2020,04,16,16,18,17.80
2020,04,16,16,19,17.80
2020,04,16,16,20,17.70
2020,04,16,16,21,17.70
2020,04,16,16,22,17.70
2020,04,16,16,23,17.70
2020,04,16,16,24,17.70
2020,04,16,16,25,17.60
2020,04,16,16,26,17.70
2020,04,16,16,27,17.70
2020,04,16,16,28,17.70
2020,04,16,16,29,17.70
2020,04,16,16,30,17.70
2020,04,16,16,31,17.70
2020,04,16,16,32,17.70
2020,04,16,16,33,17.80
2020,04,16,16,34,17.80
2020,04,16,16,35,17.80
2020,04,16,16,36,17.80
2020,04,16,16,37,17.80
2020,04,16,16,38,17.80
2020,04,16,16,39,17.80
2020,04,16,16,40,17.70
2020,04,16,16,41,17.70
2020,04,16,16,42,17.70
2020,04,16,16,43,17.70
2020,04,16,16,44,17.70
2020,04,16,16,45,17.60
2020,04,16,16,46,17.60
2020,04,16,16,47,17.60
2020,04,16,16,48,17.60
2020,04,16,16,49,17.50
2020,04,16,16,50,17.50
2020,04,16,16,51,17.50
2020,04,16,16,52,17.50
2020,04,16,16,53,17.50
2020,04,16,16,54,17.50
2020,04,16,16,55,17.50
2020,04,16,16,56,17.50
2020,04,16,16,57,17.50
2020,04,16,16,58,17.50
2020,04,16,16,59,17.50
2020,04,16,17,00,17.50
2020,04,16,17,01,17.50
2020,04,16,17,02,17.40
2020,04,16,17,03,17.40
2020,04,16,17,04,17.40
2020,04,16,17,05,17.40
2020,04,16,17,06,17.40
2020,04,16,17,07,17.40
2020,04,16,17,08,17.40
2020,04,16,17,09,17.30
2020,04,16,17,10,17.30
2020,04,16,17,11,17.30
2020,04,16,17,12,17.30
2020,04,16,17,13,17.20
2020,04,16,17,14,17.20
2020,04,16,17,15,17.10
2020,04,16,17,16,17.10
2020,04,16,17,17,17.10
2020,04,16,17,18,17.10
2020,04,16,17,19,17.10
2020,04,16,17,20,17.10
2020,04,16,17,21,17.10
2020,04,16,17,22,17.00
2020,04,16,17,23,17.00
2020,04,16,17,24,17.00
2020,04,16,17,25,16.90
2020,04,16,17,26,16.90
2020,04,16,17,27,16.90
2020,04,16,17,28,16.90
2020,04,16,17,29,16.80
2020,04,16,17,30,16.80
2020,04,16,17,31,16.80
2020,04,16,17,32,16.70
2020,04,16,17,33,16.70
2020,04,16,17,34,16.70
2020,04,16,17,35,16.70
2020,04,16,17,36,16.70
2020,04,16,17,37,16.70
2020,04,16,17,38,16.70
2020,04,16,17,39,16.70
2020,04,16,17,40,16.70
2020,04,16,17,41,16.70