Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,14.20
2012,07,06,00,01,14.20
2012,07,06,00,02,14.10
2012,07,06,00,03,14.10
2012,07,06,00,04,14.10
2012,07,06,00,05,14.10
2012,07,06,00,06,14.10
2012,07,06,00,07,14.10
2012,07,06,00,08,14.10
2012,07,06,00,09,14.10
2012,07,06,00,10,14.10
2012,07,06,00,11,14.10
2012,07,06,00,12,14.10
2012,07,06,00,13,14.10
2012,07,06,00,14,14.10
2012,07,06,00,15,14.10
2012,07,06,00,16,14.10
2012,07,06,00,17,14.10
2012,07,06,00,18,14.10
2012,07,06,00,19,14.10
2012,07,06,00,20,14.10
2012,07,06,00,21,14.00
2012,07,06,00,22,14.00
2012,07,06,00,23,14.00
2012,07,06,00,24,14.00
2012,07,06,00,25,14.00
2012,07,06,00,26,14.00
2012,07,06,00,27,14.00
2012,07,06,00,28,13.90
2012,07,06,00,29,14.00
2012,07,06,00,30,14.00
2012,07,06,00,31,13.90
2012,07,06,00,32,13.90
2012,07,06,00,33,13.90
2012,07,06,00,34,13.90
2012,07,06,00,35,13.90
2012,07,06,00,36,13.90
2012,07,06,00,37,13.90
2012,07,06,00,38,13.90
2012,07,06,00,39,13.90
2012,07,06,00,40,13.90
2012,07,06,00,41,13.90
2012,07,06,00,42,13.90
2012,07,06,00,43,13.90
2012,07,06,00,44,13.90
2012,07,06,00,45,13.90
2012,07,06,00,46,13.90
2012,07,06,00,47,13.90
2012,07,06,00,48,13.90
2012,07,06,00,49,13.90
2012,07,06,00,50,13.90
2012,07,06,00,51,13.80
2012,07,06,00,52,13.80
2012,07,06,00,53,13.80
2012,07,06,00,54,13.80
2012,07,06,00,55,13.80
2012,07,06,00,56,13.80
2012,07,06,00,57,13.80
2012,07,06,00,58,13.80
2012,07,06,00,59,13.80
2012,07,06,01,00,13.80
2012,07,06,01,01,13.80
2012,07,06,01,02,13.70
2012,07,06,01,03,13.70
2012,07,06,01,04,13.70
2012,07,06,01,05,13.70
2012,07,06,01,06,13.70
2012,07,06,01,07,13.70
2012,07,06,01,08,13.70
2012,07,06,01,09,13.70
2012,07,06,01,10,13.70
2012,07,06,01,11,13.60
2012,07,06,01,12,13.60
2012,07,06,01,13,13.60
2012,07,06,01,14,13.60
2012,07,06,01,15,13.60
2012,07,06,01,16,13.50
2012,07,06,01,17,13.50
2012,07,06,01,18,13.40
2012,07,06,01,19,13.40
2012,07,06,01,20,13.40
2012,07,06,01,21,13.40
2012,07,06,01,22,13.30
2012,07,06,01,23,13.30
2012,07,06,01,24,13.30
2012,07,06,01,25,13.30
2012,07,06,01,26,13.30
2012,07,06,01,27,13.30
2012,07,06,01,28,13.30
2012,07,06,01,29,13.30
2012,07,06,01,30,13.40
2012,07,06,01,31,13.40
2012,07,06,01,32,13.40
2012,07,06,01,33,13.50
2012,07,06,01,34,13.50
2012,07,06,01,35,13.50
2012,07,06,01,36,13.50
2012,07,06,01,37,13.50
2012,07,06,01,38,13.50
2012,07,06,01,39,13.50
2012,07,06,01,40,13.50
2012,07,06,01,41,13.50
2012,07,06,01,42,13.40
2012,07,06,01,43,13.40
2012,07,06,01,44,13.40
2012,07,06,01,45,13.30
2012,07,06,01,46,13.30
2012,07,06,01,47,13.20
2012,07,06,01,48,13.20
2012,07,06,01,49,13.20
2012,07,06,01,50,13.20
2012,07,06,01,51,13.20
2012,07,06,01,52,13.20
2012,07,06,01,53,13.20
2012,07,06,01,54,13.20
2012,07,06,01,55,12.90
2012,07,06,01,56,12.90
2012,07,06,01,57,12.90
2012,07,06,01,58,12.90
2012,07,06,01,59,12.90
2012,07,06,02,00,12.90
2012,07,06,02,01,13.00
2012,07,06,02,02,13.00
2012,07,06,02,03,13.00
2012,07,06,02,04,13.00
2012,07,06,02,05,13.00
2012,07,06,02,06,13.00
2012,07,06,02,07,13.00
2012,07,06,02,08,13.00
2012,07,06,02,09,13.00
2012,07,06,02,10,13.00
2012,07,06,02,11,12.90
2012,07,06,02,12,12.90
2012,07,06,02,13,12.90
2012,07,06,02,14,12.90
2012,07,06,02,15,12.80
2012,07,06,02,16,12.80
2012,07,06,02,17,12.80
2012,07,06,02,18,12.80
2012,07,06,02,19,12.80
2012,07,06,02,20,12.80
2012,07,06,02,21,12.70
2012,07,06,02,22,12.70
2012,07,06,02,23,12.60
2012,07,06,02,24,12.60
2012,07,06,02,25,12.60
2012,07,06,02,26,12.50
2012,07,06,02,27,12.50
2012,07,06,02,28,12.50
2012,07,06,02,29,12.50
2012,07,06,02,30,12.40
2012,07,06,02,31,12.40
2012,07,06,02,32,12.40
2012,07,06,02,33,12.40
2012,07,06,02,34,12.40
2012,07,06,02,35,12.40
2012,07,06,02,36,12.40
2012,07,06,02,37,12.40
2012,07,06,02,38,12.40
2012,07,06,02,39,12.50
2012,07,06,02,40,12.50
2012,07,06,02,41,12.50
2012,07,06,02,42,12.60
2012,07,06,02,43,12.60
2012,07,06,02,44,12.60
2012,07,06,02,45,12.60
2012,07,06,02,46,12.60
2012,07,06,02,47,12.60
2012,07,06,02,48,12.60
2012,07,06,02,49,12.60
2012,07,06,02,50,12.60
2012,07,06,02,51,12.60
2012,07,06,02,52,12.60
2012,07,06,02,53,12.60
2012,07,06,02,54,12.60
2012,07,06,02,55,12.50
2012,07,06,02,56,12.50
2012,07,06,02,57,12.50
2012,07,06,02,58,12.40
2012,07,06,02,59,12.40
2012,07,06,03,00,12.40
2012,07,06,03,01,12.40
2012,07,06,03,02,12.40
2012,07,06,03,03,12.40
2012,07,06,03,04,12.40
2012,07,06,03,05,12.50
2012,07,06,03,06,12.50
2012,07,06,03,07,12.60
2012,07,06,03,08,12.60
2012,07,06,03,09,12.60
2012,07,06,03,10,12.60
2012,07,06,03,11,12.70
2012,07,06,03,12,12.70
2012,07,06,03,13,12.70
2012,07,06,03,14,12.70
2012,07,06,03,15,12.70
2012,07,06,03,16,12.70
2012,07,06,03,17,12.70
2012,07,06,03,18,12.80
2012,07,06,03,19,12.80
2012,07,06,03,20,12.80
2012,07,06,03,21,12.80
2012,07,06,03,22,12.80
2012,07,06,03,23,12.80
2012,07,06,03,24,12.70
2012,07,06,03,25,12.70
2012,07,06,03,26,12.70
2012,07,06,03,27,12.70
2012,07,06,03,28,12.70
2012,07,06,03,29,12.70
2012,07,06,03,30,12.70
2012,07,06,03,31,12.70
2012,07,06,03,32,12.60
2012,07,06,03,33,12.60
2012,07,06,03,34,12.60
2012,07,06,03,35,12.60
2012,07,06,03,36,12.60
2012,07,06,03,37,12.50
2012,07,06,03,38,12.50
2012,07,06,03,39,12.50
2012,07,06,03,40,12.40
2012,07,06,03,41,12.40
2012,07,06,03,42,12.40
2012,07,06,03,43,12.40
2012,07,06,03,44,12.40
2012,07,06,03,45,12.40
2012,07,06,03,46,12.40
2012,07,06,03,47,12.50
2012,07,06,03,48,12.50
2012,07,06,03,49,12.50
2012,07,06,03,50,12.50
2012,07,06,03,51,12.50
2012,07,06,03,52,12.50
2012,07,06,03,53,12.50
2012,07,06,03,54,12.40
2012,07,06,03,55,12.40
2012,07,06,03,56,12.40
2012,07,06,03,57,12.40
2012,07,06,03,58,12.40
2012,07,06,03,59,12.40
2012,07,06,04,00,12.40
2012,07,06,04,01,12.40
2012,07,06,04,02,12.40
2012,07,06,04,03,12.40
2012,07,06,04,04,12.40
2012,07,06,04,05,12.40
2012,07,06,04,06,12.40
2012,07,06,04,07,12.40
2012,07,06,04,08,12.40
2012,07,06,04,09,12.50
2012,07,06,04,10,12.50
2012,07,06,04,11,12.50
2012,07,06,04,12,12.50
2012,07,06,04,13,12.50
2012,07,06,04,14,12.50
2012,07,06,04,15,12.50
2012,07,06,04,16,12.50
2012,07,06,04,17,12.50
2012,07,06,04,18,12.50
2012,07,06,04,19,12.40
2012,07,06,04,20,12.40
2012,07,06,04,21,12.40
2012,07,06,04,22,12.40
2012,07,06,04,23,12.40
2012,07,06,04,24,12.40
2012,07,06,04,25,12.40
2012,07,06,04,26,12.40
2012,07,06,04,27,12.30
2012,07,06,04,28,12.30
2012,07,06,04,29,12.30
2012,07,06,04,30,12.30
2012,07,06,04,31,12.30
2012,07,06,04,32,12.30
2012,07,06,04,33,12.30
2012,07,06,04,34,12.30
2012,07,06,04,35,12.30
2012,07,06,04,36,12.30
2012,07,06,04,37,12.30
2012,07,06,04,38,12.20
2012,07,06,04,39,12.20
2012,07,06,04,40,12.20
2012,07,06,04,41,12.20
2012,07,06,04,42,12.20
2012,07,06,04,43,12.20
2012,07,06,04,44,12.10
2012,07,06,04,45,12.10
2012,07,06,04,46,12.10
2012,07,06,04,47,12.00
2012,07,06,04,48,12.00
2012,07,06,04,49,11.90
2012,07,06,04,50,11.90
2012,07,06,04,51,11.80
2012,07,06,04,52,11.70
2012,07,06,04,53,11.70
2012,07,06,04,54,11.60
2012,07,06,04,55,11.60
2012,07,06,04,56,11.60
2012,07,06,04,57,11.60
2012,07,06,04,58,11.60
2012,07,06,04,59,11.60
2012,07,06,05,00,11.60
2012,07,06,05,01,11.60
2012,07,06,05,02,11.60
2012,07,06,05,03,11.70
2012,07,06,05,04,11.70
2012,07,06,05,05,11.80
2012,07,06,05,06,11.90
2012,07,06,05,07,11.90
2012,07,06,05,08,11.90
2012,07,06,05,09,11.90
2012,07,06,05,10,11.90
2012,07,06,05,11,11.90
2012,07,06,05,12,11.90
2012,07,06,05,13,11.90
2012,07,06,05,14,11.80
2012,07,06,05,15,11.80
2012,07,06,05,16,11.70
2012,07,06,05,17,11.60
2012,07,06,05,18,11.60
2012,07,06,05,19,11.50
2012,07,06,05,20,11.50
2012,07,06,05,21,11.50
2012,07,06,05,22,11.40
2012,07,06,05,23,11.40
2012,07,06,05,24,11.40
2012,07,06,05,25,11.30
2012,07,06,05,26,11.30
2012,07,06,05,27,11.30
2012,07,06,05,28,11.30
2012,07,06,05,29,11.30
2012,07,06,05,30,11.30
2012,07,06,05,31,11.30
2012,07,06,05,32,11.30
2012,07,06,05,33,11.30
2012,07,06,05,34,11.30
2012,07,06,05,35,11.30
2012,07,06,05,36,11.40
2012,07,06,05,37,11.50
2012,07,06,05,38,11.50
2012,07,06,05,39,11.60
2012,07,06,05,40,11.70
2012,07,06,05,41,11.70
2012,07,06,05,42,11.80
2012,07,06,05,43,11.80
2012,07,06,05,44,11.90
2012,07,06,05,45,11.90
2012,07,06,05,46,11.90
2012,07,06,05,47,11.90
2012,07,06,05,48,11.80
2012,07,06,05,49,11.80
2012,07,06,05,50,11.80
2012,07,06,05,51,11.80
2012,07,06,05,52,11.80
2012,07,06,05,53,11.80
2012,07,06,05,54,11.70
2012,07,06,05,55,11.70
2012,07,06,05,56,11.70
2012,07,06,05,57,11.70
2012,07,06,05,58,11.70
2012,07,06,05,59,11.70
2012,07,06,06,00,11.70
2012,07,06,06,01,11.70
2012,07,06,06,02,11.70
2012,07,06,06,03,11.70
2012,07,06,06,04,11.80
2012,07,06,06,05,11.80
2012,07,06,06,06,11.80
2012,07,06,06,07,11.80
2012,07,06,06,08,11.90
2012,07,06,06,09,11.90
2012,07,06,06,10,11.90
2012,07,06,06,11,11.90
2012,07,06,06,12,12.00
2012,07,06,06,13,12.00
2012,07,06,06,14,12.00
2012,07,06,06,15,12.10
2012,07,06,06,16,12.10
2012,07,06,06,17,12.10
2012,07,06,06,18,12.10
2012,07,06,06,19,12.10
2012,07,06,06,20,12.10
2012,07,06,06,21,12.10
2012,07,06,06,22,12.20
2012,07,06,06,23,12.20
2012,07,06,06,24,12.20
2012,07,06,06,25,12.20
2012,07,06,06,26,12.20
2012,07,06,06,27,12.20
2012,07,06,06,28,12.20
2012,07,06,06,29,12.20
2012,07,06,06,30,12.20
2012,07,06,06,31,12.20
2012,07,06,06,32,12.20
2012,07,06,06,33,12.20
2012,07,06,06,34,12.20
2012,07,06,06,35,12.20
2012,07,06,06,36,12.30
2012,07,06,06,37,12.30
2012,07,06,06,38,12.30
2012,07,06,06,39,12.30
2012,07,06,06,40,12.40
2012,07,06,06,41,12.40
2012,07,06,06,42,12.40
2012,07,06,06,43,12.50
2012,07,06,06,44,12.50
2012,07,06,06,45,12.60
2012,07,06,06,46,12.70
2012,07,06,06,47,12.70
2012,07,06,06,48,12.80
2012,07,06,06,49,12.90
2012,07,06,06,50,12.90
2012,07,06,06,51,13.00
2012,07,06,06,52,13.10
2012,07,06,06,53,13.10
2012,07,06,06,54,13.20
2012,07,06,06,55,13.30
2012,07,06,06,56,13.40
2012,07,06,06,57,13.50
2012,07,06,06,58,13.60
2012,07,06,06,59,13.80
2012,07,06,07,00,13.90
2012,07,06,07,01,14.00
2012,07,06,07,02,14.00
2012,07,06,07,03,14.10
2012,07,06,07,04,14.20
2012,07,06,07,05,14.30
2012,07,06,07,06,14.40
2012,07,06,07,07,14.50
2012,07,06,07,08,14.60
2012,07,06,07,09,14.80
2012,07,06,07,10,14.90
2012,07,06,07,11,15.00
2012,07,06,07,12,15.00
2012,07,06,07,13,15.20
2012,07,06,07,14,15.30
2012,07,06,07,15,15.40
2012,07,06,07,16,15.50
2012,07,06,07,17,15.60
2012,07,06,07,18,15.70
2012,07,06,07,19,15.70
2012,07,06,07,20,15.80
2012,07,06,07,21,15.80
2012,07,06,07,22,15.90
2012,07,06,07,23,15.90
2012,07,06,07,24,16.00
2012,07,06,07,25,16.10
2012,07,06,07,26,16.10
2012,07,06,07,27,16.20
2012,07,06,07,28,16.20
2012,07,06,07,29,16.20
2012,07,06,07,30,16.20
2012,07,06,07,31,16.30
2012,07,06,07,32,16.30
2012,07,06,07,33,16.30
2012,07,06,07,34,16.30
2012,07,06,07,35,16.30
2012,07,06,07,36,16.30
2012,07,06,07,37,16.40
2012,07,06,07,38,16.40
2012,07,06,07,39,16.40
2012,07,06,07,40,16.50
2012,07,06,07,41,16.50
2012,07,06,07,42,16.60
2012,07,06,07,43,16.60
2012,07,06,07,44,16.60
2012,07,06,07,45,16.60
2012,07,06,07,46,16.60
2012,07,06,07,47,16.70
2012,07,06,07,48,16.70
2012,07,06,07,49,16.70
2012,07,06,07,50,16.70
2012,07,06,07,51,16.80
2012,07,06,07,52,16.80
2012,07,06,07,53,16.80
2012,07,06,07,54,16.80
2012,07,06,07,55,16.80
2012,07,06,07,56,16.80
2012,07,06,07,57,16.80
2012,07,06,07,58,16.80
2012,07,06,07,59,16.80
2012,07,06,08,00,16.90
2012,07,06,08,01,16.90
2012,07,06,08,02,17.00
2012,07,06,08,03,17.00
2012,07,06,08,04,17.00
2012,07,06,08,05,17.10
2012,07,06,08,06,17.10
2012,07,06,08,07,17.20
2012,07,06,08,08,17.30
2012,07,06,08,09,17.30
2012,07,06,08,10,17.40
2012,07,06,08,11,17.50
2012,07,06,08,12,17.60
2012,07,06,08,13,17.60
2012,07,06,08,14,17.60
2012,07,06,08,15,17.60
2012,07,06,08,16,17.60
2012,07,06,08,17,17.60
2012,07,06,08,18,17.60
2012,07,06,08,19,17.50
2012,07,06,08,20,17.50
2012,07,06,08,21,17.60
2012,07,06,08,22,17.60
2012,07,06,08,23,17.60
2012,07,06,08,24,17.60
2012,07,06,08,25,17.60
2012,07,06,08,26,17.60
2012,07,06,08,27,17.60
2012,07,06,08,28,17.60
2012,07,06,08,29,17.60
2012,07,06,08,30,17.60
2012,07,06,08,31,17.60
2012,07,06,08,32,17.70
2012,07,06,08,33,17.70
2012,07,06,08,34,17.70
2012,07,06,08,35,17.80
2012,07,06,08,36,17.80
2012,07,06,08,37,17.80
2012,07,06,08,38,17.80
2012,07,06,08,39,17.80
2012,07,06,08,40,17.70
2012,07,06,08,41,17.70
2012,07,06,08,42,17.70
2012,07,06,08,43,17.60
2012,07,06,08,44,17.60
2012,07,06,08,45,17.70
2012,07,06,08,46,17.70
2012,07,06,08,47,17.70
2012,07,06,08,48,17.80
2012,07,06,08,49,17.80
2012,07,06,08,50,17.90
2012,07,06,08,51,17.90
2012,07,06,08,52,17.90
2012,07,06,08,53,17.90
2012,07,06,08,54,17.80
2012,07,06,08,55,17.70
2012,07,06,08,56,17.70
2012,07,06,08,57,17.50
2012,07,06,08,58,17.40
2012,07,06,08,59,17.40
2012,07,06,09,00,17.50
2012,07,06,09,01,17.50
2012,07,06,09,02,17.50
2012,07,06,09,03,17.50
2012,07,06,09,04,17.50
2012,07,06,09,05,17.40
2012,07,06,09,06,17.40
2012,07,06,09,07,17.40
2012,07,06,09,08,17.50
2012,07,06,09,09,17.60
2012,07,06,09,10,17.60
2012,07,06,09,11,17.60
2012,07,06,09,12,17.60
2012,07,06,09,13,17.50
2012,07,06,09,14,17.50
2012,07,06,09,15,17.50
2012,07,06,09,16,17.60
2012,07,06,09,17,17.60
2012,07,06,09,18,17.60
2012,07,06,09,19,17.70
2012,07,06,09,20,17.80
2012,07,06,09,21,17.80
2012,07,06,09,22,17.90
2012,07,06,09,23,18.10
2012,07,06,09,24,18.20
2012,07,06,09,25,18.30
2012,07,06,09,26,18.30
2012,07,06,09,27,18.20
2012,07,06,09,28,18.10
2012,07,06,09,29,18.00
2012,07,06,09,30,18.00
2012,07,06,09,31,18.00
2012,07,06,09,32,17.90
2012,07,06,09,33,17.90
2012,07,06,09,34,17.90
2012,07,06,09,35,17.90
2012,07,06,09,36,18.00
2012,07,06,09,37,18.00
2012,07,06,09,38,17.90
2012,07,06,09,39,17.90
2012,07,06,09,40,17.80
2012,07,06,09,41,17.80
2012,07,06,09,42,17.80
2012,07,06,09,43,17.80
2012,07,06,09,44,17.80
2012,07,06,09,45,17.80
2012,07,06,09,46,17.80
2012,07,06,09,47,17.90
2012,07,06,09,48,17.90
2012,07,06,09,49,17.90
2012,07,06,09,50,18.00
2012,07,06,09,51,18.20
2012,07,06,09,52,18.40
2012,07,06,09,53,18.60
2012,07,06,09,54,18.70
2012,07,06,09,55,18.80
2012,07,06,09,56,18.80
2012,07,06,09,57,18.80
2012,07,06,09,58,18.80
2012,07,06,09,59,18.80
2012,07,06,10,00,18.80
2012,07,06,10,01,18.90
2012,07,06,10,02,18.90
2012,07,06,10,03,18.90
2012,07,06,10,04,18.90
2012,07,06,10,05,18.90
2012,07,06,10,06,18.80
2012,07,06,10,07,18.80
2012,07,06,10,08,18.70
2012,07,06,10,09,18.80
2012,07,06,10,10,18.80
2012,07,06,10,11,18.80
2012,07,06,10,12,18.70
2012,07,06,10,13,18.60
2012,07,06,10,14,18.60
2012,07,06,10,15,18.60
2012,07,06,10,16,18.70
2012,07,06,10,17,18.90
2012,07,06,10,18,19.00
2012,07,06,10,19,19.00
2012,07,06,10,20,19.00
2012,07,06,10,21,19.00
2012,07,06,10,22,19.10
2012,07,06,10,23,19.20
2012,07,06,10,24,19.20
2012,07,06,10,25,19.20
2012,07,06,10,26,19.20
2012,07,06,10,27,19.20
2012,07,06,10,28,19.10
2012,07,06,10,29,19.00
2012,07,06,10,30,18.90
2012,07,06,10,31,18.90
2012,07,06,10,32,18.90
2012,07,06,10,33,18.80
2012,07,06,10,34,18.80
2012,07,06,10,35,18.70
2012,07,06,10,36,18.80
2012,07,06,10,37,18.90
2012,07,06,10,38,18.80
2012,07,06,10,39,18.80
2012,07,06,10,40,18.90
2012,07,06,10,41,19.00
2012,07,06,10,42,19.00
2012,07,06,10,43,19.00
2012,07,06,10,44,19.00
2012,07,06,10,45,19.10
2012,07,06,10,46,19.20
2012,07,06,10,47,19.20
2012,07,06,10,48,19.20
2012,07,06,10,49,19.20
2012,07,06,10,50,19.30
2012,07,06,10,51,19.30
2012,07,06,10,52,19.30
2012,07,06,10,53,19.30
2012,07,06,10,54,19.20
2012,07,06,10,55,19.20
2012,07,06,10,56,19.10
2012,07,06,10,57,19.00
2012,07,06,10,58,19.00
2012,07,06,10,59,19.10
2012,07,06,11,00,19.20
2012,07,06,11,01,19.40
2012,07,06,11,02,19.40
2012,07,06,11,03,19.40
2012,07,06,11,04,19.40
2012,07,06,11,05,19.30
2012,07,06,11,06,19.20
2012,07,06,11,07,19.10
2012,07,06,11,08,19.10
2012,07,06,11,09,19.10
2012,07,06,11,10,19.10
2012,07,06,11,11,19.20
2012,07,06,11,12,19.20
2012,07,06,11,13,19.20
2012,07,06,11,14,19.20
2012,07,06,11,15,19.30
2012,07,06,11,16,19.50
2012,07,06,11,17,19.60
2012,07,06,11,18,19.60
2012,07,06,11,19,19.50
2012,07,06,11,20,19.40
2012,07,06,11,21,19.50
2012,07,06,11,22,19.50
2012,07,06,11,23,19.60
2012,07,06,11,24,19.70
2012,07,06,11,25,19.80
2012,07,06,11,26,19.80
2012,07,06,11,27,19.80
2012,07,06,11,28,19.80
2012,07,06,11,29,19.90
2012,07,06,11,30,19.90
2012,07,06,11,31,19.90
2012,07,06,11,32,19.90
2012,07,06,11,33,19.80
2012,07,06,11,34,19.80
2012,07,06,11,35,19.70
2012,07,06,11,36,19.70
2012,07,06,11,37,19.70
2012,07,06,11,38,19.70
2012,07,06,11,39,19.70
2012,07,06,11,40,19.80
2012,07,06,11,41,19.80
2012,07,06,11,42,19.80
2012,07,06,11,43,19.90
2012,07,06,11,44,19.90
2012,07,06,11,45,20.00
2012,07,06,11,46,20.10
2012,07,06,11,47,20.00
2012,07,06,11,48,20.00
2012,07,06,11,49,19.90
2012,07,06,11,50,19.80
2012,07,06,11,51,19.80
2012,07,06,11,52,19.80
2012,07,06,11,53,19.80
2012,07,06,11,54,19.80
2012,07,06,11,55,19.70
2012,07,06,11,56,19.70
2012,07,06,11,57,19.80
2012,07,06,11,58,19.80
2012,07,06,11,59,19.90
2012,07,06,12,00,20.00
2012,07,06,12,01,20.00
2012,07,06,12,02,20.00
2012,07,06,12,03,20.10
2012,07,06,12,04,20.20
2012,07,06,12,05,20.20
2012,07,06,12,06,20.20
2012,07,06,12,07,20.20
2012,07,06,12,08,20.20
2012,07,06,12,09,20.20
2012,07,06,12,10,20.20
2012,07,06,12,11,20.20
2012,07,06,12,12,20.20
2012,07,06,12,13,20.30
2012,07,06,12,14,20.40
2012,07,06,12,15,20.50
2012,07,06,12,16,20.60
2012,07,06,12,17,20.60
2012,07,06,12,18,20.70
2012,07,06,12,19,20.80
2012,07,06,12,20,20.90
2012,07,06,12,21,21.00
2012,07,06,12,22,21.10
2012,07,06,12,23,21.10
2012,07,06,12,24,21.10
2012,07,06,12,25,21.00
2012,07,06,12,26,20.90
2012,07,06,12,27,20.80
2012,07,06,12,28,20.60
2012,07,06,12,29,20.50
2012,07,06,12,30,20.50
2012,07,06,12,31,20.40
2012,07,06,12,32,20.40
2012,07,06,12,33,20.40
2012,07,06,12,34,20.40
2012,07,06,12,35,20.50
2012,07,06,12,36,20.50
2012,07,06,12,37,20.50
2012,07,06,12,38,20.50
2012,07,06,12,39,20.60
2012,07,06,12,40,20.60
2012,07,06,12,41,20.60
2012,07,06,12,42,20.70
2012,07,06,12,43,20.80
2012,07,06,12,44,20.80
2012,07,06,12,45,20.80
2012,07,06,12,46,20.90
2012,07,06,12,47,21.00
2012,07,06,12,48,21.00
2012,07,06,12,49,21.10
2012,07,06,12,50,21.00
2012,07,06,12,51,20.90
2012,07,06,12,52,20.90
2012,07,06,12,53,21.00
2012,07,06,12,54,21.10
2012,07,06,12,55,21.20
2012,07,06,12,56,21.30
2012,07,06,12,57,21.30
2012,07,06,12,58,21.40
2012,07,06,12,59,21.40
2012,07,06,13,00,21.50
2012,07,06,13,01,21.40
2012,07,06,13,02,21.40
2012,07,06,13,03,21.40
2012,07,06,13,04,21.40
2012,07,06,13,05,21.50
2012,07,06,13,06,21.40
2012,07,06,13,07,21.40
2012,07,06,13,08,21.40
2012,07,06,13,09,21.40
2012,07,06,13,10,21.40
2012,07,06,13,11,21.40
2012,07,06,13,12,21.40
2012,07,06,13,13,21.50
2012,07,06,13,14,21.50
2012,07,06,13,15,21.40
2012,07,06,13,16,21.50
2012,07,06,13,17,21.60
2012,07,06,13,18,21.60
2012,07,06,13,19,21.70
2012,07,06,13,20,21.80
2012,07,06,13,21,21.80
2012,07,06,13,22,21.70
2012,07,06,13,23,21.70
2012,07,06,13,24,21.70
2012,07,06,13,25,21.80
2012,07,06,13,26,21.90
2012,07,06,13,27,21.90
2012,07,06,13,28,21.90
2012,07,06,13,29,21.80
2012,07,06,13,30,21.60
2012,07,06,13,31,21.60
2012,07,06,13,32,21.50
2012,07,06,13,33,21.50
2012,07,06,13,34,21.50
2012,07,06,13,35,21.40
2012,07,06,13,36,21.40
2012,07,06,13,37,21.40
2012,07,06,13,38,21.50
2012,07,06,13,39,21.60
2012,07,06,13,40,21.60
2012,07,06,13,41,21.60
2012,07,06,13,42,21.60
2012,07,06,13,43,21.70
2012,07,06,13,44,21.70
2012,07,06,13,45,21.80
2012,07,06,13,46,21.80
2012,07,06,13,47,21.80
2012,07,06,13,48,21.80
2012,07,06,13,49,21.80
2012,07,06,13,50,21.80
2012,07,06,13,51,21.70
2012,07,06,13,52,21.70
2012,07,06,13,53,21.80
2012,07,06,13,54,21.70
2012,07,06,13,55,21.70
2012,07,06,13,56,21.70
2012,07,06,13,57,21.80
2012,07,06,13,58,21.90
2012,07,06,13,59,21.80
2012,07,06,14,00,21.80
2012,07,06,14,01,21.70
2012,07,06,14,02,21.70
2012,07,06,14,03,21.70
2012,07,06,14,04,21.70
2012,07,06,14,05,21.70
2012,07,06,14,06,21.70
2012,07,06,14,07,21.70
2012,07,06,14,08,21.80
2012,07,06,14,09,21.70
2012,07,06,14,10,21.70
2012,07,06,14,11,21.80
2012,07,06,14,12,21.80
2012,07,06,14,13,21.80
2012,07,06,14,14,21.80
2012,07,06,14,15,21.80
2012,07,06,14,16,21.70
2012,07,06,14,17,21.70
2012,07,06,14,18,21.60
2012,07,06,14,19,21.60
2012,07,06,14,20,21.70
2012,07,06,14,21,21.80
2012,07,06,14,22,21.90
2012,07,06,14,23,21.90
2012,07,06,14,24,21.80
2012,07,06,14,25,21.80
2012,07,06,14,26,21.90
2012,07,06,14,27,22.00
2012,07,06,14,28,22.20
2012,07,06,14,29,22.20
2012,07,06,14,30,22.20
2012,07,06,14,31,22.20
2012,07,06,14,32,22.30
2012,07,06,14,33,22.30
2012,07,06,14,34,22.20
2012,07,06,14,35,22.10
2012,07,06,14,36,22.00
2012,07,06,14,37,21.90
2012,07,06,14,38,21.90
2012,07,06,14,39,22.00
2012,07,06,14,40,22.10
2012,07,06,14,41,22.10
2012,07,06,14,42,22.10
2012,07,06,14,43,22.10
2012,07,06,14,44,22.10
2012,07,06,14,45,22.20
2012,07,06,14,46,22.30
2012,07,06,14,47,22.40
2012,07,06,14,48,22.50
2012,07,06,14,49,22.70
2012,07,06,14,50,22.90
2012,07,06,14,51,22.90
2012,07,06,14,52,22.90
2012,07,06,14,53,22.90
2012,07,06,14,54,22.80
2012,07,06,14,55,22.80
2012,07,06,14,56,22.60
2012,07,06,14,57,22.50
2012,07,06,14,58,22.40
2012,07,06,14,59,22.40
2012,07,06,15,00,22.40
2012,07,06,15,01,22.50
2012,07,06,15,02,22.50
2012,07,06,15,03,22.40
2012,07,06,15,04,22.50
2012,07,06,15,05,22.50
2012,07,06,15,06,22.60
2012,07,06,15,07,22.70
2012,07,06,15,08,22.80
2012,07,06,15,09,22.90
2012,07,06,15,10,22.80
2012,07,06,15,11,22.70
2012,07,06,15,12,22.70
2012,07,06,15,13,22.70
2012,07,06,15,14,22.70
2012,07,06,15,15,22.80
2012,07,06,15,16,22.80
2012,07,06,15,17,22.80
2012,07,06,15,18,22.80
2012,07,06,15,19,22.80
2012,07,06,15,20,22.80
2012,07,06,15,21,22.70
2012,07,06,15,22,22.70
2012,07,06,15,23,22.70
2012,07,06,15,24,22.80
2012,07,06,15,25,22.80
2012,07,06,15,26,22.90
2012,07,06,15,27,22.90
2012,07,06,15,28,22.80
2012,07,06,15,29,22.70
2012,07,06,15,30,22.70
2012,07,06,15,31,22.70
2012,07,06,15,32,22.80
2012,07,06,15,33,22.80
2012,07,06,15,34,22.80
2012,07,06,15,35,22.80
2012,07,06,15,36,22.90
2012,07,06,15,37,22.90
2012,07,06,15,38,22.90
2012,07,06,15,39,23.00
2012,07,06,15,40,23.10
2012,07,06,15,41,23.10
2012,07,06,15,42,23.20
2012,07,06,15,43,23.30
2012,07,06,15,44,23.20
2012,07,06,15,45,23.20
2012,07,06,15,46,23.10
2012,07,06,15,47,23.10
2012,07,06,15,48,23.10
2012,07,06,15,49,23.10
2012,07,06,15,50,23.00
2012,07,06,15,51,22.90
2012,07,06,15,52,22.80
2012,07,06,15,53,22.90
2012,07,06,15,54,22.90
2012,07,06,15,55,23.00
2012,07,06,15,56,23.10
2012,07,06,15,57,23.20
2012,07,06,15,58,23.30
2012,07,06,15,59,23.30
2012,07,06,16,00,23.30
2012,07,06,16,01,23.30
2012,07,06,16,02,23.20
2012,07,06,16,03,23.10
2012,07,06,16,04,23.30
2012,07,06,16,05,23.30
2012,07,06,16,06,23.30
2012,07,06,16,07,23.30
2012,07,06,16,08,23.30
2012,07,06,16,09,23.30
2012,07,06,16,10,23.40
2012,07,06,16,11,23.40
2012,07,06,16,12,23.50
2012,07,06,16,13,23.60
2012,07,06,16,14,23.80
2012,07,06,16,15,23.90
2012,07,06,16,16,23.90
2012,07,06,16,17,23.90
2012,07,06,16,18,23.90
2012,07,06,16,19,23.90
2012,07,06,16,20,24.00
2012,07,06,16,21,23.90
2012,07,06,16,22,23.90
2012,07,06,16,23,23.80
2012,07,06,16,24,23.80
2012,07,06,16,25,23.80
2012,07,06,16,26,23.70
2012,07,06,16,27,23.60
2012,07,06,16,28,23.60
2012,07,06,16,29,23.50
2012,07,06,16,30,23.40
2012,07,06,16,31,23.40
2012,07,06,16,32,23.40
2012,07,06,16,33,23.40
2012,07,06,16,34,23.40
2012,07,06,16,35,23.50
2012,07,06,16,36,23.50
2012,07,06,16,37,23.60
2012,07,06,16,38,23.60
2012,07,06,16,39,23.60
2012,07,06,16,40,23.70
2012,07,06,16,41,23.60
2012,07,06,16,42,23.70
2012,07,06,16,43,23.70
2012,07,06,16,44,23.80
2012,07,06,16,45,23.90
2012,07,06,16,46,23.90
2012,07,06,16,47,24.00
2012,07,06,16,48,24.00
2012,07,06,16,49,24.10
2012,07,06,16,50,24.10
2012,07,06,16,51,24.10
2012,07,06,16,52,24.10
2012,07,06,16,53,24.10
2012,07,06,16,54,24.20
2012,07,06,16,55,24.30
2012,07,06,16,56,24.50
2012,07,06,16,57,24.50
2012,07,06,16,58,24.50
2012,07,06,16,59,24.50
2012,07,06,17,00,24.50
2012,07,06,17,01,24.50
2012,07,06,17,02,24.40
2012,07,06,17,03,24.30
2012,07,06,17,04,24.30
2012,07,06,17,05,24.20
2012,07,06,17,06,24.20
2012,07,06,17,07,24.20
2012,07,06,17,08,24.20
2012,07,06,17,09,24.20
2012,07,06,17,10,24.30
2012,07,06,17,11,24.30
2012,07,06,17,12,24.30
2012,07,06,17,13,24.40
2012,07,06,17,14,24.50
2012,07,06,17,15,24.60
2012,07,06,17,16,24.60
2012,07,06,17,17,24.60
2012,07,06,17,18,24.60
2012,07,06,17,19,24.60