Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,31,07,08,12.50
2015,05,31,07,09,12.50
2015,05,31,07,10,12.50
2015,05,31,07,11,12.50
2015,05,31,07,12,12.50
2015,05,31,07,13,12.40
2015,05,31,07,14,12.40
2015,05,31,07,15,12.40
2015,05,31,07,16,12.40
2015,05,31,07,17,12.40
2015,05,31,07,18,12.40
2015,05,31,07,19,12.40
2015,05,31,07,20,12.40
2015,05,31,07,21,12.40
2015,05,31,07,22,12.40
2015,05,31,07,23,12.40
2015,05,31,07,24,12.40
2015,05,31,07,25,12.40
2015,05,31,07,26,12.40
2015,05,31,07,27,12.40
2015,05,31,07,28,12.40
2015,05,31,07,29,12.40
2015,05,31,07,30,12.50
2015,05,31,07,31,12.60
2015,05,31,07,32,12.60
2015,05,31,07,33,12.60
2015,05,31,07,34,12.70
2015,05,31,07,35,12.70
2015,05,31,07,36,12.80
2015,05,31,07,37,12.80
2015,05,31,07,38,12.80
2015,05,31,07,39,12.90
2015,05,31,07,40,12.90
2015,05,31,07,41,13.00
2015,05,31,07,42,13.00
2015,05,31,07,43,13.10
2015,05,31,07,44,13.10
2015,05,31,07,45,13.10
2015,05,31,07,46,13.10
2015,05,31,07,47,13.10
2015,05,31,07,48,13.20
2015,05,31,07,49,13.20
2015,05,31,07,50,13.20
2015,05,31,07,51,13.20
2015,05,31,07,52,13.20
2015,05,31,07,53,13.20
2015,05,31,07,54,13.20
2015,05,31,07,55,13.20
2015,05,31,07,56,13.20
2015,05,31,07,57,13.20
2015,05,31,07,58,13.20
2015,05,31,07,59,13.20
2015,05,31,08,00,13.20
2015,05,31,08,01,13.20
2015,05,31,08,02,13.30
2015,05,31,08,03,13.30
2015,05,31,08,04,13.30
2015,05,31,08,05,13.40
2015,05,31,08,06,13.40
2015,05,31,08,07,13.50
2015,05,31,08,08,13.60
2015,05,31,08,09,13.60
2015,05,31,08,10,13.70
2015,05,31,08,11,13.80
2015,05,31,08,12,13.80
2015,05,31,08,13,13.90
2015,05,31,08,14,14.00
2015,05,31,08,15,14.00
2015,05,31,08,16,14.10
2015,05,31,08,17,14.20
2015,05,31,08,18,14.20
2015,05,31,08,19,14.10
2015,05,31,08,20,14.10
2015,05,31,08,21,14.10
2015,05,31,08,22,14.10
2015,05,31,08,23,14.10
2015,05,31,08,24,14.20
2015,05,31,08,25,14.20
2015,05,31,08,26,14.20
2015,05,31,08,27,14.20
2015,05,31,08,28,14.30
2015,05,31,08,29,14.30
2015,05,31,08,30,14.30
2015,05,31,08,31,14.40
2015,05,31,08,32,14.40
2015,05,31,08,33,14.50
2015,05,31,08,34,14.60
2015,05,31,08,35,14.60
2015,05,31,08,36,14.70
2015,05,31,08,37,14.80
2015,05,31,08,38,14.80
2015,05,31,08,39,14.90
2015,05,31,08,40,15.00
2015,05,31,08,41,15.00
2015,05,31,08,42,15.00
2015,05,31,08,43,15.10
2015,05,31,08,44,15.20
2015,05,31,08,45,15.30
2015,05,31,08,46,15.40
2015,05,31,08,47,15.50
2015,05,31,08,48,15.60
2015,05,31,08,49,15.80
2015,05,31,08,50,15.80
2015,05,31,08,51,15.90
2015,05,31,08,52,15.90
2015,05,31,08,53,15.90
2015,05,31,08,54,15.90
2015,05,31,08,55,16.00
2015,05,31,08,56,16.10
2015,05,31,08,57,16.20
2015,05,31,08,58,16.20
2015,05,31,08,59,16.20
2015,05,31,09,00,16.20
2015,05,31,09,01,15.90
2015,05,31,09,02,15.80
2015,05,31,09,03,15.70
2015,05,31,09,04,15.50
2015,05,31,09,05,15.20
2015,05,31,09,06,15.00
2015,05,31,09,07,15.00
2015,05,31,09,08,14.90
2015,05,31,09,09,14.80
2015,05,31,09,10,14.80
2015,05,31,09,11,14.80
2015,05,31,09,12,14.80
2015,05,31,09,13,14.90
2015,05,31,09,14,14.90
2015,05,31,09,15,15.00
2015,05,31,09,16,15.00
2015,05,31,09,17,15.00
2015,05,31,09,18,15.00
2015,05,31,09,19,15.00
2015,05,31,09,20,15.00
2015,05,31,09,21,15.00
2015,05,31,09,22,15.00
2015,05,31,09,23,15.00
2015,05,31,09,24,15.00
2015,05,31,09,25,15.00
2015,05,31,09,26,15.00
2015,05,31,09,27,15.00
2015,05,31,09,28,15.00
2015,05,31,09,29,15.00
2015,05,31,09,30,15.00
2015,05,31,09,31,15.00
2015,05,31,09,32,15.00
2015,05,31,09,33,15.00
2015,05,31,09,34,15.00
2015,05,31,09,35,15.00
2015,05,31,09,36,15.00
2015,05,31,09,37,15.00
2015,05,31,09,38,15.00
2015,05,31,09,39,15.00
2015,05,31,09,40,15.00
2015,05,31,09,41,14.90
2015,05,31,09,42,14.70
2015,05,31,09,43,14.60
2015,05,31,09,44,14.60
2015,05,31,09,45,14.60
2015,05,31,09,46,14.60
2015,05,31,09,47,14.60
2015,05,31,09,48,14.70
2015,05,31,09,49,14.70
2015,05,31,09,50,14.80
2015,05,31,09,51,14.90
2015,05,31,09,52,14.80
2015,05,31,09,53,14.80
2015,05,31,09,54,14.80
2015,05,31,09,55,14.80
2015,05,31,09,56,14.80
2015,05,31,09,57,14.80
2015,05,31,09,58,14.90
2015,05,31,09,59,14.90
2015,05,31,10,00,14.80
2015,05,31,10,01,14.60
2015,05,31,10,02,14.30
2015,05,31,10,03,14.10
2015,05,31,10,04,14.00
2015,05,31,10,05,13.90
2015,05,31,10,06,13.90
2015,05,31,10,07,14.00
2015,05,31,10,08,14.00
2015,05,31,10,09,13.90
2015,05,31,10,10,13.70
2015,05,31,10,11,13.60
2015,05,31,10,12,13.50
2015,05,31,10,13,13.50
2015,05,31,10,14,13.40
2015,05,31,10,15,13.40
2015,05,31,10,16,13.40
2015,05,31,10,17,13.40
2015,05,31,10,18,13.40
2015,05,31,10,19,13.40
2015,05,31,10,20,13.50
2015,05,31,10,21,13.50
2015,05,31,10,22,13.60
2015,05,31,10,23,13.60
2015,05,31,10,24,13.70
2015,05,31,10,25,13.80
2015,05,31,10,26,13.90
2015,05,31,10,27,13.90
2015,05,31,10,28,13.90
2015,05,31,10,29,13.90
2015,05,31,10,30,13.90
2015,05,31,10,31,13.90
2015,05,31,10,32,13.80
2015,05,31,10,33,13.80
2015,05,31,10,34,13.80
2015,05,31,10,35,13.80
2015,05,31,10,36,13.90
2015,05,31,10,37,13.90
2015,05,31,10,38,13.80
2015,05,31,10,39,13.80
2015,05,31,10,40,13.80
2015,05,31,10,41,13.70
2015,05,31,10,42,13.60
2015,05,31,10,43,13.40
2015,05,31,10,44,13.30
2015,05,31,10,45,13.30
2015,05,31,10,46,13.40
2015,05,31,10,47,13.40
2015,05,31,10,48,13.40
2015,05,31,10,49,13.40
2015,05,31,10,50,13.30
2015,05,31,10,51,13.40
2015,05,31,10,52,13.50
2015,05,31,10,53,13.50
2015,05,31,10,54,13.50
2015,05,31,10,55,13.50
2015,05,31,10,56,13.60
2015,05,31,10,57,13.60
2015,05,31,10,58,13.50
2015,05,31,10,59,13.50
2015,05,31,11,00,13.40
2015,05,31,11,01,13.40
2015,05,31,11,02,13.50
2015,05,31,11,03,13.50
2015,05,31,11,04,13.60
2015,05,31,11,05,13.70
2015,05,31,11,06,13.70
2015,05,31,11,07,13.80
2015,05,31,11,08,13.80
2015,05,31,11,09,13.80
2015,05,31,11,10,13.80
2015,05,31,11,11,13.90
2015,05,31,11,12,13.90
2015,05,31,11,13,14.00
2015,05,31,11,14,14.00
2015,05,31,11,15,14.10
2015,05,31,11,16,14.00
2015,05,31,11,17,14.00
2015,05,31,11,18,13.90
2015,05,31,11,19,13.90
2015,05,31,11,20,14.00
2015,05,31,11,21,14.00
2015,05,31,11,22,14.10
2015,05,31,11,23,14.10
2015,05,31,11,24,14.10
2015,05,31,11,25,14.10
2015,05,31,11,26,14.10
2015,05,31,11,27,14.10
2015,05,31,11,28,14.10
2015,05,31,11,29,14.10
2015,05,31,11,30,14.00
2015,05,31,11,31,13.90
2015,05,31,11,32,13.90
2015,05,31,11,33,13.90
2015,05,31,11,34,13.90
2015,05,31,11,35,14.00
2015,05,31,11,36,14.10
2015,05,31,11,37,14.20
2015,05,31,11,38,14.30
2015,05,31,11,39,14.30
2015,05,31,11,40,14.30
2015,05,31,11,41,14.30
2015,05,31,11,42,14.30
2015,05,31,11,43,14.40
2015,05,31,11,44,14.50
2015,05,31,11,45,14.60
2015,05,31,11,46,14.70
2015,05,31,11,47,14.90
2015,05,31,11,48,15.00
2015,05,31,11,49,15.00
2015,05,31,11,50,15.00
2015,05,31,11,51,15.00
2015,05,31,11,52,15.00
2015,05,31,11,53,15.00
2015,05,31,11,54,15.00
2015,05,31,11,55,15.00
2015,05,31,11,56,15.10
2015,05,31,11,57,15.20
2015,05,31,11,58,15.30
2015,05,31,11,59,15.40
2015,05,31,12,00,15.50
2015,05,31,12,01,15.60
2015,05,31,12,02,15.70
2015,05,31,12,03,15.60
2015,05,31,12,04,15.60
2015,05,31,12,05,15.50
2015,05,31,12,06,15.50
2015,05,31,12,07,15.50
2015,05,31,12,08,15.40
2015,05,31,12,09,15.40
2015,05,31,12,10,15.40
2015,05,31,12,11,15.40
2015,05,31,12,12,15.50
2015,05,31,12,13,15.50
2015,05,31,12,14,15.40
2015,05,31,12,15,15.30
2015,05,31,12,16,15.20
2015,05,31,12,17,15.20
2015,05,31,12,18,15.10
2015,05,31,12,19,15.10
2015,05,31,12,20,15.20
2015,05,31,12,21,15.30
2015,05,31,12,22,15.30
2015,05,31,12,23,15.40
2015,05,31,12,24,15.50
2015,05,31,12,25,15.50
2015,05,31,12,26,15.50
2015,05,31,12,27,15.60
2015,05,31,12,28,15.60
2015,05,31,12,29,15.70
2015,05,31,12,30,15.80
2015,05,31,12,31,15.80
2015,05,31,12,32,15.90
2015,05,31,12,33,15.90
2015,05,31,12,34,15.90
2015,05,31,12,35,16.00
2015,05,31,12,36,16.00
2015,05,31,12,37,16.00
2015,05,31,12,38,16.10
2015,05,31,12,39,16.10
2015,05,31,12,40,16.10
2015,05,31,12,41,16.10
2015,05,31,12,42,16.10
2015,05,31,12,43,16.00
2015,05,31,12,44,15.90
2015,05,31,12,45,15.90
2015,05,31,12,46,16.00
2015,05,31,12,47,16.10
2015,05,31,12,48,16.20
2015,05,31,12,49,16.30
2015,05,31,12,50,16.40
2015,05,31,12,51,16.50
2015,05,31,12,52,16.60
2015,05,31,12,53,16.80
2015,05,31,12,54,16.90
2015,05,31,12,55,17.00
2015,05,31,12,56,17.00
2015,05,31,12,57,17.00
2015,05,31,12,58,17.00
2015,05,31,12,59,17.00
2015,05,31,13,00,16.90
2015,05,31,13,01,16.90
2015,05,31,13,02,16.90
2015,05,31,13,03,16.80
2015,05,31,13,04,16.80
2015,05,31,13,05,16.80
2015,05,31,13,06,16.80
2015,05,31,13,07,16.90
2015,05,31,13,08,16.90
2015,05,31,13,09,16.90
2015,05,31,13,10,16.90
2015,05,31,13,11,16.90
2015,05,31,13,12,16.80
2015,05,31,13,13,16.90
2015,05,31,13,14,16.90
2015,05,31,13,15,17.00
2015,05,31,13,16,17.20
2015,05,31,13,17,17.30
2015,05,31,13,18,17.30
2015,05,31,13,19,17.30
2015,05,31,13,20,17.40
2015,05,31,13,21,17.50
2015,05,31,13,22,17.50
2015,05,31,13,23,17.50
2015,05,31,13,24,17.50
2015,05,31,13,25,17.50
2015,05,31,13,26,17.50
2015,05,31,13,27,17.60
2015,05,31,13,28,17.50
2015,05,31,13,29,17.40
2015,05,31,13,30,17.50
2015,05,31,13,31,17.50
2015,05,31,13,32,17.50
2015,05,31,13,33,17.50
2015,05,31,13,34,17.50
2015,05,31,13,35,17.60
2015,05,31,13,36,17.70
2015,05,31,13,37,17.80
2015,05,31,13,38,17.80
2015,05,31,13,39,17.90
2015,05,31,13,40,17.90
2015,05,31,13,41,18.00
2015,05,31,13,42,17.90
2015,05,31,13,43,17.90
2015,05,31,13,44,17.80
2015,05,31,13,45,17.80
2015,05,31,13,46,17.80
2015,05,31,13,47,17.80
2015,05,31,13,48,17.80
2015,05,31,13,49,17.70
2015,05,31,13,50,17.70
2015,05,31,13,51,17.70
2015,05,31,13,52,17.60
2015,05,31,13,53,17.60
2015,05,31,13,54,17.50
2015,05,31,13,55,17.50
2015,05,31,13,56,17.50
2015,05,31,13,57,17.50
2015,05,31,13,58,17.60
2015,05,31,13,59,17.70
2015,05,31,14,00,17.70
2015,05,31,14,01,17.70
2015,05,31,14,02,17.60
2015,05,31,14,03,17.60
2015,05,31,14,04,17.60
2015,05,31,14,05,17.50
2015,05,31,14,06,17.40
2015,05,31,14,07,17.40
2015,05,31,14,08,17.40
2015,05,31,14,09,17.40
2015,05,31,14,10,17.40
2015,05,31,14,11,17.40
2015,05,31,14,12,17.40
2015,05,31,14,13,17.50
2015,05,31,14,14,17.50
2015,05,31,14,15,17.50
2015,05,31,14,16,17.50
2015,05,31,14,17,17.50
2015,05,31,14,18,17.50
2015,05,31,14,19,17.40
2015,05,31,14,20,17.40
2015,05,31,14,21,17.40
2015,05,31,14,22,17.50
2015,05,31,14,23,17.60
2015,05,31,14,24,17.70
2015,05,31,14,25,17.60
2015,05,31,14,26,17.40
2015,05,31,14,27,17.10
2015,05,31,14,28,16.80
2015,05,31,14,29,16.50
2015,05,31,14,30,16.40
2015,05,31,14,31,16.30
2015,05,31,14,32,16.20
2015,05,31,14,33,16.10
2015,05,31,14,34,16.10
2015,05,31,14,35,16.10
2015,05,31,14,36,16.00
2015,05,31,14,37,16.00
2015,05,31,14,38,16.00
2015,05,31,14,39,16.00
2015,05,31,14,40,16.10
2015,05,31,14,41,16.10
2015,05,31,14,42,16.10
2015,05,31,14,43,16.10
2015,05,31,14,44,16.10
2015,05,31,14,45,16.10
2015,05,31,14,46,16.10
2015,05,31,14,47,16.10
2015,05,31,14,48,16.20
2015,05,31,14,49,16.20
2015,05,31,14,50,16.30
2015,05,31,14,51,16.40
2015,05,31,14,52,16.40
2015,05,31,14,53,16.50
2015,05,31,14,54,16.40
2015,05,31,14,55,16.40
2015,05,31,14,56,16.50
2015,05,31,14,57,16.50
2015,05,31,14,58,16.60
2015,05,31,14,59,16.60
2015,05,31,15,00,16.70
2015,05,31,15,01,16.80
2015,05,31,15,02,17.00
2015,05,31,15,03,17.20
2015,05,31,15,04,17.30
2015,05,31,15,05,17.40
2015,05,31,15,06,17.60
2015,05,31,15,07,17.80
2015,05,31,15,08,17.90
2015,05,31,15,09,18.00
2015,05,31,15,10,18.10
2015,05,31,15,11,18.20
2015,05,31,15,12,18.20
2015,05,31,15,13,18.30
2015,05,31,15,14,18.30
2015,05,31,15,15,18.30
2015,05,31,15,16,18.40
2015,05,31,15,17,18.60
2015,05,31,15,18,18.70
2015,05,31,15,19,18.70
2015,05,31,15,20,18.70
2015,05,31,15,21,18.80
2015,05,31,15,22,18.80
2015,05,31,15,23,18.80
2015,05,31,15,24,18.90
2015,05,31,15,25,19.00
2015,05,31,15,26,18.90
2015,05,31,15,27,18.90
2015,05,31,15,28,18.90
2015,05,31,15,29,18.90
2015,05,31,15,30,18.90
2015,05,31,15,31,18.90
2015,05,31,15,32,18.80
2015,05,31,15,33,18.70
2015,05,31,15,34,18.70
2015,05,31,15,35,18.60
2015,05,31,15,36,18.60
2015,05,31,15,37,18.60
2015,05,31,15,38,18.70
2015,05,31,15,39,18.60
2015,05,31,15,40,18.70
2015,05,31,15,41,18.70
2015,05,31,15,42,18.70
2015,05,31,15,43,18.70
2015,05,31,15,44,18.60
2015,05,31,15,45,18.60
2015,05,31,15,46,18.40
2015,05,31,15,47,18.40
2015,05,31,15,48,18.40
2015,05,31,15,49,18.40
2015,05,31,15,50,18.30
2015,05,31,15,51,18.40
2015,05,31,15,52,18.40
2015,05,31,15,53,18.40
2015,05,31,15,54,18.40
2015,05,31,15,55,18.40
2015,05,31,15,56,18.50
2015,05,31,15,57,18.50
2015,05,31,15,58,18.60
2015,05,31,15,59,18.70
2015,05,31,16,00,18.80
2015,05,31,16,01,18.90
2015,05,31,16,02,19.00
2015,05,31,16,03,19.10
2015,05,31,16,04,19.20
2015,05,31,16,05,19.20
2015,05,31,16,06,19.10
2015,05,31,16,07,19.10
2015,05,31,16,08,19.00
2015,05,31,16,09,19.00
2015,05,31,16,10,19.10
2015,05,31,16,11,19.20
2015,05,31,16,12,19.30
2015,05,31,16,13,19.50
2015,05,31,16,14,19.60
2015,05,31,16,15,19.70
2015,05,31,16,16,19.70
2015,05,31,16,17,19.70
2015,05,31,16,18,19.70
2015,05,31,16,19,19.80
2015,05,31,16,20,19.90
2015,05,31,16,21,20.00
2015,05,31,16,22,20.10
2015,05,31,16,23,20.10
2015,05,31,16,24,20.20
2015,05,31,16,25,20.20
2015,05,31,16,26,20.20
2015,05,31,16,27,20.20
2015,05,31,16,28,20.10
2015,05,31,16,29,20.00
2015,05,31,16,30,19.80
2015,05,31,16,31,19.60
2015,05,31,16,32,19.40
2015,05,31,16,33,19.30
2015,05,31,16,34,19.20
2015,05,31,16,35,19.10
2015,05,31,16,36,18.90
2015,05,31,16,37,18.90
2015,05,31,16,38,18.90
2015,05,31,16,39,18.90
2015,05,31,16,40,18.80
2015,05,31,16,41,18.70
2015,05,31,16,42,18.70
2015,05,31,16,43,18.70
2015,05,31,16,44,18.80
2015,05,31,16,45,18.80
2015,05,31,16,46,18.90
2015,05,31,16,47,18.90
2015,05,31,16,48,19.10
2015,05,31,16,49,19.20
2015,05,31,16,50,19.30
2015,05,31,16,51,19.40
2015,05,31,16,52,19.50
2015,05,31,16,53,19.50
2015,05,31,16,54,19.60
2015,05,31,16,55,19.70
2015,05,31,16,56,19.80
2015,05,31,16,57,19.90
2015,05,31,16,58,20.00
2015,05,31,16,59,20.10
2015,05,31,17,00,20.20
2015,05,31,17,01,20.30
2015,05,31,17,02,20.40
2015,05,31,17,03,20.50
2015,05,31,17,04,20.60
2015,05,31,17,05,20.50
2015,05,31,17,06,20.40
2015,05,31,17,07,20.30
2015,05,31,17,08,20.30
2015,05,31,17,09,20.30
2015,05,31,17,10,20.30
2015,05,31,17,11,20.20
2015,05,31,17,12,20.20
2015,05,31,17,13,20.20
2015,05,31,17,14,20.20
2015,05,31,17,15,20.20
2015,05,31,17,16,20.20
2015,05,31,17,17,20.30
2015,05,31,17,18,20.30
2015,05,31,17,19,20.40
2015,05,31,17,20,20.50
2015,05,31,17,21,20.60
2015,05,31,17,22,20.60
2015,05,31,17,23,20.70
2015,05,31,17,24,20.80
2015,05,31,17,25,20.90
2015,05,31,17,26,21.00
2015,05,31,17,27,21.10
2015,05,31,17,28,21.20
2015,05,31,17,29,21.30
2015,05,31,17,30,21.30
2015,05,31,17,31,21.10
2015,05,31,17,32,21.00
2015,05,31,17,33,21.00
2015,05,31,17,34,20.90
2015,05,31,17,35,20.80
2015,05,31,17,36,20.60
2015,05,31,17,37,20.40
2015,05,31,17,38,20.20
2015,05,31,17,39,20.00
2015,05,31,17,40,19.80
2015,05,31,17,41,19.70
2015,05,31,17,42,19.70
2015,05,31,17,43,19.60
2015,05,31,17,44,19.60
2015,05,31,17,45,19.60
2015,05,31,17,46,19.50
2015,05,31,17,47,19.40
2015,05,31,17,48,19.30
2015,05,31,17,49,19.30
2015,05,31,17,50,19.30
2015,05,31,17,51,19.40
2015,05,31,17,52,19.40
2015,05,31,17,53,19.50
2015,05,31,17,54,19.50
2015,05,31,17,55,19.60
2015,05,31,17,56,19.50
2015,05,31,17,57,19.50
2015,05,31,17,58,19.40
2015,05,31,17,59,19.40
2015,05,31,18,00,19.40
2015,05,31,18,01,19.40
2015,05,31,18,02,19.40
2015,05,31,18,03,19.40
2015,05,31,18,04,19.30
2015,05,31,18,05,19.30
2015,05,31,18,06,19.20
2015,05,31,18,07,19.20
2015,05,31,18,08,19.20
2015,05,31,18,09,19.20
2015,05,31,18,10,19.20
2015,05,31,18,11,19.20
2015,05,31,18,12,19.20
2015,05,31,18,13,19.20
2015,05,31,18,14,19.30
2015,05,31,18,15,19.30
2015,05,31,18,16,19.30
2015,05,31,18,17,19.30
2015,05,31,18,18,19.30
2015,05,31,18,19,19.30
2015,05,31,18,20,19.30
2015,05,31,18,21,19.30
2015,05,31,18,22,19.40
2015,05,31,18,23,19.40
2015,05,31,18,24,19.40
2015,05,31,18,25,19.40
2015,05,31,18,26,19.30
2015,05,31,18,27,19.30
2015,05,31,18,28,19.30
2015,05,31,18,29,19.30
2015,05,31,18,30,19.30
2015,05,31,18,31,19.20
2015,05,31,18,32,19.10
2015,05,31,18,33,19.10
2015,05,31,18,34,19.10
2015,05,31,18,35,19.10
2015,05,31,18,36,19.10
2015,05,31,18,37,19.10
2015,05,31,18,38,19.20
2015,05,31,18,39,19.20
2015,05,31,18,40,19.30
2015,05,31,18,41,19.30
2015,05,31,18,42,19.30
2015,05,31,18,43,19.30
2015,05,31,18,44,19.30
2015,05,31,18,45,19.30
2015,05,31,18,46,19.30
2015,05,31,18,47,19.30
2015,05,31,18,48,19.30
2015,05,31,18,49,19.30
2015,05,31,18,50,19.30
2015,05,31,18,51,19.30
2015,05,31,18,52,19.30
2015,05,31,18,53,19.30
2015,05,31,18,54,19.20
2015,05,31,18,55,19.20
2015,05,31,18,56,19.20
2015,05,31,18,57,19.20
2015,05,31,18,58,19.20
2015,05,31,18,59,19.20
2015,05,31,19,00,19.20
2015,05,31,19,01,19.30
2015,05,31,19,02,19.30
2015,05,31,19,03,19.30
2015,05,31,19,04,19.30
2015,05,31,19,05,19.30
2015,05,31,19,06,19.30
2015,05,31,19,07,19.30
2015,05,31,19,08,19.30
2015,05,31,19,09,19.30
2015,05,31,19,10,19.30
2015,05,31,19,11,19.30
2015,05,31,19,12,19.30
2015,05,31,19,13,19.30
2015,05,31,19,14,19.30
2015,05,31,19,15,19.30
2015,05,31,19,16,19.30
2015,05,31,19,17,19.30
2015,05,31,19,18,19.40
2015,05,31,19,19,19.40
2015,05,31,19,20,19.40
2015,05,31,19,21,19.50
2015,05,31,19,22,19.50
2015,05,31,19,23,19.60
2015,05,31,19,24,19.60
2015,05,31,19,25,19.60
2015,05,31,19,26,19.60
2015,05,31,19,27,19.60
2015,05,31,19,28,19.60
2015,05,31,19,29,19.50
2015,05,31,19,30,19.40
2015,05,31,19,31,19.20
2015,05,31,19,32,19.00
2015,05,31,19,33,18.90
2015,05,31,19,34,18.70
2015,05,31,19,35,18.60
2015,05,31,19,36,18.50
2015,05,31,19,37,18.40
2015,05,31,19,38,18.40
2015,05,31,19,39,18.30
2015,05,31,19,40,18.30
2015,05,31,19,41,18.40
2015,05,31,19,42,18.40
2015,05,31,19,43,18.40
2015,05,31,19,44,18.40
2015,05,31,19,45,18.40
2015,05,31,19,46,18.40
2015,05,31,19,47,18.40
2015,05,31,19,48,18.30
2015,05,31,19,49,18.30
2015,05,31,19,50,18.30
2015,05,31,19,51,18.20
2015,05,31,19,52,18.20
2015,05,31,19,53,18.20
2015,05,31,19,54,18.20
2015,05,31,19,55,18.20
2015,05,31,19,56,18.30
2015,05,31,19,57,18.30
2015,05,31,19,58,18.30
2015,05,31,19,59,18.30
2015,05,31,20,00,18.30
2015,05,31,20,01,18.30
2015,05,31,20,02,18.30
2015,05,31,20,03,18.30
2015,05,31,20,04,18.30
2015,05,31,20,05,18.30
2015,05,31,20,06,18.30
2015,05,31,20,07,18.30
2015,05,31,20,08,18.30
