Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,09,00,00,10.90
2014,10,09,00,01,10.90
2014,10,09,00,02,10.90
2014,10,09,00,03,10.90
2014,10,09,00,04,10.90
2014,10,09,00,05,10.90
2014,10,09,00,06,10.90
2014,10,09,00,07,10.90
2014,10,09,00,08,10.90
2014,10,09,00,09,10.90
2014,10,09,00,10,10.90
2014,10,09,00,11,10.90
2014,10,09,00,12,10.90
2014,10,09,00,13,10.80
2014,10,09,00,14,10.80
2014,10,09,00,15,10.80
2014,10,09,00,16,10.80
2014,10,09,00,17,10.80
2014,10,09,00,18,10.80
2014,10,09,00,19,10.80
2014,10,09,00,20,10.80
2014,10,09,00,21,10.80
2014,10,09,00,22,10.70
2014,10,09,00,23,10.70
2014,10,09,00,24,10.70
2014,10,09,00,25,10.70
2014,10,09,00,26,10.70
2014,10,09,00,27,10.70
2014,10,09,00,28,10.70
2014,10,09,00,29,10.70
2014,10,09,00,30,10.70
2014,10,09,00,31,10.70
2014,10,09,00,32,10.70
2014,10,09,00,33,10.70
2014,10,09,00,34,10.70
2014,10,09,00,35,10.70
2014,10,09,00,36,10.70
2014,10,09,00,37,10.70
2014,10,09,00,38,10.60
2014,10,09,00,39,10.60
2014,10,09,00,40,10.60
2014,10,09,00,41,10.60
2014,10,09,00,42,10.60
2014,10,09,00,43,10.60
2014,10,09,00,44,10.60
2014,10,09,00,45,10.60
2014,10,09,00,46,10.60
2014,10,09,00,47,10.60
2014,10,09,00,48,10.60
2014,10,09,00,49,10.60
2014,10,09,00,50,10.60
2014,10,09,00,51,10.60
2014,10,09,00,52,10.60
2014,10,09,00,53,10.60
2014,10,09,00,54,10.60
2014,10,09,00,55,10.60
2014,10,09,00,56,10.60
2014,10,09,00,57,10.60
2014,10,09,00,58,10.60
2014,10,09,00,59,10.60
2014,10,09,01,00,10.60
2014,10,09,01,01,10.60
2014,10,09,01,02,10.70
2014,10,09,01,03,10.60
2014,10,09,01,04,10.60
2014,10,09,01,05,10.60
2014,10,09,01,06,10.60
2014,10,09,01,07,10.60
2014,10,09,01,08,10.60
2014,10,09,01,09,10.60
2014,10,09,01,10,10.60
2014,10,09,01,11,10.60
2014,10,09,01,12,10.60
2014,10,09,01,13,10.60
2014,10,09,01,14,10.60
2014,10,09,01,15,10.60
2014,10,09,01,16,10.60
2014,10,09,01,17,10.60
2014,10,09,01,18,10.60
2014,10,09,01,19,10.60
2014,10,09,01,20,10.60
2014,10,09,01,21,10.60
2014,10,09,01,22,10.60
2014,10,09,01,23,10.60
2014,10,09,01,24,10.60
2014,10,09,01,25,10.40
2014,10,09,01,26,10.40
2014,10,09,01,27,10.40
2014,10,09,01,28,10.40
2014,10,09,01,29,10.50
2014,10,09,01,30,10.60
2014,10,09,01,31,10.60
2014,10,09,01,32,10.60
2014,10,09,01,33,10.60
2014,10,09,01,34,10.60
2014,10,09,01,35,10.70
2014,10,09,01,36,10.70
2014,10,09,01,37,10.70
2014,10,09,01,38,10.70
2014,10,09,01,39,10.70
2014,10,09,01,40,10.70
2014,10,09,01,41,10.70
2014,10,09,01,42,10.70
2014,10,09,01,43,10.70
2014,10,09,01,44,10.70
2014,10,09,01,45,10.70
2014,10,09,01,46,10.70
2014,10,09,01,47,10.70
2014,10,09,01,48,10.70
2014,10,09,01,49,10.70
2014,10,09,01,50,10.70
2014,10,09,01,51,10.70
2014,10,09,01,52,10.60
2014,10,09,01,53,10.60
2014,10,09,01,54,10.60
2014,10,09,01,55,10.60
2014,10,09,01,56,10.60
2014,10,09,01,57,10.60
2014,10,09,01,58,10.60
2014,10,09,01,59,10.70
2014,10,09,02,00,10.70
2014,10,09,02,01,10.80
2014,10,09,02,02,10.80
2014,10,09,02,03,10.80
2014,10,09,02,04,10.80
2014,10,09,02,05,10.80
2014,10,09,02,06,10.80
2014,10,09,02,07,10.80
2014,10,09,02,08,10.80
2014,10,09,02,09,10.90
2014,10,09,02,10,10.90
2014,10,09,02,11,10.90
2014,10,09,02,12,10.90
2014,10,09,02,13,10.80
2014,10,09,02,14,10.80
2014,10,09,02,15,10.80
2014,10,09,02,16,10.80
2014,10,09,02,17,10.80
2014,10,09,02,18,10.80
2014,10,09,02,19,10.80
2014,10,09,02,20,10.80
2014,10,09,02,21,10.80
2014,10,09,02,22,10.80
2014,10,09,02,23,10.80
2014,10,09,02,24,10.80
2014,10,09,02,25,10.80
2014,10,09,02,26,10.80
2014,10,09,02,27,10.80
2014,10,09,02,28,10.70
2014,10,09,02,29,10.70
2014,10,09,02,30,10.70
2014,10,09,02,31,10.70
2014,10,09,02,32,10.70
2014,10,09,02,33,10.60
2014,10,09,02,34,10.60
2014,10,09,02,35,10.60
2014,10,09,02,36,10.60
2014,10,09,02,37,10.60
2014,10,09,02,38,10.70
2014,10,09,02,39,10.70
2014,10,09,02,40,10.70
2014,10,09,02,41,10.60
2014,10,09,02,42,10.60
2014,10,09,02,43,10.60
2014,10,09,02,44,10.60
2014,10,09,02,45,10.60
2014,10,09,02,46,10.60
2014,10,09,02,47,10.60
2014,10,09,02,48,10.60
2014,10,09,02,49,10.60
2014,10,09,02,50,10.60
2014,10,09,02,51,10.60
2014,10,09,02,52,10.60
2014,10,09,02,53,10.70
2014,10,09,02,54,10.70
2014,10,09,02,55,10.70
2014,10,09,02,56,10.70
2014,10,09,02,57,10.70
2014,10,09,02,58,10.70
2014,10,09,02,59,10.70
2014,10,09,03,00,10.70
2014,10,09,03,01,10.70
2014,10,09,03,02,10.70
2014,10,09,03,03,10.70
2014,10,09,03,04,10.70
2014,10,09,03,05,10.70
2014,10,09,03,06,10.70
2014,10,09,03,07,10.70
2014,10,09,03,08,10.70
2014,10,09,03,09,10.70
2014,10,09,03,10,10.70
2014,10,09,03,11,10.70
2014,10,09,03,12,10.60
2014,10,09,03,13,10.60
2014,10,09,03,14,10.60
2014,10,09,03,15,10.60
2014,10,09,03,16,10.60
2014,10,09,03,17,10.60
2014,10,09,03,18,10.60
2014,10,09,03,19,10.60
2014,10,09,03,20,10.60
2014,10,09,03,21,10.60
2014,10,09,03,22,10.60
2014,10,09,03,23,10.60
2014,10,09,03,24,10.60
2014,10,09,03,25,10.60
2014,10,09,03,26,10.60
2014,10,09,03,27,10.60
2014,10,09,03,28,10.60
2014,10,09,03,29,10.50
2014,10,09,03,30,10.40
2014,10,09,03,31,10.40
2014,10,09,03,32,10.40
2014,10,09,03,33,10.40
2014,10,09,03,34,10.40
2014,10,09,03,35,10.40
2014,10,09,03,36,10.40
2014,10,09,03,37,10.50
2014,10,09,03,38,10.60
2014,10,09,03,39,10.60
2014,10,09,03,40,10.60
2014,10,09,03,41,10.60
2014,10,09,03,42,10.60
2014,10,09,03,43,10.60
2014,10,09,03,44,10.60
2014,10,09,03,45,10.60
2014,10,09,03,46,10.60
2014,10,09,03,47,10.60
2014,10,09,03,48,10.50
2014,10,09,03,49,10.40
2014,10,09,03,50,10.40
2014,10,09,03,51,10.40
2014,10,09,03,52,10.40
2014,10,09,03,53,10.40
2014,10,09,03,54,10.30
2014,10,09,03,55,10.30
2014,10,09,03,56,10.30
2014,10,09,03,57,10.20
2014,10,09,03,58,10.20
2014,10,09,03,59,10.20
2014,10,09,04,00,10.20
2014,10,09,04,01,10.20
2014,10,09,04,02,10.20
2014,10,09,04,03,10.20
2014,10,09,04,04,10.20
2014,10,09,04,05,10.20
2014,10,09,04,06,10.20
2014,10,09,04,07,10.20
2014,10,09,04,08,10.20
2014,10,09,04,09,10.20
2014,10,09,04,10,10.20
2014,10,09,04,11,10.20
2014,10,09,04,12,10.20
2014,10,09,04,13,10.20
2014,10,09,04,14,10.20
2014,10,09,04,15,10.20
2014,10,09,04,16,10.20
2014,10,09,04,17,10.20
2014,10,09,04,18,10.20
2014,10,09,04,19,10.20
2014,10,09,04,20,10.20
2014,10,09,04,21,10.20
2014,10,09,04,22,10.20
2014,10,09,04,23,10.20
2014,10,09,04,24,10.20
2014,10,09,04,25,10.20
2014,10,09,04,26,10.20
2014,10,09,04,27,10.20
2014,10,09,04,28,10.30
2014,10,09,04,29,10.30
2014,10,09,04,30,10.30
2014,10,09,04,31,10.30
2014,10,09,04,32,10.30
2014,10,09,04,33,10.30
2014,10,09,04,34,10.30
2014,10,09,04,35,10.30
2014,10,09,04,36,10.30
2014,10,09,04,37,10.30
2014,10,09,04,38,10.40
2014,10,09,04,39,10.40
2014,10,09,04,40,10.40
2014,10,09,04,41,10.40
2014,10,09,04,42,10.40
2014,10,09,04,43,10.50
2014,10,09,04,44,10.60
2014,10,09,04,45,10.60
2014,10,09,04,46,10.60
2014,10,09,04,47,10.60
2014,10,09,04,48,10.60
2014,10,09,04,49,10.60
2014,10,09,04,50,10.60
2014,10,09,04,51,10.60
2014,10,09,04,52,10.60
2014,10,09,04,53,10.60
2014,10,09,04,54,10.50
2014,10,09,04,55,10.40
2014,10,09,04,56,10.40
2014,10,09,04,57,10.40
2014,10,09,04,58,10.40
2014,10,09,04,59,10.40
2014,10,09,05,00,10.40
2014,10,09,05,01,10.40
2014,10,09,05,02,10.40
2014,10,09,05,03,10.40
2014,10,09,05,04,10.30
2014,10,09,05,05,10.30
2014,10,09,05,06,10.30
2014,10,09,05,07,10.30
2014,10,09,05,08,10.30
2014,10,09,05,09,10.30
2014,10,09,05,10,10.30
2014,10,09,05,11,10.30
2014,10,09,05,12,10.30
2014,10,09,05,13,10.30
2014,10,09,05,14,10.30
2014,10,09,05,15,10.20
2014,10,09,05,16,10.20
2014,10,09,05,17,10.20
2014,10,09,05,18,10.20
2014,10,09,05,19,10.20
2014,10,09,05,20,10.20
2014,10,09,05,21,10.20
2014,10,09,05,22,10.20
2014,10,09,05,23,10.20
2014,10,09,05,24,10.20
2014,10,09,05,25,10.20
2014,10,09,05,26,10.20
2014,10,09,05,27,10.20
2014,10,09,05,28,10.20
2014,10,09,05,29,10.20
2014,10,09,05,30,10.10
2014,10,09,05,31,10.10
2014,10,09,05,32,10.10
2014,10,09,05,33,10.10
2014,10,09,05,34,10.10
2014,10,09,05,35,10.10
2014,10,09,05,36,10.10
2014,10,09,05,37,10.10
2014,10,09,05,38,10.10
2014,10,09,05,39,10.10
2014,10,09,05,40,10.10
2014,10,09,05,41,10.10
2014,10,09,05,42,10.10
2014,10,09,05,43,10.10
2014,10,09,05,44,10.10
2014,10,09,05,45,10.10
2014,10,09,05,46,10.10
2014,10,09,05,47,10.10
2014,10,09,05,48,10.10
2014,10,09,05,49,10.10
2014,10,09,05,50,10.10
2014,10,09,05,51,10.10
2014,10,09,05,52,10.10
2014,10,09,05,53,10.10
2014,10,09,05,54,10.10
2014,10,09,05,55,10.10
2014,10,09,05,56,10.10
2014,10,09,05,57,10.10
2014,10,09,05,58,10.10
2014,10,09,05,59,10.10
2014,10,09,06,00,10.10
2014,10,09,06,01,10.20
2014,10,09,06,02,10.20
2014,10,09,06,03,10.20
2014,10,09,06,04,10.20
2014,10,09,06,05,10.30
2014,10,09,06,06,10.30
2014,10,09,06,07,10.30
2014,10,09,06,08,10.30
2014,10,09,06,09,10.30
2014,10,09,06,10,10.40
2014,10,09,06,11,10.40
2014,10,09,06,12,10.40
2014,10,09,06,13,10.40
2014,10,09,06,14,10.40
2014,10,09,06,15,10.40
2014,10,09,06,16,10.40
2014,10,09,06,17,10.40
2014,10,09,06,18,10.40
2014,10,09,06,19,10.40
2014,10,09,06,20,10.40
2014,10,09,06,21,10.40
2014,10,09,06,22,10.40
2014,10,09,06,23,10.50
2014,10,09,06,24,10.60
2014,10,09,06,25,10.60
2014,10,09,06,26,10.60
2014,10,09,06,27,10.60
2014,10,09,06,28,10.60
2014,10,09,06,29,10.60
2014,10,09,06,30,10.60
2014,10,09,06,31,10.60
2014,10,09,06,32,10.70
2014,10,09,06,33,10.70
2014,10,09,06,34,10.70
2014,10,09,06,35,10.70
2014,10,09,06,36,10.80
2014,10,09,06,37,10.80
2014,10,09,06,38,10.80
2014,10,09,06,39,10.80
2014,10,09,06,40,10.80
2014,10,09,06,41,10.90
2014,10,09,06,42,10.90
2014,10,09,06,43,10.90
2014,10,09,06,44,10.90
2014,10,09,06,45,10.90
2014,10,09,06,46,10.90
2014,10,09,06,47,11.00
2014,10,09,06,48,11.10
2014,10,09,06,49,11.10
2014,10,09,06,50,11.10
2014,10,09,06,51,11.10
2014,10,09,06,52,11.20
2014,10,09,06,53,11.20
2014,10,09,06,54,11.20
2014,10,09,06,55,11.30
2014,10,09,06,56,11.30
2014,10,09,06,57,11.30
2014,10,09,06,58,11.30
2014,10,09,06,59,11.30
2014,10,09,07,00,11.40
2014,10,09,07,01,11.40
2014,10,09,07,02,11.40
2014,10,09,07,03,11.40
2014,10,09,07,04,11.40
2014,10,09,07,05,11.40
2014,10,09,07,06,11.40
2014,10,09,07,07,11.40
2014,10,09,07,08,11.40
2014,10,09,07,09,11.40
2014,10,09,07,10,11.40
2014,10,09,07,11,11.50
2014,10,09,07,12,11.60
2014,10,09,07,13,11.60
2014,10,09,07,14,11.60
2014,10,09,07,15,11.60
2014,10,09,07,16,11.60
2014,10,09,07,17,11.60
2014,10,09,07,18,11.60
2014,10,09,07,19,11.60
2014,10,09,07,20,11.60
2014,10,09,07,21,11.70
2014,10,09,07,22,11.70
2014,10,09,07,23,11.70
2014,10,09,07,24,11.70
2014,10,09,07,25,11.70
2014,10,09,07,26,11.70
2014,10,09,07,27,11.70
2014,10,09,07,28,11.80
2014,10,09,07,29,11.80
2014,10,09,07,30,11.80
2014,10,09,07,31,11.80
2014,10,09,07,32,11.80
2014,10,09,07,33,11.80
2014,10,09,07,34,11.80
2014,10,09,07,35,11.80
2014,10,09,07,36,11.90
2014,10,09,07,37,11.90
2014,10,09,07,38,11.90
2014,10,09,07,39,11.90
2014,10,09,07,40,12.00
2014,10,09,07,41,12.00
2014,10,09,07,42,12.00
2014,10,09,07,43,12.00
2014,10,09,07,44,12.10
2014,10,09,07,45,12.10
2014,10,09,07,46,12.10
2014,10,09,07,47,12.20
2014,10,09,07,48,12.20
2014,10,09,07,49,12.20
2014,10,09,07,50,12.20
2014,10,09,07,51,12.30
2014,10,09,07,52,12.30
2014,10,09,07,53,12.30
2014,10,09,07,54,12.30
2014,10,09,07,55,12.30
2014,10,09,07,56,12.30
2014,10,09,07,57,12.30
2014,10,09,07,58,12.30
2014,10,09,07,59,12.30
2014,10,09,08,00,12.30
2014,10,09,08,01,12.30
2014,10,09,08,02,12.40
2014,10,09,08,03,12.40
2014,10,09,08,04,12.40
2014,10,09,08,05,12.40
2014,10,09,08,06,12.40
2014,10,09,08,07,12.40
2014,10,09,08,08,12.40
2014,10,09,08,09,12.50
2014,10,09,08,10,12.50
2014,10,09,08,11,12.50
2014,10,09,08,12,12.50
2014,10,09,08,13,12.60
2014,10,09,08,14,12.60
2014,10,09,08,15,12.60
2014,10,09,08,16,12.70
2014,10,09,08,17,12.70
2014,10,09,08,18,12.70
2014,10,09,08,19,12.70
2014,10,09,08,20,12.80
2014,10,09,08,21,12.80
2014,10,09,08,22,12.80
2014,10,09,08,23,12.80
2014,10,09,08,24,12.80
2014,10,09,08,25,12.80
2014,10,09,08,26,12.80
2014,10,09,08,27,12.80
2014,10,09,08,28,12.80
2014,10,09,08,29,12.70
2014,10,09,08,30,12.70
2014,10,09,08,31,12.60
2014,10,09,08,32,12.60
2014,10,09,08,33,12.60
2014,10,09,08,34,12.60
2014,10,09,08,35,12.50
2014,10,09,08,36,12.50
2014,10,09,08,37,12.50
2014,10,09,08,38,12.50
2014,10,09,08,39,12.50
2014,10,09,08,40,12.50
2014,10,09,08,41,12.50
2014,10,09,08,42,12.50
2014,10,09,08,43,12.50
2014,10,09,08,44,12.50
2014,10,09,08,45,12.60
2014,10,09,08,46,12.60
2014,10,09,08,47,12.60
2014,10,09,08,48,12.60
2014,10,09,08,49,12.60
2014,10,09,08,50,12.60
2014,10,09,08,51,12.70
2014,10,09,08,52,12.70
2014,10,09,08,53,12.70
2014,10,09,08,54,12.70
2014,10,09,08,55,12.70
2014,10,09,08,56,12.80
2014,10,09,08,57,12.80
2014,10,09,08,58,12.80
2014,10,09,08,59,12.80
2014,10,09,09,00,12.80
2014,10,09,09,01,12.80
2014,10,09,09,02,12.80
2014,10,09,09,03,12.80
2014,10,09,09,04,12.80
2014,10,09,09,05,12.80
2014,10,09,09,06,12.80
2014,10,09,09,07,12.80
2014,10,09,09,08,12.90
2014,10,09,09,09,12.90
2014,10,09,09,10,12.90
2014,10,09,09,11,13.00
2014,10,09,09,12,13.00
2014,10,09,09,13,13.00
2014,10,09,09,14,13.10
2014,10,09,09,15,13.10
2014,10,09,09,16,13.20
2014,10,09,09,17,13.20
2014,10,09,09,18,13.20
2014,10,09,09,19,13.20
2014,10,09,09,20,13.30
2014,10,09,09,21,13.30
2014,10,09,09,22,13.30
2014,10,09,09,23,13.30
2014,10,09,09,24,13.20
2014,10,09,09,25,13.20
2014,10,09,09,26,13.20
2014,10,09,09,27,13.20
2014,10,09,09,28,13.10
2014,10,09,09,29,13.10
2014,10,09,09,30,13.10
2014,10,09,09,31,13.00
2014,10,09,09,32,13.00
2014,10,09,09,33,13.00
2014,10,09,09,34,13.00
2014,10,09,09,35,13.00
2014,10,09,09,36,12.90
2014,10,09,09,37,12.90
2014,10,09,09,38,12.90
2014,10,09,09,39,12.90
2014,10,09,09,40,12.90
2014,10,09,09,41,12.90
2014,10,09,09,42,12.90
2014,10,09,09,43,12.90
2014,10,09,09,44,12.90
2014,10,09,09,45,12.90
2014,10,09,09,46,12.90
2014,10,09,09,47,12.90
2014,10,09,09,48,13.00
2014,10,09,09,49,13.00
2014,10,09,09,50,13.00
2014,10,09,09,51,13.00
2014,10,09,09,52,13.10
2014,10,09,09,53,13.10
2014,10,09,09,54,13.10
2014,10,09,09,55,13.10
2014,10,09,09,56,13.10
2014,10,09,09,57,13.10
2014,10,09,09,58,13.10
2014,10,09,09,59,13.10
2014,10,09,10,00,13.10
2014,10,09,10,01,13.10
2014,10,09,10,02,13.10
2014,10,09,10,03,13.10
2014,10,09,10,04,13.10
2014,10,09,10,05,13.10
2014,10,09,10,06,13.00
2014,10,09,10,07,13.00
2014,10,09,10,08,12.90
2014,10,09,10,09,12.90
2014,10,09,10,10,12.90
2014,10,09,10,11,12.80
2014,10,09,10,12,12.80
2014,10,09,10,13,12.80
2014,10,09,10,14,12.90
2014,10,09,10,15,12.90
2014,10,09,10,16,12.90
2014,10,09,10,17,13.00
2014,10,09,10,18,13.00
2014,10,09,10,19,13.00
2014,10,09,10,20,13.10
2014,10,09,10,21,13.10
2014,10,09,10,22,13.10
2014,10,09,10,23,13.20
2014,10,09,10,24,13.20
2014,10,09,10,25,13.30
2014,10,09,10,26,13.30
2014,10,09,10,27,13.30
2014,10,09,10,28,13.40
2014,10,09,10,29,13.50
2014,10,09,10,30,13.50
2014,10,09,10,31,13.60
2014,10,09,10,32,13.60
2014,10,09,10,33,13.70
2014,10,09,10,34,13.70
2014,10,09,10,35,13.70
2014,10,09,10,36,13.80
2014,10,09,10,37,13.90
2014,10,09,10,38,14.00
2014,10,09,10,39,14.00
2014,10,09,10,40,14.10
2014,10,09,10,41,14.20
2014,10,09,10,42,14.20
2014,10,09,10,43,14.40
2014,10,09,10,44,14.50
2014,10,09,10,45,14.50
2014,10,09,10,46,14.60
2014,10,09,10,47,14.60
2014,10,09,10,48,14.60
2014,10,09,10,49,14.70
2014,10,09,10,50,14.80
2014,10,09,10,51,14.80
2014,10,09,10,52,14.80
2014,10,09,10,53,14.90
2014,10,09,10,54,15.00
2014,10,09,10,55,15.00
2014,10,09,10,56,15.10
2014,10,09,10,57,15.20
2014,10,09,10,58,15.20
2014,10,09,10,59,15.30
2014,10,09,11,00,15.30
2014,10,09,11,01,15.30
2014,10,09,11,02,15.30
2014,10,09,11,03,15.30
2014,10,09,11,04,15.30
2014,10,09,11,05,15.30
2014,10,09,11,06,15.30
2014,10,09,11,07,15.40
2014,10,09,11,08,15.40
2014,10,09,11,09,15.40
2014,10,09,11,10,15.30
2014,10,09,11,11,15.30
2014,10,09,11,12,15.30
2014,10,09,11,13,15.30
2014,10,09,11,14,15.30
2014,10,09,11,15,15.20
2014,10,09,11,16,15.10
2014,10,09,11,17,15.00
2014,10,09,11,18,15.00
2014,10,09,11,19,15.00
2014,10,09,11,20,15.00
2014,10,09,11,21,14.90
2014,10,09,11,22,14.90
2014,10,09,11,23,14.90
2014,10,09,11,24,14.90
2014,10,09,11,25,14.90
2014,10,09,11,26,15.00
2014,10,09,11,27,15.00
2014,10,09,11,28,15.10
2014,10,09,11,29,15.20
2014,10,09,11,30,15.20
2014,10,09,11,31,15.30
2014,10,09,11,32,15.40
2014,10,09,11,33,15.50
2014,10,09,11,34,15.60
2014,10,09,11,35,15.80
2014,10,09,11,36,15.90
2014,10,09,11,37,16.10
2014,10,09,11,38,16.20
2014,10,09,11,39,16.30
2014,10,09,11,40,16.30
2014,10,09,11,41,16.40
2014,10,09,11,42,16.40
2014,10,09,11,43,16.40
2014,10,09,11,44,16.60
2014,10,09,11,45,16.60
2014,10,09,11,46,16.60
2014,10,09,11,47,16.60
2014,10,09,11,48,16.70
2014,10,09,11,49,16.70
2014,10,09,11,50,16.80
2014,10,09,11,51,16.80
2014,10,09,11,52,16.90
2014,10,09,11,53,17.00
2014,10,09,11,54,17.00
2014,10,09,11,55,17.00
2014,10,09,11,56,17.10
2014,10,09,11,57,17.10
2014,10,09,11,58,17.20
2014,10,09,11,59,17.20
2014,10,09,12,00,17.20
2014,10,09,12,01,17.20
2014,10,09,12,02,17.30
2014,10,09,12,03,17.30
2014,10,09,12,04,17.30
2014,10,09,12,05,17.30
2014,10,09,12,06,17.30
2014,10,09,12,07,17.40
2014,10,09,12,08,17.50
2014,10,09,12,09,17.50
2014,10,09,12,10,17.60
2014,10,09,12,11,17.60
2014,10,09,12,12,17.60
2014,10,09,12,13,17.60
2014,10,09,12,14,17.60
2014,10,09,12,15,17.60
2014,10,09,12,16,17.60
2014,10,09,12,17,17.60
2014,10,09,12,18,17.50
2014,10,09,12,19,17.50
2014,10,09,12,20,17.50
2014,10,09,12,21,17.40
2014,10,09,12,22,17.40
2014,10,09,12,23,17.40
2014,10,09,12,24,17.40
2014,10,09,12,25,17.30
2014,10,09,12,26,17.40
2014,10,09,12,27,17.40
2014,10,09,12,28,17.50
2014,10,09,12,29,17.50
2014,10,09,12,30,17.70
2014,10,09,12,31,17.80
2014,10,09,12,32,17.80
2014,10,09,12,33,17.70
2014,10,09,12,34,17.50
2014,10,09,12,35,17.40
2014,10,09,12,36,17.30
2014,10,09,12,37,17.20
2014,10,09,12,38,17.10
2014,10,09,12,39,17.10
2014,10,09,12,40,17.10
2014,10,09,12,41,17.10
2014,10,09,12,42,17.10
2014,10,09,12,43,17.10
2014,10,09,12,44,17.20
2014,10,09,12,45,17.20
2014,10,09,12,46,17.20
2014,10,09,12,47,17.30
2014,10,09,12,48,17.30
2014,10,09,12,49,17.30
2014,10,09,12,50,17.40
2014,10,09,12,51,17.50
2014,10,09,12,52,17.40
2014,10,09,12,53,17.40
2014,10,09,12,54,17.40
2014,10,09,12,55,17.30
2014,10,09,12,56,17.30
2014,10,09,12,57,17.20
2014,10,09,12,58,17.10
2014,10,09,12,59,17.00
2014,10,09,13,00,16.90
2014,10,09,13,01,16.90
2014,10,09,13,02,16.90
2014,10,09,13,03,16.90
2014,10,09,13,04,16.80
2014,10,09,13,05,16.70
2014,10,09,13,06,16.70
2014,10,09,13,07,16.70
2014,10,09,13,08,16.70
2014,10,09,13,09,16.60
2014,10,09,13,10,16.60
2014,10,09,13,11,16.60
2014,10,09,13,12,16.60
2014,10,09,13,13,16.60
2014,10,09,13,14,16.50
2014,10,09,13,15,16.60
2014,10,09,13,16,16.60
2014,10,09,13,17,16.70
2014,10,09,13,18,16.70
2014,10,09,13,19,16.70
2014,10,09,13,20,16.70
2014,10,09,13,21,16.60
2014,10,09,13,22,16.50
2014,10,09,13,23,16.40
2014,10,09,13,24,16.30
2014,10,09,13,25,16.20
2014,10,09,13,26,16.20
2014,10,09,13,27,16.20
2014,10,09,13,28,16.20
2014,10,09,13,29,16.20
2014,10,09,13,30,16.10
2014,10,09,13,31,15.90
2014,10,09,13,32,15.80
2014,10,09,13,33,15.80
2014,10,09,13,34,15.70
2014,10,09,13,35,15.70
2014,10,09,13,36,15.80
2014,10,09,13,37,15.80
2014,10,09,13,38,15.90
2014,10,09,13,39,16.00
2014,10,09,13,40,16.10
2014,10,09,13,41,16.20
2014,10,09,13,42,16.20
2014,10,09,13,43,16.30
2014,10,09,13,44,16.30
2014,10,09,13,45,16.20
2014,10,09,13,46,16.20
2014,10,09,13,47,16.20
2014,10,09,13,48,16.10
2014,10,09,13,49,16.10
2014,10,09,13,50,16.10
2014,10,09,13,51,16.20
2014,10,09,13,52,16.20
2014,10,09,13,53,16.20
2014,10,09,13,54,16.10
2014,10,09,13,55,16.10
2014,10,09,13,56,15.90
2014,10,09,13,57,15.80
2014,10,09,13,58,15.80
2014,10,09,13,59,15.70
2014,10,09,14,00,15.70
2014,10,09,14,01,15.70
2014,10,09,14,02,15.60
2014,10,09,14,03,15.50
2014,10,09,14,04,15.50
2014,10,09,14,05,15.50
2014,10,09,14,06,15.50
2014,10,09,14,07,15.40
2014,10,09,14,08,15.30
2014,10,09,14,09,15.30
2014,10,09,14,10,15.30
2014,10,09,14,11,15.20
2014,10,09,14,12,15.20
2014,10,09,14,13,15.10
2014,10,09,14,14,15.00
2014,10,09,14,15,15.00
2014,10,09,14,16,14.90
2014,10,09,14,17,14.90
2014,10,09,14,18,14.80
2014,10,09,14,19,14.80
2014,10,09,14,20,14.80
2014,10,09,14,21,14.90
2014,10,09,14,22,15.00
2014,10,09,14,23,15.00
2014,10,09,14,24,15.10
2014,10,09,14,25,15.10
2014,10,09,14,26,15.10
2014,10,09,14,27,15.20
2014,10,09,14,28,15.30
2014,10,09,14,29,15.30
2014,10,09,14,30,15.30
2014,10,09,14,31,15.30
2014,10,09,14,32,15.30
2014,10,09,14,33,15.30
2014,10,09,14,34,15.30
2014,10,09,14,35,15.30
2014,10,09,14,36,15.30
2014,10,09,14,37,15.30
2014,10,09,14,38,15.30
2014,10,09,14,39,15.20
2014,10,09,14,40,15.10
2014,10,09,14,41,15.00
2014,10,09,14,42,15.00
2014,10,09,14,43,15.00
2014,10,09,14,44,15.00
2014,10,09,14,45,15.00
2014,10,09,14,46,15.00
2014,10,09,14,47,14.90
2014,10,09,14,48,14.90
2014,10,09,14,49,14.80
2014,10,09,14,50,14.90
2014,10,09,14,51,14.90
2014,10,09,14,52,14.80
2014,10,09,14,53,14.80
2014,10,09,14,54,14.80
2014,10,09,14,55,14.80
2014,10,09,14,56,14.80
2014,10,09,14,57,14.80
2014,10,09,14,58,14.90
2014,10,09,14,59,14.90
2014,10,09,15,00,15.00
2014,10,09,15,01,15.00
2014,10,09,15,02,15.10
2014,10,09,15,03,15.10
2014,10,09,15,04,15.20
2014,10,09,15,05,15.20
2014,10,09,15,06,15.20
2014,10,09,15,07,15.30
2014,10,09,15,08,15.20
2014,10,09,15,09,15.20
2014,10,09,15,10,15.30
2014,10,09,15,11,15.30
2014,10,09,15,12,15.30
2014,10,09,15,13,15.40
2014,10,09,15,14,15.40
2014,10,09,15,15,15.40
2014,10,09,15,16,15.40
2014,10,09,15,17,15.40
2014,10,09,15,18,15.40
2014,10,09,15,19,15.40
2014,10,09,15,20,15.40
2014,10,09,15,21,15.40
2014,10,09,15,22,15.40
2014,10,09,15,23,15.30
2014,10,09,15,24,15.30
2014,10,09,15,25,15.30
2014,10,09,15,26,15.30
2014,10,09,15,27,15.30
2014,10,09,15,28,15.30
2014,10,09,15,29,15.40
2014,10,09,15,30,15.40
2014,10,09,15,31,15.40
2014,10,09,15,32,15.40
2014,10,09,15,33,15.30
2014,10,09,15,34,15.30
2014,10,09,15,35,15.30
2014,10,09,15,36,15.20
2014,10,09,15,37,15.20
2014,10,09,15,38,15.10
2014,10,09,15,39,15.00
2014,10,09,15,40,15.00
2014,10,09,15,41,15.00
2014,10,09,15,42,15.00
2014,10,09,15,43,15.00
2014,10,09,15,44,15.00
2014,10,09,15,45,15.00
2014,10,09,15,46,15.10
2014,10,09,15,47,15.10
2014,10,09,15,48,15.10
2014,10,09,15,49,15.10
2014,10,09,15,50,15.10
2014,10,09,15,51,15.10
2014,10,09,15,52,15.10
2014,10,09,15,53,15.10
2014,10,09,15,54,15.20
2014,10,09,15,55,15.20
2014,10,09,15,56,15.10
2014,10,09,15,57,15.10
2014,10,09,15,58,15.10
2014,10,09,15,59,15.10
2014,10,09,16,00,15.10
2014,10,09,16,01,15.10
2014,10,09,16,02,15.10
2014,10,09,16,03,15.10
2014,10,09,16,04,15.10
2014,10,09,16,05,15.10
2014,10,09,16,06,15.10
2014,10,09,16,07,15.20
2014,10,09,16,08,15.20
2014,10,09,16,09,15.20
2014,10,09,16,10,15.30
2014,10,09,16,11,15.30
2014,10,09,16,12,15.30
2014,10,09,16,13,15.30
2014,10,09,16,14,15.30
2014,10,09,16,15,15.30
2014,10,09,16,16,15.30
2014,10,09,16,17,15.40
2014,10,09,16,18,15.40
2014,10,09,16,19,15.40
2014,10,09,16,20,15.50
2014,10,09,16,21,15.50
2014,10,09,16,22,15.50
2014,10,09,16,23,15.50
2014,10,09,16,24,15.60
2014,10,09,16,25,15.60
2014,10,09,16,26,15.70
2014,10,09,16,27,15.70
2014,10,09,16,28,15.70
2014,10,09,16,29,15.80
2014,10,09,16,30,15.80
2014,10,09,16,31,15.80
2014,10,09,16,32,15.80
2014,10,09,16,33,15.80
2014,10,09,16,34,15.90
2014,10,09,16,35,15.90
2014,10,09,16,36,15.90
2014,10,09,16,37,16.00
2014,10,09,16,38,16.10
2014,10,09,16,39,16.10
2014,10,09,16,40,16.10
2014,10,09,16,41,16.10
2014,10,09,16,42,16.10
2014,10,09,16,43,16.20
2014,10,09,16,44,16.20
2014,10,09,16,45,16.20
2014,10,09,16,46,16.30
2014,10,09,16,47,16.30
2014,10,09,16,48,16.30
2014,10,09,16,49,16.40
2014,10,09,16,50,16.40
2014,10,09,16,51,16.40
2014,10,09,16,52,16.40
2014,10,09,16,53,16.50
2014,10,09,16,54,16.60
2014,10,09,16,55,16.60
2014,10,09,16,56,16.70
2014,10,09,16,57,16.70
2014,10,09,16,58,16.70
2014,10,09,16,59,16.70
2014,10,09,17,00,16.80
2014,10,09,17,01,16.80
2014,10,09,17,02,16.90
2014,10,09,17,03,16.90
2014,10,09,17,04,17.00
2014,10,09,17,05,17.00
2014,10,09,17,06,17.00
2014,10,09,17,07,17.10
2014,10,09,17,08,17.10
2014,10,09,17,09,17.10
2014,10,09,17,10,17.10
2014,10,09,17,11,17.10
2014,10,09,17,12,17.10
2014,10,09,17,13,17.10
2014,10,09,17,14,17.20
2014,10,09,17,15,17.20
2014,10,09,17,16,17.20
2014,10,09,17,17,17.20
2014,10,09,17,18,17.30
2014,10,09,17,19,17.30