Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,2.50
2011,04,17,00,01,2.50
2011,04,17,00,02,2.40
2011,04,17,00,03,2.40
2011,04,17,00,04,2.40
2011,04,17,00,05,2.40
2011,04,17,00,06,2.30
2011,04,17,00,07,2.30
2011,04,17,00,08,2.30
2011,04,17,00,09,2.30
2011,04,17,00,10,2.30
2011,04,17,00,11,2.30
2011,04,17,00,12,2.30
2011,04,17,00,13,2.30
2011,04,17,00,14,2.30
2011,04,17,00,15,2.30
2011,04,17,00,16,2.30
2011,04,17,00,17,2.40
2011,04,17,00,18,2.40
2011,04,17,00,19,2.40
2011,04,17,00,20,2.40
2011,04,17,00,21,2.40
2011,04,17,00,22,2.40
2011,04,17,00,23,2.50
2011,04,17,00,24,2.50
2011,04,17,00,25,2.60
2011,04,17,00,26,2.60
2011,04,17,00,27,2.70
2011,04,17,00,28,2.70
2011,04,17,00,29,2.70
2011,04,17,00,30,2.80
2011,04,17,00,31,2.80
2011,04,17,00,32,2.90
2011,04,17,00,33,2.90
2011,04,17,00,34,3.00
2011,04,17,00,35,3.00
2011,04,17,00,36,3.00
2011,04,17,00,37,3.10
2011,04,17,00,38,3.10
2011,04,17,00,39,3.10
2011,04,17,00,40,3.20
2011,04,17,00,41,3.20
2011,04,17,00,42,3.20
2011,04,17,00,43,3.20
2011,04,17,00,44,3.20
2011,04,17,00,45,3.20
2011,04,17,00,46,3.30
2011,04,17,00,47,3.20
2011,04,17,00,48,3.30
2011,04,17,00,49,3.30
2011,04,17,00,50,3.30
2011,04,17,00,51,3.30
2011,04,17,00,52,3.30
2011,04,17,00,53,3.30
2011,04,17,00,54,3.30
2011,04,17,00,55,3.30
2011,04,17,00,56,3.30
2011,04,17,00,57,3.30
2011,04,17,00,58,3.30
2011,04,17,00,59,3.30
2011,04,17,01,00,3.30
2011,04,17,01,01,3.30
2011,04,17,01,02,3.30
2011,04,17,01,03,3.20
2011,04,17,01,04,3.20
2011,04,17,01,05,3.20
2011,04,17,01,06,3.20
2011,04,17,01,07,3.10
2011,04,17,01,08,3.10
2011,04,17,01,09,3.10
2011,04,17,01,10,3.10
2011,04,17,01,11,3.10
2011,04,17,01,12,3.10
2011,04,17,01,13,3.10
2011,04,17,01,14,3.10
2011,04,17,01,15,3.10
2011,04,17,01,16,3.10
2011,04,17,01,17,3.10
2011,04,17,01,18,3.10
2011,04,17,01,19,3.10
2011,04,17,01,20,3.10
2011,04,17,01,21,3.10
2011,04,17,01,22,3.10
2011,04,17,01,23,3.10
2011,04,17,01,24,3.10
2011,04,17,01,25,3.10
2011,04,17,01,26,3.10
2011,04,17,01,27,3.00
2011,04,17,01,28,3.00
2011,04,17,01,29,3.00
2011,04,17,01,30,3.00
2011,04,17,01,31,3.00
2011,04,17,01,32,2.90
2011,04,17,01,33,2.90
2011,04,17,01,34,2.90
2011,04,17,01,35,2.90
2011,04,17,01,36,2.90
2011,04,17,01,37,2.90
2011,04,17,01,38,2.90
2011,04,17,01,39,2.90
2011,04,17,01,40,2.90
2011,04,17,01,41,2.90
2011,04,17,01,42,2.90
2011,04,17,01,43,2.90
2011,04,17,01,44,2.90
2011,04,17,01,45,2.90
2011,04,17,01,46,2.90
2011,04,17,01,47,2.90
2011,04,17,01,48,2.90
2011,04,17,01,49,2.90
2011,04,17,01,50,2.90
2011,04,17,01,51,2.90
2011,04,17,01,52,2.90
2011,04,17,01,53,2.90
2011,04,17,01,54,2.90
2011,04,17,01,55,2.90
2011,04,17,01,56,2.90
2011,04,17,01,57,2.90
2011,04,17,01,58,2.90
2011,04,17,01,59,2.90
2011,04,17,02,00,2.90
2011,04,17,02,01,2.90
2011,04,17,02,02,2.90
2011,04,17,02,03,2.90
2011,04,17,02,04,2.90
2011,04,17,02,05,2.90
2011,04,17,02,06,2.80
2011,04,17,02,07,2.80
2011,04,17,02,08,2.80
2011,04,17,02,09,2.80
2011,04,17,02,10,2.80
2011,04,17,02,11,2.80
2011,04,17,02,12,2.80
2011,04,17,02,13,2.70
2011,04,17,02,14,2.70
2011,04,17,02,15,2.70
2011,04,17,02,16,2.70
2011,04,17,02,17,2.60
2011,04,17,02,18,2.60
2011,04,17,02,19,2.50
2011,04,17,02,20,2.50
2011,04,17,02,21,2.40
2011,04,17,02,22,2.40
2011,04,17,02,23,2.30
2011,04,17,02,24,2.30
2011,04,17,02,25,2.20
2011,04,17,02,26,2.20
2011,04,17,02,27,2.20
2011,04,17,02,28,2.10
2011,04,17,02,29,2.10
2011,04,17,02,30,2.10
2011,04,17,02,31,2.00
2011,04,17,02,32,2.00
2011,04,17,02,33,2.00
2011,04,17,02,34,1.90
2011,04,17,02,35,1.90
2011,04,17,02,36,1.90
2011,04,17,02,37,1.90
2011,04,17,02,38,1.80
2011,04,17,02,39,1.80
2011,04,17,02,40,1.80
2011,04,17,02,41,1.80
2011,04,17,02,42,1.70
2011,04,17,02,43,1.70
2011,04,17,02,44,1.70
2011,04,17,02,45,1.70
2011,04,17,02,46,1.70
2011,04,17,02,47,1.60
2011,04,17,02,48,1.60
2011,04,17,02,49,1.60
2011,04,17,02,50,1.60
2011,04,17,02,51,1.60
2011,04,17,02,52,1.60
2011,04,17,02,53,1.60
2011,04,17,02,54,1.60
2011,04,17,02,55,1.60
2011,04,17,02,56,1.50
2011,04,17,02,57,1.50
2011,04,17,02,58,1.50
2011,04,17,02,59,1.50
2011,04,17,03,00,1.50
2011,04,17,03,01,1.40
2011,04,17,03,02,1.40
2011,04,17,03,03,1.40
2011,04,17,03,04,1.40
2011,04,17,03,05,1.40
2011,04,17,03,06,1.40
2011,04,17,03,07,1.30
2011,04,17,03,08,1.30
2011,04,17,03,09,1.30
2011,04,17,03,10,1.30
2011,04,17,03,11,1.30
2011,04,17,03,12,1.30
2011,04,17,03,13,1.30
2011,04,17,03,14,1.30
2011,04,17,03,15,1.30
2011,04,17,03,16,1.40
2011,04,17,03,17,1.40
2011,04,17,03,18,1.40
2011,04,17,03,19,1.50
2011,04,17,03,20,1.50
2011,04,17,03,21,1.50
2011,04,17,03,22,1.50
2011,04,17,03,23,1.40
2011,04,17,03,24,1.40
2011,04,17,03,25,1.40
2011,04,17,03,26,1.40
2011,04,17,03,27,1.30
2011,04,17,03,28,1.30
2011,04,17,03,29,1.30
2011,04,17,03,30,1.30
2011,04,17,03,31,1.30
2011,04,17,03,32,1.30
2011,04,17,03,33,1.30
2011,04,17,03,34,1.30
2011,04,17,03,35,1.30
2011,04,17,03,36,1.30
2011,04,17,03,37,1.40
2011,04,17,03,38,1.40
2011,04,17,03,39,1.40
2011,04,17,03,40,1.50
2011,04,17,03,41,1.50
2011,04,17,03,42,1.60
2011,04,17,03,43,1.60
2011,04,17,03,44,1.60
2011,04,17,03,45,1.60
2011,04,17,03,46,1.60
2011,04,17,03,47,1.60
2011,04,17,03,48,1.60
2011,04,17,03,49,1.60
2011,04,17,03,50,1.60
2011,04,17,03,51,1.60
2011,04,17,03,52,1.60
2011,04,17,03,53,1.60
2011,04,17,03,54,1.60
2011,04,17,03,55,1.60
2011,04,17,03,56,1.60
2011,04,17,03,57,1.60
2011,04,17,03,58,1.50
2011,04,17,03,59,1.50
2011,04,17,04,00,1.50
2011,04,17,04,01,1.50
2011,04,17,04,02,1.40
2011,04,17,04,03,1.40
2011,04,17,04,04,1.40
2011,04,17,04,05,1.40
2011,04,17,04,06,1.40
2011,04,17,04,07,1.30
2011,04,17,04,08,1.40
2011,04,17,04,09,1.30
2011,04,17,04,10,1.40
2011,04,17,04,11,1.40
2011,04,17,04,12,1.40
2011,04,17,04,13,1.30
2011,04,17,04,14,1.30
2011,04,17,04,15,1.30
2011,04,17,04,16,1.30
2011,04,17,04,17,1.30
2011,04,17,04,18,1.20
2011,04,17,04,19,1.20
2011,04,17,04,20,1.20
2011,04,17,04,21,1.20
2011,04,17,04,22,1.10
2011,04,17,04,23,1.10
2011,04,17,04,24,1.00
2011,04,17,04,25,1.00
2011,04,17,04,26,0.90
2011,04,17,04,27,0.90
2011,04,17,04,28,0.80
2011,04,17,04,29,0.80
2011,04,17,04,30,0.80
2011,04,17,04,31,0.70
2011,04,17,04,32,0.70
2011,04,17,04,33,0.70
2011,04,17,04,34,0.70
2011,04,17,04,35,0.70
2011,04,17,04,36,0.60
2011,04,17,04,37,0.60
2011,04,17,04,38,0.60
2011,04,17,04,39,0.60
2011,04,17,04,40,0.60
2011,04,17,04,41,0.60
2011,04,17,04,42,0.60
2011,04,17,04,43,0.60
2011,04,17,04,44,0.60
2011,04,17,04,45,0.60
2011,04,17,04,46,0.50
2011,04,17,04,47,0.50
2011,04,17,04,48,0.50
2011,04,17,04,49,0.50
2011,04,17,04,50,0.50
2011,04,17,04,51,0.50
2011,04,17,04,52,0.40
2011,04,17,04,53,0.40
2011,04,17,04,54,0.40
2011,04,17,04,55,0.40
2011,04,17,04,56,0.40
2011,04,17,04,57,0.40
2011,04,17,04,58,0.40
2011,04,17,04,59,0.40
2011,04,17,05,00,0.40
2011,04,17,05,01,0.40
2011,04,17,05,02,0.40
2011,04,17,05,03,0.40
2011,04,17,05,04,0.40
2011,04,17,05,05,0.40
2011,04,17,05,06,0.40
2011,04,17,05,07,0.50
2011,04,17,05,08,0.50
2011,04,17,05,09,0.50
2011,04,17,05,10,0.50
2011,04,17,05,11,0.50
2011,04,17,05,12,0.50
2011,04,17,05,13,0.50
2011,04,17,05,14,0.50
2011,04,17,05,15,0.50
2011,04,17,05,16,0.50
2011,04,17,05,17,0.50
2011,04,17,05,18,0.50
2011,04,17,05,19,0.40
2011,04,17,05,20,0.40
2011,04,17,05,21,0.40
2011,04,17,05,22,0.40
2011,04,17,05,23,0.40
2011,04,17,05,24,0.40
2011,04,17,05,25,0.40
2011,04,17,05,26,0.40
2011,04,17,05,27,0.40
2011,04,17,05,28,0.40
2011,04,17,05,29,0.40
2011,04,17,05,30,0.40
2011,04,17,05,31,0.40
2011,04,17,05,32,0.40
2011,04,17,05,33,0.40
2011,04,17,05,34,0.30
2011,04,17,05,35,0.30
2011,04,17,05,36,0.30
2011,04,17,05,37,0.30
2011,04,17,05,38,0.30
2011,04,17,05,39,0.30
2011,04,17,05,40,0.40
2011,04,17,05,41,0.40
2011,04,17,05,42,0.40
2011,04,17,05,43,0.40
2011,04,17,05,44,0.40
2011,04,17,05,45,0.40
2011,04,17,05,46,0.30
2011,04,17,05,47,0.30
2011,04,17,05,48,0.30
2011,04,17,05,49,0.20
2011,04,17,05,50,0.20
2011,04,17,05,51,0.20
2011,04,17,05,52,0.10
2011,04,17,05,53,0.10
2011,04,17,05,54,0.10
2011,04,17,05,55,0.00
2011,04,17,05,56,0.00
2011,04,17,05,57,0.00
2011,04,17,05,58,-0.10
2011,04,17,05,59,-0.10
2011,04,17,06,00,-0.10
2011,04,17,06,01,-0.10
2011,04,17,06,02,-0.10
2011,04,17,06,03,-0.10
2011,04,17,06,04,0.00
2011,04,17,06,05,0.00
2011,04,17,06,06,0.00
2011,04,17,06,07,0.00
2011,04,17,06,08,0.00
2011,04,17,06,09,0.00
2011,04,17,06,10,0.00
2011,04,17,06,11,0.10
2011,04,17,06,12,0.00
2011,04,17,06,13,0.00
2011,04,17,06,14,0.10
2011,04,17,06,15,0.00
2011,04,17,06,16,0.00
2011,04,17,06,17,0.10
2011,04,17,06,18,0.00
2011,04,17,06,19,0.00
2011,04,17,06,20,0.00
2011,04,17,06,21,0.10
2011,04,17,06,22,0.00
2011,04,17,06,23,0.00
2011,04,17,06,24,0.00
2011,04,17,06,25,0.00
2011,04,17,06,26,0.00
2011,04,17,06,27,0.00
2011,04,17,06,28,0.00
2011,04,17,06,29,0.00
2011,04,17,06,30,0.00
2011,04,17,06,31,0.00
2011,04,17,06,32,0.00
2011,04,17,06,33,0.00
2011,04,17,06,34,0.00
2011,04,17,06,35,0.00
2011,04,17,06,36,0.00
2011,04,17,06,37,0.00
2011,04,17,06,38,0.00
2011,04,17,06,39,0.00
2011,04,17,06,40,-0.10
2011,04,17,06,41,-0.10
2011,04,17,06,42,-0.10
2011,04,17,06,43,-0.10
2011,04,17,06,44,-0.10
2011,04,17,06,45,-0.10
2011,04,17,06,46,-0.10
2011,04,17,06,47,-0.10
2011,04,17,06,48,-0.10
2011,04,17,06,49,-0.10
2011,04,17,06,50,-0.20
2011,04,17,06,51,-0.20
2011,04,17,06,52,-0.20
2011,04,17,06,53,-0.20
2011,04,17,06,54,-0.10
2011,04,17,06,55,-0.10
2011,04,17,06,56,0.00
2011,04,17,06,57,0.00
2011,04,17,06,58,0.10
2011,04,17,06,59,0.10
2011,04,17,07,00,0.10
2011,04,17,07,01,0.20
2011,04,17,07,02,0.20
2011,04,17,07,03,0.20
2011,04,17,07,04,0.20
2011,04,17,07,05,0.30
2011,04,17,07,06,0.30
2011,04,17,07,07,0.40
2011,04,17,07,08,0.40
2011,04,17,07,09,0.50
2011,04,17,07,10,0.50
2011,04,17,07,11,0.60
2011,04,17,07,12,0.60
2011,04,17,07,13,0.60
2011,04,17,07,14,0.70
2011,04,17,07,15,0.70
2011,04,17,07,16,0.70
2011,04,17,07,17,0.70
2011,04,17,07,18,0.80
2011,04,17,07,19,0.80
2011,04,17,07,20,0.80
2011,04,17,07,21,0.80
2011,04,17,07,22,0.90
2011,04,17,07,23,0.90
2011,04,17,07,24,0.90
2011,04,17,07,25,1.00
2011,04,17,07,26,1.00
2011,04,17,07,27,1.00
2011,04,17,07,28,1.10
2011,04,17,07,29,1.10
2011,04,17,07,30,1.20
2011,04,17,07,31,1.20
2011,04,17,07,32,1.20
2011,04,17,07,33,1.30
2011,04,17,07,34,1.30
2011,04,17,07,35,1.30
2011,04,17,07,36,1.40
2011,04,17,07,37,1.40
2011,04,17,07,38,1.40
2011,04,17,07,39,1.50
2011,04,17,07,40,1.50
2011,04,17,07,41,1.60
2011,04,17,07,42,1.60
2011,04,17,07,43,1.70
2011,04,17,07,44,1.70
2011,04,17,07,45,1.70
2011,04,17,07,46,1.80
2011,04,17,07,47,1.80
2011,04,17,07,48,1.80
2011,04,17,07,49,1.90
2011,04,17,07,50,1.90
2011,04,17,07,51,1.90
2011,04,17,07,52,2.00
2011,04,17,07,53,2.00
2011,04,17,07,54,2.00
2011,04,17,07,55,2.10
2011,04,17,07,56,2.10
2011,04,17,07,57,2.10
2011,04,17,07,58,2.20
2011,04,17,07,59,2.20
2011,04,17,08,00,2.20
2011,04,17,08,01,2.20
2011,04,17,08,02,2.30
2011,04,17,08,03,2.30
2011,04,17,08,04,2.30
2011,04,17,08,05,2.40
2011,04,17,08,06,2.40
2011,04,17,08,07,2.40
2011,04,17,08,08,2.50
2011,04,17,08,09,2.50
2011,04,17,08,10,2.60
2011,04,17,08,11,2.60
2011,04,17,08,12,2.70
2011,04,17,08,13,2.70
2011,04,17,08,14,2.70
2011,04,17,08,15,2.80
2011,04,17,08,16,2.80
2011,04,17,08,17,2.90
2011,04,17,08,18,2.90
2011,04,17,08,19,3.00
2011,04,17,08,20,3.00
2011,04,17,08,21,3.10
2011,04,17,08,22,3.10
2011,04,17,08,23,3.20
2011,04,17,08,24,3.30
2011,04,17,08,25,3.30
2011,04,17,08,26,3.40
2011,04,17,08,27,3.50
2011,04,17,08,28,3.60
2011,04,17,08,29,3.70
2011,04,17,08,30,3.80
2011,04,17,08,31,3.80
2011,04,17,08,32,3.90
2011,04,17,08,33,3.90
2011,04,17,08,34,4.00
2011,04,17,08,35,4.00
2011,04,17,08,36,4.00
2011,04,17,08,37,4.10
2011,04,17,08,38,4.10
2011,04,17,08,39,4.10
2011,04,17,08,40,4.10
2011,04,17,08,41,4.10
2011,04,17,08,42,4.10
2011,04,17,08,43,4.10
2011,04,17,08,44,4.20
2011,04,17,08,45,4.20
2011,04,17,08,46,4.20
2011,04,17,08,47,4.20
2011,04,17,08,48,4.30
2011,04,17,08,49,4.30
2011,04,17,08,50,4.30
2011,04,17,08,51,4.40
2011,04,17,08,52,4.40
2011,04,17,08,53,4.40
2011,04,17,08,54,4.50
2011,04,17,08,55,4.50
2011,04,17,08,56,4.60
2011,04,17,08,57,4.60
2011,04,17,08,58,4.60
2011,04,17,08,59,4.70
2011,04,17,09,00,4.70
2011,04,17,09,01,4.80
2011,04,17,09,02,4.80
2011,04,17,09,03,4.90
2011,04,17,09,04,4.90
2011,04,17,09,05,5.00
2011,04,17,09,06,5.10
2011,04,17,09,07,5.20
2011,04,17,09,08,5.20
2011,04,17,09,09,5.30
2011,04,17,09,10,5.30
2011,04,17,09,11,5.40
2011,04,17,09,12,5.40
2011,04,17,09,13,5.50
2011,04,17,09,14,5.50
2011,04,17,09,15,5.60
2011,04,17,09,16,5.60
2011,04,17,09,17,5.70
2011,04,17,09,18,5.70
2011,04,17,09,19,5.80
2011,04,17,09,20,5.80
2011,04,17,09,21,5.90
2011,04,17,09,22,6.00
2011,04,17,09,23,6.10
2011,04,17,09,24,6.10
2011,04,17,09,25,6.20
2011,04,17,09,26,6.20
2011,04,17,09,27,6.30
2011,04,17,09,28,6.30
2011,04,17,09,29,6.30
2011,04,17,09,30,6.40
2011,04,17,09,31,6.40
2011,04,17,09,32,6.40
2011,04,17,09,33,6.40
2011,04,17,09,34,6.40
2011,04,17,09,35,6.40
2011,04,17,09,36,6.40
2011,04,17,09,37,6.40
2011,04,17,09,38,6.40
2011,04,17,09,39,6.50
2011,04,17,09,40,6.50
2011,04,17,09,41,6.50
2011,04,17,09,42,6.60
2011,04,17,09,43,6.60
2011,04,17,09,44,6.60
2011,04,17,09,45,6.60
2011,04,17,09,46,6.60
2011,04,17,09,47,6.60
2011,04,17,09,48,6.60
2011,04,17,09,49,6.70
2011,04,17,09,50,6.70
2011,04,17,09,51,6.70
2011,04,17,09,52,6.80
2011,04,17,09,53,6.80
2011,04,17,09,54,6.80
2011,04,17,09,55,6.90
2011,04,17,09,56,6.90
2011,04,17,09,57,6.90
2011,04,17,09,58,6.90
2011,04,17,09,59,6.90
2011,04,17,10,00,6.90
2011,04,17,10,01,6.80
2011,04,17,10,02,6.80
2011,04,17,10,03,6.80
2011,04,17,10,04,6.80
2011,04,17,10,05,6.80
2011,04,17,10,06,6.80
2011,04,17,10,07,6.90
2011,04,17,10,08,6.90
2011,04,17,10,09,6.90
2011,04,17,10,10,6.90
2011,04,17,10,11,7.00
2011,04,17,10,12,7.00
2011,04,17,10,13,7.10
2011,04,17,10,14,7.10
2011,04,17,10,15,7.10
2011,04,17,10,16,7.10
2011,04,17,10,17,7.10
2011,04,17,10,18,7.10
2011,04,17,10,19,7.10
2011,04,17,10,20,7.10
2011,04,17,10,21,7.10
2011,04,17,10,22,7.20
2011,04,17,10,23,7.20
2011,04,17,10,24,7.20
2011,04,17,10,25,7.20
2011,04,17,10,26,7.20
2011,04,17,10,27,7.20
2011,04,17,10,28,7.20
2011,04,17,10,29,7.20
2011,04,17,10,30,7.20
2011,04,17,10,31,7.30
2011,04,17,10,32,7.30
2011,04,17,10,33,7.30
2011,04,17,10,34,7.30
2011,04,17,10,35,7.40
2011,04,17,10,36,7.40
2011,04,17,10,37,7.50
2011,04,17,10,38,7.50
2011,04,17,10,39,7.60
2011,04,17,10,40,7.60
2011,04,17,10,41,7.60
2011,04,17,10,42,7.60
2011,04,17,10,43,7.60
2011,04,17,10,44,7.60
2011,04,17,10,45,7.60
2011,04,17,10,46,7.70
2011,04,17,10,47,7.70
2011,04,17,10,48,7.70
2011,04,17,10,49,7.80
2011,04,17,10,50,7.80
2011,04,17,10,51,7.90
2011,04,17,10,52,7.90
2011,04,17,10,53,8.00
2011,04,17,10,54,8.00
2011,04,17,10,55,8.10
2011,04,17,10,56,8.10
2011,04,17,10,57,8.10
2011,04,17,10,58,8.00
2011,04,17,10,59,8.00
2011,04,17,11,00,7.90
2011,04,17,11,01,7.90
2011,04,17,11,02,7.90
2011,04,17,11,03,7.90
2011,04,17,11,04,7.90
2011,04,17,11,05,8.00
2011,04,17,11,06,8.00
2011,04,17,11,07,8.10
2011,04,17,11,08,8.10
2011,04,17,11,09,8.20
2011,04,17,11,10,8.20
2011,04,17,11,11,8.20
2011,04,17,11,12,8.30
2011,04,17,11,13,8.30
2011,04,17,11,14,8.30
2011,04,17,11,15,8.30
2011,04,17,11,16,8.40
2011,04,17,11,17,8.40
2011,04,17,11,18,8.40
2011,04,17,11,19,8.40
2011,04,17,11,20,8.40
2011,04,17,11,21,8.50
2011,04,17,11,22,8.60
2011,04,17,11,23,8.60
2011,04,17,11,24,8.60
2011,04,17,11,25,8.70
2011,04,17,11,26,8.70
2011,04,17,11,27,8.70
2011,04,17,11,28,8.70
2011,04,17,11,29,8.70
2011,04,17,11,30,8.70
2011,04,17,11,31,8.70
2011,04,17,11,32,8.60
2011,04,17,11,33,8.60
2011,04,17,11,34,8.50
2011,04,17,11,35,8.50
2011,04,17,11,36,8.40
2011,04,17,11,37,8.40
2011,04,17,11,38,8.30
2011,04,17,11,39,8.30
2011,04,17,11,40,8.30
2011,04,17,11,41,8.40
2011,04,17,11,42,8.50
2011,04,17,11,43,8.50
2011,04,17,11,44,8.60
2011,04,17,11,45,8.60
2011,04,17,11,46,8.70
2011,04,17,11,47,8.70
2011,04,17,11,48,8.70
2011,04,17,11,49,8.80
2011,04,17,11,50,8.70
2011,04,17,11,51,8.70
2011,04,17,11,52,8.70
2011,04,17,11,53,8.70
2011,04,17,11,54,8.60
2011,04,17,11,55,8.50
2011,04,17,11,56,8.50
2011,04,17,11,57,8.50
2011,04,17,11,58,8.60
2011,04,17,11,59,8.60
2011,04,17,12,00,8.60
2011,04,17,12,01,8.60
2011,04,17,12,02,8.60
2011,04,17,12,03,8.60
2011,04,17,12,04,8.50
2011,04,17,12,05,8.50
2011,04,17,12,06,8.60
2011,04,17,12,07,8.60
2011,04,17,12,08,8.60
2011,04,17,12,09,8.60
2011,04,17,12,10,8.60
2011,04,17,12,11,8.60
2011,04,17,12,12,8.70
2011,04,17,12,13,8.70
2011,04,17,12,14,8.80
2011,04,17,12,15,8.80
2011,04,17,12,16,8.80
2011,04,17,12,17,8.70
2011,04,17,12,18,8.70
2011,04,17,12,19,8.60
2011,04,17,12,20,8.50
2011,04,17,12,21,8.40
2011,04,17,12,22,8.30
2011,04,17,12,23,8.30
2011,04,17,12,24,8.20
2011,04,17,12,25,8.20
2011,04,17,12,26,8.20
2011,04,17,12,27,8.20
2011,04,17,12,28,8.20
2011,04,17,12,29,8.10
2011,04,17,12,30,8.10
2011,04,17,12,31,8.10
2011,04,17,12,32,8.10
2011,04,17,12,33,8.10
2011,04,17,12,34,8.10
2011,04,17,12,35,8.10
2011,04,17,12,36,8.10
2011,04,17,12,37,8.20
2011,04,17,12,38,8.20
2011,04,17,12,39,8.20
2011,04,17,12,40,8.20
2011,04,17,12,41,8.30
2011,04,17,12,42,8.30
2011,04,17,12,43,8.30
2011,04,17,12,44,8.30
2011,04,17,12,45,8.30
2011,04,17,12,46,8.30
2011,04,17,12,47,8.30
2011,04,17,12,48,8.30
2011,04,17,12,49,8.40
2011,04,17,12,50,8.30
2011,04,17,12,51,8.30
2011,04,17,12,52,8.30
2011,04,17,12,53,8.30
2011,04,17,12,54,8.40
2011,04,17,12,55,8.40
2011,04,17,12,56,8.50
2011,04,17,12,57,8.60
2011,04,17,12,58,8.60
2011,04,17,12,59,8.70
2011,04,17,13,00,8.70
2011,04,17,13,01,8.80
2011,04,17,13,02,8.80
2011,04,17,13,03,8.80
2011,04,17,13,04,8.80
2011,04,17,13,05,8.80
2011,04,17,13,06,8.90
2011,04,17,13,07,8.90
2011,04,17,13,08,8.90
2011,04,17,13,09,9.00
2011,04,17,13,10,9.00
2011,04,17,13,11,9.10
2011,04,17,13,12,9.20
2011,04,17,13,13,9.20
2011,04,17,13,14,9.20
2011,04,17,13,15,9.20
2011,04,17,13,16,9.20
2011,04,17,13,17,9.20
2011,04,17,13,18,9.20
2011,04,17,13,19,9.20
2011,04,17,13,20,9.20
2011,04,17,13,21,9.20
2011,04,17,13,22,9.20
2011,04,17,13,23,9.20
2011,04,17,13,24,9.20
2011,04,17,13,25,9.20
2011,04,17,13,26,9.20
2011,04,17,13,27,9.20
2011,04,17,13,28,9.20
2011,04,17,13,29,9.10
2011,04,17,13,30,9.00
2011,04,17,13,31,8.90
2011,04,17,13,32,8.80
2011,04,17,13,33,8.70
2011,04,17,13,34,8.60
2011,04,17,13,35,8.50
2011,04,17,13,36,8.50
2011,04,17,13,37,8.40
2011,04,17,13,38,8.40
2011,04,17,13,39,8.30
2011,04,17,13,40,8.30
2011,04,17,13,41,8.20
2011,04,17,13,42,8.20
2011,04,17,13,43,8.20
2011,04,17,13,44,8.10
2011,04,17,13,45,8.10
2011,04,17,13,46,8.00
2011,04,17,13,47,8.00
2011,04,17,13,48,7.90
2011,04,17,13,49,7.90
2011,04,17,13,50,7.90
2011,04,17,13,51,7.80
2011,04,17,13,52,7.80
2011,04,17,13,53,7.80
2011,04,17,13,54,7.80
2011,04,17,13,55,7.70
2011,04,17,13,56,7.70
2011,04,17,13,57,7.60
2011,04,17,13,58,7.60
2011,04,17,13,59,7.50
2011,04,17,14,00,7.50
2011,04,17,14,01,7.40
2011,04,17,14,02,7.40
2011,04,17,14,03,7.40
2011,04,17,14,04,7.40
2011,04,17,14,05,7.40
2011,04,17,14,06,7.30
2011,04,17,14,07,7.30
2011,04,17,14,08,7.30
2011,04,17,14,09,7.30
2011,04,17,14,10,7.30
2011,04,17,14,11,7.30
2011,04,17,14,12,7.30
2011,04,17,14,13,7.40
2011,04,17,14,14,7.40
2011,04,17,14,15,7.40
2011,04,17,14,16,7.50
2011,04,17,14,17,7.50
2011,04,17,14,18,7.60
2011,04,17,14,19,7.60
2011,04,17,14,20,7.70
2011,04,17,14,21,7.70
2011,04,17,14,22,7.70
2011,04,17,14,23,7.70
2011,04,17,14,24,7.70
2011,04,17,14,25,7.70
2011,04,17,14,26,7.80
2011,04,17,14,27,7.80
2011,04,17,14,28,7.80
2011,04,17,14,29,7.70
2011,04,17,14,30,7.70
2011,04,17,14,31,7.70
2011,04,17,14,32,7.70
2011,04,17,14,33,7.70
2011,04,17,14,34,7.70
2011,04,17,14,35,7.70
2011,04,17,14,36,7.70
2011,04,17,14,37,7.70
2011,04,17,14,38,7.70
2011,04,17,14,39,7.70
2011,04,17,14,40,7.70
2011,04,17,14,41,7.70
2011,04,17,14,42,7.70
2011,04,17,14,43,7.70
2011,04,17,14,44,7.70
2011,04,17,14,45,7.60
2011,04,17,14,46,7.60
2011,04,17,14,47,7.60
2011,04,17,14,48,7.60
2011,04,17,14,49,7.60
2011,04,17,14,50,7.50
2011,04,17,14,51,7.50
2011,04,17,14,52,7.40
2011,04,17,14,53,7.40
2011,04,17,14,54,7.40
2011,04,17,14,55,7.40
2011,04,17,14,56,7.40
2011,04,17,14,57,7.40
2011,04,17,14,58,7.40
2011,04,17,14,59,7.40
2011,04,17,15,00,7.40
2011,04,17,15,01,7.40
2011,04,17,15,02,7.40
2011,04,17,15,03,7.40
2011,04,17,15,04,7.40
2011,04,17,15,05,7.50
2011,04,17,15,06,7.50
2011,04,17,15,07,7.50
2011,04,17,15,08,7.50
2011,04,17,15,09,7.40
2011,04,17,15,10,7.40
2011,04,17,15,11,7.40
2011,04,17,15,12,7.40
2011,04,17,15,13,7.40
2011,04,17,15,14,7.40
2011,04,17,15,15,7.30
2011,04,17,15,16,7.30
2011,04,17,15,17,7.30
2011,04,17,15,18,7.30
2011,04,17,15,19,7.30
2011,04,17,15,20,7.30
2011,04,17,15,21,7.30
2011,04,17,15,22,7.30
2011,04,17,15,23,7.30
2011,04,17,15,24,7.30
2011,04,17,15,25,7.30
2011,04,17,15,26,7.30
2011,04,17,15,27,7.20
2011,04,17,15,28,7.20
2011,04,17,15,29,7.20
2011,04,17,15,30,7.20
2011,04,17,15,31,7.20
2011,04,17,15,32,7.20
2011,04,17,15,33,7.20
2011,04,17,15,34,7.10
2011,04,17,15,35,7.10
2011,04,17,15,36,7.10
2011,04,17,15,37,7.10
2011,04,17,15,38,7.10
2011,04,17,15,39,7.10
2011,04,17,15,40,7.00
2011,04,17,15,41,7.00
2011,04,17,15,42,7.00
2011,04,17,15,43,7.00
2011,04,17,15,44,7.00
2011,04,17,15,45,7.00
2011,04,17,15,46,7.00
2011,04,17,15,47,7.00
2011,04,17,15,48,7.00
2011,04,17,15,49,7.00
2011,04,17,15,50,7.00
2011,04,17,15,51,7.10
2011,04,17,15,52,7.10
2011,04,17,15,53,7.10
2011,04,17,15,54,7.10
2011,04,17,15,55,7.10
2011,04,17,15,56,7.10
2011,04,17,15,57,7.10
2011,04,17,15,58,7.10
2011,04,17,15,59,7.10
2011,04,17,16,00,7.10
2011,04,17,16,01,7.10
2011,04,17,16,02,7.10
2011,04,17,16,03,7.10
2011,04,17,16,04,7.10
2011,04,17,16,05,7.10
2011,04,17,16,06,7.20
2011,04,17,16,07,7.20
2011,04,17,16,08,7.20
2011,04,17,16,09,7.30
2011,04,17,16,10,7.30
2011,04,17,16,11,7.40
2011,04,17,16,12,7.50
2011,04,17,16,13,7.50
2011,04,17,16,14,7.60
2011,04,17,16,15,7.60
2011,04,17,16,16,7.60
2011,04,17,16,17,7.60
2011,04,17,16,18,7.60
2011,04,17,16,19,7.60
2011,04,17,16,20,7.60
2011,04,17,16,21,7.60
2011,04,17,16,22,7.60
2011,04,17,16,23,7.60
2011,04,17,16,24,7.50
2011,04,17,16,25,7.50
2011,04,17,16,26,7.50
2011,04,17,16,27,7.40
2011,04,17,16,28,7.30
2011,04,17,16,29,7.30
2011,04,17,16,30,7.20
2011,04,17,16,31,7.20
2011,04,17,16,32,7.10
2011,04,17,16,33,7.10
2011,04,17,16,34,7.10
2011,04,17,16,35,7.10
2011,04,17,16,36,7.10
2011,04,17,16,37,7.10
2011,04,17,16,38,7.10
2011,04,17,16,39,7.10
2011,04,17,16,40,7.10
2011,04,17,16,41,7.10
2011,04,17,16,42,7.10
2011,04,17,16,43,7.10
2011,04,17,16,44,7.10
2011,04,17,16,45,7.00
2011,04,17,16,46,7.00
2011,04,17,16,47,6.90
2011,04,17,16,48,6.90
2011,04,17,16,49,6.80
2011,04,17,16,50,6.80
2011,04,17,16,51,6.70
2011,04,17,16,52,6.60
2011,04,17,16,53,6.50
2011,04,17,16,54,6.40
2011,04,17,16,55,6.30
2011,04,17,16,56,6.30
2011,04,17,16,57,6.20
2011,04,17,16,58,6.20
2011,04,17,16,59,6.20
2011,04,17,17,00,6.20
2011,04,17,17,01,6.10
2011,04,17,17,02,6.10
2011,04,17,17,03,6.10
2011,04,17,17,04,6.10
2011,04,17,17,05,6.10
2011,04,17,17,06,6.10
2011,04,17,17,07,6.20
2011,04,17,17,08,6.20
2011,04,17,17,09,6.20
2011,04,17,17,10,6.30
2011,04,17,17,11,6.30
2011,04,17,17,12,6.30
2011,04,17,17,13,6.30
2011,04,17,17,14,6.40
2011,04,17,17,15,6.40
2011,04,17,17,16,6.40
2011,04,17,17,17,6.40
2011,04,17,17,18,6.50
2011,04,17,17,19,6.60
2011,04,17,17,20,6.60
2011,04,17,17,21,6.70
2011,04,17,17,22,6.80
2011,04,17,17,23,6.80
2011,04,17,17,24,7.00
2011,04,17,17,25,7.00
2011,04,17,17,26,7.10
2011,04,17,17,27,7.20
2011,04,17,17,28,7.30
2011,04,17,17,29,7.40
2011,04,17,17,30,7.40
2011,04,17,17,31,7.50
2011,04,17,17,32,7.60
2011,04,17,17,33,7.70
2011,04,17,17,34,7.70
2011,04,17,17,35,7.80
2011,04,17,17,36,7.80
2011,04,17,17,37,7.80
2011,04,17,17,38,7.90
2011,04,17,17,39,7.90
2011,04,17,17,40,8.00
2011,04,17,17,41,8.10
2011,04,17,17,42,8.10
2011,04,17,17,43,8.20
2011,04,17,17,44,8.20
2011,04,17,17,45,8.20
2011,04,17,17,46,8.30
2011,04,17,17,47,8.30
2011,04,17,17,48,8.40
2011,04,17,17,49,8.40
2011,04,17,17,50,8.40
2011,04,17,17,51,8.40
2011,04,17,17,52,8.50
2011,04,17,17,53,8.50
2011,04,17,17,54,8.50
2011,04,17,17,55,8.60
2011,04,17,17,56,8.60
2011,04,17,17,57,8.60
2011,04,17,17,58,8.70
2011,04,17,17,59,8.70
2011,04,17,18,00,8.70
2011,04,17,18,01,8.70
2011,04,17,18,02,8.60
2011,04,17,18,03,8.60
2011,04,17,18,04,8.50
2011,04,17,18,05,8.40