Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,23,00,00,15.20
2019,09,23,00,01,15.20
2019,09,23,00,02,15.20
2019,09,23,00,03,15.20
2019,09,23,00,04,15.20
2019,09,23,00,05,15.20
2019,09,23,00,06,15.20
2019,09,23,00,07,15.20
2019,09,23,00,08,15.20
2019,09,23,00,09,15.20
2019,09,23,00,10,15.20
2019,09,23,00,11,15.20
2019,09,23,00,12,15.20
2019,09,23,00,13,15.20
2019,09,23,00,14,15.20
2019,09,23,00,15,15.20
2019,09,23,00,16,15.20
2019,09,23,00,17,15.20
2019,09,23,00,18,15.20
2019,09,23,00,19,15.20
2019,09,23,00,20,15.20
2019,09,23,00,21,15.20
2019,09,23,00,22,15.20
2019,09,23,00,23,15.20
2019,09,23,00,24,15.20
2019,09,23,00,25,15.20
2019,09,23,00,26,15.20
2019,09,23,00,27,15.20
2019,09,23,00,28,15.10
2019,09,23,00,29,15.10
2019,09,23,00,30,15.10
2019,09,23,00,31,15.10
2019,09,23,00,32,15.10
2019,09,23,00,33,15.10
2019,09,23,00,34,15.10
2019,09,23,00,35,15.10
2019,09,23,00,36,15.10
2019,09,23,00,37,15.10
2019,09,23,00,38,15.10
2019,09,23,00,39,15.10
2019,09,23,00,40,15.10
2019,09,23,00,41,15.00
2019,09,23,00,42,15.10
2019,09,23,00,43,15.00
2019,09,23,00,44,15.10
2019,09,23,00,45,15.10
2019,09,23,00,46,15.00
2019,09,23,00,47,15.10
2019,09,23,00,48,15.10
2019,09,23,00,49,15.10
2019,09,23,00,50,15.10
2019,09,23,00,51,15.00
2019,09,23,00,52,15.10
2019,09,23,00,53,15.10
2019,09,23,00,54,15.00
2019,09,23,00,55,15.00
2019,09,23,00,56,15.00
2019,09,23,00,57,15.00
2019,09,23,00,58,15.00
2019,09,23,00,59,15.10
2019,09,23,01,00,15.10
2019,09,23,01,01,15.10
2019,09,23,01,02,15.10
2019,09,23,01,03,15.00
2019,09,23,01,04,15.00
2019,09,23,01,05,15.00
2019,09,23,01,06,15.00
2019,09,23,01,07,15.00
2019,09,23,01,08,15.00
2019,09,23,01,09,15.00
2019,09,23,01,10,15.00
2019,09,23,01,11,15.00
2019,09,23,01,12,15.00
2019,09,23,01,13,15.00
2019,09,23,01,14,15.00
2019,09,23,01,15,15.00
2019,09,23,01,16,14.90
2019,09,23,01,17,14.90
2019,09,23,01,18,14.90
2019,09,23,01,19,15.00
2019,09,23,01,20,14.90
2019,09,23,01,21,14.90
2019,09,23,01,22,15.00
2019,09,23,01,23,15.00
2019,09,23,01,24,14.90
2019,09,23,01,25,14.90
2019,09,23,01,26,15.00
2019,09,23,01,27,14.90
2019,09,23,01,28,14.90
2019,09,23,01,29,14.90
2019,09,23,01,30,14.90
2019,09,23,01,31,14.90
2019,09,23,01,32,14.80
2019,09,23,01,33,14.80
2019,09,23,01,34,14.80
2019,09,23,01,35,14.80
2019,09,23,01,36,14.80
2019,09,23,01,37,14.80
2019,09,23,01,38,14.80
2019,09,23,01,39,14.80
2019,09,23,01,40,14.80
2019,09,23,01,41,14.80
2019,09,23,01,42,14.80
2019,09,23,01,43,14.80
2019,09,23,01,44,14.80
2019,09,23,01,45,14.80
2019,09,23,01,46,14.80
2019,09,23,01,47,14.80
2019,09,23,01,48,14.80
2019,09,23,01,49,14.80
2019,09,23,01,50,14.80
2019,09,23,01,51,14.80
2019,09,23,01,52,14.80
2019,09,23,01,53,14.70
2019,09,23,01,54,14.70
2019,09,23,01,55,14.70
2019,09,23,01,56,14.70
2019,09,23,01,57,14.70
2019,09,23,01,58,14.70
2019,09,23,01,59,14.70
2019,09,23,02,00,14.70
2019,09,23,02,01,14.70
2019,09,23,02,02,14.80
2019,09,23,02,03,14.80
2019,09,23,02,04,14.80
2019,09,23,02,05,14.80
2019,09,23,02,06,14.80
2019,09,23,02,07,14.80
2019,09,23,02,08,14.80
2019,09,23,02,09,14.80
2019,09,23,02,10,14.80
2019,09,23,02,11,14.80
2019,09,23,02,12,14.70
2019,09,23,02,13,14.70
2019,09,23,02,14,14.70
2019,09,23,02,15,14.70
2019,09,23,02,16,14.70
2019,09,23,02,17,14.70
2019,09,23,02,18,14.70
2019,09,23,02,19,14.70
2019,09,23,02,20,14.70
2019,09,23,02,21,14.70
2019,09,23,02,22,14.70
2019,09,23,02,23,14.70
2019,09,23,02,24,14.70
2019,09,23,02,25,14.70
2019,09,23,02,26,14.70
2019,09,23,02,27,14.70
2019,09,23,02,28,14.70
2019,09,23,02,29,14.70
2019,09,23,02,30,14.70
2019,09,23,02,31,14.70
2019,09,23,02,32,14.70
2019,09,23,02,33,14.70
2019,09,23,02,34,14.70
2019,09,23,02,35,14.70
2019,09,23,02,36,14.70
2019,09,23,02,37,14.70
2019,09,23,02,38,14.70
2019,09,23,02,39,14.70
2019,09,23,02,40,14.70
2019,09,23,02,41,14.60
2019,09,23,02,42,14.60
2019,09,23,02,43,14.70
2019,09,23,02,44,14.60
2019,09,23,02,45,14.60
2019,09,23,02,46,14.60
2019,09,23,02,47,14.60
2019,09,23,02,48,14.70
2019,09,23,02,49,14.60
2019,09,23,02,50,14.60
2019,09,23,02,51,14.60
2019,09,23,02,52,14.60
2019,09,23,02,53,14.60
2019,09,23,02,54,14.60
2019,09,23,02,55,14.70
2019,09,23,02,56,14.70
2019,09,23,02,57,14.70
2019,09,23,02,58,14.60
2019,09,23,02,59,14.60
2019,09,23,03,00,14.60
2019,09,23,03,01,14.60
2019,09,23,03,02,14.60
2019,09,23,03,03,14.60
2019,09,23,03,04,14.60
2019,09,23,03,05,14.50
2019,09,23,03,06,14.50
2019,09,23,03,07,14.50
2019,09,23,03,08,14.50
2019,09,23,03,09,14.50
2019,09,23,03,10,14.40
2019,09,23,03,11,14.50
2019,09,23,03,12,14.50
2019,09,23,03,13,14.50
2019,09,23,03,14,14.50
2019,09,23,03,15,14.40
2019,09,23,03,16,14.40
2019,09,23,03,17,14.40
2019,09,23,03,18,14.40
2019,09,23,03,19,14.40
2019,09,23,03,20,14.40
2019,09,23,03,21,14.40
2019,09,23,03,22,14.40
2019,09,23,03,23,14.40
2019,09,23,03,24,14.50
2019,09,23,03,25,14.50
2019,09,23,03,26,14.50
2019,09,23,03,27,14.50
2019,09,23,03,28,14.50
2019,09,23,03,29,14.50
2019,09,23,03,30,14.50
2019,09,23,03,31,14.40
2019,09,23,03,32,14.40
2019,09,23,03,33,14.50
2019,09,23,03,34,14.40
2019,09,23,03,35,14.40
2019,09,23,03,36,14.40
2019,09,23,03,37,14.40
2019,09,23,03,38,14.40
2019,09,23,03,39,14.40
2019,09,23,03,40,14.40
2019,09,23,03,41,14.40
2019,09,23,03,42,14.40
2019,09,23,03,43,14.40
2019,09,23,03,44,14.40
2019,09,23,03,45,14.40
2019,09,23,03,46,14.40
2019,09,23,03,47,14.40
2019,09,23,03,48,14.40
2019,09,23,03,49,14.30
2019,09,23,03,50,14.30
2019,09,23,03,51,14.30
2019,09,23,03,52,14.30
2019,09,23,03,53,14.30
2019,09,23,03,54,14.30
2019,09,23,03,55,14.30
2019,09,23,03,56,14.30
2019,09,23,03,57,14.30
2019,09,23,03,58,14.30
2019,09,23,03,59,14.30
2019,09,23,04,00,14.20
2019,09,23,04,01,14.30
2019,09,23,04,02,14.20
2019,09,23,04,03,14.20
2019,09,23,04,04,14.20
2019,09,23,04,05,14.20
2019,09,23,04,06,14.10
2019,09,23,04,07,14.10
2019,09,23,04,08,14.10
2019,09,23,04,09,14.10
2019,09,23,04,10,14.10
2019,09,23,04,11,14.10
2019,09,23,04,12,14.10
2019,09,23,04,13,14.00
2019,09,23,04,14,14.00
2019,09,23,04,15,14.00
2019,09,23,04,16,14.10
2019,09,23,04,17,14.00
2019,09,23,04,18,14.00
2019,09,23,04,19,14.00
2019,09,23,04,20,14.00
2019,09,23,04,21,14.00
2019,09,23,04,22,14.00
2019,09,23,04,23,14.00
2019,09,23,04,24,14.00
2019,09,23,04,25,14.00
2019,09,23,04,26,14.00
2019,09,23,04,27,14.00
2019,09,23,04,28,14.00
2019,09,23,04,29,14.00
2019,09,23,04,30,14.00
2019,09,23,04,31,14.00
2019,09,23,04,32,14.00
2019,09,23,04,33,13.90
2019,09,23,04,34,13.90
2019,09,23,04,35,13.90
2019,09,23,04,36,13.90
2019,09,23,04,37,13.90
2019,09,23,04,38,13.90
2019,09,23,04,39,13.90
2019,09,23,04,40,13.90
2019,09,23,04,41,13.90
2019,09,23,04,42,13.90
2019,09,23,04,43,14.00
2019,09,23,04,44,13.90
2019,09,23,04,45,14.00
2019,09,23,04,46,13.90
2019,09,23,04,47,14.00
2019,09,23,04,48,13.90
2019,09,23,04,49,13.90
2019,09,23,04,50,13.90
2019,09,23,04,51,13.90
2019,09,23,04,52,13.90
2019,09,23,04,53,13.90
2019,09,23,04,54,13.90
2019,09,23,04,55,13.90
2019,09,23,04,56,13.90
2019,09,23,04,57,13.90
2019,09,23,04,58,14.00
2019,09,23,04,59,14.00
2019,09,23,05,00,14.00
2019,09,23,05,01,14.00
2019,09,23,05,02,14.00
2019,09,23,05,03,13.90
2019,09,23,05,04,13.90
2019,09,23,05,05,13.90
2019,09,23,05,06,13.90
2019,09,23,05,07,13.90
2019,09,23,05,08,13.90
2019,09,23,05,09,13.90
2019,09,23,05,10,13.90
2019,09,23,05,11,13.90
2019,09,23,05,12,13.90
2019,09,23,05,13,13.90
2019,09,23,05,14,13.90
2019,09,23,05,15,13.80
2019,09,23,05,16,13.80
2019,09,23,05,17,13.80
2019,09,23,05,18,13.80
2019,09,23,05,19,13.80
2019,09,23,05,20,13.80
2019,09,23,05,21,13.80
2019,09,23,05,22,13.80
2019,09,23,05,23,13.80
2019,09,23,05,24,13.80
2019,09,23,05,25,13.80
2019,09,23,05,26,13.80
2019,09,23,05,27,13.80
2019,09,23,05,28,13.80
2019,09,23,05,29,13.80
2019,09,23,05,30,13.80
2019,09,23,05,31,13.80
2019,09,23,05,32,13.80
2019,09,23,05,33,13.80
2019,09,23,05,34,13.80
2019,09,23,05,35,13.80
2019,09,23,05,36,13.80
2019,09,23,05,37,13.80
2019,09,23,05,38,13.80
2019,09,23,05,39,13.80
2019,09,23,05,40,13.80
2019,09,23,05,41,13.80
2019,09,23,05,42,13.80
2019,09,23,05,43,13.80
2019,09,23,05,44,13.80
2019,09,23,05,45,13.80
2019,09,23,05,46,13.80
2019,09,23,05,47,13.80
2019,09,23,05,48,13.80
2019,09,23,05,49,13.80
2019,09,23,05,50,13.80
2019,09,23,05,51,13.80
2019,09,23,05,52,13.80
2019,09,23,05,53,13.80
2019,09,23,05,54,13.80
2019,09,23,05,55,13.80
2019,09,23,05,56,13.80
2019,09,23,05,57,13.80
2019,09,23,05,58,13.80
2019,09,23,05,59,13.80
2019,09,23,06,00,13.80
2019,09,23,06,01,13.80
2019,09,23,06,02,13.80
2019,09,23,06,03,13.80
2019,09,23,06,04,13.80
2019,09,23,06,05,13.80
2019,09,23,06,06,13.80
2019,09,23,06,07,13.80
2019,09,23,06,08,13.80
2019,09,23,06,09,13.90
2019,09,23,06,10,13.90
2019,09,23,06,11,13.90
2019,09,23,06,12,13.90
2019,09,23,06,13,13.90
2019,09,23,06,14,13.90
2019,09,23,06,15,13.90
2019,09,23,06,16,13.90
2019,09,23,06,17,13.90
2019,09,23,06,18,13.90
2019,09,23,06,19,13.90
2019,09,23,06,20,13.90
2019,09,23,06,21,13.90
2019,09,23,06,22,13.90
2019,09,23,06,23,13.90
2019,09,23,06,24,13.90
2019,09,23,06,25,13.90
2019,09,23,06,26,13.90
2019,09,23,06,27,14.00
2019,09,23,06,28,14.00
2019,09,23,06,29,14.00
2019,09,23,06,30,14.00
2019,09,23,06,31,14.00
2019,09,23,06,32,14.00
2019,09,23,06,33,14.00
2019,09,23,06,34,14.00
2019,09,23,06,35,14.00
2019,09,23,06,36,14.00
2019,09,23,06,37,14.00
2019,09,23,06,38,14.00
2019,09,23,06,39,14.00
2019,09,23,06,40,14.00
2019,09,23,06,41,14.00
2019,09,23,06,42,14.10
2019,09,23,06,43,14.10
2019,09,23,06,44,14.10
2019,09,23,06,45,14.10
2019,09,23,06,46,14.10
2019,09,23,06,47,14.10
2019,09,23,06,48,14.10
2019,09,23,06,49,14.10
2019,09,23,06,50,14.10
2019,09,23,06,51,14.10
2019,09,23,06,52,14.10
2019,09,23,06,53,14.10
2019,09,23,06,54,14.10
2019,09,23,06,55,14.10
2019,09,23,06,56,14.10
2019,09,23,06,57,14.10
2019,09,23,06,58,14.10
2019,09,23,06,59,14.10
2019,09,23,07,00,14.10
2019,09,23,07,01,14.10
2019,09,23,07,02,14.10
2019,09,23,07,03,14.10
2019,09,23,07,04,14.10
2019,09,23,07,05,14.20
2019,09,23,07,06,14.20
2019,09,23,07,07,14.20
2019,09,23,07,08,14.20
2019,09,23,07,09,14.20
2019,09,23,07,10,14.20
2019,09,23,07,11,14.20
2019,09,23,07,12,14.20
2019,09,23,07,13,14.30
2019,09,23,07,14,14.30
2019,09,23,07,15,14.30
2019,09,23,07,16,14.30
2019,09,23,07,17,14.30
2019,09,23,07,18,14.30
2019,09,23,07,19,14.30
2019,09,23,07,20,14.30
2019,09,23,07,21,14.20
2019,09,23,07,22,14.30
2019,09,23,07,23,14.30
2019,09,23,07,24,14.20
2019,09,23,07,25,14.20
2019,09,23,07,26,14.20
2019,09,23,07,27,14.20
2019,09,23,07,28,14.20
2019,09,23,07,29,14.20
2019,09,23,07,30,14.20
2019,09,23,07,31,14.20
2019,09,23,07,32,14.20
2019,09,23,07,33,14.10
2019,09,23,07,34,14.10
2019,09,23,07,35,14.10
2019,09,23,07,36,14.10
2019,09,23,07,37,14.10
2019,09,23,07,38,14.10
2019,09,23,07,39,14.10
2019,09,23,07,40,14.10
2019,09,23,07,41,14.10
2019,09,23,07,42,14.10
2019,09,23,07,43,14.10
2019,09,23,07,44,14.20
2019,09,23,07,45,14.20
2019,09,23,07,46,14.20
2019,09,23,07,47,14.20
2019,09,23,07,48,14.20
2019,09,23,07,49,14.20
2019,09,23,07,50,14.20
2019,09,23,07,51,14.20
2019,09,23,07,52,14.20
2019,09,23,07,53,14.20
2019,09,23,07,54,14.20
2019,09,23,07,55,14.20
2019,09,23,07,56,14.10
2019,09,23,07,57,14.10
2019,09,23,07,58,14.10
2019,09,23,07,59,14.10
2019,09,23,08,00,14.10
2019,09,23,08,01,14.10
2019,09,23,08,02,14.10
2019,09,23,08,03,14.00
2019,09,23,08,04,14.00
2019,09,23,08,05,14.00
2019,09,23,08,06,13.90
2019,09,23,08,07,13.90
2019,09,23,08,08,13.80
2019,09,23,08,09,13.80
2019,09,23,08,10,13.80
2019,09,23,08,11,13.70
2019,09,23,08,12,13.70
2019,09,23,08,13,13.60
2019,09,23,08,14,13.60
2019,09,23,08,15,13.50
2019,09,23,08,16,13.50
2019,09,23,08,17,13.50
2019,09,23,08,18,13.40
2019,09,23,08,19,13.40
2019,09,23,08,20,13.40
2019,09,23,08,21,13.40
2019,09,23,08,22,13.40
2019,09,23,08,23,13.30
2019,09,23,08,24,13.30
2019,09,23,08,25,13.30
2019,09,23,08,26,13.30
2019,09,23,08,27,13.30
2019,09,23,08,28,13.30
2019,09,23,08,29,13.30
2019,09,23,08,30,13.20
2019,09,23,08,31,13.20
2019,09,23,08,32,13.20
2019,09,23,08,33,13.20
2019,09,23,08,34,13.20
2019,09,23,08,35,13.10
2019,09,23,08,36,13.10
2019,09,23,08,37,13.10
2019,09,23,08,38,13.10
2019,09,23,08,39,13.10
2019,09,23,08,40,13.10
2019,09,23,08,41,13.10
2019,09,23,08,42,13.10
2019,09,23,08,43,13.10
2019,09,23,08,44,13.10
2019,09,23,08,45,13.10
2019,09,23,08,46,13.10
2019,09,23,08,47,13.10
2019,09,23,08,48,13.10
2019,09,23,08,49,13.10
2019,09,23,08,50,13.10
2019,09,23,08,51,13.20
2019,09,23,08,52,13.20
2019,09,23,08,53,13.20
2019,09,23,08,54,13.20
2019,09,23,08,55,13.20
2019,09,23,08,56,13.20
2019,09,23,08,57,13.20
2019,09,23,08,58,13.20
2019,09,23,08,59,13.30
2019,09,23,09,00,13.30
2019,09,23,09,01,13.30
2019,09,23,09,02,13.30
2019,09,23,09,03,13.30
2019,09,23,09,04,13.30
2019,09,23,09,05,13.40
2019,09,23,09,06,13.40
2019,09,23,09,07,13.30
2019,09,23,09,08,13.40
2019,09,23,09,09,13.40
2019,09,23,09,10,13.30
2019,09,23,09,11,13.30
2019,09,23,09,12,13.40
2019,09,23,09,13,13.40
2019,09,23,09,14,13.40
2019,09,23,09,15,13.40
2019,09,23,09,16,13.40
2019,09,23,09,17,13.40
2019,09,23,09,18,13.40
2019,09,23,09,19,13.40
2019,09,23,09,20,13.40
2019,09,23,09,21,13.40
2019,09,23,09,22,13.40
2019,09,23,09,23,13.50
2019,09,23,09,24,13.40
2019,09,23,09,25,13.50
2019,09,23,09,26,13.50
2019,09,23,09,27,13.50
2019,09,23,09,28,13.50
2019,09,23,09,29,13.50
2019,09,23,09,30,13.60
2019,09,23,09,31,13.60
2019,09,23,09,32,13.60
2019,09,23,09,33,13.60
2019,09,23,09,34,13.60
2019,09,23,09,35,13.60
2019,09,23,09,36,13.60
2019,09,23,09,37,13.60
2019,09,23,09,38,13.60
2019,09,23,09,39,13.60
2019,09,23,09,40,13.60
2019,09,23,09,41,13.60
2019,09,23,09,42,13.60
2019,09,23,09,43,13.60
2019,09,23,09,44,13.60
2019,09,23,09,45,13.60
2019,09,23,09,46,13.60
2019,09,23,09,47,13.60
2019,09,23,09,48,13.60
2019,09,23,09,49,13.60
2019,09,23,09,50,13.60
2019,09,23,09,51,13.60
2019,09,23,09,52,13.60
2019,09,23,09,53,13.60
2019,09,23,09,54,13.60
2019,09,23,09,55,13.50
2019,09,23,09,56,13.50
2019,09,23,09,57,13.50
2019,09,23,09,58,13.50
2019,09,23,09,59,13.40
2019,09,23,10,00,13.40
2019,09,23,10,01,13.40
2019,09,23,10,02,13.40
2019,09,23,10,03,13.40
2019,09,23,10,04,13.40
2019,09,23,10,05,13.40
2019,09,23,10,06,13.30
2019,09,23,10,07,13.30
2019,09,23,10,08,13.30
2019,09,23,10,09,13.30
2019,09,23,10,10,13.30
2019,09,23,10,11,13.30
2019,09,23,10,12,13.20
2019,09,23,10,13,13.20
2019,09,23,10,14,13.20
2019,09,23,10,15,13.20
2019,09,23,10,16,13.20
2019,09,23,10,17,13.20
2019,09,23,10,18,13.20
2019,09,23,10,19,13.20
2019,09,23,10,20,13.20
2019,09,23,10,21,13.20
2019,09,23,10,22,13.20
2019,09,23,10,23,13.20
2019,09,23,10,24,13.20
2019,09,23,10,25,13.20
2019,09,23,10,26,13.20
2019,09,23,10,27,13.20
2019,09,23,10,28,13.20
2019,09,23,10,29,13.20
2019,09,23,10,30,13.20
2019,09,23,10,31,13.20
2019,09,23,10,32,13.20
2019,09,23,10,33,13.20
2019,09,23,10,34,13.20
2019,09,23,10,35,13.20
2019,09,23,10,36,13.20
2019,09,23,10,37,13.20
2019,09,23,10,38,13.20
2019,09,23,10,39,13.20
2019,09,23,10,40,13.20
2019,09,23,10,41,13.20
2019,09,23,10,42,13.10
2019,09,23,10,43,13.10
2019,09,23,10,44,13.10
2019,09,23,10,45,13.10
2019,09,23,10,46,13.10
2019,09,23,10,47,13.10
2019,09,23,10,48,13.00
2019,09,23,10,49,13.10
2019,09,23,10,50,13.10
2019,09,23,10,51,13.00
2019,09,23,10,52,13.00
2019,09,23,10,53,12.90
2019,09,23,10,54,12.90
2019,09,23,10,55,12.90
2019,09,23,10,56,12.90
2019,09,23,10,57,12.90
2019,09,23,10,58,12.90
2019,09,23,10,59,12.90
2019,09,23,11,00,12.90
2019,09,23,11,01,12.90
2019,09,23,11,02,12.90
2019,09,23,11,03,12.90
2019,09,23,11,04,12.90
2019,09,23,11,05,12.90
2019,09,23,11,06,12.90
2019,09,23,11,07,12.90
2019,09,23,11,08,12.90
2019,09,23,11,09,12.90
2019,09,23,11,10,12.90
2019,09,23,11,11,12.90
2019,09,23,11,12,12.90
2019,09,23,11,13,12.90
2019,09,23,11,14,13.00
2019,09,23,11,15,13.00
2019,09,23,11,16,13.10
2019,09,23,11,17,13.10
2019,09,23,11,18,13.00
2019,09,23,11,19,13.00
2019,09,23,11,20,13.10
2019,09,23,11,21,13.10
2019,09,23,11,22,13.10
2019,09,23,11,23,13.10
2019,09,23,11,24,13.10
2019,09,23,11,25,13.10
2019,09,23,11,26,13.10
2019,09,23,11,27,13.10
2019,09,23,11,28,13.10
2019,09,23,11,29,13.10
2019,09,23,11,30,13.10
2019,09,23,11,31,13.10
2019,09,23,11,32,13.10
2019,09,23,11,33,13.10
2019,09,23,11,34,13.20
2019,09,23,11,35,13.20
2019,09,23,11,36,13.20
2019,09,23,11,37,13.20
2019,09,23,11,38,13.20
2019,09,23,11,39,13.20
2019,09,23,11,40,13.20
2019,09,23,11,41,13.30
2019,09,23,11,42,13.30
2019,09,23,11,43,13.30
2019,09,23,11,44,13.30
2019,09,23,11,45,13.40
2019,09,23,11,46,13.40
2019,09,23,11,47,13.40
2019,09,23,11,48,13.40
2019,09,23,11,49,13.40
2019,09,23,11,50,13.40
2019,09,23,11,51,13.30
2019,09,23,11,52,13.30
2019,09,23,11,53,13.30
2019,09,23,11,54,13.30
2019,09,23,11,55,13.30
2019,09,23,11,56,13.30
2019,09,23,11,57,13.30
2019,09,23,11,58,13.30
2019,09,23,11,59,13.40
2019,09,23,12,00,13.40
2019,09,23,12,01,13.40
2019,09,23,12,02,13.40
2019,09,23,12,03,13.40
2019,09,23,12,04,13.30
2019,09,23,12,05,13.30
2019,09,23,12,06,13.30
2019,09,23,12,07,13.30
2019,09,23,12,08,13.20
2019,09,23,12,09,13.20
2019,09,23,12,10,13.20
2019,09,23,12,11,13.10
2019,09,23,12,12,13.10
2019,09,23,12,13,13.10
2019,09,23,12,14,13.10
2019,09,23,12,15,13.10
2019,09,23,12,16,13.00
2019,09,23,12,17,13.10
2019,09,23,12,18,13.10
2019,09,23,12,19,13.10
2019,09,23,12,20,13.00
2019,09,23,12,21,13.00
2019,09,23,12,22,13.00
2019,09,23,12,23,12.90
2019,09,23,12,24,12.90
2019,09,23,12,25,12.90
2019,09,23,12,26,12.80
2019,09,23,12,27,12.80
2019,09,23,12,28,12.80
2019,09,23,12,29,12.80
2019,09,23,12,30,12.70
2019,09,23,12,31,12.60
2019,09,23,12,32,12.50
2019,09,23,12,33,12.40
2019,09,23,12,34,12.30
2019,09,23,12,35,12.30
2019,09,23,12,36,12.20
2019,09,23,12,37,12.20
2019,09,23,12,38,12.20
2019,09,23,12,39,12.10
2019,09,23,12,40,12.00
2019,09,23,12,41,12.00
2019,09,23,12,42,11.90
2019,09,23,12,43,11.90
2019,09,23,12,44,11.90
2019,09,23,12,45,11.80
2019,09,23,12,46,11.80
2019,09,23,12,47,11.80
2019,09,23,12,48,11.80
2019,09,23,12,49,11.80
2019,09,23,12,50,11.80
2019,09,23,12,51,11.80
2019,09,23,12,52,11.80
2019,09,23,12,53,11.70
2019,09,23,12,54,11.70
2019,09,23,12,55,11.70
2019,09,23,12,56,11.70
2019,09,23,12,57,11.60
2019,09,23,12,58,11.60
2019,09,23,12,59,11.60
2019,09,23,13,00,11.60
2019,09,23,13,01,11.60
2019,09,23,13,02,11.60
2019,09,23,13,03,11.60
2019,09,23,13,04,11.60
2019,09,23,13,05,11.60
2019,09,23,13,06,11.60
2019,09,23,13,07,11.60
2019,09,23,13,08,11.60
2019,09,23,13,09,11.60
2019,09,23,13,10,11.60
2019,09,23,13,11,11.60
2019,09,23,13,12,11.50
2019,09,23,13,13,11.50
2019,09,23,13,14,11.50
2019,09,23,13,15,11.40
2019,09,23,13,16,11.40
2019,09,23,13,17,11.40
2019,09,23,13,18,11.40
2019,09,23,13,19,11.40
2019,09,23,13,20,11.40
2019,09,23,13,21,11.40
2019,09,23,13,22,11.40
2019,09,23,13,23,11.50
2019,09,23,13,24,11.50
2019,09,23,13,25,11.50
2019,09,23,13,26,11.60
2019,09,23,13,27,11.60
2019,09,23,13,28,11.60
2019,09,23,13,29,11.70
2019,09,23,13,30,11.70
2019,09,23,13,31,11.70
2019,09,23,13,32,11.70
2019,09,23,13,33,11.70
2019,09,23,13,34,11.70
2019,09,23,13,35,11.70
2019,09,23,13,36,11.70
2019,09,23,13,37,11.80
2019,09,23,13,38,11.80
2019,09,23,13,39,11.80
2019,09,23,13,40,11.80
2019,09,23,13,41,11.70
2019,09,23,13,42,11.70
2019,09,23,13,43,11.70
2019,09,23,13,44,11.70
2019,09,23,13,45,11.60
2019,09,23,13,46,11.60
2019,09,23,13,47,11.60
2019,09,23,13,48,11.60
2019,09,23,13,49,11.60
2019,09,23,13,50,11.70
2019,09,23,13,51,11.70
2019,09,23,13,52,11.70
2019,09,23,13,53,11.80
2019,09,23,13,54,11.80
2019,09,23,13,55,11.70
2019,09,23,13,56,11.70
2019,09,23,13,57,11.80
2019,09,23,13,58,11.80
2019,09,23,13,59,11.80
2019,09,23,14,00,11.70
2019,09,23,14,01,11.70
2019,09,23,14,02,11.70
2019,09,23,14,03,11.70
2019,09,23,14,04,11.70
2019,09,23,14,05,11.70
2019,09,23,14,06,11.70
2019,09,23,14,07,11.70
2019,09,23,14,08,11.70
2019,09,23,14,09,11.60
2019,09,23,14,10,11.60
2019,09,23,14,11,11.60
2019,09,23,14,12,11.60
2019,09,23,14,13,11.60
2019,09,23,14,14,11.60
2019,09,23,14,15,11.60
2019,09,23,14,16,11.60
2019,09,23,14,17,11.70
2019,09,23,14,18,11.70
2019,09,23,14,19,11.70
2019,09,23,14,20,11.60
2019,09,23,14,21,11.50
2019,09,23,14,22,11.50
2019,09,23,14,23,11.50
2019,09,23,14,24,11.50
2019,09,23,14,25,11.50
2019,09,23,14,26,11.50
2019,09,23,14,27,11.40
2019,09,23,14,28,11.40
2019,09,23,14,29,11.50
2019,09,23,14,30,11.50
2019,09,23,14,31,11.50
2019,09,23,14,32,11.50
2019,09,23,14,33,11.50
2019,09,23,14,34,11.50
2019,09,23,14,35,11.60
2019,09,23,14,36,11.60
2019,09,23,14,37,11.60
2019,09,23,14,38,11.60
2019,09,23,14,39,11.60
2019,09,23,14,40,11.60
2019,09,23,14,41,11.60
2019,09,23,14,42,11.70
2019,09,23,14,43,11.70
2019,09,23,14,44,11.70
2019,09,23,14,45,11.70
2019,09,23,14,46,11.70
2019,09,23,14,47,11.70
2019,09,23,14,48,11.70
2019,09,23,14,49,11.70
2019,09,23,14,50,11.70
2019,09,23,14,51,11.70
2019,09,23,14,52,11.80
2019,09,23,14,53,11.80
2019,09,23,14,54,11.90
2019,09,23,14,55,11.90
2019,09,23,14,56,11.90
2019,09,23,14,57,11.90
2019,09,23,14,58,11.90
2019,09,23,14,59,11.90
2019,09,23,15,00,11.90
2019,09,23,15,01,12.00
2019,09,23,15,02,12.00
2019,09,23,15,03,12.00
2019,09,23,15,04,12.10
2019,09,23,15,05,12.10
2019,09,23,15,06,12.10
2019,09,23,15,07,12.10
2019,09,23,15,08,12.20
2019,09,23,15,09,12.20
2019,09,23,15,10,12.20
2019,09,23,15,11,12.20
2019,09,23,15,12,12.20
2019,09,23,15,13,12.10
2019,09,23,15,14,12.10
2019,09,23,15,15,12.10
2019,09,23,15,16,12.10
2019,09,23,15,17,12.10
2019,09,23,15,18,12.10
2019,09,23,15,19,12.10
2019,09,23,15,20,12.10
2019,09,23,15,21,12.20
2019,09,23,15,22,12.20
2019,09,23,15,23,12.20
2019,09,23,15,24,12.10
2019,09,23,15,25,12.10
2019,09,23,15,26,12.10
2019,09,23,15,27,12.10
2019,09,23,15,28,12.10
2019,09,23,15,29,12.10
2019,09,23,15,30,12.10
2019,09,23,15,31,12.10
2019,09,23,15,32,12.20
2019,09,23,15,33,12.20
2019,09,23,15,34,12.20
2019,09,23,15,35,12.20
2019,09,23,15,36,12.20
2019,09,23,15,37,12.10
2019,09,23,15,38,12.10
2019,09,23,15,39,12.10
2019,09,23,15,40,12.10
2019,09,23,15,41,12.10
2019,09,23,15,42,12.10
2019,09,23,15,43,12.20
2019,09,23,15,44,12.20
2019,09,23,15,45,12.20
2019,09,23,15,46,12.20
2019,09,23,15,47,12.30
2019,09,23,15,48,12.30
2019,09,23,15,49,12.30
2019,09,23,15,50,12.30
2019,09,23,15,51,12.30
2019,09,23,15,52,12.30
2019,09,23,15,53,12.30
2019,09,23,15,54,12.30
2019,09,23,15,55,12.30
2019,09,23,15,56,12.30
2019,09,23,15,57,12.30
2019,09,23,15,58,12.30
2019,09,23,15,59,12.30
2019,09,23,16,00,12.20
2019,09,23,16,01,12.20
2019,09,23,16,02,12.20
2019,09,23,16,03,12.30
2019,09,23,16,04,12.30
2019,09,23,16,05,12.30
2019,09,23,16,06,12.30
2019,09,23,16,07,12.30
2019,09,23,16,08,12.30
2019,09,23,16,09,12.30
2019,09,23,16,10,12.30
2019,09,23,16,11,12.30
2019,09,23,16,12,12.30
2019,09,23,16,13,12.30
2019,09,23,16,14,12.30
2019,09,23,16,15,12.30
2019,09,23,16,16,12.30
2019,09,23,16,17,12.30
2019,09,23,16,18,12.30
2019,09,23,16,19,12.30
2019,09,23,16,20,12.30
2019,09,23,16,21,12.30
2019,09,23,16,22,12.30
2019,09,23,16,23,12.20
2019,09,23,16,24,12.20
2019,09,23,16,25,12.30
2019,09,23,16,26,12.30
2019,09,23,16,27,12.30
2019,09,23,16,28,12.30
2019,09,23,16,29,12.30
2019,09,23,16,30,12.30
2019,09,23,16,31,12.30
2019,09,23,16,32,12.30
2019,09,23,16,33,12.20
2019,09,23,16,34,12.30
2019,09,23,16,35,12.30
2019,09,23,16,36,12.30
2019,09,23,16,37,12.30
2019,09,23,16,38,12.30
2019,09,23,16,39,12.30
2019,09,23,16,40,12.30
2019,09,23,16,41,12.40
2019,09,23,16,42,12.30
2019,09,23,16,43,12.30
2019,09,23,16,44,12.30
2019,09,23,16,45,12.30
2019,09,23,16,46,12.30
2019,09,23,16,47,12.30
2019,09,23,16,48,12.30
2019,09,23,16,49,12.30
2019,09,23,16,50,12.40
2019,09,23,16,51,12.40
2019,09,23,16,52,12.40
2019,09,23,16,53,12.40
2019,09,23,16,54,12.40
2019,09,23,16,55,12.40
2019,09,23,16,56,12.40
2019,09,23,16,57,12.40
2019,09,23,16,58,12.40
2019,09,23,16,59,12.40
2019,09,23,17,00,12.40
2019,09,23,17,01,12.40
2019,09,23,17,02,12.40
2019,09,23,17,03,12.40
2019,09,23,17,04,12.40
2019,09,23,17,05,12.40
2019,09,23,17,06,12.40
2019,09,23,17,07,12.40
2019,09,23,17,08,12.50
2019,09,23,17,09,12.50
2019,09,23,17,10,12.50
2019,09,23,17,11,12.50
2019,09,23,17,12,12.50
2019,09,23,17,13,12.50
2019,09,23,17,14,12.50
2019,09,23,17,15,12.50
2019,09,23,17,16,12.60
2019,09,23,17,17,12.60
2019,09,23,17,18,12.60
2019,09,23,17,19,12.60