Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,02,00,00,6.80
2018,05,02,00,01,6.80
2018,05,02,00,02,6.70
2018,05,02,00,03,6.70
2018,05,02,00,04,6.70
2018,05,02,00,05,6.70
2018,05,02,00,06,6.70
2018,05,02,00,07,6.70
2018,05,02,00,08,6.70
2018,05,02,00,09,6.70
2018,05,02,00,10,6.70
2018,05,02,00,11,6.70
2018,05,02,00,12,6.70
2018,05,02,00,13,6.70
2018,05,02,00,14,6.70
2018,05,02,00,15,6.70
2018,05,02,00,16,6.60
2018,05,02,00,17,6.60
2018,05,02,00,18,6.60
2018,05,02,00,19,6.60
2018,05,02,00,20,6.60
2018,05,02,00,21,6.60
2018,05,02,00,22,6.60
2018,05,02,00,23,6.60
2018,05,02,00,24,6.50
2018,05,02,00,25,6.50
2018,05,02,00,26,6.50
2018,05,02,00,27,6.50
2018,05,02,00,28,6.50
2018,05,02,00,29,6.40
2018,05,02,00,30,6.40
2018,05,02,00,31,6.40
2018,05,02,00,32,6.40
2018,05,02,00,33,6.40
2018,05,02,00,34,6.40
2018,05,02,00,35,6.40
2018,05,02,00,36,6.40
2018,05,02,00,37,6.40
2018,05,02,00,38,6.40
2018,05,02,00,39,6.30
2018,05,02,00,40,6.30
2018,05,02,00,41,6.30
2018,05,02,00,42,6.30
2018,05,02,00,43,6.30
2018,05,02,00,44,6.30
2018,05,02,00,45,6.30
2018,05,02,00,46,6.30
2018,05,02,00,47,6.30
2018,05,02,00,48,6.30
2018,05,02,00,49,6.30
2018,05,02,00,50,6.30
2018,05,02,00,51,6.30
2018,05,02,00,52,6.30
2018,05,02,00,53,6.30
2018,05,02,00,54,6.20
2018,05,02,00,55,6.20
2018,05,02,00,56,6.20
2018,05,02,00,57,6.20
2018,05,02,00,58,6.20
2018,05,02,00,59,6.20
2018,05,02,01,00,6.20
2018,05,02,01,01,6.20
2018,05,02,01,02,6.20
2018,05,02,01,03,6.20
2018,05,02,01,04,6.20
2018,05,02,01,05,6.20
2018,05,02,01,06,6.10
2018,05,02,01,07,6.10
2018,05,02,01,08,6.10
2018,05,02,01,09,6.10
2018,05,02,01,10,6.10
2018,05,02,01,11,6.10
2018,05,02,01,12,6.10
2018,05,02,01,13,6.10
2018,05,02,01,14,6.10
2018,05,02,01,15,6.10
2018,05,02,01,16,6.00
2018,05,02,01,17,6.00
2018,05,02,01,18,6.00
2018,05,02,01,19,6.00
2018,05,02,01,20,6.00
2018,05,02,01,21,6.00
2018,05,02,01,22,6.00
2018,05,02,01,23,6.00
2018,05,02,01,24,5.90
2018,05,02,01,25,5.90
2018,05,02,01,26,5.90
2018,05,02,01,27,5.90
2018,05,02,01,28,5.90
2018,05,02,01,29,5.90
2018,05,02,01,30,5.90
2018,05,02,01,31,5.90
2018,05,02,01,32,5.90
2018,05,02,01,33,5.90
2018,05,02,01,34,5.90
2018,05,02,01,35,5.90
2018,05,02,01,36,5.90
2018,05,02,01,37,5.90
2018,05,02,01,38,5.90
2018,05,02,01,39,5.90
2018,05,02,01,40,5.90
2018,05,02,01,41,5.90
2018,05,02,01,42,5.80
2018,05,02,01,43,5.80
2018,05,02,01,44,5.80
2018,05,02,01,45,5.80
2018,05,02,01,46,5.80
2018,05,02,01,47,5.80
2018,05,02,01,48,5.80
2018,05,02,01,49,5.80
2018,05,02,01,50,5.80
2018,05,02,01,51,5.80
2018,05,02,01,52,5.80
2018,05,02,01,53,5.80
2018,05,02,01,54,5.80
2018,05,02,01,55,5.80
2018,05,02,01,56,5.80
2018,05,02,01,57,5.70
2018,05,02,01,58,5.70
2018,05,02,01,59,5.70
2018,05,02,02,00,5.70
2018,05,02,02,01,5.70
2018,05,02,02,02,5.70
2018,05,02,02,03,5.70
2018,05,02,02,04,5.70
2018,05,02,02,05,5.70
2018,05,02,02,06,5.70
2018,05,02,02,07,5.70
2018,05,02,02,08,5.70
2018,05,02,02,09,5.70
2018,05,02,02,10,5.70
2018,05,02,02,11,5.70
2018,05,02,02,12,5.70
2018,05,02,02,13,5.70
2018,05,02,02,14,5.70
2018,05,02,02,15,5.70
2018,05,02,02,16,5.70
2018,05,02,02,17,5.70
2018,05,02,02,18,5.70
2018,05,02,02,19,5.70
2018,05,02,02,20,5.70
2018,05,02,02,21,5.70
2018,05,02,02,22,5.70
2018,05,02,02,23,5.70
2018,05,02,02,24,5.70
2018,05,02,02,25,5.60
2018,05,02,02,26,5.70
2018,05,02,02,27,5.70
2018,05,02,02,28,5.70
2018,05,02,02,29,5.70
2018,05,02,02,30,5.70
2018,05,02,02,31,5.60
2018,05,02,02,32,5.60
2018,05,02,02,33,5.60
2018,05,02,02,34,5.60
2018,05,02,02,35,5.60
2018,05,02,02,36,5.60
2018,05,02,02,37,5.60
2018,05,02,02,38,5.60
2018,05,02,02,39,5.60
2018,05,02,02,40,5.60
2018,05,02,02,41,5.60
2018,05,02,02,42,5.60
2018,05,02,02,43,5.60
2018,05,02,02,44,5.60
2018,05,02,02,45,5.60
2018,05,02,02,46,5.60
2018,05,02,02,47,5.60
2018,05,02,02,48,5.60
2018,05,02,02,49,5.60
2018,05,02,02,50,5.60
2018,05,02,02,51,5.50
2018,05,02,02,52,5.50
2018,05,02,02,53,5.50
2018,05,02,02,54,5.50
2018,05,02,02,55,5.50
2018,05,02,02,56,5.50
2018,05,02,02,57,5.50
2018,05,02,02,58,5.50
2018,05,02,02,59,5.50
2018,05,02,03,00,5.50
2018,05,02,03,01,5.50
2018,05,02,03,02,5.50
2018,05,02,03,03,5.50
2018,05,02,03,04,5.50
2018,05,02,03,05,5.40
2018,05,02,03,06,5.40
2018,05,02,03,07,5.40
2018,05,02,03,08,5.40
2018,05,02,03,09,5.40
2018,05,02,03,10,5.40
2018,05,02,03,11,5.40
2018,05,02,03,12,5.40
2018,05,02,03,13,5.40
2018,05,02,03,14,5.40
2018,05,02,03,15,5.40
2018,05,02,03,16,5.40
2018,05,02,03,17,5.40
2018,05,02,03,18,5.40
2018,05,02,03,19,5.40
2018,05,02,03,20,5.40
2018,05,02,03,21,5.40
2018,05,02,03,22,5.40
2018,05,02,03,23,5.40
2018,05,02,03,24,5.40
2018,05,02,03,25,5.40
2018,05,02,03,26,5.40
2018,05,02,03,27,5.40
2018,05,02,03,28,5.40
2018,05,02,03,29,5.40
2018,05,02,03,30,5.40
2018,05,02,03,31,5.40
2018,05,02,03,32,5.40
2018,05,02,03,33,5.40
2018,05,02,03,34,5.40
2018,05,02,03,35,5.40
2018,05,02,03,36,5.40
2018,05,02,03,37,5.40
2018,05,02,03,38,5.40
2018,05,02,03,39,5.40
2018,05,02,03,40,5.40
2018,05,02,03,41,5.40
2018,05,02,03,42,5.40
2018,05,02,03,43,5.40
2018,05,02,03,44,5.40
2018,05,02,03,45,5.40
2018,05,02,03,46,5.40
2018,05,02,03,47,5.40
2018,05,02,03,48,5.40
2018,05,02,03,49,5.40
2018,05,02,03,50,5.40
2018,05,02,03,51,5.40
2018,05,02,03,52,5.40
2018,05,02,03,53,5.40
2018,05,02,03,54,5.40
2018,05,02,03,55,5.40
2018,05,02,03,56,5.40
2018,05,02,03,57,5.40
2018,05,02,03,58,5.40
2018,05,02,03,59,5.40
2018,05,02,04,00,5.30
2018,05,02,04,01,5.30
2018,05,02,04,02,5.30
2018,05,02,04,03,5.30
2018,05,02,04,04,5.30
2018,05,02,04,05,5.30
2018,05,02,04,06,5.30
2018,05,02,04,07,5.30
2018,05,02,04,08,5.30
2018,05,02,04,09,5.30
2018,05,02,04,10,5.30
2018,05,02,04,11,5.30
2018,05,02,04,12,5.30
2018,05,02,04,13,5.30
2018,05,02,04,14,5.30
2018,05,02,04,15,5.30
2018,05,02,04,16,5.30
2018,05,02,04,17,5.30
2018,05,02,04,18,5.30
2018,05,02,04,19,5.30
2018,05,02,04,20,5.30
2018,05,02,04,21,5.30
2018,05,02,04,22,5.30
2018,05,02,04,23,5.30
2018,05,02,04,24,5.20
2018,05,02,04,25,5.20
2018,05,02,04,26,5.20
2018,05,02,04,27,5.20
2018,05,02,04,28,5.20
2018,05,02,04,29,5.20
2018,05,02,04,30,5.20
2018,05,02,04,31,5.20
2018,05,02,04,32,5.20
2018,05,02,04,33,5.20
2018,05,02,04,34,5.20
2018,05,02,04,35,5.20
2018,05,02,04,36,5.20
2018,05,02,04,37,5.20
2018,05,02,04,38,5.20
2018,05,02,04,39,5.20
2018,05,02,04,40,5.20
2018,05,02,04,41,5.20
2018,05,02,04,42,5.20
2018,05,02,04,43,5.10
2018,05,02,04,44,5.10
2018,05,02,04,45,5.10
2018,05,02,04,46,5.10
2018,05,02,04,47,5.10
2018,05,02,04,48,5.10
2018,05,02,04,49,5.10
2018,05,02,04,50,5.10
2018,05,02,04,51,5.10
2018,05,02,04,52,5.10
2018,05,02,04,53,5.10
2018,05,02,04,54,5.10
2018,05,02,04,55,5.10
2018,05,02,04,56,5.10
2018,05,02,04,57,5.10
2018,05,02,04,58,5.10
2018,05,02,04,59,5.10
2018,05,02,05,00,5.10
2018,05,02,05,01,5.00
2018,05,02,05,02,5.10
2018,05,02,05,03,5.00
2018,05,02,05,04,5.10
2018,05,02,05,05,5.10
2018,05,02,05,06,5.00
2018,05,02,05,07,5.00
2018,05,02,05,08,5.00
2018,05,02,05,09,5.00
2018,05,02,05,10,5.00
2018,05,02,05,11,5.00
2018,05,02,05,12,5.00
2018,05,02,05,13,5.00
2018,05,02,05,14,5.00
2018,05,02,05,15,5.00
2018,05,02,05,16,4.90
2018,05,02,05,17,4.90
2018,05,02,05,18,4.90
2018,05,02,05,19,4.90
2018,05,02,05,20,4.90
2018,05,02,05,21,4.90
2018,05,02,05,22,4.90
2018,05,02,05,23,4.90
2018,05,02,05,24,4.90
2018,05,02,05,25,4.90
2018,05,02,05,26,4.90
2018,05,02,05,27,4.90
2018,05,02,05,28,4.90
2018,05,02,05,29,4.80
2018,05,02,05,30,4.80
2018,05,02,05,31,4.80
2018,05,02,05,32,4.80
2018,05,02,05,33,4.80
2018,05,02,05,34,4.80
2018,05,02,05,35,4.80
2018,05,02,05,36,4.80
2018,05,02,05,37,4.80
2018,05,02,05,38,4.80
2018,05,02,05,39,4.80
2018,05,02,05,40,4.80
2018,05,02,05,41,4.80
2018,05,02,05,42,4.80
2018,05,02,05,43,4.80
2018,05,02,05,44,4.80
2018,05,02,05,45,4.80
2018,05,02,05,46,4.80
2018,05,02,05,47,4.80
2018,05,02,05,48,4.80
2018,05,02,05,49,4.80
2018,05,02,05,50,4.80
2018,05,02,05,51,4.80
2018,05,02,05,52,4.80
2018,05,02,05,53,4.80
2018,05,02,05,54,4.80
2018,05,02,05,55,4.80
2018,05,02,05,56,4.80
2018,05,02,05,57,4.70
2018,05,02,05,58,4.70
2018,05,02,05,59,4.70
2018,05,02,06,00,4.70
2018,05,02,06,01,4.70
2018,05,02,06,02,4.70
2018,05,02,06,03,4.70
2018,05,02,06,04,4.70
2018,05,02,06,05,4.70
2018,05,02,06,06,4.70
2018,05,02,06,07,4.70
2018,05,02,06,08,4.70
2018,05,02,06,09,4.70
2018,05,02,06,10,4.70
2018,05,02,06,11,4.70
2018,05,02,06,12,4.70
2018,05,02,06,13,4.70
2018,05,02,06,14,4.70
2018,05,02,06,15,4.70
2018,05,02,06,16,4.80
2018,05,02,06,17,4.80
2018,05,02,06,18,4.80
2018,05,02,06,19,4.90
2018,05,02,06,20,4.90
2018,05,02,06,21,4.90
2018,05,02,06,22,4.90
2018,05,02,06,23,5.00
2018,05,02,06,24,5.00
2018,05,02,06,25,5.00
2018,05,02,06,26,5.00
2018,05,02,06,27,4.90
2018,05,02,06,28,4.90
2018,05,02,06,29,4.90
2018,05,02,06,30,4.90
2018,05,02,06,31,4.90
2018,05,02,06,32,4.90
2018,05,02,06,33,4.90
2018,05,02,06,34,4.90
2018,05,02,06,35,4.90
2018,05,02,06,36,4.90
2018,05,02,06,37,4.90
2018,05,02,06,38,4.90
2018,05,02,06,39,4.90
2018,05,02,06,40,4.90
2018,05,02,06,41,4.90
2018,05,02,06,42,4.90
2018,05,02,06,43,5.00
2018,05,02,06,44,5.00
2018,05,02,06,45,5.00
2018,05,02,06,46,5.00
2018,05,02,06,47,5.00
2018,05,02,06,48,5.00
2018,05,02,06,49,5.00
2018,05,02,06,50,5.00
2018,05,02,06,51,5.00
2018,05,02,06,52,5.00
2018,05,02,06,53,5.00
2018,05,02,06,54,5.00
2018,05,02,06,55,5.00
2018,05,02,06,56,5.00
2018,05,02,06,57,5.00
2018,05,02,06,58,5.10
2018,05,02,06,59,5.10
2018,05,02,07,00,5.10
2018,05,02,07,01,5.10
2018,05,02,07,02,5.10
2018,05,02,07,03,5.10
2018,05,02,07,04,5.10
2018,05,02,07,05,5.10
2018,05,02,07,06,5.10
2018,05,02,07,07,5.20
2018,05,02,07,08,5.20
2018,05,02,07,09,5.20
2018,05,02,07,10,5.20
2018,05,02,07,11,5.20
2018,05,02,07,12,5.20
2018,05,02,07,13,5.20
2018,05,02,07,14,5.20
2018,05,02,07,15,5.20
2018,05,02,07,16,5.30
2018,05,02,07,17,5.30
2018,05,02,07,18,5.30
2018,05,02,07,19,5.30
2018,05,02,07,20,5.40
2018,05,02,07,21,5.40
2018,05,02,07,22,5.40
2018,05,02,07,23,5.50
2018,05,02,07,24,5.50
2018,05,02,07,25,5.50
2018,05,02,07,26,5.60
2018,05,02,07,27,5.60
2018,05,02,07,28,5.60
2018,05,02,07,29,5.70
2018,05,02,07,30,5.70
2018,05,02,07,31,5.70
2018,05,02,07,32,5.70
2018,05,02,07,33,5.80
2018,05,02,07,34,5.80
2018,05,02,07,35,5.80
2018,05,02,07,36,5.90
2018,05,02,07,37,5.90
2018,05,02,07,38,6.00
2018,05,02,07,39,6.00
2018,05,02,07,40,6.10
2018,05,02,07,41,6.10
2018,05,02,07,42,6.20
2018,05,02,07,43,6.20
2018,05,02,07,44,6.30
2018,05,02,07,45,6.40
2018,05,02,07,46,6.40
2018,05,02,07,47,6.50
2018,05,02,07,48,6.60
2018,05,02,07,49,6.70
2018,05,02,07,50,6.80
2018,05,02,07,51,6.80
2018,05,02,07,52,6.90
2018,05,02,07,53,7.00
2018,05,02,07,54,7.10
2018,05,02,07,55,7.20
2018,05,02,07,56,7.30
2018,05,02,07,57,7.30
2018,05,02,07,58,7.40
2018,05,02,07,59,7.50
2018,05,02,08,00,7.60
2018,05,02,08,01,7.70
2018,05,02,08,02,7.80
2018,05,02,08,03,7.80
2018,05,02,08,04,7.90
2018,05,02,08,05,8.00
2018,05,02,08,06,8.10
2018,05,02,08,07,8.20
2018,05,02,08,08,8.30
2018,05,02,08,09,8.40
2018,05,02,08,10,8.50
2018,05,02,08,11,8.70
2018,05,02,08,12,8.80
2018,05,02,08,13,8.90
2018,05,02,08,14,9.00
2018,05,02,08,15,9.20
2018,05,02,08,16,9.30
2018,05,02,08,17,9.50
2018,05,02,08,18,9.70
2018,05,02,08,19,9.80
2018,05,02,08,20,10.00
2018,05,02,08,21,10.10
2018,05,02,08,22,10.20
2018,05,02,08,23,10.30
2018,05,02,08,24,10.40
2018,05,02,08,25,10.60
2018,05,02,08,26,10.70
2018,05,02,08,27,10.90
2018,05,02,08,28,11.00
2018,05,02,08,29,11.20
2018,05,02,08,30,11.30
2018,05,02,08,31,11.50
2018,05,02,08,32,11.60
2018,05,02,08,33,11.70
2018,05,02,08,34,11.90
2018,05,02,08,35,12.00
2018,05,02,08,36,12.10
2018,05,02,08,37,12.20
2018,05,02,08,38,12.30
2018,05,02,08,39,12.50
2018,05,02,08,40,12.60
2018,05,02,08,41,12.70
2018,05,02,08,42,12.90
2018,05,02,08,43,13.00
2018,05,02,08,44,13.10
2018,05,02,08,45,13.20
2018,05,02,08,46,13.30
2018,05,02,08,47,13.40
2018,05,02,08,48,13.40
2018,05,02,08,49,13.50
2018,05,02,08,50,13.60
2018,05,02,08,51,13.60
2018,05,02,08,52,13.60
2018,05,02,08,53,13.60
2018,05,02,08,54,13.60
2018,05,02,08,55,13.60
2018,05,02,08,56,13.60
2018,05,02,08,57,13.60
2018,05,02,08,58,13.60
2018,05,02,08,59,13.60
2018,05,02,09,00,13.60
2018,05,02,09,01,13.70
2018,05,02,09,02,13.80
2018,05,02,09,03,13.90
2018,05,02,09,04,14.00
2018,05,02,09,05,14.10
2018,05,02,09,06,14.30
2018,05,02,09,07,14.40
2018,05,02,09,08,14.40
2018,05,02,09,09,14.40
2018,05,02,09,10,14.40
2018,05,02,09,11,14.40
2018,05,02,09,12,14.40
2018,05,02,09,13,14.40
2018,05,02,09,14,14.50
2018,05,02,09,15,14.60
2018,05,02,09,16,14.70
2018,05,02,09,17,14.80
2018,05,02,09,18,14.90
2018,05,02,09,19,15.00
2018,05,02,09,20,15.10
2018,05,02,09,21,15.20
2018,05,02,09,22,15.20
2018,05,02,09,23,15.20
2018,05,02,09,24,15.20
2018,05,02,09,25,15.10
2018,05,02,09,26,15.10
2018,05,02,09,27,15.00
2018,05,02,09,28,14.90
2018,05,02,09,29,14.90
2018,05,02,09,30,14.90
2018,05,02,09,31,15.00
2018,05,02,09,32,15.10
2018,05,02,09,33,15.10
2018,05,02,09,34,15.20
2018,05,02,09,35,15.20
2018,05,02,09,36,15.30
2018,05,02,09,37,15.30
2018,05,02,09,38,15.30
2018,05,02,09,39,15.30
2018,05,02,09,40,15.30
2018,05,02,09,41,15.30
2018,05,02,09,42,15.30
2018,05,02,09,43,15.30
2018,05,02,09,44,15.40
2018,05,02,09,45,15.50
2018,05,02,09,46,15.50
2018,05,02,09,47,15.60
2018,05,02,09,48,15.70
2018,05,02,09,49,15.70
2018,05,02,09,50,15.80
2018,05,02,09,51,15.80
2018,05,02,09,52,15.90
2018,05,02,09,53,16.00
2018,05,02,09,54,16.00
2018,05,02,09,55,16.00
2018,05,02,09,56,16.00
2018,05,02,09,57,16.10
2018,05,02,09,58,16.10
2018,05,02,09,59,16.10
2018,05,02,10,00,16.10
2018,05,02,10,01,16.10
2018,05,02,10,02,16.20
2018,05,02,10,03,16.20
2018,05,02,10,04,16.20
2018,05,02,10,05,16.20
2018,05,02,10,06,16.20
2018,05,02,10,07,16.20
2018,05,02,10,08,16.20
2018,05,02,10,09,16.10
2018,05,02,10,10,16.20
2018,05,02,10,11,16.20
2018,05,02,10,12,16.10
2018,05,02,10,13,16.00
2018,05,02,10,14,15.90
2018,05,02,10,15,15.80
2018,05,02,10,16,15.80
2018,05,02,10,17,15.80
2018,05,02,10,18,15.80
2018,05,02,10,19,15.80
2018,05,02,10,20,15.90
2018,05,02,10,21,15.90
2018,05,02,10,22,15.90
2018,05,02,10,23,15.90
2018,05,02,10,24,16.00
2018,05,02,10,25,16.10
2018,05,02,10,26,16.20
2018,05,02,10,27,16.30
2018,05,02,10,28,16.30
2018,05,02,10,29,16.40
2018,05,02,10,30,16.40
2018,05,02,10,31,16.50
2018,05,02,10,32,16.60
2018,05,02,10,33,16.60
2018,05,02,10,34,16.70
2018,05,02,10,35,16.80
2018,05,02,10,36,16.80
2018,05,02,10,37,16.80
2018,05,02,10,38,16.90
2018,05,02,10,39,16.90
2018,05,02,10,40,16.80
2018,05,02,10,41,16.70
2018,05,02,10,42,16.60
2018,05,02,10,43,16.50
2018,05,02,10,44,16.40
2018,05,02,10,45,16.30
2018,05,02,10,46,16.20
2018,05,02,10,47,16.20
2018,05,02,10,48,16.20
2018,05,02,10,49,16.30
2018,05,02,10,50,16.40
2018,05,02,10,51,16.50
2018,05,02,10,52,16.60
2018,05,02,10,53,16.70
2018,05,02,10,54,16.80
2018,05,02,10,55,16.90
2018,05,02,10,56,17.10
2018,05,02,10,57,17.20
2018,05,02,10,58,17.30
2018,05,02,10,59,17.30
2018,05,02,11,00,17.40
2018,05,02,11,01,17.40
2018,05,02,11,02,17.40
2018,05,02,11,03,17.40
2018,05,02,11,04,17.40
2018,05,02,11,05,17.40
2018,05,02,11,06,17.20
2018,05,02,11,07,17.10
2018,05,02,11,08,17.00
2018,05,02,11,09,16.80
2018,05,02,11,10,16.60
2018,05,02,11,11,16.50
2018,05,02,11,12,16.40
2018,05,02,11,13,16.40
2018,05,02,11,14,16.40
2018,05,02,11,15,16.50
2018,05,02,11,16,16.50
2018,05,02,11,17,16.50
2018,05,02,11,18,16.40
2018,05,02,11,19,16.30
2018,05,02,11,20,16.30
2018,05,02,11,21,16.20
2018,05,02,11,22,16.30
2018,05,02,11,23,16.30
2018,05,02,11,24,16.20
2018,05,02,11,25,16.20
2018,05,02,11,26,16.20
2018,05,02,11,27,16.20
2018,05,02,11,28,16.20
2018,05,02,11,29,16.20
2018,05,02,11,30,16.20
2018,05,02,11,31,16.20
2018,05,02,11,32,16.20
2018,05,02,11,33,16.30
2018,05,02,11,34,16.30
2018,05,02,11,35,16.40
2018,05,02,11,36,16.50
2018,05,02,11,37,16.60
2018,05,02,11,38,16.70
2018,05,02,11,39,16.70
2018,05,02,11,40,16.60
2018,05,02,11,41,16.60
2018,05,02,11,42,16.60
2018,05,02,11,43,16.60
2018,05,02,11,44,16.60
2018,05,02,11,45,16.70
2018,05,02,11,46,16.70
2018,05,02,11,47,16.70
2018,05,02,11,48,16.60
2018,05,02,11,49,16.60
2018,05,02,11,50,16.60
2018,05,02,11,51,16.60
2018,05,02,11,52,16.50
2018,05,02,11,53,16.50
2018,05,02,11,54,16.40
2018,05,02,11,55,16.40
2018,05,02,11,56,16.40
2018,05,02,11,57,16.50
2018,05,02,11,58,16.60
2018,05,02,11,59,16.70
2018,05,02,12,00,16.80
2018,05,02,12,01,16.80
2018,05,02,12,02,16.80
2018,05,02,12,03,16.80
2018,05,02,12,04,16.80
2018,05,02,12,05,16.90
2018,05,02,12,06,16.90
2018,05,02,12,07,16.90
2018,05,02,12,08,16.90
2018,05,02,12,09,16.80
2018,05,02,12,10,16.80
2018,05,02,12,11,16.70
2018,05,02,12,12,16.60
2018,05,02,12,13,16.40
2018,05,02,12,14,16.30
2018,05,02,12,15,16.20
2018,05,02,12,16,16.20
2018,05,02,12,17,16.20
2018,05,02,12,18,16.20
2018,05,02,12,19,16.20
2018,05,02,12,20,16.10
2018,05,02,12,21,16.10
2018,05,02,12,22,16.10
2018,05,02,12,23,16.20
2018,05,02,12,24,16.30
2018,05,02,12,25,16.40
2018,05,02,12,26,16.40
2018,05,02,12,27,16.50
2018,05,02,12,28,16.50
2018,05,02,12,29,16.60
2018,05,02,12,30,16.70
2018,05,02,12,31,16.70
2018,05,02,12,32,16.70
2018,05,02,12,33,16.70
2018,05,02,12,34,16.70
2018,05,02,12,35,16.70
2018,05,02,12,36,16.70
2018,05,02,12,37,16.70
2018,05,02,12,38,16.70
2018,05,02,12,39,16.70
2018,05,02,12,40,16.70
2018,05,02,12,41,16.60
2018,05,02,12,42,16.60
2018,05,02,12,43,16.60
2018,05,02,12,44,16.70
2018,05,02,12,45,16.80
2018,05,02,12,46,16.90
2018,05,02,12,47,17.00
2018,05,02,12,48,17.20
2018,05,02,12,49,17.30
2018,05,02,12,50,17.30
2018,05,02,12,51,17.10
2018,05,02,12,52,17.00
2018,05,02,12,53,16.90
2018,05,02,12,54,16.90
2018,05,02,12,55,17.00
2018,05,02,12,56,16.90
2018,05,02,12,57,16.90
2018,05,02,12,58,16.90
2018,05,02,12,59,17.00
2018,05,02,13,00,17.00
2018,05,02,13,01,17.10
2018,05,02,13,02,17.20
2018,05,02,13,03,17.30
2018,05,02,13,04,17.30
2018,05,02,13,05,17.30
2018,05,02,13,06,17.20
2018,05,02,13,07,17.20
2018,05,02,13,08,17.20
2018,05,02,13,09,17.20
2018,05,02,13,10,17.20
2018,05,02,13,11,17.30
2018,05,02,13,12,17.20
2018,05,02,13,13,17.20
2018,05,02,13,14,17.30
2018,05,02,13,15,17.40
2018,05,02,13,16,17.40
2018,05,02,13,17,17.40
2018,05,02,13,18,17.40
2018,05,02,13,19,17.40
2018,05,02,13,20,17.30
2018,05,02,13,21,17.20
2018,05,02,13,22,17.20
2018,05,02,13,23,17.20
2018,05,02,13,24,17.10
2018,05,02,13,25,17.00
2018,05,02,13,26,16.90
2018,05,02,13,27,16.90
2018,05,02,13,28,16.90
2018,05,02,13,29,17.00
2018,05,02,13,30,17.10
2018,05,02,13,31,17.00
2018,05,02,13,32,17.00
2018,05,02,13,33,16.90
2018,05,02,13,34,16.80
2018,05,02,13,35,16.70
2018,05,02,13,36,16.70
2018,05,02,13,37,16.80
2018,05,02,13,38,16.90
2018,05,02,13,39,17.00
2018,05,02,13,40,17.00
2018,05,02,13,41,17.00
2018,05,02,13,42,17.10
2018,05,02,13,43,17.00
2018,05,02,13,44,17.10
2018,05,02,13,45,17.10
2018,05,02,13,46,17.20
2018,05,02,13,47,17.20
2018,05,02,13,48,17.30
2018,05,02,13,49,17.30
2018,05,02,13,50,17.40
2018,05,02,13,51,17.40
2018,05,02,13,52,17.50
2018,05,02,13,53,17.60
2018,05,02,13,54,17.60
2018,05,02,13,55,17.70
2018,05,02,13,56,17.70
2018,05,02,13,57,17.70
2018,05,02,13,58,17.70
2018,05,02,13,59,17.70
2018,05,02,14,00,17.70
2018,05,02,14,01,17.70
2018,05,02,14,02,17.70
2018,05,02,14,03,17.70
2018,05,02,14,04,17.80
2018,05,02,14,05,17.90
2018,05,02,14,06,17.90
2018,05,02,14,07,17.80
2018,05,02,14,08,17.80
2018,05,02,14,09,17.90
2018,05,02,14,10,18.00
2018,05,02,14,11,18.10
2018,05,02,14,12,18.20
2018,05,02,14,13,18.30
2018,05,02,14,14,18.30
2018,05,02,14,15,18.20
2018,05,02,14,16,18.20
2018,05,02,14,17,18.10
2018,05,02,14,18,18.00
2018,05,02,14,19,18.00
2018,05,02,14,20,18.00
2018,05,02,14,21,18.00
2018,05,02,14,22,18.00
2018,05,02,14,23,17.90
2018,05,02,14,24,17.90
2018,05,02,14,25,17.90
2018,05,02,14,26,17.90
2018,05,02,14,27,17.80
2018,05,02,14,28,17.80
2018,05,02,14,29,17.70
2018,05,02,14,30,17.60
2018,05,02,14,31,17.50
2018,05,02,14,32,17.40
2018,05,02,14,33,17.40
2018,05,02,14,34,17.50
2018,05,02,14,35,17.50
2018,05,02,14,36,17.60
2018,05,02,14,37,17.60
2018,05,02,14,38,17.70
2018,05,02,14,39,17.70
2018,05,02,14,40,17.80
2018,05,02,14,41,17.90
2018,05,02,14,42,18.00
2018,05,02,14,43,18.10
2018,05,02,14,44,18.10
2018,05,02,14,45,18.10
2018,05,02,14,46,18.20
2018,05,02,14,47,18.20
2018,05,02,14,48,18.10
2018,05,02,14,49,18.10
2018,05,02,14,50,18.00
2018,05,02,14,51,18.00
2018,05,02,14,52,17.90
2018,05,02,14,53,17.80
2018,05,02,14,54,17.70
2018,05,02,14,55,17.70
2018,05,02,14,56,17.70
2018,05,02,14,57,17.80
2018,05,02,14,58,17.80
2018,05,02,14,59,17.90
2018,05,02,15,00,17.80
2018,05,02,15,01,17.80
2018,05,02,15,02,17.80
2018,05,02,15,03,17.70
2018,05,02,15,04,17.70
2018,05,02,15,05,17.70
2018,05,02,15,06,17.60
2018,05,02,15,07,17.60
2018,05,02,15,08,17.50
2018,05,02,15,09,17.50
2018,05,02,15,10,17.40
2018,05,02,15,11,17.40
2018,05,02,15,12,17.40
2018,05,02,15,13,17.30
2018,05,02,15,14,17.30
2018,05,02,15,15,17.30
2018,05,02,15,16,17.30
2018,05,02,15,17,17.40
2018,05,02,15,18,17.40
2018,05,02,15,19,17.50
2018,05,02,15,20,17.50
2018,05,02,15,21,17.60
2018,05,02,15,22,17.60
2018,05,02,15,23,17.70
2018,05,02,15,24,17.70
2018,05,02,15,25,17.70
2018,05,02,15,26,17.70
2018,05,02,15,27,17.70
2018,05,02,15,28,17.70
2018,05,02,15,29,17.70
2018,05,02,15,30,17.70
2018,05,02,15,31,17.70
2018,05,02,15,32,17.70
2018,05,02,15,33,17.60
2018,05,02,15,34,17.60
2018,05,02,15,35,17.60
2018,05,02,15,36,17.60
2018,05,02,15,37,17.60
2018,05,02,15,38,17.60
2018,05,02,15,39,17.50
2018,05,02,15,40,17.50
2018,05,02,15,41,17.50
2018,05,02,15,42,17.50
2018,05,02,15,43,17.50
2018,05,02,15,44,17.50
2018,05,02,15,45,17.60
2018,05,02,15,46,17.70
2018,05,02,15,47,17.80
2018,05,02,15,48,17.80
2018,05,02,15,49,17.90
2018,05,02,15,50,17.90
2018,05,02,15,51,17.80
2018,05,02,15,52,17.70
2018,05,02,15,53,17.60
2018,05,02,15,54,17.60
2018,05,02,15,55,17.50
2018,05,02,15,56,17.40
2018,05,02,15,57,17.40
2018,05,02,15,58,17.40
2018,05,02,15,59,17.40
2018,05,02,16,00,17.50
2018,05,02,16,01,17.50
2018,05,02,16,02,17.60
2018,05,02,16,03,17.60
2018,05,02,16,04,17.60
2018,05,02,16,05,17.60
2018,05,02,16,06,17.60
2018,05,02,16,07,17.60
2018,05,02,16,08,17.60
2018,05,02,16,09,17.60
2018,05,02,16,10,17.70
2018,05,02,16,11,17.70
2018,05,02,16,12,17.70
2018,05,02,16,13,17.60
2018,05,02,16,14,17.60
2018,05,02,16,15,17.60
2018,05,02,16,16,17.60
2018,05,02,16,17,17.50
2018,05,02,16,18,17.50
2018,05,02,16,19,17.50
2018,05,02,16,20,17.40
2018,05,02,16,21,17.40
2018,05,02,16,22,17.30
2018,05,02,16,23,17.30
2018,05,02,16,24,17.20
2018,05,02,16,25,17.20
2018,05,02,16,26,17.20
2018,05,02,16,27,17.20
2018,05,02,16,28,17.20
2018,05,02,16,29,17.20
2018,05,02,16,30,17.30
2018,05,02,16,31,17.30
2018,05,02,16,32,17.40
2018,05,02,16,33,17.40
2018,05,02,16,34,17.50
2018,05,02,16,35,17.50
2018,05,02,16,36,17.60
2018,05,02,16,37,17.60
2018,05,02,16,38,17.70
2018,05,02,16,39,17.80
2018,05,02,16,40,17.80
2018,05,02,16,41,17.80
2018,05,02,16,42,17.80
2018,05,02,16,43,17.90
2018,05,02,16,44,17.80
2018,05,02,16,45,17.80
2018,05,02,16,46,17.80
2018,05,02,16,47,17.80
2018,05,02,16,48,17.70
2018,05,02,16,49,17.70
2018,05,02,16,50,17.70
2018,05,02,16,51,17.70
2018,05,02,16,52,17.70
2018,05,02,16,53,17.70
2018,05,02,16,54,17.70
2018,05,02,16,55,17.80
2018,05,02,16,56,17.80
2018,05,02,16,57,17.80
2018,05,02,16,58,17.80
2018,05,02,16,59,17.90
2018,05,02,17,00,17.90
2018,05,02,17,01,17.90
2018,05,02,17,02,17.90
2018,05,02,17,03,17.90
2018,05,02,17,04,17.80
2018,05,02,17,05,17.80
2018,05,02,17,06,17.70
2018,05,02,17,07,17.60
2018,05,02,17,08,17.60
2018,05,02,17,09,17.50
2018,05,02,17,10,17.50
2018,05,02,17,11,17.60
2018,05,02,17,12,17.60
2018,05,02,17,13,17.60
2018,05,02,17,14,17.70
2018,05,02,17,15,17.70
2018,05,02,17,16,17.70
2018,05,02,17,17,17.80
2018,05,02,17,18,17.80
2018,05,02,17,19,17.90
2018,05,02,17,20,17.90
2018,05,02,17,21,17.90
2018,05,02,17,22,18.00
2018,05,02,17,23,18.00
2018,05,02,17,24,18.00
2018,05,02,17,25,18.00
2018,05,02,17,26,18.00
2018,05,02,17,27,18.00
2018,05,02,17,28,18.00
2018,05,02,17,29,18.10
2018,05,02,17,30,18.10
2018,05,02,17,31,18.10
2018,05,02,17,32,18.00
2018,05,02,17,33,18.00
2018,05,02,17,34,17.90
2018,05,02,17,35,17.90
2018,05,02,17,36,17.90
2018,05,02,17,37,17.80
2018,05,02,17,38,17.80
2018,05,02,17,39,17.80
2018,05,02,17,40,17.80
2018,05,02,17,41,17.80