Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,15.00
2006,06,24,00,01,14.90
2006,06,24,00,02,14.90
2006,06,24,00,03,14.90
2006,06,24,00,04,14.80
2006,06,24,00,05,14.70
2006,06,24,00,06,14.60
2006,06,24,00,07,14.60
2006,06,24,00,08,14.50
2006,06,24,00,09,14.50
2006,06,24,00,10,14.40
2006,06,24,00,11,14.30
2006,06,24,00,12,14.30
2006,06,24,00,13,14.20
2006,06,24,00,14,14.20
2006,06,24,00,15,14.20
2006,06,24,00,16,14.10
2006,06,24,00,17,14.10
2006,06,24,00,18,14.00
2006,06,24,00,19,14.00
2006,06,24,00,20,14.00
2006,06,24,00,21,14.00
2006,06,24,00,22,13.90
2006,06,24,00,23,13.90
2006,06,24,00,24,13.90
2006,06,24,00,25,13.90
2006,06,24,00,26,13.90
2006,06,24,00,27,13.90
2006,06,24,00,28,13.80
2006,06,24,00,29,13.80
2006,06,24,00,30,13.80
2006,06,24,00,31,13.80
2006,06,24,00,32,13.80
2006,06,24,00,33,13.70
2006,06,24,00,34,13.70
2006,06,24,00,35,13.70
2006,06,24,00,36,13.70
2006,06,24,00,37,13.70
2006,06,24,00,38,13.70
2006,06,24,00,39,13.70
2006,06,24,00,40,13.80
2006,06,24,00,41,13.80
2006,06,24,00,42,13.80
2006,06,24,00,43,13.80
2006,06,24,00,44,13.80
2006,06,24,00,45,13.80
2006,06,24,00,46,13.80
2006,06,24,00,47,13.80
2006,06,24,00,48,13.80
2006,06,24,00,49,13.70
2006,06,24,00,50,13.70
2006,06,24,00,51,13.70
2006,06,24,00,52,13.70
2006,06,24,00,53,13.70
2006,06,24,00,54,13.70
2006,06,24,00,55,13.70
2006,06,24,00,56,13.60
2006,06,24,00,57,13.60
2006,06,24,00,58,13.60
2006,06,24,00,59,13.50
2006,06,24,01,00,13.50
2006,06,24,01,01,13.50
2006,06,24,01,02,13.50
2006,06,24,01,03,13.50
2006,06,24,01,04,13.50
2006,06,24,01,05,13.40
2006,06,24,01,06,13.40
2006,06,24,01,07,13.40
2006,06,24,01,08,13.40
2006,06,24,01,09,13.40
2006,06,24,01,10,13.40
2006,06,24,01,11,13.40
2006,06,24,01,12,13.40
2006,06,24,01,13,13.50
2006,06,24,01,14,13.50
2006,06,24,01,15,13.50
2006,06,24,01,16,13.50
2006,06,24,01,17,13.50
2006,06,24,01,18,13.50
2006,06,24,01,19,13.50
2006,06,24,01,20,13.50
2006,06,24,01,21,13.50
2006,06,24,01,22,13.50
2006,06,24,01,23,13.50
2006,06,24,01,24,13.60
2006,06,24,01,25,13.60
2006,06,24,01,26,13.60
2006,06,24,01,27,13.60
2006,06,24,01,28,13.60
2006,06,24,01,29,13.60
2006,06,24,01,30,13.60
2006,06,24,01,31,13.60
2006,06,24,01,32,13.60
2006,06,24,01,33,13.60
2006,06,24,01,34,13.60
2006,06,24,01,35,13.60
2006,06,24,01,36,13.60
2006,06,24,01,37,13.60
2006,06,24,01,38,13.60
2006,06,24,01,39,13.60
2006,06,24,01,40,13.60
2006,06,24,01,41,13.60
2006,06,24,01,42,13.60
2006,06,24,01,43,13.60
2006,06,24,01,44,13.60
2006,06,24,01,45,13.60
2006,06,24,01,46,13.60
2006,06,24,01,47,13.60
2006,06,24,01,48,13.60
2006,06,24,01,49,13.70
2006,06,24,01,50,13.70
2006,06,24,01,51,13.70
2006,06,24,01,52,13.70
2006,06,24,01,53,13.70
2006,06,24,01,54,13.70
2006,06,24,01,55,13.70
2006,06,24,01,56,13.70
2006,06,24,01,57,13.70
2006,06,24,01,58,13.70
2006,06,24,01,59,13.70
2006,06,24,02,00,13.70
2006,06,24,02,01,13.70
2006,06,24,02,02,13.70
2006,06,24,02,03,13.70
2006,06,24,02,04,13.70
2006,06,24,02,05,13.70
2006,06,24,02,06,13.70
2006,06,24,02,07,13.70
2006,06,24,02,08,13.70
2006,06,24,02,09,13.70
2006,06,24,02,10,13.70
2006,06,24,02,11,13.70
2006,06,24,02,12,13.60
2006,06,24,02,13,13.60
2006,06,24,02,14,13.60
2006,06,24,02,15,13.60
2006,06,24,02,16,13.60
2006,06,24,02,17,13.60
2006,06,24,02,18,13.60
2006,06,24,02,19,13.60
2006,06,24,02,20,13.60
2006,06,24,02,21,13.70
2006,06,24,02,22,13.70
2006,06,24,02,23,13.70
2006,06,24,02,24,13.70
2006,06,24,02,25,13.70
2006,06,24,02,26,13.70
2006,06,24,02,27,13.70
2006,06,24,02,28,13.70
2006,06,24,02,29,13.70
2006,06,24,02,30,13.70
2006,06,24,02,31,13.70
2006,06,24,02,32,13.70
2006,06,24,02,33,13.60
2006,06,24,02,34,13.60
2006,06,24,02,35,13.60
2006,06,24,02,36,13.60
2006,06,24,02,37,13.60
2006,06,24,02,38,13.60
2006,06,24,02,39,13.60
2006,06,24,02,40,13.60
2006,06,24,02,41,13.50
2006,06,24,02,42,13.50
2006,06,24,02,43,13.50
2006,06,24,02,44,13.50
2006,06,24,02,45,13.40
2006,06,24,02,46,13.40
2006,06,24,02,47,13.40
2006,06,24,02,48,13.30
2006,06,24,02,49,13.30
2006,06,24,02,50,13.30
2006,06,24,02,51,13.30
2006,06,24,02,52,13.30
2006,06,24,02,53,13.30
2006,06,24,02,54,13.30
2006,06,24,02,55,13.30
2006,06,24,02,56,13.20
2006,06,24,02,57,13.20
2006,06,24,02,58,13.20
2006,06,24,02,59,13.20
2006,06,24,03,00,13.20
2006,06,24,03,01,13.20
2006,06,24,03,02,13.20
2006,06,24,03,03,13.20
2006,06,24,03,04,13.20
2006,06,24,03,05,13.20
2006,06,24,03,06,13.20
2006,06,24,03,07,13.20
2006,06,24,03,08,13.20
2006,06,24,03,09,13.10
2006,06,24,03,10,13.10
2006,06,24,03,11,13.10
2006,06,24,03,12,13.10
2006,06,24,03,13,13.00
2006,06,24,03,14,13.00
2006,06,24,03,15,13.00
2006,06,24,03,16,13.00
2006,06,24,03,17,13.00
2006,06,24,03,18,12.90
2006,06,24,03,19,12.90
2006,06,24,03,20,12.90
2006,06,24,03,21,12.90
2006,06,24,03,22,12.90
2006,06,24,03,23,12.90
2006,06,24,03,24,12.80
2006,06,24,03,25,12.80
2006,06,24,03,26,12.80
2006,06,24,03,27,12.80
2006,06,24,03,28,12.80
2006,06,24,03,29,12.80
2006,06,24,03,30,12.80
2006,06,24,03,31,12.80
2006,06,24,03,32,12.80
2006,06,24,03,33,12.80
2006,06,24,03,34,12.80
2006,06,24,03,35,12.80
2006,06,24,03,36,12.80
2006,06,24,03,37,12.80
2006,06,24,03,38,12.80
2006,06,24,03,39,12.80
2006,06,24,03,40,12.80
2006,06,24,03,41,12.80
2006,06,24,03,42,12.80
2006,06,24,03,43,12.80
2006,06,24,03,44,12.80
2006,06,24,03,45,12.80
2006,06,24,03,46,12.80
2006,06,24,03,47,12.80
2006,06,24,03,48,12.70
2006,06,24,03,49,12.70
2006,06,24,03,50,12.70
2006,06,24,03,51,12.70
2006,06,24,03,52,12.60
2006,06,24,03,53,12.60
2006,06,24,03,54,12.60
2006,06,24,03,55,12.60
2006,06,24,03,56,12.60
2006,06,24,03,57,12.60
2006,06,24,03,58,12.50
2006,06,24,03,59,12.50
2006,06,24,04,00,12.50
2006,06,24,04,01,12.50
2006,06,24,04,02,12.50
2006,06,24,04,03,12.50
2006,06,24,04,04,12.50
2006,06,24,04,05,12.50
2006,06,24,04,06,12.50
2006,06,24,04,07,12.50
2006,06,24,04,08,12.50
2006,06,24,04,09,12.50
2006,06,24,04,10,12.50
2006,06,24,04,11,12.50
2006,06,24,04,12,12.50
2006,06,24,04,13,12.50
2006,06,24,04,14,12.50
2006,06,24,04,15,12.50
2006,06,24,04,16,12.50
2006,06,24,04,17,12.50
2006,06,24,04,18,12.50
2006,06,24,04,19,12.50
2006,06,24,04,20,12.50
2006,06,24,04,21,12.50
2006,06,24,04,22,12.40
2006,06,24,04,23,12.40
2006,06,24,04,24,12.40
2006,06,24,04,25,12.40
2006,06,24,04,26,12.40
2006,06,24,04,27,12.30
2006,06,24,04,28,12.30
2006,06,24,04,29,12.30
2006,06,24,04,30,12.30
2006,06,24,04,31,12.30
2006,06,24,04,32,12.30
2006,06,24,04,33,12.30
2006,06,24,04,34,12.30
2006,06,24,04,35,12.20
2006,06,24,04,36,12.20
2006,06,24,04,37,12.20
2006,06,24,04,38,12.20
2006,06,24,04,39,12.10
2006,06,24,04,40,12.10
2006,06,24,04,41,12.10
2006,06,24,04,42,12.00
2006,06,24,04,43,12.00
2006,06,24,04,44,12.00
2006,06,24,04,45,12.00
2006,06,24,04,46,11.90
2006,06,24,04,47,11.90
2006,06,24,04,48,11.90
2006,06,24,04,49,11.80
2006,06,24,04,50,11.80
2006,06,24,04,51,11.80
2006,06,24,04,52,11.80
2006,06,24,04,53,11.80
2006,06,24,04,54,11.80
2006,06,24,04,55,11.80
2006,06,24,04,56,11.80
2006,06,24,04,57,11.80
2006,06,24,04,58,11.80
2006,06,24,04,59,11.80
2006,06,24,05,00,11.80
2006,06,24,05,01,11.80
2006,06,24,05,02,11.80
2006,06,24,05,03,11.80
2006,06,24,05,04,11.70
2006,06,24,05,05,11.70
2006,06,24,05,06,11.70
2006,06,24,05,07,11.70
2006,06,24,05,08,11.80
2006,06,24,05,09,11.80
2006,06,24,05,10,11.80
2006,06,24,05,11,11.80
2006,06,24,05,12,11.80
2006,06,24,05,13,11.80
2006,06,24,05,14,11.80
2006,06,24,05,15,11.80
2006,06,24,05,16,11.80
2006,06,24,05,17,11.80
2006,06,24,05,18,11.80
2006,06,24,05,19,11.80
2006,06,24,05,20,11.80
2006,06,24,05,21,11.80
2006,06,24,05,22,11.80
2006,06,24,05,23,11.80
2006,06,24,05,24,11.80
2006,06,24,05,25,11.80
2006,06,24,05,26,11.90
2006,06,24,05,27,11.90
2006,06,24,05,28,11.90
2006,06,24,05,29,11.80
2006,06,24,05,30,11.80
2006,06,24,05,31,11.80
2006,06,24,05,32,11.80
2006,06,24,05,33,11.80
2006,06,24,05,34,11.80
2006,06,24,05,35,11.80
2006,06,24,05,36,11.80
2006,06,24,05,37,11.90
2006,06,24,05,38,11.90
2006,06,24,05,39,12.00
2006,06,24,05,40,12.00
2006,06,24,05,41,12.10
2006,06,24,05,42,12.20
2006,06,24,05,43,12.30
2006,06,24,05,44,12.40
2006,06,24,05,45,12.50
2006,06,24,05,46,12.50
2006,06,24,05,47,12.60
2006,06,24,05,48,12.70
2006,06,24,05,49,12.70
2006,06,24,05,50,12.80
2006,06,24,05,51,12.80
2006,06,24,05,52,12.80
2006,06,24,05,53,12.80
2006,06,24,05,54,12.80
2006,06,24,05,55,12.80
2006,06,24,05,56,12.80
2006,06,24,05,57,12.80
2006,06,24,05,58,12.80
2006,06,24,05,59,12.80
2006,06,24,06,00,12.90
2006,06,24,06,01,12.90
2006,06,24,06,02,12.90
2006,06,24,06,03,12.90
2006,06,24,06,04,13.00
2006,06,24,06,05,13.00
2006,06,24,06,06,13.00
2006,06,24,06,07,13.00
2006,06,24,06,08,13.20
2006,06,24,06,09,13.20
2006,06,24,06,10,13.30
2006,06,24,06,11,13.30
2006,06,24,06,12,13.30
2006,06,24,06,13,13.40
2006,06,24,06,14,13.50
2006,06,24,06,15,13.50
2006,06,24,06,16,13.50
2006,06,24,06,17,13.50
2006,06,24,06,18,13.50
2006,06,24,06,19,13.50
2006,06,24,06,20,13.60
2006,06,24,06,21,13.60
2006,06,24,06,22,13.70
2006,06,24,06,23,13.70
2006,06,24,06,24,13.70
2006,06,24,06,25,13.90
2006,06,24,06,26,14.00
2006,06,24,06,27,14.00
2006,06,24,06,28,14.10
2006,06,24,06,29,14.20
2006,06,24,06,30,14.20
2006,06,24,06,31,14.20
2006,06,24,06,32,14.20
2006,06,24,06,33,14.30
2006,06,24,06,34,14.30
2006,06,24,06,35,14.40
2006,06,24,06,36,14.50
2006,06,24,06,37,14.50
2006,06,24,06,38,14.50
2006,06,24,06,39,14.60
2006,06,24,06,40,14.60
2006,06,24,06,41,14.60
2006,06,24,06,42,14.60
2006,06,24,06,43,14.60
2006,06,24,06,44,14.60
2006,06,24,06,45,14.60
2006,06,24,06,46,14.50
2006,06,24,06,47,14.50
2006,06,24,06,48,14.50
2006,06,24,06,49,14.50
2006,06,24,06,50,14.40
2006,06,24,06,51,14.40
2006,06,24,06,52,14.30
2006,06,24,06,53,14.30
2006,06,24,06,54,14.30
2006,06,24,06,55,14.30
2006,06,24,06,56,14.30
2006,06,24,06,57,14.30
2006,06,24,06,58,14.40
2006,06,24,06,59,14.40
2006,06,24,07,00,14.50
2006,06,24,07,01,14.50
2006,06,24,07,02,14.60
2006,06,24,07,03,14.60
2006,06,24,07,04,14.60
2006,06,24,07,05,14.60
2006,06,24,07,06,14.60
2006,06,24,07,07,14.60
2006,06,24,07,08,14.60
2006,06,24,07,09,14.70
2006,06,24,07,10,14.70
2006,06,24,07,11,14.70
2006,06,24,07,12,14.70
2006,06,24,07,13,14.70
2006,06,24,07,14,14.80
2006,06,24,07,15,14.80
2006,06,24,07,16,14.80
2006,06,24,07,17,14.80
2006,06,24,07,18,14.90
2006,06,24,07,19,14.90
2006,06,24,07,20,14.90
2006,06,24,07,21,14.90
2006,06,24,07,22,14.90
2006,06,24,07,23,14.90
2006,06,24,07,24,15.00
2006,06,24,07,25,15.10
2006,06,24,07,26,15.10
2006,06,24,07,27,15.30
2006,06,24,07,28,15.40
2006,06,24,07,29,15.50
2006,06,24,07,30,15.60
2006,06,24,07,31,15.70
2006,06,24,07,32,15.80
2006,06,24,07,33,15.90
2006,06,24,07,34,16.10
2006,06,24,07,35,16.20
2006,06,24,07,36,16.30
2006,06,24,07,37,16.40
2006,06,24,07,38,16.50
2006,06,24,07,39,16.60
2006,06,24,07,40,16.70
2006,06,24,07,41,16.70
2006,06,24,07,42,16.80
2006,06,24,07,43,16.90
2006,06,24,07,44,16.90
2006,06,24,07,45,17.00
2006,06,24,07,46,17.00
2006,06,24,07,47,17.10
2006,06,24,07,48,17.20
2006,06,24,07,49,17.30
2006,06,24,07,50,17.30
2006,06,24,07,51,17.30
2006,06,24,07,52,17.40
2006,06,24,07,53,17.40
2006,06,24,07,54,17.50
2006,06,24,07,55,17.50
2006,06,24,07,56,17.60
2006,06,24,07,57,17.70
2006,06,24,07,58,17.70
2006,06,24,07,59,17.80
2006,06,24,08,00,17.90
2006,06,24,08,01,17.90
2006,06,24,08,02,18.00
2006,06,24,08,03,18.10
2006,06,24,08,04,18.20
2006,06,24,08,05,18.20
2006,06,24,08,06,18.20
2006,06,24,08,07,18.20
2006,06,24,08,08,18.20
2006,06,24,08,09,18.20
2006,06,24,08,10,18.20
2006,06,24,08,11,18.20
2006,06,24,08,12,18.20
2006,06,24,08,13,18.10
2006,06,24,08,14,17.90
2006,06,24,08,15,17.80
2006,06,24,08,16,17.60
2006,06,24,08,17,17.40
2006,06,24,08,18,17.30
2006,06,24,08,19,17.20
2006,06,24,08,20,17.00
2006,06,24,08,21,17.00
2006,06,24,08,22,17.00
2006,06,24,08,23,17.00
2006,06,24,08,24,17.00
2006,06,24,08,25,17.00
2006,06,24,08,26,17.10
2006,06,24,08,27,17.10
2006,06,24,08,28,17.10
2006,06,24,08,29,17.10
2006,06,24,08,30,17.10
2006,06,24,08,31,17.20
2006,06,24,08,32,17.20
2006,06,24,08,33,17.20
2006,06,24,08,34,17.20
2006,06,24,08,35,17.10
2006,06,24,08,36,17.00
2006,06,24,08,37,17.00
2006,06,24,08,38,16.90
2006,06,24,08,39,16.80
2006,06,24,08,40,16.70
2006,06,24,08,41,16.70
2006,06,24,08,42,16.60
2006,06,24,08,43,16.50
2006,06,24,08,44,16.40
2006,06,24,08,45,16.40
2006,06,24,08,46,16.40
2006,06,24,08,47,16.40
2006,06,24,08,48,16.40
2006,06,24,08,49,16.50
2006,06,24,08,50,16.60
2006,06,24,08,51,16.60
2006,06,24,08,52,16.70
2006,06,24,08,53,16.70
2006,06,24,08,54,16.80
2006,06,24,08,55,16.80
2006,06,24,08,56,16.90
2006,06,24,08,57,16.90
2006,06,24,08,58,17.00
2006,06,24,08,59,17.00
2006,06,24,09,00,17.10
2006,06,24,09,01,17.10
2006,06,24,09,02,17.20
2006,06,24,09,03,17.30
2006,06,24,09,04,17.30
2006,06,24,09,05,17.40
2006,06,24,09,06,17.50
2006,06,24,09,07,17.70
2006,06,24,09,08,17.80
2006,06,24,09,09,17.90
2006,06,24,09,10,17.90
2006,06,24,09,11,17.90
2006,06,24,09,12,17.90
2006,06,24,09,13,17.90
2006,06,24,09,14,17.90
2006,06,24,09,15,17.90
2006,06,24,09,16,17.90
2006,06,24,09,17,18.00
2006,06,24,09,18,18.10
2006,06,24,09,19,18.10
2006,06,24,09,20,18.20
2006,06,24,09,21,18.20
2006,06,24,09,22,18.10
2006,06,24,09,23,18.10
2006,06,24,09,24,18.00
2006,06,24,09,25,17.90
2006,06,24,09,26,18.00
2006,06,24,09,27,18.10
2006,06,24,09,28,18.20
2006,06,24,09,29,18.20
2006,06,24,09,30,18.30
2006,06,24,09,31,18.30
2006,06,24,09,32,18.30
2006,06,24,09,33,18.20
2006,06,24,09,34,18.20
2006,06,24,09,35,18.20
2006,06,24,09,36,18.20
2006,06,24,09,37,18.20
2006,06,24,09,38,18.20
2006,06,24,09,39,18.20
2006,06,24,09,40,18.10
2006,06,24,09,41,18.10
2006,06,24,09,42,18.10
2006,06,24,09,43,18.10
2006,06,24,09,44,18.20
2006,06,24,09,45,18.20
2006,06,24,09,46,18.30
2006,06,24,09,47,18.50
2006,06,24,09,48,18.60
2006,06,24,09,49,18.60
2006,06,24,09,50,18.70
2006,06,24,09,51,18.80
2006,06,24,09,52,18.90
2006,06,24,09,53,19.00
2006,06,24,09,54,19.20
2006,06,24,09,55,19.30
2006,06,24,09,56,19.40
2006,06,24,09,57,19.50
2006,06,24,09,58,19.60
2006,06,24,09,59,19.60
2006,06,24,10,00,19.70
2006,06,24,10,01,19.70
2006,06,24,10,02,19.80
2006,06,24,10,03,19.90
2006,06,24,10,04,19.90
2006,06,24,10,05,19.90
2006,06,24,10,06,20.10
2006,06,24,10,07,20.20
2006,06,24,10,08,20.20
2006,06,24,10,09,20.20
2006,06,24,10,10,20.30
2006,06,24,10,11,20.30
2006,06,24,10,12,20.30
2006,06,24,10,13,20.40
2006,06,24,10,14,20.40
2006,06,24,10,15,20.30
2006,06,24,10,16,20.30
2006,06,24,10,17,20.30
2006,06,24,10,18,20.30
2006,06,24,10,19,20.30
2006,06,24,10,20,20.30
2006,06,24,10,21,20.30
2006,06,24,10,22,20.30
2006,06,24,10,23,20.30
2006,06,24,10,24,20.40
2006,06,24,10,25,20.40
2006,06,24,10,26,20.30
2006,06,24,10,27,20.30
2006,06,24,10,28,20.20
2006,06,24,10,29,20.20
2006,06,24,10,30,20.20
2006,06,24,10,31,20.20
2006,06,24,10,32,20.20
2006,06,24,10,33,20.20
2006,06,24,10,34,20.30
2006,06,24,10,35,20.30
2006,06,24,10,36,20.40
2006,06,24,10,37,20.40
2006,06,24,10,38,20.40
2006,06,24,10,39,20.40
2006,06,24,10,40,20.40
2006,06,24,10,41,20.40
2006,06,24,10,42,20.30
2006,06,24,10,43,20.20
2006,06,24,10,44,20.10
2006,06,24,10,45,20.00
2006,06,24,10,46,19.90
2006,06,24,10,47,19.90
2006,06,24,10,48,19.90
2006,06,24,10,49,19.90
2006,06,24,10,50,19.80
2006,06,24,10,51,19.60
2006,06,24,10,52,19.50
2006,06,24,10,53,19.50
2006,06,24,10,54,19.50
2006,06,24,10,55,19.40
2006,06,24,10,56,19.30
2006,06,24,10,57,19.20
2006,06,24,10,58,19.20
2006,06,24,10,59,19.20
2006,06,24,11,00,19.10
2006,06,24,11,01,19.10
2006,06,24,11,02,19.10
2006,06,24,11,03,19.10
2006,06,24,11,04,19.20
2006,06,24,11,05,19.40
2006,06,24,11,06,19.50
2006,06,24,11,07,19.60
2006,06,24,11,08,19.70
2006,06,24,11,09,19.80
2006,06,24,11,10,19.80
2006,06,24,11,11,19.80
2006,06,24,11,12,19.80
2006,06,24,11,13,19.80
2006,06,24,11,14,19.70
2006,06,24,11,15,19.70
2006,06,24,11,16,19.70
2006,06,24,11,17,19.70
2006,06,24,11,18,19.70
2006,06,24,11,19,19.70
2006,06,24,11,20,19.70
2006,06,24,11,21,19.60
2006,06,24,11,22,19.60
2006,06,24,11,23,19.60
2006,06,24,11,24,19.50
2006,06,24,11,25,19.60
2006,06,24,11,26,19.70
2006,06,24,11,27,19.80
2006,06,24,11,28,19.90
2006,06,24,11,29,20.00
2006,06,24,11,30,20.20
2006,06,24,11,31,20.20
2006,06,24,11,32,20.30
2006,06,24,11,33,20.30
2006,06,24,11,34,20.40
2006,06,24,11,35,20.50
2006,06,24,11,36,20.50
2006,06,24,11,37,20.50
2006,06,24,11,38,20.60
2006,06,24,11,39,20.70
2006,06,24,11,40,20.80
2006,06,24,11,41,20.80
2006,06,24,11,42,20.70
2006,06,24,11,43,20.80
2006,06,24,11,44,20.80
2006,06,24,11,45,20.80
2006,06,24,11,46,20.90
2006,06,24,11,47,20.90
2006,06,24,11,48,20.80
2006,06,24,11,49,20.80
2006,06,24,11,50,20.80
2006,06,24,11,51,20.80
2006,06,24,11,52,20.80
2006,06,24,11,53,20.80
2006,06,24,11,54,20.80
2006,06,24,11,55,20.70
2006,06,24,11,56,20.60
2006,06,24,11,57,20.50
2006,06,24,11,58,20.50
2006,06,24,11,59,20.40
2006,06,24,12,00,20.40
2006,06,24,12,01,20.40
2006,06,24,12,02,20.40
2006,06,24,12,03,20.30
2006,06,24,12,04,20.30
2006,06,24,12,05,20.20
2006,06,24,12,06,20.30
2006,06,24,12,07,20.30
2006,06,24,12,08,20.40
2006,06,24,12,09,20.50
2006,06,24,12,10,20.60
2006,06,24,12,11,20.70
2006,06,24,12,12,20.80
2006,06,24,12,13,20.80
2006,06,24,12,14,20.80
2006,06,24,12,15,20.80
2006,06,24,12,16,20.80
2006,06,24,12,17,20.80
2006,06,24,12,18,20.90
2006,06,24,12,19,20.90
2006,06,24,12,20,21.00
2006,06,24,12,21,21.00
2006,06,24,12,22,21.00
2006,06,24,12,23,20.80
2006,06,24,12,24,20.80
2006,06,24,12,25,20.70
2006,06,24,12,26,20.70
2006,06,24,12,27,20.70
2006,06,24,12,28,20.70
2006,06,24,12,29,20.60
2006,06,24,12,30,20.70
2006,06,24,12,31,20.70
2006,06,24,12,32,20.70
2006,06,24,12,33,20.70
2006,06,24,12,34,20.70
2006,06,24,12,35,20.70
2006,06,24,12,36,20.70
2006,06,24,12,37,20.70
2006,06,24,12,38,20.70
2006,06,24,12,39,20.70
2006,06,24,12,40,20.70
2006,06,24,12,41,20.70
2006,06,24,12,42,20.70
2006,06,24,12,43,20.70
2006,06,24,12,44,20.70
2006,06,24,12,45,20.80
2006,06,24,12,46,20.80
2006,06,24,12,47,20.80
2006,06,24,12,48,20.70
2006,06,24,12,49,20.70
2006,06,24,12,50,20.60
2006,06,24,12,51,20.60
2006,06,24,12,52,20.60
2006,06,24,12,53,20.70
2006,06,24,12,54,20.70
2006,06,24,12,55,20.70
2006,06,24,12,56,20.80
2006,06,24,12,57,20.90
2006,06,24,12,58,21.00
2006,06,24,12,59,21.10
2006,06,24,13,00,21.30
2006,06,24,13,01,21.30
2006,06,24,13,02,21.30
2006,06,24,13,03,21.30
2006,06,24,13,04,21.30
2006,06,24,13,05,21.10
2006,06,24,13,06,21.10
2006,06,24,13,07,21.10
2006,06,24,13,08,21.10
2006,06,24,13,09,21.10
2006,06,24,13,10,21.20
2006,06,24,13,11,21.20
2006,06,24,13,12,21.30
2006,06,24,13,13,21.40
2006,06,24,13,14,21.40
2006,06,24,13,15,21.40
2006,06,24,13,16,21.40
2006,06,24,13,17,21.40
2006,06,24,13,18,21.50
2006,06,24,13,19,21.50
2006,06,24,13,20,21.50
2006,06,24,13,21,21.60
2006,06,24,13,22,21.60
2006,06,24,13,23,21.60
2006,06,24,13,24,21.70
2006,06,24,13,25,21.60
2006,06,24,13,26,21.60
2006,06,24,13,27,21.60
2006,06,24,13,28,21.60
2006,06,24,13,29,21.60
2006,06,24,13,30,21.50
2006,06,24,13,31,21.40
2006,06,24,13,32,21.30
2006,06,24,13,33,21.30
2006,06,24,13,34,21.20
2006,06,24,13,35,21.20
2006,06,24,13,36,21.20
2006,06,24,13,37,21.30
2006,06,24,13,38,21.30
2006,06,24,13,39,21.30
2006,06,24,13,40,21.30
2006,06,24,13,41,21.30
2006,06,24,13,42,21.30
2006,06,24,13,43,21.30
2006,06,24,13,44,21.30
2006,06,24,13,45,21.30
2006,06,24,13,46,21.30
2006,06,24,13,47,21.30
2006,06,24,13,48,21.30
2006,06,24,13,49,21.60
2006,06,24,13,50,21.70
2006,06,24,13,51,21.80
2006,06,24,13,52,21.80
2006,06,24,13,53,21.80
2006,06,24,13,54,21.90
2006,06,24,13,55,21.90
2006,06,24,13,56,22.00
2006,06,24,13,57,22.00
2006,06,24,13,58,22.00
2006,06,24,13,59,21.80
2006,06,24,14,00,21.80
2006,06,24,14,01,21.90
2006,06,24,14,02,21.90
2006,06,24,14,03,21.90
2006,06,24,14,04,21.90
2006,06,24,14,05,21.80
2006,06,24,14,06,21.80
2006,06,24,14,07,21.80
2006,06,24,14,08,21.70
2006,06,24,14,09,21.80
2006,06,24,14,10,21.80
2006,06,24,14,11,21.80
2006,06,24,14,12,21.90
2006,06,24,14,13,21.90
2006,06,24,14,14,21.90
2006,06,24,14,15,21.90
2006,06,24,14,16,22.00
2006,06,24,14,17,22.10
2006,06,24,14,18,22.10
2006,06,24,14,19,22.20
2006,06,24,14,20,22.20
2006,06,24,14,21,22.20
2006,06,24,14,22,22.20
2006,06,24,14,23,22.20
2006,06,24,14,24,22.20
2006,06,24,14,25,22.30
2006,06,24,14,26,22.20
2006,06,24,14,27,22.20
2006,06,24,14,28,22.20
2006,06,24,14,29,22.20
2006,06,24,14,30,22.20
2006,06,24,14,31,22.20
2006,06,24,14,32,22.20
2006,06,24,14,33,22.20
2006,06,24,14,34,22.20
2006,06,24,14,35,22.30
2006,06,24,14,36,22.30
2006,06,24,14,37,22.40
2006,06,24,14,38,22.50
2006,06,24,14,39,22.60
2006,06,24,14,40,22.70
2006,06,24,14,41,22.80
2006,06,24,14,42,22.90
2006,06,24,14,43,23.00
2006,06,24,14,44,23.10
2006,06,24,14,45,23.10
2006,06,24,14,46,23.10
2006,06,24,14,47,23.10
2006,06,24,14,48,23.20
2006,06,24,14,49,23.20
2006,06,24,14,50,23.20
2006,06,24,14,51,23.30
2006,06,24,14,52,23.30
2006,06,24,14,53,23.30
2006,06,24,14,54,23.30
2006,06,24,14,55,23.20
2006,06,24,14,56,23.20
2006,06,24,14,57,23.30
2006,06,24,14,58,23.30
2006,06,24,14,59,23.40
2006,06,24,15,00,23.60
2006,06,24,15,01,23.60
2006,06,24,15,02,23.70
2006,06,24,15,03,23.60
2006,06,24,15,04,23.60
2006,06,24,15,05,23.50
2006,06,24,15,06,23.40
2006,06,24,15,07,23.30
2006,06,24,15,08,23.20
2006,06,24,15,09,23.20
2006,06,24,15,10,23.10
2006,06,24,15,11,23.00
2006,06,24,15,12,22.90
2006,06,24,15,13,22.90
2006,06,24,15,14,22.90
2006,06,24,15,15,22.90
2006,06,24,15,16,22.80
2006,06,24,15,17,22.90
2006,06,24,15,18,22.90
2006,06,24,15,19,23.00
2006,06,24,15,20,23.10
2006,06,24,15,21,23.10
2006,06,24,15,22,23.10
2006,06,24,15,23,23.10
2006,06,24,15,24,23.10
2006,06,24,15,25,23.10
2006,06,24,15,26,23.10
2006,06,24,15,27,23.10
2006,06,24,15,28,23.10
2006,06,24,15,29,23.20
2006,06,24,15,30,23.30
2006,06,24,15,31,23.30
2006,06,24,15,32,23.30
2006,06,24,15,33,23.40
2006,06,24,15,34,23.40
2006,06,24,15,35,23.60
2006,06,24,15,36,23.60
2006,06,24,15,37,23.60
2006,06,24,15,38,23.50
2006,06,24,15,39,23.30
2006,06,24,15,40,23.30
2006,06,24,15,41,23.30
2006,06,24,15,42,23.30
2006,06,24,15,43,23.30
2006,06,24,15,44,23.20
2006,06,24,15,45,23.10
2006,06,24,15,46,23.10
2006,06,24,15,47,23.00
2006,06,24,15,48,22.90
2006,06,24,15,49,22.90
2006,06,24,15,50,22.90
2006,06,24,15,51,22.90
2006,06,24,15,52,22.90
2006,06,24,15,53,22.90
2006,06,24,15,54,22.90
2006,06,24,15,55,23.00
2006,06,24,15,56,23.00
2006,06,24,15,57,22.90
2006,06,24,15,58,22.90
2006,06,24,15,59,23.00
2006,06,24,16,00,23.10
2006,06,24,16,01,23.20
2006,06,24,16,02,23.20
2006,06,24,16,03,23.20
2006,06,24,16,04,23.20
2006,06,24,16,05,23.30
2006,06,24,16,06,23.30
2006,06,24,16,07,23.30
2006,06,24,16,08,23.30
2006,06,24,16,09,23.30
2006,06,24,16,10,23.40
2006,06,24,16,11,23.60
2006,06,24,16,12,23.70
2006,06,24,16,13,23.70
2006,06,24,16,14,23.80
2006,06,24,16,15,23.90
2006,06,24,16,16,23.90
2006,06,24,16,17,23.90
2006,06,24,16,18,23.90
2006,06,24,16,19,23.90
2006,06,24,16,20,23.90
2006,06,24,16,21,23.90
2006,06,24,16,22,23.80
2006,06,24,16,23,23.80
2006,06,24,16,24,23.80
2006,06,24,16,25,23.80
2006,06,24,16,26,23.80
2006,06,24,16,27,23.70
2006,06,24,16,28,23.70
2006,06,24,16,29,23.70
2006,06,24,16,30,23.70
2006,06,24,16,31,23.70
2006,06,24,16,32,23.70
2006,06,24,16,33,23.70
2006,06,24,16,34,23.60
2006,06,24,16,35,23.60
2006,06,24,16,36,23.60
2006,06,24,16,37,23.60
2006,06,24,16,38,23.40
2006,06,24,16,39,23.40
2006,06,24,16,40,23.50
2006,06,24,16,41,23.60
2006,06,24,16,42,23.60
2006,06,24,16,43,23.60
2006,06,24,16,44,23.60
2006,06,24,16,45,23.60
2006,06,24,16,46,23.60
2006,06,24,16,47,23.70
2006,06,24,16,48,23.70
2006,06,24,16,49,23.70
2006,06,24,16,50,23.70
2006,06,24,16,51,23.80
2006,06,24,16,52,23.80
2006,06,24,16,53,23.90
2006,06,24,16,54,23.90
2006,06,24,16,55,23.90
2006,06,24,16,56,23.90
2006,06,24,16,57,23.80
2006,06,24,16,58,23.70
2006,06,24,16,59,23.70
2006,06,24,17,00,23.70
2006,06,24,17,01,23.80
2006,06,24,17,02,23.80
2006,06,24,17,03,23.90
2006,06,24,17,04,24.00
2006,06,24,17,05,24.10
2006,06,24,17,06,24.20
2006,06,24,17,07,24.20
2006,06,24,17,08,24.20
2006,06,24,17,09,24.20
2006,06,24,17,10,24.30
2006,06,24,17,11,24.30
2006,06,24,17,12,24.40
2006,06,24,17,13,24.40
2006,06,24,17,14,24.40
2006,06,24,17,15,24.40
2006,06,24,17,16,24.40
2006,06,24,17,17,24.30
2006,06,24,17,18,24.20
2006,06,24,17,19,24.20