Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,11.40
2009,04,21,00,01,11.50
2009,04,21,00,02,11.50
2009,04,21,00,03,11.60
2009,04,21,00,04,11.60
2009,04,21,00,05,11.60
2009,04,21,00,06,11.60
2009,04,21,00,07,11.60
2009,04,21,00,08,11.60
2009,04,21,00,09,11.70
2009,04,21,00,10,11.70
2009,04,21,00,11,11.70
2009,04,21,00,12,11.70
2009,04,21,00,13,11.70
2009,04,21,00,14,11.70
2009,04,21,00,15,11.70
2009,04,21,00,16,11.70
2009,04,21,00,17,11.70
2009,04,21,00,18,11.70
2009,04,21,00,19,11.70
2009,04,21,00,20,11.70
2009,04,21,00,21,11.60
2009,04,21,00,22,11.60
2009,04,21,00,23,11.60
2009,04,21,00,24,11.60
2009,04,21,00,25,11.60
2009,04,21,00,26,11.60
2009,04,21,00,27,11.60
2009,04,21,00,28,11.60
2009,04,21,00,29,11.60
2009,04,21,00,30,11.60
2009,04,21,00,31,11.60
2009,04,21,00,32,11.60
2009,04,21,00,33,11.60
2009,04,21,00,34,11.60
2009,04,21,00,35,11.60
2009,04,21,00,36,11.60
2009,04,21,00,37,11.60
2009,04,21,00,38,11.60
2009,04,21,00,39,11.60
2009,04,21,00,40,11.60
2009,04,21,00,41,11.60
2009,04,21,00,42,11.60
2009,04,21,00,43,11.60
2009,04,21,00,44,11.50
2009,04,21,00,45,11.50
2009,04,21,00,46,11.50
2009,04,21,00,47,11.40
2009,04,21,00,48,11.40
2009,04,21,00,49,11.40
2009,04,21,00,50,11.40
2009,04,21,00,51,11.30
2009,04,21,00,52,11.30
2009,04,21,00,53,11.30
2009,04,21,00,54,11.30
2009,04,21,00,55,11.30
2009,04,21,00,56,11.30
2009,04,21,00,57,11.20
2009,04,21,00,58,11.20
2009,04,21,00,59,11.20
2009,04,21,01,00,11.20
2009,04,21,01,01,11.20
2009,04,21,01,02,11.10
2009,04,21,01,03,11.10
2009,04,21,01,04,11.10
2009,04,21,01,05,11.10
2009,04,21,01,06,11.00
2009,04,21,01,07,11.00
2009,04,21,01,08,11.00
2009,04,21,01,09,10.90
2009,04,21,01,10,10.90
2009,04,21,01,11,10.90
2009,04,21,01,12,10.90
2009,04,21,01,13,10.90
2009,04,21,01,14,10.80
2009,04,21,01,15,10.80
2009,04,21,01,16,10.80
2009,04,21,01,17,10.80
2009,04,21,01,18,10.80
2009,04,21,01,19,10.70
2009,04,21,01,20,10.70
2009,04,21,01,21,10.70
2009,04,21,01,22,10.70
2009,04,21,01,23,10.70
2009,04,21,01,24,10.60
2009,04,21,01,25,10.60
2009,04,21,01,26,10.60
2009,04,21,01,27,10.60
2009,04,21,01,28,10.60
2009,04,21,01,29,10.50
2009,04,21,01,30,10.50
2009,04,21,01,31,10.50
2009,04,21,01,32,10.40
2009,04,21,01,33,10.40
2009,04,21,01,34,10.40
2009,04,21,01,35,10.40
2009,04,21,01,36,10.40
2009,04,21,01,37,10.40
2009,04,21,01,38,10.40
2009,04,21,01,39,10.40
2009,04,21,01,40,10.40
2009,04,21,01,41,10.40
2009,04,21,01,42,10.40
2009,04,21,01,43,10.40
2009,04,21,01,44,10.40
2009,04,21,01,45,10.40
2009,04,21,01,46,10.30
2009,04,21,01,47,10.30
2009,04,21,01,48,10.30
2009,04,21,01,49,10.30
2009,04,21,01,50,10.30
2009,04,21,01,51,10.30
2009,04,21,01,52,10.30
2009,04,21,01,53,10.30
2009,04,21,01,54,10.30
2009,04,21,01,55,10.30
2009,04,21,01,56,10.30
2009,04,21,01,57,10.30
2009,04,21,01,58,10.30
2009,04,21,01,59,10.30
2009,04,21,02,00,10.30
2009,04,21,02,01,10.30
2009,04,21,02,02,10.30
2009,04,21,02,03,10.30
2009,04,21,02,04,10.30
2009,04,21,02,05,10.30
2009,04,21,02,06,10.30
2009,04,21,02,07,10.30
2009,04,21,02,08,10.30
2009,04,21,02,09,10.30
2009,04,21,02,10,10.30
2009,04,21,02,11,10.30
2009,04,21,02,12,10.30
2009,04,21,02,13,10.20
2009,04,21,02,14,10.20
2009,04,21,02,15,10.20
2009,04,21,02,16,10.20
2009,04,21,02,17,10.20
2009,04,21,02,18,10.20
2009,04,21,02,19,10.20
2009,04,21,02,20,10.20
2009,04,21,02,21,10.20
2009,04,21,02,22,10.20
2009,04,21,02,23,10.20
2009,04,21,02,24,10.20
2009,04,21,02,25,10.20
2009,04,21,02,26,10.10
2009,04,21,02,27,10.10
2009,04,21,02,28,10.10
2009,04,21,02,29,10.10
2009,04,21,02,30,10.10
2009,04,21,02,31,10.10
2009,04,21,02,32,10.10
2009,04,21,02,33,10.10
2009,04,21,02,34,10.10
2009,04,21,02,35,10.10
2009,04,21,02,36,10.10
2009,04,21,02,37,10.10
2009,04,21,02,38,10.10
2009,04,21,02,39,10.10
2009,04,21,02,40,10.10
2009,04,21,02,41,10.10
2009,04,21,02,42,10.10
2009,04,21,02,43,10.10
2009,04,21,02,44,10.10
2009,04,21,02,45,10.10
2009,04,21,02,46,10.10
2009,04,21,02,47,10.10
2009,04,21,02,48,10.10
2009,04,21,02,49,10.10
2009,04,21,02,50,10.10
2009,04,21,02,51,10.10
2009,04,21,02,52,10.10
2009,04,21,02,53,10.10
2009,04,21,02,54,10.10
2009,04,21,02,55,10.00
2009,04,21,02,56,10.00
2009,04,21,02,57,10.00
2009,04,21,02,58,10.00
2009,04,21,02,59,10.00
2009,04,21,03,00,10.00
2009,04,21,03,01,10.00
2009,04,21,03,02,10.00
2009,04,21,03,03,10.00
2009,04,21,03,04,10.00
2009,04,21,03,05,10.00
2009,04,21,03,06,10.00
2009,04,21,03,07,10.00
2009,04,21,03,08,10.00
2009,04,21,03,09,9.90
2009,04,21,03,10,9.90
2009,04,21,03,11,9.90
2009,04,21,03,12,9.90
2009,04,21,03,13,9.90
2009,04,21,03,14,9.90
2009,04,21,03,15,9.90
2009,04,21,03,16,9.80
2009,04,21,03,17,9.80
2009,04,21,03,18,9.80
2009,04,21,03,19,9.80
2009,04,21,03,20,9.80
2009,04,21,03,21,9.80
2009,04,21,03,22,9.80
2009,04,21,03,23,9.80
2009,04,21,03,24,9.80
2009,04,21,03,25,9.80
2009,04,21,03,26,9.80
2009,04,21,03,27,9.80
2009,04,21,03,28,9.80
2009,04,21,03,29,9.70
2009,04,21,03,30,9.70
2009,04,21,03,31,9.70
2009,04,21,03,32,9.70
2009,04,21,03,33,9.70
2009,04,21,03,34,9.70
2009,04,21,03,35,9.80
2009,04,21,03,36,9.80
2009,04,21,03,37,9.80
2009,04,21,03,38,9.80
2009,04,21,03,39,9.80
2009,04,21,03,40,9.80
2009,04,21,03,41,9.80
2009,04,21,03,42,9.80
2009,04,21,03,43,9.80
2009,04,21,03,44,9.80
2009,04,21,03,45,9.80
2009,04,21,03,46,9.80
2009,04,21,03,47,9.80
2009,04,21,03,48,9.80
2009,04,21,03,49,9.80
2009,04,21,03,50,9.80
2009,04,21,03,51,9.90
2009,04,21,03,52,9.90
2009,04,21,03,53,9.90
2009,04,21,03,54,10.00
2009,04,21,03,55,10.00
2009,04,21,03,56,10.00
2009,04,21,03,57,10.00
2009,04,21,03,58,10.00
2009,04,21,03,59,10.00
2009,04,21,04,00,10.10
2009,04,21,04,01,10.10
2009,04,21,04,02,10.00
2009,04,21,04,03,10.00
2009,04,21,04,04,10.00
2009,04,21,04,05,10.00
2009,04,21,04,06,10.00
2009,04,21,04,07,10.00
2009,04,21,04,08,10.00
2009,04,21,04,09,10.00
2009,04,21,04,10,10.00
2009,04,21,04,11,9.90
2009,04,21,04,12,9.90
2009,04,21,04,13,9.90
2009,04,21,04,14,9.90
2009,04,21,04,15,9.80
2009,04,21,04,16,9.80
2009,04,21,04,17,9.80
2009,04,21,04,18,9.80
2009,04,21,04,19,9.70
2009,04,21,04,20,9.70
2009,04,21,04,21,9.70
2009,04,21,04,22,9.70
2009,04,21,04,23,9.60
2009,04,21,04,24,9.60
2009,04,21,04,25,9.60
2009,04,21,04,26,9.50
2009,04,21,04,27,9.50
2009,04,21,04,28,9.50
2009,04,21,04,29,9.50
2009,04,21,04,30,9.40
2009,04,21,04,31,9.40
2009,04,21,04,32,9.40
2009,04,21,04,33,9.40
2009,04,21,04,34,9.40
2009,04,21,04,35,9.30
2009,04,21,04,36,9.30
2009,04,21,04,37,9.30
2009,04,21,04,38,9.30
2009,04,21,04,39,9.30
2009,04,21,04,40,9.30
2009,04,21,04,41,9.30
2009,04,21,04,42,9.30
2009,04,21,04,43,9.30
2009,04,21,04,44,9.30
2009,04,21,04,45,9.30
2009,04,21,04,46,9.30
2009,04,21,04,47,9.30
2009,04,21,04,48,9.30
2009,04,21,04,49,9.30
2009,04,21,04,50,9.30
2009,04,21,04,51,9.30
2009,04,21,04,52,9.30
2009,04,21,04,53,9.30
2009,04,21,04,54,9.20
2009,04,21,04,55,9.20
2009,04,21,04,56,9.20
2009,04,21,04,57,9.20
2009,04,21,04,58,9.20
2009,04,21,04,59,9.20
2009,04,21,05,00,9.10
2009,04,21,05,01,9.10
2009,04,21,05,02,9.10
2009,04,21,05,03,9.10
2009,04,21,05,04,9.10
2009,04,21,05,05,9.10
2009,04,21,05,06,9.10
2009,04,21,05,07,9.10
2009,04,21,05,08,9.10
2009,04,21,05,09,9.10
2009,04,21,05,10,9.00
2009,04,21,05,11,9.00
2009,04,21,05,12,9.00
2009,04,21,05,13,8.90
2009,04,21,05,14,8.90
2009,04,21,05,15,8.90
2009,04,21,05,16,8.90
2009,04,21,05,17,8.90
2009,04,21,05,18,8.80
2009,04,21,05,19,8.80
2009,04,21,05,20,8.80
2009,04,21,05,21,8.80
2009,04,21,05,22,8.70
2009,04,21,05,23,8.70
2009,04,21,05,24,8.70
2009,04,21,05,25,8.70
2009,04,21,05,26,8.70
2009,04,21,05,27,8.60
2009,04,21,05,28,8.60
2009,04,21,05,29,8.60
2009,04,21,05,30,8.60
2009,04,21,05,31,8.60
2009,04,21,05,32,8.60
2009,04,21,05,33,8.50
2009,04,21,05,34,8.50
2009,04,21,05,35,8.50
2009,04,21,05,36,8.50
2009,04,21,05,37,8.40
2009,04,21,05,38,8.40
2009,04,21,05,39,8.40
2009,04,21,05,40,8.40
2009,04,21,05,41,8.40
2009,04,21,05,42,8.40
2009,04,21,05,43,8.40
2009,04,21,05,44,8.40
2009,04,21,05,45,8.40
2009,04,21,05,46,8.40
2009,04,21,05,47,8.40
2009,04,21,05,48,8.50
2009,04,21,05,49,8.40
2009,04,21,05,50,8.40
2009,04,21,05,51,8.40
2009,04,21,05,52,8.40
2009,04,21,05,53,8.40
2009,04,21,05,54,8.40
2009,04,21,05,55,8.40
2009,04,21,05,56,8.40
2009,04,21,05,57,8.40
2009,04,21,05,58,8.30
2009,04,21,05,59,8.30
2009,04,21,06,00,8.30
2009,04,21,06,01,8.30
2009,04,21,06,02,8.30
2009,04,21,06,03,8.30
2009,04,21,06,04,8.30
2009,04,21,06,05,8.30
2009,04,21,06,06,8.30
2009,04,21,06,07,8.30
2009,04,21,06,08,8.20
2009,04,21,06,09,8.20
2009,04,21,06,10,8.20
2009,04,21,06,11,8.20
2009,04,21,06,12,8.20
2009,04,21,06,13,8.20
2009,04,21,06,14,8.20
2009,04,21,06,15,8.20
2009,04,21,06,16,8.20
2009,04,21,06,17,8.20
2009,04,21,06,18,8.20
2009,04,21,06,19,8.20
2009,04,21,06,20,8.30
2009,04,21,06,21,8.30
2009,04,21,06,22,8.30
2009,04,21,06,23,8.30
2009,04,21,06,24,8.30
2009,04,21,06,25,8.30
2009,04,21,06,26,8.30
2009,04,21,06,27,8.30
2009,04,21,06,28,8.30
2009,04,21,06,29,8.30
2009,04,21,06,30,8.30
2009,04,21,06,31,8.30
2009,04,21,06,32,8.30
2009,04,21,06,33,8.30
2009,04,21,06,34,8.30
2009,04,21,06,35,8.30
2009,04,21,06,36,8.30
2009,04,21,06,37,8.40
2009,04,21,06,38,8.40
2009,04,21,06,39,8.40
2009,04,21,06,40,8.40
2009,04,21,06,41,8.40
2009,04,21,06,42,8.50
2009,04,21,06,43,8.50
2009,04,21,06,44,8.50
2009,04,21,06,45,8.60
2009,04,21,06,46,8.60
2009,04,21,06,47,8.60
2009,04,21,06,48,8.70
2009,04,21,06,49,8.70
2009,04,21,06,50,8.70
2009,04,21,06,51,8.80
2009,04,21,06,52,8.80
2009,04,21,06,53,8.80
2009,04,21,06,54,8.90
2009,04,21,06,55,8.90
2009,04,21,06,56,8.90
2009,04,21,06,57,9.00
2009,04,21,06,58,9.00
2009,04,21,06,59,9.10
2009,04,21,07,00,9.10
2009,04,21,07,01,9.20
2009,04,21,07,02,9.20
2009,04,21,07,03,9.20
2009,04,21,07,04,9.30
2009,04,21,07,05,9.30
2009,04,21,07,06,9.40
2009,04,21,07,07,9.50
2009,04,21,07,08,9.50
2009,04,21,07,09,9.60
2009,04,21,07,10,9.60
2009,04,21,07,11,9.60
2009,04,21,07,12,9.70
2009,04,21,07,13,9.70
2009,04,21,07,14,9.70
2009,04,21,07,15,9.70
2009,04,21,07,16,9.80
2009,04,21,07,17,9.80
2009,04,21,07,18,9.80
2009,04,21,07,19,9.90
2009,04,21,07,20,9.90
2009,04,21,07,21,10.00
2009,04,21,07,22,10.10
2009,04,21,07,23,10.10
2009,04,21,07,24,10.10
2009,04,21,07,25,10.20
2009,04,21,07,26,10.20
2009,04,21,07,27,10.20
2009,04,21,07,28,10.30
2009,04,21,07,29,10.30
2009,04,21,07,30,10.40
2009,04,21,07,31,10.40
2009,04,21,07,32,10.50
2009,04,21,07,33,10.50
2009,04,21,07,34,10.60
2009,04,21,07,35,10.70
2009,04,21,07,36,10.70
2009,04,21,07,37,10.80
2009,04,21,07,38,10.80
2009,04,21,07,39,10.90
2009,04,21,07,40,11.00
2009,04,21,07,41,11.00
2009,04,21,07,42,11.10
2009,04,21,07,43,11.20
2009,04,21,07,44,11.20
2009,04,21,07,45,11.20
2009,04,21,07,46,11.20
2009,04,21,07,47,11.30
2009,04,21,07,48,11.30
2009,04,21,07,49,11.30
2009,04,21,07,50,11.30
2009,04,21,07,51,11.40
2009,04,21,07,52,11.40
2009,04,21,07,53,11.40
2009,04,21,07,54,11.40
2009,04,21,07,55,11.40
2009,04,21,07,56,11.50
2009,04,21,07,57,11.50
2009,04,21,07,58,11.50
2009,04,21,07,59,11.60
2009,04,21,08,00,11.60
2009,04,21,08,01,11.60
2009,04,21,08,02,11.70
2009,04,21,08,03,11.80
2009,04,21,08,04,11.80
2009,04,21,08,05,11.90
2009,04,21,08,06,11.90
2009,04,21,08,07,12.00
2009,04,21,08,08,12.10
2009,04,21,08,09,12.20
2009,04,21,08,10,12.20
2009,04,21,08,11,12.30
2009,04,21,08,12,12.40
2009,04,21,08,13,12.40
2009,04,21,08,14,12.50
2009,04,21,08,15,12.60
2009,04,21,08,16,12.70
2009,04,21,08,17,12.70
2009,04,21,08,18,12.80
2009,04,21,08,19,12.80
2009,04,21,08,20,12.90
2009,04,21,08,21,12.90
2009,04,21,08,22,12.90
2009,04,21,08,23,12.90
2009,04,21,08,24,12.90
2009,04,21,08,25,12.90
2009,04,21,08,26,12.90
2009,04,21,08,27,12.90
2009,04,21,08,28,12.90
2009,04,21,08,29,12.90
2009,04,21,08,30,12.90
2009,04,21,08,31,13.00
2009,04,21,08,32,13.00
2009,04,21,08,33,13.00
2009,04,21,08,34,13.00
2009,04,21,08,35,13.00
2009,04,21,08,36,13.10
2009,04,21,08,37,13.10
2009,04,21,08,38,13.10
2009,04,21,08,39,13.10
2009,04,21,08,40,13.20
2009,04,21,08,41,13.20
2009,04,21,08,42,13.20
2009,04,21,08,43,13.20
2009,04,21,08,44,13.20
2009,04,21,08,45,13.30
2009,04,21,08,46,13.30
2009,04,21,08,47,13.30
2009,04,21,08,48,13.30
2009,04,21,08,49,13.30
2009,04,21,08,50,13.30
2009,04,21,08,51,13.40
2009,04,21,08,52,13.40
2009,04,21,08,53,13.50
2009,04,21,08,54,13.50
2009,04,21,08,55,13.50
2009,04,21,08,56,13.50
2009,04,21,08,57,13.50
2009,04,21,08,58,13.60
2009,04,21,08,59,13.60
2009,04,21,09,00,13.60
2009,04,21,09,01,13.50
2009,04,21,09,02,13.50
2009,04,21,09,03,13.50
2009,04,21,09,04,13.50
2009,04,21,09,05,13.50
2009,04,21,09,06,13.40
2009,04,21,09,07,13.40
2009,04,21,09,08,13.30
2009,04,21,09,09,13.30
2009,04,21,09,10,13.20
2009,04,21,09,11,13.10
2009,04,21,09,12,13.00
2009,04,21,09,13,13.00
2009,04,21,09,14,12.90
2009,04,21,09,15,12.80
2009,04,21,09,16,12.80
2009,04,21,09,17,12.80
2009,04,21,09,18,12.80
2009,04,21,09,19,12.80
2009,04,21,09,20,12.80
2009,04,21,09,21,12.70
2009,04,21,09,22,12.70
2009,04,21,09,23,12.70
2009,04,21,09,24,12.70
2009,04,21,09,25,12.80
2009,04,21,09,26,12.80
2009,04,21,09,27,12.70
2009,04,21,09,28,12.70
2009,04,21,09,29,12.70
2009,04,21,09,30,12.70
2009,04,21,09,31,12.70
2009,04,21,09,32,12.80
2009,04,21,09,33,12.80
2009,04,21,09,34,12.80
2009,04,21,09,35,12.80
2009,04,21,09,36,12.80
2009,04,21,09,37,12.80
2009,04,21,09,38,12.80
2009,04,21,09,39,12.80
2009,04,21,09,40,12.80
2009,04,21,09,41,12.80
2009,04,21,09,42,12.80
2009,04,21,09,43,12.90
2009,04,21,09,44,12.90
2009,04,21,09,45,12.90
2009,04,21,09,46,12.90
2009,04,21,09,47,12.90
2009,04,21,09,48,12.90
2009,04,21,09,49,12.90
2009,04,21,09,50,12.90
2009,04,21,09,51,12.80
2009,04,21,09,52,12.80
2009,04,21,09,53,12.80
2009,04,21,09,54,12.80
2009,04,21,09,55,12.80
2009,04,21,09,56,12.80
2009,04,21,09,57,12.70
2009,04,21,09,58,12.70
2009,04,21,09,59,12.80
2009,04,21,10,00,12.80
2009,04,21,10,01,12.90
2009,04,21,10,02,13.00
2009,04,21,10,03,13.00
2009,04,21,10,04,13.10
2009,04,21,10,05,13.10
2009,04,21,10,06,13.10
2009,04,21,10,07,13.20
2009,04,21,10,08,13.20
2009,04,21,10,09,13.20
2009,04,21,10,10,13.20
2009,04,21,10,11,13.30
2009,04,21,10,12,13.30
2009,04,21,10,13,13.30
2009,04,21,10,14,13.30
2009,04,21,10,15,13.20
2009,04,21,10,16,13.10
2009,04,21,10,17,13.00
2009,04,21,10,18,12.90
2009,04,21,10,19,12.90
2009,04,21,10,20,12.90
2009,04,21,10,21,13.00
2009,04,21,10,22,13.10
2009,04,21,10,23,13.10
2009,04,21,10,24,13.10
2009,04,21,10,25,13.00
2009,04,21,10,26,12.90
2009,04,21,10,27,12.90
2009,04,21,10,28,12.90
2009,04,21,10,29,12.90
2009,04,21,10,30,12.80
2009,04,21,10,31,12.80
2009,04,21,10,32,12.80
2009,04,21,10,33,12.80
2009,04,21,10,34,12.80
2009,04,21,10,35,12.70
2009,04,21,10,36,12.70
2009,04,21,10,37,12.70
2009,04,21,10,38,12.60
2009,04,21,10,39,12.50
2009,04,21,10,40,12.50
2009,04,21,10,41,12.40
2009,04,21,10,42,12.40
2009,04,21,10,43,12.30
2009,04,21,10,44,12.30
2009,04,21,10,45,12.40
2009,04,21,10,46,12.30
2009,04,21,10,47,12.30
2009,04,21,10,48,12.30
2009,04,21,10,49,12.20
2009,04,21,10,50,12.20
2009,04,21,10,51,12.10
2009,04,21,10,52,12.00
2009,04,21,10,53,12.00
2009,04,21,10,54,11.90
2009,04,21,10,55,11.80
2009,04,21,10,56,11.80
2009,04,21,10,57,11.80
2009,04,21,10,58,11.70
2009,04,21,10,59,11.60
2009,04,21,11,00,11.60
2009,04,21,11,01,11.60
2009,04,21,11,02,11.70
2009,04,21,11,03,11.70
2009,04,21,11,04,11.80
2009,04,21,11,05,11.90
2009,04,21,11,06,11.90
2009,04,21,11,07,12.00
2009,04,21,11,08,12.10
2009,04,21,11,09,12.20
2009,04,21,11,10,12.20
2009,04,21,11,11,12.20
2009,04,21,11,12,12.30
2009,04,21,11,13,12.40
2009,04,21,11,14,12.40
2009,04,21,11,15,12.40
2009,04,21,11,16,12.40
2009,04,21,11,17,12.50
2009,04,21,11,18,12.50
2009,04,21,11,19,12.60
2009,04,21,11,20,12.60
2009,04,21,11,21,12.60
2009,04,21,11,22,12.70
2009,04,21,11,23,12.70
2009,04,21,11,24,12.80
2009,04,21,11,25,12.80
2009,04,21,11,26,13.00
2009,04,21,11,27,13.10
2009,04,21,11,28,13.10
2009,04,21,11,29,13.20
2009,04,21,11,30,13.20
2009,04,21,11,31,13.30
2009,04,21,11,32,13.30
2009,04,21,11,33,13.40
2009,04,21,11,34,13.40
2009,04,21,11,35,13.30
2009,04,21,11,36,13.30
2009,04,21,11,37,13.30
2009,04,21,11,38,13.20
2009,04,21,11,39,13.10
2009,04,21,11,40,13.00
2009,04,21,11,41,12.90
2009,04,21,11,42,12.80
2009,04,21,11,43,12.70
2009,04,21,11,44,12.50
2009,04,21,11,45,12.40
2009,04,21,11,46,12.30
2009,04,21,11,47,12.20
2009,04,21,11,48,12.10
2009,04,21,11,49,12.10
2009,04,21,11,50,12.10
2009,04,21,11,51,12.10
2009,04,21,11,52,12.20
2009,04,21,11,53,12.20
2009,04,21,11,54,12.20
2009,04,21,11,55,12.20
2009,04,21,11,56,12.20
2009,04,21,11,57,12.20
2009,04,21,11,58,12.20
2009,04,21,11,59,12.20
2009,04,21,12,00,12.20
2009,04,21,12,01,12.30
2009,04,21,12,02,12.30
2009,04,21,12,03,12.30
2009,04,21,12,04,12.30
2009,04,21,12,05,12.40
2009,04,21,12,06,12.40
2009,04,21,12,07,12.40
2009,04,21,12,08,12.40
2009,04,21,12,09,12.50
2009,04,21,12,10,12.50
2009,04,21,12,11,12.60
2009,04,21,12,12,12.70
2009,04,21,12,13,12.80
2009,04,21,12,14,12.80
2009,04,21,12,15,12.80
2009,04,21,12,16,12.90
2009,04,21,12,17,12.90
2009,04,21,12,18,13.00
2009,04,21,12,19,13.10
2009,04,21,12,20,13.20
2009,04,21,12,21,13.30
2009,04,21,12,22,13.50
2009,04,21,12,23,13.70
2009,04,21,12,24,13.80
2009,04,21,12,25,13.90
2009,04,21,12,26,14.00
2009,04,21,12,27,14.20
2009,04,21,12,28,14.30
2009,04,21,12,29,14.40
2009,04,21,12,30,14.50
2009,04,21,12,31,14.60
2009,04,21,12,32,14.60
2009,04,21,12,33,14.50
2009,04,21,12,34,14.40
2009,04,21,12,35,14.30
2009,04,21,12,36,14.30
2009,04,21,12,37,14.30
2009,04,21,12,38,14.30
2009,04,21,12,39,14.40
2009,04,21,12,40,14.40
2009,04,21,12,41,14.50
2009,04,21,12,42,14.60
2009,04,21,12,43,14.70
2009,04,21,12,44,14.80
2009,04,21,12,45,14.80
2009,04,21,12,46,14.90
2009,04,21,12,47,14.90
2009,04,21,12,48,14.90
2009,04,21,12,49,14.90
2009,04,21,12,50,14.90
2009,04,21,12,51,14.90
2009,04,21,12,52,14.90
2009,04,21,12,53,14.80
2009,04,21,12,54,14.70
2009,04,21,12,55,14.60
2009,04,21,12,56,14.50
2009,04,21,12,57,14.50
2009,04,21,12,58,14.50
2009,04,21,12,59,14.50
2009,04,21,13,00,14.50
2009,04,21,13,01,14.60
2009,04,21,13,02,14.70
2009,04,21,13,03,14.70
2009,04,21,13,04,14.70
2009,04,21,13,05,14.70
2009,04,21,13,06,14.60
2009,04,21,13,07,14.60
2009,04,21,13,08,14.50
2009,04,21,13,09,14.40
2009,04,21,13,10,14.30
2009,04,21,13,11,14.30
2009,04,21,13,12,14.20
2009,04,21,13,13,14.20
2009,04,21,13,14,14.20
2009,04,21,13,15,14.20
2009,04,21,13,16,14.20
2009,04,21,13,17,14.20
2009,04,21,13,18,14.20
2009,04,21,13,19,14.20
2009,04,21,13,20,14.30
2009,04,21,13,21,14.30
2009,04,21,13,22,14.30
2009,04,21,13,23,14.20
2009,04,21,13,24,14.10
2009,04,21,13,25,14.00
2009,04,21,13,26,13.90
2009,04,21,13,27,13.80
2009,04,21,13,28,13.70
2009,04,21,13,29,13.70
2009,04,21,13,30,13.60
2009,04,21,13,31,13.60
2009,04,21,13,32,13.60
2009,04,21,13,33,13.50
2009,04,21,13,34,13.50
2009,04,21,13,35,13.50
2009,04,21,13,36,13.50
2009,04,21,13,37,13.40
2009,04,21,13,38,13.40
2009,04,21,13,39,13.30
2009,04,21,13,40,13.20
2009,04,21,13,41,13.10
2009,04,21,13,42,13.10
2009,04,21,13,43,13.10
2009,04,21,13,44,13.10
2009,04,21,13,45,13.00
2009,04,21,13,46,13.00
2009,04,21,13,47,13.00
2009,04,21,13,48,13.10
2009,04,21,13,49,13.20
2009,04,21,13,50,13.30
2009,04,21,13,51,13.40
2009,04,21,13,52,13.50
2009,04,21,13,53,13.60
2009,04,21,13,54,13.80
2009,04,21,13,55,13.80
2009,04,21,13,56,13.90
2009,04,21,13,57,14.00
2009,04,21,13,58,14.10
2009,04,21,13,59,14.20
2009,04,21,14,00,14.30
2009,04,21,14,01,14.50
2009,04,21,14,02,14.60
2009,04,21,14,03,14.80
2009,04,21,14,04,15.00
2009,04,21,14,05,15.10
2009,04,21,14,06,15.30
2009,04,21,14,07,15.50
2009,04,21,14,08,15.70
2009,04,21,14,09,15.90
2009,04,21,14,10,16.10
2009,04,21,14,11,16.30
2009,04,21,14,12,16.50
2009,04,21,14,13,16.70
2009,04,21,14,14,16.80
2009,04,21,14,15,17.00
2009,04,21,14,16,17.20
2009,04,21,14,17,17.40
2009,04,21,14,18,17.70
2009,04,21,14,19,17.90
2009,04,21,14,20,18.10
2009,04,21,14,21,18.30
2009,04,21,14,22,18.40
2009,04,21,14,23,18.60
2009,04,21,14,24,18.90
2009,04,21,14,25,19.20
2009,04,21,14,26,19.50
2009,04,21,14,27,19.80
2009,04,21,14,28,20.10
2009,04,21,14,29,20.30
2009,04,21,14,30,20.50
2009,04,21,14,31,20.60
2009,04,21,14,32,20.80
2009,04,21,14,33,20.80
2009,04,21,14,34,20.90
2009,04,21,14,35,21.00
2009,04,21,14,36,21.10
2009,04,21,14,37,21.20
2009,04,21,14,38,21.20
2009,04,21,14,39,21.20
2009,04,21,14,40,21.10
2009,04,21,14,41,21.10
2009,04,21,14,42,21.20
2009,04,21,14,43,21.20
2009,04,21,14,44,21.20
2009,04,21,14,45,21.20
2009,04,21,14,46,21.20
2009,04,21,14,47,21.20
2009,04,21,14,48,21.10
2009,04,21,14,49,21.10
2009,04,21,14,50,21.10
2009,04,21,14,51,21.20
2009,04,21,14,52,21.20
2009,04,21,14,53,21.30
2009,04,21,14,54,21.30
2009,04,21,14,55,21.30
2009,04,21,14,56,21.30
2009,04,21,14,57,21.30
2009,04,21,14,58,21.30
2009,04,21,14,59,21.30
2009,04,21,15,00,21.30
2009,04,21,15,01,21.30
2009,04,21,15,02,21.30
2009,04,21,15,03,21.30
2009,04,21,15,04,21.30
2009,04,21,15,05,21.30
2009,04,21,15,06,21.30
2009,04,21,15,07,21.30
2009,04,21,15,08,21.30
2009,04,21,15,09,21.30
2009,04,21,15,10,21.30
2009,04,21,15,11,21.30
2009,04,21,15,12,21.30
2009,04,21,15,13,21.40
2009,04,21,15,14,21.40
2009,04,21,15,15,21.30
2009,04,21,15,16,21.40
2009,04,21,15,17,21.40
2009,04,21,15,18,21.40
2009,04,21,15,19,21.40
2009,04,21,15,20,21.30
2009,04,21,15,21,21.30
2009,04,21,15,22,21.30
2009,04,21,15,23,21.30
2009,04,21,15,24,21.30
2009,04,21,15,25,21.30
2009,04,21,15,26,21.30
2009,04,21,15,27,21.30
2009,04,21,15,28,21.30
2009,04,21,15,29,21.40
2009,04,21,15,30,21.40
2009,04,21,15,31,21.50
2009,04,21,15,32,21.60
2009,04,21,15,33,21.50
2009,04,21,15,34,21.50
2009,04,21,15,35,21.40
2009,04,21,15,36,21.30
2009,04,21,15,37,21.30
2009,04,21,15,38,21.30
2009,04,21,15,39,21.30
2009,04,21,15,40,21.30
2009,04,21,15,41,21.30
2009,04,21,15,42,21.30
2009,04,21,15,43,21.30
2009,04,21,15,44,21.20
2009,04,21,15,45,21.20
2009,04,21,15,46,21.10
2009,04,21,15,47,21.10
2009,04,21,15,48,21.10
2009,04,21,15,49,21.10
2009,04,21,15,50,21.10
2009,04,21,15,51,21.20
2009,04,21,15,52,21.20
2009,04,21,15,53,21.30
2009,04,21,15,54,21.40
2009,04,21,15,55,21.40
2009,04,21,15,56,21.40
2009,04,21,15,57,21.40
2009,04,21,15,58,21.40
2009,04,21,15,59,21.40
2009,04,21,16,00,21.30
2009,04,21,16,01,21.30
2009,04,21,16,02,21.30
2009,04,21,16,03,21.40
2009,04,21,16,04,21.30
2009,04,21,16,05,21.30
2009,04,21,16,06,21.30
2009,04,21,16,07,21.30
2009,04,21,16,08,21.20
2009,04,21,16,09,21.20
2009,04,21,16,10,21.10
2009,04,21,16,11,21.00
2009,04,21,16,12,20.90
2009,04,21,16,13,20.90
2009,04,21,16,14,20.90
2009,04,21,16,15,20.80
2009,04,21,16,16,20.80
2009,04,21,16,17,20.80
2009,04,21,16,18,20.80
2009,04,21,16,19,20.70
2009,04,21,16,20,20.80
2009,04,21,16,21,20.80
2009,04,21,16,22,20.80
2009,04,21,16,23,20.80
2009,04,21,16,24,20.80
2009,04,21,16,25,20.80
2009,04,21,16,26,20.80
2009,04,21,16,27,20.80
2009,04,21,16,28,20.80
2009,04,21,16,29,20.80
2009,04,21,16,30,20.80
2009,04,21,16,31,20.80
2009,04,21,16,32,20.90
2009,04,21,16,33,20.90
2009,04,21,16,34,20.90
2009,04,21,16,35,20.80
2009,04,21,16,36,20.80
2009,04,21,16,37,20.80
2009,04,21,16,38,20.80
2009,04,21,16,39,20.80
2009,04,21,16,40,20.80
2009,04,21,16,41,20.80
2009,04,21,16,42,20.70
2009,04,21,16,43,20.70
2009,04,21,16,44,20.70
2009,04,21,16,45,20.60
2009,04,21,16,46,20.60
2009,04,21,16,47,20.60
2009,04,21,16,48,20.60
2009,04,21,16,49,20.60
2009,04,21,16,50,20.50
2009,04,21,16,51,20.50
2009,04,21,16,52,20.50
2009,04,21,16,53,20.40
2009,04,21,16,54,20.30
2009,04,21,16,55,20.30
2009,04,21,16,56,20.30
2009,04,21,16,57,20.30
2009,04,21,16,58,20.30
2009,04,21,16,59,20.30
2009,04,21,17,00,20.40
2009,04,21,17,01,20.40
2009,04,21,17,02,20.40
2009,04,21,17,03,20.50
2009,04,21,17,04,20.50
2009,04,21,17,05,20.50
2009,04,21,17,06,20.50
2009,04,21,17,07,20.40
2009,04,21,17,08,20.20
2009,04,21,17,09,20.20
2009,04,21,17,10,20.20
2009,04,21,17,11,20.20
2009,04,21,17,12,20.30
2009,04,21,17,13,20.30
2009,04,21,17,14,20.40
2009,04,21,17,15,20.40
2009,04,21,17,16,20.40
2009,04,21,17,17,20.40
2009,04,21,17,18,20.30
2009,04,21,17,19,20.30
2009,04,21,17,20,20.20
2009,04,21,17,21,20.20
2009,04,21,17,22,20.20
2009,04,21,17,23,20.20
2009,04,21,17,24,20.20
2009,04,21,17,25,20.20
2009,04,21,17,26,20.20
2009,04,21,17,27,20.20
2009,04,21,17,28,20.20
2009,04,21,17,29,20.20