Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,11.10
2009,05,22,00,01,11.10
2009,05,22,00,02,11.10
2009,05,22,00,03,11.10
2009,05,22,00,04,11.00
2009,05,22,00,05,10.90
2009,05,22,00,06,10.90
2009,05,22,00,07,10.90
2009,05,22,00,08,10.90
2009,05,22,00,09,10.90
2009,05,22,00,10,10.90
2009,05,22,00,11,10.80
2009,05,22,00,12,10.80
2009,05,22,00,13,10.80
2009,05,22,00,14,10.80
2009,05,22,00,15,10.80
2009,05,22,00,16,10.80
2009,05,22,00,17,10.80
2009,05,22,00,18,10.70
2009,05,22,00,19,10.70
2009,05,22,00,20,10.70
2009,05,22,00,21,10.70
2009,05,22,00,22,10.70
2009,05,22,00,23,10.70
2009,05,22,00,24,10.70
2009,05,22,00,25,10.60
2009,05,22,00,26,10.60
2009,05,22,00,27,10.50
2009,05,22,00,28,10.40
2009,05,22,00,29,10.40
2009,05,22,00,30,10.40
2009,05,22,00,31,10.40
2009,05,22,00,32,10.30
2009,05,22,00,33,10.30
2009,05,22,00,34,10.20
2009,05,22,00,35,10.20
2009,05,22,00,36,10.20
2009,05,22,00,37,10.10
2009,05,22,00,38,10.10
2009,05,22,00,39,10.10
2009,05,22,00,40,10.10
2009,05,22,00,41,10.00
2009,05,22,00,42,9.90
2009,05,22,00,43,9.90
2009,05,22,00,44,9.90
2009,05,22,00,45,9.90
2009,05,22,00,46,9.90
2009,05,22,00,47,9.90
2009,05,22,00,48,9.80
2009,05,22,00,49,9.80
2009,05,22,00,50,9.80
2009,05,22,00,51,9.80
2009,05,22,00,52,9.70
2009,05,22,00,53,9.70
2009,05,22,00,54,9.70
2009,05,22,00,55,9.70
2009,05,22,00,56,9.70
2009,05,22,00,57,9.60
2009,05,22,00,58,9.60
2009,05,22,00,59,9.60
2009,05,22,01,00,9.50
2009,05,22,01,01,9.50
2009,05,22,01,02,9.50
2009,05,22,01,03,9.40
2009,05,22,01,04,9.40
2009,05,22,01,05,9.40
2009,05,22,01,06,9.40
2009,05,22,01,07,9.40
2009,05,22,01,08,9.40
2009,05,22,01,09,9.40
2009,05,22,01,10,9.40
2009,05,22,01,11,9.40
2009,05,22,01,12,9.40
2009,05,22,01,13,9.40
2009,05,22,01,14,9.40
2009,05,22,01,15,9.40
2009,05,22,01,16,9.40
2009,05,22,01,17,9.40
2009,05,22,01,18,9.40
2009,05,22,01,19,9.50
2009,05,22,01,20,9.50
2009,05,22,01,21,9.50
2009,05,22,01,22,9.60
2009,05,22,01,23,9.60
2009,05,22,01,24,9.60
2009,05,22,01,25,9.60
2009,05,22,01,26,9.70
2009,05,22,01,27,9.70
2009,05,22,01,28,9.70
2009,05,22,01,29,9.70
2009,05,22,01,30,9.70
2009,05,22,01,31,9.70
2009,05,22,01,32,9.70
2009,05,22,01,33,9.70
2009,05,22,01,34,9.70
2009,05,22,01,35,9.60
2009,05,22,01,36,9.50
2009,05,22,01,37,9.50
2009,05,22,01,38,9.40
2009,05,22,01,39,9.40
2009,05,22,01,40,9.30
2009,05,22,01,41,9.30
2009,05,22,01,42,9.20
2009,05,22,01,43,9.20
2009,05,22,01,44,9.20
2009,05,22,01,45,9.20
2009,05,22,01,46,9.10
2009,05,22,01,47,9.10
2009,05,22,01,48,9.10
2009,05,22,01,49,9.00
2009,05,22,01,50,9.00
2009,05,22,01,51,9.00
2009,05,22,01,52,9.00
2009,05,22,01,53,9.00
2009,05,22,01,54,9.00
2009,05,22,01,55,9.00
2009,05,22,01,56,8.90
2009,05,22,01,57,8.90
2009,05,22,01,58,8.90
2009,05,22,01,59,8.90
2009,05,22,02,00,8.90
2009,05,22,02,01,8.90
2009,05,22,02,02,8.90
2009,05,22,02,03,8.90
2009,05,22,02,04,8.80
2009,05,22,02,05,8.80
2009,05,22,02,06,8.80
2009,05,22,02,07,8.80
2009,05,22,02,08,8.80
2009,05,22,02,09,8.80
2009,05,22,02,10,8.80
2009,05,22,02,11,8.80
2009,05,22,02,12,8.80
2009,05,22,02,13,8.80
2009,05,22,02,14,8.80
2009,05,22,02,15,8.80
2009,05,22,02,16,8.70
2009,05,22,02,17,8.70
2009,05,22,02,18,8.70
2009,05,22,02,19,8.70
2009,05,22,02,20,8.70
2009,05,22,02,21,8.70
2009,05,22,02,22,8.70
2009,05,22,02,23,8.70
2009,05,22,02,24,8.70
2009,05,22,02,25,8.70
2009,05,22,02,26,8.70
2009,05,22,02,27,8.70
2009,05,22,02,28,8.70
2009,05,22,02,29,8.70
2009,05,22,02,30,8.70
2009,05,22,02,31,8.70
2009,05,22,02,32,8.70
2009,05,22,02,33,8.70
2009,05,22,02,34,8.70
2009,05,22,02,35,8.70
2009,05,22,02,36,8.70
2009,05,22,02,37,8.70
2009,05,22,02,38,8.60
2009,05,22,02,39,8.70
2009,05,22,02,40,8.70
2009,05,22,02,41,8.70
2009,05,22,02,42,8.60
2009,05,22,02,43,8.60
2009,05,22,02,44,8.60
2009,05,22,02,45,8.60
2009,05,22,02,46,8.60
2009,05,22,02,47,8.60
2009,05,22,02,48,8.60
2009,05,22,02,49,8.60
2009,05,22,02,50,8.60
2009,05,22,02,51,8.60
2009,05,22,02,52,8.60
2009,05,22,02,53,8.60
2009,05,22,02,54,8.60
2009,05,22,02,55,8.50
2009,05,22,02,56,8.50
2009,05,22,02,57,8.50
2009,05,22,02,58,8.50
2009,05,22,02,59,8.50
2009,05,22,03,00,8.50
2009,05,22,03,01,8.50
2009,05,22,03,02,8.50
2009,05,22,03,03,8.50
2009,05,22,03,04,8.50
2009,05,22,03,05,8.50
2009,05,22,03,06,8.50
2009,05,22,03,07,8.50
2009,05,22,03,08,8.40
2009,05,22,03,09,8.40
2009,05,22,03,10,8.40
2009,05,22,03,11,8.40
2009,05,22,03,12,8.40
2009,05,22,03,13,8.40
2009,05,22,03,14,8.40
2009,05,22,03,15,8.40
2009,05,22,03,16,8.40
2009,05,22,03,17,8.40
2009,05,22,03,18,8.40
2009,05,22,03,19,8.40
2009,05,22,03,20,8.40
2009,05,22,03,21,8.40
2009,05,22,03,22,8.40
2009,05,22,03,23,8.40
2009,05,22,03,24,8.40
2009,05,22,03,25,8.40
2009,05,22,03,26,8.40
2009,05,22,03,27,8.40
2009,05,22,03,28,8.40
2009,05,22,03,29,8.30
2009,05,22,03,30,8.30
2009,05,22,03,31,8.30
2009,05,22,03,32,8.30
2009,05,22,03,33,8.30
2009,05,22,03,34,8.30
2009,05,22,03,35,8.30
2009,05,22,03,36,8.30
2009,05,22,03,37,8.20
2009,05,22,03,38,8.20
2009,05,22,03,39,8.20
2009,05,22,03,40,8.20
2009,05,22,03,41,8.20
2009,05,22,03,42,8.20
2009,05,22,03,43,8.20
2009,05,22,03,44,8.20
2009,05,22,03,45,8.20
2009,05,22,03,46,8.20
2009,05,22,03,47,8.20
2009,05,22,03,48,8.20
2009,05,22,03,49,8.10
2009,05,22,03,50,8.10
2009,05,22,03,51,8.10
2009,05,22,03,52,8.10
2009,05,22,03,53,8.10
2009,05,22,03,54,8.10
2009,05,22,03,55,8.10
2009,05,22,03,56,8.10
2009,05,22,03,57,8.00
2009,05,22,03,58,8.00
2009,05,22,03,59,8.00
2009,05,22,04,00,8.00
2009,05,22,04,01,8.00
2009,05,22,04,02,8.00
2009,05,22,04,03,8.00
2009,05,22,04,04,8.00
2009,05,22,04,05,8.00
2009,05,22,04,06,8.00
2009,05,22,04,07,8.00
2009,05,22,04,08,8.00
2009,05,22,04,09,8.00
2009,05,22,04,10,8.00
2009,05,22,04,11,8.00
2009,05,22,04,12,8.00
2009,05,22,04,13,8.00
2009,05,22,04,14,8.00
2009,05,22,04,15,8.00
2009,05,22,04,16,8.00
2009,05,22,04,17,8.10
2009,05,22,04,18,8.00
2009,05,22,04,19,8.00
2009,05,22,04,20,8.00
2009,05,22,04,21,8.00
2009,05,22,04,22,8.00
2009,05,22,04,23,8.00
2009,05,22,04,24,8.00
2009,05,22,04,25,7.90
2009,05,22,04,26,7.90
2009,05,22,04,27,7.90
2009,05,22,04,28,7.90
2009,05,22,04,29,7.90
2009,05,22,04,30,7.90
2009,05,22,04,31,7.90
2009,05,22,04,32,7.90
2009,05,22,04,33,7.80
2009,05,22,04,34,7.80
2009,05,22,04,35,7.80
2009,05,22,04,36,7.80
2009,05,22,04,37,7.80
2009,05,22,04,38,7.80
2009,05,22,04,39,7.80
2009,05,22,04,40,7.80
2009,05,22,04,41,7.80
2009,05,22,04,42,7.80
2009,05,22,04,43,7.80
2009,05,22,04,44,7.80
2009,05,22,04,45,7.80
2009,05,22,04,46,7.80
2009,05,22,04,47,7.80
2009,05,22,04,48,7.80
2009,05,22,04,49,7.80
2009,05,22,04,50,7.80
2009,05,22,04,51,7.80
2009,05,22,04,52,7.80
2009,05,22,04,53,7.80
2009,05,22,04,54,7.80
2009,05,22,04,55,7.80
2009,05,22,04,56,7.80
2009,05,22,04,57,7.80
2009,05,22,04,58,7.80
2009,05,22,04,59,7.80
2009,05,22,05,00,7.80
2009,05,22,05,01,7.70
2009,05,22,05,02,7.70
2009,05,22,05,03,7.70
2009,05,22,05,04,7.70
2009,05,22,05,05,7.70
2009,05,22,05,06,7.70
2009,05,22,05,07,7.70
2009,05,22,05,08,7.70
2009,05,22,05,09,7.70
2009,05,22,05,10,7.80
2009,05,22,05,11,7.80
2009,05,22,05,12,7.80
2009,05,22,05,13,7.80
2009,05,22,05,14,7.80
2009,05,22,05,15,7.80
2009,05,22,05,16,7.80
2009,05,22,05,17,7.90
2009,05,22,05,18,7.90
2009,05,22,05,19,7.90
2009,05,22,05,20,7.90
2009,05,22,05,21,7.90
2009,05,22,05,22,7.90
2009,05,22,05,23,7.90
2009,05,22,05,24,8.00
2009,05,22,05,25,8.00
2009,05,22,05,26,8.00
2009,05,22,05,27,8.10
2009,05,22,05,28,8.10
2009,05,22,05,29,8.10
2009,05,22,05,30,8.10
2009,05,22,05,31,8.10
2009,05,22,05,32,8.00
2009,05,22,05,33,8.00
2009,05,22,05,34,8.00
2009,05,22,05,35,8.00
2009,05,22,05,36,8.00
2009,05,22,05,37,8.00
2009,05,22,05,38,8.00
2009,05,22,05,39,8.00
2009,05,22,05,40,8.00
2009,05,22,05,41,8.00
2009,05,22,05,42,8.00
2009,05,22,05,43,8.00
2009,05,22,05,44,8.10
2009,05,22,05,45,8.10
2009,05,22,05,46,8.10
2009,05,22,05,47,8.10
2009,05,22,05,48,8.10
2009,05,22,05,49,8.10
2009,05,22,05,50,8.00
2009,05,22,05,51,8.00
2009,05,22,05,52,8.00
2009,05,22,05,53,8.00
2009,05,22,05,54,8.00
2009,05,22,05,55,8.00
2009,05,22,05,56,8.00
2009,05,22,05,57,8.00
2009,05,22,05,58,8.00
2009,05,22,05,59,8.00
2009,05,22,06,00,8.00
2009,05,22,06,01,8.10
2009,05,22,06,02,8.10
2009,05,22,06,03,8.10
2009,05,22,06,04,8.10
2009,05,22,06,05,8.10
2009,05,22,06,06,8.10
2009,05,22,06,07,8.20
2009,05,22,06,08,8.20
2009,05,22,06,09,8.20
2009,05,22,06,10,8.20
2009,05,22,06,11,8.20
2009,05,22,06,12,8.30
2009,05,22,06,13,8.30
2009,05,22,06,14,8.40
2009,05,22,06,15,8.50
2009,05,22,06,16,8.50
2009,05,22,06,17,8.60
2009,05,22,06,18,8.70
2009,05,22,06,19,8.70
2009,05,22,06,20,8.70
2009,05,22,06,21,8.80
2009,05,22,06,22,8.90
2009,05,22,06,23,8.90
2009,05,22,06,24,9.00
2009,05,22,06,25,9.00
2009,05,22,06,26,9.10
2009,05,22,06,27,9.10
2009,05,22,06,28,9.20
2009,05,22,06,29,9.20
2009,05,22,06,30,9.20
2009,05,22,06,31,9.20
2009,05,22,06,32,9.20
2009,05,22,06,33,9.20
2009,05,22,06,34,9.20
2009,05,22,06,35,9.20
2009,05,22,06,36,9.20
2009,05,22,06,37,9.20
2009,05,22,06,38,9.20
2009,05,22,06,39,9.20
2009,05,22,06,40,9.20
2009,05,22,06,41,9.20
2009,05,22,06,42,9.20
2009,05,22,06,43,9.30
2009,05,22,06,44,9.30
2009,05,22,06,45,9.30
2009,05,22,06,46,9.40
2009,05,22,06,47,9.40
2009,05,22,06,48,9.40
2009,05,22,06,49,9.50
2009,05,22,06,50,9.50
2009,05,22,06,51,9.50
2009,05,22,06,52,9.60
2009,05,22,06,53,9.60
2009,05,22,06,54,9.70
2009,05,22,06,55,9.70
2009,05,22,06,56,9.70
2009,05,22,06,57,9.80
2009,05,22,06,58,9.90
2009,05,22,06,59,9.90
2009,05,22,07,00,10.00
2009,05,22,07,01,10.10
2009,05,22,07,02,10.20
2009,05,22,07,03,10.20
2009,05,22,07,04,10.30
2009,05,22,07,05,10.40
2009,05,22,07,06,10.40
2009,05,22,07,07,10.40
2009,05,22,07,08,10.40
2009,05,22,07,09,10.50
2009,05,22,07,10,10.60
2009,05,22,07,11,10.60
2009,05,22,07,12,10.60
2009,05,22,07,13,10.70
2009,05,22,07,14,10.70
2009,05,22,07,15,10.80
2009,05,22,07,16,10.90
2009,05,22,07,17,10.90
2009,05,22,07,18,11.10
2009,05,22,07,19,11.10
2009,05,22,07,20,11.20
2009,05,22,07,21,11.30
2009,05,22,07,22,11.40
2009,05,22,07,23,11.40
2009,05,22,07,24,11.50
2009,05,22,07,25,11.60
2009,05,22,07,26,11.60
2009,05,22,07,27,11.60
2009,05,22,07,28,11.70
2009,05,22,07,29,11.70
2009,05,22,07,30,11.80
2009,05,22,07,31,11.80
2009,05,22,07,32,11.80
2009,05,22,07,33,11.80
2009,05,22,07,34,11.80
2009,05,22,07,35,11.80
2009,05,22,07,36,11.80
2009,05,22,07,37,11.70
2009,05,22,07,38,11.70
2009,05,22,07,39,11.70
2009,05,22,07,40,11.80
2009,05,22,07,41,11.80
2009,05,22,07,42,11.80
2009,05,22,07,43,11.90
2009,05,22,07,44,11.90
2009,05,22,07,45,12.00
2009,05,22,07,46,12.10
2009,05,22,07,47,12.10
2009,05,22,07,48,12.10
2009,05,22,07,49,12.10
2009,05,22,07,50,12.20
2009,05,22,07,51,12.20
2009,05,22,07,52,12.20
2009,05,22,07,53,12.30
2009,05,22,07,54,12.30
2009,05,22,07,55,12.40
2009,05,22,07,56,12.50
2009,05,22,07,57,12.50
2009,05,22,07,58,12.50
2009,05,22,07,59,12.60
2009,05,22,08,00,12.70
2009,05,22,08,01,12.70
2009,05,22,08,02,12.70
2009,05,22,08,03,12.80
2009,05,22,08,04,12.80
2009,05,22,08,05,12.80
2009,05,22,08,06,12.80
2009,05,22,08,07,12.90
2009,05,22,08,08,12.90
2009,05,22,08,09,12.90
2009,05,22,08,10,12.80
2009,05,22,08,11,12.80
2009,05,22,08,12,12.90
2009,05,22,08,13,12.90
2009,05,22,08,14,13.00
2009,05,22,08,15,13.00
2009,05,22,08,16,13.10
2009,05,22,08,17,13.20
2009,05,22,08,18,13.30
2009,05,22,08,19,13.30
2009,05,22,08,20,13.40
2009,05,22,08,21,13.40
2009,05,22,08,22,13.50
2009,05,22,08,23,13.50
2009,05,22,08,24,13.50
2009,05,22,08,25,13.40
2009,05,22,08,26,13.30
2009,05,22,08,27,13.30
2009,05,22,08,28,13.30
2009,05,22,08,29,13.30
2009,05,22,08,30,13.30
2009,05,22,08,31,13.30
2009,05,22,08,32,13.20
2009,05,22,08,33,13.20
2009,05,22,08,34,13.20
2009,05,22,08,35,13.10
2009,05,22,08,36,13.10
2009,05,22,08,37,13.10
2009,05,22,08,38,13.10
2009,05,22,08,39,13.10
2009,05,22,08,40,13.10
2009,05,22,08,41,13.10
2009,05,22,08,42,13.10
2009,05,22,08,43,13.10
2009,05,22,08,44,13.00
2009,05,22,08,45,13.00
2009,05,22,08,46,13.10
2009,05,22,08,47,13.10
2009,05,22,08,48,13.10
2009,05,22,08,49,13.20
2009,05,22,08,50,13.20
2009,05,22,08,51,13.20
2009,05,22,08,52,13.30
2009,05,22,08,53,13.30
2009,05,22,08,54,13.30
2009,05,22,08,55,13.30
2009,05,22,08,56,13.20
2009,05,22,08,57,13.20
2009,05,22,08,58,13.30
2009,05,22,08,59,13.30
2009,05,22,09,00,13.30
2009,05,22,09,01,13.40
2009,05,22,09,02,13.40
2009,05,22,09,03,13.50
2009,05,22,09,04,13.50
2009,05,22,09,05,13.60
2009,05,22,09,06,13.60
2009,05,22,09,07,13.60
2009,05,22,09,08,13.50
2009,05,22,09,09,13.50
2009,05,22,09,10,13.40
2009,05,22,09,11,13.40
2009,05,22,09,12,13.40
2009,05,22,09,13,13.40
2009,05,22,09,14,13.40
2009,05,22,09,15,13.40
2009,05,22,09,16,13.40
2009,05,22,09,17,13.40
2009,05,22,09,18,13.50
2009,05,22,09,19,13.50
2009,05,22,09,20,13.50
2009,05,22,09,21,13.60
2009,05,22,09,22,13.60
2009,05,22,09,23,13.70
2009,05,22,09,24,13.70
2009,05,22,09,25,13.70
2009,05,22,09,26,13.70
2009,05,22,09,27,13.70
2009,05,22,09,28,13.70
2009,05,22,09,29,13.70
2009,05,22,09,30,13.60
2009,05,22,09,31,13.60
2009,05,22,09,32,13.60
2009,05,22,09,33,13.60
2009,05,22,09,34,13.70
2009,05,22,09,35,13.70
2009,05,22,09,36,13.70
2009,05,22,09,37,13.80
2009,05,22,09,38,13.80
2009,05,22,09,39,13.80
2009,05,22,09,40,13.80
2009,05,22,09,41,13.80
2009,05,22,09,42,13.90
2009,05,22,09,43,13.90
2009,05,22,09,44,13.90
2009,05,22,09,45,14.00
2009,05,22,09,46,14.00
2009,05,22,09,47,14.00
2009,05,22,09,48,14.00
2009,05,22,09,49,13.90
2009,05,22,09,50,13.90
2009,05,22,09,51,13.90
2009,05,22,09,52,13.80
2009,05,22,09,53,13.70
2009,05,22,09,54,13.70
2009,05,22,09,55,13.80
2009,05,22,09,56,13.80
2009,05,22,09,57,13.90
2009,05,22,09,58,13.90
2009,05,22,09,59,13.90
2009,05,22,10,00,13.80
2009,05,22,10,01,13.80
2009,05,22,10,02,13.70
2009,05,22,10,03,13.70
2009,05,22,10,04,13.70
2009,05,22,10,05,13.70
2009,05,22,10,06,13.80
2009,05,22,10,07,13.80
2009,05,22,10,08,13.80
2009,05,22,10,09,13.80
2009,05,22,10,10,13.70
2009,05,22,10,11,13.70
2009,05,22,10,12,13.70
2009,05,22,10,13,13.80
2009,05,22,10,14,13.80
2009,05,22,10,15,13.90
2009,05,22,10,16,13.90
2009,05,22,10,17,13.80
2009,05,22,10,18,13.80
2009,05,22,10,19,13.80
2009,05,22,10,20,13.80
2009,05,22,10,21,13.90
2009,05,22,10,22,13.80
2009,05,22,10,23,13.90
2009,05,22,10,24,13.90
2009,05,22,10,25,14.00
2009,05,22,10,26,14.00
2009,05,22,10,27,14.10
2009,05,22,10,28,14.10
2009,05,22,10,29,14.20
2009,05,22,10,30,14.20
2009,05,22,10,31,14.20
2009,05,22,10,32,14.30
2009,05,22,10,33,14.40
2009,05,22,10,34,14.40
2009,05,22,10,35,14.40
2009,05,22,10,36,14.40
2009,05,22,10,37,14.50
2009,05,22,10,38,14.50
2009,05,22,10,39,14.50
2009,05,22,10,40,14.50
2009,05,22,10,41,14.40
2009,05,22,10,42,14.40
2009,05,22,10,43,14.30
2009,05,22,10,44,14.30
2009,05,22,10,45,14.30
2009,05,22,10,46,14.30
2009,05,22,10,47,14.20
2009,05,22,10,48,14.20
2009,05,22,10,49,14.10
2009,05,22,10,50,14.10
2009,05,22,10,51,14.00
2009,05,22,10,52,14.00
2009,05,22,10,53,13.90
2009,05,22,10,54,13.90
2009,05,22,10,55,13.90
2009,05,22,10,56,14.00
2009,05,22,10,57,14.00
2009,05,22,10,58,14.10
2009,05,22,10,59,14.20
2009,05,22,11,00,14.20
2009,05,22,11,01,14.20
2009,05,22,11,02,14.20
2009,05,22,11,03,14.20
2009,05,22,11,04,14.20
2009,05,22,11,05,14.20
2009,05,22,11,06,14.20
2009,05,22,11,07,14.40
2009,05,22,11,08,14.50
2009,05,22,11,09,14.60
2009,05,22,11,10,14.70
2009,05,22,11,11,14.80
2009,05,22,11,12,14.90
2009,05,22,11,13,15.10
2009,05,22,11,14,15.20
2009,05,22,11,15,15.30
2009,05,22,11,16,15.40
2009,05,22,11,17,15.40
2009,05,22,11,18,15.40
2009,05,22,11,19,15.40
2009,05,22,11,20,15.50
2009,05,22,11,21,15.60
2009,05,22,11,22,15.60
2009,05,22,11,23,15.70
2009,05,22,11,24,15.80
2009,05,22,11,25,15.80
2009,05,22,11,26,15.90
2009,05,22,11,27,15.90
2009,05,22,11,28,16.10
2009,05,22,11,29,16.10
2009,05,22,11,30,16.10
2009,05,22,11,31,15.90
2009,05,22,11,32,15.80
2009,05,22,11,33,15.80
2009,05,22,11,34,15.80
2009,05,22,11,35,15.80
2009,05,22,11,36,15.90
2009,05,22,11,37,16.00
2009,05,22,11,38,16.10
2009,05,22,11,39,16.10
2009,05,22,11,40,16.20
2009,05,22,11,41,16.30
2009,05,22,11,42,16.30
2009,05,22,11,43,16.30
2009,05,22,11,44,16.30
2009,05,22,11,45,16.40
2009,05,22,11,46,16.40
2009,05,22,11,47,16.40
2009,05,22,11,48,16.40
2009,05,22,11,49,16.40
2009,05,22,11,50,16.40
2009,05,22,11,51,16.40
2009,05,22,11,52,16.40
2009,05,22,11,53,16.60
2009,05,22,11,54,16.60
2009,05,22,11,55,16.70
2009,05,22,11,56,16.70
2009,05,22,11,57,16.80
2009,05,22,11,58,16.80
2009,05,22,11,59,16.70
2009,05,22,12,00,16.70
2009,05,22,12,01,16.60
2009,05,22,12,02,16.60
2009,05,22,12,03,16.60
2009,05,22,12,04,16.60
2009,05,22,12,05,16.60
2009,05,22,12,06,16.60
2009,05,22,12,07,16.70
2009,05,22,12,08,16.70
2009,05,22,12,09,16.70
2009,05,22,12,10,16.70
2009,05,22,12,11,16.70
2009,05,22,12,12,16.70
2009,05,22,12,13,16.70
2009,05,22,12,14,16.70
2009,05,22,12,15,16.80
2009,05,22,12,16,16.90
2009,05,22,12,17,17.00
2009,05,22,12,18,17.00
2009,05,22,12,19,17.00
2009,05,22,12,20,17.00
2009,05,22,12,21,17.00
2009,05,22,12,22,17.00
2009,05,22,12,23,17.00
2009,05,22,12,24,17.00
2009,05,22,12,25,17.00
2009,05,22,12,26,17.00
2009,05,22,12,27,17.00
2009,05,22,12,28,17.00
2009,05,22,12,29,17.00
2009,05,22,12,30,17.00
2009,05,22,12,31,16.90
2009,05,22,12,32,16.80
2009,05,22,12,33,16.70
2009,05,22,12,34,16.70
2009,05,22,12,35,16.70
2009,05,22,12,36,16.60
2009,05,22,12,37,16.40
2009,05,22,12,38,16.40
2009,05,22,12,39,16.30
2009,05,22,12,40,16.30
2009,05,22,12,41,16.30
2009,05,22,12,42,16.20
2009,05,22,12,43,16.20
2009,05,22,12,44,16.20
2009,05,22,12,45,16.20
2009,05,22,12,46,16.30
2009,05,22,12,47,16.30
2009,05,22,12,48,16.30
2009,05,22,12,49,16.30
2009,05,22,12,50,16.30
2009,05,22,12,51,16.30
2009,05,22,12,52,16.40
2009,05,22,12,53,16.40
2009,05,22,12,54,16.40
2009,05,22,12,55,16.40
2009,05,22,12,56,16.50
2009,05,22,12,57,16.60
2009,05,22,12,58,16.70
2009,05,22,12,59,16.70
2009,05,22,13,00,16.70
2009,05,22,13,01,16.80
2009,05,22,13,02,16.90
2009,05,22,13,03,16.90
2009,05,22,13,04,17.00
2009,05,22,13,05,17.00
2009,05,22,13,06,17.00
2009,05,22,13,07,17.00
2009,05,22,13,08,17.10
2009,05,22,13,09,17.30
2009,05,22,13,10,17.30
2009,05,22,13,11,17.10
2009,05,22,13,12,17.00
2009,05,22,13,13,16.90
2009,05,22,13,14,16.90
2009,05,22,13,15,16.90
2009,05,22,13,16,16.90
2009,05,22,13,17,16.90
2009,05,22,13,18,16.90
2009,05,22,13,19,16.80
2009,05,22,13,20,16.90
2009,05,22,13,21,16.90
2009,05,22,13,22,16.90
2009,05,22,13,23,16.90
2009,05,22,13,24,16.80
2009,05,22,13,25,16.80
2009,05,22,13,26,16.80
2009,05,22,13,27,16.80
2009,05,22,13,28,16.90
2009,05,22,13,29,16.90
2009,05,22,13,30,17.10
2009,05,22,13,31,17.20
2009,05,22,13,32,17.20
2009,05,22,13,33,17.30
2009,05,22,13,34,17.30
2009,05,22,13,35,17.40
2009,05,22,13,36,17.60
2009,05,22,13,37,17.70
2009,05,22,13,38,17.80
2009,05,22,13,39,17.90
2009,05,22,13,40,17.90
2009,05,22,13,41,17.90
2009,05,22,13,42,17.90
2009,05,22,13,43,18.00
2009,05,22,13,44,18.20
2009,05,22,13,45,18.20
2009,05,22,13,46,18.30
2009,05,22,13,47,18.40
2009,05,22,13,48,18.40
2009,05,22,13,49,18.40
2009,05,22,13,50,18.50
2009,05,22,13,51,18.50
2009,05,22,13,52,18.60
2009,05,22,13,53,18.60
2009,05,22,13,54,18.70
2009,05,22,13,55,18.80
2009,05,22,13,56,18.90
2009,05,22,13,57,18.90
2009,05,22,13,58,18.90
2009,05,22,13,59,18.90
2009,05,22,14,00,19.10
2009,05,22,14,01,19.10
2009,05,22,14,02,19.20
2009,05,22,14,03,19.20
2009,05,22,14,04,19.30
2009,05,22,14,05,19.40
2009,05,22,14,06,19.50
2009,05,22,14,07,19.50
2009,05,22,14,08,19.60
2009,05,22,14,09,19.60
2009,05,22,14,10,19.60
2009,05,22,14,11,19.70
2009,05,22,14,12,19.70
2009,05,22,14,13,19.70
2009,05,22,14,14,19.70
2009,05,22,14,15,19.70
2009,05,22,14,16,19.80
2009,05,22,14,17,19.60
2009,05,22,14,18,19.60
2009,05,22,14,19,19.60
2009,05,22,14,20,19.50
2009,05,22,14,21,19.40
2009,05,22,14,22,19.40
2009,05,22,14,23,19.40
2009,05,22,14,24,19.40
2009,05,22,14,25,19.40
2009,05,22,14,26,19.40
2009,05,22,14,27,19.30
2009,05,22,14,28,19.30
2009,05,22,14,29,19.30
2009,05,22,14,30,19.40
2009,05,22,14,31,19.40
2009,05,22,14,32,19.50
2009,05,22,14,33,19.50
2009,05,22,14,34,19.60
2009,05,22,14,35,19.70
2009,05,22,14,36,19.70
2009,05,22,14,37,19.70
2009,05,22,14,38,19.70
2009,05,22,14,39,19.70
2009,05,22,14,40,19.80
2009,05,22,14,41,19.80
2009,05,22,14,42,19.80
2009,05,22,14,43,19.80
2009,05,22,14,44,19.80
2009,05,22,14,45,19.90
2009,05,22,14,46,19.90
2009,05,22,14,47,19.90
2009,05,22,14,48,20.10
2009,05,22,14,49,20.20
2009,05,22,14,50,20.20
2009,05,22,14,51,20.20
2009,05,22,14,52,20.00
2009,05,22,14,53,19.90
2009,05,22,14,54,19.90
2009,05,22,14,55,19.90
2009,05,22,14,56,19.90
2009,05,22,14,57,19.90
2009,05,22,14,58,20.00
2009,05,22,14,59,20.10
2009,05,22,15,00,20.10
2009,05,22,15,01,20.10
2009,05,22,15,02,20.10
2009,05,22,15,03,20.10
2009,05,22,15,04,20.10
2009,05,22,15,05,20.10
2009,05,22,15,06,20.10
2009,05,22,15,07,20.10
2009,05,22,15,08,20.10
2009,05,22,15,09,19.90
2009,05,22,15,10,19.80
2009,05,22,15,11,19.60
2009,05,22,15,12,19.60
2009,05,22,15,13,19.70
2009,05,22,15,14,19.80
2009,05,22,15,15,19.80
2009,05,22,15,16,19.90
2009,05,22,15,17,19.90
2009,05,22,15,18,19.90
2009,05,22,15,19,20.00
2009,05,22,15,20,20.20
2009,05,22,15,21,20.20
2009,05,22,15,22,20.20
2009,05,22,15,23,20.20
2009,05,22,15,24,20.20
2009,05,22,15,25,20.30
2009,05,22,15,26,20.30
2009,05,22,15,27,20.30
2009,05,22,15,28,20.30
2009,05,22,15,29,20.30
2009,05,22,15,30,20.30
2009,05,22,15,31,20.30
2009,05,22,15,32,20.30
2009,05,22,15,33,20.40
2009,05,22,15,34,20.50
2009,05,22,15,35,20.50
2009,05,22,15,36,20.70
2009,05,22,15,37,20.70
2009,05,22,15,38,20.70
2009,05,22,15,39,20.60
2009,05,22,15,40,20.60
2009,05,22,15,41,20.50
2009,05,22,15,42,20.60
2009,05,22,15,43,20.60
2009,05,22,15,44,20.60
2009,05,22,15,45,20.60
2009,05,22,15,46,20.60
2009,05,22,15,47,20.50
2009,05,22,15,48,20.40
2009,05,22,15,49,20.30
2009,05,22,15,50,20.40
2009,05,22,15,51,20.40
2009,05,22,15,52,20.50
2009,05,22,15,53,20.50
2009,05,22,15,54,20.40
2009,05,22,15,55,20.40
2009,05,22,15,56,20.30
2009,05,22,15,57,20.20
2009,05,22,15,58,20.30
2009,05,22,15,59,20.30
2009,05,22,16,00,20.40
2009,05,22,16,01,20.50
2009,05,22,16,02,20.60
2009,05,22,16,03,20.60
2009,05,22,16,04,20.60
2009,05,22,16,05,20.70
2009,05,22,16,06,20.70
2009,05,22,16,07,20.70
2009,05,22,16,08,20.70
2009,05,22,16,09,20.50
2009,05,22,16,10,20.50
2009,05,22,16,11,20.50
2009,05,22,16,12,20.50
2009,05,22,16,13,20.40
2009,05,22,16,14,20.30
2009,05,22,16,15,20.30
2009,05,22,16,16,20.20
2009,05,22,16,17,20.20
2009,05,22,16,18,20.30
2009,05,22,16,19,20.30
2009,05,22,16,20,20.40
2009,05,22,16,21,20.50
2009,05,22,16,22,20.50
2009,05,22,16,23,20.50
2009,05,22,16,24,20.60
2009,05,22,16,25,20.50
2009,05,22,16,26,20.50
2009,05,22,16,27,20.40
2009,05,22,16,28,20.30
2009,05,22,16,29,20.20
2009,05,22,16,30,20.20
2009,05,22,16,31,20.20
2009,05,22,16,32,20.20
2009,05,22,16,33,20.30
2009,05,22,16,34,20.30
2009,05,22,16,35,20.30
2009,05,22,16,36,20.30
2009,05,22,16,37,20.40
2009,05,22,16,38,20.40
2009,05,22,16,39,20.40
2009,05,22,16,40,20.40
2009,05,22,16,41,20.40
2009,05,22,16,42,20.40
2009,05,22,16,43,20.30
2009,05,22,16,44,20.20
2009,05,22,16,45,20.20
2009,05,22,16,46,20.10
2009,05,22,16,47,20.00
2009,05,22,16,48,19.90
2009,05,22,16,49,19.80
2009,05,22,16,50,19.90
2009,05,22,16,51,19.90
2009,05,22,16,52,19.90
2009,05,22,16,53,19.80
2009,05,22,16,54,19.80
2009,05,22,16,55,19.80
2009,05,22,16,56,19.80
2009,05,22,16,57,19.90
2009,05,22,16,58,19.90
2009,05,22,16,59,19.90
2009,05,22,17,00,19.90
2009,05,22,17,01,19.90
2009,05,22,17,02,20.00
2009,05,22,17,03,20.10
2009,05,22,17,04,20.20
2009,05,22,17,05,20.20
2009,05,22,17,06,20.10
2009,05,22,17,07,20.10
2009,05,22,17,08,20.10
2009,05,22,17,09,20.10
2009,05,22,17,10,20.10
2009,05,22,17,11,20.20
2009,05,22,17,12,20.20
2009,05,22,17,13,20.30
2009,05,22,17,14,20.40
2009,05,22,17,15,20.40
2009,05,22,17,16,20.40
2009,05,22,17,17,20.30
2009,05,22,17,18,20.30
2009,05,22,17,19,20.30
2009,05,22,17,20,20.30
2009,05,22,17,21,20.20
2009,05,22,17,22,20.20
2009,05,22,17,23,20.10
2009,05,22,17,24,20.10
2009,05,22,17,25,20.20
2009,05,22,17,26,20.20
2009,05,22,17,27,20.20
2009,05,22,17,28,20.20
2009,05,22,17,29,20.20
2009,05,22,17,30,20.10
2009,05,22,17,31,20.10
2009,05,22,17,32,20.20
2009,05,22,17,33,20.20
2009,05,22,17,34,20.20
2009,05,22,17,35,20.20