Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,21,00,00,0.30
2013,01,21,00,01,0.30
2013,01,21,00,02,0.30
2013,01,21,00,03,0.30
2013,01,21,00,04,0.30
2013,01,21,00,05,0.30
2013,01,21,00,06,0.30
2013,01,21,00,07,0.30
2013,01,21,00,08,0.30
2013,01,21,00,09,0.30
2013,01,21,00,10,0.30
2013,01,21,00,11,0.30
2013,01,21,00,12,0.30
2013,01,21,00,13,0.20
2013,01,21,00,14,0.30
2013,01,21,00,15,0.30
2013,01,21,00,16,0.30
2013,01,21,00,17,0.30
2013,01,21,00,18,0.30
2013,01,21,00,19,0.30
2013,01,21,00,20,0.30
2013,01,21,00,21,0.30
2013,01,21,00,22,0.30
2013,01,21,00,23,0.30
2013,01,21,00,24,0.30
2013,01,21,00,25,0.30
2013,01,21,00,26,0.30
2013,01,21,00,27,0.30
2013,01,21,00,28,0.30
2013,01,21,00,29,0.30
2013,01,21,00,30,0.20
2013,01,21,00,31,0.20
2013,01,21,00,32,0.20
2013,01,21,00,33,0.20
2013,01,21,00,34,0.20
2013,01,21,00,35,0.20
2013,01,21,00,36,0.20
2013,01,21,00,37,0.20
2013,01,21,00,38,0.20
2013,01,21,00,39,0.20
2013,01,21,00,40,0.20
2013,01,21,00,41,0.20
2013,01,21,00,42,0.10
2013,01,21,00,43,0.10
2013,01,21,00,44,0.10
2013,01,21,00,45,0.10
2013,01,21,00,46,0.10
2013,01,21,00,47,0.10
2013,01,21,00,48,0.10
2013,01,21,00,49,0.10
2013,01,21,00,50,0.10
2013,01,21,00,51,0.10
2013,01,21,00,52,0.10
2013,01,21,00,53,0.10
2013,01,21,00,54,0.10
2013,01,21,00,55,0.10
2013,01,21,00,56,0.00
2013,01,21,00,57,0.00
2013,01,21,00,58,-0.10
2013,01,21,00,59,-0.10
2013,01,21,01,00,-0.10
2013,01,21,01,01,-0.10
2013,01,21,01,02,-0.10
2013,01,21,01,03,-0.10
2013,01,21,01,04,-0.10
2013,01,21,01,05,-0.10
2013,01,21,01,06,-0.10
2013,01,21,01,07,-0.10
2013,01,21,01,08,-0.10
2013,01,21,01,09,-0.20
2013,01,21,01,10,-0.20
2013,01,21,01,11,-0.20
2013,01,21,01,12,-0.20
2013,01,21,01,13,-0.20
2013,01,21,01,14,-0.20
2013,01,21,01,15,-0.20
2013,01,21,01,16,-0.20
2013,01,21,01,17,-0.20
2013,01,21,01,18,-0.20
2013,01,21,01,19,-0.10
2013,01,21,01,20,-0.10
2013,01,21,01,21,-0.10
2013,01,21,01,22,-0.10
2013,01,21,01,23,-0.10
2013,01,21,01,24,-0.10
2013,01,21,01,25,-0.10
2013,01,21,01,26,-0.10
2013,01,21,01,27,-0.10
2013,01,21,01,28,-0.10
2013,01,21,01,29,0.00
2013,01,21,01,30,0.00
2013,01,21,01,31,0.00
2013,01,21,01,32,0.10
2013,01,21,01,33,0.10
2013,01,21,01,34,0.20
2013,01,21,01,35,0.20
2013,01,21,01,36,0.20
2013,01,21,01,37,0.30
2013,01,21,01,38,0.30
2013,01,21,01,39,0.30
2013,01,21,01,40,0.40
2013,01,21,01,41,0.40
2013,01,21,01,42,0.40
2013,01,21,01,43,0.40
2013,01,21,01,44,0.40
2013,01,21,01,45,0.40
2013,01,21,01,46,0.50
2013,01,21,01,47,0.50
2013,01,21,01,48,0.50
2013,01,21,01,49,0.50
2013,01,21,01,50,0.60
2013,01,21,01,51,0.60
2013,01,21,01,52,0.60
2013,01,21,01,53,0.60
2013,01,21,01,54,0.60
2013,01,21,01,55,0.60
2013,01,21,01,56,0.60
2013,01,21,01,57,0.60
2013,01,21,01,58,0.70
2013,01,21,01,59,0.70
2013,01,21,02,00,0.70
2013,01,21,02,01,0.70
2013,01,21,02,02,0.70
2013,01,21,02,03,0.70
2013,01,21,02,04,0.70
2013,01,21,02,05,0.70
2013,01,21,02,06,0.70
2013,01,21,02,07,0.70
2013,01,21,02,08,0.70
2013,01,21,02,09,0.70
2013,01,21,02,10,0.70
2013,01,21,02,11,0.70
2013,01,21,02,12,0.70
2013,01,21,02,13,0.70
2013,01,21,02,14,0.60
2013,01,21,02,15,0.70
2013,01,21,02,16,0.70
2013,01,21,02,17,0.70
2013,01,21,02,18,0.70
2013,01,21,02,19,0.60
2013,01,21,02,20,0.60
2013,01,21,02,21,0.60
2013,01,21,02,22,0.60
2013,01,21,02,23,0.60
2013,01,21,02,24,0.60
2013,01,21,02,25,0.60
2013,01,21,02,26,0.60
2013,01,21,02,27,0.50
2013,01,21,02,28,0.50
2013,01,21,02,29,0.50
2013,01,21,02,30,0.50
2013,01,21,02,31,0.50
2013,01,21,02,32,0.40
2013,01,21,02,33,0.40
2013,01,21,02,34,0.40
2013,01,21,02,35,0.40
2013,01,21,02,36,0.40
2013,01,21,02,37,0.40
2013,01,21,02,38,0.40
2013,01,21,02,39,0.40
2013,01,21,02,40,0.40
2013,01,21,02,41,0.30
2013,01,21,02,42,0.30
2013,01,21,02,43,0.30
2013,01,21,02,44,0.30
2013,01,21,02,45,0.30
2013,01,21,02,46,0.30
2013,01,21,02,47,0.30
2013,01,21,02,48,0.30
2013,01,21,02,49,0.30
2013,01,21,02,50,0.30
2013,01,21,02,51,0.30
2013,01,21,02,52,0.30
2013,01,21,02,53,0.30
2013,01,21,02,54,0.30
2013,01,21,02,55,0.30
2013,01,21,02,56,0.30
2013,01,21,02,57,0.30
2013,01,21,02,58,0.30
2013,01,21,02,59,0.30
2013,01,21,03,00,0.30
2013,01,21,03,01,0.30
2013,01,21,03,02,0.30
2013,01,21,03,03,0.30
2013,01,21,03,04,0.30
2013,01,21,03,05,0.30
2013,01,21,03,06,0.30
2013,01,21,03,07,0.30
2013,01,21,03,08,0.30
2013,01,21,03,09,0.30
2013,01,21,03,10,0.30
2013,01,21,03,11,0.30
2013,01,21,03,12,0.30
2013,01,21,03,13,0.30
2013,01,21,03,14,0.30
2013,01,21,03,15,0.30
2013,01,21,03,16,0.30
2013,01,21,03,17,0.30
2013,01,21,03,18,0.30
2013,01,21,03,19,0.30
2013,01,21,03,20,0.30
2013,01,21,03,21,0.30
2013,01,21,03,22,0.30
2013,01,21,03,23,0.30
2013,01,21,03,24,0.30
2013,01,21,03,25,0.30
2013,01,21,03,26,0.30
2013,01,21,03,27,0.30
2013,01,21,03,28,0.30
2013,01,21,03,29,0.40
2013,01,21,03,30,0.40
2013,01,21,03,31,0.40
2013,01,21,03,32,0.40
2013,01,21,03,33,0.40
2013,01,21,03,34,0.40
2013,01,21,03,35,0.40
2013,01,21,03,36,0.40
2013,01,21,03,37,0.40
2013,01,21,03,38,0.40
2013,01,21,03,39,0.40
2013,01,21,03,40,0.40
2013,01,21,03,41,0.40
2013,01,21,03,42,0.40
2013,01,21,03,43,0.50
2013,01,21,03,44,0.50
2013,01,21,03,45,0.50
2013,01,21,03,46,0.50
2013,01,21,03,47,0.50
2013,01,21,03,48,0.50
2013,01,21,03,49,0.50
2013,01,21,03,50,0.60
2013,01,21,03,51,0.60
2013,01,21,03,52,0.60
2013,01,21,03,53,0.60
2013,01,21,03,54,0.60
2013,01,21,03,55,0.60
2013,01,21,03,56,0.60
2013,01,21,03,57,0.60
2013,01,21,03,58,0.60
2013,01,21,03,59,0.60
2013,01,21,04,00,0.60
2013,01,21,04,01,0.60
2013,01,21,04,02,0.60
2013,01,21,04,03,0.60
2013,01,21,04,04,0.60
2013,01,21,04,05,0.60
2013,01,21,04,06,0.60
2013,01,21,04,07,0.60
2013,01,21,04,08,0.60
2013,01,21,04,09,0.60
2013,01,21,04,10,0.60
2013,01,21,04,11,0.50
2013,01,21,04,12,0.50
2013,01,21,04,13,0.50
2013,01,21,04,14,0.50
2013,01,21,04,15,0.50
2013,01,21,04,16,0.50
2013,01,21,04,17,0.50
2013,01,21,04,18,0.50
2013,01,21,04,19,0.40
2013,01,21,04,20,0.40
2013,01,21,04,21,0.40
2013,01,21,04,22,0.40
2013,01,21,04,23,0.40
2013,01,21,04,24,0.40
2013,01,21,04,25,0.30
2013,01,21,04,26,0.30
2013,01,21,04,27,0.30
2013,01,21,04,28,0.30
2013,01,21,04,29,0.30
2013,01,21,04,30,0.30
2013,01,21,04,31,0.30
2013,01,21,04,32,0.30
2013,01,21,04,33,0.20
2013,01,21,04,34,0.20
2013,01,21,04,35,0.20
2013,01,21,04,36,0.20
2013,01,21,04,37,0.20
2013,01,21,04,38,0.20
2013,01,21,04,39,0.20
2013,01,21,04,40,0.10
2013,01,21,04,41,0.10
2013,01,21,04,42,0.10
2013,01,21,04,43,0.10
2013,01,21,04,44,0.10
2013,01,21,04,45,0.10
2013,01,21,04,46,0.10
2013,01,21,04,47,0.10
2013,01,21,04,48,0.10
2013,01,21,04,49,0.10
2013,01,21,04,50,0.00
2013,01,21,04,51,0.00
2013,01,21,04,52,0.00
2013,01,21,04,53,0.00
2013,01,21,04,54,0.00
2013,01,21,04,55,0.00
2013,01,21,04,56,0.00
2013,01,21,04,57,0.00
2013,01,21,04,58,0.00
2013,01,21,04,59,0.00
2013,01,21,05,00,0.00
2013,01,21,05,01,0.00
2013,01,21,05,02,0.00
2013,01,21,05,03,0.00
2013,01,21,05,04,-0.10
2013,01,21,05,05,-0.10
2013,01,21,05,06,-0.10
2013,01,21,05,07,-0.10
2013,01,21,05,08,-0.10
2013,01,21,05,09,-0.10
2013,01,21,05,10,-0.10
2013,01,21,05,11,-0.10
2013,01,21,05,12,-0.10
2013,01,21,05,13,-0.10
2013,01,21,05,14,-0.10
2013,01,21,05,15,-0.10
2013,01,21,05,16,-0.10
2013,01,21,05,17,-0.10
2013,01,21,05,18,-0.10
2013,01,21,05,19,-0.10
2013,01,21,05,20,-0.10
2013,01,21,05,21,-0.10
2013,01,21,05,22,-0.10
2013,01,21,05,23,-0.10
2013,01,21,05,24,-0.10
2013,01,21,05,25,-0.10
2013,01,21,05,26,-0.10
2013,01,21,05,27,-0.10
2013,01,21,05,28,-0.10
2013,01,21,05,29,-0.10
2013,01,21,05,30,0.00
2013,01,21,05,31,0.00
2013,01,21,05,32,0.00
2013,01,21,05,33,0.00
2013,01,21,05,34,0.00
2013,01,21,05,35,0.10
2013,01,21,05,36,0.10
2013,01,21,05,37,0.10
2013,01,21,05,38,0.10
2013,01,21,05,39,0.10
2013,01,21,05,40,0.10
2013,01,21,05,41,0.10
2013,01,21,05,42,0.10
2013,01,21,05,43,0.20
2013,01,21,05,44,0.20
2013,01,21,05,45,0.20
2013,01,21,05,46,0.20
2013,01,21,05,47,0.20
2013,01,21,05,48,0.30
2013,01,21,05,49,0.30
2013,01,21,05,50,0.30
2013,01,21,05,51,0.30
2013,01,21,05,52,0.30
2013,01,21,05,53,0.30
2013,01,21,05,54,0.30
2013,01,21,05,55,0.30
2013,01,21,05,56,0.30
2013,01,21,05,57,0.30
2013,01,21,05,58,0.30
2013,01,21,05,59,0.30
2013,01,21,06,00,0.30
2013,01,21,06,01,0.30
2013,01,21,06,02,0.30
2013,01,21,06,03,0.30
2013,01,21,06,04,0.30
2013,01,21,06,05,0.30
2013,01,21,06,06,0.30
2013,01,21,06,07,0.30
2013,01,21,06,08,0.30
2013,01,21,06,09,0.30
2013,01,21,06,10,0.30
2013,01,21,06,11,0.30
2013,01,21,06,12,0.30
2013,01,21,06,13,0.30
2013,01,21,06,14,0.20
2013,01,21,06,15,0.20
2013,01,21,06,16,0.20
2013,01,21,06,17,0.20
2013,01,21,06,18,0.20
2013,01,21,06,19,0.20
2013,01,21,06,20,0.20
2013,01,21,06,21,0.20
2013,01,21,06,22,0.20
2013,01,21,06,23,0.20
2013,01,21,06,24,0.20
2013,01,21,06,25,0.20
2013,01,21,06,26,0.20
2013,01,21,06,27,0.10
2013,01,21,06,28,0.10
2013,01,21,06,29,0.10
2013,01,21,06,30,0.10
2013,01,21,06,31,0.10
2013,01,21,06,32,0.10
2013,01,21,06,33,0.10
2013,01,21,06,34,0.10
2013,01,21,06,35,0.10
2013,01,21,06,36,0.10
2013,01,21,06,37,0.10
2013,01,21,06,38,0.10
2013,01,21,06,39,0.10
2013,01,21,06,40,0.10
2013,01,21,06,41,0.10
2013,01,21,06,42,0.10
2013,01,21,06,43,0.10
2013,01,21,06,44,0.10
2013,01,21,06,45,0.10
2013,01,21,06,46,0.10
2013,01,21,06,47,0.10
2013,01,21,06,48,0.10
2013,01,21,06,49,0.20
2013,01,21,06,50,0.20
2013,01,21,06,51,0.20
2013,01,21,06,52,0.20
2013,01,21,06,53,0.20
2013,01,21,06,54,0.20
2013,01,21,06,55,0.20
2013,01,21,06,56,0.20
2013,01,21,06,57,0.20
2013,01,21,06,58,0.20
2013,01,21,06,59,0.20
2013,01,21,07,00,0.20
2013,01,21,07,01,0.20
2013,01,21,07,02,0.20
2013,01,21,07,03,0.20
2013,01,21,07,04,0.20
2013,01,21,07,05,0.20
2013,01,21,07,06,0.20
2013,01,21,07,07,0.20
2013,01,21,07,08,0.20
2013,01,21,07,09,0.20
2013,01,21,07,10,0.20
2013,01,21,07,11,0.20
2013,01,21,07,12,0.20
2013,01,21,07,13,0.20
2013,01,21,07,14,0.20
2013,01,21,07,15,0.10
2013,01,21,07,16,0.10
2013,01,21,07,17,0.10
2013,01,21,07,18,0.10
2013,01,21,07,19,0.10
2013,01,21,07,20,0.10
2013,01,21,07,21,0.10
2013,01,21,07,22,0.10
2013,01,21,07,23,0.10
2013,01,21,07,24,0.10
2013,01,21,07,25,0.20
2013,01,21,07,26,0.20
2013,01,21,07,27,0.20
2013,01,21,07,28,0.20
2013,01,21,07,29,0.20
2013,01,21,07,30,0.20
2013,01,21,07,31,0.20
2013,01,21,07,32,0.20
2013,01,21,07,33,0.20
2013,01,21,07,34,0.30
2013,01,21,07,35,0.30
2013,01,21,07,36,0.30
2013,01,21,07,37,0.30
2013,01,21,07,38,0.30
2013,01,21,07,39,0.30
2013,01,21,07,40,0.30
2013,01,21,07,41,0.30
2013,01,21,07,42,0.40
2013,01,21,07,43,0.40
2013,01,21,07,44,0.40
2013,01,21,07,45,0.40
2013,01,21,07,46,0.40
2013,01,21,07,47,0.40
2013,01,21,07,48,0.40
2013,01,21,07,49,0.40
2013,01,21,07,50,0.40
2013,01,21,07,51,0.40
2013,01,21,07,52,0.40
2013,01,21,07,53,0.40
2013,01,21,07,54,0.40
2013,01,21,07,55,0.40
2013,01,21,07,56,0.50
2013,01,21,07,57,0.50
2013,01,21,07,58,0.50
2013,01,21,07,59,0.50
2013,01,21,08,00,0.50
2013,01,21,08,01,0.50
2013,01,21,08,02,0.50
2013,01,21,08,03,0.50
2013,01,21,08,04,0.50
2013,01,21,08,05,0.50
2013,01,21,08,06,0.50
2013,01,21,08,07,0.50
2013,01,21,08,08,0.50
2013,01,21,08,09,0.50
2013,01,21,08,10,0.50
2013,01,21,08,11,0.50
2013,01,21,08,12,0.50
2013,01,21,08,13,0.50
2013,01,21,08,14,0.50
2013,01,21,08,15,0.50
2013,01,21,08,16,0.50
2013,01,21,08,17,0.50
2013,01,21,08,18,0.50
2013,01,21,08,19,0.50
2013,01,21,08,20,0.50
2013,01,21,08,21,0.50
2013,01,21,08,22,0.50
2013,01,21,08,23,0.50
2013,01,21,08,24,0.50
2013,01,21,08,25,0.50
2013,01,21,08,26,0.40
2013,01,21,08,27,0.40
2013,01,21,08,28,0.40
2013,01,21,08,29,0.40
2013,01,21,08,30,0.40
2013,01,21,08,31,0.40
2013,01,21,08,32,0.40
2013,01,21,08,33,0.40
2013,01,21,08,34,0.50
2013,01,21,08,35,0.50
2013,01,21,08,36,0.50
2013,01,21,08,37,0.50
2013,01,21,08,38,0.50
2013,01,21,08,39,0.50
2013,01,21,08,40,0.50
2013,01,21,08,41,0.50
2013,01,21,08,42,0.40
2013,01,21,08,43,0.40
2013,01,21,08,44,0.40
2013,01,21,08,45,0.40
2013,01,21,08,46,0.40
2013,01,21,08,47,0.40
2013,01,21,08,48,0.40
2013,01,21,08,49,0.40
2013,01,21,08,50,0.40
2013,01,21,08,51,0.40
2013,01,21,08,52,0.40
2013,01,21,08,53,0.40
2013,01,21,08,54,0.40
2013,01,21,08,55,0.40
2013,01,21,08,56,0.40
2013,01,21,08,57,0.40
2013,01,21,08,58,0.40
2013,01,21,08,59,0.40
2013,01,21,09,00,0.40
2013,01,21,09,01,0.30
2013,01,21,09,02,0.30
2013,01,21,09,03,0.30
2013,01,21,09,04,0.30
2013,01,21,09,05,0.30
2013,01,21,09,06,0.30
2013,01,21,09,07,0.30
2013,01,21,09,08,0.30
2013,01,21,09,09,0.30
2013,01,21,09,10,0.30
2013,01,21,09,11,0.30
2013,01,21,09,12,0.30
2013,01,21,09,13,0.30
2013,01,21,09,14,0.30
2013,01,21,09,15,0.40
2013,01,21,09,16,0.40
2013,01,21,09,17,0.40
2013,01,21,09,18,0.40
2013,01,21,09,19,0.40
2013,01,21,09,20,0.40
2013,01,21,09,21,0.50
2013,01,21,09,22,0.50
2013,01,21,09,23,0.50
2013,01,21,09,24,0.60
2013,01,21,09,25,0.60
2013,01,21,09,26,0.60
2013,01,21,09,27,0.60
2013,01,21,09,28,0.60
2013,01,21,09,29,0.70
2013,01,21,09,30,0.70
2013,01,21,09,31,0.70
2013,01,21,09,32,0.70
2013,01,21,09,33,0.70
2013,01,21,09,34,0.70
2013,01,21,09,35,0.70
2013,01,21,09,36,0.70
2013,01,21,09,37,0.80
2013,01,21,09,38,0.80
2013,01,21,09,39,0.80
2013,01,21,09,40,0.80
2013,01,21,09,41,0.80
2013,01,21,09,42,0.80
2013,01,21,09,43,0.80
2013,01,21,09,44,0.80
2013,01,21,09,45,0.80
2013,01,21,09,46,0.80
2013,01,21,09,47,0.80
2013,01,21,09,49,0.80
2013,01,21,09,50,0.90
2013,01,21,09,51,0.90
2013,01,21,09,52,0.90
2013,01,21,09,53,0.90
2013,01,21,09,54,0.90
2013,01,21,09,55,0.90
