Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,28,00,00,15.70
2018,08,28,00,01,15.70
2018,08,28,00,02,15.70
2018,08,28,00,03,15.70
2018,08,28,00,04,15.70
2018,08,28,00,05,15.70
2018,08,28,00,06,15.70
2018,08,28,00,07,15.70
2018,08,28,00,08,15.70
2018,08,28,00,09,15.70
2018,08,28,00,10,15.70
2018,08,28,00,11,15.70
2018,08,28,00,12,15.70
2018,08,28,00,13,15.60
2018,08,28,00,14,15.60
2018,08,28,00,15,15.60
2018,08,28,00,16,15.60
2018,08,28,00,17,15.60
2018,08,28,00,18,15.60
2018,08,28,00,19,15.60
2018,08,28,00,20,15.60
2018,08,28,00,21,15.60
2018,08,28,00,22,15.60
2018,08,28,00,23,15.60
2018,08,28,00,24,15.60
2018,08,28,00,25,15.60
2018,08,28,00,26,15.60
2018,08,28,00,27,15.60
2018,08,28,00,28,15.60
2018,08,28,00,29,15.60
2018,08,28,00,30,15.60
2018,08,28,00,31,15.50
2018,08,28,00,32,15.50
2018,08,28,00,33,15.50
2018,08,28,00,34,15.50
2018,08,28,00,35,15.50
2018,08,28,00,36,15.50
2018,08,28,00,37,15.40
2018,08,28,00,38,15.40
2018,08,28,00,39,15.40
2018,08,28,00,40,15.40
2018,08,28,00,41,15.40
2018,08,28,00,42,15.40
2018,08,28,00,43,15.40
2018,08,28,00,44,15.40
2018,08,28,00,45,15.40
2018,08,28,00,46,15.40
2018,08,28,00,47,15.40
2018,08,28,00,48,15.40
2018,08,28,00,49,15.30
2018,08,28,00,50,15.30
2018,08,28,00,51,15.30
2018,08,28,00,52,15.30
2018,08,28,00,53,15.30
2018,08,28,00,54,15.30
2018,08,28,00,55,15.30
2018,08,28,00,56,15.30
2018,08,28,00,57,15.30
2018,08,28,00,58,15.30
2018,08,28,00,59,15.30
2018,08,28,01,00,15.20
2018,08,28,01,01,15.20
2018,08,28,01,02,15.20
2018,08,28,01,03,15.20
2018,08,28,01,04,15.20
2018,08,28,01,05,15.20
2018,08,28,01,06,15.20
2018,08,28,01,07,15.20
2018,08,28,01,08,15.20
2018,08,28,01,09,15.20
2018,08,28,01,10,15.10
2018,08,28,01,11,15.10
2018,08,28,01,12,15.10
2018,08,28,01,13,15.10
2018,08,28,01,14,15.10
2018,08,28,01,15,15.10
2018,08,28,01,16,15.10
2018,08,28,01,17,15.00
2018,08,28,01,18,15.00
2018,08,28,01,19,15.00
2018,08,28,01,20,15.00
2018,08,28,01,21,15.00
2018,08,28,01,22,14.90
2018,08,28,01,23,14.90
2018,08,28,01,24,14.90
2018,08,28,01,25,14.90
2018,08,28,01,26,14.90
2018,08,28,01,27,14.90
2018,08,28,01,28,14.90
2018,08,28,01,29,14.90
2018,08,28,01,30,14.90
2018,08,28,01,31,14.80
2018,08,28,01,32,14.80
2018,08,28,01,33,14.80
2018,08,28,01,34,14.80
2018,08,28,01,35,14.80
2018,08,28,01,36,14.80
2018,08,28,01,37,14.80
2018,08,28,01,38,14.80
2018,08,28,01,39,14.80
2018,08,28,01,40,14.80
2018,08,28,01,41,14.80
2018,08,28,01,42,14.80
2018,08,28,01,43,14.80
2018,08,28,01,44,14.80
2018,08,28,01,45,14.80
2018,08,28,01,46,14.70
2018,08,28,01,47,14.70
2018,08,28,01,48,14.70
2018,08,28,01,49,14.70
2018,08,28,01,50,14.70
2018,08,28,01,51,14.70
2018,08,28,01,52,14.70
2018,08,28,01,53,14.70
2018,08,28,01,54,14.70
2018,08,28,01,55,14.70
2018,08,28,01,56,14.60
2018,08,28,01,57,14.60
2018,08,28,01,58,14.60
2018,08,28,01,59,14.60
2018,08,28,02,00,14.60
2018,08,28,02,01,14.60
2018,08,28,02,02,14.60
2018,08,28,02,03,14.60
2018,08,28,02,04,14.60
2018,08,28,02,05,14.60
2018,08,28,02,06,14.60
2018,08,28,02,07,14.60
2018,08,28,02,08,14.60
2018,08,28,02,09,14.60
2018,08,28,02,10,14.50
2018,08,28,02,11,14.50
2018,08,28,02,12,14.50
2018,08,28,02,13,14.50
2018,08,28,02,14,14.50
2018,08,28,02,15,14.50
2018,08,28,02,16,14.50
2018,08,28,02,17,14.50
2018,08,28,02,18,14.50
2018,08,28,02,19,14.50
2018,08,28,02,20,14.50
2018,08,28,02,21,14.50
2018,08,28,02,22,14.50
2018,08,28,02,23,14.50
2018,08,28,02,24,14.50
2018,08,28,02,25,14.50
2018,08,28,02,26,14.50
2018,08,28,02,27,14.50
2018,08,28,02,28,14.40
2018,08,28,02,29,14.40
2018,08,28,02,30,14.40
2018,08,28,02,31,14.40
2018,08,28,02,32,14.40
2018,08,28,02,33,14.40
2018,08,28,02,34,14.40
2018,08,28,02,35,14.40
2018,08,28,02,36,14.40
2018,08,28,02,37,14.40
2018,08,28,02,38,14.30
2018,08,28,02,39,14.30
2018,08,28,02,40,14.30
2018,08,28,02,41,14.30
2018,08,28,02,42,14.30
2018,08,28,02,43,14.30
2018,08,28,02,44,14.30
2018,08,28,02,45,14.30
2018,08,28,02,46,14.30
2018,08,28,02,47,14.30
2018,08,28,02,48,14.30
2018,08,28,02,49,14.30
2018,08,28,02,50,14.30
2018,08,28,02,51,14.30
2018,08,28,02,52,14.30
2018,08,28,02,53,14.20
2018,08,28,02,54,14.20
2018,08,28,02,55,14.20
2018,08,28,02,56,14.20
2018,08,28,02,57,14.20
2018,08,28,02,58,14.20
2018,08,28,02,59,14.20
2018,08,28,03,00,14.20
2018,08,28,03,01,14.20
2018,08,28,03,02,14.20
2018,08,28,03,03,14.20
2018,08,28,03,04,14.20
2018,08,28,03,05,14.20
2018,08,28,03,06,14.10
2018,08,28,03,07,14.10
2018,08,28,03,08,14.10
2018,08,28,03,09,14.10
2018,08,28,03,10,14.10
2018,08,28,03,11,14.10
2018,08,28,03,12,14.10
2018,08,28,03,13,14.10
2018,08,28,03,14,14.10
2018,08,28,03,15,14.10
2018,08,28,03,16,14.00
2018,08,28,03,17,14.00
2018,08,28,03,18,14.00
2018,08,28,03,19,14.00
2018,08,28,03,20,14.00
2018,08,28,03,21,14.00
2018,08,28,03,22,13.90
2018,08,28,03,23,13.90
2018,08,28,03,24,13.90
2018,08,28,03,25,13.90
2018,08,28,03,26,13.90
2018,08,28,03,27,13.90
2018,08,28,03,28,13.90
2018,08,28,03,29,13.90
2018,08,28,03,30,13.90
2018,08,28,03,31,13.90
2018,08,28,03,32,13.90
2018,08,28,03,33,13.90
2018,08,28,03,34,13.90
2018,08,28,03,35,13.90
2018,08,28,03,36,13.90
2018,08,28,03,37,13.90
2018,08,28,03,38,13.90
2018,08,28,03,39,13.90
2018,08,28,03,40,13.90
2018,08,28,03,41,13.90
2018,08,28,03,42,13.90
2018,08,28,03,43,13.90
2018,08,28,03,44,13.90
2018,08,28,03,45,13.90
2018,08,28,03,46,13.80
2018,08,28,03,47,13.80
2018,08,28,03,48,13.80
2018,08,28,03,49,13.80
2018,08,28,03,50,13.80
2018,08,28,03,51,13.80
2018,08,28,03,52,13.80
2018,08,28,03,53,13.80
2018,08,28,03,54,13.80
2018,08,28,03,55,13.80
2018,08,28,03,56,13.80
2018,08,28,03,57,13.80
2018,08,28,03,58,13.80
2018,08,28,03,59,13.80
2018,08,28,04,00,13.80
2018,08,28,04,01,13.80
2018,08,28,04,02,13.80
2018,08,28,04,03,13.80
2018,08,28,04,04,13.80
2018,08,28,04,05,13.80
2018,08,28,04,06,13.80
2018,08,28,04,07,13.80
2018,08,28,04,08,13.80
2018,08,28,04,09,13.80
2018,08,28,04,10,13.80
2018,08,28,04,11,13.80
2018,08,28,04,12,13.80
2018,08,28,04,13,13.80
2018,08,28,04,14,13.80
2018,08,28,04,15,13.80
2018,08,28,04,16,13.80
2018,08,28,04,17,13.80
2018,08,28,04,18,13.80
2018,08,28,04,19,13.80
2018,08,28,04,20,13.80
2018,08,28,04,21,13.80
2018,08,28,04,22,13.80
2018,08,28,04,23,13.80
2018,08,28,04,24,13.70
2018,08,28,04,25,13.70
2018,08,28,04,26,13.70
2018,08,28,04,27,13.70
2018,08,28,04,28,13.70
2018,08,28,04,29,13.70
2018,08,28,04,30,13.70
2018,08,28,04,31,13.70
2018,08,28,04,32,13.70
2018,08,28,04,33,13.70
2018,08,28,04,34,13.70
2018,08,28,04,35,13.70
2018,08,28,04,36,13.70
2018,08,28,04,37,13.70
2018,08,28,04,38,13.70
2018,08,28,04,39,13.70
2018,08,28,04,40,13.60
2018,08,28,04,41,13.60
2018,08,28,04,42,13.60
2018,08,28,04,43,13.60
2018,08,28,04,44,13.60
2018,08,28,04,45,13.60
2018,08,28,04,46,13.60
2018,08,28,04,47,13.60
2018,08,28,04,48,13.60
2018,08,28,04,49,13.60
2018,08,28,04,50,13.60
2018,08,28,04,51,13.60
2018,08,28,04,52,13.50
2018,08,28,04,53,13.50
2018,08,28,04,54,13.50
2018,08,28,04,55,13.50
2018,08,28,04,56,13.50
2018,08,28,04,57,13.40
2018,08,28,04,58,13.40
2018,08,28,04,59,13.40
2018,08,28,05,00,13.40
2018,08,28,05,01,13.40
2018,08,28,05,02,13.40
2018,08,28,05,03,13.40
2018,08,28,05,04,13.40
2018,08,28,05,05,13.30
2018,08,28,05,06,13.30
2018,08,28,05,07,13.30
2018,08,28,05,08,13.30
2018,08,28,05,09,13.30
2018,08,28,05,10,13.30
2018,08,28,05,11,13.30
2018,08,28,05,12,13.30
2018,08,28,05,13,13.30
2018,08,28,05,14,13.30
2018,08,28,05,15,13.30
2018,08,28,05,16,13.30
2018,08,28,05,17,13.30
2018,08,28,05,18,13.30
2018,08,28,05,19,13.30
2018,08,28,05,20,13.20
2018,08,28,05,21,13.20
2018,08,28,05,22,13.20
2018,08,28,05,23,13.20
2018,08,28,05,24,13.20
2018,08,28,05,25,13.20
2018,08,28,05,26,13.20
2018,08,28,05,27,13.20
2018,08,28,05,28,13.20
2018,08,28,05,29,13.20
2018,08,28,05,30,13.20
2018,08,28,05,31,13.20
2018,08,28,05,32,13.20
2018,08,28,05,33,13.10
2018,08,28,05,34,13.10
2018,08,28,05,35,13.10
2018,08,28,05,36,13.10
2018,08,28,05,37,13.10
2018,08,28,05,38,13.10
2018,08,28,05,39,13.10
2018,08,28,05,40,13.10
2018,08,28,05,41,13.10
2018,08,28,05,42,13.10
2018,08,28,05,43,13.10
2018,08,28,05,44,13.10
2018,08,28,05,45,13.10
2018,08,28,05,46,13.10
2018,08,28,05,47,13.10
2018,08,28,05,48,13.10
2018,08,28,05,49,13.10
2018,08,28,05,50,13.10
2018,08,28,05,51,13.10
2018,08,28,05,52,13.10
2018,08,28,05,53,13.10
2018,08,28,05,54,13.10
2018,08,28,05,55,13.00
2018,08,28,05,56,13.10
2018,08,28,05,57,13.00
2018,08,28,05,58,13.00
2018,08,28,05,59,13.00
2018,08,28,06,00,13.00
2018,08,28,06,01,13.00
2018,08,28,06,02,13.00
2018,08,28,06,03,13.00
2018,08,28,06,04,13.00
2018,08,28,06,05,13.00
2018,08,28,06,06,13.00
2018,08,28,06,07,13.00
2018,08,28,06,08,13.00
2018,08,28,06,09,13.00
2018,08,28,06,10,13.00
2018,08,28,06,11,13.00
2018,08,28,06,12,13.00
2018,08,28,06,13,13.00
2018,08,28,06,14,13.00
2018,08,28,06,15,12.90
2018,08,28,06,16,12.90
2018,08,28,06,17,12.90
2018,08,28,06,18,12.90
2018,08,28,06,19,12.90
2018,08,28,06,20,13.00
2018,08,28,06,21,13.00
2018,08,28,06,22,13.00
2018,08,28,06,23,13.00
2018,08,28,06,24,13.00
2018,08,28,06,25,13.00
2018,08,28,06,26,13.00
2018,08,28,06,27,13.00
2018,08,28,06,28,13.00
2018,08,28,06,29,13.00
2018,08,28,06,30,13.10
2018,08,28,06,31,13.10
2018,08,28,06,32,13.10
2018,08,28,06,33,13.10
2018,08,28,06,34,13.10
2018,08,28,06,35,13.10
2018,08,28,06,36,13.10
2018,08,28,06,37,13.10
2018,08,28,06,38,13.10
2018,08,28,06,39,13.10
2018,08,28,06,40,13.10
2018,08,28,06,41,13.10
2018,08,28,06,42,13.10
2018,08,28,06,43,13.10
2018,08,28,06,44,13.10
2018,08,28,06,45,13.10
2018,08,28,06,46,13.10
2018,08,28,06,47,13.10
2018,08,28,06,48,13.10
2018,08,28,06,49,13.10
2018,08,28,06,50,13.10
2018,08,28,06,51,13.10
2018,08,28,06,52,13.10
2018,08,28,06,53,13.10
2018,08,28,06,54,13.10
2018,08,28,06,55,13.10
2018,08,28,06,56,13.10
2018,08,28,06,57,13.10
2018,08,28,06,58,13.10
2018,08,28,06,59,13.10
2018,08,28,07,00,13.10
2018,08,28,07,01,13.10
2018,08,28,07,02,13.10
2018,08,28,07,03,13.10
2018,08,28,07,04,13.10
2018,08,28,07,05,13.10
2018,08,28,07,06,13.10
2018,08,28,07,07,13.10
2018,08,28,07,08,13.10
2018,08,28,07,09,13.10
2018,08,28,07,10,13.10
2018,08,28,07,11,13.10
2018,08,28,07,12,13.20
2018,08,28,07,13,13.20
2018,08,28,07,14,13.20
2018,08,28,07,15,13.20
2018,08,28,07,16,13.20
2018,08,28,07,17,13.20
2018,08,28,07,18,13.20
2018,08,28,07,19,13.20
2018,08,28,07,20,13.20
2018,08,28,07,21,13.20
2018,08,28,07,22,13.30
2018,08,28,07,23,13.30
2018,08,28,07,24,13.30
2018,08,28,07,25,13.30
2018,08,28,07,26,13.30
2018,08,28,07,27,13.30
2018,08,28,07,28,13.30
2018,08,28,07,29,13.30
2018,08,28,07,30,13.30
2018,08,28,07,31,13.30
2018,08,28,07,32,13.30
2018,08,28,07,33,13.30
2018,08,28,07,34,13.30
2018,08,28,07,35,13.30
2018,08,28,07,36,13.30
2018,08,28,07,37,13.40
2018,08,28,07,38,13.40
2018,08,28,07,39,13.40
2018,08,28,07,40,13.40
2018,08,28,07,41,13.40
2018,08,28,07,42,13.40
2018,08,28,07,43,13.40
2018,08,28,07,44,13.40
2018,08,28,07,45,13.40
2018,08,28,07,46,13.40
2018,08,28,07,47,13.50
2018,08,28,07,48,13.50
2018,08,28,07,49,13.50
2018,08,28,07,50,13.50
2018,08,28,07,51,13.50
2018,08,28,07,52,13.60
2018,08,28,07,53,13.60
2018,08,28,07,54,13.60
2018,08,28,07,55,13.60
2018,08,28,07,56,13.60
2018,08,28,07,57,13.70
2018,08,28,07,58,13.70
2018,08,28,07,59,13.80
2018,08,28,08,00,13.80
2018,08,28,08,01,13.90
2018,08,28,08,02,13.90
2018,08,28,08,03,13.90
2018,08,28,08,04,14.00
2018,08,28,08,05,14.00
2018,08,28,08,06,14.00
2018,08,28,08,07,14.10
2018,08,28,08,08,14.10
2018,08,28,08,09,14.10
2018,08,28,08,10,14.10
2018,08,28,08,11,14.20
2018,08,28,08,12,14.30
2018,08,28,08,13,14.30
2018,08,28,08,14,14.30
2018,08,28,08,15,14.40
2018,08,28,08,16,14.40
2018,08,28,08,17,14.40
2018,08,28,08,18,14.40
2018,08,28,08,19,14.50
2018,08,28,08,20,14.50
2018,08,28,08,21,14.50
2018,08,28,08,22,14.50
2018,08,28,08,23,14.60
2018,08,28,08,24,14.60
2018,08,28,08,25,14.60
2018,08,28,08,26,14.60
2018,08,28,08,27,14.60
2018,08,28,08,28,14.60
2018,08,28,08,29,14.70
2018,08,28,08,30,14.70
2018,08,28,08,31,14.70
2018,08,28,08,32,14.70
2018,08,28,08,33,14.80
2018,08,28,08,34,14.80
2018,08,28,08,35,14.80
2018,08,28,08,36,14.80
2018,08,28,08,37,14.90
2018,08,28,08,38,14.90
2018,08,28,08,39,14.90
2018,08,28,08,40,15.00
2018,08,28,08,41,15.00
2018,08,28,08,42,15.10
2018,08,28,08,43,15.10
2018,08,28,08,44,15.10
2018,08,28,08,45,15.20
2018,08,28,08,46,15.20
2018,08,28,08,47,15.20
2018,08,28,08,48,15.20
2018,08,28,08,49,15.20
2018,08,28,08,50,15.30
2018,08,28,08,51,15.30
2018,08,28,08,52,15.30
2018,08,28,08,53,15.30
2018,08,28,08,54,15.30
2018,08,28,08,55,15.30
2018,08,28,08,56,15.40
2018,08,28,08,57,15.40
2018,08,28,08,58,15.40
2018,08,28,08,59,15.50
2018,08,28,09,00,15.50
2018,08,28,09,01,15.60
2018,08,28,09,02,15.60
2018,08,28,09,03,15.60
2018,08,28,09,04,15.70
2018,08,28,09,05,15.70
2018,08,28,09,06,15.70
2018,08,28,09,07,15.70
2018,08,28,09,08,15.80
2018,08,28,09,09,15.80
2018,08,28,09,10,15.80
2018,08,28,09,11,15.80
2018,08,28,09,12,15.80
2018,08,28,09,13,15.80
2018,08,28,09,14,15.80
2018,08,28,09,15,15.80
2018,08,28,09,16,15.90
2018,08,28,09,17,15.90
2018,08,28,09,18,15.90
2018,08,28,09,19,15.90
2018,08,28,09,20,15.90
2018,08,28,09,21,15.90
2018,08,28,09,22,15.90
2018,08,28,09,23,15.90
2018,08,28,09,24,15.90
2018,08,28,09,25,15.90
2018,08,28,09,26,15.90
2018,08,28,09,27,16.00
2018,08,28,09,28,16.00
2018,08,28,09,29,16.00
2018,08,28,09,30,16.10
2018,08,28,09,31,16.10
2018,08,28,09,32,16.10
2018,08,28,09,33,16.10
2018,08,28,09,34,16.10
2018,08,28,09,35,16.20
2018,08,28,09,36,16.20
2018,08,28,09,37,16.20
2018,08,28,09,38,16.30
2018,08,28,09,39,16.30
2018,08,28,09,40,16.30
2018,08,28,09,41,16.30
2018,08,28,09,42,16.30
2018,08,28,09,43,16.40
2018,08,28,09,44,16.40
2018,08,28,09,45,16.40
2018,08,28,09,46,16.40
2018,08,28,09,47,16.40
2018,08,28,09,48,16.40
2018,08,28,09,49,16.40
2018,08,28,09,50,16.50
2018,08,28,09,51,16.50
2018,08,28,09,52,16.50
2018,08,28,09,53,16.50
2018,08,28,09,54,16.50
2018,08,28,09,55,16.50
2018,08,28,09,56,16.60
2018,08,28,09,57,16.60
2018,08,28,09,58,16.60
2018,08,28,09,59,16.60
2018,08,28,10,00,16.60
2018,08,28,10,01,16.60
2018,08,28,10,02,16.60
2018,08,28,10,03,16.60
2018,08,28,10,04,16.60
2018,08,28,10,05,16.60
2018,08,28,10,06,16.60
2018,08,28,10,07,16.60
2018,08,28,10,08,16.60
2018,08,28,10,09,16.70
2018,08,28,10,10,16.70
2018,08,28,10,11,16.70
2018,08,28,10,12,16.70
2018,08,28,10,13,16.70
2018,08,28,10,14,16.70
2018,08,28,10,15,16.70
2018,08,28,10,16,16.80
2018,08,28,10,17,16.80
2018,08,28,10,18,16.80
2018,08,28,10,19,16.80
2018,08,28,10,20,16.80
2018,08,28,10,21,16.80
2018,08,28,10,22,16.80
2018,08,28,10,23,16.90
2018,08,28,10,24,16.90
2018,08,28,10,25,16.90
2018,08,28,10,26,16.90
2018,08,28,10,27,16.90
2018,08,28,10,28,17.00
2018,08,28,10,29,17.00
2018,08,28,10,30,17.00
2018,08,28,10,31,17.10
2018,08,28,10,32,17.10
2018,08,28,10,33,17.10
2018,08,28,10,34,17.10
2018,08,28,10,35,17.20
2018,08,28,10,36,17.20
2018,08,28,10,37,17.20
2018,08,28,10,38,17.20
2018,08,28,10,39,17.30
2018,08,28,10,40,17.30
2018,08,28,10,41,17.30
2018,08,28,10,42,17.30
2018,08,28,10,43,17.30
2018,08,28,10,44,17.30
2018,08,28,10,45,17.40
2018,08,28,10,46,17.40
2018,08,28,10,47,17.40
2018,08,28,10,48,17.40
2018,08,28,10,49,17.40
2018,08,28,10,50,17.30
2018,08,28,10,51,17.30
2018,08,28,10,52,17.30
2018,08,28,10,53,17.30
2018,08,28,10,54,17.30
2018,08,28,10,55,17.30
2018,08,28,10,56,17.30
2018,08,28,10,57,17.30
2018,08,28,10,58,17.30
2018,08,28,10,59,17.30
2018,08,28,11,00,17.30
2018,08,28,11,01,17.30
2018,08,28,11,02,17.30
2018,08,28,11,03,17.30
2018,08,28,11,04,17.30
2018,08,28,11,05,17.30
2018,08,28,11,06,17.30
2018,08,28,11,07,17.30
2018,08,28,11,08,17.30
2018,08,28,11,09,17.30
2018,08,28,11,10,17.30
2018,08,28,11,11,17.30
2018,08,28,11,12,17.30
2018,08,28,11,13,17.30
2018,08,28,11,14,17.40
2018,08,28,11,15,17.40
2018,08,28,11,16,17.40
2018,08,28,11,17,17.40
2018,08,28,11,18,17.40
2018,08,28,11,19,17.40
2018,08,28,11,20,17.40
2018,08,28,11,21,17.40
2018,08,28,11,22,17.40
2018,08,28,11,23,17.40
2018,08,28,11,24,17.40
2018,08,28,11,25,17.40
2018,08,28,11,26,17.40
2018,08,28,11,27,17.40
2018,08,28,11,28,17.40
2018,08,28,11,29,17.40
2018,08,28,11,30,17.50
2018,08,28,11,31,17.50
2018,08,28,11,32,17.60
2018,08,28,11,33,17.60
2018,08,28,11,34,17.60
2018,08,28,11,35,17.60
2018,08,28,11,36,17.70
2018,08,28,11,37,17.70
2018,08,28,11,38,17.70
2018,08,28,11,39,17.80
2018,08,28,11,40,17.80
2018,08,28,11,41,17.80
2018,08,28,11,42,17.90
2018,08,28,11,43,17.90
2018,08,28,11,44,17.90
2018,08,28,11,45,18.00
2018,08,28,11,46,18.00
2018,08,28,11,47,18.10
2018,08,28,11,48,18.10
2018,08,28,11,49,18.10
2018,08,28,11,50,18.10
2018,08,28,11,51,18.10
2018,08,28,11,52,18.20
2018,08,28,11,53,18.10
2018,08,28,11,54,18.10
2018,08,28,11,55,18.20
2018,08,28,11,56,18.20
2018,08,28,11,57,18.20
2018,08,28,11,58,18.20
2018,08,28,11,59,18.30
2018,08,28,12,00,18.30
2018,08,28,12,01,18.40
2018,08,28,12,02,18.40
2018,08,28,12,03,18.40
2018,08,28,12,04,18.40
2018,08,28,12,05,18.40
2018,08,28,12,06,18.50
2018,08,28,12,07,18.50
2018,08,28,12,08,18.50
2018,08,28,12,09,18.60
2018,08,28,12,10,18.60
2018,08,28,12,11,18.70
2018,08,28,12,12,18.70
2018,08,28,12,13,18.80
2018,08,28,12,14,18.80
2018,08,28,12,15,18.80
2018,08,28,12,16,18.90
2018,08,28,12,17,18.90
2018,08,28,12,18,19.00
2018,08,28,12,19,19.00
2018,08,28,12,20,19.10
2018,08,28,12,21,19.10
2018,08,28,12,22,19.10
2018,08,28,12,23,19.10
2018,08,28,12,24,19.10
2018,08,28,12,25,19.10
2018,08,28,12,26,19.20
2018,08,28,12,27,19.20
2018,08,28,12,28,19.20
2018,08,28,12,29,19.20
2018,08,28,12,30,19.20
2018,08,28,12,31,19.20
2018,08,28,12,32,19.20
2018,08,28,12,33,19.20
2018,08,28,12,34,19.30
2018,08,28,12,35,19.30
2018,08,28,12,36,19.30
2018,08,28,12,37,19.30
2018,08,28,12,38,19.30
2018,08,28,12,39,19.30
2018,08,28,12,40,19.40
2018,08,28,12,41,19.40
2018,08,28,12,42,19.50
2018,08,28,12,43,19.60
2018,08,28,12,44,19.70
2018,08,28,12,45,19.80
2018,08,28,12,46,19.80
2018,08,28,12,47,19.90
2018,08,28,12,48,19.90
2018,08,28,12,49,19.90
2018,08,28,12,50,20.00
2018,08,28,12,51,20.00
2018,08,28,12,52,20.10
2018,08,28,12,53,20.10
2018,08,28,12,54,20.20
2018,08,28,12,55,20.30
2018,08,28,12,56,20.30
2018,08,28,12,57,20.30
2018,08,28,12,58,20.40
2018,08,28,12,59,20.40
2018,08,28,13,00,20.50
2018,08,28,13,01,20.60
2018,08,28,13,02,20.70
2018,08,28,13,03,20.70
2018,08,28,13,04,20.80
2018,08,28,13,05,20.80
2018,08,28,13,06,20.80
2018,08,28,13,07,20.80
2018,08,28,13,08,20.80
2018,08,28,13,09,20.80
2018,08,28,13,10,20.80
2018,08,28,13,11,20.80
2018,08,28,13,12,20.80
2018,08,28,13,13,20.80
2018,08,28,13,14,20.80
2018,08,28,13,15,20.90
2018,08,28,13,16,20.90
2018,08,28,13,17,20.90
2018,08,28,13,18,20.90
2018,08,28,13,19,21.00
2018,08,28,13,20,21.00
2018,08,28,13,21,21.10
2018,08,28,13,22,21.10
2018,08,28,13,23,21.20
2018,08,28,13,24,21.20
2018,08,28,13,25,21.30
2018,08,28,13,26,21.30
2018,08,28,13,27,21.40
2018,08,28,13,28,21.50
2018,08,28,13,29,21.60
2018,08,28,13,30,21.60
2018,08,28,13,31,21.70
2018,08,28,13,32,21.70
2018,08,28,13,33,21.70
2018,08,28,13,34,21.80
2018,08,28,13,35,21.90
2018,08,28,13,36,22.00
2018,08,28,13,37,22.00
2018,08,28,13,38,22.10
2018,08,28,13,39,22.20
2018,08,28,13,40,22.20
2018,08,28,13,41,22.30
2018,08,28,13,42,22.40
2018,08,28,13,43,22.40
2018,08,28,13,44,22.50
2018,08,28,13,45,22.50
2018,08,28,13,46,22.60
2018,08,28,13,47,22.60
2018,08,28,13,48,22.60
2018,08,28,13,49,22.50
2018,08,28,13,50,22.50
2018,08,28,13,51,22.40
2018,08,28,13,52,22.30
2018,08,28,13,53,22.30
2018,08,28,13,54,22.30
2018,08,28,13,55,22.30
2018,08,28,13,56,22.30
2018,08,28,13,57,22.30
2018,08,28,13,58,22.30
2018,08,28,13,59,22.30
2018,08,28,14,00,22.30
2018,08,28,14,01,22.30
2018,08,28,14,02,22.40
2018,08,28,14,03,22.40
2018,08,28,14,04,22.40
2018,08,28,14,05,22.50
2018,08,28,14,06,22.50
2018,08,28,14,07,22.50
2018,08,28,14,08,22.50
2018,08,28,14,09,22.40
2018,08,28,14,10,22.40
2018,08,28,14,11,22.40
2018,08,28,14,12,22.40
2018,08,28,14,13,22.40
2018,08,28,14,14,22.40
2018,08,28,14,15,22.40
2018,08,28,14,16,22.40
2018,08,28,14,17,22.30
2018,08,28,14,18,22.30
2018,08,28,14,19,22.30
2018,08,28,14,20,22.20
2018,08,28,14,21,22.20
2018,08,28,14,22,22.20
2018,08,28,14,23,22.10
2018,08,28,14,24,22.10
2018,08,28,14,25,22.10
2018,08,28,14,26,22.00
2018,08,28,14,27,22.00
2018,08,28,14,28,22.00
2018,08,28,14,29,22.00
2018,08,28,14,30,21.90
2018,08,28,14,31,21.90
2018,08,28,14,32,21.90
2018,08,28,14,33,21.80
2018,08,28,14,34,21.80
2018,08,28,14,35,21.80
2018,08,28,14,36,21.80
2018,08,28,14,37,21.80
2018,08,28,14,38,21.80
2018,08,28,14,39,21.80
2018,08,28,14,40,21.90
2018,08,28,14,41,21.90
2018,08,28,14,42,21.90
2018,08,28,14,43,21.90
2018,08,28,14,44,21.90
2018,08,28,14,45,21.90
2018,08,28,14,46,22.00
2018,08,28,14,47,22.00
2018,08,28,14,48,22.00
2018,08,28,14,49,22.00
2018,08,28,14,50,22.00
2018,08,28,14,51,22.10
2018,08,28,14,52,22.10
2018,08,28,14,53,22.20
2018,08,28,14,54,22.20
2018,08,28,14,55,22.30
2018,08,28,14,56,22.30
2018,08,28,14,57,22.40
2018,08,28,14,58,22.40
2018,08,28,14,59,22.40
2018,08,28,15,00,22.50
2018,08,28,15,01,22.60
2018,08,28,15,02,22.60
2018,08,28,15,03,22.60
2018,08,28,15,04,22.70
2018,08,28,15,05,22.70
2018,08,28,15,06,22.70
2018,08,28,15,07,22.80
2018,08,28,15,08,22.80
2018,08,28,15,09,22.90
2018,08,28,15,10,22.90
2018,08,28,15,11,22.90
2018,08,28,15,12,23.00
2018,08,28,15,13,23.00
2018,08,28,15,14,23.10
2018,08,28,15,15,23.10
2018,08,28,15,16,23.20
2018,08,28,15,17,23.20
2018,08,28,15,18,23.20
2018,08,28,15,19,23.20
2018,08,28,15,20,23.20
2018,08,28,15,21,23.20
2018,08,28,15,22,23.10
2018,08,28,15,23,23.10
2018,08,28,15,24,23.00
2018,08,28,15,25,23.00
2018,08,28,15,26,22.90
2018,08,28,15,27,22.90
2018,08,28,15,28,22.90
2018,08,28,15,29,22.90
2018,08,28,15,30,22.90
2018,08,28,15,31,22.90
2018,08,28,15,32,23.00
2018,08,28,15,33,23.00
2018,08,28,15,34,23.10
2018,08,28,15,35,23.10
2018,08,28,15,36,23.10
2018,08,28,15,37,23.20
2018,08,28,15,38,23.20
2018,08,28,15,39,23.20
2018,08,28,15,40,23.20
2018,08,28,15,41,23.20
2018,08,28,15,42,23.30
2018,08,28,15,43,23.30
2018,08,28,15,44,23.30
2018,08,28,15,45,23.40
2018,08,28,15,46,23.40
2018,08,28,15,47,23.50
2018,08,28,15,48,23.60
2018,08,28,15,49,23.60
2018,08,28,15,50,23.70
2018,08,28,15,51,23.70
2018,08,28,15,52,23.70
2018,08,28,15,53,23.70
2018,08,28,15,54,23.80
2018,08,28,15,55,23.80
2018,08,28,15,56,23.80
2018,08,28,15,57,23.80
2018,08,28,15,58,23.70
2018,08,28,15,59,23.70
2018,08,28,16,00,23.70
2018,08,28,16,01,23.70
2018,08,28,16,02,23.60
2018,08,28,16,03,23.60
2018,08,28,16,04,23.60
2018,08,28,16,05,23.60
2018,08,28,16,06,23.50
2018,08,28,16,07,23.50
2018,08,28,16,08,23.50
2018,08,28,16,09,23.40
2018,08,28,16,10,23.40
2018,08,28,16,11,23.30
2018,08,28,16,12,23.30
2018,08,28,16,13,23.30
2018,08,28,16,14,23.20
2018,08,28,16,15,23.20
2018,08,28,16,16,23.10
2018,08,28,16,17,23.10
2018,08,28,16,18,23.10
2018,08,28,16,19,23.10
2018,08,28,16,20,23.10
2018,08,28,16,21,23.10
2018,08,28,16,22,23.10
2018,08,28,16,23,23.10
2018,08,28,16,24,23.10
2018,08,28,16,25,23.10
2018,08,28,16,26,23.00
2018,08,28,16,27,23.00
2018,08,28,16,28,23.00
2018,08,28,16,29,22.90
2018,08,28,16,30,22.90
2018,08,28,16,31,22.90
2018,08,28,16,32,22.90
2018,08,28,16,33,22.90
2018,08,28,16,34,22.90
2018,08,28,16,35,22.90
2018,08,28,16,36,22.90
2018,08,28,16,37,22.90
2018,08,28,16,38,22.90
2018,08,28,16,39,22.90
2018,08,28,16,40,22.90
2018,08,28,16,41,22.90
2018,08,28,16,42,22.90
2018,08,28,16,43,22.90
2018,08,28,16,44,22.90
2018,08,28,16,45,22.90
2018,08,28,16,46,22.90
2018,08,28,16,47,22.90
2018,08,28,16,48,22.80
2018,08,28,16,49,22.80
2018,08,28,16,50,22.80
2018,08,28,16,51,22.80
2018,08,28,16,52,22.80
2018,08,28,16,53,22.90
2018,08,28,16,54,22.90
2018,08,28,16,55,22.80
2018,08,28,16,56,22.80
2018,08,28,16,57,22.80
2018,08,28,16,58,22.80
2018,08,28,16,59,22.70
2018,08,28,17,00,22.70
2018,08,28,17,01,22.60
2018,08,28,17,02,22.60
2018,08,28,17,03,22.60
2018,08,28,17,04,22.50
2018,08,28,17,05,22.50
2018,08,28,17,06,22.50
2018,08,28,17,07,22.50
2018,08,28,17,08,22.40
2018,08,28,17,09,22.40
2018,08,28,17,10,22.40
2018,08,28,17,11,22.40
2018,08,28,17,12,22.40
2018,08,28,17,13,22.40
2018,08,28,17,14,22.40
2018,08,28,17,15,22.40
2018,08,28,17,16,22.40
2018,08,28,17,17,22.40
2018,08,28,17,18,22.40
2018,08,28,17,19,22.40