Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,20.10
2008,08,15,00,01,20.10
2008,08,15,00,02,20.10
2008,08,15,00,03,20.10
2008,08,15,00,04,20.10
2008,08,15,00,05,20.10
2008,08,15,00,06,20.00
2008,08,15,00,07,20.00
2008,08,15,00,08,20.00
2008,08,15,00,09,20.00
2008,08,15,00,10,20.00
2008,08,15,00,11,19.90
2008,08,15,00,12,19.90
2008,08,15,00,13,19.90
2008,08,15,00,14,19.90
2008,08,15,00,15,19.90
2008,08,15,00,16,19.80
2008,08,15,00,17,19.80
2008,08,15,00,18,19.80
2008,08,15,00,19,19.80
2008,08,15,00,20,19.80
2008,08,15,00,21,19.70
2008,08,15,00,22,19.70
2008,08,15,00,23,19.70
2008,08,15,00,24,19.70
2008,08,15,00,25,19.60
2008,08,15,00,26,19.60
2008,08,15,00,27,19.60
2008,08,15,00,28,19.60
2008,08,15,00,29,19.60
2008,08,15,00,30,19.60
2008,08,15,00,31,19.70
2008,08,15,00,32,19.70
2008,08,15,00,33,19.70
2008,08,15,00,34,19.70
2008,08,15,00,35,19.70
2008,08,15,00,36,19.70
2008,08,15,00,37,19.70
2008,08,15,00,38,19.70
2008,08,15,00,39,19.70
2008,08,15,00,40,19.70
2008,08,15,00,41,19.70
2008,08,15,00,42,19.70
2008,08,15,00,43,19.60
2008,08,15,00,44,19.60
2008,08,15,00,45,19.60
2008,08,15,00,46,19.60
2008,08,15,00,47,19.60
2008,08,15,00,48,19.60
2008,08,15,00,49,19.60
2008,08,15,00,50,19.60
2008,08,15,00,51,19.60
2008,08,15,00,52,19.60
2008,08,15,00,53,19.60
2008,08,15,00,54,19.60
2008,08,15,00,55,19.60
2008,08,15,00,56,19.60
2008,08,15,00,57,19.60
2008,08,15,00,58,19.60
2008,08,15,00,59,19.60
2008,08,15,01,00,19.60
2008,08,15,01,01,19.60
2008,08,15,01,02,19.60
2008,08,15,01,03,19.60
2008,08,15,01,04,19.60
2008,08,15,01,05,19.60
2008,08,15,01,06,19.50
2008,08,15,01,07,19.50
2008,08,15,01,08,19.50
2008,08,15,01,09,19.40
2008,08,15,01,10,19.40
2008,08,15,01,11,19.40
2008,08,15,01,12,19.40
2008,08,15,01,13,19.40
2008,08,15,01,14,19.40
2008,08,15,01,15,19.40
2008,08,15,01,16,19.40
2008,08,15,01,17,19.40
2008,08,15,01,18,19.40
2008,08,15,01,19,19.40
2008,08,15,01,20,19.40
2008,08,15,01,21,19.40
2008,08,15,01,22,19.30
2008,08,15,01,23,19.30
2008,08,15,01,24,19.30
2008,08,15,01,25,19.30
2008,08,15,01,26,19.30
2008,08,15,01,27,19.30
2008,08,15,01,28,19.30
2008,08,15,01,29,19.30
2008,08,15,01,30,19.30
2008,08,15,01,31,19.20
2008,08,15,01,32,19.20
2008,08,15,01,33,19.20
2008,08,15,01,34,19.20
2008,08,15,01,35,19.20
2008,08,15,01,36,19.20
2008,08,15,01,37,19.20
2008,08,15,01,38,19.20
2008,08,15,01,39,19.10
2008,08,15,01,40,19.10
2008,08,15,01,41,19.10
2008,08,15,01,42,19.10
2008,08,15,01,43,19.10
2008,08,15,01,44,19.10
2008,08,15,01,45,19.10
2008,08,15,01,46,19.10
2008,08,15,01,47,19.10
2008,08,15,01,48,19.10
2008,08,15,01,49,19.10
2008,08,15,01,50,19.10
2008,08,15,01,51,19.10
2008,08,15,01,52,19.10
2008,08,15,01,53,19.10
2008,08,15,01,54,19.10
2008,08,15,01,55,19.10
2008,08,15,01,56,19.10
2008,08,15,01,57,19.10
2008,08,15,01,58,19.10
2008,08,15,01,59,19.10
2008,08,15,02,00,19.10
2008,08,15,02,01,19.00
2008,08,15,02,02,19.00
2008,08,15,02,03,19.00
2008,08,15,02,04,18.90
2008,08,15,02,05,18.90
2008,08,15,02,06,18.90
2008,08,15,02,07,18.90
2008,08,15,02,08,18.80
2008,08,15,02,09,18.80
2008,08,15,02,10,18.80
2008,08,15,02,11,18.80
2008,08,15,02,12,18.80
2008,08,15,02,13,18.80
2008,08,15,02,14,18.80
2008,08,15,02,15,18.80
2008,08,15,02,16,18.70
2008,08,15,02,17,18.70
2008,08,15,02,18,18.70
2008,08,15,02,19,18.70
2008,08,15,02,20,18.70
2008,08,15,02,21,18.70
2008,08,15,02,22,18.70
2008,08,15,02,23,18.70
2008,08,15,02,24,18.60
2008,08,15,02,25,18.60
2008,08,15,02,26,18.60
2008,08,15,02,27,18.60
2008,08,15,02,28,18.60
2008,08,15,02,29,18.60
2008,08,15,02,30,18.50
2008,08,15,02,31,18.50
2008,08,15,02,32,18.50
2008,08,15,02,33,18.50
2008,08,15,02,34,18.40
2008,08,15,02,35,18.40
2008,08,15,02,36,18.40
2008,08,15,02,37,18.40
2008,08,15,02,38,18.40
2008,08,15,02,39,18.40
2008,08,15,02,40,18.40
2008,08,15,02,41,18.40
2008,08,15,02,42,18.40
2008,08,15,02,43,18.40
2008,08,15,02,44,18.40
2008,08,15,02,45,18.50
2008,08,15,02,46,18.50
2008,08,15,02,47,18.50
2008,08,15,02,48,18.50
2008,08,15,02,49,18.40
2008,08,15,02,50,18.40
2008,08,15,02,51,18.40
2008,08,15,02,52,18.40
2008,08,15,02,53,18.30
2008,08,15,02,54,18.30
2008,08,15,02,55,18.30
2008,08,15,02,56,18.30
2008,08,15,02,57,18.30
2008,08,15,02,58,18.30
2008,08,15,02,59,18.30
2008,08,15,03,00,18.30
2008,08,15,03,01,18.30
2008,08,15,03,02,18.30
2008,08,15,03,03,18.30
2008,08,15,03,04,18.30
2008,08,15,03,05,18.30
2008,08,15,03,06,18.30
2008,08,15,03,07,18.30
2008,08,15,03,08,18.30
2008,08,15,03,09,18.30
2008,08,15,03,10,18.20
2008,08,15,03,11,18.20
2008,08,15,03,12,18.20
2008,08,15,03,13,18.20
2008,08,15,03,14,18.20
2008,08,15,03,15,18.20
2008,08,15,03,16,18.10
2008,08,15,03,17,18.10
2008,08,15,03,18,18.10
2008,08,15,03,19,18.10
2008,08,15,03,20,18.00
2008,08,15,03,21,18.00
2008,08,15,03,22,18.00
2008,08,15,03,23,17.90
2008,08,15,03,24,17.90
2008,08,15,03,25,17.80
2008,08,15,03,26,17.80
2008,08,15,03,27,17.80
2008,08,15,03,28,17.80
2008,08,15,03,29,17.80
2008,08,15,03,30,17.80
2008,08,15,03,31,17.80
2008,08,15,03,32,17.80
2008,08,15,03,33,17.80
2008,08,15,03,34,17.80
2008,08,15,03,35,17.80
2008,08,15,03,36,17.80
2008,08,15,03,37,17.80
2008,08,15,03,38,17.80
2008,08,15,03,39,17.80
2008,08,15,03,40,17.80
2008,08,15,03,41,17.80
2008,08,15,03,42,17.80
2008,08,15,03,43,17.80
2008,08,15,03,44,17.80
2008,08,15,03,45,17.80
2008,08,15,03,46,17.80
2008,08,15,03,47,17.80
2008,08,15,03,48,17.80
2008,08,15,03,49,17.80
2008,08,15,03,50,17.70
2008,08,15,03,51,17.70
2008,08,15,03,52,17.70
2008,08,15,03,53,17.70
2008,08,15,03,54,17.70
2008,08,15,03,55,17.70
2008,08,15,03,56,17.70
2008,08,15,03,57,17.70
2008,08,15,03,58,17.60
2008,08,15,03,59,17.60
2008,08,15,04,00,17.60
2008,08,15,04,01,17.60
2008,08,15,04,02,17.60
2008,08,15,04,03,17.60
2008,08,15,04,04,17.70
2008,08,15,04,05,17.70
2008,08,15,04,06,17.70
2008,08,15,04,07,17.70
2008,08,15,04,08,17.70
2008,08,15,04,09,17.70
2008,08,15,04,10,17.70
2008,08,15,04,11,17.70
2008,08,15,04,12,17.70
2008,08,15,04,13,17.70
2008,08,15,04,14,17.60
2008,08,15,04,15,17.60
2008,08,15,04,16,17.60
2008,08,15,04,17,17.60
2008,08,15,04,18,17.60
2008,08,15,04,19,17.60
2008,08,15,04,20,17.60
2008,08,15,04,21,17.60
2008,08,15,04,22,17.50
2008,08,15,04,23,17.50
2008,08,15,04,24,17.50
2008,08,15,04,25,17.40
2008,08,15,04,26,17.40
2008,08,15,04,27,17.40
2008,08,15,04,28,17.40
2008,08,15,04,29,17.40
2008,08,15,04,30,17.40
2008,08,15,04,31,17.40
2008,08,15,04,32,17.40
2008,08,15,04,33,17.40
2008,08,15,04,34,17.40
2008,08,15,04,35,17.30
2008,08,15,04,36,17.30
2008,08,15,04,37,17.30
2008,08,15,04,38,17.40
2008,08,15,04,39,17.40
2008,08,15,04,40,17.40
2008,08,15,04,41,17.40
2008,08,15,04,42,17.40
2008,08,15,04,43,17.40
2008,08,15,04,44,17.40
2008,08,15,04,45,17.40
2008,08,15,04,46,17.40
2008,08,15,04,47,17.40
2008,08,15,04,48,17.30
2008,08,15,04,49,17.30
2008,08,15,04,50,17.30
2008,08,15,04,51,17.30
2008,08,15,04,52,17.30
2008,08,15,04,53,17.30
2008,08,15,04,54,17.30
2008,08,15,04,55,17.30
2008,08,15,04,56,17.30
2008,08,15,04,57,17.30
2008,08,15,04,58,17.30
2008,08,15,04,59,17.30
2008,08,15,05,00,17.30
2008,08,15,05,01,17.30
2008,08,15,05,02,17.30
2008,08,15,05,03,17.30
2008,08,15,05,04,17.30
2008,08,15,05,05,17.30
2008,08,15,05,06,17.30
2008,08,15,05,07,17.30
2008,08,15,05,08,17.30
2008,08,15,05,09,17.30
2008,08,15,05,10,17.30
2008,08,15,05,11,17.20
2008,08,15,05,12,17.20
2008,08,15,05,13,17.20
2008,08,15,05,14,17.20
2008,08,15,05,15,17.20
2008,08,15,05,16,17.20
2008,08,15,05,17,17.30
2008,08,15,05,18,17.20
2008,08,15,05,19,17.30
2008,08,15,05,20,17.20
2008,08,15,05,21,17.20
2008,08,15,05,22,17.20
2008,08,15,05,23,17.20
2008,08,15,05,24,17.20
2008,08,15,05,25,17.20
2008,08,15,05,26,17.20
2008,08,15,05,27,17.20
2008,08,15,05,28,17.20
2008,08,15,05,29,17.20
2008,08,15,05,30,17.10
2008,08,15,05,31,17.10
2008,08,15,05,32,17.10
2008,08,15,05,33,17.10
2008,08,15,05,34,17.10
2008,08,15,05,35,17.10
2008,08,15,05,36,17.10
2008,08,15,05,37,17.10
2008,08,15,05,38,17.10
2008,08,15,05,39,17.10
2008,08,15,05,40,17.10
2008,08,15,05,41,17.10
2008,08,15,05,42,17.00
2008,08,15,05,43,17.00
2008,08,15,05,44,17.00
2008,08,15,05,45,17.00
2008,08,15,05,46,16.90
2008,08,15,05,47,16.90
2008,08,15,05,48,16.90
2008,08,15,05,49,16.90
2008,08,15,05,50,16.90
2008,08,15,05,51,16.90
2008,08,15,05,52,16.90
2008,08,15,05,53,16.90
2008,08,15,05,54,16.90
2008,08,15,05,55,16.90
2008,08,15,05,56,16.90
2008,08,15,05,57,16.90
2008,08,15,05,58,16.90
2008,08,15,05,59,16.90
2008,08,15,06,00,16.90
2008,08,15,06,01,16.90
2008,08,15,06,02,16.90
2008,08,15,06,03,16.90
2008,08,15,06,04,16.90
2008,08,15,06,05,16.80
2008,08,15,06,06,16.80
2008,08,15,06,07,16.80
2008,08,15,06,08,16.80
2008,08,15,06,09,16.80
2008,08,15,06,10,16.80
2008,08,15,06,11,16.70
2008,08,15,06,12,16.70
2008,08,15,06,13,16.70
2008,08,15,06,14,16.70
2008,08,15,06,15,16.70
2008,08,15,06,16,16.70
2008,08,15,06,17,16.70
2008,08,15,06,18,16.70
2008,08,15,06,19,16.70
2008,08,15,06,20,16.70
2008,08,15,06,21,16.70
2008,08,15,06,22,16.70
2008,08,15,06,23,16.70
2008,08,15,06,24,16.70
2008,08,15,06,25,16.70
2008,08,15,06,26,16.70
2008,08,15,06,27,16.70
2008,08,15,06,28,16.70
2008,08,15,06,29,16.70
2008,08,15,06,30,16.70
2008,08,15,06,31,16.70
2008,08,15,06,32,16.80
2008,08,15,06,33,16.80
2008,08,15,06,34,16.80
2008,08,15,06,35,16.80
2008,08,15,06,36,16.80
2008,08,15,06,37,16.80
2008,08,15,06,38,16.80
2008,08,15,06,39,16.80
2008,08,15,06,40,16.80
2008,08,15,06,41,16.80
2008,08,15,06,42,16.80
2008,08,15,06,43,16.80
2008,08,15,06,44,16.80
2008,08,15,06,45,16.80
2008,08,15,06,46,16.80
2008,08,15,06,47,16.80
2008,08,15,06,48,16.70
2008,08,15,06,49,16.70
2008,08,15,06,50,16.70
2008,08,15,06,51,16.70
2008,08,15,06,52,16.70
2008,08,15,06,53,16.70
2008,08,15,06,54,16.80
2008,08,15,06,55,16.80
2008,08,15,06,56,16.80
2008,08,15,06,57,16.80
2008,08,15,06,58,16.80
2008,08,15,06,59,16.80
2008,08,15,07,00,16.80
2008,08,15,07,01,16.80
2008,08,15,07,02,16.80
2008,08,15,07,03,16.90
2008,08,15,07,04,16.90
2008,08,15,07,05,16.90
2008,08,15,07,06,16.90
2008,08,15,07,07,16.90
2008,08,15,07,08,16.90
2008,08,15,07,09,16.90
2008,08,15,07,10,16.90
2008,08,15,07,11,16.90
2008,08,15,07,12,16.90
2008,08,15,07,13,16.90
2008,08,15,07,14,16.90
2008,08,15,07,15,16.90
2008,08,15,07,16,16.90
2008,08,15,07,17,16.90
2008,08,15,07,18,17.00
2008,08,15,07,19,17.00
2008,08,15,07,20,17.00
2008,08,15,07,21,17.00
2008,08,15,07,22,17.00
2008,08,15,07,23,17.10
2008,08,15,07,24,17.10
2008,08,15,07,25,17.10
2008,08,15,07,26,17.10
2008,08,15,07,27,17.10
2008,08,15,07,28,17.10
2008,08,15,07,29,17.10
2008,08,15,07,30,17.10
2008,08,15,07,31,17.10
2008,08,15,07,32,17.10
2008,08,15,07,33,17.10
2008,08,15,07,34,17.10
2008,08,15,07,35,17.10
2008,08,15,07,36,17.20
2008,08,15,07,37,17.20
2008,08,15,07,38,17.20
2008,08,15,07,39,17.20
2008,08,15,07,40,17.30
2008,08,15,07,41,17.30
2008,08,15,07,42,17.30
2008,08,15,07,43,17.30
2008,08,15,07,44,17.30
2008,08,15,07,45,17.40
2008,08,15,07,46,17.40
2008,08,15,07,47,17.40
2008,08,15,07,48,17.40
2008,08,15,07,49,17.50
2008,08,15,07,50,17.50
2008,08,15,07,51,17.60
2008,08,15,07,52,17.60
2008,08,15,07,53,17.60
2008,08,15,07,54,17.70
2008,08,15,07,55,17.70
2008,08,15,07,56,17.70
2008,08,15,07,57,17.70
2008,08,15,07,58,17.80
2008,08,15,07,59,17.80
2008,08,15,08,00,17.80
2008,08,15,08,01,17.90
2008,08,15,08,02,17.90
2008,08,15,08,03,17.90
2008,08,15,08,04,18.00
2008,08,15,08,05,18.00
2008,08,15,08,06,18.10
2008,08,15,08,07,18.10
2008,08,15,08,08,18.10
2008,08,15,08,09,18.20
2008,08,15,08,10,18.20
2008,08,15,08,11,18.20
2008,08,15,08,12,18.30
2008,08,15,08,13,18.30
2008,08,15,08,14,18.30
2008,08,15,08,15,18.30
2008,08,15,08,16,18.30
2008,08,15,08,17,18.40
2008,08,15,08,18,18.40
2008,08,15,08,19,18.50
2008,08,15,08,20,18.50
2008,08,15,08,21,18.50
2008,08,15,08,22,18.60
2008,08,15,08,23,18.60
2008,08,15,08,24,18.70
2008,08,15,08,25,18.70
2008,08,15,08,26,18.80
2008,08,15,08,27,18.90
2008,08,15,08,28,18.90
2008,08,15,08,29,19.00
2008,08,15,08,30,19.00
2008,08,15,08,31,19.10
2008,08,15,08,32,19.20
2008,08,15,08,33,19.30
2008,08,15,08,34,19.30
2008,08,15,08,35,19.40
2008,08,15,08,36,19.40
2008,08,15,08,37,19.50
2008,08,15,08,38,19.50
2008,08,15,08,39,19.60
2008,08,15,08,40,19.70
2008,08,15,08,41,19.80
2008,08,15,08,42,19.80
2008,08,15,08,43,19.90
2008,08,15,08,44,20.00
2008,08,15,08,45,20.10
2008,08,15,08,46,20.10
2008,08,15,08,47,20.20
2008,08,15,08,48,20.30
2008,08,15,08,49,20.30
2008,08,15,08,50,20.40
2008,08,15,08,51,20.40
2008,08,15,08,52,20.40
2008,08,15,08,53,20.50
2008,08,15,08,54,20.50
2008,08,15,08,55,20.60
2008,08,15,08,56,20.60
2008,08,15,08,57,20.60
2008,08,15,08,58,20.60
2008,08,15,08,59,20.70
2008,08,15,09,00,20.70
2008,08,15,09,01,20.80
2008,08,15,09,02,20.80
2008,08,15,09,03,20.80
2008,08,15,09,04,20.90
2008,08,15,09,05,20.90
2008,08,15,09,06,21.00
2008,08,15,09,07,21.00
2008,08,15,09,08,21.10
2008,08,15,09,09,21.20
2008,08,15,09,10,21.20
2008,08,15,09,11,21.20
2008,08,15,09,12,21.30
2008,08,15,09,13,21.30
2008,08,15,09,14,21.30
2008,08,15,09,15,21.40
2008,08,15,09,16,21.40
2008,08,15,09,17,21.50
2008,08,15,09,18,21.60
2008,08,15,09,19,21.70
2008,08,15,09,20,21.70
2008,08,15,09,21,21.80
2008,08,15,09,22,21.80
2008,08,15,09,23,21.90
2008,08,15,09,24,22.00
2008,08,15,09,25,22.10
2008,08,15,09,26,22.20
2008,08,15,09,27,22.30
2008,08,15,09,28,22.30
2008,08,15,09,29,22.40
2008,08,15,09,30,22.50
2008,08,15,09,31,22.60
2008,08,15,09,32,22.70
2008,08,15,09,33,22.70
2008,08,15,09,34,22.80
2008,08,15,09,35,22.90
2008,08,15,09,36,22.90
2008,08,15,09,37,23.00
2008,08,15,09,38,23.10
2008,08,15,09,39,23.10
2008,08,15,09,40,23.20
2008,08,15,09,41,23.20
2008,08,15,09,42,23.30
2008,08,15,09,43,23.30
2008,08,15,09,44,23.40
2008,08,15,09,45,23.40
2008,08,15,09,46,23.50
2008,08,15,09,47,23.50
2008,08,15,09,48,23.60
2008,08,15,09,49,23.60
2008,08,15,09,50,23.60
2008,08,15,09,51,23.70
2008,08,15,09,52,23.70
2008,08,15,09,53,23.70
2008,08,15,09,54,23.80
2008,08,15,09,55,23.80
2008,08,15,09,56,23.80
2008,08,15,09,57,23.80
2008,08,15,09,58,23.80
2008,08,15,09,59,23.90
2008,08,15,10,00,23.90
2008,08,15,10,01,24.00
2008,08,15,10,02,24.00
2008,08,15,10,03,24.10
2008,08,15,10,04,24.20
2008,08,15,10,05,24.20
2008,08,15,10,06,24.30
2008,08,15,10,07,24.40
2008,08,15,10,08,24.40
2008,08,15,10,09,24.50
2008,08,15,10,10,24.60
2008,08,15,10,11,24.70
2008,08,15,10,12,24.70
2008,08,15,10,13,24.80
2008,08,15,10,14,24.80
2008,08,15,10,15,24.90
2008,08,15,10,16,24.90
2008,08,15,10,17,25.00
2008,08,15,10,18,25.10
2008,08,15,10,19,25.20
2008,08,15,10,20,25.20
2008,08,15,10,21,25.30
2008,08,15,10,22,25.40
2008,08,15,10,23,25.40
2008,08,15,10,24,25.40
2008,08,15,10,25,25.50
2008,08,15,10,26,25.60
2008,08,15,10,27,25.70
2008,08,15,10,28,25.80
2008,08,15,10,29,25.80
2008,08,15,10,30,25.90
2008,08,15,10,31,25.90
2008,08,15,10,32,26.00
2008,08,15,10,33,26.00
2008,08,15,10,34,26.10
2008,08,15,10,35,26.20
2008,08,15,10,36,26.30
2008,08,15,10,37,26.40
2008,08,15,10,38,26.50
2008,08,15,10,39,26.70
2008,08,15,10,40,26.80
2008,08,15,10,41,27.00
2008,08,15,10,42,27.10
2008,08,15,10,43,27.30
2008,08,15,10,44,27.40
2008,08,15,10,45,27.50
2008,08,15,10,46,27.60
2008,08,15,10,47,27.60
2008,08,15,10,48,27.60
2008,08,15,10,49,27.60
2008,08,15,10,50,27.70
2008,08,15,10,51,27.70
2008,08,15,10,52,27.80
2008,08,15,10,53,27.90
2008,08,15,10,54,28.10
2008,08,15,10,55,28.20
2008,08,15,10,56,28.40
2008,08,15,10,57,28.40
2008,08,15,10,58,28.40
2008,08,15,10,59,28.50
2008,08,15,11,00,28.50
2008,08,15,11,01,28.60
2008,08,15,11,02,28.60
2008,08,15,11,03,28.70
2008,08,15,11,04,28.80
2008,08,15,11,05,28.80
2008,08,15,11,06,28.90
2008,08,15,11,07,28.90
2008,08,15,11,08,29.00
2008,08,15,11,09,29.10
2008,08,15,11,10,29.10
2008,08,15,11,11,29.20
2008,08,15,11,12,29.20
2008,08,15,11,13,29.30
2008,08,15,11,14,29.30
2008,08,15,11,15,29.30
2008,08,15,11,16,29.30
2008,08,15,11,17,29.40
2008,08,15,11,18,29.40
2008,08,15,11,19,29.40
2008,08,15,11,20,29.40
2008,08,15,11,21,29.40
2008,08,15,11,22,29.50
2008,08,15,11,23,29.60
2008,08,15,11,24,29.60
2008,08,15,11,25,29.70
2008,08,15,11,26,29.70
2008,08,15,11,27,29.70
2008,08,15,11,28,29.80
2008,08,15,11,29,29.80
2008,08,15,11,30,29.80
2008,08,15,11,31,29.80
2008,08,15,11,32,29.80
2008,08,15,11,33,29.80
2008,08,15,11,34,29.70
2008,08,15,11,35,29.70
2008,08,15,11,36,29.70
2008,08,15,11,37,29.60
2008,08,15,11,38,29.60
2008,08,15,11,39,29.60
2008,08,15,11,40,29.60
2008,08,15,11,41,29.60
2008,08,15,11,42,29.60
2008,08,15,11,43,29.60
2008,08,15,11,44,29.60
2008,08,15,11,45,29.50
2008,08,15,11,46,29.50
2008,08,15,11,47,29.50
2008,08,15,11,48,29.50
2008,08,15,11,49,29.40
2008,08,15,11,50,29.40
2008,08,15,11,51,29.40
2008,08,15,11,52,29.40
2008,08,15,11,53,29.30
2008,08,15,11,54,29.40
2008,08,15,11,55,29.40
2008,08,15,11,56,29.40
2008,08,15,11,57,29.50
2008,08,15,11,58,29.50
2008,08,15,11,59,29.60
2008,08,15,12,00,29.60
2008,08,15,12,01,29.60
2008,08,15,12,02,29.60
2008,08,15,12,03,29.60
2008,08,15,12,04,29.70
2008,08,15,12,05,29.70
2008,08,15,12,06,29.70
2008,08,15,12,07,29.70
2008,08,15,12,08,29.70
2008,08,15,12,09,29.80
2008,08,15,12,10,29.80
2008,08,15,12,11,29.80
2008,08,15,12,12,29.80
2008,08,15,12,13,29.80
2008,08,15,12,14,29.90
2008,08,15,12,15,29.80
2008,08,15,12,16,29.80
2008,08,15,12,17,29.80
2008,08,15,12,18,29.80
2008,08,15,12,19,29.80
2008,08,15,12,20,29.80
2008,08,15,12,21,29.80
2008,08,15,12,22,29.80
2008,08,15,12,23,29.80
2008,08,15,12,24,29.80
2008,08,15,12,25,29.80
2008,08,15,12,26,29.80
2008,08,15,12,27,29.80
2008,08,15,12,28,29.80
2008,08,15,12,29,29.80
2008,08,15,12,30,29.80
2008,08,15,12,31,29.80
2008,08,15,12,32,29.70
2008,08,15,12,33,29.70
2008,08,15,12,34,29.60
2008,08,15,12,35,29.50
2008,08,15,12,36,29.40
2008,08,15,12,37,29.40
2008,08,15,12,38,29.30
2008,08,15,12,39,29.30
2008,08,15,12,40,29.20
2008,08,15,12,41,29.10
2008,08,15,12,42,29.00
2008,08,15,12,43,28.90
2008,08,15,12,44,28.80
2008,08,15,12,45,28.70
2008,08,15,12,46,28.70
2008,08,15,12,47,28.60
2008,08,15,12,48,28.60
2008,08,15,12,49,28.40
2008,08,15,12,50,28.30
2008,08,15,12,51,28.20
2008,08,15,12,52,28.10
2008,08,15,12,53,28.00
2008,08,15,12,54,27.90
2008,08,15,12,55,27.80
2008,08,15,12,56,27.70
2008,08,15,12,57,27.70
2008,08,15,12,58,27.60
2008,08,15,12,59,27.60
2008,08,15,13,00,27.60
2008,08,15,13,01,27.60
2008,08,15,13,02,27.60
2008,08,15,13,03,27.70
2008,08,15,13,04,27.70
2008,08,15,13,05,27.70
2008,08,15,13,06,27.80
2008,08,15,13,07,27.80
2008,08,15,13,08,27.80
2008,08,15,13,09,27.90
2008,08,15,13,10,27.90
2008,08,15,13,11,27.90
2008,08,15,13,12,27.90
2008,08,15,13,13,28.00
2008,08,15,13,14,28.00
2008,08,15,13,15,28.10
2008,08,15,13,16,28.10
2008,08,15,13,17,28.20
2008,08,15,13,18,28.20
2008,08,15,13,19,28.30
2008,08,15,13,20,28.40
2008,08,15,13,21,28.40
2008,08,15,13,22,28.50
2008,08,15,13,23,28.50
2008,08,15,13,24,28.50
2008,08,15,13,25,28.50
2008,08,15,13,26,28.50
2008,08,15,13,27,28.50
2008,08,15,13,28,28.50
2008,08,15,13,29,28.60
2008,08,15,13,30,28.60
2008,08,15,13,31,28.70
2008,08,15,13,32,28.70
2008,08,15,13,33,28.80
2008,08,15,13,34,28.80
2008,08,15,13,35,28.80
2008,08,15,13,36,28.80
2008,08,15,13,37,28.80
2008,08,15,13,38,28.90
2008,08,15,13,39,28.90
2008,08,15,13,40,28.80
2008,08,15,13,41,28.80
2008,08,15,13,42,28.80
2008,08,15,13,43,28.70
2008,08,15,13,44,28.70
2008,08,15,13,45,28.70
2008,08,15,13,46,28.60
2008,08,15,13,47,28.60
2008,08,15,13,48,28.50
2008,08,15,13,49,28.50
2008,08,15,13,50,28.40
2008,08,15,13,51,28.40
2008,08,15,13,52,28.40
2008,08,15,13,53,28.30
2008,08,15,13,54,28.30
2008,08,15,13,55,28.20
2008,08,15,13,56,28.20
2008,08,15,13,57,28.10
2008,08,15,13,58,28.00
2008,08,15,13,59,27.90
2008,08,15,14,00,27.80
2008,08,15,14,01,27.80
2008,08,15,14,02,27.70
2008,08,15,14,03,27.60
2008,08,15,14,04,27.50
2008,08,15,14,05,27.40
2008,08,15,14,06,27.40
2008,08,15,14,07,27.40
2008,08,15,14,08,27.40
2008,08,15,14,09,27.50
2008,08,15,14,10,27.50
2008,08,15,14,11,27.50
2008,08,15,14,12,27.50
2008,08,15,14,13,27.60
2008,08,15,14,14,27.60
2008,08,15,14,15,27.60
2008,08,15,14,16,27.60
2008,08,15,14,17,27.60
2008,08,15,14,18,27.60
2008,08,15,14,19,27.70
2008,08,15,14,20,27.70
2008,08,15,14,21,27.70
2008,08,15,14,22,27.70
2008,08,15,14,23,27.70
2008,08,15,14,24,27.70
2008,08,15,14,25,27.70
2008,08,15,14,26,27.70
2008,08,15,14,27,27.70
2008,08,15,14,28,27.70
2008,08,15,14,29,27.70
2008,08,15,14,30,27.70
2008,08,15,14,31,27.70
2008,08,15,14,32,27.60
2008,08,15,14,33,27.60
2008,08,15,14,34,27.60
2008,08,15,14,35,27.50
2008,08,15,14,36,27.50
2008,08,15,14,37,27.40
2008,08,15,14,38,27.40
2008,08,15,14,39,27.30
2008,08,15,14,40,27.30
2008,08,15,14,41,27.30
2008,08,15,14,42,27.30
2008,08,15,14,43,27.30
2008,08,15,14,44,27.30
2008,08,15,14,45,27.40
2008,08,15,14,46,27.40
2008,08,15,14,47,27.40
2008,08,15,14,48,27.40
2008,08,15,14,49,27.40
2008,08,15,14,50,27.40
2008,08,15,14,51,27.40
2008,08,15,14,52,27.40
2008,08,15,14,53,27.50
2008,08,15,14,54,27.50
2008,08,15,14,55,27.50
2008,08,15,14,56,27.40
2008,08,15,14,57,27.40
2008,08,15,14,58,27.30
2008,08,15,14,59,27.30
2008,08,15,15,00,27.30
2008,08,15,15,01,27.30
2008,08,15,15,02,27.40
2008,08,15,15,03,27.40
2008,08,15,15,04,27.40
2008,08,15,15,05,27.50
2008,08,15,15,06,27.60
2008,08,15,15,07,27.60
2008,08,15,15,08,27.70
2008,08,15,15,09,27.70
2008,08,15,15,10,27.80
2008,08,15,15,11,27.80
2008,08,15,15,12,27.80
2008,08,15,15,13,27.80
2008,08,15,15,14,27.90
2008,08,15,15,15,27.90
2008,08,15,15,16,28.00
2008,08,15,15,17,28.10
2008,08,15,15,18,28.20
2008,08,15,15,19,28.20
2008,08,15,15,20,28.30
2008,08,15,15,21,28.30
2008,08,15,15,22,28.40
2008,08,15,15,23,28.50
2008,08,15,15,24,28.50
2008,08,15,15,25,28.50
2008,08,15,15,26,28.60
2008,08,15,15,27,28.60
2008,08,15,15,28,28.70
2008,08,15,15,29,28.70
2008,08,15,15,30,28.80
2008,08,15,15,31,28.80
2008,08,15,15,32,28.90
2008,08,15,15,33,28.90
2008,08,15,15,34,29.00
2008,08,15,15,35,29.10
2008,08,15,15,36,29.10
2008,08,15,15,37,29.20
2008,08,15,15,38,29.30
2008,08,15,15,39,29.40
2008,08,15,15,40,29.50
2008,08,15,15,41,29.60
2008,08,15,15,42,29.60
2008,08,15,15,43,29.70
2008,08,15,15,44,29.80
2008,08,15,15,45,29.80
2008,08,15,15,46,29.80
2008,08,15,15,47,29.80
2008,08,15,15,48,29.80
2008,08,15,15,49,29.70
2008,08,15,15,50,29.70
2008,08,15,15,51,29.70
2008,08,15,15,52,29.70
2008,08,15,15,53,29.70
2008,08,15,15,54,29.70
2008,08,15,15,55,29.70
2008,08,15,15,56,29.70
2008,08,15,15,57,29.70
2008,08,15,15,58,29.70
2008,08,15,15,59,29.70
2008,08,15,16,00,29.70
2008,08,15,16,01,29.70
2008,08,15,16,02,29.70
2008,08,15,16,03,29.70
2008,08,15,16,04,29.70
2008,08,15,16,05,29.70
2008,08,15,16,06,29.60
2008,08,15,16,07,29.60
2008,08,15,16,08,29.50
2008,08,15,16,09,29.50
2008,08,15,16,10,29.40
2008,08,15,16,11,29.40
2008,08,15,16,12,29.40
2008,08,15,16,13,29.40
2008,08,15,16,14,29.40
2008,08,15,16,15,29.30
2008,08,15,16,16,29.30
2008,08,15,16,17,29.30
2008,08,15,16,18,29.30
2008,08,15,16,19,29.30
2008,08,15,16,20,29.30
2008,08,15,16,21,29.20
2008,08,15,16,22,29.20
2008,08,15,16,23,29.10
2008,08,15,16,24,29.00
2008,08,15,16,25,29.00
2008,08,15,16,26,28.90
2008,08,15,16,27,28.90
2008,08,15,16,28,28.90
2008,08,15,16,29,28.90
2008,08,15,16,30,29.00
2008,08,15,16,31,29.00
2008,08,15,16,32,29.00
2008,08,15,16,33,29.10
2008,08,15,16,34,29.10
2008,08,15,16,35,29.20
2008,08,15,16,36,29.20
2008,08,15,16,37,29.30
2008,08,15,16,38,29.40
2008,08,15,16,39,29.50
2008,08,15,16,40,29.50
2008,08,15,16,41,29.60
2008,08,15,16,42,29.60
2008,08,15,16,43,29.60
2008,08,15,16,44,29.70
2008,08,15,16,45,29.60
2008,08,15,16,46,29.60
2008,08,15,16,47,29.60
2008,08,15,16,48,29.60
2008,08,15,16,49,29.60
2008,08,15,16,50,29.70
2008,08,15,16,51,29.70
2008,08,15,16,52,29.80
2008,08,15,16,53,29.90
2008,08,15,16,54,30.00
2008,08,15,16,55,30.10
2008,08,15,16,56,30.30
2008,08,15,16,57,30.40
2008,08,15,16,58,30.60
2008,08,15,16,59,30.70
2008,08,15,17,00,30.80
2008,08,15,17,01,30.90
2008,08,15,17,02,30.90
2008,08,15,17,03,30.80
2008,08,15,17,04,30.80
2008,08,15,17,05,30.90
2008,08,15,17,06,31.00
2008,08,15,17,07,31.00
2008,08,15,17,08,31.10
2008,08,15,17,09,31.20
2008,08,15,17,10,31.30
2008,08,15,17,11,31.40
2008,08,15,17,12,31.40
2008,08,15,17,13,31.40
2008,08,15,17,14,31.40
2008,08,15,17,15,31.30
2008,08,15,17,16,31.30
2008,08,15,17,17,31.20
2008,08,15,17,18,31.10
2008,08,15,17,19,31.10