Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,11.90
2012,06,28,00,01,11.90
2012,06,28,00,02,11.80
2012,06,28,00,03,11.80
2012,06,28,00,04,11.80
2012,06,28,00,05,11.80
2012,06,28,00,06,11.80
2012,06,28,00,07,11.80
2012,06,28,00,08,11.80
2012,06,28,00,09,11.80
2012,06,28,00,10,11.80
2012,06,28,00,11,11.80
2012,06,28,00,12,11.70
2012,06,28,00,13,11.70
2012,06,28,00,14,11.70
2012,06,28,00,15,11.70
2012,06,28,00,16,11.70
2012,06,28,00,17,11.70
2012,06,28,00,18,11.70
2012,06,28,00,19,11.70
2012,06,28,00,20,11.70
2012,06,28,00,21,11.70
2012,06,28,00,22,11.70
2012,06,28,00,23,11.70
2012,06,28,00,24,11.70
2012,06,28,00,25,11.70
2012,06,28,00,26,11.70
2012,06,28,00,27,11.70
2012,06,28,00,28,11.70
2012,06,28,00,29,11.70
2012,06,28,00,30,11.70
2012,06,28,00,31,11.70
2012,06,28,00,32,11.60
2012,06,28,00,33,11.60
2012,06,28,00,34,11.50
2012,06,28,00,35,11.50
2012,06,28,00,36,11.40
2012,06,28,00,37,11.40
2012,06,28,00,38,11.40
2012,06,28,00,39,11.30
2012,06,28,00,40,11.30
2012,06,28,00,41,11.30
2012,06,28,00,42,11.30
2012,06,28,00,43,11.20
2012,06,28,00,44,11.20
2012,06,28,00,45,11.20
2012,06,28,00,46,11.20
2012,06,28,00,47,11.20
2012,06,28,00,48,11.20
2012,06,28,00,49,11.20
2012,06,28,00,50,11.10
2012,06,28,00,51,11.10
2012,06,28,00,52,11.10
2012,06,28,00,53,11.10
2012,06,28,00,54,11.10
2012,06,28,00,55,11.10
2012,06,28,00,56,11.10
2012,06,28,00,57,11.00
2012,06,28,00,58,11.00
2012,06,28,00,59,10.90
2012,06,28,01,00,10.90
2012,06,28,01,01,10.90
2012,06,28,01,02,10.90
2012,06,28,01,03,10.90
2012,06,28,01,04,10.80
2012,06,28,01,05,10.80
2012,06,28,01,06,10.80
2012,06,28,01,07,10.80
2012,06,28,01,08,10.80
2012,06,28,01,09,10.80
2012,06,28,01,10,10.80
2012,06,28,01,11,10.70
2012,06,28,01,12,10.70
2012,06,28,01,13,10.70
2012,06,28,01,14,10.70
2012,06,28,01,15,10.60
2012,06,28,01,16,10.60
2012,06,28,01,17,10.60
2012,06,28,01,18,10.50
2012,06,28,01,19,10.50
2012,06,28,01,20,10.40
2012,06,28,01,21,10.40
2012,06,28,01,22,10.40
2012,06,28,01,23,10.40
2012,06,28,01,24,10.30
2012,06,28,01,25,10.30
2012,06,28,01,26,10.30
2012,06,28,01,27,10.30
2012,06,28,01,28,10.30
2012,06,28,01,29,10.30
2012,06,28,01,30,10.30
2012,06,28,01,31,10.30
2012,06,28,01,32,10.30
2012,06,28,01,33,10.30
2012,06,28,01,34,10.30
2012,06,28,01,35,10.30
2012,06,28,01,36,10.30
2012,06,28,01,37,10.30
2012,06,28,01,38,10.30
2012,06,28,01,39,10.30
2012,06,28,01,40,10.30
2012,06,28,01,41,10.30
2012,06,28,01,42,10.30
2012,06,28,01,43,10.30
2012,06,28,01,44,10.30
2012,06,28,01,45,10.20
2012,06,28,01,46,10.20
2012,06,28,01,47,10.20
2012,06,28,01,48,10.20
2012,06,28,01,49,10.10
2012,06,28,01,50,10.10
2012,06,28,01,51,10.10
2012,06,28,01,52,10.10
2012,06,28,01,53,10.10
2012,06,28,01,54,10.00
2012,06,28,01,55,10.00
2012,06,28,01,56,10.00
2012,06,28,01,57,10.00
2012,06,28,01,58,10.00
2012,06,28,01,59,10.00
2012,06,28,02,00,10.00
2012,06,28,02,01,10.00
2012,06,28,02,02,10.00
2012,06,28,02,03,10.00
2012,06,28,02,04,9.90
2012,06,28,02,05,9.90
2012,06,28,02,06,9.90
2012,06,28,02,07,9.80
2012,06,28,02,08,9.80
2012,06,28,02,09,9.80
2012,06,28,02,10,9.80
2012,06,28,02,11,9.70
2012,06,28,02,12,9.70
2012,06,28,02,13,9.70
2012,06,28,02,14,9.70
2012,06,28,02,15,9.60
2012,06,28,02,16,9.60
2012,06,28,02,17,9.60
2012,06,28,02,18,9.60
2012,06,28,02,19,9.60
2012,06,28,02,20,9.60
2012,06,28,02,21,9.70
2012,06,28,02,22,9.70
2012,06,28,02,23,9.80
2012,06,28,02,24,9.80
2012,06,28,02,25,9.80
2012,06,28,02,26,9.80
2012,06,28,02,27,9.80
2012,06,28,02,28,9.80
2012,06,28,02,29,9.80
2012,06,28,02,30,9.80
2012,06,28,02,31,9.90
2012,06,28,02,32,9.90
2012,06,28,02,33,9.90
2012,06,28,02,34,9.80
2012,06,28,02,35,9.80
2012,06,28,02,36,9.80
2012,06,28,02,37,9.80
2012,06,28,02,38,9.80
2012,06,28,02,39,9.80
2012,06,28,02,40,9.80
2012,06,28,02,41,9.80
2012,06,28,02,42,9.80
2012,06,28,02,43,9.80
2012,06,28,02,44,9.80
2012,06,28,02,45,9.80
2012,06,28,02,46,9.80
2012,06,28,02,47,9.80
2012,06,28,02,48,9.80
2012,06,28,02,49,9.80
2012,06,28,02,50,9.80
2012,06,28,02,51,9.90
2012,06,28,02,52,9.90
2012,06,28,02,53,9.90
2012,06,28,02,54,9.90
2012,06,28,02,55,9.80
2012,06,28,02,56,9.80
2012,06,28,02,57,9.80
2012,06,28,02,58,9.80
2012,06,28,02,59,9.80
2012,06,28,03,00,9.80
2012,06,28,03,01,9.80
2012,06,28,03,02,9.80
2012,06,28,03,03,9.80
2012,06,28,03,04,9.80
2012,06,28,03,05,9.80
2012,06,28,03,06,9.80
2012,06,28,03,07,9.80
2012,06,28,03,08,9.80
2012,06,28,03,09,9.80
2012,06,28,03,10,9.80
2012,06,28,03,11,9.80
2012,06,28,03,12,9.80
2012,06,28,03,13,9.80
2012,06,28,03,14,9.80
2012,06,28,03,15,9.80
2012,06,28,03,16,9.80
2012,06,28,03,17,9.80
2012,06,28,03,18,9.80
2012,06,28,03,19,9.80
2012,06,28,03,20,9.80
2012,06,28,03,21,9.80
2012,06,28,03,22,9.80
2012,06,28,03,23,9.80
2012,06,28,03,24,9.80
2012,06,28,03,25,9.80
2012,06,28,03,26,9.80
2012,06,28,03,27,9.80
2012,06,28,03,28,9.80
2012,06,28,03,29,9.80
2012,06,28,03,30,9.80
2012,06,28,03,31,9.70
2012,06,28,03,32,9.80
2012,06,28,03,33,9.80
2012,06,28,03,34,9.80
2012,06,28,03,35,9.80
2012,06,28,03,36,9.80
2012,06,28,03,37,9.80
2012,06,28,03,38,9.80
2012,06,28,03,39,9.80
2012,06,28,03,40,9.80
2012,06,28,03,41,9.80
2012,06,28,03,42,9.70
2012,06,28,03,43,9.70
2012,06,28,03,44,9.70
2012,06,28,03,45,9.70
2012,06,28,03,46,9.70
2012,06,28,03,47,9.70
2012,06,28,03,48,9.70
2012,06,28,03,49,9.70
2012,06,28,03,50,9.70
2012,06,28,03,51,9.70
2012,06,28,03,52,9.70
2012,06,28,03,53,9.70
2012,06,28,03,54,9.70
2012,06,28,03,55,9.70
2012,06,28,03,56,9.70
2012,06,28,03,57,9.60
2012,06,28,03,58,9.60
2012,06,28,03,59,9.60
2012,06,28,04,00,9.60
2012,06,28,04,01,9.60
2012,06,28,04,02,9.60
2012,06,28,04,03,9.60
2012,06,28,04,04,9.60
2012,06,28,04,05,9.60
2012,06,28,04,06,9.50
2012,06,28,04,07,9.50
2012,06,28,04,08,9.50
2012,06,28,04,09,9.50
2012,06,28,04,10,9.50
2012,06,28,04,11,9.50
2012,06,28,04,12,9.50
2012,06,28,04,13,9.50
2012,06,28,04,14,9.40
2012,06,28,04,15,9.40
2012,06,28,04,16,9.40
2012,06,28,04,17,9.40
2012,06,28,04,18,9.40
2012,06,28,04,19,9.40
2012,06,28,04,20,9.40
2012,06,28,04,21,9.40
2012,06,28,04,22,9.40
2012,06,28,04,23,9.50
2012,06,28,04,24,9.50
2012,06,28,04,25,9.50
2012,06,28,04,26,9.60
2012,06,28,04,27,9.60
2012,06,28,04,28,9.60
2012,06,28,04,29,9.60
2012,06,28,04,30,9.70
2012,06,28,04,31,9.70
2012,06,28,04,32,9.80
2012,06,28,04,33,9.80
2012,06,28,04,34,9.90
2012,06,28,04,35,9.90
2012,06,28,04,36,9.90
2012,06,28,04,37,9.90
2012,06,28,04,38,9.90
2012,06,28,04,39,9.90
2012,06,28,04,40,10.00
2012,06,28,04,41,10.00
2012,06,28,04,42,10.00
2012,06,28,04,43,10.00
2012,06,28,04,44,10.00
2012,06,28,04,45,10.00
2012,06,28,04,46,10.00
2012,06,28,04,47,10.10
2012,06,28,04,48,10.10
2012,06,28,04,49,10.10
2012,06,28,04,50,10.10
2012,06,28,04,51,10.10
2012,06,28,04,52,10.10
2012,06,28,04,53,10.10
2012,06,28,04,54,10.10
2012,06,28,04,55,10.10
2012,06,28,04,56,10.10
2012,06,28,04,57,10.10
2012,06,28,04,58,10.10
2012,06,28,04,59,10.10
2012,06,28,05,00,10.10
2012,06,28,05,01,10.10
2012,06,28,05,02,10.10
2012,06,28,05,03,10.10
2012,06,28,05,04,10.10
2012,06,28,05,05,10.10
2012,06,28,05,06,10.10
2012,06,28,05,07,10.10
2012,06,28,05,08,10.10
2012,06,28,05,09,10.10
2012,06,28,05,10,10.10
2012,06,28,05,11,10.20
2012,06,28,05,12,10.20
2012,06,28,05,13,10.20
2012,06,28,05,14,10.20
2012,06,28,05,15,10.20
2012,06,28,05,16,10.20
2012,06,28,05,17,10.20
2012,06,28,05,18,10.20
2012,06,28,05,19,10.20
2012,06,28,05,20,10.20
2012,06,28,05,21,10.20
2012,06,28,05,22,10.20
2012,06,28,05,23,10.20
2012,06,28,05,24,10.20
2012,06,28,05,25,10.20
2012,06,28,05,26,10.20
2012,06,28,05,27,10.20
2012,06,28,05,28,10.20
2012,06,28,05,29,10.20
2012,06,28,05,30,10.20
2012,06,28,05,31,10.20
2012,06,28,05,32,10.20
2012,06,28,05,33,10.20
2012,06,28,05,34,10.20
2012,06,28,05,35,10.20
2012,06,28,05,36,10.20
2012,06,28,05,37,10.20
2012,06,28,05,38,10.20
2012,06,28,05,39,10.20
2012,06,28,05,40,10.20
2012,06,28,05,41,10.20
2012,06,28,05,42,10.20
2012,06,28,05,43,10.20
2012,06,28,05,44,10.10
2012,06,28,05,45,10.10
2012,06,28,05,46,10.00
2012,06,28,05,47,10.00
2012,06,28,05,48,9.90
2012,06,28,05,49,9.90
2012,06,28,05,50,9.90
2012,06,28,05,51,9.90
2012,06,28,05,52,9.90
2012,06,28,05,53,9.90
2012,06,28,05,54,9.90
2012,06,28,05,55,9.90
2012,06,28,05,56,9.90
2012,06,28,05,57,9.90
2012,06,28,05,58,10.00
2012,06,28,05,59,10.00
2012,06,28,06,00,10.00
2012,06,28,06,01,10.10
2012,06,28,06,02,10.10
2012,06,28,06,03,10.10
2012,06,28,06,04,10.10
2012,06,28,06,05,10.10
2012,06,28,06,06,10.20
2012,06,28,06,07,10.20
2012,06,28,06,08,10.20
2012,06,28,06,09,10.20
2012,06,28,06,10,10.20
2012,06,28,06,11,10.20
2012,06,28,06,12,10.20
2012,06,28,06,13,10.30
2012,06,28,06,14,10.30
2012,06,28,06,15,10.30
2012,06,28,06,16,10.30
2012,06,28,06,17,10.30
2012,06,28,06,18,10.30
2012,06,28,06,19,10.40
2012,06,28,06,20,10.40
2012,06,28,06,21,10.40
2012,06,28,06,22,10.40
2012,06,28,06,23,10.50
2012,06,28,06,24,10.50
2012,06,28,06,25,10.50
2012,06,28,06,26,10.60
2012,06,28,06,27,10.60
2012,06,28,06,28,10.60
2012,06,28,06,29,10.60
2012,06,28,06,30,10.70
2012,06,28,06,31,10.70
2012,06,28,06,32,10.70
2012,06,28,06,33,10.70
2012,06,28,06,34,10.70
2012,06,28,06,35,10.70
2012,06,28,06,36,10.80
2012,06,28,06,37,10.80
2012,06,28,06,38,10.80
2012,06,28,06,39,10.90
2012,06,28,06,40,10.90
2012,06,28,06,41,10.90
2012,06,28,06,42,11.00
2012,06,28,06,43,11.00
2012,06,28,06,44,11.10
2012,06,28,06,45,11.10
2012,06,28,06,46,11.10
2012,06,28,06,47,11.20
2012,06,28,06,48,11.20
2012,06,28,06,49,11.20
2012,06,28,06,50,11.30
2012,06,28,06,51,11.40
2012,06,28,06,52,11.50
2012,06,28,06,53,11.60
2012,06,28,06,54,11.80
2012,06,28,06,55,12.00
2012,06,28,06,56,12.10
2012,06,28,06,57,12.20
2012,06,28,06,58,12.30
2012,06,28,06,59,12.40
2012,06,28,07,00,12.50
2012,06,28,07,01,12.50
2012,06,28,07,02,12.60
2012,06,28,07,03,12.80
2012,06,28,07,04,12.90
2012,06,28,07,05,13.00
2012,06,28,07,06,13.10
2012,06,28,07,07,13.20
2012,06,28,07,08,13.30
2012,06,28,07,09,13.30
2012,06,28,07,10,13.50
2012,06,28,07,11,13.60
2012,06,28,07,12,13.70
2012,06,28,07,13,13.90
2012,06,28,07,14,14.00
2012,06,28,07,15,14.20
2012,06,28,07,16,14.30
2012,06,28,07,17,14.50
2012,06,28,07,18,14.60
2012,06,28,07,19,14.60
2012,06,28,07,20,14.80
2012,06,28,07,21,15.00
2012,06,28,07,22,15.00
2012,06,28,07,23,15.00
2012,06,28,07,24,15.00
2012,06,28,07,25,15.00
2012,06,28,07,26,15.10
2012,06,28,07,27,15.20
2012,06,28,07,28,15.20
2012,06,28,07,29,15.30
2012,06,28,07,30,15.30
2012,06,28,07,31,15.30
2012,06,28,07,32,15.30
2012,06,28,07,33,15.40
2012,06,28,07,34,15.40
2012,06,28,07,35,15.40
2012,06,28,07,36,15.30
2012,06,28,07,37,15.30
2012,06,28,07,38,15.30
2012,06,28,07,39,15.40
2012,06,28,07,40,15.40
2012,06,28,07,41,15.40
2012,06,28,07,42,15.40
2012,06,28,07,43,15.50
2012,06,28,07,44,15.60
2012,06,28,07,45,15.60
2012,06,28,07,46,15.70
2012,06,28,07,47,15.80
2012,06,28,07,48,15.80
2012,06,28,07,49,15.90
2012,06,28,07,50,15.90
2012,06,28,07,51,15.90
2012,06,28,07,52,15.90
2012,06,28,07,53,15.90
2012,06,28,07,54,15.90
2012,06,28,07,55,15.90
2012,06,28,07,56,15.90
2012,06,28,07,57,16.00
2012,06,28,07,58,16.00
2012,06,28,07,59,15.90
2012,06,28,08,00,15.90
2012,06,28,08,01,15.90
2012,06,28,08,02,16.00
2012,06,28,08,03,16.00
2012,06,28,08,04,16.00
2012,06,28,08,05,16.00
2012,06,28,08,06,16.00
2012,06,28,08,07,16.00
2012,06,28,08,08,16.00
2012,06,28,08,09,16.10
2012,06,28,08,10,16.10
2012,06,28,08,11,16.10
2012,06,28,08,12,16.10
2012,06,28,08,13,16.10
2012,06,28,08,14,16.10
2012,06,28,08,15,16.10
2012,06,28,08,16,16.10
2012,06,28,08,17,16.10
2012,06,28,08,18,16.10
2012,06,28,08,19,16.10
2012,06,28,08,20,16.10
2012,06,28,08,21,16.10
2012,06,28,08,22,16.10
2012,06,28,08,23,16.10
2012,06,28,08,24,16.00
2012,06,28,08,25,16.00
2012,06,28,08,26,16.00
2012,06,28,08,27,16.00
2012,06,28,08,28,16.00
2012,06,28,08,29,16.00
2012,06,28,08,30,16.00
2012,06,28,08,31,16.00
2012,06,28,08,32,16.00
2012,06,28,08,33,16.00
2012,06,28,08,34,16.00
2012,06,28,08,35,16.10
2012,06,28,08,36,16.10
2012,06,28,08,37,16.10
2012,06,28,08,38,16.00
2012,06,28,08,39,16.10
2012,06,28,08,40,16.10
2012,06,28,08,41,16.10
2012,06,28,08,42,16.10
2012,06,28,08,43,16.10
2012,06,28,08,44,16.10
2012,06,28,08,45,16.10
2012,06,28,08,46,16.10
2012,06,28,08,47,16.00
2012,06,28,08,48,16.00
2012,06,28,08,49,16.10
2012,06,28,08,50,16.00
2012,06,28,08,51,16.00
2012,06,28,08,52,16.00
2012,06,28,08,53,16.00
2012,06,28,08,54,16.00
2012,06,28,08,55,15.90
2012,06,28,08,56,15.90
2012,06,28,08,57,15.90
2012,06,28,08,58,15.90
2012,06,28,08,59,15.90
2012,06,28,09,00,15.90
2012,06,28,09,01,16.00
2012,06,28,09,02,16.00
2012,06,28,09,03,16.00
2012,06,28,09,04,16.00
2012,06,28,09,05,16.00
2012,06,28,09,06,16.00
2012,06,28,09,07,16.00
2012,06,28,09,08,16.00
2012,06,28,09,09,16.00
2012,06,28,09,10,16.00
2012,06,28,09,11,16.10
2012,06,28,09,12,16.10
2012,06,28,09,13,16.10
2012,06,28,09,14,16.10
2012,06,28,09,15,16.10
2012,06,28,09,16,16.10
2012,06,28,09,17,16.10
2012,06,28,09,18,16.10
2012,06,28,09,19,16.10
2012,06,28,09,20,16.10
2012,06,28,09,21,16.10
2012,06,28,09,22,16.10
2012,06,28,09,23,16.10
2012,06,28,09,24,16.20
2012,06,28,09,25,16.20
2012,06,28,09,26,16.20
2012,06,28,09,27,16.30
2012,06,28,09,28,16.30
2012,06,28,09,29,16.30
2012,06,28,09,30,16.30
2012,06,28,09,31,16.30
2012,06,28,09,32,16.30
2012,06,28,09,33,16.30
2012,06,28,09,34,16.30
2012,06,28,09,35,16.30
2012,06,28,09,36,16.30
2012,06,28,09,37,16.40
2012,06,28,09,38,16.40
2012,06,28,09,39,16.40
2012,06,28,09,40,16.40
2012,06,28,09,41,16.50
2012,06,28,09,42,16.50
2012,06,28,09,43,16.60
2012,06,28,09,44,16.60
2012,06,28,09,45,16.50
2012,06,28,09,46,16.50
2012,06,28,09,47,16.50
2012,06,28,09,48,16.50
2012,06,28,09,49,16.40
2012,06,28,09,50,16.40
2012,06,28,09,51,16.40
2012,06,28,09,52,16.40
2012,06,28,09,53,16.40
2012,06,28,09,54,16.40
2012,06,28,09,55,16.40
2012,06,28,09,56,16.40
2012,06,28,09,57,16.50
2012,06,28,09,58,16.50
2012,06,28,09,59,16.50
2012,06,28,10,00,16.60
2012,06,28,10,01,16.60
2012,06,28,10,02,16.60
2012,06,28,10,03,16.60
2012,06,28,10,04,16.50
2012,06,28,10,05,16.50
2012,06,28,10,06,16.50
2012,06,28,10,07,16.50
2012,06,28,10,08,16.50
2012,06,28,10,09,16.40
2012,06,28,10,10,16.40
2012,06,28,10,11,16.40
2012,06,28,10,12,16.40
2012,06,28,10,13,16.40
2012,06,28,10,14,16.40
2012,06,28,10,15,16.40
2012,06,28,10,16,16.40
2012,06,28,10,17,16.40
2012,06,28,10,18,16.40
2012,06,28,10,19,16.40
2012,06,28,10,20,16.40
2012,06,28,10,21,16.40
2012,06,28,10,22,16.40
2012,06,28,10,23,16.40
2012,06,28,10,24,16.40
2012,06,28,10,25,16.40
2012,06,28,10,26,16.40
2012,06,28,10,27,16.40
2012,06,28,10,28,16.30
2012,06,28,10,29,16.40
2012,06,28,10,30,16.40
2012,06,28,10,31,16.50
2012,06,28,10,32,16.50
2012,06,28,10,33,16.50
2012,06,28,10,34,16.60
2012,06,28,10,35,16.60
2012,06,28,10,36,16.70
2012,06,28,10,37,16.70
2012,06,28,10,38,16.70
2012,06,28,10,39,16.60
2012,06,28,10,40,16.60
2012,06,28,10,41,16.60
2012,06,28,10,42,16.60
2012,06,28,10,43,16.60
2012,06,28,10,44,16.60
2012,06,28,10,45,16.60
2012,06,28,10,46,16.70
2012,06,28,10,47,16.70
2012,06,28,10,48,16.70
2012,06,28,10,49,16.70
2012,06,28,10,50,16.70
2012,06,28,10,51,16.80
2012,06,28,10,52,16.80
2012,06,28,10,53,16.80
2012,06,28,10,54,16.80
2012,06,28,10,55,16.80
2012,06,28,10,56,16.80
2012,06,28,10,57,16.80
2012,06,28,10,58,16.80
2012,06,28,10,59,16.80
2012,06,28,11,00,16.90
2012,06,28,11,01,16.90
2012,06,28,11,02,17.00
2012,06,28,11,03,17.00
2012,06,28,11,04,17.10
2012,06,28,11,05,17.00
2012,06,28,11,06,17.10
2012,06,28,11,07,17.10
2012,06,28,11,08,17.10
2012,06,28,11,09,17.10
2012,06,28,11,10,17.20
2012,06,28,11,11,17.20
2012,06,28,11,12,17.30
2012,06,28,11,13,17.30
2012,06,28,11,14,17.30
2012,06,28,11,15,17.30
2012,06,28,11,16,17.30
2012,06,28,11,17,17.30
2012,06,28,11,18,17.30
2012,06,28,11,19,17.30
2012,06,28,11,20,17.30
2012,06,28,11,21,17.40
2012,06,28,11,22,17.40
2012,06,28,11,23,17.40
2012,06,28,11,24,17.30
2012,06,28,11,25,17.30
2012,06,28,11,26,17.30
2012,06,28,11,27,17.30
2012,06,28,11,28,17.40
2012,06,28,11,29,17.40
2012,06,28,11,30,17.40
2012,06,28,11,31,17.40
2012,06,28,11,32,17.40
2012,06,28,11,33,17.40
2012,06,28,11,34,17.40
2012,06,28,11,35,17.40
2012,06,28,11,36,17.40
2012,06,28,11,37,17.40
2012,06,28,11,38,17.40
2012,06,28,11,39,17.40
2012,06,28,11,40,17.40
2012,06,28,11,41,17.40
2012,06,28,11,42,17.40
2012,06,28,11,43,17.40
2012,06,28,11,44,17.50
2012,06,28,11,45,17.50
2012,06,28,11,46,17.60
2012,06,28,11,47,17.60
2012,06,28,11,48,17.60
2012,06,28,11,49,17.60
2012,06,28,11,50,17.60
2012,06,28,11,51,17.60
2012,06,28,11,52,17.50
2012,06,28,11,53,17.50
2012,06,28,11,54,17.50
2012,06,28,11,55,17.50
2012,06,28,11,56,17.50
2012,06,28,11,57,17.60
2012,06,28,11,58,17.60
2012,06,28,11,59,17.70
2012,06,28,12,00,17.70
2012,06,28,12,01,17.70
2012,06,28,12,02,17.80
2012,06,28,12,03,17.70
2012,06,28,12,04,17.70
2012,06,28,12,05,17.80
2012,06,28,12,06,17.80
2012,06,28,12,07,17.70
2012,06,28,12,08,17.70
2012,06,28,12,09,17.70
2012,06,28,12,10,17.70
2012,06,28,12,11,17.70
2012,06,28,12,12,17.70
2012,06,28,12,13,17.70
2012,06,28,12,14,17.60
2012,06,28,12,15,17.60
2012,06,28,12,16,17.60
2012,06,28,12,17,17.60
2012,06,28,12,18,17.50
2012,06,28,12,19,17.40
2012,06,28,12,20,17.30
2012,06,28,12,21,17.20
2012,06,28,12,22,17.20
2012,06,28,12,23,17.10
2012,06,28,12,24,17.10
2012,06,28,12,25,17.00
2012,06,28,12,26,17.00
2012,06,28,12,27,17.00
2012,06,28,12,28,16.90
2012,06,28,12,29,16.90
2012,06,28,12,30,16.90
2012,06,28,12,31,16.90
2012,06,28,12,32,16.90
2012,06,28,12,33,16.90
2012,06,28,12,34,16.90
2012,06,28,12,35,16.90
2012,06,28,12,36,17.00
2012,06,28,12,37,17.00
2012,06,28,12,38,16.90
2012,06,28,12,39,16.90
2012,06,28,12,40,16.90
2012,06,28,12,41,16.90
2012,06,28,12,42,16.90
2012,06,28,12,43,16.90
2012,06,28,12,44,16.90
2012,06,28,12,45,17.00
2012,06,28,12,46,17.00
2012,06,28,12,47,17.00
2012,06,28,12,48,17.00
2012,06,28,12,49,17.10
2012,06,28,12,50,17.10
2012,06,28,12,51,17.10
2012,06,28,12,52,17.10
2012,06,28,12,53,17.10
2012,06,28,12,54,17.20
2012,06,28,12,55,17.20
2012,06,28,12,56,17.20
2012,06,28,12,57,17.20
2012,06,28,12,58,17.10
2012,06,28,12,59,17.10
2012,06,28,13,00,17.10
2012,06,28,13,01,17.10
2012,06,28,13,02,17.10
2012,06,28,13,03,17.10
2012,06,28,13,04,17.10
2012,06,28,13,05,17.10
2012,06,28,13,06,17.10
2012,06,28,13,07,17.10
2012,06,28,13,08,17.10
2012,06,28,13,09,17.10
2012,06,28,13,10,17.10
2012,06,28,13,11,17.10
2012,06,28,13,12,17.10
2012,06,28,13,13,17.10
2012,06,28,13,14,17.10
2012,06,28,13,15,17.10
2012,06,28,13,16,17.10
2012,06,28,13,17,17.10
2012,06,28,13,18,17.10
2012,06,28,13,19,17.10
2012,06,28,13,20,17.10
2012,06,28,13,21,17.10
2012,06,28,13,22,17.10
2012,06,28,13,23,17.10
2012,06,28,13,24,17.10
2012,06,28,13,25,17.10
2012,06,28,13,26,17.10
2012,06,28,13,27,17.10
2012,06,28,13,28,17.10
2012,06,28,13,29,17.10
2012,06,28,13,30,17.10
2012,06,28,13,31,17.10
2012,06,28,13,32,17.10
2012,06,28,13,33,17.10
2012,06,28,13,34,17.20
2012,06,28,13,35,17.20
2012,06,28,13,36,17.20
2012,06,28,13,37,17.20
2012,06,28,13,38,17.20
2012,06,28,13,39,17.30
2012,06,28,13,40,17.30
2012,06,28,13,41,17.30
2012,06,28,13,42,17.30
2012,06,28,13,43,17.30
2012,06,28,13,44,17.30
2012,06,28,13,45,17.30
2012,06,28,13,46,17.30
2012,06,28,13,47,17.30
2012,06,28,13,48,17.20
2012,06,28,13,49,17.20
2012,06,28,13,50,17.20
2012,06,28,13,51,17.20
2012,06,28,13,52,17.20
2012,06,28,13,53,17.20
2012,06,28,13,54,17.20
2012,06,28,13,55,17.20
2012,06,28,13,56,17.20
2012,06,28,13,57,17.20
2012,06,28,13,58,17.20
2012,06,28,13,59,17.20
2012,06,28,14,00,17.20
2012,06,28,14,01,17.20
2012,06,28,14,02,17.20
2012,06,28,14,03,17.20
2012,06,28,14,04,17.20
2012,06,28,14,05,17.30
2012,06,28,14,06,17.30
2012,06,28,14,07,17.30
2012,06,28,14,08,17.30
2012,06,28,14,09,17.30
2012,06,28,14,10,17.30
2012,06,28,14,11,17.40
2012,06,28,14,12,17.40
2012,06,28,14,13,17.40
2012,06,28,14,14,17.40
2012,06,28,14,15,17.40
2012,06,28,14,16,17.40
2012,06,28,14,17,17.40
2012,06,28,14,18,17.40
2012,06,28,14,19,17.40
2012,06,28,14,20,17.40
2012,06,28,14,21,17.40
2012,06,28,14,22,17.40
2012,06,28,14,23,17.40
2012,06,28,14,24,17.40
2012,06,28,14,25,17.40
2012,06,28,14,26,17.40
2012,06,28,14,27,17.30
2012,06,28,14,28,17.30
2012,06,28,14,29,17.20
2012,06,28,14,30,17.20
2012,06,28,14,31,17.20
2012,06,28,14,32,17.20
2012,06,28,14,33,17.10
2012,06,28,14,34,17.10
2012,06,28,14,35,17.10
2012,06,28,14,36,17.10
2012,06,28,14,37,17.10
2012,06,28,14,38,17.10
2012,06,28,14,39,17.10
2012,06,28,14,40,17.10
2012,06,28,14,41,17.10
2012,06,28,14,42,17.10
2012,06,28,14,43,17.00
2012,06,28,14,44,17.00
2012,06,28,14,45,17.00
2012,06,28,14,46,17.00
2012,06,28,14,47,16.90
2012,06,28,14,48,16.90
2012,06,28,14,49,16.90
2012,06,28,14,50,16.90
2012,06,28,14,51,16.90
2012,06,28,14,52,16.90
2012,06,28,14,53,16.90
2012,06,28,14,54,16.80
2012,06,28,14,55,16.80
2012,06,28,14,56,16.80
2012,06,28,14,57,16.70
2012,06,28,14,58,16.60
2012,06,28,14,59,16.60
2012,06,28,15,00,16.50
2012,06,28,15,01,16.40
2012,06,28,15,02,16.40
2012,06,28,15,03,16.40
2012,06,28,15,04,16.30
2012,06,28,15,05,16.30
2012,06,28,15,06,16.30
2012,06,28,15,07,16.30
2012,06,28,15,08,16.30
2012,06,28,15,09,16.20
2012,06,28,15,10,16.20
2012,06,28,15,11,16.20
2012,06,28,15,12,16.10
2012,06,28,15,13,16.10
2012,06,28,15,14,16.00
2012,06,28,15,15,16.00
2012,06,28,15,16,16.00
2012,06,28,15,17,15.90
2012,06,28,15,18,15.90
2012,06,28,15,19,15.90
2012,06,28,15,20,15.90
2012,06,28,15,21,15.80
2012,06,28,15,22,15.80
2012,06,28,15,23,15.80
2012,06,28,15,24,15.70
2012,06,28,15,25,15.70
2012,06,28,15,26,15.70
2012,06,28,15,27,15.60
2012,06,28,15,28,15.60
2012,06,28,15,29,15.60
2012,06,28,15,30,15.60
2012,06,28,15,31,15.50
2012,06,28,15,32,15.50
2012,06,28,15,33,15.50
2012,06,28,15,34,15.40
2012,06,28,15,35,15.40
2012,06,28,15,36,15.40
2012,06,28,15,37,15.40
2012,06,28,15,38,15.30
2012,06,28,15,39,15.30
2012,06,28,15,40,15.30
2012,06,28,15,41,15.30
2012,06,28,15,42,15.20
2012,06,28,15,43,15.20
2012,06,28,15,44,15.20
2012,06,28,15,45,15.10
2012,06,28,15,46,15.10
2012,06,28,15,47,15.10
2012,06,28,15,48,15.00
2012,06,28,15,49,15.00
2012,06,28,15,50,15.00
2012,06,28,15,51,15.00
2012,06,28,15,52,15.00
2012,06,28,15,53,15.00
2012,06,28,15,54,15.00
2012,06,28,15,55,15.00
2012,06,28,15,56,15.00
2012,06,28,15,57,15.00
2012,06,28,15,58,14.90
2012,06,28,15,59,14.90
2012,06,28,16,00,14.80
2012,06,28,16,01,14.80
2012,06,28,16,02,14.80
2012,06,28,16,03,14.80
2012,06,28,16,04,14.80
2012,06,28,16,05,14.70
2012,06,28,16,06,14.70
2012,06,28,16,07,14.70
2012,06,28,16,08,14.70
2012,06,28,16,09,14.70
2012,06,28,16,10,14.70
2012,06,28,16,11,14.60
2012,06,28,16,12,14.60
2012,06,28,16,13,14.60
2012,06,28,16,14,14.60
2012,06,28,16,15,14.50
2012,06,28,16,16,14.50
2012,06,28,16,17,14.40
2012,06,28,16,18,14.40
2012,06,28,16,19,14.30
2012,06,28,16,20,14.30
2012,06,28,16,21,14.30
2012,06,28,16,22,14.20
2012,06,28,16,23,14.20
2012,06,28,16,24,14.20
2012,06,28,16,25,14.10
2012,06,28,16,26,14.10
2012,06,28,16,27,14.10
2012,06,28,16,28,14.00
2012,06,28,16,29,14.00
2012,06,28,16,30,13.90
2012,06,28,16,31,13.90
2012,06,28,16,32,13.90
2012,06,28,16,33,13.90
2012,06,28,16,34,14.00
2012,06,28,16,35,14.00
2012,06,28,16,36,14.00
2012,06,28,16,37,14.00
2012,06,28,16,38,13.90
2012,06,28,16,39,13.90
2012,06,28,16,40,13.90
2012,06,28,16,41,13.90
2012,06,28,16,42,13.90
2012,06,28,16,43,14.00
2012,06,28,16,44,14.00
2012,06,28,16,45,14.00
2012,06,28,16,46,14.00
2012,06,28,16,47,13.90
2012,06,28,16,48,13.90
2012,06,28,16,49,13.90
2012,06,28,16,50,13.90
2012,06,28,16,51,13.80
2012,06,28,16,52,13.80
2012,06,28,16,53,13.80
2012,06,28,16,54,13.80
2012,06,28,16,55,13.70
2012,06,28,16,56,13.70
2012,06,28,16,57,13.70
2012,06,28,16,58,13.70
2012,06,28,16,59,13.60
2012,06,28,17,00,13.60
2012,06,28,17,01,13.60
2012,06,28,17,02,13.60
2012,06,28,17,03,13.60
2012,06,28,17,04,13.70
2012,06,28,17,05,13.70
2012,06,28,17,06,13.70
2012,06,28,17,07,13.60
2012,06,28,17,08,13.70
2012,06,28,17,09,13.70
2012,06,28,17,10,13.70
2012,06,28,17,11,13.60
2012,06,28,17,12,13.60
2012,06,28,17,13,13.60
2012,06,28,17,14,13.70
2012,06,28,17,15,13.70
2012,06,28,17,16,13.70
2012,06,28,17,17,13.70
2012,06,28,17,18,13.70
2012,06,28,17,19,13.70
2012,06,28,17,20,13.70
2012,06,28,17,21,13.70
2012,06,28,17,22,13.60
2012,06,28,17,23,13.60
2012,06,28,17,24,13.60
2012,06,28,17,25,13.60
2012,06,28,17,26,13.60