Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,14,00,42,-24.90
2017,12,14,00,43,-24.90
2017,12,14,00,44,-24.90
2017,12,14,00,45,-24.90
2017,12,14,00,46,-24.90
2017,12,14,00,47,-24.60
2017,12,14,00,48,-24.60
2017,12,14,00,49,-24.60
2017,12,14,00,50,-24.50
2017,12,14,00,51,-24.20
2017,12,14,00,52,-24.20
2017,12,14,00,53,-24.20
2017,12,14,00,54,-24.20
2017,12,14,00,55,-24.00
2017,12,14,00,56,-23.90
2017,12,14,00,57,-23.90
2017,12,14,00,58,-23.90
2017,12,14,00,59,-23.70
2017,12,14,01,00,-23.60
2017,12,14,01,01,-23.50
2017,12,14,01,02,-23.30
2017,12,14,01,03,-23.20
2017,12,14,01,04,-23.20
2017,12,14,01,05,-23.10
2017,12,14,01,06,-22.60
2017,12,14,01,07,-22.30
2017,12,14,01,08,-22.30
2017,12,14,01,09,-22.00
2017,12,14,01,10,-21.70
2017,12,14,01,11,-20.90
2017,12,14,01,12,-20.10
2017,12,14,01,13,-19.90
2017,12,14,01,14,-19.80
2017,12,14,01,15,-19.30
2017,12,14,01,16,-18.60
2017,12,14,01,17,-18.20
2017,12,14,01,18,-17.90
2017,12,14,01,19,-17.80
2017,12,14,01,20,-17.80
2017,12,14,01,21,-17.50
2017,12,14,01,22,-17.50
2017,12,14,01,23,-17.50
2017,12,14,01,24,-17.50
2017,12,14,01,25,-17.50
2017,12,14,01,26,-17.20
2017,12,14,01,27,-17.20
2017,12,14,01,28,-17.20
2017,12,14,01,29,-17.20
2017,12,14,01,30,-17.00
2017,12,14,01,31,-16.90
2017,12,14,01,32,-16.90
2017,12,14,01,33,-16.90
2017,12,14,01,34,-16.90
2017,12,14,01,35,-16.70
2017,12,14,01,36,-16.60
2017,12,14,01,37,-16.60
2017,12,14,01,38,-16.60
2017,12,14,01,39,-16.60
2017,12,14,01,40,-16.50
2017,12,14,01,41,-16.40
2017,12,14,01,42,-16.40
2017,12,14,01,43,-16.40
2017,12,14,01,44,-16.40
2017,12,14,01,45,-16.40
2017,12,14,01,46,-16.40
2017,12,14,01,47,-16.40
2017,12,14,01,48,-16.40
2017,12,14,01,49,-16.10
2017,12,14,01,50,-16.10
2017,12,14,01,51,-16.10
2017,12,14,01,52,-16.10
2017,12,14,01,53,-16.10
2017,12,14,01,54,-16.10
2017,12,14,01,55,-16.00
2017,12,14,01,56,-16.00
2017,12,14,01,57,-15.90
2017,12,14,01,58,-15.80
2017,12,14,01,59,-15.80
2017,12,14,02,00,-15.80
2017,12,14,02,01,-15.80
2017,12,14,02,02,-15.80
2017,12,14,02,03,-15.80
2017,12,14,02,04,-15.80
2017,12,14,02,05,-15.60
2017,12,14,02,06,-15.60
2017,12,14,02,07,-15.60
2017,12,14,02,08,-15.60
2017,12,14,02,09,-15.60
2017,12,14,02,10,-15.60
2017,12,14,02,11,-15.60
2017,12,14,02,12,-15.60
2017,12,14,02,13,-15.60
2017,12,14,02,14,-15.60
2017,12,14,02,15,-15.60
2017,12,14,02,16,-15.60
2017,12,14,02,17,-15.50
2017,12,14,02,18,-15.50
2017,12,14,02,19,-15.40
2017,12,14,02,20,-15.30
2017,12,14,02,21,-15.30
2017,12,14,02,22,-15.30
2017,12,14,02,23,-15.30
2017,12,14,02,24,-15.30
2017,12,14,02,25,-15.30
2017,12,14,02,26,-15.30
2017,12,14,02,27,-15.30
2017,12,14,02,28,-15.30
2017,12,14,02,29,-15.30
2017,12,14,02,30,-15.30
2017,12,14,02,31,-15.30
2017,12,14,02,32,-15.30
2017,12,14,02,33,-15.30
2017,12,14,02,34,-15.30
2017,12,14,02,35,-15.30
2017,12,14,02,36,-15.30
2017,12,14,02,37,-15.20
2017,12,14,02,38,-15.10
2017,12,14,02,39,-15.10
2017,12,14,02,40,-15.10
2017,12,14,02,41,-15.10
2017,12,14,02,42,-15.10
2017,12,14,02,43,-15.10
2017,12,14,02,44,-15.10
2017,12,14,02,45,-15.10
2017,12,14,02,46,-15.10
2017,12,14,02,47,-15.10
2017,12,14,02,48,-15.10
2017,12,14,02,49,-15.10
2017,12,14,02,50,-15.10
2017,12,14,02,51,-15.10
2017,12,14,02,52,-15.10
2017,12,14,02,53,-15.10
2017,12,14,02,54,-15.10
2017,12,14,02,55,-15.00
2017,12,14,02,56,-15.10
2017,12,14,02,57,-15.00
2017,12,14,02,58,-15.00
2017,12,14,02,59,-14.90
2017,12,14,03,00,-14.80
2017,12,14,03,01,-14.80
2017,12,14,03,02,-14.80
2017,12,14,03,03,-14.80
2017,12,14,03,04,-14.80
2017,12,14,03,05,-14.80
2017,12,14,03,06,-14.80
2017,12,14,03,07,-14.80
2017,12,14,03,08,-14.80
2017,12,14,03,09,-14.80
2017,12,14,03,10,-14.80
2017,12,14,03,11,-14.80
2017,12,14,03,12,-14.80
2017,12,14,03,13,-14.80
2017,12,14,03,14,-14.80
2017,12,14,03,15,-14.80
2017,12,14,03,16,-14.80
2017,12,14,03,17,-14.80
2017,12,14,03,18,-14.70
2017,12,14,03,19,-14.60
2017,12,14,03,20,-14.60
2017,12,14,03,21,-14.60
2017,12,14,03,22,-14.60
2017,12,14,03,23,-14.60
2017,12,14,03,24,-14.60
2017,12,14,03,25,-14.60
2017,12,14,03,26,-14.60
2017,12,14,03,27,-14.60
2017,12,14,03,28,-14.60
2017,12,14,03,29,-14.60
2017,12,14,03,30,-14.60
2017,12,14,03,31,-14.60
2017,12,14,03,32,-14.60
2017,12,14,03,33,-14.60
2017,12,14,03,34,-14.60
2017,12,14,03,35,-14.60
2017,12,14,03,36,-14.60
2017,12,14,03,37,-14.60
2017,12,14,03,38,-14.60
2017,12,14,03,39,-14.60
2017,12,14,03,40,-14.60
2017,12,14,03,41,-14.50
2017,12,14,03,42,-14.50
2017,12,14,03,43,-14.40
2017,12,14,03,44,-14.30
2017,12,14,03,45,-14.30
2017,12,14,03,46,-14.30
2017,12,14,03,47,-14.30
2017,12,14,03,48,-14.30
2017,12,14,03,49,-14.30
2017,12,14,03,50,-14.30
2017,12,14,03,51,-14.30
2017,12,14,03,52,-14.30
2017,12,14,03,53,-14.30
2017,12,14,03,54,-14.30
2017,12,14,03,55,-14.30
2017,12,14,03,56,-14.30
2017,12,14,03,57,-14.30
2017,12,14,03,58,-14.30
2017,12,14,03,59,-14.20
2017,12,14,04,00,-14.20
2017,12,14,04,01,-14.00
2017,12,14,04,02,-14.00
2017,12,14,04,03,-14.00
2017,12,14,04,04,-14.00
2017,12,14,04,05,-14.00
2017,12,14,04,06,-14.00
2017,12,14,04,07,-14.00
2017,12,14,04,08,-14.00
2017,12,14,04,09,-14.00
2017,12,14,04,10,-14.00
2017,12,14,04,11,-13.90
2017,12,14,04,12,-14.00
2017,12,14,04,13,-14.00
2017,12,14,04,14,-14.00
2017,12,14,04,15,-14.00
2017,12,14,04,16,-14.00
2017,12,14,04,17,-13.90
2017,12,14,04,18,-14.00
2017,12,14,04,19,-13.90
2017,12,14,04,20,-13.80
2017,12,14,04,21,-13.80
2017,12,14,04,22,-13.80
2017,12,14,04,23,-13.80
2017,12,14,04,24,-13.80
2017,12,14,04,25,-13.80
2017,12,14,04,26,-13.80
2017,12,14,04,27,-13.80
2017,12,14,04,28,-13.80
2017,12,14,04,29,-13.80
2017,12,14,04,30,-13.70
2017,12,14,04,31,-13.70
2017,12,14,04,32,-13.70
2017,12,14,04,33,-13.80
2017,12,14,04,34,-13.60
2017,12,14,04,35,-13.60
2017,12,14,04,36,-13.60
2017,12,14,04,37,-13.50
2017,12,14,04,38,-13.50
2017,12,14,04,39,-13.50
2017,12,14,04,40,-13.50
2017,12,14,04,41,-13.50
2017,12,14,04,42,-13.50
2017,12,14,04,43,-13.50
2017,12,14,04,44,-13.50
2017,12,14,04,45,-13.50
2017,12,14,04,46,-13.40
2017,12,14,04,47,-13.40
2017,12,14,04,48,-13.40
2017,12,14,04,49,-13.30
2017,12,14,04,50,-13.30
2017,12,14,04,51,-13.30
2017,12,14,04,52,-13.30
2017,12,14,04,53,-13.30
2017,12,14,04,54,-13.30
2017,12,14,04,55,-13.30
2017,12,14,04,56,-13.30
2017,12,14,04,57,-13.30
2017,12,14,04,58,-13.30
2017,12,14,04,59,-13.30
2017,12,14,05,00,-13.40
2017,12,14,05,01,-13.50
2017,12,14,05,02,-13.50
2017,12,14,05,03,-13.40
2017,12,14,05,04,-13.50
2017,12,14,05,05,-13.50
2017,12,14,05,06,-13.50
2017,12,14,05,07,-13.50
2017,12,14,05,08,-13.50
2017,12,14,05,09,-13.50
2017,12,14,05,10,-13.50
2017,12,14,05,11,-13.50
2017,12,14,05,12,-13.50
2017,12,14,05,13,-13.50
2017,12,14,05,14,-13.50
2017,12,14,05,15,-13.50
2017,12,14,05,16,-13.50
2017,12,14,05,17,-13.50
2017,12,14,05,18,-13.50
2017,12,14,05,19,-13.50
2017,12,14,05,20,-13.50
2017,12,14,05,21,-13.50
2017,12,14,05,22,-13.50
2017,12,14,05,23,-13.50
2017,12,14,05,24,-13.50
2017,12,14,05,25,-13.50
2017,12,14,05,26,-13.50
2017,12,14,05,27,-13.50
2017,12,14,05,28,-13.50
2017,12,14,05,29,-13.50
2017,12,14,05,30,-13.50
2017,12,14,05,31,-13.50
2017,12,14,05,32,-13.50
2017,12,14,05,33,-13.50
2017,12,14,05,34,-13.50
2017,12,14,05,35,-13.50
2017,12,14,05,36,-13.50
2017,12,14,05,37,-13.50
2017,12,14,05,38,-13.50
2017,12,14,05,39,-13.50
2017,12,14,05,40,-13.50
2017,12,14,05,41,-13.50
2017,12,14,05,42,-13.50
2017,12,14,05,43,-13.50
2017,12,14,05,44,-13.50
2017,12,14,05,45,-13.50
2017,12,14,05,46,-13.50
2017,12,14,05,47,-13.50
2017,12,14,05,48,-13.50
2017,12,14,05,49,-13.60
2017,12,14,05,50,-13.70
2017,12,14,05,51,-13.70
2017,12,14,05,52,-13.70
2017,12,14,05,53,-13.70
2017,12,14,05,54,-13.70
2017,12,14,05,55,-13.80
2017,12,14,05,56,-13.80
2017,12,14,05,57,-13.80
2017,12,14,05,58,-13.80
2017,12,14,05,59,-13.80
2017,12,14,06,00,-13.80
2017,12,14,06,01,-13.80
2017,12,14,06,02,-13.80
2017,12,14,06,03,-13.80
2017,12,14,06,04,-13.80
2017,12,14,06,05,-13.80
2017,12,14,06,06,-13.80
2017,12,14,06,07,-13.80
2017,12,14,06,08,-13.80
2017,12,14,06,09,-13.80
2017,12,14,06,10,-13.80
2017,12,14,06,11,-13.80
2017,12,14,06,12,-13.80
2017,12,14,06,13,-13.80
2017,12,14,06,14,-13.80
2017,12,14,06,15,-13.80
2017,12,14,06,16,-13.80
2017,12,14,06,17,-13.80
2017,12,14,06,18,-13.80
2017,12,14,06,19,-13.80
2017,12,14,06,20,-13.80
2017,12,14,06,21,-13.80
2017,12,14,06,22,-13.80
2017,12,14,06,23,-13.80
2017,12,14,06,24,-13.80
2017,12,14,06,25,-13.80
2017,12,14,06,26,-13.80
2017,12,14,06,27,-13.80
2017,12,14,06,28,-13.80
2017,12,14,06,29,-13.80
2017,12,14,06,30,-13.80
2017,12,14,06,31,-13.80
2017,12,14,06,32,-13.80
2017,12,14,06,33,-13.80
2017,12,14,06,34,-13.80
2017,12,14,06,35,-13.80
2017,12,14,06,36,-13.80
2017,12,14,06,37,-13.80
2017,12,14,06,38,-13.80
2017,12,14,06,39,-13.80
2017,12,14,06,40,-13.80
2017,12,14,06,41,-13.80
2017,12,14,06,42,-13.80
2017,12,14,06,43,-13.80
2017,12,14,06,44,-13.80
2017,12,14,06,45,-13.80
2017,12,14,06,46,-13.80
2017,12,14,06,47,-13.80
2017,12,14,06,48,-13.80
2017,12,14,06,49,-13.80
2017,12,14,06,50,-13.80
2017,12,14,06,51,-13.80
2017,12,14,06,52,-13.80
2017,12,14,06,53,-13.80
2017,12,14,06,54,-13.80
2017,12,14,06,55,-13.80
2017,12,14,06,56,-13.80
2017,12,14,06,57,-13.80
2017,12,14,06,58,-13.80
2017,12,14,06,59,-13.80
2017,12,14,07,00,-13.80
2017,12,14,07,01,-13.80
2017,12,14,07,02,-13.80
2017,12,14,07,03,-13.80
2017,12,14,07,04,-13.80
2017,12,14,07,05,-13.80
2017,12,14,07,06,-13.80
2017,12,14,07,07,-13.80
2017,12,14,07,08,-13.80
2017,12,14,07,09,-13.80
2017,12,14,07,10,-13.80
2017,12,14,07,11,-13.80
2017,12,14,07,12,-13.80
2017,12,14,07,13,-13.80
2017,12,14,07,14,-13.80
2017,12,14,07,15,-13.80
2017,12,14,07,16,-13.80
2017,12,14,07,17,-13.80
2017,12,14,07,18,-13.80
2017,12,14,07,19,-13.80
2017,12,14,07,20,-13.80
2017,12,14,07,21,-13.80
2017,12,14,07,22,-13.80
2017,12,14,07,23,-13.80
2017,12,14,07,24,-13.80
2017,12,14,07,25,-13.80
2017,12,14,07,26,-13.90
2017,12,14,07,27,-14.00
2017,12,14,07,28,-14.00
2017,12,14,07,29,-14.00
2017,12,14,07,30,-14.00
2017,12,14,07,31,-14.00
2017,12,14,07,32,-14.00
2017,12,14,07,33,-14.00
2017,12,14,07,34,-14.00
2017,12,14,07,35,-14.00
2017,12,14,07,36,-14.00
2017,12,14,07,37,-14.00
2017,12,14,07,38,-14.00
2017,12,14,07,39,-14.00
2017,12,14,07,40,-14.10
2017,12,14,07,41,-14.10
2017,12,14,07,42,-14.10
2017,12,14,07,43,-14.20
2017,12,14,07,44,-14.20
2017,12,14,07,45,-14.30
2017,12,14,07,46,-14.20
2017,12,14,07,47,-14.20
2017,12,14,07,48,-14.10
2017,12,14,07,49,-14.30
2017,12,14,07,50,-14.20
2017,12,14,07,51,-14.10
2017,12,14,07,52,-14.20
2017,12,14,07,53,-14.20
2017,12,14,07,54,-14.10
2017,12,14,07,55,-14.20
2017,12,14,07,56,-14.20
2017,12,14,07,57,-14.20
2017,12,14,07,58,-14.20
2017,12,14,07,59,-14.00
2017,12,14,08,00,-14.10
2017,12,14,08,01,-14.10
2017,12,14,08,02,-14.20
2017,12,14,08,03,-14.10
2017,12,14,08,04,-14.10
2017,12,14,08,05,-14.00
2017,12,14,08,06,-14.00
2017,12,14,08,07,-14.00
2017,12,14,08,08,-14.00
2017,12,14,08,09,-14.00
2017,12,14,08,10,-14.00
2017,12,14,08,11,-14.00
2017,12,14,08,12,-14.00
2017,12,14,08,13,-14.00
2017,12,14,08,14,-14.00
2017,12,14,08,15,-13.90
2017,12,14,08,16,-13.80
2017,12,14,08,17,-13.80
2017,12,14,08,18,-13.80
2017,12,14,08,19,-13.80
2017,12,14,08,20,-13.80
2017,12,14,08,21,-13.80
2017,12,14,08,22,-13.80
2017,12,14,08,23,-13.70
2017,12,14,08,24,-13.80
2017,12,14,08,25,-13.70
2017,12,14,08,26,-13.50
2017,12,14,08,27,-13.50
2017,12,14,08,28,-13.50
2017,12,14,08,29,-13.50
2017,12,14,08,30,-13.50
2017,12,14,08,31,-13.50
2017,12,14,08,32,-13.50
2017,12,14,08,33,-13.50
2017,12,14,08,34,-13.50
2017,12,14,08,35,-13.50
2017,12,14,08,36,-13.50
2017,12,14,08,37,-13.50
2017,12,14,08,38,-13.50
2017,12,14,08,39,-13.40
2017,12,14,08,40,-13.40
2017,12,14,08,41,-13.50
2017,12,14,08,42,-13.40
2017,12,14,08,43,-13.40
2017,12,14,08,44,-13.40
2017,12,14,08,45,-13.50
2017,12,14,08,46,-13.40
2017,12,14,08,47,-13.30
2017,12,14,08,48,-13.30
2017,12,14,08,49,-13.30
2017,12,14,08,50,-13.30
2017,12,14,08,51,-13.30
2017,12,14,08,52,-13.30
2017,12,14,08,53,-13.30
2017,12,14,08,54,-13.30
2017,12,14,08,55,-13.30
2017,12,14,08,56,-13.30
2017,12,14,08,57,-13.30
2017,12,14,08,58,-13.30
2017,12,14,08,59,-13.30
2017,12,14,09,00,-13.30
2017,12,14,09,01,-13.30
2017,12,14,09,02,-13.30
2017,12,14,09,03,-13.30
2017,12,14,09,04,-13.30
2017,12,14,09,05,-13.30
2017,12,14,09,06,-13.30
2017,12,14,09,07,-13.30
2017,12,14,09,08,-13.30
2017,12,14,09,09,-13.30
2017,12,14,09,10,-13.30
2017,12,14,09,11,-13.40
2017,12,14,09,12,-13.40
2017,12,14,09,13,-13.30
2017,12,14,09,14,-13.30
2017,12,14,09,15,-13.30
2017,12,14,09,16,-13.30
2017,12,14,09,17,-13.30
2017,12,14,09,18,-13.30
2017,12,14,09,19,-13.30
2017,12,14,09,20,-13.30
2017,12,14,09,21,-13.30
2017,12,14,09,22,-13.30
2017,12,14,09,23,-13.30
2017,12,14,09,24,-13.30
2017,12,14,09,25,-13.30
2017,12,14,09,26,-13.30
2017,12,14,09,27,-13.30
2017,12,14,09,28,-13.30
2017,12,14,09,29,-13.30
2017,12,14,09,30,-13.30
2017,12,14,09,31,-13.20
2017,12,14,09,32,-13.20
2017,12,14,09,33,-13.20
2017,12,14,09,34,-13.20
2017,12,14,09,35,-13.30
2017,12,14,09,36,-13.30
2017,12,14,09,37,-13.30
2017,12,14,09,38,-13.20
2017,12,14,09,39,-13.20
2017,12,14,09,40,-13.20
2017,12,14,09,41,-13.30
2017,12,14,09,42,-13.20
2017,12,14,09,43,-13.30
2017,12,14,09,44,-13.20
2017,12,14,09,45,-13.20
2017,12,14,09,46,-13.30
2017,12,14,09,47,-13.10
2017,12,14,09,48,-13.00
2017,12,14,09,49,-13.00
2017,12,14,09,50,-13.00
2017,12,14,09,51,-13.00
2017,12,14,09,52,-13.00
2017,12,14,09,53,-13.00
2017,12,14,09,54,-13.00
2017,12,14,09,55,-13.00
2017,12,14,09,56,-13.00
2017,12,14,09,57,-13.00
2017,12,14,09,58,-13.00
2017,12,14,09,59,-13.00
2017,12,14,10,00,-13.00
2017,12,14,10,01,-13.00
2017,12,14,10,02,-13.00
2017,12,14,10,03,-13.00
2017,12,14,10,04,-12.90
2017,12,14,10,05,-12.80
2017,12,14,10,06,-12.80
2017,12,14,10,07,-12.80
2017,12,14,10,08,-12.80
2017,12,14,10,09,-12.80
2017,12,14,10,10,-12.80
2017,12,14,10,11,-12.80
2017,12,14,10,12,-12.80
2017,12,14,10,13,-12.80
2017,12,14,10,14,-12.90
2017,12,14,10,15,-13.00
2017,12,14,10,16,-13.00
2017,12,14,10,17,-13.00
2017,12,14,10,18,-13.00
2017,12,14,10,19,-12.90
2017,12,14,10,20,-13.00
2017,12,14,10,21,-12.90
2017,12,14,10,22,-12.90
2017,12,14,10,23,-12.90
2017,12,14,10,24,-12.80
2017,12,14,10,25,-12.80
2017,12,14,10,26,-12.80
2017,12,14,10,27,-12.80
2017,12,14,10,28,-12.80
2017,12,14,10,29,-12.80
2017,12,14,10,30,-12.80
2017,12,14,10,31,-12.80
2017,12,14,10,32,-12.80
2017,12,14,10,33,-12.80
2017,12,14,10,34,-12.80
2017,12,14,10,35,-12.80
2017,12,14,10,36,-12.80
2017,12,14,10,37,-12.80
2017,12,14,10,38,-12.80
2017,12,14,10,39,-12.80
2017,12,14,10,40,-12.80
2017,12,14,10,41,-12.80
2017,12,14,10,42,-12.80
2017,12,14,10,43,-12.70
2017,12,14,10,44,-12.80
2017,12,14,10,45,-12.80
2017,12,14,10,46,-12.80
2017,12,14,10,47,-12.80
2017,12,14,10,48,-12.80
2017,12,14,10,49,-12.80
2017,12,14,10,50,-12.80
2017,12,14,10,51,-12.80
2017,12,14,10,52,-12.70
2017,12,14,10,53,-12.60
2017,12,14,10,54,-12.50
2017,12,14,10,55,-12.50
2017,12,14,10,56,-12.50
2017,12,14,10,57,-12.50
2017,12,14,10,58,-12.50
2017,12,14,10,59,-12.50
2017,12,14,11,00,-12.50
2017,12,14,11,01,-12.50
2017,12,14,11,02,-12.50
2017,12,14,11,03,-12.50
2017,12,14,11,04,-12.50
2017,12,14,11,05,-12.50
2017,12,14,11,06,-12.50
2017,12,14,11,07,-12.40
2017,12,14,11,08,-12.40
2017,12,14,11,09,-12.40
2017,12,14,11,10,-12.40
2017,12,14,11,11,-12.50
2017,12,14,11,12,-12.60
2017,12,14,11,13,-12.50
2017,12,14,11,14,-12.50
2017,12,14,11,15,-12.50
2017,12,14,11,16,-12.50
2017,12,14,11,17,-12.50
2017,12,14,11,18,-12.50
2017,12,14,11,19,-12.50
2017,12,14,11,20,-12.50
2017,12,14,11,21,-12.50
2017,12,14,11,22,-12.50
2017,12,14,11,23,-12.50
2017,12,14,11,24,-12.50
2017,12,14,11,25,-12.50
2017,12,14,11,26,-12.60
2017,12,14,11,27,-12.60
2017,12,14,11,28,-12.70
2017,12,14,11,29,-12.70
2017,12,14,11,30,-12.60
2017,12,14,11,31,-12.60
2017,12,14,11,32,-12.70
2017,12,14,11,33,-12.60
2017,12,14,11,34,-12.50
2017,12,14,11,35,-12.50
2017,12,14,11,36,-12.50
2017,12,14,11,37,-12.50
2017,12,14,11,38,-12.50
2017,12,14,11,39,-12.50
2017,12,14,11,40,-12.50
2017,12,14,11,41,-12.50
2017,12,14,11,42,-12.50
2017,12,14,11,43,-12.50
2017,12,14,11,44,-12.50
2017,12,14,11,45,-12.50
2017,12,14,11,46,-12.50
2017,12,14,11,47,-12.50
2017,12,14,11,48,-12.50
2017,12,14,11,49,-12.50
2017,12,14,11,50,-12.50
2017,12,14,11,51,-12.50
2017,12,14,11,52,-12.50
2017,12,14,11,53,-12.50
2017,12,14,11,54,-12.40
2017,12,14,11,55,-12.40
2017,12,14,11,56,-12.20
2017,12,14,11,57,-12.20
2017,12,14,11,58,-12.20
2017,12,14,11,59,-12.20
2017,12,14,12,00,-12.10
2017,12,14,12,01,-12.10
2017,12,14,12,02,-12.10
2017,12,14,12,03,-12.10
2017,12,14,12,04,-12.10
2017,12,14,12,05,-12.10
2017,12,14,12,06,-12.10
2017,12,14,12,07,-12.10
2017,12,14,12,08,-12.10
2017,12,14,12,09,-12.20
2017,12,14,12,10,-12.20
2017,12,14,12,11,-12.20
2017,12,14,12,12,-12.20
2017,12,14,12,13,-12.20
2017,12,14,12,14,-12.20
2017,12,14,12,15,-12.20
2017,12,14,12,16,-12.20
2017,12,14,12,17,-12.20
2017,12,14,12,18,-12.20
2017,12,14,12,19,-12.30
2017,12,14,12,20,-12.40
2017,12,14,12,21,-12.40
2017,12,14,12,22,-12.40
2017,12,14,12,23,-12.40
2017,12,14,12,24,-12.40
2017,12,14,12,25,-12.40
2017,12,14,12,26,-12.40
2017,12,14,12,27,-12.30
2017,12,14,12,28,-12.30
2017,12,14,12,29,-12.30
2017,12,14,12,30,-12.20
2017,12,14,12,31,-12.40
2017,12,14,12,32,-12.40
2017,12,14,12,33,-12.40
2017,12,14,12,34,-12.40
2017,12,14,12,35,-12.40
2017,12,14,12,36,-12.30
2017,12,14,12,37,-12.20
2017,12,14,12,38,-12.20
2017,12,14,12,39,-12.30
2017,12,14,12,40,-12.20
2017,12,14,12,41,-12.20
2017,12,14,12,42,-12.20
2017,12,14,12,43,-12.20
2017,12,14,12,44,-12.20
2017,12,14,12,45,-12.30
2017,12,14,12,46,-12.40
2017,12,14,12,47,-12.40
2017,12,14,12,48,-12.40
2017,12,14,12,49,-12.30
2017,12,14,12,50,-12.20
2017,12,14,12,51,-12.20
2017,12,14,12,52,-12.20
2017,12,14,12,53,-12.20
2017,12,14,12,54,-12.20
2017,12,14,12,55,-12.20
2017,12,14,12,56,-12.20
2017,12,14,12,57,-12.20
2017,12,14,12,58,-12.20
2017,12,14,12,59,-12.20
2017,12,14,13,00,-12.20
2017,12,14,13,01,-12.20
2017,12,14,13,02,-12.20
2017,12,14,13,03,-12.20
2017,12,14,13,04,-12.20
2017,12,14,13,05,-12.20
2017,12,14,13,06,-12.20
2017,12,14,13,07,-12.20
2017,12,14,13,08,-12.20
2017,12,14,13,09,-12.10
2017,12,14,13,10,-12.00
2017,12,14,13,11,-12.00
2017,12,14,13,12,-12.00
2017,12,14,13,13,-12.00
2017,12,14,13,14,-12.00
2017,12,14,13,15,-12.00
2017,12,14,13,16,-12.00
2017,12,14,13,17,-12.00
2017,12,14,13,18,-11.90
2017,12,14,13,19,-11.80
2017,12,14,13,20,-11.90
2017,12,14,13,21,-11.90
2017,12,14,13,22,-11.90
2017,12,14,13,23,-11.90
2017,12,14,13,24,-12.00
2017,12,14,13,25,-12.00
2017,12,14,13,26,-12.00
2017,12,14,13,27,-12.00
2017,12,14,13,28,-12.00
2017,12,14,13,29,-11.90
2017,12,14,13,30,-11.90
2017,12,14,13,31,-11.80
2017,12,14,13,32,-11.70
2017,12,14,13,33,-11.70
2017,12,14,13,34,-11.70
2017,12,14,13,35,-11.70
2017,12,14,13,36,-11.70
2017,12,14,13,37,-11.70
2017,12,14,13,38,-11.70
2017,12,14,13,39,-11.70
2017,12,14,13,40,-11.70
2017,12,14,13,41,-11.70
2017,12,14,13,42,-11.70
2017,12,14,13,43,-11.70
2017,12,14,13,44,-11.70
2017,12,14,13,45,-11.70
2017,12,14,13,46,-11.70
2017,12,14,13,47,-11.70
2017,12,14,13,48,-11.90
2017,12,14,13,49,-12.00
2017,12,14,13,50,-12.00
2017,12,14,13,51,-12.00
2017,12,14,13,52,-12.00
2017,12,14,13,53,-12.00
2017,12,14,13,54,-12.00
2017,12,14,13,55,-12.00
2017,12,14,13,56,-12.00
2017,12,14,13,57,-12.00
2017,12,14,13,58,-12.00
2017,12,14,13,59,-12.00
2017,12,14,14,00,-12.00
2017,12,14,14,01,-12.00
2017,12,14,14,02,-12.00
2017,12,14,14,03,-12.00
2017,12,14,14,04,-12.00
2017,12,14,14,05,-12.00
2017,12,14,14,06,-12.00
2017,12,14,14,07,-12.00
2017,12,14,14,08,-12.00
2017,12,14,14,09,-12.00
2017,12,14,14,10,-11.90
2017,12,14,14,11,-12.00
2017,12,14,14,12,-12.00
2017,12,14,14,13,-12.00
2017,12,14,14,14,-12.00
2017,12,14,14,15,-12.00
2017,12,14,14,16,-11.90
2017,12,14,14,17,-11.70
2017,12,14,14,18,-11.70
2017,12,14,14,19,-11.70
2017,12,14,14,20,-11.70
2017,12,14,14,21,-11.70
2017,12,14,14,22,-11.70
2017,12,14,14,23,-11.70
2017,12,14,14,24,-11.70
2017,12,14,14,25,-11.70
2017,12,14,14,26,-11.70
2017,12,14,14,27,-11.70
2017,12,14,14,28,-11.70
2017,12,14,14,29,-11.70
2017,12,14,14,30,-11.70
2017,12,14,14,31,-11.70
2017,12,14,14,32,-11.70
2017,12,14,14,33,-11.70
2017,12,14,14,34,-11.70
2017,12,14,14,35,-11.70
2017,12,14,14,36,-11.70
2017,12,14,14,37,-11.70
2017,12,14,14,38,-11.90
2017,12,14,14,39,-11.90
2017,12,14,14,40,-12.00
2017,12,14,14,41,-12.10
2017,12,14,14,42,-12.20
2017,12,14,14,43,-12.20
2017,12,14,14,44,-12.20
2017,12,14,14,45,-12.20
2017,12,14,14,46,-12.30
2017,12,14,14,47,-12.50
2017,12,14,14,48,-12.50
2017,12,14,14,49,-12.50
2017,12,14,14,50,-12.50
2017,12,14,14,51,-12.50
2017,12,14,14,52,-12.60
2017,12,14,14,53,-12.70
2017,12,14,14,54,-12.80
2017,12,14,14,55,-12.80
2017,12,14,14,56,-12.80
2017,12,14,14,57,-12.80
2017,12,14,14,58,-12.80
2017,12,14,14,59,-12.80
2017,12,14,15,00,-12.80
2017,12,14,15,01,-12.90
2017,12,14,15,02,-13.00
2017,12,14,15,03,-13.00
2017,12,14,15,04,-13.00
2017,12,14,15,05,-13.00
2017,12,14,15,06,-13.00
2017,12,14,15,07,-13.00
2017,12,14,15,08,-13.00
2017,12,14,15,09,-13.00
2017,12,14,15,10,-13.00
2017,12,14,15,11,-13.00
2017,12,14,15,12,-13.00
2017,12,14,15,13,-12.90
2017,12,14,15,14,-13.00
2017,12,14,15,15,-12.90
2017,12,14,15,16,-12.80
2017,12,14,15,17,-12.80
2017,12,14,15,18,-12.80
2017,12,14,15,19,-12.80
2017,12,14,15,20,-12.80
2017,12,14,15,21,-12.80
2017,12,14,15,22,-12.80
2017,12,14,15,23,-12.80
2017,12,14,15,24,-12.80
2017,12,14,15,25,-12.80
2017,12,14,15,26,-12.80
2017,12,14,15,27,-12.80
2017,12,14,15,28,-12.70
2017,12,14,15,29,-12.80
2017,12,14,15,30,-12.80
2017,12,14,15,31,-12.80
2017,12,14,15,32,-12.80
2017,12,14,15,33,-12.70
2017,12,14,15,34,-12.80
2017,12,14,15,35,-12.80
2017,12,14,15,36,-12.70
2017,12,14,15,37,-12.60
2017,12,14,15,38,-12.50
2017,12,14,15,39,-12.50
2017,12,14,15,40,-12.50
2017,12,14,15,41,-12.50
2017,12,14,15,42,-12.50
2017,12,14,15,43,-12.50
2017,12,14,15,44,-12.50
2017,12,14,15,45,-12.50
2017,12,14,15,46,-12.50
2017,12,14,15,47,-12.60
2017,12,14,15,48,-12.70
2017,12,14,15,49,-12.80
2017,12,14,15,50,-12.80
2017,12,14,15,51,-12.80
2017,12,14,15,52,-12.80
2017,12,14,15,53,-12.70
2017,12,14,15,54,-12.50
2017,12,14,15,55,-12.50
2017,12,14,15,56,-12.80
2017,12,14,15,57,-12.80
2017,12,14,15,58,-12.80
2017,12,14,15,59,-12.90
2017,12,14,16,00,-12.90
2017,12,14,16,01,-13.00
2017,12,14,16,02,-13.00
2017,12,14,16,03,-13.00
2017,12,14,16,04,-13.00
2017,12,14,16,05,-13.00
2017,12,14,16,06,-13.00
2017,12,14,16,07,-13.00
2017,12,14,16,08,-13.00
2017,12,14,16,09,-13.10
2017,12,14,16,10,-13.10
2017,12,14,16,11,-13.20
2017,12,14,16,12,-13.20
2017,12,14,16,13,-13.20
2017,12,14,16,14,-13.20
2017,12,14,16,15,-13.30
2017,12,14,16,16,-13.30
2017,12,14,16,17,-13.30
2017,12,14,16,18,-13.30
2017,12,14,16,19,-13.30
2017,12,14,16,20,-13.30
2017,12,14,16,21,-13.30
2017,12,14,16,22,-13.30
2017,12,14,16,23,-13.30
2017,12,14,16,24,-13.30
2017,12,14,16,25,-13.30
2017,12,14,16,26,-13.30
2017,12,14,16,27,-13.30
2017,12,14,16,28,-13.30
2017,12,14,16,29,-13.30
2017,12,14,16,30,-13.30
2017,12,14,16,31,-13.30
2017,12,14,16,32,-13.30
2017,12,14,16,33,-13.30
2017,12,14,16,34,-13.30
2017,12,14,16,35,-13.30
2017,12,14,16,36,-13.30
2017,12,14,16,37,-13.30
2017,12,14,16,38,-13.30
2017,12,14,16,39,-13.30
2017,12,14,16,40,-13.30
2017,12,14,16,41,-13.30
2017,12,14,16,42,-13.30
2017,12,14,16,43,-13.30
2017,12,14,16,44,-13.30
2017,12,14,16,45,-13.30
2017,12,14,16,46,-13.30
2017,12,14,16,47,-13.30
2017,12,14,16,48,-13.40
2017,12,14,16,49,-13.50
2017,12,14,16,50,-13.50
2017,12,14,16,51,-13.50
2017,12,14,16,52,-13.40
2017,12,14,16,53,-13.40
2017,12,14,16,54,-13.50
2017,12,14,16,55,-13.50
2017,12,14,16,56,-13.50
2017,12,14,16,57,-13.50
2017,12,14,16,58,-13.40
2017,12,14,16,59,-13.50
2017,12,14,17,00,-13.50
2017,12,14,17,01,-13.50
2017,12,14,17,02,-13.50
2017,12,14,17,03,-13.50
2017,12,14,17,04,-13.50
2017,12,14,17,05,-13.50
2017,12,14,17,06,-13.50
2017,12,14,17,07,-13.50
2017,12,14,17,08,-13.50
2017,12,14,17,09,-13.50
2017,12,14,17,10,-13.50
2017,12,14,17,11,-13.50
2017,12,14,17,12,-13.50
2017,12,14,17,13,-13.50
2017,12,14,17,14,-13.50
2017,12,14,17,15,-13.50
2017,12,14,17,16,-13.50
2017,12,14,17,17,-13.50
2017,12,14,17,18,-13.50