Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,19,00,00,17.40
2009,08,19,00,01,17.30
2009,08,19,00,02,17.30
2009,08,19,00,03,17.30
2009,08,19,00,04,17.30
2009,08,19,00,05,17.30
2009,08,19,00,06,17.20
2009,08,19,00,07,17.20
2009,08,19,00,08,17.10
2009,08,19,00,09,17.10
2009,08,19,00,10,17.00
2009,08,19,00,11,17.00
2009,08,19,00,12,16.90
2009,08,19,00,13,16.90
2009,08,19,00,14,16.90
2009,08,19,00,15,16.90
2009,08,19,00,16,16.80
2009,08,19,00,17,16.80
2009,08,19,00,18,16.80
2009,08,19,00,19,16.80
2009,08,19,00,20,16.70
2009,08,19,00,21,16.70
2009,08,19,00,22,16.70
2009,08,19,00,23,16.70
2009,08,19,00,24,16.70
2009,08,19,00,25,16.70
2009,08,19,00,26,16.70
2009,08,19,00,27,16.70
2009,08,19,00,28,16.70
2009,08,19,00,29,16.70
2009,08,19,00,30,16.70
2009,08,19,00,31,16.70
2009,08,19,00,32,16.70
2009,08,19,00,33,16.70
2009,08,19,00,34,16.70
2009,08,19,00,35,16.70
2009,08,19,00,36,16.70
2009,08,19,00,37,16.70
2009,08,19,00,38,16.60
2009,08,19,00,39,16.60
2009,08,19,00,40,16.60
2009,08,19,00,41,16.60
2009,08,19,00,42,16.60
2009,08,19,00,43,16.50
2009,08,19,00,44,16.40
2009,08,19,00,45,16.40
2009,08,19,00,46,16.40
2009,08,19,00,47,16.40
2009,08,19,00,48,16.40
2009,08,19,00,49,16.40
2009,08,19,00,50,16.40
2009,08,19,00,51,16.40
2009,08,19,00,52,16.40
2009,08,19,00,53,16.30
2009,08,19,00,54,16.30
2009,08,19,00,55,16.30
2009,08,19,00,56,16.30
2009,08,19,00,57,16.30
2009,08,19,00,58,16.20
2009,08,19,00,59,16.20
2009,08,19,01,00,16.20
2009,08,19,01,01,16.20
2009,08,19,01,02,16.20
2009,08,19,01,03,16.10
2009,08,19,01,04,16.10
2009,08,19,01,05,16.10
2009,08,19,01,06,16.10
2009,08,19,01,07,16.10
2009,08,19,01,08,16.10
2009,08,19,01,09,16.10
2009,08,19,01,10,16.10
2009,08,19,01,11,16.10
2009,08,19,01,12,16.10
2009,08,19,01,13,16.10
2009,08,19,01,14,16.10
2009,08,19,01,15,16.10
2009,08,19,01,16,16.10
2009,08,19,01,17,16.10
2009,08,19,01,18,16.10
2009,08,19,01,19,16.10
2009,08,19,01,20,16.10
2009,08,19,01,21,16.10
2009,08,19,01,22,16.10
2009,08,19,01,23,16.10
2009,08,19,01,24,16.10
2009,08,19,01,25,16.10
2009,08,19,01,26,16.10
2009,08,19,01,27,16.10
2009,08,19,01,28,16.10
2009,08,19,01,29,16.10
2009,08,19,01,30,16.10
2009,08,19,01,31,16.10
2009,08,19,01,32,16.10
2009,08,19,01,33,16.10
2009,08,19,01,34,16.10
2009,08,19,01,35,16.10
2009,08,19,01,36,16.10
2009,08,19,01,37,16.10
2009,08,19,01,38,16.10
2009,08,19,01,39,16.10
2009,08,19,01,40,16.10
2009,08,19,01,41,16.10
2009,08,19,01,42,16.10
2009,08,19,01,43,16.10
2009,08,19,01,44,16.10
2009,08,19,01,45,16.10
2009,08,19,01,46,16.00
2009,08,19,01,47,15.90
2009,08,19,01,48,15.90
2009,08,19,01,49,15.90
2009,08,19,01,50,15.90
2009,08,19,01,51,15.90
2009,08,19,01,52,15.90
2009,08,19,01,53,15.90
2009,08,19,01,54,15.90
2009,08,19,01,55,15.90
2009,08,19,01,56,15.90
2009,08,19,01,57,15.90
2009,08,19,01,58,15.90
2009,08,19,01,59,15.90
2009,08,19,02,00,15.90
2009,08,19,02,01,15.90
2009,08,19,02,02,15.90
2009,08,19,02,03,15.90
2009,08,19,02,04,15.90
2009,08,19,02,05,15.90
2009,08,19,02,06,15.90
2009,08,19,02,07,15.90
2009,08,19,02,08,15.90
2009,08,19,02,09,15.90
2009,08,19,02,10,15.80
2009,08,19,02,11,15.80
2009,08,19,02,12,15.80
2009,08,19,02,13,15.80
2009,08,19,02,14,15.80
2009,08,19,02,15,15.80
2009,08,19,02,16,15.80
2009,08,19,02,17,15.80
2009,08,19,02,18,15.80
2009,08,19,02,19,15.80
2009,08,19,02,20,15.80
2009,08,19,02,21,15.80
2009,08,19,02,22,15.80
2009,08,19,02,23,15.80
2009,08,19,02,24,15.80
2009,08,19,02,25,15.80
2009,08,19,02,26,15.90
2009,08,19,02,27,15.90
2009,08,19,02,28,15.90
2009,08,19,02,29,15.90
2009,08,19,02,30,15.90
2009,08,19,02,31,15.90
2009,08,19,02,32,15.90
2009,08,19,02,33,15.90
2009,08,19,02,34,15.90
2009,08,19,02,35,15.90
2009,08,19,02,36,15.90
2009,08,19,02,37,15.80
2009,08,19,02,38,15.80
2009,08,19,02,39,15.80
2009,08,19,02,40,15.80
2009,08,19,02,41,15.80
2009,08,19,02,42,15.80
2009,08,19,02,43,15.80
2009,08,19,02,44,15.80
2009,08,19,02,45,15.80
2009,08,19,02,46,15.80
2009,08,19,02,47,15.80
2009,08,19,02,48,15.80
2009,08,19,02,49,15.80
2009,08,19,02,50,15.80
2009,08,19,02,51,15.80
2009,08,19,02,52,15.80
2009,08,19,02,53,15.80
2009,08,19,02,54,15.80
2009,08,19,02,55,15.70
2009,08,19,02,56,15.70
2009,08,19,02,57,15.70
2009,08,19,02,58,15.70
2009,08,19,02,59,15.70
2009,08,19,03,00,15.70
2009,08,19,03,01,15.70
2009,08,19,03,02,15.70
2009,08,19,03,03,15.70
2009,08,19,03,04,15.70
2009,08,19,03,05,15.70
2009,08,19,03,06,15.70
2009,08,19,03,07,15.70
2009,08,19,03,08,15.70
2009,08,19,03,09,15.70
2009,08,19,03,10,15.70
2009,08,19,03,11,15.60
2009,08,19,03,12,15.60
2009,08,19,03,13,15.60
2009,08,19,03,14,15.60
2009,08,19,03,15,15.60
2009,08,19,03,16,15.50
2009,08,19,03,17,15.50
2009,08,19,03,18,15.50
2009,08,19,03,19,15.50
2009,08,19,03,20,15.50
2009,08,19,03,21,15.50
2009,08,19,03,22,15.40
2009,08,19,03,23,15.40
2009,08,19,03,24,15.40
2009,08,19,03,25,15.40
2009,08,19,03,26,15.40
2009,08,19,03,27,15.30
2009,08,19,03,28,15.30
2009,08,19,03,29,15.30
2009,08,19,03,30,15.30
2009,08,19,03,31,15.30
2009,08,19,03,32,15.30
2009,08,19,03,33,15.30
2009,08,19,03,34,15.30
2009,08,19,03,35,15.30
2009,08,19,03,36,15.30
2009,08,19,03,37,15.30
2009,08,19,03,38,15.30
2009,08,19,03,39,15.20
2009,08,19,03,40,15.20
2009,08,19,03,41,15.20
2009,08,19,03,42,15.20
2009,08,19,03,43,15.20
2009,08,19,03,44,15.20
2009,08,19,03,45,15.20
2009,08,19,03,46,15.20
2009,08,19,03,47,15.20
2009,08,19,03,48,15.20
2009,08,19,03,49,15.20
2009,08,19,03,50,15.20
2009,08,19,03,51,15.20
2009,08,19,03,52,15.20
2009,08,19,03,53,15.20
2009,08,19,03,54,15.10
2009,08,19,03,55,15.10
2009,08,19,03,56,15.10
2009,08,19,03,57,15.10
2009,08,19,03,58,15.10
2009,08,19,03,59,15.10
2009,08,19,04,00,15.10
2009,08,19,04,01,15.10
2009,08,19,04,02,15.10
2009,08,19,04,03,15.10
2009,08,19,04,04,15.10
2009,08,19,04,05,15.10
2009,08,19,04,06,15.10
2009,08,19,04,07,15.10
2009,08,19,04,08,15.10
2009,08,19,04,09,15.00
2009,08,19,04,10,15.00
2009,08,19,04,11,15.00
2009,08,19,04,12,15.00
2009,08,19,04,13,15.00
2009,08,19,04,14,15.00
2009,08,19,04,15,15.00
2009,08,19,04,16,15.00
2009,08,19,04,17,15.00
2009,08,19,04,18,15.00
2009,08,19,04,19,15.00
2009,08,19,04,20,15.00
2009,08,19,04,21,15.00
2009,08,19,04,22,15.00
2009,08,19,04,23,14.90
2009,08,19,04,24,14.90
2009,08,19,04,25,14.90
2009,08,19,04,26,14.90
2009,08,19,04,27,14.90
2009,08,19,04,28,14.90
2009,08,19,04,29,14.90
2009,08,19,04,30,14.90
2009,08,19,04,31,14.90
2009,08,19,04,32,14.90
2009,08,19,04,33,14.80
2009,08,19,04,34,14.80
2009,08,19,04,35,14.80
2009,08,19,04,36,14.80
2009,08,19,04,37,14.70
2009,08,19,04,38,14.60
2009,08,19,04,39,14.60
2009,08,19,04,40,14.50
2009,08,19,04,41,14.50
2009,08,19,04,42,14.40
2009,08,19,04,43,14.40
2009,08,19,04,44,14.30
2009,08,19,04,45,14.30
2009,08,19,04,46,14.30
2009,08,19,04,47,14.20
2009,08,19,04,48,14.20
2009,08,19,04,49,14.20
2009,08,19,04,50,14.20
2009,08,19,04,51,14.20
2009,08,19,04,52,14.20
2009,08,19,04,53,14.10
2009,08,19,04,54,14.10
2009,08,19,04,55,14.00
2009,08,19,04,56,14.00
2009,08,19,04,57,13.90
2009,08,19,04,58,13.90
2009,08,19,04,59,13.90
2009,08,19,05,00,13.80
2009,08,19,05,01,13.80
2009,08,19,05,02,13.80
2009,08,19,05,03,13.80
2009,08,19,05,04,13.80
2009,08,19,05,05,13.70
2009,08,19,05,06,13.70
2009,08,19,05,07,13.70
2009,08,19,05,08,13.70
2009,08,19,05,09,13.70
2009,08,19,05,10,13.70
2009,08,19,05,11,13.70
2009,08,19,05,12,13.70
2009,08,19,05,13,13.70
2009,08,19,05,14,13.70
2009,08,19,05,15,13.70
2009,08,19,05,16,13.70
2009,08,19,05,17,13.70
2009,08,19,05,18,13.70
2009,08,19,05,19,13.70
2009,08,19,05,20,13.70
2009,08,19,05,21,13.70
2009,08,19,05,22,13.70
2009,08,19,05,23,13.70
2009,08,19,05,24,13.70
2009,08,19,05,25,13.60
2009,08,19,05,26,13.60
2009,08,19,05,27,13.60
2009,08,19,05,28,13.60
2009,08,19,05,29,13.60
2009,08,19,05,30,13.60
2009,08,19,05,31,13.50
2009,08,19,05,32,13.50
2009,08,19,05,33,13.50
2009,08,19,05,34,13.50
2009,08,19,05,35,13.50
2009,08,19,05,36,13.50
2009,08,19,05,37,13.50
2009,08,19,05,38,13.50
2009,08,19,05,39,13.60
2009,08,19,05,40,13.60
2009,08,19,05,41,13.50
2009,08,19,05,42,13.50
2009,08,19,05,43,13.50
2009,08,19,05,44,13.50
2009,08,19,05,45,13.50
2009,08,19,05,46,13.40
2009,08,19,05,47,13.40
2009,08,19,05,48,13.40
2009,08,19,05,49,13.40
2009,08,19,05,50,13.40
2009,08,19,05,51,13.40
2009,08,19,05,52,13.40
2009,08,19,05,53,13.40
2009,08,19,05,54,13.40
2009,08,19,05,55,13.40
2009,08,19,05,56,13.40
2009,08,19,05,57,13.40
2009,08,19,05,58,13.40
2009,08,19,05,59,13.40
2009,08,19,06,00,13.40
2009,08,19,06,01,13.40
2009,08,19,06,02,13.40
2009,08,19,06,03,13.30
2009,08,19,06,04,13.30
2009,08,19,06,05,13.30
2009,08,19,06,06,13.30
2009,08,19,06,07,13.30
2009,08,19,06,08,13.30
2009,08,19,06,09,13.30
2009,08,19,06,10,13.30
2009,08,19,06,11,13.30
2009,08,19,06,12,13.30
2009,08,19,06,13,13.30
2009,08,19,06,14,13.30
2009,08,19,06,15,13.30
2009,08,19,06,16,13.30
2009,08,19,06,17,13.30
2009,08,19,06,18,13.30
2009,08,19,06,19,13.30
2009,08,19,06,20,13.30
2009,08,19,06,21,13.30
2009,08,19,06,22,13.30
2009,08,19,06,23,13.30
2009,08,19,06,24,13.30
2009,08,19,06,25,13.30
2009,08,19,06,26,13.30
2009,08,19,06,27,13.30
2009,08,19,06,28,13.30
2009,08,19,06,29,13.30
2009,08,19,06,30,13.30
2009,08,19,06,31,13.30
2009,08,19,06,32,13.30
2009,08,19,06,33,13.30
2009,08,19,06,34,13.30
2009,08,19,06,35,13.30
2009,08,19,06,36,13.30
2009,08,19,06,37,13.30
2009,08,19,06,38,13.30
2009,08,19,06,39,13.30
2009,08,19,06,40,13.30
2009,08,19,06,41,13.30
2009,08,19,06,42,13.30
2009,08,19,06,43,13.30
2009,08,19,06,44,13.30
2009,08,19,06,45,13.30
2009,08,19,06,46,13.30
2009,08,19,06,47,13.30
2009,08,19,06,48,13.40
2009,08,19,06,49,13.40
2009,08,19,06,50,13.40
2009,08,19,06,51,13.40
2009,08,19,06,52,13.40
2009,08,19,06,53,13.50
2009,08,19,06,54,13.50
2009,08,19,06,55,13.50
2009,08,19,06,56,13.60
2009,08,19,06,57,13.60
2009,08,19,06,58,13.60
2009,08,19,06,59,13.60
2009,08,19,07,00,13.60
2009,08,19,07,01,13.60
2009,08,19,07,02,13.60
2009,08,19,07,03,13.60
2009,08,19,07,04,13.60
2009,08,19,07,05,13.60
2009,08,19,07,06,13.60
2009,08,19,07,07,13.60
2009,08,19,07,08,13.70
2009,08,19,07,09,13.70
2009,08,19,07,10,13.70
2009,08,19,07,11,13.70
2009,08,19,07,12,13.70
2009,08,19,07,13,13.80
2009,08,19,07,14,13.80
2009,08,19,07,15,13.90
2009,08,19,07,16,13.90
2009,08,19,07,17,14.00
2009,08,19,07,18,14.10
2009,08,19,07,19,14.10
2009,08,19,07,20,14.20
2009,08,19,07,21,14.20
2009,08,19,07,22,14.20
2009,08,19,07,23,14.30
2009,08,19,07,24,14.30
2009,08,19,07,25,14.40
2009,08,19,07,26,14.40
2009,08,19,07,27,14.40
2009,08,19,07,28,14.50
2009,08,19,07,29,14.50
2009,08,19,07,30,14.60
2009,08,19,07,31,14.60
2009,08,19,07,32,14.70
2009,08,19,07,33,14.70
2009,08,19,07,34,14.80
2009,08,19,07,35,14.80
2009,08,19,07,36,14.90
2009,08,19,07,37,15.00
2009,08,19,07,38,15.00
2009,08,19,07,39,15.10
2009,08,19,07,40,15.10
2009,08,19,07,41,15.20
2009,08,19,07,42,15.30
2009,08,19,07,43,15.30
2009,08,19,07,44,15.30
2009,08,19,07,45,15.40
2009,08,19,07,46,15.40
2009,08,19,07,47,15.50
2009,08,19,07,48,15.60
2009,08,19,07,49,15.60
2009,08,19,07,50,15.70
2009,08,19,07,51,15.80
2009,08,19,07,52,15.80
2009,08,19,07,53,15.90
2009,08,19,07,54,15.90
2009,08,19,07,55,16.10
2009,08,19,07,56,16.10
2009,08,19,07,57,16.30
2009,08,19,07,58,16.40
2009,08,19,07,59,16.60
2009,08,19,08,00,16.70
2009,08,19,08,01,16.80
2009,08,19,08,02,16.90
2009,08,19,08,03,17.00
2009,08,19,08,04,17.10
2009,08,19,08,05,17.20
2009,08,19,08,06,17.30
2009,08,19,08,07,17.30
2009,08,19,08,08,17.30
2009,08,19,08,09,17.40
2009,08,19,08,10,17.40
2009,08,19,08,11,17.50
2009,08,19,08,12,17.50
2009,08,19,08,13,17.60
2009,08,19,08,14,17.70
2009,08,19,08,15,17.70
2009,08,19,08,16,17.80
2009,08,19,08,17,17.90
2009,08,19,08,18,18.00
2009,08,19,08,19,18.10
2009,08,19,08,20,18.20
2009,08,19,08,21,18.30
2009,08,19,08,22,18.40
2009,08,19,08,23,18.40
2009,08,19,08,24,18.50
2009,08,19,08,25,18.60
2009,08,19,08,26,18.60
2009,08,19,08,27,18.70
2009,08,19,08,28,18.70
2009,08,19,08,29,18.70
2009,08,19,08,30,18.80
2009,08,19,08,31,18.80
2009,08,19,08,32,18.80
2009,08,19,08,33,18.70
2009,08,19,08,34,18.70
2009,08,19,08,35,18.70
2009,08,19,08,36,18.60
2009,08,19,08,37,18.60
2009,08,19,08,38,18.60
2009,08,19,08,39,18.60
2009,08,19,08,40,18.60
2009,08,19,08,41,18.60
2009,08,19,08,42,18.70
2009,08,19,08,43,18.70
2009,08,19,08,44,18.80
2009,08,19,08,45,18.90
2009,08,19,08,46,18.90
2009,08,19,08,47,19.10
2009,08,19,08,48,19.10
2009,08,19,08,49,19.30
2009,08,19,08,50,19.40
2009,08,19,08,51,19.50
2009,08,19,08,52,19.50
2009,08,19,08,53,19.60
2009,08,19,08,54,19.60
2009,08,19,08,55,19.60
2009,08,19,08,56,19.70
2009,08,19,08,57,19.70
2009,08,19,08,58,19.60
2009,08,19,08,59,19.60
2009,08,19,09,00,19.60
2009,08,19,09,01,19.60
2009,08,19,09,02,19.60
2009,08,19,09,03,19.60
2009,08,19,09,04,19.60
2009,08,19,09,05,19.60
2009,08,19,09,06,19.60
2009,08,19,09,07,19.60
2009,08,19,09,08,19.60
2009,08,19,09,09,19.60
2009,08,19,09,10,19.60
2009,08,19,09,11,19.60
2009,08,19,09,12,19.60
2009,08,19,09,13,19.60
2009,08,19,09,14,19.50
2009,08,19,09,15,19.50
2009,08,19,09,16,19.50
2009,08,19,09,17,19.50
2009,08,19,09,18,19.50
2009,08,19,09,19,19.40
2009,08,19,09,20,19.40
2009,08,19,09,21,19.40
2009,08,19,09,22,19.40
2009,08,19,09,23,19.40
2009,08,19,09,24,19.40
2009,08,19,09,25,19.40
2009,08,19,09,26,19.40
2009,08,19,09,27,19.50
2009,08,19,09,28,19.50
2009,08,19,09,29,19.50
2009,08,19,09,30,19.60
2009,08,19,09,31,19.60
2009,08,19,09,32,19.60
2009,08,19,09,33,19.60
2009,08,19,09,34,19.60
2009,08,19,09,35,19.70
2009,08,19,09,36,19.70
2009,08,19,09,37,19.80
2009,08,19,09,38,19.80
2009,08,19,09,39,19.90
2009,08,19,09,40,19.90
2009,08,19,09,41,19.90
2009,08,19,09,42,19.90
2009,08,19,09,43,20.00
2009,08,19,09,44,20.10
2009,08,19,09,45,20.00
2009,08,19,09,46,19.90
2009,08,19,09,47,19.90
2009,08,19,09,48,20.00
2009,08,19,09,49,20.10
2009,08,19,09,50,20.10
2009,08,19,09,51,20.10
2009,08,19,09,52,20.20
2009,08,19,09,53,20.20
2009,08,19,09,54,20.20
2009,08,19,09,55,20.30
2009,08,19,09,56,20.30
2009,08,19,09,57,20.40
2009,08,19,09,58,20.50
2009,08,19,09,59,20.50
2009,08,19,10,00,20.50
2009,08,19,10,01,20.50
2009,08,19,10,02,20.50
2009,08,19,10,03,20.50
2009,08,19,10,04,20.40
2009,08,19,10,05,20.30
2009,08,19,10,06,20.20
2009,08,19,10,07,20.20
2009,08,19,10,08,20.10
2009,08,19,10,09,20.00
2009,08,19,10,10,19.80
2009,08,19,10,11,19.80
2009,08,19,10,12,19.70
2009,08,19,10,13,19.70
2009,08,19,10,14,19.60
2009,08,19,10,15,19.60
2009,08,19,10,16,19.70
2009,08,19,10,17,19.80
2009,08,19,10,18,19.80
2009,08,19,10,19,19.80
2009,08,19,10,20,19.80
2009,08,19,10,21,19.80
2009,08,19,10,22,19.70
2009,08,19,10,23,19.70
2009,08,19,10,24,19.70
2009,08,19,10,25,19.70
2009,08,19,10,26,19.70
2009,08,19,10,27,19.70
2009,08,19,10,28,19.80
2009,08,19,10,29,19.80
2009,08,19,10,30,19.90
2009,08,19,10,31,20.00
2009,08,19,10,32,20.10
2009,08,19,10,33,20.10
2009,08,19,10,34,20.20
2009,08,19,10,35,20.30
2009,08,19,10,36,20.40
2009,08,19,10,37,20.40
2009,08,19,10,38,20.50
2009,08,19,10,39,20.60
2009,08,19,10,40,20.60
2009,08,19,10,41,20.70
2009,08,19,10,42,20.70
2009,08,19,10,43,20.60
2009,08,19,10,44,20.60
2009,08,19,10,45,20.60
2009,08,19,10,46,20.70
2009,08,19,10,47,20.70
2009,08,19,10,48,20.70
2009,08,19,10,49,20.80
2009,08,19,10,50,20.80
2009,08,19,10,51,20.90
2009,08,19,10,52,21.00
2009,08,19,10,53,21.00
2009,08,19,10,54,21.00
2009,08,19,10,55,21.10
2009,08,19,10,56,21.10
2009,08,19,10,57,21.20
2009,08,19,10,58,21.30
2009,08,19,10,59,21.50
2009,08,19,11,00,21.60
2009,08,19,11,01,21.70
2009,08,19,11,02,21.90
2009,08,19,11,03,22.00
2009,08,19,11,04,22.20
2009,08,19,11,05,22.30
2009,08,19,11,06,22.40
2009,08,19,11,07,22.50
2009,08,19,11,08,22.60
2009,08,19,11,09,22.80
2009,08,19,11,10,22.90
2009,08,19,11,11,23.00
2009,08,19,11,12,23.10
2009,08,19,11,13,23.10
2009,08,19,11,14,23.20
2009,08,19,11,15,23.30
2009,08,19,11,16,23.40
2009,08,19,11,17,23.50
2009,08,19,11,18,23.50
2009,08,19,11,19,23.40
2009,08,19,11,20,23.40
2009,08,19,11,21,23.40
2009,08,19,11,22,23.30
2009,08,19,11,23,23.40
2009,08,19,11,24,23.50
2009,08,19,11,25,23.50
2009,08,19,11,26,23.30
2009,08,19,11,27,23.30
2009,08,19,11,28,23.30
2009,08,19,11,29,23.30
2009,08,19,11,30,23.30
2009,08,19,11,31,23.30
2009,08,19,11,32,23.40
2009,08,19,11,33,23.30
2009,08,19,11,34,23.30
2009,08,19,11,35,23.30
2009,08,19,11,36,23.30
2009,08,19,11,37,23.30
2009,08,19,11,38,23.30
2009,08,19,11,39,23.40
2009,08,19,11,40,23.40
2009,08,19,11,41,23.60
2009,08,19,11,42,23.60
2009,08,19,11,43,23.60
2009,08,19,11,44,23.60
2009,08,19,11,45,23.60
2009,08,19,11,46,23.60
2009,08,19,11,47,23.70
2009,08,19,11,48,23.80
2009,08,19,11,49,23.80
2009,08,19,11,50,23.80
2009,08,19,11,51,23.80
2009,08,19,11,52,23.80
2009,08,19,11,53,23.80
2009,08,19,11,54,23.80
2009,08,19,11,55,23.80
2009,08,19,11,56,23.80
2009,08,19,11,57,23.80
2009,08,19,11,58,23.80
2009,08,19,11,59,23.80
2009,08,19,12,00,23.90
2009,08,19,12,01,24.00
2009,08,19,12,02,24.10
2009,08,19,12,03,24.10
2009,08,19,12,04,24.20
2009,08,19,12,05,24.20
2009,08,19,12,06,24.20
2009,08,19,12,07,24.20
2009,08,19,12,08,24.30
2009,08,19,12,09,24.30
2009,08,19,12,10,24.40
2009,08,19,12,11,24.50
2009,08,19,12,12,24.50
2009,08,19,12,13,24.60
2009,08,19,12,14,24.60
2009,08,19,12,15,24.60
2009,08,19,12,16,24.60
2009,08,19,12,17,24.60
2009,08,19,12,18,24.60
2009,08,19,12,19,24.60
2009,08,19,12,20,24.50
2009,08,19,12,21,24.50
2009,08,19,12,22,24.50
2009,08,19,12,23,24.50
2009,08,19,12,24,24.50
2009,08,19,12,25,24.50
2009,08,19,12,26,24.50
2009,08,19,12,27,24.60
2009,08,19,12,28,24.70
2009,08,19,12,29,24.80
2009,08,19,12,30,24.80
2009,08,19,12,31,24.90
2009,08,19,12,32,24.90
2009,08,19,12,33,24.90
2009,08,19,12,34,24.90
2009,08,19,12,35,24.80
2009,08,19,12,36,24.90
2009,08,19,12,37,24.90
2009,08,19,12,38,24.90
2009,08,19,12,39,24.80
2009,08,19,12,40,24.80
2009,08,19,12,41,24.80
2009,08,19,12,42,24.80
2009,08,19,12,43,24.80
2009,08,19,12,44,24.90
2009,08,19,12,45,25.00
2009,08,19,12,46,25.00
2009,08,19,12,47,25.00
2009,08,19,12,48,25.00
2009,08,19,12,49,25.00
2009,08,19,12,50,25.10
2009,08,19,12,51,25.10
2009,08,19,12,52,25.10
2009,08,19,12,53,25.10
2009,08,19,12,54,25.20
2009,08,19,12,55,25.20
2009,08,19,12,56,25.20
2009,08,19,12,57,25.20
2009,08,19,12,58,25.20
2009,08,19,12,59,25.20
2009,08,19,13,00,25.20
2009,08,19,13,01,25.20
2009,08,19,13,02,25.20
2009,08,19,13,03,25.30
2009,08,19,13,04,25.30
2009,08,19,13,05,25.40
2009,08,19,13,06,25.40
2009,08,19,13,07,25.40
2009,08,19,13,08,25.40
2009,08,19,13,09,25.40
2009,08,19,13,10,25.40
2009,08,19,13,11,25.40
2009,08,19,13,12,25.40
2009,08,19,13,13,25.40
2009,08,19,13,14,25.30
2009,08,19,13,15,25.40
2009,08,19,13,16,25.40
2009,08,19,13,17,25.50
2009,08,19,13,18,25.60
2009,08,19,13,19,25.50
2009,08,19,13,20,25.50
2009,08,19,13,21,25.50
2009,08,19,13,22,25.40
2009,08,19,13,23,25.40
2009,08,19,13,24,25.10
2009,08,19,13,25,24.70
2009,08,19,13,26,24.30
2009,08,19,13,27,24.10
2009,08,19,13,28,23.90
2009,08,19,13,29,23.70
2009,08,19,13,30,23.60
2009,08,19,13,31,23.60
2009,08,19,13,32,23.50
2009,08,19,13,33,23.30
2009,08,19,13,34,23.20
2009,08,19,13,35,23.20
2009,08,19,13,36,23.20
2009,08,19,13,37,23.20
2009,08,19,13,38,23.30
2009,08,19,13,39,23.30
2009,08,19,13,40,23.40
2009,08,19,13,41,23.50
2009,08,19,13,42,23.60
2009,08,19,13,43,23.70
2009,08,19,13,44,23.90
2009,08,19,13,45,24.10
2009,08,19,13,46,24.40
2009,08,19,13,47,24.70
2009,08,19,13,48,24.90
2009,08,19,13,49,25.10
2009,08,19,13,50,25.40
2009,08,19,13,51,25.50
2009,08,19,13,52,25.70
2009,08,19,13,53,25.80
2009,08,19,13,54,26.00
2009,08,19,13,55,26.20
2009,08,19,13,56,26.30
2009,08,19,13,57,26.40
2009,08,19,13,58,26.40
2009,08,19,13,59,26.50
2009,08,19,14,00,26.60
2009,08,19,14,01,26.60
2009,08,19,14,02,26.60
2009,08,19,14,03,26.60
2009,08,19,14,04,26.60
2009,08,19,14,05,26.60
2009,08,19,14,06,26.60
2009,08,19,14,07,26.60
2009,08,19,14,08,26.60
2009,08,19,14,09,26.60
2009,08,19,14,10,26.60
2009,08,19,14,11,26.60
2009,08,19,14,12,26.40
2009,08,19,14,13,26.30
2009,08,19,14,14,26.20
2009,08,19,14,15,26.10
2009,08,19,14,16,26.10
2009,08,19,14,17,26.20
2009,08,19,14,18,26.10
2009,08,19,14,19,26.10
2009,08,19,14,20,26.10
2009,08,19,14,21,26.20
2009,08,19,14,22,26.30
2009,08,19,14,23,26.30
2009,08,19,14,24,26.40
2009,08,19,14,25,26.40
2009,08,19,14,26,26.40
2009,08,19,14,27,26.60
2009,08,19,14,28,26.60
2009,08,19,14,29,26.60
2009,08,19,14,30,26.60
2009,08,19,14,31,26.60
2009,08,19,14,32,26.60
2009,08,19,14,33,26.60
2009,08,19,14,34,26.60
2009,08,19,14,35,26.60
2009,08,19,14,36,26.70
2009,08,19,14,37,26.70
2009,08,19,14,38,26.70
2009,08,19,14,39,26.70
2009,08,19,14,40,26.70
2009,08,19,14,41,26.60
2009,08,19,14,42,26.60
2009,08,19,14,43,26.50
2009,08,19,14,44,26.20
2009,08,19,14,45,25.90
2009,08,19,14,46,25.70
2009,08,19,14,47,25.50
2009,08,19,14,48,25.40
2009,08,19,14,49,25.10
2009,08,19,14,50,24.90
2009,08,19,14,51,24.70
2009,08,19,14,52,24.60
2009,08,19,14,53,24.50
2009,08,19,14,54,24.40
2009,08,19,14,55,24.30
2009,08,19,14,56,24.30
2009,08,19,14,57,24.30
2009,08,19,14,58,24.20
2009,08,19,14,59,24.20
2009,08,19,15,00,24.20
2009,08,19,15,01,24.20
2009,08,19,15,02,24.30
2009,08,19,15,03,24.30
2009,08,19,15,04,24.50
2009,08,19,15,05,24.50
2009,08,19,15,06,24.60
2009,08,19,15,07,24.70
2009,08,19,15,08,24.60
2009,08,19,15,09,24.60
2009,08,19,15,10,24.60
2009,08,19,15,11,24.70
2009,08,19,15,12,24.70
2009,08,19,15,13,24.80
2009,08,19,15,14,24.70
2009,08,19,15,15,24.60
2009,08,19,15,16,24.50
2009,08,19,15,17,24.40
2009,08,19,15,18,24.10
2009,08,19,15,19,23.80
2009,08,19,15,20,23.50
2009,08,19,15,21,23.30
2009,08,19,15,22,23.20
2009,08,19,15,23,23.10
2009,08,19,15,24,23.00
2009,08,19,15,25,22.90
2009,08,19,15,26,22.70
2009,08,19,15,27,22.70
2009,08,19,15,28,22.70
2009,08,19,15,29,22.70
2009,08,19,15,30,22.80
2009,08,19,15,31,22.80
2009,08,19,15,32,22.90
2009,08,19,15,33,23.10
2009,08,19,15,34,23.20
2009,08,19,15,35,23.20
2009,08,19,15,36,23.30
2009,08,19,15,37,23.40
2009,08,19,15,38,23.40
2009,08,19,15,39,23.50
2009,08,19,15,40,23.60
2009,08,19,15,41,23.70
2009,08,19,15,42,23.70
2009,08,19,15,43,23.70
2009,08,19,15,44,23.80
2009,08,19,15,45,23.80
2009,08,19,15,46,23.80
2009,08,19,15,47,23.80
2009,08,19,15,48,23.80
2009,08,19,15,49,23.70
2009,08,19,15,50,23.70
2009,08,19,15,51,23.70
2009,08,19,15,52,23.80
2009,08,19,15,53,23.90
2009,08,19,15,54,23.90
2009,08,19,15,55,23.90
2009,08,19,15,56,23.70
2009,08,19,15,57,23.70
2009,08,19,15,58,23.60
2009,08,19,15,59,23.40
2009,08,19,16,00,23.30
2009,08,19,16,01,23.30
2009,08,19,16,02,23.20
2009,08,19,16,03,23.10
2009,08,19,16,04,23.10
2009,08,19,16,05,23.10
2009,08,19,16,06,23.10
2009,08,19,16,07,23.30
2009,08,19,16,08,23.20
2009,08,19,16,09,23.20
2009,08,19,16,10,23.00
2009,08,19,16,11,22.80
2009,08,19,16,12,22.60
2009,08,19,16,13,22.40
2009,08,19,16,14,22.40
2009,08,19,16,15,22.40
2009,08,19,16,16,22.40
2009,08,19,16,17,22.40
2009,08,19,16,18,22.30
2009,08,19,16,19,22.20
2009,08,19,16,20,22.20
2009,08,19,16,21,22.20
2009,08,19,16,22,22.20
2009,08,19,16,23,22.20
2009,08,19,16,24,22.20
2009,08,19,16,25,22.10
2009,08,19,16,26,22.20
2009,08,19,16,27,22.20
2009,08,19,16,28,22.30
2009,08,19,16,29,22.30
2009,08,19,16,30,22.30
2009,08,19,16,31,22.30
2009,08,19,16,32,22.30
2009,08,19,16,33,22.40
2009,08,19,16,34,22.50
2009,08,19,16,35,22.60
2009,08,19,16,36,22.80
2009,08,19,16,37,22.90
2009,08,19,16,38,22.90
2009,08,19,16,39,22.80
2009,08,19,16,40,22.80
2009,08,19,16,41,22.90
2009,08,19,16,42,22.80
2009,08,19,16,43,22.70
2009,08,19,16,44,22.60
2009,08,19,16,45,22.40
2009,08,19,16,46,22.20
2009,08,19,16,47,22.10
2009,08,19,16,48,22.00
2009,08,19,16,49,21.90
2009,08,19,16,50,21.90
2009,08,19,16,51,22.00
2009,08,19,16,52,22.00
2009,08,19,16,53,22.10
2009,08,19,16,54,22.20
2009,08,19,16,55,22.30
2009,08,19,16,56,22.50
2009,08,19,16,57,22.70
2009,08,19,16,58,22.90
2009,08,19,16,59,23.10
2009,08,19,17,00,23.20
2009,08,19,17,01,23.30
2009,08,19,17,02,23.30
2009,08,19,17,03,23.40
2009,08,19,17,04,23.40
2009,08,19,17,05,23.50
2009,08,19,17,06,23.40
2009,08,19,17,07,23.40
2009,08,19,17,08,23.40
2009,08,19,17,09,23.40
2009,08,19,17,10,23.40
2009,08,19,17,11,23.40
2009,08,19,17,12,23.40
2009,08,19,17,13,23.50
2009,08,19,17,14,23.60
2009,08,19,17,15,23.60
2009,08,19,17,16,23.60
2009,08,19,17,17,23.60
2009,08,19,17,18,23.70
2009,08,19,17,19,23.60