Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,16.60
2013,07,16,00,01,16.60
2013,07,16,00,02,16.60
2013,07,16,00,03,16.40
2013,07,16,00,04,16.40
2013,07,16,00,05,16.40
2013,07,16,00,06,16.40
2013,07,16,00,07,16.40
2013,07,16,00,08,16.40
2013,07,16,00,09,16.40
2013,07,16,00,10,16.40
2013,07,16,00,11,16.40
2013,07,16,00,12,16.40
2013,07,16,00,13,16.40
2013,07,16,00,14,16.40
2013,07,16,00,15,16.40
2013,07,16,00,16,16.40
2013,07,16,00,17,16.40
2013,07,16,00,18,16.40
2013,07,16,00,19,16.40
2013,07,16,00,20,16.40
2013,07,16,00,21,16.40
2013,07,16,00,22,16.40
2013,07,16,00,23,16.30
2013,07,16,00,24,16.30
2013,07,16,00,25,16.30
2013,07,16,00,26,16.30
2013,07,16,00,27,16.30
2013,07,16,00,28,16.20
2013,07,16,00,29,16.20
2013,07,16,00,30,16.20
2013,07,16,00,31,16.20
2013,07,16,00,32,16.10
2013,07,16,00,33,16.10
2013,07,16,00,34,16.10
2013,07,16,00,35,16.10
2013,07,16,00,36,16.10
2013,07,16,00,37,16.00
2013,07,16,00,38,15.90
2013,07,16,00,39,15.90
2013,07,16,00,40,15.90
2013,07,16,00,41,15.90
2013,07,16,00,42,15.80
2013,07,16,00,43,15.80
2013,07,16,00,44,15.80
2013,07,16,00,45,15.80
2013,07,16,00,46,15.80
2013,07,16,00,47,15.80
2013,07,16,00,48,15.70
2013,07,16,00,49,15.70
2013,07,16,00,50,15.70
2013,07,16,00,51,15.70
2013,07,16,00,52,15.60
2013,07,16,00,53,15.60
2013,07,16,00,54,15.60
2013,07,16,00,55,15.60
2013,07,16,00,56,15.60
2013,07,16,00,57,15.60
2013,07,16,00,58,15.50
2013,07,16,00,59,15.50
2013,07,16,01,00,15.50
2013,07,16,01,01,15.50
2013,07,16,01,02,15.40
2013,07,16,01,03,15.40
2013,07,16,01,04,15.40
2013,07,16,01,05,15.40
2013,07,16,01,06,15.40
2013,07,16,01,07,15.30
2013,07,16,01,08,15.30
2013,07,16,01,09,15.30
2013,07,16,01,10,15.30
2013,07,16,01,11,15.30
2013,07,16,01,12,15.30
2013,07,16,01,13,15.30
2013,07,16,01,14,15.30
2013,07,16,01,15,15.20
2013,07,16,01,16,15.20
2013,07,16,01,17,15.20
2013,07,16,01,18,15.20
2013,07,16,01,19,15.20
2013,07,16,01,20,15.20
2013,07,16,01,21,15.10
2013,07,16,01,22,15.10
2013,07,16,01,23,15.10
2013,07,16,01,24,15.10
2013,07,16,01,25,15.10
2013,07,16,01,26,15.00
2013,07,16,01,27,15.00
2013,07,16,01,28,15.00
2013,07,16,01,29,15.00
2013,07,16,01,30,15.00
2013,07,16,01,31,15.00
2013,07,16,01,32,15.00
2013,07,16,01,33,15.00
2013,07,16,01,34,15.00
2013,07,16,01,35,15.00
2013,07,16,01,36,15.00
2013,07,16,01,37,15.00
2013,07,16,01,38,15.00
2013,07,16,01,39,15.00
2013,07,16,01,40,15.00
2013,07,16,01,41,14.90
2013,07,16,01,42,14.90
2013,07,16,01,43,14.90
2013,07,16,01,44,14.90
2013,07,16,01,45,14.90
2013,07,16,01,46,14.90
2013,07,16,01,47,14.90
2013,07,16,01,48,15.00
2013,07,16,01,49,15.00
2013,07,16,01,50,15.00
2013,07,16,01,51,15.10
2013,07,16,01,52,15.10
2013,07,16,01,53,15.10
2013,07,16,01,54,15.10
2013,07,16,01,55,15.20
2013,07,16,01,56,15.20
2013,07,16,01,57,15.20
2013,07,16,01,58,15.20
2013,07,16,01,59,15.20
2013,07,16,02,00,15.20
2013,07,16,02,01,15.20
2013,07,16,02,02,15.20
2013,07,16,02,03,15.20
2013,07,16,02,04,15.10
2013,07,16,02,05,15.10
2013,07,16,02,06,15.10
2013,07,16,02,07,15.10
2013,07,16,02,08,15.10
2013,07,16,02,09,15.10
2013,07,16,02,10,15.00
2013,07,16,02,11,15.00
2013,07,16,02,12,15.00
2013,07,16,02,13,15.00
2013,07,16,02,14,15.00
2013,07,16,02,15,15.00
2013,07,16,02,16,15.00
2013,07,16,02,17,15.00
2013,07,16,02,18,15.00
2013,07,16,02,19,15.00
2013,07,16,02,20,15.00
2013,07,16,02,21,15.00
2013,07,16,02,22,14.90
2013,07,16,02,23,15.00
2013,07,16,02,24,15.00
2013,07,16,02,25,15.00
2013,07,16,02,26,15.00
2013,07,16,02,27,14.90
2013,07,16,02,28,14.90
2013,07,16,02,29,14.90
2013,07,16,02,30,14.90
2013,07,16,02,31,14.90
2013,07,16,02,32,14.80
2013,07,16,02,33,14.80
2013,07,16,02,34,14.80
2013,07,16,02,35,14.80
2013,07,16,02,36,14.80
2013,07,16,02,37,14.80
2013,07,16,02,38,14.80
2013,07,16,02,39,14.80
2013,07,16,02,40,14.80
2013,07,16,02,41,14.80
2013,07,16,02,42,14.80
2013,07,16,02,43,14.80
2013,07,16,02,44,14.80
2013,07,16,02,45,14.80
2013,07,16,02,46,14.80
2013,07,16,02,47,14.80
2013,07,16,02,48,14.80
2013,07,16,02,49,14.80
2013,07,16,02,50,14.80
2013,07,16,02,51,14.80
2013,07,16,02,52,14.80
2013,07,16,02,53,14.80
2013,07,16,02,54,14.80
2013,07,16,02,55,14.80
2013,07,16,02,56,14.80
2013,07,16,02,57,14.80
2013,07,16,02,58,14.80
2013,07,16,02,59,14.80
2013,07,16,03,00,14.80
2013,07,16,03,01,14.80
2013,07,16,03,02,14.80
2013,07,16,03,03,14.80
2013,07,16,03,04,14.80
2013,07,16,03,05,14.80
2013,07,16,03,06,14.80
2013,07,16,03,07,14.70
2013,07,16,03,08,14.70
2013,07,16,03,09,14.70
2013,07,16,03,10,14.70
2013,07,16,03,11,14.60
2013,07,16,03,12,14.60
2013,07,16,03,13,14.60
2013,07,16,03,14,14.60
2013,07,16,03,15,14.60
2013,07,16,03,16,14.60
2013,07,16,03,17,14.60
2013,07,16,03,18,14.60
2013,07,16,03,19,14.60
2013,07,16,03,20,14.60
2013,07,16,03,21,14.60
2013,07,16,03,22,14.70
2013,07,16,03,23,14.70
2013,07,16,03,24,14.70
2013,07,16,03,25,14.70
2013,07,16,03,26,14.60
2013,07,16,03,27,14.60
2013,07,16,03,28,14.60
2013,07,16,03,29,14.60
2013,07,16,03,30,14.60
2013,07,16,03,31,14.60
2013,07,16,03,32,14.60
2013,07,16,03,33,14.60
2013,07,16,03,34,14.60
2013,07,16,03,35,14.60
2013,07,16,03,36,14.50
2013,07,16,03,37,14.50
2013,07,16,03,38,14.50
2013,07,16,03,39,14.50
2013,07,16,03,40,14.50
2013,07,16,03,41,14.50
2013,07,16,03,42,14.50
2013,07,16,03,43,14.50
2013,07,16,03,44,14.50
2013,07,16,03,45,14.50
2013,07,16,03,46,14.60
2013,07,16,03,47,14.50
2013,07,16,03,48,14.50
2013,07,16,03,49,14.50
2013,07,16,03,50,14.50
2013,07,16,03,51,14.50
2013,07,16,03,52,14.50
2013,07,16,03,53,14.50
2013,07,16,03,54,14.50
2013,07,16,03,55,14.40
2013,07,16,03,56,14.40
2013,07,16,03,57,14.40
2013,07,16,03,58,14.40
2013,07,16,03,59,14.40
2013,07,16,04,00,14.30
2013,07,16,04,01,14.30
2013,07,16,04,02,14.30
2013,07,16,04,03,14.30
2013,07,16,04,04,14.30
2013,07,16,04,05,14.30
2013,07,16,04,06,14.20
2013,07,16,04,07,14.20
2013,07,16,04,08,14.20
2013,07,16,04,09,14.20
2013,07,16,04,10,14.20
2013,07,16,04,11,14.20
2013,07,16,04,12,14.20
2013,07,16,04,13,14.20
2013,07,16,04,14,14.20
2013,07,16,04,15,14.20
2013,07,16,04,16,14.20
2013,07,16,04,17,14.20
2013,07,16,04,18,14.20
2013,07,16,04,19,14.20
2013,07,16,04,20,14.20
2013,07,16,04,21,14.20
2013,07,16,04,22,14.20
2013,07,16,04,23,14.20
2013,07,16,04,24,14.20
2013,07,16,04,25,14.10
2013,07,16,04,26,14.10
2013,07,16,04,27,14.10
2013,07,16,04,28,14.10
2013,07,16,04,29,14.10
2013,07,16,04,30,14.10
2013,07,16,04,31,14.10
2013,07,16,04,32,14.10
2013,07,16,04,33,14.00
2013,07,16,04,34,14.00
2013,07,16,04,35,13.90
2013,07,16,04,36,13.90
2013,07,16,04,37,13.90
2013,07,16,04,38,13.80
2013,07,16,04,39,13.80
2013,07,16,04,40,13.80
2013,07,16,04,41,13.70
2013,07,16,04,42,13.70
2013,07,16,04,43,13.70
2013,07,16,04,44,13.70
2013,07,16,04,45,13.70
2013,07,16,04,46,13.70
2013,07,16,04,47,13.70
2013,07,16,04,48,13.70
2013,07,16,04,49,13.70
2013,07,16,04,50,13.70
2013,07,16,04,51,13.70
2013,07,16,04,52,13.70
2013,07,16,04,53,13.60
2013,07,16,04,54,13.60
2013,07,16,04,55,13.60
2013,07,16,04,56,13.50
2013,07,16,04,57,13.50
2013,07,16,04,58,13.50
2013,07,16,04,59,13.50
2013,07,16,05,00,13.50
2013,07,16,05,01,13.50
2013,07,16,05,02,13.50
2013,07,16,05,03,13.50
2013,07,16,05,04,13.50
2013,07,16,05,05,13.50
2013,07,16,05,06,13.50
2013,07,16,05,07,13.60
2013,07,16,05,08,13.60
2013,07,16,05,09,13.60
2013,07,16,05,10,13.70
2013,07,16,05,11,13.70
2013,07,16,05,12,13.70
2013,07,16,05,13,13.70
2013,07,16,05,14,13.70
2013,07,16,05,15,13.70
2013,07,16,05,16,13.70
2013,07,16,05,17,13.70
2013,07,16,05,18,13.70
2013,07,16,05,19,13.70
2013,07,16,05,20,13.70
2013,07,16,05,21,13.70
2013,07,16,05,22,13.70
2013,07,16,05,23,13.70
2013,07,16,05,24,13.70
2013,07,16,05,25,13.70
2013,07,16,05,26,13.70
2013,07,16,05,27,13.70
2013,07,16,05,28,13.70
2013,07,16,05,29,13.70
2013,07,16,05,30,13.80
2013,07,16,05,31,13.80
2013,07,16,05,32,13.90
2013,07,16,05,33,14.00
2013,07,16,05,34,14.00
2013,07,16,05,35,14.00
2013,07,16,05,36,14.00
2013,07,16,05,37,14.00
2013,07,16,05,38,14.00
2013,07,16,05,39,14.00
2013,07,16,05,40,14.00
2013,07,16,05,41,14.00
2013,07,16,05,42,14.00
2013,07,16,05,43,14.00
2013,07,16,05,44,14.00
2013,07,16,05,45,14.10
2013,07,16,05,46,14.10
2013,07,16,05,47,14.10
2013,07,16,05,48,14.20
2013,07,16,05,49,14.20
2013,07,16,05,50,14.20
2013,07,16,05,51,14.20
2013,07,16,05,52,14.20
2013,07,16,05,53,14.20
2013,07,16,05,54,14.20
2013,07,16,05,55,14.20
2013,07,16,05,56,14.20
2013,07,16,05,57,14.20
2013,07,16,05,58,14.20
2013,07,16,05,59,14.20
2013,07,16,06,00,14.20
2013,07,16,06,01,14.20
2013,07,16,06,02,14.20
2013,07,16,06,03,14.30
2013,07,16,06,04,14.30
2013,07,16,06,05,14.30
2013,07,16,06,06,14.30
2013,07,16,06,07,14.40
2013,07,16,06,08,14.40
2013,07,16,06,09,14.40
2013,07,16,06,10,14.40
2013,07,16,06,11,14.40
2013,07,16,06,12,14.40
2013,07,16,06,13,14.40
2013,07,16,06,14,14.50
2013,07,16,06,15,14.50
2013,07,16,06,16,14.50
2013,07,16,06,17,14.50
2013,07,16,06,18,14.60
2013,07,16,06,19,14.60
2013,07,16,06,20,14.70
2013,07,16,06,21,14.70
2013,07,16,06,22,14.80
2013,07,16,06,23,14.80
2013,07,16,06,24,14.90
2013,07,16,06,25,14.90
2013,07,16,06,26,15.00
2013,07,16,06,27,15.10
2013,07,16,06,28,15.10
2013,07,16,06,29,15.20
2013,07,16,06,30,15.20
2013,07,16,06,31,15.30
2013,07,16,06,32,15.30
2013,07,16,06,33,15.30
2013,07,16,06,34,15.40
2013,07,16,06,35,15.40
2013,07,16,06,36,15.50
2013,07,16,06,37,15.50
2013,07,16,06,38,15.50
2013,07,16,06,39,15.60
2013,07,16,06,40,15.70
2013,07,16,06,41,15.80
2013,07,16,06,42,15.80
2013,07,16,06,43,15.80
2013,07,16,06,44,15.90
2013,07,16,06,45,16.00
2013,07,16,06,46,16.10
2013,07,16,06,47,16.10
2013,07,16,06,48,16.10
2013,07,16,06,49,16.20
2013,07,16,06,50,16.20
2013,07,16,06,51,16.30
2013,07,16,06,52,16.30
2013,07,16,06,53,16.40
2013,07,16,06,54,16.40
2013,07,16,06,55,16.40
2013,07,16,06,56,16.40
2013,07,16,06,57,16.40
2013,07,16,06,58,16.40
2013,07,16,06,59,16.60
2013,07,16,07,00,16.60
2013,07,16,07,01,16.70
2013,07,16,07,02,16.70
2013,07,16,07,03,16.70
2013,07,16,07,04,16.80
2013,07,16,07,05,16.90
2013,07,16,07,06,16.90
2013,07,16,07,07,17.00
2013,07,16,07,08,17.00
2013,07,16,07,09,17.10
2013,07,16,07,10,17.20
2013,07,16,07,11,17.30
2013,07,16,07,12,17.40
2013,07,16,07,13,17.50
2013,07,16,07,14,17.60
2013,07,16,07,15,17.70
2013,07,16,07,16,17.80
2013,07,16,07,17,17.90
2013,07,16,07,18,17.90
2013,07,16,07,19,18.10
2013,07,16,07,20,18.20
2013,07,16,07,21,18.20
2013,07,16,07,22,18.30
2013,07,16,07,23,18.30
2013,07,16,07,24,18.40
2013,07,16,07,25,18.50
2013,07,16,07,26,18.60
2013,07,16,07,27,18.70
2013,07,16,07,28,18.80
2013,07,16,07,29,18.90
2013,07,16,07,30,18.90
2013,07,16,07,31,19.10
2013,07,16,07,32,19.10
2013,07,16,07,33,19.20
2013,07,16,07,34,19.30
2013,07,16,07,35,19.40
2013,07,16,07,36,19.50
2013,07,16,07,37,19.60
2013,07,16,07,38,19.80
2013,07,16,07,39,19.90
2013,07,16,07,40,19.90
2013,07,16,07,41,20.00
2013,07,16,07,42,20.20
2013,07,16,07,43,20.30
2013,07,16,07,44,20.40
2013,07,16,07,45,20.50
2013,07,16,07,46,20.50
2013,07,16,07,47,20.60
2013,07,16,07,48,20.60
2013,07,16,07,49,20.70
2013,07,16,07,50,20.80
2013,07,16,07,51,20.80
2013,07,16,07,52,20.90
2013,07,16,07,53,21.00
2013,07,16,07,54,21.10
2013,07,16,07,55,21.20
2013,07,16,07,56,21.20
2013,07,16,07,57,21.20
2013,07,16,07,58,21.20
2013,07,16,07,59,21.30
2013,07,16,08,00,21.30
2013,07,16,08,01,21.30
2013,07,16,08,02,21.30
2013,07,16,08,03,21.50
2013,07,16,08,04,21.60
2013,07,16,08,05,21.60
2013,07,16,08,06,21.80
2013,07,16,08,07,21.90
2013,07,16,08,08,22.00
2013,07,16,08,09,22.20
2013,07,16,08,10,22.30
2013,07,16,08,11,22.40
2013,07,16,08,12,22.40
2013,07,16,08,13,22.50
2013,07,16,08,14,22.60
2013,07,16,08,15,22.70
2013,07,16,08,16,22.80
2013,07,16,08,17,22.90
2013,07,16,08,18,22.90
2013,07,16,08,19,23.00
2013,07,16,08,20,23.10
2013,07,16,08,21,23.20
2013,07,16,08,22,23.30
2013,07,16,08,23,23.30
2013,07,16,08,24,23.40
2013,07,16,08,25,23.40
2013,07,16,08,26,23.60
2013,07,16,08,27,23.60
2013,07,16,08,28,23.70
2013,07,16,08,29,23.70
2013,07,16,08,30,23.70
2013,07,16,08,31,23.70
2013,07,16,08,32,23.70
2013,07,16,08,33,23.80
2013,07,16,08,34,23.80
2013,07,16,08,35,23.80
2013,07,16,08,36,23.80
2013,07,16,08,37,23.80
2013,07,16,08,38,23.90
2013,07,16,08,39,23.90
2013,07,16,08,40,23.90
2013,07,16,08,41,24.00
2013,07,16,08,42,24.10
2013,07,16,08,43,24.10
2013,07,16,08,44,24.10
2013,07,16,08,45,24.10
2013,07,16,08,46,24.10
2013,07,16,08,47,24.10
2013,07,16,08,48,24.20
2013,07,16,08,49,24.20
2013,07,16,08,50,24.20
2013,07,16,08,51,24.20
2013,07,16,08,52,24.20
2013,07,16,08,53,24.30
2013,07,16,08,54,24.30
2013,07,16,08,55,24.40
2013,07,16,08,56,24.40
2013,07,16,08,57,24.50
2013,07,16,08,58,24.50
2013,07,16,08,59,24.50
2013,07,16,09,00,24.50
2013,07,16,09,01,24.50
2013,07,16,09,02,24.60
2013,07,16,09,03,24.60
2013,07,16,09,04,24.70
2013,07,16,09,05,24.70
2013,07,16,09,06,24.70
2013,07,16,09,07,24.70
2013,07,16,09,08,24.80
2013,07,16,09,09,24.80
2013,07,16,09,10,24.90
2013,07,16,09,11,24.90
2013,07,16,09,12,25.00
2013,07,16,09,13,25.00
2013,07,16,09,14,25.00
2013,07,16,09,15,25.10
2013,07,16,09,16,25.10
2013,07,16,09,17,25.10
2013,07,16,09,18,25.20
2013,07,16,09,19,25.20
2013,07,16,09,20,25.20
2013,07,16,09,21,25.20
2013,07,16,09,22,25.30
2013,07,16,09,23,25.30
2013,07,16,09,24,25.30
2013,07,16,09,25,25.30
2013,07,16,09,26,25.40
2013,07,16,09,27,25.50
2013,07,16,09,28,25.50
2013,07,16,09,29,25.50
2013,07,16,09,30,25.50
2013,07,16,09,31,25.50
2013,07,16,09,32,25.50
2013,07,16,09,33,25.50
2013,07,16,09,34,25.40
2013,07,16,09,35,25.40
2013,07,16,09,36,25.40
2013,07,16,09,37,25.50
2013,07,16,09,38,25.50
2013,07,16,09,39,25.60
2013,07,16,09,40,25.60
2013,07,16,09,41,25.60
2013,07,16,09,42,25.60
2013,07,16,09,43,25.70
2013,07,16,09,44,25.70
2013,07,16,09,45,25.70
2013,07,16,09,46,25.80
2013,07,16,09,47,25.80
2013,07,16,09,48,25.90
2013,07,16,09,49,25.90
2013,07,16,09,50,26.00
2013,07,16,09,51,26.10
2013,07,16,09,52,26.10
2013,07,16,09,53,26.10
2013,07,16,09,54,26.20
2013,07,16,09,55,26.20
2013,07,16,09,56,26.20
2013,07,16,09,57,26.20
2013,07,16,09,58,26.30
2013,07,16,09,59,26.30
2013,07,16,10,00,26.30
2013,07,16,10,01,26.40
2013,07,16,10,02,26.40
2013,07,16,10,03,26.30
2013,07,16,10,04,26.30
2013,07,16,10,05,26.20
2013,07,16,10,06,26.20
2013,07,16,10,07,26.10
2013,07,16,10,08,26.20
2013,07,16,10,09,26.20
2013,07,16,10,10,26.20
2013,07,16,10,11,26.20
2013,07,16,10,12,26.30
2013,07,16,10,13,26.30
2013,07,16,10,14,26.40
2013,07,16,10,15,26.30
2013,07,16,10,16,26.30
2013,07,16,10,17,26.20
2013,07,16,10,18,26.20
2013,07,16,10,19,26.30
2013,07,16,10,20,26.30
2013,07,16,10,21,26.30
2013,07,16,10,22,26.30
2013,07,16,10,23,26.20
2013,07,16,10,24,26.20
2013,07,16,10,25,26.30
2013,07,16,10,26,26.30
2013,07,16,10,27,26.40
2013,07,16,10,28,26.40
2013,07,16,10,29,26.40
2013,07,16,10,30,26.50
2013,07,16,10,31,26.60
2013,07,16,10,32,26.60
2013,07,16,10,33,26.60
2013,07,16,10,34,26.60
2013,07,16,10,35,26.70
2013,07,16,10,36,26.70
2013,07,16,10,37,26.80
2013,07,16,10,38,26.80
2013,07,16,10,39,26.70
2013,07,16,10,40,26.70
2013,07,16,10,41,26.70
2013,07,16,10,42,26.70
2013,07,16,10,43,26.80
2013,07,16,10,44,26.90
2013,07,16,10,45,26.90
2013,07,16,10,46,27.00
2013,07,16,10,47,27.10
2013,07,16,10,48,27.10
2013,07,16,10,49,27.30
2013,07,16,10,50,27.30
2013,07,16,10,51,27.30
2013,07,16,10,52,27.20
2013,07,16,10,53,27.20
2013,07,16,10,54,27.20
2013,07,16,10,55,27.20
2013,07,16,10,56,27.10
2013,07,16,10,57,27.10
2013,07,16,10,58,27.10
2013,07,16,10,59,27.10
2013,07,16,11,00,27.10
2013,07,16,11,01,27.10
2013,07,16,11,02,27.10
2013,07,16,11,03,27.10
2013,07,16,11,04,27.10
2013,07,16,11,05,27.10
2013,07,16,11,06,27.10
2013,07,16,11,07,27.20
2013,07,16,11,08,27.10
2013,07,16,11,09,27.10
2013,07,16,11,10,27.20
2013,07,16,11,11,27.20
2013,07,16,11,12,27.20
2013,07,16,11,13,27.20
2013,07,16,11,14,27.10
2013,07,16,11,15,27.10
2013,07,16,11,16,27.20
2013,07,16,11,17,27.30
2013,07,16,11,18,27.30
2013,07,16,11,19,27.30
2013,07,16,11,20,27.30
2013,07,16,11,21,27.40
2013,07,16,11,22,27.40
2013,07,16,11,23,27.60
2013,07,16,11,24,27.60
2013,07,16,11,25,27.60
2013,07,16,11,26,27.70
2013,07,16,11,27,27.70
2013,07,16,11,28,27.70
2013,07,16,11,29,27.70
2013,07,16,11,30,27.60
2013,07,16,11,31,27.60
2013,07,16,11,32,27.60
2013,07,16,11,33,27.70
2013,07,16,11,34,27.70
2013,07,16,11,35,27.80
2013,07,16,11,36,27.90
2013,07,16,11,37,27.90
2013,07,16,11,38,28.00
2013,07,16,11,39,28.00
2013,07,16,11,40,28.00
2013,07,16,11,41,28.00
2013,07,16,11,42,28.00
2013,07,16,11,43,28.00
2013,07,16,11,44,28.10
2013,07,16,11,45,28.10
2013,07,16,11,46,28.20
2013,07,16,11,47,28.20
2013,07,16,11,48,28.20
2013,07,16,11,49,28.20
2013,07,16,11,50,28.30
2013,07,16,11,51,28.30
2013,07,16,11,52,28.40
2013,07,16,11,53,28.40
2013,07,16,11,54,28.50
2013,07,16,11,55,28.60
2013,07,16,11,56,28.60
2013,07,16,11,57,28.60
2013,07,16,11,58,28.60
2013,07,16,11,59,28.60
2013,07,16,12,00,28.60
2013,07,16,12,01,28.70
2013,07,16,12,02,28.70
2013,07,16,12,03,28.70
2013,07,16,12,04,28.60
2013,07,16,12,05,28.60
2013,07,16,12,06,28.60
2013,07,16,12,07,28.70
2013,07,16,12,08,28.70
2013,07,16,12,09,28.70
2013,07,16,12,10,28.70
2013,07,16,12,11,28.70
2013,07,16,12,12,28.70
2013,07,16,12,13,28.70
2013,07,16,12,14,28.70
2013,07,16,12,15,28.70
2013,07,16,12,16,28.70
2013,07,16,12,17,28.80
2013,07,16,12,18,28.80
2013,07,16,12,19,28.90
2013,07,16,12,20,28.90
2013,07,16,12,21,28.90
2013,07,16,12,22,28.90
2013,07,16,12,23,28.90
2013,07,16,12,24,28.90
2013,07,16,12,25,28.90
2013,07,16,12,26,29.00
2013,07,16,12,27,29.10
2013,07,16,12,28,29.20
2013,07,16,12,29,29.20
2013,07,16,12,30,29.40
2013,07,16,12,31,29.40
2013,07,16,12,32,29.30
2013,07,16,12,33,29.30
2013,07,16,12,34,29.30
2013,07,16,12,35,29.20
2013,07,16,12,36,29.20
2013,07,16,12,37,29.10
2013,07,16,12,38,29.10
2013,07,16,12,39,29.00
2013,07,16,12,40,28.90
2013,07,16,12,41,28.90
2013,07,16,12,42,28.90
2013,07,16,12,43,28.90
2013,07,16,12,44,28.90
2013,07,16,12,45,28.90
2013,07,16,12,46,28.80
2013,07,16,12,47,28.80
2013,07,16,12,48,28.90
2013,07,16,12,49,28.90
2013,07,16,12,50,28.90
2013,07,16,12,51,28.90
2013,07,16,12,52,28.90
2013,07,16,12,53,28.90
2013,07,16,12,54,29.00
2013,07,16,12,55,29.10
2013,07,16,12,56,29.10
2013,07,16,12,57,29.20
2013,07,16,12,58,29.30
2013,07,16,12,59,29.40
2013,07,16,13,00,29.40
2013,07,16,13,01,29.50
2013,07,16,13,02,29.40
2013,07,16,13,03,29.40
2013,07,16,13,04,29.40
2013,07,16,13,05,29.40
2013,07,16,13,06,29.30
2013,07,16,13,07,29.30
2013,07,16,13,08,29.30
2013,07,16,13,09,29.30
2013,07,16,13,10,29.20
2013,07,16,13,11,29.10
2013,07,16,13,12,28.90
2013,07,16,13,13,28.70
2013,07,16,13,14,28.50
2013,07,16,13,15,28.20
2013,07,16,13,16,28.00
2013,07,16,13,17,27.80
2013,07,16,13,18,27.60
2013,07,16,13,19,27.60
2013,07,16,13,20,27.50
2013,07,16,13,21,27.50
2013,07,16,13,22,27.60
2013,07,16,13,23,27.80
2013,07,16,13,24,28.00
2013,07,16,13,25,28.20
2013,07,16,13,26,28.30
2013,07,16,13,27,28.50
2013,07,16,13,28,28.60
2013,07,16,13,29,28.60
2013,07,16,13,30,28.70
2013,07,16,13,31,28.70
2013,07,16,13,32,28.70
2013,07,16,13,33,28.70
2013,07,16,13,34,28.80
2013,07,16,13,35,28.80
2013,07,16,13,36,28.90
2013,07,16,13,37,28.90
2013,07,16,13,38,29.00
2013,07,16,13,39,29.10
2013,07,16,13,40,29.20
2013,07,16,13,41,29.20
2013,07,16,13,42,29.30
2013,07,16,13,43,29.40
2013,07,16,13,44,29.50
2013,07,16,13,45,29.40
2013,07,16,13,46,29.40
2013,07,16,13,47,29.40
2013,07,16,13,48,29.40
2013,07,16,13,49,29.40
2013,07,16,13,50,29.40
2013,07,16,13,51,29.50
2013,07,16,13,52,29.50
2013,07,16,13,53,29.50
2013,07,16,13,54,29.50
2013,07,16,13,55,29.50
2013,07,16,13,56,29.50
2013,07,16,13,57,29.40
2013,07,16,13,58,29.30
2013,07,16,13,59,28.90
2013,07,16,14,00,28.50
2013,07,16,14,01,27.80
2013,07,16,14,02,27.00
2013,07,16,14,03,26.60
2013,07,16,14,04,26.20
2013,07,16,14,05,25.80
2013,07,16,14,06,25.60
2013,07,16,14,07,25.40
2013,07,16,14,08,25.40
2013,07,16,14,09,25.30
2013,07,16,14,10,25.30
2013,07,16,14,11,25.30
2013,07,16,14,12,25.20
2013,07,16,14,13,25.20
2013,07,16,14,14,25.10
2013,07,16,14,15,25.00
2013,07,16,14,16,24.90
2013,07,16,14,17,24.70
2013,07,16,14,18,24.40
2013,07,16,14,19,24.10
2013,07,16,14,20,23.80
2013,07,16,14,21,23.40
2013,07,16,14,22,23.10
2013,07,16,14,23,22.90
2013,07,16,14,24,22.80
2013,07,16,14,25,22.80
2013,07,16,14,26,22.80
2013,07,16,14,27,22.90
2013,07,16,14,28,22.90
2013,07,16,14,29,22.90
2013,07,16,14,30,22.80
2013,07,16,14,31,22.80
2013,07,16,14,32,22.80
2013,07,16,14,33,22.80
2013,07,16,14,34,22.80
2013,07,16,14,35,22.80
2013,07,16,14,36,22.70
2013,07,16,14,37,22.70
2013,07,16,14,38,22.70
2013,07,16,14,39,22.60
2013,07,16,14,40,22.60
2013,07,16,14,41,22.50
2013,07,16,14,42,22.40
2013,07,16,14,43,22.30
2013,07,16,14,44,22.20
2013,07,16,14,45,22.20
2013,07,16,14,46,22.10
2013,07,16,14,47,22.10
2013,07,16,14,48,22.10
2013,07,16,14,49,22.10
2013,07,16,14,50,22.10
2013,07,16,14,51,22.10
2013,07,16,14,52,22.20
2013,07,16,14,53,22.30
2013,07,16,14,54,22.50
2013,07,16,14,55,22.60
2013,07,16,14,56,22.70
2013,07,16,14,57,22.80
2013,07,16,14,58,22.90
2013,07,16,14,59,22.90
2013,07,16,15,00,22.90
2013,07,16,15,01,22.90
2013,07,16,15,02,22.90
2013,07,16,15,03,22.90
2013,07,16,15,04,22.90
2013,07,16,15,05,22.90
2013,07,16,15,06,23.10
2013,07,16,15,07,23.10
2013,07,16,15,08,23.20
2013,07,16,15,09,23.20
2013,07,16,15,10,23.30
2013,07,16,15,11,23.30
2013,07,16,15,12,23.50
2013,07,16,15,13,23.60
2013,07,16,15,14,23.70
2013,07,16,15,15,23.70
2013,07,16,15,16,23.90
2013,07,16,15,17,24.00
2013,07,16,15,18,24.10
2013,07,16,15,19,24.20
2013,07,16,15,20,24.30
2013,07,16,15,21,24.40
2013,07,16,15,22,24.50
2013,07,16,15,23,24.60
2013,07,16,15,24,24.70
2013,07,16,15,25,24.90
2013,07,16,15,26,24.90
2013,07,16,15,27,25.00
2013,07,16,15,28,24.90
2013,07,16,15,29,24.90
2013,07,16,15,30,24.90
2013,07,16,15,31,24.90
2013,07,16,15,32,24.90
2013,07,16,15,33,25.00
2013,07,16,15,34,25.20
2013,07,16,15,35,25.20
2013,07,16,15,36,25.40
2013,07,16,15,37,25.40
2013,07,16,15,38,25.50
2013,07,16,15,39,25.50
2013,07,16,15,40,25.50
2013,07,16,15,41,25.60
2013,07,16,15,42,25.70
2013,07,16,15,43,25.80
2013,07,16,15,44,25.80
2013,07,16,15,45,25.80
2013,07,16,15,46,25.80
2013,07,16,15,47,25.90
2013,07,16,15,48,26.10
2013,07,16,15,49,26.30
2013,07,16,15,50,26.50
2013,07,16,15,51,26.60
2013,07,16,15,52,26.80
2013,07,16,15,53,26.90
2013,07,16,15,54,26.90
2013,07,16,15,55,27.00
2013,07,16,15,56,27.10
2013,07,16,15,57,27.10
2013,07,16,15,58,27.10
2013,07,16,15,59,27.20
2013,07,16,16,00,27.30
2013,07,16,16,01,27.30
2013,07,16,16,02,27.30
2013,07,16,16,03,27.30
2013,07,16,16,04,27.30
2013,07,16,16,05,27.30
2013,07,16,16,06,27.30
2013,07,16,16,07,27.30
2013,07,16,16,08,27.30
2013,07,16,16,09,27.20
2013,07,16,16,10,27.10
2013,07,16,16,11,27.00
2013,07,16,16,12,26.90
2013,07,16,16,13,26.80
2013,07,16,16,14,26.80
2013,07,16,16,15,26.80
2013,07,16,16,16,26.80
2013,07,16,16,17,26.80
2013,07,16,16,18,26.80
2013,07,16,16,19,26.80
2013,07,16,16,20,26.80
2013,07,16,16,21,26.90
2013,07,16,16,22,27.00
2013,07,16,16,23,27.10
2013,07,16,16,24,27.10
2013,07,16,16,25,27.10
2013,07,16,16,26,27.10
2013,07,16,16,27,27.10
2013,07,16,16,28,27.10
2013,07,16,16,29,27.10
2013,07,16,16,30,27.10
2013,07,16,16,31,27.10
2013,07,16,16,32,27.00
2013,07,16,16,33,26.90
2013,07,16,16,34,26.90
2013,07,16,16,35,26.80
2013,07,16,16,36,26.90
2013,07,16,16,37,26.90
2013,07,16,16,38,26.90
2013,07,16,16,39,26.90
2013,07,16,16,40,27.00
2013,07,16,16,41,27.10
2013,07,16,16,42,27.10
2013,07,16,16,43,27.10
2013,07,16,16,44,27.10
2013,07,16,16,45,27.20
2013,07,16,16,46,27.20
2013,07,16,16,47,27.20
2013,07,16,16,48,27.20
2013,07,16,16,49,27.20
2013,07,16,16,50,27.10
2013,07,16,16,51,26.90
2013,07,16,16,52,26.80
2013,07,16,16,53,26.60
2013,07,16,16,54,26.60
2013,07,16,16,55,26.60
2013,07,16,16,56,26.60
2013,07,16,16,57,26.60
2013,07,16,16,58,26.60
2013,07,16,16,59,26.60
2013,07,16,17,00,26.70
2013,07,16,17,01,26.80
2013,07,16,17,02,26.80
2013,07,16,17,03,26.90
2013,07,16,17,04,26.90
2013,07,16,17,05,27.00
2013,07,16,17,06,27.10
2013,07,16,17,07,27.10
2013,07,16,17,08,27.20
2013,07,16,17,09,27.30
2013,07,16,17,10,27.30
2013,07,16,17,11,27.30
2013,07,16,17,12,27.20
2013,07,16,17,13,27.10
2013,07,16,17,14,26.70
2013,07,16,17,15,26.40
2013,07,16,17,16,26.00
2013,07,16,17,17,25.40
2013,07,16,17,18,24.90
2013,07,16,17,19,24.50