Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,21,00,00,14.40
2006,08,21,00,01,14.40
2006,08,21,00,02,14.40
2006,08,21,00,03,14.40
2006,08,21,00,04,14.30
2006,08,21,00,05,14.30
2006,08,21,00,06,14.30
2006,08,21,00,07,14.30
2006,08,21,00,08,14.20
2006,08,21,00,09,14.20
2006,08,21,00,10,14.20
2006,08,21,00,11,14.20
2006,08,21,00,12,14.20
2006,08,21,00,13,14.20
2006,08,21,00,14,14.20
2006,08,21,00,15,14.20
2006,08,21,00,16,14.20
2006,08,21,00,17,14.20
2006,08,21,00,18,14.20
2006,08,21,00,19,14.20
2006,08,21,00,20,14.10
2006,08,21,00,21,14.10
2006,08,21,00,22,14.10
2006,08,21,00,23,14.00
2006,08,21,00,24,14.00
2006,08,21,00,25,14.00
2006,08,21,00,26,13.90
2006,08,21,00,27,13.90
2006,08,21,00,28,13.80
2006,08,21,00,29,13.80
2006,08,21,00,30,13.70
2006,08,21,00,31,13.70
2006,08,21,00,32,13.70
2006,08,21,00,33,13.70
2006,08,21,00,34,13.70
2006,08,21,00,35,13.70
2006,08,21,00,36,13.60
2006,08,21,00,37,13.60
2006,08,21,00,38,13.60
2006,08,21,00,39,13.60
2006,08,21,00,40,13.60
2006,08,21,00,41,13.50
2006,08,21,00,42,13.50
2006,08,21,00,43,13.50
2006,08,21,00,44,13.50
2006,08,21,00,45,13.50
2006,08,21,00,46,13.50
2006,08,21,00,47,13.50
2006,08,21,00,48,13.50
2006,08,21,00,49,13.50
2006,08,21,00,50,13.60
2006,08,21,00,51,13.60
2006,08,21,00,52,13.60
2006,08,21,00,53,13.60
2006,08,21,00,54,13.60
2006,08,21,00,55,13.60
2006,08,21,00,56,13.60
2006,08,21,00,57,13.70
2006,08,21,00,58,13.70
2006,08,21,00,59,13.70
2006,08,21,01,00,13.70
2006,08,21,01,01,13.70
2006,08,21,01,02,13.70
2006,08,21,01,03,13.70
2006,08,21,01,04,13.70
2006,08,21,01,05,13.70
2006,08,21,01,06,13.70
2006,08,21,01,07,13.70
2006,08,21,01,08,13.70
2006,08,21,01,09,13.70
2006,08,21,01,10,13.70
2006,08,21,01,11,13.70
2006,08,21,01,12,13.70
2006,08,21,01,13,13.60
2006,08,21,01,14,13.60
2006,08,21,01,15,13.50
2006,08,21,01,16,13.50
2006,08,21,01,17,13.40
2006,08,21,01,18,13.40
2006,08,21,01,19,13.30
2006,08,21,01,20,13.30
2006,08,21,01,21,13.20
2006,08,21,01,22,13.10
2006,08,21,01,23,13.10
2006,08,21,01,24,13.00
2006,08,21,01,25,13.00
2006,08,21,01,26,13.00
2006,08,21,01,27,12.90
2006,08,21,01,28,12.90
2006,08,21,01,29,12.90
2006,08,21,01,30,12.90
2006,08,21,01,31,12.90
2006,08,21,01,32,12.90
2006,08,21,01,33,12.90
2006,08,21,01,34,12.90
2006,08,21,01,35,12.90
2006,08,21,01,36,13.00
2006,08,21,01,37,13.00
2006,08,21,01,38,13.00
2006,08,21,01,39,13.00
2006,08,21,01,40,13.00
2006,08,21,01,41,13.00
2006,08,21,01,42,13.00
2006,08,21,01,43,13.10
2006,08,21,01,44,13.10
2006,08,21,01,45,13.10
2006,08,21,01,46,13.00
2006,08,21,01,47,13.00
2006,08,21,01,48,13.00
2006,08,21,01,49,13.00
2006,08,21,01,50,13.00
2006,08,21,01,51,13.00
2006,08,21,01,52,13.00
2006,08,21,01,53,13.00
2006,08,21,01,54,13.00
2006,08,21,01,55,13.00
2006,08,21,01,56,13.00
2006,08,21,01,57,13.00
2006,08,21,01,58,13.00
2006,08,21,01,59,12.90
2006,08,21,02,00,12.90
2006,08,21,02,01,12.90
2006,08,21,02,02,12.90
2006,08,21,02,03,12.90
2006,08,21,02,04,12.80
2006,08,21,02,05,12.80
2006,08,21,02,06,12.80
2006,08,21,02,07,12.80
2006,08,21,02,08,12.80
2006,08,21,02,09,12.70
2006,08,21,02,10,12.70
2006,08,21,02,11,12.70
2006,08,21,02,12,12.70
2006,08,21,02,13,12.60
2006,08,21,02,14,12.60
2006,08,21,02,15,12.60
2006,08,21,02,16,12.50
2006,08,21,02,17,12.50
2006,08,21,02,18,12.50
2006,08,21,02,19,12.50
2006,08,21,02,20,12.50
2006,08,21,02,21,12.40
2006,08,21,02,22,12.40
2006,08,21,02,23,12.40
2006,08,21,02,24,12.40
2006,08,21,02,25,12.40
2006,08,21,02,26,12.40
2006,08,21,02,27,12.30
2006,08,21,02,28,12.30
2006,08,21,02,29,12.30
2006,08,21,02,30,12.30
2006,08,21,02,31,12.30
2006,08,21,02,32,12.30
2006,08,21,02,33,12.30
2006,08,21,02,34,12.20
2006,08,21,02,35,12.20
2006,08,21,02,36,12.20
2006,08,21,02,37,12.20
2006,08,21,02,38,12.10
2006,08,21,02,39,12.10
2006,08,21,02,40,12.10
2006,08,21,02,41,12.10
2006,08,21,02,42,12.10
2006,08,21,02,43,12.10
2006,08,21,02,44,12.10
2006,08,21,02,45,12.20
2006,08,21,02,46,12.20
2006,08,21,02,47,12.20
2006,08,21,02,48,12.20
2006,08,21,02,49,12.30
2006,08,21,02,50,12.30
2006,08,21,02,51,12.30
2006,08,21,02,52,12.30
2006,08,21,02,53,12.30
2006,08,21,02,54,12.30
2006,08,21,02,55,12.30
2006,08,21,02,56,12.30
2006,08,21,02,57,12.30
2006,08,21,02,58,12.30
2006,08,21,02,59,12.30
2006,08,21,03,00,12.30
2006,08,21,03,01,12.30
2006,08,21,03,02,12.30
2006,08,21,03,03,12.40
2006,08,21,03,04,12.40
2006,08,21,03,05,12.40
2006,08,21,03,06,12.50
2006,08,21,03,07,12.50
2006,08,21,03,08,12.40
2006,08,21,03,09,12.40
2006,08,21,03,10,12.40
2006,08,21,03,11,12.40
2006,08,21,03,12,12.30
2006,08,21,03,13,12.30
2006,08,21,03,14,12.30
2006,08,21,03,15,12.20
2006,08,21,03,16,12.20
2006,08,21,03,17,12.10
2006,08,21,03,18,12.10
2006,08,21,03,19,12.10
2006,08,21,03,20,12.00
2006,08,21,03,21,12.00
2006,08,21,03,22,11.90
2006,08,21,03,23,11.90
2006,08,21,03,24,11.80
2006,08,21,03,25,11.80
2006,08,21,03,26,11.80
2006,08,21,03,27,11.70
2006,08,21,03,28,11.70
2006,08,21,03,29,11.70
2006,08,21,03,30,11.70
2006,08,21,03,31,11.70
2006,08,21,03,32,11.70
2006,08,21,03,33,11.70
2006,08,21,03,34,11.70
2006,08,21,03,35,11.70
2006,08,21,03,36,11.80
2006,08,21,03,37,11.80
2006,08,21,03,38,11.80
2006,08,21,03,39,11.80
2006,08,21,03,40,11.80
2006,08,21,03,41,11.80
2006,08,21,03,42,11.80
2006,08,21,03,43,11.80
2006,08,21,03,44,11.80
2006,08,21,03,45,11.80
2006,08,21,03,46,11.80
2006,08,21,03,47,11.70
2006,08,21,03,48,11.70
2006,08,21,03,49,11.70
2006,08,21,03,50,11.70
2006,08,21,03,51,11.60
2006,08,21,03,52,11.60
2006,08,21,03,53,11.60
2006,08,21,03,54,11.60
2006,08,21,03,55,11.60
2006,08,21,03,56,11.60
2006,08,21,03,57,11.60
2006,08,21,03,58,11.60
2006,08,21,03,59,11.60
2006,08,21,04,00,11.70
2006,08,21,04,01,11.70
2006,08,21,04,02,11.70
2006,08,21,04,03,11.70
2006,08,21,04,04,11.70
2006,08,21,04,05,11.60
2006,08,21,04,06,11.60
2006,08,21,04,07,11.60
2006,08,21,04,08,11.60
2006,08,21,04,09,11.60
2006,08,21,04,10,11.60
2006,08,21,04,11,11.60
2006,08,21,04,12,11.60
2006,08,21,04,13,11.50
2006,08,21,04,14,11.40
2006,08,21,04,15,11.40
2006,08,21,04,16,11.40
2006,08,21,04,17,11.40
2006,08,21,04,18,11.40
2006,08,21,04,19,11.40
2006,08,21,04,20,11.40
2006,08,21,04,21,11.40
2006,08,21,04,22,11.40
2006,08,21,04,23,11.40
2006,08,21,04,24,11.40
2006,08,21,04,25,11.40
2006,08,21,04,26,11.40
2006,08,21,04,27,11.40
2006,08,21,04,28,11.40
2006,08,21,04,29,11.40
2006,08,21,04,30,11.40
2006,08,21,04,31,11.40
2006,08,21,04,32,11.40
2006,08,21,04,33,11.40
2006,08,21,04,34,11.30
2006,08,21,04,35,11.30
2006,08,21,04,36,11.30
2006,08,21,04,37,11.30
2006,08,21,04,38,11.20
2006,08,21,04,39,11.10
2006,08,21,04,40,11.10
2006,08,21,04,41,11.10
2006,08,21,04,42,11.10
2006,08,21,04,43,11.10
2006,08,21,04,44,11.10
2006,08,21,04,45,11.10
2006,08,21,04,46,11.10
2006,08,21,04,47,11.10
2006,08,21,04,48,11.10
2006,08,21,04,49,11.10
2006,08,21,04,50,11.10
2006,08,21,04,51,11.10
2006,08,21,04,52,11.10
2006,08,21,04,53,11.10
2006,08,21,04,54,11.20
2006,08,21,04,55,11.20
2006,08,21,04,56,11.20
2006,08,21,04,57,11.20
2006,08,21,04,58,11.20
2006,08,21,04,59,11.30
2006,08,21,05,00,11.30
2006,08,21,05,01,11.30
2006,08,21,05,02,11.20
2006,08,21,05,03,11.20
2006,08,21,05,04,11.20
2006,08,21,05,05,11.20
2006,08,21,05,06,11.20
2006,08,21,05,07,11.20
2006,08,21,05,08,11.20
2006,08,21,05,09,11.20
2006,08,21,05,10,11.20
2006,08,21,05,11,11.20
2006,08,21,05,12,11.10
2006,08,21,05,13,11.10
2006,08,21,05,14,11.10
2006,08,21,05,15,11.10
2006,08,21,05,16,11.10
2006,08,21,05,17,11.10
2006,08,21,05,18,11.10
2006,08,21,05,19,11.20
2006,08,21,05,20,11.20
2006,08,21,05,21,11.20
2006,08,21,05,22,11.20
2006,08,21,05,23,11.20
2006,08,21,05,24,11.30
2006,08,21,05,25,11.30
2006,08,21,05,26,11.30
2006,08,21,05,27,11.30
2006,08,21,05,28,11.20
2006,08,21,05,29,11.20
2006,08,21,05,30,11.10
2006,08,21,05,31,11.10
2006,08,21,05,32,10.90
2006,08,21,05,33,10.90
2006,08,21,05,34,10.80
2006,08,21,05,35,10.80
2006,08,21,05,36,10.70
2006,08,21,05,37,10.70
2006,08,21,05,38,10.60
2006,08,21,05,39,10.60
2006,08,21,05,40,10.60
2006,08,21,05,41,10.60
2006,08,21,05,42,10.60
2006,08,21,05,43,10.60
2006,08,21,05,44,10.60
2006,08,21,05,45,10.60
2006,08,21,05,46,10.60
2006,08,21,05,47,10.60
2006,08,21,05,48,10.60
2006,08,21,05,49,10.60
2006,08,21,05,50,10.50
2006,08,21,05,51,10.40
2006,08,21,05,52,10.50
2006,08,21,05,53,10.60
2006,08,21,05,54,10.60
2006,08,21,05,55,10.60
2006,08,21,05,56,10.60
2006,08,21,05,57,10.60
2006,08,21,05,58,10.60
2006,08,21,05,59,10.60
2006,08,21,06,00,10.70
2006,08,21,06,01,10.70
2006,08,21,06,02,10.70
2006,08,21,06,03,10.70
2006,08,21,06,04,10.70
2006,08,21,06,05,10.70
2006,08,21,06,06,10.70
2006,08,21,06,07,10.70
2006,08,21,06,08,10.70
2006,08,21,06,09,10.70
2006,08,21,06,10,10.70
2006,08,21,06,11,10.70
2006,08,21,06,12,10.60
2006,08,21,06,13,10.70
2006,08,21,06,14,10.70
2006,08,21,06,15,10.70
2006,08,21,06,16,10.70
2006,08,21,06,17,10.70
2006,08,21,06,18,10.80
2006,08,21,06,19,10.90
2006,08,21,06,20,10.90
2006,08,21,06,21,10.90
2006,08,21,06,22,10.90
2006,08,21,06,23,10.90
2006,08,21,06,24,10.90
2006,08,21,06,25,10.80
2006,08,21,06,26,10.80
2006,08,21,06,27,10.80
2006,08,21,06,28,10.80
2006,08,21,06,29,10.70
2006,08,21,06,30,10.70
2006,08,21,06,31,10.60
2006,08,21,06,32,10.60
2006,08,21,06,33,10.50
2006,08,21,06,34,10.40
2006,08,21,06,35,10.30
2006,08,21,06,36,10.30
2006,08,21,06,37,10.20
2006,08,21,06,38,10.20
2006,08,21,06,39,10.10
2006,08,21,06,40,10.10
2006,08,21,06,41,10.10
2006,08,21,06,42,10.10
2006,08,21,06,43,10.10
2006,08,21,06,44,10.10
2006,08,21,06,45,10.10
2006,08,21,06,46,10.10
2006,08,21,06,47,10.10
2006,08,21,06,48,10.10
2006,08,21,06,49,10.10
2006,08,21,06,50,10.10
2006,08,21,06,51,10.10
2006,08,21,06,52,10.10
2006,08,21,06,53,10.20
2006,08,21,06,54,10.20
2006,08,21,06,55,10.20
2006,08,21,06,56,10.20
2006,08,21,06,57,10.30
2006,08,21,06,58,10.30
2006,08,21,06,59,10.30
2006,08,21,07,00,10.30
2006,08,21,07,01,10.40
2006,08,21,07,02,10.40
2006,08,21,07,03,10.40
2006,08,21,07,04,10.50
2006,08,21,07,05,10.60
2006,08,21,07,06,10.60
2006,08,21,07,07,10.70
2006,08,21,07,08,10.70
2006,08,21,07,09,10.80
2006,08,21,07,10,10.80
2006,08,21,07,11,10.90
2006,08,21,07,12,10.90
2006,08,21,07,13,10.90
2006,08,21,07,14,10.90
2006,08,21,07,15,10.90
2006,08,21,07,16,11.00
2006,08,21,07,17,11.10
2006,08,21,07,18,11.10
2006,08,21,07,19,11.10
2006,08,21,07,20,11.10
2006,08,21,07,21,11.20
2006,08,21,07,22,11.20
2006,08,21,07,23,11.30
2006,08,21,07,24,11.30
2006,08,21,07,25,11.40
2006,08,21,07,26,11.40
2006,08,21,07,27,11.50
2006,08,21,07,28,11.60
2006,08,21,07,29,11.60
2006,08,21,07,30,11.60
2006,08,21,07,31,11.70
2006,08,21,07,32,11.80
2006,08,21,07,33,11.80
2006,08,21,07,34,11.90
2006,08,21,07,35,12.00
2006,08,21,07,36,12.10
2006,08,21,07,37,12.30
2006,08,21,07,38,12.30
2006,08,21,07,39,12.50
2006,08,21,07,40,12.70
2006,08,21,07,41,12.80
2006,08,21,07,42,13.00
2006,08,21,07,43,13.10
2006,08,21,07,44,13.30
2006,08,21,07,45,13.40
2006,08,21,07,46,13.40
2006,08,21,07,47,13.70
2006,08,21,07,48,13.70
2006,08,21,07,49,13.90
2006,08,21,07,50,14.00
2006,08,21,07,51,14.00
2006,08,21,07,52,14.10
2006,08,21,07,53,14.20
2006,08,21,07,54,14.20
2006,08,21,07,55,14.20
2006,08,21,07,56,14.20
2006,08,21,07,57,14.20
2006,08,21,07,58,14.20
2006,08,21,07,59,14.20
2006,08,21,08,00,14.20
2006,08,21,08,01,14.20
2006,08,21,08,02,14.20
2006,08,21,08,03,14.20
2006,08,21,08,04,14.30
2006,08,21,08,05,14.30
2006,08,21,08,06,14.40
2006,08,21,08,07,14.40
2006,08,21,08,08,14.40
2006,08,21,08,09,14.40
2006,08,21,08,10,14.40
2006,08,21,08,11,14.40
2006,08,21,08,12,14.40
2006,08,21,08,13,14.50
2006,08,21,08,14,14.50
2006,08,21,08,15,14.50
2006,08,21,08,16,14.60
2006,08,21,08,17,14.60
2006,08,21,08,18,14.60
2006,08,21,08,19,14.70
2006,08,21,08,20,14.70
2006,08,21,08,21,14.80
2006,08,21,08,22,14.80
2006,08,21,08,23,14.80
2006,08,21,08,24,14.90
2006,08,21,08,25,15.00
2006,08,21,08,26,15.10
2006,08,21,08,27,15.10
2006,08,21,08,28,15.20
2006,08,21,08,29,15.30
2006,08,21,08,30,15.40
2006,08,21,08,31,15.50
2006,08,21,08,32,15.50
2006,08,21,08,33,15.60
2006,08,21,08,34,15.70
2006,08,21,08,35,15.80
2006,08,21,08,36,15.90
2006,08,21,08,37,16.00
2006,08,21,08,38,16.10
2006,08,21,08,39,16.20
2006,08,21,08,40,16.30
2006,08,21,08,41,16.40
2006,08,21,08,42,16.50
2006,08,21,08,43,16.70
2006,08,21,08,44,16.80
2006,08,21,08,45,16.90
2006,08,21,08,46,17.00
2006,08,21,08,47,17.10
2006,08,21,08,48,17.20
2006,08,21,08,49,17.20
2006,08,21,08,50,17.30
2006,08,21,08,51,17.40
2006,08,21,08,52,17.50
2006,08,21,08,53,17.50
2006,08,21,08,54,17.70
2006,08,21,08,55,17.70
2006,08,21,08,56,17.80
2006,08,21,08,57,17.90
2006,08,21,08,58,17.90
2006,08,21,08,59,18.00
2006,08,21,09,00,18.10
2006,08,21,09,01,18.00
2006,08,21,09,02,17.90
2006,08,21,09,03,17.90
2006,08,21,09,04,18.00
2006,08,21,09,05,18.10
2006,08,21,09,06,18.10
2006,08,21,09,07,18.10
2006,08,21,09,08,18.10
2006,08,21,09,09,18.20
2006,08,21,09,10,18.20
2006,08,21,09,11,18.20
2006,08,21,09,12,18.20
2006,08,21,09,13,18.20
2006,08,21,09,14,18.30
2006,08,21,09,15,18.30
2006,08,21,09,16,18.40
2006,08,21,09,17,18.40
2006,08,21,09,18,18.50
2006,08,21,09,19,18.50
2006,08,21,09,20,18.60
2006,08,21,09,21,18.70
2006,08,21,09,22,18.80
2006,08,21,09,23,18.90
2006,08,21,09,24,19.00
2006,08,21,09,25,19.10
2006,08,21,09,26,19.20
2006,08,21,09,27,19.30
2006,08,21,09,28,19.30
2006,08,21,09,29,19.40
2006,08,21,09,30,19.40
2006,08,21,09,31,19.40
2006,08,21,09,32,19.60
2006,08,21,09,33,19.70
2006,08,21,09,34,19.80
2006,08,21,09,35,19.90
2006,08,21,09,36,20.00
2006,08,21,09,37,20.10
2006,08,21,09,38,20.10
2006,08,21,09,39,20.10
2006,08,21,09,40,20.10
2006,08,21,09,41,20.10
2006,08,21,09,42,20.10
2006,08,21,09,43,20.20
2006,08,21,09,44,20.20
2006,08,21,09,45,20.30
2006,08,21,09,46,20.40
2006,08,21,09,47,20.50
2006,08,21,09,48,20.50
2006,08,21,09,49,20.60
2006,08,21,09,50,20.70
2006,08,21,09,51,20.90
2006,08,21,09,52,21.10
2006,08,21,09,53,21.20
2006,08,21,09,54,21.30
2006,08,21,09,55,21.50
2006,08,21,09,56,21.60
2006,08,21,09,57,21.70
2006,08,21,09,58,21.70
2006,08,21,09,59,21.80
2006,08,21,10,00,21.80
2006,08,21,10,01,21.70
2006,08,21,10,02,21.60
2006,08,21,10,03,21.60
2006,08,21,10,04,21.60
2006,08,21,10,05,21.60
2006,08,21,10,06,21.60
2006,08,21,10,07,21.60
2006,08,21,10,08,21.60
2006,08,21,10,09,21.70
2006,08,21,10,10,21.70
2006,08,21,10,11,21.80
2006,08,21,10,12,21.80
2006,08,21,10,13,21.70
2006,08,21,10,14,21.70
2006,08,21,10,15,21.70
2006,08,21,10,16,21.70
2006,08,21,10,17,21.70
2006,08,21,10,18,21.70
2006,08,21,10,19,21.70
2006,08,21,10,20,21.80
2006,08,21,10,21,21.90
2006,08,21,10,22,22.00
2006,08,21,10,23,22.10
2006,08,21,10,24,22.20
2006,08,21,10,25,22.30
2006,08,21,10,26,22.30
2006,08,21,10,27,22.40
2006,08,21,10,28,22.40
2006,08,21,10,29,22.50
2006,08,21,10,30,22.60
2006,08,21,10,31,22.60
2006,08,21,10,32,22.60
2006,08,21,10,33,22.60
2006,08,21,10,34,22.70
2006,08,21,10,35,22.70
2006,08,21,10,36,22.80
2006,08,21,10,37,22.90
2006,08,21,10,38,22.90
2006,08,21,10,39,23.00
2006,08,21,10,40,23.10
2006,08,21,10,41,23.00
2006,08,21,10,42,22.90
2006,08,21,10,43,22.90
2006,08,21,10,44,22.90
2006,08,21,10,45,22.80
2006,08,21,10,46,22.70
2006,08,21,10,47,22.70
2006,08,21,10,48,22.70
2006,08,21,10,49,22.70
2006,08,21,10,50,22.60
2006,08,21,10,51,22.60
2006,08,21,10,52,22.60
2006,08,21,10,53,22.60
2006,08,21,10,54,22.70
2006,08,21,10,55,22.80
2006,08,21,10,56,22.80
2006,08,21,10,57,22.90
2006,08,21,10,58,22.90
2006,08,21,10,59,22.90
2006,08,21,11,00,22.80
2006,08,21,11,01,22.70
2006,08,21,11,02,22.60
2006,08,21,11,03,22.50
2006,08,21,11,04,22.50
2006,08,21,11,05,22.50
2006,08,21,11,06,22.50
2006,08,21,11,07,22.50
2006,08,21,11,08,22.50
2006,08,21,11,09,22.50
2006,08,21,11,10,22.50
2006,08,21,11,11,22.60
2006,08,21,11,12,22.70
2006,08,21,11,13,22.80
2006,08,21,11,14,22.80
2006,08,21,11,15,22.70
2006,08,21,11,16,22.60
2006,08,21,11,17,22.50
2006,08,21,11,18,22.50
2006,08,21,11,19,22.40
2006,08,21,11,20,22.30
2006,08,21,11,21,22.40
2006,08,21,11,22,22.50
2006,08,21,11,23,22.50
2006,08,21,11,24,22.50
2006,08,21,11,25,22.60
2006,08,21,11,26,22.60
2006,08,21,11,27,22.60
2006,08,21,11,28,22.70
2006,08,21,11,29,22.70
2006,08,21,11,30,22.80
2006,08,21,11,31,22.90
2006,08,21,11,32,22.90
2006,08,21,11,33,22.90
2006,08,21,11,34,22.90
2006,08,21,11,35,22.90
2006,08,21,11,36,22.90
2006,08,21,11,37,23.00
2006,08,21,11,38,23.10
2006,08,21,11,39,23.10
2006,08,21,11,40,23.20
2006,08,21,11,41,23.30
2006,08,21,11,42,23.30
2006,08,21,11,43,23.40
2006,08,21,11,44,23.40
2006,08,21,11,45,23.50
2006,08,21,11,46,23.40
2006,08,21,11,47,23.30
2006,08,21,11,48,23.10
2006,08,21,11,49,23.00
2006,08,21,11,50,22.90
2006,08,21,11,51,22.90
2006,08,21,11,52,22.90
2006,08,21,11,53,22.90
2006,08,21,11,54,22.80
2006,08,21,11,55,22.70
2006,08,21,11,56,22.70
2006,08,21,11,57,22.70
2006,08,21,11,58,22.70
2006,08,21,11,59,22.80
2006,08,21,12,00,22.80
2006,08,21,12,01,22.80
2006,08,21,12,02,22.80
2006,08,21,12,03,22.90
2006,08,21,12,04,23.10
2006,08,21,12,05,23.10
2006,08,21,12,06,23.20
2006,08,21,12,07,23.20
2006,08,21,12,08,23.30
2006,08,21,12,09,23.50
2006,08,21,12,10,23.50
2006,08,21,12,11,23.30
2006,08,21,12,12,23.20
2006,08,21,12,13,23.20
2006,08,21,12,14,23.00
2006,08,21,12,15,23.00
2006,08,21,12,16,23.10
2006,08,21,12,17,23.10
2006,08,21,12,18,23.00
2006,08,21,12,19,23.10
2006,08,21,12,20,23.20
2006,08,21,12,21,23.30
2006,08,21,12,22,23.30
2006,08,21,12,23,23.30
2006,08,21,12,24,23.30
2006,08,21,12,25,23.30
2006,08,21,12,26,23.30
2006,08,21,12,27,23.30
2006,08,21,12,28,23.30
2006,08,21,12,29,23.30
2006,08,21,12,30,23.40
2006,08,21,12,31,23.50
2006,08,21,12,32,23.50
2006,08,21,12,33,23.50
2006,08,21,12,34,23.60
2006,08,21,12,35,23.70
2006,08,21,12,36,23.70
2006,08,21,12,37,23.70
2006,08,21,12,38,23.70
2006,08,21,12,39,23.70
2006,08,21,12,40,23.70
2006,08,21,12,41,23.80
2006,08,21,12,42,23.80
2006,08,21,12,43,23.70
2006,08,21,12,44,23.70
2006,08,21,12,45,23.70
2006,08,21,12,46,23.50
2006,08,21,12,47,23.40
2006,08,21,12,48,23.30
2006,08,21,12,49,23.30
2006,08,21,12,50,23.40
2006,08,21,12,51,23.60
2006,08,21,12,52,23.70
2006,08,21,12,53,23.70
2006,08,21,12,54,23.70
2006,08,21,12,55,23.70
2006,08,21,12,56,23.70
2006,08,21,12,57,23.70
2006,08,21,12,58,23.90
2006,08,21,12,59,24.10
2006,08,21,13,00,24.10
2006,08,21,13,01,24.10
2006,08,21,13,02,24.10
2006,08,21,13,03,23.90
2006,08,21,13,04,23.80
2006,08,21,13,05,23.60
2006,08,21,13,06,23.60
2006,08,21,13,07,24.10
2006,08,21,13,08,24.10
2006,08,21,13,09,24.10
2006,08,21,13,10,24.10
2006,08,21,13,11,24.10
2006,08,21,13,12,24.10
2006,08,21,13,13,24.10
2006,08,21,13,14,24.10
2006,08,21,13,15,24.10
2006,08,21,13,16,24.10
2006,08,21,13,17,24.10
2006,08,21,13,18,24.10
2006,08,21,13,19,24.10
2006,08,21,13,20,24.10
2006,08,21,13,21,24.20
2006,08,21,13,22,24.10
2006,08,21,13,23,24.10
2006,08,21,13,24,24.30
2006,08,21,13,25,24.30
2006,08,21,13,26,24.30
2006,08,21,13,27,24.40
2006,08,21,13,28,24.40
2006,08,21,13,29,24.50
2006,08,21,13,30,24.50
2006,08,21,13,31,24.30
2006,08,21,13,32,24.30
2006,08,21,13,33,24.20
2006,08,21,13,34,24.10
2006,08,21,13,35,24.10
2006,08,21,13,36,24.20
2006,08,21,13,37,24.30
2006,08,21,13,38,24.20
2006,08,21,13,39,24.30
2006,08,21,13,40,24.40
2006,08,21,13,41,24.50
2006,08,21,13,42,24.40
2006,08,21,13,43,24.40
2006,08,21,13,44,24.40
2006,08,21,13,45,24.40
2006,08,21,13,46,24.40
2006,08,21,13,47,24.30
2006,08,21,13,48,24.30
2006,08,21,13,49,24.20
2006,08,21,13,50,24.20
2006,08,21,13,51,24.30
2006,08,21,13,52,24.40
2006,08,21,13,53,24.50
2006,08,21,13,54,24.70
2006,08,21,13,55,24.60
2006,08,21,13,56,24.60
2006,08,21,13,57,24.50
2006,08,21,13,58,24.30
2006,08,21,13,59,24.30
2006,08,21,14,00,24.40
2006,08,21,14,01,24.40
2006,08,21,14,02,24.50
2006,08,21,14,03,24.60
2006,08,21,14,04,24.60
2006,08,21,14,05,24.80
2006,08,21,14,06,24.80
2006,08,21,14,07,24.80
2006,08,21,14,08,24.90
2006,08,21,14,09,24.80
2006,08,21,14,10,24.70
2006,08,21,14,11,24.60
2006,08,21,14,12,24.60
2006,08,21,14,13,24.50
2006,08,21,14,14,24.50
2006,08,21,14,15,24.70
2006,08,21,14,16,24.80
2006,08,21,14,17,24.90
2006,08,21,14,18,25.00
2006,08,21,14,19,25.00
2006,08,21,14,20,25.10
2006,08,21,14,21,25.00
2006,08,21,14,22,25.10
2006,08,21,14,23,25.10
2006,08,21,14,24,25.00
2006,08,21,14,25,25.00
2006,08,21,14,26,24.90
2006,08,21,14,27,24.80
2006,08,21,14,28,24.90
2006,08,21,14,29,24.90
2006,08,21,14,30,25.10
2006,08,21,14,31,25.30
2006,08,21,14,32,25.40
2006,08,21,14,33,25.40
2006,08,21,14,34,25.40
2006,08,21,14,35,25.30
2006,08,21,14,36,25.30
2006,08,21,14,37,25.40
2006,08,21,14,38,25.50
2006,08,21,14,39,25.50
2006,08,21,14,40,25.50
2006,08,21,14,41,25.60
2006,08,21,14,42,25.60
2006,08,21,14,43,25.60
2006,08,21,14,44,25.60
2006,08,21,14,45,25.60
2006,08,21,14,46,25.60
2006,08,21,14,47,25.60
2006,08,21,14,48,25.60
2006,08,21,14,49,25.60
2006,08,21,14,50,25.60
2006,08,21,14,51,25.60
2006,08,21,14,52,25.60
2006,08,21,14,53,25.60
2006,08,21,14,54,25.60
2006,08,21,14,55,25.60
2006,08,21,14,56,25.70
2006,08,21,14,57,25.60
2006,08,21,14,58,25.40
2006,08,21,14,59,25.30
2006,08,21,15,00,25.20
2006,08,21,15,01,25.10
2006,08,21,15,02,25.00
2006,08,21,15,03,25.00
2006,08,21,15,04,25.00
2006,08,21,15,05,25.20
2006,08,21,15,06,25.20
2006,08,21,15,07,25.30
2006,08,21,15,08,25.30
2006,08,21,15,09,25.30
2006,08,21,15,10,25.10
2006,08,21,15,11,25.10
2006,08,21,15,12,25.20
2006,08,21,15,13,25.20
2006,08,21,15,14,25.30
2006,08,21,15,15,25.40
2006,08,21,15,16,25.30
2006,08,21,15,17,25.30
2006,08,21,15,18,25.30
2006,08,21,15,19,25.20
2006,08,21,15,20,25.40
2006,08,21,15,21,25.50
2006,08,21,15,22,25.50
2006,08,21,15,23,25.50
2006,08,21,15,24,25.50
2006,08,21,15,25,25.50
2006,08,21,15,26,25.50
2006,08,21,15,27,25.50
2006,08,21,15,28,25.40
2006,08,21,15,29,25.30
2006,08,21,15,30,25.30
2006,08,21,15,31,25.30
2006,08,21,15,32,25.40
2006,08,21,15,33,25.50
2006,08,21,15,34,25.40
2006,08,21,15,35,25.40
2006,08,21,15,36,25.30
2006,08,21,15,37,25.30
2006,08,21,15,38,25.40
2006,08,21,15,39,25.50
2006,08,21,15,40,25.50
2006,08,21,15,41,25.40
2006,08,21,15,42,25.40
2006,08,21,15,43,25.40
2006,08,21,15,44,25.50
2006,08,21,15,45,25.60
2006,08,21,15,46,25.70
2006,08,21,15,47,25.80
2006,08,21,15,48,26.00
2006,08,21,15,49,26.10
2006,08,21,15,50,26.20
2006,08,21,15,51,26.20
2006,08,21,15,52,26.30
2006,08,21,15,53,26.30
2006,08,21,15,54,26.20
2006,08,21,15,55,26.20
2006,08,21,15,56,26.00
2006,08,21,15,57,25.90
2006,08,21,15,58,25.80
2006,08,21,15,59,25.70
2006,08,21,16,00,25.70
2006,08,21,16,01,25.70
2006,08,21,16,02,25.70
2006,08,21,16,03,25.70
2006,08,21,16,04,25.80
2006,08,21,16,05,25.80
2006,08,21,16,06,25.80
2006,08,21,16,07,25.80
2006,08,21,16,08,25.80
2006,08,21,16,09,25.70
2006,08,21,16,10,25.70
2006,08,21,16,11,25.60
2006,08,21,16,12,25.70
2006,08,21,16,13,25.80
2006,08,21,16,14,25.70
2006,08,21,16,15,25.70
2006,08,21,16,16,25.80
2006,08,21,16,17,25.90
2006,08,21,16,18,25.90
2006,08,21,16,19,25.80
2006,08,21,16,20,25.80
2006,08,21,16,21,25.80
2006,08,21,16,22,25.90
2006,08,21,16,23,25.90
2006,08,21,16,24,26.10
2006,08,21,16,25,26.10
2006,08,21,16,26,26.10
2006,08,21,16,27,26.10
2006,08,21,16,28,26.00
2006,08,21,16,29,25.90
2006,08,21,16,30,26.00
2006,08,21,16,31,26.00
2006,08,21,16,32,26.20
2006,08,21,16,33,26.20
2006,08,21,16,34,26.20
2006,08,21,16,35,26.30
2006,08,21,16,36,26.20
2006,08,21,16,37,26.20
2006,08,21,16,38,26.20
2006,08,21,16,39,26.30
2006,08,21,16,40,26.40
2006,08,21,16,41,26.40
2006,08,21,16,42,26.40
2006,08,21,16,43,26.40
2006,08,21,16,44,26.50
2006,08,21,16,45,26.60
2006,08,21,16,46,26.60
2006,08,21,16,47,26.50
2006,08,21,16,48,26.40
2006,08,21,16,49,26.40
2006,08,21,16,50,26.40
2006,08,21,16,51,26.40
2006,08,21,16,52,26.40
2006,08,21,16,53,26.50
2006,08,21,16,54,26.60
2006,08,21,16,55,26.60
2006,08,21,16,56,26.70
2006,08,21,16,57,26.70
2006,08,21,16,58,26.70
2006,08,21,16,59,26.60
2006,08,21,17,00,26.60
2006,08,21,17,01,26.50
2006,08,21,17,02,26.30
2006,08,21,17,03,26.30
2006,08,21,17,04,26.30
2006,08,21,17,05,26.40
2006,08,21,17,06,26.40
2006,08,21,17,07,26.30
2006,08,21,17,08,26.30
2006,08,21,17,09,26.30
2006,08,21,17,10,26.30
2006,08,21,17,11,26.20
2006,08,21,17,12,25.90
2006,08,21,17,13,25.80
2006,08,21,17,14,25.70
2006,08,21,17,15,25.60
2006,08,21,17,16,25.60
2006,08,21,17,17,25.50
2006,08,21,17,18,25.50
2006,08,21,17,19,25.30