Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,11,00,00,15.50
2015,07,11,00,01,15.50
2015,07,11,00,02,15.50
2015,07,11,00,03,15.50
2015,07,11,00,04,15.50
2015,07,11,00,05,15.50
2015,07,11,00,06,15.50
2015,07,11,00,07,15.50
2015,07,11,00,08,15.50
2015,07,11,00,09,15.50
2015,07,11,00,10,15.50
2015,07,11,00,11,15.50
2015,07,11,00,12,15.50
2015,07,11,00,13,15.50
2015,07,11,00,14,15.50
2015,07,11,00,15,15.50
2015,07,11,00,16,15.50
2015,07,11,00,17,15.50
2015,07,11,00,18,15.50
2015,07,11,00,19,15.50
2015,07,11,00,20,15.50
2015,07,11,00,21,15.50
2015,07,11,00,22,15.50
2015,07,11,00,23,15.50
2015,07,11,00,24,15.50
2015,07,11,00,25,15.50
2015,07,11,00,26,15.50
2015,07,11,00,27,15.50
2015,07,11,00,28,15.50
2015,07,11,00,29,15.50
2015,07,11,00,30,15.50
2015,07,11,00,31,15.50
2015,07,11,00,32,15.50
2015,07,11,00,33,15.50
2015,07,11,00,34,15.50
2015,07,11,00,35,15.50
2015,07,11,00,36,15.40
2015,07,11,00,37,15.40
2015,07,11,00,38,15.40
2015,07,11,00,39,15.40
2015,07,11,00,40,15.40
2015,07,11,00,41,15.40
2015,07,11,00,42,15.40
2015,07,11,00,43,15.40
2015,07,11,00,44,15.40
2015,07,11,00,45,15.40
2015,07,11,00,46,15.40
2015,07,11,00,47,15.40
2015,07,11,00,48,15.40
2015,07,11,00,49,15.40
2015,07,11,00,50,15.40
2015,07,11,00,51,15.40
2015,07,11,00,52,15.40
2015,07,11,00,53,15.40
2015,07,11,00,54,15.40
2015,07,11,00,55,15.40
2015,07,11,00,56,15.40
2015,07,11,00,57,15.40
2015,07,11,00,58,15.40
2015,07,11,00,59,15.40
2015,07,11,01,00,15.40
2015,07,11,01,01,15.40
2015,07,11,01,02,15.40
2015,07,11,01,03,15.40
2015,07,11,01,04,15.40
2015,07,11,01,05,15.40
2015,07,11,01,06,15.40
2015,07,11,01,07,15.40
2015,07,11,01,08,15.40
2015,07,11,01,09,15.40
2015,07,11,01,10,15.40
2015,07,11,01,11,15.40
2015,07,11,01,12,15.40
2015,07,11,01,13,15.30
2015,07,11,01,14,15.30
2015,07,11,01,15,15.30
2015,07,11,01,16,15.30
2015,07,11,01,17,15.30
2015,07,11,01,18,15.30
2015,07,11,01,19,15.40
2015,07,11,01,20,15.40
2015,07,11,01,21,15.40
2015,07,11,01,22,15.40
2015,07,11,01,23,15.40
2015,07,11,01,24,15.40
2015,07,11,01,25,15.40
2015,07,11,01,26,15.40
2015,07,11,01,27,15.40
2015,07,11,01,28,15.40
2015,07,11,01,29,15.40
2015,07,11,01,30,15.40
2015,07,11,01,31,15.40
2015,07,11,01,32,15.40
2015,07,11,01,33,15.40
2015,07,11,01,34,15.40
2015,07,11,01,35,15.40
2015,07,11,01,36,15.40
2015,07,11,01,37,15.40
2015,07,11,01,38,15.30
2015,07,11,01,39,15.30
2015,07,11,01,40,15.30
2015,07,11,01,41,15.30
2015,07,11,01,42,15.30
2015,07,11,01,43,15.30
2015,07,11,01,44,15.30
2015,07,11,01,45,15.30
2015,07,11,01,46,15.30
2015,07,11,01,47,15.30
2015,07,11,01,48,15.30
2015,07,11,01,49,15.30
2015,07,11,01,50,15.30
2015,07,11,01,51,15.30
2015,07,11,01,52,15.30
2015,07,11,01,53,15.30
2015,07,11,01,54,15.30
2015,07,11,01,55,15.30
2015,07,11,01,56,15.30
2015,07,11,01,57,15.30
2015,07,11,01,58,15.30
2015,07,11,01,59,15.30
2015,07,11,02,00,15.30
2015,07,11,02,01,15.30
2015,07,11,02,02,15.30
2015,07,11,02,03,15.30
2015,07,11,02,04,15.30
2015,07,11,02,05,15.30
2015,07,11,02,06,15.30
2015,07,11,02,07,15.30
2015,07,11,02,08,15.30
2015,07,11,02,09,15.30
2015,07,11,02,10,15.30
2015,07,11,02,11,15.30
2015,07,11,02,12,15.30
2015,07,11,02,13,15.30
2015,07,11,02,14,15.30
2015,07,11,02,15,15.20
2015,07,11,02,16,15.20
2015,07,11,02,17,15.20
2015,07,11,02,18,15.20
2015,07,11,02,19,15.20
2015,07,11,02,20,15.20
2015,07,11,02,21,15.20
2015,07,11,02,22,15.20
2015,07,11,02,23,15.20
2015,07,11,02,24,15.20
2015,07,11,02,25,15.20
2015,07,11,02,26,15.20
2015,07,11,02,27,15.20
2015,07,11,02,28,15.20
2015,07,11,02,29,15.20
2015,07,11,02,30,15.20
2015,07,11,02,31,15.20
2015,07,11,02,32,15.20
2015,07,11,02,33,15.20
2015,07,11,02,34,15.20
2015,07,11,02,35,15.20
2015,07,11,02,36,15.20
2015,07,11,02,37,15.20
2015,07,11,02,38,15.20
2015,07,11,02,39,15.20
2015,07,11,02,40,15.20
2015,07,11,02,41,15.20
2015,07,11,02,42,15.20
2015,07,11,02,43,15.20
2015,07,11,02,44,15.20
2015,07,11,02,45,15.20
2015,07,11,02,46,15.20
2015,07,11,02,47,15.20
2015,07,11,02,48,15.20
2015,07,11,02,49,15.20
2015,07,11,02,50,15.20
2015,07,11,02,51,15.20
2015,07,11,02,52,15.20
2015,07,11,02,53,15.20
2015,07,11,02,54,15.20
2015,07,11,02,55,15.20
2015,07,11,02,56,15.20
2015,07,11,02,57,15.20
2015,07,11,02,58,15.20
2015,07,11,02,59,15.20
2015,07,11,03,00,15.20
2015,07,11,03,01,15.20
2015,07,11,03,02,15.20
2015,07,11,03,03,15.20
2015,07,11,03,04,15.20
2015,07,11,03,05,15.20
2015,07,11,03,06,15.10
2015,07,11,03,07,15.10
2015,07,11,03,08,15.10
2015,07,11,03,09,15.10
2015,07,11,03,10,15.10
2015,07,11,03,11,15.10
2015,07,11,03,12,15.10
2015,07,11,03,13,15.10
2015,07,11,03,14,15.10
2015,07,11,03,15,15.10
2015,07,11,03,16,15.10
2015,07,11,03,17,15.10
2015,07,11,03,18,15.10
2015,07,11,03,19,15.10
2015,07,11,03,20,15.10
2015,07,11,03,21,15.10
2015,07,11,03,22,15.10
2015,07,11,03,23,15.10
2015,07,11,03,24,15.10
2015,07,11,03,25,15.10
2015,07,11,03,26,15.10
2015,07,11,03,27,15.10
2015,07,11,03,28,15.10
2015,07,11,03,29,15.10
2015,07,11,03,30,15.10
2015,07,11,03,31,15.00
2015,07,11,03,32,15.00
2015,07,11,03,33,15.00
2015,07,11,03,34,15.00
2015,07,11,03,35,15.00
2015,07,11,03,36,15.00
2015,07,11,03,37,15.00
2015,07,11,03,38,15.00
2015,07,11,03,39,14.90
2015,07,11,03,40,15.00
2015,07,11,03,41,14.90
2015,07,11,03,42,14.90
2015,07,11,03,43,14.90
2015,07,11,03,44,14.90
2015,07,11,03,45,14.90
2015,07,11,03,46,14.90
2015,07,11,03,47,14.90
2015,07,11,03,48,14.90
2015,07,11,03,49,14.90
2015,07,11,03,50,14.90
2015,07,11,03,51,14.90
2015,07,11,03,52,14.90
2015,07,11,03,53,14.90
2015,07,11,03,54,14.90
2015,07,11,03,55,14.90
2015,07,11,03,56,14.90
2015,07,11,03,57,14.90
2015,07,11,03,58,14.90
2015,07,11,03,59,14.90
2015,07,11,04,00,14.90
2015,07,11,04,01,14.90
2015,07,11,04,02,14.90
2015,07,11,04,03,14.90
2015,07,11,04,04,14.90
2015,07,11,04,05,14.90
2015,07,11,04,06,14.90
2015,07,11,04,07,14.90
2015,07,11,04,08,14.90
2015,07,11,04,09,14.90
2015,07,11,04,10,14.90
2015,07,11,04,11,14.90
2015,07,11,04,12,14.90
2015,07,11,04,13,14.90
2015,07,11,04,14,14.90
2015,07,11,04,15,14.90
2015,07,11,04,16,14.80
2015,07,11,04,17,14.80
2015,07,11,04,18,14.80
2015,07,11,04,19,14.80
2015,07,11,04,20,14.80
2015,07,11,04,21,14.80
2015,07,11,04,22,14.80
2015,07,11,04,23,14.80
2015,07,11,04,24,14.80
2015,07,11,04,25,14.80
2015,07,11,04,26,14.80
2015,07,11,04,27,14.80
2015,07,11,04,28,14.80
2015,07,11,04,29,14.80
2015,07,11,04,30,14.80
2015,07,11,04,31,14.80
2015,07,11,04,32,14.80
2015,07,11,04,33,14.80
2015,07,11,04,34,14.80
2015,07,11,04,35,14.80
2015,07,11,04,36,14.80
2015,07,11,04,37,14.80
2015,07,11,04,38,14.80
2015,07,11,04,39,14.80
2015,07,11,04,40,14.80
2015,07,11,04,41,14.80
2015,07,11,04,42,14.80
2015,07,11,04,43,14.80
2015,07,11,04,44,14.80
2015,07,11,04,45,14.80
2015,07,11,04,46,14.80
2015,07,11,04,47,14.80
2015,07,11,04,48,14.80
2015,07,11,04,49,14.80
2015,07,11,04,50,14.80
2015,07,11,04,51,14.80
2015,07,11,04,52,14.80
2015,07,11,04,53,14.80
2015,07,11,04,54,14.80
2015,07,11,04,55,14.80
2015,07,11,04,56,14.80
2015,07,11,04,57,14.80
2015,07,11,04,58,14.80
2015,07,11,04,59,14.80
2015,07,11,05,00,14.80
2015,07,11,05,01,14.80
2015,07,11,05,02,14.80
2015,07,11,05,03,14.80
2015,07,11,05,04,14.80
2015,07,11,05,05,14.80
2015,07,11,05,06,14.80
2015,07,11,05,07,14.80
2015,07,11,05,08,14.80
2015,07,11,05,09,14.80
2015,07,11,05,10,14.80
2015,07,11,05,11,14.80
2015,07,11,05,12,14.80
2015,07,11,05,13,14.80
2015,07,11,05,14,14.80
2015,07,11,05,15,14.80
2015,07,11,05,16,14.80
2015,07,11,05,17,14.80
2015,07,11,05,18,14.80
2015,07,11,05,19,14.80
2015,07,11,05,20,14.80
2015,07,11,05,21,14.80
2015,07,11,05,22,14.80
2015,07,11,05,23,14.80
2015,07,11,05,24,14.80
2015,07,11,05,25,14.80
2015,07,11,05,26,14.80
2015,07,11,05,27,14.80
2015,07,11,05,28,14.80
2015,07,11,05,29,14.80
2015,07,11,05,30,14.80
2015,07,11,05,31,14.80
2015,07,11,05,32,14.80
2015,07,11,05,33,14.80
2015,07,11,05,34,14.80
2015,07,11,05,35,14.80
2015,07,11,05,36,14.70
2015,07,11,05,37,14.80
2015,07,11,05,38,14.80
2015,07,11,05,39,14.80
2015,07,11,05,40,14.80
2015,07,11,05,41,14.80
2015,07,11,05,42,14.80
2015,07,11,05,43,14.80
2015,07,11,05,44,14.80
2015,07,11,05,45,14.80
2015,07,11,05,46,14.80
2015,07,11,05,47,14.80
2015,07,11,05,48,14.80
2015,07,11,05,49,14.80
2015,07,11,05,50,14.80
2015,07,11,05,51,14.80
2015,07,11,05,52,14.80
2015,07,11,05,53,14.80
2015,07,11,05,54,14.80
2015,07,11,05,55,14.80
2015,07,11,05,56,14.80
2015,07,11,05,57,14.80
2015,07,11,05,58,14.80
2015,07,11,05,59,14.80
2015,07,11,06,00,14.70
2015,07,11,06,01,14.70
2015,07,11,06,02,14.70
2015,07,11,06,03,14.70
2015,07,11,06,04,14.70
2015,07,11,06,05,14.70
2015,07,11,06,06,14.70
2015,07,11,06,07,14.70
2015,07,11,06,08,14.70
2015,07,11,06,09,14.70
2015,07,11,06,10,14.70
2015,07,11,06,11,14.70
2015,07,11,06,12,14.70
2015,07,11,06,13,14.70
2015,07,11,06,14,14.70
2015,07,11,06,15,14.70
2015,07,11,06,16,14.70
2015,07,11,06,17,14.70
2015,07,11,06,18,14.70
2015,07,11,06,19,14.70
2015,07,11,06,20,14.70
2015,07,11,06,21,14.70
2015,07,11,06,22,14.70
2015,07,11,06,23,14.70
2015,07,11,06,24,14.70
2015,07,11,06,25,14.70
2015,07,11,06,26,14.70
2015,07,11,06,27,14.70
2015,07,11,06,28,14.70
2015,07,11,06,29,14.70
2015,07,11,06,30,14.70
2015,07,11,06,31,14.70
2015,07,11,06,32,14.70
2015,07,11,06,33,14.70
2015,07,11,06,34,14.70
2015,07,11,06,35,14.70
2015,07,11,06,36,14.70
2015,07,11,06,37,14.70
2015,07,11,06,38,14.70
2015,07,11,06,39,14.70
2015,07,11,06,40,14.70
2015,07,11,06,41,14.70
2015,07,11,06,42,14.70
2015,07,11,06,43,14.70
2015,07,11,06,44,14.70
2015,07,11,06,45,14.70
2015,07,11,06,46,14.70
2015,07,11,06,47,14.70
2015,07,11,06,48,14.70
2015,07,11,06,49,14.70
2015,07,11,06,50,14.70
2015,07,11,06,51,14.70
2015,07,11,06,52,14.70
2015,07,11,06,53,14.70
2015,07,11,06,54,14.70
2015,07,11,06,55,14.70
2015,07,11,06,56,14.70
2015,07,11,06,57,14.70
2015,07,11,06,58,14.70
2015,07,11,06,59,14.70
2015,07,11,07,00,14.70
2015,07,11,07,01,14.70
2015,07,11,07,02,14.70
2015,07,11,07,03,14.70
2015,07,11,07,04,14.70
2015,07,11,07,05,14.70
2015,07,11,07,06,14.70
2015,07,11,07,07,14.70
2015,07,11,07,08,14.70
2015,07,11,07,09,14.70
2015,07,11,07,10,14.80
2015,07,11,07,11,14.80
2015,07,11,07,12,14.80
2015,07,11,07,13,14.80
2015,07,11,07,14,14.80
2015,07,11,07,15,14.80
2015,07,11,07,16,14.80
2015,07,11,07,17,14.80
2015,07,11,07,18,14.80
2015,07,11,07,19,14.90
2015,07,11,07,20,14.90
2015,07,11,07,21,14.90
2015,07,11,07,22,14.90
2015,07,11,07,23,14.90
2015,07,11,07,24,14.90
2015,07,11,07,25,14.90
2015,07,11,07,26,14.90
2015,07,11,07,27,14.90
2015,07,11,07,28,14.90
2015,07,11,07,29,14.90
2015,07,11,07,30,14.90
2015,07,11,07,31,14.90
2015,07,11,07,32,14.90
2015,07,11,07,33,14.90
2015,07,11,07,34,14.90
2015,07,11,07,35,14.90
2015,07,11,07,36,14.90
2015,07,11,07,37,14.90
2015,07,11,07,38,14.90
2015,07,11,07,39,14.90
2015,07,11,07,40,14.90
2015,07,11,07,41,14.90
2015,07,11,07,42,14.90
2015,07,11,07,43,14.90
2015,07,11,07,44,14.90
2015,07,11,07,45,14.90
2015,07,11,07,46,14.90
2015,07,11,07,47,14.90
2015,07,11,07,48,15.00
2015,07,11,07,49,15.00
2015,07,11,07,50,15.00
2015,07,11,07,51,15.00
2015,07,11,07,52,15.00
2015,07,11,07,53,15.00
2015,07,11,07,54,15.00
2015,07,11,07,55,15.00
2015,07,11,07,56,15.00
2015,07,11,07,57,15.00
2015,07,11,07,58,15.00
2015,07,11,07,59,15.00
2015,07,11,08,00,15.00
2015,07,11,08,01,15.00
2015,07,11,08,02,15.00
2015,07,11,08,03,15.00
2015,07,11,08,04,15.00
2015,07,11,08,05,15.00
2015,07,11,08,06,14.90
2015,07,11,08,07,14.90
2015,07,11,08,08,14.90
2015,07,11,08,09,14.90
2015,07,11,08,10,14.90
2015,07,11,08,11,14.90
2015,07,11,08,12,14.90
2015,07,11,08,13,14.90
2015,07,11,08,14,14.90
2015,07,11,08,15,14.90
2015,07,11,08,16,14.90
2015,07,11,08,17,14.90
2015,07,11,08,18,14.90
2015,07,11,08,19,14.90
2015,07,11,08,20,14.90
2015,07,11,08,21,14.90
2015,07,11,08,22,14.90
2015,07,11,08,23,14.90
2015,07,11,08,24,14.90
2015,07,11,08,25,14.90
2015,07,11,08,26,14.90
2015,07,11,08,27,14.90
2015,07,11,08,28,14.90
2015,07,11,08,29,14.90
2015,07,11,08,30,14.90
2015,07,11,08,31,14.90
2015,07,11,08,32,14.90
2015,07,11,08,33,14.90
2015,07,11,08,34,14.90
2015,07,11,08,35,15.00
2015,07,11,08,36,14.90
2015,07,11,08,37,15.00
2015,07,11,08,38,15.00
2015,07,11,08,39,15.00
2015,07,11,08,40,15.00
2015,07,11,08,41,15.00
2015,07,11,08,42,15.00
2015,07,11,08,43,15.00
2015,07,11,08,44,15.00
2015,07,11,08,45,15.00
2015,07,11,08,46,15.00
2015,07,11,08,47,15.00
2015,07,11,08,48,15.10
2015,07,11,08,49,15.10
2015,07,11,08,50,15.10
2015,07,11,08,51,15.00
2015,07,11,08,52,15.10
2015,07,11,08,53,15.10
2015,07,11,08,54,15.00
2015,07,11,08,55,15.10
2015,07,11,08,56,15.10
2015,07,11,08,57,15.10
2015,07,11,08,58,15.10
2015,07,11,08,59,15.10
2015,07,11,09,00,15.10
2015,07,11,09,01,15.10
2015,07,11,09,02,15.10
2015,07,11,09,03,15.10
2015,07,11,09,04,15.10
2015,07,11,09,05,15.10
2015,07,11,09,06,15.10
2015,07,11,09,07,15.10
2015,07,11,09,08,15.10
2015,07,11,09,09,15.10
2015,07,11,09,10,15.10
2015,07,11,09,11,15.10
2015,07,11,09,12,15.10
2015,07,11,09,13,15.10
2015,07,11,09,14,15.10
2015,07,11,09,15,15.10
2015,07,11,09,16,15.10
2015,07,11,09,17,15.10
2015,07,11,09,18,15.10
2015,07,11,09,19,15.10
2015,07,11,09,20,15.10
2015,07,11,09,21,15.10
2015,07,11,09,22,15.10
2015,07,11,09,23,15.10
2015,07,11,09,24,15.10
2015,07,11,09,25,15.10
2015,07,11,09,26,15.10
2015,07,11,09,27,15.10
2015,07,11,09,28,15.10
2015,07,11,09,29,15.10
2015,07,11,09,30,15.10
2015,07,11,09,31,15.20
2015,07,11,09,32,15.20
2015,07,11,09,33,15.20
2015,07,11,09,34,15.20
2015,07,11,09,35,15.20
2015,07,11,09,36,15.20
2015,07,11,09,37,15.20
2015,07,11,09,38,15.20
2015,07,11,09,39,15.20
2015,07,11,09,40,15.20
2015,07,11,09,41,15.20
2015,07,11,09,42,15.20
2015,07,11,09,43,15.20
2015,07,11,09,44,15.20
2015,07,11,09,45,15.20
2015,07,11,09,46,15.20
2015,07,11,09,47,15.20
2015,07,11,09,48,15.20
2015,07,11,09,49,15.20
2015,07,11,09,50,15.20
2015,07,11,09,51,15.20
2015,07,11,09,52,15.20
2015,07,11,09,53,15.20
2015,07,11,09,54,15.20
2015,07,11,09,55,15.20
2015,07,11,09,56,15.20
2015,07,11,09,57,15.20
2015,07,11,09,58,15.20
2015,07,11,09,59,15.20
2015,07,11,10,00,15.30
2015,07,11,10,01,15.30
2015,07,11,10,02,15.20
2015,07,11,10,03,15.30
2015,07,11,10,04,15.20
2015,07,11,10,05,15.20
2015,07,11,10,06,15.20
2015,07,11,10,07,15.30
2015,07,11,10,08,15.30
2015,07,11,10,09,15.30
2015,07,11,10,10,15.30
2015,07,11,10,11,15.30
2015,07,11,10,12,15.30
2015,07,11,10,13,15.30
2015,07,11,10,14,15.30
2015,07,11,10,15,15.30
2015,07,11,10,16,15.30
2015,07,11,10,17,15.30
2015,07,11,10,18,15.30
2015,07,11,10,19,15.30
2015,07,11,10,20,15.40
2015,07,11,10,21,15.40
2015,07,11,10,22,15.40
2015,07,11,10,23,15.40
2015,07,11,10,24,15.40
2015,07,11,10,25,15.40
2015,07,11,10,26,15.50
2015,07,11,10,27,15.50
2015,07,11,10,28,15.50
2015,07,11,10,29,15.50
2015,07,11,10,30,15.50
2015,07,11,10,31,15.60
2015,07,11,10,32,15.60
2015,07,11,10,33,15.60
2015,07,11,10,34,15.60
2015,07,11,10,35,15.60
2015,07,11,10,36,15.60
2015,07,11,10,37,15.60
2015,07,11,10,38,15.60
2015,07,11,10,39,15.50
2015,07,11,10,40,15.50
2015,07,11,10,41,15.50
2015,07,11,10,42,15.50
2015,07,11,10,43,15.50
2015,07,11,10,44,15.50
2015,07,11,10,45,15.50
2015,07,11,10,46,15.50
2015,07,11,10,47,15.50
2015,07,11,10,48,15.50
2015,07,11,10,49,15.50
2015,07,11,10,50,15.50
2015,07,11,10,51,15.50
2015,07,11,10,52,15.50
2015,07,11,10,53,15.50
2015,07,11,10,54,15.50
2015,07,11,10,55,15.50
2015,07,11,10,56,15.50
2015,07,11,10,57,15.50
2015,07,11,10,58,15.60
2015,07,11,10,59,15.60
2015,07,11,11,00,15.60
2015,07,11,11,01,15.60
2015,07,11,11,02,15.60
2015,07,11,11,03,15.60
2015,07,11,11,04,15.60
2015,07,11,11,05,15.60
2015,07,11,11,06,15.60
2015,07,11,11,07,15.70
2015,07,11,11,08,15.70
2015,07,11,11,09,15.70
2015,07,11,11,10,15.70
2015,07,11,11,11,15.60
2015,07,11,11,12,15.60
2015,07,11,11,13,15.60
2015,07,11,11,14,15.60
2015,07,11,11,15,15.60
2015,07,11,11,16,15.60
2015,07,11,11,17,15.60
2015,07,11,11,18,15.60
2015,07,11,11,19,15.60
2015,07,11,11,20,15.60
2015,07,11,11,21,15.60
2015,07,11,11,22,15.60
2015,07,11,11,23,15.60
2015,07,11,11,24,15.60
2015,07,11,11,25,15.60
2015,07,11,11,26,15.60
2015,07,11,11,27,15.60
2015,07,11,11,28,15.60
2015,07,11,11,29,15.60
2015,07,11,11,30,15.60
2015,07,11,11,31,15.60
2015,07,11,11,32,15.60
2015,07,11,11,33,15.60
2015,07,11,11,34,15.60
2015,07,11,11,35,15.60
2015,07,11,11,36,15.60
2015,07,11,11,37,15.60
2015,07,11,11,38,15.70
2015,07,11,11,39,15.70
2015,07,11,11,40,15.70
2015,07,11,11,41,15.70
2015,07,11,11,42,15.70
2015,07,11,11,43,15.70
2015,07,11,11,44,15.70
2015,07,11,11,45,15.70
2015,07,11,11,46,15.70
2015,07,11,11,47,15.70
2015,07,11,11,48,15.60
2015,07,11,11,49,15.60
2015,07,11,11,50,15.60
2015,07,11,11,51,15.60
2015,07,11,11,52,15.60
2015,07,11,11,53,15.60
2015,07,11,11,54,15.60
2015,07,11,11,55,15.60
2015,07,11,11,56,15.60
2015,07,11,11,57,15.70
2015,07,11,11,58,15.70
2015,07,11,11,59,15.70
2015,07,11,12,00,15.70
2015,07,11,12,01,15.70
2015,07,11,12,02,15.70
2015,07,11,12,03,15.70
2015,07,11,12,04,15.70
2015,07,11,12,05,15.70
2015,07,11,12,06,15.80
2015,07,11,12,07,15.80
2015,07,11,12,08,15.80
2015,07,11,12,09,15.80
2015,07,11,12,10,15.80
2015,07,11,12,11,15.80
2015,07,11,12,12,15.80
2015,07,11,12,13,15.80
2015,07,11,12,14,15.80
2015,07,11,12,15,15.80
2015,07,11,12,16,15.80
2015,07,11,12,17,15.80
2015,07,11,12,18,15.80
2015,07,11,12,19,15.80
2015,07,11,12,20,15.80
2015,07,11,12,21,15.80
2015,07,11,12,22,15.80
2015,07,11,12,23,15.80
2015,07,11,12,24,15.80
2015,07,11,12,25,15.80
2015,07,11,12,26,15.80
2015,07,11,12,27,15.70
2015,07,11,12,28,15.70
2015,07,11,12,29,15.80
2015,07,11,12,30,15.80
2015,07,11,12,31,15.80
2015,07,11,12,32,15.80
2015,07,11,12,33,15.80
2015,07,11,12,34,15.80
2015,07,11,12,35,15.80
2015,07,11,12,36,15.80
2015,07,11,12,37,15.80
2015,07,11,12,38,15.80
2015,07,11,12,39,15.80
2015,07,11,12,40,15.80
2015,07,11,12,41,15.70
2015,07,11,12,42,15.70
2015,07,11,12,43,15.70
2015,07,11,12,44,15.70
2015,07,11,12,45,15.70
2015,07,11,12,46,15.70
2015,07,11,12,47,15.80
2015,07,11,12,48,15.80
2015,07,11,12,49,15.70
2015,07,11,12,50,15.70
2015,07,11,12,51,15.70
2015,07,11,12,52,15.70
2015,07,11,12,53,15.70
2015,07,11,12,54,15.70
2015,07,11,12,55,15.70
2015,07,11,12,56,15.70
2015,07,11,12,57,15.70
2015,07,11,12,58,15.70
2015,07,11,12,59,15.70
2015,07,11,13,00,15.70
2015,07,11,13,01,15.70
2015,07,11,13,02,15.70
2015,07,11,13,03,15.70
2015,07,11,13,04,15.70
2015,07,11,13,05,15.70
2015,07,11,13,06,15.80
2015,07,11,13,07,15.80
2015,07,11,13,08,15.80
2015,07,11,13,09,15.80
2015,07,11,13,10,15.80
2015,07,11,13,11,15.80
2015,07,11,13,12,15.80
2015,07,11,13,13,15.80
2015,07,11,13,14,15.80
2015,07,11,13,15,15.80
2015,07,11,13,16,15.80
2015,07,11,13,17,15.80
2015,07,11,13,18,15.80
2015,07,11,13,19,15.80
2015,07,11,13,20,15.80
2015,07,11,13,21,15.80
2015,07,11,13,22,15.80
2015,07,11,13,23,15.70
2015,07,11,13,24,15.80
2015,07,11,13,25,15.80
2015,07,11,13,26,15.80
2015,07,11,13,27,15.80
2015,07,11,13,28,15.80
2015,07,11,13,29,15.80
2015,07,11,13,30,15.80
2015,07,11,13,31,15.80
2015,07,11,13,32,15.80
2015,07,11,13,33,15.80
2015,07,11,13,34,15.80
2015,07,11,13,35,15.80
2015,07,11,13,36,15.70
2015,07,11,13,37,15.70
2015,07,11,13,38,15.70
2015,07,11,13,39,15.70
2015,07,11,13,40,15.70
2015,07,11,13,41,15.70
2015,07,11,13,42,15.70
2015,07,11,13,43,15.70
2015,07,11,13,44,15.70
2015,07,11,13,45,15.70
2015,07,11,13,46,15.70
2015,07,11,13,47,15.70
2015,07,11,13,48,15.70
2015,07,11,13,49,15.70
2015,07,11,13,50,15.70
2015,07,11,13,51,15.70
2015,07,11,13,52,15.70
2015,07,11,13,53,15.70
2015,07,11,13,54,15.70
2015,07,11,13,55,15.70
2015,07,11,13,56,15.70
2015,07,11,13,57,15.70
2015,07,11,13,58,15.70
2015,07,11,13,59,15.70
2015,07,11,14,00,15.70
2015,07,11,14,01,15.70
2015,07,11,14,02,15.70
2015,07,11,14,03,15.70
2015,07,11,14,04,15.70
2015,07,11,14,05,15.60
2015,07,11,14,06,15.70
2015,07,11,14,07,15.70
2015,07,11,14,08,15.70
2015,07,11,14,09,15.70
2015,07,11,14,10,15.70
2015,07,11,14,11,15.70
2015,07,11,14,12,15.70
2015,07,11,14,13,15.70
2015,07,11,14,14,15.70
2015,07,11,14,15,15.60
2015,07,11,14,16,15.60
2015,07,11,14,17,15.60
2015,07,11,14,18,15.60
2015,07,11,14,19,15.60
2015,07,11,14,20,15.60
2015,07,11,14,21,15.60
2015,07,11,14,22,15.60
2015,07,11,14,23,15.60
2015,07,11,14,24,15.60
2015,07,11,14,25,15.60
2015,07,11,14,26,15.60
2015,07,11,14,27,15.60
2015,07,11,14,28,15.60
2015,07,11,14,29,15.60
2015,07,11,14,30,15.60
2015,07,11,14,31,15.60
2015,07,11,14,32,15.60
2015,07,11,14,33,15.60
2015,07,11,14,34,15.70
2015,07,11,14,35,15.70
2015,07,11,14,36,15.70
2015,07,11,14,37,15.70
2015,07,11,14,38,15.70
2015,07,11,14,39,15.70
2015,07,11,14,40,15.70
2015,07,11,14,41,15.70
2015,07,11,14,42,15.70
2015,07,11,14,43,15.70
2015,07,11,14,44,15.80
2015,07,11,14,45,15.80
2015,07,11,14,46,15.80
2015,07,11,14,47,15.80
2015,07,11,14,48,15.80
2015,07,11,14,49,15.80
2015,07,11,14,50,15.80
2015,07,11,14,51,15.80
2015,07,11,14,52,15.80
2015,07,11,14,53,15.80
2015,07,11,14,54,15.80
2015,07,11,14,55,15.80
2015,07,11,14,56,15.80
2015,07,11,14,57,15.80
2015,07,11,14,58,15.80
2015,07,11,14,59,15.80
2015,07,11,15,00,15.80
2015,07,11,15,01,15.80
2015,07,11,15,02,15.80
2015,07,11,15,03,15.80
2015,07,11,15,04,15.80
2015,07,11,15,05,15.80
2015,07,11,15,06,15.80
2015,07,11,15,07,15.80
2015,07,11,15,08,15.80
2015,07,11,15,09,15.80
2015,07,11,15,10,15.80
2015,07,11,15,11,15.80
2015,07,11,15,12,15.80
2015,07,11,15,13,15.80
2015,07,11,15,14,15.80
2015,07,11,15,15,15.80
2015,07,11,15,16,15.80
2015,07,11,15,17,15.80
2015,07,11,15,18,15.80
2015,07,11,15,19,15.80
2015,07,11,15,20,15.80
2015,07,11,15,21,15.80
2015,07,11,15,22,15.80
2015,07,11,15,23,15.90
2015,07,11,15,24,15.90
2015,07,11,15,25,15.90
2015,07,11,15,26,15.90
2015,07,11,15,27,16.00
2015,07,11,15,28,16.00
2015,07,11,15,29,16.00
2015,07,11,15,30,16.00
2015,07,11,15,31,16.00
2015,07,11,15,32,16.00
2015,07,11,15,33,16.00
2015,07,11,15,34,16.00
2015,07,11,15,35,16.00
2015,07,11,15,36,15.90
2015,07,11,15,37,15.90
2015,07,11,15,38,15.90
2015,07,11,15,39,15.90
2015,07,11,15,40,15.90
2015,07,11,15,41,15.90
2015,07,11,15,42,15.90
2015,07,11,15,43,15.90
2015,07,11,15,44,15.90
2015,07,11,15,45,15.90
2015,07,11,15,46,15.90
2015,07,11,15,47,15.90
2015,07,11,15,48,15.90
2015,07,11,15,49,15.90
2015,07,11,15,50,15.90
2015,07,11,15,51,15.90
2015,07,11,15,52,15.80
2015,07,11,15,53,15.80
2015,07,11,15,54,15.80
2015,07,11,15,55,15.80
2015,07,11,15,56,15.80
2015,07,11,15,57,15.80
2015,07,11,15,58,15.80
2015,07,11,15,59,15.80
2015,07,11,16,00,15.80
2015,07,11,16,01,15.80
2015,07,11,16,02,15.80
2015,07,11,16,03,15.80
2015,07,11,16,04,15.80
2015,07,11,16,05,15.80
2015,07,11,16,06,15.80
2015,07,11,16,07,15.80
2015,07,11,16,08,15.80
2015,07,11,16,09,15.80
2015,07,11,16,10,15.80
2015,07,11,16,11,15.80
2015,07,11,16,12,15.80
2015,07,11,16,13,15.80
2015,07,11,16,14,15.80
2015,07,11,16,15,15.80
2015,07,11,16,16,15.80
2015,07,11,16,17,15.80
2015,07,11,16,18,15.80
2015,07,11,16,19,15.80
2015,07,11,16,20,15.80
2015,07,11,16,21,15.80
2015,07,11,16,22,15.80
2015,07,11,16,23,15.80
2015,07,11,16,24,15.80
2015,07,11,16,25,15.80
2015,07,11,16,26,15.80
2015,07,11,16,27,15.80
2015,07,11,16,28,15.90
2015,07,11,16,29,15.80
2015,07,11,16,30,15.90
2015,07,11,16,31,15.90
2015,07,11,16,32,15.90
2015,07,11,16,33,15.90
2015,07,11,16,34,15.90
2015,07,11,16,35,15.90
2015,07,11,16,36,16.00
2015,07,11,16,37,16.00
2015,07,11,16,38,16.00
2015,07,11,16,39,16.00
2015,07,11,16,40,16.00
2015,07,11,16,41,16.00
2015,07,11,16,42,16.00
2015,07,11,16,43,16.00
2015,07,11,16,44,16.00
2015,07,11,16,45,16.00
2015,07,11,16,46,16.10
2015,07,11,16,47,16.10
2015,07,11,16,48,16.10
2015,07,11,16,49,16.10
2015,07,11,16,50,16.10
2015,07,11,16,51,16.10
2015,07,11,16,52,16.10
2015,07,11,16,53,16.10
2015,07,11,16,54,16.10
2015,07,11,16,55,16.10
2015,07,11,16,56,16.10
2015,07,11,16,57,16.10
2015,07,11,16,58,16.10
2015,07,11,16,59,16.10
2015,07,11,17,00,16.10
2015,07,11,17,01,16.20
2015,07,11,17,02,16.20
2015,07,11,17,03,16.20
2015,07,11,17,04,16.20
2015,07,11,17,05,16.20
2015,07,11,17,06,16.20
2015,07,11,17,07,16.20
2015,07,11,17,08,16.20
2015,07,11,17,09,16.20
2015,07,11,17,10,16.20
2015,07,11,17,11,16.20
2015,07,11,17,12,16.20
2015,07,11,17,13,16.10
2015,07,11,17,14,16.10
2015,07,11,17,15,16.10
2015,07,11,17,16,16.10
2015,07,11,17,17,16.10
2015,07,11,17,18,16.10
2015,07,11,17,19,16.10