Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,09,00,00,18.30
2013,08,09,00,01,18.30
2013,08,09,00,02,18.30
2013,08,09,00,03,18.30
2013,08,09,00,04,18.30
2013,08,09,00,05,18.30
2013,08,09,00,06,18.30
2013,08,09,00,07,18.30
2013,08,09,00,08,18.30
2013,08,09,00,09,18.30
2013,08,09,00,10,18.30
2013,08,09,00,11,18.30
2013,08,09,00,12,18.30
2013,08,09,00,13,18.30
2013,08,09,00,14,18.30
2013,08,09,00,15,18.30
2013,08,09,00,16,18.30
2013,08,09,00,17,18.30
2013,08,09,00,18,18.30
2013,08,09,00,19,18.30
2013,08,09,00,20,18.30
2013,08,09,00,21,18.30
2013,08,09,00,22,18.30
2013,08,09,00,23,18.30
2013,08,09,00,24,18.30
2013,08,09,00,25,18.20
2013,08,09,00,26,18.20
2013,08,09,00,27,18.20
2013,08,09,00,28,18.20
2013,08,09,00,29,18.20
2013,08,09,00,30,18.20
2013,08,09,00,31,18.20
2013,08,09,00,32,18.10
2013,08,09,00,33,18.10
2013,08,09,00,34,18.10
2013,08,09,00,35,18.10
2013,08,09,00,36,18.00
2013,08,09,00,37,18.00
2013,08,09,00,38,17.90
2013,08,09,00,39,17.90
2013,08,09,00,40,17.90
2013,08,09,00,41,17.90
2013,08,09,00,42,17.80
2013,08,09,00,43,17.80
2013,08,09,00,44,17.80
2013,08,09,00,45,17.80
2013,08,09,00,46,17.80
2013,08,09,00,47,17.70
2013,08,09,00,48,17.70
2013,08,09,00,49,17.70
2013,08,09,00,50,17.70
2013,08,09,00,51,17.70
2013,08,09,00,52,17.60
2013,08,09,00,53,17.60
2013,08,09,00,54,17.60
2013,08,09,00,55,17.60
2013,08,09,00,56,17.50
2013,08,09,00,57,17.50
2013,08,09,00,58,17.50
2013,08,09,00,59,17.40
2013,08,09,01,00,17.40
2013,08,09,01,01,17.40
2013,08,09,01,02,17.40
2013,08,09,01,03,17.40
2013,08,09,01,04,17.40
2013,08,09,01,05,17.40
2013,08,09,01,06,17.40
2013,08,09,01,07,17.30
2013,08,09,01,08,17.30
2013,08,09,01,09,17.30
2013,08,09,01,10,17.30
2013,08,09,01,11,17.30
2013,08,09,01,12,17.30
2013,08,09,01,13,17.30
2013,08,09,01,14,17.30
2013,08,09,01,15,17.20
2013,08,09,01,16,17.20
2013,08,09,01,17,17.20
2013,08,09,01,18,17.20
2013,08,09,01,19,17.20
2013,08,09,01,20,17.20
2013,08,09,01,21,17.20
2013,08,09,01,22,17.10
2013,08,09,01,23,17.10
2013,08,09,01,24,17.10
2013,08,09,01,25,17.10
2013,08,09,01,26,17.10
2013,08,09,01,27,17.10
2013,08,09,01,28,17.00
2013,08,09,01,29,17.00
2013,08,09,01,30,17.00
2013,08,09,01,31,17.00
2013,08,09,01,32,16.90
2013,08,09,01,33,16.90
2013,08,09,01,34,16.90
2013,08,09,01,35,16.90
2013,08,09,01,36,16.80
2013,08,09,01,37,16.80
2013,08,09,01,38,16.80
2013,08,09,01,39,16.80
2013,08,09,01,40,16.80
2013,08,09,01,41,16.70
2013,08,09,01,42,16.70
2013,08,09,01,43,16.70
2013,08,09,01,44,16.70
2013,08,09,01,45,16.70
2013,08,09,01,46,16.70
2013,08,09,01,47,16.70
2013,08,09,01,48,16.70
2013,08,09,01,49,16.70
2013,08,09,01,50,16.70
2013,08,09,01,51,16.70
2013,08,09,01,52,16.70
2013,08,09,01,53,16.70
2013,08,09,01,54,16.70
2013,08,09,01,55,16.70
2013,08,09,01,56,16.70
2013,08,09,01,57,16.70
2013,08,09,01,58,16.70
2013,08,09,01,59,16.70
2013,08,09,02,00,16.70
2013,08,09,02,01,16.70
2013,08,09,02,02,16.70
2013,08,09,02,03,16.70
2013,08,09,02,04,16.70
2013,08,09,02,05,16.60
2013,08,09,02,06,16.60
2013,08,09,02,07,16.60
2013,08,09,02,08,16.60
2013,08,09,02,09,16.60
2013,08,09,02,10,16.60
2013,08,09,02,11,16.60
2013,08,09,02,12,16.60
2013,08,09,02,13,16.60
2013,08,09,02,14,16.60
2013,08,09,02,15,16.60
2013,08,09,02,16,16.60
2013,08,09,02,17,16.60
2013,08,09,02,18,16.60
2013,08,09,02,19,16.60
2013,08,09,02,20,16.60
2013,08,09,02,21,16.60
2013,08,09,02,22,16.60
2013,08,09,02,23,16.60
2013,08,09,02,24,16.60
2013,08,09,02,25,16.50
2013,08,09,02,26,16.50
2013,08,09,02,27,16.50
2013,08,09,02,28,16.50
2013,08,09,02,29,16.40
2013,08,09,02,30,16.40
2013,08,09,02,31,16.40
2013,08,09,02,32,16.40
2013,08,09,02,33,16.40
2013,08,09,02,34,16.40
2013,08,09,02,35,16.30
2013,08,09,02,36,16.30
2013,08,09,02,37,16.30
2013,08,09,02,38,16.30
2013,08,09,02,39,16.30
2013,08,09,02,40,16.30
2013,08,09,02,41,16.30
2013,08,09,02,42,16.30
2013,08,09,02,43,16.20
2013,08,09,02,44,16.20
2013,08,09,02,45,16.20
2013,08,09,02,46,16.20
2013,08,09,02,47,16.20
2013,08,09,02,48,16.20
2013,08,09,02,49,16.20
2013,08,09,02,50,16.20
2013,08,09,02,51,16.20
2013,08,09,02,52,16.20
2013,08,09,02,53,16.20
2013,08,09,02,54,16.10
2013,08,09,02,55,16.10
2013,08,09,02,56,16.10
2013,08,09,02,57,16.10
2013,08,09,02,58,16.10
2013,08,09,02,59,16.10
2013,08,09,03,00,16.10
2013,08,09,03,01,16.10
2013,08,09,03,02,16.10
2013,08,09,03,03,16.10
2013,08,09,03,04,16.00
2013,08,09,03,05,16.00
2013,08,09,03,06,16.00
2013,08,09,03,07,16.00
2013,08,09,03,08,16.00
2013,08,09,03,09,16.00
2013,08,09,03,10,16.00
2013,08,09,03,11,16.00
2013,08,09,03,12,16.00
2013,08,09,03,13,16.00
2013,08,09,03,14,16.00
2013,08,09,03,15,16.00
2013,08,09,03,16,15.90
2013,08,09,03,17,15.90
2013,08,09,03,18,15.90
2013,08,09,03,19,15.90
2013,08,09,03,20,15.90
2013,08,09,03,21,16.00
2013,08,09,03,22,15.90
2013,08,09,03,23,15.90
2013,08,09,03,24,15.90
2013,08,09,03,25,15.90
2013,08,09,03,26,15.90
2013,08,09,03,27,15.90
2013,08,09,03,28,15.90
2013,08,09,03,29,15.90
2013,08,09,03,30,15.90
2013,08,09,03,31,15.90
2013,08,09,03,32,15.90
2013,08,09,03,33,15.90
2013,08,09,03,34,15.90
2013,08,09,03,35,15.90
2013,08,09,03,36,15.80
2013,08,09,03,37,15.80
2013,08,09,03,38,15.80
2013,08,09,03,39,15.80
2013,08,09,03,40,15.70
2013,08,09,03,41,15.70
2013,08,09,03,42,15.70
2013,08,09,03,43,15.70
2013,08,09,03,44,15.70
2013,08,09,03,45,15.70
2013,08,09,03,46,15.70
2013,08,09,03,47,15.70
2013,08,09,03,48,15.70
2013,08,09,03,49,15.60
2013,08,09,03,50,15.60
2013,08,09,03,51,15.60
2013,08,09,03,52,15.60
2013,08,09,03,53,15.60
2013,08,09,03,54,15.60
2013,08,09,03,55,15.60
2013,08,09,03,56,15.60
2013,08,09,03,57,15.60
2013,08,09,03,58,15.50
2013,08,09,03,59,15.50
2013,08,09,04,00,15.50
2013,08,09,04,01,15.40
2013,08,09,04,02,15.40
2013,08,09,04,03,15.40
2013,08,09,04,04,15.40
2013,08,09,04,05,15.30
2013,08,09,04,06,15.30
2013,08,09,04,07,15.30
2013,08,09,04,08,15.30
2013,08,09,04,09,15.30
2013,08,09,04,10,15.20
2013,08,09,04,11,15.20
2013,08,09,04,12,15.20
2013,08,09,04,13,15.20
2013,08,09,04,14,15.20
2013,08,09,04,15,15.10
2013,08,09,04,16,15.10
2013,08,09,04,17,15.10
2013,08,09,04,18,15.10
2013,08,09,04,19,15.10
2013,08,09,04,20,15.10
2013,08,09,04,21,15.00
2013,08,09,04,22,15.00
2013,08,09,04,23,15.00
2013,08,09,04,24,14.90
2013,08,09,04,25,14.90
2013,08,09,04,26,14.90
2013,08,09,04,27,14.90
2013,08,09,04,28,14.80
2013,08,09,04,29,14.80
2013,08,09,04,30,14.80
2013,08,09,04,31,14.80
2013,08,09,04,32,14.80
2013,08,09,04,33,14.80
2013,08,09,04,34,14.70
2013,08,09,04,35,14.70
2013,08,09,04,36,14.70
2013,08,09,04,37,14.70
2013,08,09,04,38,14.60
2013,08,09,04,39,14.60
2013,08,09,04,40,14.60
2013,08,09,04,41,14.60
2013,08,09,04,42,14.50
2013,08,09,04,43,14.50
2013,08,09,04,44,14.50
2013,08,09,04,45,14.50
2013,08,09,04,46,14.40
2013,08,09,04,47,14.40
2013,08,09,04,48,14.40
2013,08,09,04,49,14.40
2013,08,09,04,50,14.40
2013,08,09,04,51,14.30
2013,08,09,04,52,14.30
2013,08,09,04,53,14.30
2013,08,09,04,54,14.30
2013,08,09,04,55,14.30
2013,08,09,04,56,14.20
2013,08,09,04,57,14.20
2013,08,09,04,58,14.20
2013,08,09,04,59,14.20
2013,08,09,05,00,14.20
2013,08,09,05,01,14.10
2013,08,09,05,02,14.10
2013,08,09,05,03,14.10
2013,08,09,05,04,14.10
2013,08,09,05,05,14.10
2013,08,09,05,06,14.00
2013,08,09,05,07,14.00
2013,08,09,05,08,14.00
2013,08,09,05,09,13.90
2013,08,09,05,10,13.90
2013,08,09,05,11,13.90
2013,08,09,05,12,13.90
2013,08,09,05,13,13.90
2013,08,09,05,14,13.80
2013,08,09,05,15,13.80
2013,08,09,05,16,13.80
2013,08,09,05,17,13.80
2013,08,09,05,18,13.80
2013,08,09,05,19,13.80
2013,08,09,05,20,13.80
2013,08,09,05,21,13.80
2013,08,09,05,22,13.80
2013,08,09,05,23,13.80
2013,08,09,05,24,13.80
2013,08,09,05,25,13.70
2013,08,09,05,26,13.70
2013,08,09,05,27,13.80
2013,08,09,05,28,13.80
2013,08,09,05,29,13.80
2013,08,09,05,30,13.80
2013,08,09,05,31,13.70
2013,08,09,05,32,13.70
2013,08,09,05,33,13.70
2013,08,09,05,34,13.70
2013,08,09,05,35,13.70
2013,08,09,05,36,13.70
2013,08,09,05,37,13.70
2013,08,09,05,38,13.70
2013,08,09,05,39,13.70
2013,08,09,05,40,13.70
2013,08,09,05,41,13.70
2013,08,09,05,42,13.70
2013,08,09,05,43,13.70
2013,08,09,05,44,13.70
2013,08,09,05,45,13.70
2013,08,09,05,46,13.70
2013,08,09,05,47,13.70
2013,08,09,05,48,13.70
2013,08,09,05,49,13.70
2013,08,09,05,50,13.60
2013,08,09,05,51,13.60
2013,08,09,05,52,13.60
2013,08,09,05,53,13.60
2013,08,09,05,54,13.60
2013,08,09,05,55,13.60
2013,08,09,05,56,13.60
2013,08,09,05,57,13.60
2013,08,09,05,58,13.60
2013,08,09,05,59,13.60
2013,08,09,06,00,13.60
2013,08,09,06,01,13.60
2013,08,09,06,02,13.60
2013,08,09,06,03,13.50
2013,08,09,06,04,13.50
2013,08,09,06,05,13.50
2013,08,09,06,06,13.50
2013,08,09,06,07,13.50
2013,08,09,06,08,13.50
2013,08,09,06,09,13.40
2013,08,09,06,10,13.40
2013,08,09,06,11,13.40
2013,08,09,06,12,13.40
2013,08,09,06,13,13.40
2013,08,09,06,14,13.40
2013,08,09,06,15,13.40
2013,08,09,06,16,13.40
2013,08,09,06,17,13.40
2013,08,09,06,18,13.40
2013,08,09,06,19,13.40
2013,08,09,06,20,13.40
2013,08,09,06,21,13.30
2013,08,09,06,22,13.30
2013,08,09,06,23,13.30
2013,08,09,06,24,13.30
2013,08,09,06,25,13.30
2013,08,09,06,26,13.30
2013,08,09,06,27,13.30
2013,08,09,06,28,13.30
2013,08,09,06,29,13.30
2013,08,09,06,30,13.30
2013,08,09,06,31,13.30
2013,08,09,06,32,13.30
2013,08,09,06,33,13.30
2013,08,09,06,34,13.30
2013,08,09,06,35,13.30
2013,08,09,06,36,13.30
2013,08,09,06,37,13.30
2013,08,09,06,38,13.30
2013,08,09,06,39,13.30
2013,08,09,06,40,13.30
2013,08,09,06,41,13.30
2013,08,09,06,42,13.30
2013,08,09,06,43,13.30
2013,08,09,06,44,13.30
2013,08,09,06,45,13.30
2013,08,09,06,46,13.30
2013,08,09,06,47,13.30
2013,08,09,06,48,13.40
2013,08,09,06,49,13.40
2013,08,09,06,50,13.40
2013,08,09,06,51,13.50
2013,08,09,06,52,13.50
2013,08,09,06,53,13.60
2013,08,09,06,54,13.60
2013,08,09,06,55,13.60
2013,08,09,06,56,13.70
2013,08,09,06,57,13.70
2013,08,09,06,58,13.70
2013,08,09,06,59,13.80
2013,08,09,07,00,13.80
2013,08,09,07,01,13.80
2013,08,09,07,02,13.90
2013,08,09,07,03,13.90
2013,08,09,07,04,13.90
2013,08,09,07,05,14.00
2013,08,09,07,06,14.00
2013,08,09,07,07,14.10
2013,08,09,07,08,14.10
2013,08,09,07,09,14.20
2013,08,09,07,10,14.20
2013,08,09,07,11,14.30
2013,08,09,07,12,14.30
2013,08,09,07,13,14.40
2013,08,09,07,14,14.50
2013,08,09,07,15,14.50
2013,08,09,07,16,14.60
2013,08,09,07,17,14.70
2013,08,09,07,18,14.70
2013,08,09,07,19,14.80
2013,08,09,07,20,14.80
2013,08,09,07,21,14.90
2013,08,09,07,22,15.00
2013,08,09,07,23,15.10
2013,08,09,07,24,15.20
2013,08,09,07,25,15.30
2013,08,09,07,26,15.30
2013,08,09,07,27,15.40
2013,08,09,07,28,15.50
2013,08,09,07,29,15.60
2013,08,09,07,30,15.60
2013,08,09,07,31,15.70
2013,08,09,07,32,15.80
2013,08,09,07,33,15.80
2013,08,09,07,34,15.90
2013,08,09,07,35,16.00
2013,08,09,07,36,16.10
2013,08,09,07,37,16.20
2013,08,09,07,38,16.30
2013,08,09,07,39,16.40
2013,08,09,07,40,16.40
2013,08,09,07,41,16.60
2013,08,09,07,42,16.70
2013,08,09,07,43,16.80
2013,08,09,07,44,16.80
2013,08,09,07,45,16.90
2013,08,09,07,46,17.00
2013,08,09,07,47,17.10
2013,08,09,07,48,17.20
2013,08,09,07,49,17.30
2013,08,09,07,50,17.40
2013,08,09,07,51,17.50
2013,08,09,07,52,17.60
2013,08,09,07,53,17.70
2013,08,09,07,54,17.80
2013,08,09,07,55,17.80
2013,08,09,07,56,17.90
2013,08,09,07,57,17.90
2013,08,09,07,58,18.00
2013,08,09,07,59,18.10
2013,08,09,08,00,18.20
2013,08,09,08,01,18.30
2013,08,09,08,02,18.30
2013,08,09,08,03,18.40
2013,08,09,08,04,18.50
2013,08,09,08,05,18.60
2013,08,09,08,06,18.60
2013,08,09,08,07,18.70
2013,08,09,08,08,18.70
2013,08,09,08,09,18.80
2013,08,09,08,10,18.80
2013,08,09,08,11,18.90
2013,08,09,08,12,18.90
2013,08,09,08,13,19.00
2013,08,09,08,14,19.00
2013,08,09,08,15,19.00
2013,08,09,08,16,19.10
2013,08,09,08,17,19.10
2013,08,09,08,18,19.10
2013,08,09,08,19,19.10
2013,08,09,08,20,19.20
2013,08,09,08,21,19.20
2013,08,09,08,22,19.20
2013,08,09,08,23,19.20
2013,08,09,08,24,19.20
2013,08,09,08,25,19.20
2013,08,09,08,26,19.20
2013,08,09,08,27,19.20
2013,08,09,08,28,19.30
2013,08,09,08,29,19.30
2013,08,09,08,30,19.40
2013,08,09,08,31,19.50
2013,08,09,08,32,19.50
2013,08,09,08,33,19.60
2013,08,09,08,34,19.60
2013,08,09,08,35,19.60
2013,08,09,08,36,19.60
2013,08,09,08,37,19.60
2013,08,09,08,38,19.60
2013,08,09,08,39,19.60
2013,08,09,08,40,19.60
2013,08,09,08,41,19.60
2013,08,09,08,42,19.60
2013,08,09,08,43,19.70
2013,08,09,08,44,19.70
2013,08,09,08,45,19.70
2013,08,09,08,46,19.80
2013,08,09,08,47,19.80
2013,08,09,08,48,19.90
2013,08,09,08,49,19.90
2013,08,09,08,50,20.00
2013,08,09,08,51,20.00
2013,08,09,08,52,20.10
2013,08,09,08,53,20.10
2013,08,09,08,54,20.20
2013,08,09,08,55,20.20
2013,08,09,08,56,20.20
2013,08,09,08,57,20.30
2013,08,09,08,58,20.30
2013,08,09,08,59,20.40
2013,08,09,09,00,20.50
2013,08,09,09,01,20.60
2013,08,09,09,02,20.60
2013,08,09,09,03,20.70
2013,08,09,09,04,20.70
2013,08,09,09,05,20.70
2013,08,09,09,06,20.70
2013,08,09,09,07,20.70
2013,08,09,09,08,20.70
2013,08,09,09,09,20.70
2013,08,09,09,10,20.80
2013,08,09,09,11,20.70
2013,08,09,09,12,20.70
2013,08,09,09,13,20.60
2013,08,09,09,14,20.60
2013,08,09,09,15,20.60
2013,08,09,09,16,20.60
2013,08,09,09,17,20.60
2013,08,09,09,18,20.60
2013,08,09,09,19,20.70
2013,08,09,09,20,20.70
2013,08,09,09,21,20.80
2013,08,09,09,22,20.80
2013,08,09,09,23,20.80
2013,08,09,09,24,20.80
2013,08,09,09,25,20.80
2013,08,09,09,26,20.80
2013,08,09,09,27,20.80
2013,08,09,09,28,20.80
2013,08,09,09,29,20.70
2013,08,09,09,30,20.60
2013,08,09,09,31,20.60
2013,08,09,09,32,20.50
2013,08,09,09,33,20.50
2013,08,09,09,34,20.60
2013,08,09,09,35,20.60
2013,08,09,09,36,20.70
2013,08,09,09,37,20.80
2013,08,09,09,38,20.80
2013,08,09,09,39,20.90
2013,08,09,09,40,20.90
2013,08,09,09,41,21.00
2013,08,09,09,42,21.00
2013,08,09,09,43,21.10
2013,08,09,09,44,21.10
2013,08,09,09,45,21.10
2013,08,09,09,46,21.00
2013,08,09,09,47,20.90
2013,08,09,09,48,20.90
2013,08,09,09,49,21.00
2013,08,09,09,50,21.00
2013,08,09,09,51,21.10
2013,08,09,09,52,21.10
2013,08,09,09,53,21.00
2013,08,09,09,54,21.00
2013,08,09,09,55,21.00
2013,08,09,09,56,21.00
2013,08,09,09,57,21.00
2013,08,09,09,58,21.00
2013,08,09,09,59,21.00
2013,08,09,10,00,21.00
2013,08,09,10,01,21.00
2013,08,09,10,02,20.90
2013,08,09,10,03,20.80
2013,08,09,10,04,20.90
2013,08,09,10,05,20.90
2013,08,09,10,06,20.90
2013,08,09,10,07,21.00
2013,08,09,10,08,21.00
2013,08,09,10,09,21.00
2013,08,09,10,10,20.90
2013,08,09,10,11,20.90
2013,08,09,10,12,20.90
2013,08,09,10,13,20.80
2013,08,09,10,14,20.70
2013,08,09,10,15,20.70
2013,08,09,10,16,20.70
2013,08,09,10,17,20.70
2013,08,09,10,18,20.70
2013,08,09,10,19,20.70
2013,08,09,10,20,20.70
2013,08,09,10,21,20.70
2013,08,09,10,22,20.70
2013,08,09,10,23,20.80
2013,08,09,10,24,20.80
2013,08,09,10,25,20.90
2013,08,09,10,26,21.00
2013,08,09,10,27,21.00
2013,08,09,10,28,21.10
2013,08,09,10,29,21.10
2013,08,09,10,30,21.10
2013,08,09,10,31,21.00
2013,08,09,10,32,20.90
2013,08,09,10,33,20.80
2013,08,09,10,34,20.80
2013,08,09,10,35,20.70
2013,08,09,10,36,20.70
2013,08,09,10,37,20.70
2013,08,09,10,38,20.70
2013,08,09,10,39,20.80
2013,08,09,10,40,20.80
2013,08,09,10,41,20.80
2013,08,09,10,42,20.90
2013,08,09,10,43,20.90
2013,08,09,10,44,20.80
2013,08,09,10,45,20.80
2013,08,09,10,46,20.80
2013,08,09,10,47,20.90
2013,08,09,10,48,21.00
2013,08,09,10,49,21.00
2013,08,09,10,50,21.10
2013,08,09,10,51,21.10
2013,08,09,10,52,21.00
2013,08,09,10,53,21.00
2013,08,09,10,54,20.90
2013,08,09,10,55,20.80
2013,08,09,10,56,20.70
2013,08,09,10,57,20.70
2013,08,09,10,58,20.80
2013,08,09,10,59,20.80
2013,08,09,11,00,20.90
2013,08,09,11,01,20.80
2013,08,09,11,02,20.80
2013,08,09,11,03,20.70
2013,08,09,11,04,20.70
2013,08,09,11,05,20.70
2013,08,09,11,06,20.70
2013,08,09,11,07,20.70
2013,08,09,11,08,20.80
2013,08,09,11,09,20.80
2013,08,09,11,10,20.90
2013,08,09,11,11,20.90
2013,08,09,11,12,20.90
2013,08,09,11,13,20.80
2013,08,09,11,14,20.70
2013,08,09,11,15,20.70
2013,08,09,11,16,20.70
2013,08,09,11,17,20.60
2013,08,09,11,18,20.50
2013,08,09,11,19,20.50
2013,08,09,11,20,20.60
2013,08,09,11,21,20.60
2013,08,09,11,22,20.80
2013,08,09,11,23,20.90
2013,08,09,11,24,21.00
2013,08,09,11,25,21.10
2013,08,09,11,26,21.20
2013,08,09,11,27,21.20
2013,08,09,11,28,21.20
2013,08,09,11,29,21.20
2013,08,09,11,30,21.30
2013,08,09,11,31,21.30
2013,08,09,11,32,21.30
2013,08,09,11,33,21.40
2013,08,09,11,34,21.40
2013,08,09,11,35,21.50
2013,08,09,11,36,21.50
2013,08,09,11,37,21.50
2013,08,09,11,38,21.50
2013,08,09,11,39,21.40
2013,08,09,11,40,21.30
2013,08,09,11,41,21.30
2013,08,09,11,42,21.20
2013,08,09,11,43,21.20
2013,08,09,11,44,21.20
2013,08,09,11,45,21.20
2013,08,09,11,46,21.20
2013,08,09,11,47,21.20
2013,08,09,11,48,21.20
2013,08,09,11,49,21.10
2013,08,09,11,50,21.10
2013,08,09,11,51,21.10
2013,08,09,11,52,21.20
2013,08,09,11,53,21.20
2013,08,09,11,54,21.30
2013,08,09,11,55,21.40
2013,08,09,11,56,21.40
2013,08,09,11,57,21.40
2013,08,09,11,58,21.40
2013,08,09,11,59,21.40
2013,08,09,12,00,21.30
2013,08,09,12,01,21.40
2013,08,09,12,02,21.40
2013,08,09,12,03,21.50
2013,08,09,12,04,21.60
2013,08,09,12,05,21.70
2013,08,09,12,06,21.80
2013,08,09,12,07,21.90
2013,08,09,12,08,22.00
2013,08,09,12,09,22.00
2013,08,09,12,10,22.10
2013,08,09,12,11,22.20
2013,08,09,12,12,22.20
2013,08,09,12,13,22.20
2013,08,09,12,14,22.10
2013,08,09,12,15,22.10
2013,08,09,12,16,22.00
2013,08,09,12,17,22.00
2013,08,09,12,18,21.90
2013,08,09,12,19,21.90
2013,08,09,12,20,21.80
2013,08,09,12,21,21.80
2013,08,09,12,22,21.80
2013,08,09,12,23,21.70
2013,08,09,12,24,21.80
2013,08,09,12,25,21.80
2013,08,09,12,26,21.80
2013,08,09,12,27,21.80
2013,08,09,12,28,21.80
2013,08,09,12,29,21.90
2013,08,09,12,30,21.90
2013,08,09,12,31,22.00
2013,08,09,12,32,22.00
2013,08,09,12,33,22.10
2013,08,09,12,34,22.10
2013,08,09,12,35,22.20
2013,08,09,12,36,22.30
2013,08,09,12,37,22.30
2013,08,09,12,38,22.30
2013,08,09,12,39,22.40
2013,08,09,12,40,22.40
2013,08,09,12,41,22.40
2013,08,09,12,42,22.40
2013,08,09,12,43,22.30
2013,08,09,12,44,22.30
2013,08,09,12,45,22.30
2013,08,09,12,46,22.30
2013,08,09,12,47,22.40
2013,08,09,12,48,22.50
2013,08,09,12,49,22.50
2013,08,09,12,50,22.60
2013,08,09,12,51,22.60
2013,08,09,12,52,22.60
2013,08,09,12,53,22.60
2013,08,09,12,54,22.60
2013,08,09,12,55,22.70
2013,08,09,12,56,22.80
2013,08,09,12,57,22.80
2013,08,09,12,58,22.90
2013,08,09,12,59,22.80
2013,08,09,13,00,22.80
2013,08,09,13,01,22.80
2013,08,09,13,02,22.80
2013,08,09,13,03,22.90
2013,08,09,13,04,23.00
2013,08,09,13,05,23.20
2013,08,09,13,06,23.30
2013,08,09,13,07,23.40
2013,08,09,13,08,23.50
2013,08,09,13,09,23.60
2013,08,09,13,10,23.60
2013,08,09,13,11,23.70
2013,08,09,13,12,23.70
2013,08,09,13,13,23.70
2013,08,09,13,14,23.70
2013,08,09,13,15,23.70
2013,08,09,13,16,23.70
2013,08,09,13,17,23.70
2013,08,09,13,18,23.60
2013,08,09,13,19,23.60
2013,08,09,13,20,23.60
2013,08,09,13,21,23.70
2013,08,09,13,22,23.80
2013,08,09,13,23,23.80
2013,08,09,13,24,23.90
2013,08,09,13,25,24.00
2013,08,09,13,26,24.00
2013,08,09,13,27,24.00
2013,08,09,13,28,23.90
2013,08,09,13,29,23.70
2013,08,09,13,30,23.60
2013,08,09,13,31,23.60
2013,08,09,13,32,23.60
2013,08,09,13,33,23.60
2013,08,09,13,34,23.60
2013,08,09,13,35,23.60
2013,08,09,13,36,23.60
2013,08,09,13,37,23.70
2013,08,09,13,38,23.70
2013,08,09,13,39,23.70
2013,08,09,13,40,23.70
2013,08,09,13,41,23.80
2013,08,09,13,42,23.80
2013,08,09,13,43,23.80
2013,08,09,13,44,23.80
2013,08,09,13,45,23.80
2013,08,09,13,46,23.90
2013,08,09,13,47,23.90
2013,08,09,13,48,23.90
2013,08,09,13,49,23.90
2013,08,09,13,50,23.80
2013,08,09,13,51,23.80
2013,08,09,13,52,23.70
2013,08,09,13,53,23.70
2013,08,09,13,54,23.60
2013,08,09,13,55,23.60
2013,08,09,13,56,23.70
2013,08,09,13,57,23.80
2013,08,09,13,58,23.80
2013,08,09,13,59,23.90
2013,08,09,14,00,24.00
2013,08,09,14,01,24.10
2013,08,09,14,02,24.20
2013,08,09,14,03,24.30
2013,08,09,14,04,24.40
2013,08,09,14,05,24.50
2013,08,09,14,06,24.50
2013,08,09,14,07,24.60
2013,08,09,14,08,24.60
2013,08,09,14,09,24.60
2013,08,09,14,10,24.60
2013,08,09,14,11,24.60
2013,08,09,14,12,24.60
2013,08,09,14,13,24.60
2013,08,09,14,14,24.70
2013,08,09,14,15,24.70
2013,08,09,14,16,24.80
2013,08,09,14,17,24.80
2013,08,09,14,18,24.70
2013,08,09,14,19,24.60
2013,08,09,14,20,24.60
2013,08,09,14,21,24.50
2013,08,09,14,22,24.50
2013,08,09,14,23,24.50
2013,08,09,14,24,24.50
2013,08,09,14,25,24.60
2013,08,09,14,26,24.60
2013,08,09,14,27,24.60
2013,08,09,14,28,24.70
2013,08,09,14,29,24.70
2013,08,09,14,30,24.80
2013,08,09,14,31,24.90
2013,08,09,14,32,25.00
2013,08,09,14,33,25.10
2013,08,09,14,34,25.10
2013,08,09,14,35,25.10
2013,08,09,14,36,25.10
2013,08,09,14,37,25.10
2013,08,09,14,38,25.10
2013,08,09,14,39,25.20
2013,08,09,14,40,25.20
2013,08,09,14,41,25.10
2013,08,09,14,42,25.10
2013,08,09,14,43,25.20
2013,08,09,14,44,25.20
2013,08,09,14,45,25.30
2013,08,09,14,46,25.40
2013,08,09,14,47,25.50
2013,08,09,14,48,25.60
2013,08,09,14,49,25.70
2013,08,09,14,50,25.80
2013,08,09,14,51,25.90
2013,08,09,14,52,25.90
2013,08,09,14,53,25.90
2013,08,09,14,54,25.90
2013,08,09,14,55,25.90
2013,08,09,14,56,25.90
2013,08,09,14,57,25.90
2013,08,09,14,58,25.90
2013,08,09,14,59,25.90
2013,08,09,15,00,25.90
2013,08,09,15,01,25.90
2013,08,09,15,02,25.90
2013,08,09,15,03,26.00
2013,08,09,15,04,26.10
2013,08,09,15,05,26.10
2013,08,09,15,06,26.10
2013,08,09,15,07,26.10
2013,08,09,15,08,26.10
2013,08,09,15,09,26.10
2013,08,09,15,10,26.10
2013,08,09,15,11,26.10
2013,08,09,15,12,26.20
2013,08,09,15,13,26.20
2013,08,09,15,14,26.30
2013,08,09,15,15,26.40
2013,08,09,15,16,26.40
2013,08,09,15,17,26.30
2013,08,09,15,18,26.30
2013,08,09,15,19,26.40
2013,08,09,15,20,26.50
2013,08,09,15,21,26.50
2013,08,09,15,22,26.60
2013,08,09,15,23,26.60
2013,08,09,15,24,26.60
2013,08,09,15,25,26.70
2013,08,09,15,26,26.70
2013,08,09,15,27,26.70
2013,08,09,15,28,26.80
2013,08,09,15,29,26.80
2013,08,09,15,30,26.90
2013,08,09,15,31,26.90
2013,08,09,15,32,27.10
2013,08,09,15,33,27.20
2013,08,09,15,34,27.30
2013,08,09,15,35,27.40
2013,08,09,15,36,27.60
2013,08,09,15,37,27.70
2013,08,09,15,38,27.80
2013,08,09,15,39,27.80
2013,08,09,15,40,27.80
2013,08,09,15,41,27.70
2013,08,09,15,42,27.70
2013,08,09,15,43,27.60
2013,08,09,15,44,27.60
2013,08,09,15,45,27.50
2013,08,09,15,46,27.40
2013,08,09,15,47,27.40
2013,08,09,15,48,27.40
2013,08,09,15,49,27.40
2013,08,09,15,50,27.50
2013,08,09,15,51,27.50
2013,08,09,15,52,27.60
2013,08,09,15,53,27.60
2013,08,09,15,54,27.70
2013,08,09,15,55,27.70
2013,08,09,15,56,27.80
2013,08,09,15,57,27.80
2013,08,09,15,58,27.80
2013,08,09,15,59,27.90
2013,08,09,16,00,27.90
2013,08,09,16,01,28.00
2013,08,09,16,02,28.00
2013,08,09,16,03,28.10
2013,08,09,16,04,28.10
2013,08,09,16,05,28.20
2013,08,09,16,06,28.30
2013,08,09,16,07,28.40
2013,08,09,16,08,28.40
2013,08,09,16,09,28.40
2013,08,09,16,10,28.30
2013,08,09,16,11,28.20
2013,08,09,16,12,28.10
2013,08,09,16,13,28.00
2013,08,09,16,14,28.00
2013,08,09,16,15,28.00
2013,08,09,16,16,27.90
2013,08,09,16,17,27.90
2013,08,09,16,18,28.00
2013,08,09,16,19,27.90
2013,08,09,16,20,27.90
2013,08,09,16,21,27.90
2013,08,09,16,22,27.90
2013,08,09,16,23,27.80
2013,08,09,16,24,27.80
2013,08,09,16,25,27.80
2013,08,09,16,26,27.80
2013,08,09,16,27,27.80
2013,08,09,16,28,27.80
2013,08,09,16,29,27.70
2013,08,09,16,30,27.70
2013,08,09,16,31,27.70
2013,08,09,16,32,27.70
2013,08,09,16,33,27.70
2013,08,09,16,34,27.70
2013,08,09,16,35,27.80
2013,08,09,16,36,27.70
2013,08,09,16,37,27.70
2013,08,09,16,38,27.70
2013,08,09,16,39,27.80
2013,08,09,16,40,27.80
2013,08,09,16,41,27.80
2013,08,09,16,42,27.90
2013,08,09,16,43,27.90
2013,08,09,16,44,27.90
2013,08,09,16,45,28.00
2013,08,09,16,46,28.00
2013,08,09,16,47,28.00
2013,08,09,16,48,28.00
2013,08,09,16,49,28.00
2013,08,09,16,50,28.00
2013,08,09,16,51,27.90
2013,08,09,16,52,27.90
2013,08,09,16,53,28.00
2013,08,09,16,54,28.00
2013,08,09,16,55,28.00
2013,08,09,16,56,28.10
2013,08,09,16,57,28.10
2013,08,09,16,58,28.20
2013,08,09,16,59,28.20
2013,08,09,17,00,28.20
2013,08,09,17,01,28.30
2013,08,09,17,02,28.30
2013,08,09,17,03,28.30
2013,08,09,17,04,28.30
2013,08,09,17,05,28.30
2013,08,09,17,06,28.30
2013,08,09,17,07,28.30
2013,08,09,17,08,28.30
2013,08,09,17,09,28.30
2013,08,09,17,10,28.30
2013,08,09,17,11,28.20
2013,08,09,17,12,28.20
2013,08,09,17,13,28.10
2013,08,09,17,14,28.10
2013,08,09,17,15,28.10
2013,08,09,17,16,28.10
2013,08,09,17,17,28.10
2013,08,09,17,18,28.10
2013,08,09,17,19,28.20