Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,17,00,00,16.20
2009,08,17,00,01,16.20
2009,08,17,00,02,16.20
2009,08,17,00,03,16.20
2009,08,17,00,04,16.20
2009,08,17,00,05,16.20
2009,08,17,00,06,16.20
2009,08,17,00,07,16.20
2009,08,17,00,08,16.20
2009,08,17,00,09,16.20
2009,08,17,00,10,16.10
2009,08,17,00,11,16.10
2009,08,17,00,12,16.10
2009,08,17,00,13,16.10
2009,08,17,00,14,16.10
2009,08,17,00,15,16.10
2009,08,17,00,16,16.10
2009,08,17,00,17,16.00
2009,08,17,00,18,16.00
2009,08,17,00,19,16.00
2009,08,17,00,20,16.00
2009,08,17,00,21,15.90
2009,08,17,00,22,15.90
2009,08,17,00,23,15.90
2009,08,17,00,24,15.90
2009,08,17,00,25,15.90
2009,08,17,00,26,15.90
2009,08,17,00,27,15.90
2009,08,17,00,28,15.90
2009,08,17,00,29,15.90
2009,08,17,00,30,15.90
2009,08,17,00,31,15.90
2009,08,17,00,32,15.90
2009,08,17,00,33,15.90
2009,08,17,00,34,15.90
2009,08,17,00,35,15.90
2009,08,17,00,36,15.90
2009,08,17,00,37,15.80
2009,08,17,00,38,15.80
2009,08,17,00,39,15.80
2009,08,17,00,40,15.80
2009,08,17,00,41,15.80
2009,08,17,00,42,15.80
2009,08,17,00,43,15.80
2009,08,17,00,44,15.80
2009,08,17,00,45,15.80
2009,08,17,00,46,15.70
2009,08,17,00,47,15.70
2009,08,17,00,48,15.80
2009,08,17,00,49,15.70
2009,08,17,00,50,15.70
2009,08,17,00,51,15.70
2009,08,17,00,52,15.70
2009,08,17,00,53,15.70
2009,08,17,00,54,15.70
2009,08,17,00,55,15.70
2009,08,17,00,56,15.70
2009,08,17,00,57,15.70
2009,08,17,00,58,15.70
2009,08,17,00,59,15.70
2009,08,17,01,00,15.70
2009,08,17,01,01,15.70
2009,08,17,01,02,15.70
2009,08,17,01,03,15.70
2009,08,17,01,04,15.70
2009,08,17,01,05,15.60
2009,08,17,01,06,15.60
2009,08,17,01,07,15.60
2009,08,17,01,08,15.60
2009,08,17,01,09,15.60
2009,08,17,01,10,15.60
2009,08,17,01,11,15.60
2009,08,17,01,12,15.60
2009,08,17,01,13,15.60
2009,08,17,01,14,15.60
2009,08,17,01,15,15.60
2009,08,17,01,16,15.60
2009,08,17,01,17,15.60
2009,08,17,01,18,15.60
2009,08,17,01,19,15.60
2009,08,17,01,20,15.60
2009,08,17,01,21,15.60
2009,08,17,01,22,15.60
2009,08,17,01,23,15.60
2009,08,17,01,24,15.60
2009,08,17,01,25,15.60
2009,08,17,01,26,15.60
2009,08,17,01,27,15.60
2009,08,17,01,28,15.50
2009,08,17,01,29,15.50
2009,08,17,01,30,15.50
2009,08,17,01,31,15.50
2009,08,17,01,32,15.50
2009,08,17,01,33,15.50
2009,08,17,01,34,15.50
2009,08,17,01,35,15.50
2009,08,17,01,36,15.50
2009,08,17,01,37,15.50
2009,08,17,01,38,15.50
2009,08,17,01,39,15.50
2009,08,17,01,40,15.50
2009,08,17,01,41,15.50
2009,08,17,01,42,15.50
2009,08,17,01,43,15.40
2009,08,17,01,44,15.40
2009,08,17,01,45,15.40
2009,08,17,01,46,15.40
2009,08,17,01,47,15.40
2009,08,17,01,48,15.40
2009,08,17,01,49,15.40
2009,08,17,01,50,15.40
2009,08,17,01,51,15.40
2009,08,17,01,52,15.40
2009,08,17,01,53,15.40
2009,08,17,01,54,15.40
2009,08,17,01,55,15.30
2009,08,17,01,56,15.30
2009,08,17,01,57,15.30
2009,08,17,01,58,15.30
2009,08,17,01,59,15.30
2009,08,17,02,00,15.30
2009,08,17,02,01,15.30
2009,08,17,02,02,15.30
2009,08,17,02,03,15.30
2009,08,17,02,04,15.30
2009,08,17,02,05,15.30
2009,08,17,02,06,15.30
2009,08,17,02,07,15.20
2009,08,17,02,08,15.20
2009,08,17,02,09,15.20
2009,08,17,02,10,15.20
2009,08,17,02,11,15.20
2009,08,17,02,12,15.20
2009,08,17,02,13,15.20
2009,08,17,02,14,15.10
2009,08,17,02,15,15.10
2009,08,17,02,16,15.10
2009,08,17,02,17,15.10
2009,08,17,02,18,15.10
2009,08,17,02,19,15.00
2009,08,17,02,20,15.00
2009,08,17,02,21,15.00
2009,08,17,02,22,15.00
2009,08,17,02,23,15.00
2009,08,17,02,24,15.00
2009,08,17,02,25,15.00
2009,08,17,02,26,15.00
2009,08,17,02,27,15.00
2009,08,17,02,28,15.00
2009,08,17,02,29,15.00
2009,08,17,02,30,15.00
2009,08,17,02,31,15.00
2009,08,17,02,32,15.00
2009,08,17,02,33,15.00
2009,08,17,02,34,15.00
2009,08,17,02,35,15.00
2009,08,17,02,36,15.00
2009,08,17,02,37,15.00
2009,08,17,02,38,15.00
2009,08,17,02,39,15.00
2009,08,17,02,40,15.00
2009,08,17,02,41,15.00
2009,08,17,02,42,15.00
2009,08,17,02,43,14.90
2009,08,17,02,44,14.90
2009,08,17,02,45,14.90
2009,08,17,02,46,14.90
2009,08,17,02,47,14.90
2009,08,17,02,48,14.90
2009,08,17,02,49,14.90
2009,08,17,02,50,14.90
2009,08,17,02,51,14.90
2009,08,17,02,52,14.90
2009,08,17,02,53,14.90
2009,08,17,02,54,14.90
2009,08,17,02,55,14.80
2009,08,17,02,56,14.80
2009,08,17,02,57,14.80
2009,08,17,02,58,14.80
2009,08,17,02,59,14.80
2009,08,17,03,00,14.80
2009,08,17,03,01,14.80
2009,08,17,03,02,14.80
2009,08,17,03,03,14.80
2009,08,17,03,04,14.70
2009,08,17,03,05,14.80
2009,08,17,03,06,14.70
2009,08,17,03,07,14.70
2009,08,17,03,08,14.70
2009,08,17,03,09,14.80
2009,08,17,03,10,14.80
2009,08,17,03,11,14.70
2009,08,17,03,12,14.70
2009,08,17,03,13,14.70
2009,08,17,03,14,14.70
2009,08,17,03,15,14.70
2009,08,17,03,16,14.70
2009,08,17,03,17,14.70
2009,08,17,03,18,14.70
2009,08,17,03,19,14.70
2009,08,17,03,20,14.70
2009,08,17,03,21,14.70
2009,08,17,03,22,14.70
2009,08,17,03,23,14.70
2009,08,17,03,24,14.70
2009,08,17,03,25,14.70
2009,08,17,03,26,14.60
2009,08,17,03,27,14.60
2009,08,17,03,28,14.60
2009,08,17,03,29,14.60
2009,08,17,03,30,14.60
2009,08,17,03,31,14.60
2009,08,17,03,32,14.60
2009,08,17,03,33,14.50
2009,08,17,03,34,14.50
2009,08,17,03,35,14.50
2009,08,17,03,36,14.50
2009,08,17,03,37,14.50
2009,08,17,03,38,14.50
2009,08,17,03,39,14.50
2009,08,17,03,40,14.50
2009,08,17,03,41,14.50
2009,08,17,03,42,14.50
2009,08,17,03,43,14.50
2009,08,17,03,44,14.50
2009,08,17,03,45,14.50
2009,08,17,03,46,14.50
2009,08,17,03,47,14.50
2009,08,17,03,48,14.50
2009,08,17,03,49,14.50
2009,08,17,03,50,14.50
2009,08,17,03,51,14.50
2009,08,17,03,52,14.50
2009,08,17,03,53,14.50
2009,08,17,03,54,14.50
2009,08,17,03,55,14.60
2009,08,17,03,56,14.60
2009,08,17,03,57,14.60
2009,08,17,03,58,14.60
2009,08,17,03,59,14.70
2009,08,17,04,00,14.70
2009,08,17,04,01,14.70
2009,08,17,04,02,14.70
2009,08,17,04,03,14.70
2009,08,17,04,04,14.70
2009,08,17,04,05,14.70
2009,08,17,04,06,14.70
2009,08,17,04,07,14.70
2009,08,17,04,08,14.70
2009,08,17,04,09,14.70
2009,08,17,04,10,14.70
2009,08,17,04,11,14.70
2009,08,17,04,12,14.70
2009,08,17,04,13,14.70
2009,08,17,04,14,14.70
2009,08,17,04,15,14.70
2009,08,17,04,16,14.70
2009,08,17,04,17,14.60
2009,08,17,04,18,14.60
2009,08,17,04,19,14.60
2009,08,17,04,20,14.60
2009,08,17,04,21,14.60
2009,08,17,04,22,14.60
2009,08,17,04,23,14.60
2009,08,17,04,24,14.50
2009,08,17,04,25,14.50
2009,08,17,04,26,14.50
2009,08,17,04,27,14.40
2009,08,17,04,28,14.40
2009,08,17,04,29,14.40
2009,08,17,04,30,14.40
2009,08,17,04,31,14.40
2009,08,17,04,32,14.40
2009,08,17,04,33,14.30
2009,08,17,04,34,14.30
2009,08,17,04,35,14.30
2009,08,17,04,36,14.30
2009,08,17,04,37,14.30
2009,08,17,04,38,14.20
2009,08,17,04,39,14.20
2009,08,17,04,40,14.20
2009,08,17,04,41,14.20
2009,08,17,04,42,14.20
2009,08,17,04,43,14.20
2009,08,17,04,44,14.20
2009,08,17,04,45,14.20
2009,08,17,04,46,14.20
2009,08,17,04,47,14.20
2009,08,17,04,48,14.20
2009,08,17,04,49,14.10
2009,08,17,04,50,14.10
2009,08,17,04,51,14.10
2009,08,17,04,52,14.10
2009,08,17,04,53,14.10
2009,08,17,04,54,14.10
2009,08,17,04,55,14.10
2009,08,17,04,56,14.10
2009,08,17,04,57,14.00
2009,08,17,04,58,14.00
2009,08,17,04,59,14.00
2009,08,17,05,00,14.00
2009,08,17,05,01,14.00
2009,08,17,05,02,14.00
2009,08,17,05,03,13.90
2009,08,17,05,04,13.90
2009,08,17,05,05,13.90
2009,08,17,05,06,13.90
2009,08,17,05,07,13.90
2009,08,17,05,08,13.90
2009,08,17,05,09,13.90
2009,08,17,05,10,13.80
2009,08,17,05,11,13.80
2009,08,17,05,12,13.80
2009,08,17,05,13,13.80
2009,08,17,05,14,13.80
2009,08,17,05,15,13.80
2009,08,17,05,16,13.80
2009,08,17,05,17,13.80
2009,08,17,05,18,13.80
2009,08,17,05,19,13.80
2009,08,17,05,20,13.80
2009,08,17,05,21,13.80
2009,08,17,05,22,13.80
2009,08,17,05,23,13.80
2009,08,17,05,24,13.80
2009,08,17,05,25,13.80
2009,08,17,05,26,13.80
2009,08,17,05,27,13.70
2009,08,17,05,28,13.70
2009,08,17,05,29,13.70
2009,08,17,05,30,13.70
2009,08,17,05,31,13.70
2009,08,17,05,32,13.70
2009,08,17,05,33,13.70
2009,08,17,05,34,13.70
2009,08,17,05,35,13.70
2009,08,17,05,36,13.70
2009,08,17,05,37,13.70
2009,08,17,05,38,13.70
2009,08,17,05,39,13.70
2009,08,17,05,40,13.70
2009,08,17,05,41,13.60
2009,08,17,05,42,13.60
2009,08,17,05,43,13.60
2009,08,17,05,44,13.60
2009,08,17,05,45,13.60
2009,08,17,05,46,13.60
2009,08,17,05,47,13.60
2009,08,17,05,48,13.60
2009,08,17,05,49,13.60
2009,08,17,05,50,13.60
2009,08,17,05,51,13.60
2009,08,17,05,52,13.50
2009,08,17,05,53,13.50
2009,08,17,05,54,13.50
2009,08,17,05,55,13.50
2009,08,17,05,56,13.40
2009,08,17,05,57,13.40
2009,08,17,05,58,13.40
2009,08,17,05,59,13.40
2009,08,17,06,00,13.40
2009,08,17,06,01,13.40
2009,08,17,06,02,13.40
2009,08,17,06,03,13.40
2009,08,17,06,04,13.40
2009,08,17,06,05,13.30
2009,08,17,06,06,13.30
2009,08,17,06,07,13.30
2009,08,17,06,08,13.30
2009,08,17,06,09,13.30
2009,08,17,06,10,13.30
2009,08,17,06,11,13.30
2009,08,17,06,12,13.30
2009,08,17,06,13,13.30
2009,08,17,06,14,13.30
2009,08,17,06,15,13.30
2009,08,17,06,16,13.30
2009,08,17,06,17,13.30
2009,08,17,06,18,13.30
2009,08,17,06,19,13.30
2009,08,17,06,20,13.30
2009,08,17,06,21,13.30
2009,08,17,06,22,13.30
2009,08,17,06,23,13.20
2009,08,17,06,24,13.20
2009,08,17,06,25,13.20
2009,08,17,06,26,13.20
2009,08,17,06,27,13.20
2009,08,17,06,28,13.20
2009,08,17,06,29,13.20
2009,08,17,06,30,13.20
2009,08,17,06,31,13.20
2009,08,17,06,32,13.20
2009,08,17,06,33,13.20
2009,08,17,06,34,13.20
2009,08,17,06,35,13.20
2009,08,17,06,36,13.20
2009,08,17,06,37,13.20
2009,08,17,06,38,13.20
2009,08,17,06,39,13.20
2009,08,17,06,40,13.20
2009,08,17,06,41,13.20
2009,08,17,06,42,13.20
2009,08,17,06,43,13.20
2009,08,17,06,44,13.20
2009,08,17,06,45,13.20
2009,08,17,06,46,13.20
2009,08,17,06,47,13.20
2009,08,17,06,48,13.20
2009,08,17,06,49,13.20
2009,08,17,06,50,13.20
2009,08,17,06,51,13.20
2009,08,17,06,52,13.20
2009,08,17,06,53,13.20
2009,08,17,06,54,13.20
2009,08,17,06,55,13.20
2009,08,17,06,56,13.30
2009,08,17,06,57,13.30
2009,08,17,06,58,13.20
2009,08,17,06,59,13.20
2009,08,17,07,00,13.20
2009,08,17,07,01,13.20
2009,08,17,07,02,13.20
2009,08,17,07,03,13.30
2009,08,17,07,04,13.30
2009,08,17,07,05,13.30
2009,08,17,07,06,13.30
2009,08,17,07,07,13.30
2009,08,17,07,08,13.30
2009,08,17,07,09,13.30
2009,08,17,07,10,13.30
2009,08,17,07,11,13.30
2009,08,17,07,12,13.30
2009,08,17,07,13,13.30
2009,08,17,07,14,13.30
2009,08,17,07,15,13.30
2009,08,17,07,16,13.30
2009,08,17,07,17,13.30
2009,08,17,07,18,13.30
2009,08,17,07,19,13.30
2009,08,17,07,20,13.30
2009,08,17,07,21,13.40
2009,08,17,07,22,13.40
2009,08,17,07,23,13.40
2009,08,17,07,24,13.40
2009,08,17,07,25,13.40
2009,08,17,07,26,13.40
2009,08,17,07,27,13.50
2009,08,17,07,28,13.50
2009,08,17,07,29,13.50
2009,08,17,07,30,13.50
2009,08,17,07,31,13.50
2009,08,17,07,32,13.50
2009,08,17,07,33,13.50
2009,08,17,07,34,13.60
2009,08,17,07,35,13.60
2009,08,17,07,36,13.60
2009,08,17,07,37,13.60
2009,08,17,07,38,13.60
2009,08,17,07,39,13.60
2009,08,17,07,40,13.60
2009,08,17,07,41,13.60
2009,08,17,07,42,13.70
2009,08,17,07,43,13.70
2009,08,17,07,44,13.70
2009,08,17,07,45,13.70
2009,08,17,07,46,13.70
2009,08,17,07,47,13.70
2009,08,17,07,48,13.70
2009,08,17,07,49,13.70
2009,08,17,07,50,13.70
2009,08,17,07,51,13.70
2009,08,17,07,52,13.70
2009,08,17,07,53,13.70
2009,08,17,07,54,13.70
2009,08,17,07,55,13.70
2009,08,17,07,56,13.70
2009,08,17,07,57,13.70
2009,08,17,07,58,13.70
2009,08,17,07,59,13.70
2009,08,17,08,00,13.80
2009,08,17,08,01,13.80
2009,08,17,08,02,13.80
2009,08,17,08,03,13.80
2009,08,17,08,04,13.80
2009,08,17,08,05,13.80
2009,08,17,08,06,13.80
2009,08,17,08,07,13.90
2009,08,17,08,08,13.90
2009,08,17,08,09,13.90
2009,08,17,08,10,13.90
2009,08,17,08,11,13.90
2009,08,17,08,12,14.00
2009,08,17,08,13,14.00
2009,08,17,08,14,14.00
2009,08,17,08,15,14.10
2009,08,17,08,16,14.10
2009,08,17,08,17,14.10
2009,08,17,08,18,14.10
2009,08,17,08,19,14.10
2009,08,17,08,20,14.10
2009,08,17,08,21,14.20
2009,08,17,08,22,14.20
2009,08,17,08,23,14.20
2009,08,17,08,24,14.20
2009,08,17,08,25,14.20
2009,08,17,08,26,14.20
2009,08,17,08,27,14.20
2009,08,17,08,28,14.20
2009,08,17,08,29,14.30
2009,08,17,08,30,14.30
2009,08,17,08,31,14.30
2009,08,17,08,32,14.30
2009,08,17,08,33,14.30
2009,08,17,08,34,14.40
2009,08,17,08,35,14.40
2009,08,17,08,36,14.40
2009,08,17,08,37,14.40
2009,08,17,08,38,14.40
2009,08,17,08,39,14.50
2009,08,17,08,40,14.50
2009,08,17,08,41,14.50
2009,08,17,08,42,14.50
2009,08,17,08,43,14.60
2009,08,17,08,44,14.60
2009,08,17,08,45,14.70
2009,08,17,08,46,14.70
2009,08,17,08,47,14.70
2009,08,17,08,48,14.70
2009,08,17,08,49,14.80
2009,08,17,08,50,14.80
2009,08,17,08,51,14.80
2009,08,17,08,52,14.90
2009,08,17,08,53,14.90
2009,08,17,08,54,15.00
2009,08,17,08,55,15.00
2009,08,17,08,56,15.00
2009,08,17,08,57,15.00
2009,08,17,08,58,15.00
2009,08,17,08,59,15.00
2009,08,17,09,00,15.00
2009,08,17,09,01,15.00
2009,08,17,09,02,15.00
2009,08,17,09,03,15.00
2009,08,17,09,04,15.10
2009,08,17,09,05,15.10
2009,08,17,09,06,15.10
2009,08,17,09,07,15.20
2009,08,17,09,08,15.20
2009,08,17,09,09,15.30
2009,08,17,09,10,15.30
2009,08,17,09,11,15.30
2009,08,17,09,12,15.30
2009,08,17,09,13,15.40
2009,08,17,09,14,15.40
2009,08,17,09,15,15.40
2009,08,17,09,16,15.40
2009,08,17,09,17,15.50
2009,08,17,09,18,15.50
2009,08,17,09,19,15.60
2009,08,17,09,20,15.60
2009,08,17,09,21,15.60
2009,08,17,09,22,15.70
2009,08,17,09,23,15.80
2009,08,17,09,24,15.80
2009,08,17,09,25,15.90
2009,08,17,09,26,15.90
2009,08,17,09,27,16.00
2009,08,17,09,28,16.10
2009,08,17,09,29,16.20
2009,08,17,09,30,16.30
2009,08,17,09,31,16.40
2009,08,17,09,32,16.50
2009,08,17,09,33,16.60
2009,08,17,09,34,16.60
2009,08,17,09,35,16.70
2009,08,17,09,36,16.80
2009,08,17,09,37,16.80
2009,08,17,09,38,16.90
2009,08,17,09,39,17.00
2009,08,17,09,40,17.10
2009,08,17,09,41,17.20
2009,08,17,09,42,17.30
2009,08,17,09,43,17.40
2009,08,17,09,44,17.40
2009,08,17,09,45,17.50
2009,08,17,09,46,17.50
2009,08,17,09,47,17.60
2009,08,17,09,48,17.60
2009,08,17,09,49,17.70
2009,08,17,09,50,17.70
2009,08,17,09,51,17.70
2009,08,17,09,52,17.70
2009,08,17,09,53,17.70
2009,08,17,09,54,17.80
2009,08,17,09,55,17.80
2009,08,17,09,56,17.80
2009,08,17,09,57,17.90
2009,08,17,09,58,17.90
2009,08,17,09,59,17.90
2009,08,17,10,00,17.90
2009,08,17,10,01,17.90
2009,08,17,10,02,17.90
2009,08,17,10,03,17.90
2009,08,17,10,04,17.90
2009,08,17,10,05,17.90
2009,08,17,10,06,17.90
2009,08,17,10,07,17.90
2009,08,17,10,08,18.00
2009,08,17,10,09,18.10
2009,08,17,10,10,18.10
2009,08,17,10,11,18.20
2009,08,17,10,12,18.20
2009,08,17,10,13,18.30
2009,08,17,10,14,18.40
2009,08,17,10,15,18.40
2009,08,17,10,16,18.50
2009,08,17,10,17,18.70
2009,08,17,10,18,18.80
2009,08,17,10,19,18.90
2009,08,17,10,20,19.10
2009,08,17,10,21,19.20
2009,08,17,10,22,19.40
2009,08,17,10,23,19.50
2009,08,17,10,24,19.60
2009,08,17,10,25,19.60
2009,08,17,10,26,19.70
2009,08,17,10,27,19.70
2009,08,17,10,28,19.60
2009,08,17,10,29,19.60
2009,08,17,10,30,19.60
2009,08,17,10,31,19.70
2009,08,17,10,32,19.70
2009,08,17,10,33,19.70
2009,08,17,10,34,19.80
2009,08,17,10,35,19.80
2009,08,17,10,36,19.80
2009,08,17,10,37,19.80
2009,08,17,10,38,19.80
2009,08,17,10,39,19.90
2009,08,17,10,40,19.90
2009,08,17,10,41,19.90
2009,08,17,10,42,19.90
2009,08,17,10,43,19.90
2009,08,17,10,44,19.90
2009,08,17,10,45,19.80
2009,08,17,10,46,19.90
2009,08,17,10,47,19.90
2009,08,17,10,48,19.90
2009,08,17,10,49,20.00
2009,08,17,10,50,20.00
2009,08,17,10,51,20.10
2009,08,17,10,52,20.20
2009,08,17,10,53,20.30
2009,08,17,10,54,20.30
2009,08,17,10,55,20.40
2009,08,17,10,56,20.40
2009,08,17,10,57,20.40
2009,08,17,10,58,20.50
2009,08,17,10,59,20.50
2009,08,17,11,00,20.60
2009,08,17,11,01,20.60
2009,08,17,11,02,20.70
2009,08,17,11,03,20.70
2009,08,17,11,04,20.70
2009,08,17,11,05,20.80
2009,08,17,11,06,20.80
2009,08,17,11,07,20.90
2009,08,17,11,08,20.90
2009,08,17,11,09,20.90
2009,08,17,11,10,21.00
2009,08,17,11,11,21.10
2009,08,17,11,12,21.10
2009,08,17,11,13,21.10
2009,08,17,11,14,21.10
2009,08,17,11,15,21.20
2009,08,17,11,16,21.20
2009,08,17,11,17,21.30
2009,08,17,11,18,21.40
2009,08,17,11,19,21.40
2009,08,17,11,20,21.50
2009,08,17,11,21,21.50
2009,08,17,11,22,21.40
2009,08,17,11,23,21.40
2009,08,17,11,24,21.40
2009,08,17,11,25,21.40
2009,08,17,11,26,21.40
2009,08,17,11,27,21.50
2009,08,17,11,28,21.50
2009,08,17,11,29,21.50
2009,08,17,11,30,21.60
2009,08,17,11,31,21.50
2009,08,17,11,32,21.50
2009,08,17,11,33,21.50
2009,08,17,11,34,21.50
2009,08,17,11,35,21.50
2009,08,17,11,36,21.50
2009,08,17,11,37,21.60
2009,08,17,11,38,21.60
2009,08,17,11,39,21.70
2009,08,17,11,40,21.70
2009,08,17,11,41,21.80
2009,08,17,11,42,21.80
2009,08,17,11,43,21.80
2009,08,17,11,44,21.80
2009,08,17,11,45,21.80
2009,08,17,11,46,21.80
2009,08,17,11,47,21.80
2009,08,17,11,48,21.80
2009,08,17,11,49,21.80
2009,08,17,11,50,21.90
2009,08,17,11,51,21.90
2009,08,17,11,52,22.00
2009,08,17,11,53,22.10
2009,08,17,11,54,22.10
2009,08,17,11,55,22.20
2009,08,17,11,56,22.20
2009,08,17,11,57,22.20
2009,08,17,11,58,22.20
2009,08,17,11,59,22.20
2009,08,17,12,00,22.20
2009,08,17,12,01,22.20
2009,08,17,12,02,22.20
2009,08,17,12,03,22.20
2009,08,17,12,04,22.30
2009,08,17,12,05,22.40
2009,08,17,12,06,22.40
2009,08,17,12,07,22.50
2009,08,17,12,08,22.60
2009,08,17,12,09,22.60
2009,08,17,12,10,22.70
2009,08,17,12,11,22.70
2009,08,17,12,12,22.70
2009,08,17,12,13,22.70
2009,08,17,12,14,22.70
2009,08,17,12,15,22.70
2009,08,17,12,16,22.70
2009,08,17,12,17,22.70
2009,08,17,12,18,22.70
2009,08,17,12,19,22.70
2009,08,17,12,20,22.80
2009,08,17,12,21,22.80
2009,08,17,12,22,22.90
2009,08,17,12,23,23.00
2009,08,17,12,24,23.10
2009,08,17,12,25,23.20
2009,08,17,12,26,23.30
2009,08,17,12,27,23.40
2009,08,17,12,28,23.40
2009,08,17,12,29,23.50
2009,08,17,12,30,23.60
2009,08,17,12,31,23.60
2009,08,17,12,32,23.60
2009,08,17,12,33,23.60
2009,08,17,12,34,23.70
2009,08,17,12,35,23.60
2009,08,17,12,36,23.60
2009,08,17,12,37,23.50
2009,08,17,12,38,23.40
2009,08,17,12,39,23.30
2009,08,17,12,40,23.30
2009,08,17,12,41,23.30
2009,08,17,12,42,23.30
2009,08,17,12,43,23.40
2009,08,17,12,44,23.40
2009,08,17,12,45,23.50
2009,08,17,12,46,23.60
2009,08,17,12,47,23.60
2009,08,17,12,48,23.70
2009,08,17,12,49,23.70
2009,08,17,12,50,23.80
2009,08,17,12,51,23.80
2009,08,17,12,52,23.90
2009,08,17,12,53,23.90
2009,08,17,12,54,24.00
2009,08,17,12,55,24.00
2009,08,17,12,56,24.10
2009,08,17,12,57,24.10
2009,08,17,12,58,24.10
2009,08,17,12,59,24.10
2009,08,17,13,00,24.10
2009,08,17,13,01,24.20
2009,08,17,13,02,24.20
2009,08,17,13,03,24.20
2009,08,17,13,04,24.30
2009,08,17,13,05,24.30
2009,08,17,13,06,24.30
2009,08,17,13,07,24.30
2009,08,17,13,08,24.20
2009,08,17,13,09,24.20
2009,08,17,13,10,24.20
2009,08,17,13,11,24.20
2009,08,17,13,12,24.20
2009,08,17,13,13,24.30
2009,08,17,13,14,24.30
2009,08,17,13,15,24.40
2009,08,17,13,16,24.40
2009,08,17,13,17,24.40
2009,08,17,13,18,24.40
2009,08,17,13,19,24.30
2009,08,17,13,20,24.30
2009,08,17,13,21,24.20
2009,08,17,13,22,24.20
2009,08,17,13,23,24.20
2009,08,17,13,24,24.20
2009,08,17,13,25,24.20
2009,08,17,13,26,24.20
2009,08,17,13,27,24.10
2009,08,17,13,28,24.10
2009,08,17,13,29,24.10
2009,08,17,13,30,24.10
2009,08,17,13,31,24.20
2009,08,17,13,32,24.20
2009,08,17,13,33,24.30
2009,08,17,13,34,24.30
2009,08,17,13,35,24.30
2009,08,17,13,36,24.30
2009,08,17,13,37,24.30
2009,08,17,13,38,24.40
2009,08,17,13,39,24.40
2009,08,17,13,40,24.40
2009,08,17,13,41,24.50
2009,08,17,13,42,24.60
2009,08,17,13,43,24.50
2009,08,17,13,44,24.50
2009,08,17,13,45,24.40
2009,08,17,13,46,24.40
2009,08,17,13,47,24.50
2009,08,17,13,48,24.50
2009,08,17,13,49,24.60
2009,08,17,13,50,24.60
2009,08,17,13,51,24.70
2009,08,17,13,52,24.80
2009,08,17,13,53,24.90
2009,08,17,13,54,24.90
2009,08,17,13,55,25.00
2009,08,17,13,56,25.10
2009,08,17,13,57,25.20
2009,08,17,13,58,25.30
2009,08,17,13,59,25.40
2009,08,17,14,00,25.40
2009,08,17,14,01,25.40
2009,08,17,14,02,25.40
2009,08,17,14,03,25.30
2009,08,17,14,04,25.20
2009,08,17,14,05,25.10
2009,08,17,14,06,25.00
2009,08,17,14,07,24.80
2009,08,17,14,08,24.80
2009,08,17,14,09,24.70
2009,08,17,14,10,24.70
2009,08,17,14,11,24.70
2009,08,17,14,12,24.70
2009,08,17,14,13,24.70
2009,08,17,14,14,24.70
2009,08,17,14,15,24.70
2009,08,17,14,16,24.70
2009,08,17,14,17,24.70
2009,08,17,14,18,24.70
2009,08,17,14,19,24.60
2009,08,17,14,20,24.40
2009,08,17,14,21,24.30
2009,08,17,14,22,24.20
2009,08,17,14,23,24.20
2009,08,17,14,24,24.20
2009,08,17,14,25,24.10
2009,08,17,14,26,24.10
2009,08,17,14,27,24.10
2009,08,17,14,28,24.00
2009,08,17,14,29,24.00
2009,08,17,14,30,24.00
2009,08,17,14,31,24.00
2009,08,17,14,32,24.00
2009,08,17,14,33,24.00
2009,08,17,14,34,24.00
2009,08,17,14,35,24.00
2009,08,17,14,36,23.90
2009,08,17,14,37,23.80
2009,08,17,14,38,23.80
2009,08,17,14,39,23.80
2009,08,17,14,40,23.90
2009,08,17,14,41,23.90
2009,08,17,14,42,24.00
2009,08,17,14,43,24.10
2009,08,17,14,44,24.10
2009,08,17,14,45,24.20
2009,08,17,14,46,24.30
2009,08,17,14,47,24.30
2009,08,17,14,48,24.40
2009,08,17,14,49,24.40
2009,08,17,14,50,24.50
2009,08,17,14,51,24.50
2009,08,17,14,52,24.50
2009,08,17,14,53,24.50
2009,08,17,14,54,24.50
2009,08,17,14,55,24.50
2009,08,17,14,56,24.50
2009,08,17,14,57,24.50
2009,08,17,14,58,24.50
2009,08,17,14,59,24.40
2009,08,17,15,00,24.40
2009,08,17,15,01,24.40
2009,08,17,15,02,24.40
2009,08,17,15,03,24.40
2009,08,17,15,04,24.40
2009,08,17,15,05,24.40
2009,08,17,15,06,24.40
2009,08,17,15,07,24.40
2009,08,17,15,08,24.30
2009,08,17,15,09,24.30
2009,08,17,15,10,24.30
2009,08,17,15,11,24.40
2009,08,17,15,12,24.50
2009,08,17,15,13,24.50
2009,08,17,15,14,24.70
2009,08,17,15,15,24.70
2009,08,17,15,16,24.80
2009,08,17,15,17,24.90
2009,08,17,15,18,25.00
2009,08,17,15,19,25.10
2009,08,17,15,20,25.10
2009,08,17,15,21,25.10
2009,08,17,15,22,25.20
2009,08,17,15,23,25.20
2009,08,17,15,24,25.20
2009,08,17,15,25,25.20
2009,08,17,15,26,25.20
2009,08,17,15,27,25.30
2009,08,17,15,28,25.40
2009,08,17,15,29,25.40
2009,08,17,15,30,25.40
2009,08,17,15,31,25.40
2009,08,17,15,32,25.40
2009,08,17,15,33,25.40
2009,08,17,15,34,25.30
2009,08,17,15,35,25.30
2009,08,17,15,36,25.30
2009,08,17,15,37,25.40
2009,08,17,15,38,25.40
2009,08,17,15,39,25.40
2009,08,17,15,40,25.50
2009,08,17,15,41,25.60
2009,08,17,15,42,25.60
2009,08,17,15,43,25.60
2009,08,17,15,44,25.50
2009,08,17,15,45,25.50
2009,08,17,15,46,25.50
2009,08,17,15,47,25.40
2009,08,17,15,48,25.40
2009,08,17,15,49,25.40
2009,08,17,15,50,25.50
2009,08,17,15,51,25.50
2009,08,17,15,52,25.60
2009,08,17,15,53,25.60
2009,08,17,15,54,25.60
2009,08,17,15,55,25.50
2009,08,17,15,56,25.40
2009,08,17,15,57,25.40
2009,08,17,15,58,25.40
2009,08,17,15,59,25.40
2009,08,17,16,00,25.40
2009,08,17,16,01,25.40
2009,08,17,16,02,25.40
2009,08,17,16,03,25.50
2009,08,17,16,04,25.50
2009,08,17,16,05,25.50
2009,08,17,16,06,25.50
2009,08,17,16,07,25.50
2009,08,17,16,08,25.60
2009,08,17,16,09,25.60
2009,08,17,16,10,25.60
2009,08,17,16,11,25.70
2009,08,17,16,12,25.70
2009,08,17,16,13,25.70
2009,08,17,16,14,25.70
2009,08,17,16,15,25.70
2009,08,17,16,16,25.70
2009,08,17,16,17,25.70
2009,08,17,16,18,25.70
2009,08,17,16,19,25.70
2009,08,17,16,20,25.70
2009,08,17,16,21,25.70
2009,08,17,16,22,25.50
2009,08,17,16,23,25.50
2009,08,17,16,24,25.40
2009,08,17,16,25,25.40
2009,08,17,16,26,25.30
2009,08,17,16,27,25.20
2009,08,17,16,28,25.00
2009,08,17,16,29,24.90
2009,08,17,16,30,24.90
2009,08,17,16,31,24.80
2009,08,17,16,32,24.80
2009,08,17,16,33,24.90
2009,08,17,16,34,24.90
2009,08,17,16,35,24.90
2009,08,17,16,36,24.90
2009,08,17,16,37,24.90
2009,08,17,16,38,25.00
2009,08,17,16,39,25.00
2009,08,17,16,40,25.10
2009,08,17,16,41,25.10
2009,08,17,16,42,25.10
2009,08,17,16,43,25.10
2009,08,17,16,44,25.20
2009,08,17,16,45,25.20
2009,08,17,16,46,25.30
2009,08,17,16,47,25.30
2009,08,17,16,48,25.30
2009,08,17,16,49,25.30
2009,08,17,16,50,25.30
2009,08,17,16,51,25.30
2009,08,17,16,52,25.30
2009,08,17,16,53,25.30
2009,08,17,16,54,25.30
2009,08,17,16,55,25.30
2009,08,17,16,56,25.30
2009,08,17,16,57,25.30
2009,08,17,16,58,25.40
2009,08,17,16,59,25.40
2009,08,17,17,00,25.50
2009,08,17,17,01,25.50
2009,08,17,17,02,25.60
2009,08,17,17,03,25.60
2009,08,17,17,04,25.60
2009,08,17,17,05,25.60
2009,08,17,17,06,25.60
2009,08,17,17,07,25.60
2009,08,17,17,08,25.60
2009,08,17,17,09,25.60
2009,08,17,17,10,25.60
2009,08,17,17,11,25.60
2009,08,17,17,12,25.60
2009,08,17,17,13,25.60
2009,08,17,17,14,25.60
2009,08,17,17,15,25.60
2009,08,17,17,16,25.60
2009,08,17,17,17,25.60
2009,08,17,17,18,25.60
2009,08,17,17,19,25.70