Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,13.30
2009,08,11,00,01,13.40
2009,08,11,00,02,13.40
2009,08,11,00,03,13.40
2009,08,11,00,04,13.40
2009,08,11,00,05,13.40
2009,08,11,00,06,13.40
2009,08,11,00,07,13.40
2009,08,11,00,08,13.40
2009,08,11,00,09,13.40
2009,08,11,00,10,13.50
2009,08,11,00,11,13.50
2009,08,11,00,12,13.50
2009,08,11,00,13,13.50
2009,08,11,00,14,13.50
2009,08,11,00,15,13.50
2009,08,11,00,16,13.50
2009,08,11,00,17,13.60
2009,08,11,00,18,13.60
2009,08,11,00,19,13.60
2009,08,11,00,20,13.60
2009,08,11,00,21,13.60
2009,08,11,00,22,13.60
2009,08,11,00,23,13.60
2009,08,11,00,24,13.60
2009,08,11,00,25,13.60
2009,08,11,00,26,13.60
2009,08,11,00,27,13.60
2009,08,11,00,28,13.60
2009,08,11,00,29,13.60
2009,08,11,00,30,13.60
2009,08,11,00,31,13.60
2009,08,11,00,32,13.60
2009,08,11,00,33,13.60
2009,08,11,00,34,13.60
2009,08,11,00,35,13.60
2009,08,11,00,36,13.60
2009,08,11,00,37,13.70
2009,08,11,00,38,13.70
2009,08,11,00,39,13.70
2009,08,11,00,40,13.70
2009,08,11,00,41,13.70
2009,08,11,00,42,13.70
2009,08,11,00,43,13.70
2009,08,11,00,44,13.70
2009,08,11,00,45,13.70
2009,08,11,00,46,13.70
2009,08,11,00,47,13.70
2009,08,11,00,48,13.80
2009,08,11,00,49,13.80
2009,08,11,00,50,13.80
2009,08,11,00,51,13.80
2009,08,11,00,52,13.80
2009,08,11,00,53,13.80
2009,08,11,00,54,13.80
2009,08,11,00,55,13.80
2009,08,11,00,56,13.80
2009,08,11,00,57,13.80
2009,08,11,00,58,13.80
2009,08,11,00,59,13.80
2009,08,11,01,00,13.80
2009,08,11,01,01,13.80
2009,08,11,01,02,13.80
2009,08,11,01,03,13.80
2009,08,11,01,04,13.80
2009,08,11,01,05,13.70
2009,08,11,01,06,13.70
2009,08,11,01,07,13.70
2009,08,11,01,08,13.70
2009,08,11,01,09,13.70
2009,08,11,01,10,13.70
2009,08,11,01,11,13.70
2009,08,11,01,12,13.70
2009,08,11,01,13,13.70
2009,08,11,01,14,13.60
2009,08,11,01,15,13.60
2009,08,11,01,16,13.60
2009,08,11,01,17,13.60
2009,08,11,01,18,13.60
2009,08,11,01,19,13.60
2009,08,11,01,20,13.60
2009,08,11,01,21,13.60
2009,08,11,01,22,13.60
2009,08,11,01,23,13.60
2009,08,11,01,24,13.60
2009,08,11,01,25,13.60
2009,08,11,01,26,13.60
2009,08,11,01,27,13.60
2009,08,11,01,28,13.60
2009,08,11,01,29,13.60
2009,08,11,01,30,13.60
2009,08,11,01,31,13.60
2009,08,11,01,32,13.60
2009,08,11,01,33,13.60
2009,08,11,01,34,13.60
2009,08,11,01,35,13.60
2009,08,11,01,36,13.60
2009,08,11,01,37,13.60
2009,08,11,01,38,13.60
2009,08,11,01,39,13.60
2009,08,11,01,40,13.60
2009,08,11,01,41,13.60
2009,08,11,01,42,13.60
2009,08,11,01,43,13.60
2009,08,11,01,44,13.60
2009,08,11,01,45,13.60
2009,08,11,01,46,13.60
2009,08,11,01,47,13.60
2009,08,11,01,48,13.60
2009,08,11,01,49,13.60
2009,08,11,01,50,13.60
2009,08,11,01,51,13.60
2009,08,11,01,52,13.60
2009,08,11,01,53,13.60
2009,08,11,01,54,13.60
2009,08,11,01,55,13.60
2009,08,11,01,56,13.60
2009,08,11,01,57,13.60
2009,08,11,01,58,13.70
2009,08,11,01,59,13.70
2009,08,11,02,00,13.70
2009,08,11,02,01,13.70
2009,08,11,02,02,13.70
2009,08,11,02,03,13.70
2009,08,11,02,04,13.80
2009,08,11,02,05,13.80
2009,08,11,02,06,13.80
2009,08,11,02,07,13.80
2009,08,11,02,08,13.80
2009,08,11,02,09,13.80
2009,08,11,02,10,13.90
2009,08,11,02,11,13.90
2009,08,11,02,12,13.90
2009,08,11,02,13,13.90
2009,08,11,02,14,13.90
2009,08,11,02,15,13.90
2009,08,11,02,16,13.90
2009,08,11,02,17,14.00
2009,08,11,02,18,14.00
2009,08,11,02,19,14.00
2009,08,11,02,20,14.00
2009,08,11,02,21,14.00
2009,08,11,02,22,14.00
2009,08,11,02,23,14.00
2009,08,11,02,24,14.00
2009,08,11,02,25,14.00
2009,08,11,02,26,14.00
2009,08,11,02,27,14.10
2009,08,11,02,28,14.10
2009,08,11,02,29,14.10
2009,08,11,02,30,14.10
2009,08,11,02,31,14.10
2009,08,11,02,32,14.10
2009,08,11,02,33,14.10
2009,08,11,02,34,14.10
2009,08,11,02,35,14.10
2009,08,11,02,36,14.20
2009,08,11,02,37,14.20
2009,08,11,02,38,14.20
2009,08,11,02,39,14.20
2009,08,11,02,40,14.20
2009,08,11,02,41,14.20
2009,08,11,02,42,14.30
2009,08,11,02,43,14.30
2009,08,11,02,44,14.30
2009,08,11,02,45,14.30
2009,08,11,02,46,14.30
2009,08,11,02,47,14.40
2009,08,11,02,48,14.40
2009,08,11,02,49,14.40
2009,08,11,02,50,14.40
2009,08,11,02,51,14.40
2009,08,11,02,52,14.40
2009,08,11,02,53,14.40
2009,08,11,02,54,14.40
2009,08,11,02,55,14.40
2009,08,11,02,56,14.50
2009,08,11,02,57,14.50
2009,08,11,02,58,14.50
2009,08,11,02,59,14.50
2009,08,11,03,00,14.50
2009,08,11,03,01,14.50
2009,08,11,03,02,14.50
2009,08,11,03,03,14.50
2009,08,11,03,04,14.50
2009,08,11,03,05,14.50
2009,08,11,03,06,14.50
2009,08,11,03,07,14.60
2009,08,11,03,08,14.60
2009,08,11,03,09,14.60
2009,08,11,03,10,14.60
2009,08,11,03,11,14.60
2009,08,11,03,12,14.60
2009,08,11,03,13,14.60
2009,08,11,03,14,14.60
2009,08,11,03,15,14.60
2009,08,11,03,16,14.60
2009,08,11,03,17,14.60
2009,08,11,03,18,14.70
2009,08,11,03,19,14.70
2009,08,11,03,20,14.70
2009,08,11,03,21,14.70
2009,08,11,03,22,14.70
2009,08,11,03,23,14.70
2009,08,11,03,24,14.70
2009,08,11,03,25,14.70
2009,08,11,03,26,14.70
2009,08,11,03,27,14.70
2009,08,11,03,28,14.70
2009,08,11,03,29,14.70
2009,08,11,03,30,14.70
2009,08,11,03,31,14.70
2009,08,11,03,32,14.70
2009,08,11,03,33,14.70
2009,08,11,03,34,14.70
2009,08,11,03,35,14.70
2009,08,11,03,36,14.70
2009,08,11,03,37,14.70
2009,08,11,03,38,14.70
2009,08,11,03,39,14.70
2009,08,11,03,40,14.70
2009,08,11,03,41,14.70
2009,08,11,03,42,14.70
2009,08,11,03,43,14.80
2009,08,11,03,44,14.80
2009,08,11,03,45,14.80
2009,08,11,03,46,14.80
2009,08,11,03,47,14.80
2009,08,11,03,48,14.80
2009,08,11,03,49,14.80
2009,08,11,03,50,14.80
2009,08,11,03,51,14.80
2009,08,11,03,52,14.80
2009,08,11,03,53,14.70
2009,08,11,03,54,14.70
2009,08,11,03,55,14.70
2009,08,11,03,56,14.70
2009,08,11,03,57,14.70
2009,08,11,03,58,14.70
2009,08,11,03,59,14.70
2009,08,11,04,00,14.70
2009,08,11,04,01,14.70
2009,08,11,04,02,14.70
2009,08,11,04,03,14.70
2009,08,11,04,04,14.70
2009,08,11,04,05,14.60
2009,08,11,04,06,14.60
2009,08,11,04,07,14.60
2009,08,11,04,08,14.60
2009,08,11,04,09,14.60
2009,08,11,04,10,14.60
2009,08,11,04,11,14.60
2009,08,11,04,12,14.60
2009,08,11,04,13,14.50
2009,08,11,04,14,14.50
2009,08,11,04,15,14.50
2009,08,11,04,16,14.50
2009,08,11,04,17,14.40
2009,08,11,04,18,14.40
2009,08,11,04,19,14.40
2009,08,11,04,20,14.40
2009,08,11,04,21,14.30
2009,08,11,04,22,14.30
2009,08,11,04,23,14.30
2009,08,11,04,24,14.30
2009,08,11,04,25,14.30
2009,08,11,04,26,14.30
2009,08,11,04,27,14.20
2009,08,11,04,28,14.20
2009,08,11,04,29,14.20
2009,08,11,04,30,14.20
2009,08,11,04,31,14.20
2009,08,11,04,32,14.20
2009,08,11,04,33,14.20
2009,08,11,04,34,14.20
2009,08,11,04,35,14.20
2009,08,11,04,36,14.10
2009,08,11,04,37,14.10
2009,08,11,04,38,14.10
2009,08,11,04,39,14.10
2009,08,11,04,40,14.10
2009,08,11,04,41,14.10
2009,08,11,04,42,14.10
2009,08,11,04,43,14.10
2009,08,11,04,44,14.10
2009,08,11,04,45,14.00
2009,08,11,04,46,14.00
2009,08,11,04,47,14.00
2009,08,11,04,48,14.00
2009,08,11,04,49,14.00
2009,08,11,04,50,14.00
2009,08,11,04,51,14.00
2009,08,11,04,52,14.00
2009,08,11,04,53,14.00
2009,08,11,04,54,14.00
2009,08,11,04,55,14.00
2009,08,11,04,56,14.00
2009,08,11,04,57,14.00
2009,08,11,04,58,14.00
2009,08,11,04,59,14.00
2009,08,11,05,00,14.00
2009,08,11,05,01,14.00
2009,08,11,05,02,14.00
2009,08,11,05,03,13.90
2009,08,11,05,04,13.90
2009,08,11,05,05,13.90
2009,08,11,05,06,13.90
2009,08,11,05,07,13.90
2009,08,11,05,08,13.80
2009,08,11,05,09,13.80
2009,08,11,05,10,13.80
2009,08,11,05,11,13.80
2009,08,11,05,12,13.80
2009,08,11,05,13,13.80
2009,08,11,05,14,13.80
2009,08,11,05,15,13.70
2009,08,11,05,16,13.70
2009,08,11,05,17,13.70
2009,08,11,05,18,13.70
2009,08,11,05,19,13.70
2009,08,11,05,20,13.70
2009,08,11,05,21,13.70
2009,08,11,05,22,13.70
2009,08,11,05,23,13.60
2009,08,11,05,24,13.60
2009,08,11,05,25,13.60
2009,08,11,05,26,13.60
2009,08,11,05,27,13.60
2009,08,11,05,28,13.60
2009,08,11,05,29,13.50
2009,08,11,05,30,13.50
2009,08,11,05,31,13.50
2009,08,11,05,32,13.50
2009,08,11,05,33,13.50
2009,08,11,05,34,13.50
2009,08,11,05,35,13.50
2009,08,11,05,36,13.50
2009,08,11,05,37,13.50
2009,08,11,05,38,13.40
2009,08,11,05,39,13.40
2009,08,11,05,40,13.40
2009,08,11,05,41,13.40
2009,08,11,05,42,13.40
2009,08,11,05,43,13.40
2009,08,11,05,44,13.40
2009,08,11,05,45,13.40
2009,08,11,05,46,13.40
2009,08,11,05,47,13.40
2009,08,11,05,48,13.40
2009,08,11,05,49,13.30
2009,08,11,05,50,13.30
2009,08,11,05,51,13.30
2009,08,11,05,52,13.30
2009,08,11,05,53,13.30
2009,08,11,05,54,13.30
2009,08,11,05,55,13.40
2009,08,11,05,56,13.40
2009,08,11,05,57,13.40
2009,08,11,05,58,13.40
2009,08,11,05,59,13.40
2009,08,11,06,00,13.40
2009,08,11,06,01,13.40
2009,08,11,06,02,13.40
2009,08,11,06,03,13.50
2009,08,11,06,04,13.50
2009,08,11,06,05,13.50
2009,08,11,06,06,13.60
2009,08,11,06,07,13.60
2009,08,11,06,08,13.60
2009,08,11,06,09,13.70
2009,08,11,06,10,13.70
2009,08,11,06,11,13.70
2009,08,11,06,12,13.70
2009,08,11,06,13,13.70
2009,08,11,06,14,13.70
2009,08,11,06,15,13.70
2009,08,11,06,16,13.70
2009,08,11,06,17,13.70
2009,08,11,06,18,13.70
2009,08,11,06,19,13.70
2009,08,11,06,20,13.70
2009,08,11,06,21,13.70
2009,08,11,06,22,13.70
2009,08,11,06,23,13.70
2009,08,11,06,24,13.70
2009,08,11,06,25,13.70
2009,08,11,06,26,13.70
2009,08,11,06,27,13.70
2009,08,11,06,28,13.70
2009,08,11,06,29,13.60
2009,08,11,06,30,13.60
2009,08,11,06,31,13.60
2009,08,11,06,32,13.60
2009,08,11,06,33,13.60
2009,08,11,06,34,13.60
2009,08,11,06,35,13.60
2009,08,11,06,36,13.60
2009,08,11,06,37,13.60
2009,08,11,06,38,13.60
2009,08,11,06,39,13.60
2009,08,11,06,40,13.60
2009,08,11,06,41,13.60
2009,08,11,06,42,13.60
2009,08,11,06,43,13.50
2009,08,11,06,44,13.50
2009,08,11,06,45,13.50
2009,08,11,06,46,13.50
2009,08,11,06,47,13.50
2009,08,11,06,48,13.50
2009,08,11,06,49,13.40
2009,08,11,06,50,13.40
2009,08,11,06,51,13.40
2009,08,11,06,52,13.40
2009,08,11,06,53,13.40
2009,08,11,06,54,13.40
2009,08,11,06,55,13.40
2009,08,11,06,56,13.40
2009,08,11,06,57,13.40
2009,08,11,06,58,13.40
2009,08,11,06,59,13.40
2009,08,11,07,00,13.40
2009,08,11,07,01,13.40
2009,08,11,07,02,13.40
2009,08,11,07,03,13.40
2009,08,11,07,04,13.40
2009,08,11,07,05,13.40
2009,08,11,07,06,13.40
2009,08,11,07,07,13.40
2009,08,11,07,08,13.40
2009,08,11,07,09,13.50
2009,08,11,07,10,13.50
2009,08,11,07,11,13.50
2009,08,11,07,12,13.50
2009,08,11,07,13,13.50
2009,08,11,07,14,13.50
2009,08,11,07,15,13.50
2009,08,11,07,16,13.50
2009,08,11,07,17,13.50
2009,08,11,07,18,13.60
2009,08,11,07,19,13.60
2009,08,11,07,20,13.60
2009,08,11,07,21,13.60
2009,08,11,07,22,13.60
2009,08,11,07,23,13.60
2009,08,11,07,24,13.60
2009,08,11,07,25,13.60
2009,08,11,07,26,13.60
2009,08,11,07,27,13.60
2009,08,11,07,28,13.60
2009,08,11,07,29,13.60
2009,08,11,07,30,13.60
2009,08,11,07,31,13.60
2009,08,11,07,32,13.60
2009,08,11,07,33,13.60
2009,08,11,07,34,13.60
2009,08,11,07,35,13.60
2009,08,11,07,36,13.60
2009,08,11,07,37,13.60
2009,08,11,07,38,13.60
2009,08,11,07,39,13.70
2009,08,11,07,40,13.70
2009,08,11,07,41,13.70
2009,08,11,07,42,13.70
2009,08,11,07,43,13.70
2009,08,11,07,44,13.70
2009,08,11,07,45,13.70
2009,08,11,07,46,13.70
2009,08,11,07,47,13.80
2009,08,11,07,48,13.80
2009,08,11,07,49,13.80
2009,08,11,07,50,13.80
2009,08,11,07,51,13.80
2009,08,11,07,52,13.80
2009,08,11,07,53,13.70
2009,08,11,07,54,13.70
2009,08,11,07,55,13.70
2009,08,11,07,56,13.60
2009,08,11,07,57,13.60
2009,08,11,07,58,13.60
2009,08,11,07,59,13.60
2009,08,11,08,00,13.60
2009,08,11,08,01,13.60
2009,08,11,08,02,13.60
2009,08,11,08,03,13.60
2009,08,11,08,04,13.60
2009,08,11,08,05,13.60
2009,08,11,08,06,13.60
2009,08,11,08,07,13.60
2009,08,11,08,08,13.50
2009,08,11,08,09,13.50
2009,08,11,08,10,13.50
2009,08,11,08,11,13.50
2009,08,11,08,12,13.50
2009,08,11,08,13,13.50
2009,08,11,08,14,13.60
2009,08,11,08,15,13.60
2009,08,11,08,16,13.60
2009,08,11,08,17,13.60
2009,08,11,08,18,13.60
2009,08,11,08,19,13.60
2009,08,11,08,20,13.60
2009,08,11,08,21,13.60
2009,08,11,08,22,13.70
2009,08,11,08,23,13.70
2009,08,11,08,24,13.80
2009,08,11,08,25,13.80
2009,08,11,08,26,13.90
2009,08,11,08,27,13.90
2009,08,11,08,28,14.00
2009,08,11,08,29,14.10
2009,08,11,08,30,14.10
2009,08,11,08,31,14.20
2009,08,11,08,32,14.20
2009,08,11,08,33,14.30
2009,08,11,08,34,14.30
2009,08,11,08,35,14.40
2009,08,11,08,36,14.50
2009,08,11,08,37,14.50
2009,08,11,08,38,14.60
2009,08,11,08,39,14.70
2009,08,11,08,40,14.70
2009,08,11,08,41,14.80
2009,08,11,08,42,14.90
2009,08,11,08,43,15.00
2009,08,11,08,44,15.00
2009,08,11,08,45,15.00
2009,08,11,08,46,15.00
2009,08,11,08,47,15.10
2009,08,11,08,48,15.20
2009,08,11,08,49,15.30
2009,08,11,08,50,15.50
2009,08,11,08,51,15.60
2009,08,11,08,52,15.70
2009,08,11,08,53,15.80
2009,08,11,08,54,15.90
2009,08,11,08,55,16.00
2009,08,11,08,56,16.10
2009,08,11,08,57,16.30
2009,08,11,08,58,16.40
2009,08,11,08,59,16.50
2009,08,11,09,00,16.60
2009,08,11,09,01,16.70
2009,08,11,09,02,16.80
2009,08,11,09,03,17.00
2009,08,11,09,04,17.10
2009,08,11,09,05,17.20
2009,08,11,09,06,17.20
2009,08,11,09,07,17.30
2009,08,11,09,08,17.30
2009,08,11,09,09,17.30
2009,08,11,09,10,17.40
2009,08,11,09,11,17.50
2009,08,11,09,12,17.50
2009,08,11,09,13,17.60
2009,08,11,09,14,17.60
2009,08,11,09,15,17.70
2009,08,11,09,16,17.70
2009,08,11,09,17,17.70
2009,08,11,09,18,17.80
2009,08,11,09,19,17.90
2009,08,11,09,20,17.90
2009,08,11,09,21,17.90
2009,08,11,09,22,17.90
2009,08,11,09,23,17.80
2009,08,11,09,24,17.90
2009,08,11,09,25,17.80
2009,08,11,09,26,17.80
2009,08,11,09,27,17.90
2009,08,11,09,28,17.90
2009,08,11,09,29,18.00
2009,08,11,09,30,18.10
2009,08,11,09,31,18.10
2009,08,11,09,32,18.10
2009,08,11,09,33,18.00
2009,08,11,09,34,17.90
2009,08,11,09,35,18.00
2009,08,11,09,36,18.00
2009,08,11,09,37,17.90
2009,08,11,09,38,17.80
2009,08,11,09,39,17.80
2009,08,11,09,40,17.80
2009,08,11,09,41,17.80
2009,08,11,09,42,17.80
2009,08,11,09,43,17.80
2009,08,11,09,44,17.80
2009,08,11,09,45,17.90
2009,08,11,09,46,17.90
2009,08,11,09,47,17.80
2009,08,11,09,48,17.80
2009,08,11,09,49,17.80
2009,08,11,09,50,17.60
2009,08,11,09,51,17.50
2009,08,11,09,52,17.30
2009,08,11,09,53,17.30
2009,08,11,09,54,17.20
2009,08,11,09,55,17.10
2009,08,11,09,56,17.10
2009,08,11,09,57,17.10
2009,08,11,09,58,17.10
2009,08,11,09,59,17.10
2009,08,11,10,00,17.10
2009,08,11,10,01,17.20
2009,08,11,10,02,17.20
2009,08,11,10,03,17.20
2009,08,11,10,04,17.20
2009,08,11,10,05,17.20
2009,08,11,10,06,17.30
2009,08,11,10,07,17.30
2009,08,11,10,08,17.40
2009,08,11,10,09,17.30
2009,08,11,10,10,17.30
2009,08,11,10,11,17.20
2009,08,11,10,12,17.20
2009,08,11,10,13,17.10
2009,08,11,10,14,17.00
2009,08,11,10,15,16.90
2009,08,11,10,16,16.90
2009,08,11,10,17,16.80
2009,08,11,10,18,16.80
2009,08,11,10,19,16.70
2009,08,11,10,20,16.60
2009,08,11,10,21,16.50
2009,08,11,10,22,16.40
2009,08,11,10,23,16.30
2009,08,11,10,24,16.30
2009,08,11,10,25,16.30
2009,08,11,10,26,16.30
2009,08,11,10,27,16.30
2009,08,11,10,28,16.30
2009,08,11,10,29,16.30
2009,08,11,10,30,16.30
2009,08,11,10,31,16.20
2009,08,11,10,32,16.20
2009,08,11,10,33,16.20
2009,08,11,10,34,16.20
2009,08,11,10,35,16.10
2009,08,11,10,36,16.00
2009,08,11,10,37,16.00
2009,08,11,10,38,15.90
2009,08,11,10,39,15.90
2009,08,11,10,40,16.00
2009,08,11,10,41,16.10
2009,08,11,10,42,16.10
2009,08,11,10,43,16.10
2009,08,11,10,44,16.10
2009,08,11,10,45,16.20
2009,08,11,10,46,16.20
2009,08,11,10,47,16.20
2009,08,11,10,48,16.20
2009,08,11,10,49,16.20
2009,08,11,10,50,16.20
2009,08,11,10,51,16.20
2009,08,11,10,52,16.20
2009,08,11,10,53,16.20
2009,08,11,10,54,16.30
2009,08,11,10,55,16.40
2009,08,11,10,56,16.40
2009,08,11,10,57,16.50
2009,08,11,10,58,16.50
2009,08,11,10,59,16.50
2009,08,11,11,00,16.50
2009,08,11,11,01,16.40
2009,08,11,11,02,16.40
2009,08,11,11,03,16.40
2009,08,11,11,04,16.40
2009,08,11,11,05,16.40
2009,08,11,11,06,16.50
2009,08,11,11,07,16.50
2009,08,11,11,08,16.60
2009,08,11,11,09,16.70
2009,08,11,11,10,16.70
2009,08,11,11,11,16.70
2009,08,11,11,12,16.70
2009,08,11,11,13,16.70
2009,08,11,11,14,16.60
2009,08,11,11,15,16.60
2009,08,11,11,16,16.60
2009,08,11,11,17,16.70
2009,08,11,11,18,16.60
2009,08,11,11,19,16.60
2009,08,11,11,20,16.60
2009,08,11,11,21,16.60
2009,08,11,11,22,16.70
2009,08,11,11,23,16.70
2009,08,11,11,24,16.80
2009,08,11,11,25,16.80
2009,08,11,11,26,16.80
2009,08,11,11,27,16.80
2009,08,11,11,28,16.80
2009,08,11,11,29,16.80
2009,08,11,11,30,16.80
2009,08,11,11,31,16.80
2009,08,11,11,32,16.80
2009,08,11,11,33,16.80
2009,08,11,11,34,16.80
2009,08,11,11,35,16.80
2009,08,11,11,36,16.80
2009,08,11,11,37,16.90
2009,08,11,11,38,17.00
2009,08,11,11,39,17.00
2009,08,11,11,40,17.10
2009,08,11,11,41,17.00
2009,08,11,11,42,17.00
2009,08,11,11,43,16.90
2009,08,11,11,44,17.00
2009,08,11,11,45,17.00
2009,08,11,11,46,17.10
2009,08,11,11,47,17.00
2009,08,11,11,48,16.90
2009,08,11,11,49,16.80
2009,08,11,11,50,16.80
2009,08,11,11,51,16.90
2009,08,11,11,52,16.90
2009,08,11,11,53,16.90
2009,08,11,11,54,17.00
2009,08,11,11,55,17.00
2009,08,11,11,56,17.20
2009,08,11,11,57,17.30
2009,08,11,11,58,17.40
2009,08,11,11,59,17.30
2009,08,11,12,00,17.30
2009,08,11,12,01,17.30
2009,08,11,12,02,17.20
2009,08,11,12,03,17.20
2009,08,11,12,04,17.20
2009,08,11,12,05,17.20
2009,08,11,12,06,17.20
2009,08,11,12,07,17.20
2009,08,11,12,08,17.20
2009,08,11,12,09,17.20
2009,08,11,12,10,17.20
2009,08,11,12,11,17.20
2009,08,11,12,12,17.10
2009,08,11,12,13,17.10
2009,08,11,12,14,17.10
2009,08,11,12,15,17.00
2009,08,11,12,16,17.00
2009,08,11,12,17,17.00
2009,08,11,12,18,17.10
2009,08,11,12,19,17.10
2009,08,11,12,20,17.10
2009,08,11,12,21,17.10
2009,08,11,12,22,17.10
2009,08,11,12,23,17.10
2009,08,11,12,24,17.10
2009,08,11,12,25,17.10
2009,08,11,12,26,17.20
2009,08,11,12,27,17.20
2009,08,11,12,28,17.10
2009,08,11,12,29,17.00
2009,08,11,12,30,16.90
2009,08,11,12,31,16.90
2009,08,11,12,32,17.00
2009,08,11,12,33,17.00
2009,08,11,12,34,17.00
2009,08,11,12,35,17.10
2009,08,11,12,36,17.20
2009,08,11,12,37,17.40
2009,08,11,12,38,17.50
2009,08,11,12,39,17.60
2009,08,11,12,40,17.50
2009,08,11,12,41,17.40
2009,08,11,12,42,17.30
2009,08,11,12,43,17.30
2009,08,11,12,44,17.30
2009,08,11,12,45,17.40
2009,08,11,12,46,17.40
2009,08,11,12,47,17.50
2009,08,11,12,48,17.40
2009,08,11,12,49,17.40
2009,08,11,12,50,17.30
2009,08,11,12,51,17.30
2009,08,11,12,52,17.20
2009,08,11,12,53,17.30
2009,08,11,12,54,17.30
2009,08,11,12,55,17.40
2009,08,11,12,56,17.40
2009,08,11,12,57,17.50
2009,08,11,12,58,17.60
2009,08,11,12,59,17.50
2009,08,11,13,00,17.60
2009,08,11,13,01,17.60
2009,08,11,13,02,17.50
2009,08,11,13,03,17.50
2009,08,11,13,04,17.40
2009,08,11,13,05,17.40
2009,08,11,13,06,17.50
2009,08,11,13,07,17.60
2009,08,11,13,08,17.70
2009,08,11,13,09,17.80
2009,08,11,13,10,17.80
2009,08,11,13,11,17.80
2009,08,11,13,12,17.80
2009,08,11,13,13,17.80
2009,08,11,13,14,17.90
2009,08,11,13,15,17.90
2009,08,11,13,16,17.90
2009,08,11,13,17,17.90
2009,08,11,13,18,17.90
2009,08,11,13,19,17.90
2009,08,11,13,20,18.00
2009,08,11,13,21,18.00
2009,08,11,13,22,18.00
2009,08,11,13,23,18.00
2009,08,11,13,24,18.00
2009,08,11,13,25,18.00
2009,08,11,13,26,18.00
2009,08,11,13,27,18.10
2009,08,11,13,28,18.10
2009,08,11,13,29,18.20
2009,08,11,13,30,18.20
2009,08,11,13,31,18.20
2009,08,11,13,32,18.10
2009,08,11,13,33,18.00
2009,08,11,13,34,18.00
2009,08,11,13,35,18.00
2009,08,11,13,36,18.10
2009,08,11,13,37,18.00
2009,08,11,13,38,18.00
2009,08,11,13,39,18.00
2009,08,11,13,40,18.10
2009,08,11,13,41,18.10
2009,08,11,13,42,18.10
2009,08,11,13,43,18.20
2009,08,11,13,44,18.20
2009,08,11,13,45,18.20
2009,08,11,13,46,18.20
2009,08,11,13,47,18.20
2009,08,11,13,48,18.20
2009,08,11,13,49,18.20
2009,08,11,13,50,18.30
2009,08,11,13,51,18.30
2009,08,11,13,52,18.40
2009,08,11,13,53,18.50
2009,08,11,13,54,18.60
2009,08,11,13,55,18.70
2009,08,11,13,56,18.80
2009,08,11,13,57,18.80
2009,08,11,13,58,18.70
2009,08,11,13,59,18.70
2009,08,11,14,00,18.70
2009,08,11,14,01,18.70
2009,08,11,14,02,18.80
2009,08,11,14,03,18.80
2009,08,11,14,04,18.90
2009,08,11,14,05,18.90
2009,08,11,14,06,18.80
2009,08,11,14,07,18.80
2009,08,11,14,08,18.70
2009,08,11,14,09,18.70
2009,08,11,14,10,18.60
2009,08,11,14,11,18.60
2009,08,11,14,12,18.60
2009,08,11,14,13,18.60
2009,08,11,14,14,18.60
2009,08,11,14,15,18.60
2009,08,11,14,16,18.60
2009,08,11,14,17,18.70
2009,08,11,14,18,18.70
2009,08,11,14,19,18.60
2009,08,11,14,20,18.60
2009,08,11,14,21,18.60
2009,08,11,14,22,18.60
2009,08,11,14,23,18.60
2009,08,11,14,24,18.70
2009,08,11,14,25,18.70
2009,08,11,14,26,18.80
2009,08,11,14,27,18.80
2009,08,11,14,28,18.70
2009,08,11,14,29,18.70
2009,08,11,14,30,18.70
2009,08,11,14,31,18.70
2009,08,11,14,32,18.70
2009,08,11,14,33,18.80
2009,08,11,14,34,18.80
2009,08,11,14,35,18.90
2009,08,11,14,36,18.90
2009,08,11,14,37,18.90
2009,08,11,14,38,18.90
2009,08,11,14,39,18.90
2009,08,11,14,40,18.90
2009,08,11,14,41,18.80
2009,08,11,14,42,18.80
2009,08,11,14,43,18.70
2009,08,11,14,44,18.70
2009,08,11,14,45,18.70
2009,08,11,14,46,18.80
2009,08,11,14,47,18.80
2009,08,11,14,48,18.90
2009,08,11,14,49,18.90
2009,08,11,14,50,18.90
2009,08,11,14,51,18.90
2009,08,11,14,52,18.90
2009,08,11,14,53,19.00
2009,08,11,14,54,19.00
2009,08,11,14,55,19.00
2009,08,11,14,56,18.90
2009,08,11,14,57,18.90
2009,08,11,14,58,18.90
2009,08,11,14,59,18.90
2009,08,11,15,00,19.00
2009,08,11,15,01,19.00
2009,08,11,15,02,19.00
2009,08,11,15,03,19.00
2009,08,11,15,04,19.00
2009,08,11,15,05,18.90
2009,08,11,15,06,18.90
2009,08,11,15,07,18.80
2009,08,11,15,08,18.80
2009,08,11,15,09,18.80
2009,08,11,15,10,18.80
2009,08,11,15,11,18.70
2009,08,11,15,12,18.70
2009,08,11,15,13,18.70
2009,08,11,15,14,18.70
2009,08,11,15,15,18.70
2009,08,11,15,16,18.80
2009,08,11,15,17,18.90
2009,08,11,15,18,18.90
2009,08,11,15,19,19.00
2009,08,11,15,20,19.00
2009,08,11,15,21,19.10
2009,08,11,15,22,19.20
2009,08,11,15,23,19.20
2009,08,11,15,24,19.20
2009,08,11,15,25,19.30
2009,08,11,15,26,19.40
2009,08,11,15,27,19.40
2009,08,11,15,28,19.30
2009,08,11,15,29,19.30
2009,08,11,15,30,19.30
2009,08,11,15,31,19.20
2009,08,11,15,32,19.20
2009,08,11,15,33,19.30
2009,08,11,15,34,19.30
2009,08,11,15,35,19.20
2009,08,11,15,36,19.10
2009,08,11,15,37,19.00
2009,08,11,15,38,19.00
2009,08,11,15,39,18.90
2009,08,11,15,40,18.80
2009,08,11,15,41,18.80
2009,08,11,15,42,18.80
2009,08,11,15,43,18.80
2009,08,11,15,44,18.80
2009,08,11,15,45,18.90
2009,08,11,15,46,18.90
2009,08,11,15,47,18.90
2009,08,11,15,48,18.90
2009,08,11,15,49,18.90
2009,08,11,15,50,18.80
2009,08,11,15,51,18.80
2009,08,11,15,52,18.80
2009,08,11,15,53,18.80
2009,08,11,15,54,18.80
2009,08,11,15,55,18.80
2009,08,11,15,56,18.70
2009,08,11,15,57,18.60
2009,08,11,15,58,18.50
2009,08,11,15,59,18.50
2009,08,11,16,00,18.50
2009,08,11,16,01,18.40
2009,08,11,16,02,18.30
2009,08,11,16,03,18.30
2009,08,11,16,04,18.20
2009,08,11,16,05,18.30
2009,08,11,16,06,18.30
2009,08,11,16,07,18.30
2009,08,11,16,08,18.40
2009,08,11,16,09,18.60
2009,08,11,16,10,18.70
2009,08,11,16,11,18.70
2009,08,11,16,12,18.70
2009,08,11,16,13,18.70
2009,08,11,16,14,18.70
2009,08,11,16,15,18.70
2009,08,11,16,16,18.70
2009,08,11,16,17,18.80
2009,08,11,16,18,18.80
2009,08,11,16,19,18.80
2009,08,11,16,20,18.80
2009,08,11,16,21,18.80
2009,08,11,16,22,18.70
2009,08,11,16,23,18.70
2009,08,11,16,24,18.70
2009,08,11,16,25,18.60
2009,08,11,16,26,18.60
2009,08,11,16,27,18.60
2009,08,11,16,28,18.60
2009,08,11,16,29,18.60
2009,08,11,16,30,18.70
2009,08,11,16,31,18.70
2009,08,11,16,32,18.70
2009,08,11,16,33,18.70
2009,08,11,16,34,18.60
2009,08,11,16,35,18.60
2009,08,11,16,36,18.60
2009,08,11,16,37,18.60
2009,08,11,16,38,18.70
2009,08,11,16,39,18.70
2009,08,11,16,40,18.60
2009,08,11,16,41,18.50
2009,08,11,16,42,18.40
2009,08,11,16,43,18.30
2009,08,11,16,44,18.20
2009,08,11,16,45,18.20
2009,08,11,16,46,18.20
2009,08,11,16,47,18.30
2009,08,11,16,48,18.30
2009,08,11,16,49,18.40
2009,08,11,16,50,18.40
2009,08,11,16,51,18.40
2009,08,11,16,52,18.40
2009,08,11,16,53,18.40
2009,08,11,16,54,18.40
2009,08,11,16,55,18.20
2009,08,11,16,56,18.20
2009,08,11,16,57,18.20
2009,08,11,16,58,18.20
2009,08,11,16,59,18.20
2009,08,11,17,00,18.20
2009,08,11,17,01,18.20
2009,08,11,17,02,18.20
2009,08,11,17,03,18.20
2009,08,11,17,04,18.20
2009,08,11,17,05,18.20
2009,08,11,17,06,18.20
2009,08,11,17,07,18.20
2009,08,11,17,08,18.20
2009,08,11,17,09,18.20
2009,08,11,17,10,18.20
2009,08,11,17,11,18.20
2009,08,11,17,12,18.10
2009,08,11,17,13,18.10
2009,08,11,17,14,18.20
2009,08,11,17,15,18.20
2009,08,11,17,16,18.30
2009,08,11,17,17,18.30
2009,08,11,17,18,18.30
2009,08,11,17,19,18.20