Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,03,00,00,15.20
2019,08,03,00,01,15.20
2019,08,03,00,02,15.20
2019,08,03,00,03,15.20
2019,08,03,00,04,15.20
2019,08,03,00,05,15.20
2019,08,03,00,06,15.20
2019,08,03,00,07,15.20
2019,08,03,00,08,15.20
2019,08,03,00,09,15.20
2019,08,03,00,10,15.20
2019,08,03,00,11,15.20
2019,08,03,00,12,15.20
2019,08,03,00,13,15.20
2019,08,03,00,14,15.20
2019,08,03,00,15,15.20
2019,08,03,00,16,15.20
2019,08,03,00,17,15.20
2019,08,03,00,18,15.20
2019,08,03,00,19,15.20
2019,08,03,00,20,15.20
2019,08,03,00,21,15.20
2019,08,03,00,22,15.20
2019,08,03,00,23,15.20
2019,08,03,00,24,15.20
2019,08,03,00,25,15.20
2019,08,03,00,26,15.20
2019,08,03,00,27,15.20
2019,08,03,00,28,15.20
2019,08,03,00,29,15.20
2019,08,03,00,30,15.30
2019,08,03,00,31,15.30
2019,08,03,00,32,15.30
2019,08,03,00,33,15.30
2019,08,03,00,34,15.30
2019,08,03,00,35,15.30
2019,08,03,00,36,15.30
2019,08,03,00,37,15.30
2019,08,03,00,38,15.30
2019,08,03,00,39,15.30
2019,08,03,00,40,15.30
2019,08,03,00,41,15.40
2019,08,03,00,42,15.40
2019,08,03,00,43,15.40
2019,08,03,00,44,15.40
2019,08,03,00,45,15.40
2019,08,03,00,46,15.40
2019,08,03,00,47,15.40
2019,08,03,00,48,15.40
2019,08,03,00,49,15.40
2019,08,03,00,50,15.40
2019,08,03,00,51,15.40
2019,08,03,00,52,15.40
2019,08,03,00,53,15.40
2019,08,03,00,54,15.40
2019,08,03,00,55,15.40
2019,08,03,00,56,15.40
2019,08,03,00,57,15.40
2019,08,03,00,58,15.40
2019,08,03,00,59,15.40
2019,08,03,01,00,15.40
2019,08,03,01,01,15.40
2019,08,03,01,02,15.40
2019,08,03,01,03,15.40
2019,08,03,01,04,15.40
2019,08,03,01,05,15.40
2019,08,03,01,06,15.30
2019,08,03,01,07,15.30
2019,08,03,01,08,15.30
2019,08,03,01,09,15.30
2019,08,03,01,10,15.30
2019,08,03,01,11,15.30
2019,08,03,01,12,15.30
2019,08,03,01,13,15.30
2019,08,03,01,14,15.30
2019,08,03,01,15,15.30
2019,08,03,01,16,15.30
2019,08,03,01,17,15.30
2019,08,03,01,18,15.30
2019,08,03,01,19,15.30
2019,08,03,01,20,15.30
2019,08,03,01,21,15.30
2019,08,03,01,22,15.30
2019,08,03,01,23,15.30
2019,08,03,01,24,15.30
2019,08,03,01,25,15.30
2019,08,03,01,26,15.30
2019,08,03,01,27,15.30
2019,08,03,01,28,15.30
2019,08,03,01,29,15.30
2019,08,03,01,30,15.30
2019,08,03,01,31,15.30
2019,08,03,01,32,15.30
2019,08,03,01,33,15.30
2019,08,03,01,34,15.40
2019,08,03,01,35,15.40
2019,08,03,01,36,15.40
2019,08,03,01,37,15.40
2019,08,03,01,38,15.40
2019,08,03,01,39,15.40
2019,08,03,01,40,15.40
2019,08,03,01,41,15.40
2019,08,03,01,42,15.40
2019,08,03,01,43,15.40
2019,08,03,01,44,15.40
2019,08,03,01,45,15.40
2019,08,03,01,46,15.40
2019,08,03,01,47,15.40
2019,08,03,01,48,15.40
2019,08,03,01,49,15.40
2019,08,03,01,50,15.40
2019,08,03,01,51,15.40
2019,08,03,01,52,15.40
2019,08,03,01,53,15.40
2019,08,03,01,54,15.40
2019,08,03,01,55,15.40
2019,08,03,01,56,15.30
2019,08,03,01,57,15.30
2019,08,03,01,58,15.30
2019,08,03,01,59,15.30
2019,08,03,02,00,15.30
2019,08,03,02,01,15.30
2019,08,03,02,02,15.30
2019,08,03,02,03,15.30
2019,08,03,02,04,15.30
2019,08,03,02,05,15.30
2019,08,03,02,06,15.30
2019,08,03,02,07,15.30
2019,08,03,02,08,15.30
2019,08,03,02,09,15.30
2019,08,03,02,10,15.30
2019,08,03,02,11,15.30
2019,08,03,02,12,15.30
2019,08,03,02,13,15.30
2019,08,03,02,14,15.30
2019,08,03,02,15,15.30
2019,08,03,02,16,15.40
2019,08,03,02,17,15.40
2019,08,03,02,18,15.40
2019,08,03,02,19,15.40
2019,08,03,02,20,15.40
2019,08,03,02,21,15.40
2019,08,03,02,22,15.40
2019,08,03,02,23,15.40
2019,08,03,02,24,15.40
2019,08,03,02,25,15.40
2019,08,03,02,26,15.40
2019,08,03,02,27,15.40
2019,08,03,02,28,15.40
2019,08,03,02,29,15.40
2019,08,03,02,30,15.40
2019,08,03,02,31,15.40
2019,08,03,02,32,15.40
2019,08,03,02,33,15.40
2019,08,03,02,34,15.40
2019,08,03,02,35,15.40
2019,08,03,02,36,15.40
2019,08,03,02,37,15.40
2019,08,03,02,38,15.40
2019,08,03,02,39,15.40
2019,08,03,02,40,15.40
2019,08,03,02,41,15.40
2019,08,03,02,42,15.30
2019,08,03,02,43,15.30
2019,08,03,02,44,15.30
2019,08,03,02,45,15.30
2019,08,03,02,46,15.30
2019,08,03,02,47,15.30
2019,08,03,02,48,15.30
2019,08,03,02,49,15.30
2019,08,03,02,50,15.30
2019,08,03,02,51,15.30
2019,08,03,02,52,15.30
2019,08,03,02,53,15.30
2019,08,03,02,54,15.30
2019,08,03,02,55,15.30
2019,08,03,02,56,15.30
2019,08,03,02,57,15.30
2019,08,03,02,58,15.40
2019,08,03,02,59,15.40
2019,08,03,03,00,15.40
2019,08,03,03,01,15.40
2019,08,03,03,02,15.40
2019,08,03,03,03,15.40
2019,08,03,03,04,15.40
2019,08,03,03,05,15.40
2019,08,03,03,06,15.40
2019,08,03,03,07,15.30
2019,08,03,03,08,15.30
2019,08,03,03,09,15.30
2019,08,03,03,10,15.30
2019,08,03,03,11,15.30
2019,08,03,03,12,15.30
2019,08,03,03,13,15.20
2019,08,03,03,14,15.20
2019,08,03,03,15,15.20
2019,08,03,03,16,15.20
2019,08,03,03,17,15.10
2019,08,03,03,18,15.10
2019,08,03,03,19,15.10
2019,08,03,03,20,15.10
2019,08,03,03,21,15.00
2019,08,03,03,22,15.00
2019,08,03,03,23,14.90
2019,08,03,03,24,14.90
2019,08,03,03,25,14.90
2019,08,03,03,26,14.80
2019,08,03,03,27,14.80
2019,08,03,03,28,14.80
2019,08,03,03,29,14.70
2019,08,03,03,30,14.70
2019,08,03,03,31,14.70
2019,08,03,03,32,14.70
2019,08,03,03,33,14.60
2019,08,03,03,34,14.60
2019,08,03,03,35,14.60
2019,08,03,03,36,14.60
2019,08,03,03,37,14.50
2019,08,03,03,38,14.50
2019,08,03,03,39,14.50
2019,08,03,03,40,14.50
2019,08,03,03,41,14.40
2019,08,03,03,42,14.40
2019,08,03,03,43,14.40
2019,08,03,03,44,14.40
2019,08,03,03,45,14.30
2019,08,03,03,46,14.30
2019,08,03,03,47,14.30
2019,08,03,03,48,14.30
2019,08,03,03,49,14.30
2019,08,03,03,50,14.20
2019,08,03,03,51,14.20
2019,08,03,03,52,14.20
2019,08,03,03,53,14.10
2019,08,03,03,54,14.10
2019,08,03,03,55,14.10
2019,08,03,03,56,14.00
2019,08,03,03,57,14.00
2019,08,03,03,58,13.90
2019,08,03,03,59,13.90
2019,08,03,04,00,13.90
2019,08,03,04,01,13.90
2019,08,03,04,02,13.80
2019,08,03,04,03,13.80
2019,08,03,04,04,13.80
2019,08,03,04,05,13.80
2019,08,03,04,06,13.80
2019,08,03,04,07,13.70
2019,08,03,04,08,13.70
2019,08,03,04,09,13.70
2019,08,03,04,10,13.70
2019,08,03,04,11,13.70
2019,08,03,04,12,13.70
2019,08,03,04,13,13.70
2019,08,03,04,14,13.70
2019,08,03,04,15,13.70
2019,08,03,04,16,13.70
2019,08,03,04,17,13.70
2019,08,03,04,18,13.70
2019,08,03,04,19,13.60
2019,08,03,04,20,13.60
2019,08,03,04,21,13.60
2019,08,03,04,22,13.60
2019,08,03,04,23,13.60
2019,08,03,04,24,13.60
2019,08,03,04,25,13.60
2019,08,03,04,26,13.60
2019,08,03,04,27,13.50
2019,08,03,04,28,13.50
2019,08,03,04,29,13.50
2019,08,03,04,30,13.50
2019,08,03,04,31,13.40
2019,08,03,04,32,13.40
2019,08,03,04,33,13.40
2019,08,03,04,34,13.40
2019,08,03,04,35,13.40
2019,08,03,04,36,13.40
2019,08,03,04,37,13.40
2019,08,03,04,38,13.40
2019,08,03,04,39,13.40
2019,08,03,04,40,13.40
2019,08,03,04,41,13.30
2019,08,03,04,42,13.30
2019,08,03,04,43,13.30
2019,08,03,04,44,13.30
2019,08,03,04,45,13.30
2019,08,03,04,46,13.30
2019,08,03,04,47,13.30
2019,08,03,04,48,13.30
2019,08,03,04,49,13.30
2019,08,03,04,50,13.30
2019,08,03,04,51,13.30
2019,08,03,04,52,13.30
2019,08,03,04,53,13.30
2019,08,03,04,54,13.30
2019,08,03,04,55,13.30
2019,08,03,04,56,13.30
2019,08,03,04,57,13.30
2019,08,03,04,58,13.30
2019,08,03,04,59,13.30
2019,08,03,05,00,13.30
2019,08,03,05,01,13.30
2019,08,03,05,02,13.20
2019,08,03,05,03,13.20
2019,08,03,05,04,13.20
2019,08,03,05,05,13.20
2019,08,03,05,06,13.20
2019,08,03,05,07,13.20
2019,08,03,05,08,13.20
2019,08,03,05,09,13.20
2019,08,03,05,10,13.20
2019,08,03,05,11,13.10
2019,08,03,05,12,13.00
2019,08,03,05,13,13.00
2019,08,03,05,14,12.90
2019,08,03,05,15,12.90
2019,08,03,05,16,12.90
2019,08,03,05,17,12.90
2019,08,03,05,18,12.90
2019,08,03,05,19,12.90
2019,08,03,05,20,12.90
2019,08,03,05,21,12.90
2019,08,03,05,22,12.90
2019,08,03,05,23,12.90
2019,08,03,05,24,12.90
2019,08,03,05,25,12.90
2019,08,03,05,26,12.80
2019,08,03,05,27,12.80
2019,08,03,05,28,12.80
2019,08,03,05,29,12.80
2019,08,03,05,30,12.80
2019,08,03,05,31,12.80
2019,08,03,05,32,12.80
2019,08,03,05,33,12.80
2019,08,03,05,34,12.80
2019,08,03,05,35,12.80
2019,08,03,05,36,12.80
2019,08,03,05,37,12.80
2019,08,03,05,38,12.70
2019,08,03,05,39,12.70
2019,08,03,05,40,12.70
2019,08,03,05,41,12.70
2019,08,03,05,42,12.70
2019,08,03,05,43,12.70
2019,08,03,05,44,12.70
2019,08,03,05,45,12.70
2019,08,03,05,46,12.70
2019,08,03,05,47,12.70
2019,08,03,05,48,12.70
2019,08,03,05,49,12.70
2019,08,03,05,50,12.70
2019,08,03,05,51,12.70
2019,08,03,05,52,12.70
2019,08,03,05,53,12.70
2019,08,03,05,54,12.70
2019,08,03,05,55,12.70
2019,08,03,05,56,12.70
2019,08,03,05,57,12.70
2019,08,03,05,58,12.70
2019,08,03,05,59,12.70
2019,08,03,06,00,12.60
2019,08,03,06,01,12.60
2019,08,03,06,02,12.60
2019,08,03,06,03,12.60
2019,08,03,06,04,12.60
2019,08,03,06,05,12.60
2019,08,03,06,06,12.60
2019,08,03,06,07,12.60
2019,08,03,06,08,12.60
2019,08,03,06,09,12.60
2019,08,03,06,10,12.60
2019,08,03,06,11,12.70
2019,08,03,06,12,12.60
2019,08,03,06,13,12.60
2019,08,03,06,14,12.60
2019,08,03,06,15,12.60
2019,08,03,06,16,12.70
2019,08,03,06,17,12.70
2019,08,03,06,18,12.70
2019,08,03,06,19,12.70
2019,08,03,06,20,12.70
2019,08,03,06,21,12.70
2019,08,03,06,22,12.70
2019,08,03,06,23,12.70
2019,08,03,06,24,12.70
2019,08,03,06,25,12.70
2019,08,03,06,26,12.80
2019,08,03,06,27,12.80
2019,08,03,06,28,12.80
2019,08,03,06,29,12.80
2019,08,03,06,30,12.80
2019,08,03,06,31,12.80
2019,08,03,06,32,12.90
2019,08,03,06,33,12.90
2019,08,03,06,34,12.90
2019,08,03,06,35,12.90
2019,08,03,06,36,12.90
2019,08,03,06,37,12.90
2019,08,03,06,38,13.00
2019,08,03,06,39,13.00
2019,08,03,06,40,13.00
2019,08,03,06,41,13.00
2019,08,03,06,42,13.10
2019,08,03,06,43,13.10
2019,08,03,06,44,13.10
2019,08,03,06,45,13.10
2019,08,03,06,46,13.10
2019,08,03,06,47,13.10
2019,08,03,06,48,13.20
2019,08,03,06,49,13.20
2019,08,03,06,50,13.20
2019,08,03,06,51,13.20
2019,08,03,06,52,13.20
2019,08,03,06,53,13.20
2019,08,03,06,54,13.30
2019,08,03,06,55,13.30
2019,08,03,06,56,13.30
2019,08,03,06,57,13.30
2019,08,03,06,58,13.30
2019,08,03,06,59,13.40
2019,08,03,07,00,13.40
2019,08,03,07,01,13.40
2019,08,03,07,02,13.40
2019,08,03,07,03,13.50
2019,08,03,07,04,13.50
2019,08,03,07,05,13.50
2019,08,03,07,06,13.60
2019,08,03,07,07,13.60
2019,08,03,07,08,13.60
2019,08,03,07,09,13.70
2019,08,03,07,10,13.70
2019,08,03,07,11,13.70
2019,08,03,07,12,13.70
2019,08,03,07,13,13.70
2019,08,03,07,14,13.80
2019,08,03,07,15,13.80
2019,08,03,07,16,13.80
2019,08,03,07,17,13.80
2019,08,03,07,18,13.90
2019,08,03,07,19,13.90
2019,08,03,07,20,13.90
2019,08,03,07,21,13.90
2019,08,03,07,22,14.00
2019,08,03,07,23,14.00
2019,08,03,07,24,14.00
2019,08,03,07,25,14.00
2019,08,03,07,26,14.10
2019,08,03,07,27,14.10
2019,08,03,07,28,14.10
2019,08,03,07,29,14.10
2019,08,03,07,30,14.20
2019,08,03,07,31,14.20
2019,08,03,07,32,14.20
2019,08,03,07,33,14.20
2019,08,03,07,34,14.20
2019,08,03,07,35,14.30
2019,08,03,07,36,14.30
2019,08,03,07,37,14.30
2019,08,03,07,38,14.30
2019,08,03,07,39,14.30
2019,08,03,07,40,14.40
2019,08,03,07,41,14.40
2019,08,03,07,42,14.40
2019,08,03,07,43,14.40
2019,08,03,07,44,14.50
2019,08,03,07,45,14.50
2019,08,03,07,46,14.50
2019,08,03,07,47,14.60
2019,08,03,07,48,14.60
2019,08,03,07,49,14.60
2019,08,03,07,50,14.60
2019,08,03,07,51,14.70
2019,08,03,07,52,14.70
2019,08,03,07,53,14.70
2019,08,03,07,54,14.80
2019,08,03,07,55,14.80
2019,08,03,07,56,14.80
2019,08,03,07,57,14.90
2019,08,03,07,58,14.90
2019,08,03,07,59,14.90
2019,08,03,08,00,15.00
2019,08,03,08,01,15.00
2019,08,03,08,02,15.10
2019,08,03,08,03,15.10
2019,08,03,08,04,15.20
2019,08,03,08,05,15.20
2019,08,03,08,06,15.30
2019,08,03,08,07,15.30
2019,08,03,08,08,15.30
2019,08,03,08,09,15.30
2019,08,03,08,10,15.40
2019,08,03,08,11,15.50
2019,08,03,08,12,15.50
2019,08,03,08,13,15.60
2019,08,03,08,14,15.60
2019,08,03,08,15,15.70
2019,08,03,08,16,15.80
2019,08,03,08,17,15.80
2019,08,03,08,18,15.90
2019,08,03,08,19,15.90
2019,08,03,08,20,15.90
2019,08,03,08,21,15.90
2019,08,03,08,22,15.90
2019,08,03,08,23,15.90
2019,08,03,08,24,16.00
2019,08,03,08,25,16.00
2019,08,03,08,26,16.10
2019,08,03,08,27,16.10
2019,08,03,08,28,16.10
2019,08,03,08,29,16.10
2019,08,03,08,30,16.10
2019,08,03,08,31,16.10
2019,08,03,08,32,16.10
2019,08,03,08,33,16.10
2019,08,03,08,34,16.10
2019,08,03,08,35,16.20
2019,08,03,08,36,16.20
2019,08,03,08,37,16.20
2019,08,03,08,38,16.20
2019,08,03,08,39,16.20
2019,08,03,08,40,16.20
2019,08,03,08,41,16.20
2019,08,03,08,42,16.30
2019,08,03,08,43,16.30
2019,08,03,08,44,16.40
2019,08,03,08,45,16.40
2019,08,03,08,46,16.40
2019,08,03,08,47,16.40
2019,08,03,08,48,16.40
2019,08,03,08,49,16.40
2019,08,03,08,50,16.40
2019,08,03,08,51,16.50
2019,08,03,08,52,16.50
2019,08,03,08,53,16.60
2019,08,03,08,54,16.60
2019,08,03,08,55,16.60
2019,08,03,08,56,16.60
2019,08,03,08,57,16.60
2019,08,03,08,58,16.60
2019,08,03,08,59,16.60
2019,08,03,09,00,16.70
2019,08,03,09,01,16.70
2019,08,03,09,02,16.70
2019,08,03,09,03,16.70
2019,08,03,09,04,16.80
2019,08,03,09,05,16.80
2019,08,03,09,06,16.80
2019,08,03,09,07,16.80
2019,08,03,09,08,16.90
2019,08,03,09,09,16.90
2019,08,03,09,10,16.90
2019,08,03,09,11,16.90
2019,08,03,09,12,16.90
2019,08,03,09,13,17.00
2019,08,03,09,14,17.10
2019,08,03,09,15,17.10
2019,08,03,09,16,17.10
2019,08,03,09,17,17.20
2019,08,03,09,18,17.20
2019,08,03,09,19,17.20
2019,08,03,09,20,17.30
2019,08,03,09,21,17.30
2019,08,03,09,22,17.30
2019,08,03,09,23,17.30
2019,08,03,09,24,17.30
2019,08,03,09,25,17.30
2019,08,03,09,26,17.30
2019,08,03,09,27,17.40
2019,08,03,09,28,17.40
2019,08,03,09,29,17.40
2019,08,03,09,30,17.40
2019,08,03,09,31,17.40
2019,08,03,09,32,17.40
2019,08,03,09,33,17.40
2019,08,03,09,34,17.40
2019,08,03,09,35,17.50
2019,08,03,09,36,17.50
2019,08,03,09,37,17.50
2019,08,03,09,38,17.50
2019,08,03,09,39,17.50
2019,08,03,09,40,17.50
2019,08,03,09,41,17.60
2019,08,03,09,42,17.60
2019,08,03,09,43,17.60
2019,08,03,09,44,17.60
2019,08,03,09,45,17.60
2019,08,03,09,46,17.60
2019,08,03,09,47,17.60
2019,08,03,09,48,17.60
2019,08,03,09,49,17.60
2019,08,03,09,50,17.60
2019,08,03,09,51,17.60
2019,08,03,09,52,17.60
2019,08,03,09,53,17.60
2019,08,03,09,54,17.60
2019,08,03,09,55,17.60
2019,08,03,09,56,17.60
2019,08,03,09,57,17.60
2019,08,03,09,58,17.60
2019,08,03,09,59,17.60
2019,08,03,10,00,17.60
2019,08,03,10,01,17.60
2019,08,03,10,02,17.70
2019,08,03,10,03,17.70
2019,08,03,10,04,17.70
2019,08,03,10,05,17.70
2019,08,03,10,06,17.70
2019,08,03,10,07,17.70
2019,08,03,10,08,17.70
2019,08,03,10,09,17.70
2019,08,03,10,10,17.70
2019,08,03,10,11,17.70
2019,08,03,10,12,17.70
2019,08,03,10,13,17.70
2019,08,03,10,14,17.70
2019,08,03,10,15,17.70
2019,08,03,10,16,17.70
2019,08,03,10,17,17.80
2019,08,03,10,18,17.80
2019,08,03,10,19,17.80
2019,08,03,10,20,17.70
2019,08,03,10,21,17.80
2019,08,03,10,22,17.80
2019,08,03,10,23,17.80
2019,08,03,10,24,17.80
2019,08,03,10,25,17.80
2019,08,03,10,26,17.70
2019,08,03,10,27,17.70
2019,08,03,10,28,17.70
2019,08,03,10,29,17.70
2019,08,03,10,30,17.70
2019,08,03,10,31,17.60
2019,08,03,10,32,17.60
2019,08,03,10,33,17.60
2019,08,03,10,34,17.70
2019,08,03,10,35,17.70
2019,08,03,10,36,17.70
2019,08,03,10,37,17.70
2019,08,03,10,38,17.90
2019,08,03,10,39,17.90
2019,08,03,10,40,17.90
2019,08,03,10,41,17.90
2019,08,03,10,42,18.00
2019,08,03,10,43,18.00
2019,08,03,10,44,18.00
2019,08,03,10,45,18.00
2019,08,03,10,46,18.00
2019,08,03,10,47,18.00
2019,08,03,10,48,18.00
2019,08,03,10,49,18.00
2019,08,03,10,50,18.00
2019,08,03,10,51,18.10
2019,08,03,10,52,18.10
2019,08,03,10,53,18.10
2019,08,03,10,54,18.10
2019,08,03,10,55,18.20
2019,08,03,10,56,18.20
2019,08,03,10,57,18.30
2019,08,03,10,58,18.30
2019,08,03,10,59,18.30
2019,08,03,11,00,18.30
2019,08,03,11,01,18.30
2019,08,03,11,02,18.30
2019,08,03,11,03,18.30
2019,08,03,11,04,18.30
2019,08,03,11,05,18.30
2019,08,03,11,06,18.30
2019,08,03,11,07,18.30
2019,08,03,11,08,18.30
2019,08,03,11,09,18.30
2019,08,03,11,10,18.40
2019,08,03,11,11,18.50
2019,08,03,11,12,18.50
2019,08,03,11,13,18.50
2019,08,03,11,14,18.50
2019,08,03,11,15,18.40
2019,08,03,11,16,18.40
2019,08,03,11,17,18.50
2019,08,03,11,18,18.50
2019,08,03,11,19,18.50
2019,08,03,11,20,18.50
2019,08,03,11,21,18.60
2019,08,03,11,22,18.60
2019,08,03,11,23,18.60
2019,08,03,11,24,18.60
2019,08,03,11,25,18.60
2019,08,03,11,26,18.60
2019,08,03,11,27,18.70
2019,08,03,11,28,18.70
2019,08,03,11,29,18.70
2019,08,03,11,30,18.80
2019,08,03,11,31,18.80
2019,08,03,11,32,18.90
2019,08,03,11,33,18.90
2019,08,03,11,34,18.90
2019,08,03,11,35,18.90
2019,08,03,11,36,18.90
2019,08,03,11,37,19.00
2019,08,03,11,38,19.00
2019,08,03,11,39,19.00
2019,08,03,11,40,19.00
2019,08,03,11,41,19.10
2019,08,03,11,42,19.00
2019,08,03,11,43,19.00
2019,08,03,11,44,19.00
2019,08,03,11,45,19.00
2019,08,03,11,46,19.00
2019,08,03,11,47,19.10
2019,08,03,11,48,19.10
2019,08,03,11,49,19.00
2019,08,03,11,50,19.00
2019,08,03,11,51,19.00
2019,08,03,11,52,19.00
2019,08,03,11,53,19.00
2019,08,03,11,54,19.00
2019,08,03,11,55,19.10
2019,08,03,11,56,19.10
2019,08,03,11,57,19.10
2019,08,03,11,58,19.20
2019,08,03,11,59,19.20
2019,08,03,12,00,19.20
2019,08,03,12,01,19.20
2019,08,03,12,02,19.30
2019,08,03,12,03,19.30
2019,08,03,12,04,19.30
2019,08,03,12,05,19.30
2019,08,03,12,06,19.30
2019,08,03,12,07,19.30
2019,08,03,12,08,19.40
2019,08,03,12,09,19.40
2019,08,03,12,10,19.40
2019,08,03,12,11,19.40
2019,08,03,12,12,19.40
2019,08,03,12,13,19.50
2019,08,03,12,14,19.50
2019,08,03,12,15,19.60
2019,08,03,12,16,19.60
2019,08,03,12,17,19.60
2019,08,03,12,18,19.60
2019,08,03,12,19,19.70
2019,08,03,12,20,19.70
2019,08,03,12,21,19.70
2019,08,03,12,22,19.80
2019,08,03,12,23,19.80
2019,08,03,12,24,19.80
2019,08,03,12,25,19.80
2019,08,03,12,26,19.90
2019,08,03,12,27,19.90
2019,08,03,12,28,20.00
2019,08,03,12,29,20.10
2019,08,03,12,30,20.20
2019,08,03,12,31,20.30
2019,08,03,12,32,20.40
2019,08,03,12,33,20.40
2019,08,03,12,34,20.50
2019,08,03,12,35,20.50
2019,08,03,12,36,20.50
2019,08,03,12,37,20.40
2019,08,03,12,38,20.40
2019,08,03,12,39,20.30
2019,08,03,12,40,20.30
2019,08,03,12,41,20.20
2019,08,03,12,42,20.20
2019,08,03,12,43,20.20
2019,08,03,12,44,20.20
2019,08,03,12,45,20.30
2019,08,03,12,46,20.30
2019,08,03,12,47,20.30
2019,08,03,12,48,20.30
2019,08,03,12,49,20.30
2019,08,03,12,50,20.30
2019,08,03,12,51,20.30
2019,08,03,12,52,20.30
2019,08,03,12,53,20.20
2019,08,03,12,54,20.20
2019,08,03,12,55,20.20
2019,08,03,12,56,20.20
2019,08,03,12,57,20.30
2019,08,03,12,58,20.30
2019,08,03,12,59,20.40
2019,08,03,13,00,20.40
2019,08,03,13,01,20.40
2019,08,03,13,02,20.50
2019,08,03,13,03,20.60
2019,08,03,13,04,20.60
2019,08,03,13,05,20.50
2019,08,03,13,06,20.50
2019,08,03,13,07,20.50
2019,08,03,13,08,20.50
2019,08,03,13,09,20.50
2019,08,03,13,10,20.50
2019,08,03,13,11,20.50
2019,08,03,13,12,20.60
2019,08,03,13,13,20.60
2019,08,03,13,14,20.50
2019,08,03,13,15,20.50
2019,08,03,13,16,20.60
2019,08,03,13,17,20.60
2019,08,03,13,18,20.60
2019,08,03,13,19,20.70
2019,08,03,13,20,20.70
2019,08,03,13,21,20.70
2019,08,03,13,22,20.80
2019,08,03,13,23,20.80
2019,08,03,13,24,20.80
2019,08,03,13,25,20.90
2019,08,03,13,26,20.90
2019,08,03,13,27,21.00
2019,08,03,13,28,21.10
2019,08,03,13,29,21.20
2019,08,03,13,30,21.20
2019,08,03,13,31,21.20
2019,08,03,13,32,21.20
2019,08,03,13,33,21.20
2019,08,03,13,34,21.20
2019,08,03,13,35,21.20
2019,08,03,13,36,21.20
2019,08,03,13,37,21.10
2019,08,03,13,38,21.10
2019,08,03,13,39,21.20
2019,08,03,13,40,21.20
2019,08,03,13,41,21.20
2019,08,03,13,42,21.10
2019,08,03,13,43,21.00
2019,08,03,13,44,21.00
2019,08,03,13,45,21.00
2019,08,03,13,46,21.00
2019,08,03,13,47,21.00
2019,08,03,13,48,21.00
2019,08,03,13,49,21.00
2019,08,03,13,50,21.00
2019,08,03,13,51,21.10
2019,08,03,13,52,21.10
2019,08,03,13,53,21.10
2019,08,03,13,54,21.00
2019,08,03,13,55,21.10
2019,08,03,13,56,21.10
2019,08,03,13,57,21.10
2019,08,03,13,58,21.10
2019,08,03,13,59,21.10
2019,08,03,14,00,21.20
2019,08,03,14,01,21.20
2019,08,03,14,02,21.30
2019,08,03,14,03,21.40
2019,08,03,14,04,21.50
2019,08,03,14,05,21.60
2019,08,03,14,06,21.70
2019,08,03,14,07,21.70
2019,08,03,14,08,21.80
2019,08,03,14,09,21.80
2019,08,03,14,10,21.80
2019,08,03,14,11,21.80
2019,08,03,14,12,21.80
2019,08,03,14,13,21.90
2019,08,03,14,14,22.00
2019,08,03,14,15,22.10
2019,08,03,14,16,22.10
2019,08,03,14,17,22.20
2019,08,03,14,18,22.30
2019,08,03,14,19,22.40
2019,08,03,14,20,22.50
2019,08,03,14,21,22.60
2019,08,03,14,22,22.60
2019,08,03,14,23,22.60
2019,08,03,14,24,22.50
2019,08,03,14,25,22.40
2019,08,03,14,26,22.40
2019,08,03,14,27,22.40
2019,08,03,14,28,22.40
2019,08,03,14,29,22.50
2019,08,03,14,30,22.40
2019,08,03,14,31,22.40
2019,08,03,14,32,22.40
2019,08,03,14,33,22.40
2019,08,03,14,34,22.50
2019,08,03,14,35,22.50
2019,08,03,14,36,22.40
2019,08,03,14,37,22.40
2019,08,03,14,38,22.40
2019,08,03,14,39,22.40
2019,08,03,14,40,22.50
2019,08,03,14,41,22.50
2019,08,03,14,42,22.60
2019,08,03,14,43,22.60
2019,08,03,14,44,22.60
2019,08,03,14,45,22.60
2019,08,03,14,46,22.60
2019,08,03,14,47,22.70
2019,08,03,14,48,22.80
2019,08,03,14,49,22.80
2019,08,03,14,50,22.90
2019,08,03,14,51,22.90
2019,08,03,14,52,23.00
2019,08,03,14,53,23.10
2019,08,03,14,54,23.20
2019,08,03,14,55,23.20
2019,08,03,14,56,23.30
2019,08,03,14,57,23.30
2019,08,03,14,58,23.30
2019,08,03,14,59,23.30
2019,08,03,15,00,23.30
2019,08,03,15,01,23.40
2019,08,03,15,02,23.50
2019,08,03,15,03,23.50
2019,08,03,15,04,23.60
2019,08,03,15,05,23.60
2019,08,03,15,06,23.70
2019,08,03,15,07,23.70
2019,08,03,15,08,23.60
2019,08,03,15,09,23.60
2019,08,03,15,10,23.60
2019,08,03,15,11,23.60
2019,08,03,15,12,23.60
2019,08,03,15,13,23.60
2019,08,03,15,14,23.60
2019,08,03,15,15,23.60
2019,08,03,15,16,23.60
2019,08,03,15,17,23.60
2019,08,03,15,18,23.60
2019,08,03,15,19,23.70
2019,08,03,15,20,23.70
2019,08,03,15,21,23.80
2019,08,03,15,22,23.80
2019,08,03,15,23,23.90
2019,08,03,15,24,24.00
2019,08,03,15,25,24.00
2019,08,03,15,26,24.10
2019,08,03,15,27,24.20
2019,08,03,15,28,24.30
2019,08,03,15,29,24.30
2019,08,03,15,30,24.30
2019,08,03,15,31,24.30
2019,08,03,15,32,24.30
2019,08,03,15,33,24.30
2019,08,03,15,34,24.30
2019,08,03,15,35,24.30
2019,08,03,15,36,24.30
2019,08,03,15,37,24.20
2019,08,03,15,38,24.20
2019,08,03,15,39,24.20
2019,08,03,15,40,24.20
2019,08,03,15,41,24.10
2019,08,03,15,42,24.10
2019,08,03,15,43,24.10
2019,08,03,15,44,24.10
2019,08,03,15,45,24.00
2019,08,03,15,46,24.00
2019,08,03,15,47,24.00
2019,08,03,15,48,24.00
2019,08,03,15,49,24.00
2019,08,03,15,50,24.10
2019,08,03,15,51,24.10
2019,08,03,15,52,24.10
2019,08,03,15,53,24.10
2019,08,03,15,54,24.20
2019,08,03,15,55,24.20
2019,08,03,15,56,24.30
2019,08,03,15,57,24.40
2019,08,03,15,58,24.50
2019,08,03,15,59,24.50
2019,08,03,16,00,24.50
2019,08,03,16,01,24.50
2019,08,03,16,02,24.50
2019,08,03,16,03,24.40
2019,08,03,16,04,24.50
2019,08,03,16,05,24.50
2019,08,03,16,06,24.50
2019,08,03,16,07,24.50
2019,08,03,16,08,24.40
2019,08,03,16,09,24.40
2019,08,03,16,10,24.40
2019,08,03,16,11,24.40
2019,08,03,16,12,24.40
2019,08,03,16,13,24.40
2019,08,03,16,14,24.40
2019,08,03,16,15,24.40
2019,08,03,16,16,24.40
2019,08,03,16,17,24.40
2019,08,03,16,18,24.40
2019,08,03,16,19,24.40
2019,08,03,16,20,24.40
2019,08,03,16,21,24.40
2019,08,03,16,22,24.40
2019,08,03,16,23,24.40
2019,08,03,16,24,24.50
2019,08,03,16,25,24.50
2019,08,03,16,26,24.50
2019,08,03,16,27,24.50
2019,08,03,16,28,24.50
2019,08,03,16,29,24.60
2019,08,03,16,30,24.60
2019,08,03,16,31,24.70
2019,08,03,16,32,24.70
2019,08,03,16,33,24.70
2019,08,03,16,34,24.80
2019,08,03,16,35,24.80
2019,08,03,16,36,24.80
2019,08,03,16,37,24.80
2019,08,03,16,38,24.90
2019,08,03,16,39,25.00
2019,08,03,16,40,25.10
2019,08,03,16,41,25.10
2019,08,03,16,42,25.20
2019,08,03,16,43,25.20
2019,08,03,16,44,25.20
2019,08,03,16,45,25.20
2019,08,03,16,46,25.20
2019,08,03,16,47,25.20
2019,08,03,16,48,25.10
2019,08,03,16,49,25.10
2019,08,03,16,50,25.00
2019,08,03,16,51,25.00
2019,08,03,16,52,25.00
2019,08,03,16,53,25.00
2019,08,03,16,54,25.00
2019,08,03,16,55,25.00
2019,08,03,16,56,25.00
2019,08,03,16,57,25.00
2019,08,03,16,58,25.00
2019,08,03,16,59,25.00
2019,08,03,17,00,25.00
2019,08,03,17,01,24.90
2019,08,03,17,02,25.00
2019,08,03,17,03,24.90
2019,08,03,17,04,25.00
2019,08,03,17,05,25.00
2019,08,03,17,06,25.00
2019,08,03,17,07,25.00
2019,08,03,17,08,25.00
2019,08,03,17,09,25.00
2019,08,03,17,10,25.00
2019,08,03,17,11,25.00
2019,08,03,17,12,25.00
2019,08,03,17,13,25.00
2019,08,03,17,14,25.00
2019,08,03,17,15,25.00
2019,08,03,17,16,25.00
2019,08,03,17,17,25.00
2019,08,03,17,18,25.00
2019,08,03,17,19,25.00