Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,16.90
2015,07,10,00,01,16.80
2015,07,10,00,02,16.80
2015,07,10,00,03,16.80
2015,07,10,00,04,16.80
2015,07,10,00,05,16.80
2015,07,10,00,06,16.80
2015,07,10,00,07,16.80
2015,07,10,00,08,16.70
2015,07,10,00,09,16.70
2015,07,10,00,10,16.70
2015,07,10,00,11,16.70
2015,07,10,00,12,16.70
2015,07,10,00,13,16.70
2015,07,10,00,14,16.80
2015,07,10,00,15,16.80
2015,07,10,00,16,16.80
2015,07,10,00,17,16.80
2015,07,10,00,18,16.80
2015,07,10,00,19,16.80
2015,07,10,00,20,16.80
2015,07,10,00,21,16.80
2015,07,10,00,22,16.80
2015,07,10,00,23,16.70
2015,07,10,00,24,16.80
2015,07,10,00,25,16.80
2015,07,10,00,26,16.80
2015,07,10,00,27,16.80
2015,07,10,00,28,16.80
2015,07,10,00,29,16.80
2015,07,10,00,30,16.80
2015,07,10,00,31,16.80
2015,07,10,00,32,16.80
2015,07,10,00,33,16.80
2015,07,10,00,34,16.80
2015,07,10,00,35,16.70
2015,07,10,00,36,16.70
2015,07,10,00,37,16.60
2015,07,10,00,38,16.60
2015,07,10,00,39,16.50
2015,07,10,00,40,16.50
2015,07,10,00,41,16.50
2015,07,10,00,42,16.40
2015,07,10,00,43,16.40
2015,07,10,00,44,16.40
2015,07,10,00,45,16.40
2015,07,10,00,46,16.40
2015,07,10,00,47,16.40
2015,07,10,00,48,16.40
2015,07,10,00,49,16.40
2015,07,10,00,50,16.40
2015,07,10,00,51,16.40
2015,07,10,00,52,16.50
2015,07,10,00,53,16.50
2015,07,10,00,54,16.50
2015,07,10,00,55,16.50
2015,07,10,00,56,16.60
2015,07,10,00,57,16.60
2015,07,10,00,58,16.60
2015,07,10,00,59,16.60
2015,07,10,01,00,16.60
2015,07,10,01,01,16.60
2015,07,10,01,02,16.60
2015,07,10,01,03,16.70
2015,07,10,01,04,16.70
2015,07,10,01,05,16.70
2015,07,10,01,06,16.70
2015,07,10,01,07,16.70
2015,07,10,01,08,16.70
2015,07,10,01,09,16.70
2015,07,10,01,10,16.70
2015,07,10,01,11,16.70
2015,07,10,01,12,16.60
2015,07,10,01,13,16.60
2015,07,10,01,14,16.50
2015,07,10,01,15,16.50
2015,07,10,01,16,16.40
2015,07,10,01,17,16.40
2015,07,10,01,18,16.40
2015,07,10,01,19,16.30
2015,07,10,01,20,16.30
2015,07,10,01,21,16.30
2015,07,10,01,22,16.30
2015,07,10,01,23,16.30
2015,07,10,01,24,16.30
2015,07,10,01,25,16.20
2015,07,10,01,26,16.30
2015,07,10,01,27,16.30
2015,07,10,01,28,16.30
2015,07,10,01,29,16.30
2015,07,10,01,30,16.30
2015,07,10,01,31,16.30
2015,07,10,01,32,16.30
2015,07,10,01,33,16.40
2015,07,10,01,34,16.30
2015,07,10,01,35,16.30
2015,07,10,01,36,16.30
2015,07,10,01,37,16.30
2015,07,10,01,38,16.30
2015,07,10,01,39,16.30
2015,07,10,01,40,16.30
2015,07,10,01,41,16.20
2015,07,10,01,42,16.20
2015,07,10,01,43,16.20
2015,07,10,01,44,16.20
2015,07,10,01,45,16.20
2015,07,10,01,46,16.10
2015,07,10,01,47,16.10
2015,07,10,01,48,16.10
2015,07,10,01,49,16.10
2015,07,10,01,50,16.10
2015,07,10,01,51,16.10
2015,07,10,01,52,16.10
2015,07,10,01,53,16.00
2015,07,10,01,54,16.00
2015,07,10,01,55,16.00
2015,07,10,01,56,16.00
2015,07,10,01,57,16.00
2015,07,10,01,58,16.00
2015,07,10,01,59,16.00
2015,07,10,02,00,15.90
2015,07,10,02,01,15.90
2015,07,10,02,02,15.90
2015,07,10,02,03,15.90
2015,07,10,02,04,15.90
2015,07,10,02,05,15.90
2015,07,10,02,06,15.90
2015,07,10,02,07,15.80
2015,07,10,02,08,15.80
2015,07,10,02,09,15.80
2015,07,10,02,10,15.90
2015,07,10,02,11,15.90
2015,07,10,02,12,16.00
2015,07,10,02,13,16.00
2015,07,10,02,14,16.00
2015,07,10,02,15,16.10
2015,07,10,02,16,16.10
2015,07,10,02,17,16.10
2015,07,10,02,18,16.10
2015,07,10,02,19,16.10
2015,07,10,02,20,16.10
2015,07,10,02,21,16.10
2015,07,10,02,22,16.10
2015,07,10,02,23,16.10
2015,07,10,02,24,16.10
2015,07,10,02,25,16.10
2015,07,10,02,26,16.10
2015,07,10,02,27,16.00
2015,07,10,02,28,15.90
2015,07,10,02,29,15.90
2015,07,10,02,30,15.90
2015,07,10,02,31,15.80
2015,07,10,02,32,15.80
2015,07,10,02,33,15.80
2015,07,10,02,34,15.80
2015,07,10,02,35,15.80
2015,07,10,02,36,15.70
2015,07,10,02,37,15.70
2015,07,10,02,38,15.70
2015,07,10,02,39,15.70
2015,07,10,02,40,15.70
2015,07,10,02,41,15.70
2015,07,10,02,42,15.70
2015,07,10,02,43,15.70
2015,07,10,02,44,15.70
2015,07,10,02,45,15.80
2015,07,10,02,46,15.80
2015,07,10,02,47,15.80
2015,07,10,02,48,15.80
2015,07,10,02,49,15.80
2015,07,10,02,50,15.80
2015,07,10,02,51,15.90
2015,07,10,02,52,15.90
2015,07,10,02,53,15.90
2015,07,10,02,54,15.90
2015,07,10,02,55,15.90
2015,07,10,02,56,15.90
2015,07,10,02,57,15.90
2015,07,10,02,58,15.90
2015,07,10,02,59,15.90
2015,07,10,03,00,15.80
2015,07,10,03,01,15.80
2015,07,10,03,02,15.80
2015,07,10,03,03,15.80
2015,07,10,03,04,15.80
2015,07,10,03,05,15.80
2015,07,10,03,06,15.80
2015,07,10,03,07,15.80
2015,07,10,03,08,15.70
2015,07,10,03,09,15.70
2015,07,10,03,10,15.70
2015,07,10,03,11,15.70
2015,07,10,03,12,15.80
2015,07,10,03,13,15.80
2015,07,10,03,14,15.80
2015,07,10,03,15,15.80
2015,07,10,03,16,15.80
2015,07,10,03,17,15.80
2015,07,10,03,18,15.90
2015,07,10,03,19,15.90
2015,07,10,03,20,15.90
2015,07,10,03,21,15.90
2015,07,10,03,22,16.00
2015,07,10,03,23,16.00
2015,07,10,03,24,16.10
2015,07,10,03,25,16.10
2015,07,10,03,26,16.10
2015,07,10,03,27,16.10
2015,07,10,03,28,16.20
2015,07,10,03,29,16.20
2015,07,10,03,30,16.20
2015,07,10,03,31,16.20
2015,07,10,03,32,16.20
2015,07,10,03,33,16.20
2015,07,10,03,34,16.20
2015,07,10,03,35,16.20
2015,07,10,03,36,16.20
2015,07,10,03,37,16.20
2015,07,10,03,38,16.20
2015,07,10,03,39,16.10
2015,07,10,03,40,16.10
2015,07,10,03,41,16.10
2015,07,10,03,42,16.10
2015,07,10,03,43,16.10
2015,07,10,03,44,16.10
2015,07,10,03,45,16.10
2015,07,10,03,46,16.10
2015,07,10,03,47,16.10
2015,07,10,03,48,16.10
2015,07,10,03,49,16.10
2015,07,10,03,50,16.10
2015,07,10,03,51,16.10
2015,07,10,03,52,16.10
2015,07,10,03,53,16.10
2015,07,10,03,54,16.20
2015,07,10,03,55,16.20
2015,07,10,03,56,16.20
2015,07,10,03,57,16.20
2015,07,10,03,58,16.20
2015,07,10,03,59,16.20
2015,07,10,04,00,16.20
2015,07,10,04,01,16.20
2015,07,10,04,02,16.20
2015,07,10,04,03,16.20
2015,07,10,04,04,16.20
2015,07,10,04,05,16.20
2015,07,10,04,06,16.20
2015,07,10,04,07,16.10
2015,07,10,04,08,16.10
2015,07,10,04,09,16.10
2015,07,10,04,10,16.10
2015,07,10,04,11,16.10
2015,07,10,04,12,16.10
2015,07,10,04,13,16.10
2015,07,10,04,14,16.10
2015,07,10,04,15,16.10
2015,07,10,04,16,16.10
2015,07,10,04,17,16.10
2015,07,10,04,18,16.10
2015,07,10,04,19,16.10
2015,07,10,04,20,16.10
2015,07,10,04,21,16.10
2015,07,10,04,22,16.10
2015,07,10,04,23,16.10
2015,07,10,04,24,16.10
2015,07,10,04,25,16.10
2015,07,10,04,26,16.10
2015,07,10,04,27,16.10
2015,07,10,04,28,16.10
2015,07,10,04,29,16.20
2015,07,10,04,30,16.10
2015,07,10,04,31,16.10
2015,07,10,04,32,16.10
2015,07,10,04,33,16.10
2015,07,10,04,34,16.10
2015,07,10,04,35,16.10
2015,07,10,04,36,16.10
2015,07,10,04,37,16.10
2015,07,10,04,38,16.10
2015,07,10,04,39,16.20
2015,07,10,04,40,16.20
2015,07,10,04,41,16.20
2015,07,10,04,42,16.20
2015,07,10,04,43,16.20
2015,07,10,04,44,16.20
2015,07,10,04,45,16.20
2015,07,10,04,46,16.20
2015,07,10,04,47,16.20
2015,07,10,04,48,16.20
2015,07,10,04,49,16.20
2015,07,10,04,50,16.20
2015,07,10,04,51,16.20
2015,07,10,04,52,16.20
2015,07,10,04,53,16.20
2015,07,10,04,54,16.20
2015,07,10,04,55,16.20
2015,07,10,04,56,16.20
2015,07,10,04,57,16.20
2015,07,10,04,58,16.20
2015,07,10,04,59,16.20
2015,07,10,05,00,16.20
2015,07,10,05,01,16.20
2015,07,10,05,02,16.20
2015,07,10,05,03,16.20
2015,07,10,05,04,16.20
2015,07,10,05,05,16.20
2015,07,10,05,06,16.20
2015,07,10,05,07,16.20
2015,07,10,05,08,16.20
2015,07,10,05,09,16.20
2015,07,10,05,10,16.20
2015,07,10,05,11,16.20
2015,07,10,05,12,16.20
2015,07,10,05,13,16.20
2015,07,10,05,14,16.20
2015,07,10,05,15,16.20
2015,07,10,05,16,16.20
2015,07,10,05,17,16.20
2015,07,10,05,18,16.20
2015,07,10,05,19,16.20
2015,07,10,05,20,16.20
2015,07,10,05,21,16.20
2015,07,10,05,22,16.20
2015,07,10,05,23,16.20
2015,07,10,05,24,16.20
2015,07,10,05,25,16.20
2015,07,10,05,26,16.20
2015,07,10,05,27,16.20
2015,07,10,05,28,16.20
2015,07,10,05,29,16.20
2015,07,10,05,30,16.20
2015,07,10,05,31,16.20
2015,07,10,05,32,16.20
2015,07,10,05,33,16.20
2015,07,10,05,34,16.20
2015,07,10,05,35,16.20
2015,07,10,05,36,16.20
2015,07,10,05,37,16.20
2015,07,10,05,38,16.20
2015,07,10,05,39,16.20
2015,07,10,05,40,16.20
2015,07,10,05,41,16.20
2015,07,10,05,42,16.20
2015,07,10,05,43,16.20
2015,07,10,05,44,16.20
2015,07,10,05,45,16.20
2015,07,10,05,46,16.20
2015,07,10,05,47,16.20
2015,07,10,05,48,16.20
2015,07,10,05,49,16.20
2015,07,10,05,50,16.20
2015,07,10,05,51,16.20
2015,07,10,05,52,16.20
2015,07,10,05,53,16.20
2015,07,10,05,54,16.20
2015,07,10,05,55,16.20
2015,07,10,05,56,16.20
2015,07,10,05,57,16.20
2015,07,10,05,58,16.20
2015,07,10,05,59,16.20
2015,07,10,06,00,16.20
2015,07,10,06,01,16.20
2015,07,10,06,02,16.20
2015,07,10,06,03,16.20
2015,07,10,06,04,16.20
2015,07,10,06,05,16.20
2015,07,10,06,06,16.20
2015,07,10,06,07,16.20
2015,07,10,06,08,16.20
2015,07,10,06,09,16.20
2015,07,10,06,10,16.30
2015,07,10,06,11,16.30
2015,07,10,06,12,16.30
2015,07,10,06,13,16.30
2015,07,10,06,14,16.30
2015,07,10,06,15,16.30
2015,07,10,06,16,16.30
2015,07,10,06,17,16.30
2015,07,10,06,18,16.30
2015,07,10,06,19,16.30
2015,07,10,06,20,16.30
2015,07,10,06,21,16.30
2015,07,10,06,22,16.30
2015,07,10,06,23,16.30
2015,07,10,06,24,16.30
2015,07,10,06,25,16.30
2015,07,10,06,26,16.30
2015,07,10,06,27,16.30
2015,07,10,06,28,16.30
2015,07,10,06,29,16.30
2015,07,10,06,30,16.40
2015,07,10,06,31,16.40
2015,07,10,06,32,16.40
2015,07,10,06,33,16.40
2015,07,10,06,34,16.40
2015,07,10,06,35,16.40
2015,07,10,06,36,16.40
2015,07,10,06,37,16.40
2015,07,10,06,38,16.40
2015,07,10,06,39,16.40
2015,07,10,06,40,16.40
2015,07,10,06,41,16.40
2015,07,10,06,42,16.40
2015,07,10,06,43,16.40
2015,07,10,06,44,16.40
2015,07,10,06,45,16.40
2015,07,10,06,46,16.40
2015,07,10,06,47,16.40
2015,07,10,06,48,16.40
2015,07,10,06,49,16.40
2015,07,10,06,50,16.40
2015,07,10,06,51,16.40
2015,07,10,06,52,16.40
2015,07,10,06,53,16.40
2015,07,10,06,54,16.40
2015,07,10,06,55,16.50
2015,07,10,06,56,16.50
2015,07,10,06,57,16.50
2015,07,10,06,58,16.50
2015,07,10,06,59,16.50
2015,07,10,07,00,16.50
2015,07,10,07,01,16.50
2015,07,10,07,02,16.50
2015,07,10,07,03,16.50
2015,07,10,07,04,16.60
2015,07,10,07,05,16.60
2015,07,10,07,06,16.60
2015,07,10,07,07,16.60
2015,07,10,07,08,16.60
2015,07,10,07,09,16.60
2015,07,10,07,10,16.60
2015,07,10,07,11,16.60
2015,07,10,07,12,16.60
2015,07,10,07,13,16.60
2015,07,10,07,14,16.60
2015,07,10,07,15,16.60
2015,07,10,07,16,16.60
2015,07,10,07,17,16.70
2015,07,10,07,18,16.70
2015,07,10,07,19,16.70
2015,07,10,07,20,16.70
2015,07,10,07,21,16.70
2015,07,10,07,22,16.70
2015,07,10,07,23,16.70
2015,07,10,07,24,16.70
2015,07,10,07,25,16.70
2015,07,10,07,26,16.70
2015,07,10,07,27,16.70
2015,07,10,07,28,16.70
2015,07,10,07,29,16.70
2015,07,10,07,30,16.70
2015,07,10,07,31,16.70
2015,07,10,07,32,16.70
2015,07,10,07,33,16.70
2015,07,10,07,34,16.80
2015,07,10,07,35,16.80
2015,07,10,07,36,16.80
2015,07,10,07,37,16.80
2015,07,10,07,38,16.80
2015,07,10,07,39,16.80
2015,07,10,07,40,16.80
2015,07,10,07,41,16.80
2015,07,10,07,42,16.80
2015,07,10,07,43,16.80
2015,07,10,07,44,16.80
2015,07,10,07,45,16.80
2015,07,10,07,46,16.80
2015,07,10,07,47,16.80
2015,07,10,07,48,16.80
2015,07,10,07,49,16.80
2015,07,10,07,50,16.90
2015,07,10,07,51,16.90
2015,07,10,07,52,16.90
2015,07,10,07,53,16.90
2015,07,10,07,54,16.90
2015,07,10,07,55,16.90
2015,07,10,07,56,16.90
2015,07,10,07,57,16.90
2015,07,10,07,58,16.90
2015,07,10,07,59,16.90
2015,07,10,08,00,17.00
2015,07,10,08,01,17.00
2015,07,10,08,02,17.00
2015,07,10,08,03,17.00
2015,07,10,08,04,17.10
2015,07,10,08,05,17.10
2015,07,10,08,06,17.10
2015,07,10,08,07,17.10
2015,07,10,08,08,17.10
2015,07,10,08,09,17.10
2015,07,10,08,10,17.10
2015,07,10,08,11,17.10
2015,07,10,08,12,17.20
2015,07,10,08,13,17.20
2015,07,10,08,14,17.20
2015,07,10,08,15,17.20
2015,07,10,08,16,17.20
2015,07,10,08,17,17.20
2015,07,10,08,18,17.20
2015,07,10,08,19,17.20
2015,07,10,08,20,17.20
2015,07,10,08,21,17.20
2015,07,10,08,22,17.30
2015,07,10,08,23,17.30
2015,07,10,08,24,17.30
2015,07,10,08,25,17.30
2015,07,10,08,26,17.30
2015,07,10,08,27,17.30
2015,07,10,08,28,17.30
2015,07,10,08,29,17.30
2015,07,10,08,30,17.30
2015,07,10,08,31,17.30
2015,07,10,08,32,17.30
2015,07,10,08,33,17.30
2015,07,10,08,34,17.30
2015,07,10,08,35,17.40
2015,07,10,08,36,17.40
2015,07,10,08,37,17.40
2015,07,10,08,38,17.40
2015,07,10,08,39,17.40
2015,07,10,08,40,17.40
2015,07,10,08,41,17.40
2015,07,10,08,42,17.50
2015,07,10,08,43,17.50
2015,07,10,08,44,17.50
2015,07,10,08,45,17.50
2015,07,10,08,46,17.50
2015,07,10,08,47,17.50
2015,07,10,08,48,17.50
2015,07,10,08,49,17.50
2015,07,10,08,50,17.50
2015,07,10,08,51,17.50
2015,07,10,08,52,17.50
2015,07,10,08,53,17.50
2015,07,10,08,54,17.60
2015,07,10,08,55,17.60
2015,07,10,08,56,17.60
2015,07,10,08,57,17.60
2015,07,10,08,58,17.60
2015,07,10,08,59,17.60
2015,07,10,09,00,17.60
2015,07,10,09,01,17.60
2015,07,10,09,02,17.60
2015,07,10,09,03,17.60
2015,07,10,09,04,17.60
2015,07,10,09,05,17.70
2015,07,10,09,06,17.70
2015,07,10,09,07,17.70
2015,07,10,09,08,17.70
2015,07,10,09,09,17.70
2015,07,10,09,10,17.70
2015,07,10,09,11,17.70
2015,07,10,09,12,17.80
2015,07,10,09,13,17.80
2015,07,10,09,14,17.80
2015,07,10,09,15,17.80
2015,07,10,09,16,17.80
2015,07,10,09,17,17.80
2015,07,10,09,18,17.90
2015,07,10,09,19,17.90
2015,07,10,09,20,17.90
2015,07,10,09,21,17.90
2015,07,10,09,22,17.90
2015,07,10,09,23,17.90
2015,07,10,09,24,17.90
2015,07,10,09,25,17.90
2015,07,10,09,26,17.90
2015,07,10,09,27,17.90
2015,07,10,09,28,18.00
2015,07,10,09,29,18.00
2015,07,10,09,30,18.00
2015,07,10,09,31,18.00
2015,07,10,09,32,18.10
2015,07,10,09,33,18.10
2015,07,10,09,34,18.10
2015,07,10,09,35,18.20
2015,07,10,09,36,18.20
2015,07,10,09,37,18.20
2015,07,10,09,38,18.20
2015,07,10,09,39,18.20
2015,07,10,09,40,18.20
2015,07,10,09,41,18.20
2015,07,10,09,42,18.20
2015,07,10,09,43,18.20
2015,07,10,09,44,18.20
2015,07,10,09,45,18.30
2015,07,10,09,46,18.30
2015,07,10,09,47,18.30
2015,07,10,09,48,18.30
2015,07,10,09,49,18.40
2015,07,10,09,50,18.40
2015,07,10,09,51,18.40
2015,07,10,09,52,18.40
2015,07,10,09,53,18.50
2015,07,10,09,54,18.50
2015,07,10,09,55,18.50
2015,07,10,09,56,18.50
2015,07,10,09,57,18.50
2015,07,10,09,58,18.50
2015,07,10,09,59,18.60
2015,07,10,10,00,18.60
2015,07,10,10,01,18.60
2015,07,10,10,02,18.60
2015,07,10,10,03,18.60
2015,07,10,10,04,18.70
2015,07,10,10,05,18.70
2015,07,10,10,06,18.70
2015,07,10,10,07,18.80
2015,07,10,10,08,18.80
2015,07,10,10,09,18.80
2015,07,10,10,10,18.90
2015,07,10,10,11,18.90
2015,07,10,10,12,18.90
2015,07,10,10,13,18.90
2015,07,10,10,14,19.00
2015,07,10,10,15,19.00
2015,07,10,10,16,19.00
2015,07,10,10,17,19.00
2015,07,10,10,18,19.00
2015,07,10,10,19,19.10
2015,07,10,10,20,19.00
2015,07,10,10,21,19.00
2015,07,10,10,22,19.00
2015,07,10,10,23,19.10
2015,07,10,10,24,19.10
2015,07,10,10,25,19.10
2015,07,10,10,26,19.10
2015,07,10,10,27,19.10
2015,07,10,10,28,19.10
2015,07,10,10,29,19.10
2015,07,10,10,30,19.10
2015,07,10,10,31,19.10
2015,07,10,10,32,19.10
2015,07,10,10,33,19.10
2015,07,10,10,34,19.20
2015,07,10,10,35,19.20
2015,07,10,10,36,19.20
2015,07,10,10,37,19.20
2015,07,10,10,38,19.20
2015,07,10,10,39,19.30
2015,07,10,10,40,19.30
2015,07,10,10,41,19.30
2015,07,10,10,42,19.40
2015,07,10,10,43,19.40
2015,07,10,10,44,19.40
2015,07,10,10,45,19.50
2015,07,10,10,46,19.50
2015,07,10,10,47,19.50
2015,07,10,10,48,19.50
2015,07,10,10,49,19.50
2015,07,10,10,50,19.50
2015,07,10,10,51,19.50
2015,07,10,10,52,19.50
2015,07,10,10,53,19.60
2015,07,10,10,54,19.60
2015,07,10,10,55,19.70
2015,07,10,10,56,19.70
2015,07,10,10,57,19.70
2015,07,10,10,58,19.70
2015,07,10,10,59,19.80
2015,07,10,11,00,19.80
2015,07,10,11,01,19.80
2015,07,10,11,02,19.80
2015,07,10,11,03,19.80
2015,07,10,11,04,19.80
2015,07,10,11,05,19.80
2015,07,10,11,06,19.90
2015,07,10,11,07,20.00
2015,07,10,11,08,20.00
2015,07,10,11,09,20.10
2015,07,10,11,10,20.20
2015,07,10,11,11,20.20
2015,07,10,11,12,20.30
2015,07,10,11,13,20.30
2015,07,10,11,14,20.30
2015,07,10,11,15,20.30
2015,07,10,11,16,20.30
2015,07,10,11,17,20.40
2015,07,10,11,18,20.40
2015,07,10,11,19,20.50
2015,07,10,11,20,20.50
2015,07,10,11,21,20.60
2015,07,10,11,22,20.70
2015,07,10,11,23,20.70
2015,07,10,11,24,20.80
2015,07,10,11,25,20.80
2015,07,10,11,26,20.80
2015,07,10,11,27,20.80
2015,07,10,11,28,20.80
2015,07,10,11,29,20.80
2015,07,10,11,30,20.70
2015,07,10,11,31,20.70
2015,07,10,11,32,20.70
2015,07,10,11,33,20.70
2015,07,10,11,34,20.80
2015,07,10,11,35,20.80
2015,07,10,11,36,20.80
2015,07,10,11,37,20.70
2015,07,10,11,38,20.70
2015,07,10,11,39,20.80
2015,07,10,11,40,20.80
2015,07,10,11,41,20.70
2015,07,10,11,42,20.80
2015,07,10,11,43,20.80
2015,07,10,11,44,20.90
2015,07,10,11,45,20.90
2015,07,10,11,46,20.90
2015,07,10,11,47,20.90
2015,07,10,11,48,21.00
2015,07,10,11,49,21.00
2015,07,10,11,50,21.10
2015,07,10,11,51,21.20
2015,07,10,11,52,21.20
2015,07,10,11,53,21.30
2015,07,10,11,54,21.30
2015,07,10,11,55,21.30
2015,07,10,11,56,21.30
2015,07,10,11,57,21.30
2015,07,10,11,58,21.30
2015,07,10,11,59,21.30
2015,07,10,12,00,21.30
2015,07,10,12,01,21.40
2015,07,10,12,02,21.40
2015,07,10,12,03,21.40
2015,07,10,12,04,21.40
2015,07,10,12,05,21.40
2015,07,10,12,06,21.40
2015,07,10,12,07,21.40
2015,07,10,12,08,21.40
2015,07,10,12,09,21.50
2015,07,10,12,10,21.50
2015,07,10,12,11,21.60
2015,07,10,12,12,21.60
2015,07,10,12,13,21.60
2015,07,10,12,14,21.50
2015,07,10,12,15,21.50
2015,07,10,12,16,21.50
2015,07,10,12,17,21.50
2015,07,10,12,18,21.50
2015,07,10,12,19,21.60
2015,07,10,12,20,21.60
2015,07,10,12,21,21.70
2015,07,10,12,22,21.70
2015,07,10,12,23,21.80
2015,07,10,12,24,21.80
2015,07,10,12,25,21.90
2015,07,10,12,26,22.00
2015,07,10,12,27,22.00
2015,07,10,12,28,22.00
2015,07,10,12,29,22.00
2015,07,10,12,30,22.00
2015,07,10,12,31,22.10
2015,07,10,12,32,22.10
2015,07,10,12,33,22.10
2015,07,10,12,34,22.20
2015,07,10,12,35,22.20
2015,07,10,12,36,22.30
2015,07,10,12,37,22.30
2015,07,10,12,38,22.40
2015,07,10,12,39,22.50
2015,07,10,12,40,22.50
2015,07,10,12,41,22.50
2015,07,10,12,42,22.40
2015,07,10,12,43,22.50
2015,07,10,12,44,22.50
2015,07,10,12,45,22.60
2015,07,10,12,46,22.70
2015,07,10,12,47,22.80
2015,07,10,12,48,22.80
2015,07,10,12,49,22.70
2015,07,10,12,50,22.70
2015,07,10,12,51,22.70
2015,07,10,12,52,22.70
2015,07,10,12,53,22.70
2015,07,10,12,54,22.70
2015,07,10,12,55,22.80
2015,07,10,12,56,22.80
2015,07,10,12,57,22.90
2015,07,10,12,58,22.90
2015,07,10,12,59,22.90
2015,07,10,13,00,23.00
2015,07,10,13,01,23.00
2015,07,10,13,02,23.00
2015,07,10,13,03,23.10
2015,07,10,13,04,23.20
2015,07,10,13,05,23.30
2015,07,10,13,06,23.30
2015,07,10,13,07,23.30
2015,07,10,13,08,23.30
2015,07,10,13,09,23.30
2015,07,10,13,10,23.30
2015,07,10,13,11,23.30
2015,07,10,13,12,23.40
2015,07,10,13,13,23.40
2015,07,10,13,14,23.30
2015,07,10,13,15,23.30
2015,07,10,13,16,23.30
2015,07,10,13,17,23.30
2015,07,10,13,18,23.30
2015,07,10,13,19,23.20
2015,07,10,13,20,23.10
2015,07,10,13,21,23.10
2015,07,10,13,22,23.00
2015,07,10,13,23,23.10
2015,07,10,13,24,23.10
2015,07,10,13,25,23.20
2015,07,10,13,26,23.20
2015,07,10,13,27,23.10
2015,07,10,13,28,23.10
2015,07,10,13,29,23.10
2015,07,10,13,30,23.10
2015,07,10,13,31,23.20
2015,07,10,13,32,23.30
2015,07,10,13,33,23.30
2015,07,10,13,34,23.40
2015,07,10,13,35,23.30
2015,07,10,13,36,23.20
2015,07,10,13,37,23.20
2015,07,10,13,38,23.30
2015,07,10,13,39,23.40
2015,07,10,13,40,23.40
2015,07,10,13,41,23.40
2015,07,10,13,42,23.50
2015,07,10,13,43,23.60
2015,07,10,13,44,23.60
2015,07,10,13,45,23.70
2015,07,10,13,46,23.70
2015,07,10,13,47,23.70
2015,07,10,13,48,23.70
2015,07,10,13,49,23.80
2015,07,10,13,50,23.80
2015,07,10,13,51,23.80
2015,07,10,13,52,23.90
2015,07,10,13,53,23.90
2015,07,10,13,54,23.80
2015,07,10,13,55,23.70
2015,07,10,13,56,23.70
2015,07,10,13,57,23.70
2015,07,10,13,58,23.80
2015,07,10,13,59,23.80
2015,07,10,14,00,23.80
2015,07,10,14,01,23.80
2015,07,10,14,02,23.90
2015,07,10,14,03,24.00
2015,07,10,14,04,24.10
2015,07,10,14,05,24.20
2015,07,10,14,06,24.40
2015,07,10,14,07,24.40
2015,07,10,14,08,24.40
2015,07,10,14,09,24.30
2015,07,10,14,10,24.20
2015,07,10,14,11,24.10
2015,07,10,14,12,23.90
2015,07,10,14,13,23.80
2015,07,10,14,14,23.70
2015,07,10,14,15,23.70
2015,07,10,14,16,23.70
2015,07,10,14,17,23.70
2015,07,10,14,18,23.70
2015,07,10,14,19,23.70
2015,07,10,14,20,23.50
2015,07,10,14,21,23.30
2015,07,10,14,22,23.30
2015,07,10,14,23,23.40
2015,07,10,14,24,23.40
2015,07,10,14,25,23.40
2015,07,10,14,26,23.50
2015,07,10,14,27,23.50
2015,07,10,14,28,23.60
2015,07,10,14,29,23.70
2015,07,10,14,30,23.70
2015,07,10,14,31,23.70
2015,07,10,14,32,23.70
2015,07,10,14,33,23.70
2015,07,10,14,34,23.70
2015,07,10,14,35,23.60
2015,07,10,14,36,23.60
2015,07,10,14,37,23.50
2015,07,10,14,38,23.40
2015,07,10,14,39,23.30
2015,07,10,14,40,23.30
2015,07,10,14,41,23.40
2015,07,10,14,42,23.50
2015,07,10,14,43,23.50
2015,07,10,14,44,23.50
2015,07,10,14,45,23.40
2015,07,10,14,46,23.40
2015,07,10,14,47,23.40
2015,07,10,14,48,23.40
2015,07,10,14,49,23.40
2015,07,10,14,50,23.40
2015,07,10,14,51,23.40
2015,07,10,14,52,23.50
2015,07,10,14,53,23.50
2015,07,10,14,54,23.60
2015,07,10,14,55,23.50
2015,07,10,14,56,23.50
2015,07,10,14,57,23.50
2015,07,10,14,58,23.40
2015,07,10,14,59,23.40
2015,07,10,15,00,23.40
2015,07,10,15,01,23.50
2015,07,10,15,02,23.60
2015,07,10,15,03,23.80
2015,07,10,15,04,23.90
2015,07,10,15,05,23.90
2015,07,10,15,06,23.90
2015,07,10,15,07,23.80
2015,07,10,15,08,23.80
2015,07,10,15,09,23.80
2015,07,10,15,10,23.80
2015,07,10,15,11,23.80
2015,07,10,15,12,23.90
2015,07,10,15,13,24.00
2015,07,10,15,14,24.10
2015,07,10,15,15,24.10
2015,07,10,15,16,24.20
2015,07,10,15,17,24.10
2015,07,10,15,18,24.10
2015,07,10,15,19,24.10
2015,07,10,15,20,24.00
2015,07,10,15,21,23.90
2015,07,10,15,22,23.90
2015,07,10,15,23,24.00
2015,07,10,15,24,24.00
2015,07,10,15,25,24.10
2015,07,10,15,26,24.20
2015,07,10,15,27,24.20
2015,07,10,15,28,24.10
2015,07,10,15,29,24.00
2015,07,10,15,30,23.90
2015,07,10,15,31,23.70
2015,07,10,15,32,23.60
2015,07,10,15,33,23.50
2015,07,10,15,34,23.40
2015,07,10,15,35,23.30
2015,07,10,15,36,23.20
2015,07,10,15,37,23.20
2015,07,10,15,38,23.20
2015,07,10,15,39,23.30
2015,07,10,15,40,23.30
2015,07,10,15,41,23.40
2015,07,10,15,42,23.40
2015,07,10,15,43,23.50
2015,07,10,15,44,23.60
2015,07,10,15,45,23.60
2015,07,10,15,46,23.60
2015,07,10,15,47,23.60
2015,07,10,15,48,23.50
2015,07,10,15,49,23.50
2015,07,10,15,50,23.50
2015,07,10,15,51,23.40
2015,07,10,15,52,23.40
2015,07,10,15,53,23.50
2015,07,10,15,54,23.60
2015,07,10,15,55,23.70
2015,07,10,15,56,23.80
2015,07,10,15,57,23.90
2015,07,10,15,58,23.80
2015,07,10,15,59,23.70
2015,07,10,16,00,23.70
2015,07,10,16,01,23.50
2015,07,10,16,02,23.40
2015,07,10,16,03,23.30
2015,07,10,16,04,23.30
2015,07,10,16,05,23.40
2015,07,10,16,06,23.40
2015,07,10,16,07,23.30
2015,07,10,16,08,23.30
2015,07,10,16,09,23.30
2015,07,10,16,10,23.20
2015,07,10,16,11,23.20
2015,07,10,16,12,23.10
2015,07,10,16,13,23.20
2015,07,10,16,14,23.20
2015,07,10,16,15,23.20
2015,07,10,16,16,23.30
2015,07,10,16,17,23.40
2015,07,10,16,18,23.40
2015,07,10,16,19,23.40
2015,07,10,16,20,23.40
2015,07,10,16,21,23.40
2015,07,10,16,22,23.30
2015,07,10,16,23,23.20
2015,07,10,16,24,23.10
2015,07,10,16,25,23.00
2015,07,10,16,26,22.90
2015,07,10,16,27,22.80
2015,07,10,16,28,22.70
2015,07,10,16,29,22.60
2015,07,10,16,30,22.50
2015,07,10,16,31,22.50
2015,07,10,16,32,22.40
2015,07,10,16,33,22.40
2015,07,10,16,34,22.50
2015,07,10,16,35,22.40
2015,07,10,16,36,22.40
2015,07,10,16,37,22.40
2015,07,10,16,38,22.50
2015,07,10,16,39,22.50
2015,07,10,16,40,22.60
2015,07,10,16,41,22.60
2015,07,10,16,42,22.70
2015,07,10,16,43,22.70
2015,07,10,16,44,22.70
2015,07,10,16,45,22.80
2015,07,10,16,46,22.80
2015,07,10,16,47,22.70
2015,07,10,16,48,22.70
2015,07,10,16,49,22.60
2015,07,10,16,50,22.60
2015,07,10,16,51,22.60
2015,07,10,16,52,22.60
2015,07,10,16,53,22.60
2015,07,10,16,54,22.60
2015,07,10,16,55,22.60
2015,07,10,16,56,22.60
2015,07,10,16,57,22.60
2015,07,10,16,58,22.70
2015,07,10,16,59,22.70
2015,07,10,17,00,22.70
2015,07,10,17,01,22.70
2015,07,10,17,02,22.70
2015,07,10,17,03,22.70
2015,07,10,17,04,22.70
2015,07,10,17,05,22.60
2015,07,10,17,06,22.60
2015,07,10,17,07,22.60
2015,07,10,17,08,22.60
2015,07,10,17,09,22.60
2015,07,10,17,10,22.50
2015,07,10,17,11,22.50
2015,07,10,17,12,22.40
2015,07,10,17,13,22.50
2015,07,10,17,14,22.50
2015,07,10,17,15,22.60
2015,07,10,17,16,22.50
2015,07,10,17,17,22.50
2015,07,10,17,18,22.50
2015,07,10,17,19,22.40