Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,19,08,19,8.70
2015,02,19,08,20,8.60
2015,02,19,08,21,8.70
2015,02,19,08,22,8.70
2015,02,19,08,23,8.70
2015,02,19,08,24,8.70
2015,02,19,08,25,8.70
2015,02,19,08,26,8.70
2015,02,19,08,27,8.70
2015,02,19,08,28,8.70
2015,02,19,08,29,8.70
2015,02,19,08,30,8.70
2015,02,19,08,31,8.70
2015,02,19,08,32,8.70
2015,02,19,08,33,8.70
2015,02,19,08,34,8.70
2015,02,19,08,35,8.70
2015,02,19,08,36,8.70
2015,02,19,08,37,8.70
2015,02,19,08,38,8.80
2015,02,19,08,39,8.80
2015,02,19,08,40,8.80
2015,02,19,08,41,8.80
2015,02,19,08,42,8.80
2015,02,19,08,43,8.80
2015,02,19,08,44,8.80
2015,02,19,08,45,8.80
2015,02,19,08,46,8.80
2015,02,19,08,47,8.80
2015,02,19,08,48,8.80
2015,02,19,08,49,8.80
2015,02,19,08,50,8.80
2015,02,19,08,51,8.80
2015,02,19,08,52,8.80
2015,02,19,08,53,8.80
2015,02,19,08,54,8.80
2015,02,19,08,55,8.80
2015,02,19,08,56,8.80
2015,02,19,08,57,8.80
2015,02,19,08,58,8.80
2015,02,19,08,59,8.80
2015,02,19,09,00,8.80
2015,02,19,09,01,8.80
2015,02,19,09,02,8.80
2015,02,19,09,03,8.80
2015,02,19,09,04,8.80
2015,02,19,09,05,8.80
2015,02,19,09,06,8.80
2015,02,19,09,07,8.80
2015,02,19,09,08,8.80
2015,02,19,09,09,8.80
2015,02,19,09,10,8.80
2015,02,19,09,11,8.80
2015,02,19,09,12,8.80
2015,02,19,09,13,8.80
2015,02,19,09,14,8.80
2015,02,19,09,15,8.80
2015,02,19,09,16,8.80
2015,02,19,09,17,8.80
2015,02,19,09,18,8.80
2015,02,19,09,19,8.80
2015,02,19,09,20,8.80
2015,02,19,09,21,8.80
2015,02,19,09,22,8.80
2015,02,19,09,23,8.80
2015,02,19,09,24,8.90
2015,02,19,09,25,8.90
2015,02,19,09,26,8.90
2015,02,19,09,27,8.90
2015,02,19,09,28,8.90
2015,02,19,09,29,8.90
2015,02,19,09,30,8.90
2015,02,19,09,31,8.90
2015,02,19,09,32,8.90
2015,02,19,09,33,8.90
2015,02,19,09,34,9.00
2015,02,19,09,35,9.00
2015,02,19,09,36,9.00
2015,02,19,09,37,9.00
2015,02,19,09,38,9.00
2015,02,19,09,39,9.00
2015,02,19,09,40,9.00
2015,02,19,09,41,9.00
2015,02,19,09,42,9.00
2015,02,19,09,43,9.00
2015,02,19,09,44,9.00
2015,02,19,09,45,9.00
2015,02,19,09,46,9.00
2015,02,19,09,47,9.00
2015,02,19,09,48,9.00
2015,02,19,09,49,9.00
2015,02,19,09,50,9.00
2015,02,19,09,51,9.00
2015,02,19,09,52,9.10
2015,02,19,09,53,9.10
2015,02,19,09,54,9.10
2015,02,19,09,55,9.00
2015,02,19,09,56,9.00
2015,02,19,09,57,9.10
2015,02,19,09,58,9.10
2015,02,19,09,59,9.00
2015,02,19,10,00,9.00
2015,02,19,10,01,9.00
2015,02,19,10,02,9.10
2015,02,19,10,03,9.10
2015,02,19,10,04,9.10
2015,02,19,10,05,9.10
2015,02,19,10,06,9.10
2015,02,19,10,07,9.10
2015,02,19,10,08,9.10
2015,02,19,10,09,9.10
2015,02,19,10,10,9.10
2015,02,19,10,11,9.10
2015,02,19,10,12,9.10
2015,02,19,10,13,9.10
2015,02,19,10,14,9.10
2015,02,19,10,15,9.20
2015,02,19,10,16,9.20
2015,02,19,10,17,9.20
2015,02,19,10,18,9.20
2015,02,19,10,19,9.20
2015,02,19,10,20,9.20
2015,02,19,10,21,9.20
2015,02,19,10,22,9.20
2015,02,19,10,23,9.20
2015,02,19,10,24,9.20
2015,02,19,10,25,9.20
2015,02,19,10,26,9.20
2015,02,19,10,27,9.20
2015,02,19,10,28,9.20
2015,02,19,10,29,9.20
2015,02,19,10,30,9.20
2015,02,19,10,31,9.20
2015,02,19,10,32,9.20
2015,02,19,10,33,9.20
2015,02,19,10,34,9.20
2015,02,19,10,35,9.30
2015,02,19,10,36,9.30
2015,02,19,10,37,9.30
2015,02,19,10,38,9.30
2015,02,19,10,39,9.30
2015,02,19,10,40,9.30
2015,02,19,10,41,9.30
2015,02,19,10,42,9.40
2015,02,19,10,43,9.40
2015,02,19,10,44,9.40
2015,02,19,10,45,9.40
2015,02,19,10,46,9.40
2015,02,19,10,47,9.40
2015,02,19,10,48,9.40
2015,02,19,10,49,9.50
2015,02,19,10,50,9.40
2015,02,19,10,51,9.50
2015,02,19,10,52,9.50
2015,02,19,10,53,9.40
2015,02,19,10,54,9.40
2015,02,19,10,55,9.50
2015,02,19,10,56,9.50
2015,02,19,10,57,9.50
2015,02,19,10,58,9.50
2015,02,19,10,59,9.60
2015,02,19,11,00,9.70
2015,02,19,11,01,9.70
2015,02,19,11,02,9.70
2015,02,19,11,03,9.60
2015,02,19,11,04,9.60
2015,02,19,11,05,9.60
2015,02,19,11,06,9.60
2015,02,19,11,07,9.60
2015,02,19,11,08,9.60
2015,02,19,11,09,9.60
2015,02,19,11,10,9.60
2015,02,19,11,11,9.60
2015,02,19,11,12,9.60
2015,02,19,11,13,9.60
2015,02,19,11,14,9.60
2015,02,19,11,15,9.60
2015,02,19,11,16,9.60
2015,02,19,11,17,9.60
2015,02,19,11,18,9.70
2015,02,19,11,19,9.70
2015,02,19,11,20,9.70
2015,02,19,11,21,9.70
2015,02,19,11,22,9.70
2015,02,19,11,23,9.70
2015,02,19,11,24,9.70
2015,02,19,11,25,9.70
2015,02,19,11,26,9.70
2015,02,19,11,27,9.70
2015,02,19,11,28,9.70
2015,02,19,11,29,9.70
2015,02,19,11,30,9.60
2015,02,19,11,31,9.60
2015,02,19,11,32,9.60
2015,02,19,11,33,9.60
2015,02,19,11,34,9.60
2015,02,19,11,35,9.60
2015,02,19,11,36,9.70
2015,02,19,11,37,9.70
2015,02,19,11,38,9.70
2015,02,19,11,39,9.70
2015,02,19,11,40,9.70
2015,02,19,11,41,9.70
2015,02,19,11,42,9.70
2015,02,19,11,43,9.70
2015,02,19,11,44,9.70
2015,02,19,11,45,9.60
2015,02,19,11,46,9.70
2015,02,19,11,47,9.70
2015,02,19,11,48,9.70
2015,02,19,11,49,9.70
2015,02,19,11,50,9.70
2015,02,19,11,51,9.70
2015,02,19,11,52,9.80
2015,02,19,11,53,9.80
2015,02,19,11,54,9.80
2015,02,19,11,55,9.80
2015,02,19,11,56,9.80
2015,02,19,11,57,9.80
2015,02,19,11,58,9.80
2015,02,19,11,59,9.80
2015,02,19,12,00,9.80
2015,02,19,12,01,9.80
2015,02,19,12,02,9.80
2015,02,19,12,03,9.80
2015,02,19,12,04,9.80
2015,02,19,12,05,9.90
2015,02,19,12,06,9.90
2015,02,19,12,07,9.90
2015,02,19,12,08,9.90
2015,02,19,12,09,9.90
2015,02,19,12,10,9.90
2015,02,19,12,11,9.90
2015,02,19,12,12,9.80
2015,02,19,12,13,9.80
2015,02,19,12,14,9.70
2015,02,19,12,15,9.70
2015,02,19,12,16,9.70
2015,02,19,12,17,9.70
2015,02,19,12,18,9.70
2015,02,19,12,19,9.70
2015,02,19,12,20,9.70
2015,02,19,12,21,9.80
2015,02,19,12,22,9.80
2015,02,19,12,23,9.80
2015,02,19,12,24,9.80
2015,02,19,12,25,9.80
2015,02,19,12,26,9.80
2015,02,19,12,27,9.80
2015,02,19,12,28,9.80
2015,02,19,12,29,9.80
2015,02,19,12,30,9.80
2015,02,19,12,31,9.80
2015,02,19,12,32,9.80
2015,02,19,12,33,9.90
2015,02,19,12,34,9.90
2015,02,19,12,35,10.00
2015,02,19,12,36,10.00
2015,02,19,12,37,10.00
2015,02,19,12,38,10.00
2015,02,19,12,39,10.00
2015,02,19,12,40,10.10
2015,02,19,12,41,10.10
2015,02,19,12,42,10.10
2015,02,19,12,43,10.10
2015,02,19,12,44,10.10
2015,02,19,12,45,10.10
2015,02,19,12,46,10.10
2015,02,19,12,47,10.10
2015,02,19,12,48,10.10
2015,02,19,12,49,10.10
2015,02,19,12,50,10.10
2015,02,19,12,51,10.10
2015,02,19,12,52,10.10
2015,02,19,12,53,10.10
2015,02,19,12,54,10.10
2015,02,19,12,55,10.00
2015,02,19,12,56,10.10
2015,02,19,12,57,10.10
2015,02,19,12,58,10.10
2015,02,19,12,59,10.10
2015,02,19,13,00,10.10
2015,02,19,13,01,10.10
2015,02,19,13,02,10.10
2015,02,19,13,03,10.20
2015,02,19,13,04,10.20
2015,02,19,13,05,10.20
2015,02,19,13,06,10.30
2015,02,19,13,07,10.30
2015,02,19,13,08,10.30
2015,02,19,13,09,10.20
2015,02,19,13,10,10.20
2015,02,19,13,11,10.20
2015,02,19,13,12,10.20
2015,02,19,13,13,10.10
2015,02,19,13,14,10.10
2015,02,19,13,15,10.10
2015,02,19,13,16,10.10
2015,02,19,13,17,10.10
2015,02,19,13,18,10.00
2015,02,19,13,19,10.00
2015,02,19,13,20,10.00
2015,02,19,13,21,10.00
2015,02,19,13,22,10.00
2015,02,19,13,23,10.00
2015,02,19,13,24,10.00
2015,02,19,13,25,10.10
2015,02,19,13,26,10.10
2015,02,19,13,27,10.20
2015,02,19,13,28,10.20
2015,02,19,13,29,10.20
2015,02,19,13,30,10.20
2015,02,19,13,31,10.20
2015,02,19,13,32,10.20
2015,02,19,13,33,10.20
2015,02,19,13,34,10.20
2015,02,19,13,35,10.20
2015,02,19,13,36,10.20
2015,02,19,13,37,10.10
2015,02,19,13,38,10.10
2015,02,19,13,39,10.10
2015,02,19,13,40,10.10
2015,02,19,13,41,10.10
2015,02,19,13,42,10.00
2015,02,19,13,43,10.10
2015,02,19,13,44,10.10
2015,02,19,13,45,10.10
2015,02,19,13,46,10.10
2015,02,19,13,47,10.10
2015,02,19,13,48,10.00
2015,02,19,13,49,10.00
2015,02,19,13,50,10.00
2015,02,19,13,51,10.00
2015,02,19,13,52,9.90
2015,02,19,13,53,9.90
2015,02,19,13,54,10.00
2015,02,19,13,55,10.00
2015,02,19,13,56,10.00
2015,02,19,13,57,10.00
2015,02,19,13,58,10.10
2015,02,19,13,59,10.10
2015,02,19,14,00,10.10
2015,02,19,14,01,10.10
2015,02,19,14,02,10.10
2015,02,19,14,03,10.20
2015,02,19,14,04,10.20
2015,02,19,14,05,10.20
2015,02,19,14,06,10.20
2015,02,19,14,07,10.30
2015,02,19,14,08,10.30
2015,02,19,14,09,10.30
2015,02,19,14,10,10.30
2015,02,19,14,11,10.30
2015,02,19,14,12,10.30
2015,02,19,14,13,10.30
2015,02,19,14,14,10.20
2015,02,19,14,15,10.20
2015,02,19,14,16,10.20
2015,02,19,14,17,10.20
2015,02,19,14,18,10.20
2015,02,19,14,19,10.20
2015,02,19,14,20,10.20
2015,02,19,14,21,10.20
2015,02,19,14,22,10.20
2015,02,19,14,23,10.20
2015,02,19,14,24,10.20
2015,02,19,14,25,10.20
2015,02,19,14,26,10.20
2015,02,19,14,27,10.20
2015,02,19,14,28,10.20
2015,02,19,14,29,10.30
2015,02,19,14,30,10.30
2015,02,19,14,31,10.30
2015,02,19,14,32,10.30
2015,02,19,14,33,10.40
2015,02,19,14,34,10.40
2015,02,19,14,35,10.40
2015,02,19,14,36,10.40
2015,02,19,14,37,10.40
2015,02,19,14,38,10.40
2015,02,19,14,39,10.30
2015,02,19,14,40,10.30
2015,02,19,14,41,10.30
2015,02,19,14,42,10.30
2015,02,19,14,43,10.30
2015,02,19,14,44,10.30
2015,02,19,14,45,10.30
2015,02,19,14,46,10.20
2015,02,19,14,47,10.20
2015,02,19,14,48,10.20
2015,02,19,14,49,10.20
2015,02,19,14,50,10.20
2015,02,19,14,51,10.20
2015,02,19,14,52,10.20
2015,02,19,14,53,10.20
2015,02,19,14,54,10.20
2015,02,19,14,55,10.10
2015,02,19,14,56,10.10
2015,02,19,14,57,10.10
2015,02,19,14,58,10.10
2015,02,19,14,59,10.10
2015,02,19,15,00,10.10
2015,02,19,15,01,10.10
2015,02,19,15,02,10.10
2015,02,19,15,03,10.00
2015,02,19,15,04,10.00
2015,02,19,15,05,10.00
2015,02,19,15,06,10.00
2015,02,19,15,07,10.00
2015,02,19,15,08,10.00
2015,02,19,15,09,10.00
2015,02,19,15,10,10.00
2015,02,19,15,11,10.00
2015,02,19,15,12,10.00
2015,02,19,15,13,10.00
2015,02,19,15,14,10.00
2015,02,19,15,15,10.00
2015,02,19,15,16,10.00
2015,02,19,15,17,10.00
2015,02,19,15,18,9.90
2015,02,19,15,19,9.90
2015,02,19,15,20,9.90
2015,02,19,15,21,9.90
2015,02,19,15,22,9.90
2015,02,19,15,23,10.00
2015,02,19,15,24,10.00
2015,02,19,15,25,10.00
2015,02,19,15,26,10.00
2015,02,19,15,27,10.00
2015,02,19,15,28,10.10
2015,02,19,15,29,10.00
2015,02,19,15,30,10.00
2015,02,19,15,31,10.00
2015,02,19,15,32,10.00
2015,02,19,15,33,10.00
2015,02,19,15,34,10.10
2015,02,19,15,35,10.10
2015,02,19,15,36,10.00
2015,02,19,15,37,10.00
2015,02,19,15,38,9.90
2015,02,19,15,39,9.90
2015,02,19,15,40,9.90
2015,02,19,15,41,9.90
2015,02,19,15,42,9.90
2015,02,19,15,43,9.90
2015,02,19,15,44,9.90
2015,02,19,15,45,9.80
2015,02,19,15,46,9.80
2015,02,19,15,47,9.80
2015,02,19,15,48,9.80
2015,02,19,15,49,9.80
2015,02,19,15,50,9.80
2015,02,19,15,51,9.70
2015,02,19,15,52,9.70
2015,02,19,15,53,9.70
2015,02,19,15,54,9.70
2015,02,19,15,55,9.70
2015,02,19,15,56,9.70
2015,02,19,15,57,9.70
2015,02,19,15,58,9.70
2015,02,19,15,59,9.70
2015,02,19,16,00,9.70
2015,02,19,16,01,9.70
2015,02,19,16,02,9.70
2015,02,19,16,03,9.70
2015,02,19,16,04,9.70
2015,02,19,16,05,9.70
2015,02,19,16,06,9.70
2015,02,19,16,07,9.70
2015,02,19,16,08,9.70
2015,02,19,16,09,9.70
2015,02,19,16,10,9.70
2015,02,19,16,11,9.70
2015,02,19,16,12,9.70
2015,02,19,16,13,9.70
2015,02,19,16,14,9.70
2015,02,19,16,15,9.70
2015,02,19,16,16,9.70
2015,02,19,16,17,9.70
2015,02,19,16,18,9.80
2015,02,19,16,19,9.80
2015,02,19,16,20,9.80
2015,02,19,16,21,9.80
2015,02,19,16,22,9.80
2015,02,19,16,23,9.80
2015,02,19,16,24,9.80
2015,02,19,16,25,9.80
2015,02,19,16,26,9.80
2015,02,19,16,27,9.80
2015,02,19,16,28,9.80
2015,02,19,16,29,9.80
2015,02,19,16,30,9.80
2015,02,19,16,31,9.80
2015,02,19,16,32,9.80
2015,02,19,16,33,9.80
2015,02,19,16,34,9.80
2015,02,19,16,35,9.80
2015,02,19,16,36,9.80
2015,02,19,16,37,9.80
2015,02,19,16,38,9.70
2015,02,19,16,39,9.70
2015,02,19,16,40,9.70
2015,02,19,16,41,9.70
2015,02,19,16,42,9.70
2015,02,19,16,43,9.70
2015,02,19,16,44,9.70
2015,02,19,16,45,9.70
2015,02,19,16,46,9.80
2015,02,19,16,47,9.80
2015,02,19,16,48,9.80
2015,02,19,16,49,9.80
2015,02,19,16,50,9.80
2015,02,19,16,51,9.80
2015,02,19,16,52,9.80
2015,02,19,16,53,9.80
2015,02,19,16,54,9.80
2015,02,19,16,55,9.80
2015,02,19,16,56,9.80
2015,02,19,16,57,9.80
2015,02,19,16,58,9.80
2015,02,19,16,59,9.80
2015,02,19,17,00,9.80
2015,02,19,17,01,9.90
2015,02,19,17,02,9.90
2015,02,19,17,03,9.90
2015,02,19,17,04,9.90
2015,02,19,17,05,9.90
2015,02,19,17,06,9.90
2015,02,19,17,07,9.90
2015,02,19,17,08,9.90
2015,02,19,17,09,9.90
2015,02,19,17,10,9.90
2015,02,19,17,11,9.90
2015,02,19,17,12,9.90
2015,02,19,17,13,9.90
2015,02,19,17,14,9.90
2015,02,19,17,15,9.90
2015,02,19,17,16,9.90
2015,02,19,17,17,9.90
2015,02,19,17,18,9.90
2015,02,19,17,19,9.90
2015,02,19,17,20,9.90
2015,02,19,17,21,9.90
2015,02,19,17,22,9.90
2015,02,19,17,23,9.90
2015,02,19,17,24,9.90
2015,02,19,17,25,9.90
2015,02,19,17,26,9.90
2015,02,19,17,27,9.90
2015,02,19,17,28,9.90
2015,02,19,17,29,9.90
2015,02,19,17,30,9.90
2015,02,19,17,31,9.80
2015,02,19,17,32,9.80
2015,02,19,17,33,9.80
2015,02,19,17,34,9.80
2015,02,19,17,35,9.80
2015,02,19,17,36,9.80
2015,02,19,17,37,9.80
2015,02,19,17,38,9.80
2015,02,19,17,39,9.80
2015,02,19,17,40,9.80
2015,02,19,17,41,9.80
2015,02,19,17,42,9.80
2015,02,19,17,43,9.80
2015,02,19,17,44,9.80
2015,02,19,17,45,9.80
2015,02,19,17,46,9.80
2015,02,19,17,47,9.80
2015,02,19,17,48,9.80
2015,02,19,17,49,9.80
2015,02,19,17,50,9.80
2015,02,19,17,51,9.80
2015,02,19,17,52,9.80
2015,02,19,17,53,9.80
2015,02,19,17,54,9.80
2015,02,19,17,55,9.70
2015,02,19,17,56,9.70
2015,02,19,17,57,9.70
2015,02,19,17,58,9.70
2015,02,19,17,59,9.70
2015,02,19,18,00,9.70
2015,02,19,18,01,9.70
2015,02,19,18,02,9.70
2015,02,19,18,03,9.70
2015,02,19,18,04,9.70
2015,02,19,18,05,9.70
2015,02,19,18,06,9.70
2015,02,19,18,07,9.70
2015,02,19,18,08,9.70
2015,02,19,18,09,9.70
2015,02,19,18,10,9.60
2015,02,19,18,11,9.60
2015,02,19,18,12,9.60
2015,02,19,18,13,9.60
2015,02,19,18,14,9.60
2015,02,19,18,15,9.60
2015,02,19,18,16,9.60
2015,02,19,18,17,9.60
2015,02,19,18,18,9.60
2015,02,19,18,19,9.60
2015,02,19,18,20,9.60
2015,02,19,18,21,9.60
2015,02,19,18,22,9.60
2015,02,19,18,23,9.60
2015,02,19,18,24,9.60
2015,02,19,18,25,9.60
2015,02,19,18,26,9.60
2015,02,19,18,27,9.60
2015,02,19,18,28,9.60
2015,02,19,18,29,9.60
2015,02,19,18,30,9.60
2015,02,19,18,31,9.60
2015,02,19,18,32,9.60
2015,02,19,18,33,9.60
2015,02,19,18,34,9.60
2015,02,19,18,35,9.60
2015,02,19,18,36,9.60
2015,02,19,18,37,9.60
2015,02,19,18,38,9.60
2015,02,19,18,39,9.60
2015,02,19,18,40,9.60
2015,02,19,18,41,9.60
2015,02,19,18,42,9.60
2015,02,19,18,43,9.60
2015,02,19,18,44,9.60
2015,02,19,18,45,9.60
2015,02,19,18,46,9.60
2015,02,19,18,47,9.60
2015,02,19,18,48,9.60
2015,02,19,18,49,9.60
2015,02,19,18,50,9.70
2015,02,19,18,51,9.70
2015,02,19,18,52,9.70
2015,02,19,18,53,9.70
2015,02,19,18,54,9.70
2015,02,19,18,55,9.70
2015,02,19,18,56,9.70
2015,02,19,18,57,9.70
2015,02,19,18,58,9.70
2015,02,19,18,59,9.70
2015,02,19,19,00,9.70
2015,02,19,19,01,9.70
2015,02,19,19,02,9.70
2015,02,19,19,03,9.70
2015,02,19,19,04,9.70
2015,02,19,19,05,9.70
2015,02,19,19,06,9.70
2015,02,19,19,07,9.70
2015,02,19,19,08,9.70
2015,02,19,19,09,9.70
2015,02,19,19,10,9.70
2015,02,19,19,11,9.70
2015,02,19,19,12,9.70
2015,02,19,19,13,9.70
2015,02,19,19,14,9.70
2015,02,19,19,15,9.70
2015,02,19,19,16,9.70
2015,02,19,19,17,9.70
2015,02,19,19,18,9.60
2015,02,19,19,19,9.60
2015,02,19,19,20,9.60
2015,02,19,19,21,9.60
2015,02,19,19,22,9.50
2015,02,19,19,23,9.50
2015,02,19,19,24,9.50
2015,02,19,19,25,9.50
2015,02,19,19,26,9.50
2015,02,19,19,27,9.50
2015,02,19,19,28,9.50
2015,02,19,19,29,9.50
2015,02,19,19,30,9.50
2015,02,19,19,31,9.50
2015,02,19,19,32,9.50
2015,02,19,19,33,9.50
2015,02,19,19,34,9.50
2015,02,19,19,35,9.50
2015,02,19,19,36,9.50
2015,02,19,19,37,9.50
2015,02,19,19,38,9.50
2015,02,19,19,39,9.50
2015,02,19,19,40,9.40
2015,02,19,19,41,9.50
2015,02,19,19,42,9.40
2015,02,19,19,43,9.40
2015,02,19,19,44,9.40
2015,02,19,19,45,9.40
2015,02,19,19,46,9.40
2015,02,19,19,47,9.40
2015,02,19,19,48,9.40
2015,02,19,19,49,9.40
2015,02,19,19,50,9.40
2015,02,19,19,51,9.40
2015,02,19,19,52,9.40
2015,02,19,19,53,9.40
2015,02,19,19,54,9.40
2015,02,19,19,55,9.40
2015,02,19,19,56,9.40
2015,02,19,19,57,9.40
2015,02,19,19,58,9.40
2015,02,19,19,59,9.40
2015,02,19,20,00,9.30
2015,02,19,20,01,9.30
2015,02,19,20,02,9.30
2015,02,19,20,03,9.30
2015,02,19,20,04,9.30
2015,02,19,20,05,9.30
2015,02,19,20,06,9.30
2015,02,19,20,07,9.30
2015,02,19,20,08,9.30
2015,02,19,20,09,9.30
2015,02,19,20,10,9.30
2015,02,19,20,11,9.30
2015,02,19,20,12,9.20
2015,02,19,20,13,9.20
2015,02,19,20,14,9.20
2015,02,19,20,15,9.20
2015,02,19,20,16,9.20
2015,02,19,20,17,9.20
2015,02,19,20,18,9.20
2015,02,19,20,19,9.20
2015,02,19,20,20,9.10
2015,02,19,20,21,9.10
2015,02,19,20,22,9.10
2015,02,19,20,23,9.10
2015,02,19,20,24,9.10
2015,02,19,20,25,9.10
2015,02,19,20,26,9.10
2015,02,19,20,27,9.10
2015,02,19,20,28,9.10
2015,02,19,20,29,9.10
2015,02,19,20,30,9.10
2015,02,19,20,31,9.10
2015,02,19,20,32,9.10
2015,02,19,20,33,9.10
2015,02,19,20,34,9.10
2015,02,19,20,35,9.10
2015,02,19,20,36,9.00
2015,02,19,20,37,9.00
2015,02,19,20,38,9.00
2015,02,19,20,39,9.00
2015,02,19,20,40,9.00
2015,02,19,20,41,9.00
2015,02,19,20,42,9.00
2015,02,19,20,43,9.00
2015,02,19,20,44,9.00
2015,02,19,20,45,9.00
2015,02,19,20,46,9.00
2015,02,19,20,47,9.00
2015,02,19,20,48,9.00
2015,02,19,20,49,9.00
2015,02,19,20,50,9.00
2015,02,19,20,51,9.00
2015,02,19,20,52,9.00
2015,02,19,20,53,9.00
2015,02,19,20,54,9.00
2015,02,19,20,55,9.00
2015,02,19,20,56,9.00
2015,02,19,20,57,9.00
2015,02,19,20,58,9.00
2015,02,19,20,59,9.00
2015,02,19,21,00,9.00
2015,02,19,21,01,9.00
2015,02,19,21,02,8.90
2015,02,19,21,03,8.90
2015,02,19,21,04,8.90
2015,02,19,21,05,8.90
2015,02,19,21,06,8.90
2015,02,19,21,07,8.90
2015,02,19,21,08,8.90
2015,02,19,21,09,8.90
2015,02,19,21,10,8.90
2015,02,19,21,11,8.90
2015,02,19,21,12,8.90
2015,02,19,21,13,8.90
2015,02,19,21,14,8.90
2015,02,19,21,15,8.90
2015,02,19,21,16,8.90
2015,02,19,21,17,8.90
2015,02,19,21,18,8.90
2015,02,19,21,19,8.90
2015,02,19,21,20,8.90
2015,02,19,21,21,8.90
2015,02,19,21,22,8.90
2015,02,19,21,23,8.90
2015,02,19,21,24,8.90
2015,02,19,21,25,8.90
2015,02,19,21,26,8.90
2015,02,19,21,27,8.90
2015,02,19,21,28,8.90
2015,02,19,21,29,8.90
2015,02,19,21,30,8.90
2015,02,19,21,31,8.90
2015,02,19,21,32,8.90
2015,02,19,21,33,8.80
2015,02,19,21,34,8.80
2015,02,19,21,35,8.80
2015,02,19,21,36,8.80
2015,02,19,21,37,8.80
2015,02,19,21,38,8.80
2015,02,19,21,39,8.80
2015,02,19,21,40,8.80
2015,02,19,21,41,8.80
2015,02,19,21,42,8.80
2015,02,19,21,43,8.80
2015,02,19,21,44,8.80
2015,02,19,21,45,8.80
2015,02,19,21,46,8.80
2015,02,19,21,47,8.80
2015,02,19,21,48,8.80
2015,02,19,21,49,8.80
2015,02,19,21,50,8.80
2015,02,19,21,51,8.80
2015,02,19,21,52,8.80
2015,02,19,21,53,8.80
2015,02,19,21,54,8.80
2015,02,19,21,55,8.80
2015,02,19,21,56,8.80
2015,02,19,21,57,8.80
2015,02,19,21,58,8.80
2015,02,19,21,59,8.80
2015,02,19,22,00,8.80
2015,02,19,22,01,8.80
2015,02,19,22,02,8.70
2015,02,19,22,03,8.70
2015,02,19,22,04,8.70
2015,02,19,22,05,8.70
2015,02,19,22,06,8.70
2015,02,19,22,07,8.70
2015,02,19,22,08,8.70
2015,02,19,22,09,8.70
2015,02,19,22,10,8.70
2015,02,19,22,11,8.70
2015,02,19,22,12,8.70
2015,02,19,22,13,8.70
2015,02,19,22,14,8.70
2015,02,19,22,15,8.70
2015,02,19,22,16,8.70
2015,02,19,22,17,8.70
2015,02,19,22,18,8.70
2015,02,19,22,19,8.70
2015,02,19,22,20,8.70
2015,02,19,22,21,8.70
2015,02,19,22,22,8.70
2015,02,19,22,23,8.70
2015,02,19,22,24,8.70
2015,02,19,22,25,8.70
2015,02,19,22,26,8.70
2015,02,19,22,27,8.70
2015,02,19,22,28,8.70
2015,02,19,22,29,8.70
2015,02,19,22,30,8.70
2015,02,19,22,31,8.70
2015,02,19,22,32,8.70
2015,02,19,22,33,8.70
2015,02,19,22,34,8.70
2015,02,19,22,35,8.70
2015,02,19,22,36,8.70
2015,02,19,22,37,8.70
2015,02,19,22,38,8.70
2015,02,19,22,39,8.70
2015,02,19,22,40,8.70
2015,02,19,22,41,8.70
2015,02,19,22,42,8.70
2015,02,19,22,43,8.70
2015,02,19,22,44,8.70
2015,02,19,22,45,8.70
2015,02,19,22,46,8.70
2015,02,19,22,47,8.70
2015,02,19,22,48,8.70
2015,02,19,22,49,8.70
2015,02,19,22,50,8.70
2015,02,19,22,51,8.70
2015,02,19,22,52,8.70
2015,02,19,22,53,8.70
2015,02,19,22,54,8.70
2015,02,19,22,55,8.70
2015,02,19,22,56,8.70
2015,02,19,22,57,8.70
2015,02,19,22,58,8.70
2015,02,19,22,59,8.70
2015,02,19,23,00,8.70
2015,02,19,23,01,8.70
2015,02,19,23,02,8.70
2015,02,19,23,03,8.70
2015,02,19,23,04,8.70
2015,02,19,23,05,8.70
2015,02,19,23,06,8.60
2015,02,19,23,07,8.60
2015,02,19,23,08,8.60
2015,02,19,23,09,8.60
2015,02,19,23,10,8.60
2015,02,19,23,11,8.60
2015,02,19,23,12,8.60
2015,02,19,23,13,8.50
2015,02,19,23,14,8.50
2015,02,19,23,15,8.50
2015,02,19,23,16,8.50
2015,02,19,23,17,8.50
2015,02,19,23,18,8.50
2015,02,19,23,19,8.50
2015,02,19,23,20,8.50
2015,02,19,23,21,8.50
2015,02,19,23,22,8.50
2015,02,19,23,23,8.50
2015,02,19,23,24,8.50
2015,02,19,23,25,8.50
2015,02,19,23,26,8.50
2015,02,19,23,27,8.50
2015,02,19,23,28,8.50
2015,02,19,23,29,8.50
2015,02,19,23,30,8.50
2015,02,19,23,31,8.50
2015,02,19,23,32,8.50
2015,02,19,23,33,8.50
2015,02,19,23,34,8.50
2015,02,19,23,35,8.50
2015,02,19,23,36,8.50
2015,02,19,23,37,8.50
2015,02,19,23,38,8.50
2015,02,19,23,39,8.50
2015,02,19,23,40,8.50
2015,02,19,23,41,8.50
2015,02,19,23,42,8.50
2015,02,19,23,43,8.50
2015,02,19,23,44,8.50
2015,02,19,23,45,8.50
2015,02,19,23,46,8.50
2015,02,19,23,47,8.40
2015,02,19,23,48,8.40
2015,02,19,23,49,8.40
2015,02,19,23,50,8.40
2015,02,19,23,51,8.40
2015,02,19,23,52,8.40
2015,02,19,23,53,8.40
2015,02,19,23,54,8.40
2015,02,19,23,55,8.40
2015,02,19,23,56,8.40
2015,02,19,23,57,8.40
2015,02,19,23,58,8.40
2015,02,19,23,59,8.30
