Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,14,00,29,10.60
2018,12,14,00,30,10.60
2018,12,14,01,29,10.90
2018,12,14,01,30,10.90
2018,12,14,01,31,10.90
2018,12,14,01,32,10.90
2018,12,14,01,33,10.90
2018,12,14,01,34,10.90
2018,12,14,01,35,10.90
2018,12,14,01,36,10.90
2018,12,14,01,37,10.90
2018,12,14,01,38,10.90
2018,12,14,01,39,10.90
2018,12,14,01,40,10.90
2018,12,14,01,41,10.90
2018,12,14,01,42,10.90
2018,12,14,01,43,10.90
2018,12,14,01,44,10.90
2018,12,14,01,45,10.90
2018,12,14,01,46,10.90
2018,12,14,01,47,10.90
2018,12,14,01,48,10.90
2018,12,14,01,49,10.90
2018,12,14,01,50,11.10
2018,12,14,01,51,11.10
2018,12,14,01,52,11.10
2018,12,14,01,53,11.10
2018,12,14,01,54,10.90
2018,12,14,01,55,10.90
2018,12,14,01,56,10.90
2018,12,14,01,57,10.90
2018,12,14,01,59,10.90
2018,12,14,02,29,10.30
2018,12,14,02,30,10.30
2018,12,14,02,31,10.20
2018,12,14,02,32,10.20
2018,12,14,02,33,10.20
2018,12,14,02,34,10.10
2018,12,14,02,35,10.10
2018,12,14,02,36,10.10
2018,12,14,02,37,10.10
2018,12,14,02,38,10.10
2018,12,14,02,39,10.10
2018,12,14,02,40,9.90
2018,12,14,02,41,9.90
2018,12,14,02,42,9.90
2018,12,14,02,44,9.90
2018,12,14,03,29,10.60
2018,12,14,03,30,10.60
2018,12,14,03,31,10.60
2018,12,14,03,32,10.60
2018,12,14,03,33,10.60
2018,12,14,03,34,10.60
2018,12,14,03,35,10.60
2018,12,14,03,36,10.60
2018,12,14,03,37,10.40
2018,12,14,03,38,10.40
2018,12,14,03,39,10.40
2018,12,14,03,40,10.40
2018,12,14,03,41,10.40
2018,12,14,03,42,10.40
2018,12,14,03,43,10.40
2018,12,14,03,44,10.40
2018,12,14,03,46,10.40
2018,12,14,03,47,10.40
2018,12,14,03,48,10.40
2018,12,14,03,49,10.40
2018,12,14,04,29,10.60
2018,12,14,04,30,10.70
2018,12,14,04,31,10.70
2018,12,14,04,32,10.80
2018,12,14,04,33,10.80
2018,12,14,04,34,10.90
2018,12,14,04,35,10.90
2018,12,14,04,36,11.10
2018,12,14,04,37,11.10
2018,12,14,04,38,11.10
2018,12,14,04,39,11.10
2018,12,14,04,40,11.20
2018,12,14,04,41,11.20
2018,12,14,04,42,11.20
2018,12,14,04,43,11.30
2018,12,14,04,44,11.30
2018,12,14,04,45,11.30
2018,12,14,04,46,11.40
2018,12,14,04,47,11.40
2018,12,14,04,49,11.40
2018,12,14,05,29,12.10
2018,12,14,05,30,12.10
2018,12,14,05,31,12.10
2018,12,14,05,32,12.10
2018,12,14,05,33,12.10
2018,12,14,05,34,12.10
2018,12,14,05,35,12.10
2018,12,14,05,36,12.20
2018,12,14,05,37,12.30
2018,12,14,05,38,12.30
2018,12,14,05,39,12.40
2018,12,14,05,40,12.40
2018,12,14,05,41,12.40
2018,12,14,05,42,12.50
2018,12,14,05,43,12.50
2018,12,14,05,44,12.50
2018,12,14,05,45,12.40
2018,12,14,05,46,12.30
2018,12,14,05,47,12.30
2018,12,14,05,48,12.30
2018,12,14,05,49,12.20
2018,12,14,05,50,12.20
2018,12,14,05,51,12.20
2018,12,14,05,52,12.20
2018,12,14,05,53,12.20
2018,12,14,05,54,12.20
2018,12,14,05,55,12.20
2018,12,14,05,56,12.20
2018,12,14,05,57,12.20
2018,12,14,05,58,12.20
2018,12,14,05,59,12.10
2018,12,14,06,00,12.10
2018,12,14,06,01,12.10
2018,12,14,06,02,12.10
2018,12,14,06,04,12.00
2018,12,14,06,29,12.00
2018,12,14,06,30,12.00
2018,12,14,07,29,11.30
2018,12,14,07,30,11.30
2018,12,14,07,31,11.20
2018,12,14,07,32,11.20
2018,12,14,07,33,11.20
2018,12,14,07,34,11.20
2018,12,14,07,35,11.20
2018,12,14,07,36,11.10
2018,12,14,07,37,11.10
2018,12,14,07,38,11.10
2018,12,14,07,39,11.10
2018,12,14,07,40,11.10
2018,12,14,07,41,11.10
2018,12,14,07,43,11.10
2018,12,14,08,29,11.40
2018,12,14,08,30,11.40
2018,12,14,08,31,11.40
2018,12,14,08,32,11.40
2018,12,14,08,33,11.40
2018,12,14,08,34,11.40
2018,12,14,08,35,11.40
2018,12,14,08,36,11.60
2018,12,14,08,37,11.60
2018,12,14,08,38,11.60
2018,12,14,08,39,11.60
2018,12,14,08,40,11.60
2018,12,14,08,41,11.60
2018,12,14,08,42,11.60
2018,12,14,08,43,11.60
2018,12,14,08,44,11.40
2018,12,14,08,45,11.40
2018,12,14,08,46,11.40
2018,12,14,08,47,11.40
2018,12,14,08,48,11.40
2018,12,14,08,49,11.30
2018,12,14,08,50,11.30
2018,12,14,08,51,11.30
2018,12,14,08,52,11.30
2018,12,14,08,53,11.20
2018,12,14,08,54,11.20
2018,12,14,08,55,11.20
2018,12,14,08,56,11.20
2018,12,14,08,58,11.20
2018,12,14,09,29,11.40
2018,12,14,09,30,11.60
2018,12,14,09,31,11.60
2018,12,14,09,32,11.60
2018,12,14,09,33,11.60
2018,12,14,09,34,11.60
2018,12,14,09,35,11.60
2018,12,14,09,36,11.60
2018,12,14,09,37,11.60
2018,12,14,09,38,11.60
2018,12,14,09,39,11.60
2018,12,14,09,40,11.60
2018,12,14,09,41,11.70
2018,12,14,09,42,11.80
2018,12,14,09,43,11.80
2018,12,14,09,44,11.80
2018,12,14,09,45,11.80
2018,12,14,09,46,11.80
2018,12,14,09,47,11.80
2018,12,14,09,48,11.90
2018,12,14,09,49,12.00
2018,12,14,09,50,12.00
2018,12,14,09,51,12.10
2018,12,14,09,53,12.20
2018,12,14,10,29,11.60
2018,12,14,10,30,11.60
2018,12,14,10,31,11.60
2018,12,14,10,32,11.60
2018,12,14,10,33,11.60
2018,12,14,10,34,11.60
2018,12,14,10,35,11.60
2018,12,14,10,36,11.60
2018,12,14,10,38,11.40
2018,12,14,10,39,11.40
2018,12,14,11,29,11.60
2018,12,14,11,30,11.60
2018,12,14,11,31,11.60
2018,12,14,11,32,11.70
2018,12,14,11,33,11.70
2018,12,14,11,34,11.80
2018,12,14,11,35,11.80
2018,12,14,11,36,11.80
2018,12,14,11,37,11.70
2018,12,14,11,38,11.70
2018,12,14,11,39,11.70
2018,12,14,11,40,11.70
2018,12,14,11,41,11.70
2018,12,14,11,42,11.70
2018,12,14,11,43,11.70
2018,12,14,11,44,11.70
2018,12,14,11,45,11.70
2018,12,14,11,46,11.70
2018,12,14,11,47,11.60
2018,12,14,11,48,11.60
2018,12,14,11,49,11.60
2018,12,14,11,50,11.60
2018,12,14,11,51,11.60
2018,12,14,11,53,11.60
2018,12,14,12,29,11.60
2018,12,14,12,30,11.60
2018,12,14,13,29,11.80
2018,12,14,13,30,11.80
2018,12,14,13,31,11.70
2018,12,14,13,32,11.70
2018,12,14,13,33,11.70
2018,12,14,13,34,11.70
2018,12,14,13,35,11.70
2018,12,14,13,36,11.70
2018,12,14,13,37,11.70
2018,12,14,13,38,11.70
2018,12,14,13,39,11.70
2018,12,14,13,40,11.70
2018,12,14,13,41,11.70
2018,12,14,13,42,11.60
2018,12,14,13,43,11.70
2018,12,14,13,44,11.70
2018,12,14,13,45,11.70
2018,12,14,13,46,11.70
2018,12,14,13,47,11.70
2018,12,14,13,48,11.70
2018,12,14,13,49,11.70
2018,12,14,13,50,11.70
2018,12,14,13,51,11.70
2018,12,14,13,52,11.70
2018,12,14,13,53,11.70
2018,12,14,13,54,11.60
2018,12,14,13,55,11.60
2018,12,14,13,57,11.60
2018,12,14,13,58,11.60
2018,12,14,13,59,11.60
2018,12,14,14,29,11.40
2018,12,14,14,30,11.60
2018,12,14,14,31,11.60
2018,12,14,14,32,11.60
2018,12,14,14,33,11.70
2018,12,14,14,34,11.70
2018,12,14,14,35,11.70
2018,12,14,14,36,11.80
2018,12,14,14,37,11.90
2018,12,14,14,38,12.00
2018,12,14,14,39,12.10
2018,12,14,14,40,12.30
2018,12,14,14,41,12.30
2018,12,14,14,42,12.40
2018,12,14,14,43,12.40
2018,12,14,14,44,12.40
2018,12,14,14,45,12.40
2018,12,14,14,46,12.40
2018,12,14,14,47,12.30
2018,12,14,14,48,12.30
2018,12,14,14,49,12.40
2018,12,14,14,50,12.40
2018,12,14,14,51,12.40
2018,12,14,14,52,12.40
2018,12,14,14,53,12.40
2018,12,14,14,54,12.50
2018,12,14,14,55,12.50
2018,12,14,14,57,12.80
2018,12,14,14,58,12.80
2018,12,14,14,59,12.80
2018,12,14,15,29,13.10
2018,12,14,15,30,13.10
2018,12,14,15,31,13.00
2018,12,14,15,32,13.00
2018,12,14,15,33,13.00
2018,12,14,15,34,13.00
2018,12,14,15,35,13.00
2018,12,14,15,36,13.00
2018,12,14,15,37,12.90
2018,12,14,15,38,12.80
2018,12,14,15,39,12.80
2018,12,14,15,40,12.90
2018,12,14,15,41,13.00
2018,12,14,15,42,13.10
2018,12,14,15,43,13.20
2018,12,14,15,44,13.30
2018,12,14,15,45,13.30
2018,12,14,15,46,13.30
2018,12,14,15,48,13.40
2018,12,14,16,29,12.30
2018,12,14,16,30,12.30
2018,12,14,16,31,12.30
2018,12,14,16,32,12.30
2018,12,14,16,33,12.30
2018,12,14,16,34,12.30
2018,12,14,16,35,12.30
2018,12,14,16,36,12.30
2018,12,14,16,37,12.30
2018,12,14,16,38,12.30
2018,12,14,16,39,12.30
2018,12,14,16,40,12.30
2018,12,14,16,41,12.30
2018,12,14,16,42,12.30
2018,12,14,16,43,12.30
2018,12,14,16,44,12.30
2018,12,14,16,45,12.20
2018,12,14,16,46,12.20
2018,12,14,16,47,12.20
2018,12,14,16,48,12.20
2018,12,14,16,49,12.20
2018,12,14,16,50,12.20
2018,12,14,16,51,12.20
2018,12,14,16,53,12.20
2018,12,14,17,29,12.30
2018,12,14,17,30,12.20
2018,12,14,17,31,12.20
2018,12,14,17,32,12.10
2018,12,14,17,33,12.00
2018,12,14,17,34,12.00
2018,12,14,17,35,11.90
2018,12,14,17,36,11.90
2018,12,14,17,37,11.90
2018,12,14,17,38,11.90
2018,12,14,17,39,11.90
2018,12,14,17,40,11.90
2018,12,14,17,41,11.80
2018,12,14,17,42,11.80
2018,12,14,17,43,11.80
2018,12,14,17,44,11.70
2018,12,14,17,46,11.60
2018,12,14,17,47,11.40
2018,12,14,18,29,8.60
2018,12,14,18,30,8.30
2018,12,14,19,29,6.60
2018,12,14,19,30,6.60
2018,12,14,19,31,6.60
2018,12,14,19,32,6.60
2018,12,14,19,33,6.60
2018,12,14,19,34,6.60
2018,12,14,19,35,6.60
2018,12,14,19,36,6.60
2018,12,14,19,37,6.60
2018,12,14,19,38,6.60
2018,12,14,19,39,6.60
2018,12,14,19,40,6.60
2018,12,14,19,41,6.60
2018,12,14,19,42,6.60
2018,12,14,19,43,6.60
2018,12,14,19,44,6.60
2018,12,14,19,45,6.60
2018,12,14,19,46,6.60
2018,12,14,19,47,6.60
2018,12,14,19,48,6.60
2018,12,14,19,49,6.60
2018,12,14,19,50,6.60
2018,12,14,19,51,6.60
2018,12,14,19,52,6.60
2018,12,14,19,53,6.60
2018,12,14,19,54,6.60
2018,12,14,19,56,6.60
2018,12,14,20,29,6.40
2018,12,14,20,30,6.40
2018,12,14,20,31,6.40
2018,12,14,20,32,6.40
2018,12,14,20,33,6.40
2018,12,14,20,34,6.40
2018,12,14,20,35,6.40
2018,12,14,20,36,6.60
2018,12,14,20,37,6.60
2018,12,14,20,38,6.60
2018,12,14,20,39,6.60
2018,12,14,20,40,6.60
2018,12,14,20,41,6.60
2018,12,14,20,42,6.70
2018,12,14,20,43,6.70
2018,12,14,20,44,6.70
2018,12,14,20,45,6.70
2018,12,14,20,46,6.70
2018,12,14,20,47,6.70
2018,12,14,20,48,6.70
2018,12,14,20,49,6.70
2018,12,14,20,50,6.70
2018,12,14,20,51,6.70
2018,12,14,20,53,6.70
2018,12,14,20,54,6.70
2018,12,14,21,29,6.60
2018,12,14,21,30,6.60
2018,12,14,21,31,6.60
2018,12,14,21,32,6.60
2018,12,14,21,33,6.60
2018,12,14,21,34,6.60
2018,12,14,21,35,6.60
2018,12,14,21,37,6.40
2018,12,14,21,38,6.40
2018,12,14,21,39,6.40
2018,12,14,22,29,6.90
2018,12,14,22,30,6.90
2018,12,14,22,31,6.90
2018,12,14,22,32,6.90
2018,12,14,22,33,6.90
2018,12,14,22,34,6.90
2018,12,14,22,35,6.90
2018,12,14,22,36,6.90
2018,12,14,22,37,7.00
2018,12,14,22,38,7.00
2018,12,14,22,39,7.00
2018,12,14,22,40,7.00
2018,12,14,22,41,7.00
2018,12,14,22,42,7.00
2018,12,14,22,43,7.00
2018,12,14,22,44,7.00
2018,12,14,22,45,7.00
2018,12,14,22,46,7.00
2018,12,14,22,47,7.00
2018,12,14,22,48,7.00
2018,12,14,22,49,7.00
2018,12,14,22,50,7.00
2018,12,14,22,51,7.10
2018,12,14,22,52,7.10
2018,12,14,22,53,7.10
2018,12,14,22,54,7.10
2018,12,14,22,55,7.10
2018,12,14,22,56,7.10
2018,12,14,22,57,7.10
2018,12,14,22,58,7.20
2018,12,14,22,59,7.20
2018,12,14,23,00,7.20
2018,12,14,23,01,7.20
2018,12,14,23,02,7.20
2018,12,14,23,03,7.20
2018,12,14,23,04,7.20
2018,12,14,23,05,7.20
2018,12,14,23,06,7.20
2018,12,14,23,07,7.30
2018,12,14,23,08,7.30
2018,12,14,23,09,7.30
2018,12,14,23,11,7.30
2018,12,14,23,12,7.30
2018,12,14,23,29,7.30
2018,12,14,23,30,7.30
2018,12,14,23,31,7.30
2018,12,14,23,32,7.30
2018,12,14,23,33,7.30
2018,12,14,23,34,7.30
2018,12,14,23,35,7.40
2018,12,14,23,36,7.40
2018,12,14,23,37,7.40
2018,12,14,23,38,7.40
2018,12,14,23,39,7.40
2018,12,14,23,40,7.40
2018,12,14,23,41,7.40
2018,12,14,23,42,7.40
2018,12,14,23,43,7.40
2018,12,14,23,44,7.40
2018,12,14,23,45,7.40
2018,12,14,23,46,7.40
2018,12,14,23,47,7.40
2018,12,14,23,48,7.40
2018,12,14,23,49,7.40
2018,12,14,23,50,7.40
2018,12,14,23,51,7.40
2018,12,14,23,52,7.40
2018,12,14,23,53,7.40
2018,12,14,23,54,7.40
2018,12,14,23,55,7.40
2018,12,14,23,56,7.40
2018,12,14,23,57,7.30
2018,12,14,23,58,7.30
2018,12,14,23,59,7.30
