Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,8.20
2018,04,24,00,01,8.20
2018,04,24,00,02,8.20
2018,04,24,00,03,8.10
2018,04,24,00,04,8.10
2018,04,24,00,05,8.00
2018,04,24,00,06,8.00
2018,04,24,00,07,8.00
2018,04,24,00,08,7.90
2018,04,24,00,09,7.90
2018,04,24,00,10,7.90
2018,04,24,00,11,7.90
2018,04,24,00,12,7.80
2018,04,24,00,13,7.80
2018,04,24,00,14,7.80
2018,04,24,00,15,7.80
2018,04,24,00,16,7.70
2018,04,24,00,17,7.70
2018,04,24,00,18,7.70
2018,04,24,00,19,7.70
2018,04,24,00,20,7.70
2018,04,24,00,21,7.60
2018,04,24,00,22,7.60
2018,04,24,00,23,7.50
2018,04,24,00,24,7.50
2018,04,24,00,25,7.40
2018,04,24,00,26,7.40
2018,04,24,00,27,7.40
2018,04,24,00,28,7.40
2018,04,24,00,29,7.40
2018,04,24,00,30,7.40
2018,04,24,00,31,7.40
2018,04,24,00,32,7.40
2018,04,24,00,33,7.40
2018,04,24,00,34,7.40
2018,04,24,00,35,7.40
2018,04,24,00,36,7.40
2018,04,24,00,37,7.50
2018,04,24,00,38,7.50
2018,04,24,00,39,7.60
2018,04,24,00,40,7.60
2018,04,24,00,41,7.60
2018,04,24,00,42,7.60
2018,04,24,00,43,7.70
2018,04,24,00,44,7.70
2018,04,24,00,45,7.70
2018,04,24,00,46,7.60
2018,04,24,00,47,7.60
2018,04,24,00,48,7.60
2018,04,24,00,49,7.60
2018,04,24,00,50,7.60
2018,04,24,00,51,7.50
2018,04,24,00,52,7.50
2018,04,24,00,53,7.50
2018,04,24,00,54,7.50
2018,04,24,00,55,7.50
2018,04,24,00,56,7.40
2018,04,24,00,57,7.40
2018,04,24,00,58,7.40
2018,04,24,00,59,7.40
2018,04,24,01,00,7.40
2018,04,24,01,01,7.40
2018,04,24,01,02,7.30
2018,04,24,01,03,7.20
2018,04,24,01,04,7.10
2018,04,24,01,05,7.10
2018,04,24,01,06,7.00
2018,04,24,01,07,7.00
2018,04,24,01,08,7.00
2018,04,24,01,09,7.00
2018,04,24,01,10,7.00
2018,04,24,01,11,7.10
2018,04,24,01,12,7.10
2018,04,24,01,13,7.10
2018,04,24,01,14,7.20
2018,04,24,01,15,7.20
2018,04,24,01,16,7.10
2018,04,24,01,17,7.10
2018,04,24,01,18,7.10
2018,04,24,01,19,7.10
2018,04,24,01,20,7.00
2018,04,24,01,21,7.00
2018,04,24,01,22,7.00
2018,04,24,01,23,6.90
2018,04,24,01,24,6.90
2018,04,24,01,25,6.90
2018,04,24,01,26,6.90
2018,04,24,01,27,6.90
2018,04,24,01,28,6.90
2018,04,24,01,29,6.80
2018,04,24,01,30,6.80
2018,04,24,01,31,6.80
2018,04,24,01,32,6.80
2018,04,24,01,33,6.70
2018,04,24,01,34,6.70
2018,04,24,01,35,6.70
2018,04,24,01,36,6.60
2018,04,24,01,37,6.60
2018,04,24,01,38,6.50
2018,04,24,01,39,6.50
2018,04,24,01,40,6.50
2018,04,24,01,41,6.40
2018,04,24,01,42,6.40
2018,04,24,01,43,6.40
2018,04,24,01,44,6.40
2018,04,24,01,45,6.40
2018,04,24,01,46,6.40
2018,04,24,01,47,6.40
2018,04,24,01,48,6.50
2018,04,24,01,49,6.50
2018,04,24,01,50,6.50
2018,04,24,01,51,6.50
2018,04,24,01,52,6.50
2018,04,24,01,53,6.50
2018,04,24,01,54,6.50
2018,04,24,01,55,6.50
2018,04,24,01,56,6.60
2018,04,24,01,57,6.60
2018,04,24,01,58,6.60
2018,04,24,01,59,6.60
2018,04,24,02,00,6.70
2018,04,24,02,01,6.70
2018,04,24,02,02,6.70
2018,04,24,02,03,6.70
2018,04,24,02,04,6.70
2018,04,24,02,05,6.70
2018,04,24,02,06,6.70
2018,04,24,02,07,6.80
2018,04,24,02,08,6.80
2018,04,24,02,09,6.80
2018,04,24,02,10,6.80
2018,04,24,02,11,6.80
2018,04,24,02,12,6.70
2018,04,24,02,13,6.70
2018,04,24,02,14,6.70
2018,04,24,02,15,6.60
2018,04,24,02,16,6.60
2018,04,24,02,17,6.60
2018,04,24,02,18,6.60
2018,04,24,02,19,6.50
2018,04,24,02,20,6.50
2018,04,24,02,21,6.50
2018,04,24,02,22,6.50
2018,04,24,02,23,6.50
2018,04,24,02,24,6.50
2018,04,24,02,25,6.40
2018,04,24,02,26,6.40
2018,04,24,02,27,6.40
2018,04,24,02,28,6.30
2018,04,24,02,29,6.30
2018,04,24,02,30,6.30
2018,04,24,02,31,6.30
2018,04,24,02,32,6.30
2018,04,24,02,33,6.30
2018,04,24,02,34,6.20
2018,04,24,02,35,6.30
2018,04,24,02,36,6.20
2018,04,24,02,37,6.20
2018,04,24,02,38,6.20
2018,04,24,02,39,6.20
2018,04,24,02,40,6.20
2018,04,24,02,41,6.20
2018,04,24,02,42,6.20
2018,04,24,02,43,6.10
2018,04,24,02,44,6.10
2018,04,24,02,45,6.10
2018,04,24,02,46,6.10
2018,04,24,02,47,6.10
2018,04,24,02,48,6.10
2018,04,24,02,49,6.10
2018,04,24,02,50,6.10
2018,04,24,02,51,6.10
2018,04,24,02,52,6.10
2018,04,24,02,53,6.10
2018,04,24,02,54,6.10
2018,04,24,02,55,6.10
2018,04,24,02,56,6.10
2018,04,24,02,57,6.10
2018,04,24,02,58,6.10
2018,04,24,02,59,6.00
2018,04,24,03,00,6.00
2018,04,24,03,01,6.00
2018,04,24,03,02,6.00
2018,04,24,03,03,6.00
2018,04,24,03,04,5.90
2018,04,24,03,05,5.90
2018,04,24,03,06,5.90
2018,04,24,03,07,5.90
2018,04,24,03,08,5.90
2018,04,24,03,09,5.90
2018,04,24,03,10,5.90
2018,04,24,03,11,5.90
2018,04,24,03,12,5.90
2018,04,24,03,13,5.90
2018,04,24,03,14,5.90
2018,04,24,03,15,5.90
2018,04,24,03,16,5.90
2018,04,24,03,17,6.00
2018,04,24,03,18,6.00
2018,04,24,03,19,6.00
2018,04,24,03,20,6.00
2018,04,24,03,21,6.00
2018,04,24,03,22,6.00
2018,04,24,03,23,6.00
2018,04,24,03,24,6.00
2018,04,24,03,25,6.00
2018,04,24,03,26,5.90
2018,04,24,03,27,6.00
2018,04,24,03,28,5.90
2018,04,24,03,29,5.90
2018,04,24,03,30,6.00
2018,04,24,03,31,5.90
2018,04,24,03,32,5.90
2018,04,24,03,33,5.90
2018,04,24,03,34,5.90
2018,04,24,03,35,5.90
2018,04,24,03,36,5.90
2018,04,24,03,37,5.80
2018,04,24,03,38,5.80
2018,04,24,03,39,5.80
2018,04,24,03,40,5.80
2018,04,24,03,41,5.80
2018,04,24,03,42,5.80
2018,04,24,03,43,5.80
2018,04,24,03,44,5.80
2018,04,24,03,45,5.80
2018,04,24,03,46,5.80
2018,04,24,03,47,5.70
2018,04,24,03,48,5.70
2018,04,24,03,49,5.70
2018,04,24,03,50,5.70
2018,04,24,03,51,5.70
2018,04,24,03,52,5.70
2018,04,24,03,53,5.70
2018,04,24,03,54,5.70
2018,04,24,03,55,5.60
2018,04,24,03,56,5.60
2018,04,24,03,57,5.60
2018,04,24,03,58,5.60
2018,04,24,03,59,5.60
2018,04,24,04,00,5.50
2018,04,24,04,01,5.50
2018,04,24,04,02,5.40
2018,04,24,04,03,5.40
2018,04,24,04,04,5.40
2018,04,24,04,05,5.40
2018,04,24,04,06,5.30
2018,04,24,04,07,5.30
2018,04,24,04,08,5.30
2018,04,24,04,09,5.30
2018,04,24,04,10,5.30
2018,04,24,04,11,5.30
2018,04,24,04,12,5.30
2018,04,24,04,13,5.30
2018,04,24,04,14,5.30
2018,04,24,04,15,5.30
2018,04,24,04,16,5.20
2018,04,24,04,17,5.20
2018,04,24,04,18,5.20
2018,04,24,04,19,5.20
2018,04,24,04,20,5.20
2018,04,24,04,21,5.20
2018,04,24,04,22,5.20
2018,04,24,04,23,5.20
2018,04,24,04,24,5.20
2018,04,24,04,25,5.20
2018,04,24,04,26,5.10
2018,04,24,04,27,5.10
2018,04,24,04,28,5.10
2018,04,24,04,29,5.10
2018,04,24,04,30,5.10
2018,04,24,04,31,5.10
2018,04,24,04,32,5.10
2018,04,24,04,33,5.10
2018,04,24,04,34,5.00
2018,04,24,04,35,5.00
2018,04,24,04,36,5.00
2018,04,24,04,37,5.00
2018,04,24,04,38,5.00
2018,04,24,04,39,5.00
2018,04,24,04,40,5.00
2018,04,24,04,41,5.00
2018,04,24,04,42,5.00
2018,04,24,04,43,5.00
2018,04,24,04,44,5.00
2018,04,24,04,45,5.00
2018,04,24,04,46,5.00
2018,04,24,04,47,5.00
2018,04,24,04,48,5.10
2018,04,24,04,49,5.10
2018,04,24,04,50,5.10
2018,04,24,04,51,5.10
2018,04,24,04,52,5.10
2018,04,24,04,53,5.10
2018,04,24,04,54,5.10
2018,04,24,04,55,5.10
2018,04,24,04,56,5.00
2018,04,24,04,57,5.00
2018,04,24,04,58,5.00
2018,04,24,04,59,5.00
2018,04,24,05,00,4.90
2018,04,24,05,01,4.90
2018,04,24,05,02,4.90
2018,04,24,05,03,4.90
2018,04,24,05,04,4.90
2018,04,24,05,05,4.90
2018,04,24,05,06,4.90
2018,04,24,05,07,4.90
2018,04,24,05,08,4.90
2018,04,24,05,09,4.80
2018,04,24,05,10,4.80
2018,04,24,05,11,4.80
2018,04,24,05,12,4.80
2018,04,24,05,13,4.90
2018,04,24,05,14,4.90
2018,04,24,05,15,5.00
2018,04,24,05,16,5.00
2018,04,24,05,17,5.10
2018,04,24,05,18,5.10
2018,04,24,05,19,5.10
2018,04,24,05,20,5.10
2018,04,24,05,21,5.10
2018,04,24,05,22,5.10
2018,04,24,05,23,5.10
2018,04,24,05,24,5.00
2018,04,24,05,25,4.90
2018,04,24,05,26,4.90
2018,04,24,05,27,4.90
2018,04,24,05,28,4.80
2018,04,24,05,29,4.80
2018,04,24,05,30,4.80
2018,04,24,05,31,4.80
2018,04,24,05,32,4.70
2018,04,24,05,33,4.70
2018,04,24,05,34,4.70
2018,04,24,05,35,4.70
2018,04,24,05,36,4.70
2018,04,24,05,37,4.70
2018,04,24,05,38,4.70
2018,04,24,05,39,4.70
2018,04,24,05,40,4.70
2018,04,24,05,41,4.70
2018,04,24,05,42,4.70
2018,04,24,05,43,4.70
2018,04,24,05,44,4.70
2018,04,24,05,45,4.70
2018,04,24,05,46,4.70
2018,04,24,05,47,4.70
2018,04,24,05,48,4.70
2018,04,24,05,49,4.70
2018,04,24,05,50,4.70
2018,04,24,05,51,4.70
2018,04,24,05,52,4.70
2018,04,24,05,53,4.70
2018,04,24,05,54,4.70
2018,04,24,05,55,4.60
2018,04,24,05,56,4.60
2018,04,24,05,57,4.60
2018,04,24,05,58,4.60
2018,04,24,05,59,4.60
2018,04,24,06,00,4.60
2018,04,24,06,01,4.60
2018,04,24,06,02,4.60
2018,04,24,06,03,4.60
2018,04,24,06,04,4.60
2018,04,24,06,05,4.60
2018,04,24,06,06,4.60
2018,04,24,06,07,4.60
2018,04,24,06,08,4.60
2018,04,24,06,09,4.60
2018,04,24,06,10,4.60
2018,04,24,06,11,4.60
2018,04,24,06,12,4.60
2018,04,24,06,13,4.60
2018,04,24,06,14,4.60
2018,04,24,06,15,4.60
2018,04,24,06,16,4.60
2018,04,24,06,17,4.60
2018,04,24,06,18,4.60
2018,04,24,06,19,4.60
2018,04,24,06,20,4.50
2018,04,24,06,21,4.50
2018,04,24,06,22,4.50
2018,04,24,06,23,4.50
2018,04,24,06,24,4.40
2018,04,24,06,25,4.40
2018,04,24,06,26,4.40
2018,04,24,06,27,4.40
2018,04,24,06,28,4.40
2018,04,24,06,29,4.40
2018,04,24,06,30,4.40
2018,04,24,06,31,4.40
2018,04,24,06,32,4.40
2018,04,24,06,33,4.40
2018,04,24,06,34,4.40
2018,04,24,06,35,4.50
2018,04,24,06,36,4.50
2018,04,24,06,37,4.60
2018,04,24,06,38,4.60
2018,04,24,06,39,4.60
2018,04,24,06,40,4.60
2018,04,24,06,41,4.70
2018,04,24,06,42,4.70
2018,04,24,06,43,4.70
2018,04,24,06,44,4.70
2018,04,24,06,45,4.70
2018,04,24,06,46,4.70
2018,04,24,06,47,4.70
2018,04,24,06,48,4.70
2018,04,24,06,49,4.80
2018,04,24,06,50,4.80
2018,04,24,06,51,4.80
2018,04,24,06,52,4.80
2018,04,24,06,53,4.90
2018,04,24,06,54,4.90
2018,04,24,06,55,4.90
2018,04,24,06,56,5.00
2018,04,24,06,57,5.00
2018,04,24,06,58,5.10
2018,04,24,06,59,5.10
2018,04,24,07,00,5.10
2018,04,24,07,01,5.20
2018,04,24,07,02,5.20
2018,04,24,07,03,5.20
2018,04,24,07,04,5.30
2018,04,24,07,05,5.30
2018,04,24,07,06,5.40
2018,04,24,07,07,5.40
2018,04,24,07,08,5.50
2018,04,24,07,09,5.50
2018,04,24,07,10,5.60
2018,04,24,07,11,5.60
2018,04,24,07,12,5.70
2018,04,24,07,13,5.70
2018,04,24,07,14,5.80
2018,04,24,07,15,5.80
2018,04,24,07,16,5.90
2018,04,24,07,17,5.90
2018,04,24,07,18,6.00
2018,04,24,07,19,6.10
2018,04,24,07,20,6.10
2018,04,24,07,21,6.20
2018,04,24,07,22,6.30
2018,04,24,07,23,6.30
2018,04,24,07,24,6.40
2018,04,24,07,25,6.50
2018,04,24,07,26,6.50
2018,04,24,07,27,6.60
2018,04,24,07,28,6.60
2018,04,24,07,29,6.70
2018,04,24,07,30,6.80
2018,04,24,07,31,6.80
2018,04,24,07,32,6.90
2018,04,24,07,33,6.90
2018,04,24,07,34,6.90
2018,04,24,07,35,7.00
2018,04,24,07,36,7.00
2018,04,24,07,37,7.10
2018,04,24,07,38,7.10
2018,04,24,07,39,7.20
2018,04,24,07,40,7.20
2018,04,24,07,41,7.30
2018,04,24,07,42,7.40
2018,04,24,07,43,7.40
2018,04,24,07,44,7.50
2018,04,24,07,45,7.60
2018,04,24,07,46,7.70
2018,04,24,07,47,7.80
2018,04,24,07,48,7.90
2018,04,24,07,49,8.00
2018,04,24,07,50,8.00
2018,04,24,07,51,8.10
2018,04,24,07,52,8.20
2018,04,24,07,53,8.30
2018,04,24,07,54,8.30
2018,04,24,07,55,8.40
2018,04,24,07,56,8.50
2018,04,24,07,57,8.60
2018,04,24,07,58,8.70
2018,04,24,07,59,8.80
2018,04,24,08,00,8.90
2018,04,24,08,01,9.00
2018,04,24,08,02,9.20
2018,04,24,08,03,9.30
2018,04,24,08,04,9.30
2018,04,24,08,05,9.40
2018,04,24,08,06,9.50
2018,04,24,08,07,9.70
2018,04,24,08,08,9.80
2018,04,24,08,09,9.90
2018,04,24,08,10,10.10
2018,04,24,08,11,10.20
2018,04,24,08,12,10.30
2018,04,24,08,13,10.40
2018,04,24,08,14,10.60
2018,04,24,08,15,10.70
2018,04,24,08,16,10.80
2018,04,24,08,17,10.90
2018,04,24,08,18,11.00
2018,04,24,08,19,11.10
2018,04,24,08,20,11.20
2018,04,24,08,21,11.30
2018,04,24,08,22,11.40
2018,04,24,08,23,11.50
2018,04,24,08,24,11.70
2018,04,24,08,25,11.80
2018,04,24,08,26,11.80
2018,04,24,08,27,11.90
2018,04,24,08,28,12.00
2018,04,24,08,29,12.10
2018,04,24,08,30,12.10
2018,04,24,08,31,12.20
2018,04,24,08,32,12.20
2018,04,24,08,33,12.20
2018,04,24,08,34,12.20
2018,04,24,08,35,12.20
2018,04,24,08,36,12.20
2018,04,24,08,37,12.30
2018,04,24,08,38,12.30
2018,04,24,08,39,12.30
2018,04,24,08,40,12.30
2018,04,24,08,41,12.30
2018,04,24,08,42,12.30
2018,04,24,08,43,12.30
2018,04,24,08,44,12.30
2018,04,24,08,45,12.30
2018,04,24,08,46,12.30
2018,04,24,08,47,12.30
2018,04,24,08,48,12.20
2018,04,24,08,49,12.10
2018,04,24,08,50,11.90
2018,04,24,08,51,11.80
2018,04,24,08,52,11.70
2018,04,24,08,53,11.60
2018,04,24,08,54,11.60
2018,04,24,08,55,11.50
2018,04,24,08,56,11.40
2018,04,24,08,57,11.40
2018,04,24,08,58,11.40
2018,04,24,08,59,11.40
2018,04,24,09,00,11.50
2018,04,24,09,01,11.50
2018,04,24,09,02,11.50
2018,04,24,09,03,11.50
2018,04,24,09,04,11.50
2018,04,24,09,05,11.50
2018,04,24,09,06,11.60
2018,04,24,09,07,11.60
2018,04,24,09,08,11.70
2018,04,24,09,09,11.70
2018,04,24,09,10,11.70
2018,04,24,09,11,11.70
2018,04,24,09,12,11.80
2018,04,24,09,13,11.80
2018,04,24,09,14,11.80
2018,04,24,09,15,11.80
2018,04,24,09,16,11.80
2018,04,24,09,17,11.70
2018,04,24,09,18,11.80
2018,04,24,09,19,11.80
2018,04,24,09,20,11.80
2018,04,24,09,21,11.70
2018,04,24,09,22,11.70
2018,04,24,09,23,11.70
2018,04,24,09,24,11.70
2018,04,24,09,25,11.70
2018,04,24,09,26,11.70
2018,04,24,09,27,11.70
2018,04,24,09,28,11.70
2018,04,24,09,29,11.80
2018,04,24,09,30,11.80
2018,04,24,09,31,11.90
2018,04,24,09,32,12.00
2018,04,24,09,33,12.00
2018,04,24,09,34,12.10
2018,04,24,09,35,12.10
2018,04,24,09,36,12.20
2018,04,24,09,37,12.20
2018,04,24,09,38,12.30
2018,04,24,09,39,12.30
2018,04,24,09,40,12.40
2018,04,24,09,41,12.50
2018,04,24,09,42,12.50
2018,04,24,09,43,12.60
2018,04,24,09,44,12.70
2018,04,24,09,45,12.80
2018,04,24,09,46,12.90
2018,04,24,09,47,12.90
2018,04,24,09,48,12.90
2018,04,24,09,49,12.90
2018,04,24,09,50,12.90
2018,04,24,09,51,12.90
2018,04,24,09,52,12.80
2018,04,24,09,53,12.80
2018,04,24,09,54,12.70
2018,04,24,09,55,12.70
2018,04,24,09,56,12.70
2018,04,24,09,57,12.70
2018,04,24,09,58,12.70
2018,04,24,09,59,12.80
2018,04,24,10,00,12.90
2018,04,24,10,01,13.00
2018,04,24,10,02,13.10
2018,04,24,10,03,13.20
2018,04,24,10,04,13.40
2018,04,24,10,05,13.50
2018,04,24,10,06,13.60
2018,04,24,10,07,13.60
2018,04,24,10,08,13.60
2018,04,24,10,09,13.70
2018,04,24,10,10,13.80
2018,04,24,10,11,13.80
2018,04,24,10,12,13.90
2018,04,24,10,13,13.90
2018,04,24,10,14,14.00
2018,04,24,10,15,14.00
2018,04,24,10,16,14.10
2018,04,24,10,17,14.10
2018,04,24,10,18,14.10
2018,04,24,10,19,14.20
2018,04,24,10,20,14.20
2018,04,24,10,21,14.20
2018,04,24,10,22,14.30
2018,04,24,10,23,14.40
2018,04,24,10,24,14.50
2018,04,24,10,25,14.60
2018,04,24,10,26,14.70
2018,04,24,10,27,14.80
2018,04,24,10,28,14.90
2018,04,24,10,29,15.00
2018,04,24,10,30,15.20
2018,04,24,10,31,15.30
2018,04,24,10,32,15.40
2018,04,24,10,33,15.50
2018,04,24,10,34,15.60
2018,04,24,10,35,15.60
2018,04,24,10,36,15.60
2018,04,24,10,37,15.60
2018,04,24,10,38,15.70
2018,04,24,10,39,15.70
2018,04,24,10,40,15.80
2018,04,24,10,41,15.80
2018,04,24,10,42,15.90
2018,04,24,10,43,16.00
2018,04,24,10,44,16.10
2018,04,24,10,45,16.10
2018,04,24,10,46,16.30
2018,04,24,10,47,16.40
2018,04,24,10,48,16.50
2018,04,24,10,49,16.50
2018,04,24,10,50,16.60
2018,04,24,10,51,16.80
2018,04,24,10,52,16.90
2018,04,24,10,53,17.00
2018,04,24,10,54,17.10
2018,04,24,10,55,17.20
2018,04,24,10,56,17.20
2018,04,24,10,57,17.20
2018,04,24,10,58,17.20
2018,04,24,10,59,17.10
2018,04,24,11,00,17.10
2018,04,24,11,01,17.10
2018,04,24,11,02,16.90
2018,04,24,11,03,16.80
2018,04,24,11,04,16.70
2018,04,24,11,05,16.60
2018,04,24,11,06,16.50
2018,04,24,11,07,16.40
2018,04,24,11,08,16.20
2018,04,24,11,09,16.10
2018,04,24,11,10,16.10
2018,04,24,11,11,16.10
2018,04,24,11,12,16.10
2018,04,24,11,13,16.20
2018,04,24,11,14,16.30
2018,04,24,11,15,16.40
2018,04,24,11,16,16.50
2018,04,24,11,17,16.60
2018,04,24,11,18,16.70
2018,04,24,11,19,16.70
2018,04,24,11,20,16.70
2018,04,24,11,21,16.60
2018,04,24,11,22,16.60
2018,04,24,11,23,16.50
2018,04,24,11,24,16.60
2018,04,24,11,25,16.60
2018,04,24,11,26,16.60
2018,04,24,11,27,16.60
2018,04,24,11,28,16.60
2018,04,24,11,29,16.60
2018,04,24,11,30,16.70
2018,04,24,11,31,16.70
2018,04,24,11,32,16.70
2018,04,24,11,33,16.70
2018,04,24,11,34,16.70
2018,04,24,11,35,16.80
2018,04,24,11,36,16.70
2018,04,24,11,37,16.70
2018,04,24,11,38,16.70
2018,04,24,11,39,16.70
2018,04,24,11,40,16.70
2018,04,24,11,41,16.80
2018,04,24,11,42,16.80
2018,04,24,11,43,16.70
2018,04,24,11,44,16.70
2018,04,24,11,45,16.70
2018,04,24,11,46,16.70
2018,04,24,11,47,16.70
2018,04,24,11,48,16.70
2018,04,24,11,49,16.60
2018,04,24,11,50,16.60
2018,04,24,11,51,16.60
2018,04,24,11,52,16.60
2018,04,24,11,53,16.70
2018,04,24,11,54,16.80
2018,04,24,11,55,16.80
2018,04,24,11,56,17.00
2018,04,24,11,57,17.20
2018,04,24,11,58,17.30
2018,04,24,11,59,17.50
2018,04,24,12,00,17.70
2018,04,24,12,01,17.90
2018,04,24,12,02,18.10
2018,04,24,12,03,18.20
2018,04,24,12,04,18.20
2018,04,24,12,05,18.20
2018,04,24,12,06,18.30
2018,04,24,12,07,18.40
2018,04,24,12,08,18.50
2018,04,24,12,09,18.50
2018,04,24,12,10,18.60
2018,04,24,12,11,18.60
2018,04,24,12,12,18.60
2018,04,24,12,13,18.60
2018,04,24,12,14,18.70
2018,04,24,12,15,18.80
2018,04,24,12,16,18.90
2018,04,24,12,17,19.00
2018,04,24,12,18,19.10
2018,04,24,12,19,19.20
2018,04,24,12,20,19.30
2018,04,24,12,21,19.40
2018,04,24,12,22,19.50
2018,04,24,12,23,19.60
2018,04,24,12,24,19.50
2018,04,24,12,25,19.50
2018,04,24,12,26,19.50
2018,04,24,12,27,19.50
2018,04,24,12,28,19.60
2018,04,24,12,29,19.70
2018,04,24,12,30,19.70
2018,04,24,12,31,19.70
2018,04,24,12,32,19.60
2018,04,24,12,33,19.70
2018,04,24,12,34,19.70
2018,04,24,12,35,19.70
2018,04,24,12,36,19.70
2018,04,24,12,37,19.80
2018,04,24,12,38,19.80
2018,04,24,12,39,19.80
2018,04,24,12,40,19.80
2018,04,24,12,41,19.80
2018,04,24,12,42,19.70
2018,04,24,12,43,19.70
2018,04,24,12,44,19.60
2018,04,24,12,45,19.60
2018,04,24,12,46,19.60
2018,04,24,12,47,19.60
2018,04,24,12,48,19.70
2018,04,24,12,49,19.70
2018,04,24,12,50,19.80
2018,04,24,12,51,19.80
2018,04,24,12,52,19.90
2018,04,24,12,53,20.00
2018,04,24,12,54,20.10
2018,04,24,12,55,20.10
2018,04,24,12,56,20.10
2018,04,24,12,57,20.10
2018,04,24,12,58,20.20
2018,04,24,12,59,20.30
2018,04,24,13,00,20.40
2018,04,24,13,01,20.40
2018,04,24,13,02,20.30
2018,04,24,13,03,20.20
2018,04,24,13,04,20.20
2018,04,24,13,05,20.20
2018,04,24,13,06,20.10
2018,04,24,13,07,20.20
2018,04,24,13,08,20.20
2018,04,24,13,09,20.10
2018,04,24,13,10,20.00
2018,04,24,13,11,19.90
2018,04,24,13,12,19.90
2018,04,24,13,13,19.90
2018,04,24,13,14,19.90
2018,04,24,13,15,19.80
2018,04,24,13,16,19.70
2018,04,24,13,17,19.60
2018,04,24,13,18,19.60
2018,04,24,13,19,19.60
2018,04,24,13,20,19.70
2018,04,24,13,21,19.80
2018,04,24,13,22,20.00
2018,04,24,13,23,20.00
2018,04,24,13,24,20.10
2018,04,24,13,25,20.00
2018,04,24,13,26,20.00
2018,04,24,13,27,19.90
2018,04,24,13,28,19.90
2018,04,24,13,29,19.90
2018,04,24,13,30,19.90
2018,04,24,13,31,19.90
2018,04,24,13,32,19.80
2018,04,24,13,33,19.80
2018,04,24,13,34,19.80
2018,04,24,13,35,19.80
2018,04,24,13,36,19.80
2018,04,24,13,37,19.70
2018,04,24,13,38,19.70
2018,04,24,13,39,19.80
2018,04,24,13,40,19.80
2018,04,24,13,41,19.90
2018,04,24,13,42,20.10
2018,04,24,13,43,20.20
2018,04,24,13,44,20.20
2018,04,24,13,45,20.20
2018,04,24,13,46,20.20
2018,04,24,13,47,20.10
2018,04,24,13,48,20.00
2018,04,24,13,49,20.00
2018,04,24,13,50,20.20
2018,04,24,13,51,20.20
2018,04,24,13,52,20.20
2018,04,24,13,53,20.20
2018,04,24,13,54,20.30
2018,04,24,13,55,20.30
2018,04,24,13,56,20.30
2018,04,24,13,57,20.30
2018,04,24,13,58,20.30
2018,04,24,13,59,20.30
2018,04,24,14,00,20.40
2018,04,24,14,01,20.50
2018,04,24,14,02,20.60
2018,04,24,14,03,20.70
2018,04,24,14,04,20.80
2018,04,24,14,05,20.80
2018,04,24,14,06,20.60
2018,04,24,14,07,20.50
2018,04,24,14,08,20.40
2018,04,24,14,09,20.40
2018,04,24,14,10,20.30
2018,04,24,14,11,20.30
2018,04,24,14,12,20.20
2018,04,24,14,13,20.20
2018,04,24,14,14,20.20
2018,04,24,14,15,20.20
2018,04,24,14,16,20.10
2018,04,24,14,17,20.00
2018,04,24,14,18,20.10
2018,04,24,14,19,20.20
2018,04,24,14,20,20.20
2018,04,24,14,21,20.20
2018,04,24,14,22,20.40
2018,04,24,14,23,20.40
2018,04,24,14,24,20.60
2018,04,24,14,25,20.70
2018,04,24,14,26,20.70
2018,04,24,14,27,20.70
2018,04,24,14,28,20.70
2018,04,24,14,29,20.70
2018,04,24,14,30,20.60
2018,04,24,14,31,20.50
2018,04,24,14,32,20.30
2018,04,24,14,33,20.20
2018,04,24,14,34,20.20
2018,04,24,14,35,20.20
2018,04,24,14,36,20.30
2018,04,24,14,37,20.30
2018,04,24,14,38,20.40
2018,04,24,14,39,20.40
2018,04,24,14,40,20.50
2018,04,24,14,41,20.60
2018,04,24,14,42,20.60
2018,04,24,14,43,20.70
2018,04,24,14,44,20.80
2018,04,24,14,45,20.80
2018,04,24,14,46,20.90
2018,04,24,14,47,20.90
2018,04,24,14,48,21.00
2018,04,24,14,49,21.10
2018,04,24,14,50,21.00
2018,04,24,14,51,21.00
2018,04,24,14,52,21.00
2018,04,24,14,53,21.00
2018,04,24,14,54,21.00
2018,04,24,14,55,21.00
2018,04,24,14,56,21.10
2018,04,24,14,57,21.00
2018,04,24,14,58,21.00
2018,04,24,14,59,20.90
2018,04,24,15,00,20.90
2018,04,24,15,01,20.80
2018,04,24,15,02,20.80
2018,04,24,15,03,20.80
2018,04,24,15,04,20.80
2018,04,24,15,05,20.70
2018,04,24,15,06,20.70
2018,04,24,15,07,20.70
2018,04,24,15,08,20.80
2018,04,24,15,09,20.80
2018,04,24,15,10,20.80
2018,04,24,15,11,20.80
2018,04,24,15,12,20.70
2018,04,24,15,13,20.70
2018,04,24,15,14,20.60
2018,04,24,15,15,20.50
2018,04,24,15,16,20.50
2018,04,24,15,17,20.50
2018,04,24,15,18,20.60
2018,04,24,15,19,20.70
2018,04,24,15,20,20.80
2018,04,24,15,21,20.90
2018,04,24,15,22,20.90
2018,04,24,15,23,20.90
2018,04,24,15,24,21.00
2018,04,24,15,25,21.00
2018,04,24,15,26,21.00
2018,04,24,15,27,20.90
2018,04,24,15,28,20.80
2018,04,24,15,29,20.70
2018,04,24,15,30,20.50
2018,04,24,15,31,20.50
2018,04,24,15,32,20.40
2018,04,24,15,33,20.40
2018,04,24,15,34,20.40
2018,04,24,15,35,20.30
2018,04,24,15,36,20.30
2018,04,24,15,37,20.20
2018,04,24,15,38,20.10
2018,04,24,15,39,20.10
2018,04,24,15,40,20.00
2018,04,24,15,41,19.90
2018,04,24,15,42,19.80
2018,04,24,15,43,19.80
2018,04,24,15,44,19.70
2018,04,24,15,45,19.50
2018,04,24,15,46,19.40
2018,04,24,15,47,19.30
2018,04,24,15,48,19.30
2018,04,24,15,49,19.30
2018,04,24,15,50,19.30
2018,04,24,15,51,19.30
2018,04,24,15,52,19.20
2018,04,24,15,53,19.20
2018,04,24,15,54,19.20
2018,04,24,15,55,19.20
2018,04,24,15,56,19.20
2018,04,24,15,57,19.30
2018,04,24,15,58,19.30
2018,04,24,15,59,19.40
2018,04,24,16,00,19.40
2018,04,24,16,01,19.50
2018,04,24,16,02,19.50
2018,04,24,16,03,19.40
2018,04,24,16,04,19.40
2018,04,24,16,05,19.40
2018,04,24,16,06,19.30
2018,04,24,16,07,19.30
2018,04,24,16,08,19.30
2018,04,24,16,09,19.30
2018,04,24,16,10,19.30
2018,04,24,16,11,19.30
2018,04,24,16,12,19.20
2018,04,24,16,13,19.10
2018,04,24,16,14,19.10
2018,04,24,16,15,19.10
2018,04,24,16,16,19.00
2018,04,24,16,17,19.00
2018,04,24,16,18,19.00
2018,04,24,16,19,19.00
2018,04,24,16,20,19.00
2018,04,24,16,21,19.10
2018,04,24,16,22,19.10
2018,04,24,16,23,19.10
2018,04,24,16,24,19.10
2018,04,24,16,25,19.10
2018,04,24,16,26,19.20
2018,04,24,16,27,19.20
2018,04,24,16,28,19.20
2018,04,24,16,29,19.30
2018,04,24,16,30,19.50
2018,04,24,16,31,19.70
2018,04,24,16,32,19.90
2018,04,24,16,33,20.10
2018,04,24,16,34,20.20
2018,04,24,16,35,20.30
2018,04,24,16,36,20.30
2018,04,24,16,37,20.40
2018,04,24,16,38,20.40
2018,04,24,16,39,20.40
2018,04,24,16,40,20.50
2018,04,24,16,41,20.60
2018,04,24,16,42,20.60
2018,04,24,16,43,20.70
2018,04,24,16,44,20.70
2018,04,24,16,45,20.80
2018,04,24,16,46,20.80
2018,04,24,16,47,20.80
2018,04,24,16,48,20.80
2018,04,24,16,49,20.80
2018,04,24,16,50,20.80
2018,04,24,16,51,20.90
2018,04,24,16,52,21.00
2018,04,24,16,53,21.00
2018,04,24,16,54,21.00
2018,04,24,16,55,21.00
2018,04,24,16,56,21.00
2018,04,24,16,57,21.10
2018,04,24,16,58,21.10
2018,04,24,16,59,21.00
2018,04,24,17,00,21.00
2018,04,24,17,01,21.00
2018,04,24,17,02,21.00
2018,04,24,17,03,21.00
2018,04,24,17,04,21.00
2018,04,24,17,05,21.00
2018,04,24,17,06,21.00
2018,04,24,17,07,21.00
2018,04,24,17,08,21.00
2018,04,24,17,09,21.00
2018,04,24,17,10,21.10
2018,04,24,17,11,21.20
2018,04,24,17,12,21.30
2018,04,24,17,13,21.40
2018,04,24,17,14,21.50
2018,04,24,17,15,21.50
2018,04,24,17,16,21.60
2018,04,24,17,17,21.60
2018,04,24,17,18,21.60
2018,04,24,17,19,21.50
2018,04,24,17,20,21.40
2018,04,24,17,21,21.30
2018,04,24,17,22,21.20
2018,04,24,17,23,21.20
2018,04,24,17,24,21.10
2018,04,24,17,25,21.10
2018,04,24,17,26,21.10
2018,04,24,17,27,21.10
2018,04,24,17,28,21.10
2018,04,24,17,29,21.10
2018,04,24,17,30,21.10
2018,04,24,17,31,21.00
2018,04,24,17,32,21.00
2018,04,24,17,33,20.90
2018,04,24,17,34,20.80
2018,04,24,17,35,20.70
2018,04,24,17,36,20.70
2018,04,24,17,37,20.70
2018,04,24,17,38,20.70
2018,04,24,17,39,20.70
2018,04,24,17,40,20.70