Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,24,00,00,11.40
2021,09,24,00,01,11.40
2021,09,24,00,02,11.40
2021,09,24,00,03,11.40
2021,09,24,00,04,11.40
2021,09,24,00,05,11.40
2021,09,24,00,06,11.40
2021,09,24,00,07,11.40
2021,09,24,00,08,11.40
2021,09,24,00,09,11.40
2021,09,24,00,10,11.40
2021,09,24,00,11,11.40
2021,09,24,00,12,11.40
2021,09,24,00,13,11.40
2021,09,24,00,14,11.40
2021,09,24,00,15,11.40
2021,09,24,00,16,11.40
2021,09,24,00,17,11.40
2021,09,24,00,18,11.40
2021,09,24,00,19,11.40
2021,09,24,00,20,11.40
2021,09,24,00,21,11.40
2021,09,24,00,22,11.40
2021,09,24,00,23,11.40
2021,09,24,00,24,11.40
2021,09,24,00,25,11.40
2021,09,24,00,26,11.40
2021,09,24,00,27,11.40
2021,09,24,00,28,11.40
2021,09,24,00,29,11.40
2021,09,24,00,30,11.40
2021,09,24,00,31,11.40
2021,09,24,00,32,11.40
2021,09,24,00,33,11.40
2021,09,24,00,34,11.40
2021,09,24,00,35,11.40
2021,09,24,00,36,11.40
2021,09,24,00,37,11.40
2021,09,24,00,38,11.40
2021,09,24,00,39,11.40
2021,09,24,00,40,11.40
2021,09,24,00,41,11.40
2021,09,24,00,42,11.40
2021,09,24,00,43,11.40
2021,09,24,00,44,11.40
2021,09,24,00,45,11.40
2021,09,24,00,46,11.40
2021,09,24,00,47,11.40
2021,09,24,00,48,11.40
2021,09,24,00,49,11.40
2021,09,24,00,50,11.30
2021,09,24,00,51,11.40
2021,09,24,00,52,11.30
2021,09,24,00,53,11.40
2021,09,24,00,54,11.40
2021,09,24,00,55,11.40
2021,09,24,00,56,11.40
2021,09,24,00,57,11.40
2021,09,24,00,58,11.40
2021,09,24,00,59,11.40
2021,09,24,01,00,11.40
2021,09,24,01,01,11.40
2021,09,24,01,02,11.40
2021,09,24,01,03,11.50
2021,09,24,01,04,11.40
2021,09,24,01,05,11.40
2021,09,24,01,06,11.40
2021,09,24,01,07,11.40
2021,09,24,01,08,11.40
2021,09,24,01,09,11.40
2021,09,24,01,10,11.40
2021,09,24,01,11,11.40
2021,09,24,01,12,11.40
2021,09,24,01,13,11.40
2021,09,24,01,14,11.40
2021,09,24,01,15,11.40
2021,09,24,01,16,11.40
2021,09,24,01,17,11.40
2021,09,24,01,18,11.40
2021,09,24,01,19,11.40
2021,09,24,01,20,11.40
2021,09,24,01,21,11.40
2021,09,24,01,22,11.40
2021,09,24,01,23,11.30
2021,09,24,01,24,11.30
2021,09,24,01,25,11.30
2021,09,24,01,26,11.30
2021,09,24,01,27,11.30
2021,09,24,01,28,11.30
2021,09,24,01,29,11.30
2021,09,24,01,30,11.30
2021,09,24,01,31,11.30
2021,09,24,01,32,11.30
2021,09,24,01,33,11.30
2021,09,24,01,34,11.30
2021,09,24,01,35,11.30
2021,09,24,01,36,11.30
2021,09,24,01,37,11.30
2021,09,24,01,38,11.30
2021,09,24,01,39,11.30
2021,09,24,01,40,11.30
2021,09,24,01,41,11.30
2021,09,24,01,42,11.30
2021,09,24,01,43,11.40
2021,09,24,01,44,11.30
2021,09,24,01,45,11.40
2021,09,24,01,46,11.40
2021,09,24,01,47,11.40
2021,09,24,01,48,11.40
2021,09,24,01,49,11.40
2021,09,24,01,50,11.40
2021,09,24,01,51,11.40
2021,09,24,01,52,11.40
2021,09,24,01,53,11.40
2021,09,24,01,54,11.40
2021,09,24,01,55,11.40
2021,09,24,01,56,11.40
2021,09,24,01,57,11.40
2021,09,24,01,58,11.40
2021,09,24,01,59,11.40
2021,09,24,02,00,11.40
2021,09,24,02,01,11.40
2021,09,24,02,02,11.40
2021,09,24,02,03,11.40
2021,09,24,02,04,11.40
2021,09,24,02,05,11.40
2021,09,24,02,06,11.40
2021,09,24,02,07,11.40
2021,09,24,02,08,11.40
2021,09,24,02,09,11.40
2021,09,24,02,10,11.40
2021,09,24,02,11,11.40
2021,09,24,02,12,11.40
2021,09,24,02,13,11.40
2021,09,24,02,14,11.40
2021,09,24,02,15,11.40
2021,09,24,02,16,11.40
2021,09,24,02,17,11.40
2021,09,24,02,18,11.40
2021,09,24,02,19,11.40
2021,09,24,02,20,11.30
2021,09,24,02,21,11.30
2021,09,24,02,22,11.30
2021,09,24,02,23,11.30
2021,09,24,02,24,11.30
2021,09,24,02,25,11.30
2021,09,24,02,26,11.30
2021,09,24,02,27,11.30
2021,09,24,02,28,11.30
2021,09,24,02,29,11.30
2021,09,24,02,30,11.30
2021,09,24,02,31,11.20
2021,09,24,02,32,11.20
2021,09,24,02,33,11.20
2021,09,24,02,34,11.20
2021,09,24,02,35,11.20
2021,09,24,02,36,11.20
2021,09,24,02,37,11.20
2021,09,24,02,38,11.20
2021,09,24,02,39,11.20
2021,09,24,02,40,11.10
2021,09,24,02,41,11.10
2021,09,24,02,42,11.10
2021,09,24,02,43,11.10
2021,09,24,02,44,11.10
2021,09,24,02,45,11.10
2021,09,24,02,46,11.10
2021,09,24,02,47,11.10
2021,09,24,02,48,11.10
2021,09,24,02,49,11.10
2021,09,24,02,50,11.10
2021,09,24,02,51,11.10
2021,09,24,02,52,11.00
2021,09,24,02,53,11.00
2021,09,24,02,54,11.00
2021,09,24,02,55,11.00
2021,09,24,02,56,11.00
2021,09,24,02,57,11.00
2021,09,24,02,58,11.00
2021,09,24,02,59,11.00
2021,09,24,03,00,11.00
2021,09,24,03,01,11.00
2021,09,24,03,02,11.00
2021,09,24,03,03,11.00
2021,09,24,03,04,11.00
2021,09,24,03,05,10.90
2021,09,24,03,06,10.90
2021,09,24,03,07,10.90
2021,09,24,03,08,10.90
2021,09,24,03,09,10.90
2021,09,24,03,10,10.90
2021,09,24,03,11,10.90
2021,09,24,03,12,10.90
2021,09,24,03,13,10.90
2021,09,24,03,14,10.90
2021,09,24,03,15,10.90
2021,09,24,03,16,10.90
2021,09,24,03,17,10.90
2021,09,24,03,18,10.90
2021,09,24,03,19,10.90
2021,09,24,03,20,10.90
2021,09,24,03,21,10.90
2021,09,24,03,22,10.90
2021,09,24,03,23,10.90
2021,09,24,03,24,10.90
2021,09,24,03,25,10.80
2021,09,24,03,26,10.80
2021,09,24,03,27,10.80
2021,09,24,03,28,10.80
2021,09,24,03,29,10.80
2021,09,24,03,30,10.80
2021,09,24,03,31,10.80
2021,09,24,03,32,10.80
2021,09,24,03,33,10.80
2021,09,24,03,34,10.80
2021,09,24,03,35,10.80
2021,09,24,03,36,10.80
2021,09,24,03,37,10.80
2021,09,24,03,38,10.70
2021,09,24,03,39,10.70
2021,09,24,03,40,10.70
2021,09,24,03,41,10.70
2021,09,24,03,42,10.70
2021,09,24,03,43,10.70
2021,09,24,03,44,10.70
2021,09,24,03,45,10.70
2021,09,24,03,46,10.60
2021,09,24,03,47,10.60
2021,09,24,03,48,10.60
2021,09,24,03,49,10.60
2021,09,24,03,50,10.60
2021,09,24,03,51,10.60
2021,09,24,03,52,10.60
2021,09,24,03,53,10.60
2021,09,24,03,54,10.60
2021,09,24,03,55,10.50
2021,09,24,03,56,10.50
2021,09,24,03,57,10.50
2021,09,24,03,58,10.50
2021,09,24,03,59,10.50
2021,09,24,04,00,10.50
2021,09,24,04,01,10.50
2021,09,24,04,02,10.50
2021,09,24,04,03,10.50
2021,09,24,04,04,10.40
2021,09,24,04,05,10.40
2021,09,24,04,06,10.40
2021,09,24,04,07,10.40
2021,09,24,04,08,10.40
2021,09,24,04,09,10.40
2021,09,24,04,10,10.40
2021,09,24,04,11,10.50
2021,09,24,04,12,10.50
2021,09,24,04,13,10.50
2021,09,24,04,14,10.50
2021,09,24,04,15,10.50
2021,09,24,04,16,10.50
2021,09,24,04,17,10.50
2021,09,24,04,18,10.50
2021,09,24,04,19,10.50
2021,09,24,04,20,10.50
2021,09,24,04,21,10.50
2021,09,24,04,22,10.40
2021,09,24,04,23,10.50
2021,09,24,04,24,10.40
2021,09,24,04,25,10.40
2021,09,24,04,26,10.40
2021,09,24,04,27,10.40
2021,09,24,04,28,10.40
2021,09,24,04,29,10.40
2021,09,24,04,30,10.40
2021,09,24,04,31,10.30
2021,09,24,04,32,10.30
2021,09,24,04,33,10.30
2021,09,24,04,34,10.30
2021,09,24,04,35,10.30
2021,09,24,04,36,10.30
2021,09,24,04,37,10.30
2021,09,24,04,38,10.30
2021,09,24,04,39,10.20
2021,09,24,04,40,10.20
2021,09,24,04,41,10.20
2021,09,24,04,42,10.20
2021,09,24,04,43,10.20
2021,09,24,04,44,10.20
2021,09,24,04,45,10.20
2021,09,24,04,46,10.20
2021,09,24,04,47,10.10
2021,09,24,04,48,10.10
2021,09,24,04,49,10.10
2021,09,24,04,50,10.10
2021,09,24,04,51,10.10
2021,09,24,04,52,10.10
2021,09,24,04,53,10.10
2021,09,24,04,54,10.10
2021,09,24,04,55,10.10
2021,09,24,04,56,10.10
2021,09,24,04,57,10.10
2021,09,24,04,58,10.10
2021,09,24,04,59,10.10
2021,09,24,05,00,10.10
2021,09,24,05,01,10.10
2021,09,24,05,02,10.10
2021,09,24,05,03,10.10
2021,09,24,05,04,10.10
2021,09,24,05,05,10.10
2021,09,24,05,06,10.10
2021,09,24,05,07,10.10
2021,09,24,05,08,10.00
2021,09,24,05,09,10.10
2021,09,24,05,10,10.00
2021,09,24,05,11,10.00
2021,09,24,05,12,10.00
2021,09,24,05,13,10.00
2021,09,24,05,14,10.00
2021,09,24,05,15,10.00
2021,09,24,05,16,10.00
2021,09,24,05,17,9.90
2021,09,24,05,18,9.90
2021,09,24,05,19,9.90
2021,09,24,05,20,9.90
2021,09,24,05,21,9.90
2021,09,24,05,22,9.90
2021,09,24,05,23,9.90
2021,09,24,05,24,9.90
2021,09,24,05,25,9.80
2021,09,24,05,26,9.80
2021,09,24,05,27,9.80
2021,09,24,05,28,9.80
2021,09,24,05,29,9.80
2021,09,24,05,30,9.80
2021,09,24,05,31,9.80
2021,09,24,05,32,9.80
2021,09,24,05,33,9.80
2021,09,24,05,34,9.80
2021,09,24,05,35,9.80
2021,09,24,05,36,9.80
2021,09,24,05,37,9.80
2021,09,24,05,38,9.80
2021,09,24,05,39,9.80
2021,09,24,05,40,9.80
2021,09,24,05,41,9.80
2021,09,24,05,42,9.80
2021,09,24,05,43,9.80
2021,09,24,05,44,9.80
2021,09,24,05,45,9.80
2021,09,24,05,46,9.70
2021,09,24,05,47,9.80
2021,09,24,05,48,9.70
2021,09,24,05,49,9.70
2021,09,24,05,50,9.70
2021,09,24,05,51,9.70
2021,09,24,05,52,9.70
2021,09,24,05,53,9.70
2021,09,24,05,54,9.70
2021,09,24,05,55,9.70
2021,09,24,05,56,9.70
2021,09,24,05,57,9.70
2021,09,24,05,58,9.70
2021,09,24,05,59,9.80
2021,09,24,06,00,9.80
2021,09,24,06,01,9.80
2021,09,24,06,02,9.80
2021,09,24,06,03,9.80
2021,09,24,06,04,9.70
2021,09,24,06,05,9.70
2021,09,24,06,06,9.70
2021,09,24,06,07,9.70
2021,09,24,06,08,9.70
2021,09,24,06,09,9.70
2021,09,24,06,10,9.70
2021,09,24,06,11,9.70
2021,09,24,06,12,9.70
2021,09,24,06,13,9.70
2021,09,24,06,14,9.70
2021,09,24,06,15,9.70
2021,09,24,06,16,9.70
2021,09,24,06,17,9.70
2021,09,24,06,18,9.70
2021,09,24,06,19,9.70
2021,09,24,06,20,9.70
2021,09,24,06,21,9.70
2021,09,24,06,22,9.70
2021,09,24,06,23,9.70
2021,09,24,06,24,9.70
2021,09,24,06,25,9.70
2021,09,24,06,26,9.70
2021,09,24,06,27,9.70
2021,09,24,06,28,9.70
2021,09,24,06,29,9.70
2021,09,24,06,30,9.70
2021,09,24,06,31,9.70
2021,09,24,06,32,9.70
2021,09,24,06,33,9.70
2021,09,24,06,34,9.70
2021,09,24,06,35,9.70
2021,09,24,06,36,9.70
2021,09,24,06,37,9.70
2021,09,24,06,38,9.70
2021,09,24,06,39,9.70
2021,09,24,06,40,9.60
2021,09,24,06,41,9.70
2021,09,24,06,42,9.60
2021,09,24,06,43,9.60
2021,09,24,06,44,9.60
2021,09,24,06,45,9.60
2021,09,24,06,46,9.60
2021,09,24,06,47,9.60
2021,09,24,06,48,9.60
2021,09,24,06,49,9.60
2021,09,24,06,50,9.60
2021,09,24,06,51,9.60
2021,09,24,06,52,9.60
2021,09,24,06,53,9.60
2021,09,24,06,54,9.60
2021,09,24,06,55,9.60
2021,09,24,06,56,9.60
2021,09,24,06,57,9.60
2021,09,24,06,58,9.60
2021,09,24,06,59,9.60
2021,09,24,07,00,9.60
2021,09,24,07,01,9.60
2021,09,24,07,02,9.60
2021,09,24,07,03,9.60
2021,09,24,07,04,9.60
2021,09,24,07,05,9.60
2021,09,24,07,06,9.50
2021,09,24,07,07,9.50
2021,09,24,07,08,9.50
2021,09,24,07,09,9.50
2021,09,24,07,10,9.50
2021,09,24,07,11,9.50
2021,09,24,07,12,9.50
2021,09,24,07,13,9.50
2021,09,24,07,14,9.50
2021,09,24,07,15,9.50
2021,09,24,07,16,9.50
2021,09,24,07,17,9.50
2021,09,24,07,18,9.50
2021,09,24,07,19,9.50
2021,09,24,07,20,9.50
2021,09,24,07,21,9.50
2021,09,24,07,22,9.50
2021,09,24,07,23,9.50
2021,09,24,07,24,9.60
2021,09,24,07,25,9.60
2021,09,24,07,26,9.60
2021,09,24,07,27,9.60
2021,09,24,07,28,9.60
2021,09,24,07,29,9.60
2021,09,24,07,30,9.60
2021,09,24,07,31,9.60
2021,09,24,07,32,9.60
2021,09,24,07,33,9.60
2021,09,24,07,34,9.60
2021,09,24,07,35,9.60
2021,09,24,07,36,9.60
2021,09,24,07,37,9.60
2021,09,24,07,38,9.50
2021,09,24,07,39,9.50
2021,09,24,07,40,9.50
2021,09,24,07,41,9.50
2021,09,24,07,42,9.50
2021,09,24,07,43,9.50
2021,09,24,07,44,9.40
2021,09,24,07,45,9.40
2021,09,24,07,46,9.40
2021,09,24,07,47,9.40
2021,09,24,07,48,9.40
2021,09,24,07,49,9.40
2021,09,24,07,50,9.50
2021,09,24,07,51,9.50
2021,09,24,07,52,9.50
2021,09,24,07,53,9.50
2021,09,24,07,54,9.50
2021,09,24,07,55,9.50
2021,09,24,07,56,9.50
2021,09,24,07,57,9.50
2021,09,24,07,58,9.60
2021,09,24,07,59,9.60
2021,09,24,08,00,9.60
2021,09,24,08,01,9.60
2021,09,24,08,02,9.70
2021,09,24,08,03,9.80
2021,09,24,08,04,9.80
2021,09,24,08,05,9.80
2021,09,24,08,06,9.80
2021,09,24,08,07,9.80
2021,09,24,08,08,9.90
2021,09,24,08,09,9.90
2021,09,24,08,10,9.90
2021,09,24,08,11,9.90
2021,09,24,08,12,9.90
2021,09,24,08,13,9.90
2021,09,24,08,14,9.90
2021,09,24,08,15,10.00
2021,09,24,08,16,10.00
2021,09,24,08,17,10.10
2021,09,24,08,18,10.10
2021,09,24,08,19,10.10
2021,09,24,08,20,10.10
2021,09,24,08,21,10.10
2021,09,24,08,22,10.10
2021,09,24,08,23,10.20
2021,09,24,08,24,10.20
2021,09,24,08,25,10.20
2021,09,24,08,26,10.20
2021,09,24,08,27,10.30
2021,09,24,08,28,10.30
2021,09,24,08,29,10.30
2021,09,24,08,30,10.40
2021,09,24,08,31,10.40
2021,09,24,08,32,10.50
2021,09,24,08,33,10.50
2021,09,24,08,34,10.60
2021,09,24,08,35,10.60
2021,09,24,08,36,10.70
2021,09,24,08,37,10.70
2021,09,24,08,38,10.70
2021,09,24,08,39,10.80
2021,09,24,08,40,10.80
2021,09,24,08,41,10.90
2021,09,24,08,42,10.90
2021,09,24,08,43,11.00
2021,09,24,08,44,11.00
2021,09,24,08,45,11.10
2021,09,24,08,46,11.10
2021,09,24,08,47,11.20
2021,09,24,08,48,11.30
2021,09,24,08,49,11.30
2021,09,24,08,50,11.40
2021,09,24,08,51,11.50
2021,09,24,08,52,11.50
2021,09,24,08,53,11.60
2021,09,24,08,54,11.60
2021,09,24,08,55,11.70
2021,09,24,08,56,11.70
2021,09,24,08,57,11.80
2021,09,24,08,58,11.80
2021,09,24,08,59,11.80
2021,09,24,09,00,11.90
2021,09,24,09,01,11.90
2021,09,24,09,02,11.90
2021,09,24,09,03,12.00
2021,09,24,09,04,12.10
2021,09,24,09,05,12.10
2021,09,24,09,06,12.10
2021,09,24,09,07,12.20
2021,09,24,09,08,12.20
2021,09,24,09,09,12.20
2021,09,24,09,10,12.30
2021,09,24,09,11,12.30
2021,09,24,09,12,12.30
2021,09,24,09,13,12.30
2021,09,24,09,14,12.40
2021,09,24,09,15,12.40
2021,09,24,09,16,12.40
2021,09,24,09,17,12.50
2021,09,24,09,18,12.50
2021,09,24,09,19,12.50
2021,09,24,09,20,12.60
2021,09,24,09,21,12.60
2021,09,24,09,22,12.60
2021,09,24,09,23,12.70
2021,09,24,09,24,12.70
2021,09,24,09,25,12.70
2021,09,24,09,26,12.80
2021,09,24,09,27,12.80
2021,09,24,09,28,12.80
2021,09,24,09,29,12.70
2021,09,24,09,30,12.80
2021,09,24,09,31,12.80
2021,09,24,09,32,12.80
2021,09,24,09,33,12.80
2021,09,24,09,34,12.80
2021,09,24,09,35,12.90
2021,09,24,09,36,12.90
2021,09,24,09,37,12.90
2021,09,24,09,38,13.00
2021,09,24,09,39,13.00
2021,09,24,09,40,13.10
2021,09,24,09,41,13.10
2021,09,24,09,42,13.10
2021,09,24,09,43,13.10
2021,09,24,09,44,13.20
2021,09,24,09,45,13.20
2021,09,24,09,46,13.20
2021,09,24,09,47,13.30
2021,09,24,09,48,13.30
2021,09,24,09,49,13.40
2021,09,24,09,50,13.50
2021,09,24,09,51,13.60
2021,09,24,09,52,13.70
2021,09,24,09,53,13.90
2021,09,24,09,54,14.00
2021,09,24,09,55,14.00
2021,09,24,09,56,14.10
2021,09,24,09,57,14.20
2021,09,24,09,58,14.30
2021,09,24,09,59,14.30
2021,09,24,10,00,14.30
2021,09,24,10,01,14.30
2021,09,24,10,02,14.20
2021,09,24,10,03,14.20
2021,09,24,10,04,14.20
2021,09,24,10,05,14.30
2021,09,24,10,06,14.40
2021,09,24,10,07,14.40
2021,09,24,10,08,14.50
2021,09,24,10,09,14.50
2021,09,24,10,10,14.60
2021,09,24,10,11,14.60
2021,09,24,10,12,14.60
2021,09,24,10,13,14.70
2021,09,24,10,14,14.70
2021,09,24,10,15,14.80
2021,09,24,10,16,14.80
2021,09,24,10,17,14.90
2021,09,24,10,18,15.10
2021,09,24,10,19,15.10
2021,09,24,10,20,15.20
2021,09,24,10,21,15.30
2021,09,24,10,22,15.30
2021,09,24,10,23,15.40
2021,09,24,10,24,15.50
2021,09,24,10,25,15.60
2021,09,24,10,26,15.70
2021,09,24,10,27,15.80
2021,09,24,10,28,15.90
2021,09,24,10,29,15.90
2021,09,24,10,30,16.00
2021,09,24,10,31,16.10
2021,09,24,10,32,16.20
2021,09,24,10,33,16.30
2021,09,24,10,34,16.30
2021,09,24,10,35,16.30
2021,09,24,10,36,16.40
2021,09,24,10,37,16.40
2021,09,24,10,38,16.50
2021,09,24,10,39,16.60
2021,09,24,10,40,16.60
2021,09,24,10,41,16.70
2021,09,24,10,42,16.70
2021,09,24,10,43,16.70
2021,09,24,10,44,16.70
2021,09,24,10,45,16.70
2021,09,24,10,46,16.70
2021,09,24,10,47,16.70
2021,09,24,10,48,16.70
2021,09,24,10,49,16.70
2021,09,24,10,50,16.70
2021,09,24,10,51,16.70
2021,09,24,10,52,16.70
2021,09,24,10,53,16.70
2021,09,24,10,54,16.70
2021,09,24,10,55,16.70
2021,09,24,10,56,16.70
2021,09,24,10,57,16.70
2021,09,24,10,58,16.70
2021,09,24,10,59,16.70
2021,09,24,11,00,16.70
2021,09,24,11,01,16.70
2021,09,24,11,02,16.70
2021,09,24,11,03,16.70
2021,09,24,11,04,16.80
2021,09,24,11,05,16.80
2021,09,24,11,06,16.90
2021,09,24,11,07,17.00
2021,09,24,11,08,17.00
2021,09,24,11,09,17.10
2021,09,24,11,10,17.10
2021,09,24,11,11,17.20
2021,09,24,11,12,17.20
2021,09,24,11,13,17.20
2021,09,24,11,14,17.10
2021,09,24,11,15,17.20
2021,09,24,11,16,17.10
2021,09,24,11,17,17.10
2021,09,24,11,18,17.10
2021,09,24,11,19,17.00
2021,09,24,11,20,17.00
2021,09,24,11,21,17.00
2021,09,24,11,22,17.00
2021,09,24,11,23,17.00
2021,09,24,11,24,17.00
2021,09,24,11,25,16.90
2021,09,24,11,26,17.00
2021,09,24,11,27,17.00
2021,09,24,11,28,17.00
2021,09,24,11,29,17.00
2021,09,24,11,30,17.10
2021,09,24,11,31,17.10
2021,09,24,11,32,17.20
2021,09,24,11,33,17.20
2021,09,24,11,34,17.20
2021,09,24,11,35,17.20
2021,09,24,11,36,17.30
2021,09,24,11,37,17.30
2021,09,24,11,38,17.30
2021,09,24,11,39,17.40
2021,09,24,11,40,17.40
2021,09,24,11,41,17.40
2021,09,24,11,42,17.30
2021,09,24,11,43,17.30
2021,09,24,11,44,17.30
2021,09,24,11,45,17.40
2021,09,24,11,46,17.50
2021,09,24,11,47,17.50
2021,09,24,11,48,17.60
2021,09,24,11,49,17.60
2021,09,24,11,50,17.70
2021,09,24,11,51,17.70
2021,09,24,11,52,17.80
2021,09,24,11,53,17.80
2021,09,24,11,54,17.80
2021,09,24,11,55,17.80
2021,09,24,11,56,17.80
2021,09,24,11,57,17.80
2021,09,24,11,58,17.90
2021,09,24,11,59,17.90
2021,09,24,12,00,17.90
2021,09,24,12,01,18.00
2021,09,24,12,02,18.10
2021,09,24,12,03,18.10
2021,09,24,12,04,18.10
2021,09,24,12,05,18.20
2021,09,24,12,06,18.20
2021,09,24,12,07,18.10
2021,09,24,12,08,18.10
2021,09,24,12,09,18.20
2021,09,24,12,10,18.10
2021,09,24,12,11,18.10
2021,09,24,12,12,18.20
2021,09,24,12,13,18.10
2021,09,24,12,14,18.10
2021,09,24,12,15,18.10
2021,09,24,12,16,18.10
2021,09,24,12,17,18.10
2021,09,24,12,18,18.10
2021,09,24,12,19,18.10
2021,09,24,12,20,18.10
2021,09,24,12,21,18.00
2021,09,24,12,22,18.00
2021,09,24,12,23,17.90
2021,09,24,12,24,17.90
2021,09,24,12,25,17.90
2021,09,24,12,26,17.90
2021,09,24,12,27,18.00
2021,09,24,12,28,18.00
2021,09,24,12,29,18.10
2021,09,24,12,30,18.10
2021,09,24,12,31,18.10
2021,09,24,12,32,18.10
2021,09,24,12,33,18.10
2021,09,24,12,34,18.10
2021,09,24,12,35,18.10
2021,09,24,12,36,18.00
2021,09,24,12,37,18.00
2021,09,24,12,38,17.90
2021,09,24,12,39,18.00
2021,09,24,12,40,17.90
2021,09,24,12,41,17.90
2021,09,24,12,42,17.90
2021,09,24,12,43,17.90
2021,09,24,12,44,18.00
2021,09,24,12,45,18.00
2021,09,24,12,46,18.00
2021,09,24,12,47,18.00
2021,09,24,12,48,17.90
2021,09,24,12,49,18.00
2021,09,24,12,50,18.00
2021,09,24,12,51,18.00
2021,09,24,12,52,18.00
2021,09,24,12,53,18.00
2021,09,24,12,54,18.10
2021,09,24,12,55,18.10
2021,09,24,12,56,18.20
2021,09,24,12,57,18.30
2021,09,24,12,58,18.40
2021,09,24,12,59,18.40
2021,09,24,13,00,18.50
2021,09,24,13,01,18.60
2021,09,24,13,02,18.70
2021,09,24,13,03,18.80
2021,09,24,13,04,18.80
2021,09,24,13,05,18.80
2021,09,24,13,06,18.70
2021,09,24,13,07,18.70
2021,09,24,13,08,18.70
2021,09,24,13,09,18.60
2021,09,24,13,10,18.50
2021,09,24,13,11,18.50
2021,09,24,13,12,18.60
2021,09,24,13,13,18.60
2021,09,24,13,14,18.70
2021,09,24,13,15,18.80
2021,09,24,13,16,18.90
2021,09,24,13,17,18.90
2021,09,24,13,18,19.00
2021,09,24,13,19,19.00
2021,09,24,13,20,19.00
2021,09,24,13,21,19.00
2021,09,24,13,22,19.00
2021,09,24,13,23,19.00
2021,09,24,13,24,19.00
2021,09,24,13,25,19.00
2021,09,24,13,26,19.10
2021,09,24,13,27,19.10
2021,09,24,13,28,19.20
2021,09,24,13,29,19.20
2021,09,24,13,30,19.30
2021,09,24,13,31,19.30
2021,09,24,13,32,19.30
2021,09,24,13,33,19.30
2021,09,24,13,34,19.20
2021,09,24,13,35,19.20
2021,09,24,13,36,19.20
2021,09,24,13,37,19.20
2021,09,24,13,38,19.20
2021,09,24,13,39,19.20
2021,09,24,13,40,19.20
2021,09,24,13,41,19.20
2021,09,24,13,42,19.30
2021,09,24,13,43,19.30
2021,09,24,13,44,19.30
2021,09,24,13,45,19.40
2021,09,24,13,46,19.40
2021,09,24,13,47,19.50
2021,09,24,13,48,19.50
2021,09,24,13,49,19.60
2021,09,24,13,50,19.60
2021,09,24,13,51,19.70
2021,09,24,13,52,19.70
2021,09,24,13,53,19.80
2021,09,24,13,54,19.80
2021,09,24,13,55,19.80
2021,09,24,13,56,19.70
2021,09,24,13,57,19.60
2021,09,24,13,58,19.50
2021,09,24,13,59,19.50
2021,09,24,14,00,19.50
2021,09,24,14,01,19.60
2021,09,24,14,02,19.60
2021,09,24,14,03,19.70
2021,09,24,14,04,19.80
2021,09,24,14,05,19.90
2021,09,24,14,06,19.90
2021,09,24,14,07,20.00
2021,09,24,14,08,19.90
2021,09,24,14,09,19.90
2021,09,24,14,10,19.80
2021,09,24,14,11,19.80
2021,09,24,14,12,19.70
2021,09,24,14,13,19.70
2021,09,24,14,14,19.60
2021,09,24,14,15,19.60
2021,09,24,14,16,19.60
2021,09,24,14,17,19.70
2021,09,24,14,18,19.70
2021,09,24,14,19,19.70
2021,09,24,14,20,19.70
2021,09,24,14,21,19.70
2021,09,24,14,22,19.80
2021,09,24,14,23,19.80
2021,09,24,14,24,19.80
2021,09,24,14,25,19.70
2021,09,24,14,26,19.70
2021,09,24,14,27,19.70
2021,09,24,14,28,19.70
2021,09,24,14,29,19.60
2021,09,24,14,30,19.60
2021,09,24,14,31,19.60
2021,09,24,14,32,19.60
2021,09,24,14,33,19.70
2021,09,24,14,34,19.70
2021,09,24,14,35,19.80
2021,09,24,14,36,19.90
2021,09,24,14,37,19.90
2021,09,24,14,38,19.90
2021,09,24,14,39,19.90
2021,09,24,14,40,19.80
2021,09,24,14,41,19.70
2021,09,24,14,42,19.70
2021,09,24,14,43,19.60
2021,09,24,14,44,19.50
2021,09,24,14,45,19.40
2021,09,24,14,46,19.40
2021,09,24,14,47,19.30
2021,09,24,14,48,19.40
2021,09,24,14,49,19.40
2021,09,24,14,50,19.40
2021,09,24,14,51,19.30
2021,09,24,14,52,19.30
2021,09,24,14,53,19.30
2021,09,24,14,54,19.30
2021,09,24,14,55,19.30
2021,09,24,14,56,19.20
2021,09,24,14,57,19.20
2021,09,24,14,58,19.10
2021,09,24,14,59,19.10
2021,09,24,15,00,19.10
2021,09,24,15,01,19.10
2021,09,24,15,02,19.00
2021,09,24,15,03,19.10
2021,09,24,15,04,19.10
2021,09,24,15,05,19.10
2021,09,24,15,06,19.00
2021,09,24,15,07,18.90
2021,09,24,15,08,18.90
2021,09,24,15,09,18.90
2021,09,24,15,10,18.90
2021,09,24,15,11,18.90
2021,09,24,15,12,18.90
2021,09,24,15,13,18.90
2021,09,24,15,14,18.90
2021,09,24,15,15,18.90
2021,09,24,15,16,18.90
2021,09,24,15,17,18.90
2021,09,24,15,18,18.90
2021,09,24,15,19,18.90
2021,09,24,15,20,18.90
2021,09,24,15,21,18.80
2021,09,24,15,22,18.80
2021,09,24,15,23,18.80
2021,09,24,15,24,18.80
2021,09,24,15,25,18.80
2021,09,24,15,26,18.80
2021,09,24,15,27,18.80
2021,09,24,15,28,18.80
2021,09,24,15,29,18.80
2021,09,24,15,30,18.90
2021,09,24,15,31,18.90
2021,09,24,15,32,18.90
2021,09,24,15,33,18.90
2021,09,24,15,34,18.90
2021,09,24,15,35,18.90
2021,09,24,15,36,19.00
2021,09,24,15,37,19.00
2021,09,24,15,38,18.90
2021,09,24,15,39,19.00
2021,09,24,15,40,19.00
2021,09,24,15,41,19.10
2021,09,24,15,42,19.10
2021,09,24,15,43,19.20
2021,09,24,15,44,19.30
2021,09,24,15,45,19.30
2021,09,24,15,46,19.40
2021,09,24,15,47,19.50
2021,09,24,15,48,19.60
2021,09,24,15,49,19.70
2021,09,24,15,50,19.70
2021,09,24,15,51,19.80
2021,09,24,15,52,19.90
2021,09,24,15,53,19.90
2021,09,24,15,54,20.00
2021,09,24,15,55,20.10
2021,09,24,15,56,20.20
2021,09,24,15,57,20.20
2021,09,24,15,58,20.20
2021,09,24,15,59,20.30
2021,09,24,16,00,20.30
2021,09,24,16,01,20.40
2021,09,24,16,02,20.40
2021,09,24,16,03,20.40
2021,09,24,16,04,20.40
2021,09,24,16,05,20.40
2021,09,24,16,06,20.40
2021,09,24,16,07,20.30
2021,09,24,16,08,20.30
2021,09,24,16,09,20.40
2021,09,24,16,10,20.40
2021,09,24,16,11,20.30
2021,09,24,16,12,20.30
2021,09,24,16,13,20.30
2021,09,24,16,14,20.30
2021,09,24,16,15,20.30
2021,09,24,16,16,20.30
2021,09,24,16,17,20.30
2021,09,24,16,18,20.30
2021,09,24,16,19,20.40
2021,09,24,16,20,20.40
2021,09,24,16,21,20.40
2021,09,24,16,22,20.40
2021,09,24,16,23,20.50
2021,09,24,16,24,20.60
2021,09,24,16,25,20.60
2021,09,24,16,26,20.70
2021,09,24,16,27,20.80
2021,09,24,16,28,20.70
2021,09,24,16,29,20.60
2021,09,24,16,30,20.60
2021,09,24,16,31,20.60
2021,09,24,16,32,20.50
2021,09,24,16,33,20.40
2021,09,24,16,34,20.40
2021,09,24,16,35,20.40
2021,09,24,16,36,20.40
2021,09,24,16,37,20.30
2021,09,24,16,38,20.30
2021,09,24,16,39,20.30
2021,09,24,16,40,20.30
2021,09,24,16,41,20.20
2021,09,24,16,42,20.20
2021,09,24,16,43,20.20
2021,09,24,16,44,20.10
2021,09,24,16,45,20.10
2021,09,24,16,46,20.10
2021,09,24,16,47,20.00
2021,09,24,16,48,20.00
2021,09,24,16,49,20.00
2021,09,24,16,50,20.10
2021,09,24,16,51,20.10
2021,09,24,16,52,20.20
2021,09,24,16,53,20.20
2021,09,24,16,54,20.20
2021,09,24,16,55,20.30
2021,09,24,16,56,20.30
2021,09,24,16,57,20.30
2021,09,24,16,58,20.30
2021,09,24,16,59,20.30
2021,09,24,17,00,20.30
2021,09,24,17,01,20.30
2021,09,24,17,02,20.40
2021,09,24,17,03,20.40
2021,09,24,17,04,20.50
2021,09,24,17,05,20.50
2021,09,24,17,06,20.50
2021,09,24,17,07,20.50
2021,09,24,17,08,20.50
2021,09,24,17,09,20.40
2021,09,24,17,10,20.40
2021,09,24,17,11,20.40
2021,09,24,17,12,20.40
2021,09,24,17,13,20.30
2021,09,24,17,14,20.30
2021,09,24,17,15,20.20
2021,09,24,17,16,20.20
2021,09,24,17,17,20.10
2021,09,24,17,18,20.10
2021,09,24,17,19,20.00
2021,09,24,17,20,20.00
2021,09,24,17,21,20.00
2021,09,24,17,22,20.00
2021,09,24,17,23,20.00
2021,09,24,17,24,20.00
2021,09,24,17,25,20.00
2021,09,24,17,26,20.00
2021,09,24,17,27,20.00