Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,29,00,00,12.20
2012,06,29,00,01,12.20
2012,06,29,00,02,12.20
2012,06,29,00,03,12.20
2012,06,29,00,04,12.20
2012,06,29,00,05,12.20
2012,06,29,00,06,12.20
2012,06,29,00,07,12.20
2012,06,29,00,08,12.30
2012,06,29,00,09,12.30
2012,06,29,00,10,12.30
2012,06,29,00,11,12.30
2012,06,29,00,12,12.30
2012,06,29,00,13,12.30
2012,06,29,00,14,12.30
2012,06,29,00,15,12.30
2012,06,29,00,16,12.30
2012,06,29,00,17,12.30
2012,06,29,00,18,12.30
2012,06,29,00,19,12.30
2012,06,29,00,20,12.30
2012,06,29,00,21,12.30
2012,06,29,00,22,12.30
2012,06,29,00,23,12.30
2012,06,29,00,24,12.30
2012,06,29,00,25,12.30
2012,06,29,00,26,12.30
2012,06,29,00,27,12.30
2012,06,29,00,28,12.30
2012,06,29,00,29,12.30
2012,06,29,00,30,12.40
2012,06,29,00,31,12.40
2012,06,29,00,32,12.40
2012,06,29,00,33,12.40
2012,06,29,00,34,12.40
2012,06,29,00,35,12.40
2012,06,29,00,36,12.40
2012,06,29,00,37,12.40
2012,06,29,00,38,12.40
2012,06,29,00,39,12.40
2012,06,29,00,40,12.40
2012,06,29,00,41,12.40
2012,06,29,00,42,12.40
2012,06,29,00,43,12.40
2012,06,29,00,44,12.40
2012,06,29,00,45,12.40
2012,06,29,00,46,12.40
2012,06,29,00,47,12.40
2012,06,29,00,48,12.40
2012,06,29,00,49,12.40
2012,06,29,00,50,12.40
2012,06,29,00,51,12.40
2012,06,29,00,52,12.40
2012,06,29,00,53,12.40
2012,06,29,00,54,12.40
2012,06,29,00,55,12.50
2012,06,29,00,56,12.50
2012,06,29,00,57,12.50
2012,06,29,00,58,12.50
2012,06,29,00,59,12.50
2012,06,29,01,00,12.60
2012,06,29,01,01,12.60
2012,06,29,01,02,12.60
2012,06,29,01,03,12.60
2012,06,29,01,04,12.60
2012,06,29,01,05,12.60
2012,06,29,01,06,12.60
2012,06,29,01,07,12.60
2012,06,29,01,08,12.70
2012,06,29,01,09,12.70
2012,06,29,01,10,12.70
2012,06,29,01,11,12.70
2012,06,29,01,12,12.70
2012,06,29,01,13,12.70
2012,06,29,01,14,12.70
2012,06,29,01,15,12.70
2012,06,29,01,16,12.70
2012,06,29,01,17,12.80
2012,06,29,01,18,12.80
2012,06,29,01,19,12.80
2012,06,29,01,20,12.80
2012,06,29,01,21,12.80
2012,06,29,01,22,12.80
2012,06,29,01,23,12.80
2012,06,29,01,24,12.80
2012,06,29,01,25,12.80
2012,06,29,01,26,12.80
2012,06,29,01,27,12.80
2012,06,29,01,28,12.80
2012,06,29,01,29,12.80
2012,06,29,01,30,12.90
2012,06,29,01,31,12.90
2012,06,29,01,32,12.90
2012,06,29,01,33,12.90
2012,06,29,01,34,12.90
2012,06,29,01,35,12.90
2012,06,29,01,36,13.00
2012,06,29,01,37,13.00
2012,06,29,01,38,13.00
2012,06,29,01,39,13.00
2012,06,29,01,40,13.10
2012,06,29,01,41,13.10
2012,06,29,01,42,13.10
2012,06,29,01,43,13.10
2012,06,29,01,44,13.10
2012,06,29,01,45,13.10
2012,06,29,01,46,13.10
2012,06,29,01,47,13.10
2012,06,29,01,48,13.10
2012,06,29,01,49,13.10
2012,06,29,01,50,13.20
2012,06,29,01,51,13.20
2012,06,29,01,52,13.20
2012,06,29,01,53,13.20
2012,06,29,01,54,13.20
2012,06,29,01,55,13.20
2012,06,29,01,56,13.20
2012,06,29,01,57,13.20
2012,06,29,01,58,13.20
2012,06,29,01,59,13.20
2012,06,29,02,00,13.20
2012,06,29,02,01,13.20
2012,06,29,02,02,13.20
2012,06,29,02,03,13.20
2012,06,29,02,04,13.20
2012,06,29,02,05,13.20
2012,06,29,02,06,13.20
2012,06,29,02,07,13.20
2012,06,29,02,08,13.20
2012,06,29,02,09,13.20
2012,06,29,02,10,13.20
2012,06,29,02,11,13.20
2012,06,29,02,12,13.20
2012,06,29,02,13,13.20
2012,06,29,02,14,13.20
2012,06,29,02,15,13.20
2012,06,29,02,16,13.30
2012,06,29,02,17,13.30
2012,06,29,02,18,13.30
2012,06,29,02,19,13.30
2012,06,29,02,20,13.30
2012,06,29,02,21,13.30
2012,06,29,02,22,13.30
2012,06,29,02,23,13.30
2012,06,29,02,24,13.30
2012,06,29,02,25,13.30
2012,06,29,02,26,13.30
2012,06,29,02,27,13.30
2012,06,29,02,28,13.30
2012,06,29,02,29,13.30
2012,06,29,02,30,13.30
2012,06,29,02,31,13.30
2012,06,29,02,32,13.30
2012,06,29,02,33,13.30
2012,06,29,02,34,13.30
2012,06,29,02,35,13.30
2012,06,29,02,36,13.30
2012,06,29,02,37,13.30
2012,06,29,02,38,13.30
2012,06,29,02,39,13.30
2012,06,29,02,40,13.30
2012,06,29,02,41,13.30
2012,06,29,02,42,13.30
2012,06,29,02,43,13.30
2012,06,29,02,44,13.30
2012,06,29,02,45,13.20
2012,06,29,02,46,13.20
2012,06,29,02,47,13.20
2012,06,29,02,48,13.20
2012,06,29,02,49,13.20
2012,06,29,02,50,13.20
2012,06,29,02,51,13.20
2012,06,29,02,52,13.20
2012,06,29,02,53,13.20
2012,06,29,02,54,13.20
2012,06,29,02,55,13.20
2012,06,29,02,56,13.20
2012,06,29,02,57,13.20
2012,06,29,02,58,13.20
2012,06,29,02,59,13.20
2012,06,29,03,00,13.20
2012,06,29,03,01,13.20
2012,06,29,03,02,13.20
2012,06,29,03,03,13.20
2012,06,29,03,04,13.20
2012,06,29,03,05,13.20
2012,06,29,03,06,13.20
2012,06,29,03,07,13.20
2012,06,29,03,08,13.20
2012,06,29,03,09,13.20
2012,06,29,03,10,13.20
2012,06,29,03,11,13.10
2012,06,29,03,12,13.20
2012,06,29,03,13,13.10
2012,06,29,03,14,13.10
2012,06,29,03,15,13.10
2012,06,29,03,16,13.10
2012,06,29,03,17,13.10
2012,06,29,03,18,13.20
2012,06,29,03,19,13.10
2012,06,29,03,20,13.10
2012,06,29,03,21,13.10
2012,06,29,03,22,13.10
2012,06,29,03,23,13.10
2012,06,29,03,24,13.10
2012,06,29,03,25,13.10
2012,06,29,03,26,13.10
2012,06,29,03,27,13.10
2012,06,29,03,28,13.10
2012,06,29,03,29,13.10
2012,06,29,03,30,13.10
2012,06,29,03,31,13.10
2012,06,29,03,32,13.10
2012,06,29,03,33,13.10
2012,06,29,03,34,13.10
2012,06,29,03,35,13.10
2012,06,29,03,36,13.10
2012,06,29,03,37,13.10
2012,06,29,03,38,13.10
2012,06,29,03,39,13.10
2012,06,29,03,40,13.10
2012,06,29,03,41,13.10
2012,06,29,03,42,13.10
2012,06,29,03,43,13.10
2012,06,29,03,44,13.10
2012,06,29,03,45,13.10
2012,06,29,03,46,13.10
2012,06,29,03,47,13.10
2012,06,29,03,48,13.10
2012,06,29,03,49,13.10
2012,06,29,03,50,13.10
2012,06,29,03,51,13.10
2012,06,29,03,52,13.10
2012,06,29,03,53,13.10
2012,06,29,03,54,13.10
2012,06,29,03,55,13.10
2012,06,29,03,56,13.10
2012,06,29,03,57,13.10
2012,06,29,03,58,13.10
2012,06,29,03,59,13.10
2012,06,29,04,00,13.10
2012,06,29,04,01,13.10
2012,06,29,04,02,13.10
2012,06,29,04,03,13.10
2012,06,29,04,04,13.10
2012,06,29,04,05,13.10
2012,06,29,04,06,13.10
2012,06,29,04,07,13.10
2012,06,29,04,08,13.10
2012,06,29,04,09,13.10
2012,06,29,04,10,13.10
2012,06,29,04,11,13.10
2012,06,29,04,12,13.10
2012,06,29,04,13,13.10
2012,06,29,04,14,13.10
2012,06,29,04,15,13.10
2012,06,29,04,16,13.10
2012,06,29,04,17,13.10
2012,06,29,04,18,13.10
2012,06,29,04,19,13.10
2012,06,29,04,20,13.10
2012,06,29,04,21,13.10
2012,06,29,04,22,13.10
2012,06,29,04,23,13.10
2012,06,29,04,24,13.10
2012,06,29,04,25,13.10
2012,06,29,04,26,13.10
2012,06,29,04,27,13.10
2012,06,29,04,28,13.10
2012,06,29,04,29,13.10
2012,06,29,04,30,13.10
2012,06,29,04,31,13.10
2012,06,29,04,32,13.10
2012,06,29,04,33,13.10
2012,06,29,04,34,13.10
2012,06,29,04,35,13.10
2012,06,29,04,36,13.10
2012,06,29,04,37,13.10
2012,06,29,04,38,13.10
2012,06,29,04,39,13.10
2012,06,29,04,40,13.10
2012,06,29,04,41,13.10
2012,06,29,04,42,13.10
2012,06,29,04,43,13.10
2012,06,29,04,44,13.10
2012,06,29,04,45,13.10
2012,06,29,04,46,13.10
2012,06,29,04,47,13.10
2012,06,29,04,48,13.10
2012,06,29,04,49,13.10
2012,06,29,04,50,13.10
2012,06,29,04,51,13.10
2012,06,29,04,52,13.10
2012,06,29,04,53,13.10
2012,06,29,04,54,13.10
2012,06,29,04,55,13.10
2012,06,29,04,56,13.10
2012,06,29,04,57,13.10
2012,06,29,04,58,13.00
2012,06,29,04,59,13.10
2012,06,29,05,00,13.10
2012,06,29,05,01,13.00
2012,06,29,05,02,13.10
2012,06,29,05,03,13.10
2012,06,29,05,04,13.10
2012,06,29,05,05,13.10
2012,06,29,05,06,13.10
2012,06,29,05,07,13.10
2012,06,29,05,08,13.10
2012,06,29,05,09,13.10
2012,06,29,05,10,13.10
2012,06,29,05,11,13.10
2012,06,29,05,12,13.10
2012,06,29,05,13,13.00
2012,06,29,05,14,13.00
2012,06,29,05,15,13.00
2012,06,29,05,16,13.00
2012,06,29,05,17,13.00
2012,06,29,05,18,13.00
2012,06,29,05,19,13.00
2012,06,29,05,20,13.00
2012,06,29,05,21,13.00
2012,06,29,05,22,13.00
2012,06,29,05,23,13.00
2012,06,29,05,24,13.00
2012,06,29,05,25,13.00
2012,06,29,05,26,13.00
2012,06,29,05,27,13.00
2012,06,29,05,28,13.00
2012,06,29,05,29,13.00
2012,06,29,05,30,12.90
2012,06,29,05,31,12.90
2012,06,29,05,32,12.90
2012,06,29,05,33,12.90
2012,06,29,05,34,12.90
2012,06,29,05,35,12.90
2012,06,29,05,36,12.90
2012,06,29,05,37,12.90
2012,06,29,05,38,12.90
2012,06,29,05,39,12.90
2012,06,29,05,40,12.90
2012,06,29,05,41,12.90
2012,06,29,05,42,12.90
2012,06,29,05,43,13.00
2012,06,29,05,44,13.00
2012,06,29,05,45,13.00
2012,06,29,05,46,13.00
2012,06,29,05,47,13.00
2012,06,29,05,48,13.00
2012,06,29,05,49,13.00
2012,06,29,05,50,13.00
2012,06,29,05,51,13.10
2012,06,29,05,52,13.10
2012,06,29,05,53,13.10
2012,06,29,05,54,13.10
2012,06,29,05,55,13.10
2012,06,29,05,56,13.10
2012,06,29,05,57,13.10
2012,06,29,05,58,13.10
2012,06,29,05,59,13.10
2012,06,29,06,00,13.10
2012,06,29,06,01,13.10
2012,06,29,06,02,13.10
2012,06,29,06,03,13.10
2012,06,29,06,04,13.10
2012,06,29,06,05,13.10
2012,06,29,06,06,13.10
2012,06,29,06,07,13.10
2012,06,29,06,08,13.10
2012,06,29,06,09,13.20
2012,06,29,06,10,13.20
2012,06,29,06,11,13.20
2012,06,29,06,12,13.30
2012,06,29,06,13,13.30
2012,06,29,06,14,13.40
2012,06,29,06,15,13.40
2012,06,29,06,16,13.40
2012,06,29,06,17,13.40
2012,06,29,06,18,13.40
2012,06,29,06,19,13.50
2012,06,29,06,20,13.50
2012,06,29,06,21,13.60
2012,06,29,06,22,13.60
2012,06,29,06,23,13.60
2012,06,29,06,24,13.60
2012,06,29,06,25,13.70
2012,06,29,06,26,13.70
2012,06,29,06,27,13.70
2012,06,29,06,28,13.70
2012,06,29,06,29,13.70
2012,06,29,06,30,13.70
2012,06,29,06,31,13.80
2012,06,29,06,32,13.80
2012,06,29,06,33,13.80
2012,06,29,06,34,13.80
2012,06,29,06,35,13.80
2012,06,29,06,36,13.80
2012,06,29,06,37,13.80
2012,06,29,06,38,13.80
2012,06,29,06,39,13.80
2012,06,29,06,40,13.80
2012,06,29,06,41,13.80
2012,06,29,06,42,13.90
2012,06,29,06,43,13.90
2012,06,29,06,44,13.90
2012,06,29,06,45,13.90
2012,06,29,06,46,13.90
2012,06,29,06,47,14.00
2012,06,29,06,48,14.00
2012,06,29,06,49,14.00
2012,06,29,06,50,14.00
2012,06,29,06,51,14.10
2012,06,29,06,52,14.10
2012,06,29,06,53,14.10
2012,06,29,06,54,14.10
2012,06,29,06,55,14.10
2012,06,29,06,56,14.10
2012,06,29,06,57,14.10
2012,06,29,06,58,14.10
2012,06,29,06,59,14.10
2012,06,29,07,00,14.10
2012,06,29,07,01,14.20
2012,06,29,07,02,14.20
2012,06,29,07,03,14.20
2012,06,29,07,04,14.20
2012,06,29,07,05,14.20
2012,06,29,07,06,14.20
2012,06,29,07,07,14.30
2012,06,29,07,08,14.30
2012,06,29,07,09,14.30
2012,06,29,07,10,14.30
2012,06,29,07,11,14.30
2012,06,29,07,12,14.30
2012,06,29,07,13,14.40
2012,06,29,07,14,14.40
2012,06,29,07,15,14.50
2012,06,29,07,16,14.50
2012,06,29,07,17,14.60
2012,06,29,07,18,14.60
2012,06,29,07,19,14.70
2012,06,29,07,20,14.70
2012,06,29,07,21,14.70
2012,06,29,07,22,14.80
2012,06,29,07,23,14.80
2012,06,29,07,24,14.80
2012,06,29,07,25,14.80
2012,06,29,07,26,14.80
2012,06,29,07,27,14.80
2012,06,29,07,28,14.90
2012,06,29,07,29,14.90
2012,06,29,07,30,15.00
2012,06,29,07,31,15.00
2012,06,29,07,32,15.10
2012,06,29,07,33,15.20
2012,06,29,07,34,15.20
2012,06,29,07,35,15.30
2012,06,29,07,36,15.30
2012,06,29,07,37,15.30
2012,06,29,07,38,15.40
2012,06,29,07,39,15.40
2012,06,29,07,40,15.40
2012,06,29,07,41,15.40
2012,06,29,07,42,15.40
2012,06,29,07,43,15.40
2012,06,29,07,44,15.50
2012,06,29,07,45,15.50
2012,06,29,07,46,15.60
2012,06,29,07,47,15.70
2012,06,29,07,48,15.70
2012,06,29,07,49,15.70
2012,06,29,07,50,15.70
2012,06,29,07,51,15.70
2012,06,29,07,52,15.60
2012,06,29,07,53,15.60
2012,06,29,07,54,15.60
2012,06,29,07,55,15.60
2012,06,29,07,56,15.60
2012,06,29,07,57,15.50
2012,06,29,07,58,15.50
2012,06,29,07,59,15.40
2012,06,29,08,00,15.40
2012,06,29,08,01,15.40
2012,06,29,08,02,15.40
2012,06,29,08,03,15.40
2012,06,29,08,04,15.40
2012,06,29,08,05,15.50
2012,06,29,08,06,15.40
2012,06,29,08,07,15.40
2012,06,29,08,08,15.40
2012,06,29,08,09,15.40
2012,06,29,08,10,15.40
2012,06,29,08,11,15.40
2012,06,29,08,12,15.30
2012,06,29,08,13,15.30
2012,06,29,08,14,15.30
2012,06,29,08,15,15.30
2012,06,29,08,16,15.30
2012,06,29,08,17,15.30
2012,06,29,08,18,15.30
2012,06,29,08,19,15.30
2012,06,29,08,20,15.30
2012,06,29,08,21,15.30
2012,06,29,08,22,15.40
2012,06,29,08,23,15.40
2012,06,29,08,24,15.40
2012,06,29,08,25,15.50
2012,06,29,08,26,15.50
2012,06,29,08,27,15.60
2012,06,29,08,28,15.60
2012,06,29,08,29,15.60
2012,06,29,08,30,15.70
2012,06,29,08,31,15.70
2012,06,29,08,32,15.70
2012,06,29,08,33,15.80
2012,06,29,08,34,15.80
2012,06,29,08,35,15.80
2012,06,29,08,36,15.90
2012,06,29,08,37,15.90
2012,06,29,08,38,15.90
2012,06,29,08,39,15.90
2012,06,29,08,40,15.80
2012,06,29,08,41,15.80
2012,06,29,08,42,15.80
2012,06,29,08,43,15.80
2012,06,29,08,44,15.80
2012,06,29,08,45,15.80
2012,06,29,08,46,15.80
2012,06,29,08,47,15.80
2012,06,29,08,48,15.80
2012,06,29,08,49,15.90
2012,06,29,08,50,15.90
2012,06,29,08,51,15.90
2012,06,29,08,52,16.00
2012,06,29,08,53,16.00
2012,06,29,08,54,16.00
2012,06,29,08,55,16.00
2012,06,29,08,56,16.00
2012,06,29,08,57,16.10
2012,06,29,08,58,16.10
2012,06,29,08,59,16.10
2012,06,29,09,00,16.10
2012,06,29,09,01,16.00
2012,06,29,09,02,15.90
2012,06,29,09,03,15.80
2012,06,29,09,04,15.80
2012,06,29,09,05,15.80
2012,06,29,09,06,15.80
2012,06,29,09,07,15.70
2012,06,29,09,08,15.70
2012,06,29,09,09,15.60
2012,06,29,09,10,15.40
2012,06,29,09,11,15.30
2012,06,29,09,12,15.20
2012,06,29,09,13,15.00
2012,06,29,09,14,15.00
2012,06,29,09,15,14.90
2012,06,29,09,16,14.80
2012,06,29,09,17,14.80
2012,06,29,09,18,14.80
2012,06,29,09,19,14.80
2012,06,29,09,20,14.80
2012,06,29,09,21,14.90
2012,06,29,09,22,14.90
2012,06,29,09,23,14.90
2012,06,29,09,24,14.80
2012,06,29,09,25,14.80
2012,06,29,09,26,14.80
2012,06,29,09,27,14.80
2012,06,29,09,28,14.80
2012,06,29,09,29,14.80
2012,06,29,09,30,14.90
2012,06,29,09,31,15.00
2012,06,29,09,32,15.10
2012,06,29,09,33,15.20
2012,06,29,09,34,15.30
2012,06,29,09,35,15.30
2012,06,29,09,36,15.40
2012,06,29,09,37,15.50
2012,06,29,09,38,15.70
2012,06,29,09,39,15.80
2012,06,29,09,40,16.00
2012,06,29,09,41,16.10
2012,06,29,09,42,16.20
2012,06,29,09,43,16.30
2012,06,29,09,44,16.40
2012,06,29,09,45,16.40
2012,06,29,09,46,16.40
2012,06,29,09,47,16.50
2012,06,29,09,48,16.50
2012,06,29,09,49,16.40
2012,06,29,09,50,16.40
2012,06,29,09,51,16.40
2012,06,29,09,52,16.40
2012,06,29,09,53,16.50
2012,06,29,09,54,16.50
2012,06,29,09,55,16.60
2012,06,29,09,56,16.70
2012,06,29,09,57,16.70
2012,06,29,09,58,16.70
2012,06,29,09,59,16.70
2012,06,29,10,00,16.70
2012,06,29,10,01,16.80
2012,06,29,10,02,16.80
2012,06,29,10,03,16.80
2012,06,29,10,04,16.80
2012,06,29,10,05,16.80
2012,06,29,10,06,16.80
2012,06,29,10,07,16.80
2012,06,29,10,08,16.80
2012,06,29,10,09,16.80
2012,06,29,10,10,16.80
2012,06,29,10,11,16.80
2012,06,29,10,12,16.90
2012,06,29,10,13,16.90
2012,06,29,10,14,17.00
2012,06,29,10,15,17.10
2012,06,29,10,16,17.20
2012,06,29,10,17,17.20
2012,06,29,10,18,17.20
2012,06,29,10,19,17.20
2012,06,29,10,20,17.20
2012,06,29,10,21,17.10
2012,06,29,10,22,17.10
2012,06,29,10,23,17.10
2012,06,29,10,24,17.20
2012,06,29,10,25,17.20
2012,06,29,10,26,17.30
2012,06,29,10,27,17.30
2012,06,29,10,28,17.30
2012,06,29,10,29,17.40
2012,06,29,10,30,17.40
2012,06,29,10,31,17.40
2012,06,29,10,32,17.40
2012,06,29,10,33,17.40
2012,06,29,10,34,17.30
2012,06,29,10,35,17.30
2012,06,29,10,36,17.30
2012,06,29,10,37,17.30
2012,06,29,10,38,17.30
2012,06,29,10,39,17.30
2012,06,29,10,40,17.30
2012,06,29,10,41,17.20
2012,06,29,10,42,17.20
2012,06,29,10,43,17.20
2012,06,29,10,44,17.10
2012,06,29,10,45,17.10
2012,06,29,10,46,17.10
2012,06,29,10,47,17.10
2012,06,29,10,48,17.20
2012,06,29,10,49,17.20
2012,06,29,10,50,17.20
2012,06,29,10,51,17.30
2012,06,29,10,52,17.30
2012,06,29,10,53,17.30
2012,06,29,10,54,17.40
2012,06,29,10,55,17.40
2012,06,29,10,56,17.40
2012,06,29,10,57,17.40
2012,06,29,10,58,17.40
2012,06,29,10,59,17.50
2012,06,29,11,00,17.60
2012,06,29,11,01,17.70
2012,06,29,11,02,17.80
2012,06,29,11,03,17.80
2012,06,29,11,04,17.90
2012,06,29,11,05,18.00
2012,06,29,11,06,18.00
2012,06,29,11,07,18.00
2012,06,29,11,08,18.00
2012,06,29,11,09,18.00
2012,06,29,11,10,18.00
2012,06,29,11,11,18.10
2012,06,29,11,12,18.10
2012,06,29,11,13,18.00
2012,06,29,11,14,18.00
2012,06,29,11,15,17.90
2012,06,29,11,16,17.90
2012,06,29,11,17,17.80
2012,06,29,11,18,17.90
2012,06,29,11,19,18.00
2012,06,29,11,20,18.00
2012,06,29,11,21,18.10
2012,06,29,11,22,18.10
2012,06,29,11,23,18.10
2012,06,29,11,24,18.10
2012,06,29,11,25,18.00
2012,06,29,11,26,17.90
2012,06,29,11,27,17.80
2012,06,29,11,28,17.70
2012,06,29,11,29,17.60
2012,06,29,11,30,17.60
2012,06,29,11,31,17.50
2012,06,29,11,32,17.50
2012,06,29,11,33,17.40
2012,06,29,11,34,17.40
2012,06,29,11,35,17.50
2012,06,29,11,36,17.60
2012,06,29,11,37,17.70
2012,06,29,11,38,17.80
2012,06,29,11,39,17.80
2012,06,29,11,40,17.90
2012,06,29,11,41,17.90
2012,06,29,11,42,18.00
2012,06,29,11,43,18.00
2012,06,29,11,44,18.10
2012,06,29,11,45,18.10
2012,06,29,11,46,18.10
2012,06,29,11,47,18.10
2012,06,29,11,48,18.20
2012,06,29,11,49,18.30
2012,06,29,11,50,18.30
2012,06,29,11,51,18.30
2012,06,29,11,52,18.30
2012,06,29,11,53,18.30
2012,06,29,11,54,18.30
2012,06,29,11,55,18.20
2012,06,29,11,56,18.20
2012,06,29,11,57,18.20
2012,06,29,11,58,18.20
2012,06,29,11,59,18.20
2012,06,29,12,00,18.30
2012,06,29,12,01,18.30
2012,06,29,12,02,18.40
2012,06,29,12,03,18.40
2012,06,29,12,04,18.30
2012,06,29,12,05,18.30
2012,06,29,12,06,18.30
2012,06,29,12,07,18.40
2012,06,29,12,08,18.50
2012,06,29,12,09,18.50
2012,06,29,12,10,18.40
2012,06,29,12,11,18.40
2012,06,29,12,12,18.50
2012,06,29,12,13,18.40
2012,06,29,12,14,18.40
2012,06,29,12,15,18.40
2012,06,29,12,16,18.40
2012,06,29,12,17,18.30
2012,06,29,12,18,18.20
2012,06,29,12,19,18.20
2012,06,29,12,20,18.20
2012,06,29,12,21,18.20
2012,06,29,12,22,18.10
2012,06,29,12,23,18.10
2012,06,29,12,24,18.10
2012,06,29,12,25,18.20
2012,06,29,12,26,18.20
2012,06,29,12,27,18.30
2012,06,29,12,28,18.30
2012,06,29,12,29,18.30
2012,06,29,12,30,18.30
2012,06,29,12,31,18.40
2012,06,29,12,32,18.40
2012,06,29,12,33,18.50
2012,06,29,12,34,18.50
2012,06,29,12,35,18.60
2012,06,29,12,36,18.60
2012,06,29,12,37,18.70
2012,06,29,12,38,18.70
2012,06,29,12,39,18.50
2012,06,29,12,40,18.50
2012,06,29,12,41,18.40
2012,06,29,12,42,18.30
2012,06,29,12,43,18.30
2012,06,29,12,44,18.40
2012,06,29,12,45,18.40
2012,06,29,12,46,18.40
2012,06,29,12,47,18.40
2012,06,29,12,48,18.40
2012,06,29,12,49,18.40
2012,06,29,12,50,18.40
2012,06,29,12,51,18.40
2012,06,29,12,52,18.30
2012,06,29,12,53,18.30
2012,06,29,12,54,18.30
2012,06,29,12,55,18.40
2012,06,29,12,56,18.50
2012,06,29,12,57,18.50
2012,06,29,12,58,18.50
2012,06,29,12,59,18.60
2012,06,29,13,00,18.60
2012,06,29,13,01,18.70
2012,06,29,13,02,18.70
2012,06,29,13,03,18.70
2012,06,29,13,04,18.70
2012,06,29,13,05,18.70
2012,06,29,13,06,18.70
2012,06,29,13,07,18.60
2012,06,29,13,08,18.60
2012,06,29,13,09,18.50
2012,06,29,13,10,18.50
2012,06,29,13,11,18.60
2012,06,29,13,12,18.60
2012,06,29,13,13,18.60
2012,06,29,13,14,18.70
2012,06,29,13,15,18.80
2012,06,29,13,16,18.90
2012,06,29,13,17,18.90
2012,06,29,13,18,19.00
2012,06,29,13,19,19.00
2012,06,29,13,20,19.10
2012,06,29,13,21,19.10
2012,06,29,13,22,19.10
2012,06,29,13,23,19.10
2012,06,29,13,24,19.20
2012,06,29,13,25,19.30
2012,06,29,13,26,19.30
2012,06,29,13,27,19.20
2012,06,29,13,28,19.20
2012,06,29,13,29,19.20
2012,06,29,13,30,19.20
2012,06,29,13,31,19.20
2012,06,29,13,32,19.20
2012,06,29,13,33,19.20
2012,06,29,13,34,19.10
2012,06,29,13,35,19.10
2012,06,29,13,36,19.10
2012,06,29,13,37,19.10
2012,06,29,13,38,19.10
2012,06,29,13,39,19.20
2012,06,29,13,40,19.30
2012,06,29,13,41,19.40
2012,06,29,13,42,19.40
2012,06,29,13,43,19.40
2012,06,29,13,44,19.40
2012,06,29,13,45,19.40
2012,06,29,13,46,19.50
2012,06,29,13,47,19.50
2012,06,29,13,48,19.60
2012,06,29,13,49,19.60
2012,06,29,13,50,19.60
2012,06,29,13,51,19.70
2012,06,29,13,52,19.80
2012,06,29,13,53,19.90
2012,06,29,13,54,19.90
2012,06,29,13,55,19.90
2012,06,29,13,56,19.80
2012,06,29,13,57,19.80
2012,06,29,13,58,19.80
2012,06,29,13,59,19.80
2012,06,29,14,00,19.70
2012,06,29,14,01,19.70
2012,06,29,14,02,19.70
2012,06,29,14,03,19.70
2012,06,29,14,04,19.60
2012,06,29,14,05,19.70
2012,06,29,14,06,19.70
2012,06,29,14,07,19.80
2012,06,29,14,08,19.90
2012,06,29,14,09,20.00
2012,06,29,14,10,20.10
2012,06,29,14,11,20.20
2012,06,29,14,12,20.20
2012,06,29,14,13,20.20
2012,06,29,14,14,20.20
2012,06,29,14,15,20.30
2012,06,29,14,16,20.20
2012,06,29,14,17,20.10
2012,06,29,14,18,20.00
2012,06,29,14,19,19.80
2012,06,29,14,20,19.70
2012,06,29,14,21,19.70
2012,06,29,14,22,19.70
2012,06,29,14,23,19.70
2012,06,29,14,24,19.70
2012,06,29,14,25,19.60
2012,06,29,14,26,19.50
2012,06,29,14,27,19.40
2012,06,29,14,28,19.30
2012,06,29,14,29,19.40
2012,06,29,14,30,19.50
2012,06,29,14,31,19.60
2012,06,29,14,32,19.60
2012,06,29,14,33,19.50
2012,06,29,14,34,19.50
2012,06,29,14,35,19.50
2012,06,29,14,36,19.60
2012,06,29,14,37,19.80
2012,06,29,14,38,19.90
2012,06,29,14,39,19.90
2012,06,29,14,40,20.00
2012,06,29,14,41,20.00
2012,06,29,14,42,20.00
2012,06,29,14,43,20.10
2012,06,29,14,44,20.10
2012,06,29,14,45,20.20
2012,06,29,14,46,20.20
2012,06,29,14,47,20.20
2012,06,29,14,48,20.20
2012,06,29,14,49,20.00
2012,06,29,14,50,19.80
2012,06,29,14,51,19.50
2012,06,29,14,52,19.20
2012,06,29,14,53,19.00
2012,06,29,14,54,18.90
2012,06,29,14,55,18.80
2012,06,29,14,56,18.70
2012,06,29,14,57,18.60
2012,06,29,14,58,18.40
2012,06,29,14,59,18.20
2012,06,29,15,00,18.00
2012,06,29,15,01,17.90
2012,06,29,15,02,17.80
2012,06,29,15,03,17.90
2012,06,29,15,04,17.90
2012,06,29,15,05,18.00
2012,06,29,15,06,18.00
2012,06,29,15,07,18.10
2012,06,29,15,08,18.10
2012,06,29,15,09,18.20
2012,06,29,15,10,18.20
2012,06,29,15,11,18.20
2012,06,29,15,12,18.10
2012,06,29,15,13,18.00
2012,06,29,15,14,17.90
2012,06,29,15,15,17.90
2012,06,29,15,16,17.90
2012,06,29,15,17,17.90
2012,06,29,15,18,17.90
2012,06,29,15,19,17.90
2012,06,29,15,20,17.90
2012,06,29,15,21,18.00
2012,06,29,15,22,18.00
2012,06,29,15,23,18.00
2012,06,29,15,24,18.10
2012,06,29,15,25,18.10
2012,06,29,15,26,18.10
2012,06,29,15,27,18.00
2012,06,29,15,28,18.00
2012,06,29,15,29,17.80
2012,06,29,15,30,17.70
2012,06,29,15,31,17.60
2012,06,29,15,32,17.40
2012,06,29,15,33,17.40
2012,06,29,15,34,17.30
2012,06,29,15,35,17.30
2012,06,29,15,36,17.30
2012,06,29,15,37,17.20
2012,06,29,15,38,17.00
2012,06,29,15,39,16.90
2012,06,29,15,40,16.70
2012,06,29,15,41,16.60
2012,06,29,15,42,16.40
2012,06,29,15,43,16.20
2012,06,29,15,44,16.10
2012,06,29,15,45,16.10
2012,06,29,15,46,16.00
2012,06,29,15,47,15.90
2012,06,29,15,48,15.90
2012,06,29,15,49,15.80
2012,06,29,15,50,15.80
2012,06,29,15,51,15.80
2012,06,29,15,52,15.80
2012,06,29,15,53,15.70
2012,06,29,15,54,15.60
2012,06,29,15,55,15.60
2012,06,29,15,56,15.40
2012,06,29,15,57,15.30
2012,06,29,15,58,15.30
2012,06,29,15,59,15.40
2012,06,29,16,00,15.40
2012,06,29,16,01,15.50
2012,06,29,16,02,15.60
2012,06,29,16,03,15.70
2012,06,29,16,04,15.70
2012,06,29,16,05,15.70
2012,06,29,16,06,15.70
2012,06,29,16,07,15.70
2012,06,29,16,08,15.60
2012,06,29,16,09,15.60
2012,06,29,16,10,15.60
2012,06,29,16,11,15.60
2012,06,29,16,12,15.60
2012,06,29,16,13,15.60
2012,06,29,16,14,15.60
2012,06,29,16,15,15.70
2012,06,29,16,16,15.70
2012,06,29,16,17,15.70
2012,06,29,16,18,15.70
2012,06,29,16,19,15.60
2012,06,29,16,20,15.70
2012,06,29,16,21,15.70
2012,06,29,16,22,15.70
2012,06,29,16,23,15.80
2012,06,29,16,24,15.90
2012,06,29,16,25,16.00
2012,06,29,16,26,16.00
2012,06,29,16,27,16.10
2012,06,29,16,28,16.10
2012,06,29,16,29,16.20
2012,06,29,16,30,16.20
2012,06,29,16,31,16.20
2012,06,29,16,32,16.30
2012,06,29,16,33,16.40
2012,06,29,16,34,16.50
2012,06,29,16,35,16.60
2012,06,29,16,36,16.60
2012,06,29,16,37,16.70
2012,06,29,16,38,16.70
2012,06,29,16,39,16.80
2012,06,29,16,40,16.90
2012,06,29,16,41,17.00
2012,06,29,16,42,17.10
2012,06,29,16,43,17.10
2012,06,29,16,44,17.10
2012,06,29,16,45,17.10
2012,06,29,16,46,17.10
2012,06,29,16,47,17.10
2012,06,29,16,48,17.20
2012,06,29,16,49,17.20
2012,06,29,16,50,17.20
2012,06,29,16,51,17.20
2012,06,29,16,52,17.20
2012,06,29,16,53,17.20
2012,06,29,16,54,17.20
2012,06,29,16,55,17.20
2012,06,29,16,56,17.20
2012,06,29,16,57,17.20
2012,06,29,16,58,17.20
2012,06,29,16,59,17.30
2012,06,29,17,00,17.30
2012,06,29,17,01,17.30
2012,06,29,17,02,17.30
2012,06,29,17,03,17.30
2012,06,29,17,04,17.40
2012,06,29,17,05,17.50
2012,06,29,17,06,17.60
2012,06,29,17,07,17.60
2012,06,29,17,08,17.70
2012,06,29,17,09,17.80
2012,06,29,17,10,17.90
2012,06,29,17,11,18.00
2012,06,29,17,12,17.90
2012,06,29,17,13,17.90
2012,06,29,17,14,18.00
2012,06,29,17,15,18.00
2012,06,29,17,16,18.00
2012,06,29,17,17,18.10
2012,06,29,17,18,18.10
2012,06,29,17,19,18.10