Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,00,8.10
2012,05,24,00,01,8.10
2012,05,24,00,02,8.00
2012,05,24,00,03,7.90
2012,05,24,00,04,7.90
2012,05,24,00,05,7.90
2012,05,24,00,06,7.90
2012,05,24,00,07,7.80
2012,05,24,00,08,7.80
2012,05,24,00,09,7.80
2012,05,24,00,10,7.70
2012,05,24,00,11,7.70
2012,05,24,00,12,7.60
2012,05,24,00,13,7.60
2012,05,24,00,14,7.50
2012,05,24,00,15,7.50
2012,05,24,00,16,7.40
2012,05,24,00,17,7.40
2012,05,24,00,18,7.40
2012,05,24,00,19,7.30
2012,05,24,00,20,7.30
2012,05,24,00,21,7.20
2012,05,24,00,22,7.20
2012,05,24,00,23,7.20
2012,05,24,00,24,7.20
2012,05,24,00,25,7.20
2012,05,24,00,26,7.20
2012,05,24,00,27,7.10
2012,05,24,00,28,7.10
2012,05,24,00,29,7.10
2012,05,24,00,30,7.00
2012,05,24,00,31,7.00
2012,05,24,00,32,6.90
2012,05,24,00,33,6.90
2012,05,24,00,34,6.90
2012,05,24,00,35,6.90
2012,05,24,00,36,6.90
2012,05,24,00,37,6.80
2012,05,24,00,38,6.80
2012,05,24,00,39,6.80
2012,05,24,00,40,6.80
2012,05,24,00,41,6.70
2012,05,24,00,42,6.70
2012,05,24,00,43,6.70
2012,05,24,00,44,6.60
2012,05,24,00,45,6.60
2012,05,24,00,46,6.60
2012,05,24,00,47,6.60
2012,05,24,00,48,6.60
2012,05,24,00,49,6.60
2012,05,24,00,50,6.50
2012,05,24,00,51,6.50
2012,05,24,00,52,6.50
2012,05,24,00,53,6.50
2012,05,24,00,54,6.50
2012,05,24,00,55,6.50
2012,05,24,00,56,6.50
2012,05,24,00,57,6.50
2012,05,24,00,58,6.50
2012,05,24,00,59,6.50
2012,05,24,01,00,6.50
2012,05,24,01,01,6.40
2012,05,24,01,02,6.40
2012,05,24,01,03,6.40
2012,05,24,01,04,6.30
2012,05,24,01,05,6.30
2012,05,24,01,06,6.20
2012,05,24,01,07,6.20
2012,05,24,01,08,6.20
2012,05,24,01,09,6.10
2012,05,24,01,10,6.10
2012,05,24,01,11,6.10
2012,05,24,01,12,6.10
2012,05,24,01,13,6.00
2012,05,24,01,14,6.00
2012,05,24,01,15,6.00
2012,05,24,01,16,5.90
2012,05,24,01,17,5.90
2012,05,24,01,18,5.90
2012,05,24,01,19,5.90
2012,05,24,01,20,5.90
2012,05,24,01,21,5.90
2012,05,24,01,22,5.80
2012,05,24,01,23,5.80
2012,05,24,01,24,5.80
2012,05,24,01,25,5.80
2012,05,24,01,26,5.80
2012,05,24,01,27,5.80
2012,05,24,01,28,5.80
2012,05,24,01,29,5.80
2012,05,24,01,30,5.80
2012,05,24,01,31,5.80
2012,05,24,01,32,5.80
2012,05,24,01,33,5.80
2012,05,24,01,34,5.80
2012,05,24,01,35,5.80
2012,05,24,01,36,5.80
2012,05,24,01,37,5.80
2012,05,24,01,38,5.80
2012,05,24,01,39,5.80
2012,05,24,01,40,5.80
2012,05,24,01,41,5.80
2012,05,24,01,42,5.80
2012,05,24,01,43,5.80
2012,05,24,01,44,5.70
2012,05,24,01,45,5.70
2012,05,24,01,46,5.70
2012,05,24,01,47,5.70
2012,05,24,01,48,5.70
2012,05,24,01,49,5.70
2012,05,24,01,50,5.70
2012,05,24,01,51,5.70
2012,05,24,01,52,5.70
2012,05,24,01,53,5.70
2012,05,24,01,54,5.70
2012,05,24,01,55,5.70
2012,05,24,01,56,5.70
2012,05,24,01,57,5.70
2012,05,24,01,58,5.70
2012,05,24,01,59,5.70
2012,05,24,02,00,5.70
2012,05,24,02,01,5.70
2012,05,24,02,02,5.70
2012,05,24,02,03,5.70
2012,05,24,02,04,5.70
2012,05,24,02,05,5.70
2012,05,24,02,06,5.70
2012,05,24,02,07,5.70
2012,05,24,02,08,5.70
2012,05,24,02,09,5.70
2012,05,24,02,10,5.60
2012,05,24,02,11,5.60
2012,05,24,02,12,5.60
2012,05,24,02,13,5.60
2012,05,24,02,14,5.50
2012,05,24,02,15,5.50
2012,05,24,02,16,5.40
2012,05,24,02,17,5.40
2012,05,24,02,18,5.30
2012,05,24,02,19,5.30
2012,05,24,02,20,5.30
2012,05,24,02,21,5.20
2012,05,24,02,22,5.20
2012,05,24,02,23,5.20
2012,05,24,02,24,5.20
2012,05,24,02,25,5.20
2012,05,24,02,26,5.20
2012,05,24,02,27,5.30
2012,05,24,02,28,5.40
2012,05,24,02,29,5.50
2012,05,24,02,30,5.60
2012,05,24,02,31,5.60
2012,05,24,02,32,5.70
2012,05,24,02,33,5.70
2012,05,24,02,34,5.70
2012,05,24,02,35,5.70
2012,05,24,02,36,5.70
2012,05,24,02,37,5.70
2012,05,24,02,38,5.70
2012,05,24,02,39,5.70
2012,05,24,02,40,5.70
2012,05,24,02,41,5.80
2012,05,24,02,42,5.80
2012,05,24,02,43,5.80
2012,05,24,02,44,5.80
2012,05,24,02,45,5.80
2012,05,24,02,46,5.80
2012,05,24,02,47,5.80
2012,05,24,02,48,5.80
2012,05,24,02,49,5.80
2012,05,24,02,50,5.80
2012,05,24,02,51,5.80
2012,05,24,02,52,5.80
2012,05,24,02,53,5.80
2012,05,24,02,54,5.70
2012,05,24,02,55,5.70
2012,05,24,02,56,5.70
2012,05,24,02,57,5.70
2012,05,24,02,58,5.70
2012,05,24,02,59,5.70
2012,05,24,03,00,5.70
2012,05,24,03,01,5.70
2012,05,24,03,02,5.70
2012,05,24,03,03,5.70
2012,05,24,03,04,5.70
2012,05,24,03,05,5.70
2012,05,24,03,06,5.70
2012,05,24,03,07,5.70
2012,05,24,03,08,5.70
2012,05,24,03,09,5.70
2012,05,24,03,10,5.70
2012,05,24,03,11,5.70
2012,05,24,03,12,5.70
2012,05,24,03,13,5.80
2012,05,24,03,14,5.80
2012,05,24,03,15,5.80
2012,05,24,03,16,5.80
2012,05,24,03,17,5.80
2012,05,24,03,18,5.80
2012,05,24,03,19,5.90
2012,05,24,03,20,5.90
2012,05,24,03,21,5.90
2012,05,24,03,22,5.90
2012,05,24,03,23,5.90
2012,05,24,03,24,5.90
2012,05,24,03,25,5.90
2012,05,24,03,26,5.90
2012,05,24,03,27,5.90
2012,05,24,03,28,5.90
2012,05,24,03,29,5.90
2012,05,24,03,30,5.90
2012,05,24,03,31,5.90
2012,05,24,03,32,5.90
2012,05,24,03,33,5.90
2012,05,24,03,34,5.90
2012,05,24,03,35,5.90
2012,05,24,03,36,5.90
2012,05,24,03,37,5.90
2012,05,24,03,38,5.90
2012,05,24,03,39,6.00
2012,05,24,03,40,6.00
2012,05,24,03,41,6.00
2012,05,24,03,42,6.00
2012,05,24,03,43,6.00
2012,05,24,03,44,6.00
2012,05,24,03,45,6.10
2012,05,24,03,46,6.10
2012,05,24,03,47,6.10
2012,05,24,03,48,6.10
2012,05,24,03,49,6.10
2012,05,24,03,50,6.00
2012,05,24,03,51,6.00
2012,05,24,03,52,5.90
2012,05,24,03,53,5.90
2012,05,24,03,54,5.90
2012,05,24,03,55,5.90
2012,05,24,03,56,5.80
2012,05,24,03,57,5.80
2012,05,24,03,58,5.80
2012,05,24,03,59,5.80
2012,05,24,04,00,5.80
2012,05,24,04,01,5.80
2012,05,24,04,02,5.80
2012,05,24,04,03,5.80
2012,05,24,04,04,5.80
2012,05,24,04,05,5.80
2012,05,24,04,06,5.80
2012,05,24,04,07,5.70
2012,05,24,04,08,5.70
2012,05,24,04,09,5.70
2012,05,24,04,10,5.70
2012,05,24,04,11,5.70
2012,05,24,04,12,5.70
2012,05,24,04,13,5.70
2012,05,24,04,14,5.70
2012,05,24,04,15,5.70
2012,05,24,04,16,5.70
2012,05,24,04,17,5.70
2012,05,24,04,18,5.70
2012,05,24,04,19,5.70
2012,05,24,04,20,5.70
2012,05,24,04,21,5.80
2012,05,24,04,22,5.80
2012,05,24,04,23,5.80
2012,05,24,04,24,5.80
2012,05,24,04,25,5.80
2012,05,24,04,26,5.90
2012,05,24,04,27,5.90
2012,05,24,04,28,5.90
2012,05,24,04,29,5.90
2012,05,24,04,30,5.90
2012,05,24,04,31,5.90
2012,05,24,04,32,5.90
2012,05,24,04,33,5.90
2012,05,24,04,34,5.90
2012,05,24,04,35,5.90
2012,05,24,04,36,5.90
2012,05,24,04,37,5.90
2012,05,24,04,38,5.90
2012,05,24,04,39,5.90
2012,05,24,04,40,5.90
2012,05,24,04,41,5.90
2012,05,24,04,42,5.90
2012,05,24,04,43,5.90
2012,05,24,04,44,5.90
2012,05,24,04,45,5.90
2012,05,24,04,46,5.90
2012,05,24,04,47,5.90
2012,05,24,04,48,5.90
2012,05,24,04,49,5.90
2012,05,24,04,50,5.90
2012,05,24,04,51,5.90
2012,05,24,04,52,5.90
2012,05,24,04,53,6.00
2012,05,24,04,54,6.00
2012,05,24,04,55,6.00
2012,05,24,04,56,6.10
2012,05,24,04,57,6.10
2012,05,24,04,58,6.10
2012,05,24,04,59,6.10
2012,05,24,05,00,6.10
2012,05,24,05,01,6.10
2012,05,24,05,02,6.10
2012,05,24,05,03,6.10
2012,05,24,05,04,6.10
2012,05,24,05,05,6.10
2012,05,24,05,06,6.10
2012,05,24,05,07,6.10
2012,05,24,05,08,6.10
2012,05,24,05,09,6.00
2012,05,24,05,10,6.10
2012,05,24,05,11,6.00
2012,05,24,05,12,6.00
2012,05,24,05,13,6.00
2012,05,24,05,14,6.00
2012,05,24,05,15,6.10
2012,05,24,05,16,6.10
2012,05,24,05,17,6.10
2012,05,24,05,18,6.10
2012,05,24,05,19,6.10
2012,05,24,05,20,6.20
2012,05,24,05,21,6.20
2012,05,24,05,22,6.20
2012,05,24,05,23,6.20
2012,05,24,05,24,6.30
2012,05,24,05,25,6.30
2012,05,24,05,26,6.30
2012,05,24,05,27,6.30
2012,05,24,05,28,6.30
2012,05,24,05,29,6.30
2012,05,24,05,30,6.40
2012,05,24,05,31,6.40
2012,05,24,05,32,6.40
2012,05,24,05,33,6.40
2012,05,24,05,34,6.40
2012,05,24,05,35,6.50
2012,05,24,05,36,6.50
2012,05,24,05,37,6.50
2012,05,24,05,38,6.60
2012,05,24,05,39,6.60
2012,05,24,05,40,6.70
2012,05,24,05,41,6.70
2012,05,24,05,42,6.70
2012,05,24,05,43,6.70
2012,05,24,05,44,6.80
2012,05,24,05,45,6.80
2012,05,24,05,46,6.80
2012,05,24,05,47,6.80
2012,05,24,05,48,6.80
2012,05,24,05,49,6.80
2012,05,24,05,50,6.80
2012,05,24,05,51,6.80
2012,05,24,05,52,6.90
2012,05,24,05,53,6.90
2012,05,24,05,54,6.90
2012,05,24,05,55,6.90
2012,05,24,05,56,6.90
2012,05,24,05,57,6.90
2012,05,24,05,58,6.90
2012,05,24,05,59,6.90
2012,05,24,06,00,7.00
2012,05,24,06,01,7.00
2012,05,24,06,02,7.00
2012,05,24,06,03,7.10
2012,05,24,06,04,7.10
2012,05,24,06,05,7.10
2012,05,24,06,06,7.10
2012,05,24,06,07,7.10
2012,05,24,06,08,7.20
2012,05,24,06,09,7.20
2012,05,24,06,10,7.20
2012,05,24,06,11,7.20
2012,05,24,06,12,7.20
2012,05,24,06,13,7.20
2012,05,24,06,14,7.20
2012,05,24,06,15,7.20
2012,05,24,06,16,7.20
2012,05,24,06,17,7.30
2012,05,24,06,18,7.30
2012,05,24,06,19,7.30
2012,05,24,06,20,7.30
2012,05,24,06,21,7.30
2012,05,24,06,22,7.40
2012,05,24,06,23,7.40
2012,05,24,06,24,7.50
2012,05,24,06,25,7.50
2012,05,24,06,26,7.60
2012,05,24,06,27,7.60
2012,05,24,06,28,7.70
2012,05,24,06,29,7.70
2012,05,24,06,30,7.80
2012,05,24,06,31,7.90
2012,05,24,06,32,7.90
2012,05,24,06,33,7.90
2012,05,24,06,34,7.90
2012,05,24,06,35,8.00
2012,05,24,06,36,8.00
2012,05,24,06,37,8.00
2012,05,24,06,38,8.10
2012,05,24,06,39,8.10
2012,05,24,06,40,8.10
2012,05,24,06,41,8.10
2012,05,24,06,42,8.10
2012,05,24,06,43,8.10
2012,05,24,06,44,8.10
2012,05,24,06,45,8.10
2012,05,24,06,46,8.10
2012,05,24,06,47,8.20
2012,05,24,06,48,8.20
2012,05,24,06,49,8.20
2012,05,24,06,50,8.20
2012,05,24,06,51,8.20
2012,05,24,06,52,8.20
2012,05,24,06,53,8.20
2012,05,24,06,54,8.20
2012,05,24,06,55,8.20
2012,05,24,06,56,8.20
2012,05,24,06,57,8.20
2012,05,24,06,58,8.30
2012,05,24,06,59,8.30
2012,05,24,07,00,8.30
2012,05,24,07,01,8.30
2012,05,24,07,02,8.30
2012,05,24,07,03,8.30
2012,05,24,07,04,8.30
2012,05,24,07,05,8.40
2012,05,24,07,06,8.40
2012,05,24,07,07,8.40
2012,05,24,07,08,8.40
2012,05,24,07,09,8.40
2012,05,24,07,10,8.40
2012,05,24,07,11,8.40
2012,05,24,07,12,8.40
2012,05,24,07,13,8.40
2012,05,24,07,14,8.50
2012,05,24,07,15,8.40
2012,05,24,07,16,8.50
2012,05,24,07,17,8.50
2012,05,24,07,18,8.50
2012,05,24,07,19,8.50
2012,05,24,07,20,8.60
2012,05,24,07,21,8.60
2012,05,24,07,22,8.60
2012,05,24,07,23,8.60
2012,05,24,07,24,8.60
2012,05,24,07,25,8.60
2012,05,24,07,26,8.60
2012,05,24,07,27,8.60
2012,05,24,07,28,8.60
2012,05,24,07,29,8.60
2012,05,24,07,30,8.60
2012,05,24,07,31,8.70
2012,05,24,07,32,8.70
2012,05,24,07,33,8.70
2012,05,24,07,34,8.70
2012,05,24,07,35,8.70
2012,05,24,07,36,8.70
2012,05,24,07,37,8.70
2012,05,24,07,38,8.70
2012,05,24,07,39,8.70
2012,05,24,07,40,8.70
2012,05,24,07,41,8.70
2012,05,24,07,42,8.70
2012,05,24,07,43,8.80
2012,05,24,07,44,8.80
2012,05,24,07,45,8.80
2012,05,24,07,46,8.80
2012,05,24,07,47,8.80
2012,05,24,07,48,8.80
2012,05,24,07,49,8.90
2012,05,24,07,50,8.90
2012,05,24,07,51,8.90
2012,05,24,07,52,8.90
2012,05,24,07,53,9.00
2012,05,24,07,54,9.00
2012,05,24,07,55,9.00
2012,05,24,07,56,9.10
2012,05,24,07,57,9.10
2012,05,24,07,58,9.10
2012,05,24,07,59,9.10
2012,05,24,08,00,9.10
2012,05,24,08,01,9.20
2012,05,24,08,02,9.20
2012,05,24,08,03,9.20
2012,05,24,08,04,9.20
2012,05,24,08,05,9.20
2012,05,24,08,06,9.20
2012,05,24,08,07,9.30
2012,05,24,08,08,9.30
2012,05,24,08,09,9.30
2012,05,24,08,10,9.30
2012,05,24,08,11,9.30
2012,05,24,08,12,9.40
2012,05,24,08,13,9.40
2012,05,24,08,14,9.40
2012,05,24,08,15,9.50
2012,05,24,08,16,9.50
2012,05,24,08,17,9.50
2012,05,24,08,18,9.60
2012,05,24,08,19,9.60
2012,05,24,08,20,9.60
2012,05,24,08,21,9.60
2012,05,24,08,22,9.70
2012,05,24,08,23,9.70
2012,05,24,08,24,9.70
2012,05,24,08,25,9.80
2012,05,24,08,26,9.80
2012,05,24,08,27,9.90
2012,05,24,08,28,9.90
2012,05,24,08,29,9.90
2012,05,24,08,30,10.00
2012,05,24,08,31,10.00
2012,05,24,08,32,10.00
2012,05,24,08,33,10.10
2012,05,24,08,34,10.10
2012,05,24,08,35,10.10
2012,05,24,08,36,10.10
2012,05,24,08,37,10.20
2012,05,24,08,38,10.20
2012,05,24,08,39,10.20
2012,05,24,08,40,10.30
2012,05,24,08,41,10.30
2012,05,24,08,42,10.30
2012,05,24,08,43,10.30
2012,05,24,08,44,10.40
2012,05,24,08,45,10.40
2012,05,24,08,46,10.40
2012,05,24,08,47,10.50
2012,05,24,08,48,10.60
2012,05,24,08,49,10.60
2012,05,24,08,50,10.60
2012,05,24,08,51,10.60
2012,05,24,08,52,10.60
2012,05,24,08,53,10.60
2012,05,24,08,54,10.60
2012,05,24,08,55,10.60
2012,05,24,08,56,10.60
2012,05,24,08,57,10.60
2012,05,24,08,58,10.60
2012,05,24,08,59,10.50
2012,05,24,09,00,10.50
2012,05,24,09,01,10.40
2012,05,24,09,02,10.50
2012,05,24,09,03,10.50
2012,05,24,09,04,10.50
2012,05,24,09,05,10.50
2012,05,24,09,06,10.60
2012,05,24,09,07,10.50
2012,05,24,09,08,10.50
2012,05,24,09,09,10.50
2012,05,24,09,10,10.50
2012,05,24,09,11,10.60
2012,05,24,09,12,10.60
2012,05,24,09,13,10.70
2012,05,24,09,14,10.70
2012,05,24,09,15,10.70
2012,05,24,09,16,10.70
2012,05,24,09,17,10.70
2012,05,24,09,18,10.70
2012,05,24,09,19,10.70
2012,05,24,09,20,10.60
2012,05,24,09,21,10.60
2012,05,24,09,22,10.60
2012,05,24,09,23,10.60
2012,05,24,09,24,10.60
2012,05,24,09,25,10.60
2012,05,24,09,26,10.60
2012,05,24,09,27,10.70
2012,05,24,09,28,10.70
2012,05,24,09,29,10.70
2012,05,24,09,30,10.70
2012,05,24,09,31,10.70
2012,05,24,09,32,10.80
2012,05,24,09,33,10.80
2012,05,24,09,34,10.80
2012,05,24,09,35,10.90
2012,05,24,09,36,11.00
2012,05,24,09,37,11.00
2012,05,24,09,38,10.90
2012,05,24,09,39,10.90
2012,05,24,09,40,10.90
2012,05,24,09,41,11.00
2012,05,24,09,42,11.00
2012,05,24,09,43,11.10
2012,05,24,09,44,11.10
2012,05,24,09,45,11.10
2012,05,24,09,46,11.10
2012,05,24,09,47,11.10
2012,05,24,09,48,11.10
2012,05,24,09,49,11.10
2012,05,24,09,50,11.10
2012,05,24,09,51,11.10
2012,05,24,09,52,11.10
2012,05,24,09,53,11.10
2012,05,24,09,54,11.10
2012,05,24,09,55,11.10
2012,05,24,09,56,11.10
2012,05,24,09,57,11.10
2012,05,24,09,58,11.10
2012,05,24,09,59,11.10
2012,05,24,10,00,11.10
2012,05,24,10,01,11.10
2012,05,24,10,02,11.20
2012,05,24,10,03,11.20
2012,05,24,10,04,11.20
2012,05,24,10,05,11.20
2012,05,24,10,06,11.20
2012,05,24,10,07,11.30
2012,05,24,10,08,11.40
2012,05,24,10,09,11.50
2012,05,24,10,10,11.60
2012,05,24,10,11,11.80
2012,05,24,10,12,11.90
2012,05,24,10,13,11.90
2012,05,24,10,14,12.00
2012,05,24,10,15,11.90
2012,05,24,10,16,12.00
2012,05,24,10,17,11.90
2012,05,24,10,18,11.90
2012,05,24,10,19,11.90
2012,05,24,10,20,12.00
2012,05,24,10,21,12.10
2012,05,24,10,22,12.10
2012,05,24,10,23,12.10
2012,05,24,10,24,12.00
2012,05,24,10,25,12.10
2012,05,24,10,26,12.10
2012,05,24,10,27,12.10
2012,05,24,10,28,12.20
2012,05,24,10,29,12.30
2012,05,24,10,30,12.40
2012,05,24,10,31,12.50
2012,05,24,10,32,12.50
2012,05,24,10,33,12.60
2012,05,24,10,34,12.60
2012,05,24,10,35,12.50
2012,05,24,10,36,12.60
2012,05,24,10,37,12.60
2012,05,24,10,38,12.60
2012,05,24,10,39,12.60
2012,05,24,10,40,12.60
2012,05,24,10,41,12.70
2012,05,24,10,42,12.80
2012,05,24,10,43,12.80
2012,05,24,10,44,12.90
2012,05,24,10,45,13.00
2012,05,24,10,46,13.10
2012,05,24,10,47,13.20
2012,05,24,10,48,13.10
2012,05,24,10,49,13.00
2012,05,24,10,50,12.70
2012,05,24,10,51,12.50
2012,05,24,10,52,12.40
2012,05,24,10,53,12.40
2012,05,24,10,54,12.50
2012,05,24,10,55,12.60
2012,05,24,10,56,12.50
2012,05,24,10,57,12.50
2012,05,24,10,58,12.60
2012,05,24,10,59,12.60
2012,05,24,11,00,12.60
2012,05,24,11,01,12.80
2012,05,24,11,02,12.90
2012,05,24,11,03,12.90
2012,05,24,11,04,12.80
2012,05,24,11,05,12.80
2012,05,24,11,06,12.80
2012,05,24,11,07,12.90
2012,05,24,11,08,13.10
2012,05,24,11,09,13.00
2012,05,24,11,10,12.90
2012,05,24,11,11,12.80
2012,05,24,11,12,12.70
2012,05,24,11,13,12.70
2012,05,24,11,14,12.80
2012,05,24,11,15,12.70
2012,05,24,11,16,12.70
2012,05,24,11,17,12.60
2012,05,24,11,18,12.50
2012,05,24,11,19,12.50
2012,05,24,11,20,12.50
2012,05,24,11,21,12.50
2012,05,24,11,22,12.50
2012,05,24,11,23,12.50
2012,05,24,11,24,12.40
2012,05,24,11,25,12.40
2012,05,24,11,26,12.60
2012,05,24,11,27,12.80
2012,05,24,11,28,13.00
2012,05,24,11,29,13.20
2012,05,24,11,30,13.30
2012,05,24,11,31,13.30
2012,05,24,11,32,13.30
2012,05,24,11,33,13.30
2012,05,24,11,34,13.30
2012,05,24,11,35,13.30
2012,05,24,11,36,13.30
2012,05,24,11,37,13.30
2012,05,24,11,38,13.30
2012,05,24,11,39,13.40
2012,05,24,11,40,13.50
2012,05,24,11,41,13.40
2012,05,24,11,42,13.20
2012,05,24,11,43,13.10
2012,05,24,11,44,12.90
2012,05,24,11,45,12.80
2012,05,24,11,46,12.80
2012,05,24,11,47,12.90
2012,05,24,11,48,12.90
2012,05,24,11,49,13.00
2012,05,24,11,50,13.10
2012,05,24,11,51,13.10
2012,05,24,11,52,13.20
2012,05,24,11,53,13.20
2012,05,24,11,54,13.10
2012,05,24,11,55,13.10
2012,05,24,11,56,13.00
2012,05,24,11,57,13.00
2012,05,24,11,58,13.00
2012,05,24,11,59,12.90
2012,05,24,12,00,12.80
2012,05,24,12,01,12.80
2012,05,24,12,02,12.80
2012,05,24,12,03,12.80
2012,05,24,12,04,12.80
2012,05,24,12,05,12.80
2012,05,24,12,06,12.80
2012,05,24,12,07,12.80
2012,05,24,12,08,12.80
2012,05,24,12,09,12.90
2012,05,24,12,10,13.00
2012,05,24,12,11,13.10
2012,05,24,12,12,13.20
2012,05,24,12,13,13.30
2012,05,24,12,14,13.30
2012,05,24,12,15,13.40
2012,05,24,12,16,13.30
2012,05,24,12,17,13.30
2012,05,24,12,18,13.20
2012,05,24,12,19,13.10
2012,05,24,12,20,13.00
2012,05,24,12,21,12.90
2012,05,24,12,22,13.00
2012,05,24,12,23,13.00
2012,05,24,12,24,13.10
2012,05,24,12,25,13.10
2012,05,24,12,26,13.10
2012,05,24,12,27,13.20
2012,05,24,12,28,13.20
2012,05,24,12,29,13.20
2012,05,24,12,30,13.20
2012,05,24,12,31,13.20
2012,05,24,12,32,13.20
2012,05,24,12,33,13.30
2012,05,24,12,34,13.40
2012,05,24,12,35,13.50
2012,05,24,12,36,13.60
2012,05,24,12,37,13.60
2012,05,24,12,38,13.60
2012,05,24,12,39,13.60
2012,05,24,12,40,13.50
2012,05,24,12,41,13.40
2012,05,24,12,42,13.30
2012,05,24,12,43,13.10
2012,05,24,12,44,13.10
2012,05,24,12,45,13.10
2012,05,24,12,46,13.00
2012,05,24,12,47,13.00
2012,05,24,12,48,12.90
2012,05,24,12,49,13.00
2012,05,24,12,50,13.10
2012,05,24,12,51,13.10
2012,05,24,12,52,13.20
2012,05,24,12,53,13.20
2012,05,24,12,54,13.20
2012,05,24,12,55,13.20
2012,05,24,12,56,13.20
2012,05,24,12,57,13.20
2012,05,24,12,58,13.10
2012,05,24,12,59,13.00
2012,05,24,13,00,12.90
2012,05,24,13,01,12.90
2012,05,24,13,02,12.90
2012,05,24,13,03,12.80
2012,05,24,13,04,12.80
2012,05,24,13,05,12.80
2012,05,24,13,06,12.80
2012,05,24,13,07,12.80
2012,05,24,13,08,12.80
2012,05,24,13,09,12.90
2012,05,24,13,10,12.90
2012,05,24,13,11,12.90
2012,05,24,13,12,12.90
2012,05,24,13,13,13.00
2012,05,24,13,14,13.00
2012,05,24,13,15,13.00
2012,05,24,13,16,13.00
2012,05,24,13,17,13.10
2012,05,24,13,18,13.20
2012,05,24,13,19,13.20
2012,05,24,13,20,13.30
2012,05,24,13,21,13.30
2012,05,24,13,22,13.40
2012,05,24,13,23,13.50
2012,05,24,13,24,13.50
2012,05,24,13,25,13.60
2012,05,24,13,26,13.60
2012,05,24,13,27,13.60
2012,05,24,13,28,13.60
2012,05,24,13,29,13.60
2012,05,24,13,30,13.60
2012,05,24,13,31,13.70
2012,05,24,13,32,13.80
2012,05,24,13,33,13.90
2012,05,24,13,34,14.10
2012,05,24,13,35,14.20
2012,05,24,13,36,14.40
2012,05,24,13,37,14.40
2012,05,24,13,38,14.40
2012,05,24,13,39,14.40
2012,05,24,13,40,14.50
2012,05,24,13,41,14.50
2012,05,24,13,42,14.50
2012,05,24,13,43,14.40
2012,05,24,13,44,14.30
2012,05,24,13,45,14.20
2012,05,24,13,46,14.20
2012,05,24,13,47,14.20
2012,05,24,13,48,14.10
2012,05,24,13,49,14.10
2012,05,24,13,50,14.00
2012,05,24,13,51,14.00
2012,05,24,13,52,14.00
2012,05,24,13,53,14.00
2012,05,24,13,54,14.00
2012,05,24,13,55,14.10
2012,05,24,13,56,14.10
2012,05,24,13,57,14.20
2012,05,24,13,58,14.20
2012,05,24,13,59,14.30
2012,05,24,14,00,14.30
2012,05,24,14,01,14.30
2012,05,24,14,02,14.30
2012,05,24,14,03,14.30
2012,05,24,14,04,14.40
2012,05,24,14,05,14.50
2012,05,24,14,06,14.50
2012,05,24,14,07,14.40
2012,05,24,14,08,14.30
2012,05,24,14,09,14.30
2012,05,24,14,10,14.30
2012,05,24,14,11,14.40
2012,05,24,14,12,14.40
2012,05,24,14,13,14.60
2012,05,24,14,14,14.60
2012,05,24,14,15,14.60
2012,05,24,14,16,14.60
2012,05,24,14,17,14.70
2012,05,24,14,18,14.70
2012,05,24,14,19,14.70
2012,05,24,14,20,14.70
2012,05,24,14,21,14.80
2012,05,24,14,22,14.90
2012,05,24,14,23,14.90
2012,05,24,14,24,14.90
2012,05,24,14,25,14.80
2012,05,24,14,26,14.80
2012,05,24,14,27,14.80
2012,05,24,14,28,14.80
2012,05,24,14,29,14.80
2012,05,24,14,30,14.70
2012,05,24,14,31,14.70
2012,05,24,14,32,14.70
2012,05,24,14,33,14.80
2012,05,24,14,34,14.80
2012,05,24,14,35,14.80
2012,05,24,14,36,14.90
2012,05,24,14,37,14.90
2012,05,24,14,38,15.00
2012,05,24,14,39,15.00
2012,05,24,14,40,15.00
2012,05,24,14,41,15.00
2012,05,24,14,42,15.00
2012,05,24,14,43,15.00
2012,05,24,14,44,15.00
2012,05,24,14,45,15.00
2012,05,24,14,46,15.00
2012,05,24,14,47,14.90
2012,05,24,14,48,14.80
2012,05,24,14,49,14.80
2012,05,24,14,50,14.80
2012,05,24,14,51,14.80
2012,05,24,14,52,14.90
2012,05,24,14,53,15.00
2012,05,24,14,54,15.10
2012,05,24,14,55,15.20
2012,05,24,14,56,15.20
2012,05,24,14,57,15.30
2012,05,24,14,58,15.30
2012,05,24,14,59,15.30
2012,05,24,15,00,15.30
2012,05,24,15,01,15.30
2012,05,24,15,02,15.20
2012,05,24,15,03,15.20
2012,05,24,15,04,15.20
2012,05,24,15,05,15.10
2012,05,24,15,06,15.20
2012,05,24,15,07,15.30
2012,05,24,15,08,15.50
2012,05,24,15,09,15.60
2012,05,24,15,10,15.60
2012,05,24,15,11,15.70
2012,05,24,15,12,15.70
2012,05,24,15,13,15.60
2012,05,24,15,14,15.60
2012,05,24,15,15,15.70
2012,05,24,15,16,15.70
2012,05,24,15,17,15.70
2012,05,24,15,18,15.70
2012,05,24,15,19,15.70
2012,05,24,15,20,15.70
2012,05,24,15,21,15.70
2012,05,24,15,22,15.70
2012,05,24,15,23,15.70
2012,05,24,15,24,15.80
2012,05,24,15,25,15.80
2012,05,24,15,26,15.80
2012,05,24,15,27,15.80
2012,05,24,15,28,15.80
2012,05,24,15,29,15.90
2012,05,24,15,30,15.90
2012,05,24,15,31,15.80
2012,05,24,15,32,15.70
2012,05,24,15,33,15.60
2012,05,24,15,34,15.50
2012,05,24,15,35,15.40
2012,05,24,15,36,15.50
2012,05,24,15,37,15.50
2012,05,24,15,38,15.50
2012,05,24,15,39,15.40
2012,05,24,15,40,15.40
2012,05,24,15,41,15.30
2012,05,24,15,42,15.20
2012,05,24,15,43,15.10
2012,05,24,15,44,15.10
2012,05,24,15,45,15.20
2012,05,24,15,46,15.20
2012,05,24,15,47,15.20
2012,05,24,15,48,15.20
2012,05,24,15,49,15.20
2012,05,24,15,50,15.20
2012,05,24,15,51,15.30
2012,05,24,15,52,15.30
2012,05,24,15,53,15.30
2012,05,24,15,54,15.20
2012,05,24,15,55,15.10
2012,05,24,15,56,15.00
2012,05,24,15,57,15.10
2012,05,24,15,58,15.20
2012,05,24,15,59,15.40
2012,05,24,16,00,15.50
2012,05,24,16,01,15.70
2012,05,24,16,02,15.80
2012,05,24,16,03,15.80
2012,05,24,16,04,15.80
2012,05,24,16,05,15.90
2012,05,24,16,06,15.90
2012,05,24,16,07,15.80
2012,05,24,16,08,15.80
2012,05,24,16,09,15.80
2012,05,24,16,10,15.80
2012,05,24,16,11,15.90
2012,05,24,16,12,15.90
2012,05,24,16,13,15.80
2012,05,24,16,14,15.80
2012,05,24,16,15,15.80
2012,05,24,16,16,15.80
2012,05,24,16,17,15.80
2012,05,24,16,18,15.80
2012,05,24,16,19,15.90
2012,05,24,16,20,15.90
2012,05,24,16,21,16.00
2012,05,24,16,22,16.10
2012,05,24,16,23,16.20
2012,05,24,16,24,16.40
2012,05,24,16,25,16.50
2012,05,24,16,26,16.70
2012,05,24,16,27,16.80
2012,05,24,16,28,16.80
2012,05,24,16,29,16.70
2012,05,24,16,30,16.70
2012,05,24,16,31,16.60
2012,05,24,16,32,16.60
2012,05,24,16,33,16.60
2012,05,24,16,34,16.50
2012,05,24,16,35,16.50
2012,05,24,16,36,16.30
2012,05,24,16,37,16.20
2012,05,24,16,38,16.20
2012,05,24,16,39,16.10
2012,05,24,16,40,16.00
2012,05,24,16,41,15.90
2012,05,24,16,42,15.90
2012,05,24,16,43,15.90
2012,05,24,16,44,16.00
2012,05,24,16,45,16.00
2012,05,24,16,46,16.00
2012,05,24,16,47,16.00
2012,05,24,16,48,16.00
2012,05,24,16,49,16.00
2012,05,24,16,50,16.00
2012,05,24,16,51,16.10
2012,05,24,16,52,16.10
2012,05,24,16,53,16.20
2012,05,24,16,54,16.10
2012,05,24,16,55,16.00
2012,05,24,16,56,15.90
2012,05,24,16,57,16.00
2012,05,24,16,58,16.00
2012,05,24,16,59,16.00
2012,05,24,17,00,15.90
2012,05,24,17,01,15.90
2012,05,24,17,02,15.80
2012,05,24,17,03,15.80
2012,05,24,17,04,15.80
2012,05,24,17,05,15.80
2012,05,24,17,06,15.90
2012,05,24,17,07,16.00
2012,05,24,17,08,16.00
2012,05,24,17,09,16.00
2012,05,24,17,10,16.00
2012,05,24,17,11,16.10
2012,05,24,17,12,16.00
2012,05,24,17,13,15.90
2012,05,24,17,14,15.90
2012,05,24,17,15,16.10
2012,05,24,17,16,16.20
2012,05,24,17,17,16.30
2012,05,24,17,18,16.20
2012,05,24,17,19,16.20
2012,05,24,17,20,16.20
2012,05,24,17,21,16.20
2012,05,24,17,22,16.20
2012,05,24,17,23,16.10
2012,05,24,17,24,16.10
2012,05,24,17,25,16.10
2012,05,24,17,26,16.10
2012,05,24,17,27,16.00
2012,05,24,17,28,15.80
2012,05,24,17,29,15.70
2012,05,24,17,30,15.70
2012,05,24,17,31,15.60
2012,05,24,17,32,15.70
2012,05,24,17,33,15.70
2012,05,24,17,34,15.70
2012,05,24,17,35,15.80
2012,05,24,17,36,15.80
2012,05,24,17,37,15.90
2012,05,24,17,38,15.90
2012,05,24,17,39,15.80
2012,05,24,17,40,15.80
2012,05,24,17,41,15.80