Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,03,00,00,14.80
2009,07,03,00,01,14.80
2009,07,03,00,02,14.80
2009,07,03,00,03,14.80
2009,07,03,00,04,14.80
2009,07,03,00,05,14.70
2009,07,03,00,06,14.70
2009,07,03,00,07,14.70
2009,07,03,00,08,14.70
2009,07,03,00,09,14.70
2009,07,03,00,10,14.70
2009,07,03,00,11,14.60
2009,07,03,00,12,14.60
2009,07,03,00,13,14.60
2009,07,03,00,14,14.60
2009,07,03,00,15,14.60
2009,07,03,00,16,14.50
2009,07,03,00,17,14.50
2009,07,03,00,18,14.50
2009,07,03,00,19,14.50
2009,07,03,00,20,14.40
2009,07,03,00,21,14.40
2009,07,03,00,22,14.40
2009,07,03,00,23,14.40
2009,07,03,00,24,14.40
2009,07,03,00,25,14.40
2009,07,03,00,26,14.40
2009,07,03,00,27,14.30
2009,07,03,00,28,14.30
2009,07,03,00,29,14.30
2009,07,03,00,30,14.30
2009,07,03,00,31,14.30
2009,07,03,00,32,14.30
2009,07,03,00,33,14.30
2009,07,03,00,34,14.30
2009,07,03,00,35,14.20
2009,07,03,00,36,14.20
2009,07,03,00,37,14.20
2009,07,03,00,38,14.20
2009,07,03,00,39,14.20
2009,07,03,00,40,14.20
2009,07,03,00,41,14.20
2009,07,03,00,42,14.20
2009,07,03,00,43,14.20
2009,07,03,00,44,14.20
2009,07,03,00,45,14.20
2009,07,03,00,46,14.20
2009,07,03,00,47,14.20
2009,07,03,00,48,14.20
2009,07,03,00,49,14.20
2009,07,03,00,50,14.10
2009,07,03,00,51,14.10
2009,07,03,00,52,14.10
2009,07,03,00,53,14.10
2009,07,03,00,54,14.10
2009,07,03,00,55,14.10
2009,07,03,00,56,14.10
2009,07,03,00,57,14.10
2009,07,03,00,58,14.00
2009,07,03,00,59,14.00
2009,07,03,01,00,14.00
2009,07,03,01,01,14.00
2009,07,03,01,02,13.90
2009,07,03,01,03,13.90
2009,07,03,01,04,13.90
2009,07,03,01,05,13.90
2009,07,03,01,06,13.90
2009,07,03,01,07,13.80
2009,07,03,01,08,13.80
2009,07,03,01,09,13.80
2009,07,03,01,10,13.70
2009,07,03,01,11,13.70
2009,07,03,01,12,13.70
2009,07,03,01,13,13.70
2009,07,03,01,14,13.60
2009,07,03,01,15,13.60
2009,07,03,01,16,13.60
2009,07,03,01,17,13.60
2009,07,03,01,18,13.60
2009,07,03,01,19,13.60
2009,07,03,01,20,13.60
2009,07,03,01,21,13.60
2009,07,03,01,22,13.60
2009,07,03,01,23,13.60
2009,07,03,01,24,13.60
2009,07,03,01,25,13.60
2009,07,03,01,26,13.60
2009,07,03,01,27,13.60
2009,07,03,01,28,13.60
2009,07,03,01,29,13.60
2009,07,03,01,30,13.50
2009,07,03,01,31,13.60
2009,07,03,01,32,13.60
2009,07,03,01,33,13.60
2009,07,03,01,34,13.50
2009,07,03,01,35,13.60
2009,07,03,01,36,13.60
2009,07,03,01,37,13.60
2009,07,03,01,38,13.60
2009,07,03,01,39,13.60
2009,07,03,01,40,13.60
2009,07,03,01,41,13.60
2009,07,03,01,42,13.60
2009,07,03,01,43,13.60
2009,07,03,01,44,13.60
2009,07,03,01,45,13.60
2009,07,03,01,46,13.60
2009,07,03,01,47,13.60
2009,07,03,01,48,13.60
2009,07,03,01,49,13.60
2009,07,03,01,50,13.60
2009,07,03,01,51,13.60
2009,07,03,01,52,13.50
2009,07,03,01,53,13.50
2009,07,03,01,54,13.50
2009,07,03,01,55,13.50
2009,07,03,01,56,13.40
2009,07,03,01,57,13.40
2009,07,03,01,58,13.40
2009,07,03,01,59,13.40
2009,07,03,02,00,13.40
2009,07,03,02,01,13.40
2009,07,03,02,02,13.40
2009,07,03,02,03,13.30
2009,07,03,02,04,13.30
2009,07,03,02,05,13.30
2009,07,03,02,06,13.30
2009,07,03,02,07,13.30
2009,07,03,02,08,13.30
2009,07,03,02,09,13.30
2009,07,03,02,10,13.30
2009,07,03,02,11,13.20
2009,07,03,02,12,13.20
2009,07,03,02,13,13.20
2009,07,03,02,14,13.20
2009,07,03,02,15,13.20
2009,07,03,02,16,13.10
2009,07,03,02,17,13.10
2009,07,03,02,18,13.10
2009,07,03,02,19,13.10
2009,07,03,02,20,13.10
2009,07,03,02,21,13.10
2009,07,03,02,22,13.10
2009,07,03,02,23,13.10
2009,07,03,02,24,13.00
2009,07,03,02,25,13.00
2009,07,03,02,26,13.00
2009,07,03,02,27,13.00
2009,07,03,02,28,13.00
2009,07,03,02,29,13.00
2009,07,03,02,30,13.00
2009,07,03,02,31,13.00
2009,07,03,02,32,13.00
2009,07,03,02,33,13.00
2009,07,03,02,34,13.00
2009,07,03,02,35,13.00
2009,07,03,02,36,13.00
2009,07,03,02,37,13.00
2009,07,03,02,38,13.00
2009,07,03,02,39,13.00
2009,07,03,02,40,13.00
2009,07,03,02,41,13.10
2009,07,03,02,42,13.10
2009,07,03,02,43,13.10
2009,07,03,02,44,13.20
2009,07,03,02,45,13.20
2009,07,03,02,46,13.30
2009,07,03,02,47,13.30
2009,07,03,02,48,13.30
2009,07,03,02,49,13.30
2009,07,03,02,50,13.30
2009,07,03,02,51,13.30
2009,07,03,02,52,13.30
2009,07,03,02,53,13.30
2009,07,03,02,54,13.40
2009,07,03,02,55,13.40
2009,07,03,02,56,13.40
2009,07,03,02,57,13.30
2009,07,03,02,58,13.30
2009,07,03,02,59,13.30
2009,07,03,03,00,13.30
2009,07,03,03,01,13.30
2009,07,03,03,02,13.30
2009,07,03,03,03,13.30
2009,07,03,03,04,13.30
2009,07,03,03,05,13.30
2009,07,03,03,06,13.30
2009,07,03,03,07,13.20
2009,07,03,03,08,13.20
2009,07,03,03,09,13.20
2009,07,03,03,10,13.20
2009,07,03,03,11,13.20
2009,07,03,03,12,13.10
2009,07,03,03,13,13.10
2009,07,03,03,14,13.10
2009,07,03,03,15,13.10
2009,07,03,03,16,13.10
2009,07,03,03,17,13.10
2009,07,03,03,18,13.10
2009,07,03,03,19,13.10
2009,07,03,03,20,13.10
2009,07,03,03,21,13.00
2009,07,03,03,22,13.00
2009,07,03,03,23,13.00
2009,07,03,03,24,13.00
2009,07,03,03,25,13.00
2009,07,03,03,26,13.00
2009,07,03,03,27,13.00
2009,07,03,03,28,13.10
2009,07,03,03,29,13.10
2009,07,03,03,30,13.10
2009,07,03,03,31,13.10
2009,07,03,03,32,13.20
2009,07,03,03,33,13.20
2009,07,03,03,34,13.20
2009,07,03,03,35,13.20
2009,07,03,03,36,13.20
2009,07,03,03,37,13.20
2009,07,03,03,38,13.20
2009,07,03,03,39,13.20
2009,07,03,03,40,13.20
2009,07,03,03,41,13.20
2009,07,03,03,42,13.20
2009,07,03,03,43,13.10
2009,07,03,03,44,13.10
2009,07,03,03,45,13.10
2009,07,03,03,46,13.00
2009,07,03,03,47,13.00
2009,07,03,03,48,13.00
2009,07,03,03,49,12.90
2009,07,03,03,50,12.90
2009,07,03,03,51,12.90
2009,07,03,03,52,12.90
2009,07,03,03,53,12.80
2009,07,03,03,54,12.80
2009,07,03,03,55,12.80
2009,07,03,03,56,12.80
2009,07,03,03,57,12.80
2009,07,03,03,58,12.80
2009,07,03,03,59,12.70
2009,07,03,04,00,12.70
2009,07,03,04,01,12.70
2009,07,03,04,02,12.70
2009,07,03,04,03,12.70
2009,07,03,04,05,12.70
2009,07,03,04,06,12.60
2009,07,03,04,07,12.60
2009,07,03,04,08,12.60
2009,07,03,04,09,12.60
2009,07,03,04,10,12.60
2009,07,03,04,11,12.60
2009,07,03,04,12,12.60
2009,07,03,04,13,12.50
2009,07,03,04,14,12.50
2009,07,03,04,15,12.50
2009,07,03,04,16,12.50
2009,07,03,04,17,12.40
2009,07,03,04,18,12.40
2009,07,03,04,19,12.40
2009,07,03,04,20,12.40
2009,07,03,04,21,12.40
2009,07,03,04,22,12.40
2009,07,03,04,23,12.30
2009,07,03,04,24,12.30
2009,07,03,04,25,12.30
2009,07,03,04,26,12.30
2009,07,03,04,27,12.30
2009,07,03,04,28,12.30
2009,07,03,04,29,12.20
2009,07,03,04,30,12.20
2009,07,03,04,31,12.20
2009,07,03,04,32,12.20
2009,07,03,04,33,12.20
2009,07,03,04,34,12.20
2009,07,03,04,35,12.20
2009,07,03,04,36,12.20
2009,07,03,04,37,12.20
2009,07,03,04,38,12.20
2009,07,03,04,39,12.10
2009,07,03,04,40,12.10
2009,07,03,04,41,12.10
2009,07,03,04,42,12.10
2009,07,03,04,43,12.10
2009,07,03,04,44,12.00
2009,07,03,04,45,12.00
2009,07,03,04,46,11.90
2009,07,03,04,47,11.90
2009,07,03,04,48,11.90
2009,07,03,04,49,11.90
2009,07,03,04,50,11.90
2009,07,03,04,51,11.80
2009,07,03,04,52,11.80
2009,07,03,04,53,11.80
2009,07,03,04,54,11.80
2009,07,03,04,55,11.70
2009,07,03,04,56,11.70
2009,07,03,04,57,11.70
2009,07,03,04,58,11.70
2009,07,03,04,59,11.60
2009,07,03,05,00,11.60
2009,07,03,05,01,11.60
2009,07,03,05,02,11.60
2009,07,03,05,03,11.50
2009,07,03,05,04,11.50
2009,07,03,05,05,11.40
2009,07,03,05,06,11.40
2009,07,03,05,07,11.40
2009,07,03,05,08,11.30
2009,07,03,05,09,11.30
2009,07,03,05,10,11.30
2009,07,03,05,11,11.30
2009,07,03,05,12,11.30
2009,07,03,05,13,11.30
2009,07,03,05,14,11.30
2009,07,03,05,15,11.20
2009,07,03,05,16,11.20
2009,07,03,05,17,11.20
2009,07,03,05,18,11.20
2009,07,03,05,19,11.20
2009,07,03,05,20,11.20
2009,07,03,05,21,11.20
2009,07,03,05,22,11.20
2009,07,03,05,23,11.20
2009,07,03,05,24,11.20
2009,07,03,05,25,11.20
2009,07,03,05,26,11.20
2009,07,03,05,27,11.20
2009,07,03,05,28,11.20
2009,07,03,05,29,11.20
2009,07,03,05,30,11.20
2009,07,03,05,31,11.20
2009,07,03,05,32,11.20
2009,07,03,05,33,11.20
2009,07,03,05,34,11.20
2009,07,03,05,35,11.10
2009,07,03,05,36,11.10
2009,07,03,05,37,11.10
2009,07,03,05,38,11.10
2009,07,03,05,39,11.10
2009,07,03,05,40,11.00
2009,07,03,05,41,11.00
2009,07,03,05,42,11.00
2009,07,03,05,43,10.90
2009,07,03,05,44,10.90
2009,07,03,05,45,10.90
2009,07,03,05,46,10.90
2009,07,03,05,47,10.80
2009,07,03,05,48,10.80
2009,07,03,05,49,10.80
2009,07,03,05,50,10.80
2009,07,03,05,51,10.80
2009,07,03,05,52,10.80
2009,07,03,05,53,10.80
2009,07,03,05,54,10.80
2009,07,03,05,55,10.80
2009,07,03,05,56,10.80
2009,07,03,05,57,10.80
2009,07,03,05,58,10.80
2009,07,03,05,59,10.80
2009,07,03,06,00,10.80
2009,07,03,06,01,10.80
2009,07,03,06,02,10.80
2009,07,03,06,03,10.90
2009,07,03,06,04,10.90
2009,07,03,06,05,10.90
2009,07,03,06,06,10.90
2009,07,03,06,07,10.90
2009,07,03,06,08,10.90
2009,07,03,06,09,10.90
2009,07,03,06,10,11.00
2009,07,03,06,11,11.00
2009,07,03,06,12,11.00
2009,07,03,06,13,11.00
2009,07,03,06,14,11.10
2009,07,03,06,15,11.10
2009,07,03,06,16,11.10
2009,07,03,06,17,11.10
2009,07,03,06,18,11.10
2009,07,03,06,19,11.10
2009,07,03,06,20,11.10
2009,07,03,06,21,11.10
2009,07,03,06,22,11.10
2009,07,03,06,23,11.10
2009,07,03,06,24,11.10
2009,07,03,06,25,11.10
2009,07,03,06,26,11.10
2009,07,03,06,27,11.10
2009,07,03,06,28,11.10
2009,07,03,06,29,11.10
2009,07,03,06,30,11.10
2009,07,03,06,31,11.10
2009,07,03,06,32,11.10
2009,07,03,06,33,11.10
2009,07,03,06,34,11.10
2009,07,03,06,35,11.10
2009,07,03,06,36,11.20
2009,07,03,06,37,11.20
2009,07,03,06,38,11.20
2009,07,03,06,39,11.30
2009,07,03,06,40,11.40
2009,07,03,06,41,11.50
2009,07,03,06,42,11.60
2009,07,03,06,43,11.70
2009,07,03,06,44,11.80
2009,07,03,06,45,11.90
2009,07,03,06,46,12.00
2009,07,03,06,47,12.10
2009,07,03,06,48,12.30
2009,07,03,06,49,12.40
2009,07,03,06,50,12.50
2009,07,03,06,51,12.70
2009,07,03,06,52,12.80
2009,07,03,06,53,13.00
2009,07,03,06,54,13.10
2009,07,03,06,55,13.30
2009,07,03,06,56,13.40
2009,07,03,06,57,13.60
2009,07,03,06,58,13.70
2009,07,03,06,59,13.80
2009,07,03,07,00,14.00
2009,07,03,07,01,14.10
2009,07,03,07,02,14.20
2009,07,03,07,03,14.30
2009,07,03,07,04,14.40
2009,07,03,07,05,14.50
2009,07,03,07,06,14.60
2009,07,03,07,07,14.70
2009,07,03,07,08,14.80
2009,07,03,07,09,15.00
2009,07,03,07,10,15.00
2009,07,03,07,11,15.00
2009,07,03,07,12,15.00
2009,07,03,07,13,15.10
2009,07,03,07,14,15.20
2009,07,03,07,15,15.30
2009,07,03,07,16,15.40
2009,07,03,07,17,15.50
2009,07,03,07,18,15.50
2009,07,03,07,19,15.60
2009,07,03,07,20,15.70
2009,07,03,07,21,15.80
2009,07,03,07,22,15.90
2009,07,03,07,23,16.10
2009,07,03,07,24,16.20
2009,07,03,07,25,16.30
2009,07,03,07,26,16.40
2009,07,03,07,27,16.50
2009,07,03,07,28,16.60
2009,07,03,07,29,16.60
2009,07,03,07,30,16.70
2009,07,03,07,31,16.80
2009,07,03,07,32,16.90
2009,07,03,07,33,16.90
2009,07,03,07,34,17.00
2009,07,03,07,35,17.10
2009,07,03,07,36,17.20
2009,07,03,07,37,17.30
2009,07,03,07,38,17.40
2009,07,03,07,39,17.40
2009,07,03,07,40,17.50
2009,07,03,07,41,17.60
2009,07,03,07,42,17.60
2009,07,03,07,43,17.70
2009,07,03,07,44,17.70
2009,07,03,07,45,17.80
2009,07,03,07,46,17.90
2009,07,03,07,47,18.10
2009,07,03,07,48,18.20
2009,07,03,07,49,18.20
2009,07,03,07,50,18.30
2009,07,03,07,51,18.30
2009,07,03,07,52,18.30
2009,07,03,07,53,18.30
2009,07,03,07,54,18.30
2009,07,03,07,55,18.30
2009,07,03,07,56,18.30
2009,07,03,07,57,18.20
2009,07,03,07,58,18.20
2009,07,03,07,59,18.10
2009,07,03,08,00,18.10
2009,07,03,08,01,18.10
2009,07,03,08,02,18.10
2009,07,03,08,03,18.10
2009,07,03,08,04,18.10
2009,07,03,08,05,18.10
2009,07,03,08,06,18.10
2009,07,03,08,07,18.10
2009,07,03,08,08,18.10
2009,07,03,08,09,18.20
2009,07,03,08,10,18.20
2009,07,03,08,11,18.30
2009,07,03,08,12,18.30
2009,07,03,08,13,18.40
2009,07,03,08,14,18.50
2009,07,03,08,15,18.60
2009,07,03,08,16,18.60
2009,07,03,08,17,18.70
2009,07,03,08,18,18.80
2009,07,03,08,19,18.80
2009,07,03,08,20,18.90
2009,07,03,08,21,18.90
2009,07,03,08,22,18.90
2009,07,03,08,23,19.00
2009,07,03,08,24,19.00
2009,07,03,08,25,19.10
2009,07,03,08,26,19.20
2009,07,03,08,27,19.20
2009,07,03,08,28,19.30
2009,07,03,08,29,19.40
2009,07,03,08,30,19.40
2009,07,03,08,31,19.50
2009,07,03,08,32,19.50
2009,07,03,08,33,19.60
2009,07,03,08,34,19.70
2009,07,03,08,35,19.70
2009,07,03,08,36,19.80
2009,07,03,08,37,19.90
2009,07,03,08,38,20.00
2009,07,03,08,39,20.00
2009,07,03,08,40,20.20
2009,07,03,08,41,20.30
2009,07,03,08,42,20.40
2009,07,03,08,43,20.50
2009,07,03,08,44,20.70
2009,07,03,08,45,20.80
2009,07,03,08,46,21.00
2009,07,03,08,47,21.10
2009,07,03,08,48,21.20
2009,07,03,08,49,21.30
2009,07,03,08,50,21.40
2009,07,03,08,51,21.50
2009,07,03,08,52,21.60
2009,07,03,08,53,21.70
2009,07,03,08,54,21.80
2009,07,03,08,55,22.00
2009,07,03,08,56,22.10
2009,07,03,08,57,22.20
2009,07,03,08,58,22.30
2009,07,03,08,59,22.40
2009,07,03,09,00,22.50
2009,07,03,09,01,22.60
2009,07,03,09,02,22.70
2009,07,03,09,03,22.80
2009,07,03,09,04,22.90
2009,07,03,09,05,22.90
2009,07,03,09,06,22.90
2009,07,03,09,07,23.00
2009,07,03,09,08,23.00
2009,07,03,09,09,23.10
2009,07,03,09,10,23.20
2009,07,03,09,11,23.20
2009,07,03,09,12,23.20
2009,07,03,09,13,23.30
2009,07,03,09,14,23.30
2009,07,03,09,15,23.20
2009,07,03,09,16,23.10
2009,07,03,09,17,23.10
2009,07,03,09,18,23.10
2009,07,03,09,19,23.10
2009,07,03,09,20,23.10
2009,07,03,09,21,23.20
2009,07,03,09,22,23.30
2009,07,03,09,23,23.40
2009,07,03,09,24,23.40
2009,07,03,09,25,23.50
2009,07,03,09,26,23.60
2009,07,03,09,27,23.60
2009,07,03,09,28,23.70
2009,07,03,09,29,23.70
2009,07,03,09,30,23.70
2009,07,03,09,31,23.70
2009,07,03,09,32,23.60
2009,07,03,09,33,23.50
2009,07,03,09,34,23.40
2009,07,03,09,35,23.40
2009,07,03,09,36,23.30
2009,07,03,09,37,23.30
2009,07,03,09,38,23.40
2009,07,03,09,39,23.40
2009,07,03,09,40,23.50
2009,07,03,09,41,23.50
2009,07,03,09,42,23.60
2009,07,03,09,43,23.60
2009,07,03,09,44,23.60
2009,07,03,09,45,23.60
2009,07,03,09,46,23.60
2009,07,03,09,47,23.60
2009,07,03,09,48,23.60
2009,07,03,09,49,23.60
2009,07,03,09,50,23.60
2009,07,03,09,51,23.60
2009,07,03,09,52,23.60
2009,07,03,09,53,23.60
2009,07,03,09,54,23.60
2009,07,03,09,55,23.60
2009,07,03,09,56,23.60
2009,07,03,09,57,23.60
2009,07,03,09,58,23.70
2009,07,03,09,59,23.70
2009,07,03,10,00,23.80
2009,07,03,10,01,23.90
2009,07,03,10,02,24.00
2009,07,03,10,03,24.00
2009,07,03,10,04,24.00
2009,07,03,10,05,24.10
2009,07,03,10,06,24.10
2009,07,03,10,07,24.20
2009,07,03,10,08,24.30
2009,07,03,10,09,24.30
2009,07,03,10,10,24.40
2009,07,03,10,11,24.40
2009,07,03,10,12,24.50
2009,07,03,10,13,24.50
2009,07,03,10,14,24.50
2009,07,03,10,15,24.60
2009,07,03,10,16,24.60
2009,07,03,10,17,24.70
2009,07,03,10,18,24.80
2009,07,03,10,19,24.90
2009,07,03,10,20,24.90
2009,07,03,10,21,24.90
2009,07,03,10,22,24.90
2009,07,03,10,23,24.90
2009,07,03,10,24,24.90
2009,07,03,10,25,24.90
2009,07,03,10,26,24.90
2009,07,03,10,27,25.00
2009,07,03,10,28,25.10
2009,07,03,10,29,25.20
2009,07,03,10,30,25.30
2009,07,03,10,31,25.50
2009,07,03,10,32,25.70
2009,07,03,10,33,25.80
2009,07,03,10,34,25.90
2009,07,03,10,35,25.90
2009,07,03,10,36,25.90
2009,07,03,10,37,25.70
2009,07,03,10,38,25.60
2009,07,03,10,39,25.50
2009,07,03,10,40,25.50
2009,07,03,10,41,25.40
2009,07,03,10,42,25.40
2009,07,03,10,43,25.40
2009,07,03,10,44,25.50
2009,07,03,10,45,25.50
2009,07,03,10,46,25.50
2009,07,03,10,47,25.40
2009,07,03,10,48,25.30
2009,07,03,10,49,25.30
2009,07,03,10,50,25.20
2009,07,03,10,51,25.20
2009,07,03,10,52,25.20
2009,07,03,10,53,25.20
2009,07,03,10,54,25.10
2009,07,03,10,55,24.90
2009,07,03,10,56,24.80
2009,07,03,10,57,24.80
2009,07,03,10,58,24.70
2009,07,03,10,59,24.60
2009,07,03,11,00,24.50
2009,07,03,11,01,24.50
2009,07,03,11,02,24.40
2009,07,03,11,03,24.40
2009,07,03,11,04,24.40
2009,07,03,11,05,24.40
2009,07,03,11,06,24.40
2009,07,03,11,07,24.30
2009,07,03,11,08,24.20
2009,07,03,11,09,24.10
2009,07,03,11,10,24.00
2009,07,03,11,11,24.00
2009,07,03,11,12,24.00
2009,07,03,11,13,23.90
2009,07,03,11,14,23.90
2009,07,03,11,15,23.80
2009,07,03,11,16,23.90
2009,07,03,11,17,24.00
2009,07,03,11,18,24.20
2009,07,03,11,19,24.30
2009,07,03,11,20,24.40
2009,07,03,11,21,24.50
2009,07,03,11,22,24.60
2009,07,03,11,23,24.50
2009,07,03,11,24,24.40
2009,07,03,11,25,24.40
2009,07,03,11,26,24.50
2009,07,03,11,27,24.50
2009,07,03,11,28,24.60
2009,07,03,11,29,24.60
2009,07,03,11,30,24.60
2009,07,03,11,31,24.60
2009,07,03,11,32,24.70
2009,07,03,11,33,24.70
2009,07,03,11,34,24.70
2009,07,03,11,35,24.70
2009,07,03,11,36,24.70
2009,07,03,11,37,24.70
2009,07,03,11,38,24.80
2009,07,03,11,39,24.80
2009,07,03,11,40,24.80
2009,07,03,11,41,24.90
2009,07,03,11,42,24.80
2009,07,03,11,43,24.80
2009,07,03,11,44,24.80
2009,07,03,11,45,24.90
2009,07,03,11,46,24.90
2009,07,03,11,47,24.90
2009,07,03,11,48,25.00
2009,07,03,11,49,25.00
2009,07,03,11,50,25.10
2009,07,03,11,51,25.10
2009,07,03,11,52,25.10
2009,07,03,11,53,25.10
2009,07,03,11,54,25.10
2009,07,03,11,55,25.00
2009,07,03,11,56,25.00
2009,07,03,11,57,25.00
2009,07,03,11,58,25.10
2009,07,03,11,59,25.10
2009,07,03,12,00,25.00
2009,07,03,12,01,25.10
2009,07,03,12,02,25.20
2009,07,03,12,03,25.20
2009,07,03,12,04,25.20
2009,07,03,12,05,25.20
2009,07,03,12,06,25.20
2009,07,03,12,07,25.20
2009,07,03,12,08,25.20
2009,07,03,12,09,25.20
2009,07,03,12,10,25.20
2009,07,03,12,11,25.20
2009,07,03,12,12,25.20
2009,07,03,12,13,25.20
2009,07,03,12,14,25.20
2009,07,03,12,15,25.20
2009,07,03,12,16,25.30
2009,07,03,12,17,25.30
2009,07,03,12,18,25.30
2009,07,03,12,19,25.30
2009,07,03,12,20,25.30
2009,07,03,12,21,25.30
2009,07,03,12,22,25.40
2009,07,03,12,23,25.50
2009,07,03,12,24,25.60
2009,07,03,12,25,25.60
2009,07,03,12,26,25.50
2009,07,03,12,27,25.50
2009,07,03,12,28,25.40
2009,07,03,12,29,25.40
2009,07,03,12,30,25.30
2009,07,03,12,31,25.30
2009,07,03,12,32,25.40
2009,07,03,12,33,25.40
2009,07,03,12,34,25.40
2009,07,03,12,35,25.40
2009,07,03,12,36,25.40
2009,07,03,12,37,25.40
2009,07,03,12,38,25.30
2009,07,03,12,39,25.40
2009,07,03,12,40,25.40
2009,07,03,12,41,25.40
2009,07,03,12,42,25.50
2009,07,03,12,43,25.60
2009,07,03,12,44,25.70
2009,07,03,12,45,25.80
2009,07,03,12,46,25.80
2009,07,03,12,47,25.70
2009,07,03,12,48,25.70
2009,07,03,12,49,25.80
2009,07,03,12,50,25.70
2009,07,03,12,51,25.70
2009,07,03,12,52,25.70
2009,07,03,12,53,25.70
2009,07,03,12,54,25.70
2009,07,03,12,55,25.60
2009,07,03,12,56,25.70
2009,07,03,12,57,25.70
2009,07,03,12,58,25.70
2009,07,03,12,59,25.70
2009,07,03,13,00,25.80
2009,07,03,13,01,25.90
2009,07,03,13,02,25.90
2009,07,03,13,03,26.00
2009,07,03,13,04,25.90
2009,07,03,13,05,25.90
2009,07,03,13,06,25.80
2009,07,03,13,07,25.80
2009,07,03,13,08,25.90
2009,07,03,13,09,25.90
2009,07,03,13,10,25.90
2009,07,03,13,11,25.90
2009,07,03,13,12,25.90
2009,07,03,13,13,25.90
2009,07,03,13,14,25.90
2009,07,03,13,15,26.00
2009,07,03,13,16,26.10
2009,07,03,13,17,26.20
2009,07,03,13,18,26.30
2009,07,03,13,19,26.20
2009,07,03,13,20,26.20
2009,07,03,13,21,26.20
2009,07,03,13,22,26.20
2009,07,03,13,23,26.30
2009,07,03,13,24,26.30
2009,07,03,13,25,26.30
2009,07,03,13,26,26.30
2009,07,03,13,27,26.20
2009,07,03,13,28,26.20
2009,07,03,13,29,26.30
2009,07,03,13,30,26.30
2009,07,03,13,31,26.30
2009,07,03,13,32,26.20
2009,07,03,13,33,26.20
2009,07,03,13,34,26.20
2009,07,03,13,35,26.20
2009,07,03,13,36,26.20
2009,07,03,13,37,26.20
2009,07,03,13,38,26.20
2009,07,03,13,39,26.30
2009,07,03,13,40,26.40
2009,07,03,13,41,26.50
2009,07,03,13,42,26.60
2009,07,03,13,43,26.80
2009,07,03,13,44,27.00
2009,07,03,13,45,27.10
2009,07,03,13,46,27.10
2009,07,03,13,47,27.20
2009,07,03,13,48,27.20
2009,07,03,13,49,27.20
2009,07,03,13,50,27.10
2009,07,03,13,51,27.00
2009,07,03,13,52,26.90
2009,07,03,13,53,26.90
2009,07,03,13,54,26.90
2009,07,03,13,55,26.90
2009,07,03,13,56,27.00
2009,07,03,13,57,27.00
2009,07,03,13,58,27.00
2009,07,03,13,59,27.00
2009,07,03,14,00,26.80
2009,07,03,14,01,26.80
2009,07,03,14,02,26.80
2009,07,03,14,03,26.80
2009,07,03,14,04,26.80
2009,07,03,14,05,26.70
2009,07,03,14,06,26.70
2009,07,03,14,07,26.50
2009,07,03,14,08,26.40
2009,07,03,14,09,26.30
2009,07,03,14,10,26.40
2009,07,03,14,11,26.40
2009,07,03,14,12,26.40
2009,07,03,14,13,26.50
2009,07,03,14,14,26.60
2009,07,03,14,15,26.60
2009,07,03,14,16,26.70
2009,07,03,14,17,26.70
2009,07,03,14,18,26.80
2009,07,03,14,19,26.70
2009,07,03,14,20,26.60
2009,07,03,14,21,26.50
2009,07,03,14,22,26.50
2009,07,03,14,23,26.50
2009,07,03,14,24,26.60
2009,07,03,14,25,26.60
2009,07,03,14,26,26.60
2009,07,03,14,27,26.70
2009,07,03,14,28,26.60
2009,07,03,14,29,26.60
2009,07,03,14,30,26.50
2009,07,03,14,31,26.50
2009,07,03,14,32,26.50
2009,07,03,14,33,26.60
2009,07,03,14,34,26.60
2009,07,03,14,35,26.60
2009,07,03,14,36,26.60
2009,07,03,14,37,26.60
2009,07,03,14,38,26.70
2009,07,03,14,39,26.60
2009,07,03,14,40,26.60
2009,07,03,14,41,26.60
2009,07,03,14,42,26.50
2009,07,03,14,43,26.50
2009,07,03,14,44,26.50
2009,07,03,14,45,26.60
2009,07,03,14,46,26.70
2009,07,03,14,47,26.70
2009,07,03,14,48,26.80
2009,07,03,14,49,26.90
2009,07,03,14,50,27.00
2009,07,03,14,51,27.10
2009,07,03,14,52,27.00
2009,07,03,14,53,27.00
2009,07,03,14,54,26.90
2009,07,03,14,55,26.80
2009,07,03,14,56,26.70
2009,07,03,14,57,26.60
2009,07,03,14,58,26.60
2009,07,03,14,59,26.60
2009,07,03,15,00,26.60
2009,07,03,15,01,26.60
2009,07,03,15,02,26.70
2009,07,03,15,03,26.80
2009,07,03,15,04,26.80
2009,07,03,15,05,26.80
2009,07,03,15,06,26.80
2009,07,03,15,07,26.80
2009,07,03,15,08,26.70
2009,07,03,15,09,26.70
2009,07,03,15,10,26.60
2009,07,03,15,11,26.60
2009,07,03,15,12,26.70
2009,07,03,15,13,26.80
2009,07,03,15,14,26.80
2009,07,03,15,15,26.90
2009,07,03,15,16,26.90
2009,07,03,15,17,27.00
2009,07,03,15,18,26.90
2009,07,03,15,19,26.90
2009,07,03,15,20,26.80
2009,07,03,15,21,26.90
2009,07,03,15,22,26.90
2009,07,03,15,23,26.90
2009,07,03,15,24,26.90
2009,07,03,15,25,27.00
2009,07,03,15,26,27.10
2009,07,03,15,27,27.20
2009,07,03,15,28,27.20
2009,07,03,15,29,27.10
2009,07,03,15,30,27.10
2009,07,03,15,31,27.10
2009,07,03,15,32,27.10
2009,07,03,15,33,27.00
2009,07,03,15,34,27.00
2009,07,03,15,35,26.90
2009,07,03,15,36,26.90
2009,07,03,15,37,26.90
2009,07,03,15,38,27.00
2009,07,03,15,39,27.00
2009,07,03,15,40,27.10
2009,07,03,15,41,27.10
2009,07,03,15,42,27.10
2009,07,03,15,43,27.10
2009,07,03,15,44,27.10
2009,07,03,15,45,27.10
2009,07,03,15,46,27.10
2009,07,03,15,47,27.10
2009,07,03,15,48,27.10
2009,07,03,15,49,27.10
2009,07,03,15,50,27.10
2009,07,03,15,51,27.10
2009,07,03,15,52,27.10
2009,07,03,15,53,27.20
2009,07,03,15,54,27.30
2009,07,03,15,55,27.30
2009,07,03,15,56,27.30
2009,07,03,15,57,27.30
2009,07,03,15,58,27.30
2009,07,03,15,59,27.30
2009,07,03,16,00,27.20
2009,07,03,16,01,27.20
2009,07,03,16,02,27.20
2009,07,03,16,03,27.20
2009,07,03,16,04,27.20
2009,07,03,16,05,27.20
2009,07,03,16,06,27.20
2009,07,03,16,07,27.30
2009,07,03,16,08,27.30
2009,07,03,16,09,27.30
2009,07,03,16,10,27.30
2009,07,03,16,11,27.30
2009,07,03,16,12,27.40
2009,07,03,16,13,27.50
2009,07,03,16,14,27.60
2009,07,03,16,15,27.70
2009,07,03,16,16,27.80
2009,07,03,16,17,27.80
2009,07,03,16,18,27.80
2009,07,03,16,19,27.90
2009,07,03,16,20,27.90
2009,07,03,16,21,27.90
2009,07,03,16,22,27.90
2009,07,03,16,23,27.90
2009,07,03,16,24,28.00
2009,07,03,16,25,28.00
2009,07,03,16,26,27.90
2009,07,03,16,27,27.90
2009,07,03,16,28,27.90
2009,07,03,16,29,28.00
2009,07,03,16,30,28.10
2009,07,03,16,31,28.20
2009,07,03,16,32,28.20
2009,07,03,16,33,28.30
2009,07,03,16,34,28.30
2009,07,03,16,35,28.30
2009,07,03,16,36,28.40
2009,07,03,16,37,28.40
2009,07,03,16,38,28.50
2009,07,03,16,39,28.60
2009,07,03,16,40,28.60
2009,07,03,16,41,28.70
2009,07,03,16,42,28.70
2009,07,03,16,43,28.70
2009,07,03,16,44,28.60
2009,07,03,16,45,28.60
2009,07,03,16,46,28.50
2009,07,03,16,47,28.50
2009,07,03,16,48,28.40
2009,07,03,16,49,28.40
2009,07,03,16,50,28.40
2009,07,03,16,51,28.30
2009,07,03,16,52,28.30
2009,07,03,16,53,28.40
2009,07,03,16,54,28.50
2009,07,03,16,55,28.60
2009,07,03,16,56,28.70
2009,07,03,16,57,28.70
2009,07,03,16,58,28.80
2009,07,03,16,59,28.90
2009,07,03,17,00,28.90
2009,07,03,17,01,29.00
2009,07,03,17,02,29.10
2009,07,03,17,03,29.20
2009,07,03,17,04,29.30
2009,07,03,17,05,29.30
2009,07,03,17,06,29.30
2009,07,03,17,07,29.20
2009,07,03,17,08,29.10
2009,07,03,17,09,29.10
2009,07,03,17,10,29.10
2009,07,03,17,11,29.20
2009,07,03,17,12,29.10
2009,07,03,17,13,29.10
2009,07,03,17,14,29.10
2009,07,03,17,15,29.20
2009,07,03,17,16,29.30
2009,07,03,17,17,29.40
2009,07,03,17,18,29.60
2009,07,03,17,19,29.70
2009,07,03,17,20,29.80