Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,03,00,04,10.10
2018,02,03,00,13,10.10
2018,02,03,00,22,10.10
2018,02,03,00,39,10.20
2018,02,03,00,42,10.20
2018,02,03,00,46,10.20
2018,02,03,00,53,10.20
2018,02,03,01,00,10.10
2018,02,03,01,01,10.10
2018,02,03,01,40,9.90
2018,02,03,01,57,10.00
2018,02,03,02,12,9.90
2018,02,03,02,31,9.80
2018,02,03,02,55,9.80
2018,02,03,03,19,9.90
2018,02,03,03,26,9.90
2018,02,03,03,38,9.90
2018,02,03,04,08,9.60
2018,02,03,04,20,9.70
2018,02,03,04,37,9.60
2018,02,03,05,03,9.30
2018,02,03,05,04,9.30
2018,02,03,05,12,9.20
2018,02,03,05,13,9.20
2018,02,03,05,19,9.10
2018,02,03,05,24,9.00
2018,02,03,05,28,8.90
2018,02,03,05,32,8.90
2018,02,03,05,35,8.80
2018,02,03,05,38,8.70
2018,02,03,05,41,8.70
2018,02,03,05,43,8.60
2018,02,03,05,45,8.60
2018,02,03,05,47,8.50
2018,02,03,05,49,8.50
2018,02,03,05,51,8.50
2018,02,03,05,52,8.50
2018,02,03,05,54,8.50
2018,02,03,05,56,8.50
2018,02,03,05,59,8.60
2018,02,03,06,02,8.60
2018,02,03,06,05,8.60
2018,02,03,06,09,8.70
2018,02,03,06,12,8.70
2018,02,03,06,13,8.70
2018,02,03,06,17,8.70
2018,02,03,06,20,8.70
2018,02,03,06,21,8.70
2018,02,03,06,25,8.70
2018,02,03,06,30,8.80
2018,02,03,06,35,8.80
2018,02,03,06,39,8.80
2018,02,03,06,44,8.80
2018,02,03,06,45,8.80
2018,02,03,06,50,8.80
2018,02,03,06,54,8.80
2018,02,03,06,55,8.80
2018,02,03,06,59,8.80
2018,02,03,07,02,8.80
2018,02,03,07,03,8.80
2018,02,03,07,06,8.70
2018,02,03,07,10,8.70
2018,02,03,07,13,8.70
2018,02,03,07,17,8.70
2018,02,03,07,20,8.70
2018,02,03,07,21,8.70
2018,02,03,07,24,8.70
2018,02,03,07,27,8.70
2018,02,03,07,28,8.70
2018,02,03,07,31,8.70
2018,02,03,07,34,8.70
2018,02,03,07,36,8.60
2018,02,03,07,38,8.60
2018,02,03,07,39,8.60
2018,02,03,07,41,8.50
2018,02,03,07,43,8.40
2018,02,03,07,44,8.40
2018,02,03,07,45,8.40
2018,02,03,07,46,8.40
2018,02,03,07,48,8.40
2018,02,03,07,50,8.40
2018,02,03,07,52,8.40
2018,02,03,07,54,8.30
2018,02,03,07,55,8.30
2018,02,03,07,56,8.30
2018,02,03,07,57,8.30
2018,02,03,07,59,8.30
2018,02,03,08,01,8.30
2018,02,03,08,03,8.30
2018,02,03,08,04,8.30
2018,02,03,08,05,8.30
2018,02,03,08,07,8.30
2018,02,03,08,09,8.30
2018,02,03,08,11,8.30
2018,02,03,08,13,8.30
2018,02,03,08,15,8.30
2018,02,03,08,17,8.30
2018,02,03,08,18,8.30
2018,02,03,08,19,8.30
2018,02,03,08,20,8.30
2018,02,03,08,21,8.30
2018,02,03,08,22,8.30
2018,02,03,08,23,8.30
2018,02,03,08,25,8.30
2018,02,03,08,27,8.30
2018,02,03,08,29,8.30
2018,02,03,08,30,8.20
2018,02,03,08,32,8.20
2018,02,03,08,34,8.20
2018,02,03,08,36,8.20
2018,02,03,08,37,8.20
2018,02,03,08,38,8.20
2018,02,03,08,39,8.20
2018,02,03,08,41,8.20
2018,02,03,08,43,8.20
2018,02,03,08,45,8.20
2018,02,03,08,46,8.20
2018,02,03,08,48,8.20
2018,02,03,08,51,8.30
2018,02,03,08,53,8.30
2018,02,03,08,55,8.30
2018,02,03,08,58,8.30
2018,02,03,09,01,8.40
2018,02,03,09,03,8.40
2018,02,03,09,04,8.40
2018,02,03,09,06,8.40
2018,02,03,09,09,8.40
2018,02,03,09,12,8.40
2018,02,03,09,15,8.40
2018,02,03,09,18,8.40
2018,02,03,09,21,8.40
2018,02,03,09,22,8.40
2018,02,03,09,26,8.60
2018,02,03,11,27,10.10
2018,02,03,12,04,10.10
2018,02,03,13,11,10.10
2018,02,03,15,37,10.50
2018,02,03,15,53,10.20
2018,02,03,15,54,10.20
2018,02,03,16,14,10.00
2018,02,03,16,32,10.00
2018,02,03,16,48,10.00
2018,02,03,17,00,9.90
2018,02,03,17,07,9.80
2018,02,03,17,13,9.80
2018,02,03,17,18,9.70
2018,02,03,17,22,9.60
2018,02,03,17,26,9.60
2018,02,03,17,30,9.60
2018,02,03,17,33,9.50
2018,02,03,17,37,9.50
2018,02,03,17,40,9.50
2018,02,03,17,44,9.40
2018,02,03,17,47,9.40
2018,02,03,17,50,9.40
2018,02,03,17,53,9.40
2018,02,03,17,54,9.40
2018,02,03,17,57,9.40
2018,02,03,18,00,9.40
2018,02,03,18,02,9.40
2018,02,03,18,03,9.30
2018,02,03,18,06,9.30
2018,02,03,18,09,9.30
2018,02,03,18,12,9.30
2018,02,03,18,14,9.30
2018,02,03,18,17,9.30
2018,02,03,18,20,9.30
2018,02,03,18,22,9.30
2018,02,03,18,25,9.20
2018,02,03,18,27,9.20
2018,02,03,18,29,9.20
2018,02,03,18,31,9.20
2018,02,03,18,33,9.20
2018,02,03,18,36,9.20
2018,02,03,18,38,9.20
2018,02,03,18,40,9.20
2018,02,03,18,42,9.10
2018,02,03,18,44,9.10
2018,02,03,18,46,9.10
2018,02,03,18,48,9.10
2018,02,03,18,50,9.10
2018,02,03,18,52,9.10
2018,02,03,18,54,9.10
2018,02,03,18,56,9.10
2018,02,03,18,57,9.10
2018,02,03,18,58,9.10
2018,02,03,18,59,9.10
2018,02,03,19,01,9.10
2018,02,03,19,03,9.10
2018,02,03,19,05,9.10
2018,02,03,19,06,9.00
2018,02,03,19,07,9.00
2018,02,03,19,08,9.00
2018,02,03,19,10,9.00
2018,02,03,19,12,9.00
2018,02,03,19,14,9.00
2018,02,03,19,15,9.00
2018,02,03,19,17,9.00
2018,02,03,19,19,9.00
2018,02,03,19,21,9.00
2018,02,03,19,23,9.00
2018,02,03,19,24,9.00
2018,02,03,19,26,9.00
2018,02,03,19,28,9.00
2018,02,03,19,30,9.00
2018,02,03,19,31,9.00
2018,02,03,19,32,9.00
2018,02,03,19,34,9.00
2018,02,03,19,36,9.10
2018,02,03,19,38,9.10
2018,02,03,19,40,9.10
2018,02,03,19,42,9.10
2018,02,03,19,45,9.10
2018,02,03,19,47,9.10
2018,02,03,19,49,9.10
2018,02,03,19,51,9.10
2018,02,03,19,54,9.10
2018,02,03,19,55,9.10
2018,02,03,19,57,9.10
2018,02,03,19,59,9.10
2018,02,03,20,02,9.10
2018,02,03,20,04,9.10
2018,02,03,20,06,9.10
2018,02,03,20,07,9.10
2018,02,03,20,10,9.20
2018,02,03,20,13,9.20
2018,02,03,20,14,9.20
2018,02,03,20,17,9.30
2018,02,03,20,21,9.30
2018,02,03,20,24,9.30
2018,02,03,20,28,9.30
2018,02,03,20,29,9.30
2018,02,03,20,31,9.30
2018,02,03,20,32,9.30
2018,02,03,20,35,9.30
2018,02,03,20,38,9.20
2018,02,03,20,40,9.20
2018,02,03,20,41,9.20
2018,02,03,20,44,9.30
2018,02,03,20,47,9.30
2018,02,03,20,48,9.30
2018,02,03,20,51,9.30
2018,02,03,20,55,9.30
2018,02,03,20,59,9.40
2018,02,03,21,03,9.40
2018,02,03,21,04,9.40
2018,02,03,21,07,9.40
2018,02,03,21,11,9.30
2018,02,03,21,14,9.30
2018,02,03,21,15,9.30
2018,02,03,21,16,9.30
2018,02,03,21,19,9.30
2018,02,03,21,22,9.30
2018,02,03,21,24,9.30
2018,02,03,21,27,9.30
2018,02,03,21,30,9.30
2018,02,03,21,32,9.30
2018,02,03,21,33,9.30
2018,02,03,21,35,9.30
2018,02,03,21,38,9.30
2018,02,03,21,40,9.30
2018,02,03,21,41,9.30
2018,02,03,21,43,9.20
2018,02,03,21,46,9.30
2018,02,03,21,48,9.20
2018,02,03,21,50,9.30
2018,02,03,21,53,9.20
2018,02,03,21,56,9.20
2018,02,03,21,58,9.20
2018,02,03,22,00,9.20
2018,02,03,22,03,9.20
2018,02,03,22,05,9.20
2018,02,03,22,07,9.20
2018,02,03,22,09,9.20
2018,02,03,22,11,9.10
2018,02,03,22,13,9.10
2018,02,03,22,14,9.10
2018,02,03,22,16,9.00
2018,02,03,22,18,8.90
2018,02,03,22,19,8.90
2018,02,03,22,20,8.90
2018,02,03,22,21,8.90
2018,02,03,22,22,8.90
2018,02,03,22,23,8.90
2018,02,03,22,24,8.90
2018,02,03,22,25,8.90
2018,02,03,22,26,8.90
2018,02,03,22,27,8.80
2018,02,03,22,28,8.80
2018,02,03,22,29,8.80
2018,02,03,22,30,8.80
2018,02,03,22,31,8.80
2018,02,03,22,33,8.80
2018,02,03,22,34,8.80
2018,02,03,22,36,8.80
2018,02,03,22,37,8.80
2018,02,03,22,39,8.80
2018,02,03,22,40,8.80
2018,02,03,22,42,8.80
2018,02,03,22,44,8.80
2018,02,03,22,45,8.80
2018,02,03,22,46,8.80
2018,02,03,22,47,8.80
2018,02,03,22,48,8.80
2018,02,03,22,50,8.80
2018,02,03,22,51,8.80
2018,02,03,22,53,8.80
2018,02,03,22,54,8.80
2018,02,03,22,56,8.70
2018,02,03,22,57,8.70
2018,02,03,22,58,8.70
2018,02,03,22,59,8.70
2018,02,03,23,00,8.70
2018,02,03,23,01,8.70
2018,02,03,23,03,8.70
2018,02,03,23,04,8.70
2018,02,03,23,05,8.70
2018,02,03,23,06,8.70
2018,02,03,23,07,8.70
2018,02,03,23,08,8.70
2018,02,03,23,09,8.70
2018,02,03,23,11,8.70
2018,02,03,23,12,8.70
2018,02,03,23,13,8.70
2018,02,03,23,15,8.70
2018,02,03,23,16,8.60
2018,02,03,23,17,8.60
2018,02,03,23,19,8.60
2018,02,03,23,20,8.60
2018,02,03,23,21,8.60
2018,02,03,23,22,8.60
2018,02,03,23,23,8.60
2018,02,03,23,24,8.60
2018,02,03,23,25,8.60
2018,02,03,23,26,8.60
2018,02,03,23,27,8.60
2018,02,03,23,28,8.60
2018,02,03,23,29,8.60
2018,02,03,23,30,8.50
2018,02,03,23,31,8.50
2018,02,03,23,32,8.50
2018,02,03,23,33,8.50
2018,02,03,23,34,8.50
2018,02,03,23,35,8.60
2018,02,03,23,37,8.60
2018,02,03,23,38,8.50
2018,02,03,23,39,8.60
2018,02,03,23,41,8.60
2018,02,03,23,42,8.50
2018,02,03,23,43,8.60
2018,02,03,23,45,8.60
2018,02,03,23,46,8.50
2018,02,03,23,47,8.50
2018,02,03,23,49,8.50
2018,02,03,23,50,8.50
2018,02,03,23,51,8.50
2018,02,03,23,52,8.50
2018,02,03,23,54,8.50
2018,02,03,23,55,8.40
2018,02,03,23,56,8.50
2018,02,03,23,57,8.40
2018,02,03,23,58,8.40
2018,02,03,23,59,8.40
