Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,7.60
2013,05,24,00,01,7.60
2013,05,24,00,02,7.60
2013,05,24,00,03,7.50
2013,05,24,00,04,7.50
2013,05,24,00,05,7.50
2013,05,24,00,06,7.50
2013,05,24,00,07,7.50
2013,05,24,00,08,7.50
2013,05,24,00,09,7.50
2013,05,24,00,10,7.50
2013,05,24,00,11,7.50
2013,05,24,00,12,7.60
2013,05,24,00,13,7.60
2013,05,24,00,14,7.60
2013,05,24,00,15,7.70
2013,05,24,00,16,7.70
2013,05,24,00,17,7.70
2013,05,24,00,18,7.70
2013,05,24,00,19,7.70
2013,05,24,00,20,7.70
2013,05,24,00,21,7.70
2013,05,24,00,22,7.70
2013,05,24,00,23,7.70
2013,05,24,00,24,7.70
2013,05,24,00,25,7.70
2013,05,24,00,26,7.70
2013,05,24,00,27,7.70
2013,05,24,00,28,7.60
2013,05,24,00,29,7.60
2013,05,24,00,30,7.60
2013,05,24,00,31,7.60
2013,05,24,00,32,7.60
2013,05,24,00,33,7.50
2013,05,24,00,34,7.50
2013,05,24,00,35,7.40
2013,05,24,00,36,7.40
2013,05,24,00,37,7.40
2013,05,24,00,38,7.30
2013,05,24,00,39,7.30
2013,05,24,00,40,7.30
2013,05,24,00,41,7.30
2013,05,24,00,42,7.20
2013,05,24,00,43,7.20
2013,05,24,00,44,7.20
2013,05,24,00,45,7.20
2013,05,24,00,46,7.20
2013,05,24,00,47,7.10
2013,05,24,00,48,7.10
2013,05,24,00,49,7.00
2013,05,24,00,50,7.00
2013,05,24,00,51,6.90
2013,05,24,00,52,6.90
2013,05,24,00,53,6.90
2013,05,24,00,54,6.80
2013,05,24,00,55,6.80
2013,05,24,00,56,6.80
2013,05,24,00,57,6.80
2013,05,24,00,58,6.80
2013,05,24,00,59,6.80
2013,05,24,01,00,6.70
2013,05,24,01,01,6.70
2013,05,24,01,02,6.70
2013,05,24,01,03,6.70
2013,05,24,01,04,6.70
2013,05,24,01,05,6.70
2013,05,24,01,06,6.70
2013,05,24,01,07,6.70
2013,05,24,01,08,6.70
2013,05,24,01,09,6.60
2013,05,24,01,10,6.60
2013,05,24,01,11,6.60
2013,05,24,01,12,6.60
2013,05,24,01,13,6.50
2013,05,24,01,14,6.50
2013,05,24,01,15,6.50
2013,05,24,01,16,6.50
2013,05,24,01,17,6.40
2013,05,24,01,18,6.40
2013,05,24,01,19,6.40
2013,05,24,01,20,6.40
2013,05,24,01,21,6.40
2013,05,24,01,22,6.40
2013,05,24,01,23,6.40
2013,05,24,01,24,6.40
2013,05,24,01,25,6.40
2013,05,24,01,26,6.40
2013,05,24,01,27,6.40
2013,05,24,01,28,6.40
2013,05,24,01,29,6.40
2013,05,24,01,30,6.40
2013,05,24,01,31,6.40
2013,05,24,01,32,6.40
2013,05,24,01,33,6.40
2013,05,24,01,34,6.40
2013,05,24,01,35,6.50
2013,05,24,01,36,6.50
2013,05,24,01,37,6.50
2013,05,24,01,38,6.50
2013,05,24,01,39,6.50
2013,05,24,01,40,6.50
2013,05,24,01,41,6.50
2013,05,24,01,42,6.50
2013,05,24,01,43,6.50
2013,05,24,01,44,6.40
2013,05,24,01,45,6.40
2013,05,24,01,46,6.40
2013,05,24,01,47,6.40
2013,05,24,01,48,6.40
2013,05,24,01,49,6.40
2013,05,24,01,50,6.40
2013,05,24,01,51,6.30
2013,05,24,01,52,6.30
2013,05,24,01,53,6.30
2013,05,24,01,54,6.30
2013,05,24,01,55,6.30
2013,05,24,01,56,6.30
2013,05,24,01,57,6.30
2013,05,24,01,58,6.30
2013,05,24,01,59,6.30
2013,05,24,02,00,6.30
2013,05,24,02,01,6.20
2013,05,24,02,02,6.20
2013,05,24,02,03,6.20
2013,05,24,02,04,6.20
2013,05,24,02,05,6.20
2013,05,24,02,06,6.20
2013,05,24,02,07,6.20
2013,05,24,02,08,6.20
2013,05,24,02,09,6.20
2013,05,24,02,10,6.20
2013,05,24,02,11,6.20
2013,05,24,02,12,6.20
2013,05,24,02,13,6.20
2013,05,24,02,14,6.20
2013,05,24,02,15,6.20
2013,05,24,02,16,6.20
2013,05,24,02,17,6.20
2013,05,24,02,18,6.20
2013,05,24,02,19,6.20
2013,05,24,02,20,6.20
2013,05,24,02,21,6.20
2013,05,24,02,22,6.30
2013,05,24,02,23,6.30
2013,05,24,02,24,6.30
2013,05,24,02,25,6.30
2013,05,24,02,26,6.30
2013,05,24,02,27,6.20
2013,05,24,02,28,6.20
2013,05,24,02,29,6.20
2013,05,24,02,30,6.20
2013,05,24,02,31,6.20
2013,05,24,02,32,6.20
2013,05,24,02,33,6.20
2013,05,24,02,34,6.20
2013,05,24,02,35,6.20
2013,05,24,02,36,6.10
2013,05,24,02,37,6.10
2013,05,24,02,38,6.10
2013,05,24,02,39,6.10
2013,05,24,02,40,6.10
2013,05,24,02,41,6.10
2013,05,24,02,42,6.10
2013,05,24,02,43,6.10
2013,05,24,02,44,6.00
2013,05,24,02,45,6.00
2013,05,24,02,46,6.00
2013,05,24,02,47,6.00
2013,05,24,02,48,6.00
2013,05,24,02,49,6.10
2013,05,24,02,50,6.10
2013,05,24,02,51,6.10
2013,05,24,02,52,6.10
2013,05,24,02,53,6.10
2013,05,24,02,54,6.10
2013,05,24,02,55,6.20
2013,05,24,02,56,6.20
2013,05,24,02,57,6.20
2013,05,24,02,58,6.20
2013,05,24,02,59,6.20
2013,05,24,03,00,6.20
2013,05,24,03,01,6.20
2013,05,24,03,02,6.20
2013,05,24,03,03,6.30
2013,05,24,03,04,6.30
2013,05,24,03,05,6.30
2013,05,24,03,06,6.30
2013,05,24,03,07,6.30
2013,05,24,03,08,6.30
2013,05,24,03,09,6.30
2013,05,24,03,10,6.30
2013,05,24,03,11,6.30
2013,05,24,03,12,6.30
2013,05,24,03,13,6.30
2013,05,24,03,14,6.30
2013,05,24,03,15,6.30
2013,05,24,03,16,6.30
2013,05,24,03,17,6.30
2013,05,24,03,18,6.30
2013,05,24,03,19,6.30
2013,05,24,03,20,6.30
2013,05,24,03,21,6.30
2013,05,24,03,22,6.30
2013,05,24,03,23,6.30
2013,05,24,03,24,6.30
2013,05,24,03,25,6.30
2013,05,24,03,26,6.30
2013,05,24,03,27,6.30
2013,05,24,03,28,6.30
2013,05,24,03,29,6.30
2013,05,24,03,30,6.30
2013,05,24,03,31,6.30
2013,05,24,03,32,6.30
2013,05,24,03,33,6.30
2013,05,24,03,34,6.30
2013,05,24,03,35,6.30
2013,05,24,03,36,6.30
2013,05,24,03,37,6.30
2013,05,24,03,38,6.30
2013,05,24,03,39,6.30
2013,05,24,03,40,6.30
2013,05,24,03,41,6.30
2013,05,24,03,42,6.30
2013,05,24,03,43,6.30
2013,05,24,03,44,6.30
2013,05,24,03,45,6.30
2013,05,24,03,46,6.30
2013,05,24,03,47,6.30
2013,05,24,03,48,6.30
2013,05,24,03,49,6.30
2013,05,24,03,50,6.30
2013,05,24,03,51,6.30
2013,05,24,03,52,6.30
2013,05,24,03,53,6.20
2013,05,24,03,54,6.20
2013,05,24,03,55,6.20
2013,05,24,03,56,6.10
2013,05,24,03,57,6.10
2013,05,24,03,58,6.10
2013,05,24,03,59,6.10
2013,05,24,04,00,6.10
2013,05,24,04,01,6.10
2013,05,24,04,02,6.10
2013,05,24,04,03,6.20
2013,05,24,04,04,6.20
2013,05,24,04,05,6.20
2013,05,24,04,06,6.20
2013,05,24,04,07,6.20
2013,05,24,04,08,6.20
2013,05,24,04,09,6.20
2013,05,24,04,10,6.20
2013,05,24,04,11,6.20
2013,05,24,04,12,6.30
2013,05,24,04,13,6.30
2013,05,24,04,14,6.20
2013,05,24,04,15,6.20
2013,05,24,04,16,6.20
2013,05,24,04,17,6.10
2013,05,24,04,18,6.10
2013,05,24,04,19,6.00
2013,05,24,04,20,6.00
2013,05,24,04,21,5.90
2013,05,24,04,22,5.80
2013,05,24,04,23,5.80
2013,05,24,04,24,5.70
2013,05,24,04,25,5.70
2013,05,24,04,26,5.70
2013,05,24,04,27,5.60
2013,05,24,04,28,5.60
2013,05,24,04,29,5.50
2013,05,24,04,30,5.50
2013,05,24,04,31,5.40
2013,05,24,04,32,5.40
2013,05,24,04,33,5.40
2013,05,24,04,34,5.40
2013,05,24,04,35,5.40
2013,05,24,04,36,5.40
2013,05,24,04,37,5.30
2013,05,24,04,38,5.30
2013,05,24,04,39,5.30
2013,05,24,04,40,5.30
2013,05,24,04,41,5.30
2013,05,24,04,42,5.30
2013,05,24,04,43,5.20
2013,05,24,04,44,5.20
2013,05,24,04,45,5.20
2013,05,24,04,46,5.20
2013,05,24,04,47,5.20
2013,05,24,04,48,5.20
2013,05,24,04,49,5.20
2013,05,24,04,50,5.20
2013,05,24,04,51,5.20
2013,05,24,04,52,5.20
2013,05,24,04,53,5.20
2013,05,24,04,54,5.20
2013,05,24,04,55,5.20
2013,05,24,04,56,5.20
2013,05,24,04,57,5.30
2013,05,24,04,58,5.30
2013,05,24,04,59,5.30
2013,05,24,05,00,5.30
2013,05,24,05,01,5.30
2013,05,24,05,02,5.40
2013,05,24,05,03,5.40
2013,05,24,05,04,5.40
2013,05,24,05,05,5.40
2013,05,24,05,06,5.50
2013,05,24,05,07,5.50
2013,05,24,05,08,5.50
2013,05,24,05,09,5.50
2013,05,24,05,10,5.50
2013,05,24,05,11,5.60
2013,05,24,05,12,5.60
2013,05,24,05,13,5.60
2013,05,24,05,14,5.60
2013,05,24,05,15,5.60
2013,05,24,05,16,5.60
2013,05,24,05,17,5.60
2013,05,24,05,18,5.60
2013,05,24,05,19,5.60
2013,05,24,05,20,5.60
2013,05,24,05,21,5.60
2013,05,24,05,22,5.60
2013,05,24,05,23,5.60
2013,05,24,05,24,5.50
2013,05,24,05,25,5.50
2013,05,24,05,26,5.50
2013,05,24,05,27,5.50
2013,05,24,05,28,5.40
2013,05,24,05,29,5.40
2013,05,24,05,30,5.40
2013,05,24,05,31,5.40
2013,05,24,05,32,5.40
2013,05,24,05,33,5.50
2013,05,24,05,34,5.50
2013,05,24,05,35,5.50
2013,05,24,05,36,5.50
2013,05,24,05,37,5.50
2013,05,24,05,38,5.50
2013,05,24,05,39,5.50
2013,05,24,05,40,5.50
2013,05,24,05,41,5.60
2013,05,24,05,42,5.60
2013,05,24,05,43,5.60
2013,05,24,05,44,5.70
2013,05,24,05,45,5.70
2013,05,24,05,46,5.70
2013,05,24,05,47,5.80
2013,05,24,05,48,5.80
2013,05,24,05,49,5.80
2013,05,24,05,50,5.80
2013,05,24,05,51,5.80
2013,05,24,05,52,5.80
2013,05,24,05,53,5.90
2013,05,24,05,54,5.90
2013,05,24,05,55,5.90
2013,05,24,05,56,5.90
2013,05,24,05,57,5.90
2013,05,24,05,58,6.00
2013,05,24,05,59,6.00
2013,05,24,06,00,6.10
2013,05,24,06,01,6.10
2013,05,24,06,02,6.10
2013,05,24,06,03,6.10
2013,05,24,06,04,6.20
2013,05,24,06,05,6.20
2013,05,24,06,06,6.30
2013,05,24,06,07,6.30
2013,05,24,06,08,6.30
2013,05,24,06,09,6.40
2013,05,24,06,10,6.50
2013,05,24,06,11,6.50
2013,05,24,06,12,6.60
2013,05,24,06,13,6.70
2013,05,24,06,14,6.70
2013,05,24,06,15,6.80
2013,05,24,06,16,6.90
2013,05,24,06,17,7.00
2013,05,24,06,18,7.00
2013,05,24,06,19,7.10
2013,05,24,06,20,7.20
2013,05,24,06,21,7.20
2013,05,24,06,22,7.30
2013,05,24,06,23,7.40
2013,05,24,06,24,7.40
2013,05,24,06,25,7.50
2013,05,24,06,26,7.50
2013,05,24,06,27,7.60
2013,05,24,06,28,7.70
2013,05,24,06,29,7.70
2013,05,24,06,30,7.80
2013,05,24,06,31,7.80
2013,05,24,06,32,7.90
2013,05,24,06,33,7.90
2013,05,24,06,34,8.00
2013,05,24,06,35,8.10
2013,05,24,06,36,8.10
2013,05,24,06,37,8.20
2013,05,24,06,38,8.20
2013,05,24,06,39,8.30
2013,05,24,06,40,8.40
2013,05,24,06,41,8.40
2013,05,24,06,42,8.50
2013,05,24,06,43,8.60
2013,05,24,06,44,8.70
2013,05,24,06,45,8.70
2013,05,24,06,46,8.90
2013,05,24,06,47,9.00
2013,05,24,06,48,9.20
2013,05,24,06,49,9.40
2013,05,24,06,50,9.50
2013,05,24,06,51,9.60
2013,05,24,06,52,9.70
2013,05,24,06,53,9.90
2013,05,24,06,54,10.00
2013,05,24,06,55,10.20
2013,05,24,06,56,10.30
2013,05,24,06,57,10.40
2013,05,24,06,58,10.50
2013,05,24,06,59,10.60
2013,05,24,07,00,10.60
2013,05,24,07,01,10.70
2013,05,24,07,02,10.60
2013,05,24,07,03,10.60
2013,05,24,07,04,10.50
2013,05,24,07,05,10.50
2013,05,24,07,06,10.40
2013,05,24,07,07,10.40
2013,05,24,07,08,10.40
2013,05,24,07,09,10.40
2013,05,24,07,10,10.40
2013,05,24,07,11,10.40
2013,05,24,07,12,10.40
2013,05,24,07,13,10.50
2013,05,24,07,14,10.50
2013,05,24,07,15,10.60
2013,05,24,07,16,10.60
2013,05,24,07,17,10.60
2013,05,24,07,18,10.60
2013,05,24,07,19,10.60
2013,05,24,07,20,10.60
2013,05,24,07,21,10.60
2013,05,24,07,22,10.60
2013,05,24,07,23,10.70
2013,05,24,07,24,10.70
2013,05,24,07,25,10.70
2013,05,24,07,26,10.70
2013,05,24,07,27,10.60
2013,05,24,07,28,10.60
2013,05,24,07,29,10.50
2013,05,24,07,30,10.40
2013,05,24,07,31,10.30
2013,05,24,07,32,10.30
2013,05,24,07,33,10.30
2013,05,24,07,34,10.20
2013,05,24,07,35,10.20
2013,05,24,07,36,10.20
2013,05,24,07,37,10.20
2013,05,24,07,38,10.20
2013,05,24,07,39,10.30
2013,05,24,07,40,10.30
2013,05,24,07,41,10.30
2013,05,24,07,42,10.30
2013,05,24,07,43,10.30
2013,05,24,07,44,10.30
2013,05,24,07,45,10.40
2013,05,24,07,46,10.40
2013,05,24,07,47,10.40
2013,05,24,07,48,10.50
2013,05,24,07,49,10.60
2013,05,24,07,50,10.70
2013,05,24,07,51,10.80
2013,05,24,07,52,10.90
2013,05,24,07,53,11.00
2013,05,24,07,54,11.10
2013,05,24,07,55,11.10
2013,05,24,07,56,11.20
2013,05,24,07,57,11.30
2013,05,24,07,58,11.40
2013,05,24,07,59,11.40
2013,05,24,08,00,11.50
2013,05,24,08,01,11.50
2013,05,24,08,02,11.50
2013,05,24,08,03,11.60
2013,05,24,08,04,11.60
2013,05,24,08,05,11.60
2013,05,24,08,06,11.60
2013,05,24,08,07,11.60
2013,05,24,08,08,11.60
2013,05,24,08,09,11.50
2013,05,24,08,10,11.40
2013,05,24,08,11,11.40
2013,05,24,08,12,11.40
2013,05,24,08,13,11.50
2013,05,24,08,14,11.50
2013,05,24,08,15,11.50
2013,05,24,08,16,11.50
2013,05,24,08,17,11.50
2013,05,24,08,18,11.60
2013,05,24,08,19,11.70
2013,05,24,08,20,11.80
2013,05,24,08,21,11.80
2013,05,24,08,22,11.80
2013,05,24,08,23,11.80
2013,05,24,08,24,11.90
2013,05,24,08,25,11.80
2013,05,24,08,26,11.80
2013,05,24,08,27,11.80
2013,05,24,08,28,11.80
2013,05,24,08,29,11.80
2013,05,24,08,30,11.80
2013,05,24,08,31,11.80
2013,05,24,08,32,11.90
2013,05,24,08,33,12.00
2013,05,24,08,34,12.00
2013,05,24,08,35,11.90
2013,05,24,08,36,11.90
2013,05,24,08,37,11.90
2013,05,24,08,38,12.00
2013,05,24,08,39,12.00
2013,05,24,08,40,12.10
2013,05,24,08,41,12.20
2013,05,24,08,42,12.20
2013,05,24,08,43,12.10
2013,05,24,08,44,12.00
2013,05,24,08,45,11.90
2013,05,24,08,46,11.90
2013,05,24,08,47,11.80
2013,05,24,08,48,11.80
2013,05,24,08,49,11.90
2013,05,24,08,50,12.00
2013,05,24,08,51,12.10
2013,05,24,08,52,12.20
2013,05,24,08,53,12.10
2013,05,24,08,54,12.10
2013,05,24,08,55,12.10
2013,05,24,08,56,12.10
2013,05,24,08,57,12.10
2013,05,24,08,58,12.10
2013,05,24,08,59,12.10
2013,05,24,09,00,12.10
2013,05,24,09,01,12.10
2013,05,24,09,02,12.10
2013,05,24,09,03,12.10
2013,05,24,09,04,12.10
2013,05,24,09,05,12.20
2013,05,24,09,06,12.20
2013,05,24,09,07,12.20
2013,05,24,09,08,12.20
2013,05,24,09,09,12.10
2013,05,24,09,10,12.10
2013,05,24,09,11,12.10
2013,05,24,09,12,12.10
2013,05,24,09,13,12.20
2013,05,24,09,14,12.30
2013,05,24,09,15,12.30
2013,05,24,09,16,12.40
2013,05,24,09,17,12.40
2013,05,24,09,18,12.40
2013,05,24,09,19,12.40
2013,05,24,09,20,12.50
2013,05,24,09,21,12.50
2013,05,24,09,22,12.60
2013,05,24,09,23,12.50
2013,05,24,09,24,12.40
2013,05,24,09,25,12.40
2013,05,24,09,26,12.40
2013,05,24,09,27,12.40
2013,05,24,09,28,12.40
2013,05,24,09,29,12.50
2013,05,24,09,30,12.60
2013,05,24,09,31,12.70
2013,05,24,09,32,12.80
2013,05,24,09,33,12.70
2013,05,24,09,34,12.70
2013,05,24,09,35,12.60
2013,05,24,09,36,12.50
2013,05,24,09,37,12.50
2013,05,24,09,38,12.50
2013,05,24,09,39,12.50
2013,05,24,09,40,12.50
2013,05,24,09,41,12.50
2013,05,24,09,42,12.50
2013,05,24,09,43,12.50
2013,05,24,09,44,12.50
2013,05,24,09,45,12.60
2013,05,24,09,46,12.70
2013,05,24,09,47,12.80
2013,05,24,09,48,12.70
2013,05,24,09,49,12.50
2013,05,24,09,50,12.40
2013,05,24,09,51,12.40
2013,05,24,09,52,12.30
2013,05,24,09,53,12.30
2013,05,24,09,54,12.30
2013,05,24,09,55,12.30
2013,05,24,09,56,12.40
2013,05,24,09,57,12.40
2013,05,24,09,58,12.50
2013,05,24,09,59,12.70
2013,05,24,10,00,12.70
2013,05,24,10,01,12.60
2013,05,24,10,02,12.50
2013,05,24,10,03,12.60
2013,05,24,10,04,12.60
2013,05,24,10,05,12.60
2013,05,24,10,06,12.60
2013,05,24,10,07,12.70
2013,05,24,10,08,12.60
2013,05,24,10,09,12.80
2013,05,24,10,10,12.80
2013,05,24,10,11,12.80
2013,05,24,10,12,12.70
2013,05,24,10,13,12.80
2013,05,24,10,14,12.80
2013,05,24,10,15,12.80
2013,05,24,10,16,12.80
2013,05,24,10,17,12.70
2013,05,24,10,18,12.60
2013,05,24,10,19,12.60
2013,05,24,10,20,12.60
2013,05,24,10,21,12.60
2013,05,24,10,22,12.50
2013,05,24,10,23,12.60
2013,05,24,10,24,12.60
2013,05,24,10,25,12.60
2013,05,24,10,26,12.60
2013,05,24,10,27,12.50
2013,05,24,10,28,12.50
2013,05,24,10,29,12.50
2013,05,24,10,30,12.60
2013,05,24,10,31,12.80
2013,05,24,10,32,12.80
2013,05,24,10,33,12.90
2013,05,24,10,34,13.00
2013,05,24,10,35,13.10
2013,05,24,10,36,13.20
2013,05,24,10,37,13.20
2013,05,24,10,38,13.20
2013,05,24,10,39,13.20
2013,05,24,10,40,13.20
2013,05,24,10,41,13.10
2013,05,24,10,42,13.00
2013,05,24,10,43,12.90
2013,05,24,10,44,12.90
2013,05,24,10,45,12.90
2013,05,24,10,46,13.00
2013,05,24,10,47,13.00
2013,05,24,10,48,13.10
2013,05,24,10,49,13.30
2013,05,24,10,50,13.30
2013,05,24,10,51,13.30
2013,05,24,10,52,13.30
2013,05,24,10,53,13.40
2013,05,24,10,54,13.40
2013,05,24,10,55,13.40
2013,05,24,10,56,13.50
2013,05,24,10,57,13.40
2013,05,24,10,58,13.40
2013,05,24,10,59,13.40
2013,05,24,11,00,13.30
2013,05,24,11,01,13.30
2013,05,24,11,02,13.40
2013,05,24,11,03,13.30
2013,05,24,11,04,13.30
2013,05,24,11,05,13.40
2013,05,24,11,06,13.30
2013,05,24,11,07,13.30
2013,05,24,11,08,13.40
2013,05,24,11,09,13.40
2013,05,24,11,10,13.30
2013,05,24,11,11,13.30
2013,05,24,11,12,13.20
2013,05,24,11,13,13.30
2013,05,24,11,14,13.40
2013,05,24,11,15,13.50
2013,05,24,11,16,13.40
2013,05,24,11,17,13.40
2013,05,24,11,18,13.50
2013,05,24,11,19,13.60
2013,05,24,11,20,13.60
2013,05,24,11,21,13.60
2013,05,24,11,22,13.60
2013,05,24,11,23,13.80
2013,05,24,11,24,13.80
2013,05,24,11,25,13.80
2013,05,24,11,26,13.80
2013,05,24,11,27,13.60
2013,05,24,11,28,13.40
2013,05,24,11,29,13.20
2013,05,24,11,30,13.20
2013,05,24,11,31,13.20
2013,05,24,11,32,13.30
2013,05,24,11,33,13.40
2013,05,24,11,34,13.40
2013,05,24,11,35,13.40
2013,05,24,11,36,13.30
2013,05,24,11,37,13.40
2013,05,24,11,38,13.60
2013,05,24,11,39,13.70
2013,05,24,11,40,13.70
2013,05,24,11,41,13.70
2013,05,24,11,42,13.80
2013,05,24,11,43,13.80
2013,05,24,11,44,13.80
2013,05,24,11,45,13.80
2013,05,24,11,46,13.70
2013,05,24,11,47,13.90
2013,05,24,11,48,14.00
2013,05,24,11,49,14.10
2013,05,24,11,50,14.00
2013,05,24,11,51,14.00
2013,05,24,11,52,14.00
2013,05,24,11,53,14.20
2013,05,24,11,54,14.40
2013,05,24,11,55,14.50
2013,05,24,11,56,14.50
2013,05,24,11,57,14.40
2013,05,24,11,58,14.20
2013,05,24,11,59,14.20
2013,05,24,12,00,14.10
2013,05,24,12,01,14.00
2013,05,24,12,02,14.10
2013,05,24,12,03,14.20
2013,05,24,12,04,14.30
2013,05,24,12,05,14.40
2013,05,24,12,06,14.40
2013,05,24,12,07,14.40
2013,05,24,12,08,14.40
2013,05,24,12,09,14.40
2013,05,24,12,10,14.30
2013,05,24,12,11,14.30
2013,05,24,12,12,14.40
2013,05,24,12,13,14.50
2013,05,24,12,14,14.60
2013,05,24,12,15,14.70
2013,05,24,12,16,14.70
2013,05,24,12,17,14.60
2013,05,24,12,18,14.50
2013,05,24,12,19,14.50
2013,05,24,12,20,14.60
2013,05,24,12,21,14.60
2013,05,24,12,22,14.40
2013,05,24,12,23,14.30
2013,05,24,12,24,14.30
2013,05,24,12,25,14.30
2013,05,24,12,26,14.30
2013,05,24,12,27,14.30
2013,05,24,12,28,14.20
2013,05,24,12,29,14.30
2013,05,24,12,30,14.20
2013,05,24,12,31,14.20
2013,05,24,12,32,14.20
2013,05,24,12,33,14.30
2013,05,24,12,34,14.30
2013,05,24,12,35,14.20
2013,05,24,12,36,14.10
2013,05,24,12,37,14.00
2013,05,24,12,38,13.90
2013,05,24,12,39,13.90
2013,05,24,12,40,13.90
2013,05,24,12,41,14.00
2013,05,24,12,42,14.10
2013,05,24,12,43,14.10
2013,05,24,12,44,14.10
2013,05,24,12,45,14.10
2013,05,24,12,46,14.10
2013,05,24,12,47,14.10
2013,05,24,12,48,14.10
2013,05,24,12,49,14.10
2013,05,24,12,50,14.00
2013,05,24,12,51,13.90
2013,05,24,12,52,13.90
2013,05,24,12,53,13.80
2013,05,24,12,54,13.80
2013,05,24,12,55,13.80
2013,05,24,12,56,13.80
2013,05,24,12,57,13.80
2013,05,24,12,58,13.90
2013,05,24,12,59,13.90
2013,05,24,13,00,13.90
2013,05,24,13,01,13.90
2013,05,24,13,02,13.90
2013,05,24,13,03,13.90
2013,05,24,13,04,13.90
2013,05,24,13,05,13.90
2013,05,24,13,06,13.90
2013,05,24,13,07,14.00
2013,05,24,13,08,14.00
2013,05,24,13,09,14.00
2013,05,24,13,10,14.10
2013,05,24,13,11,14.10
2013,05,24,13,12,14.10
2013,05,24,13,13,14.10
2013,05,24,13,14,14.10
2013,05,24,13,15,14.10
2013,05,24,13,16,14.20
2013,05,24,13,17,14.20
2013,05,24,13,18,14.30
2013,05,24,13,19,14.40
2013,05,24,13,20,14.40
2013,05,24,13,21,14.50
2013,05,24,13,22,14.60
2013,05,24,13,23,14.60
2013,05,24,13,24,14.50
2013,05,24,13,25,14.50
2013,05,24,13,26,14.60
2013,05,24,13,27,14.70
2013,05,24,13,28,14.70
2013,05,24,13,29,14.70
2013,05,24,13,30,14.60
2013,05,24,13,31,14.60
2013,05,24,13,32,14.60
2013,05,24,13,33,14.50
2013,05,24,13,34,14.50
2013,05,24,13,35,14.50
2013,05,24,13,36,14.40
2013,05,24,13,37,14.40
2013,05,24,13,38,14.50
2013,05,24,13,39,14.50
2013,05,24,13,40,14.50
2013,05,24,13,41,14.40
2013,05,24,13,42,14.50
2013,05,24,13,43,14.70
2013,05,24,13,44,14.80
2013,05,24,13,45,14.90
2013,05,24,13,46,15.00
2013,05,24,13,47,15.00
2013,05,24,13,48,15.00
2013,05,24,13,49,15.00
2013,05,24,13,50,15.00
2013,05,24,13,51,15.00
2013,05,24,13,52,15.00
2013,05,24,13,53,15.10
2013,05,24,13,54,15.30
2013,05,24,13,55,15.30
2013,05,24,13,56,15.30
2013,05,24,13,57,15.30
2013,05,24,13,58,15.20
2013,05,24,13,59,15.10
2013,05,24,14,00,15.00
2013,05,24,14,01,15.00
2013,05,24,14,02,15.00
2013,05,24,14,03,15.00
2013,05,24,14,04,15.00
2013,05,24,14,05,15.00
2013,05,24,14,06,15.00
2013,05,24,14,07,15.00
2013,05,24,14,08,15.00
2013,05,24,14,09,15.00
2013,05,24,14,10,14.90
2013,05,24,14,11,14.80
2013,05,24,14,12,14.80
2013,05,24,14,13,14.90
2013,05,24,14,14,14.80
2013,05,24,14,15,14.70
2013,05,24,14,16,14.70
2013,05,24,14,17,14.70
2013,05,24,14,18,14.80
2013,05,24,14,19,14.70
2013,05,24,14,20,14.70
2013,05,24,14,21,14.70
2013,05,24,14,22,14.70
2013,05,24,14,23,14.70
2013,05,24,14,24,14.70
2013,05,24,14,25,14.70
2013,05,24,14,26,14.70
2013,05,24,14,27,14.80
2013,05,24,14,28,14.80
2013,05,24,14,29,14.90
2013,05,24,14,30,15.00
2013,05,24,14,31,15.00
2013,05,24,14,32,15.00
2013,05,24,14,33,15.10
2013,05,24,14,34,15.20
2013,05,24,14,35,15.20
2013,05,24,14,36,15.20
2013,05,24,14,37,15.30
2013,05,24,14,38,15.30
2013,05,24,14,39,15.40
2013,05,24,14,40,15.40
2013,05,24,14,41,15.40
2013,05,24,14,42,15.40
2013,05,24,14,43,15.40
2013,05,24,14,44,15.30
2013,05,24,14,45,15.30
2013,05,24,14,46,15.30
2013,05,24,14,47,15.30
2013,05,24,14,48,15.30
2013,05,24,14,49,15.20
2013,05,24,14,50,15.20
2013,05,24,14,51,15.20
2013,05,24,14,52,15.20
2013,05,24,14,53,15.20
2013,05,24,14,54,15.10
2013,05,24,14,55,15.10
2013,05,24,14,56,15.00
2013,05,24,14,57,15.10
2013,05,24,14,58,15.10
2013,05,24,14,59,15.10
2013,05,24,15,00,15.20
2013,05,24,15,01,15.20
2013,05,24,15,02,15.20
2013,05,24,15,03,15.30
2013,05,24,15,04,15.40
2013,05,24,15,05,15.50
2013,05,24,15,06,15.50
2013,05,24,15,07,15.60
2013,05,24,15,08,15.60
2013,05,24,15,09,15.70
2013,05,24,15,10,15.70
2013,05,24,15,11,15.60
2013,05,24,15,12,15.60
2013,05,24,15,13,15.60
2013,05,24,15,14,15.60
2013,05,24,15,15,15.70
2013,05,24,15,16,15.80
2013,05,24,15,17,15.90
2013,05,24,15,18,16.00
2013,05,24,15,19,16.00
2013,05,24,15,20,16.10
2013,05,24,15,21,16.10
2013,05,24,15,22,16.10
2013,05,24,15,23,16.10
2013,05,24,15,24,16.10
2013,05,24,15,25,16.10
2013,05,24,15,26,16.00
2013,05,24,15,27,15.90
2013,05,24,15,28,15.80
2013,05,24,15,29,15.80
2013,05,24,15,30,15.80
2013,05,24,15,31,15.90
2013,05,24,15,32,15.90
2013,05,24,15,33,15.90
2013,05,24,15,34,16.00
2013,05,24,15,35,15.90
2013,05,24,15,36,16.00
2013,05,24,15,37,16.10
2013,05,24,15,38,16.20
2013,05,24,15,39,16.20
2013,05,24,15,40,16.20
2013,05,24,15,41,16.00
2013,05,24,15,42,15.90
2013,05,24,15,43,15.80
2013,05,24,15,44,15.80
2013,05,24,15,45,15.80
2013,05,24,15,46,15.80
2013,05,24,15,47,15.70
2013,05,24,15,48,15.60
2013,05,24,15,49,15.50
2013,05,24,15,50,15.30
2013,05,24,15,51,15.30
2013,05,24,15,52,15.30
2013,05,24,15,53,15.30
2013,05,24,15,54,15.40
2013,05,24,15,55,15.40
2013,05,24,15,56,15.30
2013,05,24,15,57,15.20
2013,05,24,15,58,15.20
2013,05,24,15,59,15.20
2013,05,24,16,00,15.20
2013,05,24,16,01,15.20
2013,05,24,16,02,15.20
2013,05,24,16,03,15.20
2013,05,24,16,04,15.20
2013,05,24,16,05,15.20
2013,05,24,16,06,15.20
2013,05,24,16,07,15.20
2013,05,24,16,08,15.10
2013,05,24,16,09,15.10
2013,05,24,16,10,15.00
2013,05,24,16,11,15.00
2013,05,24,16,12,15.00
2013,05,24,16,13,15.00
2013,05,24,16,14,15.00
2013,05,24,16,15,15.00
2013,05,24,16,16,15.00
2013,05,24,16,17,15.00
2013,05,24,16,18,15.00
2013,05,24,16,19,15.00
2013,05,24,16,20,15.00
2013,05,24,16,21,15.00
2013,05,24,16,22,15.00
2013,05,24,16,23,15.00
2013,05,24,16,24,15.00
2013,05,24,16,25,15.00
2013,05,24,16,26,15.00
2013,05,24,16,27,15.00
2013,05,24,16,28,15.00
2013,05,24,16,29,15.00
2013,05,24,16,30,15.00
2013,05,24,16,31,15.00
2013,05,24,16,32,15.00
2013,05,24,16,33,14.90
2013,05,24,16,34,14.80
2013,05,24,16,35,14.70
2013,05,24,16,36,14.70
2013,05,24,16,37,14.60
2013,05,24,16,38,14.50
2013,05,24,16,39,14.40
2013,05,24,16,40,14.30
2013,05,24,16,41,14.30
2013,05,24,16,42,14.20
2013,05,24,16,43,14.10
2013,05,24,16,44,14.00
2013,05,24,16,45,14.00
2013,05,24,16,46,14.00
2013,05,24,16,47,14.00
2013,05,24,16,48,13.90
2013,05,24,16,49,13.90
2013,05,24,16,50,13.90
2013,05,24,16,51,13.90
2013,05,24,16,52,13.80
2013,05,24,16,53,13.80
2013,05,24,16,54,13.80
2013,05,24,16,55,13.70
2013,05,24,16,56,13.60
2013,05,24,16,57,13.60
2013,05,24,16,58,13.50
2013,05,24,16,59,13.30
2013,05,24,17,00,13.20
2013,05,24,17,01,13.10
2013,05,24,17,02,13.00
2013,05,24,17,03,12.90
2013,05,24,17,04,12.80
2013,05,24,17,05,12.80
2013,05,24,17,06,12.70
2013,05,24,17,07,12.60
2013,05,24,17,08,12.60
2013,05,24,17,09,12.60
2013,05,24,17,10,12.60
2013,05,24,17,11,12.60
2013,05,24,17,12,12.60
2013,05,24,17,13,12.60
2013,05,24,17,14,12.60
2013,05,24,17,15,12.60
2013,05,24,17,16,12.50
2013,05,24,17,17,12.50
2013,05,24,17,18,12.50
2013,05,24,17,19,12.60
2013,05,24,17,20,12.60
2013,05,24,17,21,12.60
2013,05,24,17,22,12.60
2013,05,24,17,23,12.70
2013,05,24,17,24,12.70
2013,05,24,17,25,12.70
2013,05,24,17,26,12.80
2013,05,24,17,27,12.80
2013,05,24,17,28,12.90
2013,05,24,17,29,12.90
2013,05,24,17,30,13.00
2013,05,24,17,31,13.00
2013,05,24,17,32,13.10
2013,05,24,17,33,13.10
2013,05,24,17,34,13.10
2013,05,24,17,35,13.10
2013,05,24,17,36,13.10
2013,05,24,17,37,13.20