Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,14,10,40,17.80
2011,08,14,10,41,17.90
2011,08,14,10,42,18.00
2011,08,14,10,43,18.00
2011,08,14,10,44,18.10
2011,08,14,10,45,18.10
2011,08,14,10,46,18.10
2011,08,14,10,47,18.10
2011,08,14,10,48,18.10
2011,08,14,10,49,18.20
2011,08,14,10,50,18.20
2011,08,14,10,51,18.20
2011,08,14,10,52,18.20
2011,08,14,10,53,18.20
2011,08,14,10,54,18.30
2011,08,14,10,55,18.30
2011,08,14,10,56,18.30
2011,08,14,10,57,18.30
2011,08,14,10,58,18.30
2011,08,14,10,59,18.30
2011,08,14,11,00,18.30
2011,08,14,11,01,18.40
2011,08,14,11,02,18.40
2011,08,14,11,03,18.40
2011,08,14,11,04,18.50
2011,08,14,11,05,18.50
2011,08,14,11,06,18.50
2011,08,14,11,07,18.60
2011,08,14,11,08,18.70
2011,08,14,11,09,18.70
2011,08,14,11,10,18.70
2011,08,14,11,11,18.70
2011,08,14,11,12,18.70
2011,08,14,11,13,18.70
2011,08,14,11,14,18.70
2011,08,14,11,15,18.70
2011,08,14,11,16,18.70
2011,08,14,11,17,18.70
2011,08,14,11,18,18.70
2011,08,14,11,19,18.80
2011,08,14,11,20,18.80
2011,08,14,11,21,18.90
2011,08,14,11,22,19.00
2011,08,14,11,23,19.00
2011,08,14,11,24,19.10
2011,08,14,11,25,19.20
2011,08,14,11,26,19.20
2011,08,14,11,27,19.30
2011,08,14,11,28,19.30
2011,08,14,11,29,19.40
2011,08,14,11,30,19.40
2011,08,14,11,31,19.50
2011,08,14,11,32,19.60
2011,08,14,11,33,19.60
2011,08,14,11,34,19.70
2011,08,14,11,35,19.70
2011,08,14,11,36,19.80
2011,08,14,11,37,19.80
2011,08,14,11,38,19.90
2011,08,14,11,39,19.90
2011,08,14,11,40,19.90
2011,08,14,11,41,19.90
2011,08,14,11,42,19.90
2011,08,14,11,43,19.90
2011,08,14,11,44,20.00
2011,08,14,11,45,20.00
2011,08,14,11,46,20.10
2011,08,14,11,47,20.20
2011,08,14,11,48,20.20
2011,08,14,11,49,20.30
2011,08,14,11,50,20.30
2011,08,14,11,51,20.20
2011,08,14,11,52,20.00
2011,08,14,11,53,19.90
2011,08,14,11,54,19.80
2011,08,14,11,55,19.70
2011,08,14,11,56,19.70
2011,08,14,11,57,19.60
2011,08,14,11,58,19.60
2011,08,14,11,59,19.60
2011,08,14,12,00,19.60
2011,08,14,12,01,19.50
2011,08,14,12,02,19.40
2011,08,14,12,03,19.30
2011,08,14,12,04,19.30
2011,08,14,12,05,19.40
2011,08,14,12,06,19.40
2011,08,14,12,07,19.40
2011,08,14,12,08,19.40
2011,08,14,12,09,19.40
2011,08,14,12,10,19.40
2011,08,14,12,11,19.50
2011,08,14,12,12,19.50
2011,08,14,12,13,19.60
2011,08,14,12,14,19.60
2011,08,14,12,15,19.70
2011,08,14,12,16,19.70
2011,08,14,12,17,19.80
2011,08,14,12,18,19.80
2011,08,14,12,19,19.80
2011,08,14,12,20,19.70
2011,08,14,12,21,19.70
2011,08,14,12,22,19.60
2011,08,14,12,23,19.60
2011,08,14,12,24,19.60
2011,08,14,12,25,19.50
2011,08,14,12,26,19.50
2011,08,14,12,27,19.50
2011,08,14,12,28,19.50
2011,08,14,12,29,19.50
2011,08,14,12,30,19.50
2011,08,14,12,31,19.60
2011,08,14,12,32,19.50
2011,08,14,12,33,19.50
2011,08,14,12,34,19.50
2011,08,14,12,35,19.50
2011,08,14,12,36,19.50
2011,08,14,12,37,19.40
2011,08,14,12,38,19.40
2011,08,14,12,39,19.40
2011,08,14,12,40,19.30
2011,08,14,12,41,19.30
2011,08,14,12,42,19.20
2011,08,14,12,43,19.10
2011,08,14,12,44,19.10
2011,08,14,12,45,19.00
2011,08,14,12,46,19.00
2011,08,14,12,47,18.90
2011,08,14,12,48,18.80
2011,08,14,12,49,18.80
2011,08,14,12,50,18.80
2011,08,14,12,51,18.80
2011,08,14,12,52,18.80
2011,08,14,12,53,18.90
2011,08,14,12,54,18.90
2011,08,14,12,55,18.90
2011,08,14,12,56,18.90
2011,08,14,12,57,19.00
2011,08,14,12,58,19.00
2011,08,14,12,59,19.00
2011,08,14,13,00,19.00
2011,08,14,13,01,19.00
2011,08,14,13,02,19.00
2011,08,14,13,03,19.10
2011,08,14,13,04,19.10
2011,08,14,13,05,19.10
2011,08,14,13,06,19.10
2011,08,14,13,07,19.20
2011,08,14,13,08,19.20
2011,08,14,13,09,19.20
2011,08,14,13,10,19.20
2011,08,14,13,11,19.20
2011,08,14,13,12,19.20
2011,08,14,13,13,19.20
2011,08,14,13,14,19.20
2011,08,14,13,15,19.20
2011,08,14,13,16,19.20
2011,08,14,13,17,19.20
2011,08,14,13,18,19.20
2011,08,14,13,19,19.20
2011,08,14,13,20,19.30
2011,08,14,13,21,19.30
2011,08,14,13,22,19.40
2011,08,14,13,23,19.50
2011,08,14,13,24,19.50
2011,08,14,13,25,19.60
2011,08,14,13,26,19.70
2011,08,14,13,27,19.80
2011,08,14,13,28,19.90
2011,08,14,13,29,19.90
2011,08,14,13,30,20.00
2011,08,14,13,31,20.00
2011,08,14,13,32,20.10
2011,08,14,13,33,20.10
2011,08,14,13,34,20.10
2011,08,14,13,35,20.00
2011,08,14,13,36,20.00
2011,08,14,13,37,20.00
2011,08,14,13,38,20.00
2011,08,14,13,39,20.00
2011,08,14,13,40,19.90
2011,08,14,13,41,19.80
2011,08,14,13,42,19.80
2011,08,14,13,43,19.80
2011,08,14,13,44,19.70
2011,08,14,13,45,19.60
2011,08,14,13,46,19.60
2011,08,14,13,47,19.60
2011,08,14,13,48,19.60
2011,08,14,13,49,19.50
2011,08,14,13,50,19.50
2011,08,14,13,51,19.50
2011,08,14,13,52,19.50
2011,08,14,13,53,19.60
2011,08,14,13,54,19.60
2011,08,14,13,55,19.60
2011,08,14,13,56,19.70
2011,08,14,13,57,19.70
2011,08,14,13,58,19.70
2011,08,14,13,59,19.70
2011,08,14,14,00,19.70
2011,08,14,14,01,19.60
2011,08,14,14,02,19.60
2011,08,14,14,03,19.60
2011,08,14,14,04,19.60
2011,08,14,14,05,19.60
2011,08,14,14,06,19.60
2011,08,14,14,07,19.70
2011,08,14,14,08,19.70
2011,08,14,14,09,19.70
2011,08,14,14,10,19.80
2011,08,14,14,11,19.80
2011,08,14,14,12,19.80
2011,08,14,14,13,19.80
2011,08,14,14,14,19.80
2011,08,14,14,15,19.80
2011,08,14,14,16,19.80
2011,08,14,14,17,19.80
2011,08,14,14,18,19.80
2011,08,14,14,19,19.80
2011,08,14,14,20,19.80
2011,08,14,14,21,19.80
2011,08,14,14,22,19.70
2011,08,14,14,23,19.70
2011,08,14,14,24,19.70
2011,08,14,14,25,19.60
2011,08,14,14,26,19.60
2011,08,14,14,27,19.50
2011,08,14,14,28,19.50
2011,08,14,14,29,19.50
2011,08,14,14,30,19.60
2011,08,14,14,31,19.50
2011,08,14,14,32,19.50
2011,08,14,14,33,19.40
2011,08,14,14,34,19.50
2011,08,14,14,35,19.50
2011,08,14,14,36,19.50
2011,08,14,14,37,19.60
2011,08,14,14,38,19.60
2011,08,14,14,39,19.60
2011,08,14,14,40,19.60
2011,08,14,14,41,19.60
2011,08,14,14,42,19.60
2011,08,14,14,43,19.60
2011,08,14,14,44,19.50
2011,08,14,14,45,19.50
2011,08,14,14,46,19.50
2011,08,14,14,47,19.40
2011,08,14,14,48,19.40
2011,08,14,14,49,19.40
2011,08,14,14,50,19.40
2011,08,14,14,51,19.30
2011,08,14,14,52,19.40
2011,08,14,14,53,19.40
2011,08,14,14,54,19.40
2011,08,14,14,55,19.40
2011,08,14,14,56,19.40
2011,08,14,14,57,19.50
2011,08,14,14,58,19.50
2011,08,14,14,59,19.60
2011,08,14,15,00,19.70
2011,08,14,15,01,19.80
2011,08,14,15,02,19.90
2011,08,14,15,03,19.90
2011,08,14,15,04,19.90
2011,08,14,15,05,19.90
2011,08,14,15,06,19.90
2011,08,14,15,07,19.90
2011,08,14,15,08,19.90
2011,08,14,15,09,19.90
2011,08,14,15,10,19.90
2011,08,14,15,11,19.80
2011,08,14,15,12,19.80
2011,08,14,15,13,19.80
2011,08,14,15,14,19.80
2011,08,14,15,15,19.80
2011,08,14,15,16,19.80
2011,08,14,15,17,19.80
2011,08,14,15,18,19.80
2011,08,14,15,19,19.80
2011,08,14,15,20,19.80
2011,08,14,15,21,19.80
2011,08,14,15,22,19.80
2011,08,14,15,23,19.80
2011,08,14,15,24,19.70
2011,08,14,15,25,19.70
2011,08,14,15,26,19.70
2011,08,14,15,27,19.70
2011,08,14,15,28,19.70
2011,08,14,15,29,19.70
2011,08,14,15,30,19.70
2011,08,14,15,31,19.70
2011,08,14,15,32,19.60
2011,08,14,15,33,19.60
2011,08,14,15,34,19.60
2011,08,14,15,35,19.50
2011,08,14,15,36,19.40
2011,08,14,15,37,19.40
2011,08,14,15,38,19.40
2011,08,14,15,39,19.40
2011,08,14,15,40,19.40
2011,08,14,15,41,19.40
2011,08,14,15,42,19.50
2011,08,14,15,43,19.60
2011,08,14,15,44,19.70
2011,08,14,15,45,19.80
2011,08,14,15,46,19.90
2011,08,14,15,47,19.90
2011,08,14,15,48,19.80
2011,08,14,15,49,19.80
2011,08,14,15,50,19.80
2011,08,14,15,51,19.70
2011,08,14,15,52,19.70
2011,08,14,15,53,19.70
2011,08,14,15,54,19.70
2011,08,14,15,55,19.70
2011,08,14,15,56,19.80
2011,08,14,15,57,19.90
2011,08,14,15,58,20.00
2011,08,14,15,59,20.10
2011,08,14,16,00,20.10
2011,08,14,16,01,20.20
2011,08,14,16,02,20.10
2011,08,14,16,03,20.00
2011,08,14,16,04,20.00
2011,08,14,16,05,20.00
2011,08,14,16,06,20.00
2011,08,14,16,07,20.10
2011,08,14,16,08,20.10
2011,08,14,16,09,20.10
2011,08,14,16,10,20.10
2011,08,14,16,11,20.10
2011,08,14,16,12,20.10
2011,08,14,16,13,20.10
2011,08,14,16,14,20.10
2011,08,14,16,15,20.20
2011,08,14,16,16,20.20
2011,08,14,16,17,20.20
2011,08,14,16,18,20.20
2011,08,14,16,19,20.30
2011,08,14,16,20,20.40
2011,08,14,16,21,20.50
2011,08,14,16,22,20.60
2011,08,14,16,23,20.70
2011,08,14,16,24,20.90
2011,08,14,16,25,20.90
2011,08,14,16,26,21.00
2011,08,14,16,27,21.10
2011,08,14,16,28,21.10
2011,08,14,16,29,21.00
2011,08,14,16,30,20.90
2011,08,14,16,31,20.80
2011,08,14,16,32,20.70
2011,08,14,16,33,20.70
2011,08,14,16,34,20.50
2011,08,14,16,35,20.40
2011,08,14,16,36,20.30
2011,08,14,16,37,20.20
2011,08,14,16,38,20.10
2011,08,14,16,39,19.90
2011,08,14,16,40,19.80
2011,08,14,16,41,19.80
2011,08,14,16,42,19.70
2011,08,14,16,43,19.70
2011,08,14,16,44,19.60
2011,08,14,16,45,19.60
2011,08,14,16,46,19.50
2011,08,14,16,47,19.50
2011,08,14,16,48,19.50
2011,08,14,16,49,19.50
2011,08,14,16,50,19.60
2011,08,14,16,51,19.60
2011,08,14,16,52,19.60
2011,08,14,16,53,19.60
2011,08,14,16,54,19.60
2011,08,14,16,55,19.60
2011,08,14,16,56,19.60
2011,08,14,16,57,19.60
2011,08,14,16,58,19.60
2011,08,14,16,59,19.70
2011,08,14,17,00,19.80
2011,08,14,17,01,19.80
2011,08,14,17,02,19.80
2011,08,14,17,03,19.90
2011,08,14,17,04,20.00
2011,08,14,17,05,20.00
2011,08,14,17,06,20.10
2011,08,14,17,07,20.10
2011,08,14,17,08,20.10
2011,08,14,17,09,20.20
2011,08,14,17,10,20.20
2011,08,14,17,11,20.20
2011,08,14,17,12,20.20
2011,08,14,17,13,20.20
2011,08,14,17,14,20.20
2011,08,14,17,15,20.20
2011,08,14,17,16,20.10
2011,08,14,17,17,20.10
2011,08,14,17,18,20.10
2011,08,14,17,19,20.10
2011,08,14,17,20,20.10
2011,08,14,17,21,20.20
2011,08,14,17,22,20.20
2011,08,14,17,23,20.20
2011,08,14,17,24,20.30
2011,08,14,17,25,20.20
2011,08,14,17,26,20.20
2011,08,14,17,27,20.20
2011,08,14,17,28,20.10
2011,08,14,17,29,20.00
2011,08,14,17,30,19.90
2011,08,14,17,31,19.80
2011,08,14,17,32,19.80
2011,08,14,17,33,19.80
2011,08,14,17,34,19.80
2011,08,14,17,35,19.80
2011,08,14,17,36,19.80
2011,08,14,17,37,19.80
2011,08,14,17,38,19.80
2011,08,14,17,39,19.80
2011,08,14,17,40,19.80
2011,08,14,17,41,19.80
2011,08,14,17,42,19.80
2011,08,14,17,43,19.80
2011,08,14,17,44,19.70
2011,08,14,17,45,19.60
2011,08,14,17,46,19.40
2011,08,14,17,47,19.30
2011,08,14,17,48,19.30
2011,08,14,17,49,19.20
2011,08,14,17,50,19.10
2011,08,14,17,51,19.00
2011,08,14,17,52,19.00
2011,08,14,17,53,18.90
2011,08,14,17,54,18.90
2011,08,14,17,55,18.90
2011,08,14,17,56,18.90
2011,08,14,17,57,18.80
2011,08,14,17,58,18.80
2011,08,14,17,59,18.70
2011,08,14,18,00,18.70
2011,08,14,18,01,18.60
2011,08,14,18,02,18.60
2011,08,14,18,03,18.50
2011,08,14,18,04,18.40
2011,08,14,18,05,18.40
2011,08,14,18,06,18.30
2011,08,14,18,07,18.30
2011,08,14,18,08,18.30
2011,08,14,18,09,18.30
2011,08,14,18,10,18.30
2011,08,14,18,11,18.20
2011,08,14,18,12,18.20
2011,08,14,18,13,18.20
2011,08,14,18,14,18.20
2011,08,14,18,15,18.20
2011,08,14,18,16,18.20
2011,08,14,18,17,18.20
2011,08,14,18,18,18.20
2011,08,14,18,19,18.20
2011,08,14,18,20,18.20
2011,08,14,18,21,18.20
2011,08,14,18,22,18.20
2011,08,14,18,23,18.20
2011,08,14,18,24,18.30
2011,08,14,18,25,18.30
2011,08,14,18,26,18.30
2011,08,14,18,27,18.30
2011,08,14,18,28,18.30
2011,08,14,18,29,18.30
2011,08,14,18,30,18.30
2011,08,14,18,31,18.30
2011,08,14,18,32,18.30
2011,08,14,18,33,18.30
2011,08,14,18,34,18.30
2011,08,14,18,35,18.30
2011,08,14,18,36,18.30
2011,08,14,18,37,18.30
2011,08,14,18,38,18.40
2011,08,14,18,39,18.40
2011,08,14,18,40,18.40
2011,08,14,18,41,18.40
2011,08,14,18,42,18.40
2011,08,14,18,43,18.40
2011,08,14,18,44,18.40
2011,08,14,18,45,18.50
2011,08,14,18,46,18.50
2011,08,14,18,47,18.50
2011,08,14,18,48,18.60
2011,08,14,18,49,18.60
2011,08,14,18,50,18.60
2011,08,14,18,51,18.60
2011,08,14,18,52,18.60
2011,08,14,18,53,18.70
2011,08,14,18,54,18.70
2011,08,14,18,55,18.70
2011,08,14,18,56,18.70
2011,08,14,18,57,18.70
2011,08,14,18,58,18.70
2011,08,14,18,59,18.60
2011,08,14,19,00,18.60
2011,08,14,19,01,18.60
2011,08,14,19,02,18.60
2011,08,14,19,03,18.50
2011,08,14,19,04,18.50
2011,08,14,19,05,18.50
2011,08,14,19,06,18.40
2011,08,14,19,07,18.40
2011,08,14,19,08,18.40
2011,08,14,19,09,18.40
2011,08,14,19,10,18.40
2011,08,14,19,11,18.40
2011,08,14,19,12,18.40
2011,08,14,19,13,18.30
2011,08,14,19,14,18.30
2011,08,14,19,15,18.30
2011,08,14,19,16,18.30
2011,08,14,19,17,18.30
2011,08,14,19,18,18.20
2011,08,14,19,19,18.20
2011,08,14,19,20,18.20
2011,08,14,19,21,18.20
2011,08,14,19,22,18.20
2011,08,14,19,23,18.20
2011,08,14,19,24,18.20
2011,08,14,19,25,18.20
2011,08,14,19,26,18.20
2011,08,14,19,27,18.20
2011,08,14,19,28,18.20
2011,08,14,19,29,18.10
2011,08,14,19,30,18.20
2011,08,14,19,31,18.10
2011,08,14,19,32,18.10
2011,08,14,19,33,18.10
2011,08,14,19,34,18.10
2011,08,14,19,35,18.10
2011,08,14,19,36,18.10
2011,08,14,19,37,18.10
2011,08,14,19,38,18.10
2011,08,14,19,39,18.10
2011,08,14,19,40,18.10
2011,08,14,19,41,18.10
2011,08,14,19,42,18.10
2011,08,14,19,43,18.10
2011,08,14,19,44,18.10
2011,08,14,19,45,18.10
2011,08,14,19,46,18.10
2011,08,14,19,47,18.10
2011,08,14,19,48,18.10
2011,08,14,19,49,18.00
2011,08,14,19,50,18.00
2011,08,14,19,51,18.00
2011,08,14,19,52,18.00
2011,08,14,19,53,17.90
2011,08,14,19,54,17.90
2011,08,14,19,55,17.90
2011,08,14,19,56,17.90
2011,08,14,19,57,17.90
2011,08,14,19,58,17.80
2011,08,14,19,59,17.80
2011,08,14,20,00,17.80
2011,08,14,20,01,17.80
2011,08,14,20,02,17.80
2011,08,14,20,03,17.80
2011,08,14,20,04,17.80
2011,08,14,20,05,17.80
2011,08,14,20,06,17.70
2011,08,14,20,07,17.70
2011,08,14,20,08,17.70
2011,08,14,20,09,17.70
2011,08,14,20,10,17.70
2011,08,14,20,11,17.70
2011,08,14,20,12,17.60
2011,08,14,20,13,17.60
2011,08,14,20,14,17.60
2011,08,14,20,15,17.60
2011,08,14,20,16,17.60
2011,08,14,20,17,17.50
2011,08,14,20,18,17.50
2011,08,14,20,19,17.50
2011,08,14,20,20,17.50
2011,08,14,20,21,17.50
2011,08,14,20,22,17.40
2011,08,14,20,23,17.40
2011,08,14,20,24,17.40
2011,08,14,20,25,17.40
2011,08,14,20,26,17.40
2011,08,14,20,27,17.40
2011,08,14,20,28,17.40
2011,08,14,20,29,17.30
2011,08,14,20,30,17.30
2011,08,14,20,31,17.30
2011,08,14,20,32,17.30
2011,08,14,20,33,17.30
2011,08,14,20,34,17.30
2011,08,14,20,35,17.30
2011,08,14,20,36,17.30
2011,08,14,20,37,17.30
2011,08,14,20,38,17.30
2011,08,14,20,39,17.30
2011,08,14,20,40,17.30
2011,08,14,20,41,17.30
