Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,5.40
2015,09,27,00,01,5.40
2015,09,27,00,02,5.40
2015,09,27,00,03,5.40
2015,09,27,00,04,5.40
2015,09,27,00,05,5.50
2015,09,27,00,06,5.50
2015,09,27,00,07,5.50
2015,09,27,00,08,5.50
2015,09,27,00,09,5.40
2015,09,27,00,10,5.40
2015,09,27,00,11,5.40
2015,09,27,00,12,5.40
2015,09,27,00,13,5.40
2015,09,27,00,14,5.40
2015,09,27,00,15,5.40
2015,09,27,00,16,5.40
2015,09,27,00,17,5.40
2015,09,27,00,18,5.30
2015,09,27,00,19,5.30
2015,09,27,00,20,5.30
2015,09,27,00,21,5.30
2015,09,27,00,22,5.30
2015,09,27,00,23,5.30
2015,09,27,00,24,5.30
2015,09,27,00,25,5.30
2015,09,27,00,26,5.30
2015,09,27,00,27,5.30
2015,09,27,00,28,5.30
2015,09,27,00,29,5.30
2015,09,27,00,30,5.30
2015,09,27,00,31,5.30
2015,09,27,00,32,5.30
2015,09,27,00,33,5.30
2015,09,27,00,34,5.30
2015,09,27,00,35,5.30
2015,09,27,00,36,5.30
2015,09,27,00,37,5.40
2015,09,27,00,38,5.40
2015,09,27,00,39,5.40
2015,09,27,00,40,5.40
2015,09,27,00,41,5.40
2015,09,27,00,42,5.40
2015,09,27,00,43,5.40
2015,09,27,00,44,5.40
2015,09,27,00,45,5.40
2015,09,27,00,46,5.40
2015,09,27,00,47,5.40
2015,09,27,00,48,5.40
2015,09,27,00,49,5.40
2015,09,27,00,50,5.40
2015,09,27,00,51,5.40
2015,09,27,00,52,5.40
2015,09,27,00,53,5.40
2015,09,27,00,54,5.40
2015,09,27,00,55,5.30
2015,09,27,00,56,5.30
2015,09,27,00,57,5.30
2015,09,27,00,58,5.30
2015,09,27,00,59,5.30
2015,09,27,01,00,5.30
2015,09,27,01,01,5.30
2015,09,27,01,02,5.30
2015,09,27,01,03,5.30
2015,09,27,01,04,5.30
2015,09,27,01,05,5.30
2015,09,27,01,06,5.30
2015,09,27,01,07,5.30
2015,09,27,01,08,5.30
2015,09,27,01,09,5.30
2015,09,27,01,10,5.30
2015,09,27,01,11,5.30
2015,09,27,01,12,5.30
2015,09,27,01,13,5.30
2015,09,27,01,14,5.30
2015,09,27,01,15,5.30
2015,09,27,01,16,5.30
2015,09,27,01,17,5.30
2015,09,27,01,18,5.30
2015,09,27,01,19,5.30
2015,09,27,01,20,5.30
2015,09,27,01,21,5.30
2015,09,27,01,22,5.30
2015,09,27,01,23,5.30
2015,09,27,01,24,5.30
2015,09,27,01,25,5.20
2015,09,27,01,26,5.20
2015,09,27,01,27,5.20
2015,09,27,01,28,5.10
2015,09,27,01,29,5.10
2015,09,27,01,30,5.10
2015,09,27,01,31,5.10
2015,09,27,01,32,5.10
2015,09,27,01,33,5.00
2015,09,27,01,34,5.00
2015,09,27,01,35,5.00
2015,09,27,01,36,5.00
2015,09,27,01,37,4.90
2015,09,27,01,38,4.90
2015,09,27,01,39,4.90
2015,09,27,01,40,4.90
2015,09,27,01,41,4.90
2015,09,27,01,42,4.90
2015,09,27,01,43,4.90
2015,09,27,01,44,4.90
2015,09,27,01,45,4.90
2015,09,27,01,46,4.90
2015,09,27,01,47,4.90
2015,09,27,01,48,4.90
2015,09,27,01,49,4.80
2015,09,27,01,50,4.80
2015,09,27,01,51,4.80
2015,09,27,01,52,4.80
2015,09,27,01,53,4.80
2015,09,27,01,54,4.80
2015,09,27,01,55,4.80
2015,09,27,01,56,4.70
2015,09,27,01,57,4.70
2015,09,27,01,58,4.70
2015,09,27,01,59,4.70
2015,09,27,02,00,4.70
2015,09,27,02,01,4.70
2015,09,27,02,02,4.70
2015,09,27,02,03,4.80
2015,09,27,02,04,4.80
2015,09,27,02,05,4.80
2015,09,27,02,06,4.80
2015,09,27,02,07,4.70
2015,09,27,02,08,4.70
2015,09,27,02,09,4.70
2015,09,27,02,10,4.70
2015,09,27,02,11,4.70
2015,09,27,02,12,4.70
2015,09,27,02,13,4.70
2015,09,27,02,14,4.70
2015,09,27,02,15,4.60
2015,09,27,02,16,4.60
2015,09,27,02,17,4.60
2015,09,27,02,18,4.60
2015,09,27,02,19,4.60
2015,09,27,02,20,4.60
2015,09,27,02,21,4.60
2015,09,27,02,22,4.60
2015,09,27,02,23,4.50
2015,09,27,02,24,4.50
2015,09,27,02,25,4.50
2015,09,27,02,26,4.50
2015,09,27,02,27,4.40
2015,09,27,02,28,4.40
2015,09,27,02,29,4.40
2015,09,27,02,30,4.40
2015,09,27,02,31,4.40
2015,09,27,02,32,4.40
2015,09,27,02,33,4.40
2015,09,27,02,34,4.40
2015,09,27,02,35,4.30
2015,09,27,02,36,4.30
2015,09,27,02,37,4.30
2015,09,27,02,38,4.40
2015,09,27,02,39,4.40
2015,09,27,02,40,4.30
2015,09,27,02,41,4.30
2015,09,27,02,42,4.30
2015,09,27,02,43,4.30
2015,09,27,02,44,4.30
2015,09,27,02,45,4.30
2015,09,27,02,46,4.30
2015,09,27,02,47,4.30
2015,09,27,02,48,4.30
2015,09,27,02,49,4.30
2015,09,27,02,50,4.40
2015,09,27,02,51,4.40
2015,09,27,02,52,4.40
2015,09,27,02,53,4.40
2015,09,27,02,54,4.40
2015,09,27,02,55,4.40
2015,09,27,02,56,4.40
2015,09,27,02,57,4.40
2015,09,27,02,58,4.40
2015,09,27,02,59,4.40
2015,09,27,03,00,4.40
2015,09,27,03,01,4.40
2015,09,27,03,02,4.40
2015,09,27,03,03,4.40
2015,09,27,03,04,4.40
2015,09,27,03,05,4.40
2015,09,27,03,06,4.40
2015,09,27,03,07,4.40
2015,09,27,03,08,4.30
2015,09,27,03,09,4.30
2015,09,27,03,10,4.30
2015,09,27,03,11,4.30
2015,09,27,03,12,4.30
2015,09,27,03,13,4.20
2015,09,27,03,14,4.20
2015,09,27,03,15,4.20
2015,09,27,03,16,4.20
2015,09,27,03,17,4.20
2015,09,27,03,18,4.20
2015,09,27,03,19,4.20
2015,09,27,03,20,4.30
2015,09,27,03,21,4.30
2015,09,27,03,22,4.30
2015,09,27,03,23,4.30
2015,09,27,03,24,4.30
2015,09,27,03,25,4.30
2015,09,27,03,26,4.30
2015,09,27,03,27,4.40
2015,09,27,03,28,4.40
2015,09,27,03,29,4.30
2015,09,27,03,30,4.30
2015,09,27,03,31,4.30
2015,09,27,03,32,4.30
2015,09,27,03,33,4.20
2015,09,27,03,34,4.20
2015,09,27,03,35,4.10
2015,09,27,03,36,4.10
2015,09,27,03,37,4.10
2015,09,27,03,38,4.10
2015,09,27,03,39,4.00
2015,09,27,03,40,4.00
2015,09,27,03,41,4.00
2015,09,27,03,42,4.00
2015,09,27,03,43,4.00
2015,09,27,03,44,3.90
2015,09,27,03,45,3.90
2015,09,27,03,46,3.90
2015,09,27,03,47,3.90
2015,09,27,03,48,3.90
2015,09,27,03,49,3.90
2015,09,27,03,50,3.90
2015,09,27,03,51,3.90
2015,09,27,03,52,3.90
2015,09,27,03,53,3.90
2015,09,27,03,54,3.90
2015,09,27,03,55,3.90
2015,09,27,03,56,3.90
2015,09,27,03,57,3.90
2015,09,27,03,58,3.80
2015,09,27,03,59,3.80
2015,09,27,04,00,3.80
2015,09,27,04,01,3.80
2015,09,27,04,02,3.80
2015,09,27,04,03,3.70
2015,09,27,04,04,3.70
2015,09,27,04,05,3.70
2015,09,27,04,06,3.70
2015,09,27,04,07,3.70
2015,09,27,04,08,3.60
2015,09,27,04,09,3.60
2015,09,27,04,10,3.60
2015,09,27,04,11,3.60
2015,09,27,04,12,3.70
2015,09,27,04,13,3.70
2015,09,27,04,14,3.70
2015,09,27,04,15,3.70
2015,09,27,04,16,3.70
2015,09,27,04,17,3.70
2015,09,27,04,18,3.70
2015,09,27,04,19,3.70
2015,09,27,04,20,3.70
2015,09,27,04,21,3.70
2015,09,27,04,22,3.70
2015,09,27,04,23,3.80
2015,09,27,04,24,3.80
2015,09,27,04,25,3.80
2015,09,27,04,26,3.80
2015,09,27,04,27,3.90
2015,09,27,04,28,3.90
2015,09,27,04,29,3.90
2015,09,27,04,30,4.00
2015,09,27,04,31,4.00
2015,09,27,04,32,3.90
2015,09,27,04,33,3.90
2015,09,27,04,34,3.90
2015,09,27,04,35,3.80
2015,09,27,04,36,3.80
2015,09,27,04,37,3.70
2015,09,27,04,38,3.70
2015,09,27,04,39,3.70
2015,09,27,04,40,3.70
2015,09,27,04,41,3.70
2015,09,27,04,42,3.70
2015,09,27,04,43,3.70
2015,09,27,04,44,3.70
2015,09,27,04,45,3.70
2015,09,27,04,46,3.70
2015,09,27,04,47,3.70
2015,09,27,04,48,3.70
2015,09,27,04,49,3.70
2015,09,27,04,50,3.70
2015,09,27,04,51,3.70
2015,09,27,04,52,3.70
2015,09,27,04,53,3.70
2015,09,27,04,54,3.60
2015,09,27,04,55,3.60
2015,09,27,04,56,3.70
2015,09,27,04,57,3.60
2015,09,27,04,58,3.60
2015,09,27,04,59,3.60
2015,09,27,05,00,3.60
2015,09,27,05,01,3.60
2015,09,27,05,02,3.60
2015,09,27,05,03,3.60
2015,09,27,05,04,3.60
2015,09,27,05,05,3.70
2015,09,27,05,06,3.70
2015,09,27,05,07,3.60
2015,09,27,05,08,3.60
2015,09,27,05,09,3.60
2015,09,27,05,10,3.60
2015,09,27,05,11,3.60
2015,09,27,05,12,3.60
2015,09,27,05,13,3.70
2015,09,27,05,14,3.70
2015,09,27,05,15,3.70
2015,09,27,05,16,3.70
2015,09,27,05,17,3.70
2015,09,27,05,18,3.70
2015,09,27,05,19,3.70
2015,09,27,05,20,3.70
2015,09,27,05,21,3.70
2015,09,27,05,22,3.70
2015,09,27,05,23,3.70
2015,09,27,05,24,3.60
2015,09,27,05,25,3.60
2015,09,27,05,26,3.60
2015,09,27,05,27,3.60
2015,09,27,05,28,3.60
2015,09,27,05,29,3.70
2015,09,27,05,30,3.70
2015,09,27,05,31,3.70
2015,09,27,05,32,3.70
2015,09,27,05,33,3.70
2015,09,27,05,34,3.70
2015,09,27,05,35,3.70
2015,09,27,05,36,3.60
2015,09,27,05,37,3.60
2015,09,27,05,38,3.60
2015,09,27,05,39,3.60
2015,09,27,05,40,3.60
2015,09,27,05,41,3.60
2015,09,27,05,42,3.60
2015,09,27,05,43,3.60
2015,09,27,05,44,3.50
2015,09,27,05,45,3.50
2015,09,27,05,46,3.50
2015,09,27,05,47,3.50
2015,09,27,05,48,3.50
2015,09,27,05,49,3.50
2015,09,27,05,50,3.50
2015,09,27,05,51,3.50
2015,09,27,05,52,3.50
2015,09,27,05,53,3.50
2015,09,27,05,54,3.40
2015,09,27,05,55,3.40
2015,09,27,05,56,3.40
2015,09,27,05,57,3.40
2015,09,27,05,58,3.40
2015,09,27,05,59,3.30
2015,09,27,06,00,3.30
2015,09,27,06,01,3.30
2015,09,27,06,02,3.30
2015,09,27,06,03,3.30
2015,09,27,06,04,3.20
2015,09,27,06,05,3.20
2015,09,27,06,06,3.20
2015,09,27,06,07,3.20
2015,09,27,06,08,3.20
2015,09,27,06,09,3.20
2015,09,27,06,10,3.20
2015,09,27,06,11,3.20
2015,09,27,06,12,3.20
2015,09,27,06,13,3.20
2015,09,27,06,14,3.20
2015,09,27,06,15,3.20
2015,09,27,06,16,3.10
2015,09,27,06,17,3.10
2015,09,27,06,18,3.10
2015,09,27,06,19,3.10
2015,09,27,06,20,3.10
2015,09,27,06,21,3.10
2015,09,27,06,22,3.10
2015,09,27,06,23,3.10
2015,09,27,06,24,3.10
2015,09,27,06,25,3.10
2015,09,27,06,26,3.10
2015,09,27,06,27,3.10
2015,09,27,06,28,3.10
2015,09,27,06,29,3.10
2015,09,27,06,30,3.10
2015,09,27,06,31,3.10
2015,09,27,06,32,3.10
2015,09,27,06,33,3.10
2015,09,27,06,34,3.10
2015,09,27,06,35,3.10
2015,09,27,06,36,3.10
2015,09,27,06,37,3.10
2015,09,27,06,38,3.10
2015,09,27,06,39,3.20
2015,09,27,06,40,3.10
2015,09,27,06,41,3.10
2015,09,27,06,42,3.10
2015,09,27,06,43,3.10
2015,09,27,06,44,3.00
2015,09,27,06,45,3.00
2015,09,27,06,46,3.00
2015,09,27,06,47,3.10
2015,09,27,06,48,3.00
2015,09,27,06,49,3.00
2015,09,27,06,50,3.00
2015,09,27,06,51,3.00
2015,09,27,06,52,3.00
2015,09,27,06,53,3.00
2015,09,27,06,54,3.00
2015,09,27,06,55,3.00
2015,09,27,06,56,3.00
2015,09,27,06,57,3.00
2015,09,27,06,58,3.10
2015,09,27,06,59,3.10
2015,09,27,07,00,3.20
2015,09,27,07,01,3.10
2015,09,27,07,02,3.10
2015,09,27,07,03,3.10
2015,09,27,07,04,3.10
2015,09,27,07,05,3.10
2015,09,27,07,06,3.10
2015,09,27,07,07,3.10
2015,09,27,07,08,3.10
2015,09,27,07,09,3.10
2015,09,27,07,10,3.10
2015,09,27,07,11,3.10
2015,09,27,07,12,3.10
2015,09,27,07,13,3.10
2015,09,27,07,14,3.10
2015,09,27,07,15,3.10
2015,09,27,07,16,3.10
2015,09,27,07,17,3.20
2015,09,27,07,18,3.20
2015,09,27,07,19,3.20
2015,09,27,07,20,3.20
2015,09,27,07,21,3.20
2015,09,27,07,22,3.20
2015,09,27,07,23,3.30
2015,09,27,07,24,3.30
2015,09,27,07,25,3.30
2015,09,27,07,26,3.30
2015,09,27,07,27,3.30
2015,09,27,07,28,3.30
2015,09,27,07,29,3.30
2015,09,27,07,30,3.30
2015,09,27,07,31,3.30
2015,09,27,07,32,3.20
2015,09,27,07,33,3.20
2015,09,27,07,34,3.20
2015,09,27,07,35,3.20
2015,09,27,07,36,3.20
2015,09,27,07,37,3.30
2015,09,27,07,38,3.30
2015,09,27,07,39,3.30
2015,09,27,07,40,3.30
2015,09,27,07,41,3.30
2015,09,27,07,42,3.30
2015,09,27,07,43,3.30
2015,09,27,07,44,3.40
2015,09,27,07,45,3.40
2015,09,27,07,46,3.40
2015,09,27,07,47,3.40
2015,09,27,07,48,3.40
2015,09,27,07,49,3.50
2015,09,27,07,50,3.50
2015,09,27,07,51,3.60
2015,09,27,07,52,3.60
2015,09,27,07,53,3.60
2015,09,27,07,54,3.70
2015,09,27,07,55,3.70
2015,09,27,07,56,3.70
2015,09,27,07,57,3.70
2015,09,27,07,58,3.70
2015,09,27,07,59,3.70
2015,09,27,08,00,3.80
2015,09,27,08,01,3.80
2015,09,27,08,02,3.80
2015,09,27,08,03,3.90
2015,09,27,08,04,3.90
2015,09,27,08,05,4.00
2015,09,27,08,06,4.10
2015,09,27,08,07,4.10
2015,09,27,08,08,4.20
2015,09,27,08,09,4.20
2015,09,27,08,10,4.30
2015,09,27,08,11,4.30
2015,09,27,08,12,4.40
2015,09,27,08,13,4.50
2015,09,27,08,14,4.60
2015,09,27,08,15,4.60
2015,09,27,08,16,4.70
2015,09,27,08,17,4.70
2015,09,27,08,18,4.80
2015,09,27,08,19,4.80
2015,09,27,08,20,4.90
2015,09,27,08,21,4.90
2015,09,27,08,22,5.00
2015,09,27,08,23,5.00
2015,09,27,08,24,5.00
2015,09,27,08,25,5.10
2015,09,27,08,26,5.10
2015,09,27,08,27,5.20
2015,09,27,08,28,5.20
2015,09,27,08,29,5.30
2015,09,27,08,30,5.30
2015,09,27,08,31,5.40
2015,09,27,08,32,5.40
2015,09,27,08,33,5.50
2015,09,27,08,34,5.50
2015,09,27,08,35,5.60
2015,09,27,08,36,5.70
2015,09,27,08,37,5.70
2015,09,27,08,38,5.70
2015,09,27,08,39,5.80
2015,09,27,08,40,5.80
2015,09,27,08,41,5.90
2015,09,27,08,42,6.00
2015,09,27,08,43,6.10
2015,09,27,08,44,6.20
2015,09,27,08,45,6.30
2015,09,27,08,46,6.40
2015,09,27,08,47,6.40
2015,09,27,08,48,6.50
2015,09,27,08,49,6.60
2015,09,27,08,50,6.70
2015,09,27,08,51,6.80
2015,09,27,08,52,6.90
2015,09,27,08,53,7.00
2015,09,27,08,54,7.00
2015,09,27,08,55,7.10
2015,09,27,08,56,7.10
2015,09,27,08,57,7.20
2015,09,27,08,58,7.20
2015,09,27,08,59,7.30
2015,09,27,09,00,7.30
2015,09,27,09,01,7.40
2015,09,27,09,02,7.50
2015,09,27,09,03,7.60
2015,09,27,09,04,7.60
2015,09,27,09,05,7.70
2015,09,27,09,06,7.80
2015,09,27,09,07,7.90
2015,09,27,09,08,8.00
2015,09,27,09,09,8.00
2015,09,27,09,10,8.10
2015,09,27,09,11,8.20
2015,09,27,09,12,8.30
2015,09,27,09,13,8.40
2015,09,27,09,14,8.40
2015,09,27,09,15,8.50
2015,09,27,09,16,8.60
2015,09,27,09,17,8.70
2015,09,27,09,18,8.80
2015,09,27,09,19,8.90
2015,09,27,09,20,9.00
2015,09,27,09,21,9.10
2015,09,27,09,22,9.10
2015,09,27,09,23,9.20
2015,09,27,09,24,9.20
2015,09,27,09,25,9.30
2015,09,27,09,26,9.40
2015,09,27,09,27,9.50
2015,09,27,09,28,9.50
2015,09,27,09,29,9.60
2015,09,27,09,30,9.70
2015,09,27,09,31,9.70
2015,09,27,09,32,9.80
2015,09,27,09,33,9.80
2015,09,27,09,34,9.80
2015,09,27,09,35,9.80
2015,09,27,09,36,9.90
2015,09,27,09,37,9.90
2015,09,27,09,38,10.00
2015,09,27,09,39,10.10
2015,09,27,09,40,10.10
2015,09,27,09,41,10.20
2015,09,27,09,42,10.30
2015,09,27,09,43,10.30
2015,09,27,09,44,10.40
2015,09,27,09,45,10.40
2015,09,27,09,46,10.40
2015,09,27,09,47,10.50
2015,09,27,09,48,10.50
2015,09,27,09,49,10.60
2015,09,27,09,50,10.60
2015,09,27,09,51,10.60
2015,09,27,09,52,10.70
2015,09,27,09,53,10.70
2015,09,27,09,54,10.80
2015,09,27,09,55,10.90
2015,09,27,09,56,10.90
2015,09,27,09,57,11.00
2015,09,27,09,58,11.10
2015,09,27,09,59,11.10
2015,09,27,10,00,11.20
2015,09,27,10,01,11.30
2015,09,27,10,02,11.30
2015,09,27,10,03,11.40
2015,09,27,10,04,11.50
2015,09,27,10,05,11.50
2015,09,27,10,06,11.60
2015,09,27,10,07,11.60
2015,09,27,10,08,11.60
2015,09,27,10,09,11.70
2015,09,27,10,10,11.70
2015,09,27,10,11,11.70
2015,09,27,10,12,11.80
2015,09,27,10,13,11.80
2015,09,27,10,14,11.80
2015,09,27,10,15,11.90
2015,09,27,10,16,12.00
2015,09,27,10,17,12.10
2015,09,27,10,18,12.20
2015,09,27,10,19,12.30
2015,09,27,10,20,12.30
2015,09,27,10,21,12.30
2015,09,27,10,22,12.40
2015,09,27,10,23,12.40
2015,09,27,10,24,12.40
2015,09,27,10,25,12.40
2015,09,27,10,26,12.40
2015,09,27,10,27,12.30
2015,09,27,10,28,12.30
2015,09,27,10,29,12.30
2015,09,27,10,30,12.30
2015,09,27,10,31,12.30
2015,09,27,10,32,12.30
2015,09,27,10,33,12.30
2015,09,27,10,34,12.30
2015,09,27,10,35,12.30
2015,09,27,10,36,12.30
2015,09,27,10,37,12.40
2015,09,27,10,38,12.40
2015,09,27,10,39,12.40
2015,09,27,10,40,12.40
2015,09,27,10,41,12.50
2015,09,27,10,42,12.60
2015,09,27,10,43,12.60
2015,09,27,10,44,12.60
2015,09,27,10,45,12.60
2015,09,27,10,46,12.70
2015,09,27,10,47,12.70
2015,09,27,10,48,12.70
2015,09,27,10,49,12.80
2015,09,27,10,50,12.80
2015,09,27,10,51,12.90
2015,09,27,10,52,12.90
2015,09,27,10,53,13.00
2015,09,27,10,54,13.00
2015,09,27,10,55,13.10
2015,09,27,10,56,13.10
2015,09,27,10,57,13.10
2015,09,27,10,58,13.10
2015,09,27,10,59,13.00
2015,09,27,11,00,13.00
2015,09,27,11,01,13.00
2015,09,27,11,02,13.00
2015,09,27,11,03,13.00
2015,09,27,11,04,13.10
2015,09,27,11,05,13.10
2015,09,27,11,06,13.20
2015,09,27,11,07,13.30
2015,09,27,11,08,13.30
2015,09,27,11,09,13.30
2015,09,27,11,10,13.30
2015,09,27,11,11,13.40
2015,09,27,11,12,13.40
2015,09,27,11,13,13.50
2015,09,27,11,14,13.50
2015,09,27,11,15,13.60
2015,09,27,11,16,13.60
2015,09,27,11,17,13.60
2015,09,27,11,18,13.50
2015,09,27,11,19,13.50
2015,09,27,11,20,13.40
2015,09,27,11,21,13.50
2015,09,27,11,22,13.50
2015,09,27,11,23,13.50
2015,09,27,11,24,13.60
2015,09,27,11,25,13.60
2015,09,27,11,26,13.60
2015,09,27,11,27,13.60
2015,09,27,11,28,13.60
2015,09,27,11,29,13.60
2015,09,27,11,30,13.60
2015,09,27,11,31,13.60
2015,09,27,11,32,13.60
2015,09,27,11,33,13.60
2015,09,27,11,34,13.50
2015,09,27,11,35,13.50
2015,09,27,11,36,13.40
2015,09,27,11,37,13.30
2015,09,27,11,38,13.30
2015,09,27,11,39,13.30
2015,09,27,11,40,13.30
2015,09,27,11,41,13.40
2015,09,27,11,42,13.40
2015,09,27,11,43,13.50
2015,09,27,11,44,13.60
2015,09,27,11,45,13.70
2015,09,27,11,46,13.70
2015,09,27,11,47,13.80
2015,09,27,11,48,13.70
2015,09,27,11,49,13.60
2015,09,27,11,50,13.50
2015,09,27,11,51,13.40
2015,09,27,11,52,13.40
2015,09,27,11,53,13.30
2015,09,27,11,54,13.30
2015,09,27,11,55,13.40
2015,09,27,11,56,13.30
2015,09,27,11,57,13.30
2015,09,27,11,58,13.30
2015,09,27,11,59,13.40
2015,09,27,12,00,13.40
2015,09,27,12,01,13.40
2015,09,27,12,02,13.40
2015,09,27,12,03,13.40
2015,09,27,12,04,13.30
2015,09,27,12,05,13.30
2015,09,27,12,06,13.30
2015,09,27,12,07,13.40
2015,09,27,12,08,13.40
2015,09,27,12,09,13.40
2015,09,27,12,10,13.40
2015,09,27,12,11,13.30
2015,09,27,12,12,13.30
2015,09,27,12,13,13.30
2015,09,27,12,14,13.30
2015,09,27,12,15,13.30
2015,09,27,12,16,13.30
2015,09,27,12,17,13.30
2015,09,27,12,18,13.30
2015,09,27,12,19,13.30
2015,09,27,12,20,13.30
2015,09,27,12,21,13.30
2015,09,27,12,22,13.30
2015,09,27,12,23,13.30
2015,09,27,12,24,13.20
2015,09,27,12,25,13.20
2015,09,27,12,26,13.10
2015,09,27,12,27,13.00
2015,09,27,12,28,12.90
2015,09,27,12,29,12.90
2015,09,27,12,30,12.90
2015,09,27,12,31,12.90
2015,09,27,12,32,13.00
2015,09,27,12,33,13.00
2015,09,27,12,34,13.10
2015,09,27,12,35,13.20
2015,09,27,12,36,13.30
2015,09,27,12,37,13.30
2015,09,27,12,38,13.40
2015,09,27,12,39,13.50
2015,09,27,12,40,13.50
2015,09,27,12,41,13.50
2015,09,27,12,42,13.50
2015,09,27,12,43,13.50
2015,09,27,12,44,13.50
2015,09,27,12,45,13.50
2015,09,27,12,46,13.60
2015,09,27,12,47,13.50
2015,09,27,12,48,13.50
2015,09,27,12,49,13.50
2015,09,27,12,50,13.50
2015,09,27,12,51,13.50
2015,09,27,12,52,13.50
2015,09,27,12,53,13.50
2015,09,27,12,54,13.50
2015,09,27,12,55,13.50
2015,09,27,12,56,13.50
2015,09,27,12,57,13.60
2015,09,27,12,58,13.60
2015,09,27,12,59,13.70
2015,09,27,13,00,13.80
2015,09,27,13,01,13.80
2015,09,27,13,02,13.90
2015,09,27,13,03,13.90
2015,09,27,13,04,13.90
2015,09,27,13,05,13.80
2015,09,27,13,06,13.80
2015,09,27,13,07,13.70
2015,09,27,13,08,13.70
2015,09,27,13,09,13.70
2015,09,27,13,10,13.70
2015,09,27,13,11,13.60
2015,09,27,13,12,13.60
2015,09,27,13,13,13.50
2015,09,27,13,14,13.60
2015,09,27,13,15,13.60
2015,09,27,13,16,13.60
2015,09,27,13,17,13.60
2015,09,27,13,18,13.60
2015,09,27,13,19,13.60
2015,09,27,13,20,13.60
2015,09,27,13,21,13.70
2015,09,27,13,22,13.70
2015,09,27,13,23,13.80
2015,09,27,13,24,13.80
2015,09,27,13,25,13.80
2015,09,27,13,26,13.80
2015,09,27,13,27,13.80
2015,09,27,13,28,13.70
2015,09,27,13,29,13.70
2015,09,27,13,30,13.70
2015,09,27,13,31,13.70
2015,09,27,13,32,13.70
2015,09,27,13,33,13.70
2015,09,27,13,34,13.70
2015,09,27,13,35,13.60
2015,09,27,13,36,13.60
2015,09,27,13,37,13.60
2015,09,27,13,38,13.60
2015,09,27,13,39,13.50
2015,09,27,13,40,13.50
2015,09,27,13,41,13.40
2015,09,27,13,42,13.40
2015,09,27,13,43,13.40
2015,09,27,13,44,13.30
2015,09,27,13,45,13.30
2015,09,27,13,46,13.30
2015,09,27,13,47,13.30
2015,09,27,13,48,13.40
2015,09,27,13,49,13.40
2015,09,27,13,50,13.50
2015,09,27,13,51,13.50
2015,09,27,13,52,13.50
2015,09,27,13,53,13.60
2015,09,27,13,54,13.60
2015,09,27,13,55,13.60
2015,09,27,13,56,13.60
2015,09,27,13,57,13.60
2015,09,27,13,58,13.60
2015,09,27,13,59,13.50
2015,09,27,14,00,13.50
2015,09,27,14,01,13.50
2015,09,27,14,02,13.50
2015,09,27,14,03,13.50
2015,09,27,14,04,13.50
2015,09,27,14,05,13.60
2015,09,27,14,06,13.60
2015,09,27,14,07,13.70
2015,09,27,14,08,13.70
2015,09,27,14,09,13.80
2015,09,27,14,10,13.80
2015,09,27,14,11,13.80
2015,09,27,14,12,13.80
2015,09,27,14,13,13.80
2015,09,27,14,14,13.80
2015,09,27,14,15,13.80
2015,09,27,14,16,13.80
2015,09,27,14,17,13.90
2015,09,27,14,18,13.90
2015,09,27,14,19,13.90
2015,09,27,14,20,14.00
2015,09,27,14,21,14.00
2015,09,27,14,22,14.10
2015,09,27,14,23,14.10
2015,09,27,14,24,14.20
2015,09,27,14,25,14.20
2015,09,27,14,26,14.30
2015,09,27,14,27,14.30
2015,09,27,14,28,14.30
2015,09,27,14,29,14.20
2015,09,27,14,30,14.20
2015,09,27,14,31,14.20
2015,09,27,14,32,14.10
2015,09,27,14,33,14.10
2015,09,27,14,34,14.10
2015,09,27,14,35,14.00
2015,09,27,14,36,14.00
2015,09,27,14,37,14.00
2015,09,27,14,38,13.90
2015,09,27,14,39,13.90
2015,09,27,14,40,13.90
2015,09,27,14,41,13.80
2015,09,27,14,42,13.80
2015,09,27,14,43,13.80
2015,09,27,14,44,13.80
2015,09,27,14,45,13.70
2015,09,27,14,46,13.70
2015,09,27,14,47,13.70
2015,09,27,14,48,13.70
2015,09,27,14,49,13.80
2015,09,27,14,50,13.80
2015,09,27,14,51,13.80
2015,09,27,14,52,13.80
2015,09,27,14,53,13.80
2015,09,27,14,54,13.80
2015,09,27,14,55,13.80
2015,09,27,14,56,13.80
2015,09,27,14,57,13.90
2015,09,27,14,58,13.90
2015,09,27,14,59,14.00
2015,09,27,15,00,14.10
2015,09,27,15,01,14.10
2015,09,27,15,02,14.20
2015,09,27,15,03,14.20
2015,09,27,15,04,14.30
2015,09,27,15,05,14.30
2015,09,27,15,06,14.30
2015,09,27,15,07,14.40
2015,09,27,15,08,14.40
2015,09,27,15,09,14.40
2015,09,27,15,10,14.40
2015,09,27,15,11,14.40
2015,09,27,15,12,14.50
2015,09,27,15,13,14.50
2015,09,27,15,14,14.60
2015,09,27,15,15,14.60
2015,09,27,15,16,14.60
2015,09,27,15,17,14.60
2015,09,27,15,18,14.50
2015,09,27,15,19,14.50
2015,09,27,15,20,14.40
2015,09,27,15,21,14.40
2015,09,27,15,22,14.30
2015,09,27,15,23,14.20
2015,09,27,15,24,14.20
2015,09,27,15,25,14.10
2015,09,27,15,26,14.10
2015,09,27,15,27,14.10
2015,09,27,15,28,14.10
2015,09,27,15,29,14.10
2015,09,27,15,30,14.10
2015,09,27,15,31,14.20
2015,09,27,15,32,14.20
2015,09,27,15,33,14.20
2015,09,27,15,34,14.20
2015,09,27,15,35,14.20
2015,09,27,15,36,14.20
2015,09,27,15,37,14.20
2015,09,27,15,38,14.20
2015,09,27,15,39,14.20
2015,09,27,15,40,14.20
2015,09,27,15,41,14.20
2015,09,27,15,42,14.20
2015,09,27,15,43,14.20
2015,09,27,15,44,14.20
2015,09,27,15,45,14.20
2015,09,27,15,46,14.20
2015,09,27,15,47,14.20
2015,09,27,15,48,14.20
2015,09,27,15,49,14.20
2015,09,27,15,50,14.20
2015,09,27,15,51,14.20
2015,09,27,15,52,14.20
2015,09,27,15,53,14.20
2015,09,27,15,54,14.10
2015,09,27,15,55,14.10
2015,09,27,15,56,14.00
2015,09,27,15,57,14.00
2015,09,27,15,58,13.90
2015,09,27,15,59,13.90
2015,09,27,16,00,13.90
2015,09,27,16,01,13.90
2015,09,27,16,02,13.90
2015,09,27,16,03,14.00
2015,09,27,16,04,14.00
2015,09,27,16,05,14.00
2015,09,27,16,06,14.00
2015,09,27,16,07,14.10
2015,09,27,16,08,14.10
2015,09,27,16,09,14.10
2015,09,27,16,10,14.10
2015,09,27,16,11,14.10
2015,09,27,16,12,14.10
2015,09,27,16,13,14.00
2015,09,27,16,14,14.00
2015,09,27,16,15,13.90
2015,09,27,16,16,13.90
2015,09,27,16,17,13.80
2015,09,27,16,18,13.80
2015,09,27,16,19,13.70
2015,09,27,16,20,13.60
2015,09,27,16,21,13.60
2015,09,27,16,22,13.60
2015,09,27,16,23,13.60
2015,09,27,16,24,13.50
2015,09,27,16,25,13.40
2015,09,27,16,26,13.40
2015,09,27,16,27,13.40
2015,09,27,16,28,13.40
2015,09,27,16,29,13.30
2015,09,27,16,30,13.30
2015,09,27,16,31,13.30
2015,09,27,16,32,13.30
2015,09,27,16,33,13.30
2015,09,27,16,34,13.30
2015,09,27,16,35,13.20
2015,09,27,16,36,13.20
2015,09,27,16,37,13.20
2015,09,27,16,38,13.10
2015,09,27,16,39,13.10
2015,09,27,16,40,13.00
2015,09,27,16,41,12.90
2015,09,27,16,42,12.90
2015,09,27,16,43,12.90
2015,09,27,16,44,12.80
2015,09,27,16,45,12.80
2015,09,27,16,46,12.70
2015,09,27,16,47,12.70
2015,09,27,16,48,12.70
2015,09,27,16,49,12.70
2015,09,27,16,50,12.60
2015,09,27,16,51,12.60
2015,09,27,16,52,12.60
2015,09,27,16,53,12.60
2015,09,27,16,54,12.60
2015,09,27,16,55,12.60
2015,09,27,16,56,12.60
2015,09,27,16,57,12.60
2015,09,27,16,58,12.60
2015,09,27,16,59,12.60
2015,09,27,17,00,12.60
2015,09,27,17,01,12.60
2015,09,27,17,02,12.60
2015,09,27,17,03,12.60
2015,09,27,17,04,12.60
2015,09,27,17,05,12.60
2015,09,27,17,06,12.60
2015,09,27,17,07,12.60
2015,09,27,17,08,12.60
2015,09,27,17,09,12.50
2015,09,27,17,10,12.50
2015,09,27,17,11,12.40
2015,09,27,17,12,12.40
2015,09,27,17,13,12.40
2015,09,27,17,14,12.40
2015,09,27,17,15,12.30
2015,09,27,17,16,12.30
2015,09,27,17,17,12.30
2015,09,27,17,18,12.30
2015,09,27,17,19,12.20
2015,09,27,17,20,12.20
2015,09,27,17,21,12.20
2015,09,27,17,22,12.20
2015,09,27,17,23,12.20
2015,09,27,17,24,12.20
2015,09,27,17,25,12.20
2015,09,27,17,26,12.20
2015,09,27,17,27,12.20
2015,09,27,17,28,12.10
2015,09,27,17,29,12.10
2015,09,27,17,30,12.10
2015,09,27,17,31,12.10
2015,09,27,17,32,12.10
2015,09,27,17,33,12.10
2015,09,27,17,34,12.10
2015,09,27,17,35,12.10
2015,09,27,17,36,12.00
2015,09,27,17,37,12.00
2015,09,27,17,38,12.00
2015,09,27,17,39,12.00
2015,09,27,17,40,12.00
2015,09,27,17,41,12.00
2015,09,27,17,42,12.00
2015,09,27,17,43,12.00
2015,09,27,17,44,12.00