Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,06,00,00,12.20
2009,08,06,00,01,12.20
2009,08,06,00,02,12.20
2009,08,06,00,03,12.20
2009,08,06,00,04,12.20
2009,08,06,00,05,12.10
2009,08,06,00,06,12.10
2009,08,06,00,07,12.10
2009,08,06,00,08,12.10
2009,08,06,00,09,12.00
2009,08,06,00,10,12.00
2009,08,06,00,11,12.00
2009,08,06,00,12,12.00
2009,08,06,00,13,11.90
2009,08,06,00,14,11.90
2009,08,06,00,15,11.90
2009,08,06,00,16,11.90
2009,08,06,00,17,11.90
2009,08,06,00,18,11.90
2009,08,06,00,19,11.90
2009,08,06,00,20,11.90
2009,08,06,00,21,11.90
2009,08,06,00,22,11.90
2009,08,06,00,23,11.90
2009,08,06,00,24,11.90
2009,08,06,00,25,11.90
2009,08,06,00,26,11.90
2009,08,06,00,27,11.90
2009,08,06,00,28,11.90
2009,08,06,00,29,11.90
2009,08,06,00,30,11.90
2009,08,06,00,31,11.80
2009,08,06,00,32,11.80
2009,08,06,00,33,11.80
2009,08,06,00,34,11.80
2009,08,06,00,35,11.80
2009,08,06,00,36,11.80
2009,08,06,00,37,11.80
2009,08,06,00,38,11.80
2009,08,06,00,39,11.80
2009,08,06,00,40,11.80
2009,08,06,00,41,11.70
2009,08,06,00,42,11.70
2009,08,06,00,43,11.70
2009,08,06,00,44,11.60
2009,08,06,00,45,11.60
2009,08,06,00,46,11.60
2009,08,06,00,47,11.60
2009,08,06,00,48,11.60
2009,08,06,00,49,11.60
2009,08,06,00,50,11.50
2009,08,06,00,51,11.50
2009,08,06,00,52,11.50
2009,08,06,00,53,11.40
2009,08,06,00,54,11.40
2009,08,06,00,55,11.40
2009,08,06,00,56,11.40
2009,08,06,00,57,11.40
2009,08,06,00,58,11.40
2009,08,06,00,59,11.40
2009,08,06,01,00,11.40
2009,08,06,01,01,11.30
2009,08,06,01,02,11.30
2009,08,06,01,03,11.30
2009,08,06,01,04,11.30
2009,08,06,01,05,11.40
2009,08,06,01,06,11.40
2009,08,06,01,07,11.30
2009,08,06,01,08,11.30
2009,08,06,01,09,11.30
2009,08,06,01,10,11.30
2009,08,06,01,11,11.30
2009,08,06,01,12,11.30
2009,08,06,01,13,11.30
2009,08,06,01,14,11.30
2009,08,06,01,15,11.30
2009,08,06,01,16,11.30
2009,08,06,01,17,11.30
2009,08,06,01,18,11.30
2009,08,06,01,19,11.30
2009,08,06,01,20,11.30
2009,08,06,01,21,11.30
2009,08,06,01,22,11.30
2009,08,06,01,23,11.30
2009,08,06,01,24,11.30
2009,08,06,01,25,11.30
2009,08,06,01,26,11.30
2009,08,06,01,27,11.30
2009,08,06,01,28,11.30
2009,08,06,01,29,11.20
2009,08,06,01,30,11.20
2009,08,06,01,31,11.20
2009,08,06,01,32,11.20
2009,08,06,01,33,11.20
2009,08,06,01,34,11.10
2009,08,06,01,35,11.10
2009,08,06,01,36,11.10
2009,08,06,01,37,11.10
2009,08,06,01,38,11.10
2009,08,06,01,39,11.10
2009,08,06,01,40,11.10
2009,08,06,01,41,11.10
2009,08,06,01,42,11.00
2009,08,06,01,43,11.00
2009,08,06,01,44,11.00
2009,08,06,01,45,11.00
2009,08,06,01,46,11.00
2009,08,06,01,47,10.90
2009,08,06,01,48,10.90
2009,08,06,01,49,10.90
2009,08,06,01,50,10.90
2009,08,06,01,51,10.90
2009,08,06,01,52,10.90
2009,08,06,01,53,10.90
2009,08,06,01,54,10.90
2009,08,06,01,55,10.90
2009,08,06,01,56,10.90
2009,08,06,01,57,10.90
2009,08,06,01,58,10.90
2009,08,06,01,59,10.90
2009,08,06,02,00,10.90
2009,08,06,02,01,10.90
2009,08,06,02,02,10.90
2009,08,06,02,03,10.90
2009,08,06,02,04,11.00
2009,08,06,02,05,11.00
2009,08,06,02,06,11.00
2009,08,06,02,07,11.00
2009,08,06,02,08,11.00
2009,08,06,02,09,11.00
2009,08,06,02,10,11.10
2009,08,06,02,11,11.10
2009,08,06,02,12,11.10
2009,08,06,02,13,11.10
2009,08,06,02,14,11.20
2009,08,06,02,15,11.20
2009,08,06,02,16,11.20
2009,08,06,02,17,11.20
2009,08,06,02,18,11.20
2009,08,06,02,19,11.20
2009,08,06,02,20,11.20
2009,08,06,02,21,11.20
2009,08,06,02,22,11.10
2009,08,06,02,23,11.10
2009,08,06,02,24,11.10
2009,08,06,02,25,11.00
2009,08,06,02,26,11.00
2009,08,06,02,27,11.00
2009,08,06,02,28,11.00
2009,08,06,02,29,11.10
2009,08,06,02,30,11.10
2009,08,06,02,31,11.20
2009,08,06,02,32,11.20
2009,08,06,02,33,11.30
2009,08,06,02,34,11.30
2009,08,06,02,35,11.40
2009,08,06,02,36,11.50
2009,08,06,02,37,11.50
2009,08,06,02,38,11.60
2009,08,06,02,39,11.60
2009,08,06,02,40,11.50
2009,08,06,02,41,11.50
2009,08,06,02,42,11.40
2009,08,06,02,43,11.40
2009,08,06,02,44,11.40
2009,08,06,02,45,11.30
2009,08,06,02,46,11.30
2009,08,06,02,47,11.30
2009,08,06,02,48,11.30
2009,08,06,02,49,11.30
2009,08,06,02,50,11.20
2009,08,06,02,51,11.20
2009,08,06,02,52,11.20
2009,08,06,02,53,11.20
2009,08,06,02,54,11.20
2009,08,06,02,55,11.20
2009,08,06,02,56,11.20
2009,08,06,02,57,11.30
2009,08,06,02,58,11.30
2009,08,06,02,59,11.30
2009,08,06,03,00,11.30
2009,08,06,03,01,11.30
2009,08,06,03,02,11.30
2009,08,06,03,06,11.30
2009,08,06,03,07,11.30
2009,08,06,03,08,11.30
2009,08,06,03,09,11.30
2009,08,06,03,10,11.30
2009,08,06,03,11,11.30
2009,08,06,03,12,11.30
2009,08,06,03,13,11.30
2009,08,06,03,14,11.30
2009,08,06,03,15,11.30
2009,08,06,03,16,11.30
2009,08,06,03,17,11.30
2009,08,06,03,18,11.30
2009,08,06,03,19,11.30
2009,08,06,03,20,11.30
2009,08,06,03,21,11.30
2009,08,06,03,22,11.30
2009,08,06,03,23,11.30
2009,08,06,03,24,11.30
2009,08,06,03,25,11.30
2009,08,06,03,26,11.40
2009,08,06,03,27,11.40
2009,08,06,03,28,11.40
2009,08,06,03,29,11.40
2009,08,06,03,30,11.40
2009,08,06,03,31,11.40
2009,08,06,03,32,11.40
2009,08,06,03,33,11.40
2009,08,06,03,34,11.40
2009,08,06,03,35,11.50
2009,08,06,03,36,11.50
2009,08,06,03,37,11.50
2009,08,06,03,38,11.50
2009,08,06,03,39,11.50
2009,08,06,03,40,11.40
2009,08,06,03,41,11.40
2009,08,06,03,42,11.40
2009,08,06,03,43,11.40
2009,08,06,03,44,11.40
2009,08,06,03,45,11.40
2009,08,06,03,46,11.40
2009,08,06,03,47,11.40
2009,08,06,03,48,11.40
2009,08,06,03,49,11.40
2009,08,06,03,50,11.40
2009,08,06,03,51,11.40
2009,08,06,03,52,11.40
2009,08,06,03,53,11.40
2009,08,06,03,54,11.40
2009,08,06,03,55,11.40
2009,08,06,03,56,11.50
2009,08,06,03,57,11.40
2009,08,06,03,58,11.50
2009,08,06,03,59,11.50
2009,08,06,04,00,11.50
2009,08,06,04,01,11.50
2009,08,06,04,02,11.50
2009,08,06,04,03,11.50
2009,08,06,04,04,11.40
2009,08,06,04,05,11.40
2009,08,06,04,06,11.40
2009,08,06,04,07,11.40
2009,08,06,04,08,11.40
2009,08,06,04,09,11.40
2009,08,06,04,10,11.40
2009,08,06,04,11,11.40
2009,08,06,04,12,11.40
2009,08,06,04,13,11.40
2009,08,06,04,14,11.40
2009,08,06,04,15,11.40
2009,08,06,04,16,11.40
2009,08,06,04,17,11.40
2009,08,06,04,18,11.40
2009,08,06,04,19,11.40
2009,08,06,04,20,11.40
2009,08,06,04,21,11.40
2009,08,06,04,22,11.40
2009,08,06,04,23,11.40
2009,08,06,04,24,11.40
2009,08,06,04,25,11.40
2009,08,06,04,26,11.40
2009,08,06,04,27,11.40
2009,08,06,04,28,11.30
2009,08,06,04,29,11.30
2009,08,06,04,30,11.30
2009,08,06,04,31,11.30
2009,08,06,04,32,11.30
2009,08,06,04,33,11.30
2009,08,06,04,34,11.30
2009,08,06,04,35,11.30
2009,08,06,04,36,11.30
2009,08,06,04,37,11.30
2009,08,06,04,38,11.20
2009,08,06,04,39,11.20
2009,08,06,04,40,11.20
2009,08,06,04,41,11.20
2009,08,06,04,42,11.20
2009,08,06,04,43,11.10
2009,08,06,04,44,11.10
2009,08,06,04,45,11.10
2009,08,06,04,46,11.10
2009,08,06,04,47,11.00
2009,08,06,04,48,11.00
2009,08,06,04,49,11.00
2009,08,06,04,50,11.00
2009,08,06,04,51,11.00
2009,08,06,04,52,11.00
2009,08,06,04,53,11.00
2009,08,06,04,54,11.00
2009,08,06,04,55,11.00
2009,08,06,04,56,11.00
2009,08,06,04,57,11.00
2009,08,06,04,58,11.00
2009,08,06,04,59,11.00
2009,08,06,05,00,11.00
2009,08,06,05,01,11.00
2009,08,06,05,02,11.00
2009,08,06,05,03,11.00
2009,08,06,05,04,11.00
2009,08,06,05,05,11.00
2009,08,06,05,06,11.00
2009,08,06,05,07,10.90
2009,08,06,05,08,10.90
2009,08,06,05,09,10.90
2009,08,06,05,10,10.90
2009,08,06,05,11,10.90
2009,08,06,05,12,10.90
2009,08,06,05,13,10.90
2009,08,06,05,14,10.80
2009,08,06,05,15,10.80
2009,08,06,05,16,10.80
2009,08,06,05,17,10.80
2009,08,06,05,18,10.80
2009,08,06,05,19,10.80
2009,08,06,05,20,10.80
2009,08,06,05,21,10.80
2009,08,06,05,22,10.80
2009,08,06,05,23,10.80
2009,08,06,05,24,10.90
2009,08,06,05,25,10.90
2009,08,06,05,26,10.90
2009,08,06,05,27,10.90
2009,08,06,05,28,10.90
2009,08,06,05,29,10.90
2009,08,06,05,30,10.90
2009,08,06,05,31,10.90
2009,08,06,05,32,10.90
2009,08,06,05,33,10.90
2009,08,06,05,34,10.90
2009,08,06,05,35,10.90
2009,08,06,05,36,10.90
2009,08,06,05,37,10.90
2009,08,06,05,38,10.90
2009,08,06,05,39,10.90
2009,08,06,05,40,10.90
2009,08,06,05,41,10.90
2009,08,06,05,42,10.90
2009,08,06,05,43,10.90
2009,08,06,05,44,10.90
2009,08,06,05,45,11.00
2009,08,06,05,46,11.00
2009,08,06,05,47,11.00
2009,08,06,05,48,11.00
2009,08,06,05,49,11.00
2009,08,06,05,50,11.10
2009,08,06,05,51,11.10
2009,08,06,05,52,11.10
2009,08,06,05,53,11.10
2009,08,06,05,54,11.10
2009,08,06,05,55,11.10
2009,08,06,05,56,11.10
2009,08,06,05,57,11.10
2009,08,06,05,58,11.10
2009,08,06,05,59,11.10
2009,08,06,06,00,11.10
2009,08,06,06,01,11.10
2009,08,06,06,02,11.10
2009,08,06,06,03,11.10
2009,08,06,06,04,11.10
2009,08,06,06,05,11.20
2009,08,06,06,06,11.20
2009,08,06,06,07,11.20
2009,08,06,06,08,11.20
2009,08,06,06,09,11.20
2009,08,06,06,10,11.20
2009,08,06,06,11,11.20
2009,08,06,06,12,11.20
2009,08,06,06,13,11.20
2009,08,06,06,14,11.30
2009,08,06,06,15,11.30
2009,08,06,06,16,11.30
2009,08,06,06,17,11.30
2009,08,06,06,18,11.30
2009,08,06,06,19,11.30
2009,08,06,06,20,11.30
2009,08,06,06,21,11.30
2009,08,06,06,22,11.30
2009,08,06,06,23,11.30
2009,08,06,06,24,11.30
2009,08,06,06,25,11.30
2009,08,06,06,26,11.30
2009,08,06,06,27,11.30
2009,08,06,06,28,11.30
2009,08,06,06,29,11.30
2009,08,06,06,30,11.30
2009,08,06,06,31,11.30
2009,08,06,06,32,11.30
2009,08,06,06,33,11.40
2009,08,06,06,34,11.40
2009,08,06,06,35,11.40
2009,08,06,06,36,11.40
2009,08,06,06,37,11.40
2009,08,06,06,38,11.40
2009,08,06,06,39,11.40
2009,08,06,06,40,11.40
2009,08,06,06,41,11.40
2009,08,06,06,42,11.40
2009,08,06,06,43,11.40
2009,08,06,06,44,11.50
2009,08,06,06,45,11.50
2009,08,06,06,46,11.50
2009,08,06,06,47,11.50
2009,08,06,06,48,11.50
2009,08,06,06,49,11.60
2009,08,06,06,50,11.60
2009,08,06,06,51,11.60
2009,08,06,06,52,11.60
2009,08,06,06,53,11.60
2009,08,06,06,54,11.60
2009,08,06,06,55,11.70
2009,08,06,06,56,11.70
2009,08,06,06,57,11.70
2009,08,06,06,58,11.70
2009,08,06,06,59,11.70
2009,08,06,07,00,11.80
2009,08,06,07,01,11.80
2009,08,06,07,02,11.80
2009,08,06,07,03,11.80
2009,08,06,07,04,11.80
2009,08,06,07,05,11.80
2009,08,06,07,06,11.80
2009,08,06,07,07,11.90
2009,08,06,07,08,11.90
2009,08,06,07,09,11.90
2009,08,06,07,10,11.90
2009,08,06,07,11,12.00
2009,08,06,07,12,12.00
2009,08,06,07,13,12.00
2009,08,06,07,14,12.00
2009,08,06,07,15,12.10
2009,08,06,07,16,12.10
2009,08,06,07,17,12.10
2009,08,06,07,18,12.10
2009,08,06,07,19,12.10
2009,08,06,07,20,12.10
2009,08,06,07,21,12.10
2009,08,06,07,22,12.10
2009,08,06,07,23,12.10
2009,08,06,07,24,12.20
2009,08,06,07,25,12.20
2009,08,06,07,26,12.20
2009,08,06,07,27,12.20
2009,08,06,07,28,12.30
2009,08,06,07,29,12.30
2009,08,06,07,30,12.30
2009,08,06,07,31,12.30
2009,08,06,07,32,12.40
2009,08,06,07,33,12.40
2009,08,06,07,34,12.40
2009,08,06,07,35,12.50
2009,08,06,07,36,12.50
2009,08,06,07,37,12.60
2009,08,06,07,38,12.60
2009,08,06,07,39,12.70
2009,08,06,07,40,12.70
2009,08,06,07,41,12.80
2009,08,06,07,42,12.90
2009,08,06,07,43,12.90
2009,08,06,07,44,13.00
2009,08,06,07,45,13.10
2009,08,06,07,46,13.10
2009,08,06,07,47,13.20
2009,08,06,07,48,13.30
2009,08,06,07,49,13.30
2009,08,06,07,50,13.40
2009,08,06,07,51,13.50
2009,08,06,07,52,13.50
2009,08,06,07,53,13.60
2009,08,06,07,54,13.60
2009,08,06,07,55,13.70
2009,08,06,07,56,13.70
2009,08,06,07,57,13.80
2009,08,06,07,58,13.80
2009,08,06,07,59,13.80
2009,08,06,08,00,13.90
2009,08,06,08,01,13.90
2009,08,06,08,02,13.90
2009,08,06,08,03,13.90
2009,08,06,08,04,13.90
2009,08,06,08,05,13.90
2009,08,06,08,06,13.90
2009,08,06,08,07,13.90
2009,08,06,08,08,13.90
2009,08,06,08,09,14.00
2009,08,06,08,10,14.00
2009,08,06,08,11,14.00
2009,08,06,08,12,14.00
2009,08,06,08,13,14.10
2009,08,06,08,14,14.10
2009,08,06,08,15,14.10
2009,08,06,08,16,14.10
2009,08,06,08,17,14.20
2009,08,06,08,18,14.20
2009,08,06,08,19,14.30
2009,08,06,08,20,14.30
2009,08,06,08,21,14.40
2009,08,06,08,22,14.40
2009,08,06,08,23,14.50
2009,08,06,08,24,14.60
2009,08,06,08,25,14.70
2009,08,06,08,26,14.70
2009,08,06,08,27,14.80
2009,08,06,08,28,14.90
2009,08,06,08,29,15.00
2009,08,06,08,30,15.00
2009,08,06,08,31,15.00
2009,08,06,08,32,15.00
2009,08,06,08,33,15.00
2009,08,06,08,34,15.10
2009,08,06,08,35,15.20
2009,08,06,08,36,15.20
2009,08,06,08,37,15.30
2009,08,06,08,38,15.30
2009,08,06,08,39,15.30
2009,08,06,08,40,15.40
2009,08,06,08,41,15.40
2009,08,06,08,42,15.40
2009,08,06,08,43,15.40
2009,08,06,08,44,15.40
2009,08,06,08,45,15.40
2009,08,06,08,46,15.50
2009,08,06,08,47,15.60
2009,08,06,08,48,15.60
2009,08,06,08,49,15.70
2009,08,06,08,50,15.70
2009,08,06,08,51,15.70
2009,08,06,08,52,15.80
2009,08,06,08,53,15.80
2009,08,06,08,54,15.80
2009,08,06,08,55,15.80
2009,08,06,08,56,15.80
2009,08,06,08,57,15.90
2009,08,06,08,58,15.90
2009,08,06,08,59,15.90
2009,08,06,09,00,15.90
2009,08,06,09,01,16.00
2009,08,06,09,02,16.00
2009,08,06,09,03,16.10
2009,08,06,09,04,16.10
2009,08,06,09,05,16.10
2009,08,06,09,06,16.20
2009,08,06,09,07,16.20
2009,08,06,09,08,16.20
2009,08,06,09,09,16.30
2009,08,06,09,10,16.30
2009,08,06,09,11,16.30
2009,08,06,09,12,16.40
2009,08,06,09,13,16.40
2009,08,06,09,14,16.50
2009,08,06,09,15,16.50
2009,08,06,09,16,16.50
2009,08,06,09,17,16.60
2009,08,06,09,18,16.60
2009,08,06,09,19,16.60
2009,08,06,09,20,16.60
2009,08,06,09,21,16.60
2009,08,06,09,22,16.70
2009,08,06,09,23,16.70
2009,08,06,09,24,16.70
2009,08,06,09,25,16.70
2009,08,06,09,26,16.70
2009,08,06,09,27,16.70
2009,08,06,09,28,16.80
2009,08,06,09,29,16.80
2009,08,06,09,30,16.80
2009,08,06,09,31,16.80
2009,08,06,09,32,16.70
2009,08,06,09,33,16.70
2009,08,06,09,34,16.60
2009,08,06,09,35,16.60
2009,08,06,09,36,16.60
2009,08,06,09,37,16.70
2009,08,06,09,38,16.70
2009,08,06,09,39,16.80
2009,08,06,09,40,16.80
2009,08,06,09,41,16.90
2009,08,06,09,42,17.00
2009,08,06,09,43,17.00
2009,08,06,09,44,17.10
2009,08,06,09,45,17.20
2009,08,06,09,46,17.20
2009,08,06,09,47,17.20
2009,08,06,09,48,17.20
2009,08,06,09,49,17.20
2009,08,06,09,50,17.20
2009,08,06,09,51,17.20
2009,08,06,09,52,17.20
2009,08,06,09,53,17.20
2009,08,06,09,54,17.30
2009,08,06,09,55,17.30
2009,08,06,09,56,17.30
2009,08,06,09,57,17.40
2009,08,06,09,58,17.40
2009,08,06,09,59,17.40
2009,08,06,10,00,17.40
2009,08,06,10,01,17.50
2009,08,06,10,02,17.50
2009,08,06,10,03,17.60
2009,08,06,10,04,17.60
2009,08,06,10,05,17.50
2009,08,06,10,06,17.50
2009,08,06,10,07,17.60
2009,08,06,10,08,17.60
2009,08,06,10,09,17.60
2009,08,06,10,10,17.60
2009,08,06,10,11,17.70
2009,08,06,10,12,17.70
2009,08,06,10,13,17.70
2009,08,06,10,14,17.80
2009,08,06,10,15,17.80
2009,08,06,10,16,17.90
2009,08,06,10,17,18.00
2009,08,06,10,18,18.10
2009,08,06,10,19,18.30
2009,08,06,10,20,18.30
2009,08,06,10,21,18.40
2009,08,06,10,22,18.40
2009,08,06,10,23,18.40
2009,08,06,10,24,18.50
2009,08,06,10,25,18.50
2009,08,06,10,26,18.60
2009,08,06,10,27,18.70
2009,08,06,10,28,18.70
2009,08,06,10,29,18.70
2009,08,06,10,30,18.60
2009,08,06,10,31,18.50
2009,08,06,10,32,18.50
2009,08,06,10,33,18.60
2009,08,06,10,34,18.60
2009,08,06,10,35,18.50
2009,08,06,10,36,18.50
2009,08,06,10,37,18.50
2009,08,06,10,38,18.60
2009,08,06,10,39,18.60
2009,08,06,10,40,18.60
2009,08,06,10,41,18.70
2009,08,06,10,42,18.70
2009,08,06,10,43,18.70
2009,08,06,10,44,18.70
2009,08,06,10,45,18.70
2009,08,06,10,46,18.70
2009,08,06,10,47,18.70
2009,08,06,10,48,18.70
2009,08,06,10,49,18.80
2009,08,06,10,50,18.90
2009,08,06,10,51,19.00
2009,08,06,10,52,19.10
2009,08,06,10,53,19.20
2009,08,06,10,54,19.30
2009,08,06,10,55,19.40
2009,08,06,10,56,19.50
2009,08,06,10,57,19.60
2009,08,06,10,58,19.70
2009,08,06,10,59,19.70
2009,08,06,11,00,19.70
2009,08,06,11,01,19.80
2009,08,06,11,02,19.80
2009,08,06,11,03,19.80
2009,08,06,11,04,19.70
2009,08,06,11,05,19.70
2009,08,06,11,06,19.70
2009,08,06,11,07,19.70
2009,08,06,11,08,19.70
2009,08,06,11,09,19.80
2009,08,06,11,10,19.80
2009,08,06,11,11,19.80
2009,08,06,11,12,19.80
2009,08,06,11,13,19.90
2009,08,06,11,14,19.90
2009,08,06,11,15,19.90
2009,08,06,11,16,19.90
2009,08,06,11,17,19.80
2009,08,06,11,18,19.70
2009,08,06,11,19,19.60
2009,08,06,11,20,19.60
2009,08,06,11,21,19.50
2009,08,06,11,22,19.50
2009,08,06,11,23,19.50
2009,08,06,11,24,19.40
2009,08,06,11,25,19.40
2009,08,06,11,26,19.30
2009,08,06,11,27,19.30
2009,08,06,11,28,19.30
2009,08,06,11,29,19.20
2009,08,06,11,30,19.20
2009,08,06,11,31,19.20
2009,08,06,11,32,19.20
2009,08,06,11,33,19.20
2009,08,06,11,34,19.20
2009,08,06,11,35,19.20
2009,08,06,11,36,19.20
2009,08,06,11,37,19.20
2009,08,06,11,38,19.20
2009,08,06,11,39,19.20
2009,08,06,11,40,19.20
2009,08,06,11,41,19.10
2009,08,06,11,42,19.10
2009,08,06,11,43,19.10
2009,08,06,11,44,19.10
2009,08,06,11,45,19.10
2009,08,06,11,46,19.10
2009,08,06,11,47,19.10
2009,08,06,11,48,19.20
2009,08,06,11,49,19.20
2009,08,06,11,50,19.30
2009,08,06,11,51,19.40
2009,08,06,11,52,19.40
2009,08,06,11,53,19.30
2009,08,06,11,54,19.30
2009,08,06,11,55,19.20
2009,08,06,11,56,19.20
2009,08,06,11,57,19.20
2009,08,06,11,58,19.20
2009,08,06,11,59,19.10
2009,08,06,12,00,19.10
2009,08,06,12,01,19.10
2009,08,06,12,02,19.20
2009,08,06,12,03,19.20
2009,08,06,12,04,19.20
2009,08,06,12,05,19.10
2009,08,06,12,06,19.00
2009,08,06,12,07,19.00
2009,08,06,12,08,18.90
2009,08,06,12,09,18.90
2009,08,06,12,10,18.80
2009,08,06,12,11,18.80
2009,08,06,12,12,18.80
2009,08,06,12,13,18.70
2009,08,06,12,14,18.70
2009,08,06,12,15,18.60
2009,08,06,12,16,18.60
2009,08,06,12,17,18.60
2009,08,06,12,18,18.70
2009,08,06,12,19,18.70
2009,08,06,12,20,18.70
2009,08,06,12,21,18.70
2009,08,06,12,22,18.80
2009,08,06,12,23,18.90
2009,08,06,12,24,19.00
2009,08,06,12,25,19.10
2009,08,06,12,26,19.20
2009,08,06,12,27,19.20
2009,08,06,12,28,19.10
2009,08,06,12,29,19.10
2009,08,06,12,30,19.20
2009,08,06,12,31,19.30
2009,08,06,12,32,19.40
2009,08,06,12,33,19.60
2009,08,06,12,34,19.70
2009,08,06,12,35,19.80
2009,08,06,12,36,19.90
2009,08,06,12,37,20.00
2009,08,06,12,38,19.90
2009,08,06,12,39,19.90
2009,08,06,12,40,20.00
2009,08,06,12,41,20.00
2009,08,06,12,42,20.10
2009,08,06,12,43,20.00
2009,08,06,12,44,19.90
2009,08,06,12,45,19.90
2009,08,06,12,46,20.00
2009,08,06,12,47,20.20
2009,08,06,12,48,20.30
2009,08,06,12,49,20.40
2009,08,06,12,50,20.60
2009,08,06,12,51,20.70
2009,08,06,12,52,20.90
2009,08,06,12,53,21.00
2009,08,06,12,54,21.00
2009,08,06,12,55,21.10
2009,08,06,12,56,21.20
2009,08,06,12,57,21.30
2009,08,06,12,58,21.30
2009,08,06,12,59,21.30
2009,08,06,13,00,21.30
2009,08,06,13,01,21.20
2009,08,06,13,02,21.10
2009,08,06,13,03,21.00
2009,08,06,13,04,20.90
2009,08,06,13,05,20.80
2009,08,06,13,06,20.80
2009,08,06,13,07,20.80
2009,08,06,13,08,20.80
2009,08,06,13,09,20.70
2009,08,06,13,10,20.60
2009,08,06,13,11,20.50
2009,08,06,13,12,20.50
2009,08,06,13,13,20.50
2009,08,06,13,14,20.50
2009,08,06,13,15,20.50
2009,08,06,13,16,20.60
2009,08,06,13,17,20.70
2009,08,06,13,18,20.70
2009,08,06,13,19,20.80
2009,08,06,13,20,20.80
2009,08,06,13,21,20.90
2009,08,06,13,22,21.00
2009,08,06,13,23,21.10
2009,08,06,13,24,21.20
2009,08,06,13,25,21.40
2009,08,06,13,26,21.50
2009,08,06,13,27,21.60
2009,08,06,13,28,21.70
2009,08,06,13,29,21.60
2009,08,06,13,30,21.50
2009,08,06,13,31,21.40
2009,08,06,13,32,21.40
2009,08,06,13,33,21.30
2009,08,06,13,34,21.30
2009,08,06,13,35,21.20
2009,08,06,13,36,21.10
2009,08,06,13,37,21.10
2009,08,06,13,38,21.10
2009,08,06,13,39,21.10
2009,08,06,13,40,21.10
2009,08,06,13,41,21.20
2009,08,06,13,42,21.30
2009,08,06,13,43,21.50
2009,08,06,13,44,21.70
2009,08,06,13,45,21.90
2009,08,06,13,46,22.00
2009,08,06,13,47,22.20
2009,08,06,13,48,22.20
2009,08,06,13,49,22.20
2009,08,06,13,50,22.00
2009,08,06,13,51,21.80
2009,08,06,13,52,21.60
2009,08,06,13,53,21.40
2009,08,06,13,54,21.30
2009,08,06,13,55,21.10
2009,08,06,13,56,21.10
2009,08,06,13,57,21.00
2009,08,06,13,58,21.10
2009,08,06,13,59,21.10
2009,08,06,14,00,21.10
2009,08,06,14,01,21.00
2009,08,06,14,02,21.10
2009,08,06,14,03,21.00
2009,08,06,14,04,21.00
2009,08,06,14,05,20.90
2009,08,06,14,06,20.90
2009,08,06,14,07,20.90
2009,08,06,14,08,21.00
2009,08,06,14,09,21.00
2009,08,06,14,10,21.10
2009,08,06,14,11,21.20
2009,08,06,14,12,21.30
2009,08,06,14,13,21.40
2009,08,06,14,14,21.60
2009,08,06,14,15,21.50
2009,08,06,14,16,21.50
2009,08,06,14,17,21.50
2009,08,06,14,18,21.40
2009,08,06,14,19,21.40
2009,08,06,14,20,21.50
2009,08,06,14,21,21.60
2009,08,06,14,22,21.50
2009,08,06,14,23,21.30
2009,08,06,14,24,21.20
2009,08,06,14,25,21.20
2009,08,06,14,26,21.20
2009,08,06,14,27,21.30
2009,08,06,14,28,21.20
2009,08,06,14,29,21.20
2009,08,06,14,30,21.20
2009,08,06,14,31,21.20
2009,08,06,14,32,21.20
2009,08,06,14,33,21.30
2009,08,06,14,34,21.40
2009,08,06,14,35,21.50
2009,08,06,14,36,21.50
2009,08,06,14,37,21.60
2009,08,06,14,38,21.60
2009,08,06,14,39,21.80
2009,08,06,14,40,21.80
2009,08,06,14,41,21.80
2009,08,06,14,42,21.80
2009,08,06,14,43,21.80
2009,08,06,14,44,21.80
2009,08,06,14,45,21.80
2009,08,06,14,46,21.80
2009,08,06,14,47,21.80
2009,08,06,14,48,21.90
2009,08,06,14,49,22.00
2009,08,06,14,50,22.00
2009,08,06,14,51,21.90
2009,08,06,14,52,21.80
2009,08,06,14,53,21.80
2009,08,06,14,54,21.70
2009,08,06,14,55,21.40
2009,08,06,14,56,21.10
2009,08,06,14,57,20.90
2009,08,06,14,58,20.90
2009,08,06,14,59,20.90
2009,08,06,15,00,21.00
2009,08,06,15,01,21.20
2009,08,06,15,02,21.30
2009,08,06,15,03,21.50
2009,08,06,15,04,21.60
2009,08,06,15,05,21.60
2009,08,06,15,06,21.70
2009,08,06,15,07,21.70
2009,08,06,15,08,21.80
2009,08,06,15,09,21.90
2009,08,06,15,10,22.00
2009,08,06,15,11,22.10
2009,08,06,15,12,22.00
2009,08,06,15,13,21.80
2009,08,06,15,14,21.70
2009,08,06,15,15,21.60
2009,08,06,15,16,21.60
2009,08,06,15,17,21.60
2009,08,06,15,18,21.60
2009,08,06,15,19,21.60
2009,08,06,15,20,21.60
2009,08,06,15,21,21.70
2009,08,06,15,22,21.50
2009,08,06,15,23,21.40
2009,08,06,15,24,21.40
2009,08,06,15,25,21.50
2009,08,06,15,26,21.50
2009,08,06,15,27,21.60
2009,08,06,15,28,21.60
2009,08,06,15,29,21.50
2009,08,06,15,30,21.30
2009,08,06,15,31,21.10
2009,08,06,15,32,20.90
2009,08,06,15,33,20.70
2009,08,06,15,34,20.60
2009,08,06,15,35,20.60
2009,08,06,15,36,20.50
2009,08,06,15,37,20.50
2009,08,06,15,38,20.50
2009,08,06,15,39,20.50
2009,08,06,15,40,20.50
2009,08,06,15,41,20.70
2009,08,06,15,42,20.80
2009,08,06,15,43,20.90
2009,08,06,15,44,20.80
2009,08,06,15,45,20.80
2009,08,06,15,46,20.80
2009,08,06,15,47,20.80
2009,08,06,15,48,20.80
2009,08,06,15,49,20.80
2009,08,06,15,50,20.80
2009,08,06,15,51,20.90
2009,08,06,15,52,20.90
2009,08,06,15,53,20.90
2009,08,06,15,54,20.90
2009,08,06,15,55,21.10
2009,08,06,15,56,21.20
2009,08,06,15,57,21.20
2009,08,06,15,58,21.20
2009,08,06,15,59,21.20
2009,08,06,16,00,21.20
2009,08,06,16,01,21.40
2009,08,06,16,02,21.50
2009,08,06,16,03,21.60
2009,08,06,16,04,21.70
2009,08,06,16,05,21.80
2009,08,06,16,06,21.80
2009,08,06,16,07,21.80
2009,08,06,16,08,21.70
2009,08,06,16,09,21.70
2009,08,06,16,10,21.60
2009,08,06,16,11,21.60
2009,08,06,16,12,21.70
2009,08,06,16,13,21.70
2009,08,06,16,14,21.70
2009,08,06,16,15,21.70
2009,08,06,16,16,21.60
2009,08,06,16,17,21.60
2009,08,06,16,18,21.70
2009,08,06,16,19,21.70
2009,08,06,16,20,21.70
2009,08,06,16,21,21.80
2009,08,06,16,22,21.80
2009,08,06,16,23,21.80
2009,08,06,16,24,21.80
2009,08,06,16,25,21.80
2009,08,06,16,26,21.90
2009,08,06,16,27,22.00
2009,08,06,16,28,22.00
2009,08,06,16,29,22.00
2009,08,06,16,30,22.10
2009,08,06,16,31,22.20
2009,08,06,16,32,22.30
2009,08,06,16,33,22.30
2009,08,06,16,34,22.40
2009,08,06,16,35,22.50
2009,08,06,16,36,22.60
2009,08,06,16,37,22.60
2009,08,06,16,38,22.70
2009,08,06,16,39,22.80
2009,08,06,16,40,22.80
2009,08,06,16,41,22.80
2009,08,06,16,42,22.80
2009,08,06,16,43,22.90
2009,08,06,16,44,22.90
2009,08,06,16,45,23.00
2009,08,06,16,46,23.00
2009,08,06,16,47,23.00
2009,08,06,16,48,22.90
2009,08,06,16,49,22.90
2009,08,06,16,50,22.90
2009,08,06,16,51,22.90
2009,08,06,16,52,23.00
2009,08,06,16,53,23.10
2009,08,06,16,54,23.10
2009,08,06,16,55,23.10
2009,08,06,16,56,22.90
2009,08,06,16,57,22.70
2009,08,06,16,58,22.70
2009,08,06,16,59,22.70
2009,08,06,17,00,22.60
2009,08,06,17,01,22.50
2009,08,06,17,02,22.30
2009,08,06,17,03,22.20
2009,08,06,17,04,22.10
2009,08,06,17,05,22.00
2009,08,06,17,06,21.90
2009,08,06,17,07,21.90
2009,08,06,17,08,21.90
2009,08,06,17,09,21.90
2009,08,06,17,10,22.00
2009,08,06,17,11,21.90
2009,08,06,17,12,21.90
2009,08,06,17,13,21.90
2009,08,06,17,14,22.00
2009,08,06,17,15,22.00
2009,08,06,17,16,22.00
2009,08,06,17,17,22.00
2009,08,06,17,18,22.10
2009,08,06,17,19,22.00
2009,08,06,17,20,21.90
2009,08,06,17,21,21.90
2009,08,06,17,22,21.90