Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,15,07,44,5.60
2017,04,15,07,45,5.60
2017,04,15,07,46,5.60
2017,04,15,07,47,5.60
2017,04,15,07,48,5.60
2017,04,15,07,49,5.70
2017,04,15,07,50,5.70
2017,04,15,07,51,5.70
2017,04,15,07,52,5.70
2017,04,15,07,53,5.70
2017,04,15,07,54,5.70
2017,04,15,07,55,5.70
2017,04,15,07,56,5.70
2017,04,15,07,57,5.80
2017,04,15,07,58,5.80
2017,04,15,07,59,5.80
2017,04,15,08,00,5.80
2017,04,15,08,01,5.80
2017,04,15,08,02,5.90
2017,04,15,08,03,5.90
2017,04,15,08,04,6.00
2017,04,15,08,05,6.00
2017,04,15,08,06,6.10
2017,04,15,08,07,6.10
2017,04,15,08,08,6.10
2017,04,15,08,09,6.20
2017,04,15,08,10,6.20
2017,04,15,08,11,6.20
2017,04,15,08,12,6.30
2017,04,15,08,13,6.30
2017,04,15,08,14,6.30
2017,04,15,08,15,6.30
2017,04,15,08,16,6.40
2017,04,15,08,17,6.40
2017,04,15,08,18,6.40
2017,04,15,08,19,6.50
2017,04,15,08,20,6.50
2017,04,15,08,21,6.50
2017,04,15,08,22,6.60
2017,04,15,08,23,6.60
2017,04,15,08,24,6.70
2017,04,15,08,25,6.70
2017,04,15,08,26,6.70
2017,04,15,08,27,6.70
2017,04,15,08,28,6.70
2017,04,15,08,29,6.70
2017,04,15,08,30,6.80
2017,04,15,08,31,6.80
2017,04,15,08,32,6.80
2017,04,15,08,33,6.80
2017,04,15,08,34,6.80
2017,04,15,08,35,6.80
2017,04,15,08,36,6.90
2017,04,15,08,37,6.90
2017,04,15,08,38,6.90
2017,04,15,08,39,6.90
2017,04,15,08,40,6.90
2017,04,15,08,41,6.90
2017,04,15,08,42,6.90
2017,04,15,08,43,6.90
2017,04,15,08,44,6.90
2017,04,15,08,45,6.90
2017,04,15,08,46,6.90
2017,04,15,08,47,6.90
2017,04,15,08,48,6.90
2017,04,15,08,49,6.90
2017,04,15,08,50,6.90
2017,04,15,08,51,6.90
2017,04,15,08,52,7.00
2017,04,15,08,53,7.00
2017,04,15,08,54,7.10
2017,04,15,08,55,7.10
2017,04,15,08,56,7.10
2017,04,15,08,57,7.20
2017,04,15,08,58,7.20
2017,04,15,08,59,7.20
2017,04,15,09,00,7.30
2017,04,15,09,01,7.30
2017,04,15,09,02,7.40
2017,04,15,09,03,7.40
2017,04,15,09,04,7.50
2017,04,15,09,05,7.50
2017,04,15,09,06,7.60
2017,04,15,09,07,7.60
2017,04,15,09,08,7.70
2017,04,15,09,09,7.70
2017,04,15,09,10,7.80
2017,04,15,09,11,7.80
2017,04,15,09,12,7.90
2017,04,15,09,13,7.90
2017,04,15,09,14,7.90
2017,04,15,09,15,7.90
2017,04,15,09,16,7.90
2017,04,15,09,17,7.90
2017,04,15,09,18,7.90
2017,04,15,09,19,7.90
2017,04,15,09,20,7.90
2017,04,15,09,21,7.90
2017,04,15,09,22,7.90
2017,04,15,09,23,7.80
2017,04,15,09,24,7.80
2017,04,15,09,25,7.80
2017,04,15,09,26,7.80
2017,04,15,09,27,7.80
2017,04,15,09,28,7.90
2017,04,15,09,29,7.90
2017,04,15,09,30,8.00
2017,04,15,09,31,8.00
2017,04,15,09,32,8.10
2017,04,15,09,33,8.20
2017,04,15,09,34,8.20
2017,04,15,09,35,8.30
2017,04,15,09,36,8.30
2017,04,15,09,37,8.40
2017,04,15,09,38,8.40
2017,04,15,09,39,8.40
2017,04,15,09,40,8.40
2017,04,15,09,41,8.40
2017,04,15,09,42,8.40
2017,04,15,09,43,8.40
2017,04,15,09,44,8.50
2017,04,15,09,45,8.50
2017,04,15,09,46,8.50
2017,04,15,09,47,8.50
2017,04,15,09,48,8.50
2017,04,15,09,49,8.40
2017,04,15,09,50,8.40
2017,04,15,09,51,8.40
2017,04,15,09,52,8.50
2017,04,15,09,53,8.50
2017,04,15,09,54,8.60
2017,04,15,09,55,8.60
2017,04,15,09,56,8.60
2017,04,15,09,57,8.70
2017,04,15,09,58,8.70
2017,04,15,09,59,8.70
2017,04,15,10,00,8.70
2017,04,15,10,01,8.70
2017,04,15,10,02,8.70
2017,04,15,10,03,8.70
2017,04,15,10,04,8.70
2017,04,15,10,05,8.70
2017,04,15,10,06,8.70
2017,04,15,10,07,8.70
2017,04,15,10,08,8.70
2017,04,15,10,09,8.80
2017,04,15,10,10,8.80
2017,04,15,10,11,8.90
2017,04,15,10,12,8.90
2017,04,15,10,13,9.00
2017,04,15,10,14,9.10
2017,04,15,10,15,9.20
2017,04,15,10,16,9.20
2017,04,15,10,17,9.30
2017,04,15,10,18,9.30
2017,04,15,10,19,9.30
2017,04,15,10,20,9.30
2017,04,15,10,21,9.40
2017,04,15,10,22,9.50
2017,04,15,10,23,9.60
2017,04,15,10,24,9.70
2017,04,15,10,25,9.80
2017,04,15,10,26,9.80
2017,04,15,10,27,9.90
2017,04,15,10,28,9.90
2017,04,15,10,29,9.90
2017,04,15,10,30,9.90
2017,04,15,10,31,9.90
2017,04,15,10,32,10.00
2017,04,15,10,33,10.10
2017,04,15,10,34,10.10
2017,04,15,10,35,10.10
2017,04,15,10,36,10.10
2017,04,15,10,37,10.10
2017,04,15,10,38,10.10
2017,04,15,10,39,10.10
2017,04,15,10,40,10.00
2017,04,15,10,41,10.00
2017,04,15,10,42,10.00
2017,04,15,10,43,10.00
2017,04,15,10,44,10.00
2017,04,15,10,45,9.90
2017,04,15,10,46,9.90
2017,04,15,10,47,9.80
2017,04,15,10,48,9.80
2017,04,15,10,49,9.70
2017,04,15,10,50,9.70
2017,04,15,10,51,9.60
2017,04,15,10,52,9.70
2017,04,15,10,53,9.70
2017,04,15,10,54,9.70
2017,04,15,10,55,9.80
2017,04,15,10,56,9.80
2017,04,15,10,57,9.90
2017,04,15,10,58,10.00
2017,04,15,10,59,10.10
2017,04,15,11,00,10.20
2017,04,15,11,01,10.30
2017,04,15,11,02,10.40
2017,04,15,11,03,10.50
2017,04,15,11,04,10.50
2017,04,15,11,05,10.60
2017,04,15,11,06,10.60
2017,04,15,11,07,10.60
2017,04,15,11,08,10.60
2017,04,15,11,09,10.70
2017,04,15,11,10,10.80
2017,04,15,11,11,10.80
2017,04,15,11,12,10.90
2017,04,15,11,13,10.90
2017,04,15,11,14,11.00
2017,04,15,11,15,11.00
2017,04,15,11,16,11.00
2017,04,15,11,17,11.00
2017,04,15,11,18,11.00
2017,04,15,11,19,11.00
2017,04,15,11,20,11.00
2017,04,15,11,21,11.00
2017,04,15,11,22,10.90
2017,04,15,11,23,10.90
2017,04,15,11,24,10.90
2017,04,15,11,25,10.90
2017,04,15,11,26,10.80
2017,04,15,11,27,10.70
2017,04,15,11,28,10.70
2017,04,15,11,29,10.70
2017,04,15,11,30,10.70
2017,04,15,11,31,10.70
2017,04,15,11,32,10.70
2017,04,15,11,33,10.70
2017,04,15,11,34,10.70
2017,04,15,11,35,10.60
2017,04,15,11,36,10.60
2017,04,15,11,37,10.60
2017,04,15,11,38,10.50
2017,04,15,11,39,10.50
2017,04,15,11,40,10.40
2017,04,15,11,41,10.30
2017,04,15,11,42,10.40
2017,04,15,11,43,10.40
2017,04,15,11,44,10.40
2017,04,15,11,45,10.50
2017,04,15,11,46,10.60
2017,04,15,11,47,10.60
2017,04,15,11,48,10.50
2017,04,15,11,49,10.50
2017,04,15,11,50,10.60
2017,04,15,11,51,10.60
2017,04,15,11,52,10.70
2017,04,15,11,53,10.80
2017,04,15,11,54,10.90
2017,04,15,11,55,11.00
2017,04,15,11,56,11.00
2017,04,15,11,57,11.10
2017,04,15,11,58,11.20
2017,04,15,11,59,11.30
2017,04,15,12,00,11.30
2017,04,15,12,01,11.30
2017,04,15,12,02,11.30
2017,04,15,12,03,11.20
2017,04,15,12,04,11.10
2017,04,15,12,05,11.10
2017,04,15,12,06,11.10
2017,04,15,12,07,11.10
2017,04,15,12,08,11.10
2017,04,15,12,09,11.10
2017,04,15,12,10,11.10
2017,04,15,12,11,11.10
2017,04,15,12,12,11.10
2017,04,15,12,13,11.10
2017,04,15,12,14,11.10
2017,04,15,12,15,11.10
2017,04,15,12,16,11.20
2017,04,15,12,17,11.20
2017,04,15,12,18,11.20
2017,04,15,12,19,11.20
2017,04,15,12,20,11.30
2017,04,15,12,21,11.20
2017,04,15,12,22,11.20
2017,04,15,12,23,11.20
2017,04,15,12,24,11.20
2017,04,15,12,25,11.10
2017,04,15,12,26,11.10
2017,04,15,12,27,11.10
2017,04,15,12,28,11.00
2017,04,15,12,29,11.00
2017,04,15,12,30,10.90
2017,04,15,12,31,10.90
2017,04,15,12,32,11.00
2017,04,15,12,33,10.90
2017,04,15,12,34,10.90
2017,04,15,12,35,10.80
2017,04,15,12,36,10.70
2017,04,15,12,37,10.60
2017,04,15,12,38,10.60
2017,04,15,12,39,10.60
2017,04,15,12,40,10.60
2017,04,15,12,41,10.60
2017,04,15,12,42,10.60
2017,04,15,12,43,10.60
2017,04,15,12,44,10.60
2017,04,15,12,45,10.50
2017,04,15,12,46,10.40
2017,04,15,12,47,10.40
2017,04,15,12,48,10.40
2017,04,15,12,49,10.40
2017,04,15,12,50,10.50
2017,04,15,12,51,10.50
2017,04,15,12,52,10.60
2017,04,15,12,53,10.60
2017,04,15,12,54,10.60
2017,04,15,12,55,10.70
2017,04,15,12,56,10.80
2017,04,15,12,57,10.90
2017,04,15,12,58,10.90
2017,04,15,12,59,10.80
2017,04,15,13,00,10.70
2017,04,15,13,01,10.60
2017,04,15,13,02,10.50
2017,04,15,13,03,10.40
2017,04,15,13,04,10.40
2017,04,15,13,05,10.40
2017,04,15,13,06,10.30
2017,04,15,13,07,10.30
2017,04,15,13,08,10.20
2017,04,15,13,09,10.10
2017,04,15,13,10,10.10
2017,04,15,13,11,10.00
2017,04,15,13,12,9.90
2017,04,15,13,13,9.80
2017,04,15,13,14,9.80
2017,04,15,13,15,9.70
2017,04,15,13,16,9.70
2017,04,15,13,17,9.60
2017,04,15,13,18,9.50
2017,04,15,13,19,9.40
2017,04,15,13,20,9.40
2017,04,15,13,21,9.40
2017,04,15,13,22,9.40
2017,04,15,13,23,9.30
2017,04,15,13,24,9.40
2017,04,15,13,25,9.40
2017,04,15,13,26,9.40
2017,04,15,13,27,9.50
2017,04,15,13,28,9.50
2017,04,15,13,29,9.60
2017,04,15,13,30,9.70
2017,04,15,13,31,9.80
2017,04,15,13,32,9.90
2017,04,15,13,33,9.90
2017,04,15,13,34,10.00
2017,04,15,13,35,10.00
2017,04,15,13,36,10.00
2017,04,15,13,37,9.90
2017,04,15,13,38,9.90
2017,04,15,13,39,9.80
2017,04,15,13,40,9.80
2017,04,15,13,41,9.80
2017,04,15,13,42,9.90
2017,04,15,13,43,9.90
2017,04,15,13,44,10.00
2017,04,15,13,45,10.10
2017,04,15,13,46,10.10
2017,04,15,13,47,10.10
2017,04,15,13,48,10.20
2017,04,15,13,49,10.20
2017,04,15,13,50,10.20
2017,04,15,13,51,10.30
2017,04,15,13,52,10.30
2017,04,15,13,53,10.30
2017,04,15,13,54,10.20
2017,04,15,13,55,10.20
2017,04,15,13,56,10.20
2017,04,15,13,57,10.20
2017,04,15,13,58,10.20
2017,04,15,13,59,10.20
2017,04,15,14,00,10.20
2017,04,15,14,01,10.20
2017,04,15,14,02,10.20
2017,04,15,14,03,10.30
2017,04,15,14,04,10.30
2017,04,15,14,05,10.30
2017,04,15,14,06,10.30
2017,04,15,14,07,10.30
2017,04,15,14,08,10.30
2017,04,15,14,09,10.20
2017,04,15,14,10,10.20
2017,04,15,14,11,10.20
2017,04,15,14,12,10.20
2017,04,15,14,13,10.30
2017,04,15,14,14,10.20
2017,04,15,14,15,10.20
2017,04,15,14,16,10.20
2017,04,15,14,17,10.10
2017,04,15,14,18,10.00
2017,04,15,14,19,9.90
2017,04,15,14,20,9.80
2017,04,15,14,21,9.70
2017,04,15,14,22,9.70
2017,04,15,14,23,9.60
2017,04,15,14,24,9.60
2017,04,15,14,25,9.70
2017,04,15,14,26,9.70
2017,04,15,14,27,9.80
2017,04,15,14,28,9.80
2017,04,15,14,29,9.80
2017,04,15,14,30,9.80
2017,04,15,14,31,9.80
2017,04,15,14,32,9.80
2017,04,15,14,33,9.80
2017,04,15,14,34,9.80
2017,04,15,14,35,9.80
2017,04,15,14,36,9.80
2017,04,15,14,37,9.80
2017,04,15,14,38,9.80
2017,04,15,14,39,9.90
2017,04,15,14,40,9.90
2017,04,15,14,41,10.00
2017,04,15,14,42,10.00
2017,04,15,14,43,10.10
2017,04,15,14,44,10.10
2017,04,15,14,45,10.10
2017,04,15,14,46,10.20
2017,04,15,14,47,10.30
2017,04,15,14,48,10.30
2017,04,15,14,49,10.20
2017,04,15,14,50,10.10
2017,04,15,14,51,10.10
2017,04,15,14,52,10.10
2017,04,15,14,53,10.10
2017,04,15,14,54,10.10
2017,04,15,14,55,10.20
2017,04,15,14,56,10.20
2017,04,15,14,57,10.30
2017,04,15,14,58,10.30
2017,04,15,14,59,10.30
2017,04,15,15,00,10.40
2017,04,15,15,01,10.40
2017,04,15,15,02,10.50
2017,04,15,15,03,10.60
2017,04,15,15,04,10.70
2017,04,15,15,05,10.80
2017,04,15,15,06,10.80
2017,04,15,15,07,10.80
2017,04,15,15,08,10.80
2017,04,15,15,09,10.90
2017,04,15,15,10,10.90
2017,04,15,15,11,10.90
2017,04,15,15,12,11.00
2017,04,15,15,13,11.00
2017,04,15,15,14,10.90
2017,04,15,15,15,10.90
2017,04,15,15,16,11.00
2017,04,15,15,17,11.00
2017,04,15,15,18,11.10
2017,04,15,15,19,11.20
2017,04,15,15,20,11.20
2017,04,15,15,21,11.30
2017,04,15,15,22,11.30
2017,04,15,15,23,11.30
2017,04,15,15,24,11.30
2017,04,15,15,25,11.30
2017,04,15,15,26,11.40
2017,04,15,15,27,11.40
2017,04,15,15,28,11.50
2017,04,15,15,29,11.50
2017,04,15,15,30,11.60
2017,04,15,15,31,11.60
2017,04,15,15,32,11.70
2017,04,15,15,33,11.80
2017,04,15,15,34,11.80
2017,04,15,15,35,11.90
2017,04,15,15,36,11.90
2017,04,15,15,37,11.90
2017,04,15,15,38,11.90
2017,04,15,15,39,11.80
2017,04,15,15,40,11.80
2017,04,15,15,41,11.80
2017,04,15,15,42,11.80
2017,04,15,15,43,11.80
2017,04,15,15,44,11.70
2017,04,15,15,45,11.60
2017,04,15,15,46,11.60
2017,04,15,15,47,11.60
2017,04,15,15,48,11.60
2017,04,15,15,49,11.60
2017,04,15,15,50,11.60
2017,04,15,15,51,11.60
2017,04,15,15,52,11.50
2017,04,15,15,53,11.40
2017,04,15,15,54,11.20
2017,04,15,15,55,11.10
2017,04,15,15,56,11.00
2017,04,15,15,57,10.90
2017,04,15,15,58,10.80
2017,04,15,15,59,10.80
2017,04,15,16,00,10.80
2017,04,15,16,01,10.90
2017,04,15,16,02,10.90
2017,04,15,16,03,10.90
2017,04,15,16,04,10.90
2017,04,15,16,05,10.90
2017,04,15,16,06,10.90
2017,04,15,16,07,11.00
2017,04,15,16,08,11.00
2017,04,15,16,09,11.10
2017,04,15,16,10,11.20
2017,04,15,16,11,11.20
2017,04,15,16,12,11.20
2017,04,15,16,13,11.20
2017,04,15,16,14,11.20
2017,04,15,16,15,11.20
2017,04,15,16,16,11.10
2017,04,15,16,17,11.10
2017,04,15,16,18,11.10
2017,04,15,16,19,11.10
2017,04,15,16,20,11.20
2017,04,15,16,21,11.20
2017,04,15,16,22,11.20
2017,04,15,16,23,11.20
2017,04,15,16,24,11.30
2017,04,15,16,25,11.40
2017,04,15,16,26,11.50
2017,04,15,16,27,11.60
2017,04,15,16,28,11.70
2017,04,15,16,29,11.80
2017,04,15,16,30,11.90
2017,04,15,16,31,11.90
2017,04,15,16,32,12.00
2017,04,15,16,33,12.10
2017,04,15,16,34,12.10
2017,04,15,16,35,12.20
2017,04,15,16,36,12.20
2017,04,15,16,37,12.30
2017,04,15,16,38,12.30
2017,04,15,16,39,12.30
2017,04,15,16,40,12.20
2017,04,15,16,41,12.20
2017,04,15,16,42,12.10
2017,04,15,16,43,12.10
2017,04,15,16,44,12.10
2017,04,15,16,45,12.00
2017,04,15,16,46,12.00
2017,04,15,16,47,11.90
2017,04,15,16,48,11.80
2017,04,15,16,49,11.80
2017,04,15,16,50,11.70
2017,04,15,16,51,11.70
2017,04,15,16,52,11.70
2017,04,15,16,53,11.70
2017,04,15,16,54,11.60
2017,04,15,16,55,11.50
2017,04,15,16,56,11.50
2017,04,15,16,57,11.50
2017,04,15,16,58,11.40
2017,04,15,16,59,11.20
2017,04,15,17,00,11.20
2017,04,15,17,01,11.10
2017,04,15,17,02,11.10
2017,04,15,17,03,11.10
2017,04,15,17,04,11.10
2017,04,15,17,05,11.10
2017,04,15,17,06,11.00
2017,04,15,17,07,11.00
2017,04,15,17,08,10.90
2017,04,15,17,09,10.90
2017,04,15,17,10,10.90
2017,04,15,17,11,10.90
2017,04,15,17,12,10.90
2017,04,15,17,13,10.90
2017,04,15,17,14,10.90
2017,04,15,17,15,11.00
2017,04,15,17,16,11.10
2017,04,15,17,17,11.10
2017,04,15,17,18,11.10
2017,04,15,17,19,11.10
2017,04,15,17,20,11.10
2017,04,15,17,21,11.10
2017,04,15,17,22,11.20
2017,04,15,17,23,11.20
2017,04,15,17,24,11.20
2017,04,15,17,25,11.20
2017,04,15,17,26,11.20
2017,04,15,17,27,11.30
2017,04,15,17,28,11.30
2017,04,15,17,29,11.30
2017,04,15,17,30,11.40
2017,04,15,17,31,11.40
2017,04,15,17,32,11.40
2017,04,15,17,33,11.40
2017,04,15,17,34,11.40
2017,04,15,17,35,11.40
2017,04,15,17,36,11.40
2017,04,15,17,37,11.30
2017,04,15,17,38,11.30
2017,04,15,17,39,11.30
2017,04,15,17,40,11.30
2017,04,15,17,41,11.30
2017,04,15,17,42,11.30
2017,04,15,17,43,11.40
2017,04,15,17,44,11.40
2017,04,15,17,45,11.40
2017,04,15,17,46,11.40
2017,04,15,17,47,11.40
2017,04,15,17,48,11.40
2017,04,15,17,49,11.50
2017,04,15,17,50,11.50
2017,04,15,17,51,11.60
2017,04,15,17,52,11.60
2017,04,15,17,53,11.60
2017,04,15,17,54,11.70
2017,04,15,17,55,11.70
2017,04,15,17,56,11.70
2017,04,15,17,57,11.80
2017,04,15,17,58,11.80
2017,04,15,17,59,11.80
2017,04,15,18,00,11.80
2017,04,15,18,01,11.80
2017,04,15,18,02,11.70
2017,04,15,18,03,11.70
2017,04,15,18,04,11.70
2017,04,15,18,05,11.60
2017,04,15,18,06,11.60
2017,04,15,18,07,11.50
2017,04,15,18,08,11.50
2017,04,15,18,09,11.40
2017,04,15,18,10,11.40
2017,04,15,18,11,11.30
2017,04,15,18,12,11.30
2017,04,15,18,13,11.30
2017,04,15,18,14,11.30
2017,04,15,18,15,11.30
2017,04,15,18,16,11.20
2017,04,15,18,17,11.20
2017,04,15,18,18,11.20
2017,04,15,18,19,11.10
2017,04,15,18,20,11.10
2017,04,15,18,21,11.00
2017,04,15,18,22,11.00
2017,04,15,18,23,10.90
2017,04,15,18,24,10.90
2017,04,15,18,25,10.90
2017,04,15,18,26,10.90
2017,04,15,18,27,10.90
2017,04,15,18,28,10.90
2017,04,15,18,29,10.90
2017,04,15,18,30,10.90
2017,04,15,18,31,10.90
2017,04,15,18,32,10.90
