Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,00,00,5.50
2017,12,13,00,01,5.40
2017,12,13,00,02,5.40
2017,12,13,00,03,5.40
2017,12,13,00,04,5.40
2017,12,13,00,05,5.40
2017,12,13,00,06,5.40
2017,12,13,00,07,5.40
2017,12,13,00,08,5.30
2017,12,13,00,09,5.30
2017,12,13,00,10,5.30
2017,12,13,00,11,5.30
2017,12,13,00,12,5.30
2017,12,13,00,13,5.30
2017,12,13,00,14,5.30
2017,12,13,00,15,5.30
2017,12,13,00,16,5.30
2017,12,13,00,17,5.30
2017,12,13,00,18,5.30
2017,12,13,00,19,5.20
2017,12,13,00,20,5.20
2017,12,13,00,21,5.20
2017,12,13,00,22,5.10
2017,12,13,00,23,5.10
2017,12,13,00,24,5.10
2017,12,13,00,25,5.00
2017,12,13,00,26,5.00
2017,12,13,00,27,4.90
2017,12,13,00,28,4.90
2017,12,13,00,29,4.90
2017,12,13,00,30,4.80
2017,12,13,00,31,4.80
2017,12,13,00,32,4.80
2017,12,13,00,33,4.80
2017,12,13,00,34,4.80
2017,12,13,00,35,4.70
2017,12,13,00,36,4.70
2017,12,13,00,37,4.70
2017,12,13,00,38,4.70
2017,12,13,00,39,4.70
2017,12,13,00,40,4.70
2017,12,13,00,41,4.60
2017,12,13,00,42,4.60
2017,12,13,00,43,4.60
2017,12,13,00,44,4.60
2017,12,13,00,45,4.50
2017,12,13,00,46,4.50
2017,12,13,00,47,4.50
2017,12,13,00,48,4.50
2017,12,13,00,49,4.50
2017,12,13,00,50,4.50
2017,12,13,00,51,4.40
2017,12,13,00,52,4.40
2017,12,13,00,53,4.40
2017,12,13,00,54,4.40
2017,12,13,00,55,4.40
2017,12,13,00,56,4.30
2017,12,13,00,57,4.30
2017,12,13,00,58,4.20
2017,12,13,00,59,4.20
2017,12,13,01,00,4.20
2017,12,13,01,01,4.10
2017,12,13,01,02,4.10
2017,12,13,01,03,4.10
2017,12,13,01,04,4.10
2017,12,13,01,05,4.00
2017,12,13,01,06,4.00
2017,12,13,01,07,4.00
2017,12,13,01,08,3.90
2017,12,13,01,09,3.90
2017,12,13,01,10,3.80
2017,12,13,01,11,3.80
2017,12,13,01,12,3.80
2017,12,13,01,13,3.70
2017,12,13,01,14,3.70
2017,12,13,01,15,3.70
2017,12,13,01,16,3.70
2017,12,13,01,17,3.60
2017,12,13,01,18,3.60
2017,12,13,01,19,3.60
2017,12,13,01,20,3.60
2017,12,13,01,21,3.60
2017,12,13,01,22,3.60
2017,12,13,01,23,3.60
2017,12,13,01,24,3.60
2017,12,13,01,25,3.60
2017,12,13,01,26,3.50
2017,12,13,01,27,3.50
2017,12,13,01,28,3.40
2017,12,13,01,29,3.40
2017,12,13,01,30,3.40
2017,12,13,01,31,3.40
2017,12,13,01,32,3.40
2017,12,13,01,33,3.40
2017,12,13,01,34,3.30
2017,12,13,01,35,3.30
2017,12,13,01,36,3.30
2017,12,13,01,37,3.30
2017,12,13,01,38,3.30
2017,12,13,01,39,3.30
2017,12,13,01,40,3.30
2017,12,13,01,41,3.30
2017,12,13,01,42,3.30
2017,12,13,01,43,3.30
2017,12,13,01,44,3.30
2017,12,13,01,45,3.30
2017,12,13,01,46,3.30
2017,12,13,01,47,3.30
2017,12,13,01,48,3.30
2017,12,13,01,49,3.20
2017,12,13,01,50,3.10
2017,12,13,01,51,3.00
2017,12,13,01,52,2.90
2017,12,13,01,53,2.90
2017,12,13,01,54,2.90
2017,12,13,01,55,2.90
2017,12,13,01,56,2.90
2017,12,13,01,57,2.90
2017,12,13,01,58,2.90
2017,12,13,01,59,3.00
2017,12,13,02,00,3.00
2017,12,13,02,01,2.90
2017,12,13,02,02,2.90
2017,12,13,02,03,2.90
2017,12,13,02,04,2.90
2017,12,13,02,05,2.90
2017,12,13,02,06,2.90
2017,12,13,02,07,2.90
2017,12,13,02,08,2.80
2017,12,13,02,09,2.80
2017,12,13,02,10,2.80
2017,12,13,02,11,2.80
2017,12,13,02,12,2.80
2017,12,13,02,13,2.80
2017,12,13,02,14,2.80
2017,12,13,02,15,2.80
2017,12,13,02,16,2.80
2017,12,13,02,17,2.80
2017,12,13,02,18,2.70
2017,12,13,02,19,2.70
2017,12,13,02,20,2.60
2017,12,13,02,21,2.60
2017,12,13,02,22,2.50
2017,12,13,02,23,2.50
2017,12,13,02,24,2.40
2017,12,13,02,25,2.40
2017,12,13,02,26,2.40
2017,12,13,02,27,2.40
2017,12,13,02,28,2.40
2017,12,13,02,29,2.40
2017,12,13,02,30,2.40
2017,12,13,02,31,2.30
2017,12,13,02,32,2.30
2017,12,13,02,33,2.30
2017,12,13,02,34,2.30
2017,12,13,02,35,2.30
2017,12,13,02,36,2.30
2017,12,13,02,37,2.30
2017,12,13,02,38,2.30
2017,12,13,02,39,2.30
2017,12,13,02,40,2.30
2017,12,13,02,41,2.30
2017,12,13,02,42,2.30
2017,12,13,02,43,2.30
2017,12,13,02,44,2.30
2017,12,13,02,45,2.30
2017,12,13,02,46,2.30
2017,12,13,02,47,2.40
2017,12,13,02,48,2.40
2017,12,13,02,49,2.50
2017,12,13,02,50,2.50
2017,12,13,02,51,2.60
2017,12,13,02,52,2.60
2017,12,13,02,53,2.60
2017,12,13,02,54,2.60
2017,12,13,02,55,2.50
2017,12,13,02,56,2.50
2017,12,13,02,57,2.40
2017,12,13,02,58,2.40
2017,12,13,02,59,2.30
2017,12,13,03,00,2.20
2017,12,13,03,01,2.10
2017,12,13,03,02,2.00
2017,12,13,03,03,1.90
2017,12,13,03,04,1.80
2017,12,13,03,05,1.80
2017,12,13,03,06,1.80
2017,12,13,03,07,1.80
2017,12,13,03,08,1.80
2017,12,13,03,09,1.80
2017,12,13,03,10,1.80
2017,12,13,03,11,1.80
2017,12,13,03,12,1.80
2017,12,13,03,13,1.80
2017,12,13,03,14,1.80
2017,12,13,03,15,1.90
2017,12,13,03,16,1.90
2017,12,13,03,17,1.90
2017,12,13,03,18,2.00
2017,12,13,03,19,2.00
2017,12,13,03,20,2.00
2017,12,13,03,21,2.00
2017,12,13,03,22,2.00
2017,12,13,03,23,2.00
2017,12,13,03,24,2.00
2017,12,13,03,25,2.00
2017,12,13,03,26,2.00
2017,12,13,03,27,2.10
2017,12,13,03,28,2.00
2017,12,13,03,29,2.00
2017,12,13,03,30,2.00
2017,12,13,03,31,1.90
2017,12,13,03,32,1.90
2017,12,13,03,33,1.80
2017,12,13,03,34,1.80
2017,12,13,03,35,1.80
2017,12,13,03,36,1.80
2017,12,13,03,37,1.80
2017,12,13,03,38,1.80
2017,12,13,03,39,1.80
2017,12,13,03,40,1.80
2017,12,13,03,41,1.80
2017,12,13,03,42,1.80
2017,12,13,03,43,1.80
2017,12,13,03,44,1.80
2017,12,13,03,45,1.80
2017,12,13,03,46,1.80
2017,12,13,03,47,1.80
2017,12,13,03,48,1.80
2017,12,13,03,49,1.80
2017,12,13,03,50,1.80
2017,12,13,03,51,1.80
2017,12,13,03,52,1.80
2017,12,13,03,53,1.80
2017,12,13,03,54,1.70
2017,12,13,03,55,1.70
2017,12,13,03,56,1.70
2017,12,13,03,57,1.60
2017,12,13,03,58,1.60
2017,12,13,03,59,1.60
2017,12,13,04,00,1.60
2017,12,13,04,01,1.50
2017,12,13,04,02,1.50
2017,12,13,04,03,1.50
2017,12,13,04,04,1.40
2017,12,13,04,05,1.40
2017,12,13,04,06,1.40
2017,12,13,04,07,1.30
2017,12,13,04,08,1.30
2017,12,13,04,09,1.30
2017,12,13,04,10,1.20
2017,12,13,04,11,1.20
2017,12,13,04,12,1.20
2017,12,13,04,13,1.10
2017,12,13,04,14,1.10
2017,12,13,04,15,1.10
2017,12,13,04,16,1.10
2017,12,13,04,17,1.10
2017,12,13,04,18,1.00
2017,12,13,04,19,1.00
2017,12,13,04,20,1.00
2017,12,13,04,21,1.00
2017,12,13,04,22,1.00
2017,12,13,04,23,1.00
2017,12,13,04,24,1.00
2017,12,13,04,25,1.00
2017,12,13,04,26,1.00
2017,12,13,04,27,0.90
2017,12,13,04,28,0.90
2017,12,13,04,29,0.90
2017,12,13,04,30,0.90
2017,12,13,04,31,0.90
2017,12,13,04,32,0.90
2017,12,13,04,33,0.90
2017,12,13,04,34,0.90
2017,12,13,04,35,0.90
2017,12,13,04,36,0.90
2017,12,13,04,37,0.80
2017,12,13,04,38,0.80
2017,12,13,04,39,0.80
2017,12,13,04,40,0.80
2017,12,13,04,41,0.80
2017,12,13,04,42,0.80
2017,12,13,04,43,0.80
2017,12,13,04,44,0.80
2017,12,13,04,45,0.80
2017,12,13,04,46,0.80
2017,12,13,04,47,0.80
2017,12,13,04,48,0.80
2017,12,13,04,49,0.70
2017,12,13,04,50,0.70
2017,12,13,04,51,0.70
2017,12,13,04,52,0.70
2017,12,13,04,53,0.80
2017,12,13,04,54,0.90
2017,12,13,04,55,0.90
2017,12,13,04,56,0.90
2017,12,13,04,57,1.00
2017,12,13,04,58,1.00
2017,12,13,04,59,1.00
2017,12,13,05,00,1.00
2017,12,13,05,01,0.90
2017,12,13,05,02,0.90
2017,12,13,05,03,0.90
2017,12,13,05,04,0.90
2017,12,13,05,05,0.90
2017,12,13,05,06,0.90
2017,12,13,05,07,0.90
2017,12,13,05,08,0.90
2017,12,13,05,09,0.90
2017,12,13,05,10,0.90
2017,12,13,05,11,0.80
2017,12,13,05,12,0.80
2017,12,13,05,13,0.80
2017,12,13,05,14,0.80
2017,12,13,05,15,0.80
2017,12,13,05,16,0.80
2017,12,13,05,17,0.80
2017,12,13,05,18,0.90
2017,12,13,05,19,0.90
2017,12,13,05,20,0.90
2017,12,13,05,21,0.90
2017,12,13,05,22,0.90
2017,12,13,05,23,0.90
2017,12,13,05,24,0.90
2017,12,13,05,25,0.90
2017,12,13,05,26,1.00
2017,12,13,05,27,1.00
2017,12,13,05,28,1.00
2017,12,13,05,29,0.90
2017,12,13,05,30,0.90
2017,12,13,05,31,0.90
2017,12,13,05,32,0.90
2017,12,13,05,33,0.80
2017,12,13,05,34,0.80
2017,12,13,05,35,0.80
2017,12,13,05,36,0.80
2017,12,13,05,37,0.70
2017,12,13,05,38,0.70
2017,12,13,05,39,0.70
2017,12,13,05,40,0.60
2017,12,13,05,41,0.60
2017,12,13,05,42,0.60
2017,12,13,05,43,0.60
2017,12,13,05,44,0.60
2017,12,13,05,45,0.60
2017,12,13,05,46,0.60
2017,12,13,05,47,0.60
2017,12,13,05,48,0.60
2017,12,13,05,49,0.60
2017,12,13,05,50,0.60
2017,12,13,05,51,0.60
2017,12,13,05,52,0.70
2017,12,13,05,53,0.70
2017,12,13,05,54,0.70
2017,12,13,05,55,0.80
2017,12,13,05,56,0.80
2017,12,13,05,57,0.70
2017,12,13,05,58,0.70
2017,12,13,05,59,0.70
2017,12,13,06,00,0.70
2017,12,13,06,01,0.70
2017,12,13,06,02,0.70
2017,12,13,06,03,0.70
2017,12,13,06,04,0.70
2017,12,13,06,05,0.70
2017,12,13,06,06,0.70
2017,12,13,06,07,0.70
2017,12,13,06,08,0.70
2017,12,13,06,09,0.70
2017,12,13,06,10,0.70
2017,12,13,06,11,0.70
2017,12,13,06,12,0.60
2017,12,13,06,13,0.60
2017,12,13,06,14,0.60
2017,12,13,06,15,0.50
2017,12,13,06,16,0.50
2017,12,13,06,17,0.40
2017,12,13,06,18,0.40
2017,12,13,06,19,0.40
2017,12,13,06,20,0.30
2017,12,13,06,21,0.30
2017,12,13,06,22,0.30
2017,12,13,06,23,0.30
2017,12,13,06,24,0.20
2017,12,13,06,25,0.20
2017,12,13,06,26,0.20
2017,12,13,06,27,0.20
2017,12,13,06,28,0.20
2017,12,13,06,29,0.20
2017,12,13,06,30,0.20
2017,12,13,06,31,0.30
2017,12,13,06,32,0.30
2017,12,13,06,33,0.30
2017,12,13,06,34,0.30
2017,12,13,06,35,0.30
2017,12,13,06,36,0.30
2017,12,13,06,37,0.30
2017,12,13,06,38,0.20
2017,12,13,06,39,0.20
2017,12,13,06,40,0.20
2017,12,13,06,41,0.30
2017,12,13,06,42,0.30
2017,12,13,06,43,0.30
2017,12,13,06,44,0.40
2017,12,13,06,45,0.50
2017,12,13,06,46,0.50
2017,12,13,06,47,0.50
2017,12,13,06,48,0.60
2017,12,13,06,49,0.60
2017,12,13,06,50,0.70
2017,12,13,06,51,0.80
2017,12,13,06,52,0.80
2017,12,13,06,53,0.80
2017,12,13,06,54,0.80
2017,12,13,06,55,0.80
2017,12,13,06,56,0.80
2017,12,13,06,57,0.80
2017,12,13,06,58,0.90
2017,12,13,06,59,1.00
2017,12,13,07,00,1.10
2017,12,13,07,01,1.10
2017,12,13,07,02,1.00
2017,12,13,07,03,1.00
2017,12,13,07,04,0.90
2017,12,13,07,05,0.90
2017,12,13,07,06,0.80
2017,12,13,07,07,0.80
2017,12,13,07,08,0.80
2017,12,13,07,09,0.80
2017,12,13,07,10,0.80
2017,12,13,07,11,0.70
2017,12,13,07,12,0.70
2017,12,13,07,13,0.70
2017,12,13,07,14,0.60
2017,12,13,07,15,0.60
2017,12,13,07,16,0.60
2017,12,13,07,17,0.50
2017,12,13,07,18,0.50
2017,12,13,07,19,0.50
2017,12,13,07,20,0.60
2017,12,13,07,21,0.60
2017,12,13,07,22,0.60
2017,12,13,07,23,0.60
2017,12,13,07,24,0.60
2017,12,13,07,25,0.50
2017,12,13,07,26,0.60
2017,12,13,07,27,0.50
2017,12,13,07,28,0.40
2017,12,13,07,29,0.40
2017,12,13,07,30,0.30
2017,12,13,07,31,0.30
2017,12,13,07,32,0.30
2017,12,13,07,33,0.30
2017,12,13,07,34,0.30
2017,12,13,07,35,0.30
2017,12,13,07,36,0.30
2017,12,13,07,37,0.30
2017,12,13,07,38,0.30
2017,12,13,07,39,0.30
2017,12,13,07,40,0.30
2017,12,13,07,41,0.30
2017,12,13,07,42,0.30
2017,12,13,07,43,0.30
2017,12,13,07,44,0.40
2017,12,13,07,45,0.40
2017,12,13,07,46,0.40
2017,12,13,07,47,0.50
2017,12,13,07,48,0.50
2017,12,13,07,49,0.50
2017,12,13,07,50,0.60
2017,12,13,07,51,0.60
2017,12,13,07,52,0.60
2017,12,13,07,53,0.60
2017,12,13,07,54,0.60
2017,12,13,07,55,0.70
2017,12,13,07,56,0.70
2017,12,13,07,57,0.60
2017,12,13,07,58,0.60
2017,12,13,07,59,0.60
2017,12,13,08,00,0.50
2017,12,13,08,01,0.50
2017,12,13,08,02,0.50
2017,12,13,08,03,0.50
2017,12,13,08,04,0.50
2017,12,13,08,05,0.50
2017,12,13,08,06,0.50
2017,12,13,08,07,0.50
2017,12,13,08,08,0.50
2017,12,13,08,09,0.40
2017,12,13,08,10,0.40
2017,12,13,08,11,0.30
2017,12,13,08,12,0.30
2017,12,13,08,13,0.30
2017,12,13,08,14,0.20
2017,12,13,08,15,0.20
2017,12,13,08,16,0.20
2017,12,13,08,17,0.20
2017,12,13,08,18,0.10
2017,12,13,08,19,0.10
2017,12,13,08,20,0.10
2017,12,13,08,21,0.10
2017,12,13,08,22,0.20
2017,12,13,08,23,0.20
2017,12,13,08,24,0.20
2017,12,13,08,25,0.20
2017,12,13,08,26,0.20
2017,12,13,08,27,0.20
2017,12,13,08,28,0.30
2017,12,13,08,29,0.30
2017,12,13,08,30,0.30
2017,12,13,08,31,0.40
2017,12,13,08,32,0.40
2017,12,13,08,33,0.50
2017,12,13,08,34,0.70
2017,12,13,08,35,0.80
2017,12,13,08,36,0.80
2017,12,13,08,37,0.90
2017,12,13,08,38,1.00
2017,12,13,08,39,1.10
2017,12,13,08,40,1.10
2017,12,13,08,41,1.10
2017,12,13,08,42,1.10
2017,12,13,08,43,1.20
2017,12,13,08,44,1.20
2017,12,13,08,45,1.30
2017,12,13,08,46,1.30
2017,12,13,08,47,1.30
2017,12,13,08,48,1.30
2017,12,13,08,49,1.30
2017,12,13,08,50,1.30
2017,12,13,08,51,1.40
2017,12,13,08,52,1.40
2017,12,13,08,53,1.40
2017,12,13,08,54,1.50
2017,12,13,08,55,1.50
2017,12,13,08,56,1.60
2017,12,13,08,57,1.60
2017,12,13,08,58,1.60
2017,12,13,08,59,1.70
2017,12,13,09,00,1.70
2017,12,13,09,01,1.80
2017,12,13,09,02,1.90
2017,12,13,09,03,2.00
2017,12,13,09,04,2.10
2017,12,13,09,05,2.20
2017,12,13,09,06,2.20
2017,12,13,09,07,2.20
2017,12,13,09,08,2.30
2017,12,13,09,09,2.30
2017,12,13,09,10,2.30
2017,12,13,09,11,2.30
2017,12,13,09,12,2.40
2017,12,13,09,13,2.40
2017,12,13,09,14,2.50
2017,12,13,09,15,2.60
2017,12,13,09,16,2.70
2017,12,13,09,17,2.70
2017,12,13,09,18,2.80
2017,12,13,09,19,2.80
2017,12,13,09,20,2.90
2017,12,13,09,21,2.90
2017,12,13,09,22,2.90
2017,12,13,09,23,2.90
2017,12,13,09,24,2.90
2017,12,13,09,25,2.90
2017,12,13,09,26,2.90
2017,12,13,09,27,2.90
2017,12,13,09,28,2.90
2017,12,13,09,29,2.90
2017,12,13,09,30,2.90
2017,12,13,09,31,2.90
2017,12,13,09,32,2.90
2017,12,13,09,33,2.80
2017,12,13,09,34,2.80
2017,12,13,09,35,2.80
2017,12,13,09,36,2.80
2017,12,13,09,37,2.80
2017,12,13,09,38,2.70
2017,12,13,09,39,2.70
2017,12,13,09,40,2.70
2017,12,13,09,41,2.80
2017,12,13,09,42,2.80
2017,12,13,09,43,2.80
2017,12,13,09,44,2.90
2017,12,13,09,45,2.90
2017,12,13,09,46,3.00
2017,12,13,09,47,3.00
2017,12,13,09,48,3.10
2017,12,13,09,49,3.10
2017,12,13,09,50,3.10
2017,12,13,09,51,3.20
2017,12,13,09,52,3.20
2017,12,13,09,53,3.30
2017,12,13,09,54,3.30
2017,12,13,09,55,3.30
2017,12,13,09,56,3.40
2017,12,13,09,57,3.50
2017,12,13,09,58,3.50
2017,12,13,09,59,3.60
2017,12,13,10,00,3.60
2017,12,13,10,01,3.60
2017,12,13,10,02,3.70
2017,12,13,10,03,3.70
2017,12,13,10,04,3.70
2017,12,13,10,05,3.70
2017,12,13,10,06,3.70
2017,12,13,10,07,3.80
2017,12,13,10,08,3.80
2017,12,13,10,09,3.80
2017,12,13,10,10,3.70
2017,12,13,10,11,3.70
2017,12,13,10,12,3.60
2017,12,13,10,13,3.60
2017,12,13,10,14,3.70
2017,12,13,10,15,3.70
2017,12,13,10,16,3.70
2017,12,13,10,17,3.70
2017,12,13,10,18,3.70
2017,12,13,10,19,3.70
2017,12,13,10,20,3.70
2017,12,13,10,21,3.80
2017,12,13,10,22,3.80
2017,12,13,10,23,3.90
2017,12,13,10,24,3.90
2017,12,13,10,25,4.00
2017,12,13,10,26,4.00
2017,12,13,10,27,4.10
2017,12,13,10,28,4.20
2017,12,13,10,29,4.20
2017,12,13,10,30,4.30
2017,12,13,10,31,4.40
2017,12,13,10,32,4.40
2017,12,13,10,33,4.50
2017,12,13,10,34,4.60
2017,12,13,10,35,4.80
2017,12,13,10,36,5.00
2017,12,13,10,37,5.10
2017,12,13,10,38,5.30
2017,12,13,10,39,5.50
2017,12,13,10,40,5.70
2017,12,13,10,41,5.80
2017,12,13,10,42,6.00
2017,12,13,10,43,6.10
2017,12,13,10,44,6.30
2017,12,13,10,45,6.40
2017,12,13,10,46,6.60
2017,12,13,10,47,6.70
2017,12,13,10,48,6.90
2017,12,13,10,49,7.20
2017,12,13,10,50,7.30
2017,12,13,10,51,7.40
2017,12,13,10,52,7.50
2017,12,13,10,53,7.60
2017,12,13,10,54,7.70
2017,12,13,10,55,7.80
2017,12,13,10,56,7.80
2017,12,13,10,57,7.90
2017,12,13,10,58,8.00
2017,12,13,10,59,8.00
2017,12,13,11,00,8.10
2017,12,13,11,01,8.20
2017,12,13,11,02,8.30
2017,12,13,11,03,8.30
2017,12,13,11,04,8.40
2017,12,13,11,05,8.40
2017,12,13,11,06,8.50
2017,12,13,11,07,8.50
2017,12,13,11,08,8.50
2017,12,13,11,09,8.60
2017,12,13,11,10,8.60
2017,12,13,11,11,8.60
2017,12,13,11,12,8.60
2017,12,13,11,13,8.60
2017,12,13,11,14,8.60
2017,12,13,11,15,8.60
2017,12,13,11,16,8.60
2017,12,13,11,17,8.60
2017,12,13,11,18,8.60
2017,12,13,11,19,8.60
2017,12,13,11,20,8.60
2017,12,13,11,21,8.60
2017,12,13,11,22,8.60
2017,12,13,11,23,8.60
2017,12,13,11,24,8.70
2017,12,13,11,25,8.70
2017,12,13,11,26,8.70
2017,12,13,11,27,8.80
2017,12,13,11,28,8.80
2017,12,13,11,29,8.80
2017,12,13,11,30,8.90
2017,12,13,11,31,8.90
2017,12,13,11,32,8.90
2017,12,13,11,33,9.00
2017,12,13,11,34,9.00
2017,12,13,11,35,9.00
2017,12,13,11,36,9.10
2017,12,13,11,37,9.10
2017,12,13,11,38,9.20
2017,12,13,11,39,9.20
2017,12,13,11,40,9.20
2017,12,13,11,41,9.30
2017,12,13,11,42,9.30
2017,12,13,11,43,9.30
2017,12,13,11,44,9.40
2017,12,13,11,45,9.40
2017,12,13,11,46,9.50
2017,12,13,11,47,9.50
2017,12,13,11,48,9.60
2017,12,13,11,49,9.60
2017,12,13,11,50,9.60
2017,12,13,11,51,9.60
2017,12,13,11,52,9.70
2017,12,13,11,53,9.70
2017,12,13,11,54,9.70
2017,12,13,11,55,9.80
2017,12,13,11,56,9.80
2017,12,13,11,57,9.80
2017,12,13,11,58,9.80
2017,12,13,11,59,9.80
2017,12,13,12,00,9.80
2017,12,13,12,01,9.90
2017,12,13,12,02,9.90
2017,12,13,12,03,9.90
2017,12,13,12,04,9.90
2017,12,13,12,05,10.00
2017,12,13,12,06,10.00
2017,12,13,12,07,10.00
2017,12,13,12,08,10.10
2017,12,13,12,09,10.20
2017,12,13,12,10,10.20
2017,12,13,12,11,10.20
2017,12,13,12,12,10.30
2017,12,13,12,13,10.30
2017,12,13,12,14,10.30
2017,12,13,12,15,10.30
2017,12,13,12,16,10.30
2017,12,13,12,17,10.30
2017,12,13,12,18,10.30
2017,12,13,12,19,10.30
2017,12,13,12,20,10.30
2017,12,13,12,21,10.30
2017,12,13,12,22,10.30
2017,12,13,12,23,10.30
2017,12,13,12,24,10.30
2017,12,13,12,25,10.30
2017,12,13,12,26,10.30
2017,12,13,12,27,10.30
2017,12,13,12,28,10.30
2017,12,13,12,29,10.30
2017,12,13,12,30,10.30
2017,12,13,12,31,10.30
2017,12,13,12,32,10.30
2017,12,13,12,33,10.20
2017,12,13,12,34,10.20
2017,12,13,12,35,10.20
2017,12,13,12,36,10.20
2017,12,13,12,37,10.20
2017,12,13,12,38,10.20
2017,12,13,12,39,10.20
2017,12,13,12,40,10.20
2017,12,13,12,41,10.20
2017,12,13,12,42,10.20
2017,12,13,12,43,10.30
2017,12,13,12,44,10.30
2017,12,13,12,45,10.30
2017,12,13,12,46,10.30
2017,12,13,12,47,10.30
2017,12,13,12,48,10.40
2017,12,13,12,49,10.40
2017,12,13,12,50,10.40
2017,12,13,12,51,10.40
2017,12,13,12,52,10.50
2017,12,13,12,53,10.50
2017,12,13,12,54,10.50
2017,12,13,12,55,10.50
2017,12,13,12,56,10.50
2017,12,13,12,57,10.60
2017,12,13,12,58,10.60
2017,12,13,12,59,10.60
2017,12,13,13,00,10.60
2017,12,13,13,01,10.50
2017,12,13,13,02,10.50
2017,12,13,13,03,10.40
2017,12,13,13,04,10.40
2017,12,13,13,05,10.50
2017,12,13,13,06,10.50
2017,12,13,13,07,10.50
2017,12,13,13,08,10.50
2017,12,13,13,09,10.60
2017,12,13,13,10,10.60
2017,12,13,13,11,10.70
2017,12,13,13,12,10.70
2017,12,13,13,13,10.80
2017,12,13,13,14,10.80
2017,12,13,13,15,10.90
2017,12,13,13,16,10.90
2017,12,13,13,17,10.90
2017,12,13,13,18,11.00
2017,12,13,13,19,11.00
2017,12,13,13,20,11.10
2017,12,13,13,21,11.10
2017,12,13,13,22,11.10
2017,12,13,13,23,11.20
2017,12,13,13,24,11.20
2017,12,13,13,25,11.10
2017,12,13,13,26,11.10
2017,12,13,13,27,11.10
2017,12,13,13,28,11.20
2017,12,13,13,29,11.20
2017,12,13,13,30,11.20
2017,12,13,13,31,11.20
2017,12,13,13,32,11.10
2017,12,13,13,33,11.10
2017,12,13,13,34,11.00
2017,12,13,13,35,11.00
2017,12,13,13,36,10.90
2017,12,13,13,37,10.90
2017,12,13,13,38,10.90
2017,12,13,13,39,10.80
2017,12,13,13,40,10.80
2017,12,13,13,41,10.80
2017,12,13,13,42,10.70
2017,12,13,13,43,10.70
2017,12,13,13,44,10.70
2017,12,13,13,45,10.70
2017,12,13,13,46,10.70
2017,12,13,13,47,10.70
2017,12,13,13,48,10.60
2017,12,13,13,49,10.60
2017,12,13,13,50,10.60
2017,12,13,13,51,10.60
2017,12,13,13,52,10.60
2017,12,13,13,53,10.60
2017,12,13,13,54,10.60
2017,12,13,13,55,10.60
2017,12,13,13,56,10.60
2017,12,13,13,57,10.60
2017,12,13,13,58,10.60
2017,12,13,13,59,10.70
2017,12,13,14,00,10.70
2017,12,13,14,01,10.80
2017,12,13,14,02,10.80
2017,12,13,14,03,10.70
2017,12,13,14,04,10.70
2017,12,13,14,05,10.70
2017,12,13,14,06,10.60
2017,12,13,14,07,10.50
2017,12,13,14,08,10.50
2017,12,13,14,09,10.40
2017,12,13,14,10,10.40
2017,12,13,14,11,10.40
2017,12,13,14,12,10.40
2017,12,13,14,13,10.40
2017,12,13,14,14,10.40
2017,12,13,14,15,10.40
2017,12,13,14,16,10.40
2017,12,13,14,17,10.40
2017,12,13,14,18,10.40
2017,12,13,14,19,10.30
2017,12,13,14,20,10.30
2017,12,13,14,21,10.30
2017,12,13,14,22,10.30
2017,12,13,14,23,10.30
2017,12,13,14,24,10.30
2017,12,13,14,25,10.30
2017,12,13,14,26,10.30
2017,12,13,14,27,10.20
2017,12,13,14,28,10.20
2017,12,13,14,29,10.10
2017,12,13,14,30,10.00
2017,12,13,14,31,9.90
2017,12,13,14,32,9.90
2017,12,13,14,33,9.80
2017,12,13,14,34,9.80
2017,12,13,14,35,9.80
2017,12,13,14,36,9.80
2017,12,13,14,37,9.70
2017,12,13,14,38,9.70
2017,12,13,14,39,9.70
2017,12,13,14,40,9.70
2017,12,13,14,41,9.70
2017,12,13,14,42,9.60
2017,12,13,14,43,9.60
2017,12,13,14,44,9.60
2017,12,13,14,45,9.60
2017,12,13,14,46,9.50
2017,12,13,14,47,9.50
2017,12,13,14,48,9.50
2017,12,13,14,49,9.50
2017,12,13,14,50,9.50
2017,12,13,14,51,9.40
2017,12,13,14,52,9.40
2017,12,13,14,53,9.40
2017,12,13,14,54,9.40
2017,12,13,14,55,9.40
2017,12,13,14,56,9.40
2017,12,13,14,57,9.40
2017,12,13,14,58,9.40
2017,12,13,14,59,9.40
2017,12,13,15,00,9.40
2017,12,13,15,01,9.40
2017,12,13,15,02,9.40
2017,12,13,15,03,9.40
2017,12,13,15,04,9.50
2017,12,13,15,05,9.50
2017,12,13,15,06,9.60
2017,12,13,15,07,9.60
2017,12,13,15,08,9.60
2017,12,13,15,09,9.60
2017,12,13,15,10,9.70
2017,12,13,15,11,9.70
2017,12,13,15,12,9.70
2017,12,13,15,13,9.70
2017,12,13,15,14,9.70
2017,12,13,15,15,9.70
2017,12,13,15,16,9.70
2017,12,13,15,17,9.70
2017,12,13,15,18,9.60
2017,12,13,15,19,9.60
2017,12,13,15,20,9.60
2017,12,13,15,21,9.60
2017,12,13,15,22,9.60
2017,12,13,15,23,9.50
2017,12,13,15,24,9.50
2017,12,13,15,25,9.50
2017,12,13,15,26,9.50
2017,12,13,15,27,9.50
2017,12,13,15,28,9.50
2017,12,13,15,29,9.50
2017,12,13,15,30,9.50
2017,12,13,15,31,9.60
2017,12,13,15,32,9.60
2017,12,13,15,33,9.60
2017,12,13,15,34,9.60
2017,12,13,15,35,9.60
2017,12,13,15,36,9.60
2017,12,13,15,37,9.60
2017,12,13,15,38,9.50
2017,12,13,15,39,9.50
2017,12,13,15,40,9.40
2017,12,13,15,41,9.40
2017,12,13,15,42,9.40
2017,12,13,15,43,9.40
2017,12,13,15,44,9.40
2017,12,13,15,45,9.40
2017,12,13,15,46,9.40
2017,12,13,15,47,9.40
2017,12,13,15,48,9.40
2017,12,13,15,49,9.40
2017,12,13,15,50,9.40
2017,12,13,15,51,9.40
2017,12,13,15,52,9.30
2017,12,13,15,53,9.30
2017,12,13,15,54,9.30
2017,12,13,15,55,9.20
2017,12,13,15,56,9.20
2017,12,13,15,57,9.20
2017,12,13,15,58,9.10
2017,12,13,15,59,9.10
2017,12,13,16,00,9.00
2017,12,13,16,01,9.00
2017,12,13,16,02,9.00
2017,12,13,16,03,8.90
2017,12,13,16,04,8.90
2017,12,13,16,05,8.90
2017,12,13,16,06,8.90
2017,12,13,16,07,8.90
2017,12,13,16,08,8.80
2017,12,13,16,09,8.80
2017,12,13,16,10,8.80
2017,12,13,16,11,8.80
2017,12,13,16,12,8.80
2017,12,13,16,13,8.70
2017,12,13,16,14,8.70
2017,12,13,16,15,8.70
2017,12,13,16,16,8.70
2017,12,13,16,17,8.70
2017,12,13,16,18,8.60
2017,12,13,16,19,8.60
2017,12,13,16,20,8.60
2017,12,13,16,21,8.60
2017,12,13,16,22,8.50
2017,12,13,16,23,8.50
2017,12,13,16,24,8.50
2017,12,13,16,25,8.40
2017,12,13,16,26,8.40
2017,12,13,16,27,8.40
2017,12,13,16,28,8.40
2017,12,13,16,29,8.30
2017,12,13,16,30,8.30
2017,12,13,16,31,8.30
2017,12,13,16,32,8.30
2017,12,13,16,33,8.30
2017,12,13,16,34,8.30
2017,12,13,16,35,8.30
2017,12,13,16,36,8.20
2017,12,13,16,37,8.20
2017,12,13,16,38,8.20
2017,12,13,16,39,8.20
2017,12,13,16,40,8.20
2017,12,13,16,41,8.20
2017,12,13,16,42,8.20
2017,12,13,16,43,8.20
2017,12,13,16,44,8.20
2017,12,13,16,45,8.20
2017,12,13,16,46,8.20
2017,12,13,16,47,8.20
2017,12,13,16,48,8.20
2017,12,13,16,49,8.20
2017,12,13,16,50,8.20
2017,12,13,16,51,8.10
2017,12,13,16,52,8.10
2017,12,13,16,53,8.10
2017,12,13,16,54,8.10
2017,12,13,16,55,8.10
2017,12,13,16,56,8.10
2017,12,13,16,57,8.10
2017,12,13,16,58,8.10
2017,12,13,16,59,8.10
2017,12,13,17,00,8.10
2017,12,13,17,01,8.10
2017,12,13,17,02,8.10
2017,12,13,17,03,8.10
2017,12,13,17,04,8.00
2017,12,13,17,05,8.00
2017,12,13,17,06,8.00
2017,12,13,17,07,8.00
2017,12,13,17,08,8.00
2017,12,13,17,09,7.90
2017,12,13,17,10,7.90
2017,12,13,17,11,7.90
2017,12,13,17,12,7.90
2017,12,13,17,13,7.90
2017,12,13,17,14,7.90
2017,12,13,17,15,7.90
2017,12,13,17,16,7.80
2017,12,13,17,17,7.80
2017,12,13,17,18,7.80
2017,12,13,17,19,7.80
2017,12,13,17,20,7.70
2017,12,13,17,21,7.70
2017,12,13,17,22,7.70
2017,12,13,17,23,7.70
2017,12,13,17,24,7.60
2017,12,13,17,25,7.60
2017,12,13,17,26,7.60
2017,12,13,17,27,7.50
2017,12,13,17,28,7.50
2017,12,13,17,29,7.50
2017,12,13,17,30,7.40
2017,12,13,17,31,7.40
2017,12,13,17,32,7.40
2017,12,13,17,33,7.40
2017,12,13,17,34,7.40
2017,12,13,17,35,7.40
2017,12,13,17,36,7.30
2017,12,13,17,37,7.30
2017,12,13,17,38,7.30
2017,12,13,17,39,7.30
2017,12,13,17,40,7.20
2017,12,13,17,41,7.20
2017,12,13,17,42,7.20
2017,12,13,17,43,7.20
2017,12,13,17,44,7.10
2017,12,13,17,45,7.10
2017,12,13,17,46,7.10
2017,12,13,17,47,7.00
2017,12,13,17,48,7.00
2017,12,13,17,49,6.90
2017,12,13,17,50,6.80
2017,12,13,17,51,6.80
2017,12,13,17,52,6.80
2017,12,13,17,53,6.80
2017,12,13,17,54,6.80
2017,12,13,17,55,6.80
2017,12,13,17,56,6.70
2017,12,13,17,57,6.70
2017,12,13,17,58,6.70
2017,12,13,17,59,6.70
2017,12,13,18,00,6.70