Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,15.20
2006,09,28,00,01,15.10
2006,09,28,00,02,15.10
2006,09,28,00,03,15.10
2006,09,28,00,04,15.10
2006,09,28,00,05,15.00
2006,09,28,00,06,15.00
2006,09,28,00,07,15.00
2006,09,28,00,08,14.90
2006,09,28,00,09,14.90
2006,09,28,00,10,14.90
2006,09,28,00,11,14.90
2006,09,28,00,12,14.90
2006,09,28,00,13,14.80
2006,09,28,00,14,14.80
2006,09,28,00,15,14.80
2006,09,28,00,16,14.80
2006,09,28,00,17,14.80
2006,09,28,00,18,14.80
2006,09,28,00,19,14.80
2006,09,28,00,20,14.80
2006,09,28,00,21,14.80
2006,09,28,00,22,14.80
2006,09,28,00,23,14.80
2006,09,28,00,24,14.80
2006,09,28,00,25,14.80
2006,09,28,00,26,14.80
2006,09,28,00,27,14.80
2006,09,28,00,28,14.80
2006,09,28,00,29,14.80
2006,09,28,00,30,14.90
2006,09,28,00,31,14.90
2006,09,28,00,32,15.00
2006,09,28,00,33,15.00
2006,09,28,00,34,15.00
2006,09,28,00,35,15.10
2006,09,28,00,36,15.10
2006,09,28,00,37,15.10
2006,09,28,00,38,15.10
2006,09,28,00,39,15.10
2006,09,28,00,40,15.10
2006,09,28,00,41,15.10
2006,09,28,00,42,15.20
2006,09,28,00,43,15.20
2006,09,28,00,44,15.30
2006,09,28,00,45,15.30
2006,09,28,00,46,15.30
2006,09,28,00,47,15.30
2006,09,28,00,48,15.30
2006,09,28,00,49,15.30
2006,09,28,00,50,15.30
2006,09,28,00,51,15.30
2006,09,28,00,52,15.30
2006,09,28,00,53,15.30
2006,09,28,00,54,15.30
2006,09,28,00,55,15.30
2006,09,28,00,56,15.30
2006,09,28,00,57,15.30
2006,09,28,00,58,15.30
2006,09,28,00,59,15.20
2006,09,28,01,00,15.20
2006,09,28,01,01,15.20
2006,09,28,01,02,15.10
2006,09,28,01,03,15.00
2006,09,28,01,04,15.00
2006,09,28,01,05,15.00
2006,09,28,01,06,14.90
2006,09,28,01,07,14.90
2006,09,28,01,08,14.90
2006,09,28,01,09,14.80
2006,09,28,01,10,14.80
2006,09,28,01,11,14.70
2006,09,28,01,12,14.70
2006,09,28,01,13,14.60
2006,09,28,01,14,14.60
2006,09,28,01,15,14.60
2006,09,28,01,16,14.60
2006,09,28,01,17,14.60
2006,09,28,01,18,14.50
2006,09,28,01,19,14.50
2006,09,28,01,20,14.50
2006,09,28,01,21,14.50
2006,09,28,01,22,14.50
2006,09,28,01,23,14.50
2006,09,28,01,24,14.50
2006,09,28,01,25,14.50
2006,09,28,01,26,14.50
2006,09,28,01,27,14.50
2006,09,28,01,28,14.50
2006,09,28,01,29,14.50
2006,09,28,01,30,14.50
2006,09,28,01,31,14.50
2006,09,28,01,32,14.50
2006,09,28,01,33,14.40
2006,09,28,01,34,14.40
2006,09,28,01,35,14.40
2006,09,28,01,36,14.40
2006,09,28,01,37,14.40
2006,09,28,01,38,14.40
2006,09,28,01,39,14.40
2006,09,28,01,40,14.40
2006,09,28,01,41,14.40
2006,09,28,01,42,14.40
2006,09,28,01,43,14.40
2006,09,28,01,44,14.50
2006,09,28,01,45,14.50
2006,09,28,01,46,14.60
2006,09,28,01,47,14.60
2006,09,28,01,48,14.70
2006,09,28,01,49,14.70
2006,09,28,01,50,14.70
2006,09,28,01,51,14.70
2006,09,28,01,52,14.70
2006,09,28,01,53,14.80
2006,09,28,01,54,14.80
2006,09,28,01,55,14.80
2006,09,28,01,56,14.80
2006,09,28,01,57,14.80
2006,09,28,01,58,14.80
2006,09,28,01,59,14.80
2006,09,28,02,00,14.80
2006,09,28,02,01,14.80
2006,09,28,02,02,14.90
2006,09,28,02,03,14.90
2006,09,28,02,04,14.90
2006,09,28,02,05,14.90
2006,09,28,02,06,14.90
2006,09,28,02,07,14.90
2006,09,28,02,08,14.90
2006,09,28,02,09,14.90
2006,09,28,02,10,14.90
2006,09,28,02,11,14.90
2006,09,28,02,12,14.90
2006,09,28,02,13,14.90
2006,09,28,02,14,14.80
2006,09,28,02,15,14.80
2006,09,28,02,16,14.70
2006,09,28,02,17,14.60
2006,09,28,02,18,14.60
2006,09,28,02,19,14.60
2006,09,28,02,20,14.50
2006,09,28,02,21,14.50
2006,09,28,02,22,14.50
2006,09,28,02,23,14.50
2006,09,28,02,24,14.50
2006,09,28,02,25,14.50
2006,09,28,02,26,14.40
2006,09,28,02,27,14.30
2006,09,28,02,28,14.30
2006,09,28,02,29,14.30
2006,09,28,02,30,14.30
2006,09,28,02,31,14.30
2006,09,28,02,32,14.30
2006,09,28,02,33,14.30
2006,09,28,02,34,14.30
2006,09,28,02,35,14.30
2006,09,28,02,36,14.30
2006,09,28,02,37,14.30
2006,09,28,02,38,14.30
2006,09,28,02,39,14.30
2006,09,28,02,40,14.30
2006,09,28,02,41,14.30
2006,09,28,02,42,14.30
2006,09,28,02,43,14.40
2006,09,28,02,44,14.40
2006,09,28,02,45,14.40
2006,09,28,02,46,14.50
2006,09,28,02,47,14.50
2006,09,28,02,48,14.50
2006,09,28,02,49,14.60
2006,09,28,02,50,14.60
2006,09,28,02,51,14.60
2006,09,28,02,52,14.50
2006,09,28,02,53,14.40
2006,09,28,02,54,14.40
2006,09,28,02,55,14.40
2006,09,28,02,56,14.20
2006,09,28,02,57,14.10
2006,09,28,02,58,14.10
2006,09,28,02,59,14.00
2006,09,28,03,00,14.00
2006,09,28,03,01,13.90
2006,09,28,03,02,13.90
2006,09,28,03,03,13.80
2006,09,28,03,04,13.80
2006,09,28,03,05,13.80
2006,09,28,03,06,13.70
2006,09,28,03,07,13.70
2006,09,28,03,08,13.70
2006,09,28,03,09,13.70
2006,09,28,03,10,13.70
2006,09,28,03,11,13.70
2006,09,28,03,12,13.70
2006,09,28,03,13,13.70
2006,09,28,03,14,13.70
2006,09,28,03,15,13.70
2006,09,28,03,16,13.70
2006,09,28,03,17,13.70
2006,09,28,03,18,13.70
2006,09,28,03,19,13.70
2006,09,28,03,20,13.70
2006,09,28,03,21,13.80
2006,09,28,03,22,13.90
2006,09,28,03,23,13.90
2006,09,28,03,24,13.90
2006,09,28,03,25,14.00
2006,09,28,03,26,14.00
2006,09,28,03,27,14.00
2006,09,28,03,28,14.00
2006,09,28,03,29,14.10
2006,09,28,03,30,14.10
2006,09,28,03,31,14.20
2006,09,28,03,32,14.20
2006,09,28,03,33,14.20
2006,09,28,03,34,14.20
2006,09,28,03,35,14.20
2006,09,28,03,36,14.20
2006,09,28,03,37,14.20
2006,09,28,03,38,14.30
2006,09,28,03,39,14.30
2006,09,28,03,40,14.40
2006,09,28,03,41,14.50
2006,09,28,03,42,14.50
2006,09,28,03,43,14.60
2006,09,28,03,44,14.60
2006,09,28,03,45,14.70
2006,09,28,03,46,14.70
2006,09,28,03,47,14.70
2006,09,28,03,48,14.80
2006,09,28,03,49,14.80
2006,09,28,03,50,14.80
2006,09,28,03,51,14.80
2006,09,28,03,52,14.90
2006,09,28,03,53,14.90
2006,09,28,03,54,14.90
2006,09,28,03,55,14.90
2006,09,28,03,56,15.00
2006,09,28,03,57,15.00
2006,09,28,03,58,15.00
2006,09,28,03,59,15.00
2006,09,28,04,00,15.00
2006,09,28,04,01,15.00
2006,09,28,04,02,15.00
2006,09,28,04,03,15.00
2006,09,28,04,04,15.00
2006,09,28,04,05,15.00
2006,09,28,04,06,14.90
2006,09,28,04,07,14.90
2006,09,28,04,08,14.80
2006,09,28,04,09,14.70
2006,09,28,04,10,14.60
2006,09,28,04,11,14.60
2006,09,28,04,12,14.50
2006,09,28,04,13,14.50
2006,09,28,04,14,14.40
2006,09,28,04,15,14.30
2006,09,28,04,16,14.30
2006,09,28,04,17,14.20
2006,09,28,04,18,14.20
2006,09,28,04,19,14.20
2006,09,28,04,20,14.10
2006,09,28,04,21,14.10
2006,09,28,04,22,14.00
2006,09,28,04,23,13.90
2006,09,28,04,24,13.90
2006,09,28,04,25,13.90
2006,09,28,04,26,13.80
2006,09,28,04,27,13.70
2006,09,28,04,28,13.70
2006,09,28,04,29,13.70
2006,09,28,04,30,13.70
2006,09,28,04,31,13.60
2006,09,28,04,32,13.60
2006,09,28,04,33,13.60
2006,09,28,04,34,13.60
2006,09,28,04,35,13.60
2006,09,28,04,36,13.60
2006,09,28,04,37,13.60
2006,09,28,04,38,13.60
2006,09,28,04,39,13.60
2006,09,28,04,40,13.60
2006,09,28,04,41,13.60
2006,09,28,04,42,13.60
2006,09,28,04,43,13.60
2006,09,28,04,44,13.60
2006,09,28,04,45,13.60
2006,09,28,04,46,13.60
2006,09,28,04,47,13.60
2006,09,28,04,48,13.50
2006,09,28,04,49,13.50
2006,09,28,04,50,13.50
2006,09,28,04,51,13.50
2006,09,28,04,52,13.50
2006,09,28,04,53,13.50
2006,09,28,04,54,13.50
2006,09,28,04,55,13.50
2006,09,28,04,56,13.50
2006,09,28,04,57,13.50
2006,09,28,04,58,13.50
2006,09,28,04,59,13.50
2006,09,28,05,00,13.50
2006,09,28,05,01,13.50
2006,09,28,05,02,13.50
2006,09,28,05,03,13.40
2006,09,28,05,04,13.40
2006,09,28,05,05,13.40
2006,09,28,05,06,13.40
2006,09,28,05,07,13.30
2006,09,28,05,08,13.30
2006,09,28,05,09,13.30
2006,09,28,05,10,13.30
2006,09,28,05,11,13.30
2006,09,28,05,12,13.30
2006,09,28,05,13,13.30
2006,09,28,05,14,13.20
2006,09,28,05,15,13.20
2006,09,28,05,16,13.20
2006,09,28,05,17,13.20
2006,09,28,05,18,13.10
2006,09,28,05,19,13.10
2006,09,28,05,20,13.10
2006,09,28,05,21,13.10
2006,09,28,05,22,13.00
2006,09,28,05,23,13.00
2006,09,28,05,24,13.00
2006,09,28,05,25,12.90
2006,09,28,05,26,12.90
2006,09,28,05,27,12.80
2006,09,28,05,28,12.80
2006,09,28,05,29,12.80
2006,09,28,05,30,12.80
2006,09,28,05,31,12.80
2006,09,28,05,32,12.80
2006,09,28,05,33,12.70
2006,09,28,05,34,12.70
2006,09,28,05,35,12.60
2006,09,28,05,36,12.60
2006,09,28,05,37,12.60
2006,09,28,05,38,12.60
2006,09,28,05,39,12.60
2006,09,28,05,40,12.50
2006,09,28,05,41,12.50
2006,09,28,05,42,12.50
2006,09,28,05,43,12.50
2006,09,28,05,44,12.50
2006,09,28,05,45,12.50
2006,09,28,05,46,12.50
2006,09,28,05,47,12.50
2006,09,28,05,48,12.50
2006,09,28,05,49,12.50
2006,09,28,05,50,12.40
2006,09,28,05,51,12.40
2006,09,28,05,52,12.40
2006,09,28,05,53,12.40
2006,09,28,05,54,12.40
2006,09,28,05,55,12.40
2006,09,28,05,56,12.40
2006,09,28,05,57,12.40
2006,09,28,05,58,12.40
2006,09,28,05,59,12.40
2006,09,28,06,00,12.40
2006,09,28,06,01,12.40
2006,09,28,06,02,12.40
2006,09,28,06,03,12.40
2006,09,28,06,04,12.40
2006,09,28,06,05,12.40
2006,09,28,06,06,12.40
2006,09,28,06,07,12.50
2006,09,28,06,08,12.50
2006,09,28,06,09,12.60
2006,09,28,06,10,12.70
2006,09,28,06,11,12.70
2006,09,28,06,12,12.80
2006,09,28,06,13,12.80
2006,09,28,06,14,12.80
2006,09,28,06,15,12.80
2006,09,28,06,16,12.80
2006,09,28,06,17,12.80
2006,09,28,06,18,12.80
2006,09,28,06,19,12.90
2006,09,28,06,20,12.90
2006,09,28,06,21,12.90
2006,09,28,06,22,12.90
2006,09,28,06,23,13.00
2006,09,28,06,24,13.00
2006,09,28,06,25,13.00
2006,09,28,06,26,13.00
2006,09,28,06,27,13.00
2006,09,28,06,28,13.00
2006,09,28,06,29,13.00
2006,09,28,06,30,13.00
2006,09,28,06,31,13.10
2006,09,28,06,32,13.10
2006,09,28,06,33,13.10
2006,09,28,06,34,13.10
2006,09,28,06,35,13.20
2006,09,28,06,36,13.30
2006,09,28,06,37,13.30
2006,09,28,06,38,13.30
2006,09,28,06,39,13.30
2006,09,28,06,40,13.30
2006,09,28,06,41,13.30
2006,09,28,06,42,13.30
2006,09,28,06,43,13.30
2006,09,28,06,44,13.30
2006,09,28,06,45,13.20
2006,09,28,06,46,13.10
2006,09,28,06,47,13.00
2006,09,28,06,48,13.00
2006,09,28,06,49,12.90
2006,09,28,06,50,12.80
2006,09,28,06,51,12.80
2006,09,28,06,52,12.80
2006,09,28,06,53,12.80
2006,09,28,06,54,12.80
2006,09,28,06,55,12.80
2006,09,28,06,56,12.70
2006,09,28,06,57,12.70
2006,09,28,06,58,12.70
2006,09,28,06,59,12.70
2006,09,28,07,00,12.80
2006,09,28,07,01,12.80
2006,09,28,07,02,12.80
2006,09,28,07,03,12.80
2006,09,28,07,04,12.80
2006,09,28,07,05,12.80
2006,09,28,07,06,12.90
2006,09,28,07,07,12.90
2006,09,28,07,08,12.90
2006,09,28,07,09,13.00
2006,09,28,07,10,13.00
2006,09,28,07,11,13.00
2006,09,28,07,12,13.00
2006,09,28,07,13,13.00
2006,09,28,07,14,13.10
2006,09,28,07,15,13.10
2006,09,28,07,16,13.10
2006,09,28,07,17,13.20
2006,09,28,07,18,13.20
2006,09,28,07,19,13.20
2006,09,28,07,20,13.20
2006,09,28,07,21,13.10
2006,09,28,07,22,13.00
2006,09,28,07,23,13.00
2006,09,28,07,24,13.00
2006,09,28,07,25,12.90
2006,09,28,07,26,12.90
2006,09,28,07,27,12.90
2006,09,28,07,28,12.80
2006,09,28,07,29,12.80
2006,09,28,07,30,12.70
2006,09,28,07,31,12.70
2006,09,28,07,32,12.60
2006,09,28,07,33,12.60
2006,09,28,07,34,12.50
2006,09,28,07,35,12.50
2006,09,28,07,36,12.50
2006,09,28,07,37,12.40
2006,09,28,07,38,12.40
2006,09,28,07,39,12.40
2006,09,28,07,40,12.50
2006,09,28,07,41,12.50
2006,09,28,07,42,12.50
2006,09,28,07,43,12.50
2006,09,28,07,44,12.50
2006,09,28,07,45,12.50
2006,09,28,07,46,12.50
2006,09,28,07,47,12.50
2006,09,28,07,48,12.50
2006,09,28,07,49,12.60
2006,09,28,07,50,12.60
2006,09,28,07,51,12.70
2006,09,28,07,52,12.70
2006,09,28,07,53,12.70
2006,09,28,07,54,12.70
2006,09,28,07,55,12.70
2006,09,28,07,56,12.70
2006,09,28,07,57,12.70
2006,09,28,07,58,12.80
2006,09,28,07,59,12.80
2006,09,28,08,00,12.80
2006,09,28,08,01,12.80
2006,09,28,08,02,12.80
2006,09,28,08,03,12.80
2006,09,28,08,04,12.80
2006,09,28,08,05,12.80
2006,09,28,08,06,12.80
2006,09,28,08,07,12.80
2006,09,28,08,08,12.80
2006,09,28,08,09,12.90
2006,09,28,08,10,13.00
2006,09,28,08,11,13.10
2006,09,28,08,12,13.10
2006,09,28,08,13,13.10
2006,09,28,08,14,13.20
2006,09,28,08,15,13.40
2006,09,28,08,16,13.50
2006,09,28,08,17,13.50
2006,09,28,08,18,13.60
2006,09,28,08,19,13.70
2006,09,28,08,20,13.80
2006,09,28,08,21,13.90
2006,09,28,08,22,13.90
2006,09,28,08,23,13.90
2006,09,28,08,24,14.00
2006,09,28,08,25,14.00
2006,09,28,08,26,14.00
2006,09,28,08,27,14.00
2006,09,28,08,28,13.90
2006,09,28,08,29,13.90
2006,09,28,08,30,14.00
2006,09,28,08,31,14.00
2006,09,28,08,32,14.10
2006,09,28,08,33,14.20
2006,09,28,08,34,14.20
2006,09,28,08,35,14.20
2006,09,28,08,36,14.30
2006,09,28,08,37,14.30
2006,09,28,08,38,14.40
2006,09,28,08,39,14.50
2006,09,28,08,40,14.50
2006,09,28,08,41,14.60
2006,09,28,08,42,14.60
2006,09,28,08,43,14.70
2006,09,28,08,44,14.80
2006,09,28,08,45,14.80
2006,09,28,08,46,14.90
2006,09,28,08,47,15.00
2006,09,28,08,48,15.10
2006,09,28,08,49,15.20
2006,09,28,08,50,15.30
2006,09,28,08,51,15.40
2006,09,28,08,52,15.50
2006,09,28,08,53,15.60
2006,09,28,08,54,15.70
2006,09,28,08,55,15.80
2006,09,28,08,56,15.80
2006,09,28,08,57,16.00
2006,09,28,08,58,16.10
2006,09,28,08,59,16.10
2006,09,28,09,00,16.20
2006,09,28,09,01,16.30
2006,09,28,09,02,16.40
2006,09,28,09,03,16.50
2006,09,28,09,04,16.60
2006,09,28,09,05,16.70
2006,09,28,09,06,16.80
2006,09,28,09,07,16.80
2006,09,28,09,08,16.90
2006,09,28,09,09,16.90
2006,09,28,09,10,17.00
2006,09,28,09,11,17.10
2006,09,28,09,12,17.20
2006,09,28,09,13,17.30
2006,09,28,09,14,17.30
2006,09,28,09,15,17.40
2006,09,28,09,16,17.40
2006,09,28,09,17,17.50
2006,09,28,09,18,17.60
2006,09,28,09,19,17.60
2006,09,28,09,20,17.60
2006,09,28,09,21,17.60
2006,09,28,09,22,17.90
2006,09,28,09,23,17.90
2006,09,28,09,24,17.90
2006,09,28,09,25,17.90
2006,09,28,09,26,17.90
2006,09,28,09,27,17.90
2006,09,28,09,28,17.90
2006,09,28,09,29,18.00
2006,09,28,09,30,18.10
2006,09,28,09,31,18.10
2006,09,28,09,32,18.10
2006,09,28,09,33,18.10
2006,09,28,09,34,18.00
2006,09,28,09,35,17.90
2006,09,28,09,36,17.90
2006,09,28,09,37,18.00
2006,09,28,09,38,18.10
2006,09,28,09,39,18.10
2006,09,28,09,40,18.10
2006,09,28,09,41,18.10
2006,09,28,09,42,18.20
2006,09,28,09,43,18.20
2006,09,28,09,44,18.20
2006,09,28,09,45,18.20
2006,09,28,09,46,18.20
2006,09,28,09,47,18.20
2006,09,28,09,48,18.20
2006,09,28,09,49,18.20
2006,09,28,09,50,18.30
2006,09,28,09,51,18.30
2006,09,28,09,52,18.20
2006,09,28,09,53,18.20
2006,09,28,09,54,18.20
2006,09,28,09,55,18.20
2006,09,28,09,56,18.20
2006,09,28,09,57,18.10
2006,09,28,09,58,18.10
2006,09,28,09,59,18.00
2006,09,28,10,00,17.90
2006,09,28,10,01,17.90
2006,09,28,10,02,17.90
2006,09,28,10,03,17.80
2006,09,28,10,04,17.80
2006,09,28,10,05,17.80
2006,09,28,10,06,17.80
2006,09,28,10,07,17.80
2006,09,28,10,08,17.80
2006,09,28,10,09,17.80
2006,09,28,10,10,17.80
2006,09,28,10,11,17.80
2006,09,28,10,12,17.80
2006,09,28,10,13,17.80
2006,09,28,10,14,17.80
2006,09,28,10,15,17.80
2006,09,28,10,16,17.80
2006,09,28,10,17,17.80
2006,09,28,10,18,17.80
2006,09,28,10,19,17.80
2006,09,28,10,20,17.80
2006,09,28,10,21,17.90
2006,09,28,10,22,17.90
2006,09,28,10,23,17.90
2006,09,28,10,24,17.90
2006,09,28,10,25,17.90
2006,09,28,10,26,17.90
2006,09,28,10,27,17.90
2006,09,28,10,28,17.90
2006,09,28,10,29,18.00
2006,09,28,10,30,18.10
2006,09,28,10,31,18.10
2006,09,28,10,32,18.10
2006,09,28,10,33,18.10
2006,09,28,10,34,18.20
2006,09,28,10,35,18.30
2006,09,28,10,36,18.30
2006,09,28,10,37,18.30
2006,09,28,10,38,18.30
2006,09,28,10,39,18.40
2006,09,28,10,40,18.40
2006,09,28,10,41,18.50
2006,09,28,10,42,18.50
2006,09,28,10,43,18.50
2006,09,28,10,44,18.50
2006,09,28,10,45,18.60
2006,09,28,10,46,18.60
2006,09,28,10,47,18.60
2006,09,28,10,48,18.60
2006,09,28,10,49,18.60
2006,09,28,10,50,18.70
2006,09,28,10,51,18.70
2006,09,28,10,52,18.80
2006,09,28,10,53,18.80
2006,09,28,10,54,18.90
2006,09,28,10,55,18.90
2006,09,28,10,56,19.10
2006,09,28,10,57,19.10
2006,09,28,10,58,19.20
2006,09,28,10,59,19.30
2006,09,28,11,00,19.30
2006,09,28,11,01,19.40
2006,09,28,11,02,19.40
2006,09,28,11,03,19.40
2006,09,28,11,04,19.40
2006,09,28,11,05,19.40
2006,09,28,11,06,19.50
2006,09,28,11,07,19.60
2006,09,28,11,08,19.70
2006,09,28,11,09,19.80
2006,09,28,11,10,19.80
2006,09,28,11,11,19.90
2006,09,28,11,12,19.80
2006,09,28,11,13,19.80
2006,09,28,11,14,19.80
2006,09,28,11,15,19.80
2006,09,28,11,16,19.80
2006,09,28,11,17,19.90
2006,09,28,11,18,19.90
2006,09,28,11,19,20.00
2006,09,28,11,20,20.10
2006,09,28,11,21,20.10
2006,09,28,11,22,20.20
2006,09,28,11,23,20.20
2006,09,28,11,24,20.20
2006,09,28,11,25,20.20
2006,09,28,11,26,20.20
2006,09,28,11,27,20.20
2006,09,28,11,28,20.30
2006,09,28,11,29,20.30
2006,09,28,11,30,20.40
2006,09,28,11,31,20.50
2006,09,28,11,32,20.60
2006,09,28,11,33,20.70
2006,09,28,11,34,20.70
2006,09,28,11,35,20.80
2006,09,28,11,36,20.80
2006,09,28,11,37,20.80
2006,09,28,11,38,20.80
2006,09,28,11,39,20.90
2006,09,28,11,40,21.00
2006,09,28,11,41,21.00
2006,09,28,11,42,21.00
2006,09,28,11,43,20.90
2006,09,28,11,44,20.80
2006,09,28,11,45,20.80
2006,09,28,11,46,20.80
2006,09,28,11,47,20.80
2006,09,28,11,48,20.80
2006,09,28,11,49,20.80
2006,09,28,11,50,20.90
2006,09,28,11,51,21.00
2006,09,28,11,52,21.00
2006,09,28,11,53,21.10
2006,09,28,11,54,21.20
2006,09,28,11,55,21.30
2006,09,28,11,56,21.30
2006,09,28,11,57,21.30
2006,09,28,11,58,21.30
2006,09,28,11,59,21.30
2006,09,28,12,00,21.30
2006,09,28,12,01,21.30
2006,09,28,12,02,21.30
2006,09,28,12,03,21.30
2006,09,28,12,04,21.30
2006,09,28,12,05,21.30
2006,09,28,12,06,21.30
2006,09,28,12,07,21.30
2006,09,28,12,08,21.30
2006,09,28,12,09,21.30
2006,09,28,12,10,21.30
2006,09,28,12,11,21.40
2006,09,28,12,12,21.50
2006,09,28,12,13,21.60
2006,09,28,12,14,21.60
2006,09,28,12,15,21.60
2006,09,28,12,16,21.60
2006,09,28,12,17,21.60
2006,09,28,12,18,21.60
2006,09,28,12,19,21.60
2006,09,28,12,20,21.60
2006,09,28,12,21,21.40
2006,09,28,12,22,21.30
2006,09,28,12,23,21.10
2006,09,28,12,24,21.00
2006,09,28,12,25,20.90
2006,09,28,12,26,20.90
2006,09,28,12,27,20.90
2006,09,28,12,28,20.80
2006,09,28,12,29,20.80
2006,09,28,12,30,20.90
2006,09,28,12,31,20.90
2006,09,28,12,32,20.90
2006,09,28,12,33,20.90
2006,09,28,12,34,21.00
2006,09,28,12,35,21.20
2006,09,28,12,36,21.30
2006,09,28,12,37,21.30
2006,09,28,12,38,21.30
2006,09,28,12,39,21.30
2006,09,28,12,40,21.20
2006,09,28,12,41,21.20
2006,09,28,12,42,21.20
2006,09,28,12,43,21.20
2006,09,28,12,44,21.20
2006,09,28,12,45,21.30
2006,09,28,12,46,21.30
2006,09,28,12,47,21.30
2006,09,28,12,48,21.30
2006,09,28,12,49,21.30
2006,09,28,12,50,21.30
2006,09,28,12,51,21.20
2006,09,28,12,52,21.10
2006,09,28,12,53,21.00
2006,09,28,12,54,20.90
2006,09,28,12,55,20.90
2006,09,28,12,56,21.00
2006,09,28,12,57,21.00
2006,09,28,12,58,20.90
2006,09,28,12,59,20.90
2006,09,28,13,00,20.90
2006,09,28,13,01,20.90
2006,09,28,13,02,20.80
2006,09,28,13,03,20.80
2006,09,28,13,04,20.80
2006,09,28,13,05,20.90
2006,09,28,13,06,21.00
2006,09,28,13,07,21.10
2006,09,28,13,08,21.10
2006,09,28,13,09,21.10
2006,09,28,13,10,21.10
2006,09,28,13,11,21.20
2006,09,28,13,12,21.20
2006,09,28,13,13,21.20
2006,09,28,13,14,21.20
2006,09,28,13,15,21.30
2006,09,28,13,16,21.20
2006,09,28,13,17,21.20
2006,09,28,13,18,21.20
2006,09,28,13,19,21.20
2006,09,28,13,20,21.20
2006,09,28,13,21,21.20
2006,09,28,13,22,21.20
2006,09,28,13,23,21.30
2006,09,28,13,24,21.40
2006,09,28,13,25,21.50
2006,09,28,13,26,21.60
2006,09,28,13,27,21.70
2006,09,28,13,28,21.70
2006,09,28,13,29,21.80
2006,09,28,13,30,21.90
2006,09,28,13,31,21.90
2006,09,28,13,32,21.90
2006,09,28,13,33,22.00
2006,09,28,13,34,22.10
2006,09,28,13,35,22.10
2006,09,28,13,36,22.20
2006,09,28,13,37,22.20
2006,09,28,13,38,22.20
2006,09,28,13,39,22.20
2006,09,28,13,40,22.30
2006,09,28,13,41,22.30
2006,09,28,13,42,22.30
2006,09,28,13,43,22.30
2006,09,28,13,44,22.40
2006,09,28,13,45,22.40
2006,09,28,13,46,22.50
2006,09,28,13,47,22.50
2006,09,28,13,48,22.30
2006,09,28,13,49,22.00
2006,09,28,13,50,21.60
2006,09,28,13,51,21.40
2006,09,28,13,52,21.30
2006,09,28,13,53,21.20
2006,09,28,13,54,20.90
2006,09,28,13,55,20.70
2006,09,28,13,56,20.70
2006,09,28,13,57,20.60
2006,09,28,13,58,20.10
2006,09,28,13,59,19.90
2006,09,28,14,00,19.70
2006,09,28,14,01,19.70
2006,09,28,14,02,19.60
2006,09,28,14,03,19.50
2006,09,28,14,04,19.40
2006,09,28,14,05,19.40
2006,09,28,14,06,19.40
2006,09,28,14,07,19.40
2006,09,28,14,08,19.40
2006,09,28,14,09,19.40
2006,09,28,14,10,19.30
2006,09,28,14,11,19.20
2006,09,28,14,12,19.20
2006,09,28,14,13,19.20
2006,09,28,14,14,19.20
2006,09,28,14,15,19.20
2006,09,28,14,16,19.20
2006,09,28,14,17,19.30
2006,09,28,14,18,19.30
2006,09,28,14,19,19.30
2006,09,28,14,20,19.30
2006,09,28,14,21,19.20
2006,09,28,14,22,19.20
2006,09,28,14,23,19.30
2006,09,28,14,24,19.40
2006,09,28,14,25,19.40
2006,09,28,14,26,19.40
2006,09,28,14,27,19.30
2006,09,28,14,28,19.10
2006,09,28,14,29,19.00
2006,09,28,14,30,18.90
2006,09,28,14,31,18.90
2006,09,28,14,32,18.90
2006,09,28,14,33,18.80
2006,09,28,14,34,18.90
2006,09,28,14,35,18.90
2006,09,28,14,36,18.90
2006,09,28,14,37,18.90
2006,09,28,14,38,18.90
2006,09,28,14,39,18.90
2006,09,28,14,40,18.80
2006,09,28,14,41,18.80
2006,09,28,14,42,18.80
2006,09,28,14,43,18.80
2006,09,28,14,44,18.90
2006,09,28,14,45,18.90
2006,09,28,14,46,18.90
2006,09,28,14,47,18.90
2006,09,28,14,48,19.10
2006,09,28,14,49,19.10
2006,09,28,14,50,19.30
2006,09,28,14,51,19.30
2006,09,28,14,52,19.20
2006,09,28,14,53,19.20
2006,09,28,14,54,19.10
2006,09,28,14,55,19.10
2006,09,28,14,56,19.00
2006,09,28,14,57,18.90
2006,09,28,14,58,18.80
2006,09,28,14,59,18.70
2006,09,28,15,00,18.70
2006,09,28,15,01,18.70
2006,09,28,15,02,18.80
2006,09,28,15,03,18.80
2006,09,28,15,04,18.90
2006,09,28,15,05,18.90
2006,09,28,15,06,18.90
2006,09,28,15,07,18.90
2006,09,28,15,08,18.80
2006,09,28,15,09,18.80
2006,09,28,15,10,18.80
2006,09,28,15,11,18.80
2006,09,28,15,12,18.80
2006,09,28,15,13,18.80
2006,09,28,15,14,18.90
2006,09,28,15,15,18.90
2006,09,28,15,16,18.90
2006,09,28,15,17,19.00
2006,09,28,15,18,19.10
2006,09,28,15,19,19.10
2006,09,28,15,20,19.10
2006,09,28,15,21,19.10
2006,09,28,15,22,19.10
2006,09,28,15,23,19.10
2006,09,28,15,24,19.20
2006,09,28,15,25,19.30
2006,09,28,15,26,19.30
2006,09,28,15,27,19.30
2006,09,28,15,28,19.30
2006,09,28,15,29,19.30
2006,09,28,15,30,19.30
2006,09,28,15,31,19.20
2006,09,28,15,32,19.20
2006,09,28,15,33,19.30
2006,09,28,15,34,19.30
2006,09,28,15,35,19.40
2006,09,28,15,36,19.40
2006,09,28,15,37,19.50
2006,09,28,15,38,19.60
2006,09,28,15,39,19.70
2006,09,28,15,40,19.70
2006,09,28,15,41,19.80
2006,09,28,15,42,19.80
2006,09,28,15,43,19.80
2006,09,28,15,44,19.80
2006,09,28,15,45,19.90
2006,09,28,15,46,19.90
2006,09,28,15,47,19.90
2006,09,28,15,48,20.00
2006,09,28,15,49,20.00
2006,09,28,15,50,19.90
2006,09,28,15,51,19.90
2006,09,28,15,52,19.90
2006,09,28,15,53,19.90
2006,09,28,15,54,20.00
2006,09,28,15,55,20.10
2006,09,28,15,56,20.10
2006,09,28,15,57,20.10
2006,09,28,15,58,20.20
2006,09,28,15,59,20.20
2006,09,28,16,00,20.20
2006,09,28,16,01,20.30
2006,09,28,16,02,20.30
2006,09,28,16,03,20.30
2006,09,28,16,04,20.40
2006,09,28,16,05,20.40
2006,09,28,16,06,20.40
2006,09,28,16,07,20.40
2006,09,28,16,08,20.50
2006,09,28,16,09,20.50
2006,09,28,16,10,20.50
2006,09,28,16,11,20.50
2006,09,28,16,12,20.50
2006,09,28,16,13,20.60
2006,09,28,16,14,20.50
2006,09,28,16,15,20.50
2006,09,28,16,16,20.40
2006,09,28,16,17,20.50
2006,09,28,16,18,20.50
2006,09,28,16,19,20.60
2006,09,28,16,20,20.50
2006,09,28,16,21,20.50
2006,09,28,16,22,20.50
2006,09,28,16,23,20.60
2006,09,28,16,24,20.60
2006,09,28,16,25,20.70
2006,09,28,16,26,20.70
2006,09,28,16,27,20.80
2006,09,28,16,28,20.90
2006,09,28,16,29,21.00
2006,09,28,16,30,21.00
2006,09,28,16,31,21.00
2006,09,28,16,32,21.10
2006,09,28,16,33,21.00
2006,09,28,16,34,21.00
2006,09,28,16,35,21.10
2006,09,28,16,36,21.00
2006,09,28,16,37,21.10
2006,09,28,16,38,21.10
2006,09,28,16,39,21.10
2006,09,28,16,40,21.10
2006,09,28,16,41,21.10
2006,09,28,16,42,21.20
2006,09,28,16,43,21.20
2006,09,28,16,44,21.20
2006,09,28,16,45,21.20
2006,09,28,16,46,21.30
2006,09,28,16,47,21.30
2006,09,28,16,48,21.30
2006,09,28,16,49,21.30
2006,09,28,16,50,21.30
2006,09,28,16,51,21.40
2006,09,28,16,52,21.40
2006,09,28,16,53,21.50
2006,09,28,16,54,21.60
2006,09,28,16,55,21.60
2006,09,28,16,56,21.60
2006,09,28,16,57,21.60
2006,09,28,16,58,21.60
2006,09,28,16,59,21.60
2006,09,28,17,00,21.60
2006,09,28,17,01,21.60
2006,09,28,17,02,21.60
2006,09,28,17,03,21.60
2006,09,28,17,04,21.50
2006,09,28,17,05,21.40
2006,09,28,17,06,21.40
2006,09,28,17,07,21.40
2006,09,28,17,08,21.40
2006,09,28,17,09,21.40
2006,09,28,17,10,21.30
2006,09,28,17,11,21.30
2006,09,28,17,12,21.30
2006,09,28,17,13,21.20
2006,09,28,17,14,21.20
2006,09,28,17,15,21.10
2006,09,28,17,16,21.10
2006,09,28,17,17,21.10
2006,09,28,17,18,21.10
2006,09,28,17,19,21.10