Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,13,00,00,5.90
2020,04,13,00,01,5.80
2020,04,13,00,02,5.70
2020,04,13,00,03,5.70
2020,04,13,00,04,5.70
2020,04,13,00,05,5.80
2020,04,13,00,06,5.80
2020,04,13,00,07,5.80
2020,04,13,00,08,5.80
2020,04,13,00,09,5.80
2020,04,13,00,10,5.80
2020,04,13,00,11,5.80
2020,04,13,00,12,5.90
2020,04,13,00,13,6.00
2020,04,13,00,14,6.00
2020,04,13,00,15,6.00
2020,04,13,00,16,5.90
2020,04,13,00,17,5.80
2020,04,13,00,18,5.80
2020,04,13,00,19,5.80
2020,04,13,00,20,5.70
2020,04,13,00,21,5.70
2020,04,13,00,22,5.60
2020,04,13,00,23,5.60
2020,04,13,00,24,5.60
2020,04,13,00,25,5.60
2020,04,13,00,26,5.60
2020,04,13,00,27,5.50
2020,04,13,00,28,5.50
2020,04,13,00,29,5.40
2020,04,13,00,30,5.30
2020,04,13,00,31,5.30
2020,04,13,00,32,5.20
2020,04,13,00,33,5.10
2020,04,13,00,34,5.00
2020,04,13,00,35,4.90
2020,04,13,00,36,4.90
2020,04,13,00,37,4.80
2020,04,13,00,38,4.80
2020,04,13,00,39,4.80
2020,04,13,00,40,4.80
2020,04,13,00,41,4.70
2020,04,13,00,42,4.70
2020,04,13,00,43,4.70
2020,04,13,00,44,4.60
2020,04,13,00,45,4.60
2020,04,13,00,46,4.50
2020,04,13,00,47,4.50
2020,04,13,00,48,4.50
2020,04,13,00,49,4.50
2020,04,13,00,50,4.50
2020,04,13,00,51,4.50
2020,04,13,00,52,4.60
2020,04,13,00,53,4.60
2020,04,13,00,54,4.70
2020,04,13,00,55,4.70
2020,04,13,00,56,4.70
2020,04,13,00,57,4.70
2020,04,13,00,58,4.70
2020,04,13,00,59,4.60
2020,04,13,01,00,4.60
2020,04,13,01,01,4.60
2020,04,13,01,02,4.60
2020,04,13,01,03,4.60
2020,04,13,01,04,4.60
2020,04,13,01,05,4.70
2020,04,13,01,06,4.80
2020,04,13,01,07,4.80
2020,04,13,01,08,4.80
2020,04,13,01,09,4.80
2020,04,13,01,10,4.80
2020,04,13,01,11,4.90
2020,04,13,01,12,4.90
2020,04,13,01,13,4.90
2020,04,13,01,14,4.90
2020,04,13,01,15,4.90
2020,04,13,01,16,4.90
2020,04,13,01,17,4.90
2020,04,13,01,18,4.90
2020,04,13,01,19,4.80
2020,04,13,01,20,4.80
2020,04,13,01,21,4.80
2020,04,13,01,22,4.80
2020,04,13,01,23,4.80
2020,04,13,01,24,4.80
2020,04,13,01,25,4.80
2020,04,13,01,26,4.80
2020,04,13,01,27,4.80
2020,04,13,01,28,4.80
2020,04,13,01,29,4.70
2020,04,13,01,30,4.70
2020,04,13,01,31,4.60
2020,04,13,01,32,4.60
2020,04,13,01,33,4.70
2020,04,13,01,34,4.70
2020,04,13,01,35,4.70
2020,04,13,01,36,4.70
2020,04,13,01,37,4.70
2020,04,13,01,38,4.70
2020,04,13,01,39,4.70
2020,04,13,01,40,4.70
2020,04,13,01,41,4.80
2020,04,13,01,42,4.80
2020,04,13,01,43,4.90
2020,04,13,01,44,4.90
2020,04,13,01,45,4.90
2020,04,13,01,46,4.90
2020,04,13,01,47,4.80
2020,04,13,01,48,4.80
2020,04,13,01,49,4.70
2020,04,13,01,50,4.60
2020,04,13,01,51,4.60
2020,04,13,01,52,4.60
2020,04,13,01,53,4.60
2020,04,13,01,54,4.60
2020,04,13,01,55,4.50
2020,04,13,01,56,4.50
2020,04,13,01,57,4.40
2020,04,13,01,58,4.30
2020,04,13,01,59,4.30
2020,04,13,02,00,4.20
2020,04,13,02,01,4.20
2020,04,13,02,02,4.00
2020,04,13,02,03,3.90
2020,04,13,02,04,3.80
2020,04,13,02,05,3.80
2020,04,13,02,06,3.90
2020,04,13,02,07,4.00
2020,04,13,02,08,4.00
2020,04,13,02,09,4.10
2020,04,13,02,10,4.10
2020,04,13,02,11,4.00
2020,04,13,02,12,4.00
2020,04,13,02,13,4.00
2020,04,13,02,14,3.90
2020,04,13,02,15,3.90
2020,04,13,02,16,3.90
2020,04,13,02,17,3.90
2020,04,13,02,18,3.90
2020,04,13,02,19,4.00
2020,04,13,02,20,4.00
2020,04,13,02,21,4.00
2020,04,13,02,22,3.90
2020,04,13,02,23,3.90
2020,04,13,02,24,3.90
2020,04,13,02,25,3.80
2020,04,13,02,26,3.80
2020,04,13,02,27,3.70
2020,04,13,02,28,3.80
2020,04,13,02,29,3.80
2020,04,13,02,30,3.80
2020,04,13,02,31,3.70
2020,04,13,02,32,3.70
2020,04,13,02,33,3.80
2020,04,13,02,34,3.80
2020,04,13,02,35,3.80
2020,04,13,02,36,3.90
2020,04,13,02,37,3.90
2020,04,13,02,38,4.00
2020,04,13,02,39,4.00
2020,04,13,02,40,3.90
2020,04,13,02,41,3.90
2020,04,13,02,42,4.00
2020,04,13,02,43,4.00
2020,04,13,02,44,4.10
2020,04,13,02,45,4.20
2020,04,13,02,46,4.30
2020,04,13,02,47,4.40
2020,04,13,02,48,4.40
2020,04,13,02,49,4.30
2020,04,13,02,50,4.20
2020,04,13,02,51,4.10
2020,04,13,02,52,4.00
2020,04,13,02,53,3.90
2020,04,13,02,54,3.80
2020,04,13,02,55,3.80
2020,04,13,02,56,3.80
2020,04,13,02,57,3.70
2020,04,13,02,58,3.70
2020,04,13,02,59,3.70
2020,04,13,03,00,3.70
2020,04,13,03,01,3.60
2020,04,13,03,02,3.60
2020,04,13,03,03,3.60
2020,04,13,03,04,3.50
2020,04,13,03,05,3.50
2020,04,13,03,06,3.50
2020,04,13,03,07,3.50
2020,04,13,03,08,3.50
2020,04,13,03,09,3.50
2020,04,13,03,10,3.50
2020,04,13,03,11,3.60
2020,04,13,03,12,3.60
2020,04,13,03,13,3.60
2020,04,13,03,14,3.50
2020,04,13,03,15,3.40
2020,04,13,03,16,3.40
2020,04,13,03,17,3.40
2020,04,13,03,18,3.30
2020,04,13,03,19,3.30
2020,04,13,03,20,3.30
2020,04,13,03,21,3.30
2020,04,13,03,22,3.30
2020,04,13,03,23,3.20
2020,04,13,03,24,3.20
2020,04,13,03,25,3.20
2020,04,13,03,26,3.10
2020,04,13,03,27,3.10
2020,04,13,03,28,3.00
2020,04,13,03,29,3.00
2020,04,13,03,30,3.00
2020,04,13,03,31,3.00
2020,04,13,03,32,3.00
2020,04,13,03,33,3.00
2020,04,13,03,34,3.00
2020,04,13,03,35,3.10
2020,04,13,03,36,3.10
2020,04,13,03,37,3.20
2020,04,13,03,38,3.20
2020,04,13,03,39,3.20
2020,04,13,03,40,3.20
2020,04,13,03,41,3.20
2020,04,13,03,42,3.20
2020,04,13,03,43,3.30
2020,04,13,03,44,3.20
2020,04,13,03,45,3.20
2020,04,13,03,46,3.20
2020,04,13,03,47,3.20
2020,04,13,03,48,3.30
2020,04,13,03,49,3.30
2020,04,13,03,50,3.20
2020,04,13,03,51,3.20
2020,04,13,03,52,3.10
2020,04,13,03,53,3.10
2020,04,13,03,54,3.10
2020,04,13,03,55,3.10
2020,04,13,03,56,3.10
2020,04,13,03,57,3.10
2020,04,13,03,58,3.10
2020,04,13,03,59,3.00
2020,04,13,04,00,2.90
2020,04,13,04,01,2.80
2020,04,13,04,02,2.80
2020,04,13,04,03,2.70
2020,04,13,04,04,2.60
2020,04,13,04,05,2.50
2020,04,13,04,06,2.50
2020,04,13,04,07,2.50
2020,04,13,04,08,2.40
2020,04,13,04,09,2.50
2020,04,13,04,10,2.50
2020,04,13,04,11,2.50
2020,04,13,04,12,2.60
2020,04,13,04,13,2.60
2020,04,13,04,14,2.60
2020,04,13,04,15,2.70
2020,04,13,04,16,2.70
2020,04,13,04,17,2.70
2020,04,13,04,18,2.70
2020,04,13,04,19,2.70
2020,04,13,04,20,2.70
2020,04,13,04,21,2.70
2020,04,13,04,22,2.70
2020,04,13,04,23,2.70
2020,04,13,04,24,2.70
2020,04,13,04,25,2.70
2020,04,13,04,26,2.70
2020,04,13,04,27,2.70
2020,04,13,04,28,2.70
2020,04,13,04,29,2.60
2020,04,13,04,30,2.60
2020,04,13,04,31,2.50
2020,04,13,04,32,2.50
2020,04,13,04,33,2.40
2020,04,13,04,34,2.40
2020,04,13,04,35,2.40
2020,04,13,04,36,2.50
2020,04,13,04,37,2.50
2020,04,13,04,38,2.50
2020,04,13,04,39,2.60
2020,04,13,04,40,2.60
2020,04,13,04,41,2.50
2020,04,13,04,42,2.50
2020,04,13,04,43,2.40
2020,04,13,04,44,2.20
2020,04,13,04,45,2.10
2020,04,13,04,46,2.10
2020,04,13,04,47,2.00
2020,04,13,04,48,2.00
2020,04,13,04,49,2.00
2020,04,13,04,50,2.00
2020,04,13,04,51,2.00
2020,04,13,04,52,2.00
2020,04,13,04,53,2.00
2020,04,13,04,54,2.10
2020,04,13,04,55,2.10
2020,04,13,04,56,2.10
2020,04,13,04,57,2.10
2020,04,13,04,58,2.10
2020,04,13,04,59,2.10
2020,04,13,05,00,2.20
2020,04,13,05,01,2.20
2020,04,13,05,02,2.30
2020,04,13,05,03,2.30
2020,04,13,05,04,2.30
2020,04,13,05,05,2.20
2020,04,13,05,06,2.20
2020,04,13,05,07,2.10
2020,04,13,05,08,2.10
2020,04,13,05,09,2.10
2020,04,13,05,10,2.10
2020,04,13,05,11,2.10
2020,04,13,05,12,2.20
2020,04,13,05,13,2.30
2020,04,13,05,14,2.30
2020,04,13,05,15,2.30
2020,04,13,05,16,2.40
2020,04,13,05,17,2.40
2020,04,13,05,18,2.40
2020,04,13,05,19,2.50
2020,04,13,05,20,2.50
2020,04,13,05,21,2.50
2020,04,13,05,22,2.60
2020,04,13,05,23,2.60
2020,04,13,05,24,2.60
2020,04,13,05,25,2.60
2020,04,13,05,26,2.60
2020,04,13,05,27,2.50
2020,04,13,05,28,2.50
2020,04,13,05,29,2.50
2020,04,13,05,30,2.40
2020,04,13,05,31,2.40
2020,04,13,05,32,2.40
2020,04,13,05,33,2.40
2020,04,13,05,34,2.30
2020,04,13,05,35,2.40
2020,04,13,05,36,2.40
2020,04,13,05,37,2.40
2020,04,13,05,38,2.40
2020,04,13,05,39,2.40
2020,04,13,05,40,2.40
2020,04,13,05,41,2.40
2020,04,13,05,42,2.30
2020,04,13,05,43,2.30
2020,04,13,05,44,2.20
2020,04,13,05,45,2.20
2020,04,13,05,46,2.20
2020,04,13,05,47,2.20
2020,04,13,05,48,2.30
2020,04,13,05,49,2.40
2020,04,13,05,50,2.50
2020,04,13,05,51,2.50
2020,04,13,05,52,2.60
2020,04,13,05,53,2.50
2020,04,13,05,54,2.50
2020,04,13,05,55,2.40
2020,04,13,05,56,2.30
2020,04,13,05,57,2.30
2020,04,13,05,58,2.30
2020,04,13,05,59,2.20
2020,04,13,06,00,2.20
2020,04,13,06,01,2.20
2020,04,13,06,02,2.20
2020,04,13,06,03,2.20
2020,04,13,06,04,2.10
2020,04,13,06,05,2.10
2020,04,13,06,06,2.10
2020,04,13,06,07,2.00
2020,04,13,06,08,1.90
2020,04,13,06,09,1.90
2020,04,13,06,10,1.70
2020,04,13,06,11,1.70
2020,04,13,06,12,1.60
2020,04,13,06,13,1.60
2020,04,13,06,14,1.70
2020,04,13,06,15,1.70
2020,04,13,06,16,1.80
2020,04,13,06,17,1.90
2020,04,13,06,18,2.00
2020,04,13,06,19,2.10
2020,04,13,06,20,2.10
2020,04,13,06,21,2.10
2020,04,13,06,22,2.00
2020,04,13,06,23,1.90
2020,04,13,06,24,1.80
2020,04,13,06,25,1.80
2020,04,13,06,26,1.80
2020,04,13,06,27,1.80
2020,04,13,06,28,1.80
2020,04,13,06,29,1.80
2020,04,13,06,30,1.80
2020,04,13,06,31,1.80
2020,04,13,06,32,1.80
2020,04,13,06,33,1.80
2020,04,13,06,34,1.90
2020,04,13,06,35,1.90
2020,04,13,06,36,1.90
2020,04,13,06,37,1.90
2020,04,13,06,38,2.00
2020,04,13,06,39,2.00
2020,04,13,06,40,1.90
2020,04,13,06,41,2.00
2020,04,13,06,42,2.00
2020,04,13,06,43,2.10
2020,04,13,06,44,2.10
2020,04,13,06,45,2.10
2020,04,13,06,46,2.10
2020,04,13,06,47,2.10
2020,04,13,06,48,2.10
2020,04,13,06,49,2.10
2020,04,13,06,50,2.10
2020,04,13,06,51,2.00
2020,04,13,06,52,2.00
2020,04,13,06,53,1.90
2020,04,13,06,54,1.90
2020,04,13,06,55,1.90
2020,04,13,06,56,2.00
2020,04,13,06,57,2.10
2020,04,13,06,58,2.20
2020,04,13,06,59,2.30
2020,04,13,07,00,2.30
2020,04,13,07,01,2.40
2020,04,13,07,02,2.40
2020,04,13,07,03,2.50
2020,04,13,07,04,2.50
2020,04,13,07,05,2.60
2020,04,13,07,06,2.70
2020,04,13,07,07,2.70
2020,04,13,07,08,2.80
2020,04,13,07,09,2.80
2020,04,13,07,10,2.90
2020,04,13,07,11,2.90
2020,04,13,07,12,2.90
2020,04,13,07,13,2.90
2020,04,13,07,14,2.90
2020,04,13,07,15,2.90
2020,04,13,07,16,2.90
2020,04,13,07,17,2.80
2020,04,13,07,18,2.80
2020,04,13,07,19,2.80
2020,04,13,07,20,2.80
2020,04,13,07,21,2.80
2020,04,13,07,22,2.80
2020,04,13,07,23,2.70
2020,04,13,07,24,2.70
2020,04,13,07,25,2.70
2020,04,13,07,26,2.80
2020,04,13,07,27,2.80
2020,04,13,07,28,2.90
2020,04,13,07,29,3.00
2020,04,13,07,30,3.10
2020,04,13,07,31,3.20
2020,04,13,07,32,3.20
2020,04,13,07,33,3.20
2020,04,13,07,34,3.30
2020,04,13,07,35,3.30
2020,04,13,07,36,3.30
2020,04,13,07,37,3.40
2020,04,13,07,38,3.40
2020,04,13,07,39,3.50
2020,04,13,07,40,3.60
2020,04,13,07,41,3.60
2020,04,13,07,42,3.70
2020,04,13,07,43,3.80
2020,04,13,07,44,3.80
2020,04,13,07,45,3.90
2020,04,13,07,46,4.00
2020,04,13,07,47,4.10
2020,04,13,07,48,4.10
2020,04,13,07,49,4.20
2020,04,13,07,50,4.30
2020,04,13,07,51,4.40
2020,04,13,07,52,4.50
2020,04,13,07,53,4.50
2020,04,13,07,54,4.60
2020,04,13,07,55,4.70
2020,04,13,07,56,4.70
2020,04,13,07,57,4.80
2020,04,13,07,58,4.80
2020,04,13,07,59,4.90
2020,04,13,08,00,4.90
2020,04,13,08,01,5.00
2020,04,13,08,02,5.00
2020,04,13,08,03,5.10
2020,04,13,08,04,5.10
2020,04,13,08,05,5.10
2020,04,13,08,06,5.20
2020,04,13,08,07,5.20
2020,04,13,08,08,5.30
2020,04,13,08,09,5.50
2020,04,13,08,10,5.60
2020,04,13,08,11,5.80
2020,04,13,08,12,5.90
2020,04,13,08,13,6.00
2020,04,13,08,14,6.20
2020,04,13,08,15,6.30
2020,04,13,08,16,6.40
2020,04,13,08,17,6.40
2020,04,13,08,18,6.50
2020,04,13,08,19,6.50
2020,04,13,08,20,6.60
2020,04,13,08,21,6.70
2020,04,13,08,22,6.70
2020,04,13,08,23,6.80
2020,04,13,08,24,6.80
2020,04,13,08,25,6.90
2020,04,13,08,26,6.90
2020,04,13,08,27,7.00
2020,04,13,08,28,7.00
2020,04,13,08,29,7.10
2020,04,13,08,30,7.20
2020,04,13,08,31,7.30
2020,04,13,08,32,7.30
2020,04,13,08,33,7.40
2020,04,13,08,34,7.40
2020,04,13,08,35,7.40
2020,04,13,08,36,7.50
2020,04,13,08,37,7.50
2020,04,13,08,38,7.50
2020,04,13,08,39,7.50
2020,04,13,08,40,7.60
2020,04,13,08,41,7.60
2020,04,13,08,42,7.60
2020,04,13,08,43,7.70
2020,04,13,08,44,7.70
2020,04,13,08,45,7.70
2020,04,13,08,46,7.70
2020,04,13,08,47,7.80
2020,04,13,08,48,7.80
2020,04,13,08,49,7.90
2020,04,13,08,50,7.90
2020,04,13,08,51,8.00
2020,04,13,08,52,8.00
2020,04,13,08,53,8.10
2020,04,13,08,54,8.10
2020,04,13,08,55,8.20
2020,04,13,08,56,8.20
2020,04,13,08,57,8.20
2020,04,13,08,58,8.30
2020,04,13,08,59,8.30
2020,04,13,09,00,8.30
2020,04,13,09,01,8.30
2020,04,13,09,02,8.40
2020,04,13,09,03,8.40
2020,04,13,09,04,8.50
2020,04,13,09,05,8.50
2020,04,13,09,06,8.50
2020,04,13,09,07,8.50
2020,04,13,09,08,8.60
2020,04,13,09,09,8.60
2020,04,13,09,10,8.70
2020,04,13,09,11,8.70
2020,04,13,09,12,8.70
2020,04,13,09,13,8.70
2020,04,13,09,14,8.70
2020,04,13,09,15,8.70
2020,04,13,09,16,8.70
2020,04,13,09,17,8.80
2020,04,13,09,18,8.80
2020,04,13,09,19,8.90
2020,04,13,09,20,8.90
2020,04,13,09,21,9.00
2020,04,13,09,22,9.10
2020,04,13,09,23,9.30
2020,04,13,09,24,9.30
2020,04,13,09,25,9.40
2020,04,13,09,26,9.40
2020,04,13,09,27,9.40
2020,04,13,09,28,9.50
2020,04,13,09,29,9.50
2020,04,13,09,30,9.50
2020,04,13,09,31,9.60
2020,04,13,09,32,9.60
2020,04,13,09,33,9.70
2020,04,13,09,34,9.70
2020,04,13,09,35,9.70
2020,04,13,09,36,9.80
2020,04,13,09,37,9.80
2020,04,13,09,38,9.80
2020,04,13,09,39,9.70
2020,04,13,09,40,9.70
2020,04,13,09,41,9.70
2020,04,13,09,42,9.70
2020,04,13,09,43,9.80
2020,04,13,09,44,9.80
2020,04,13,09,45,9.90
2020,04,13,09,46,10.00
2020,04,13,09,47,10.10
2020,04,13,09,48,10.20
2020,04,13,09,49,10.30
2020,04,13,09,50,10.30
2020,04,13,09,51,10.40
2020,04,13,09,52,10.50
2020,04,13,09,53,10.60
2020,04,13,09,54,10.60
2020,04,13,09,55,10.60
2020,04,13,09,56,10.60
2020,04,13,09,57,10.60
2020,04,13,09,58,10.70
2020,04,13,09,59,10.70
2020,04,13,10,00,10.80
2020,04,13,10,01,10.90
2020,04,13,10,02,11.10
2020,04,13,10,03,11.20
2020,04,13,10,04,11.20
2020,04,13,10,05,11.30
2020,04,13,10,06,11.50
2020,04,13,10,07,11.60
2020,04,13,10,08,11.70
2020,04,13,10,09,11.80
2020,04,13,10,10,11.80
2020,04,13,10,11,11.80
2020,04,13,10,12,11.90
2020,04,13,10,13,11.80
2020,04,13,10,14,11.80
2020,04,13,10,15,11.70
2020,04,13,10,16,11.70
2020,04,13,10,17,11.70
2020,04,13,10,18,11.70
2020,04,13,10,19,11.70
2020,04,13,10,20,11.80
2020,04,13,10,21,11.80
2020,04,13,10,22,11.70
2020,04,13,10,23,11.70
2020,04,13,10,24,11.70
2020,04,13,10,25,11.70
2020,04,13,10,26,11.80
2020,04,13,10,27,11.80
2020,04,13,10,28,11.80
2020,04,13,10,29,11.80
2020,04,13,10,30,11.80
2020,04,13,10,31,11.80
2020,04,13,10,32,11.80
2020,04,13,10,33,11.70
2020,04,13,10,34,11.70
2020,04,13,10,35,11.70
2020,04,13,10,36,11.70
2020,04,13,10,37,11.70
2020,04,13,10,38,11.70
2020,04,13,10,39,11.80
2020,04,13,10,40,11.80
2020,04,13,10,41,11.90
2020,04,13,10,42,11.90
2020,04,13,10,43,11.90
2020,04,13,10,44,11.80
2020,04,13,10,45,11.90
2020,04,13,10,46,12.00
2020,04,13,10,47,12.00
2020,04,13,10,48,12.00
2020,04,13,10,49,12.00
2020,04,13,10,50,12.00
2020,04,13,10,51,12.00
2020,04,13,10,52,12.10
2020,04,13,10,53,12.20
2020,04,13,10,54,12.30
2020,04,13,10,55,12.30
2020,04,13,10,56,12.30
2020,04,13,10,57,12.20
2020,04,13,10,58,12.20
2020,04,13,10,59,12.20
2020,04,13,11,00,12.30
2020,04,13,11,01,12.30
2020,04,13,11,02,12.30
2020,04,13,11,03,12.30
2020,04,13,11,04,12.30
2020,04,13,11,05,12.30
2020,04,13,11,06,12.30
2020,04,13,11,07,12.30
2020,04,13,11,08,12.30
2020,04,13,11,09,12.30
2020,04,13,11,10,12.30
2020,04,13,11,11,12.40
2020,04,13,11,12,12.50
2020,04,13,11,13,12.60
2020,04,13,11,14,12.60
2020,04,13,11,15,12.60
2020,04,13,11,16,12.50
2020,04,13,11,17,12.40
2020,04,13,11,18,12.40
2020,04,13,11,19,12.30
2020,04,13,11,20,12.30
2020,04,13,11,21,12.30
2020,04,13,11,22,12.30
2020,04,13,11,23,12.30
2020,04,13,11,24,12.40
2020,04,13,11,25,12.50
2020,04,13,11,26,12.50
2020,04,13,11,27,12.60
2020,04,13,11,28,12.70
2020,04,13,11,29,12.80
2020,04,13,11,30,12.80
2020,04,13,11,31,12.80
2020,04,13,11,32,12.90
2020,04,13,11,33,12.90
2020,04,13,11,34,12.80
2020,04,13,11,35,12.80
2020,04,13,11,36,12.70
2020,04,13,11,37,12.70
2020,04,13,11,38,12.60
2020,04,13,11,39,12.70
2020,04,13,11,40,12.80
2020,04,13,11,41,12.90
2020,04,13,11,42,12.90
2020,04,13,11,43,13.00
2020,04,13,11,44,13.00
2020,04,13,11,45,13.00
2020,04,13,11,46,12.90
2020,04,13,11,47,12.90
2020,04,13,11,48,12.90
2020,04,13,11,49,12.90
2020,04,13,11,50,13.00
2020,04,13,11,51,13.00
2020,04,13,11,52,13.00
2020,04,13,11,53,13.10
2020,04,13,11,54,13.20
2020,04,13,11,55,13.20
2020,04,13,11,56,13.10
2020,04,13,11,57,13.10
2020,04,13,11,58,13.10
2020,04,13,11,59,13.10
2020,04,13,12,00,13.10
2020,04,13,12,01,13.10
2020,04,13,12,02,13.20
2020,04,13,12,03,13.20
2020,04,13,12,04,13.20
2020,04,13,12,05,13.20
2020,04,13,12,06,13.20
2020,04,13,12,07,13.20
2020,04,13,12,08,13.20
2020,04,13,12,09,13.20
2020,04,13,12,10,13.20
2020,04,13,12,11,13.20
2020,04,13,12,12,13.20
2020,04,13,12,13,13.30
2020,04,13,12,14,13.30
2020,04,13,12,15,13.30
2020,04,13,12,16,13.30
2020,04,13,12,17,13.30
2020,04,13,12,18,13.20
2020,04,13,12,19,13.20
2020,04,13,12,20,13.10
2020,04,13,12,21,13.10
2020,04,13,12,22,13.10
2020,04,13,12,23,13.10
2020,04,13,12,24,13.10
2020,04,13,12,25,13.10
2020,04,13,12,26,13.20
2020,04,13,12,27,13.30
2020,04,13,12,28,13.30
2020,04,13,12,29,13.30
2020,04,13,12,30,13.30
2020,04,13,12,31,13.20
2020,04,13,12,32,13.20
2020,04,13,12,33,13.20
2020,04,13,12,34,13.30
2020,04,13,12,35,13.30
2020,04,13,12,36,13.30
2020,04,13,12,37,13.30
2020,04,13,12,38,13.40
2020,04,13,12,39,13.40
2020,04,13,12,40,13.40
2020,04,13,12,41,13.40
2020,04,13,12,42,13.50
2020,04,13,12,43,13.50
2020,04,13,12,44,13.60
2020,04,13,12,45,13.60
2020,04,13,12,46,13.70
2020,04,13,12,47,13.70
2020,04,13,12,48,13.80
2020,04,13,12,49,13.90
2020,04,13,12,50,13.80
2020,04,13,12,51,13.80
2020,04,13,12,52,13.70
2020,04,13,12,53,13.70
2020,04,13,12,54,13.70
2020,04,13,12,55,13.70
2020,04,13,12,56,13.80
2020,04,13,12,57,13.80
2020,04,13,12,58,13.70
2020,04,13,12,59,13.60
2020,04,13,13,00,13.50
2020,04,13,13,01,13.50
2020,04,13,13,02,13.40
2020,04,13,13,03,13.40
2020,04,13,13,04,13.50
2020,04,13,13,05,13.50
2020,04,13,13,06,13.50
2020,04,13,13,07,13.40
2020,04,13,13,08,13.30
2020,04,13,13,09,13.30
2020,04,13,13,10,13.30
2020,04,13,13,11,13.40
2020,04,13,13,12,13.50
2020,04,13,13,13,13.50
2020,04,13,13,14,13.50
2020,04,13,13,15,13.40
2020,04,13,13,16,13.40
2020,04,13,13,17,13.40
2020,04,13,13,18,13.50
2020,04,13,13,19,13.70
2020,04,13,13,20,13.80
2020,04,13,13,21,14.00
2020,04,13,13,22,14.10
2020,04,13,13,23,14.20
2020,04,13,13,24,14.30
2020,04,13,13,25,14.30
2020,04,13,13,26,14.40
2020,04,13,13,27,14.50
2020,04,13,13,28,14.50
2020,04,13,13,29,14.60
2020,04,13,13,30,14.60
2020,04,13,13,31,14.60
2020,04,13,13,32,14.70
2020,04,13,13,33,14.60
2020,04,13,13,34,14.60
2020,04,13,13,35,14.60
2020,04,13,13,36,14.60
2020,04,13,13,37,14.50
2020,04,13,13,38,14.40
2020,04,13,13,39,14.40
2020,04,13,13,40,14.30
2020,04,13,13,41,14.30
2020,04,13,13,42,14.40
2020,04,13,13,43,14.40
2020,04,13,13,44,14.50
2020,04,13,13,45,14.60
2020,04,13,13,46,14.60
2020,04,13,13,47,14.60
2020,04,13,13,48,14.70
2020,04,13,13,49,14.70
2020,04,13,13,50,14.70
2020,04,13,13,51,14.60
2020,04,13,13,52,14.60
2020,04,13,13,53,14.60
2020,04,13,13,54,14.70
2020,04,13,13,55,14.60
2020,04,13,13,56,14.50
2020,04,13,13,57,14.50
2020,04,13,13,58,14.40
2020,04,13,13,59,14.40
2020,04,13,14,00,14.40
2020,04,13,14,01,14.50
2020,04,13,14,02,14.60
2020,04,13,14,03,14.60
2020,04,13,14,04,14.60
2020,04,13,14,05,14.60
2020,04,13,14,06,14.70
2020,04,13,14,07,14.70
2020,04,13,14,08,14.60
2020,04,13,14,09,14.60
2020,04,13,14,10,14.50
2020,04,13,14,11,14.50
2020,04,13,14,12,14.60
2020,04,13,14,13,14.60
2020,04,13,14,14,14.70
2020,04,13,14,15,14.70
2020,04,13,14,16,14.70
2020,04,13,14,17,14.70
2020,04,13,14,18,14.60
2020,04,13,14,19,14.50
2020,04,13,14,20,14.40
2020,04,13,14,21,14.40
2020,04,13,14,22,14.40
2020,04,13,14,23,14.50
2020,04,13,14,24,14.60
2020,04,13,14,25,14.60
2020,04,13,14,26,14.60
2020,04,13,14,27,14.60
2020,04,13,14,28,14.60
2020,04,13,14,29,14.60
2020,04,13,14,30,14.60
2020,04,13,14,31,14.50
2020,04,13,14,32,14.50
2020,04,13,14,33,14.50
2020,04,13,14,34,14.60
2020,04,13,14,35,14.60
2020,04,13,14,36,14.70
2020,04,13,14,37,14.70
2020,04,13,14,38,14.70
2020,04,13,14,39,14.70
2020,04,13,14,40,14.70
2020,04,13,14,41,14.60
2020,04,13,14,42,14.60
2020,04,13,14,43,14.60
2020,04,13,14,44,14.60
2020,04,13,14,45,14.70
2020,04,13,14,46,14.80
2020,04,13,14,47,14.80
2020,04,13,14,48,14.90
2020,04,13,14,49,14.90
2020,04,13,14,50,15.00
2020,04,13,14,51,14.90
2020,04,13,14,52,15.00
2020,04,13,14,53,15.00
2020,04,13,14,54,15.00
2020,04,13,14,55,14.90
2020,04,13,14,56,14.90
2020,04,13,14,57,14.90
2020,04,13,14,58,14.90
2020,04,13,14,59,15.00
2020,04,13,15,00,14.90
2020,04,13,15,01,15.00
2020,04,13,15,02,14.90
2020,04,13,15,03,14.90
2020,04,13,15,04,15.00
2020,04,13,15,05,15.00
2020,04,13,15,06,15.00
2020,04,13,15,07,15.00
2020,04,13,15,08,15.00
2020,04,13,15,09,14.90
2020,04,13,15,10,14.90
2020,04,13,15,11,14.90
2020,04,13,15,12,15.00
2020,04,13,15,13,15.10
2020,04,13,15,14,15.10
2020,04,13,15,15,15.00
2020,04,13,15,16,15.00
2020,04,13,15,17,15.00
2020,04,13,15,18,15.10
2020,04,13,15,19,15.00
2020,04,13,15,20,15.00
2020,04,13,15,21,15.00
2020,04,13,15,22,15.00
2020,04,13,15,23,15.00
2020,04,13,15,24,15.00
2020,04,13,15,25,15.00
2020,04,13,15,26,15.00
2020,04,13,15,27,15.00
2020,04,13,15,28,15.00
2020,04,13,15,29,14.90
2020,04,13,15,30,14.90
2020,04,13,15,31,14.90
2020,04,13,15,32,15.00
2020,04,13,15,33,15.10
2020,04,13,15,34,15.10
2020,04,13,15,35,15.10
2020,04,13,15,36,15.20
2020,04,13,15,37,15.20
2020,04,13,15,38,15.20
2020,04,13,15,39,15.20
2020,04,13,15,40,15.20
2020,04,13,15,41,15.20
2020,04,13,15,42,15.20
2020,04,13,15,43,15.20
2020,04,13,15,44,15.20
2020,04,13,15,45,15.20
2020,04,13,15,46,15.20
2020,04,13,15,47,15.30
2020,04,13,15,48,15.30
2020,04,13,15,49,15.30
2020,04,13,15,50,15.30
2020,04,13,15,51,15.30
2020,04,13,15,52,15.30
2020,04,13,15,53,15.30
2020,04,13,15,54,15.30
2020,04,13,15,55,15.20
2020,04,13,15,56,15.20
2020,04,13,15,57,15.20
2020,04,13,15,58,15.20
2020,04,13,15,59,15.20
2020,04,13,16,00,15.30
2020,04,13,16,01,15.30
2020,04,13,16,02,15.30
2020,04,13,16,03,15.30
2020,04,13,16,04,15.30
2020,04,13,16,05,15.30
2020,04,13,16,06,15.40
2020,04,13,16,07,15.40
2020,04,13,16,08,15.40
2020,04,13,16,09,15.40
2020,04,13,16,10,15.50
2020,04,13,16,11,15.50
2020,04,13,16,12,15.50
2020,04,13,16,13,15.70
2020,04,13,16,14,15.70
2020,04,13,16,15,15.80
2020,04,13,16,16,15.90
2020,04,13,16,17,15.90
2020,04,13,16,18,15.90
2020,04,13,16,19,15.90
2020,04,13,16,20,15.90
2020,04,13,16,21,15.90
2020,04,13,16,22,15.90
2020,04,13,16,23,15.90
2020,04,13,16,24,15.90
2020,04,13,16,25,15.80
2020,04,13,16,26,15.90
2020,04,13,16,27,15.90
2020,04,13,16,28,15.90
2020,04,13,16,29,15.90
2020,04,13,16,30,15.90
2020,04,13,16,31,15.80
2020,04,13,16,32,15.80
2020,04,13,16,33,15.90
2020,04,13,16,34,15.80
2020,04,13,16,35,15.80
2020,04,13,16,36,15.70
2020,04,13,16,37,15.70
2020,04,13,16,38,15.70
2020,04,13,16,39,15.70
2020,04,13,16,40,15.70
2020,04,13,16,41,15.70
2020,04,13,16,42,15.70
2020,04,13,16,43,15.70
2020,04,13,16,44,15.70
2020,04,13,16,45,15.80
2020,04,13,16,46,15.80
2020,04,13,16,47,15.90
2020,04,13,16,48,15.90
2020,04,13,16,49,15.90
2020,04,13,16,50,15.90
2020,04,13,16,51,15.90
2020,04,13,16,52,15.90
2020,04,13,16,53,15.90
2020,04,13,16,54,15.90
2020,04,13,16,55,15.90
2020,04,13,16,56,15.80
2020,04,13,16,57,15.80
2020,04,13,16,58,15.80
2020,04,13,16,59,15.80
2020,04,13,17,00,15.80
2020,04,13,17,01,15.80
2020,04,13,17,02,15.80
2020,04,13,17,03,15.80
2020,04,13,17,04,15.80
2020,04,13,17,05,15.80
2020,04,13,17,06,15.80
2020,04,13,17,07,15.70
2020,04,13,17,08,15.60
2020,04,13,17,09,15.60
2020,04,13,17,10,15.50
2020,04,13,17,11,15.50
2020,04,13,17,12,15.40
2020,04,13,17,13,15.40
2020,04,13,17,14,15.40
2020,04,13,17,15,15.30
2020,04,13,17,16,15.30
2020,04,13,17,17,15.30
2020,04,13,17,18,15.30
2020,04,13,17,19,15.30
2020,04,13,17,20,15.30
2020,04,13,17,21,15.30
2020,04,13,17,22,15.30
2020,04,13,17,23,15.30
2020,04,13,17,24,15.30
2020,04,13,17,25,15.40
2020,04,13,17,26,15.40
2020,04,13,17,27,15.40
2020,04,13,17,28,15.40
2020,04,13,17,29,15.40
2020,04,13,17,30,15.40
2020,04,13,17,31,15.50
2020,04,13,17,32,15.50
2020,04,13,17,33,15.50
2020,04,13,17,34,15.50
2020,04,13,17,35,15.50
2020,04,13,17,36,15.40
2020,04,13,17,37,15.40
2020,04,13,17,38,15.40
2020,04,13,17,39,15.40
2020,04,13,17,40,15.50
2020,04,13,17,41,15.50
2020,04,13,17,42,15.50
2020,04,13,17,43,15.50
2020,04,13,17,44,15.50