Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,28,00,00,8.30
2017,11,28,00,01,8.30
2017,11,28,00,02,8.30
2017,11,28,00,03,8.30
2017,11,28,00,04,8.30
2017,11,28,00,05,8.40
2017,11,28,00,06,8.40
2017,11,28,00,07,8.40
2017,11,28,00,08,8.40
2017,11,28,00,09,8.40
2017,11,28,00,10,8.40
2017,11,28,00,11,8.40
2017,11,28,00,12,8.40
2017,11,28,00,13,8.40
2017,11,28,00,14,8.40
2017,11,28,00,15,8.40
2017,11,28,00,16,8.40
2017,11,28,00,17,8.40
2017,11,28,00,18,8.40
2017,11,28,00,19,8.40
2017,11,28,00,20,8.40
2017,11,28,00,21,8.40
2017,11,28,00,22,8.40
2017,11,28,00,23,8.40
2017,11,28,00,24,8.40
2017,11,28,00,25,8.40
2017,11,28,00,26,8.40
2017,11,28,00,27,8.40
2017,11,28,00,28,8.40
2017,11,28,00,29,8.40
2017,11,28,00,30,8.40
2017,11,28,00,31,8.40
2017,11,28,00,32,8.30
2017,11,28,00,33,8.30
2017,11,28,00,34,8.30
2017,11,28,00,35,8.30
2017,11,28,00,36,8.30
2017,11,28,00,37,8.30
2017,11,28,00,38,8.20
2017,11,28,00,39,8.20
2017,11,28,00,40,8.20
2017,11,28,00,41,8.20
2017,11,28,00,42,8.10
2017,11,28,00,43,8.10
2017,11,28,00,44,8.10
2017,11,28,00,45,8.10
2017,11,28,00,46,8.10
2017,11,28,00,47,8.10
2017,11,28,00,48,8.00
2017,11,28,00,49,8.00
2017,11,28,00,50,8.00
2017,11,28,00,51,7.90
2017,11,28,00,52,7.90
2017,11,28,00,53,7.90
2017,11,28,00,54,7.90
2017,11,28,00,55,7.90
2017,11,28,00,56,7.90
2017,11,28,00,57,7.90
2017,11,28,00,58,7.90
2017,11,28,00,59,7.80
2017,11,28,01,00,7.80
2017,11,28,01,01,7.80
2017,11,28,01,02,7.80
2017,11,28,01,03,7.80
2017,11,28,01,04,7.80
2017,11,28,01,05,7.80
2017,11,28,01,06,7.80
2017,11,28,01,07,7.80
2017,11,28,01,08,7.80
2017,11,28,01,09,7.80
2017,11,28,01,10,7.80
2017,11,28,01,11,7.90
2017,11,28,01,12,7.90
2017,11,28,01,13,7.90
2017,11,28,01,14,7.90
2017,11,28,01,15,7.90
2017,11,28,01,16,7.90
2017,11,28,01,17,7.90
2017,11,28,01,18,7.90
2017,11,28,01,19,7.80
2017,11,28,01,20,7.80
2017,11,28,01,21,7.80
2017,11,28,01,22,7.80
2017,11,28,01,23,7.80
2017,11,28,01,24,7.80
2017,11,28,01,25,7.80
2017,11,28,01,26,7.80
2017,11,28,01,27,7.80
2017,11,28,01,28,7.80
2017,11,28,01,29,7.80
2017,11,28,01,30,7.80
2017,11,28,01,31,7.80
2017,11,28,01,32,7.80
2017,11,28,01,33,7.80
2017,11,28,01,34,7.90
2017,11,28,01,35,7.80
2017,11,28,01,36,7.90
2017,11,28,01,37,7.80
2017,11,28,01,38,7.80
2017,11,28,01,39,7.80
2017,11,28,01,40,7.80
2017,11,28,01,41,7.80
2017,11,28,01,42,7.80
2017,11,28,01,43,7.80
2017,11,28,01,44,7.80
2017,11,28,01,45,7.70
2017,11,28,01,46,7.70
2017,11,28,01,47,7.70
2017,11,28,01,48,7.70
2017,11,28,01,49,7.80
2017,11,28,01,50,7.80
2017,11,28,01,51,7.80
2017,11,28,01,52,7.80
2017,11,28,01,53,7.80
2017,11,28,01,54,7.80
2017,11,28,01,55,7.70
2017,11,28,01,56,7.70
2017,11,28,01,57,7.70
2017,11,28,01,58,7.70
2017,11,28,01,59,7.60
2017,11,28,02,00,7.60
2017,11,28,02,01,7.60
2017,11,28,02,02,7.50
2017,11,28,02,03,7.50
2017,11,28,02,04,7.40
2017,11,28,02,05,7.40
2017,11,28,02,06,7.40
2017,11,28,02,07,7.40
2017,11,28,02,08,7.30
2017,11,28,02,09,7.30
2017,11,28,02,10,7.30
2017,11,28,02,11,7.30
2017,11,28,02,12,7.30
2017,11,28,02,13,7.20
2017,11,28,02,14,7.20
2017,11,28,02,15,7.20
2017,11,28,02,16,7.20
2017,11,28,02,17,7.20
2017,11,28,02,18,7.20
2017,11,28,02,19,7.10
2017,11,28,02,20,7.10
2017,11,28,02,21,7.10
2017,11,28,02,22,7.10
2017,11,28,02,23,7.10
2017,11,28,02,24,7.10
2017,11,28,02,25,7.10
2017,11,28,02,26,7.00
2017,11,28,02,27,7.00
2017,11,28,02,28,7.00
2017,11,28,02,29,7.00
2017,11,28,02,30,7.00
2017,11,28,02,31,7.00
2017,11,28,02,32,7.00
2017,11,28,02,33,7.00
2017,11,28,02,34,7.00
2017,11,28,02,35,7.00
2017,11,28,02,36,7.00
2017,11,28,02,37,7.00
2017,11,28,02,38,7.00
2017,11,28,02,39,7.00
2017,11,28,02,40,7.00
2017,11,28,02,41,7.00
2017,11,28,02,42,7.00
2017,11,28,02,43,7.00
2017,11,28,02,44,7.10
2017,11,28,02,45,7.10
2017,11,28,02,46,7.10
2017,11,28,02,47,7.10
2017,11,28,02,48,7.10
2017,11,28,02,49,7.10
2017,11,28,02,50,7.10
2017,11,28,02,51,7.10
2017,11,28,02,52,7.10
2017,11,28,02,53,7.10
2017,11,28,02,54,7.10
2017,11,28,02,55,7.10
2017,11,28,02,56,7.10
2017,11,28,02,57,7.10
2017,11,28,02,58,7.10
2017,11,28,02,59,7.10
2017,11,28,03,00,7.10
2017,11,28,03,01,7.10
2017,11,28,03,02,7.10
2017,11,28,03,03,7.10
2017,11,28,03,04,7.20
2017,11,28,03,05,7.20
2017,11,28,03,06,7.20
2017,11,28,03,07,7.20
2017,11,28,03,08,7.20
2017,11,28,03,09,7.20
2017,11,28,03,10,7.30
2017,11,28,03,11,7.30
2017,11,28,03,12,7.30
2017,11,28,03,13,7.30
2017,11,28,03,14,7.30
2017,11,28,03,15,7.30
2017,11,28,03,16,7.30
2017,11,28,03,17,7.30
2017,11,28,03,18,7.30
2017,11,28,03,19,7.30
2017,11,28,03,20,7.30
2017,11,28,03,21,7.40
2017,11,28,03,22,7.40
2017,11,28,03,23,7.40
2017,11,28,03,24,7.40
2017,11,28,03,25,7.50
2017,11,28,03,26,7.50
2017,11,28,03,27,7.50
2017,11,28,03,28,7.50
2017,11,28,03,29,7.60
2017,11,28,03,30,7.60
2017,11,28,03,31,7.60
2017,11,28,03,32,7.60
2017,11,28,03,33,7.60
2017,11,28,03,34,7.60
2017,11,28,03,35,7.50
2017,11,28,03,36,7.60
2017,11,28,03,37,7.60
2017,11,28,03,38,7.60
2017,11,28,03,39,7.60
2017,11,28,03,40,7.60
2017,11,28,03,41,7.60
2017,11,28,03,42,7.60
2017,11,28,03,43,7.60
2017,11,28,03,44,7.60
2017,11,28,03,45,7.60
2017,11,28,03,46,7.60
2017,11,28,03,47,7.60
2017,11,28,03,48,7.60
2017,11,28,03,49,7.60
2017,11,28,03,50,7.60
2017,11,28,03,51,7.70
2017,11,28,03,52,7.70
2017,11,28,03,53,7.70
2017,11,28,03,54,7.70
2017,11,28,03,55,7.70
2017,11,28,03,56,7.70
2017,11,28,03,57,7.70
2017,11,28,03,58,7.70
2017,11,28,03,59,7.70
2017,11,28,04,00,7.70
2017,11,28,04,01,7.70
2017,11,28,04,02,7.70
2017,11,28,04,03,7.70
2017,11,28,04,04,7.70
2017,11,28,04,05,7.70
2017,11,28,04,06,7.70
2017,11,28,04,07,7.80
2017,11,28,04,08,7.80
2017,11,28,04,09,7.80
2017,11,28,04,10,7.70
2017,11,28,04,11,7.70
2017,11,28,04,12,7.70
2017,11,28,04,13,7.70
2017,11,28,04,14,7.80
2017,11,28,04,15,7.80
2017,11,28,04,16,7.80
2017,11,28,04,17,7.80
2017,11,28,04,18,7.80
2017,11,28,04,19,7.80
2017,11,28,04,20,7.80
2017,11,28,04,21,7.80
2017,11,28,04,22,7.80
2017,11,28,04,23,7.80
2017,11,28,04,24,7.80
2017,11,28,04,25,7.80
2017,11,28,04,26,7.90
2017,11,28,04,27,7.90
2017,11,28,04,28,7.90
2017,11,28,04,29,7.90
2017,11,28,04,30,7.90
2017,11,28,04,31,7.90
2017,11,28,04,32,7.90
2017,11,28,04,33,7.90
2017,11,28,04,34,7.90
2017,11,28,04,35,7.90
2017,11,28,04,36,7.90
2017,11,28,04,37,7.90
2017,11,28,04,38,7.90
2017,11,28,04,39,7.90
2017,11,28,04,40,7.90
2017,11,28,04,41,7.90
2017,11,28,04,42,8.00
2017,11,28,04,43,8.00
2017,11,28,04,44,7.90
2017,11,28,04,45,7.90
2017,11,28,04,46,7.90
2017,11,28,04,47,7.90
2017,11,28,04,48,7.90
2017,11,28,04,49,7.90
2017,11,28,04,50,7.90
2017,11,28,04,51,7.90
2017,11,28,04,52,7.90
2017,11,28,04,53,7.90
2017,11,28,04,54,7.90
2017,11,28,04,55,7.90
2017,11,28,04,56,7.90
2017,11,28,04,57,7.90
2017,11,28,04,58,7.90
2017,11,28,04,59,7.90
2017,11,28,05,00,7.90
2017,11,28,05,01,7.90
2017,11,28,05,02,7.90
2017,11,28,05,03,7.90
2017,11,28,05,04,7.90
2017,11,28,05,05,7.90
2017,11,28,05,06,7.90
2017,11,28,05,07,7.90
2017,11,28,05,08,7.90
2017,11,28,05,09,7.90
2017,11,28,05,10,7.90
2017,11,28,05,11,7.90
2017,11,28,05,12,7.90
2017,11,28,05,13,7.90
2017,11,28,05,14,7.90
2017,11,28,05,15,7.90
2017,11,28,05,16,7.90
2017,11,28,05,17,7.90
2017,11,28,05,18,7.90
2017,11,28,05,19,8.00
2017,11,28,05,20,8.00
2017,11,28,05,21,8.00
2017,11,28,05,22,8.00
2017,11,28,05,23,8.10
2017,11,28,05,24,8.10
2017,11,28,05,25,8.10
2017,11,28,05,26,8.10
2017,11,28,05,27,8.10
2017,11,28,05,28,8.10
2017,11,28,05,29,8.10
2017,11,28,05,30,8.20
2017,11,28,05,31,8.20
2017,11,28,05,32,8.20
2017,11,28,05,33,8.20
2017,11,28,05,34,8.20
2017,11,28,05,35,8.20
2017,11,28,05,36,8.20
2017,11,28,05,37,8.20
2017,11,28,05,38,8.20
2017,11,28,05,39,8.20
2017,11,28,05,40,8.20
2017,11,28,05,41,8.20
2017,11,28,05,42,8.20
2017,11,28,05,43,8.20
2017,11,28,05,44,8.20
2017,11,28,05,45,8.20
2017,11,28,05,46,8.20
2017,11,28,05,47,8.20
2017,11,28,05,48,8.20
2017,11,28,05,49,8.20
2017,11,28,05,50,8.30
2017,11,28,05,51,8.30
2017,11,28,05,52,8.30
2017,11,28,05,53,8.30
2017,11,28,05,54,8.30
2017,11,28,05,55,8.30
2017,11,28,05,56,8.30
2017,11,28,05,57,8.30
2017,11,28,05,58,8.30
2017,11,28,05,59,8.30
2017,11,28,06,00,8.30
2017,11,28,06,01,8.30
2017,11,28,06,02,8.30
2017,11,28,06,03,8.30
2017,11,28,06,04,8.30
2017,11,28,06,05,8.30
2017,11,28,06,06,8.30
2017,11,28,06,07,8.40
2017,11,28,06,08,8.40
2017,11,28,06,09,8.40
2017,11,28,06,10,8.40
2017,11,28,06,11,8.40
2017,11,28,06,12,8.40
2017,11,28,06,13,8.40
2017,11,28,06,14,8.40
2017,11,28,06,15,8.40
2017,11,28,06,16,8.40
2017,11,28,06,17,8.40
2017,11,28,06,18,8.40
2017,11,28,06,19,8.40
2017,11,28,06,20,8.40
2017,11,28,06,21,8.40
2017,11,28,06,22,8.40
2017,11,28,06,23,8.40
2017,11,28,06,24,8.40
2017,11,28,06,25,8.40
2017,11,28,06,26,8.50
2017,11,28,06,27,8.50
2017,11,28,06,28,8.50
2017,11,28,06,29,8.50
2017,11,28,06,30,8.40
2017,11,28,06,31,8.40
2017,11,28,06,32,8.50
2017,11,28,06,33,8.50
2017,11,28,06,34,8.50
2017,11,28,06,35,8.50
2017,11,28,06,36,8.50
2017,11,28,06,37,8.50
2017,11,28,06,38,8.50
2017,11,28,06,39,8.50
2017,11,28,06,40,8.50
2017,11,28,06,41,8.50
2017,11,28,06,42,8.50
2017,11,28,06,43,8.50
2017,11,28,06,44,8.60
2017,11,28,06,45,8.60
2017,11,28,06,46,8.50
2017,11,28,06,47,8.50
2017,11,28,06,48,8.50
2017,11,28,06,49,8.50
2017,11,28,06,50,8.50
2017,11,28,06,51,8.50
2017,11,28,06,52,8.50
2017,11,28,06,53,8.50
2017,11,28,06,54,8.50
2017,11,28,06,55,8.50
2017,11,28,06,56,8.50
2017,11,28,06,57,8.50
2017,11,28,06,58,8.40
2017,11,28,06,59,8.40
2017,11,28,07,00,8.40
2017,11,28,07,01,8.40
2017,11,28,07,02,8.40
2017,11,28,07,03,8.40
2017,11,28,07,04,8.40
2017,11,28,07,05,8.40
2017,11,28,07,06,8.40
2017,11,28,07,07,8.40
2017,11,28,07,08,8.40
2017,11,28,07,09,8.40
2017,11,28,07,10,8.40
2017,11,28,07,11,8.40
2017,11,28,07,12,8.40
2017,11,28,07,13,8.40
2017,11,28,07,14,8.30
2017,11,28,07,15,8.30
2017,11,28,07,16,8.30
2017,11,28,07,17,8.30
2017,11,28,07,18,8.30
2017,11,28,07,19,8.40
2017,11,28,07,20,8.40
2017,11,28,07,21,8.40
2017,11,28,07,22,8.40
2017,11,28,07,23,8.40
2017,11,28,07,24,8.50
2017,11,28,07,25,8.50
2017,11,28,07,26,8.50
2017,11,28,07,27,8.40
2017,11,28,07,28,8.50
2017,11,28,07,29,8.40
2017,11,28,07,30,8.50
2017,11,28,07,31,8.40
2017,11,28,07,32,8.40
2017,11,28,07,33,8.40
2017,11,28,07,34,8.40
2017,11,28,07,35,8.40
2017,11,28,07,36,8.40
2017,11,28,07,37,8.40
2017,11,28,07,38,8.40
2017,11,28,07,39,8.40
2017,11,28,07,40,8.40
2017,11,28,07,41,8.40
2017,11,28,07,42,8.40
2017,11,28,07,43,8.40
2017,11,28,07,44,8.40
2017,11,28,07,45,8.40
2017,11,28,07,46,8.40
2017,11,28,07,47,8.30
2017,11,28,07,48,8.30
2017,11,28,07,49,8.30
2017,11,28,07,50,8.30
2017,11,28,07,51,8.30
2017,11,28,07,52,8.30
2017,11,28,07,53,8.30
2017,11,28,07,54,8.20
2017,11,28,07,55,8.20
2017,11,28,07,56,8.20
2017,11,28,07,57,8.10
2017,11,28,07,58,8.10
2017,11,28,07,59,8.10
2017,11,28,08,00,8.00
2017,11,28,08,01,8.00
2017,11,28,08,02,8.00
2017,11,28,08,03,7.90
2017,11,28,08,04,7.90
2017,11,28,08,05,7.90
2017,11,28,08,06,7.90
2017,11,28,08,07,7.80
2017,11,28,08,08,7.80
2017,11,28,08,09,7.80
2017,11,28,08,10,7.80
2017,11,28,08,11,7.80
2017,11,28,08,12,7.80
2017,11,28,08,13,7.70
2017,11,28,08,14,7.70
2017,11,28,08,15,7.70
2017,11,28,08,16,7.70
2017,11,28,08,17,7.70
2017,11,28,08,18,7.70
2017,11,28,08,19,7.60
2017,11,28,08,20,7.60
2017,11,28,08,21,7.60
2017,11,28,08,22,7.60
2017,11,28,08,23,7.60
2017,11,28,08,24,7.60
2017,11,28,08,25,7.60
2017,11,28,08,26,7.60
2017,11,28,08,27,7.50
2017,11,28,08,28,7.50
2017,11,28,08,29,7.50
2017,11,28,08,30,7.50
2017,11,28,08,31,7.50
2017,11,28,08,32,7.50
2017,11,28,08,33,7.50
2017,11,28,08,34,7.50
2017,11,28,08,35,7.50
2017,11,28,08,36,7.50
2017,11,28,08,37,7.40
2017,11,28,08,38,7.40
2017,11,28,08,39,7.50
2017,11,28,08,40,7.40
2017,11,28,08,41,7.40
2017,11,28,08,42,7.40
2017,11,28,08,43,7.40
2017,11,28,08,44,7.40
2017,11,28,08,45,7.40
2017,11,28,08,46,7.40
2017,11,28,08,47,7.40
2017,11,28,08,48,7.50
2017,11,28,08,49,7.50
2017,11,28,08,50,7.40
2017,11,28,08,51,7.50
2017,11,28,08,52,7.50
2017,11,28,08,53,7.50
2017,11,28,08,54,7.40
2017,11,28,08,55,7.50
2017,11,28,08,56,7.50
2017,11,28,08,57,7.50
2017,11,28,08,58,7.50
2017,11,28,08,59,7.50
2017,11,28,09,00,7.50
2017,11,28,09,01,7.50
2017,11,28,09,02,7.50
2017,11,28,09,03,7.50
2017,11,28,09,04,7.50
2017,11,28,09,05,7.50
2017,11,28,09,06,7.50
2017,11,28,09,07,7.50
2017,11,28,09,08,7.50
2017,11,28,09,09,7.50
2017,11,28,09,10,7.50
2017,11,28,09,11,7.50
2017,11,28,09,12,7.50
2017,11,28,09,13,7.50
2017,11,28,09,14,7.50
2017,11,28,09,15,7.50
2017,11,28,09,16,7.50
2017,11,28,09,17,7.50
2017,11,28,09,18,7.50
2017,11,28,09,19,7.50
2017,11,28,09,20,7.50
2017,11,28,09,21,7.50
2017,11,28,09,22,7.50
2017,11,28,09,23,7.50
2017,11,28,09,24,7.50
2017,11,28,09,25,7.50
2017,11,28,09,26,7.50
2017,11,28,09,27,7.50
2017,11,28,09,28,7.50
2017,11,28,09,29,7.50
2017,11,28,09,30,7.50
2017,11,28,09,31,7.50
2017,11,28,09,32,7.40
2017,11,28,09,33,7.40
2017,11,28,09,34,7.40
2017,11,28,09,35,7.40
2017,11,28,09,36,7.40
2017,11,28,09,37,7.40
2017,11,28,09,38,7.40
2017,11,28,09,39,7.40
2017,11,28,09,40,7.40
2017,11,28,09,41,7.40
2017,11,28,09,42,7.40
2017,11,28,09,43,7.40
2017,11,28,09,44,7.40
2017,11,28,09,45,7.40
2017,11,28,09,46,7.40
2017,11,28,09,47,7.40
2017,11,28,09,48,7.40
2017,11,28,09,49,7.40
2017,11,28,09,50,7.40
2017,11,28,09,51,7.40
2017,11,28,09,52,7.40
2017,11,28,09,53,7.40
2017,11,28,09,54,7.40
2017,11,28,09,55,7.40
2017,11,28,09,56,7.40
2017,11,28,09,57,7.40
2017,11,28,09,58,7.40
2017,11,28,09,59,7.40
2017,11,28,10,00,7.40
2017,11,28,10,01,7.40
2017,11,28,10,02,7.30
2017,11,28,10,03,7.30
2017,11,28,10,04,7.30
2017,11,28,10,05,7.30
2017,11,28,10,06,7.30
2017,11,28,10,07,7.30
2017,11,28,10,08,7.30
2017,11,28,10,09,7.30
2017,11,28,10,10,7.30
2017,11,28,10,11,7.30
2017,11,28,10,12,7.30
2017,11,28,10,13,7.30
2017,11,28,10,14,7.30
2017,11,28,10,15,7.20
2017,11,28,10,16,7.20
2017,11,28,10,17,7.20
2017,11,28,10,18,7.20
2017,11,28,10,19,7.20
2017,11,28,10,20,7.20
2017,11,28,10,21,7.20
2017,11,28,10,22,7.30
2017,11,28,10,23,7.30
2017,11,28,10,24,7.30
2017,11,28,10,25,7.30
2017,11,28,10,26,7.30
2017,11,28,10,27,7.30
2017,11,28,10,28,7.30
2017,11,28,10,29,7.30
2017,11,28,10,30,7.30
2017,11,28,10,31,7.30
2017,11,28,10,32,7.30
2017,11,28,10,33,7.30
2017,11,28,10,34,7.30
2017,11,28,10,35,7.30
2017,11,28,10,36,7.30
2017,11,28,10,37,7.30
2017,11,28,10,38,7.30
2017,11,28,10,39,7.30
2017,11,28,10,40,7.30
2017,11,28,10,41,7.30
2017,11,28,10,42,7.30
2017,11,28,10,43,7.30
2017,11,28,10,44,7.30
2017,11,28,10,45,7.30
2017,11,28,10,46,7.30
2017,11,28,10,47,7.20
2017,11,28,10,48,7.20
2017,11,28,10,49,7.20
2017,11,28,10,50,7.20
2017,11,28,10,51,7.20
2017,11,28,10,52,7.30
2017,11,28,10,53,7.30
2017,11,28,10,54,7.30
2017,11,28,10,55,7.30
2017,11,28,10,56,7.30
2017,11,28,10,57,7.20
2017,11,28,10,58,7.20
2017,11,28,10,59,7.20
2017,11,28,11,00,7.20
2017,11,28,11,01,7.20
2017,11,28,11,02,7.10
2017,11,28,11,03,7.20
2017,11,28,11,04,7.20
2017,11,28,11,05,7.20
2017,11,28,11,06,7.20
2017,11,28,11,07,7.20
2017,11,28,11,08,7.20
2017,11,28,11,09,7.20
2017,11,28,11,10,7.20
2017,11,28,11,11,7.20
2017,11,28,11,12,7.20
2017,11,28,11,13,7.10
2017,11,28,11,14,7.10
2017,11,28,11,15,7.10
2017,11,28,11,16,7.10
2017,11,28,11,17,7.10
2017,11,28,11,18,7.10
2017,11,28,11,19,7.10
2017,11,28,11,20,7.10
2017,11,28,11,21,7.10
2017,11,28,11,22,7.20
2017,11,28,11,23,7.20
2017,11,28,11,24,7.10
2017,11,28,11,25,7.10
2017,11,28,11,26,7.10
2017,11,28,11,27,7.10
2017,11,28,11,28,7.10
2017,11,28,11,29,7.10
2017,11,28,11,30,7.10
2017,11,28,11,31,7.10
2017,11,28,11,32,7.10
2017,11,28,11,33,7.10
2017,11,28,11,34,7.00
2017,11,28,11,35,7.00
2017,11,28,11,36,7.00
2017,11,28,11,37,7.00
2017,11,28,11,38,7.00
2017,11,28,11,39,6.90
2017,11,28,11,40,6.90
2017,11,28,11,41,6.90
2017,11,28,11,42,6.90
2017,11,28,11,43,6.90
2017,11,28,11,44,6.80
2017,11,28,11,45,6.80
2017,11,28,11,46,6.80
2017,11,28,11,47,6.80
2017,11,28,11,48,6.80
2017,11,28,11,49,6.80
2017,11,28,11,50,6.80
2017,11,28,11,51,6.80
2017,11,28,11,52,6.70
2017,11,28,11,53,6.70
2017,11,28,11,54,6.70
2017,11,28,11,55,6.70
2017,11,28,11,56,6.70
2017,11,28,11,57,6.70
2017,11,28,11,58,6.70
2017,11,28,11,59,6.70
2017,11,28,12,00,6.70
2017,11,28,12,01,6.60
2017,11,28,12,02,6.60
2017,11,28,12,03,6.70
2017,11,28,12,04,6.70
2017,11,28,12,05,6.70
2017,11,28,12,06,6.70
2017,11,28,12,07,6.70
2017,11,28,12,08,6.70
2017,11,28,12,09,6.70
2017,11,28,12,10,6.70
2017,11,28,12,11,6.70
2017,11,28,12,12,6.70
2017,11,28,12,13,6.70
2017,11,28,12,14,6.70
2017,11,28,12,15,6.70
2017,11,28,12,16,6.70
2017,11,28,12,17,6.70
2017,11,28,12,18,6.70
2017,11,28,12,19,6.70
2017,11,28,12,20,6.60
2017,11,28,12,21,6.60
2017,11,28,12,22,6.60
2017,11,28,12,23,6.70
2017,11,28,12,24,6.70
2017,11,28,12,25,6.70
2017,11,28,12,26,6.70
2017,11,28,12,27,6.70
2017,11,28,12,28,6.70
2017,11,28,12,29,6.70
2017,11,28,12,30,6.70
2017,11,28,12,31,6.70
2017,11,28,12,32,6.70
2017,11,28,12,33,6.70
2017,11,28,12,34,6.70
2017,11,28,12,35,6.60
2017,11,28,12,36,6.60
2017,11,28,12,37,6.60
2017,11,28,12,38,6.60
2017,11,28,12,39,6.60
2017,11,28,12,40,6.60
2017,11,28,12,41,6.60
2017,11,28,12,42,6.60
2017,11,28,12,43,6.60
2017,11,28,12,44,6.60
2017,11,28,12,45,6.50
2017,11,28,12,46,6.50
2017,11,28,12,47,6.50
2017,11,28,12,48,6.50
2017,11,28,12,49,6.60
2017,11,28,12,50,6.60
2017,11,28,12,51,6.60
2017,11,28,12,52,6.60
2017,11,28,12,53,6.60
2017,11,28,12,54,6.60
2017,11,28,12,55,6.60
2017,11,28,12,56,6.60
2017,11,28,12,57,6.60
2017,11,28,12,58,6.60
2017,11,28,12,59,6.60
2017,11,28,13,00,6.60
2017,11,28,13,01,6.60
2017,11,28,13,02,6.60
2017,11,28,13,03,6.50
2017,11,28,13,04,6.50
2017,11,28,13,05,6.50
2017,11,28,13,06,6.50
2017,11,28,13,07,6.50
2017,11,28,13,08,6.60
2017,11,28,13,09,6.60
2017,11,28,13,10,6.50
2017,11,28,13,11,6.50
2017,11,28,13,12,6.50
2017,11,28,13,13,6.50
2017,11,28,13,14,6.50
2017,11,28,13,15,6.50
2017,11,28,13,16,6.50
2017,11,28,13,17,6.50
2017,11,28,13,18,6.50
2017,11,28,13,19,6.50
2017,11,28,13,20,6.50
2017,11,28,13,21,6.50
2017,11,28,13,22,6.50
2017,11,28,13,23,6.50
2017,11,28,13,24,6.50
2017,11,28,13,25,6.60
2017,11,28,13,26,6.60
2017,11,28,13,27,6.60
2017,11,28,13,28,6.60
2017,11,28,13,29,6.60
2017,11,28,13,30,6.60
2017,11,28,13,31,6.60
2017,11,28,13,32,6.60
2017,11,28,13,33,6.50
2017,11,28,13,34,6.50
2017,11,28,13,35,6.50
2017,11,28,13,36,6.50
2017,11,28,13,37,6.50
2017,11,28,13,38,6.50
2017,11,28,13,39,6.50
2017,11,28,13,40,6.50
2017,11,28,13,41,6.50
2017,11,28,13,42,6.40
2017,11,28,13,43,6.50
2017,11,28,13,44,6.50
2017,11,28,13,45,6.50
2017,11,28,13,46,6.50
2017,11,28,13,47,6.50
2017,11,28,13,48,6.50
2017,11,28,13,49,6.50
2017,11,28,13,50,6.50
2017,11,28,13,51,6.50
2017,11,28,13,52,6.50
2017,11,28,13,53,6.50
2017,11,28,13,54,6.50
2017,11,28,13,55,6.50
2017,11,28,13,56,6.60
2017,11,28,13,57,6.60
2017,11,28,13,58,6.60
2017,11,28,13,59,6.60
2017,11,28,14,00,6.60
2017,11,28,14,01,6.60
2017,11,28,14,02,6.60
2017,11,28,14,03,6.60
2017,11,28,14,04,6.60
2017,11,28,14,05,6.60
2017,11,28,14,06,6.60
2017,11,28,14,07,6.60
2017,11,28,14,08,6.60
2017,11,28,14,09,6.60
2017,11,28,14,10,6.60
2017,11,28,14,11,6.60
2017,11,28,14,12,6.60
2017,11,28,14,13,6.60
2017,11,28,14,14,6.60
2017,11,28,14,15,6.60
2017,11,28,14,16,6.70
2017,11,28,14,17,6.70
2017,11,28,14,18,6.70
2017,11,28,14,19,6.70
2017,11,28,14,20,6.70
2017,11,28,14,21,6.70
2017,11,28,14,22,6.70
2017,11,28,14,23,6.70
2017,11,28,14,24,6.70
2017,11,28,14,25,6.70
2017,11,28,14,26,6.70
2017,11,28,14,27,6.70
2017,11,28,14,28,6.70
2017,11,28,14,29,6.70
2017,11,28,14,30,6.70
2017,11,28,14,31,6.70
2017,11,28,14,32,6.70
2017,11,28,14,33,6.70
2017,11,28,14,34,6.70
2017,11,28,14,35,6.70
2017,11,28,14,36,6.70
2017,11,28,14,37,6.70
2017,11,28,14,38,6.70
2017,11,28,14,39,6.70
2017,11,28,14,40,6.70
2017,11,28,14,41,6.70
2017,11,28,14,42,6.70
2017,11,28,14,43,6.70
2017,11,28,14,44,6.70
2017,11,28,14,45,6.70
2017,11,28,14,46,6.70
2017,11,28,14,47,6.70
2017,11,28,14,48,6.70
2017,11,28,14,49,6.70
2017,11,28,14,50,6.70
2017,11,28,14,51,6.70
2017,11,28,14,52,6.70
2017,11,28,14,53,6.70
2017,11,28,14,54,6.70
2017,11,28,14,55,6.70
2017,11,28,14,56,6.70
2017,11,28,14,57,6.70
2017,11,28,14,58,6.70
2017,11,28,14,59,6.70
2017,11,28,15,00,6.70
2017,11,28,15,01,6.70
2017,11,28,15,02,6.70
2017,11,28,15,03,6.70
2017,11,28,15,04,6.70
2017,11,28,15,05,6.70
2017,11,28,15,06,6.70
2017,11,28,15,07,6.60
2017,11,28,15,08,6.60
2017,11,28,15,09,6.60
2017,11,28,15,10,6.60
2017,11,28,15,11,6.60
2017,11,28,15,12,6.60
2017,11,28,15,13,6.60
2017,11,28,15,14,6.60
2017,11,28,15,15,6.60
2017,11,28,15,16,6.50
2017,11,28,15,17,6.50
2017,11,28,15,18,6.50
2017,11,28,15,19,6.50
2017,11,28,15,20,6.40
2017,11,28,15,21,6.50
2017,11,28,15,22,6.50
2017,11,28,15,23,6.50
2017,11,28,15,24,6.50
2017,11,28,15,25,6.50
2017,11,28,15,26,6.50
2017,11,28,15,27,6.50
2017,11,28,15,28,6.50
2017,11,28,15,29,6.40
2017,11,28,15,30,6.40
2017,11,28,15,31,6.40
2017,11,28,15,32,6.40
2017,11,28,15,33,6.40
2017,11,28,15,34,6.40
2017,11,28,15,35,6.50
2017,11,28,15,36,6.50
2017,11,28,15,37,6.40
2017,11,28,15,38,6.40
2017,11,28,15,39,6.50
2017,11,28,15,40,6.50
2017,11,28,15,41,6.50
2017,11,28,15,42,6.50
2017,11,28,15,43,6.50
2017,11,28,15,44,6.50
2017,11,28,15,45,6.50
2017,11,28,15,46,6.50
2017,11,28,15,47,6.50
2017,11,28,15,48,6.50
2017,11,28,15,49,6.50
2017,11,28,15,50,6.50
2017,11,28,15,51,6.50
2017,11,28,15,52,6.50
2017,11,28,15,53,6.50
2017,11,28,15,54,6.60
2017,11,28,15,55,6.50
2017,11,28,15,56,6.50
2017,11,28,15,57,6.50
2017,11,28,15,58,6.50
2017,11,28,15,59,6.50
2017,11,28,16,00,6.50
2017,11,28,16,01,6.50
2017,11,28,16,02,6.50
2017,11,28,16,03,6.50
2017,11,28,16,04,6.60
2017,11,28,16,05,6.60
2017,11,28,16,06,6.60
2017,11,28,16,07,6.60
2017,11,28,16,08,6.60
2017,11,28,16,09,6.60
2017,11,28,16,10,6.60
2017,11,28,16,11,6.60
2017,11,28,16,12,6.60
2017,11,28,16,13,6.60
2017,11,28,16,14,6.60
2017,11,28,16,15,6.60
2017,11,28,16,16,6.60
2017,11,28,16,17,6.60
2017,11,28,16,18,6.60
2017,11,28,16,19,6.50
2017,11,28,16,20,6.50
2017,11,28,16,21,6.50
2017,11,28,16,22,6.50
2017,11,28,16,23,6.50
2017,11,28,16,24,6.60
2017,11,28,16,25,6.60
2017,11,28,16,26,6.60
2017,11,28,16,27,6.60
2017,11,28,16,28,6.60
2017,11,28,16,29,6.60
2017,11,28,16,30,6.60
2017,11,28,16,31,6.60
2017,11,28,16,32,6.60
2017,11,28,16,33,6.60
2017,11,28,16,34,6.50
2017,11,28,16,35,6.50
2017,11,28,16,36,6.50
2017,11,28,16,37,6.50
2017,11,28,16,38,6.40
2017,11,28,16,39,6.40
2017,11,28,16,40,6.40
2017,11,28,16,41,6.40
2017,11,28,16,42,6.30
2017,11,28,16,43,6.30
2017,11,28,16,44,6.30
2017,11,28,16,45,6.30
2017,11,28,16,46,6.30
2017,11,28,16,47,6.20
2017,11,28,16,48,6.20
2017,11,28,16,49,6.20
2017,11,28,16,50,6.20
2017,11,28,16,51,6.20
2017,11,28,16,52,6.20
2017,11,28,16,53,6.20
2017,11,28,16,54,6.20
2017,11,28,16,55,6.20
2017,11,28,16,56,6.20
2017,11,28,16,57,6.20
2017,11,28,16,58,6.20
2017,11,28,16,59,6.20
2017,11,28,17,00,6.20
2017,11,28,17,01,6.20
2017,11,28,17,02,6.20
2017,11,28,17,03,6.20
2017,11,28,17,04,6.20
2017,11,28,17,05,6.20
2017,11,28,17,06,6.20
2017,11,28,17,07,6.20
2017,11,28,17,08,6.20
2017,11,28,17,09,6.20
2017,11,28,17,10,6.20
2017,11,28,17,11,6.20
2017,11,28,17,12,6.30
2017,11,28,17,13,6.30
2017,11,28,17,14,6.30
2017,11,28,17,15,6.40
2017,11,28,17,16,6.40
2017,11,28,17,17,6.40
2017,11,28,17,18,6.40
2017,11,28,17,19,6.50
2017,11,28,17,20,6.50
2017,11,28,17,21,6.60
2017,11,28,17,22,6.60
2017,11,28,17,23,6.60
2017,11,28,17,24,6.60
2017,11,28,17,25,6.60
2017,11,28,17,26,6.60
2017,11,28,17,27,6.50
2017,11,28,17,28,6.50
2017,11,28,17,29,6.50
2017,11,28,17,30,6.40
2017,11,28,17,31,6.40
2017,11,28,17,32,6.40
2017,11,28,17,33,6.40
2017,11,28,17,34,6.40
2017,11,28,17,35,6.40
2017,11,28,17,36,6.40
2017,11,28,17,37,6.40
2017,11,28,17,38,6.40
2017,11,28,17,39,6.40
2017,11,28,17,40,6.40
2017,11,28,17,41,6.40
2017,11,28,17,42,6.40
2017,11,28,17,43,6.40
2017,11,28,17,44,6.40
2017,11,28,17,45,6.40
2017,11,28,17,46,6.40
2017,11,28,17,47,6.50
2017,11,28,17,48,6.50
2017,11,28,17,49,6.50
2017,11,28,17,50,6.60
2017,11,28,17,51,6.60
2017,11,28,17,52,6.50
2017,11,28,17,53,6.60
2017,11,28,17,54,6.60
2017,11,28,17,55,6.60
2017,11,28,17,56,6.60
2017,11,28,17,57,6.60
2017,11,28,17,58,6.60
2017,11,28,17,59,6.60
2017,11,28,18,00,6.60
2017,11,28,18,01,6.60
2017,11,28,18,02,6.60
2017,11,28,18,03,6.60
2017,11,28,18,04,6.60
2017,11,28,18,05,6.70
2017,11,28,18,06,6.70