Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,11,00,00,13.80
2010,08,11,00,01,13.80
2010,08,11,00,02,13.70
2010,08,11,00,03,13.70
2010,08,11,00,04,13.70
2010,08,11,00,05,13.70
2010,08,11,00,06,13.70
2010,08,11,00,07,13.70
2010,08,11,00,08,13.60
2010,08,11,00,09,13.60
2010,08,11,00,10,13.60
2010,08,11,00,11,13.60
2010,08,11,00,12,13.60
2010,08,11,00,13,13.60
2010,08,11,00,14,13.60
2010,08,11,00,15,13.60
2010,08,11,00,16,13.60
2010,08,11,00,17,13.60
2010,08,11,00,18,13.60
2010,08,11,00,19,13.60
2010,08,11,00,20,13.60
2010,08,11,00,21,13.60
2010,08,11,00,22,13.60
2010,08,11,00,23,13.60
2010,08,11,00,24,13.60
2010,08,11,00,25,13.60
2010,08,11,00,26,13.60
2010,08,11,00,27,13.60
2010,08,11,00,28,13.60
2010,08,11,00,29,13.60
2010,08,11,00,30,13.60
2010,08,11,00,31,13.60
2010,08,11,00,32,13.50
2010,08,11,00,33,13.50
2010,08,11,00,34,13.50
2010,08,11,00,35,13.50
2010,08,11,00,36,13.50
2010,08,11,00,37,13.50
2010,08,11,00,38,13.60
2010,08,11,00,39,13.60
2010,08,11,00,40,13.60
2010,08,11,00,41,13.60
2010,08,11,00,42,13.50
2010,08,11,00,43,13.50
2010,08,11,00,44,13.50
2010,08,11,00,45,13.50
2010,08,11,00,46,13.50
2010,08,11,00,47,13.50
2010,08,11,00,48,13.50
2010,08,11,00,49,13.50
2010,08,11,00,50,13.50
2010,08,11,00,51,13.50
2010,08,11,00,52,13.50
2010,08,11,00,53,13.50
2010,08,11,00,54,13.50
2010,08,11,00,55,13.50
2010,08,11,00,56,13.50
2010,08,11,00,57,13.50
2010,08,11,00,58,13.40
2010,08,11,00,59,13.40
2010,08,11,01,00,13.40
2010,08,11,01,01,13.40
2010,08,11,01,02,13.40
2010,08,11,01,03,13.30
2010,08,11,01,04,13.30
2010,08,11,01,05,13.30
2010,08,11,01,06,13.20
2010,08,11,01,07,13.20
2010,08,11,01,08,13.10
2010,08,11,01,09,13.10
2010,08,11,01,10,13.00
2010,08,11,01,11,13.00
2010,08,11,01,12,12.90
2010,08,11,01,13,12.90
2010,08,11,01,14,12.90
2010,08,11,01,15,12.90
2010,08,11,01,16,12.90
2010,08,11,01,17,12.80
2010,08,11,01,18,12.80
2010,08,11,01,19,12.80
2010,08,11,01,20,12.80
2010,08,11,01,21,12.80
2010,08,11,01,22,12.80
2010,08,11,01,23,12.80
2010,08,11,01,24,12.80
2010,08,11,01,25,12.80
2010,08,11,01,26,12.80
2010,08,11,01,27,12.80
2010,08,11,01,28,12.80
2010,08,11,01,29,12.80
2010,08,11,01,30,12.80
2010,08,11,01,31,12.80
2010,08,11,01,32,12.80
2010,08,11,01,33,12.80
2010,08,11,01,34,12.80
2010,08,11,01,35,12.70
2010,08,11,01,36,12.70
2010,08,11,01,37,12.70
2010,08,11,01,38,12.70
2010,08,11,01,39,12.70
2010,08,11,01,40,12.70
2010,08,11,01,41,12.70
2010,08,11,01,42,12.70
2010,08,11,01,43,12.60
2010,08,11,01,44,12.60
2010,08,11,01,45,12.60
2010,08,11,01,46,12.60
2010,08,11,01,47,12.70
2010,08,11,01,48,12.70
2010,08,11,01,49,12.70
2010,08,11,01,50,12.70
2010,08,11,01,51,12.70
2010,08,11,01,52,12.70
2010,08,11,01,53,12.70
2010,08,11,01,54,12.80
2010,08,11,01,55,12.80
2010,08,11,01,56,12.80
2010,08,11,01,57,12.80
2010,08,11,01,58,12.80
2010,08,11,01,59,12.80
2010,08,11,02,00,12.80
2010,08,11,02,01,12.80
2010,08,11,02,02,12.80
2010,08,11,02,03,12.70
2010,08,11,02,04,12.70
2010,08,11,02,05,12.70
2010,08,11,02,06,12.70
2010,08,11,02,07,12.70
2010,08,11,02,08,12.70
2010,08,11,02,09,12.70
2010,08,11,02,10,12.70
2010,08,11,02,11,12.70
2010,08,11,02,12,12.70
2010,08,11,02,13,12.60
2010,08,11,02,14,12.60
2010,08,11,02,15,12.60
2010,08,11,02,16,12.60
2010,08,11,02,17,12.60
2010,08,11,02,18,12.60
2010,08,11,02,19,12.60
2010,08,11,02,20,12.60
2010,08,11,02,21,12.60
2010,08,11,02,22,12.60
2010,08,11,02,23,12.50
2010,08,11,02,24,12.50
2010,08,11,02,25,12.50
2010,08,11,02,26,12.50
2010,08,11,02,27,12.40
2010,08,11,02,28,12.40
2010,08,11,02,29,12.40
2010,08,11,02,30,12.40
2010,08,11,02,31,12.40
2010,08,11,02,32,12.40
2010,08,11,02,33,12.50
2010,08,11,02,34,12.50
2010,08,11,02,35,12.50
2010,08,11,02,36,12.50
2010,08,11,02,37,12.50
2010,08,11,02,38,12.50
2010,08,11,02,39,12.50
2010,08,11,02,40,12.50
2010,08,11,02,41,12.50
2010,08,11,02,42,12.50
2010,08,11,02,43,12.50
2010,08,11,02,44,12.40
2010,08,11,02,45,12.40
2010,08,11,02,46,12.40
2010,08,11,02,47,12.40
2010,08,11,02,48,12.40
2010,08,11,02,49,12.40
2010,08,11,02,50,12.40
2010,08,11,02,51,12.40
2010,08,11,02,52,12.40
2010,08,11,02,53,12.40
2010,08,11,02,54,12.40
2010,08,11,02,55,12.40
2010,08,11,02,56,12.40
2010,08,11,02,57,12.40
2010,08,11,02,58,12.40
2010,08,11,02,59,12.40
2010,08,11,03,00,12.40
2010,08,11,03,01,12.40
2010,08,11,03,02,12.40
2010,08,11,03,03,12.40
2010,08,11,03,04,12.40
2010,08,11,03,05,12.40
2010,08,11,03,06,12.40
2010,08,11,03,07,12.40
2010,08,11,03,08,12.40
2010,08,11,03,09,12.40
2010,08,11,03,10,12.40
2010,08,11,03,11,12.40
2010,08,11,03,12,12.30
2010,08,11,03,13,12.30
2010,08,11,03,14,12.30
2010,08,11,03,15,12.30
2010,08,11,03,16,12.30
2010,08,11,03,17,12.30
2010,08,11,03,18,12.20
2010,08,11,03,19,12.20
2010,08,11,03,20,12.20
2010,08,11,03,21,12.20
2010,08,11,03,22,12.20
2010,08,11,03,23,12.20
2010,08,11,03,24,12.20
2010,08,11,03,25,12.20
2010,08,11,03,26,12.20
2010,08,11,03,27,12.20
2010,08,11,03,28,12.20
2010,08,11,03,29,12.20
2010,08,11,03,30,12.20
2010,08,11,03,31,12.20
2010,08,11,03,32,12.10
2010,08,11,03,33,12.10
2010,08,11,03,34,12.10
2010,08,11,03,35,12.10
2010,08,11,03,36,12.10
2010,08,11,03,37,12.00
2010,08,11,03,38,12.00
2010,08,11,03,39,12.00
2010,08,11,03,40,12.00
2010,08,11,03,41,12.00
2010,08,11,03,42,12.00
2010,08,11,03,43,12.00
2010,08,11,03,44,12.00
2010,08,11,03,45,12.00
2010,08,11,03,46,12.00
2010,08,11,03,47,12.00
2010,08,11,03,48,12.00
2010,08,11,03,49,11.90
2010,08,11,03,50,11.90
2010,08,11,03,51,11.90
2010,08,11,03,52,11.90
2010,08,11,03,53,11.90
2010,08,11,03,54,11.90
2010,08,11,03,55,11.80
2010,08,11,03,56,11.80
2010,08,11,03,57,11.80
2010,08,11,03,58,11.80
2010,08,11,03,59,11.70
2010,08,11,04,00,11.70
2010,08,11,04,01,11.70
2010,08,11,04,02,11.70
2010,08,11,04,03,11.70
2010,08,11,04,04,11.60
2010,08,11,04,05,11.60
2010,08,11,04,06,11.60
2010,08,11,04,07,11.60
2010,08,11,04,08,11.60
2010,08,11,04,09,11.60
2010,08,11,04,10,11.60
2010,08,11,04,11,11.60
2010,08,11,04,12,11.60
2010,08,11,04,13,11.60
2010,08,11,04,14,11.60
2010,08,11,04,15,11.60
2010,08,11,04,16,11.60
2010,08,11,04,17,11.60
2010,08,11,04,18,11.60
2010,08,11,04,19,11.60
2010,08,11,04,20,11.60
2010,08,11,04,21,11.70
2010,08,11,04,22,11.70
2010,08,11,04,23,11.70
2010,08,11,04,24,11.80
2010,08,11,04,25,11.80
2010,08,11,04,26,11.80
2010,08,11,04,27,11.80
2010,08,11,04,28,11.80
2010,08,11,04,29,11.70
2010,08,11,04,30,11.70
2010,08,11,04,31,11.70
2010,08,11,04,32,11.60
2010,08,11,04,33,11.60
2010,08,11,04,34,11.60
2010,08,11,04,35,11.60
2010,08,11,04,36,11.60
2010,08,11,04,37,11.60
2010,08,11,04,38,11.70
2010,08,11,04,39,11.70
2010,08,11,04,40,11.70
2010,08,11,04,41,11.80
2010,08,11,04,42,11.80
2010,08,11,04,43,11.80
2010,08,11,04,44,11.90
2010,08,11,04,45,11.80
2010,08,11,04,46,11.80
2010,08,11,04,47,11.80
2010,08,11,04,48,11.80
2010,08,11,04,49,11.80
2010,08,11,04,50,11.90
2010,08,11,04,51,11.90
2010,08,11,04,52,11.90
2010,08,11,04,53,11.90
2010,08,11,04,54,11.90
2010,08,11,04,55,11.90
2010,08,11,04,56,11.90
2010,08,11,04,57,11.90
2010,08,11,04,58,11.90
2010,08,11,04,59,11.90
2010,08,11,05,00,11.90
2010,08,11,05,01,11.90
2010,08,11,05,02,11.80
2010,08,11,05,03,11.80
2010,08,11,05,04,11.80
2010,08,11,05,05,11.70
2010,08,11,05,06,11.70
2010,08,11,05,07,11.60
2010,08,11,05,08,11.60
2010,08,11,05,09,11.50
2010,08,11,05,10,11.50
2010,08,11,05,11,11.50
2010,08,11,05,12,11.50
2010,08,11,05,13,11.50
2010,08,11,05,14,11.50
2010,08,11,05,15,11.50
2010,08,11,05,16,11.50
2010,08,11,05,17,11.50
2010,08,11,05,18,11.50
2010,08,11,05,19,11.50
2010,08,11,05,20,11.50
2010,08,11,05,21,11.50
2010,08,11,05,22,11.40
2010,08,11,05,23,11.40
2010,08,11,05,24,11.40
2010,08,11,05,25,11.40
2010,08,11,05,26,11.40
2010,08,11,05,27,11.40
2010,08,11,05,28,11.40
2010,08,11,05,29,11.40
2010,08,11,05,30,11.30
2010,08,11,05,31,11.30
2010,08,11,05,32,11.30
2010,08,11,05,33,11.30
2010,08,11,05,34,11.30
2010,08,11,05,35,11.30
2010,08,11,05,36,11.30
2010,08,11,05,37,11.30
2010,08,11,05,38,11.30
2010,08,11,05,39,11.30
2010,08,11,05,40,11.20
2010,08,11,05,41,11.30
2010,08,11,05,42,11.30
2010,08,11,05,43,11.30
2010,08,11,05,44,11.30
2010,08,11,05,45,11.30
2010,08,11,05,46,11.30
2010,08,11,05,47,11.30
2010,08,11,05,48,11.30
2010,08,11,05,49,11.30
2010,08,11,05,50,11.30
2010,08,11,05,51,11.30
2010,08,11,05,52,11.30
2010,08,11,05,53,11.30
2010,08,11,05,54,11.30
2010,08,11,05,55,11.30
2010,08,11,05,56,11.30
2010,08,11,05,57,11.20
2010,08,11,05,58,11.20
2010,08,11,05,59,11.30
2010,08,11,06,00,11.30
2010,08,11,06,01,11.30
2010,08,11,06,02,11.30
2010,08,11,06,03,11.30
2010,08,11,06,04,11.30
2010,08,11,06,05,11.30
2010,08,11,06,06,11.30
2010,08,11,06,07,11.30
2010,08,11,06,08,11.30
2010,08,11,06,09,11.30
2010,08,11,06,10,11.30
2010,08,11,06,11,11.30
2010,08,11,06,12,11.30
2010,08,11,06,13,11.30
2010,08,11,06,14,11.30
2010,08,11,06,15,11.30
2010,08,11,06,16,11.30
2010,08,11,06,17,11.20
2010,08,11,06,18,11.20
2010,08,11,06,19,11.20
2010,08,11,06,20,11.20
2010,08,11,06,21,11.20
2010,08,11,06,22,11.20
2010,08,11,06,23,11.30
2010,08,11,06,24,11.30
2010,08,11,06,25,11.30
2010,08,11,06,26,11.30
2010,08,11,06,27,11.40
2010,08,11,06,28,11.40
2010,08,11,06,29,11.40
2010,08,11,06,30,11.40
2010,08,11,06,31,11.50
2010,08,11,06,32,11.50
2010,08,11,06,33,11.50
2010,08,11,06,34,11.50
2010,08,11,06,35,11.50
2010,08,11,06,36,11.50
2010,08,11,06,37,11.40
2010,08,11,06,38,11.40
2010,08,11,06,39,11.30
2010,08,11,06,40,11.30
2010,08,11,06,41,11.30
2010,08,11,06,42,11.20
2010,08,11,06,43,11.20
2010,08,11,06,44,11.20
2010,08,11,06,45,11.20
2010,08,11,06,46,11.20
2010,08,11,06,47,11.20
2010,08,11,06,48,11.20
2010,08,11,06,49,11.20
2010,08,11,06,50,11.20
2010,08,11,06,51,11.20
2010,08,11,06,52,11.30
2010,08,11,06,53,11.30
2010,08,11,06,54,11.30
2010,08,11,06,55,11.30
2010,08,11,06,56,11.30
2010,08,11,06,57,11.30
2010,08,11,06,58,11.30
2010,08,11,06,59,11.30
2010,08,11,07,00,11.40
2010,08,11,07,01,11.40
2010,08,11,07,02,11.40
2010,08,11,07,03,11.50
2010,08,11,07,04,11.50
2010,08,11,07,05,11.60
2010,08,11,07,06,11.60
2010,08,11,07,07,11.60
2010,08,11,07,08,11.60
2010,08,11,07,09,11.70
2010,08,11,07,10,11.70
2010,08,11,07,11,11.70
2010,08,11,07,12,11.70
2010,08,11,07,13,11.80
2010,08,11,07,14,11.90
2010,08,11,07,15,12.00
2010,08,11,07,16,12.10
2010,08,11,07,17,12.10
2010,08,11,07,18,12.20
2010,08,11,07,19,12.20
2010,08,11,07,20,12.20
2010,08,11,07,21,12.20
2010,08,11,07,22,12.20
2010,08,11,07,23,12.20
2010,08,11,07,24,12.30
2010,08,11,07,25,12.30
2010,08,11,07,26,12.30
2010,08,11,07,27,12.30
2010,08,11,07,28,12.30
2010,08,11,07,29,12.30
2010,08,11,07,30,12.30
2010,08,11,07,31,12.30
2010,08,11,07,32,12.30
2010,08,11,07,33,12.30
2010,08,11,07,34,12.30
2010,08,11,07,35,12.40
2010,08,11,07,36,12.40
2010,08,11,07,37,12.40
2010,08,11,07,38,12.40
2010,08,11,07,39,12.40
2010,08,11,07,40,12.50
2010,08,11,07,41,12.50
2010,08,11,07,42,12.50
2010,08,11,07,43,12.60
2010,08,11,07,44,12.60
2010,08,11,07,45,12.60
2010,08,11,07,46,12.70
2010,08,11,07,47,12.70
2010,08,11,07,48,12.70
2010,08,11,07,49,12.80
2010,08,11,07,50,12.80
2010,08,11,07,51,12.80
2010,08,11,07,52,12.80
2010,08,11,07,53,12.80
2010,08,11,07,54,12.90
2010,08,11,07,55,12.90
2010,08,11,07,56,12.90
2010,08,11,07,57,12.90
2010,08,11,07,58,12.90
2010,08,11,07,59,13.00
2010,08,11,08,00,13.00
2010,08,11,08,01,13.10
2010,08,11,08,02,13.10
2010,08,11,08,03,13.10
2010,08,11,08,04,13.10
2010,08,11,08,05,13.20
2010,08,11,08,06,13.20
2010,08,11,08,07,13.20
2010,08,11,08,08,13.30
2010,08,11,08,09,13.30
2010,08,11,08,10,13.30
2010,08,11,08,11,13.40
2010,08,11,08,12,13.50
2010,08,11,08,13,13.50
2010,08,11,08,14,13.60
2010,08,11,08,15,13.60
2010,08,11,08,16,13.70
2010,08,11,08,17,13.70
2010,08,11,08,18,13.80
2010,08,11,08,19,13.80
2010,08,11,08,20,13.80
2010,08,11,08,21,13.80
2010,08,11,08,22,13.80
2010,08,11,08,23,13.90
2010,08,11,08,24,13.90
2010,08,11,08,25,14.00
2010,08,11,08,26,14.10
2010,08,11,08,27,14.20
2010,08,11,08,28,14.20
2010,08,11,08,29,14.30
2010,08,11,08,30,14.30
2010,08,11,08,31,14.40
2010,08,11,08,32,14.50
2010,08,11,08,33,14.50
2010,08,11,08,34,14.60
2010,08,11,08,35,14.70
2010,08,11,08,36,14.70
2010,08,11,08,37,14.70
2010,08,11,08,38,14.80
2010,08,11,08,39,14.80
2010,08,11,08,40,15.00
2010,08,11,08,41,15.00
2010,08,11,08,42,15.00
2010,08,11,08,43,15.00
2010,08,11,08,44,15.00
2010,08,11,08,45,15.10
2010,08,11,08,46,15.20
2010,08,11,08,47,15.30
2010,08,11,08,48,15.30
2010,08,11,08,49,15.30
2010,08,11,08,50,15.40
2010,08,11,08,51,15.40
2010,08,11,08,52,15.50
2010,08,11,08,53,15.50
2010,08,11,08,54,15.60
2010,08,11,08,55,15.70
2010,08,11,08,56,15.70
2010,08,11,08,57,15.80
2010,08,11,08,58,15.90
2010,08,11,08,59,15.90
2010,08,11,09,00,16.00
2010,08,11,09,01,16.00
2010,08,11,09,02,16.00
2010,08,11,09,03,16.10
2010,08,11,09,04,16.10
2010,08,11,09,05,16.10
2010,08,11,09,06,16.10
2010,08,11,09,07,16.20
2010,08,11,09,08,16.20
2010,08,11,09,09,16.20
2010,08,11,09,10,16.20
2010,08,11,09,11,16.20
2010,08,11,09,12,16.30
2010,08,11,09,13,16.30
2010,08,11,09,14,16.30
2010,08,11,09,15,16.30
2010,08,11,09,16,16.40
2010,08,11,09,17,16.40
2010,08,11,09,18,16.40
2010,08,11,09,19,16.50
2010,08,11,09,20,16.50
2010,08,11,09,21,16.60
2010,08,11,09,22,16.60
2010,08,11,09,23,16.60
2010,08,11,09,24,16.60
2010,08,11,09,25,16.60
2010,08,11,09,26,16.70
2010,08,11,09,27,16.70
2010,08,11,09,28,16.70
2010,08,11,09,29,16.70
2010,08,11,09,30,16.70
2010,08,11,09,31,16.80
2010,08,11,09,32,16.80
2010,08,11,09,33,16.80
2010,08,11,09,34,16.80
2010,08,11,09,35,16.90
2010,08,11,09,36,16.90
2010,08,11,09,37,16.90
2010,08,11,09,38,16.90
2010,08,11,09,39,17.00
2010,08,11,09,40,17.00
2010,08,11,09,41,17.10
2010,08,11,09,42,17.10
2010,08,11,09,43,17.10
2010,08,11,09,44,17.20
2010,08,11,09,45,17.20
2010,08,11,09,46,17.30
2010,08,11,09,47,17.30
2010,08,11,09,48,17.40
2010,08,11,09,49,17.40
2010,08,11,09,50,17.50
2010,08,11,09,51,17.50
2010,08,11,09,52,17.60
2010,08,11,09,53,17.60
2010,08,11,09,54,17.60
2010,08,11,09,55,17.70
2010,08,11,09,56,17.70
2010,08,11,09,57,17.70
2010,08,11,09,58,17.70
2010,08,11,09,59,17.70
2010,08,11,10,00,17.70
2010,08,11,10,01,17.70
2010,08,11,10,02,17.60
2010,08,11,10,03,17.60
2010,08,11,10,04,17.50
2010,08,11,10,05,17.40
2010,08,11,10,06,17.40
2010,08,11,10,07,17.40
2010,08,11,10,08,17.40
2010,08,11,10,09,17.40
2010,08,11,10,10,17.40
2010,08,11,10,11,17.40
2010,08,11,10,12,17.50
2010,08,11,10,13,17.50
2010,08,11,10,14,17.60
2010,08,11,10,15,17.60
2010,08,11,10,16,17.70
2010,08,11,10,17,17.80
2010,08,11,10,18,17.90
2010,08,11,10,19,17.90
2010,08,11,10,20,18.00
2010,08,11,10,21,18.10
2010,08,11,10,22,18.10
2010,08,11,10,23,18.10
2010,08,11,10,24,18.20
2010,08,11,10,25,18.20
2010,08,11,10,26,18.20
2010,08,11,10,27,18.20
2010,08,11,10,28,18.30
2010,08,11,10,29,18.30
2010,08,11,10,30,18.30
2010,08,11,10,31,18.30
2010,08,11,10,32,18.40
2010,08,11,10,33,18.40
2010,08,11,10,34,18.40
2010,08,11,10,35,18.50
2010,08,11,10,36,18.60
2010,08,11,10,37,18.60
2010,08,11,10,38,18.60
2010,08,11,10,39,18.70
2010,08,11,10,40,18.80
2010,08,11,10,41,18.80
2010,08,11,10,42,18.90
2010,08,11,10,43,19.00
2010,08,11,10,44,19.10
2010,08,11,10,45,19.10
2010,08,11,10,46,19.20
2010,08,11,10,47,19.40
2010,08,11,10,48,19.40
2010,08,11,10,49,19.50
2010,08,11,10,50,19.50
2010,08,11,10,51,19.60
2010,08,11,10,52,19.60
2010,08,11,10,53,19.70
2010,08,11,10,54,19.70
2010,08,11,10,55,19.70
2010,08,11,10,56,19.60
2010,08,11,10,57,19.60
2010,08,11,10,58,19.50
2010,08,11,10,59,19.50
2010,08,11,11,00,19.40
2010,08,11,11,01,19.40
2010,08,11,11,02,19.40
2010,08,11,11,03,19.30
2010,08,11,11,04,19.30
2010,08,11,11,05,19.30
2010,08,11,11,06,19.30
2010,08,11,11,07,19.30
2010,08,11,11,08,19.30
2010,08,11,11,09,19.40
2010,08,11,11,10,19.40
2010,08,11,11,11,19.40
2010,08,11,11,12,19.40
2010,08,11,11,13,19.40
2010,08,11,11,14,19.40
2010,08,11,11,15,19.50
2010,08,11,11,16,19.50
2010,08,11,11,17,19.60
2010,08,11,11,18,19.60
2010,08,11,11,19,19.60
2010,08,11,11,20,19.60
2010,08,11,11,21,19.60
2010,08,11,11,22,19.60
2010,08,11,11,23,19.60
2010,08,11,11,24,19.70
2010,08,11,11,25,19.60
2010,08,11,11,26,19.60
2010,08,11,11,27,19.50
2010,08,11,11,28,19.40
2010,08,11,11,29,19.40
2010,08,11,11,30,19.40
2010,08,11,11,31,19.40
2010,08,11,11,32,19.40
2010,08,11,11,33,19.40
2010,08,11,11,34,19.40
2010,08,11,11,35,19.40
2010,08,11,11,36,19.40
2010,08,11,11,37,19.40
2010,08,11,11,38,19.40
2010,08,11,11,39,19.40
2010,08,11,11,40,19.40
2010,08,11,11,41,19.50
2010,08,11,11,42,19.50
2010,08,11,11,43,19.50
2010,08,11,11,44,19.40
2010,08,11,11,45,19.30
2010,08,11,11,46,19.30
2010,08,11,11,47,19.20
2010,08,11,11,48,19.10
2010,08,11,11,49,19.10
2010,08,11,11,50,19.10
2010,08,11,11,51,19.10
2010,08,11,11,52,19.10
2010,08,11,11,53,19.10
2010,08,11,11,54,19.20
2010,08,11,11,55,19.20
2010,08,11,11,56,19.20
2010,08,11,11,57,19.20
2010,08,11,11,58,19.20
2010,08,11,11,59,19.20
2010,08,11,12,00,19.20
2010,08,11,12,01,19.30
2010,08,11,12,02,19.30
2010,08,11,12,03,19.40
2010,08,11,12,04,19.40
2010,08,11,12,05,19.50
2010,08,11,12,06,19.60
2010,08,11,12,07,19.80
2010,08,11,12,08,19.90
2010,08,11,12,09,19.90
2010,08,11,12,10,20.00
2010,08,11,12,11,20.10
2010,08,11,12,12,20.10
2010,08,11,12,13,20.10
2010,08,11,12,14,20.10
2010,08,11,12,15,20.20
2010,08,11,12,16,20.30
2010,08,11,12,17,20.40
2010,08,11,12,18,20.40
2010,08,11,12,19,20.50
2010,08,11,12,20,20.60
2010,08,11,12,21,20.70
2010,08,11,12,22,20.70
2010,08,11,12,23,20.70
2010,08,11,12,24,20.70
2010,08,11,12,25,20.70
2010,08,11,12,26,20.70
2010,08,11,12,27,20.70
2010,08,11,12,28,20.80
2010,08,11,12,29,20.80
2010,08,11,12,30,21.00
2010,08,11,12,31,21.00
2010,08,11,12,32,21.00
2010,08,11,12,33,20.90
2010,08,11,12,34,21.00
2010,08,11,12,35,21.10
2010,08,11,12,36,21.10
2010,08,11,12,37,21.10
2010,08,11,12,38,21.10
2010,08,11,12,39,21.10
2010,08,11,12,40,21.20
2010,08,11,12,41,21.20
2010,08,11,12,42,21.20
2010,08,11,12,43,21.20
2010,08,11,12,44,21.20
2010,08,11,12,45,21.10
2010,08,11,12,46,21.10
2010,08,11,12,47,21.10
2010,08,11,12,48,21.00
2010,08,11,12,49,21.00
2010,08,11,12,50,20.90
2010,08,11,12,51,20.90
2010,08,11,12,52,20.80
2010,08,11,12,53,20.80
2010,08,11,12,54,20.80
2010,08,11,12,55,20.70
2010,08,11,12,56,20.80
2010,08,11,12,57,20.60
2010,08,11,12,58,20.50
2010,08,11,12,59,20.50
2010,08,11,13,00,20.40
2010,08,11,13,01,20.30
2010,08,11,13,02,20.30
2010,08,11,13,03,20.20
2010,08,11,13,04,20.20
2010,08,11,13,05,20.10
2010,08,11,13,06,20.00
2010,08,11,13,07,20.00
2010,08,11,13,08,19.90
2010,08,11,13,09,20.00
2010,08,11,13,10,19.90
2010,08,11,13,11,19.80
2010,08,11,13,12,19.80
2010,08,11,13,13,19.80
2010,08,11,13,14,19.90
2010,08,11,13,15,19.90
2010,08,11,13,16,19.90
2010,08,11,13,17,19.90
2010,08,11,13,18,19.90
2010,08,11,13,19,19.90
2010,08,11,13,20,19.90
2010,08,11,13,21,19.90
2010,08,11,13,22,20.00
2010,08,11,13,23,19.90
2010,08,11,13,24,19.90
2010,08,11,13,25,19.80
2010,08,11,13,26,19.70
2010,08,11,13,27,19.70
2010,08,11,13,28,19.70
2010,08,11,13,29,19.70
2010,08,11,13,30,19.80
2010,08,11,13,31,19.90
2010,08,11,13,32,20.00
2010,08,11,13,33,20.10
2010,08,11,13,34,20.10
2010,08,11,13,35,20.10
2010,08,11,13,36,20.00
2010,08,11,13,37,19.90
2010,08,11,13,38,20.00
2010,08,11,13,39,20.00
2010,08,11,13,40,20.00
2010,08,11,13,41,20.00
2010,08,11,13,42,20.00
2010,08,11,13,43,19.90
2010,08,11,13,44,20.00
2010,08,11,13,45,20.00
2010,08,11,13,46,20.10
2010,08,11,13,47,20.20
2010,08,11,13,48,20.30
2010,08,11,13,49,20.40
2010,08,11,13,50,20.50
2010,08,11,13,51,20.60
2010,08,11,13,52,20.70
2010,08,11,13,53,20.70
2010,08,11,13,54,20.80
2010,08,11,13,55,20.80
2010,08,11,13,56,20.90
2010,08,11,13,57,21.00
2010,08,11,13,58,21.10
2010,08,11,13,59,21.10
2010,08,11,14,00,21.20
2010,08,11,14,01,21.20
2010,08,11,14,02,21.20
2010,08,11,14,03,21.20
2010,08,11,14,04,21.10
2010,08,11,14,05,21.10
2010,08,11,14,06,21.00
2010,08,11,14,07,21.10
2010,08,11,14,08,21.10
2010,08,11,14,09,21.10
2010,08,11,14,10,21.10
2010,08,11,14,11,21.10
2010,08,11,14,12,21.00
2010,08,11,14,13,20.90
2010,08,11,14,14,21.00
2010,08,11,14,15,21.00
2010,08,11,14,16,21.10
2010,08,11,14,17,21.20
2010,08,11,14,18,21.20
2010,08,11,14,19,21.30
2010,08,11,14,20,21.20
2010,08,11,14,21,21.20
2010,08,11,14,22,21.10
2010,08,11,14,23,21.10
2010,08,11,14,24,21.00
2010,08,11,14,25,20.90
2010,08,11,14,26,21.00
2010,08,11,14,27,21.10
2010,08,11,14,28,21.10
2010,08,11,14,29,21.00
2010,08,11,14,30,20.90
2010,08,11,14,31,20.80
2010,08,11,14,32,20.80
2010,08,11,14,33,20.80
2010,08,11,14,34,20.90
2010,08,11,14,35,21.00
2010,08,11,14,36,21.10
2010,08,11,14,37,21.20
2010,08,11,14,38,21.30
2010,08,11,14,39,21.30
2010,08,11,14,40,21.30
2010,08,11,14,41,21.20
2010,08,11,14,42,21.20
2010,08,11,14,43,21.20
2010,08,11,14,44,21.20
2010,08,11,14,45,21.30
2010,08,11,14,46,21.40
2010,08,11,14,47,21.40
2010,08,11,14,48,21.50
2010,08,11,14,49,21.70
2010,08,11,14,50,21.70
2010,08,11,14,51,21.80
2010,08,11,14,52,21.90
2010,08,11,14,53,21.90
2010,08,11,14,54,22.00
2010,08,11,14,55,22.20
2010,08,11,14,56,22.40
2010,08,11,14,57,22.50
2010,08,11,14,58,22.60
2010,08,11,14,59,22.50
2010,08,11,15,00,22.50
2010,08,11,15,01,22.40
2010,08,11,15,02,22.40
2010,08,11,15,03,22.40
2010,08,11,15,04,22.40
2010,08,11,15,05,22.40
2010,08,11,15,06,22.50
2010,08,11,15,07,22.50
2010,08,11,15,08,22.60
2010,08,11,15,09,22.70
2010,08,11,15,10,22.80
2010,08,11,15,11,22.90
2010,08,11,15,12,23.00
2010,08,11,15,13,23.10
2010,08,11,15,14,23.20
2010,08,11,15,15,23.30
2010,08,11,15,16,23.50
2010,08,11,15,17,23.60
2010,08,11,15,18,23.70
2010,08,11,15,19,23.80
2010,08,11,15,20,23.80
2010,08,11,15,21,23.80
2010,08,11,15,22,23.80
2010,08,11,15,23,23.80
2010,08,11,15,24,23.90
2010,08,11,15,25,23.90
2010,08,11,15,26,23.80
2010,08,11,15,27,23.80
2010,08,11,15,28,23.70
2010,08,11,15,29,23.70
2010,08,11,15,30,23.70
2010,08,11,15,31,23.70
2010,08,11,15,32,23.70
2010,08,11,15,33,23.70
2010,08,11,15,34,23.80
2010,08,11,15,35,23.70
2010,08,11,15,36,23.70
2010,08,11,15,37,23.70
2010,08,11,15,38,23.80
2010,08,11,15,39,23.70
2010,08,11,15,40,23.60
2010,08,11,15,41,23.60
2010,08,11,15,42,23.60
2010,08,11,15,43,23.60
2010,08,11,15,44,23.50
2010,08,11,15,45,23.40
2010,08,11,15,46,23.40
2010,08,11,15,47,23.40
2010,08,11,15,48,23.30
2010,08,11,15,49,23.30
2010,08,11,15,50,23.40
2010,08,11,15,51,23.40
2010,08,11,15,52,23.30
2010,08,11,15,53,23.40
2010,08,11,15,54,23.40
2010,08,11,15,55,23.40
2010,08,11,15,56,23.50
2010,08,11,15,57,23.60
2010,08,11,15,58,23.60
2010,08,11,15,59,23.70
2010,08,11,16,00,23.70
2010,08,11,16,01,23.70
2010,08,11,16,02,23.70
2010,08,11,16,03,23.80
2010,08,11,16,04,23.80
2010,08,11,16,05,23.90
2010,08,11,16,06,23.90
2010,08,11,16,07,23.90
2010,08,11,16,08,23.90
2010,08,11,16,09,23.80
2010,08,11,16,10,23.80
2010,08,11,16,11,23.70
2010,08,11,16,12,23.50
2010,08,11,16,13,23.40
2010,08,11,16,14,23.30
2010,08,11,16,15,23.20
2010,08,11,16,16,23.20
2010,08,11,16,17,23.20
2010,08,11,16,18,23.20
2010,08,11,16,19,23.20
2010,08,11,16,20,23.20
2010,08,11,16,21,23.20
2010,08,11,16,22,23.30
2010,08,11,16,23,23.30
2010,08,11,16,24,23.30
2010,08,11,16,25,23.30
2010,08,11,16,26,23.40
2010,08,11,16,27,23.50
2010,08,11,16,28,23.60
2010,08,11,16,29,23.70
2010,08,11,16,30,23.60
2010,08,11,16,31,23.60
2010,08,11,16,32,23.50
2010,08,11,16,33,23.40
2010,08,11,16,34,23.40
2010,08,11,16,35,23.30
2010,08,11,16,36,23.30
2010,08,11,16,37,23.50
2010,08,11,16,38,23.60
2010,08,11,16,39,23.70
2010,08,11,16,40,23.90
2010,08,11,16,41,24.00
2010,08,11,16,42,24.10
2010,08,11,16,43,24.10
2010,08,11,16,44,24.00
2010,08,11,16,45,23.90
2010,08,11,16,46,23.80
2010,08,11,16,47,23.60
2010,08,11,16,48,23.40
2010,08,11,16,49,23.30
2010,08,11,16,50,23.20
2010,08,11,16,51,23.20
2010,08,11,16,52,23.20
2010,08,11,16,53,23.30
2010,08,11,16,54,23.40
2010,08,11,16,55,23.50
2010,08,11,16,56,23.60
2010,08,11,16,57,23.80
2010,08,11,16,58,23.80
2010,08,11,16,59,23.80
2010,08,11,17,00,23.90
2010,08,11,17,01,23.80
2010,08,11,17,02,23.80
2010,08,11,17,03,23.80
2010,08,11,17,04,23.80
2010,08,11,17,05,23.90
2010,08,11,17,06,24.00
2010,08,11,17,07,24.20
2010,08,11,17,08,24.20
2010,08,11,17,09,24.30
2010,08,11,17,10,24.30
2010,08,11,17,11,24.30
2010,08,11,17,12,24.30
2010,08,11,17,13,24.30
2010,08,11,17,14,24.30
2010,08,11,17,15,24.30
2010,08,11,17,16,24.30
2010,08,11,17,17,24.20
2010,08,11,17,18,24.00
2010,08,11,17,19,23.90