Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,15,00,00,12.50
2008,07,15,00,01,12.40
2008,07,15,00,02,12.40
2008,07,15,00,03,12.40
2008,07,15,00,04,12.40
2008,07,15,00,05,12.40
2008,07,15,00,06,12.40
2008,07,15,00,07,12.40
2008,07,15,00,08,12.40
2008,07,15,00,09,12.40
2008,07,15,00,10,12.40
2008,07,15,00,11,12.40
2008,07,15,00,12,12.40
2008,07,15,00,13,12.40
2008,07,15,00,14,12.40
2008,07,15,00,15,12.40
2008,07,15,00,16,12.40
2008,07,15,00,17,12.30
2008,07,15,00,18,12.30
2008,07,15,00,19,12.30
2008,07,15,00,20,12.30
2008,07,15,00,21,12.30
2008,07,15,00,22,12.30
2008,07,15,00,23,12.30
2008,07,15,00,24,12.30
2008,07,15,00,25,12.30
2008,07,15,00,26,12.30
2008,07,15,00,27,12.30
2008,07,15,00,28,12.30
2008,07,15,00,29,12.30
2008,07,15,00,30,12.30
2008,07,15,00,31,12.30
2008,07,15,00,32,12.30
2008,07,15,00,33,12.30
2008,07,15,00,34,12.30
2008,07,15,00,35,12.40
2008,07,15,00,36,12.40
2008,07,15,00,37,12.40
2008,07,15,00,38,12.30
2008,07,15,00,39,12.30
2008,07,15,00,40,12.30
2008,07,15,00,41,12.30
2008,07,15,00,42,12.30
2008,07,15,00,43,12.30
2008,07,15,00,44,12.20
2008,07,15,00,45,12.20
2008,07,15,00,46,12.20
2008,07,15,00,47,12.20
2008,07,15,00,48,12.10
2008,07,15,00,49,12.10
2008,07,15,00,50,12.10
2008,07,15,00,51,12.10
2008,07,15,00,52,12.10
2008,07,15,00,53,12.10
2008,07,15,00,54,12.10
2008,07,15,00,55,12.00
2008,07,15,00,56,12.00
2008,07,15,00,57,12.00
2008,07,15,00,58,12.00
2008,07,15,00,59,11.90
2008,07,15,01,00,11.90
2008,07,15,01,01,11.90
2008,07,15,01,02,11.90
2008,07,15,01,03,11.90
2008,07,15,02,02,11.90
2008,07,15,02,03,11.80
2008,07,15,02,04,11.80
2008,07,15,02,05,11.80
2008,07,15,02,06,11.70
2008,07,15,02,07,11.70
2008,07,15,02,08,11.60
2008,07,15,02,09,11.60
2008,07,15,02,10,11.60
2008,07,15,02,11,11.50
2008,07,15,02,12,11.50
2008,07,15,02,13,11.50
2008,07,15,02,14,11.40
2008,07,15,02,15,11.40
2008,07,15,02,16,11.40
2008,07,15,02,17,11.40
2008,07,15,02,18,11.50
2008,07,15,02,19,11.40
2008,07,15,02,20,11.40
2008,07,15,02,21,11.50
2008,07,15,02,22,11.50
2008,07,15,02,23,11.60
2008,07,15,02,24,11.60
2008,07,15,02,25,11.70
2008,07,15,02,26,11.70
2008,07,15,02,27,11.80
2008,07,15,02,28,11.80
2008,07,15,02,29,11.90
2008,07,15,02,30,11.90
2008,07,15,02,31,12.00
2008,07,15,02,32,12.00
2008,07,15,02,33,12.00
2008,07,15,02,34,12.00
2008,07,15,02,35,12.00
2008,07,15,02,36,12.00
2008,07,15,02,37,12.00
2008,07,15,02,38,12.00
2008,07,15,02,39,12.00
2008,07,15,02,40,11.90
2008,07,15,02,41,11.90
2008,07,15,02,42,11.90
2008,07,15,02,43,11.80
2008,07,15,02,44,11.80
2008,07,15,02,45,11.70
2008,07,15,02,46,11.70
2008,07,15,02,47,11.60
2008,07,15,02,48,11.60
2008,07,15,02,49,11.50
2008,07,15,02,50,11.50
2008,07,15,02,51,11.40
2008,07,15,02,52,11.40
2008,07,15,02,53,11.40
2008,07,15,02,54,11.30
2008,07,15,02,55,11.30
2008,07,15,02,56,11.30
2008,07,15,02,57,11.30
2008,07,15,02,58,11.30
2008,07,15,02,59,11.30
2008,07,15,03,00,11.20
2008,07,15,03,01,11.20
2008,07,15,03,02,11.20
2008,07,15,03,03,11.20
2008,07,15,03,04,11.10
2008,07,15,03,05,11.10
2008,07,15,03,06,11.10
2008,07,15,03,07,11.00
2008,07,15,03,08,11.00
2008,07,15,03,09,10.90
2008,07,15,03,10,10.90
2008,07,15,03,11,10.90
2008,07,15,03,12,10.80
2008,07,15,03,13,10.80
2008,07,15,03,14,10.80
2008,07,15,03,15,10.80
2008,07,15,03,16,10.80
2008,07,15,03,17,10.80
2008,07,15,03,18,10.70
2008,07,15,03,19,10.70
2008,07,15,03,20,10.70
2008,07,15,03,21,10.70
2008,07,15,03,22,10.70
2008,07,15,03,23,10.70
2008,07,15,03,24,10.70
2008,07,15,03,25,10.70
2008,07,15,03,26,10.70
2008,07,15,03,27,10.70
2008,07,15,03,28,10.70
2008,07,15,03,29,10.70
2008,07,15,03,30,10.70
2008,07,15,03,31,10.70
2008,07,15,03,32,10.60
2008,07,15,03,33,10.60
2008,07,15,03,34,10.60
2008,07,15,03,35,10.60
2008,07,15,03,36,10.60
2008,07,15,03,37,10.60
2008,07,15,03,38,10.60
2008,07,15,03,39,10.60
2008,07,15,03,40,10.60
2008,07,15,03,41,10.60
2008,07,15,03,42,10.60
2008,07,15,03,43,10.60
2008,07,15,03,44,10.70
2008,07,15,03,45,10.70
2008,07,15,03,46,10.70
2008,07,15,03,47,10.80
2008,07,15,03,48,10.80
2008,07,15,03,49,10.80
2008,07,15,03,50,10.80
2008,07,15,03,51,10.80
2008,07,15,03,52,10.80
2008,07,15,03,53,10.80
2008,07,15,03,54,10.80
2008,07,15,03,55,10.80
2008,07,15,03,56,10.80
2008,07,15,03,57,10.80
2008,07,15,03,58,10.80
2008,07,15,03,59,10.80
2008,07,15,04,00,10.80
2008,07,15,04,01,10.80
2008,07,15,04,02,10.70
2008,07,15,04,03,10.70
2008,07,15,04,04,10.70
2008,07,15,04,05,10.70
2008,07,15,04,06,10.70
2008,07,15,04,07,10.60
2008,07,15,04,08,10.60
2008,07,15,04,09,10.60
2008,07,15,04,10,10.60
2008,07,15,04,11,10.60
2008,07,15,04,12,10.50
2008,07,15,04,13,10.50
2008,07,15,04,14,10.50
2008,07,15,04,15,10.50
2008,07,15,04,16,10.50
2008,07,15,04,17,10.40
2008,07,15,04,18,10.40
2008,07,15,04,19,10.40
2008,07,15,04,20,10.40
2008,07,15,04,21,10.40
2008,07,15,04,22,10.30
2008,07,15,04,23,10.30
2008,07,15,04,24,10.30
2008,07,15,04,25,10.30
2008,07,15,04,26,10.30
2008,07,15,04,27,10.30
2008,07,15,04,28,10.30
2008,07,15,04,29,10.30
2008,07,15,04,30,10.30
2008,07,15,04,31,10.30
2008,07,15,04,32,10.30
2008,07,15,04,33,10.30
2008,07,15,04,34,10.30
2008,07,15,04,35,10.30
2008,07,15,04,36,10.30
2008,07,15,04,37,10.30
2008,07,15,04,38,10.30
2008,07,15,04,39,10.30
2008,07,15,04,40,10.30
2008,07,15,04,41,10.30
2008,07,15,04,42,10.30
2008,07,15,04,43,10.30
2008,07,15,04,44,10.20
2008,07,15,04,45,10.20
2008,07,15,04,46,10.20
2008,07,15,04,47,10.20
2008,07,15,04,48,10.20
2008,07,15,04,49,10.20
2008,07,15,04,50,10.20
2008,07,15,04,51,10.20
2008,07,15,04,52,10.10
2008,07,15,04,53,10.10
2008,07,15,04,54,10.10
2008,07,15,04,55,10.10
2008,07,15,04,56,10.10
2008,07,15,04,57,10.10
2008,07,15,04,58,10.10
2008,07,15,04,59,10.10
2008,07,15,05,00,10.00
2008,07,15,05,01,10.00
2008,07,15,05,02,10.00
2008,07,15,05,03,10.00
2008,07,15,05,04,10.00
2008,07,15,05,05,10.00
2008,07,15,05,06,10.00
2008,07,15,05,07,10.00
2008,07,15,05,08,10.00
2008,07,15,05,09,9.90
2008,07,15,05,10,9.90
2008,07,15,05,11,9.80
2008,07,15,05,12,9.80
2008,07,15,05,13,9.80
2008,07,15,05,14,9.70
2008,07,15,05,15,9.70
2008,07,15,05,16,9.70
2008,07,15,05,17,9.70
2008,07,15,05,18,9.70
2008,07,15,05,19,9.70
2008,07,15,05,20,9.70
2008,07,15,05,21,9.70
2008,07,15,05,22,9.70
2008,07,15,05,23,9.60
2008,07,15,05,24,9.60
2008,07,15,05,25,9.60
2008,07,15,05,26,9.60
2008,07,15,05,27,9.70
2008,07,15,05,28,9.70
2008,07,15,05,29,9.70
2008,07,15,05,30,9.70
2008,07,15,05,31,9.70
2008,07,15,05,32,9.70
2008,07,15,05,33,9.70
2008,07,15,05,34,9.70
2008,07,15,05,35,9.70
2008,07,15,05,36,9.70
2008,07,15,05,37,9.70
2008,07,15,05,38,9.70
2008,07,15,05,39,9.70
2008,07,15,05,40,9.70
2008,07,15,05,41,9.80
2008,07,15,05,42,9.80
2008,07,15,05,43,9.80
2008,07,15,05,44,9.80
2008,07,15,05,45,9.80
2008,07,15,05,46,9.80
2008,07,15,05,47,9.80
2008,07,15,05,48,9.80
2008,07,15,05,49,9.80
2008,07,15,05,50,9.80
2008,07,15,05,51,9.80
2008,07,15,05,52,9.80
2008,07,15,05,53,9.80
2008,07,15,05,54,9.80
2008,07,15,05,55,9.80
2008,07,15,05,56,9.80
2008,07,15,05,57,9.80
2008,07,15,05,58,9.80
2008,07,15,05,59,9.80
2008,07,15,06,00,9.80
2008,07,15,06,01,9.90
2008,07,15,06,02,9.90
2008,07,15,06,03,9.90
2008,07,15,06,04,9.90
2008,07,15,06,05,9.90
2008,07,15,06,06,9.90
2008,07,15,06,07,9.90
2008,07,15,06,08,9.90
2008,07,15,06,09,10.00
2008,07,15,06,10,10.00
2008,07,15,06,11,10.00
2008,07,15,06,12,10.00
2008,07,15,06,13,10.00
2008,07,15,06,14,10.00
2008,07,15,06,15,10.00
2008,07,15,06,16,10.10
2008,07,15,06,17,10.10
2008,07,15,06,18,10.10
2008,07,15,06,19,10.10
2008,07,15,06,20,10.10
2008,07,15,06,21,10.10
2008,07,15,06,22,10.10
2008,07,15,06,23,10.10
2008,07,15,06,24,10.20
2008,07,15,06,25,10.20
2008,07,15,06,26,10.20
2008,07,15,06,27,10.20
2008,07,15,06,28,10.20
2008,07,15,06,29,10.30
2008,07,15,06,30,10.30
2008,07,15,06,31,10.30
2008,07,15,06,32,10.40
2008,07,15,06,33,10.50
2008,07,15,06,34,10.50
2008,07,15,06,35,10.60
2008,07,15,06,36,10.70
2008,07,15,06,37,10.80
2008,07,15,06,38,10.80
2008,07,15,06,39,11.00
2008,07,15,06,40,11.10
2008,07,15,06,41,11.20
2008,07,15,06,42,11.30
2008,07,15,06,43,11.30
2008,07,15,06,44,11.40
2008,07,15,06,45,11.50
2008,07,15,06,46,11.50
2008,07,15,06,47,11.60
2008,07,15,06,48,11.70
2008,07,15,06,49,11.80
2008,07,15,06,50,11.90
2008,07,15,06,51,12.10
2008,07,15,06,52,12.20
2008,07,15,06,53,12.20
2008,07,15,06,54,12.30
2008,07,15,06,55,12.30
2008,07,15,06,56,12.40
2008,07,15,06,57,12.40
2008,07,15,06,58,12.50
2008,07,15,06,59,12.50
2008,07,15,07,00,12.60
2008,07,15,07,01,12.60
2008,07,15,07,02,12.60
2008,07,15,07,03,12.70
2008,07,15,07,04,12.70
2008,07,15,07,05,12.80
2008,07,15,07,06,12.80
2008,07,15,07,07,12.80
2008,07,15,07,08,12.80
2008,07,15,07,09,12.80
2008,07,15,07,10,12.80
2008,07,15,07,11,12.90
2008,07,15,07,12,12.90
2008,07,15,07,13,12.90
2008,07,15,07,14,12.90
2008,07,15,07,15,13.00
2008,07,15,07,16,13.10
2008,07,15,07,17,13.10
2008,07,15,07,18,13.20
2008,07,15,07,19,13.30
2008,07,15,07,20,13.40
2008,07,15,07,21,13.50
2008,07,15,07,22,13.60
2008,07,15,07,23,13.70
2008,07,15,07,24,13.70
2008,07,15,07,25,13.80
2008,07,15,07,26,14.00
2008,07,15,07,27,14.10
2008,07,15,07,28,14.20
2008,07,15,07,29,14.30
2008,07,15,07,30,14.50
2008,07,15,07,31,14.60
2008,07,15,07,32,14.80
2008,07,15,07,33,14.90
2008,07,15,07,34,15.00
2008,07,15,07,35,15.00
2008,07,15,07,36,15.10
2008,07,15,07,37,15.20
2008,07,15,07,38,15.40
2008,07,15,07,39,15.50
2008,07,15,07,40,15.70
2008,07,15,07,41,15.80
2008,07,15,07,42,16.00
2008,07,15,07,43,16.20
2008,07,15,07,44,16.40
2008,07,15,07,45,16.60
2008,07,15,07,46,16.70
2008,07,15,07,47,16.90
2008,07,15,07,48,17.00
2008,07,15,07,49,17.10
2008,07,15,07,50,17.20
2008,07,15,07,51,17.20
2008,07,15,07,52,17.10
2008,07,15,07,53,17.10
2008,07,15,07,54,17.00
2008,07,15,07,55,16.90
2008,07,15,07,56,16.80
2008,07,15,07,57,16.70
2008,07,15,07,58,16.60
2008,07,15,07,59,16.50
2008,07,15,08,00,16.40
2008,07,15,08,01,16.30
2008,07,15,08,02,16.30
2008,07,15,08,03,16.40
2008,07,15,08,04,16.40
2008,07,15,08,05,16.50
2008,07,15,08,06,16.50
2008,07,15,08,07,16.60
2008,07,15,08,08,16.70
2008,07,15,08,09,16.80
2008,07,15,08,10,16.90
2008,07,15,08,11,16.90
2008,07,15,08,12,17.00
2008,07,15,08,13,17.10
2008,07,15,08,14,17.10
2008,07,15,08,15,17.10
2008,07,15,08,16,17.00
2008,07,15,08,17,17.00
2008,07,15,08,18,17.00
2008,07,15,08,19,16.90
2008,07,15,08,20,16.90
2008,07,15,08,21,17.00
2008,07,15,08,22,17.00
2008,07,15,08,23,17.00
2008,07,15,08,24,17.10
2008,07,15,08,25,17.10
2008,07,15,08,26,17.20
2008,07,15,08,27,17.20
2008,07,15,08,28,17.20
2008,07,15,08,29,17.20
2008,07,15,08,30,17.20
2008,07,15,08,31,17.20
2008,07,15,08,32,17.20
2008,07,15,08,33,17.20
2008,07,15,08,34,17.20
2008,07,15,08,35,17.20
2008,07,15,08,36,17.30
2008,07,15,08,37,17.30
2008,07,15,08,38,17.40
2008,07,15,08,39,17.40
2008,07,15,08,40,17.40
2008,07,15,08,41,17.40
2008,07,15,08,42,17.40
2008,07,15,08,43,17.50
2008,07,15,08,44,17.60
2008,07,15,08,45,17.70
2008,07,15,08,46,17.80
2008,07,15,08,47,17.90
2008,07,15,08,48,18.00
2008,07,15,08,49,18.10
2008,07,15,08,50,18.20
2008,07,15,08,51,18.20
2008,07,15,08,52,18.30
2008,07,15,08,53,18.30
2008,07,15,08,54,18.30
2008,07,15,08,55,18.30
2008,07,15,08,56,18.30
2008,07,15,08,57,18.30
2008,07,15,08,58,18.20
2008,07,15,08,59,18.30
2008,07,15,09,00,18.30
2008,07,15,09,01,18.20
2008,07,15,09,02,18.20
2008,07,15,09,03,18.20
2008,07,15,09,04,18.20
2008,07,15,09,05,18.10
2008,07,15,09,06,18.20
2008,07,15,09,07,18.20
2008,07,15,09,08,18.20
2008,07,15,09,09,18.30
2008,07,15,09,10,18.30
2008,07,15,09,11,18.30
2008,07,15,09,12,18.40
2008,07,15,09,13,18.40
2008,07,15,09,14,18.40
2008,07,15,09,15,18.40
2008,07,15,09,16,18.40
2008,07,15,09,17,18.40
2008,07,15,09,18,18.40
2008,07,15,09,19,18.40
2008,07,15,09,20,18.40
2008,07,15,09,21,18.40
2008,07,15,09,22,18.40
2008,07,15,09,23,18.50
2008,07,15,09,24,18.60
2008,07,15,09,25,18.70
2008,07,15,09,26,18.70
2008,07,15,09,27,18.80
2008,07,15,09,28,18.80
2008,07,15,09,29,18.80
2008,07,15,09,30,18.80
2008,07,15,09,31,18.80
2008,07,15,09,32,18.90
2008,07,15,09,33,19.00
2008,07,15,09,34,19.10
2008,07,15,09,35,19.20
2008,07,15,09,36,19.30
2008,07,15,09,37,19.30
2008,07,15,09,38,19.40
2008,07,15,09,39,19.40
2008,07,15,09,40,19.40
2008,07,15,09,41,19.50
2008,07,15,09,42,19.50
2008,07,15,09,43,19.50
2008,07,15,09,44,19.50
2008,07,15,09,45,19.50
2008,07,15,09,46,19.60
2008,07,15,09,47,19.60
2008,07,15,09,48,19.60
2008,07,15,09,49,19.50
2008,07,15,09,50,19.50
2008,07,15,09,51,19.40
2008,07,15,09,52,19.30
2008,07,15,09,53,19.30
2008,07,15,09,54,19.30
2008,07,15,09,55,19.30
2008,07,15,09,56,19.30
2008,07,15,09,57,19.30
2008,07,15,09,58,19.20
2008,07,15,09,59,19.20
2008,07,15,10,00,19.20
2008,07,15,10,01,19.20
2008,07,15,10,02,19.30
2008,07,15,10,03,19.40
2008,07,15,10,04,19.40
2008,07,15,10,05,19.30
2008,07,15,10,06,19.40
2008,07,15,10,07,19.40
2008,07,15,10,08,19.50
2008,07,15,10,09,19.40
2008,07,15,10,10,19.40
2008,07,15,10,11,19.30
2008,07,15,10,12,19.30
2008,07,15,10,13,19.30
2008,07,15,10,14,19.30
2008,07,15,10,15,19.20
2008,07,15,10,16,19.10
2008,07,15,10,17,19.10
2008,07,15,10,18,19.20
2008,07,15,10,19,19.20
2008,07,15,10,20,19.30
2008,07,15,10,21,19.40
2008,07,15,10,22,19.40
2008,07,15,10,23,19.30
2008,07,15,10,24,19.20
2008,07,15,10,25,19.20
2008,07,15,10,26,19.10
2008,07,15,10,27,19.00
2008,07,15,10,28,18.90
2008,07,15,10,29,19.00
2008,07,15,10,30,19.10
2008,07,15,10,31,19.20
2008,07,15,10,32,19.30
2008,07,15,10,33,19.40
2008,07,15,10,34,19.50
2008,07,15,10,35,19.60
2008,07,15,10,36,19.60
2008,07,15,10,37,19.50
2008,07,15,10,38,19.60
2008,07,15,10,39,19.60
2008,07,15,10,40,19.50
2008,07,15,10,41,19.40
2008,07,15,10,42,19.30
2008,07,15,10,43,19.20
2008,07,15,10,44,19.20
2008,07,15,10,45,19.20
2008,07,15,10,46,19.20
2008,07,15,10,47,19.20
2008,07,15,10,48,19.30
2008,07,15,10,49,19.40
2008,07,15,10,50,19.30
2008,07,15,10,51,19.30
2008,07,15,10,52,19.30
2008,07,15,10,53,19.40
2008,07,15,10,54,19.40
2008,07,15,10,55,19.50
2008,07,15,10,56,19.70
2008,07,15,10,57,19.80
2008,07,15,10,58,19.90
2008,07,15,10,59,19.90
2008,07,15,11,00,19.90
2008,07,15,11,01,20.00
2008,07,15,11,02,19.90
2008,07,15,11,03,19.90
2008,07,15,11,04,19.80
2008,07,15,11,05,19.80
2008,07,15,11,06,19.70
2008,07,15,11,07,19.70
2008,07,15,11,08,19.60
2008,07,15,11,09,19.70
2008,07,15,11,10,19.80
2008,07,15,11,11,19.80
2008,07,15,11,12,19.80
2008,07,15,11,13,19.70
2008,07,15,11,14,19.80
2008,07,15,11,15,19.80
2008,07,15,11,16,19.90
2008,07,15,11,17,19.90
2008,07,15,11,18,19.90
2008,07,15,11,19,20.00
2008,07,15,11,20,20.10
2008,07,15,11,21,20.20
2008,07,15,11,22,20.20
2008,07,15,11,23,20.30
2008,07,15,11,24,20.30
2008,07,15,11,25,20.30
2008,07,15,11,26,20.20
2008,07,15,11,27,20.20
2008,07,15,11,28,20.30
2008,07,15,11,29,20.20
2008,07,15,11,30,20.20
2008,07,15,11,31,20.20
2008,07,15,11,32,20.30
2008,07,15,11,33,20.30
2008,07,15,11,34,20.30
2008,07,15,11,35,20.30
2008,07,15,11,36,20.40
2008,07,15,11,37,20.30
2008,07,15,11,38,20.30
2008,07,15,11,39,20.30
2008,07,15,11,40,20.30
2008,07,15,11,41,20.20
2008,07,15,11,42,20.10
2008,07,15,11,43,20.10
2008,07,15,11,44,20.10
2008,07,15,11,45,20.10
2008,07,15,11,46,20.10
2008,07,15,11,47,20.20
2008,07,15,11,48,20.20
2008,07,15,11,49,20.30
2008,07,15,11,50,20.30
2008,07,15,11,51,20.40
2008,07,15,11,52,20.50
2008,07,15,11,53,20.50
2008,07,15,11,54,20.50
2008,07,15,11,55,20.50
2008,07,15,11,56,20.50
2008,07,15,11,57,20.50
2008,07,15,11,58,20.60
2008,07,15,11,59,20.60
2008,07,15,12,00,20.60
2008,07,15,12,01,20.60
2008,07,15,12,02,20.60
2008,07,15,12,03,20.60
2008,07,15,12,04,20.60
2008,07,15,12,05,20.60
2008,07,15,12,06,20.60
2008,07,15,12,07,20.60
2008,07,15,12,08,20.70
2008,07,15,12,09,20.70
2008,07,15,12,10,20.60
2008,07,15,12,11,20.50
2008,07,15,12,12,20.40
2008,07,15,12,13,20.50
2008,07,15,12,14,20.60
2008,07,15,12,15,20.60
2008,07,15,12,16,20.70
2008,07,15,12,17,20.80
2008,07,15,12,18,20.80
2008,07,15,12,19,20.80
2008,07,15,12,20,20.80
2008,07,15,12,21,20.80
2008,07,15,12,22,20.80
2008,07,15,12,23,20.80
2008,07,15,12,24,20.80
2008,07,15,12,25,20.80
2008,07,15,12,26,20.80
2008,07,15,12,27,20.80
2008,07,15,12,28,20.80
2008,07,15,12,29,20.80
2008,07,15,12,30,20.80
2008,07,15,12,31,20.80
2008,07,15,12,32,20.90
2008,07,15,12,33,21.00
2008,07,15,12,34,21.00
2008,07,15,12,35,21.10
2008,07,15,12,36,21.10
2008,07,15,12,37,21.10
2008,07,15,12,38,21.20
2008,07,15,12,39,21.30
2008,07,15,12,40,21.30
2008,07,15,12,41,21.40
2008,07,15,12,42,21.50
2008,07,15,12,43,21.60
2008,07,15,12,44,21.60
2008,07,15,12,45,21.60
2008,07,15,12,46,21.60
2008,07,15,12,47,21.70
2008,07,15,12,48,21.80
2008,07,15,12,49,21.80
2008,07,15,12,50,21.80
2008,07,15,12,51,21.70
2008,07,15,12,52,21.70
2008,07,15,12,53,21.70
2008,07,15,12,54,21.80
2008,07,15,12,55,21.80
2008,07,15,12,56,21.80
2008,07,15,12,57,21.80
2008,07,15,12,58,21.80
2008,07,15,12,59,21.90
2008,07,15,13,00,21.90
2008,07,15,13,01,21.90
2008,07,15,13,02,21.90
2008,07,15,13,03,21.90
2008,07,15,13,04,21.90
2008,07,15,13,05,21.90
2008,07,15,13,06,21.90
2008,07,15,13,07,22.00
2008,07,15,13,08,22.00
2008,07,15,13,09,22.10
2008,07,15,13,10,22.10
2008,07,15,13,11,22.10
2008,07,15,13,12,22.10
2008,07,15,13,13,22.20
2008,07,15,13,14,22.20
2008,07,15,13,15,22.10
2008,07,15,13,16,21.90
2008,07,15,13,17,21.80
2008,07,15,13,18,21.80
2008,07,15,13,19,21.80
2008,07,15,13,20,21.80
2008,07,15,13,21,21.70
2008,07,15,13,22,21.70
2008,07,15,13,23,21.70
2008,07,15,13,24,21.80
2008,07,15,13,25,21.70
2008,07,15,13,26,21.70
2008,07,15,13,27,21.70
2008,07,15,13,28,21.70
2008,07,15,13,29,21.80
2008,07,15,13,30,21.80
2008,07,15,13,31,21.80
2008,07,15,13,32,21.80
2008,07,15,13,33,21.90
2008,07,15,13,34,21.90
2008,07,15,13,35,22.00
2008,07,15,13,36,22.00
2008,07,15,13,37,22.00
2008,07,15,13,38,22.10
2008,07,15,13,39,22.10
2008,07,15,13,40,22.20
2008,07,15,13,41,22.20
2008,07,15,13,42,22.10
2008,07,15,13,43,22.00
2008,07,15,13,44,21.80
2008,07,15,13,45,21.90
2008,07,15,13,46,22.00
2008,07,15,13,47,22.10
2008,07,15,13,48,22.10
2008,07,15,13,49,22.20
2008,07,15,13,50,22.20
2008,07,15,13,51,22.30
2008,07,15,13,52,22.30
2008,07,15,13,53,22.40
2008,07,15,13,54,22.40
2008,07,15,13,55,22.50
2008,07,15,13,56,22.60
2008,07,15,13,57,22.60
2008,07,15,13,58,22.70
2008,07,15,13,59,22.70
2008,07,15,14,00,22.70
2008,07,15,14,01,22.60
2008,07,15,14,02,22.70
2008,07,15,14,03,22.70
2008,07,15,14,04,22.70
2008,07,15,14,05,22.70
2008,07,15,14,06,22.60
2008,07,15,14,07,22.60
2008,07,15,14,08,22.70
2008,07,15,14,09,22.70
2008,07,15,14,10,22.70
2008,07,15,14,11,22.50
2008,07,15,14,12,22.40
2008,07,15,14,13,22.50
2008,07,15,14,14,22.40
2008,07,15,14,15,22.40
2008,07,15,14,16,22.30
2008,07,15,14,17,22.30
2008,07,15,14,18,22.50
2008,07,15,14,19,22.60
2008,07,15,14,20,22.70
2008,07,15,14,21,22.80
2008,07,15,14,22,22.90
2008,07,15,14,23,22.90
2008,07,15,14,24,23.00
2008,07,15,14,25,23.00
2008,07,15,14,26,23.10
2008,07,15,14,27,23.10
2008,07,15,14,28,23.10
2008,07,15,14,29,23.10
2008,07,15,14,30,23.00
2008,07,15,14,31,22.90
2008,07,15,14,32,22.80
2008,07,15,14,33,22.80
2008,07,15,14,34,22.80
2008,07,15,14,35,22.70
2008,07,15,14,36,22.70
2008,07,15,14,37,22.70
2008,07,15,14,38,22.60
2008,07,15,14,39,22.60
2008,07,15,14,40,22.50
2008,07,15,14,41,22.40
2008,07,15,14,42,22.40
2008,07,15,14,43,22.50
2008,07,15,14,44,22.60
2008,07,15,14,45,22.60
2008,07,15,14,46,22.50
2008,07,15,14,47,22.50
2008,07,15,14,48,22.50
2008,07,15,14,49,22.60
2008,07,15,14,50,22.60
2008,07,15,14,51,22.70
2008,07,15,14,52,22.80
2008,07,15,14,53,22.80
2008,07,15,14,54,22.90
2008,07,15,14,55,22.90
2008,07,15,14,56,22.80
2008,07,15,14,57,22.80
2008,07,15,14,58,22.80
2008,07,15,14,59,22.80
2008,07,15,15,00,22.80
2008,07,15,15,01,22.90
2008,07,15,15,02,22.90
2008,07,15,15,03,22.90
2008,07,15,15,04,22.90
2008,07,15,15,05,23.00
2008,07,15,15,06,23.00
2008,07,15,15,07,23.00
2008,07,15,15,08,22.90
2008,07,15,15,09,22.90
2008,07,15,15,10,23.00
2008,07,15,15,11,23.10
2008,07,15,15,12,23.10
2008,07,15,15,13,23.20
2008,07,15,15,14,23.20
2008,07,15,15,15,23.10
2008,07,15,15,16,23.00
2008,07,15,15,17,22.90
2008,07,15,15,18,22.80
2008,07,15,15,19,22.80
2008,07,15,15,20,22.90
2008,07,15,15,21,22.90
2008,07,15,15,22,23.10
2008,07,15,15,23,23.10
2008,07,15,15,24,23.10
2008,07,15,15,25,23.10
2008,07,15,15,26,23.00
2008,07,15,15,27,23.00
2008,07,15,15,28,23.10
2008,07,15,15,29,23.20
2008,07,15,15,30,23.30
2008,07,15,15,31,23.30
2008,07,15,15,32,23.30
2008,07,15,15,33,23.30
2008,07,15,15,34,23.30
2008,07,15,15,35,23.40
2008,07,15,15,36,23.50
2008,07,15,15,37,23.50
2008,07,15,15,38,23.60
2008,07,15,15,39,23.70
2008,07,15,15,40,23.70
2008,07,15,15,41,23.70
2008,07,15,15,42,23.70
2008,07,15,15,43,23.80
2008,07,15,15,44,23.90
2008,07,15,15,45,24.00
2008,07,15,15,46,24.00
2008,07,15,15,47,24.10
2008,07,15,15,48,24.10
2008,07,15,15,49,24.10
2008,07,15,15,50,24.10
2008,07,15,15,51,24.10
2008,07,15,15,52,24.10
2008,07,15,15,53,24.10
2008,07,15,15,54,24.10
2008,07,15,15,55,24.10
2008,07,15,15,56,24.20
2008,07,15,15,57,24.20
2008,07,15,15,58,24.20
2008,07,15,15,59,24.20
2008,07,15,16,00,24.10
2008,07,15,16,01,24.10
2008,07,15,16,02,24.10
2008,07,15,16,03,24.10
2008,07,15,16,04,24.10
2008,07,15,16,05,24.20
2008,07,15,16,06,24.20
2008,07,15,16,07,24.10
2008,07,15,16,08,24.10
2008,07,15,16,09,24.10
2008,07,15,16,10,24.10
2008,07,15,16,11,24.10
2008,07,15,16,12,24.10
2008,07,15,16,13,24.10
2008,07,15,16,14,24.10
2008,07,15,16,15,24.10
2008,07,15,16,16,24.10
2008,07,15,16,17,24.20
2008,07,15,16,18,24.10
2008,07,15,16,19,24.00
2008,07,15,16,20,23.90
2008,07,15,16,21,23.80
2008,07,15,16,22,23.80
2008,07,15,16,23,23.80
2008,07,15,16,24,23.80
2008,07,15,16,25,23.80
2008,07,15,16,26,23.90
2008,07,15,16,27,23.80
2008,07,15,16,28,23.80
2008,07,15,16,29,23.80
2008,07,15,16,30,23.70
2008,07,15,16,31,23.60
2008,07,15,16,32,23.50
2008,07,15,16,33,23.40
2008,07,15,16,34,23.40
2008,07,15,16,35,23.40
2008,07,15,16,36,23.30
2008,07,15,16,37,23.30
2008,07,15,16,38,23.30
2008,07,15,16,39,23.20
2008,07,15,16,40,23.20
2008,07,15,16,41,23.20
2008,07,15,16,42,23.20
2008,07,15,16,43,23.20
2008,07,15,16,44,23.20
2008,07,15,16,45,23.30
2008,07,15,16,46,23.40
2008,07,15,16,47,23.40
2008,07,15,16,48,23.50
2008,07,15,16,49,23.50
2008,07,15,16,50,23.50
2008,07,15,16,51,23.50
2008,07,15,16,52,23.50
2008,07,15,16,53,23.50
2008,07,15,16,54,23.50
2008,07,15,16,55,23.60
2008,07,15,16,56,23.70
2008,07,15,16,57,23.70
2008,07,15,16,58,23.60
2008,07,15,16,59,23.50
2008,07,15,17,00,23.40
2008,07,15,17,01,23.30
2008,07,15,17,02,23.30
2008,07,15,17,03,23.20
2008,07,15,17,04,23.10
2008,07,15,17,05,23.00
2008,07,15,17,06,23.00
2008,07,15,17,07,23.00
2008,07,15,17,08,23.00
2008,07,15,17,09,23.00
2008,07,15,17,10,23.00
2008,07,15,17,11,23.10
2008,07,15,17,12,23.10
2008,07,15,17,13,23.00
2008,07,15,17,14,23.00
2008,07,15,17,15,23.00
2008,07,15,17,16,23.00
2008,07,15,17,17,22.90
2008,07,15,17,18,22.80
2008,07,15,17,19,22.80
2008,07,15,17,20,22.70
2008,07,15,17,21,22.70
2008,07,15,17,22,22.70
2008,07,15,17,23,22.70
2008,07,15,17,24,22.70
2008,07,15,17,25,22.60
2008,07,15,17,26,22.60
2008,07,15,17,27,22.70
2008,07,15,17,28,22.70
2008,07,15,17,29,22.70
2008,07,15,17,30,22.70
2008,07,15,17,31,22.70
2008,07,15,17,32,22.70
2008,07,15,17,33,22.80
2008,07,15,17,34,22.80
2008,07,15,17,35,22.80
2008,07,15,17,36,22.90
2008,07,15,17,37,22.80
2008,07,15,17,38,22.80
2008,07,15,17,39,22.80
2008,07,15,17,40,22.90
2008,07,15,17,41,22.90
2008,07,15,17,42,22.90
2008,07,15,17,43,22.80
2008,07,15,17,44,22.80
2008,07,15,17,45,22.80
2008,07,15,17,46,22.90
2008,07,15,17,47,22.90
2008,07,15,17,48,22.90
2008,07,15,17,49,22.90
2008,07,15,17,50,22.90
2008,07,15,17,51,23.00
2008,07,15,17,52,23.00
2008,07,15,17,53,23.00
2008,07,15,17,54,23.00
2008,07,15,17,55,23.10
2008,07,15,17,56,23.10
2008,07,15,17,57,23.10
2008,07,15,17,58,23.10
2008,07,15,17,59,23.10
2008,07,15,18,00,23.00
2008,07,15,18,01,22.90
2008,07,15,18,02,22.80
2008,07,15,18,03,22.70
2008,07,15,18,04,22.70
2008,07,15,18,05,22.60
2008,07,15,18,06,22.60
2008,07,15,18,07,22.50
2008,07,15,18,08,22.40
2008,07,15,18,09,22.40
2008,07,15,18,10,22.30
2008,07,15,18,11,22.30
2008,07,15,18,12,22.20
2008,07,15,18,13,22.20
2008,07,15,18,14,22.20
2008,07,15,18,15,22.20
2008,07,15,18,16,22.10
2008,07,15,18,17,22.00
2008,07,15,18,18,22.00
2008,07,15,18,19,22.00
2008,07,15,18,20,21.90