Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,08,00,00,4.00
2015,04,08,00,01,4.00
2015,04,08,00,02,4.00
2015,04,08,00,03,4.00
2015,04,08,00,04,4.00
2015,04,08,00,05,4.00
2015,04,08,00,06,4.00
2015,04,08,00,07,4.00
2015,04,08,00,08,4.00
2015,04,08,00,09,3.90
2015,04,08,00,10,3.90
2015,04,08,00,11,4.00
2015,04,08,00,12,4.00
2015,04,08,00,13,4.00
2015,04,08,00,14,4.00
2015,04,08,00,15,3.90
2015,04,08,00,16,3.90
2015,04,08,00,17,3.80
2015,04,08,00,18,3.80
2015,04,08,00,19,3.80
2015,04,08,00,20,3.70
2015,04,08,00,21,3.70
2015,04,08,00,22,3.70
2015,04,08,00,23,3.80
2015,04,08,00,24,3.80
2015,04,08,00,25,3.80
2015,04,08,00,26,3.80
2015,04,08,00,27,3.80
2015,04,08,00,28,3.80
2015,04,08,00,29,3.80
2015,04,08,00,30,3.90
2015,04,08,00,31,3.90
2015,04,08,00,32,3.90
2015,04,08,00,33,3.90
2015,04,08,00,34,3.90
2015,04,08,00,35,3.90
2015,04,08,00,36,3.90
2015,04,08,00,37,3.80
2015,04,08,00,38,3.80
2015,04,08,00,39,3.80
2015,04,08,00,40,3.80
2015,04,08,00,41,3.80
2015,04,08,00,42,3.80
2015,04,08,00,43,3.70
2015,04,08,00,44,3.70
2015,04,08,00,45,3.60
2015,04,08,00,46,3.60
2015,04,08,00,47,3.60
2015,04,08,00,48,3.50
2015,04,08,00,49,3.50
2015,04,08,00,50,3.40
2015,04,08,00,51,3.40
2015,04,08,00,52,3.40
2015,04,08,00,53,3.30
2015,04,08,00,54,3.30
2015,04,08,00,55,3.30
2015,04,08,00,56,3.30
2015,04,08,00,57,3.30
2015,04,08,00,58,3.30
2015,04,08,00,59,3.30
2015,04,08,01,00,3.30
2015,04,08,01,01,3.30
2015,04,08,01,02,3.30
2015,04,08,01,03,3.30
2015,04,08,01,04,3.30
2015,04,08,01,05,3.30
2015,04,08,01,06,3.30
2015,04,08,01,07,3.30
2015,04,08,01,08,3.30
2015,04,08,01,09,3.30
2015,04,08,01,10,3.30
2015,04,08,01,11,3.30
2015,04,08,01,12,3.30
2015,04,08,01,13,3.30
2015,04,08,01,14,3.30
2015,04,08,01,15,3.30
2015,04,08,01,16,3.30
2015,04,08,01,17,3.30
2015,04,08,01,18,3.30
2015,04,08,01,19,3.20
2015,04,08,01,20,3.20
2015,04,08,01,21,3.20
2015,04,08,01,22,3.20
2015,04,08,01,23,3.20
2015,04,08,01,24,3.20
2015,04,08,01,25,3.10
2015,04,08,01,26,3.10
2015,04,08,01,27,3.10
2015,04,08,01,28,3.10
2015,04,08,01,29,3.10
2015,04,08,01,30,3.10
2015,04,08,01,31,3.10
2015,04,08,01,32,3.10
2015,04,08,01,33,3.10
2015,04,08,01,34,3.10
2015,04,08,01,35,3.10
2015,04,08,01,36,3.10
2015,04,08,01,37,3.10
2015,04,08,01,38,3.10
2015,04,08,01,39,3.10
2015,04,08,01,40,3.10
2015,04,08,01,41,3.10
2015,04,08,01,42,3.10
2015,04,08,01,43,3.10
2015,04,08,01,44,3.10
2015,04,08,01,45,3.10
2015,04,08,01,46,3.10
2015,04,08,01,47,3.10
2015,04,08,01,48,3.10
2015,04,08,01,49,3.10
2015,04,08,01,50,3.10
2015,04,08,01,51,3.10
2015,04,08,01,52,3.10
2015,04,08,01,53,3.10
2015,04,08,01,54,3.10
2015,04,08,01,55,3.10
2015,04,08,01,56,3.10
2015,04,08,01,57,3.00
2015,04,08,01,58,3.00
2015,04,08,01,59,3.00
2015,04,08,02,00,2.90
2015,04,08,02,01,2.90
2015,04,08,02,02,2.90
2015,04,08,02,03,2.90
2015,04,08,02,04,2.90
2015,04,08,02,05,2.80
2015,04,08,02,06,2.80
2015,04,08,02,07,2.80
2015,04,08,02,08,2.80
2015,04,08,02,09,2.80
2015,04,08,02,10,2.80
2015,04,08,02,11,2.80
2015,04,08,02,12,2.80
2015,04,08,02,13,2.80
2015,04,08,02,14,2.80
2015,04,08,02,15,2.80
2015,04,08,02,16,2.80
2015,04,08,02,17,2.80
2015,04,08,02,18,2.80
2015,04,08,02,19,2.80
2015,04,08,02,20,2.80
2015,04,08,02,21,2.80
2015,04,08,02,22,2.70
2015,04,08,02,23,2.70
2015,04,08,02,24,2.70
2015,04,08,02,25,2.70
2015,04,08,02,26,2.70
2015,04,08,02,27,2.80
2015,04,08,02,28,2.80
2015,04,08,02,29,2.80
2015,04,08,02,30,2.80
2015,04,08,02,31,2.90
2015,04,08,02,32,2.90
2015,04,08,02,33,2.90
2015,04,08,02,34,2.90
2015,04,08,02,35,2.90
2015,04,08,02,36,2.90
2015,04,08,02,37,2.90
2015,04,08,02,38,2.90
2015,04,08,02,39,2.90
2015,04,08,02,40,2.90
2015,04,08,02,41,2.90
2015,04,08,02,42,2.90
2015,04,08,02,43,2.90
2015,04,08,02,44,3.00
2015,04,08,02,45,3.00
2015,04,08,02,46,2.90
2015,04,08,02,47,2.90
2015,04,08,02,48,2.90
2015,04,08,02,49,2.90
2015,04,08,02,50,2.90
2015,04,08,02,51,2.90
2015,04,08,02,52,2.90
2015,04,08,02,53,2.90
2015,04,08,02,54,2.90
2015,04,08,02,55,2.90
2015,04,08,02,56,2.90
2015,04,08,02,57,2.80
2015,04,08,02,58,2.80
2015,04,08,02,59,2.80
2015,04,08,03,00,2.80
2015,04,08,03,01,2.80
2015,04,08,03,02,2.80
2015,04,08,03,03,2.80
2015,04,08,03,04,2.80
2015,04,08,03,05,2.80
2015,04,08,03,06,2.70
2015,04,08,03,07,2.70
2015,04,08,03,08,2.70
2015,04,08,03,09,2.70
2015,04,08,03,10,2.70
2015,04,08,03,11,2.60
2015,04,08,03,12,2.60
2015,04,08,03,13,2.60
2015,04,08,03,14,2.60
2015,04,08,03,15,2.50
2015,04,08,03,16,2.50
2015,04,08,03,17,2.40
2015,04,08,03,18,2.40
2015,04,08,03,19,2.40
2015,04,08,03,20,2.30
2015,04,08,03,21,2.30
2015,04,08,03,22,2.30
2015,04,08,03,23,2.30
2015,04,08,03,24,2.30
2015,04,08,03,25,2.30
2015,04,08,03,26,2.30
2015,04,08,03,27,2.30
2015,04,08,03,28,2.30
2015,04,08,03,29,2.30
2015,04,08,03,30,2.40
2015,04,08,03,31,2.40
2015,04,08,03,32,2.40
2015,04,08,03,33,2.40
2015,04,08,03,34,2.40
2015,04,08,03,35,2.40
2015,04,08,03,36,2.40
2015,04,08,03,37,2.40
2015,04,08,03,38,2.40
2015,04,08,03,39,2.40
2015,04,08,03,40,2.40
2015,04,08,03,41,2.40
2015,04,08,03,42,2.40
2015,04,08,03,43,2.40
2015,04,08,03,44,2.40
2015,04,08,03,45,2.40
2015,04,08,03,46,2.40
2015,04,08,03,47,2.40
2015,04,08,03,48,2.40
2015,04,08,03,49,2.40
2015,04,08,03,50,2.40
2015,04,08,03,51,2.40
2015,04,08,03,52,2.40
2015,04,08,03,53,2.30
2015,04,08,03,54,2.30
2015,04,08,03,55,2.40
2015,04,08,03,56,2.30
2015,04,08,03,57,2.30
2015,04,08,03,58,2.30
2015,04,08,03,59,2.30
2015,04,08,04,00,2.30
2015,04,08,04,01,2.30
2015,04,08,04,02,2.30
2015,04,08,04,03,2.30
2015,04,08,04,04,2.30
2015,04,08,04,05,2.30
2015,04,08,04,06,2.30
2015,04,08,04,07,2.30
2015,04,08,05,02,1.90
2015,04,08,05,03,1.90
2015,04,08,05,04,1.90
2015,04,08,05,05,1.90
2015,04,08,05,06,1.90
2015,04,08,05,07,1.90
2015,04,08,05,08,1.90
2015,04,08,05,09,1.90
2015,04,08,05,10,1.90
2015,04,08,05,11,1.90
2015,04,08,05,12,1.80
2015,04,08,05,13,1.80
2015,04,08,05,14,1.80
2015,04,08,05,15,1.80
2015,04,08,05,16,1.80
2015,04,08,05,17,1.80
2015,04,08,05,18,1.80
2015,04,08,05,19,1.80
2015,04,08,05,20,1.80
2015,04,08,05,21,1.80
2015,04,08,05,22,1.80
2015,04,08,05,23,1.80
2015,04,08,05,24,1.80
2015,04,08,05,25,1.80
2015,04,08,05,26,1.80
2015,04,08,05,27,1.80
2015,04,08,05,28,1.80
2015,04,08,05,29,1.80
2015,04,08,05,30,1.80
2015,04,08,05,31,1.80
2015,04,08,05,32,1.90
2015,04,08,05,33,1.90
2015,04,08,05,34,1.90
2015,04,08,05,35,1.90
2015,04,08,05,36,1.90
2015,04,08,05,37,1.90
2015,04,08,05,38,1.90
2015,04,08,05,39,1.90
2015,04,08,05,40,1.80
2015,04,08,05,41,1.80
2015,04,08,05,42,1.80
2015,04,08,05,43,1.80
2015,04,08,05,44,1.80
2015,04,08,05,45,1.80
2015,04,08,05,46,1.80
2015,04,08,05,47,1.70
2015,04,08,05,48,1.70
2015,04,08,05,49,1.70
2015,04,08,05,50,1.70
2015,04,08,05,51,1.70
2015,04,08,05,52,1.80
2015,04,08,05,53,1.80
2015,04,08,05,54,1.80
2015,04,08,05,55,1.80
2015,04,08,05,56,1.80
2015,04,08,05,57,1.70
2015,04,08,05,58,1.70
2015,04,08,05,59,1.70
2015,04,08,06,00,1.70
2015,04,08,06,01,1.70
2015,04,08,06,02,1.70
2015,04,08,06,03,1.60
2015,04,08,06,04,1.60
2015,04,08,06,05,1.60
2015,04,08,06,06,1.60
2015,04,08,06,07,1.50
2015,04,08,06,08,1.50
2015,04,08,06,09,1.40
2015,04,08,06,10,1.40
2015,04,08,06,11,1.40
2015,04,08,06,12,1.40
2015,04,08,06,13,1.40
2015,04,08,06,14,1.40
2015,04,08,06,15,1.40
2015,04,08,06,16,1.40
2015,04,08,06,17,1.40
2015,04,08,06,18,1.40
2015,04,08,06,19,1.40
2015,04,08,06,20,1.40
2015,04,08,06,21,1.40
2015,04,08,06,22,1.40
2015,04,08,06,23,1.40
2015,04,08,06,24,1.40
2015,04,08,06,25,1.40
2015,04,08,06,26,1.40
2015,04,08,06,27,1.40
2015,04,08,06,28,1.40
2015,04,08,06,29,1.30
2015,04,08,06,30,1.40
2015,04,08,06,31,1.40
2015,04,08,06,32,1.40
2015,04,08,06,33,1.40
2015,04,08,06,34,1.40
2015,04,08,06,35,1.40
2015,04,08,06,36,1.40
2015,04,08,06,37,1.50
2015,04,08,06,38,1.50
2015,04,08,06,39,1.50
2015,04,08,06,40,1.50
2015,04,08,06,41,1.50
2015,04,08,06,42,1.50
2015,04,08,06,43,1.50
2015,04,08,06,44,1.50
2015,04,08,06,45,1.50
2015,04,08,06,46,1.40
2015,04,08,06,47,1.40
2015,04,08,06,48,1.40
2015,04,08,06,49,1.40
2015,04,08,06,50,1.40
2015,04,08,06,51,1.40
2015,04,08,06,52,1.40
2015,04,08,06,53,1.30
2015,04,08,06,54,1.30
2015,04,08,06,55,1.30
2015,04,08,06,56,1.30
2015,04,08,06,57,1.30
2015,04,08,06,58,1.20
2015,04,08,06,59,1.20
2015,04,08,07,00,1.20
2015,04,08,07,01,1.20
2015,04,08,07,02,1.10
2015,04,08,07,03,1.10
2015,04,08,07,04,1.10
2015,04,08,07,05,1.10
2015,04,08,07,06,1.10
2015,04,08,07,07,1.10
2015,04,08,07,08,1.10
2015,04,08,07,09,1.10
2015,04,08,07,10,1.20
2015,04,08,07,11,1.20
2015,04,08,07,12,1.20
2015,04,08,07,13,1.20
2015,04,08,07,14,1.20
2015,04,08,07,15,1.20
2015,04,08,07,16,1.20
2015,04,08,07,17,1.20
2015,04,08,07,18,1.20
2015,04,08,07,19,1.20
2015,04,08,07,20,1.20
2015,04,08,07,21,1.20
2015,04,08,07,22,1.20
2015,04,08,07,23,1.20
2015,04,08,07,24,1.20
2015,04,08,07,25,1.20
2015,04,08,07,26,1.20
2015,04,08,07,27,1.20
2015,04,08,07,28,1.20
2015,04,08,07,29,1.20
2015,04,08,07,30,1.20
2015,04,08,07,31,1.20
2015,04,08,07,32,1.20
2015,04,08,07,33,1.20
2015,04,08,07,34,1.20
2015,04,08,07,35,1.20
2015,04,08,07,36,1.20
2015,04,08,07,37,1.20
2015,04,08,07,38,1.20
2015,04,08,07,39,1.20
2015,04,08,07,40,1.20
2015,04,08,07,41,1.20
2015,04,08,07,42,1.20
2015,04,08,07,43,1.20
2015,04,08,07,44,1.20
2015,04,08,07,45,1.20
2015,04,08,07,46,1.20
2015,04,08,07,47,1.20
2015,04,08,07,48,1.20
2015,04,08,07,49,1.20
2015,04,08,07,50,1.20
2015,04,08,07,51,1.20
2015,04,08,07,52,1.20
2015,04,08,07,53,1.20
2015,04,08,07,54,1.20
2015,04,08,07,55,1.20
2015,04,08,07,56,1.20
2015,04,08,07,57,1.30
2015,04,08,07,58,1.30
2015,04,08,07,59,1.30
2015,04,08,08,00,1.40
2015,04,08,08,01,1.50
2015,04,08,08,02,1.50
2015,04,08,08,03,1.60
2015,04,08,08,04,1.60
2015,04,08,08,05,1.70
2015,04,08,08,06,1.70
2015,04,08,08,07,1.70
2015,04,08,08,08,1.80
2015,04,08,08,09,1.80
2015,04,08,08,10,1.90
2015,04,08,08,11,1.90
2015,04,08,08,12,1.90
2015,04,08,08,13,2.00
2015,04,08,08,14,2.00
2015,04,08,08,15,2.00
2015,04,08,08,16,2.10
2015,04,08,08,17,2.10
2015,04,08,08,18,2.20
2015,04,08,08,19,2.20
2015,04,08,08,20,2.20
2015,04,08,08,21,2.30
2015,04,08,08,22,2.30
2015,04,08,08,23,2.30
2015,04,08,08,24,2.30
2015,04,08,08,25,2.40
2015,04,08,08,26,2.40
2015,04,08,08,27,2.50
2015,04,08,08,28,2.60
2015,04,08,08,29,2.60
2015,04,08,08,30,2.60
2015,04,08,08,31,2.70
2015,04,08,08,32,2.70
2015,04,08,08,33,2.80
2015,04,08,08,34,2.80
2015,04,08,08,35,2.90
2015,04,08,08,36,2.90
2015,04,08,08,37,3.00
2015,04,08,08,38,3.00
2015,04,08,08,39,3.10
2015,04,08,08,40,3.10
2015,04,08,08,41,3.20
2015,04,08,08,42,3.30
2015,04,08,08,43,3.30
2015,04,08,08,44,3.40
2015,04,08,08,45,3.50
2015,04,08,08,46,3.50
2015,04,08,08,47,3.60
2015,04,08,08,48,3.70
2015,04,08,08,49,3.80
2015,04,08,08,50,3.90
2015,04,08,08,51,4.00
2015,04,08,08,52,4.00
2015,04,08,08,53,4.10
2015,04,08,08,54,4.20
2015,04,08,08,55,4.20
2015,04,08,08,56,4.20
2015,04,08,08,57,4.30
2015,04,08,08,58,4.30
2015,04,08,08,59,4.30
2015,04,08,09,00,4.30
2015,04,08,09,01,4.30
2015,04,08,09,02,4.40
2015,04,08,09,03,4.40
2015,04,08,09,04,4.40
2015,04,08,09,05,4.50
2015,04,08,09,06,4.60
2015,04,08,09,07,4.60
2015,04,08,09,08,4.70
2015,04,08,09,09,4.80
2015,04,08,09,10,4.80
2015,04,08,09,11,4.90
2015,04,08,09,12,4.90
2015,04,08,09,13,5.00
2015,04,08,09,14,5.00
2015,04,08,09,15,5.10
2015,04,08,09,16,5.20
2015,04,08,09,17,5.20
2015,04,08,09,18,5.30
2015,04,08,09,19,5.40
2015,04,08,09,20,5.50
2015,04,08,09,21,5.50
2015,04,08,09,22,5.60
2015,04,08,09,23,5.70
2015,04,08,09,24,5.80
2015,04,08,09,25,5.80
2015,04,08,09,26,5.90
2015,04,08,09,27,6.00
2015,04,08,09,28,6.10
2015,04,08,09,29,6.10
2015,04,08,09,30,6.20
2015,04,08,09,31,6.20
2015,04,08,09,32,6.30
2015,04,08,09,33,6.30
2015,04,08,09,34,6.40
2015,04,08,09,35,6.50
2015,04,08,09,36,6.60
2015,04,08,09,37,6.70
2015,04,08,09,38,6.80
2015,04,08,09,39,6.90
2015,04,08,09,40,7.00
2015,04,08,09,41,7.00
2015,04,08,09,42,7.10
2015,04,08,09,43,7.10
2015,04,08,09,44,7.20
2015,04,08,09,45,7.20
2015,04,08,09,46,7.20
2015,04,08,09,47,7.20
2015,04,08,09,48,7.30
2015,04,08,09,49,7.30
2015,04,08,09,50,7.30
2015,04,08,09,51,7.30
2015,04,08,09,52,7.30
2015,04,08,09,53,7.40
2015,04,08,09,54,7.40
2015,04,08,09,55,7.40
2015,04,08,09,56,7.50
2015,04,08,09,57,7.50
2015,04,08,09,58,7.60
2015,04,08,09,59,7.70
2015,04,08,10,00,7.70
2015,04,08,10,01,7.70
2015,04,08,10,02,7.70
2015,04,08,10,03,7.80
2015,04,08,10,04,7.80
2015,04,08,10,05,7.90
2015,04,08,10,06,7.90
2015,04,08,10,07,8.00
2015,04,08,10,08,8.00
2015,04,08,10,09,8.10
2015,04,08,10,10,8.10
2015,04,08,10,11,8.20
2015,04,08,10,12,8.20
2015,04,08,10,13,8.30
2015,04,08,10,14,8.30
2015,04,08,10,15,8.40
2015,04,08,10,16,8.40
2015,04,08,10,17,8.50
2015,04,08,10,18,8.60
2015,04,08,10,19,8.70
2015,04,08,10,20,8.80
2015,04,08,10,21,8.90
2015,04,08,10,22,9.00
2015,04,08,10,23,9.10
2015,04,08,10,24,9.20
2015,04,08,10,25,9.20
2015,04,08,10,26,9.30
2015,04,08,10,27,9.30
2015,04,08,10,28,9.30
2015,04,08,10,29,9.30
2015,04,08,10,30,9.30
2015,04,08,10,31,9.30
2015,04,08,10,32,9.40
2015,04,08,10,33,9.50
2015,04,08,10,34,9.60
2015,04,08,10,35,9.60
2015,04,08,10,36,9.70
2015,04,08,10,37,9.70
2015,04,08,10,38,9.70
2015,04,08,10,39,9.70
2015,04,08,10,40,9.80
2015,04,08,10,41,9.80
2015,04,08,10,42,9.80
2015,04,08,10,43,9.90
2015,04,08,10,44,9.90
2015,04,08,10,45,9.90
2015,04,08,10,46,9.90
2015,04,08,10,47,9.90
2015,04,08,10,48,9.90
2015,04,08,10,49,9.90
2015,04,08,10,50,10.00
2015,04,08,10,51,10.10
2015,04,08,10,52,10.10
2015,04,08,10,53,10.20
2015,04,08,10,54,10.20
2015,04,08,10,55,10.30
2015,04,08,10,56,10.30
2015,04,08,10,57,10.30
2015,04,08,10,58,10.30
2015,04,08,10,59,10.30
2015,04,08,11,00,10.30
2015,04,08,11,01,10.30
2015,04,08,11,02,10.30
2015,04,08,11,03,10.30
2015,04,08,11,04,10.30
2015,04,08,11,05,10.20
2015,04,08,11,06,10.20
2015,04,08,11,07,10.10
2015,04,08,11,08,10.10
2015,04,08,11,09,10.10
2015,04,08,11,10,10.10
2015,04,08,11,11,10.20
2015,04,08,11,12,10.30
2015,04,08,11,13,10.40
2015,04,08,11,14,10.50
2015,04,08,11,15,10.60
2015,04,08,11,16,10.70
2015,04,08,11,17,10.70
2015,04,08,11,18,10.80
2015,04,08,11,19,10.80
2015,04,08,11,20,10.80
2015,04,08,11,21,10.80
2015,04,08,11,22,10.80
2015,04,08,11,23,10.80
2015,04,08,11,24,10.80
2015,04,08,11,25,10.70
2015,04,08,11,26,10.70
2015,04,08,11,27,10.70
2015,04,08,11,28,10.70
2015,04,08,11,29,10.70
2015,04,08,11,30,10.70
2015,04,08,11,31,10.70
2015,04,08,11,32,10.70
2015,04,08,11,33,10.70
2015,04,08,11,34,10.60
2015,04,08,11,35,10.60
2015,04,08,11,36,10.60
2015,04,08,11,37,10.60
2015,04,08,11,38,10.60
2015,04,08,11,39,10.60
2015,04,08,11,40,10.60
2015,04,08,11,41,10.70
2015,04,08,11,42,10.70
2015,04,08,11,43,10.60
2015,04,08,11,44,10.70
2015,04,08,11,45,10.70
2015,04,08,11,46,10.70
2015,04,08,11,47,10.70
2015,04,08,11,48,10.80
2015,04,08,11,49,10.80
2015,04,08,11,50,10.90
2015,04,08,11,51,11.00
2015,04,08,11,52,11.10
2015,04,08,11,53,11.10
2015,04,08,11,54,11.10
2015,04,08,11,55,11.10
2015,04,08,11,56,11.10
2015,04,08,11,57,11.10
2015,04,08,11,58,11.10
2015,04,08,11,59,11.10
2015,04,08,12,00,11.10
2015,04,08,12,01,11.10
2015,04,08,12,02,11.10
2015,04,08,12,03,11.10
2015,04,08,12,04,11.10
2015,04,08,12,05,11.10
2015,04,08,12,06,11.10
2015,04,08,12,07,11.20
2015,04,08,12,08,11.20
2015,04,08,12,09,11.20
2015,04,08,12,10,11.10
2015,04,08,12,11,11.10
2015,04,08,12,12,11.20
2015,04,08,12,13,11.20
2015,04,08,12,14,11.20
2015,04,08,12,15,11.20
2015,04,08,12,16,11.20
2015,04,08,12,17,11.20
2015,04,08,12,18,11.20
2015,04,08,12,19,11.30
2015,04,08,12,20,11.30
2015,04,08,12,21,11.40
2015,04,08,12,22,11.40
2015,04,08,12,23,11.50
2015,04,08,12,24,11.50
2015,04,08,12,25,11.60
2015,04,08,12,26,11.60
2015,04,08,12,27,11.70
2015,04,08,12,28,11.70
2015,04,08,12,29,11.80
2015,04,08,12,30,11.80
2015,04,08,12,31,11.90
2015,04,08,12,32,12.00
2015,04,08,12,33,12.10
2015,04,08,12,34,12.10
2015,04,08,12,35,12.20
2015,04,08,12,36,12.20
2015,04,08,12,37,12.30
2015,04,08,12,38,12.30
2015,04,08,12,39,12.40
2015,04,08,12,40,12.50
2015,04,08,12,41,12.50
2015,04,08,12,42,12.60
2015,04,08,12,43,12.70
2015,04,08,12,44,12.70
2015,04,08,12,45,12.70
2015,04,08,12,46,12.80
2015,04,08,12,47,12.80
2015,04,08,12,48,12.80
2015,04,08,12,49,12.90
2015,04,08,12,50,12.90
2015,04,08,12,51,12.90
2015,04,08,12,52,12.90
2015,04,08,12,53,13.00
2015,04,08,12,54,13.10
2015,04,08,12,55,13.20
2015,04,08,12,56,13.30
2015,04,08,12,57,13.30
2015,04,08,12,58,13.50
2015,04,08,12,59,13.50
2015,04,08,13,00,13.50
2015,04,08,13,01,13.50
2015,04,08,13,02,13.50
2015,04,08,13,03,13.40
2015,04,08,13,04,13.30
2015,04,08,13,05,13.30
2015,04,08,13,06,13.30
2015,04,08,13,07,13.30
2015,04,08,13,08,13.40
2015,04,08,13,09,13.40
2015,04,08,13,10,13.40
2015,04,08,13,11,13.50
2015,04,08,13,12,13.60
2015,04,08,13,13,13.50
2015,04,08,13,14,13.40
2015,04,08,13,15,13.40
2015,04,08,13,16,13.50
2015,04,08,13,17,13.60
2015,04,08,13,18,13.70
2015,04,08,13,19,13.70
2015,04,08,13,20,13.70
2015,04,08,13,21,13.80
2015,04,08,13,22,13.80
2015,04,08,13,23,13.90
2015,04,08,13,24,13.90
2015,04,08,13,25,14.00
2015,04,08,13,26,14.00
2015,04,08,13,27,14.10
2015,04,08,13,28,14.20
2015,04,08,13,29,14.20
2015,04,08,13,30,14.30
2015,04,08,13,31,14.30
2015,04,08,13,32,14.30
2015,04,08,13,33,14.30
2015,04,08,13,34,14.40
2015,04,08,13,35,14.50
2015,04,08,13,36,14.50
2015,04,08,13,37,14.60
2015,04,08,13,38,14.50
2015,04,08,13,39,14.50
2015,04,08,13,40,14.50
2015,04,08,13,41,14.40
2015,04,08,13,42,14.40
2015,04,08,13,43,14.40
2015,04,08,13,44,14.40
2015,04,08,13,45,14.40
2015,04,08,13,46,14.50
2015,04,08,13,47,14.60
2015,04,08,13,48,14.60
2015,04,08,13,49,14.60
2015,04,08,13,50,14.60
2015,04,08,13,51,14.60
2015,04,08,13,52,14.60
2015,04,08,13,53,14.60
2015,04,08,13,54,14.50
2015,04,08,13,55,14.50
2015,04,08,13,56,14.40
2015,04,08,13,57,14.40
2015,04,08,13,58,14.40
2015,04,08,13,59,14.40
2015,04,08,14,00,14.40
2015,04,08,14,01,14.40
2015,04,08,14,02,14.40
2015,04,08,14,03,14.40
2015,04,08,14,04,14.40
2015,04,08,14,05,14.50
2015,04,08,14,06,14.60
2015,04,08,14,07,14.70
2015,04,08,14,08,14.80
2015,04,08,14,09,14.80
2015,04,08,14,10,14.80
2015,04,08,14,11,14.90
2015,04,08,14,12,14.90
2015,04,08,14,13,15.00
2015,04,08,14,14,15.00
2015,04,08,14,15,15.10
2015,04,08,14,16,15.10
2015,04,08,14,17,15.00
2015,04,08,14,18,15.00
2015,04,08,14,19,15.00
2015,04,08,14,20,15.10
2015,04,08,14,21,15.10
2015,04,08,14,22,15.20
2015,04,08,14,23,15.10
2015,04,08,14,24,15.10
2015,04,08,14,25,15.10
2015,04,08,14,26,15.00
2015,04,08,14,27,14.90
2015,04,08,14,28,14.80
2015,04,08,14,29,14.70
2015,04,08,14,30,14.70
2015,04,08,14,31,14.70
2015,04,08,14,32,14.80
2015,04,08,14,33,14.80
2015,04,08,14,34,14.70
2015,04,08,14,35,14.70
2015,04,08,14,36,14.70
2015,04,08,14,37,14.80
2015,04,08,14,38,14.90
2015,04,08,14,39,14.90
2015,04,08,14,40,14.90
2015,04,08,14,41,14.90
2015,04,08,14,42,14.90
2015,04,08,14,43,15.00
2015,04,08,14,44,15.00
2015,04,08,14,45,15.10
2015,04,08,14,46,15.20
2015,04,08,14,47,15.20
2015,04,08,14,48,15.20
2015,04,08,14,49,15.20
2015,04,08,14,50,15.20
2015,04,08,14,51,15.30
2015,04,08,14,52,15.30
2015,04,08,14,53,15.40
2015,04,08,14,54,15.40
2015,04,08,14,55,15.40
2015,04,08,14,56,15.40
2015,04,08,14,57,15.40
2015,04,08,14,58,15.50
2015,04,08,14,59,15.50
2015,04,08,15,00,15.60
2015,04,08,15,01,15.70
2015,04,08,15,02,15.80
2015,04,08,15,03,15.90
2015,04,08,15,04,15.90
2015,04,08,15,05,15.80
2015,04,08,15,06,15.80
2015,04,08,15,07,15.70
2015,04,08,15,08,15.70
2015,04,08,15,09,15.80
2015,04,08,15,10,15.80
2015,04,08,15,11,15.90
2015,04,08,15,12,15.90
2015,04,08,15,13,15.90
2015,04,08,15,14,15.90
2015,04,08,15,15,15.90
2015,04,08,15,16,15.80
2015,04,08,15,17,15.60
2015,04,08,15,18,15.60
2015,04,08,15,19,15.50
2015,04,08,15,20,15.50
2015,04,08,15,21,15.60
2015,04,08,15,22,15.60
2015,04,08,15,23,15.60
2015,04,08,15,24,15.70
2015,04,08,15,25,15.70
2015,04,08,15,26,15.80
2015,04,08,15,27,15.90
2015,04,08,15,28,16.00
2015,04,08,15,29,16.00
2015,04,08,15,30,16.10
2015,04,08,15,31,16.00
2015,04,08,15,32,15.90
2015,04,08,15,33,15.80
2015,04,08,15,34,15.70
2015,04,08,15,35,15.60
2015,04,08,15,36,15.60
2015,04,08,15,37,15.50
2015,04,08,15,38,15.50
2015,04,08,15,39,15.50
2015,04,08,15,40,15.50
2015,04,08,15,41,15.60
2015,04,08,15,42,15.70
2015,04,08,15,43,15.70
2015,04,08,15,44,15.80
2015,04,08,15,45,15.90
2015,04,08,15,46,15.90
2015,04,08,15,47,16.00
2015,04,08,15,48,16.10
2015,04,08,15,49,16.20
2015,04,08,15,50,16.30
2015,04,08,15,51,16.30
2015,04,08,15,52,16.40
2015,04,08,15,53,16.40
2015,04,08,15,54,16.20
2015,04,08,15,55,16.10
2015,04,08,15,56,16.10
2015,04,08,15,57,16.10
2015,04,08,15,58,16.20
2015,04,08,15,59,16.20
2015,04,08,16,00,16.30
2015,04,08,16,01,16.30
2015,04,08,16,02,16.30
2015,04,08,16,03,16.20
2015,04,08,16,04,16.10
2015,04,08,16,05,16.10
2015,04,08,16,06,16.10
2015,04,08,16,07,16.20
2015,04,08,16,08,16.30
2015,04,08,16,09,16.40
2015,04,08,16,10,16.50
2015,04,08,16,11,16.70
2015,04,08,16,12,16.80
2015,04,08,16,13,16.80
2015,04,08,16,14,16.90
2015,04,08,16,15,17.00
2015,04,08,16,16,17.10
2015,04,08,16,17,17.10
2015,04,08,16,18,17.20
2015,04,08,16,19,17.20
2015,04,08,16,20,17.20
2015,04,08,16,21,17.20
2015,04,08,16,22,17.00
2015,04,08,16,23,16.90
2015,04,08,16,24,16.70
2015,04,08,16,25,16.60
2015,04,08,16,26,16.50
2015,04,08,16,27,16.40
2015,04,08,16,28,16.30
2015,04,08,16,29,16.20
2015,04,08,16,30,16.20
2015,04,08,16,31,16.20
2015,04,08,16,32,16.20
2015,04,08,16,33,16.20
2015,04,08,16,34,16.10
2015,04,08,16,35,16.20
2015,04,08,16,36,16.20
2015,04,08,16,37,16.30
2015,04,08,16,38,16.30
2015,04,08,16,39,16.30
2015,04,08,16,40,16.30
2015,04,08,16,41,16.30
2015,04,08,16,42,16.30
2015,04,08,16,43,16.30
2015,04,08,16,44,16.30
2015,04,08,16,45,16.40
2015,04,08,16,46,16.40
2015,04,08,16,47,16.40
2015,04,08,16,48,16.40
2015,04,08,16,49,16.40
2015,04,08,16,50,16.50
2015,04,08,16,51,16.60
2015,04,08,16,52,16.60
2015,04,08,16,53,16.60
2015,04,08,16,54,16.50
2015,04,08,16,55,16.50
2015,04,08,16,56,16.40
2015,04,08,16,57,16.40
2015,04,08,16,58,16.40
2015,04,08,16,59,16.40
2015,04,08,17,00,16.40
2015,04,08,17,01,16.30
2015,04,08,17,02,16.20
2015,04,08,17,03,16.20
2015,04,08,17,04,16.20
2015,04,08,17,05,16.20
2015,04,08,17,06,16.20
2015,04,08,17,07,16.30
2015,04,08,17,08,16.30
2015,04,08,17,09,16.40
2015,04,08,17,10,16.30
2015,04,08,17,11,16.30
2015,04,08,17,12,16.20
2015,04,08,17,13,16.10
2015,04,08,17,14,16.10
2015,04,08,17,15,16.00
2015,04,08,17,16,15.80
2015,04,08,17,17,15.70
2015,04,08,17,18,15.60
2015,04,08,17,19,15.50
2015,04,08,17,20,15.40
2015,04,08,17,21,15.40
2015,04,08,17,22,15.40
2015,04,08,17,23,15.30
2015,04,08,17,24,15.20
2015,04,08,17,25,15.10
2015,04,08,17,26,15.10
2015,04,08,17,27,15.00
2015,04,08,17,28,15.10
2015,04,08,17,29,15.10
2015,04,08,17,30,15.10
2015,04,08,17,31,15.20
2015,04,08,17,32,15.20
2015,04,08,17,33,15.30
2015,04,08,17,34,15.30
2015,04,08,17,35,15.30
2015,04,08,17,36,15.30
2015,04,08,17,37,15.20
2015,04,08,17,38,15.20
2015,04,08,17,39,15.20
2015,04,08,17,40,15.10
2015,04,08,17,41,15.00
2015,04,08,17,42,14.90
2015,04,08,17,43,14.80
2015,04,08,17,44,14.60
2015,04,08,17,45,14.50
2015,04,08,17,46,14.40
2015,04,08,17,47,14.20
2015,04,08,17,48,14.20
2015,04,08,17,49,14.10
2015,04,08,17,50,14.10
2015,04,08,17,51,14.20
2015,04,08,17,52,14.10
2015,04,08,17,53,14.10
2015,04,08,17,54,14.10
2015,04,08,17,55,14.10
2015,04,08,17,56,14.10
2015,04,08,17,57,14.10
2015,04,08,17,58,14.10
2015,04,08,17,59,14.00
2015,04,08,18,00,14.10
2015,04,08,18,01,14.10
2015,04,08,18,02,14.10
2015,04,08,18,03,14.20
2015,04,08,18,04,14.30
2015,04,08,18,05,14.40
2015,04,08,18,06,14.50
2015,04,08,18,07,14.50
2015,04,08,18,08,14.60
2015,04,08,18,09,14.60
2015,04,08,18,10,14.70
2015,04,08,18,11,14.70
2015,04,08,18,12,14.70
2015,04,08,18,13,14.70
2015,04,08,18,14,14.80
2015,04,08,18,15,14.80
2015,04,08,18,16,14.80
2015,04,08,18,17,14.80
2015,04,08,18,18,14.80
2015,04,08,18,19,14.70
2015,04,08,18,20,14.70
2015,04,08,18,21,14.70
2015,04,08,18,22,14.60
2015,04,08,18,23,14.50
2015,04,08,18,24,14.50
2015,04,08,18,25,14.40
2015,04,08,18,26,14.40
2015,04,08,18,27,14.30
2015,04,08,18,28,14.30
2015,04,08,18,29,14.30
2015,04,08,18,30,14.40
2015,04,08,18,31,14.40
2015,04,08,18,32,14.40
2015,04,08,18,33,14.30
2015,04,08,18,34,14.20
2015,04,08,18,35,14.10
2015,04,08,18,36,14.00
2015,04,08,18,37,14.00
2015,04,08,18,38,13.90
2015,04,08,18,39,13.90