Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,07,09,03,8.70
2014,12,07,09,04,8.70
2014,12,07,09,05,8.70
2014,12,07,09,06,8.70
2014,12,07,09,07,8.70
2014,12,07,09,08,8.70
2014,12,07,09,09,8.70
2014,12,07,09,10,8.70
2014,12,07,09,11,8.70
2014,12,07,09,12,8.70
2014,12,07,09,13,8.70
2014,12,07,09,14,8.70
2014,12,07,09,15,8.70
2014,12,07,09,16,8.70
2014,12,07,09,17,8.70
2014,12,07,09,18,8.70
2014,12,07,09,19,8.70
2014,12,07,09,20,8.70
2014,12,07,09,21,8.70
2014,12,07,09,22,8.70
2014,12,07,09,23,8.70
2014,12,07,09,24,8.70
2014,12,07,09,25,8.70
2014,12,07,09,26,8.70
2014,12,07,09,27,8.70
2014,12,07,09,28,8.70
2014,12,07,09,29,8.70
2014,12,07,09,30,8.70
2014,12,07,09,31,8.70
2014,12,07,09,32,8.60
2014,12,07,09,33,8.60
2014,12,07,09,34,8.70
2014,12,07,09,35,8.60
2014,12,07,09,36,8.70
2014,12,07,09,37,8.70
2014,12,07,09,38,8.70
2014,12,07,09,39,8.70
2014,12,07,09,40,8.70
2014,12,07,09,41,8.70
2014,12,07,09,42,8.70
2014,12,07,09,43,8.70
2014,12,07,09,44,8.70
2014,12,07,09,45,8.70
2014,12,07,09,46,8.70
2014,12,07,09,47,8.70
2014,12,07,09,48,8.70
2014,12,07,09,49,8.70
2014,12,07,09,50,8.70
2014,12,07,09,51,8.70
2014,12,07,09,52,8.70
2014,12,07,09,53,8.70
2014,12,07,09,54,8.70
2014,12,07,09,55,8.70
2014,12,07,09,56,8.70
2014,12,07,09,57,8.70
2014,12,07,09,58,8.70
2014,12,07,09,59,8.70
2014,12,07,10,00,8.70
2014,12,07,10,01,8.70
2014,12,07,10,02,8.70
2014,12,07,10,03,8.70
2014,12,07,10,04,8.70
2014,12,07,10,05,8.70
2014,12,07,10,06,8.80
2014,12,07,10,07,8.80
2014,12,07,10,08,8.80
2014,12,07,10,09,8.80
2014,12,07,10,10,8.80
2014,12,07,10,11,8.80
2014,12,07,10,12,8.90
2014,12,07,10,13,8.90
2014,12,07,10,14,8.90
2014,12,07,10,15,9.00
2014,12,07,10,16,9.00
2014,12,07,10,17,9.00
2014,12,07,10,18,9.00
2014,12,07,10,19,9.00
2014,12,07,10,20,9.00
2014,12,07,10,21,9.10
2014,12,07,10,22,9.10
2014,12,07,10,23,9.10
2014,12,07,10,24,9.10
2014,12,07,10,25,9.20
2014,12,07,10,26,9.20
2014,12,07,10,27,9.20
2014,12,07,10,28,9.20
2014,12,07,10,29,9.20
2014,12,07,10,30,9.20
2014,12,07,10,31,9.20
2014,12,07,10,32,9.30
2014,12,07,10,33,9.30
2014,12,07,10,34,9.40
2014,12,07,10,35,9.40
2014,12,07,10,36,9.40
2014,12,07,10,37,9.40
2014,12,07,10,38,9.40
2014,12,07,10,39,9.50
2014,12,07,10,40,9.50
2014,12,07,10,41,9.50
2014,12,07,10,42,9.50
2014,12,07,10,43,9.60
2014,12,07,10,44,9.60
2014,12,07,10,45,9.60
2014,12,07,10,46,9.60
2014,12,07,10,47,9.60
2014,12,07,10,48,9.60
2014,12,07,10,49,9.60
2014,12,07,10,50,9.60
2014,12,07,10,51,9.60
2014,12,07,10,52,9.60
2014,12,07,10,53,9.60
2014,12,07,10,54,9.60
2014,12,07,10,55,9.60
2014,12,07,10,56,9.60
2014,12,07,10,57,9.60
2014,12,07,10,58,9.60
2014,12,07,10,59,9.60
2014,12,07,11,00,9.60
2014,12,07,11,01,9.60
2014,12,07,11,02,9.60
2014,12,07,11,03,9.60
2014,12,07,11,04,9.60
2014,12,07,11,05,9.60
2014,12,07,11,06,9.60
2014,12,07,11,07,9.60
2014,12,07,11,08,9.70
2014,12,07,11,09,9.70
2014,12,07,11,10,9.70
2014,12,07,11,11,9.70
2014,12,07,11,12,9.70
2014,12,07,11,13,9.70
2014,12,07,11,14,9.70
2014,12,07,11,15,9.70
2014,12,07,11,16,9.70
2014,12,07,11,17,9.80
2014,12,07,11,18,9.80
2014,12,07,11,19,9.90
2014,12,07,11,20,9.90
2014,12,07,11,21,9.90
2014,12,07,11,22,9.90
2014,12,07,11,23,9.90
2014,12,07,11,24,9.90
2014,12,07,11,25,9.90
2014,12,07,11,26,10.00
2014,12,07,11,27,10.10
2014,12,07,11,28,10.10
2014,12,07,11,29,10.10
2014,12,07,11,30,10.10
2014,12,07,11,31,10.10
2014,12,07,11,32,10.10
2014,12,07,11,33,10.10
2014,12,07,11,34,10.10
2014,12,07,11,35,10.10
2014,12,07,11,36,10.10
2014,12,07,11,37,10.10
2014,12,07,11,38,10.10
2014,12,07,11,39,10.10
2014,12,07,11,40,10.10
2014,12,07,11,41,10.10
2014,12,07,11,42,10.10
2014,12,07,11,43,10.10
2014,12,07,11,44,10.10
2014,12,07,11,45,10.10
2014,12,07,11,46,10.10
2014,12,07,11,47,10.10
2014,12,07,11,48,10.10
2014,12,07,11,49,10.20
2014,12,07,11,50,10.20
2014,12,07,11,51,10.20
2014,12,07,11,52,10.20
2014,12,07,11,53,10.20
2014,12,07,11,54,10.20
2014,12,07,11,55,10.30
2014,12,07,11,56,10.20
2014,12,07,11,57,10.20
2014,12,07,11,58,10.10
2014,12,07,11,59,10.10
2014,12,07,12,00,10.10
2014,12,07,12,01,10.10
2014,12,07,12,02,10.10
2014,12,07,12,03,10.20
2014,12,07,12,04,10.20
2014,12,07,12,05,10.20
2014,12,07,12,06,10.20
2014,12,07,12,07,10.20
2014,12,07,12,08,10.20
2014,12,07,12,09,10.30
2014,12,07,12,10,10.30
2014,12,07,12,11,10.30
2014,12,07,12,12,10.30
2014,12,07,12,13,10.30
2014,12,07,12,14,10.30
2014,12,07,12,15,10.40
2014,12,07,12,16,10.40
2014,12,07,12,17,10.40
2014,12,07,12,18,10.40
2014,12,07,12,19,10.40
2014,12,07,12,20,10.40
2014,12,07,12,21,10.40
2014,12,07,12,22,10.40
2014,12,07,12,23,10.40
2014,12,07,12,24,10.40
2014,12,07,12,25,10.40
2014,12,07,12,26,10.40
2014,12,07,12,27,10.40
2014,12,07,12,28,10.40
2014,12,07,12,29,10.40
2014,12,07,12,30,10.40
2014,12,07,12,31,10.40
2014,12,07,12,32,10.30
2014,12,07,12,33,10.20
2014,12,07,12,34,10.20
2014,12,07,12,35,10.10
2014,12,07,12,36,10.10
2014,12,07,12,37,10.10
2014,12,07,12,38,10.10
2014,12,07,12,39,10.10
2014,12,07,12,40,10.00
2014,12,07,12,41,9.90
2014,12,07,12,42,9.90
2014,12,07,12,43,9.90
2014,12,07,12,44,9.90
2014,12,07,12,45,9.90
2014,12,07,12,46,9.90
2014,12,07,12,47,9.90
2014,12,07,12,48,9.90
2014,12,07,12,49,9.90
2014,12,07,12,50,10.00
2014,12,07,12,51,10.10
2014,12,07,12,52,10.10
2014,12,07,12,53,10.10
2014,12,07,12,54,10.10
2014,12,07,12,55,10.10
2014,12,07,12,56,10.10
2014,12,07,12,57,10.10
2014,12,07,12,58,10.10
2014,12,07,12,59,10.00
2014,12,07,13,00,9.90
2014,12,07,13,01,9.90
2014,12,07,13,02,9.90
2014,12,07,13,03,9.90
2014,12,07,13,04,9.90
2014,12,07,13,05,9.90
2014,12,07,13,06,9.90
2014,12,07,13,07,9.90
2014,12,07,13,08,9.90
2014,12,07,13,09,9.90
2014,12,07,13,10,9.90
2014,12,07,13,11,9.90
2014,12,07,13,12,9.90
2014,12,07,13,13,9.90
2014,12,07,13,14,9.90
2014,12,07,13,15,9.90
2014,12,07,13,16,9.90
2014,12,07,13,17,9.90
2014,12,07,13,18,9.90
2014,12,07,13,19,9.90
2014,12,07,13,20,9.90
2014,12,07,13,21,9.90
2014,12,07,13,22,9.90
2014,12,07,13,23,9.90
2014,12,07,13,24,9.90
2014,12,07,13,25,9.90
2014,12,07,13,26,9.90
2014,12,07,13,27,10.00
2014,12,07,13,28,10.10
2014,12,07,13,29,10.10
2014,12,07,13,30,10.10
2014,12,07,13,31,10.10
2014,12,07,13,32,10.10
2014,12,07,13,33,10.10
2014,12,07,13,34,10.10
2014,12,07,13,35,10.10
2014,12,07,13,36,10.10
2014,12,07,13,37,10.10
2014,12,07,13,38,10.10
2014,12,07,13,39,10.10
2014,12,07,13,40,10.10
2014,12,07,13,41,10.10
2014,12,07,13,42,10.10
2014,12,07,13,43,10.10
2014,12,07,13,44,10.10
2014,12,07,13,45,10.10
2014,12,07,13,46,10.10
2014,12,07,13,47,10.20
2014,12,07,13,48,10.20
2014,12,07,13,49,10.20
2014,12,07,13,50,10.20
2014,12,07,13,51,10.20
2014,12,07,13,52,10.20
2014,12,07,13,53,10.20
2014,12,07,13,54,10.20
2014,12,07,13,55,10.20
2014,12,07,13,56,10.20
2014,12,07,13,57,10.20
2014,12,07,13,58,10.30
2014,12,07,13,59,10.30
2014,12,07,14,00,10.30
2014,12,07,14,01,10.30
2014,12,07,14,02,10.30
2014,12,07,14,03,10.30
2014,12,07,14,04,10.30
2014,12,07,14,05,10.30
2014,12,07,14,06,10.30
2014,12,07,14,07,10.30
2014,12,07,14,08,10.30
2014,12,07,14,09,10.30
2014,12,07,14,10,10.30
2014,12,07,14,11,10.30
2014,12,07,14,12,10.30
2014,12,07,14,13,10.40
2014,12,07,14,14,10.40
2014,12,07,14,15,10.40
2014,12,07,14,16,10.40
2014,12,07,14,17,10.40
2014,12,07,14,18,10.40
2014,12,07,14,19,10.40
2014,12,07,14,20,10.40
2014,12,07,14,21,10.40
2014,12,07,14,22,10.40
2014,12,07,14,23,10.40
2014,12,07,14,24,10.40
2014,12,07,14,25,10.40
2014,12,07,14,26,10.40
2014,12,07,14,27,10.40
2014,12,07,14,28,10.40
2014,12,07,14,29,10.40
2014,12,07,14,30,10.40
2014,12,07,14,31,10.40
2014,12,07,14,32,10.40
2014,12,07,14,33,10.40
2014,12,07,14,34,10.40
2014,12,07,14,35,10.40
2014,12,07,14,36,10.40
2014,12,07,14,37,10.40
2014,12,07,14,38,10.40
2014,12,07,14,39,10.40
2014,12,07,14,40,10.40
2014,12,07,14,41,10.40
2014,12,07,14,42,10.40
2014,12,07,14,43,10.40
2014,12,07,14,44,10.40
2014,12,07,14,45,10.30
2014,12,07,14,46,10.30
2014,12,07,14,47,10.30
2014,12,07,14,48,10.30
2014,12,07,14,49,10.30
2014,12,07,14,50,10.20
2014,12,07,14,51,10.20
2014,12,07,14,52,10.20
2014,12,07,14,53,10.20
2014,12,07,14,54,10.20
2014,12,07,14,55,10.10
2014,12,07,14,56,10.10
2014,12,07,14,57,10.10
2014,12,07,14,58,10.10
2014,12,07,14,59,10.10
2014,12,07,15,00,10.10
2014,12,07,15,01,10.10
2014,12,07,15,02,10.00
2014,12,07,15,03,9.90
2014,12,07,15,04,9.90
2014,12,07,15,05,9.90
2014,12,07,15,06,9.90
2014,12,07,15,07,9.90
2014,12,07,15,08,9.90
2014,12,07,15,09,9.90
2014,12,07,15,10,9.90
2014,12,07,15,11,9.90
2014,12,07,15,12,9.90
2014,12,07,15,13,9.90
2014,12,07,15,14,9.90
2014,12,07,15,15,9.90
2014,12,07,15,16,9.90
2014,12,07,15,17,9.90
2014,12,07,15,18,9.90
2014,12,07,15,19,9.90
2014,12,07,15,20,9.90
2014,12,07,15,21,9.90
2014,12,07,15,22,9.90
2014,12,07,15,23,9.90
2014,12,07,15,24,9.90
2014,12,07,15,25,9.90
2014,12,07,15,26,9.90
2014,12,07,15,27,9.90
2014,12,07,15,28,9.90
2014,12,07,15,29,9.90
2014,12,07,15,30,9.90
2014,12,07,15,31,9.90
2014,12,07,15,32,9.90
2014,12,07,15,33,9.90
2014,12,07,15,34,9.90
2014,12,07,15,35,9.90
2014,12,07,15,36,9.90
2014,12,07,15,37,9.90
2014,12,07,15,38,9.90
2014,12,07,15,39,9.90
2014,12,07,15,40,9.90
2014,12,07,15,41,9.90
2014,12,07,15,42,9.90
2014,12,07,15,43,9.90
2014,12,07,15,44,9.90
2014,12,07,15,45,9.90
2014,12,07,15,46,9.90
2014,12,07,15,47,9.90
2014,12,07,15,48,9.90
2014,12,07,15,49,9.90
2014,12,07,15,50,9.90
2014,12,07,15,51,9.90
