Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,17.20
2015,07,21,00,01,17.20
2015,07,21,00,02,17.20
2015,07,21,00,03,17.20
2015,07,21,00,04,17.20
2015,07,21,00,05,17.20
2015,07,21,00,06,17.20
2015,07,21,00,07,17.20
2015,07,21,00,08,17.10
2015,07,21,00,09,17.10
2015,07,21,00,10,17.10
2015,07,21,00,11,17.10
2015,07,21,00,12,17.10
2015,07,21,00,13,17.10
2015,07,21,00,14,17.10
2015,07,21,00,15,17.00
2015,07,21,00,16,17.00
2015,07,21,00,17,17.00
2015,07,21,00,18,17.00
2015,07,21,00,19,17.00
2015,07,21,00,20,17.00
2015,07,21,00,21,17.00
2015,07,21,00,22,17.00
2015,07,21,00,23,17.00
2015,07,21,00,24,17.00
2015,07,21,00,25,17.00
2015,07,21,00,26,17.00
2015,07,21,00,27,17.00
2015,07,21,00,28,17.00
2015,07,21,00,29,17.00
2015,07,21,00,30,16.90
2015,07,21,00,31,16.90
2015,07,21,00,32,16.90
2015,07,21,00,33,16.90
2015,07,21,00,34,16.90
2015,07,21,00,35,16.90
2015,07,21,00,36,16.90
2015,07,21,00,37,16.90
2015,07,21,00,38,16.90
2015,07,21,00,39,16.80
2015,07,21,00,40,16.80
2015,07,21,00,41,16.80
2015,07,21,00,42,16.80
2015,07,21,00,43,16.80
2015,07,21,00,44,16.80
2015,07,21,00,45,16.80
2015,07,21,00,46,16.80
2015,07,21,00,47,16.80
2015,07,21,00,48,16.80
2015,07,21,00,49,16.80
2015,07,21,00,50,16.80
2015,07,21,00,51,16.70
2015,07,21,00,52,16.70
2015,07,21,00,53,16.70
2015,07,21,00,54,16.70
2015,07,21,00,55,16.70
2015,07,21,00,56,16.70
2015,07,21,00,57,16.70
2015,07,21,00,58,16.70
2015,07,21,00,59,16.70
2015,07,21,01,00,16.70
2015,07,21,01,01,16.70
2015,07,21,01,02,16.70
2015,07,21,01,03,16.70
2015,07,21,01,04,16.70
2015,07,21,01,05,16.70
2015,07,21,01,06,16.70
2015,07,21,01,07,16.60
2015,07,21,01,08,16.60
2015,07,21,01,09,16.60
2015,07,21,01,10,16.60
2015,07,21,01,11,16.60
2015,07,21,01,12,16.60
2015,07,21,01,13,16.60
2015,07,21,01,14,16.60
2015,07,21,01,15,16.60
2015,07,21,01,16,16.60
2015,07,21,01,17,16.60
2015,07,21,01,18,16.60
2015,07,21,01,19,16.60
2015,07,21,01,20,16.60
2015,07,21,01,21,16.60
2015,07,21,01,22,16.60
2015,07,21,01,23,16.60
2015,07,21,01,24,16.60
2015,07,21,01,25,16.60
2015,07,21,01,26,16.60
2015,07,21,01,27,16.60
2015,07,21,01,28,16.50
2015,07,21,01,29,16.40
2015,07,21,01,30,16.40
2015,07,21,01,31,16.40
2015,07,21,01,32,16.40
2015,07,21,01,33,16.40
2015,07,21,01,34,16.40
2015,07,21,01,35,16.40
2015,07,21,01,36,16.40
2015,07,21,01,37,16.40
2015,07,21,01,38,16.40
2015,07,21,01,39,16.40
2015,07,21,01,40,16.40
2015,07,21,01,41,16.40
2015,07,21,01,42,16.40
2015,07,21,01,43,16.40
2015,07,21,01,44,16.40
2015,07,21,01,45,16.40
2015,07,21,01,46,16.40
2015,07,21,01,47,16.40
2015,07,21,01,48,16.40
2015,07,21,01,49,16.40
2015,07,21,01,50,16.40
2015,07,21,01,51,16.40
2015,07,21,01,52,16.40
2015,07,21,01,53,16.40
2015,07,21,01,54,16.40
2015,07,21,01,55,16.40
2015,07,21,01,56,16.40
2015,07,21,01,57,16.40
2015,07,21,01,58,16.40
2015,07,21,01,59,16.30
2015,07,21,02,00,16.30
2015,07,21,02,01,16.30
2015,07,21,02,02,16.30
2015,07,21,02,03,16.30
2015,07,21,02,04,16.30
2015,07,21,02,05,16.40
2015,07,21,02,06,16.40
2015,07,21,02,07,16.40
2015,07,21,02,08,16.40
2015,07,21,02,09,16.40
2015,07,21,02,10,16.40
2015,07,21,02,11,16.40
2015,07,21,02,12,16.40
2015,07,21,02,13,16.40
2015,07,21,02,14,16.40
2015,07,21,02,15,16.40
2015,07,21,02,16,16.40
2015,07,21,02,17,16.40
2015,07,21,02,18,16.40
2015,07,21,02,19,16.40
2015,07,21,02,20,16.40
2015,07,21,02,21,16.40
2015,07,21,02,22,16.40
2015,07,21,02,23,16.40
2015,07,21,02,24,16.40
2015,07,21,02,25,16.40
2015,07,21,02,26,16.40
2015,07,21,02,27,16.40
2015,07,21,02,28,16.40
2015,07,21,02,29,16.40
2015,07,21,02,30,16.40
2015,07,21,02,31,16.40
2015,07,21,02,32,16.40
2015,07,21,02,33,16.30
2015,07,21,02,34,16.30
2015,07,21,02,35,16.30
2015,07,21,02,36,16.30
2015,07,21,02,37,16.30
2015,07,21,02,38,16.30
2015,07,21,02,39,16.30
2015,07,21,02,40,16.30
2015,07,21,02,41,16.30
2015,07,21,02,42,16.20
2015,07,21,02,43,16.20
2015,07,21,02,44,16.20
2015,07,21,02,45,16.20
2015,07,21,02,46,16.20
2015,07,21,02,47,16.20
2015,07,21,02,48,16.20
2015,07,21,02,49,16.20
2015,07,21,02,50,16.20
2015,07,21,02,51,16.10
2015,07,21,02,52,16.10
2015,07,21,02,53,16.10
2015,07,21,02,54,16.10
2015,07,21,02,55,16.10
2015,07,21,02,56,16.10
2015,07,21,02,57,16.10
2015,07,21,02,58,16.10
2015,07,21,02,59,16.10
2015,07,21,03,00,16.10
2015,07,21,03,01,16.10
2015,07,21,03,02,16.10
2015,07,21,03,03,16.10
2015,07,21,03,04,16.10
2015,07,21,03,05,16.10
2015,07,21,03,06,16.10
2015,07,21,03,07,16.10
2015,07,21,03,08,16.10
2015,07,21,03,09,16.10
2015,07,21,03,10,16.10
2015,07,21,03,11,16.10
2015,07,21,03,12,16.10
2015,07,21,03,13,16.10
2015,07,21,03,14,16.10
2015,07,21,03,15,16.10
2015,07,21,03,16,16.10
2015,07,21,03,17,16.10
2015,07,21,03,18,16.10
2015,07,21,03,19,16.10
2015,07,21,03,20,16.10
2015,07,21,03,21,16.10
2015,07,21,03,22,16.10
2015,07,21,03,23,16.10
2015,07,21,03,24,16.10
2015,07,21,03,25,16.10
2015,07,21,03,26,16.10
2015,07,21,03,27,16.10
2015,07,21,03,28,16.10
2015,07,21,03,29,16.10
2015,07,21,03,30,16.10
2015,07,21,03,31,16.10
2015,07,21,03,32,16.10
2015,07,21,03,33,16.10
2015,07,21,03,34,16.10
2015,07,21,03,35,16.00
2015,07,21,03,36,15.90
2015,07,21,03,37,15.90
2015,07,21,03,38,15.90
2015,07,21,03,39,15.90
2015,07,21,03,40,15.90
2015,07,21,03,41,15.90
2015,07,21,03,42,15.90
2015,07,21,03,43,15.90
2015,07,21,03,44,15.90
2015,07,21,03,45,15.90
2015,07,21,03,46,15.90
2015,07,21,03,47,15.90
2015,07,21,03,48,15.90
2015,07,21,03,49,15.90
2015,07,21,03,50,15.90
2015,07,21,03,51,15.90
2015,07,21,03,52,16.00
2015,07,21,03,53,16.00
2015,07,21,03,54,16.00
2015,07,21,03,55,15.90
2015,07,21,03,56,16.00
2015,07,21,03,57,15.90
2015,07,21,03,58,15.90
2015,07,21,03,59,15.90
2015,07,21,04,00,15.90
2015,07,21,04,01,15.90
2015,07,21,04,02,15.90
2015,07,21,04,03,15.90
2015,07,21,04,04,15.90
2015,07,21,04,05,15.90
2015,07,21,04,06,15.90
2015,07,21,04,07,15.90
2015,07,21,04,08,15.90
2015,07,21,04,09,15.90
2015,07,21,04,10,15.90
2015,07,21,04,11,15.90
2015,07,21,04,12,15.90
2015,07,21,04,13,15.90
2015,07,21,04,14,15.90
2015,07,21,04,15,15.90
2015,07,21,04,16,15.90
2015,07,21,04,17,15.90
2015,07,21,04,18,15.90
2015,07,21,04,19,15.90
2015,07,21,04,20,15.90
2015,07,21,04,21,15.90
2015,07,21,04,22,15.90
2015,07,21,04,23,15.90
2015,07,21,04,24,15.90
2015,07,21,04,25,15.90
2015,07,21,04,26,15.90
2015,07,21,04,27,15.90
2015,07,21,04,28,15.90
2015,07,21,04,29,15.90
2015,07,21,04,30,15.90
2015,07,21,04,31,15.90
2015,07,21,04,32,15.90
2015,07,21,04,33,15.90
2015,07,21,04,34,15.90
2015,07,21,04,35,15.90
2015,07,21,04,36,15.90
2015,07,21,04,37,15.90
2015,07,21,04,38,15.90
2015,07,21,04,39,15.90
2015,07,21,04,40,15.90
2015,07,21,04,41,15.90
2015,07,21,04,42,15.90
2015,07,21,04,43,15.90
2015,07,21,04,44,15.90
2015,07,21,04,45,15.90
2015,07,21,04,46,15.90
2015,07,21,04,47,15.90
2015,07,21,04,48,15.90
2015,07,21,04,49,15.90
2015,07,21,04,50,16.00
2015,07,21,04,51,16.10
2015,07,21,04,52,16.10
2015,07,21,04,53,16.10
2015,07,21,04,54,16.10
2015,07,21,04,55,16.10
2015,07,21,04,56,16.10
2015,07,21,04,57,16.10
2015,07,21,04,58,16.10
2015,07,21,04,59,16.10
2015,07,21,05,00,16.10
2015,07,21,05,01,16.10
2015,07,21,05,02,16.10
2015,07,21,05,03,16.10
2015,07,21,05,04,16.10
2015,07,21,05,05,16.10
2015,07,21,05,06,16.10
2015,07,21,05,07,16.10
2015,07,21,05,08,16.10
2015,07,21,05,09,16.10
2015,07,21,05,10,16.10
2015,07,21,05,11,16.10
2015,07,21,05,12,16.10
2015,07,21,05,13,16.10
2015,07,21,05,14,16.10
2015,07,21,05,15,16.10
2015,07,21,05,16,16.10
2015,07,21,05,17,16.10
2015,07,21,05,18,16.10
2015,07,21,05,19,16.10
2015,07,21,05,20,16.10
2015,07,21,05,21,16.10
2015,07,21,05,22,16.10
2015,07,21,05,23,16.10
2015,07,21,05,24,16.10
2015,07,21,05,25,16.10
2015,07,21,05,26,16.10
2015,07,21,05,27,16.20
2015,07,21,05,28,16.20
2015,07,21,05,29,16.20
2015,07,21,05,30,16.20
2015,07,21,05,31,16.20
2015,07,21,05,32,16.20
2015,07,21,05,33,16.20
2015,07,21,05,34,16.20
2015,07,21,05,35,16.20
2015,07,21,05,36,16.20
2015,07,21,05,37,16.20
2015,07,21,05,38,16.20
2015,07,21,05,39,16.30
2015,07,21,05,40,16.30
2015,07,21,05,41,16.30
2015,07,21,05,42,16.30
2015,07,21,05,43,16.30
2015,07,21,05,44,16.30
2015,07,21,05,45,16.30
2015,07,21,05,46,16.30
2015,07,21,05,47,16.30
2015,07,21,05,48,16.30
2015,07,21,05,49,16.20
2015,07,21,05,50,16.20
2015,07,21,05,51,16.20
2015,07,21,05,52,16.20
2015,07,21,05,53,16.20
2015,07,21,05,54,16.20
2015,07,21,05,55,16.20
2015,07,21,05,56,16.20
2015,07,21,05,57,16.20
2015,07,21,05,58,16.20
2015,07,21,05,59,16.20
2015,07,21,06,00,16.10
2015,07,21,06,01,16.10
2015,07,21,06,02,16.10
2015,07,21,06,03,16.10
2015,07,21,06,04,16.10
2015,07,21,06,05,16.10
2015,07,21,06,06,16.10
2015,07,21,06,07,16.10
2015,07,21,06,08,16.10
2015,07,21,06,09,16.10
2015,07,21,06,10,16.10
2015,07,21,06,11,16.00
2015,07,21,06,12,16.10
2015,07,21,06,13,16.00
2015,07,21,06,14,15.90
2015,07,21,06,15,15.90
2015,07,21,06,16,15.90
2015,07,21,06,17,15.90
2015,07,21,06,18,15.90
2015,07,21,06,19,15.90
2015,07,21,06,20,15.90
2015,07,21,06,21,15.80
2015,07,21,06,22,15.80
2015,07,21,06,23,15.80
2015,07,21,06,24,15.80
2015,07,21,06,25,15.80
2015,07,21,06,26,15.80
2015,07,21,06,27,15.80
2015,07,21,06,28,15.80
2015,07,21,06,29,15.90
2015,07,21,06,30,15.90
2015,07,21,06,31,15.80
2015,07,21,06,32,15.80
2015,07,21,06,33,15.80
2015,07,21,06,34,15.90
2015,07,21,06,35,15.90
2015,07,21,06,36,15.90
2015,07,21,06,37,15.90
2015,07,21,06,38,15.90
2015,07,21,06,39,15.90
2015,07,21,06,40,15.90
2015,07,21,06,41,15.90
2015,07,21,06,42,15.90
2015,07,21,06,43,15.90
2015,07,21,06,44,15.90
2015,07,21,06,45,15.90
2015,07,21,06,46,15.90
2015,07,21,06,47,16.00
2015,07,21,06,48,16.10
2015,07,21,06,49,16.10
2015,07,21,06,50,16.10
2015,07,21,06,51,16.10
2015,07,21,06,52,16.10
2015,07,21,06,53,16.10
2015,07,21,06,54,16.10
2015,07,21,06,55,16.10
2015,07,21,06,56,16.10
2015,07,21,06,57,16.10
2015,07,21,06,58,16.10
2015,07,21,06,59,16.10
2015,07,21,07,00,16.10
2015,07,21,07,01,16.10
2015,07,21,07,02,16.10
2015,07,21,07,03,16.10
2015,07,21,07,04,16.10
2015,07,21,07,05,16.20
2015,07,21,07,06,16.20
2015,07,21,07,07,16.20
2015,07,21,07,08,16.30
2015,07,21,07,09,16.30
2015,07,21,07,10,16.30
2015,07,21,07,11,16.30
2015,07,21,07,12,16.30
2015,07,21,07,13,16.30
2015,07,21,07,14,16.40
2015,07,21,07,15,16.40
2015,07,21,07,16,16.40
2015,07,21,07,17,16.40
2015,07,21,07,18,16.40
2015,07,21,07,19,16.40
2015,07,21,07,20,16.50
2015,07,21,07,21,16.60
2015,07,21,07,22,16.60
2015,07,21,07,23,16.60
2015,07,21,07,24,16.60
2015,07,21,07,25,16.60
2015,07,21,07,26,16.60
2015,07,21,07,27,16.70
2015,07,21,07,28,16.70
2015,07,21,07,29,16.70
2015,07,21,07,30,16.70
2015,07,21,07,31,16.70
2015,07,21,07,32,16.70
2015,07,21,07,33,16.70
2015,07,21,07,34,16.70
2015,07,21,07,35,16.70
2015,07,21,07,36,16.80
2015,07,21,07,37,16.80
2015,07,21,07,38,16.80
2015,07,21,07,39,16.80
2015,07,21,07,40,16.90
2015,07,21,07,41,16.90
2015,07,21,07,42,16.90
2015,07,21,07,43,16.90
2015,07,21,07,44,17.00
2015,07,21,07,45,17.00
2015,07,21,07,46,17.00
2015,07,21,07,47,17.10
2015,07,21,07,48,17.20
2015,07,21,07,49,17.20
2015,07,21,07,50,17.20
2015,07,21,07,51,17.30
2015,07,21,07,52,17.30
2015,07,21,07,53,17.30
2015,07,21,07,54,17.30
2015,07,21,07,55,17.30
2015,07,21,07,56,17.30
2015,07,21,07,57,17.40
2015,07,21,07,58,17.40
2015,07,21,07,59,17.50
2015,07,21,08,00,17.50
2015,07,21,08,01,17.60
2015,07,21,08,02,17.60
2015,07,21,08,03,17.60
2015,07,21,08,04,17.60
2015,07,21,08,05,17.70
2015,07,21,08,06,17.70
2015,07,21,08,07,17.70
2015,07,21,08,08,17.70
2015,07,21,08,09,17.80
2015,07,21,08,10,17.80
2015,07,21,08,11,17.80
2015,07,21,08,12,17.80
2015,07,21,08,13,17.70
2015,07,21,08,14,17.70
2015,07,21,08,15,17.70
2015,07,21,08,16,17.80
2015,07,21,08,17,17.80
2015,07,21,08,18,17.70
2015,07,21,08,19,17.60
2015,07,21,08,20,17.60
2015,07,21,08,21,17.60
2015,07,21,08,22,17.60
2015,07,21,08,23,17.60
2015,07,21,08,24,17.60
2015,07,21,08,25,17.70
2015,07,21,08,26,17.70
2015,07,21,08,27,17.70
2015,07,21,08,28,17.80
2015,07,21,08,29,17.80
2015,07,21,08,30,17.90
2015,07,21,08,31,17.90
2015,07,21,08,32,17.90
2015,07,21,08,33,17.90
2015,07,21,08,34,17.90
2015,07,21,08,35,17.90
2015,07,21,08,36,17.90
2015,07,21,08,37,17.90
2015,07,21,08,38,17.90
2015,07,21,08,39,17.90
2015,07,21,08,40,17.90
2015,07,21,08,41,17.90
2015,07,21,08,42,17.90
2015,07,21,08,43,17.90
2015,07,21,08,44,17.90
2015,07,21,08,45,17.90
2015,07,21,08,46,17.90
2015,07,21,08,47,18.00
2015,07,21,08,48,18.10
2015,07,21,08,49,18.10
2015,07,21,08,50,18.10
2015,07,21,08,51,18.10
2015,07,21,08,52,18.20
2015,07,21,08,53,18.10
2015,07,21,08,54,18.10
2015,07,21,08,55,18.10
2015,07,21,08,56,18.20
2015,07,21,08,57,18.20
2015,07,21,08,58,18.20
2015,07,21,08,59,18.20
2015,07,21,09,00,18.20
2015,07,21,09,01,18.20
2015,07,21,09,02,18.20
2015,07,21,09,03,18.10
2015,07,21,09,04,18.10
2015,07,21,09,05,17.90
2015,07,21,09,06,17.90
2015,07,21,09,07,17.90
2015,07,21,09,08,17.80
2015,07,21,09,09,17.80
2015,07,21,09,10,17.80
2015,07,21,09,11,17.80
2015,07,21,09,12,17.80
2015,07,21,09,13,17.70
2015,07,21,09,14,17.70
2015,07,21,09,15,17.70
2015,07,21,09,16,17.70
2015,07,21,09,17,17.70
2015,07,21,09,18,17.70
2015,07,21,09,19,17.80
2015,07,21,09,20,17.80
2015,07,21,09,21,17.90
2015,07,21,09,22,17.90
2015,07,21,09,23,17.90
2015,07,21,09,24,17.90
2015,07,21,09,25,17.90
2015,07,21,09,26,17.90
2015,07,21,09,27,17.90
2015,07,21,09,28,17.90
2015,07,21,09,29,17.90
2015,07,21,09,30,18.00
2015,07,21,09,31,18.10
2015,07,21,09,32,18.20
2015,07,21,09,33,18.20
2015,07,21,09,34,18.20
2015,07,21,09,35,18.20
2015,07,21,09,36,18.20
2015,07,21,09,37,18.20
2015,07,21,09,38,18.20
2015,07,21,09,39,18.30
2015,07,21,09,40,18.30
2015,07,21,09,41,18.30
2015,07,21,09,42,18.30
2015,07,21,09,43,18.40
2015,07,21,09,44,18.40
2015,07,21,09,45,18.40
2015,07,21,09,46,18.40
2015,07,21,09,47,18.40
2015,07,21,09,48,18.40
2015,07,21,09,49,18.40
2015,07,21,09,50,18.40
2015,07,21,09,51,18.40
2015,07,21,09,52,18.40
2015,07,21,09,53,18.50
2015,07,21,09,54,18.50
2015,07,21,09,55,18.60
2015,07,21,09,56,18.60
2015,07,21,09,57,18.70
2015,07,21,09,58,18.70
2015,07,21,09,59,18.80
2015,07,21,10,00,18.80
2015,07,21,10,01,18.90
2015,07,21,10,02,18.90
2015,07,21,10,03,18.90
2015,07,21,10,04,18.90
2015,07,21,10,05,18.90
2015,07,21,10,06,18.90
2015,07,21,10,07,18.90
2015,07,21,10,08,18.90
2015,07,21,10,09,18.90
2015,07,21,10,10,18.90
2015,07,21,10,11,18.90
2015,07,21,10,12,18.90
2015,07,21,10,13,18.90
2015,07,21,10,14,18.90
2015,07,21,10,15,18.90
2015,07,21,10,16,18.90
2015,07,21,10,17,18.90
2015,07,21,10,18,18.90
2015,07,21,10,19,18.90
2015,07,21,10,20,18.90
2015,07,21,10,21,18.90
2015,07,21,10,22,18.90
2015,07,21,10,23,18.90
2015,07,21,10,24,19.00
2015,07,21,10,25,19.10
2015,07,21,10,26,19.10
2015,07,21,10,27,19.10
2015,07,21,10,28,19.10
2015,07,21,10,29,19.10
2015,07,21,10,30,19.20
2015,07,21,10,31,19.20
2015,07,21,10,32,19.30
2015,07,21,10,33,19.30
2015,07,21,10,34,19.30
2015,07,21,10,35,19.40
2015,07,21,10,36,19.40
2015,07,21,10,37,19.40
2015,07,21,10,38,19.40
2015,07,21,10,39,19.40
2015,07,21,10,40,19.40
2015,07,21,10,41,19.50
2015,07,21,10,42,19.50
2015,07,21,10,43,19.50
2015,07,21,10,44,19.40
2015,07,21,10,45,19.40
2015,07,21,10,46,19.40
2015,07,21,10,47,19.40
2015,07,21,10,48,19.40
2015,07,21,10,49,19.40
2015,07,21,10,50,19.40
2015,07,21,10,51,19.40
2015,07,21,10,52,19.40
2015,07,21,10,53,19.40
2015,07,21,10,54,19.50
2015,07,21,10,55,19.60
2015,07,21,10,56,19.70
2015,07,21,10,57,19.70
2015,07,21,10,58,19.80
2015,07,21,10,59,19.80
2015,07,21,11,00,19.80
2015,07,21,11,01,19.80
2015,07,21,11,02,19.80
2015,07,21,11,03,19.80
2015,07,21,11,04,19.80
2015,07,21,11,05,19.80
2015,07,21,11,06,19.80
2015,07,21,11,07,19.90
2015,07,21,11,08,19.90
2015,07,21,11,09,19.90
2015,07,21,11,10,19.80
2015,07,21,11,11,19.80
2015,07,21,11,12,19.80
2015,07,21,11,13,19.80
2015,07,21,11,14,19.70
2015,07,21,11,15,19.70
2015,07,21,11,16,19.80
2015,07,21,11,17,19.80
2015,07,21,11,18,19.90
2015,07,21,11,19,19.90
2015,07,21,11,20,19.90
2015,07,21,11,21,20.00
2015,07,21,11,22,20.10
2015,07,21,11,23,20.20
2015,07,21,11,24,20.20
2015,07,21,11,25,20.20
2015,07,21,11,26,20.20
2015,07,21,11,27,20.30
2015,07,21,11,28,20.30
2015,07,21,11,29,20.40
2015,07,21,11,30,20.40
2015,07,21,11,31,20.50
2015,07,21,11,32,20.50
2015,07,21,11,33,20.60
2015,07,21,11,34,20.70
2015,07,21,11,35,20.70
2015,07,21,11,36,20.80
2015,07,21,11,37,20.80
2015,07,21,11,38,20.80
2015,07,21,11,39,20.90
2015,07,21,11,40,21.00
2015,07,21,11,41,21.00
2015,07,21,11,42,21.00
2015,07,21,11,43,21.00
2015,07,21,11,44,21.10
2015,07,21,11,45,21.10
2015,07,21,11,46,21.20
2015,07,21,11,47,21.30
2015,07,21,11,48,21.30
2015,07,21,11,49,21.30
2015,07,21,11,50,21.30
2015,07,21,11,51,21.30
2015,07,21,11,52,21.30
2015,07,21,11,53,21.30
2015,07,21,11,54,21.30
2015,07,21,11,55,21.30
2015,07,21,11,56,21.40
2015,07,21,11,57,21.40
2015,07,21,11,58,21.50
2015,07,21,11,59,21.60
2015,07,21,12,00,21.60
2015,07,21,12,01,21.60
2015,07,21,12,02,21.60
2015,07,21,12,03,21.60
2015,07,21,12,04,21.60
2015,07,21,12,05,21.50
2015,07,21,12,06,21.40
2015,07,21,12,07,21.40
2015,07,21,12,08,21.40
2015,07,21,12,09,21.40
2015,07,21,12,10,21.40
2015,07,21,12,11,21.60
2015,07,21,12,12,21.60
2015,07,21,12,13,21.60
2015,07,21,12,14,21.60
2015,07,21,12,15,21.60
2015,07,21,12,16,21.60
2015,07,21,12,17,21.60
2015,07,21,12,18,21.60
2015,07,21,12,19,21.60
2015,07,21,12,20,21.60
2015,07,21,12,21,21.70
2015,07,21,12,22,21.70
2015,07,21,12,23,21.70
2015,07,21,12,24,21.80
2015,07,21,12,25,21.80
2015,07,21,12,26,21.90
2015,07,21,12,27,22.00
2015,07,21,12,28,22.00
2015,07,21,12,29,22.00
2015,07,21,12,30,22.00
2015,07,21,12,31,22.00
2015,07,21,12,32,22.00
2015,07,21,12,33,21.90
2015,07,21,12,34,21.90
2015,07,21,12,35,21.90
2015,07,21,12,36,21.90
2015,07,21,12,37,21.80
2015,07,21,12,38,21.70
2015,07,21,12,39,21.70
2015,07,21,12,40,21.60
2015,07,21,12,41,21.60
2015,07,21,12,42,21.70
2015,07,21,12,43,21.70
2015,07,21,12,44,21.70
2015,07,21,12,45,21.70
2015,07,21,12,46,21.80
2015,07,21,12,47,21.80
2015,07,21,12,48,21.80
2015,07,21,12,49,21.70
2015,07,21,12,50,21.70
2015,07,21,12,51,21.60
2015,07,21,12,52,21.60
2015,07,21,12,53,21.60
2015,07,21,12,54,21.60
2015,07,21,12,55,21.60
2015,07,21,12,56,21.60
2015,07,21,12,57,21.60
2015,07,21,12,58,21.60
2015,07,21,12,59,21.60
2015,07,21,13,00,21.60
2015,07,21,13,01,21.60
2015,07,21,13,02,21.60
2015,07,21,13,03,21.50
2015,07,21,13,04,21.40
2015,07,21,13,05,21.40
2015,07,21,13,06,21.40
2015,07,21,13,07,21.40
2015,07,21,13,08,21.40
2015,07,21,13,09,21.40
2015,07,21,13,10,21.40
2015,07,21,13,11,21.40
2015,07,21,13,12,21.30
2015,07,21,13,13,21.30
2015,07,21,13,14,21.30
2015,07,21,13,15,21.20
2015,07,21,13,16,21.20
2015,07,21,13,17,21.20
2015,07,21,13,18,21.20
2015,07,21,13,19,21.20
2015,07,21,13,20,21.20
2015,07,21,13,21,21.20
2015,07,21,13,22,21.20
2015,07,21,13,23,21.20
2015,07,21,13,24,21.20
2015,07,21,13,25,21.30
2015,07,21,13,26,21.30
2015,07,21,13,27,21.30
2015,07,21,13,28,21.30
2015,07,21,13,29,21.30
2015,07,21,13,30,21.30
2015,07,21,13,31,21.30
2015,07,21,13,32,21.30
2015,07,21,13,33,21.40
2015,07,21,13,34,21.40
2015,07,21,13,35,21.40
2015,07,21,13,36,21.50
2015,07,21,13,37,21.60
2015,07,21,13,38,21.60
2015,07,21,13,39,21.70
2015,07,21,13,40,21.70
2015,07,21,13,41,21.70
2015,07,21,13,42,21.80
2015,07,21,13,43,21.80
2015,07,21,13,44,21.90
2015,07,21,13,45,21.90
2015,07,21,13,46,22.00
2015,07,21,13,47,22.00
2015,07,21,13,48,22.10
2015,07,21,13,49,22.10
2015,07,21,13,50,22.20
2015,07,21,13,51,22.20
2015,07,21,13,52,22.30
2015,07,21,13,53,22.40
2015,07,21,13,54,22.40
2015,07,21,13,55,22.60
2015,07,21,13,56,22.60
2015,07,21,13,57,22.50
2015,07,21,13,58,22.50
2015,07,21,13,59,22.50
2015,07,21,14,00,22.50
2015,07,21,14,01,22.60
2015,07,21,14,02,22.60
2015,07,21,14,03,22.60
2015,07,21,14,04,22.60
2015,07,21,14,05,22.60
2015,07,21,14,06,22.60
2015,07,21,14,07,22.60
2015,07,21,14,08,22.60
2015,07,21,14,09,22.50
2015,07,21,14,10,22.50
2015,07,21,14,11,22.50
2015,07,21,14,12,22.50
2015,07,21,14,13,22.50
2015,07,21,14,14,22.40
2015,07,21,14,15,22.40
2015,07,21,14,16,22.40
2015,07,21,14,17,22.50
2015,07,21,14,18,22.50
2015,07,21,14,19,22.50
2015,07,21,14,20,22.60
2015,07,21,14,21,22.60
2015,07,21,14,22,22.60
2015,07,21,14,23,22.60
2015,07,21,14,24,22.50
2015,07,21,14,25,22.40
2015,07,21,14,26,22.40
2015,07,21,14,27,22.50
2015,07,21,14,28,22.60
2015,07,21,14,29,22.60
2015,07,21,14,30,22.50
2015,07,21,14,31,22.50
2015,07,21,14,32,22.60
2015,07,21,14,33,22.50
2015,07,21,14,34,22.50
2015,07,21,14,35,22.50
2015,07,21,14,36,22.60
2015,07,21,14,37,22.60
2015,07,21,14,38,22.60
2015,07,21,14,39,22.60
2015,07,21,14,40,22.60
2015,07,21,14,41,22.60
2015,07,21,14,42,22.60
2015,07,21,14,43,22.70
2015,07,21,14,44,22.80
2015,07,21,14,45,22.90
2015,07,21,14,46,22.90
2015,07,21,14,47,23.00
2015,07,21,14,48,23.10
2015,07,21,14,49,23.10
2015,07,21,14,50,23.20
2015,07,21,14,51,23.10
2015,07,21,14,52,23.10
2015,07,21,14,53,23.20
2015,07,21,14,54,23.10
2015,07,21,14,55,23.20
2015,07,21,14,56,23.30
2015,07,21,14,57,23.30
2015,07,21,14,58,23.30
2015,07,21,14,59,23.20
2015,07,21,15,00,23.00
2015,07,21,15,01,22.90
2015,07,21,15,02,22.90
2015,07,21,15,03,22.90
2015,07,21,15,04,22.90
2015,07,21,15,05,22.90
2015,07,21,15,06,22.80
2015,07,21,15,07,22.70
2015,07,21,15,08,22.70
2015,07,21,15,09,22.70
2015,07,21,15,10,22.70
2015,07,21,15,11,22.80
2015,07,21,15,12,22.80
2015,07,21,15,13,22.90
2015,07,21,15,14,22.90
2015,07,21,15,15,23.00
2015,07,21,15,16,23.10
2015,07,21,15,17,23.10
2015,07,21,15,18,22.90
2015,07,21,15,19,22.90
2015,07,21,15,20,23.00
2015,07,21,15,21,23.10
2015,07,21,15,22,23.10
2015,07,21,15,23,23.00
2015,07,21,15,24,23.00
2015,07,21,15,25,23.10
2015,07,21,15,26,23.10
2015,07,21,15,27,23.20
2015,07,21,15,28,23.30
2015,07,21,15,29,23.30
2015,07,21,15,30,23.30
2015,07,21,15,31,23.30
2015,07,21,15,32,23.40
2015,07,21,15,33,23.40
2015,07,21,15,34,23.40
2015,07,21,15,35,23.60
2015,07,21,15,36,23.50
2015,07,21,15,37,23.40
2015,07,21,15,38,23.30
2015,07,21,15,39,23.30
2015,07,21,15,40,23.20
2015,07,21,15,41,23.10
2015,07,21,15,42,23.10
2015,07,21,15,43,22.90
2015,07,21,15,44,22.90
2015,07,21,15,45,22.80
2015,07,21,15,46,22.70
2015,07,21,15,47,22.60
2015,07,21,15,48,22.60
2015,07,21,15,49,22.60
2015,07,21,15,50,22.70
2015,07,21,15,51,22.70
2015,07,21,15,52,22.60
2015,07,21,15,53,22.60
2015,07,21,15,54,22.60
2015,07,21,15,55,22.70
2015,07,21,15,56,22.70
2015,07,21,15,57,22.70
2015,07,21,15,58,22.70
2015,07,21,15,59,22.70
2015,07,21,16,00,22.70
2015,07,21,16,01,22.70
2015,07,21,16,02,22.70
2015,07,21,16,03,22.60
2015,07,21,16,04,22.60
2015,07,21,16,05,22.60
2015,07,21,16,06,22.60
2015,07,21,16,07,22.70
2015,07,21,16,08,22.70
2015,07,21,16,09,22.60
2015,07,21,16,10,22.60
2015,07,21,16,11,22.50
2015,07,21,16,12,22.50
2015,07,21,16,13,22.50
2015,07,21,16,14,22.40
2015,07,21,16,15,22.40
2015,07,21,16,16,22.50
2015,07,21,16,17,22.50
2015,07,21,16,18,22.40
2015,07,21,16,19,22.40
2015,07,21,16,20,22.40
2015,07,21,16,21,22.40
2015,07,21,16,22,22.40
2015,07,21,16,23,22.40
2015,07,21,16,24,22.40
2015,07,21,16,25,22.40
2015,07,21,16,26,22.40
2015,07,21,16,27,22.40
2015,07,21,16,28,22.40
2015,07,21,16,29,22.40
2015,07,21,16,30,22.40
2015,07,21,16,31,22.40
2015,07,21,16,32,22.50
2015,07,21,16,33,22.50
2015,07,21,16,34,22.50
2015,07,21,16,35,22.50
2015,07,21,16,36,22.50
2015,07,21,16,37,22.50
2015,07,21,16,38,22.50
2015,07,21,16,39,22.50
2015,07,21,16,40,22.50
2015,07,21,16,41,22.50
2015,07,21,16,42,22.60
2015,07,21,16,43,22.70
2015,07,21,16,44,22.70
2015,07,21,16,45,22.80
2015,07,21,16,46,22.70
2015,07,21,16,47,22.60
2015,07,21,16,48,22.60
2015,07,21,16,49,22.60
2015,07,21,16,50,22.60
2015,07,21,16,51,22.60
2015,07,21,16,52,22.60
2015,07,21,16,53,22.60
2015,07,21,16,54,22.60
2015,07,21,16,55,22.50
2015,07,21,16,56,22.50
2015,07,21,16,57,22.60
2015,07,21,16,58,22.70
2015,07,21,16,59,22.80
2015,07,21,17,00,22.80
2015,07,21,17,01,22.90
2015,07,21,17,02,22.90
2015,07,21,17,03,22.90
2015,07,21,17,04,22.80
2015,07,21,17,05,22.70
2015,07,21,17,06,22.60
2015,07,21,17,07,22.50
2015,07,21,17,08,22.40
2015,07,21,17,09,22.30
2015,07,21,17,10,22.20
2015,07,21,17,11,22.10
2015,07,21,17,12,22.10
2015,07,21,17,13,22.10
2015,07,21,17,14,22.00
2015,07,21,17,15,22.00
2015,07,21,17,16,22.00
2015,07,21,17,17,22.00
2015,07,21,17,18,22.00
2015,07,21,17,19,22.00