Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,15,00,00,15.00
2017,07,15,00,01,15.00
2017,07,15,00,02,15.00
2017,07,15,00,03,15.00
2017,07,15,00,04,15.00
2017,07,15,00,05,15.00
2017,07,15,00,06,15.00
2017,07,15,00,07,15.00
2017,07,15,00,08,15.00
2017,07,15,00,09,14.90
2017,07,15,00,10,14.90
2017,07,15,00,11,15.00
2017,07,15,00,12,15.00
2017,07,15,00,13,14.90
2017,07,15,00,14,14.90
2017,07,15,00,15,14.90
2017,07,15,00,16,14.90
2017,07,15,00,17,14.90
2017,07,15,00,18,14.90
2017,07,15,00,19,14.90
2017,07,15,00,20,14.90
2017,07,15,00,21,14.90
2017,07,15,00,22,14.90
2017,07,15,00,23,14.90
2017,07,15,00,24,14.90
2017,07,15,00,25,14.90
2017,07,15,00,26,14.90
2017,07,15,00,27,14.90
2017,07,15,00,28,14.90
2017,07,15,00,29,14.90
2017,07,15,00,30,15.00
2017,07,15,00,31,15.00
2017,07,15,00,32,15.00
2017,07,15,00,33,15.00
2017,07,15,00,34,15.00
2017,07,15,00,35,15.00
2017,07,15,00,36,15.00
2017,07,15,00,37,15.00
2017,07,15,00,38,15.00
2017,07,15,00,39,15.00
2017,07,15,00,40,15.00
2017,07,15,00,41,15.00
2017,07,15,00,42,15.00
2017,07,15,00,43,14.90
2017,07,15,00,44,14.90
2017,07,15,00,45,14.90
2017,07,15,00,46,14.90
2017,07,15,00,47,14.90
2017,07,15,00,48,14.90
2017,07,15,00,49,14.90
2017,07,15,00,50,14.90
2017,07,15,00,51,14.90
2017,07,15,00,52,14.90
2017,07,15,00,53,14.90
2017,07,15,00,54,14.90
2017,07,15,00,55,14.90
2017,07,15,00,56,14.90
2017,07,15,00,57,14.90
2017,07,15,00,58,14.90
2017,07,15,00,59,14.90
2017,07,15,01,00,14.90
2017,07,15,01,01,14.90
2017,07,15,01,02,14.90
2017,07,15,01,03,14.90
2017,07,15,01,04,14.90
2017,07,15,01,05,14.90
2017,07,15,01,06,14.80
2017,07,15,01,07,14.80
2017,07,15,01,08,14.80
2017,07,15,01,09,14.80
2017,07,15,01,10,14.80
2017,07,15,01,11,14.80
2017,07,15,01,12,14.80
2017,07,15,01,13,14.80
2017,07,15,01,14,14.80
2017,07,15,01,15,14.80
2017,07,15,01,16,14.80
2017,07,15,01,17,14.70
2017,07,15,01,18,14.80
2017,07,15,01,19,14.80
2017,07,15,01,20,14.80
2017,07,15,01,21,14.80
2017,07,15,01,22,14.80
2017,07,15,01,23,14.80
2017,07,15,01,24,14.80
2017,07,15,01,25,14.80
2017,07,15,01,26,14.80
2017,07,15,01,27,14.80
2017,07,15,01,28,14.80
2017,07,15,01,29,14.80
2017,07,15,01,30,14.80
2017,07,15,01,31,14.80
2017,07,15,01,32,14.80
2017,07,15,01,33,14.80
2017,07,15,01,34,14.80
2017,07,15,01,35,14.80
2017,07,15,01,36,14.80
2017,07,15,01,37,14.80
2017,07,15,01,38,14.70
2017,07,15,01,39,14.70
2017,07,15,01,40,14.70
2017,07,15,01,41,14.70
2017,07,15,01,42,14.70
2017,07,15,01,43,14.70
2017,07,15,01,44,14.70
2017,07,15,01,45,14.70
2017,07,15,01,46,14.70
2017,07,15,01,47,14.70
2017,07,15,01,48,14.60
2017,07,15,01,49,14.60
2017,07,15,01,50,14.60
2017,07,15,01,51,14.60
2017,07,15,01,52,14.60
2017,07,15,01,53,14.60
2017,07,15,01,54,14.50
2017,07,15,01,55,14.50
2017,07,15,01,56,14.50
2017,07,15,01,57,14.50
2017,07,15,01,58,14.50
2017,07,15,01,59,14.50
2017,07,15,02,00,14.50
2017,07,15,02,01,14.40
2017,07,15,02,02,14.40
2017,07,15,02,03,14.40
2017,07,15,02,04,14.40
2017,07,15,02,05,14.40
2017,07,15,02,06,14.40
2017,07,15,02,07,14.40
2017,07,15,02,08,14.40
2017,07,15,02,09,14.40
2017,07,15,02,10,14.40
2017,07,15,02,11,14.40
2017,07,15,02,12,14.40
2017,07,15,02,13,14.40
2017,07,15,02,14,14.40
2017,07,15,02,15,14.40
2017,07,15,02,16,14.40
2017,07,15,02,17,14.40
2017,07,15,02,18,14.40
2017,07,15,02,19,14.40
2017,07,15,02,20,14.40
2017,07,15,02,21,14.40
2017,07,15,02,22,14.50
2017,07,15,02,23,14.50
2017,07,15,02,24,14.60
2017,07,15,02,25,14.60
2017,07,15,02,26,14.60
2017,07,15,02,27,14.60
2017,07,15,02,28,14.60
2017,07,15,02,29,14.60
2017,07,15,02,30,14.60
2017,07,15,02,31,14.60
2017,07,15,02,32,14.60
2017,07,15,02,33,14.60
2017,07,15,02,34,14.60
2017,07,15,02,35,14.70
2017,07,15,02,36,14.70
2017,07,15,02,37,14.80
2017,07,15,02,38,14.80
2017,07,15,02,39,14.90
2017,07,15,02,40,14.90
2017,07,15,02,41,15.00
2017,07,15,02,42,15.00
2017,07,15,02,43,15.10
2017,07,15,02,44,15.10
2017,07,15,02,45,15.10
2017,07,15,02,46,15.20
2017,07,15,02,47,15.20
2017,07,15,02,48,15.20
2017,07,15,02,49,15.20
2017,07,15,02,50,15.10
2017,07,15,02,51,15.10
2017,07,15,02,52,15.10
2017,07,15,02,53,15.10
2017,07,15,02,54,15.10
2017,07,15,02,55,15.20
2017,07,15,02,56,15.30
2017,07,15,02,57,15.40
2017,07,15,02,58,15.40
2017,07,15,02,59,15.50
2017,07,15,03,00,15.70
2017,07,15,03,01,15.90
2017,07,15,03,02,16.10
2017,07,15,03,03,16.30
2017,07,15,03,04,16.40
2017,07,15,03,05,16.50
2017,07,15,03,06,16.60
2017,07,15,03,07,16.60
2017,07,15,03,08,16.70
2017,07,15,03,09,16.70
2017,07,15,03,10,16.80
2017,07,15,03,11,16.80
2017,07,15,03,12,16.80
2017,07,15,03,13,16.80
2017,07,15,03,14,16.80
2017,07,15,03,15,16.70
2017,07,15,03,16,16.70
2017,07,15,03,17,16.70
2017,07,15,03,18,16.60
2017,07,15,03,19,16.50
2017,07,15,03,20,16.40
2017,07,15,03,21,16.30
2017,07,15,03,22,16.30
2017,07,15,03,23,16.30
2017,07,15,03,24,16.30
2017,07,15,03,25,16.30
2017,07,15,03,26,16.20
2017,07,15,03,27,16.10
2017,07,15,03,28,16.10
2017,07,15,03,29,15.90
2017,07,15,03,30,15.80
2017,07,15,03,31,15.70
2017,07,15,03,32,15.50
2017,07,15,03,33,15.40
2017,07,15,03,34,15.30
2017,07,15,03,35,15.20
2017,07,15,03,36,15.10
2017,07,15,03,37,15.00
2017,07,15,03,38,14.90
2017,07,15,03,39,14.80
2017,07,15,03,40,14.80
2017,07,15,03,41,14.80
2017,07,15,03,42,14.80
2017,07,15,03,43,14.90
2017,07,15,03,44,15.00
2017,07,15,03,45,15.20
2017,07,15,03,46,15.30
2017,07,15,03,47,15.50
2017,07,15,03,48,15.70
2017,07,15,03,49,15.90
2017,07,15,03,50,16.00
2017,07,15,03,51,16.10
2017,07,15,03,52,16.30
2017,07,15,03,53,16.40
2017,07,15,03,54,16.50
2017,07,15,03,55,16.70
2017,07,15,03,56,16.80
2017,07,15,03,57,16.90
2017,07,15,03,58,16.90
2017,07,15,03,59,17.00
2017,07,15,04,00,17.00
2017,07,15,04,01,17.10
2017,07,15,04,02,17.10
2017,07,15,04,03,17.10
2017,07,15,04,04,17.10
2017,07,15,04,05,17.10
2017,07,15,04,06,17.10
2017,07,15,04,07,17.10
2017,07,15,04,08,17.00
2017,07,15,04,09,16.90
2017,07,15,04,10,16.80
2017,07,15,04,11,16.80
2017,07,15,04,12,16.70
2017,07,15,04,13,16.60
2017,07,15,04,14,16.50
2017,07,15,04,15,16.50
2017,07,15,04,16,16.40
2017,07,15,04,17,16.40
2017,07,15,04,18,16.30
2017,07,15,04,19,16.30
2017,07,15,04,20,16.20
2017,07,15,04,21,16.10
2017,07,15,04,22,16.10
2017,07,15,04,23,16.00
2017,07,15,04,24,16.00
2017,07,15,04,25,15.90
2017,07,15,04,26,15.90
2017,07,15,04,27,15.80
2017,07,15,04,28,15.80
2017,07,15,04,29,15.70
2017,07,15,04,30,15.70
2017,07,15,04,31,15.70
2017,07,15,04,32,15.70
2017,07,15,04,33,15.70
2017,07,15,04,34,15.60
2017,07,15,04,35,15.70
2017,07,15,04,36,15.70
2017,07,15,04,37,15.80
2017,07,15,04,38,15.80
2017,07,15,04,39,15.90
2017,07,15,04,40,16.00
2017,07,15,04,41,16.00
2017,07,15,04,42,16.10
2017,07,15,04,43,16.10
2017,07,15,04,44,16.20
2017,07,15,04,45,16.10
2017,07,15,04,46,16.10
2017,07,15,04,47,16.10
2017,07,15,04,48,16.10
2017,07,15,04,49,16.10
2017,07,15,04,50,16.00
2017,07,15,04,51,15.90
2017,07,15,04,52,15.90
2017,07,15,04,53,15.80
2017,07,15,04,54,15.70
2017,07,15,04,55,15.70
2017,07,15,04,56,15.70
2017,07,15,04,57,15.60
2017,07,15,04,58,15.60
2017,07,15,04,59,15.70
2017,07,15,05,00,15.70
2017,07,15,05,01,15.70
2017,07,15,05,02,15.70
2017,07,15,05,03,15.80
2017,07,15,05,04,15.80
2017,07,15,05,05,15.80
2017,07,15,05,06,15.80
2017,07,15,05,07,15.80
2017,07,15,05,08,15.80
2017,07,15,05,09,15.70
2017,07,15,05,10,15.70
2017,07,15,05,11,15.60
2017,07,15,05,12,15.60
2017,07,15,05,13,15.50
2017,07,15,05,14,15.50
2017,07,15,05,15,15.50
2017,07,15,05,16,15.60
2017,07,15,05,17,15.50
2017,07,15,05,18,15.50
2017,07,15,05,19,15.40
2017,07,15,05,20,15.30
2017,07,15,05,21,15.30
2017,07,15,05,22,15.20
2017,07,15,05,23,15.20
2017,07,15,05,24,15.10
2017,07,15,05,25,15.10
2017,07,15,05,26,15.10
2017,07,15,05,27,15.00
2017,07,15,05,28,14.90
2017,07,15,05,29,14.90
2017,07,15,05,30,14.90
2017,07,15,05,31,14.80
2017,07,15,05,32,14.80
2017,07,15,05,33,14.90
2017,07,15,05,34,14.90
2017,07,15,05,35,14.90
2017,07,15,05,36,14.90
2017,07,15,05,37,14.80
2017,07,15,05,38,14.80
2017,07,15,05,39,14.70
2017,07,15,05,40,14.60
2017,07,15,05,41,14.50
2017,07,15,05,42,14.50
2017,07,15,05,43,14.40
2017,07,15,05,44,14.40
2017,07,15,05,45,14.40
2017,07,15,05,46,14.30
2017,07,15,05,47,14.30
2017,07,15,05,48,14.20
2017,07,15,05,49,14.20
2017,07,15,05,50,14.20
2017,07,15,05,51,14.20
2017,07,15,05,52,14.20
2017,07,15,05,53,14.20
2017,07,15,05,54,14.10
2017,07,15,05,55,14.00
2017,07,15,05,56,14.00
2017,07,15,05,57,13.90
2017,07,15,05,58,13.90
2017,07,15,05,59,13.80
2017,07,15,06,00,13.70
2017,07,15,06,01,13.60
2017,07,15,06,02,13.50
2017,07,15,06,03,13.40
2017,07,15,06,04,13.40
2017,07,15,06,05,13.30
2017,07,15,06,06,13.20
2017,07,15,06,07,13.20
2017,07,15,06,08,13.10
2017,07,15,06,09,13.10
2017,07,15,06,10,13.00
2017,07,15,06,11,13.00
2017,07,15,06,12,13.00
2017,07,15,06,13,13.00
2017,07,15,06,14,13.10
2017,07,15,06,15,13.10
2017,07,15,06,16,13.20
2017,07,15,06,17,13.20
2017,07,15,06,18,13.30
2017,07,15,06,19,13.30
2017,07,15,06,20,13.30
2017,07,15,06,21,13.40
2017,07,15,06,22,13.50
2017,07,15,06,23,13.50
2017,07,15,06,24,13.50
2017,07,15,06,25,13.50
2017,07,15,06,26,13.50
2017,07,15,06,27,13.50
2017,07,15,06,28,13.50
2017,07,15,06,29,13.50
2017,07,15,06,30,13.50
2017,07,15,06,31,13.50
2017,07,15,06,32,13.50
2017,07,15,06,33,13.50
2017,07,15,06,34,13.50
2017,07,15,06,35,13.50
2017,07,15,06,36,13.60
2017,07,15,06,37,13.70
2017,07,15,06,38,13.80
2017,07,15,06,39,13.90
2017,07,15,06,40,13.90
2017,07,15,06,41,13.90
2017,07,15,06,42,13.90
2017,07,15,06,43,13.90
2017,07,15,06,44,13.90
2017,07,15,06,45,13.90
2017,07,15,06,46,14.00
2017,07,15,06,47,14.00
2017,07,15,06,48,14.00
2017,07,15,06,49,14.00
2017,07,15,06,50,14.10
2017,07,15,06,51,14.10
2017,07,15,06,52,14.10
2017,07,15,06,53,14.10
2017,07,15,06,54,14.20
2017,07,15,06,55,14.20
2017,07,15,06,56,14.20
2017,07,15,06,57,14.30
2017,07,15,06,58,14.30
2017,07,15,06,59,14.30
2017,07,15,07,00,14.30
2017,07,15,07,01,14.40
2017,07,15,07,02,14.50
2017,07,15,07,03,14.50
2017,07,15,07,04,14.60
2017,07,15,07,05,14.60
2017,07,15,07,06,14.70
2017,07,15,07,07,14.70
2017,07,15,07,08,14.80
2017,07,15,07,09,14.80
2017,07,15,07,10,14.90
2017,07,15,07,11,14.90
2017,07,15,07,12,15.00
2017,07,15,07,13,15.10
2017,07,15,07,14,15.10
2017,07,15,07,15,15.10
2017,07,15,07,16,15.20
2017,07,15,07,17,15.20
2017,07,15,07,18,15.30
2017,07,15,07,19,15.30
2017,07,15,07,20,15.40
2017,07,15,07,21,15.40
2017,07,15,07,22,15.50
2017,07,15,07,23,15.60
2017,07,15,07,24,15.60
2017,07,15,07,25,15.70
2017,07,15,07,26,15.80
2017,07,15,07,27,15.90
2017,07,15,07,28,16.00
2017,07,15,07,29,16.20
2017,07,15,07,30,16.30
2017,07,15,07,31,16.50
2017,07,15,07,32,16.60
2017,07,15,07,33,16.70
2017,07,15,07,34,16.80
2017,07,15,07,35,16.90
2017,07,15,07,36,17.10
2017,07,15,07,37,17.20
2017,07,15,07,38,17.30
2017,07,15,07,39,17.40
2017,07,15,07,40,17.50
2017,07,15,07,41,17.60
2017,07,15,07,42,17.60
2017,07,15,07,43,17.70
2017,07,15,07,44,17.80
2017,07,15,07,45,17.80
2017,07,15,07,46,17.90
2017,07,15,07,47,17.90
2017,07,15,07,48,17.90
2017,07,15,07,49,18.00
2017,07,15,07,50,18.00
2017,07,15,07,51,18.10
2017,07,15,07,52,18.20
2017,07,15,07,53,18.20
2017,07,15,07,54,18.30
2017,07,15,07,55,18.30
2017,07,15,07,56,18.40
2017,07,15,07,57,18.50
2017,07,15,07,58,18.50
2017,07,15,07,59,18.60
2017,07,15,08,00,18.70
2017,07,15,08,01,18.80
2017,07,15,08,02,18.90
2017,07,15,08,03,19.00
2017,07,15,08,04,19.00
2017,07,15,08,05,19.10
2017,07,15,08,06,19.20
2017,07,15,08,07,19.20
2017,07,15,08,08,19.30
2017,07,15,08,09,19.30
2017,07,15,08,10,19.40
2017,07,15,08,11,19.40
2017,07,15,08,12,19.40
2017,07,15,08,13,19.40
2017,07,15,08,14,19.40
2017,07,15,08,15,19.30
2017,07,15,08,16,19.30
2017,07,15,08,17,19.40
2017,07,15,08,18,19.40
2017,07,15,08,19,19.40
2017,07,15,08,20,19.40
2017,07,15,08,21,19.50
2017,07,15,08,22,19.50
2017,07,15,08,23,19.50
2017,07,15,08,24,19.60
2017,07,15,08,25,19.60
2017,07,15,08,26,19.50
2017,07,15,08,27,19.50
2017,07,15,08,28,19.40
2017,07,15,08,29,19.30
2017,07,15,08,30,19.30
2017,07,15,08,31,19.20
2017,07,15,08,32,19.20
2017,07,15,08,33,19.30
2017,07,15,08,34,19.30
2017,07,15,08,35,19.30
2017,07,15,08,36,19.40
2017,07,15,08,37,19.40
2017,07,15,08,38,19.40
2017,07,15,08,39,19.40
2017,07,15,08,40,19.40
2017,07,15,08,41,19.40
2017,07,15,08,42,19.40
2017,07,15,08,43,19.50
2017,07,15,08,44,19.50
2017,07,15,08,45,19.60
2017,07,15,08,46,19.60
2017,07,15,08,47,19.70
2017,07,15,08,48,19.70
2017,07,15,08,49,19.70
2017,07,15,08,50,19.80
2017,07,15,08,51,19.80
2017,07,15,08,52,19.80
2017,07,15,08,53,19.90
2017,07,15,08,54,19.90
2017,07,15,08,55,19.90
2017,07,15,08,56,20.00
2017,07,15,08,57,20.00
2017,07,15,08,58,20.10
2017,07,15,08,59,20.10
2017,07,15,09,00,20.20
2017,07,15,09,01,20.20
2017,07,15,09,02,20.20
2017,07,15,09,03,20.30
2017,07,15,09,04,20.30
2017,07,15,09,05,20.40
2017,07,15,09,06,20.50
2017,07,15,09,07,20.50
2017,07,15,09,08,20.60
2017,07,15,09,09,20.70
2017,07,15,09,10,20.70
2017,07,15,09,11,20.70
2017,07,15,09,12,20.70
2017,07,15,09,13,20.70
2017,07,15,09,14,20.70
2017,07,15,09,15,20.70
2017,07,15,09,16,20.60
2017,07,15,09,17,20.60
2017,07,15,09,18,20.50
2017,07,15,09,19,20.50
2017,07,15,09,20,20.60
2017,07,15,09,21,20.60
2017,07,15,09,22,20.60
2017,07,15,09,23,20.60
2017,07,15,09,24,20.60
2017,07,15,09,25,20.50
2017,07,15,09,26,20.50
2017,07,15,09,27,20.50
2017,07,15,09,28,20.40
2017,07,15,09,29,20.40
2017,07,15,09,30,20.40
2017,07,15,09,31,20.40
2017,07,15,09,32,20.40
2017,07,15,09,33,20.40
2017,07,15,09,34,20.40
2017,07,15,09,35,20.40
2017,07,15,09,36,20.50
2017,07,15,09,37,20.50
2017,07,15,09,38,20.60
2017,07,15,09,39,20.60
2017,07,15,09,40,20.60
2017,07,15,09,41,20.60
2017,07,15,09,42,20.60
2017,07,15,09,43,20.60
2017,07,15,09,44,20.60
2017,07,15,09,45,20.60
2017,07,15,09,46,20.60
2017,07,15,09,47,20.60
2017,07,15,09,48,20.50
2017,07,15,09,49,20.50
2017,07,15,09,50,20.50
2017,07,15,09,51,20.50
2017,07,15,09,52,20.50
2017,07,15,09,53,20.60
2017,07,15,09,54,20.60
2017,07,15,09,55,20.60
2017,07,15,09,56,20.60
2017,07,15,09,57,20.60
2017,07,15,09,58,20.50
2017,07,15,09,59,20.50
2017,07,15,10,00,20.60
2017,07,15,10,01,20.60
2017,07,15,10,02,20.60
2017,07,15,10,03,20.60
2017,07,15,10,04,20.70
2017,07,15,10,05,20.70
2017,07,15,10,06,20.80
2017,07,15,10,07,20.90
2017,07,15,10,08,20.90
2017,07,15,10,09,21.00
2017,07,15,10,10,21.10
2017,07,15,10,11,21.10
2017,07,15,10,12,21.20
2017,07,15,10,13,21.30
2017,07,15,10,14,21.30
2017,07,15,10,15,21.40
2017,07,15,10,16,21.40
2017,07,15,10,17,21.40
2017,07,15,10,18,21.50
2017,07,15,10,19,21.50
2017,07,15,10,20,21.50
2017,07,15,10,21,21.50
2017,07,15,10,22,21.50
2017,07,15,10,23,21.50
2017,07,15,10,24,21.50
2017,07,15,10,25,21.60
2017,07,15,10,26,21.70
2017,07,15,10,27,21.70
2017,07,15,10,28,21.70
2017,07,15,10,29,21.70
2017,07,15,10,30,21.70
2017,07,15,10,31,21.70
2017,07,15,10,32,21.70
2017,07,15,10,33,21.70
2017,07,15,10,34,21.70
2017,07,15,10,35,21.70
2017,07,15,10,36,21.70
2017,07,15,10,37,21.80
2017,07,15,10,38,21.80
2017,07,15,10,39,21.90
2017,07,15,10,40,21.90
2017,07,15,10,41,21.90
2017,07,15,10,42,21.80
2017,07,15,10,43,21.70
2017,07,15,10,44,21.60
2017,07,15,10,45,21.50
2017,07,15,10,46,21.40
2017,07,15,10,47,21.30
2017,07,15,10,48,21.20
2017,07,15,10,49,21.10
2017,07,15,10,50,21.10
2017,07,15,10,51,21.10
2017,07,15,10,52,21.10
2017,07,15,10,53,21.00
2017,07,15,10,54,21.00
2017,07,15,10,55,21.00
2017,07,15,10,56,21.00
2017,07,15,10,57,20.90
2017,07,15,10,58,20.90
2017,07,15,10,59,20.90
2017,07,15,11,00,20.90
2017,07,15,11,01,20.90
2017,07,15,11,02,20.90
2017,07,15,11,03,20.80
2017,07,15,11,04,20.80
2017,07,15,11,05,20.80
2017,07,15,11,06,20.80
2017,07,15,11,07,20.80
2017,07,15,11,08,20.80
2017,07,15,11,09,20.80
2017,07,15,11,10,20.70
2017,07,15,11,11,20.70
2017,07,15,11,12,20.70
2017,07,15,11,13,20.70
2017,07,15,11,14,20.80
2017,07,15,11,15,20.80
2017,07,15,11,16,20.90
2017,07,15,11,17,20.90
2017,07,15,11,18,20.90
2017,07,15,11,19,20.80
2017,07,15,11,20,20.80
2017,07,15,11,21,20.80
2017,07,15,11,22,20.80
2017,07,15,11,23,20.70
2017,07,15,11,24,20.70
2017,07,15,11,25,20.60
2017,07,15,11,26,20.60
2017,07,15,11,27,20.60
2017,07,15,11,28,20.70
2017,07,15,11,29,20.80
2017,07,15,11,30,20.90
2017,07,15,11,31,21.00
2017,07,15,11,32,21.10
2017,07,15,11,33,21.30
2017,07,15,11,34,21.30
2017,07,15,11,35,21.50
2017,07,15,11,36,21.60
2017,07,15,11,37,21.70
2017,07,15,11,38,21.80
2017,07,15,11,39,21.90
2017,07,15,11,40,22.00
2017,07,15,11,41,22.00
2017,07,15,11,42,22.00
2017,07,15,11,43,22.10
2017,07,15,11,44,22.10
2017,07,15,11,45,22.10
2017,07,15,11,46,22.20
2017,07,15,11,47,22.20
2017,07,15,11,48,22.20
2017,07,15,11,49,22.20
2017,07,15,11,50,22.20
2017,07,15,11,51,22.20
2017,07,15,11,52,22.20
2017,07,15,11,53,22.20
2017,07,15,11,54,22.20
2017,07,15,11,55,22.20
2017,07,15,11,56,22.20
2017,07,15,11,57,22.20
2017,07,15,11,58,22.20
2017,07,15,11,59,22.30
2017,07,15,12,00,22.30
2017,07,15,12,01,22.30
2017,07,15,12,02,22.30
2017,07,15,12,03,22.30
2017,07,15,12,04,22.20
2017,07,15,12,05,22.20
2017,07,15,12,06,22.10
2017,07,15,12,07,22.10
2017,07,15,12,08,22.00
2017,07,15,12,09,22.00
2017,07,15,12,10,21.90
2017,07,15,12,11,21.90
2017,07,15,12,12,21.90
2017,07,15,12,13,21.90
2017,07,15,12,14,21.90
2017,07,15,12,15,21.90
2017,07,15,12,16,21.90
2017,07,15,12,17,21.90
2017,07,15,12,18,21.90
2017,07,15,12,19,21.90
2017,07,15,12,20,21.80
2017,07,15,12,21,21.80
2017,07,15,12,22,21.70
2017,07,15,12,23,21.70
2017,07,15,12,24,21.70
2017,07,15,12,25,21.60
2017,07,15,12,26,21.60
2017,07,15,12,27,21.60
2017,07,15,12,28,21.60
2017,07,15,12,29,21.50
2017,07,15,12,30,21.50
2017,07,15,12,31,21.50
2017,07,15,12,32,21.50
2017,07,15,12,33,21.40
2017,07,15,12,34,21.40
2017,07,15,12,35,21.30
2017,07,15,12,36,21.20
2017,07,15,12,37,21.20
2017,07,15,12,38,21.10
2017,07,15,12,39,21.10
2017,07,15,12,40,21.00
2017,07,15,12,41,21.00
2017,07,15,12,42,21.00
2017,07,15,12,43,21.00
2017,07,15,12,44,21.00
2017,07,15,12,45,21.00
2017,07,15,12,46,21.00
2017,07,15,12,47,21.00
2017,07,15,12,48,21.10
2017,07,15,12,49,21.10
2017,07,15,12,50,21.10
2017,07,15,12,51,21.10
2017,07,15,12,52,21.10
2017,07,15,12,53,21.20
2017,07,15,12,54,21.20
2017,07,15,12,55,21.20
2017,07,15,12,56,21.20
2017,07,15,12,57,21.20
2017,07,15,12,58,21.30
2017,07,15,12,59,21.30
2017,07,15,13,00,21.40
2017,07,15,13,01,21.40
2017,07,15,13,02,21.50
2017,07,15,13,03,21.60
2017,07,15,13,04,21.60
2017,07,15,13,05,21.60
2017,07,15,13,06,21.70
2017,07,15,13,07,21.70
2017,07,15,13,08,21.80
2017,07,15,13,09,21.80
2017,07,15,13,10,21.80
2017,07,15,13,11,21.90
2017,07,15,13,12,21.90
2017,07,15,13,13,22.00
2017,07,15,13,14,22.10
2017,07,15,13,15,22.10
2017,07,15,13,16,22.20
2017,07,15,13,17,22.10
2017,07,15,13,18,22.10
2017,07,15,13,19,22.00
2017,07,15,13,20,21.90
2017,07,15,13,21,21.80
2017,07,15,13,22,21.70
2017,07,15,13,23,21.60
2017,07,15,13,24,21.50
2017,07,15,13,25,21.40
2017,07,15,13,26,21.40
2017,07,15,13,27,21.40
2017,07,15,13,28,21.50
2017,07,15,13,29,21.50
2017,07,15,13,30,21.60
2017,07,15,13,31,21.60
2017,07,15,13,32,21.60
2017,07,15,13,33,21.60
2017,07,15,13,34,21.70
2017,07,15,13,35,21.60
2017,07,15,13,36,21.50
2017,07,15,13,37,21.50
2017,07,15,13,38,21.40
2017,07,15,13,39,21.30
2017,07,15,13,40,21.20
2017,07,15,13,41,21.10
2017,07,15,13,42,21.10
2017,07,15,13,43,21.10
2017,07,15,13,44,21.10
2017,07,15,13,45,21.10
2017,07,15,13,46,21.10
2017,07,15,13,47,21.10
2017,07,15,13,48,21.20
2017,07,15,13,49,21.20
2017,07,15,13,50,21.20
2017,07,15,13,51,21.10
2017,07,15,13,52,21.10
2017,07,15,13,53,21.00
2017,07,15,13,54,20.90
2017,07,15,13,55,20.80
2017,07,15,13,56,20.70
2017,07,15,13,57,20.70
2017,07,15,13,58,20.60
2017,07,15,13,59,20.70
2017,07,15,14,00,20.70
2017,07,15,14,01,20.70
2017,07,15,14,02,20.70
2017,07,15,14,03,20.70
2017,07,15,14,04,20.70
2017,07,15,14,05,20.70
2017,07,15,14,06,20.70
2017,07,15,14,07,20.70
2017,07,15,14,08,20.70
2017,07,15,14,09,20.60
2017,07,15,14,10,20.60
2017,07,15,14,11,20.60
2017,07,15,14,12,20.60
2017,07,15,14,13,20.60
2017,07,15,14,14,20.60
2017,07,15,14,15,20.60
2017,07,15,14,16,20.60
2017,07,15,14,17,20.60
2017,07,15,14,18,20.50
2017,07,15,14,19,20.50
2017,07,15,14,20,20.50
2017,07,15,14,21,20.50
2017,07,15,14,22,20.60
2017,07,15,14,23,20.60
2017,07,15,14,24,20.60
2017,07,15,14,25,20.60
2017,07,15,14,26,20.70
2017,07,15,14,27,20.70
2017,07,15,14,28,20.80
2017,07,15,14,29,21.00
2017,07,15,14,30,21.10
2017,07,15,14,31,21.20
2017,07,15,14,32,21.30
2017,07,15,14,33,21.40
2017,07,15,14,34,21.40
2017,07,15,14,35,21.40
2017,07,15,14,36,21.40
2017,07,15,14,37,21.40
2017,07,15,14,38,21.30
2017,07,15,14,39,21.20
2017,07,15,14,40,21.10
2017,07,15,14,41,21.00
2017,07,15,14,42,20.90
2017,07,15,14,43,20.90
2017,07,15,14,44,20.80
2017,07,15,14,45,20.80
2017,07,15,14,46,20.70
2017,07,15,14,47,20.70
2017,07,15,14,48,20.70
2017,07,15,14,49,20.80
2017,07,15,14,50,20.80
2017,07,15,14,51,20.80
2017,07,15,14,52,20.90
2017,07,15,14,53,20.90
2017,07,15,14,54,20.90
2017,07,15,14,55,20.90
2017,07,15,14,56,20.80
2017,07,15,14,57,20.80
2017,07,15,14,58,20.80
2017,07,15,14,59,20.80
2017,07,15,15,00,20.80
2017,07,15,15,01,20.80
2017,07,15,15,02,20.80
2017,07,15,15,03,20.80
2017,07,15,15,04,20.70
2017,07,15,15,05,20.70
2017,07,15,15,06,20.60
2017,07,15,15,07,20.50
2017,07,15,15,08,20.50
2017,07,15,15,09,20.40
2017,07,15,15,10,20.40
2017,07,15,15,11,20.30
2017,07,15,15,12,20.30
2017,07,15,15,13,20.30
2017,07,15,15,14,20.30
2017,07,15,15,15,20.30
2017,07,15,15,16,20.30
2017,07,15,15,17,20.40
2017,07,15,15,18,20.40
2017,07,15,15,19,20.40
2017,07,15,15,20,20.40
2017,07,15,15,21,20.40
2017,07,15,15,22,20.40
2017,07,15,15,23,20.30
2017,07,15,15,24,20.30
2017,07,15,15,25,20.20
2017,07,15,15,26,20.20
2017,07,15,15,27,20.20
2017,07,15,15,28,20.20
2017,07,15,15,29,20.10
2017,07,15,15,30,20.10
2017,07,15,15,31,20.10
2017,07,15,15,32,20.00
2017,07,15,15,33,20.00
2017,07,15,15,34,20.00
2017,07,15,15,35,20.10
2017,07,15,15,36,20.10
2017,07,15,15,37,20.10
2017,07,15,15,38,20.10
2017,07,15,15,39,20.10
2017,07,15,15,40,20.10
2017,07,15,15,41,20.10
2017,07,15,15,42,20.10
2017,07,15,15,43,20.10
2017,07,15,15,44,20.10
2017,07,15,15,45,20.20
2017,07,15,15,46,20.20
2017,07,15,15,47,20.30
2017,07,15,15,48,20.30
2017,07,15,15,49,20.30
2017,07,15,15,50,20.30
2017,07,15,15,51,20.30
2017,07,15,15,52,20.30
2017,07,15,15,53,20.30
2017,07,15,15,54,20.30
2017,07,15,15,55,20.30
2017,07,15,15,56,20.30
2017,07,15,15,57,20.30
2017,07,15,15,58,20.40
2017,07,15,15,59,20.40
2017,07,15,16,00,20.40
2017,07,15,16,01,20.40
2017,07,15,16,02,20.40
2017,07,15,16,03,20.40
2017,07,15,16,04,20.50
2017,07,15,16,05,20.50
2017,07,15,16,06,20.60
2017,07,15,16,07,20.60
2017,07,15,16,08,20.70
2017,07,15,16,09,20.60
2017,07,15,16,10,20.60
2017,07,15,16,11,20.50
2017,07,15,16,12,20.50
2017,07,15,16,13,20.50
2017,07,15,16,14,20.40
2017,07,15,16,15,20.40
2017,07,15,16,16,20.40
2017,07,15,16,17,20.40
2017,07,15,16,18,20.30
2017,07,15,16,19,20.30
2017,07,15,16,20,20.30
2017,07,15,16,21,20.30
2017,07,15,16,22,20.20
2017,07,15,16,23,20.20
2017,07,15,16,24,20.20
2017,07,15,16,25,20.20
2017,07,15,16,26,20.20
2017,07,15,16,27,20.20
2017,07,15,16,28,20.20
2017,07,15,16,29,20.20
2017,07,15,16,30,20.10
2017,07,15,16,31,20.10
2017,07,15,16,32,20.10
2017,07,15,16,33,20.10
2017,07,15,16,34,20.10
2017,07,15,16,35,20.00
2017,07,15,16,36,20.00
2017,07,15,16,37,20.00
2017,07,15,16,38,20.00
2017,07,15,16,39,20.00
2017,07,15,16,40,20.00
2017,07,15,16,41,20.10
2017,07,15,16,42,20.10
2017,07,15,16,43,20.10
2017,07,15,16,44,20.20
2017,07,15,16,45,20.20
2017,07,15,16,46,20.30
2017,07,15,16,47,20.30
2017,07,15,16,48,20.40
2017,07,15,16,49,20.40
2017,07,15,16,50,20.40
2017,07,15,16,51,20.40
2017,07,15,16,52,20.40
2017,07,15,16,53,20.40
2017,07,15,16,54,20.40
2017,07,15,16,55,20.40
2017,07,15,16,56,20.40
2017,07,15,16,57,20.40
2017,07,15,16,58,20.40
2017,07,15,16,59,20.30
2017,07,15,17,00,20.30
2017,07,15,17,01,20.30
2017,07,15,17,02,20.30
2017,07,15,17,03,20.30
2017,07,15,17,04,20.20
2017,07,15,17,05,20.20
2017,07,15,17,06,20.20
2017,07,15,17,07,20.20
2017,07,15,17,08,20.20
2017,07,15,17,09,20.20
2017,07,15,17,10,20.20
2017,07,15,17,11,20.30
2017,07,15,17,12,20.30
2017,07,15,17,13,20.20
2017,07,15,17,14,20.20
2017,07,15,17,15,20.20
2017,07,15,17,16,20.20
2017,07,15,17,17,20.20
2017,07,15,17,18,20.20
2017,07,15,17,19,20.20